Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:34;;;;;;;12.02;10.82;;;18.00;99.90;;;;;;6161318;23;20177;-89
2023/09/11 00:03:01;;;;;;;11.85;10.70;;;18.00;99.90;;;;;;6212900;23;20178;-89
2023/09/11 00:05:28;;;;;;;12.38;10.65;;;18.10;99.90;;;;;;6213067;23;20196;-89
2023/09/11 00:07:55;;;;;;;12.43;10.98;;;18.00;99.90;;;;;;6212232;23;20296;-88
2023/09/11 00:10:24;;;;;;;12.43;11.10;;;18.00;99.90;;;;;;6185741;23;20511;-88
2023/09/11 00:12:51;;;;;;;11.88;10.55;;;18.10;99.90;;;;;;6186870;23;20184;-89
2023/09/11 00:15:18;;;;;;;11.98;10.38;;;18.10;99.90;;;;;;6212886;23;20180;-88
2023/09/11 00:17:44;;;;;;;12.52;11.20;;;18.20;99.90;;;;;;6186799;23;20182;-88
2023/09/11 00:20:12;;;;;;;11.65;10.45;;;18.20;99.90;;;;;;6212693;23;20197;-88
2023/09/11 00:22:40;;;;;;;12.38;10.95;;;18.10;99.90;;;;;;6185253;23;20170;-88
2023/09/11 00:25:08;;;;;;;11.35;10.25;;;18.10;99.90;;;;;;6212584;23;20766;-88
2023/09/11 00:27:37;;;;;;;12.05;10.95;;;18.00;99.90;;;;;;6212104;23;21061;-88
2023/09/11 00:30:06;;;;;;;12.95;10.95;;;17.90;99.90;;;;;;6213377;23;20225;-89
2023/09/11 00:32:33;;;;;;;12.98;11.30;;;17.90;99.90;;;;;;6212398;23;20249;-89
2023/09/11 00:35:00;;;;;;;12.13;10.90;;;17.80;99.90;;;;;;6187172;23;20170;-88
2023/09/11 00:37:27;;;;;;;12.25;11.07;;;17.80;99.90;;;;;;6213527;23;20174;-89
2023/09/11 00:39:54;;;;;;;11.30;10.15;;;17.80;99.90;;;;;;6187745;23;20174;-89
2023/09/11 00:42:21;;;;;;;11.95;10.85;;;17.90;99.90;;;;;;6186929;23;20257;-88
2023/09/11 00:44:49;;;;;;;11.70;10.32;;;18.00;99.90;;;;;;6213202;23;20230;-88
2023/09/11 00:47:16;;;;;;;11.27;10.18;;;18.00;99.90;;;;;;6212233;23;20201;-89
2023/09/11 00:49:43;;;;;;;12.13;11.02;;;18.00;99.90;;;;;;6214132;23;20244;-89
2023/09/11 00:52:11;;;;;;;14.82;10.77;;;17.90;99.90;;;;;;6161340;23;20248;-89
2023/09/11 00:54:38;;;;;;;11.73;10.63;;;17.90;99.90;;;;;;6185889;23;20243;-89
2023/09/11 00:59:49;;;;;;;13.77;10.57;;;17.90;99.90;;;;;;6210812;23;20165;-89
2023/09/11 01:02:16;;;;;;;12.10;10.88;;;18.10;99.90;;;;;;6186172;23;20688;-89
2023/09/11 01:04:44;;;;;;;11.88;10.73;;;18.20;99.90;;;;;;6185529;23;20178;-89
2023/09/11 01:07:12;;;;;;;12.35;11.15;;;18.10;99.90;;;;;;6186590;23;20202;-89
2023/09/11 01:09:39;;;;;;;14.07;11.25;;;17.90;99.90;;;;;;6213146;23;20496;-89
2023/09/11 01:12:07;;;;;;;12.05;10.85;;;17.80;99.90;;;;;;6211199;23;20177;-88
2023/09/11 01:14:37;;;;;;;13.18;11.93;;;17.70;99.90;;;;;;6162401;23;20174;-89
2023/09/11 01:17:12;;;;;;;12.52;11.35;;;17.60;99.90;;;;;;6213393;23;20932;-89
2023/09/11 01:20:08;;;;;;;12.52;11.43;;;17.60;99.90;;;;;;6214183;23;20193;-89
2023/09/11 01:23:03;;;;;;;11.90;10.73;;;17.70;99.90;;;;;;6212967;23;20173;-89
2023/09/11 01:25:54;;;;;;;12.88;11.57;;;17.60;99.90;;;;;;6211785;23;20174;-88
2023/09/11 01:28:48;;;;;;;11.98;10.77;;;17.60;99.90;;;;;;6197054;23;20581;-89
2023/09/11 01:31:19;;;;;;;12.10;10.90;;;17.60;99.90;;;;;;6213391;23;20852;-88
2023/09/11 01:33:45;;;;;;;12.63;10.88;;;17.70;99.90;;;;;;6187345;23;20555;-88
2023/09/11 01:36:12;;;;;;;12.48;11.20;;;17.80;99.90;;;;;;6162470;23;20174;-88
2023/09/11 01:38:40;;;;;;;11.52;10.43;;;17.70;99.90;;;;;;6161493;23;20174;-88
2023/09/11 01:41:09;;;;;;;12.48;11.18;;;17.60;99.90;;;;;;6213192;23;20256;-89
2023/09/11 01:43:38;;;;;;;13.27;11.82;;;17.60;99.90;;;;;;6211899;23;20240;-89
2023/09/11 01:46:06;;;;;;;13.77;11.52;;;17.50;99.90;;;;;;6187035;23;20184;-88
2023/09/11 01:48:37;;;;;;;11.77;10.77;;;17.50;99.90;;;;;;6212951;23;20198;-88
2023/09/11 01:51:05;;;;;;;12.20;11.13;;;17.40;99.90;;;;;;6185311;23;20272;-89
2023/09/11 01:53:33;;;;;;;14.00;10.77;;;17.40;99.90;;;;;;6185984;23;20178;-89
2023/09/11 01:56:00;;;;;;;12.40;11.10;;;17.40;99.90;;;;;;6186196;23;20686;-88
2023/09/11 01:58:27;;;;;;;12.25;11.10;;;17.50;99.90;;;;;;6183565;23;20216;-89
2023/09/11 02:00:53;;;;;;;12.05;10.85;;;17.50;99.90;;;;;;6211871;23;20169;-88
2023/09/11 02:03:20;;;;;;;11.52;10.50;;;17.70;99.90;;;;;;6212135;23;20170;-88
2023/09/11 02:05:49;;;;;;;11.55;10.43;;;17.70;99.90;;;;;;6162104;23;20228;-89
2023/09/11 02:08:15;;;;;;;11.75;10.65;;;17.70;99.90;;;;;;6211380;23;20193;-88
2023/09/11 02:10:42;;;;;;;11.65;10.43;;;17.70;99.90;;;;;;6213090;23;20170;-88
2023/09/11 02:13:09;;;;;;;12.20;11.10;;;17.50;99.90;;;;;;6186299;23;20170;-88
2023/09/11 02:15:41;;;;;;;12.07;10.93;;;17.40;99.90;;;;;;6186182;23;20481;-88
2023/09/11 02:18:09;;;;;;;11.70;10.50;;;17.40;99.90;;;;;;6213025;23;20158;-89
2023/09/11 02:20:39;;;;;;;11.45;10.05;;;17.40;99.90;;;;;;6210441;23;20169;-89
2023/09/11 02:23:08;;;;;;;12.48;10.77;;;17.40;99.90;;;;;;6186882;23;20712;-89
2023/09/11 02:25:38;;;;;;;11.88;10.77;;;17.30;99.90;;;;;;6212640;23;20765;-88
2023/09/11 02:28:06;;;;;;;12.40;10.95;;;17.20;99.90;;;;;;6212855;23;20193;-89
2023/09/11 02:30:34;;;;;;;11.70;10.50;;;17.20;99.90;;;;;;6213884;23;20181;-88
2023/09/11 02:33:02;;;;;;;11.13;10.00;;;17.30;99.90;;;;;;6213298;23;20174;-89
2023/09/11 02:35:31;;;;;;;11.05;9.95;;;17.40;99.90;;;;;;6212734;23;20174;-88
2023/09/11 02:37:58;;;;;;;10.80;9.80;;;17.60;99.90;;;;;;6213802;23;20252;-89
2023/09/11 02:40:26;;;;;;;11.48;10.38;;;17.70;99.90;;;;;;6186544;23;20499;-88
2023/09/11 02:42:53;;;;;;;11.00;10.00;;;17.70;99.90;;;;;;6213515;23;20170;-89
2023/09/11 02:45:20;;;;;;;11.07;9.95;;;17.60;99.90;;;;;;6212231;23;20176;-89
2023/09/11 02:47:47;;;;;;;11.52;10.43;;;17.50;99.90;;;;;;6187168;23;20190;-89
2023/09/11 02:50:14;;;;;;;11.07;9.95;;;17.50;99.90;;;;;;6188748;23;20170;-89
2023/09/11 02:52:41;;;;;;;11.52;10.38;;;17.50;99.90;;;;;;6214097;23;20605;-89
2023/09/11 02:55:11;;;;;;;11.43;10.38;;;17.40;99.90;;;;;;6215016;23;20177;-89
2023/09/11 02:57:39;;;;;;;11.73;10.60;;;17.30;99.90;;;;;;6213154;23;20188;-89
2023/09/11 03:00:09;;;;;;;11.70;10.50;;;17.30;99.90;;;;;;6214563;23;20641;-89
2023/09/11 03:02:36;;;;;;;11.45;10.35;;;17.20;99.90;;;;;;6213916;23;20178;-89
2023/09/11 03:05:04;;;;;;;10.93;9.82;;;17.30;99.90;;;;;;6214417;23;20224;-89
2023/09/11 03:07:31;;;;;;;11.98;10.77;;;17.40;99.90;;;;;;6214270;23;20295;-88
2023/09/11 03:09:58;;;;;;;11.48;10.38;;;17.40;99.90;;;;;;6187707;23;20185;-88
2023/09/11 03:12:25;;;;;;;12.30;10.30;;;17.40;99.90;;;;;;6213423;23;20181;-88
2023/09/11 03:14:53;;;;;;;11.52;10.07;;;17.40;99.90;;;;;;6187904;23;20181;-89
2023/09/11 03:17:20;;;;;;;11.32;10.23;;;17.40;99.90;;;;;;6162120;23;20256;-88
2023/09/11 03:19:47;;;;;;;13.02;10.15;;;17.50;99.90;;;;;;6214597;23;20182;-89
2023/09/11 03:22:14;;;;;;;12.20;10.80;;;17.50;99.90;;;;;;6212777;23;20624;-88
2023/09/11 03:24:41;;;;;;;11.80;10.70;;;17.30;99.90;;;;;;6213356;23;20177;-89
2023/09/11 03:27:08;;;;;;;11.57;10.57;;;17.10;99.90;;;;;;6211952;23;20170;-89
2023/09/11 03:29:35;;;;;;;11.65;10.55;;;17.10;99.90;;;;;;6212816;23;20254;-89
2023/09/11 03:32:03;;;;;;;10.55;9.60;;;17.20;99.90;;;;;;6164195;23;20438;-88
2023/09/11 03:37:11;;;;;;;11.60;10.45;;;17.40;99.90;;;;;;6191417;23;20173;-89
2023/09/11 03:39:38;;;;;;;11.32;10.20;;;17.40;99.90;;;;;;6189344;23;20173;-89
2023/09/11 03:42:05;;;;;;;11.70;10.52;;;17.30;99.90;;;;;;6214306;23;20174;-89
2023/09/11 03:44:32;;;;;;;12.50;11.18;;;17.20;99.90;;;;;;6214356;23;20181;-89
2023/09/11 03:46:59;;;;;;;11.80;10.70;;;17.00;99.90;;;;;;6188198;23;20177;-89
2023/09/11 03:49:27;;;;;;;12.10;10.95;;;16.90;99.90;;;;;;6187498;23;20229;-89
2023/09/11 03:51:54;;;;;;;11.32;10.10;;;16.90;99.90;;;;;;6214203;23;20194;-89
2023/09/11 03:54:21;;;;;;;12.05;10.85;;;16.90;99.90;;;;;;6186515;23;20178;-89
2023/09/11 03:56:48;;;;;;;12.05;10.95;;;16.90;99.90;;;;;;6214114;23;20181;-89
2023/09/11 03:59:15;;;;;;;12.10;10.68;;;16.80;99.90;;;;;;6214558;23;20174;-89
2023/09/11 04:01:41;;;;;;;12.13;11.02;;;16.70;99.90;;;;;;6213765;23;20216;-89
2023/09/11 04:04:08;;;;;;;12.20;11.02;;;16.70;99.90;;;;;;6213669;23;20898;-89
2023/09/11 04:06:36;;;;;;;13.98;11.35;;;16.70;99.90;;;;;;6213595;23;20184;-88
2023/09/11 04:09:05;;;;;;;13.25;11.02;;;16.70;99.90;;;;;;6186580;23;20198;-89
2023/09/11 04:11:32;;;;;;;13.13;10.98;;;16.60;99.90;;;;;;6163581;23;20253;-89
2023/09/11 04:13:59;;;;;;;12.55;11.20;;;16.60;99.90;;;;;;6212980;23;20173;-89
2023/09/11 04:16:26;;;;;;;12.45;11.25;;;16.50;99.90;;;;;;6187630;23;20189;-88
2023/09/11 04:18:52;;;;;;;13.55;11.45;;;16.50;99.90;;;;;;6213721;23;20497;-88
2023/09/11 04:21:19;;;;;;;13.15;11.85;;;16.40;99.90;;;;;;6163236;23;20178;-88
2023/09/11 04:23:48;;;;;;;11.80;10.77;;;16.40;99.90;;;;;;6212573;23;20292;-88
2023/09/11 04:26:15;;;;;;;12.15;10.95;;;16.40;99.90;;;;;;6213749;23;20178;-88
2023/09/11 04:28:42;;;;;;;14.10;11.07;;;16.50;99.90;;;;;;6187129;23;20190;-89
2023/09/11 04:31:09;;;;;;;13.10;11.77;;;16.60;99.90;;;;;;6212621;23;20253;-89
2023/09/11 04:33:36;;;;;;;13.10;11.80;;;16.50;99.90;;;;;;6211999;23;20174;-89
2023/09/11 04:36:03;;;;;;;13.13;11.82;;;16.50;99.90;;;;;;6187603;23;20166;-89
2023/09/11 04:38:30;;;;;;;12.77;11.57;;;16.40;99.90;;;;;;6187551;23;20536;-89
2023/09/11 04:43:39;;;;;;;12.63;11.27;;;16.40;99.90;;;;;;6211760;23;20617;-89
2023/09/11 04:46:06;;;;;;;13.25;11.88;;;16.50;99.90;;;;;;6212373;23;20180;-88
2023/09/11 04:48:33;;;;;;;13.02;11.68;;;16.50;99.90;;;;;;6214302;23;20280;-88
2023/09/11 04:51:00;;;;;;;12.20;11.10;;;16.40;99.90;;;;;;6187278;23;20198;-89
2023/09/11 04:53:27;;;;;;;13.10;11.85;;;16.40;99.90;;;;;;6186839;23;20477;-89
2023/09/11 04:55:54;;;;;;;12.38;11.10;;;16.30;99.90;;;;;;6187999;23;20911;-88
2023/09/11 04:58:25;;;;;;;13.05;11.75;;;16.30;99.90;;;;;;6213814;23;20174;-89
2023/09/11 05:00:53;;;;;;;14.10;12.38;;;16.30;99.90;;;;;;6213707;23;20174;-88
2023/09/11 05:03:22;;;;;;;13.25;12.02;;;16.40;99.90;;;;;;6212552;23;20174;-89
2023/09/11 05:05:49;;;;;;;14.00;11.52;;;16.30;99.90;;;;;;6188007;23;20265;-89
2023/09/11 05:08:16;;;;;;;13.98;11.43;;;16.40;99.90;;;;;;6187097;23;20645;-89
2023/09/11 05:10:44;;;;;;;12.82;11.63;;;16.40;99.90;;;;;;6213882;23;20175;-89
2023/09/11 05:13:11;;;;;;;12.30;11.10;;;16.40;99.90;;;;;;6212891;23;20173;-89
2023/09/11 05:15:40;;;;;;;13.90;11.05;;;16.40;99.90;;;;;;6212462;23;20170;-88
2023/09/11 05:18:07;;;;;;;11.95;10.85;;;16.50;99.90;;;;;;6212546;23;20174;-88
2023/09/11 05:20:34;;;;;;;12.18;10.45;;;16.80;99.90;;;;;;6186106;23;20174;-88
2023/09/11 05:23:00;;;;;;;13.05;11.05;;;17.00;99.90;;;;;;6186357;23;20176;-89
2023/09/11 05:25:27;;;;;;;14.35;11.52;;;17.00;99.90;;;;;;6187569;23;20494;-88
2023/09/11 05:27:54;;;;;;;11.98;10.88;;;17.10;99.90;;;;;;6187043;23;20180;-89
2023/09/11 05:30:21;;;;;;;12.90;11.60;;;17.10;99.90;;;;;;6186919;23;20174;-88
2023/09/11 05:32:52;;;;;;;12.38;11.18;;;17.10;99.90;;;;;;6186834;23;20170;-89
2023/09/11 05:35:20;;;;;;;12.52;10.57;;;17.20;99.90;;;;;;6213425;23;20194;-88
2023/09/11 05:37:47;;;;;;;11.15;10.15;;;17.30;99.90;;;;;;6186137;23;20172;-88
2023/09/11 05:40:14;;;;;;;11.70;10.60;;;17.50;99.90;;;;;;6212305;23;20178;-88
2023/09/11 05:42:41;;;;;;;12.63;11.05;;;17.60;99.90;;;;;;6211782;23;20180;-88
2023/09/11 05:45:09;;;;;;;14.63;11.98;;;17.70;99.90;;;;;;6211329;23;20173;-89
2023/09/11 05:47:36;;;;;;;13.02;11.73;;;17.60;99.90;;;;;;6211412;23;20180;-88
2023/09/11 05:52:46;;;;;;;18.00;11.48;;;17.60;99.90;;;;;;6210384;23;20169;-89
2023/09/11 05:55:13;;;;;;;12.93;11.15;;;17.60;99.90;;;;;;6212646;23;20601;-88
2023/09/11 05:57:41;;;;;;;12.38;11.00;;;17.60;99.90;;;;;;6186765;23;20188;-88
2023/09/11 06:00:12;;;;;;;13.00;11.65;;;17.70;99.90;;;;;;6211356;23;20623;-88
2023/09/11 06:02:39;;;;;;;12.82;10.98;;;17.80;99.90;;;;;;6185685;23;20189;-88
2023/09/11 06:05:09;;;;;;;14.93;11.93;;;18.10;99.90;;;;;;6185503;23;20184;-88
2023/09/11 06:07:35;;;;;;;13.98;11.43;;;18.20;99.90;;;;;;6212797;23;20174;-88
2023/09/11 06:10:04;;;;;;;12.95;11.65;;;18.30;99.90;;;;;;6184458;23;20194;-88
2023/09/11 06:12:31;;;;;;;14.23;11.60;;;18.40;99.90;;;;;;6208508;23;20170;-88
2023/09/11 06:14:58;;;;;;;14.23;11.55;;;18.40;99.90;;;;;;6183864;23;20178;-91
2023/09/11 06:17:24;;;;;;;17.10;12.63;;;18.40;99.90;;;;;;6188926;23;20571;-92
2023/09/11 06:19:51;;;;;;;18.20;11.45;;;18.50;99.90;;;;;;6215209;23;20489;-90
2023/09/11 06:22:20;;;;;;;15.60;12.30;;;18.50;99.90;;;;;;6191764;23;20176;-91
2023/09/11 06:24:47;;;;;;;17.15;14.00;;;18.60;99.90;;;;;;6187895;23;20170;-88
2023/09/11 06:27:14;;;;;;;15.63;14.02;;;18.90;99.90;;;;;;6215709;23;20264;-89
2023/09/11 06:29:41;;;;;;;38.28;30.23;;;19.20;99.90;;;;;;6216195;23;20228;-90
2023/09/11 06:32:08;;;;;;;54.22;47.95;;;19.30;99.90;;;;;;6215674;23;20178;-89
2023/09/11 06:34:35;;;;;;;80.05;69.95;;;19.50;99.90;;;;;;6216055;23;20178;-89
2023/09/11 06:37:02;;;;;;;40.90;36.58;;;19.60;99.90;;;;;;6188231;23;20628;-90
2023/09/11 06:39:30;;;;;;;28.08;23.88;;;19.70;99.90;;;;;;6188796;23;20181;-88
2023/09/11 06:41:59;;;;;;;33.03;28.25;;;19.70;99.90;;;;;;6226194;23;20166;-90
2023/09/11 06:44:25;;;;;;;43.72;36.00;;;19.80;99.90;;;;;;6224366;23;20174;-88
2023/09/11 06:46:52;;;;;;;29.33;23.15;;;19.90;99.90;;;;;;6218650;23;20176;-88
2023/09/11 06:49:20;;;;;;;16.60;14.85;;;20.00;99.90;;;;;;6215702;23;20200;-89
2023/09/11 06:51:47;;;;;;;15.73;13.43;;;20.00;99.90;;;;;;6188650;23;20190;-89
2023/09/11 06:54:14;;;;;;;15.82;14.07;;;20.00;99.90;;;;;;6214385;23;20676;-89
2023/09/11 06:56:42;;;;;;;15.68;11.93;;;20.10;99.90;;;;;;6190155;23;20184;-89
2023/09/11 06:59:09;;;;;;;14.18;11.70;;;20.10;99.90;;;;;;6215851;23;20174;-90
2023/09/11 07:04:18;;;;;;;14.75;13.18;;;20.20;99.90;;;;;;6211954;23;20289;-89
2023/09/11 07:06:45;;;;;;;14.88;13.15;;;20.30;99.90;;;;;;6189820;23;20703;-89
2023/09/11 07:09:13;;;;;;;14.40;11.40;;;20.30;99.90;;;;;;6212728;23;20186;-88
2023/09/11 07:11:42;;;;;;;15.60;13.82;;;20.40;99.90;;;;;;6215175;23;20178;-88
2023/09/11 07:14:12;;;;;;;17.80;13.55;;;20.50;99.90;;;;;;6187163;23;20169;-88
2023/09/11 07:16:39;;;;;;;12.60;11.05;;;20.60;99.90;;;;;;6186862;23;20268;-89
2023/09/11 07:19:06;;;;;;;11.80;10.60;;;20.80;99.90;;;;;;6187593;23;20639;-87
2023/09/11 07:21:33;;;;;;;12.77;10.57;;;20.80;99.90;;;;;;6213603;23;20174;-88
2023/09/11 07:24:00;;;;;;;13.20;11.82;;;20.90;99.90;;;;;;6214267;23;20169;-88
2023/09/11 07:26:27;;;;;;;13.10;11.82;;;21.00;99.90;;;;;;6214180;23;20170;-88
2023/09/11 07:28:56;;;;;;;203.05;180.60;;;21.10;99.90;;;;;;6214419;23;20216;-89
2023/09/11 07:31:24;;;;;;;34.70;30.95;;;21.20;99.90;;;;;;6214962;23;20174;-89
2023/09/11 07:33:51;;;;;;;40.35;35.13;;;21.30;99.90;;;;;;6215601;23;20173;-89
2023/09/11 07:36:18;;;;;;;14.07;11.30;;;21.40;99.90;;;;;;6214065;23;20189;-88
2023/09/11 07:38:45;;;;;;;14.90;13.60;;;21.50;99.90;;;;;;6215182;23;20178;-90
2023/09/11 07:41:14;;;;;;;13.88;12.52;;;21.60;99.90;;;;;;6163652;23;20561;-89
2023/09/11 07:43:41;;;;;;;14.05;12.57;;;21.80;99.90;;;;;;6213831;23;20196;-89
2023/09/11 07:46:10;;;;;;;14.00;12.30;;;21.80;99.80;;;;;;6189265;23;20185;-89
2023/09/11 07:48:37;;;;;;;15.63;12.00;;;21.90;99.80;;;;;;6212583;23;20233;-89
2023/09/11 07:51:04;;;;;;;11.57;10.55;;;22.00;99.50;;;;;;6214872;23;20190;-89
2023/09/11 07:53:31;;;;;;;11.68;10.52;;;22.10;99.40;;;;;;6214450;23;20771;-89
2023/09/11 07:55:58;;;;;;;10.45;9.55;;;22.10;99.20;;;;;;6188145;23;20170;-88
2023/09/11 07:58:25;;;;;;;11.93;10.63;;;22.30;98.90;;;;;;6214106;23;20495;-89
2023/09/11 08:00:51;;;;;;;11.45;10.45;;;22.40;98.30;;;;;;6215241;23;20617;-88
2023/09/11 08:03:20;;;;;;;11.35;10.05;;;22.40;97.90;;;;;;6212559;23;20177;-88
2023/09/11 08:05:47;;;;;;;11.02;10.02;;;22.60;97.40;;;;;;6187563;23;20236;-88
2023/09/11 08:08:14;;;;;;;11.10;10.07;;;22.70;97.10;;;;;;6213320;23;20605;-88
2023/09/11 08:10:40;;;;;;;11.15;10.07;;;22.70;96.70;;;;;;6213225;23;20201;-90
2023/09/11 08:13:08;;;;;;;11.57;10.50;;;22.80;96.40;;;;;;6212814;23;20200;-88
2023/09/11 08:15:34;;;;;;;11.68;10.35;;;23.00;95.70;;;;;;6183765;23;20178;-89
2023/09/11 08:18:01;;;;;;;10.63;9.63;;;23.10;95.70;;;;;;6212917;23;20772;-90
2023/09/11 08:20:30;;;;;;;11.55;10.40;;;23.10;96.00;;;;;;6161585;23;20174;-90
2023/09/11 08:22:58;;;;;;;10.90;9.85;;;23.20;94.80;;;;;;6213647;23;20261;-91
2023/09/11 08:25:25;;;;;;;10.60;9.60;;;23.30;94.80;;;;;;6161908;23;20584;-92
2023/09/11 08:27:53;;;;;;;11.35;10.20;;;23.40;94.80;;;;;;6188228;23;20178;-91
2023/09/11 08:30:20;;;;;;;10.57;9.48;;;23.50;93.80;;;;;;6188444;23;20194;-93
2023/09/11 08:35:29;;;;;;;10.43;9.38;;;23.70;91.90;;;;;;6174554;23;20198;-88
2023/09/11 08:37:55;;;;;;;10.43;9.43;;;23.80;91.90;;;;;;6213082;23;20888;-88
2023/09/11 08:40:29;;;;;;;11.70;10.70;;;23.90;91.70;;;;;;6213056;23;20174;-90
2023/09/11 08:42:56;;;;;;;25.38;22.90;;;24.00;91.60;;;;;;6212126;23;20670;-90
2023/09/11 08:45:25;;;;;;;10.85;9.88;;;24.10;90.20;;;;;;6213525;23;20173;-88
2023/09/11 08:47:55;;;;;;;10.57;9.45;;;24.40;89.90;;;;;;6212896;23;20174;-87
2023/09/11 08:50:23;;;;;;;10.35;9.23;;;24.40;90.30;;;;;;6213646;23;20190;-86
2023/09/11 08:52:53;;;;;;;9.98;8.98;;;24.60;84.10;;;;;;6212412;23;20176;-86
2023/09/11 08:55:22;;;;;;;9.90;8.90;;;24.70;84.20;;;;;;6213146;23;20177;-87
2023/09/11 08:57:50;;;;;;;10.55;9.10;;;24.90;80.10;;;;;;6183296;23;20181;-88
2023/09/11 09:00:17;;;;;;;11.73;10.63;;;25.30;73.90;;;;;;6213372;23;20246;-87
2023/09/11 09:02:45;;;;;;;10.23;9.32;;;25.90;65.90;;;;;;6212520;23;20170;-88
2023/09/11 09:05:13;;;;;;;9.15;7.32;;;27.20;62.40;;;;;;6182835;23;20288;-89
2023/09/11 09:07:41;;;;;;;8.30;7.47;;;29.30;31.80;;;;;;6159741;23;20676;-90
2023/09/11 09:10:12;;;;;;;8.25;7.13;;;30.80;19.50;;;;;;6212562;23;20200;-92
2023/09/11 09:12:40;;;;;;;8.85;7.95;;;32.10;17.60;;;;;;6208134;23;20169;-92
2023/09/11 09:15:09;;;;;;;8.25;7.55;;;33.50;14.50;;;;;;6210138;23;20179;-94
2023/09/11 09:17:36;;;;;;;9.90;7.80;;;34.30;12.30;;;;;;6213783;23;20742;-92
2023/09/11 09:20:04;;;;;;;9.35;8.52;;;34.70;9.70;;;;;;6215204;23;20184;-94
2023/09/11 09:22:35;;;;;;;7.90;7.28;;;35.70;9.80;;;;;;6214700;23;20469;-94
2023/09/11 09:25:02;;;;;;;8.70;7.97;;;35.50;9.90;;;;;;6215122;23;20170;-95
2023/09/11 09:30:21;;;;;;;8.00;7.30;;;34.90;9.40;;;;;;6212026;23;20196;-94
2023/09/11 09:32:57;;;;;;;7.47;6.88;;;34.10;8.30;;;;;;6213523;23;20178;-95
2023/09/11 09:35:30;;;;;;;8.20;7.63;;;34.80;8.70;;;;;;6214027;23;20176;-91
2023/09/11 09:37:58;;;;;;;9.00;8.07;;;35.20;7.90;;;;;;6182568;23;20180;-88
2023/09/11 09:40:31;;;;;;;8.20;7.50;;;34.80;8.20;;;;;;6159091;23;20741;-90
2023/09/11 09:43:00;;;;;;;8.75;7.85;;;34.80;7.60;;;;;;6212747;23;20228;-90
2023/09/11 09:45:33;;;;;;;8.80;8.00;;;34.80;8.60;;;;;;6210199;23;20184;-89
2023/09/11 09:48:10;;;;;;;8.35;7.65;;;35.20;9.20;;;;;;6211165;23;20213;-90
2023/09/11 09:50:57;;;;;;;8.05;7.35;;;35.40;6.00;;;;;;6213700;23;20240;-90
2023/09/11 09:53:26;;;;;;;8.93;8.07;;;36.20;5.80;;;;;;6210489;23;20243;-90
2023/09/11 09:55:55;;;;;;;8.65;7.95;;;35.60;5.90;;;;;;6214863;23;20256;-90
2023/09/11 09:58:28;;;;;;;7.95;7.25;;;35.70;6.80;;;;;;6195240;23;20228;-90
2023/09/11 10:01:03;;;;;;;8.27;7.68;;;35.30;6.50;;;;;;6213422;23;20303;-90
2023/09/11 10:03:39;;;;;;;7.80;7.20;;;34.90;7.70;;;;;;6212449;23;20216;-90
2023/09/11 10:06:08;;;;;;;8.30;7.70;;;35.60;4.30;;;;;;6211270;23;20173;-89
2023/09/11 10:08:35;;;;;;;8.15;7.55;;;36.40;4.20;;;;;;6210736;23;20566;-90
2023/09/11 10:11:02;;;;;;;7.75;7.15;;;35.60;6.00;;;;;;6212354;23;20236;-93
2023/09/11 10:13:32;;;;;;;8.57;7.70;;;35.70;4.90;;;;;;6211818;23;20199;-93
2023/09/11 10:16:00;;;;;;;8.18;7.53;;;34.30;8.40;;;;;;6212606;23;20232;-93
2023/09/11 10:18:30;;;;;;;7.95;7.43;;;33.80;8.60;;;;;;6214120;23;20165;-92
2023/09/11 10:20:58;;;;;;;8.35;7.65;;;33.10;11.00;;;;;;6213591;23;20177;-91
2023/09/11 10:23:25;;;;;;;9.15;8.25;;;34.10;8.20;;;;;;6212907;23;20179;-90
2023/09/11 10:26:00;;;;;;;7.50;6.90;;;34.80;7.00;;;;;;6186939;23;20613;-93
2023/09/11 10:28:34;;;;;;;8.40;7.70;;;34.50;8.20;;;;;;6189607;23;20157;-92
2023/09/11 10:31:11;;;;;;;8.15;7.32;;;34.70;6.80;;;;;;6211409;23;20192;-93
2023/09/11 10:33:40;;;;;;;7.68;6.97;;;34.60;9.30;;;;;;6187576;23;20164;-91
2023/09/11 10:36:12;;;;;;;8.25;7.55;;;34.10;9.00;;;;;;6212583;23;20177;-90
2023/09/11 10:38:39;;;;;;;7.28;6.68;;;34.20;8.30;;;;;;6211464;23;20174;-91
2023/09/11 10:41:11;;;;;;;7.63;6.97;;;33.40;8.70;;;;;;6210298;23;20182;-89
2023/09/11 10:43:39;;;;;;;8.30;7.70;;;34.00;7.70;;;;;;6209927;23;20197;-89
2023/09/11 10:46:16;;;;;;;7.95;7.35;;;34.10;9.80;;;;;;6210111;23;20188;-89
2023/09/11 10:48:43;;;;;;;7.90;7.30;;;33.00;11.20;;;;;;6211265;23;20158;-89
2023/09/11 10:51:10;;;;;;;8.65;7.85;;;32.50;11.70;;;;;;6211532;23;20208;-91
2023/09/11 10:53:37;;;;;;;8.55;7.70;;;33.20;9.30;;;;;;6212105;23;20170;-89
2023/09/11 10:56:05;;;;;;;7.40;6.80;;;32.90;9.70;;;;;;6210903;23;20177;-89
2023/09/11 10:58:32;;;;;;;9.70;7.40;;;33.20;8.60;;;;;;6210117;23;20264;-89
2023/09/11 11:01:00;;;;;;;8.82;8.13;;;33.40;10.10;;;;;;6209976;23;20173;-88
2023/09/11 11:03:28;;;;;;;8.68;7.72;;;32.80;12.10;;;;;;6209748;23;20173;-90
2023/09/11 11:05:56;;;;;;;8.55;7.65;;;32.90;9.90;;;;;;6210878;23;20204;-89
2023/09/11 11:08:23;;;;;;;7.97;7.28;;;32.00;11.20;;;;;;6210110;23;20169;-89
2023/09/11 11:10:52;;;;;;;8.65;7.90;;;31.80;12.00;;;;;;6211874;23;20197;-88
2023/09/11 11:13:21;;;;;;;7.28;6.60;;;31.60;12.40;;;;;;6185093;23;20636;-88
2023/09/11 11:15:48;;;;;;;8.82;7.93;;;31.60;12.70;;;;;;6211515;23;20181;-89
2023/09/11 11:18:25;;;;;;;8.05;7.43;;;31.50;12.10;;;;;;6203923;23;20169;-88
2023/09/11 11:21:05;;;;;;;8.48;7.68;;;31.30;13.00;;;;;;6212033;23;20162;-89
2023/09/11 11:23:33;;;;;;;7.95;7.22;;;30.80;12.90;;;;;;6211419;23;20178;-88
2023/09/11 11:26:03;;;;;;;7.35;6.75;;;30.60;13.30;;;;;;6212792;23;20635;-88
2023/09/11 11:28:39;;;;;;;7.35;6.63;;;30.20;14.90;;;;;;6213271;23;20193;-87
2023/09/11 11:31:08;;;;;;;8.07;7.20;;;30.50;14.40;;;;;;6213114;23;20189;-88
2023/09/11 11:33:37;;;;;;;9.80;6.97;;;30.50;16.90;;;;;;6212764;23;20236;-90
2023/09/11 11:36:07;;;;;;;9.82;7.32;;;30.60;14.20;;;;;;6212763;23;20422;-89
2023/09/11 11:38:34;;;;;;;7.78;7.18;;;30.60;16.90;;;;;;6212983;23;20174;-89
2023/09/11 11:41:02;;;;;;;7.72;7.10;;;30.70;14.30;;;;;;6187235;23;20177;-90
2023/09/11 11:43:30;;;;;;;7.80;7.10;;;30.60;14.40;;;;;;6211848;23;20170;-90
2023/09/11 11:45:57;;;;;;;7.68;7.07;;;30.30;14.40;;;;;;6213755;23;20176;-88
2023/09/11 11:48:26;;;;;;;7.45;6.85;;;30.30;14.50;;;;;;6213665;23;20173;-91
2023/09/11 11:50:56;;;;;;;8.13;7.35;;;30.20;16.70;;;;;;6143837;23;20212;-87
2023/09/11 11:53:24;;;;;;;9.95;6.70;;;30.10;15.30;;;;;;6182630;23;20572;-91
2023/09/11 11:55:53;;;;;;;7.43;6.35;;;30.10;13.50;;;;;;6183099;23;20188;-88
2023/09/11 11:58:20;;;;;;;11.07;6.38;;;30.20;13.60;;;;;;6155375;23;20183;-88
2023/09/11 12:00:58;;;;;;;7.30;6.63;;;30.10;13.60;;;;;;6181894;23;20185;-87
2023/09/11 12:03:26;;;;;;;7.10;6.50;;;30.10;12.70;;;;;;6154919;23;20197;-87
2023/09/11 12:05:55;;;;;;;7.07;6.50;;;30.00;13.70;;;;;;6181987;23;20170;-87
2023/09/11 12:08:23;;;;;;;6.75;6.25;;;29.80;13.60;;;;;;6181456;23;20625;-86
2023/09/11 12:10:50;;;;;;;7.43;6.40;;;29.70;13.10;;;;;;6181557;23;20230;-88
2023/09/11 12:13:18;;;;;;;7.85;7.05;;;29.60;13.80;;;;;;6180787;23;20536;-86
2023/09/11 12:15:52;;;;;;;7.28;6.47;;;29.60;14.20;;;;;;6179968;23;21028;-86
2023/09/11 12:18:19;;;;;;;7.25;6.63;;;29.70;13.40;;;;;;6155491;23;20169;-87
2023/09/11 12:20:55;;;;;;;7.25;6.57;;;29.90;14.40;;;;;;6181813;23;20717;-87
2023/09/11 12:23:22;;;;;;;6.75;6.13;;;29.90;12.90;;;;;;6180869;23;20547;-88
2023/09/11 12:25:49;;;;;;;8.95;6.35;;;30.00;11.40;;;;;;6156397;23;20651;-86
2023/09/11 12:28:17;;;;;;;6.97;6.38;;;29.70;12.60;;;;;;6182125;23;20644;-87
2023/09/11 12:30:44;;;;;;;7.15;6.55;;;29.60;13.10;;;;;;6181921;23;20208;-87
2023/09/11 12:33:13;;;;;;;6.80;6.20;;;29.60;13.90;;;;;;6155830;23;20184;-87
2023/09/11 12:35:41;;;;;;;6.32;5.82;;;29.60;11.50;;;;;;6181741;23;20179;-87
2023/09/11 12:38:11;;;;;;;6.82;6.07;;;29.80;12.70;;;;;;6180931;23;20205;-86
2023/09/11 12:40:38;;;;;;;6.38;5.80;;;29.80;12.70;;;;;;6179453;23;20178;-87
2023/09/11 12:43:29;;;;;;;6.38;5.82;;;29.70;11.90;;;;;;6179899;23;20253;-87
2023/09/11 12:45:56;;;;;;;8.70;6.40;;;29.70;12.70;;;;;;6181075;23;21027;-88
2023/09/11 12:48:25;;;;;;;7.18;6.38;;;29.70;14.10;;;;;;6182727;23;20184;-88
2023/09/11 12:50:52;;;;;;;6.75;5.82;;;29.80;12.90;;;;;;6190442;23;20216;-87
2023/09/11 12:53:21;;;;;;;5.65;5.25;;;29.60;12.80;;;;;;6211157;23;20561;-88
2023/09/11 12:55:49;;;;;;;6.78;6.18;;;29.40;10.40;;;;;;6212847;23;20181;-86
2023/09/11 12:58:18;;;;;;;6.90;6.30;;;29.30;10.70;;;;;;6212126;23;20473;-85
2023/09/11 13:00:48;;;;;;;7.07;6.22;;;29.00;12.50;;;;;;6212350;23;20177;-85