Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:24;;;;;;;6.10;1.63;;;;;;;-146.27;70.98;81759.50;5069975;28;20032;-69
2023/07/19 00:04:50;;;;;;;6.30;1.83;;;;;;;-146.27;70.86;81845.88;5070093;28;20428;-69
2023/07/19 00:07:15;;;;;;;5.35;1.42;;;;;;;-146.27;71.21;81777.56;5069850;28;20178;-69
2023/07/19 00:09:40;;;;;;;4.47;1.58;;;;;;;-146.27;70.42;81783.59;5070094;28;20028;-69
2023/07/19 00:12:06;;;;;;;5.15;1.92;;;;;;;-146.27;70.48;81759.50;5069773;28;20037;-69
2023/07/19 00:14:32;;;;;;;4.65;1.42;;;;;;;-146.27;70.17;81753.47;5069858;28;20480;-69
2023/07/19 00:16:57;;;;;;;3.55;1.58;;;;;;;-146.27;70.32;81737.41;5085337;28;20021;-69
2023/07/19 00:19:22;;;;;;;4.53;1.50;;;;;;;-146.27;70.56;81733.38;5070172;28;20029;-69
2023/07/19 00:21:48;;;;;;;4.28;1.60;;;;;;;-146.27;70.65;81679.16;5069791;28;20021;-69
2023/07/19 00:24:14;;;;;;;3.28;1.85;;;;;;;-146.27;70.44;81719.31;5069656;28;20297;-69
2023/07/19 00:26:39;;;;;;;3.97;1.45;;;;;;;-146.27;70.97;81729.38;5069715;28;20021;-69
2023/07/19 00:29:04;;;;;;;5.43;1.90;;;;;;;-146.27;71.11;81699.25;5069664;28;20028;-69
2023/07/19 00:31:30;;;;;;;4.63;2.28;;;;;;;-146.27;71.43;81699.25;5069668;28;20016;-69
2023/07/19 00:33:55;;;;;;;3.08;1.95;;;;;;;-146.27;71.75;81703.25;5069690;28;20024;-69
2023/07/19 00:36:21;;;;;;;3.22;2.00;;;;;;;-146.27;71.11;81689.19;5069623;28;20032;-69
2023/07/19 00:38:46;;;;;;;7.88;1.60;;;;;;;-146.27;70.78;81707.28;5069725;28;20086;-70
2023/07/19 00:41:12;;;;;;;3.75;1.70;;;;;;;-146.27;70.40;81713.31;5085650;28;20111;-71
2023/07/19 00:43:37;;;;;;;2.65;1.52;;;;;;;-146.27;70.94;81687.19;5073706;28;20112;-69
2023/07/19 00:46:02;;;;;;;2.65;1.77;;;;;;;-146.27;71.55;81695.22;5073683;28;20419;-69
2023/07/19 00:48:28;;;;;;;4.32;1.80;;;;;;;-146.27;71.21;81681.16;5073653;28;20029;-69
2023/07/19 00:50:55;;;;;;;5.10;1.80;;;;;;;-146.27;70.95;81711.28;5073451;28;20020;-69
2023/07/19 00:53:23;;;;;;;6.43;1.60;;;;;;;-146.27;71.99;81717.31;5073451;28;20044;-69
2023/07/19 00:55:49;;;;;;;4.30;1.40;;;;;;;-146.27;70.96;81689.19;5073521;28;20029;-70
2023/07/19 00:58:16;;;;;;;6.20;1.85;;;;;;;-146.27;70.42;81681.16;5073451;28;20115;-69
2023/07/19 01:00:41;;;;;;;4.32;1.85;;;;;;;-146.27;71.15;81671.13;5072155;28;20073;-69
2023/07/19 01:03:07;;;;;;;5.07;1.52;;;;;;;-146.27;72.33;81673.13;5073489;28;20028;-69
2023/07/19 01:05:33;;;;;;;8.40;1.70;;;;;;;-146.27;75.48;81685.19;5073301;28;20024;-69
2023/07/19 01:07:58;;;;;;;3.45;1.38;;;;;;;-146.27;76.87;81725.34;5072901;28;20332;-69
2023/07/19 01:10:25;;;;;;;4.32;1.80;;;;;;;-146.27;77.60;81711.28;5073061;28;20024;-69
2023/07/19 01:13:10;;;;;;;4.85;1.58;;;;;;;-146.27;77.77;81743.44;5073032;28;20495;-69
2023/07/19 01:15:37;;;;;;;4.78;1.60;;;;;;;-146.27;78.98;81749.47;5056443;28;20025;-69
2023/07/19 01:18:03;;;;;;;8.57;1.85;;;;;;;-146.27;78.95;81785.59;5061605;28;20074;-69
2023/07/19 01:20:28;;;;;;;3.30;1.80;;;;;;;-146.27;79.55;81745.44;5088491;28;20020;-69
2023/07/19 01:22:56;;;;;;;7.65;1.90;;;;;;;-146.27;80.88;81783.59;5072954;28;20048;-69
2023/07/19 01:25:22;;;;;;;3.58;1.98;;;;;;;-146.27;81.14;81745.44;5073137;28;20052;-69
2023/07/19 01:27:49;;;;;;;5.60;1.80;;;;;;;-146.27;81.46;81785.59;5072694;28;20104;-69
2023/07/19 01:30:14;;;;;;;10.30;2.13;;;;;;;-146.27;81.79;81797.66;5072731;28;20042;-70
2023/07/19 01:32:40;;;;;;;3.17;1.70;;;;;;;-146.27;82.32;81797.66;5072776;28;20025;-69
2023/07/19 01:35:06;;;;;;;5.80;1.77;;;;;;;-146.27;81.42;81765.53;5072589;28;20024;-69
2023/07/19 01:37:31;;;;;;;4.72;1.98;;;;;;;-146.27;81.05;81789.63;5071476;28;20020;-69
2023/07/19 01:39:57;;;;;;;3.85;1.92;;;;;;;-146.27;80.86;81801.69;5067853;28;20025;-69
2023/07/19 01:42:22;;;;;;;2.35;1.30;;;;;;;-146.27;80.77;81821.75;5062972;28;20032;-69
2023/07/19 01:44:47;;;;;;;3.90;1.45;;;;;;;-146.27;80.10;81779.59;5072525;28;20025;-69
2023/07/19 01:47:13;;;;;;;4.80;1.75;;;;;;;-146.27;81.08;81795.66;5072385;28;20107;-69
2023/07/19 01:49:40;;;;;;;4.80;1.92;;;;;;;-146.27;81.08;81803.69;5072345;28;20039;-70
2023/07/19 01:52:06;;;;;;;2.90;1.60;;;;;;;-146.27;81.02;81817.75;5072483;28;20055;-69
2023/07/19 01:54:31;;;;;;;5.80;1.83;;;;;;;-146.27;81.03;81829.78;5071870;28;20020;-69
2023/07/19 01:56:58;;;;;;;5.43;1.63;;;;;;;-146.27;81.27;81801.69;5072365;28;20020;-69
2023/07/19 01:59:23;;;;;;;3.15;1.65;;;;;;;-146.27;81.03;81811.72;5087741;28;20123;-69
2023/07/19 02:01:49;;;;;;;4.70;1.63;;;;;;;-146.27;81.71;81817.75;5087894;28;20435;-69
2023/07/19 02:04:14;;;;;;;4.40;2.03;;;;;;;-146.27;82.20;81809.72;5072245;28;20446;-69
2023/07/19 02:06:39;;;;;;;6.55;2.53;;;;;;;-146.27;80.37;81777.56;5071974;28;20060;-69
2023/07/19 02:09:05;;;;;;;3.35;2.28;;;;;;;-146.27;81.17;81785.59;5072784;28;20036;-69
2023/07/19 02:11:30;;;;;;;4.60;2.17;;;;;;;-146.27;83.89;81785.59;5072118;28;20037;-69
2023/07/19 02:13:55;;;;;;;7.43;2.70;;;;;;;-146.27;85.02;81823.78;5071948;28;20381;-69
2023/07/19 02:16:21;;;;;;;7.00;3.00;;;;;;;-146.27;85.60;81815.72;5071961;28;20025;-69
2023/07/19 02:18:46;;;;;;;8.18;2.70;;;;;;;-146.27;86.20;81819.75;5072361;28;20035;-69
2023/07/19 02:21:11;;;;;;;6.85;2.65;;;;;;;-146.27;86.57;81845.88;5071858;28;20463;-70
2023/07/19 02:23:37;;;;;;;8.90;3.17;;;;;;;-146.27;87.29;81801.69;5071893;28;20392;-69
2023/07/19 02:26:02;;;;;;;9.27;3.03;;;;;;;-146.27;86.43;81805.69;5071821;28;20028;-69
2023/07/19 02:28:27;;;;;;;8.40;2.70;;;;;;;-146.27;87.62;81805.69;5071543;28;20012;-69
2023/07/19 02:30:53;;;;;;;7.65;2.92;;;;;;;-146.27;86.68;81809.72;5071608;28;20024;-69
2023/07/19 02:33:18;;;;;;;8.98;3.03;;;;;;;-146.27;87.81;81853.91;5071630;28;20082;-70
2023/07/19 02:35:43;;;;;;;7.63;2.75;;;;;;;-146.27;87.71;81847.88;5071544;28;20028;-69
2023/07/19 02:38:09;;;;;;;9.27;2.70;;;;;;;-146.27;88.07;81849.88;5071680;28;20020;-69
2023/07/19 02:40:37;;;;;;;8.65;3.20;;;;;;;-146.27;89.02;81865.94;5069520;28;20059;-69
2023/07/19 02:43:03;;;;;;;5.72;3.25;;;;;;;-146.27;89.65;81926.22;5059879;28;20053;-69
2023/07/19 02:45:28;;;;;;;5.72;2.60;;;;;;;-146.27;89.78;81898.09;5071293;28;20028;-69
2023/07/19 02:47:54;;;;;;;6.55;3.10;;;;;;;-146.27;90.11;81882.00;5071273;28;20122;-69
2023/07/19 02:50:20;;;;;;;5.47;3.00;;;;;;;-146.27;90.79;81888.03;5071332;28;20048;-69
2023/07/19 02:52:45;;;;;;;7.45;3.22;;;;;;;-146.27;89.02;81859.94;5071082;28;20396;-68
2023/07/19 02:55:11;;;;;;;7.22;3.13;;;;;;;-146.27;89.86;81914.16;5071227;28;20058;-68
2023/07/19 02:57:37;;;;;;;9.18;2.67;;;;;;;-146.27;90.10;81890.06;5071013;28;20016;-68
2023/07/19 03:00:04;;;;;;;4.32;2.63;;;;;;;-146.27;90.63;81902.09;5063617;28;20033;-70
2023/07/19 03:02:29;;;;;;;8.30;3.03;;;;;;;-146.27;90.50;81898.09;5065120;28;20020;-70
2023/07/19 03:04:55;;;;;;;6.72;2.42;;;;;;;-146.27;90.75;81873.97;5069938;28;20404;-70
2023/07/19 03:07:21;;;;;;;5.07;2.58;;;;;;;-146.27;91.11;81914.16;5070986;28;20028;-70
2023/07/19 03:09:47;;;;;;;6.55;3.17;;;;;;;-146.27;92.09;81845.88;5070953;28;20016;-69
2023/07/19 03:12:12;;;;;;;8.93;2.95;;;;;;;-146.27;89.94;81898.09;5070747;28;20089;-70
2023/07/19 03:14:38;;;;;;;6.35;2.42;;;;;;;-146.27;90.46;81833.81;5070694;28;20028;-69
2023/07/19 03:17:03;;;;;;;6.15;2.70;;;;;;;-146.27;89.96;81900.09;5070580;28;20377;-69
2023/07/19 03:19:29;;;;;;;8.77;2.75;;;;;;;-146.27;90.65;81906.13;5070818;28;20032;-69
2023/07/19 03:21:54;;;;;;;5.85;2.70;;;;;;;-146.27;91.47;81942.28;5070905;28;20078;-69
2023/07/19 03:24:19;;;;;;;5.20;2.97;;;;;;;-146.27;92.41;81910.13;5070853;28;20395;-69
2023/07/19 03:26:45;;;;;;;4.75;2.60;;;;;;;-146.27;92.76;81958.34;5070575;28;20032;-69
2023/07/19 03:29:10;;;;;;;6.38;2.47;;;;;;;-146.27;92.74;81942.28;5070681;28;20020;-69
2023/07/19 03:31:35;;;;;;;4.25;2.85;;;;;;;-146.27;92.91;81950.31;5070296;28;20020;-70
2023/07/19 03:34:02;;;;;;;10.13;3.08;;;;;;;-146.27;93.88;81930.22;5070433;28;20437;-70
2023/07/19 03:36:27;;;;;;;4.32;2.90;;;;;;;-146.27;93.00;81930.22;5070483;28;20021;-69
2023/07/19 03:38:53;;;;;;;3.53;2.35;;;;;;;-146.27;92.60;81944.28;5070557;28;20031;-70
2023/07/19 03:41:18;;;;;;;5.00;2.80;;;;;;;-146.27;92.91;81928.22;5070449;28;20077;-70
2023/07/19 03:43:44;;;;;;;8.73;2.67;;;;;;;-146.27;92.62;81950.31;5070397;28;20036;-70
2023/07/19 03:46:09;;;;;;;6.35;3.28;;;;;;;-146.27;92.94;81914.16;5070211;28;20024;-70
2023/07/19 03:48:37;;;;;;;7.60;3.05;;;;;;;-146.27;93.27;81898.09;5070256;28;20107;-69
2023/07/19 03:51:02;;;;;;;4.97;2.95;;;;;;;-146.27;93.08;81946.28;5070340;28;20286;-69
2023/07/19 03:53:28;;;;;;;4.53;2.30;;;;;;;-146.27;92.95;81886.03;5070252;28;20029;-70
2023/07/19 03:55:55;;;;;;;4.50;2.60;;;;;;;-146.27;93.34;81986.47;5070135;28;20519;-69
2023/07/19 03:58:24;;;;;;;5.10;3.20;;;;;;;-146.27;94.11;81910.13;5070094;28;20028;-69
2023/07/19 04:00:54;;;;;;;3.35;2.63;;;;;;;-146.27;93.40;81926.22;5070227;28;20077;-68
2023/07/19 04:03:20;;;;;;;6.03;2.95;;;;;;;-146.27;94.38;81948.31;5070159;28;20027;-69
2023/07/19 04:05:45;;;;;;;11.50;3.05;;;;;;;-146.27;93.80;81928.22;5070166;28;20044;-70
2023/07/19 04:08:13;;;;;;;8.90;3.00;;;;;;;-146.27;93.37;81906.13;5069904;28;20021;-69
2023/07/19 04:10:39;;;;;;;6.47;3.05;;;;;;;-146.27;92.61;81869.97;5070196;28;20279;-69
2023/07/19 04:13:04;;;;;;;5.70;2.97;;;;;;;-146.27;91.75;81896.06;5067131;28;20493;-69
2023/07/19 04:15:30;;;;;;;5.32;2.25;;;;;;;-146.27;92.79;81918.16;5058490;28;20047;-69
2023/07/19 04:17:55;;;;;;;6.20;2.40;;;;;;;-146.27;93.28;81912.16;5069556;28;20017;-69
2023/07/19 04:20:22;;;;;;;3.88;2.35;;;;;;;-146.27;94.00;81922.19;5069806;28;20016;-69
2023/07/19 04:22:48;;;;;;;5.85;3.00;;;;;;;-146.27;94.63;81932.22;5070037;28;20099;-69
2023/07/19 04:25:13;;;;;;;8.32;2.75;;;;;;;-146.27;94.67;81876.00;5069797;28;20100;-69
2023/07/19 04:27:39;;;;;;;5.75;2.72;;;;;;;-146.27;93.60;81863.94;5069790;28;20032;-69
2023/07/19 04:30:05;;;;;;;5.30;2.78;;;;;;;-146.27;94.00;81849.88;5069851;28;20024;-69
2023/07/19 04:32:31;;;;;;;5.53;2.35;;;;;;;-146.27;92.63;81857.91;5070284;28;20496;-69
2023/07/19 04:34:58;;;;;;;4.38;2.60;;;;;;;-146.27;92.97;81886.03;5085299;28;20063;-69
2023/07/19 04:37:23;;;;;;;4.35;2.40;;;;;;;-146.27;93.20;81892.06;5069843;28;20365;-69
2023/07/19 04:39:50;;;;;;;8.07;2.85;;;;;;;-146.27;94.14;81869.97;5070133;28;20026;-68
2023/07/19 04:42:16;;;;;;;4.97;2.55;;;;;;;-146.27;94.00;81882.00;5069532;28;20460;-69
2023/07/19 04:44:41;;;;;;;7.88;2.72;;;;;;;-146.27;93.65;81859.94;5069691;28;20032;-69
2023/07/19 04:47:08;;;;;;;6.63;2.65;;;;;;;-146.27;94.03;81853.91;5069469;28;20079;-69
2023/07/19 04:49:34;;;;;;;4.97;2.65;;;;;;;-146.27;92.72;81835.81;5069769;28;20413;-69
2023/07/19 04:51:59;;;;;;;4.57;2.42;;;;;;;-146.27;92.80;81855.91;5069735;28;20021;-69
2023/07/19 04:54:24;;;;;;;3.67;2.55;;;;;;;-146.27;92.76;81869.97;5069442;28;20012;-69
2023/07/19 04:56:50;;;;;;;6.97;3.20;;;;;;;-146.27;92.58;81855.91;5069657;28;20021;-69
2023/07/19 04:59:16;;;;;;;7.30;3.17;;;;;;;-146.27;93.14;81841.84;5069452;28;20111;-69
2023/07/19 05:01:41;;;;;;;5.20;3.78;;;;;;;-146.27;93.63;81869.97;5069436;28;20113;-69
2023/07/19 05:04:06;;;;;;;6.53;3.25;;;;;;;-146.27;93.13;81882.00;5069451;28;20058;-69
2023/07/19 05:06:32;;;;;;;8.23;2.95;;;;;;;-146.27;93.72;81855.91;5064490;28;20495;-69
2023/07/19 05:08:57;;;;;;;7.50;2.90;;;;;;;-146.27;93.14;81827.78;5060335;28;20474;-69
2023/07/19 05:11:25;;;;;;;4.30;2.90;;;;;;;-146.27;93.61;81847.88;5069263;28;20461;-69
2023/07/19 05:13:51;;;;;;;6.30;2.90;;;;;;;-146.27;94.48;81807.69;5060879;28;20029;-68
2023/07/19 05:16:16;;;;;;;7.82;3.75;;;;;;;-146.27;94.77;81811.72;5064513;28;20108;-69
2023/07/19 05:18:42;;;;;;;6.15;3.15;;;;;;;-146.27;94.57;81793.66;5069637;28;20028;-69
2023/07/19 05:21:07;;;;;;;10.25;2.85;;;;;;;-146.27;94.75;81781.59;5069492;28;20385;-70
2023/07/19 05:23:32;;;;;;;9.23;2.92;;;;;;;-146.27;94.64;81777.56;5069222;28;20107;-69
2023/07/19 05:25:58;;;;;;;9.30;3.30;;;;;;;-146.27;94.47;81755.47;5069289;28;20063;-69
2023/07/19 05:28:23;;;;;;;7.80;3.33;;;;;;;-146.27;93.43;81749.47;5069828;28;20074;-70
2023/07/19 05:30:48;;;;;;;6.90;3.63;;;;;;;-146.27;92.86;81697.22;5072794;28;20468;-69
2023/07/19 05:33:14;;;;;;;7.57;3.05;;;;;;;-146.27;92.33;81745.44;5072755;28;20036;-69
2023/07/19 05:35:40;;;;;;;7.13;3.25;;;;;;;-146.27;91.58;81735.41;5072744;28;20090;-69
2023/07/19 05:38:05;;;;;;;7.65;3.55;;;;;;;-146.27;91.49;81715.31;5072675;28;20021;-69
2023/07/19 05:40:31;;;;;;;7.85;3.25;;;;;;;-146.27;90.22;81721.34;5088224;28;20123;-69
2023/07/19 05:42:56;;;;;;;6.20;2.95;;;;;;;-146.27;88.24;81725.34;5072494;28;20020;-69
2023/07/19 05:45:22;;;;;;;6.45;2.83;;;;;;;-146.27;87.39;81713.31;5072446;28;20040;-69
2023/07/19 05:47:48;;;;;;;7.78;2.97;;;;;;;-146.27;88.90;81719.31;5072522;28;20024;-69
2023/07/19 05:50:13;;;;;;;6.50;3.55;;;;;;;-146.27;87.51;81657.06;5072463;28;20052;-69
2023/07/19 05:52:39;;;;;;;8.10;3.03;;;;;;;-146.27;87.82;81665.09;5072447;28;20024;-69
2023/07/19 05:55:06;;;;;;;5.65;2.83;;;;;;;-146.27;86.33;81673.13;5072709;28;20024;-69
2023/07/19 05:57:31;;;;;;;6.18;3.00;;;;;;;-146.27;87.55;81639.00;5072346;28;20032;-69
2023/07/19 06:00:05;;;;;;;6.82;2.90;;;;;;;-146.27;87.64;81636.97;5072439;28;20012;-68
2023/07/19 06:02:31;;;;;;;7.65;2.80;;;;;;;-146.27;86.39;81657.06;5072304;28;20089;-70
2023/07/19 06:04:57;;;;;;;6.55;2.42;;;;;;;-146.27;85.27;81636.97;5072300;28;20025;-69
2023/07/19 06:07:23;;;;;;;9.02;2.70;;;;;;;-146.27;83.81;81624.94;5072151;28;20024;-69
2023/07/19 06:09:49;;;;;;;6.60;2.70;;;;;;;-146.27;83.45;81596.81;5087427;28;20388;-69
2023/07/19 06:12:14;;;;;;;4.78;2.10;;;;;;;-146.27;83.54;81556.66;5071924;28;20044;-69
2023/07/19 06:14:39;;;;;;;4.75;1.90;;;;;;;-146.27;83.27;81558.66;5071913;28;20036;-69
2023/07/19 06:17:05;;;;;;;3.22;2.00;;;;;;;-146.27;82.80;81528.53;5072027;28;20388;-69
2023/07/19 06:19:31;;;;;;;4.13;2.50;;;;;;;-146.27;81.62;81530.53;5071983;28;20047;-69
2023/07/19 06:21:56;;;;;;;9.40;2.42;;;;;;;-146.27;81.23;81496.41;5071738;28;20035;-69
2023/07/19 06:24:22;;;;;;;7.90;2.10;;;;;;;-146.27;79.56;81520.50;5071760;28;20438;-68
2023/07/19 06:26:47;;;;;;;2.63;1.58;;;;;;;-146.27;78.65;81462.25;5071573;28;20033;-69
2023/07/19 06:29:13;;;;;;;5.25;1.70;;;;;;;-146.27;78.52;81464.25;5071837;28;20016;-69
2023/07/19 06:31:39;;;;;;;6.78;1.90;;;;;;;-146.27;78.54;81512.47;5071632;28;20032;-69
2023/07/19 06:34:04;;;;;;;6.47;2.00;;;;;;;-146.27;79.85;81504.44;5071611;28;20020;-69
2023/07/19 06:36:29;;;;;;;7.70;2.20;;;;;;;-146.27;78.97;81484.34;5071866;28;20033;-68
2023/07/19 06:38:55;;;;;;;12.95;2.78;;;;;;;-146.27;78.93;81472.28;5071276;28;20070;-69
2023/07/19 06:41:20;;;;;;;5.10;1.88;;;;;;;-146.27;78.37;81442.16;5071394;28;20356;-69
2023/07/19 06:43:45;;;;;;;4.63;1.80;;;;;;;-146.27;77.72;81468.28;5071584;28;20016;-69
2023/07/19 06:46:11;;;;;;;7.15;2.20;;;;;;;-146.27;77.09;81460.25;5071418;28;20020;-68
2023/07/19 06:48:36;;;;;;;5.60;2.05;;;;;;;-146.27;76.68;81452.22;5071670;28;20099;-69
2023/07/19 06:51:02;;;;;;;5.93;2.08;;;;;;;-146.27;75.54;81472.28;5071516;28;20024;-69
2023/07/19 06:53:28;;;;;;;4.30;2.00;;;;;;;-146.27;76.59;81440.16;5071286;28;20054;-69
2023/07/19 06:55:58;;;;;;;5.32;2.03;;;;;;;-146.27;77.91;81424.09;5070986;28;20126;-68
2023/07/19 06:58:23;;;;;;;5.70;2.08;;;;;;;-146.27;77.01;81400.00;5071095;28;20078;-69
2023/07/19 07:00:49;;;;;;;4.85;1.98;;;;;;;-146.27;76.93;81355.81;5071051;28;20024;-69
2023/07/19 07:03:14;;;;;;;6.13;2.30;;;;;;;-146.27;76.50;81337.75;5071036;28;20020;-69
2023/07/19 07:05:44;;;;;;;13.13;2.13;;;;;;;-146.27;75.98;81305.59;5070894;28;20035;-70
2023/07/19 07:08:09;;;;;;;8.68;2.08;;;;;;;-146.27;75.95;81251.38;5070732;28;20116;-70
2023/07/19 07:10:34;;;;;;;5.85;2.33;;;;;;;-146.27;76.30;81273.47;5070810;28;20036;-70
2023/07/19 07:13:00;;;;;;;9.13;2.70;;;;;;;-146.27;76.05;81285.53;5070549;28;20127;-69
2023/07/19 07:15:25;;;;;;;10.02;2.45;;;;;;;-146.27;76.17;81275.47;5070753;28;20046;-69
2023/07/19 07:17:51;;;;;;;4.50;2.97;;;;;;;-146.27;76.43;81311.63;5070877;28;20049;-69
2023/07/19 07:20:16;;;;;;;7.47;1.90;;;;;;;-146.27;76.50;81351.78;5056662;28;20494;-70
2023/07/19 07:22:41;;;;;;;6.55;1.63;;;;;;;-146.27;76.11;81359.81;5070665;28;20035;-69
2023/07/19 07:25:07;;;;;;;4.05;1.67;;;;;;;-146.27;76.36;81377.91;5070833;28;20028;-69
2023/07/19 07:27:32;;;;;;;9.75;1.90;;;;;;;-146.27;76.41;81321.66;5071082;28;20114;-68
2023/07/19 07:29:58;;;;;;;8.32;2.20;;;;;;;-146.27;76.63;81311.63;5056523;28;20377;-68
2023/07/19 07:32:23;;;;;;;9.13;2.88;;;;;;;-146.27;75.39;81319.66;5086139;28;20021;-70
2023/07/19 07:34:49;;;;;;;5.63;1.77;;;;;;;-146.27;75.18;81303.59;5070520;28;20024;-69
2023/07/19 07:37:14;;;;;;;5.63;1.95;;;;;;;-146.27;75.34;81295.56;5070499;28;20086;-70
2023/07/19 07:39:39;;;;;;;6.93;1.95;;;;;;;-146.27;75.08;81215.22;5070282;28;20111;-70
2023/07/19 07:42:05;;;;;;;9.25;2.20;;;;;;;-146.27;74.41;81229.28;5085772;28;20052;-69
2023/07/19 07:44:31;;;;;;;3.42;1.80;;;;;;;-146.27;74.20;81187.13;5070398;28;20393;-69
2023/07/19 07:46:56;;;;;;;4.65;2.30;;;;;;;-146.27;72.38;81225.28;5070001;28;20038;-70
2023/07/19 07:49:21;;;;;;;5.70;1.80;;;;;;;-146.27;72.97;81247.38;5070516;28;20441;-69
2023/07/19 07:51:47;;;;;;;3.35;1.40;;;;;;;-146.27;72.82;81213.22;5069479;28;20040;-70
2023/07/19 07:54:12;;;;;;;5.28;1.90;;;;;;;-146.27;72.24;81275.47;5085555;28;20371;-69
2023/07/19 07:56:38;;;;;;;6.47;1.70;;;;;;;-146.27;72.52;81227.28;5070074;28;20379;-69
2023/07/19 07:59:03;;;;;;;5.22;1.90;;;;;;;-146.27;72.22;81287.53;5069992;28;20047;-68
2023/07/19 08:01:29;;;;;;;7.50;2.55;;;;;;;-146.27;72.68;81327.69;5070202;28;20020;-68
2023/07/19 08:03:54;;;;;;;9.20;2.00;;;;;;;-146.27;73.28;81287.53;5070061;28;20028;-69
2023/07/19 08:06:20;;;;;;;7.50;2.60;;;;;;;-146.27;73.37;81257.41;5069925;28;20025;-69
2023/07/19 08:08:45;;;;;;;5.47;1.95;;;;;;;-146.27;73.89;81283.50;5070102;28;20111;-68
2023/07/19 08:11:11;;;;;;;4.30;1.77;;;;;;;-146.27;74.31;81235.31;5069914;28;20480;-68
2023/07/19 08:13:36;;;;;;;5.57;2.22;;;;;;;-146.27;73.97;81207.19;5069981;28;20026;-71
2023/07/19 08:16:06;;;;;;;6.50;2.03;;;;;;;-146.27;74.19;81146.97;5069919;28;20032;-69
2023/07/19 08:18:31;;;;;;;6.13;1.90;;;;;;;-146.27;74.03;81146.97;5069896;28;20108;-69
2023/07/19 08:20:56;;;;;;;5.03;1.88;;;;;;;-146.27;73.67;81130.88;5069952;28;20416;-69
2023/07/19 08:23:22;;;;;;;4.93;2.00;;;;;;;-146.27;70.23;81134.91;5069843;28;20361;-69
2023/07/19 08:25:54;;;;;;;7.55;1.77;;;;;;;-146.27;70.75;81082.69;5069769;28;20028;-69
2023/07/19 08:28:20;;;;;;;6.88;2.30;;;;;;;-146.27;71.08;81118.84;5067684;28;20024;-69
2023/07/19 08:30:45;;;;;;;4.65;1.83;;;;;;;-146.27;71.41;81096.75;5058189;28;20450;-69
2023/07/19 08:33:10;;;;;;;6.65;1.80;;;;;;;-146.27;71.67;81132.91;5069791;28;20021;-69
2023/07/19 08:35:36;;;;;;;9.43;1.92;;;;;;;-146.27;72.39;81106.78;5069686;28;20025;-68
2023/07/19 08:38:01;;;;;;;5.90;2.05;;;;;;;-146.27;72.86;81102.78;5069770;28;20038;-69
2023/07/19 08:40:30;;;;;;;6.90;2.20;;;;;;;-146.27;73.42;81118.84;5069732;28;20066;-69
2023/07/19 08:42:56;;;;;;;7.50;2.05;;;;;;;-146.27;73.21;81090.72;5069623;28;20085;-69
2023/07/19 08:45:23;;;;;;;6.80;2.80;;;;;;;-146.27;73.62;81167.03;5069636;28;20025;-69
2023/07/19 08:47:50;;;;;;;7.18;2.58;;;;;;;-146.27;73.64;81150.97;5055486;28;20427;-69
2023/07/19 08:50:17;;;;;;;6.60;1.95;;;;;;;-146.27;73.73;81090.72;5069599;28;20028;-70
2023/07/19 08:52:43;;;;;;;6.97;1.80;;;;;;;-146.27;73.66;81072.66;5069548;28;20021;-69
2023/07/19 08:55:09;;;;;;;6.55;2.13;;;;;;;-146.27;73.35;81082.69;5069634;28;20435;-69
2023/07/19 08:57:41;;;;;;;8.77;2.05;;;;;;;-146.27;72.95;81138.91;5069613;28;20021;-69
2023/07/19 09:00:07;;;;;;;7.72;2.20;;;;;;;-146.27;72.41;81136.91;5061747;28;20438;-69
2023/07/19 09:02:33;;;;;;;5.70;1.80;;;;;;;-146.27;72.81;81159.00;5064580;28;20082;-69
2023/07/19 09:05:10;;;;;;;3.28;1.70;;;;;;;-146.27;72.79;81118.84;5073275;28;20400;-69
2023/07/19 09:07:39;;;;;;;5.85;2.00;;;;;;;-146.27;73.42;81163.03;5073295;28;20031;-69
2023/07/19 09:10:06;;;;;;;4.95;1.75;;;;;;;-146.27;75.01;81203.19;5073186;28;20424;-69
2023/07/19 09:12:39;;;;;;;7.15;2.45;;;;;;;-146.27;74.97;81163.03;5073007;28;20510;-68
2023/07/19 09:15:06;;;;;;;7.22;2.15;;;;;;;-146.27;75.33;81138.91;5073119;28;20537;-69
2023/07/19 09:17:37;;;;;;;5.20;1.65;;;;;;;-146.27;75.13;81138.91;5073153;28;20028;-68
2023/07/19 09:20:04;;;;;;;4.47;1.65;;;;;;;-146.27;75.11;81082.69;5073081;28;20031;-68
2023/07/19 09:22:30;;;;;;;4.05;1.92;;;;;;;-146.27;75.33;81040.53;5073195;28;20031;-69
2023/07/19 09:25:01;;;;;;;5.93;2.15;;;;;;;-146.27;73.32;81052.56;5072972;28;20476;-69
2023/07/19 09:27:28;;;;;;;9.15;2.08;;;;;;;-146.27;73.74;81098.75;5072967;28;20032;-69
2023/07/19 09:29:54;;;;;;;7.40;2.20;;;;;;;-146.27;73.50;81038.50;5072735;28;20028;-69
2023/07/19 09:32:19;;;;;;;5.03;2.10;;;;;;;-146.27;74.30;81054.56;5072724;28;20035;-69
2023/07/19 09:34:45;;;;;;;5.70;1.98;;;;;;;-146.27;73.67;81040.53;5071491;28;20025;-71
2023/07/19 09:37:11;;;;;;;6.78;2.03;;;;;;;-146.27;73.98;81032.50;5072657;28;20025;-68
2023/07/19 09:39:37;;;;;;;10.80;2.08;;;;;;;-146.27;73.04;81002.38;5072541;28;20065;-69
2023/07/19 09:42:03;;;;;;;5.10;2.20;;;;;;;-146.27;72.79;80938.09;5072461;28;20108;-68
2023/07/19 09:44:29;;;;;;;7.68;1.98;;;;;;;-146.27;73.27;80988.31;5072324;28;20056;-69
2023/07/19 09:46:56;;;;;;;5.10;2.25;;;;;;;-146.27;72.22;80990.31;5072319;28;20062;-69
2023/07/19 09:49:23;;;;;;;5.57;2.17;;;;;;;-146.27;72.00;80954.19;5072297;28;20029;-69
2023/07/19 09:51:48;;;;;;;4.78;1.73;;;;;;;-146.27;72.13;80914.00;5072607;28;20059;-69
2023/07/19 09:54:15;;;;;;;6.70;1.73;;;;;;;-146.27;70.81;80912.00;5072512;28;20480;-69
2023/07/19 09:56:42;;;;;;;7.25;2.00;;;;;;;-146.27;70.97;80859.78;5072294;28;20062;-69
2023/07/19 09:59:17;;;;;;;4.07;1.67;;;;;;;-146.27;69.41;80865.81;5072355;28;20021;-69
2023/07/19 10:01:43;;;;;;;5.53;1.48;;;;;;;-146.27;70.30;80855.78;5072509;28;20442;-69
2023/07/19 10:04:25;;;;;;;4.93;1.20;;;;;;;-146.27;69.18;80821.63;5072229;28;20025;-70
2023/07/19 10:07:03;;;;;;;3.17;1.40;;;;;;;-146.27;68.00;80813.59;5072408;28;20027;-68
2023/07/19 10:09:29;;;;;;;3.50;1.10;;;;;;;-146.27;66.37;80835.69;5072228;28;20503;-70
2023/07/19 10:11:59;;;;;;;2.67;1.20;;;;;;;-146.27;67.20;80815.63;5087543;28;20048;-69
2023/07/19 10:14:27;;;;;;;7.60;1.65;;;;;;;-146.27;67.82;80773.44;5071530;28;20043;-69
2023/07/19 10:16:57;;;;;;;6.72;1.45;;;;;;;-146.27;66.28;80723.25;5072026;28;20020;-70
2023/07/19 10:19:23;;;;;;;6.90;1.65;;;;;;;-146.27;67.58;80717.22;5071975;28;20032;-69
2023/07/19 10:22:06;;;;;;;3.83;1.30;;;;;;;-146.27;64.85;80669.03;5071943;28;20016;-70
2023/07/19 10:24:36;;;;;;;5.05;1.13;;;;;;;-146.27;62.46;80671.03;5072131;28;20480;-69
2023/07/19 10:27:35;;;;;;;5.05;1.42;;;;;;;-146.27;63.04;80596.75;5071707;28;20029;-69
2023/07/19 10:30:04;;;;;;;6.70;1.85;;;;;;;-146.27;65.29;80568.63;5071779;28;20027;-69
2023/07/19 10:32:29;;;;;;;7.30;1.50;;;;;;;-146.27;64.11;80528.47;5071677;28;20027;-69
2023/07/19 10:34:55;;;;;;;5.72;1.00;;;;;;;-146.27;62.35;80508.41;5071670;28;20028;-69
2023/07/19 10:37:20;;;;;;;1.67;0.93;;;;;;;-146.27;61.84;80498.38;5071689;28;20111;-69
2023/07/19 10:39:46;;;;;;;4.30;1.33;;;;;;;-146.27;60.56;80544.53;5071778;28;20035;-69
2023/07/19 10:42:11;;;;;;;4.93;1.27;;;;;;;-146.27;59.64;80568.63;5071854;28;20099;-69
2023/07/19 10:44:37;;;;;;;4.55;1.50;;;;;;;-146.27;61.12;80452.19;5071578;28;20112;-69
2023/07/19 10:47:02;;;;;;;3.45;1.48;;;;;;;-146.27;61.51;80399.97;5071414;28;20357;-69
2023/07/19 10:49:27;;;;;;;2.10;0.90;;;;;;;-146.27;59.36;80355.81;5071484;28;20020;-69
2023/07/19 10:51:57;;;;;;;2.40;0.80;;;;;;;-146.27;63.26;80365.84;5071488;28;20089;-69
2023/07/19 10:54:24;;;;;;;4.93;1.75;;;;;;;-146.27;59.87;80337.75;5071250;28;20024;-70
2023/07/19 10:56:51;;;;;;;1.92;1.02;;;;;;;-146.27;58.61;80283.53;5071363;28;20556;-69
2023/07/19 10:59:16;;;;;;;2.70;1.00;;;;;;;-146.27;57.07;80279.50;5071180;28;20020;-69
2023/07/19 11:01:42;;;;;;;3.15;0.93;;;;;;;-146.27;56.29;80353.81;5071140;28;20081;-69
2023/07/19 11:04:08;;;;;;;4.20;1.33;;;;;;;-146.27;56.41;80331.72;5086713;28;20016;-69
2023/07/19 11:06:35;;;;;;;5.60;1.50;;;;;;;-146.27;57.51;80422.06;5071071;28;20027;-69
2023/07/19 11:09:09;;;;;;;4.82;1.30;;;;;;;-146.27;58.69;80502.38;5071086;28;20028;-69
2023/07/19 11:11:39;;;;;;;4.80;1.08;;;;;;;-146.27;59.42;80516.44;5056703;28;20049;-69
2023/07/19 11:14:04;;;;;;;6.50;1.10;;;;;;;-146.27;59.95;80530.50;5070804;28;20477;-69