Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:13;;;;;;;8.70;6.07;;;;;;;;;;5090534;28;20028;-41
2022/12/16 00:04:39;;;;;;;9.57;5.53;;;;;;;;;;5091151;28;20358;-41
2022/12/16 00:07:05;;;;;;;7.68;5.32;;;;;;;;;;5091807;28;20024;-40
2022/12/16 00:09:31;;;;;;;8.88;4.95;;;;;;;;;;5091101;28;20092;-41
2022/12/16 00:11:56;;;;;;;7.10;4.82;;;;;;;;;;5091892;28;20028;-40
2022/12/16 00:14:23;;;;;;;8.18;6.22;;;;;;;;;;5090652;28;20453;-43
2022/12/16 00:16:49;;;;;;;9.55;5.95;;;;;;;;;;5091405;28;20470;-41
2022/12/16 00:19:15;;;;;;;8.20;6.43;;;;;;;;;;5091089;28;20029;-41
2022/12/16 00:21:41;;;;;;;8.05;5.45;;;;;;;;;;5099343;28;20506;-40
2022/12/16 00:24:07;;;;;;;6.85;5.70;;;;;;;;;;5091426;28;20028;-40
2022/12/16 00:26:33;;;;;;;8.52;5.60;;;;;;;;;;5090723;28;20027;-40
2022/12/16 00:28:59;;;;;;;7.75;5.75;;;;;;;;;;5087427;28;20028;-40
2022/12/16 00:31:26;;;;;;;7.22;5.35;;;;;;;;;;5077583;28;20078;-41
2022/12/16 00:33:55;;;;;;;8.35;5.70;;;;;;;;;;5090618;28;20055;-40
2022/12/16 00:36:21;;;;;;;8.15;5.90;;;;;;;;;;5088894;28;20077;-41
2022/12/16 00:38:47;;;;;;;8.68;6.15;;;;;;;;;;5091818;28;20028;-41
2022/12/16 00:41:13;;;;;;;7.47;5.35;;;;;;;;;;5091930;28;20095;-40
2022/12/16 00:43:39;;;;;;;7.63;5.63;;;;;;;;;;5089849;28;20062;-41
2022/12/16 00:46:05;;;;;;;8.30;6.13;;;;;;;;;;5087623;28;20028;-40
2022/12/16 00:48:31;;;;;;;7.50;5.32;;;;;;;;;;5089996;28;20093;-41
2022/12/16 00:50:57;;;;;;;7.53;5.70;;;;;;;;;;5091364;28;20059;-40
2022/12/16 00:53:24;;;;;;;7.70;5.90;;;;;;;;;;5092577;28;20055;-41
2022/12/16 00:55:50;;;;;;;8.55;6.07;;;;;;;;;;5068046;28;20051;-41
2022/12/16 00:58:16;;;;;;;7.90;6.07;;;;;;;;;;5098370;28;20032;-41
2022/12/16 01:00:42;;;;;;;8.57;6.25;;;;;;;;;;5090062;28;20051;-40
2022/12/16 01:03:08;;;;;;;8.18;5.38;;;;;;;;;;5084196;28;20035;-40
2022/12/16 01:05:36;;;;;;;8.93;5.55;;;;;;;;;;5087124;28;20158;-40
2022/12/16 01:08:02;;;;;;;6.97;4.63;;;;;;;;;;5076913;28;20048;-40
2022/12/16 01:10:28;;;;;;;8.63;6.10;;;;;;;;;;5093271;28;20100;-40
2022/12/16 01:12:54;;;;;;;7.82;5.75;;;;;;;;;;5089946;28;20036;-40
2022/12/16 01:15:20;;;;;;;7.07;4.88;;;;;;;;;;5089948;28;20077;-40
2022/12/16 01:17:46;;;;;;;7.55;5.55;;;;;;;;;;5089633;28;20035;-40
2022/12/16 01:20:13;;;;;;;8.23;5.93;;;;;;;;;;5090637;28;20421;-41
2022/12/16 01:22:39;;;;;;;10.95;6.45;;;;;;;;;;5088969;28;20050;-40
2022/12/16 01:25:05;;;;;;;7.18;5.60;;;;;;;;;;5089321;28;20078;-40
2022/12/16 01:27:31;;;;;;;7.68;5.32;;;;;;;;;;5092788;28;20028;-41
2022/12/16 01:29:57;;;;;;;7.43;4.80;;;;;;;;;;5098135;28;20428;-40
2022/12/16 01:32:23;;;;;;;7.65;5.07;;;;;;;;;;5089143;28;20380;-41
2022/12/16 01:34:50;;;;;;;7.07;5.10;;;;;;;;;;5089441;28;20016;-40
2022/12/16 01:37:16;;;;;;;8.13;5.80;;;;;;;;;;5089727;28;20027;-40
2022/12/16 01:39:42;;;;;;;10.23;6.05;;;;;;;;;;5089452;28;20614;-41
2022/12/16 01:42:12;;;;;;;7.60;5.82;;;;;;;;;;5089207;28;20026;-41
2022/12/16 01:44:38;;;;;;;8.52;5.82;;;;;;;;;;5089085;28;20024;-41
2022/12/16 01:47:05;;;;;;;6.85;5.25;;;;;;;;;;5089410;28;20083;-40
2022/12/16 01:49:37;;;;;;;9.25;5.30;;;;;;;;;;5097466;28;20095;-40
2022/12/16 01:52:05;;;;;;;8.60;5.70;;;;;;;;;;5104237;28;20031;-43
2022/12/16 01:54:35;;;;;;;8.02;5.93;;;;;;;;;;5066741;28;1076186;-41
2022/12/16 01:57:03;;;;;;;8.32;5.60;;;;;;;;;;5107819;28;20485;-41
2022/12/16 01:59:30;;;;;;;7.90;5.53;;;;;;;;;;5085784;28;20464;-40
2022/12/16 02:01:58;;;;;;;6.38;4.65;;;;;;;;;;5105465;28;20036;-40
2022/12/16 02:04:24;;;;;;;7.18;5.30;;;;;;;;;;5104491;28;20031;-41
2022/12/16 02:06:50;;;;;;;8.70;5.65;;;;;;;;;;5106522;28;20028;-40
2022/12/16 02:09:17;;;;;;;6.70;5.13;;;;;;;;;;5111095;28;20045;-41
2022/12/16 02:12:07;;;;;;;7.85;4.95;;;;;;;;;;5110557;28;20055;-41
2022/12/16 02:14:52;;;;;;;8.43;5.28;;;;;;;;;;5105005;28;20055;-41
2022/12/16 02:17:24;;;;;;;8.10;6.07;;;;;;;;;;5104483;28;20042;-41
2022/12/16 02:19:56;;;;;;;9.02;5.82;;;;;;;;;;5107373;28;20403;-42
2022/12/16 02:22:22;;;;;;;;;;;;;;;;;;5108244;28;20910;-41
2022/12/16 02:24:57;;;;;;;8.00;5.57;;;;;;;;;;5109626;28;19916;-41
2022/12/16 02:27:23;;;;;;;8.05;5.63;;;;;;;;;;5096402;28;20094;-42
2022/12/16 02:30:23;;;;;;;7.20;5.60;;;;;;;;;;5099539;28;20108;-42
2022/12/16 02:33:04;;;;;;;9.07;5.88;;;;;;;;;;5047021;28;20041;-41
2022/12/16 02:35:33;;;;;;;6.15;4.68;;;;;;;;;;5037081;28;20044;-41
2022/12/16 02:38:18;;;;;;;7.38;5.50;;;;;;;;;;5048628;28;20029;-42
2022/12/16 02:40:52;;;;;;;8.60;5.78;;;;;;;;;;5032959;28;20411;-41
2022/12/16 02:43:39;;;;;;;7.32;4.97;;;;;;;;;;5046987;28;20136;-41
2022/12/16 02:46:06;;;;;;;7.65;5.47;;;;;;;;;;5047035;28;20100;-41
2022/12/16 02:48:32;;;;;;;8.75;5.80;;;;;;;;;;5042433;28;20025;-42
2022/12/16 02:50:58;;;;;;;8.18;5.60;;;;;;;;;;5042009;28;20577;-41
2022/12/16 02:53:24;;;;;;;7.88;5.30;;;;;;;;;;5041968;28;20128;-42
2022/12/16 02:55:50;;;;;;;7.05;5.38;;;;;;;;;;5046045;28;20057;-43
2022/12/16 02:58:27;;;;;;;7.00;5.32;;;;;;;;;;5045281;28;20029;-42
2022/12/16 03:00:59;;;;;;;9.82;5.85;;;;;;;;;;5036633;28;20025;-41
2022/12/16 03:03:47;;;;;;;7.30;5.18;;;;;;;;;;5044074;28;20033;-40
2022/12/16 03:06:15;;;;;;;8.77;5.43;;;;;;;;;;5040921;28;20409;-41
2022/12/16 03:08:43;;;;;;;6.68;5.20;;;;;;;;;;5080396;28;20031;-41
2022/12/16 03:11:09;;;;;;;7.80;5.30;;;;;;;;;;5099613;28;20032;-40
2022/12/16 03:13:37;;;;;;;8.48;5.22;;;;;;;;;;5099587;28;20024;-41
2022/12/16 03:16:04;;;;;;;8.80;5.32;;;;;;;;;;5100066;28;20020;-42
2022/12/16 03:18:30;;;;;;;7.82;6.07;;;;;;;;;;5099524;28;20111;-44
2022/12/16 03:21:00;;;;;;;8.65;4.78;;;;;;;;;;5097518;28;20028;-42
2022/12/16 03:23:30;;;;;;;6.53;4.85;;;;;;;;;;5101797;28;20050;-42
2022/12/16 03:26:01;;;;;;;8.85;6.03;;;;;;;;;;5100404;28;20519;-43
2022/12/16 03:28:38;;;;;;;7.68;4.82;;;;;;;;;;5097132;28;20488;-42
2022/12/16 03:31:08;;;;;;;6.60;5.28;;;;;;;;;;5096049;28;20366;-42
2022/12/16 03:33:40;;;;;;;7.78;5.38;;;;;;;;;;5101094;28;20032;-42
2022/12/16 03:36:09;;;;;;;7.32;5.20;;;;;;;;;;5102444;28;20460;-42
2022/12/16 03:38:36;;;;;;;6.50;5.30;;;;;;;;;;5098730;28;20031;-42
2022/12/16 03:41:03;;;;;;;6.80;5.10;;;;;;;;;;5100153;28;20027;-42
2022/12/16 03:43:29;;;;;;;7.85;5.40;;;;;;;;;;5095379;28;20464;-43
2022/12/16 03:45:59;;;;;;;5.82;4.47;;;;;;;;;;5101273;28;20108;-41
2022/12/16 03:48:26;;;;;;;8.05;5.00;;;;;;;;;;5099487;28;20065;-42
2022/12/16 03:50:52;;;;;;;7.97;5.50;;;;;;;;;;5098680;28;20530;-44
2022/12/16 03:53:18;;;;;;;8.35;5.13;;;;;;;;;;5099037;28;20032;-43
2022/12/16 03:55:44;;;;;;;7.50;5.20;;;;;;;;;;5080582;28;20853;-41
2022/12/16 03:58:10;;;;;;;6.63;5.15;;;;;;;;;;5080825;28;20024;-42
2022/12/16 04:00:36;;;;;;;7.70;5.40;;;;;;;;;;5076846;28;20016;-42
2022/12/16 04:03:02;;;;;;;7.22;4.55;;;;;;;;;;5079438;28;21403;-42
2022/12/16 04:05:28;;;;;;;6.32;5.13;;;;;;;;;;5077123;28;20016;-41
2022/12/16 04:07:54;;;;;;;7.40;5.22;;;;;;;;;;5078716;28;20381;-42
2022/12/16 04:24:18;;;;;;;8.55;5.35;;;;;;;;;;5079225;28;20168;-43
2022/12/16 04:24:21;;;;;;;9.13;5.47;;;;;;;;;;5081445;28;20082;-43
2022/12/16 04:29:32;;;;;;;6.72;4.88;;;;;;;;;;5073616;28;20058;-43
2022/12/16 04:31:59;;;;;;;6.85;4.68;;;;;;;;;;5077880;28;20428;-42
2022/12/16 04:34:25;;;;;;;7.47;4.90;;;;;;;;;;5078133;28;20036;-43
