Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:13;;;;;;;5.65;2.28;;;15.30;99.90;;;;;;5032100;28;20380;-60
2023/06/28 00:02:38;;;;;;;5.60;2.60;;;15.40;99.90;;;;;;5039890;28;20029;-60
2023/06/28 00:05:08;;;;;;;9.57;2.70;;;15.40;99.90;;;;;;5041291;28;20119;-60
2023/06/28 00:07:33;;;;;;;6.72;2.15;;;15.40;99.90;;;;;;5022234;28;20041;-60
2023/06/28 00:09:59;;;;;;;7.95;2.55;;;15.50;99.90;;;;;;5029133;28;20037;-60
2023/06/28 00:12:26;;;;;;;5.70;2.47;;;15.40;99.90;;;;;;5045379;28;20033;-60
2023/06/28 00:14:53;;;;;;;5.60;2.40;;;15.40;99.90;;;;;;5034763;28;20033;-60
2023/06/28 00:17:27;;;;;;;5.65;2.30;;;15.40;99.90;;;;;;5029965;28;20096;-60
2023/06/28 00:19:56;;;;;;;7.25;2.65;;;15.40;99.90;;;;;;5017533;28;20033;-60
2023/06/28 00:22:31;;;;;;;6.10;2.55;;;15.40;99.90;;;;;;5038009;28;20044;-60
2023/06/28 00:25:03;;;;;;;5.88;2.70;;;15.40;99.90;;;;;;5035425;28;20041;-60
2023/06/28 00:27:29;;;;;;;5.10;2.83;;;15.40;99.90;;;;;;5033223;28;20042;-60
2023/06/28 00:29:56;;;;;;;6.38;2.67;;;15.40;99.90;;;;;;5031971;28;20556;-60
2023/06/28 00:32:22;;;;;;;4.07;2.15;;;15.40;99.90;;;;;;5029942;28;20049;-60
2023/06/28 00:34:47;;;;;;;6.10;2.45;;;15.40;99.90;;;;;;5018367;28;20107;-60
2023/06/28 00:37:13;;;;;;;7.45;2.67;;;15.40;99.90;;;;;;5044585;28;20040;-60
2023/06/28 00:39:38;;;;;;;5.65;2.67;;;15.30;99.90;;;;;;5049654;28;20108;-60
2023/06/28 00:42:05;;;;;;;6.45;2.60;;;15.30;99.90;;;;;;5030930;28;20072;-60
2023/06/28 00:44:30;;;;;;;5.63;2.58;;;15.30;99.90;;;;;;5033943;28;20415;-60
2023/06/28 00:46:57;;;;;;;5.88;2.70;;;15.30;99.90;;;;;;5032843;28;20045;-60
2023/06/28 00:49:26;;;;;;;6.63;3.22;;;15.40;99.90;;;;;;5031230;28;20048;-60
2023/06/28 00:51:54;;;;;;;5.28;3.47;;;15.30;99.90;;;;;;5012156;28;20053;-60
2023/06/28 00:54:19;;;;;;;6.82;3.35;;;15.30;99.90;;;;;;5046045;28;20038;-60
2023/06/28 00:56:48;;;;;;;5.78;2.40;;;15.30;99.90;;;;;;5032779;28;20041;-60
2023/06/28 00:59:15;;;;;;;8.10;3.13;;;15.30;99.90;;;;;;5033210;28;20067;-60
2023/06/28 01:01:41;;;;;;;5.40;3.05;;;15.30;99.90;;;;;;5031038;28;20565;-60
2023/06/28 01:04:07;;;;;;;5.88;2.85;;;15.30;99.90;;;;;;5031807;28;20049;-60
2023/06/28 01:06:35;;;;;;;6.30;2.88;;;15.30;99.90;;;;;;5038081;28;20410;-60
2023/06/28 01:09:03;;;;;;;7.03;3.00;;;15.30;99.90;;;;;;5044058;28;20430;-60
2023/06/28 01:11:32;;;;;;;9.05;3.17;;;15.20;99.90;;;;;;5031768;28;20079;-60
2023/06/28 01:13:58;;;;;;;9.48;3.63;;;15.20;99.90;;;;;;5030658;28;20037;-60
2023/06/28 01:16:24;;;;;;;6.93;3.03;;;15.20;99.90;;;;;;5037722;28;20046;-60
2023/06/28 01:18:50;;;;;;;7.53;3.85;;;15.20;99.90;;;;;;5032002;28;20040;-60
2023/06/28 01:21:17;;;;;;;7.32;3.25;;;15.20;99.90;;;;;;5033374;28;20034;-60
2023/06/28 01:23:45;;;;;;;11.27;3.72;;;15.20;99.90;;;;;;5031459;28;20545;-60
2023/06/28 01:26:11;;;;;;;8.00;3.05;;;15.20;99.90;;;;;;5033951;28;20101;-60
2023/06/28 01:28:37;;;;;;;8.93;3.60;;;15.20;99.90;;;;;;5037292;28;20519;-60
2023/06/28 01:31:04;;;;;;;7.70;3.38;;;15.10;99.90;;;;;;5029112;28;20041;-60
2023/06/28 01:33:30;;;;;;;10.43;3.67;;;15.10;99.90;;;;;;5039946;28;20040;-59
2023/06/28 01:35:58;;;;;;;6.78;3.30;;;15.10;99.90;;;;;;5035541;28;20037;-60
2023/06/28 01:38:26;;;;;;;6.07;2.80;;;15.00;99.90;;;;;;5034302;28;20025;-60
2023/06/28 01:40:53;;;;;;;6.85;3.40;;;15.10;99.90;;;;;;5025516;28;20034;-60
2023/06/28 01:43:20;;;;;;;6.03;2.88;;;15.10;99.90;;;;;;5031458;28;20048;-59
2023/06/28 01:45:46;;;;;;;6.53;3.28;;;15.00;99.90;;;;;;5031123;28;20033;-60
2023/06/28 01:48:12;;;;;;;6.13;3.03;;;15.10;99.90;;;;;;5029835;28;20490;-60
2023/06/28 01:50:38;;;;;;;5.97;2.83;;;15.00;99.90;;;;;;5032268;28;20095;-60
2023/06/28 01:53:05;;;;;;;5.70;2.95;;;15.00;99.90;;;;;;5029133;28;20458;-60
2023/06/28 01:55:32;;;;;;;4.47;2.53;;;15.00;99.90;;;;;;5031226;28;20076;-60
2023/06/28 01:57:57;;;;;;;6.25;2.60;;;15.00;99.90;;;;;;5032210;28;20045;-60
2023/06/28 02:00:23;;;;;;;5.65;2.85;;;14.90;99.90;;;;;;5035736;28;20036;-60
2023/06/28 02:02:50;;;;;;;5.80;2.97;;;14.80;99.90;;;;;;5013718;28;20112;-60
2023/06/28 02:05:16;;;;;;;7.07;3.55;;;14.80;99.90;;;;;;5027854;28;20087;-60
2023/06/28 02:07:42;;;;;;;5.28;3.05;;;14.70;99.90;;;;;;5013012;28;20509;-60
2023/06/28 02:10:09;;;;;;;9.18;3.70;;;14.60;99.90;;;;;;5038269;28;20049;-60
2023/06/28 02:12:35;;;;;;;11.02;3.60;;;14.70;99.90;;;;;;5031036;28;20037;-60
2023/06/28 02:15:03;;;;;;;6.22;3.10;;;14.60;99.90;;;;;;5030864;28;20029;-60
2023/06/28 02:17:30;;;;;;;6.65;3.78;;;14.60;99.90;;;;;;5030724;28;20496;-60
2023/06/28 02:19:56;;;;;;;7.60;3.92;;;14.60;99.90;;;;;;5039406;28;20108;-59
2023/06/28 02:22:22;;;;;;;9.07;3.55;;;14.60;99.90;;;;;;5044180;28;20467;-59
2023/06/28 02:24:47;;;;;;;6.47;3.72;;;14.60;99.90;;;;;;5040886;28;20416;-59
2023/06/28 02:27:14;;;;;;;9.35;4.18;;;14.60;99.90;;;;;;5020076;28;20048;-59
2023/06/28 02:29:40;;;;;;;6.03;3.70;;;14.60;99.90;;;;;;5037503;28;20040;-60
2023/06/28 02:32:05;;;;;;;8.13;3.38;;;14.60;99.90;;;;;;5023307;28;20042;-59
2023/06/28 02:34:31;;;;;;;8.82;3.60;;;14.60;99.90;;;;;;5017330;28;20039;-59
2023/06/28 02:36:57;;;;;;;7.82;3.45;;;14.60;99.90;;;;;;5016585;28;20054;-60
2023/06/28 02:39:23;;;;;;;6.47;3.50;;;14.60;99.90;;;;;;5038884;28;20123;-59
2023/06/28 02:41:49;;;;;;;9.23;3.58;;;14.70;99.90;;;;;;5034945;28;20040;-59
2023/06/28 02:44:15;;;;;;;8.98;3.75;;;14.60;99.90;;;;;;5034276;28;20057;-59
2023/06/28 02:46:41;;;;;;;7.75;4.05;;;14.60;99.90;;;;;;5034418;28;20029;-59
2023/06/28 02:49:07;;;;;;;7.68;4.15;;;14.60;99.90;;;;;;5032017;28;20472;-59
2023/06/28 02:51:32;;;;;;;6.03;4.10;;;14.60;99.90;;;;;;5035080;28;20448;-59
2023/06/28 02:53:58;;;;;;;11.77;4.50;;;14.70;99.90;;;;;;5040945;28;20033;-59
2023/06/28 02:56:25;;;;;;;9.43;4.05;;;14.60;99.90;;;;;;5034841;28;20060;-59
2023/06/28 02:58:51;;;;;;;8.52;4.22;;;14.60;99.90;;;;;;5042793;28;20466;-59
2023/06/28 03:01:17;;;;;;;8.30;4.38;;;14.60;99.90;;;;;;5032532;28;20121;-59
2023/06/28 03:03:43;;;;;;;6.93;4.10;;;14.60;99.90;;;;;;5015055;28;20488;-59
2023/06/28 03:06:09;;;;;;;9.75;4.28;;;14.70;99.90;;;;;;5034579;28;20034;-59
2023/06/28 03:08:34;;;;;;;7.15;4.38;;;14.70;99.90;;;;;;5032676;28;20038;-59
2023/06/28 03:11:00;;;;;;;7.22;4.40;;;14.70;99.90;;;;;;5030178;28;20037;-59
2023/06/28 03:13:26;;;;;;;6.55;4.30;;;14.80;99.90;;;;;;5030512;28;20036;-59
2023/06/28 03:15:51;;;;;;;8.30;4.50;;;14.80;99.90;;;;;;5032430;28;20042;-60
2023/06/28 03:18:17;;;;;;;7.95;4.65;;;14.90;99.90;;;;;;5028631;28;20033;-64
2023/06/28 03:20:43;;;;;;;8.40;4.40;;;14.80;99.90;;;;;;5007551;28;20474;-63
2023/06/28 03:23:09;;;;;;;10.05;4.47;;;14.90;99.90;;;;;;5014760;28;20116;-63
2023/06/28 03:25:35;;;;;;;5.70;4.10;;;14.90;99.90;;;;;;5034304;28;20081;-63
2023/06/28 03:28:00;;;;;;;9.63;4.63;;;14.90;99.90;;;;;;5029132;28;20041;-64
2023/06/28 03:30:26;;;;;;;10.18;4.38;;;14.90;99.90;;;;;;5009641;28;20033;-63
2023/06/28 03:32:52;;;;;;;9.52;4.55;;;15.00;99.90;;;;;;5039960;28;20443;-63
2023/06/28 03:35:18;;;;;;;8.63;5.07;;;15.00;99.90;;;;;;5035685;28;20106;-64
2023/06/28 03:37:53;;;;;;;9.18;4.93;;;15.00;99.90;;;;;;5035391;28;20041;-63
2023/06/28 03:40:19;;;;;;;10.68;5.05;;;15.10;99.90;;;;;;5032793;28;20394;-64
2023/06/28 03:42:45;;;;;;;8.23;4.93;;;15.10;99.90;;;;;;5011733;28;20035;-63
2023/06/28 03:45:11;;;;;;;14.13;5.75;;;15.10;99.90;;;;;;5015311;28;20045;-63
2023/06/28 03:47:37;;;;;;;11.38;5.40;;;15.20;99.90;;;;;;5040791;28;20042;-64
2023/06/28 03:50:03;;;;;;;8.35;5.45;;;15.20;99.90;;;;;;5036955;28;20041;-63
2023/06/28 03:52:28;;;;;;;8.82;5.78;;;15.30;99.90;;;;;;5037989;28;20465;-63
2023/06/28 03:54:54;;;;;;;11.25;6.00;;;15.30;99.90;;;;;;5039309;28;20112;-63
2023/06/28 03:57:21;;;;;;;10.40;5.60;;;15.30;99.90;;;;;;5026706;28;20041;-63
2023/06/28 03:59:47;;;;;;;10.00;5.40;;;15.30;99.90;;;;;;5030172;28;20118;-63
2023/06/28 04:02:14;;;;;;;11.95;5.50;;;15.40;99.90;;;;;;5024874;28;20033;-63
2023/06/28 04:04:40;;;;;;;9.13;5.03;;;15.40;99.90;;;;;;5036887;28;20131;-63
2023/06/28 04:07:06;;;;;;;11.05;6.25;;;15.40;99.90;;;;;;5036016;28;20124;-63
2023/06/28 04:09:32;;;;;;;11.38;6.00;;;15.40;99.90;;;;;;5032067;28;20037;-63
2023/06/28 04:11:57;;;;;;;9.93;5.57;;;15.50;99.90;;;;;;5032732;28;20113;-63
2023/06/28 04:14:24;;;;;;;10.45;6.03;;;15.50;99.90;;;;;;5031234;28;20029;-63
2023/06/28 04:16:54;;;;;;;7.90;5.88;;;15.50;99.90;;;;;;5027205;28;20037;-63
2023/06/28 04:19:20;;;;;;;9.23;5.82;;;15.50;99.90;;;;;;5031395;28;20042;-63
2023/06/28 04:21:45;;;;;;;9.30;5.35;;;15.60;99.90;;;;;;5033132;28;20112;-63
2023/06/28 04:24:11;;;;;;;9.13;6.13;;;15.60;99.90;;;;;;5031936;28;20155;-63
2023/06/28 04:26:37;;;;;;;13.80;6.13;;;15.60;99.90;;;;;;5028833;28;20030;-63
2023/06/28 04:29:03;;;;;;;11.07;6.38;;;15.60;99.90;;;;;;5029373;28;20080;-63
2023/06/28 04:31:28;;;;;;;9.80;6.03;;;15.60;99.90;;;;;;5040904;22;20480;-70
2023/06/28 04:33:57;;;;;;;14.40;6.53;;;15.60;99.90;;;;;;5027166;28;20040;-69
2023/06/28 04:36:25;;;;;;;10.90;6.30;;;15.70;99.90;;;;;;5038807;28;20040;-70
2023/06/28 04:38:52;;;;;;;12.23;6.78;;;15.70;99.90;;;;;;5031862;28;20030;-70
2023/06/28 04:41:27;;;;;;;9.30;6.07;;;15.70;99.90;;;;;;5038730;28;20029;-69
2023/06/28 04:43:55;;;;;;;10.10;6.00;;;15.70;99.90;;;;;;5039438;28;20025;-70
2023/06/28 04:46:26;;;;;;;11.73;6.55;;;15.70;99.90;;;;;;5027882;28;20045;-69
2023/06/28 04:48:53;;;;;;;12.00;6.55;;;15.70;99.90;;;;;;5025539;28;20042;-70
2023/06/28 04:51:19;;;;;;;11.23;6.07;;;15.70;99.90;;;;;;5034897;28;20041;-70
2023/06/28 04:53:46;;;;;;;11.32;5.60;;;15.70;99.90;;;;;;5037244;28;20049;-70
2023/06/28 04:56:12;;;;;;;8.02;5.38;;;15.80;99.90;;;;;;5027357;28;20042;-69
2023/06/28 04:58:38;;;;;;;10.05;5.50;;;15.70;99.90;;;;;;5022172;28;20036;-70
2023/06/28 05:01:08;;;;;;;11.30;6.03;;;15.70;99.90;;;;;;5027155;28;20573;-69
2023/06/28 05:03:38;;;;;;;9.20;5.03;;;15.80;99.90;;;;;;5029775;28;20046;-69
2023/06/28 05:06:07;;;;;;;9.15;5.05;;;15.80;99.90;;;;;;5020689;28;20084;-69
2023/06/28 05:08:33;;;;;;;9.27;5.43;;;15.90;99.90;;;;;;5025355;28;20048;-67
2023/06/28 05:10:59;;;;;;;8.85;5.40;;;15.80;99.90;;;;;;5032984;28;22054;-67
2023/06/28 05:13:25;;;;;;;8.68;5.40;;;15.80;99.90;;;;;;5036857;28;20048;-67
2023/06/28 05:15:51;;;;;;;7.78;5.10;;;15.80;99.90;;;;;;5032904;28;20046;-67
2023/06/28 05:18:20;;;;;;;9.48;6.00;;;15.80;99.90;;;;;;5029351;28;20042;-67
2023/06/28 05:20:46;;;;;;;8.77;5.38;;;15.80;99.90;;;;;;5031745;28;20040;-67
2023/06/28 05:23:15;;;;;;;10.15;5.50;;;15.80;99.90;;;;;;5017537;28;20115;-67
2023/06/28 05:25:42;;;;;;;11.23;5.35;;;15.80;99.90;;;;;;5034842;28;20041;-67
2023/06/28 05:28:12;;;;;;;9.80;5.55;;;15.70;99.90;;;;;;5029109;28;20033;-67
2023/06/28 05:30:38;;;;;;;8.45;5.30;;;15.70;99.90;;;;;;5035987;28;20049;-67
2023/06/28 05:33:04;;;;;;;7.32;5.00;;;15.80;99.90;;;;;;5034808;28;20045;-67
2023/06/28 05:35:34;;;;;;;9.23;5.05;;;15.70;99.90;;;;;;5029970;28;20415;-67
2023/06/28 05:38:04;;;;;;;7.47;4.82;;;15.70;99.90;;;;;;5026991;28;20103;-67
2023/06/28 05:40:30;;;;;;;7.97;4.83;;;15.80;99.90;;;;;;5028827;28;20029;-67
2023/06/28 05:42:58;;;;;;;9.02;4.78;;;15.80;99.90;;;;;;5021654;28;20044;-67
2023/06/28 05:45:25;;;;;;;7.63;4.72;;;15.80;99.90;;;;;;5028426;28;20474;-67
2023/06/28 05:47:51;;;;;;;6.75;4.65;;;15.80;99.90;;;;;;5026943;28;20052;-68
2023/06/28 05:50:17;;;;;;;9.40;4.40;;;15.90;99.90;;;;;;5032416;28;20033;-67
2023/06/28 05:52:46;;;;;;;9.70;4.45;;;15.90;99.90;;;;;;5023021;28;20432;-68
2023/06/28 05:55:12;;;;;;;12.13;4.00;;;15.90;99.90;;;;;;5029737;28;20514;-68
2023/06/28 05:57:39;;;;;;;10.02;4.75;;;16.00;99.90;;;;;;5026394;28;20136;-67
2023/06/28 06:00:05;;;;;;;5.30;3.17;;;16.00;99.90;;;;;;5024255;28;20034;-67
2023/06/28 06:02:31;;;;;;;8.48;4.38;;;16.00;99.90;;;;;;5017036;28;20555;-67
2023/06/28 06:04:58;;;;;;;8.32;3.58;;;16.10;99.90;;;;;;5011352;28;20124;-68
2023/06/28 06:07:24;;;;;;;5.32;3.20;;;16.20;99.90;;;;;;5027010;28;20149;-67
2023/06/28 06:09:49;;;;;;;10.13;3.90;;;16.20;99.90;;;;;;5031803;28;20076;-67
2023/06/28 06:12:15;;;;;;;6.65;3.40;;;16.20;99.90;;;;;;5031059;28;20041;-67
2023/06/28 06:14:41;;;;;;;5.60;3.33;;;16.30;99.90;;;;;;5031576;28;20041;-67
2023/06/28 06:17:06;;;;;;;6.80;3.38;;;16.30;99.90;;;;;;5029411;28;20038;-68
2023/06/28 06:19:32;;;;;;;7.30;3.53;;;16.30;99.90;;;;;;5024705;28;20581;-68
2023/06/28 06:21:57;;;;;;;7.13;3.78;;;16.30;99.90;;;;;;5020315;28;20041;-67
2023/06/28 06:24:23;;;;;;;6.25;3.67;;;16.30;99.90;;;;;;5024425;28;20058;-68
2023/06/28 06:26:48;;;;;;;11.75;4.97;;;16.40;99.90;;;;;;5022498;28;20038;-68
2023/06/28 06:29:14;;;;;;;13.68;4.85;;;16.40;99.90;;;;;;5015221;28;20093;-68
2023/06/28 06:31:40;;;;;;;7.32;4.25;;;16.40;99.90;;;;;;5028888;28;20399;-67
2023/06/28 06:34:05;;;;;;;13.82;5.38;;;16.40;99.90;;;;;;5022029;28;20520;-67
2023/06/28 06:36:31;;;;;;;13.25;5.40;;;16.40;99.90;;;;;;5031320;28;20040;-67
2023/06/28 06:38:57;;;;;;;17.33;5.38;;;16.40;99.90;;;;;;5034784;28;20030;-67
2023/06/28 06:41:23;;;;;;;13.70;5.20;;;16.40;99.90;;;;;;5037601;28;20041;-67
2023/06/28 06:43:52;;;;;;;15.40;5.10;;;16.50;99.90;;;;;;5021786;28;20025;-67
2023/06/28 06:46:20;;;;;;;8.23;4.55;;;16.50;99.90;;;;;;5029738;28;20076;-67
2023/06/28 06:48:47;;;;;;;13.80;5.20;;;16.50;99.90;;;;;;5030221;28;20494;-67
2023/06/28 06:51:13;;;;;;;23.17;6.30;;;16.50;99.90;;;;;;5026439;28;20038;-67
2023/06/28 06:53:38;;;;;;;12.50;5.50;;;16.60;99.90;;;;;;5019018;28;20113;-67
2023/06/28 06:56:04;;;;;;;12.90;6.03;;;16.70;99.90;;;;;;5020713;28;20128;-68
2023/06/28 06:58:30;;;;;;;16.10;6.95;;;16.70;99.90;;;;;;5031010;28;20065;-68
2023/06/28 07:00:56;;;;;;;17.45;7.38;;;16.70;99.90;;;;;;5022784;28;20522;-68
2023/06/28 07:03:22;;;;;;;9.30;5.55;;;16.80;99.90;;;;;;5025619;28;20030;-68
2023/06/28 07:05:47;;;;;;;11.90;5.65;;;16.80;99.90;;;;;;5026394;28;20551;-68
2023/06/28 07:08:13;;;;;;;11.88;6.22;;;16.70;99.90;;;;;;5031540;28;20102;-67
2023/06/28 07:10:39;;;;;;;14.52;6.20;;;16.70;99.90;;;;;;5037418;28;20132;-67
2023/06/28 07:13:04;;;;;;;20.27;7.03;;;16.80;99.90;;;;;;5020405;28;20037;-67
2023/06/28 07:15:30;;;;;;;19.90;7.30;;;16.70;99.90;;;;;;5028651;28;20166;-68
2023/06/28 07:17:56;;;;;;;15.05;6.85;;;16.80;99.90;;;;;;5031998;28;20041;-67
2023/06/28 07:20:21;;;;;;;12.15;6.18;;;16.80;99.90;;;;;;5029296;28;20164;-67
2023/06/28 07:22:47;;;;;;;15.55;7.00;;;16.80;99.90;;;;;;5031427;28;20048;-68
2023/06/28 07:25:13;;;;;;;12.02;5.90;;;16.70;99.90;;;;;;5042375;28;20120;-68
2023/06/28 07:27:38;;;;;;;11.43;5.72;;;16.70;99.90;;;;;;5034657;28;20037;-67
2023/06/28 07:30:06;;;;;;;9.13;5.63;;;16.60;99.90;;;;;;5034568;28;20046;-67
2023/06/28 07:32:32;;;;;;;13.73;5.43;;;16.60;99.90;;;;;;5027155;28;20046;-67
2023/06/28 07:34:57;;;;;;;12.98;5.45;;;16.60;99.90;;;;;;5029026;28;20052;-67
2023/06/28 07:37:23;;;;;;;10.27;5.35;;;16.60;99.90;;;;;;5033403;28;20703;-68
2023/06/28 07:39:49;;;;;;;9.13;6.07;;;16.60;99.90;;;;;;5026327;28;20033;-67
2023/06/28 07:42:15;;;;;;;12.20;6.07;;;16.70;99.90;;;;;;5029302;28;20428;-67
2023/06/28 07:44:41;;;;;;;12.05;6.38;;;16.60;99.90;;;;;;5028702;28;20483;-67
2023/06/28 07:47:06;;;;;;;12.70;6.65;;;16.60;99.90;;;;;;5034576;28;20047;-67
2023/06/28 07:49:32;;;;;;;13.23;6.03;;;16.60;99.90;;;;;;5033288;28;20110;-67
2023/06/28 07:52:01;;;;;;;11.95;6.22;;;16.60;99.90;;;;;;5023266;28;20558;-67
2023/06/28 07:54:27;;;;;;;13.25;6.78;;;16.70;99.90;;;;;;5026377;28;20050;-66
2023/06/28 07:56:52;;;;;;;11.43;6.32;;;16.70;99.90;;;;;;5033938;28;20148;-66
2023/06/28 07:59:19;;;;;;;12.90;6.38;;;16.70;99.90;;;;;;5034099;28;20112;-67
2023/06/28 08:01:45;;;;;;;11.75;6.45;;;16.70;99.90;;;;;;5025276;28;20091;-68
2023/06/28 08:04:11;;;;;;;11.80;6.97;;;16.80;99.90;;;;;;5029795;28;20480;-68
2023/06/28 08:06:37;;;;;;;16.00;7.65;;;16.70;99.90;;;;;;5020543;28;20025;-67
2023/06/28 08:09:02;;;;;;;12.20;6.43;;;16.70;99.90;;;;;;5029259;28;20041;-67
2023/06/28 08:11:28;;;;;;;14.05;6.72;;;16.70;99.90;;;;;;5021187;28;20037;-68
2023/06/28 08:13:54;;;;;;;11.27;6.32;;;16.70;99.90;;;;;;5021713;28;20063;-68
2023/06/28 08:16:19;;;;;;;12.95;5.72;;;16.60;99.90;;;;;;5014251;28;20048;-68
2023/06/28 08:18:45;;;;;;;12.50;6.57;;;16.60;99.90;;;;;;5013900;28;20049;-67
2023/06/28 08:21:11;;;;;;;13.18;6.80;;;16.60;99.90;;;;;;5017702;28;20033;-68
2023/06/28 08:23:36;;;;;;;9.90;5.80;;;16.60;99.90;;;;;;5027697;28;20041;-67
2023/06/28 08:26:02;;;;;;;13.55;5.85;;;16.70;99.90;;;;;;5029463;28;20043;-67
2023/06/28 08:28:28;;;;;;;13.82;6.35;;;16.70;99.90;;;;;;5027530;28;20075;-68
2023/06/28 08:30:53;;;;;;;14.20;5.95;;;16.70;99.90;;;;;;5032541;28;20073;-68
2023/06/28 08:33:19;;;;;;;14.23;6.53;;;16.70;99.90;;;;;;5023428;28;20462;-68
2023/06/28 08:35:44;;;;;;;12.93;6.28;;;16.70;99.90;;;;;;5024290;28;20038;-68
2023/06/28 08:38:11;;;;;;;15.07;6.78;;;16.70;99.90;;;;;;5032977;28;20041;-68
2023/06/28 08:40:37;;;;;;;13.88;6.63;;;16.60;99.90;;;;;;5029232;28;20112;-68
2023/06/28 08:43:03;;;;;;;12.85;6.20;;;16.60;99.90;;;;;;5016351;28;20124;-68
2023/06/28 08:45:34;;;;;;;15.63;7.40;;;16.70;99.90;;;;;;5032906;28;20036;-68
2023/06/28 08:48:00;;;;;;;27.35;9.05;;;16.70;99.90;;;;;;5032999;28;20037;-68
2023/06/28 08:50:26;;;;;;;26.27;10.23;;;16.80;99.90;;;;;;5033358;28;20047;-68
2023/06/28 08:52:52;;;;;;;20.10;8.88;;;16.80;99.90;;;;;;5024164;28;20519;-68
2023/06/28 08:55:21;;;;;;;14.48;7.93;;;16.90;99.90;;;;;;5019603;28;20114;-68
2023/06/28 08:57:47;;;;;;;21.23;9.20;;;17.00;99.90;;;;;;5021331;28;20047;-68
2023/06/28 09:00:14;;;;;;;22.73;9.10;;;17.10;99.90;;;;;;5031963;28;20045;-68
2023/06/28 09:02:43;;;;;;;14.50;7.85;;;17.10;99.90;;;;;;5031400;28;20030;-68
2023/06/28 09:05:10;;;;;;;19.08;9.98;;;17.20;99.90;;;;;;5013370;28;20069;-68
2023/06/28 09:07:40;;;;;;;31.83;10.68;;;17.30;99.90;;;;;;5011856;28;20121;-68
2023/06/28 09:10:07;;;;;;;23.13;10.15;;;17.30;99.90;;;;;;5016675;28;20045;-68
2023/06/28 09:12:33;;;;;;;26.80;10.02;;;17.30;99.90;;;;;;5017229;28;20041;-68
2023/06/28 09:14:59;;;;;;;22.40;9.32;;;17.30;99.90;;;;;;5030479;28;20040;-68
2023/06/28 09:17:25;;;;;;;20.80;9.98;;;17.30;99.90;;;;;;5032553;28;20037;-68
2023/06/28 09:19:51;;;;;;;17.63;8.65;;;17.30;99.90;;;;;;5032345;28;20091;-68
2023/06/28 09:22:17;;;;;;;18.60;9.52;;;17.30;99.90;;;;;;5030750;28;20037;-68
2023/06/28 09:24:43;;;;;;;25.88;11.50;;;17.30;99.90;;;;;;5024985;28;20036;-68
2023/06/28 09:27:08;;;;;;;19.23;9.57;;;17.30;99.90;;;;;;5019761;28;20549;-68
2023/06/28 09:29:34;;;;;;;17.48;9.75;;;17.30;99.90;;;;;;5022749;28;20037;-68
2023/06/28 09:32:00;;;;;;;21.88;10.93;;;17.30;99.90;;;;;;5028709;28;20518;-67
2023/06/28 09:34:26;;;;;;;23.23;10.52;;;17.30;99.90;;;;;;5024610;28;20073;-68
2023/06/28 09:36:56;;;;;;;20.48;10.75;;;17.30;99.90;;;;;;5032237;28;20042;-68
2023/06/28 09:39:24;;;;;;;25.85;11.52;;;17.30;99.90;;;;;;5032586;28;20037;-68
2023/06/28 09:41:50;;;;;;;23.13;11.38;;;17.40;99.90;;;;;;5031334;28;20091;-68
2023/06/28 09:44:25;;;;;;;24.67;11.98;;;17.40;99.90;;;;;;5021810;28;20068;-67
2023/06/28 09:46:51;;;;;;;30.02;12.77;;;17.40;99.90;;;;;;5012298;28;20038;-67
2023/06/28 09:49:21;;;;;;;27.40;12.60;;;17.50;99.90;;;;;;5011170;28;20049;-68
2023/06/28 09:52:06;;;;;;;25.90;12.25;;;17.50;99.90;;;;;;5019880;28;20038;-68
2023/06/28 09:54:34;;;;;;;25.23;11.57;;;17.50;99.90;;;;;;5020125;28;20515;-68
2023/06/28 09:57:01;;;;;;;21.33;11.73;;;17.50;99.90;;;;;;5012316;28;20038;-68
2023/06/28 09:59:28;;;;;;;27.02;12.68;;;17.50;99.90;;;;;;5017363;28;20057;-68
2023/06/28 10:01:58;;;;;;;26.35;12.93;;;17.50;99.90;;;;;;5029831;28;20037;-68
2023/06/28 10:04:26;;;;;;;22.50;12.10;;;17.50;99.90;;;;;;5020082;28;20041;-68
2023/06/28 10:06:52;;;;;;;26.08;13.10;;;17.50;99.90;;;;;;5012015;28;20073;-68
2023/06/28 10:09:22;;;;;;;27.10;12.18;;;17.50;99.90;;;;;;5027074;28;20546;-68
2023/06/28 10:11:48;;;;;;;23.13;12.10;;;17.50;99.90;;;;;;5032377;28;20430;-68
2023/06/28 10:14:17;;;;;;;21.10;11.80;;;17.50;99.90;;;;;;5019378;28;20121;-68
2023/06/28 10:16:45;;;;;;;24.55;12.85;;;17.60;99.90;;;;;;5014196;28;20159;-68
2023/06/28 10:19:11;;;;;;;24.60;12.95;;;17.60;99.90;;;;;;5028535;28;20495;-68
2023/06/28 10:21:38;;;;;;;23.92;13.23;;;17.60;99.90;;;;;;5032475;28;20065;-68
2023/06/28 10:24:06;;;;;;;21.15;13.00;;;17.70;99.90;;;;;;5027559;28;20049;-68
2023/06/28 10:26:32;;;;;;;21.80;12.73;;;17.70;99.90;;;;;;5026716;28;20112;-68
2023/06/28 10:28:58;;;;;;;22.45;12.77;;;17.70;99.90;;;;;;5033517;28;20087;-68
2023/06/28 10:31:24;;;;;;;25.23;13.27;;;17.70;99.90;;;;;;5042853;22;20997;-63
2023/06/28 10:33:50;;;;;;;21.13;12.70;;;17.70;99.90;;;;;;5026979;28;20044;-63
2023/06/28 10:36:16;;;;;;;24.92;14.00;;;17.70;99.90;;;;;;5034638;28;20067;-63
2023/06/28 10:38:43;;;;;;;22.17;12.50;;;17.70;99.90;;;;;;5028339;28;20041;-63
2023/06/28 10:41:16;;;;;;;21.85;13.73;;;17.70;99.90;;;;;;5048796;28;20444;-63
2023/06/28 10:43:42;;;;;;;21.33;12.70;;;17.80;99.90;;;;;;5038171;28;20363;-63
2023/06/28 10:46:24;;;;;;;22.35;13.13;;;17.80;99.90;;;;;;5029281;28;20037;-63
2023/06/28 10:48:55;;;;;;;22.25;13.77;;;17.80;99.90;;;;;;5028240;28;20042;-63
2023/06/28 10:51:22;;;;;;;23.50;13.00;;;17.80;99.90;;;;;;5026376;28;20494;-63
2023/06/28 10:53:56;;;;;;;23.05;13.45;;;17.80;99.90;;;;;;5019382;28;20072;-63
2023/06/28 10:56:21;;;;;;;20.30;12.88;;;17.80;99.90;;;;;;5027772;28;20048;-63
2023/06/28 10:58:53;;;;;;;19.00;13.18;;;17.80;99.90;;;;;;5029662;28;20041;-63
2023/06/28 11:01:53;;;;;;;18.40;11.95;;;17.80;99.90;;;;;;5033887;28;20502;-63
2023/06/28 11:04:22;;;;;;;19.30;12.52;;;17.80;99.90;;;;;;5028596;28;20091;-63
2023/06/28 11:06:48;;;;;;;21.83;13.50;;;17.70;99.90;;;;;;5035100;28;20045;-63
2023/06/28 11:09:19;;;;;;;18.75;13.00;;;17.70;99.90;;;;;;5038228;28;20040;-63
2023/06/28 11:11:57;;;;;;;21.60;13.23;;;17.70;99.90;;;;;;5025487;28;20088;-63
2023/06/28 11:14:27;;;;;;;22.02;12.95;;;17.70;99.90;;;;;;5034029;28;20037;-63
2023/06/28 11:17:12;;;;;;;20.93;12.50;;;17.70;99.90;;;;;;5042718;28;20079;-63
2023/06/28 11:19:39;;;;;;;19.98;12.82;;;17.80;99.90;;;;;;5044307;28;20095;-63
2023/06/28 11:22:05;;;;;;;20.67;12.57;;;17.80;99.90;;;;;;5042443;28;20037;-63
2023/06/28 11:24:36;;;;;;;21.38;13.10;;;17.80;99.90;;;;;;5037803;28;20083;-63
2023/06/28 11:27:02;;;;;;;18.50;12.25;;;17.90;99.90;;;;;;5044842;28;20044;-63
2023/06/28 11:29:28;;;;;;;19.25;13.43;;;17.90;99.90;;;;;;5050461;28;20033;-63
2023/06/28 11:31:57;;;;;;;24.75;12.95;;;17.90;99.90;;;;;;5046228;28;20090;-63
2023/06/28 11:34:25;;;;;;;23.02;12.55;;;17.90;99.90;;;;;;5048980;28;20037;-63
2023/06/28 11:36:52;;;;;;;18.17;13.07;;;17.90;99.90;;;;;;5041727;28;20041;-63
2023/06/28 11:39:20;;;;;;;19.88;12.63;;;17.90;99.90;;;;;;5045404;28;20033;-63
2023/06/28 11:41:45;;;;;;;17.30;12.07;;;17.90;99.90;;;;;;5045978;28;20072;-63
2023/06/28 11:44:13;;;;;;;17.73;12.48;;;18.00;99.90;;;;;;5053860;28;20076;-63
2023/06/28 11:46:39;;;;;;;19.02;12.88;;;18.00;99.90;;;;;;5054076;28;20451;-63
2023/06/28 11:49:07;;;;;;;16.77;12.68;;;18.00;99.90;;;;;;5051806;28;20164;-63
2023/06/28 11:51:33;;;;;;;19.80;12.82;;;18.00;99.90;;;;;;5036960;28;20049;-63
2023/06/28 11:53:59;;;;;;;19.08;12.75;;;18.00;99.90;;;;;;5040875;28;20048;-63
2023/06/28 11:56:45;;;;;;;15.13;11.75;;;18.00;99.90;;;;;;5033623;28;20041;-63
2023/06/28 11:59:15;;;;;;;15.38;12.00;;;18.10;99.90;;;;;;5031811;28;20037;-63
2023/06/28 12:01:41;;;;;;;15.98;12.00;;;18.10;99.90;;;;;;5042263;28;20487;-63
2023/06/28 12:04:17;;;;;;;19.35;12.68;;;18.10;99.90;;;;;;5033784;28;20036;-63
2023/06/28 12:06:44;;;;;;;15.93;11.38;;;18.20;99.90;;;;;;5039473;28;20614;-63
2023/06/28 12:09:27;;;;;;;18.13;12.27;;;18.20;99.90;;;;;;5033394;28;20131;-63
2023/06/28 12:11:53;;;;;;;18.60;13.43;;;18.30;99.90;;;;;;5042480;28;20484;-63
2023/06/28 12:14:20;;;;;;;18.80;12.35;;;18.30;99.90;;;;;;5053665;28;20072;-63
2023/06/28 12:16:46;;;;;;;15.45;12.13;;;18.40;99.90;;;;;;5053824;28;20037;-63
2023/06/28 12:19:16;;;;;;;17.45;12.82;;;18.40;99.90;;;;;;5049753;28;20044;-63
2023/06/28 12:21:42;;;;;;;20.38;13.05;;;18.40;99.90;;;;;;5040476;28;20040;-63
2023/06/28 12:24:32;;;;;;;18.05;12.55;;;18.40;99.90;;;;;;5037951;28;20029;-63
2023/06/28 12:26:58;;;;;;;18.15;13.57;;;18.50;99.90;;;;;;5052680;28;20047;-63
2023/06/28 12:29:31;;;;;;;16.40;13.32;;;18.50;99.90;;;;;;5047957;28;20038;-63
2023/06/28 12:32:03;;;;;;;19.17;13.70;;;18.50;99.90;;;;;;5042607;28;20116;-63
2023/06/28 12:34:34;;;;;;;18.75;13.52;;;18.60;99.90;;;;;;5053327;28;20045;-62
2023/06/28 12:37:12;;;;;;;21.73;14.90;;;18.60;99.90;;;;;;5053681;28;20108;-63