Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:37;;;;;;;7.85;5.90;;;13.70;70.20;;;;;;4807502;29;20097;-71
2021/12/14 00:03:04;;;;;;;9.35;6.65;;;13.70;69.50;;;;;;4801837;29;20502;-70
2021/12/14 00:05:32;;;;;;;8.65;5.78;;;13.60;70.30;;;;;;4808032;29;20054;-72
2021/12/14 00:08:00;;;;;;;7.43;5.88;;;13.60;70.50;;;;;;4807923;29;20066;-70
2021/12/14 00:10:45;;;;;;;7.10;5.93;;;13.60;70.40;;;;;;4808169;29;20111;-71
2021/12/14 00:13:55;;;;;;;7.13;6.00;;;13.60;70.50;;;;;;4807886;29;20050;-70
2021/12/14 00:16:09;;;;;;;8.23;6.45;;;13.70;70.30;;;;;;4805544;29;20059;-71
2021/12/14 00:18:36;;;;;;;8.45;6.38;;;13.60;70.50;;;;;;4807573;29;20059;-70
2021/12/14 00:21:08;;;;;;;8.00;6.25;;;13.70;70.60;;;;;;4807520;29;20061;-69
2021/12/14 00:26:22;;;;;;;14.55;6.38;;;13.60;70.20;;;;;;4808108;29;20058;-70
2021/12/14 00:28:50;;;;;;;8.73;7.05;;;13.60;70.10;;;;;;4807559;29;20132;-70
2021/12/14 00:31:19;;;;;;;10.52;6.97;;;13.60;70.00;;;;;;4807961;29;20066;-71
2021/12/14 00:33:51;;;;;;;8.43;6.72;;;13.60;70.20;;;;;;4806595;29;20430;-70
2021/12/14 00:36:19;;;;;;;10.48;7.22;;;13.60;70.30;;;;;;4807807;29;20095;-70
2021/12/14 00:38:46;;;;;;;8.95;6.60;;;13.60;70.30;;;;;;4807368;29;20078;-70
2021/12/14 00:41:17;;;;;;;8.55;6.30;;;13.60;70.20;;;;;;4807408;29;20051;-69
2021/12/14 00:43:44;;;;;;;9.77;6.63;;;13.50;70.10;;;;;;4791408;29;20491;-69
2021/12/14 00:46:13;;;;;;;9.43;7.32;;;13.50;70.20;;;;;;4807360;29;20120;-70
2021/12/14 00:48:40;;;;;;;8.40;6.65;;;13.50;70.20;;;;;;4791905;29;20051;-69
2021/12/14 00:51:06;;;;;;;9.10;6.88;;;13.50;70.20;;;;;;4807671;29;20141;-71
2021/12/14 00:53:32;;;;;;;8.10;7.13;;;13.50;70.50;;;;;;4791546;29;20062;-70
2021/12/14 00:56:00;;;;;;;8.35;7.05;;;13.40;70.20;;;;;;4807318;29;20183;-69
2021/12/14 00:58:26;;;;;;;8.60;7.10;;;13.40;70.20;;;;;;4791571;29;20518;-70
2021/12/14 01:01:00;;;;;;;9.43;7.03;;;13.40;70.40;;;;;;4807155;29;20143;-70
2021/12/14 01:03:29;;;;;;;9.02;7.47;;;13.40;70.20;;;;;;4791292;29;20056;-70
2021/12/14 01:05:56;;;;;;;9.13;6.95;;;13.30;70.30;;;;;;4807610;29;20065;-71
2021/12/14 01:08:26;;;;;;;7.82;6.85;;;13.40;70.40;;;;;;4807361;29;20061;-69
2021/12/14 01:11:02;;;;;;;9.07;7.75;;;13.40;70.60;;;;;;4808806;29;20059;-70
2021/12/14 01:13:31;;;;;;;9.52;7.22;;;13.40;70.50;;;;;;4810541;29;20050;-68
2021/12/14 01:18:48;;;;;;;12.32;8.38;;;13.40;69.80;;;;;;4810784;29;20054;-71
2021/12/14 01:24:02;;;;;;;11.60;8.07;;;13.30;70.40;;;;;;4810304;29;20131;-70
2021/12/14 01:26:30;;;;;;;12.30;8.75;;;13.30;70.30;;;;;;4810488;29;20165;-70
2021/12/14 01:28:57;;;;;;;9.30;7.53;;;13.30;70.20;;;;;;4810178;29;20073;-70
2021/12/14 01:31:32;;;;;;;8.73;7.43;;;13.30;70.30;;;;;;4810888;29;20059;-70
2021/12/14 01:34:06;;;;;;;10.65;8.80;;;13.30;70.30;;;;;;4810041;29;20073;-70
2021/12/14 01:39:23;;;;;;;10.80;8.20;;;13.30;70.60;;;;;;4809982;29;20051;-69
2021/12/14 01:41:58;;;;;;;10.38;8.20;;;13.30;70.70;;;;;;4794244;29;20493;-69
2021/12/14 01:44:28;;;;;;;10.70;8.07;;;13.30;70.50;;;;;;4810018;29;20376;-70
2021/12/14 01:47:00;;;;;;;10.10;8.23;;;13.30;70.50;;;;;;4810073;29;20127;-70
2021/12/14 01:49:27;;;;;;;10.18;8.05;;;13.30;70.50;;;;;;4809956;29;20138;-69
2021/12/14 01:51:57;;;;;;;11.45;7.93;;;13.20;70.60;;;;;;4793964;29;20054;-70
2021/12/14 01:54:28;;;;;;;8.98;7.78;;;13.30;70.80;;;;;;4794475;29;20349;-69
2021/12/14 01:56:54;;;;;;;10.93;8.27;;;13.20;70.30;;;;;;4809030;29;20066;-72
2021/12/14 01:59:33;;;;;;;12.63;8.70;;;13.20;70.40;;;;;;4793923;29;20065;-71
2021/12/14 02:04:47;;;;;;;11.30;8.45;;;13.30;70.70;;;;;;4809465;29;20067;-70
2021/12/14 02:07:16;;;;;;;11.98;8.95;;;13.20;70.60;;;;;;4809606;29;20054;-70
2021/12/14 02:09:42;;;;;;;10.10;8.10;;;13.30;70.70;;;;;;4810404;29;20404;-69
2021/12/14 02:12:20;;;;;;;10.07;8.43;;;13.30;70.70;;;;;;4809598;29;20138;-68
2021/12/14 02:14:47;;;;;;;10.57;8.77;;;13.20;70.40;;;;;;4794184;29;20463;-70
2021/12/14 02:17:16;;;;;;;12.07;8.48;;;13.20;70.70;;;;;;4809269;29;20059;-70
2021/12/14 02:19:43;;;;;;;10.80;8.68;;;13.20;70.90;;;;;;4809525;29;20051;-70
2021/12/14 02:22:10;;;;;;;9.98;8.75;;;13.20;70.80;;;;;;4808542;29;20086;-71
2021/12/14 02:24:39;;;;;;;10.20;8.82;;;13.20;70.70;;;;;;4808742;29;20057;-70
2021/12/14 02:27:06;;;;;;;10.70;8.85;;;13.20;70.80;;;;;;4809464;29;20089;-70
2021/12/14 02:29:36;;;;;;;11.70;8.90;;;13.30;70.90;;;;;;4809397;29;20111;-70
2021/12/14 02:32:10;;;;;;;10.70;9.07;;;13.30;70.60;;;;;;4809272;29;20051;-70
2021/12/14 02:34:46;;;;;;;12.93;9.48;;;13.20;70.90;;;;;;4793162;29;20467;-70
2021/12/14 02:37:14;;;;;;;11.40;8.85;;;13.30;70.60;;;;;;4808305;29;20054;-70
2021/12/14 02:42:11;;;;;;;15.32;9.60;;;13.20;70.70;;;;;;4808977;29;20050;-70
2021/12/14 02:44:37;;;;;;;11.80;9.60;;;13.20;70.70;;;;;;4808915;29;20058;-71
2021/12/14 02:47:10;;;;;;;11.23;9.05;;;13.20;70.80;;;;;;4808885;29;20082;-71
2021/12/14 02:49:38;;;;;;;10.80;9.60;;;13.20;70.60;;;;;;4809387;29;20156;-70
2021/12/14 02:52:08;;;;;;;12.90;9.95;;;13.20;70.80;;;;;;4793649;29;20066;-69
2021/12/14 02:54:45;;;;;;;12.05;9.35;;;13.20;70.70;;;;;;4793116;29;20059;-70
2021/12/14 02:57:17;;;;;;;12.85;9.18;;;13.20;70.50;;;;;;4808825;29;20135;-70
2021/12/14 02:59:45;;;;;;;12.43;9.98;;;13.10;70.70;;;;;;4808851;29;20050;-71
2021/12/14 03:02:15;;;;;;;13.13;9.68;;;13.10;71.10;;;;;;4808721;29;20090;-70
2021/12/14 03:04:49;;;;;;;12.68;10.10;;;13.10;71.10;;;;;;4808892;29;20046;-70
2021/12/14 03:07:17;;;;;;;10.93;9.70;;;13.10;70.90;;;;;;4809162;29;20058;-70
2021/12/14 03:09:56;;;;;;;12.80;9.68;;;13.10;71.00;;;;;;4792843;29;20137;-72
2021/12/14 03:12:42;;;;;;;12.95;10.30;;;13.10;70.90;;;;;;4793545;29;20423;-69
2021/12/14 03:15:22;;;;;;;11.80;9.85;;;13.10;70.80;;;;;;4808633;29;20050;-71
2021/12/14 03:17:51;;;;;;;12.40;9.50;;;13.10;71.30;;;;;;4808215;29;20054;-70
2021/12/14 03:20:22;;;;;;;14.93;10.60;;;13.10;71.10;;;;;;4808866;29;20112;-70
2021/12/14 03:23:08;;;;;;;11.60;9.35;;;13.10;70.90;;;;;;4808247;29;20062;-71
2021/12/14 03:25:38;;;;;;;11.75;9.98;;;13.10;70.80;;;;;;4809145;29;20055;-70
2021/12/14 03:28:05;;;;;;;14.77;11.02;;;13.10;71.30;;;;;;4792758;29;20134;-69
2021/12/14 03:30:40;;;;;;;11.68;10.15;;;13.00;71.50;;;;;;4792493;29;20134;-70
2021/12/14 03:33:17;;;;;;;14.27;10.30;;;13.10;71.30;;;;;;4808866;29;20062;-69
2021/12/14 03:35:51;;;;;;;12.52;10.45;;;13.10;71.40;;;;;;4808554;29;20467;-71
2021/12/14 03:38:39;;;;;;;11.85;10.20;;;13.10;71.50;;;;;;4808313;29;20074;-70
2021/12/14 03:41:07;;;;;;;15.25;10.77;;;13.10;71.60;;;;;;4804541;29;20067;-71
2021/12/14 03:43:35;;;;;;;14.25;10.52;;;13.10;71.60;;;;;;4808383;29;20046;-70
2021/12/14 03:46:01;;;;;;;12.80;9.88;;;13.10;71.80;;;;;;4808015;29;20043;-71
2021/12/14 03:48:29;;;;;;;13.50;9.95;;;13.10;71.80;;;;;;4807877;29;20047;-70
2021/12/14 03:50:55;;;;;;;12.52;10.57;;;13.10;72.00;;;;;;4808011;29;20043;-71
2021/12/14 03:53:22;;;;;;;15.40;11.40;;;13.10;72.10;;;;;;4792320;29;20121;-70
2021/12/14 03:55:54;;;;;;;13.82;11.50;;;13.00;72.00;;;;;;4808345;29;20126;-70
2021/12/14 03:58:25;;;;;;;13.45;11.27;;;13.00;72.10;;;;;;4792403;29;20055;-71
2021/12/14 04:00:56;;;;;;;14.77;11.65;;;13.10;72.30;;;;;;4777946;29;20074;-71
2021/12/14 04:03:24;;;;;;;14.02;11.43;;;13.00;72.10;;;;;;4807859;29;20377;-72
2021/12/14 04:05:51;;;;;;;16.13;12.05;;;13.00;72.30;;;;;;4807748;29;20062;-70
2021/12/14 04:08:19;;;;;;;16.38;12.07;;;13.00;72.60;;;;;;4807617;29;20452;-69
2021/12/14 04:10:47;;;;;;;15.45;11.88;;;13.10;72.60;;;;;;4808105;29;20387;-69
2021/12/14 04:13:19;;;;;;;15.30;11.27;;;13.10;72.50;;;;;;4792208;29;20062;-70
2021/12/14 04:15:46;;;;;;;14.60;12.18;;;13.10;72.10;;;;;;4807743;29;20061;-71
2021/12/14 04:18:11;;;;;;;15.70;11.98;;;13.10;72.40;;;;;;4807819;29;20059;-71
2021/12/14 04:20:41;;;;;;;14.20;11.55;;;13.10;72.40;;;;;;4807771;29;20383;-68
2021/12/14 04:23:18;;;;;;;13.32;10.60;;;13.10;72.30;;;;;;4791669;29;20058;-71
2021/12/14 04:25:46;;;;;;;13.43;11.30;;;13.10;72.20;;;;;;4807464;29;20523;-71
2021/12/14 04:28:16;;;;;;;16.70;11.65;;;13.00;72.60;;;;;;4807721;29;20394;-70
2021/12/14 04:30:44;;;;;;;14.82;11.75;;;13.10;72.50;;;;;;4807718;29;20062;-70
2021/12/14 04:33:13;;;;;;;16.15;12.77;;;13.10;72.50;;;;;;4791486;29;20122;-71
2021/12/14 04:35:43;;;;;;;14.85;10.68;;;13.10;72.50;;;;;;4807728;29;20546;-69
2021/12/14 04:38:17;;;;;;;15.50;11.57;;;13.10;72.60;;;;;;4808196;29;20372;-70
2021/12/14 04:54:22;;;;;;;16.17;12.27;;;13.00;72.90;;;;;;4810770;29;20066;-70
2021/12/14 04:56:48;;;;;;;13.80;11.35;;;13.00;72.80;;;;;;4811397;29;20421;-70
2021/12/14 04:59:23;;;;;;;15.30;11.85;;;13.00;72.90;;;;;;4795793;29;20111;-70
2021/12/14 05:01:52;;;;;;;15.55;10.80;;;13.00;72.90;;;;;;4810588;29;20481;-70
2021/12/14 05:04:22;;;;;;;13.45;10.55;;;13.10;72.90;;;;;;4810815;29;20047;-75
2021/12/14 05:06:55;;;;;;;14.35;11.30;;;13.30;72.60;;;;;;4789800;29;20368;-73
2021/12/14 05:09:29;;;;;;;19.63;12.77;;;13.50;72.10;;;;;;4805699;29;20358;-75
2021/12/14 05:11:59;;;;;;;19.08;14.35;;;13.60;71.60;;;;;;4810531;29;20047;-74
2021/12/14 05:14:27;;;;;;;16.45;13.18;;;13.70;70.90;;;;;;4811450;29;20345;-73
2021/12/14 05:16:59;;;;;;;18.63;14.63;;;13.70;70.30;;;;;;4810940;29;20130;-74
2021/12/14 05:19:28;;;;;;;16.80;13.45;;;13.80;69.90;;;;;;4810561;29;20051;-75
2021/12/14 05:21:59;;;;;;;16.98;14.43;;;13.90;69.80;;;;;;4794506;29;20058;-74
2021/12/14 05:24:26;;;;;;;18.55;14.05;;;13.90;69.60;;;;;;4794065;29;20055;-72
2021/12/14 05:26:59;;;;;;;18.75;13.70;;;13.90;69.50;;;;;;4794388;29;20050;-71
2021/12/14 05:29:28;;;;;;;21.65;16.35;;;13.90;69.50;;;;;;4809782;29;20094;-74
2021/12/14 05:31:55;;;;;;;21.02;15.70;;;14.00;70.30;;;;;;4793897;29;20063;-70
2021/12/14 05:34:22;;;;;;;19.67;13.25;;;14.00;71.30;;;;;;4794835;29;20444;-71
2021/12/14 05:36:48;;;;;;;16.20;11.52;;;14.20;70.70;;;;;;4797564;29;20057;-72
2021/12/14 05:44:21;;;;;;;12.30;8.27;;;15.00;69.20;;;;;;4810094;29;20074;-73
2021/12/14 05:46:52;;;;;;;12.52;7.50;;;15.30;68.80;;;;;;4793853;29;20051;-73
2021/12/14 05:49:25;;;;;;;14.65;8.25;;;15.50;68.20;;;;;;4809594;29;20051;-71
2021/12/14 05:52:09;;;;;;;;;;;;;;;;;;;;;
2021/12/14 05:54:41;;;;;;;18.08;6.82;;;15.80;68.40;;;;;;4809239;29;20536;-76
2021/12/14 05:57:15;;;;;;;14.73;6.78;;;15.80;68.40;;;;;;4777616;29;20046;-74
2021/12/14 05:59:41;;;;;;;;;;;15.90;68.80;;;;;;4810505;29;20127;-79
2021/12/14 06:02:09;;;;;;;14.90;6.00;;;15.90;68.30;;;;;;4778250;29;19931;-77
2021/12/14 06:04:43;;;;;;;17.50;6.05;;;15.90;68.50;;;;;;4809788;29;20130;-76
2021/12/14 06:07:10;;;;;;;21.65;6.50;;;15.90;68.70;;;;;;4793372;29;20474;-74
2021/12/14 06:09:40;;;;;;;17.23;5.93;;;15.90;69.30;;;;;;4793815;29;20050;-75
2021/12/14 06:12:15;;;;;;;20.45;6.80;;;15.90;69.50;;;;;;4793087;29;20066;-73
2021/12/14 06:14:50;;;;;;;16.83;6.68;;;15.90;69.90;;;;;;4794240;29;20061;-72
2021/12/14 06:17:16;;;;;;;20.52;5.40;;;15.90;70.10;;;;;;4809291;29;20062;-73
2021/12/14 06:19:48;;;;;;;17.52;5.28;;;16.00;70.30;;;;;;4809934;29;20126;-73
2021/12/14 06:22:17;;;;;;;17.23;5.35;;;16.00;70.40;;;;;;4793503;29;20131;-73
2021/12/14 06:24:55;;;;;;;14.98;5.38;;;16.10;70.70;;;;;;4808572;29;20135;-72
2021/12/14 06:27:24;;;;;;;11.85;4.88;;;16.10;70.90;;;;;;4806205;29;20066;-72
2021/12/14 06:29:57;;;;;;;13.70;5.88;;;16.10;70.80;;;;;;4807124;29;20434;-73
2021/12/14 06:32:27;;;;;;;13.43;4.68;;;16.20;70.80;;;;;;4807895;29;20062;-72
2021/12/14 06:35:06;;;;;;;11.90;5.00;;;16.20;70.80;;;;;;4793601;29;20468;-77
2021/12/14 06:38:09;;;;;;;11.57;5.40;;;16.30;70.80;;;;;;4808899;29;20039;-74
2021/12/14 06:40:41;;;;;;;9.90;4.97;;;16.40;70.50;;;;;;4793001;29;20476;-72
2021/12/14 06:43:19;;;;;;;16.65;5.35;;;16.50;70.40;;;;;;4805642;29;20065;-72
2021/12/14 06:45:57;;;;;;;13.32;4.75;;;16.60;70.40;;;;;;4808950;29;20063;-74
2021/12/14 06:48:38;;;;;;;14.57;5.03;;;16.60;70.20;;;;;;4809901;29;20061;-74
2021/12/14 06:51:16;;;;;;;12.40;4.93;;;16.60;70.10;;;;;;4808887;29;20055;-72
2021/12/14 06:53:44;;;;;;;16.13;5.15;;;16.70;70.20;;;;;;4793469;29;20055;-73
2021/12/14 06:56:12;;;;;;;13.52;5.65;;;16.80;70.50;;;;;;4808539;29;20047;-73
2021/12/14 06:58:49;;;;;;;17.85;6.05;;;16.80;69.80;;;;;;4809358;29;20054;-77
2021/12/14 07:01:19;;;;;;;20.00;5.40;;;16.80;70.30;;;;;;4792872;29;20090;-73
2021/12/14 07:03:50;;;;;;;14.73;5.93;;;16.90;70.40;;;;;;4792363;29;20055;-73
2021/12/14 07:06:52;;;;;;;14.05;5.50;;;16.90;70.60;;;;;;4808335;29;20051;-72
2021/12/14 07:09:25;;;;;;;13.75;6.10;;;16.90;70.50;;;;;;4802084;29;20050;-76
2021/12/14 07:12:11;;;;;;;17.58;5.75;;;16.90;70.50;;;;;;4808706;29;20076;-71
2021/12/14 07:14:36;;;;;;;18.48;7.78;;;16.90;70.90;;;;;;4808484;29;20126;-71
2021/12/14 07:17:15;;;;;;;19.10;9.10;;;16.90;71.30;;;;;;4808324;29;20423;-72
2021/12/14 07:20:15;;;;;;;21.83;9.68;;;16.80;69.60;;;;;;4808637;29;20053;-71
2021/12/14 07:22:54;;;;;;;15.55;7.55;;;16.70;68.80;;;;;;4808609;29;20547;-73
2021/12/14 07:25:37;;;;;;;15.70;8.68;;;16.70;69.10;;;;;;4793011;29;20054;-71
2021/12/14 07:28:14;;;;;;;13.90;8.35;;;16.60;69.10;;;;;;4808538;29;20082;-71
2021/12/14 07:30:46;;;;;;;12.93;7.13;;;16.60;69.40;;;;;;4808338;29;20047;-71
2021/12/14 07:33:22;;;;;;;12.75;7.25;;;16.50;69.50;;;;;;4789522;30;20055;-71
2021/12/14 07:36:05;;;;;;;10.90;6.50;;;16.50;69.50;;;;;;4789817;30;20148;-72
2021/12/14 07:38:44;;;;;;;11.70;6.82;;;16.40;69.70;;;;;;4789686;30;20075;-71
2021/12/14 07:41:26;;;;;;;15.57;6.38;;;16.40;68.70;;;;;;4773567;30;20059;-73
2021/12/14 07:43:57;;;;;;;12.13;6.53;;;16.20;70.80;;;;;;4800240;29;20054;-75
2021/12/14 07:46:53;;;;;;;12.75;6.18;;;16.20;70.70;;;;;;4779115;30;20062;-74
2021/12/14 07:49:26;;;;;;;10.32;6.05;;;16.30;70.70;;;;;;4780450;30;20384;-76
2021/12/14 07:51:58;;;;;;;13.15;5.53;;;16.30;70.40;;;;;;4788888;30;20134;-74
2021/12/14 07:54:28;;;;;;;10.10;5.25;;;16.40;70.20;;;;;;4786545;29;20116;-74
2021/12/14 07:57:07;;;;;;;8.88;5.07;;;16.50;70.10;;;;;;4789640;30;20071;-75
2021/12/14 07:59:38;;;;;;;11.23;5.35;;;16.60;70.10;;;;;;4790047;29;20051;-74
2021/12/14 08:02:24;;;;;;;9.13;4.82;;;16.70;70.10;;;;;;4789749;29;20101;-75
2021/12/14 08:05:03;;;;;;;13.07;5.20;;;16.80;70.00;;;;;;4783517;30;20474;-75
2021/12/14 08:08:08;;;;;;;10.02;4.65;;;16.90;69.80;;;;;;4793622;29;20072;-73
2021/12/14 08:10:39;;;;;;;10.40;4.57;;;16.90;69.70;;;;;;4773183;30;20079;-74
2021/12/14 08:13:13;;;;;;;9.95;4.13;;;17.00;69.60;;;;;;4789579;29;20070;-74
2021/12/14 08:15:50;;;;;;;13.38;4.05;;;17.00;69.60;;;;;;4789948;30;20372;-73
2021/12/14 08:18:24;;;;;;;10.32;4.22;;;17.00;69.60;;;;;;4789985;30;20371;-74
2021/12/14 08:20:51;;;;;;;8.35;4.88;;;17.00;69.60;;;;;;4787978;30;20063;-75
2021/12/14 08:23:27;;;;;;;8.68;4.00;;;17.10;70.30;;;;;;4789405;30;20123;-74
2021/12/14 08:25:59;;;;;;;12.00;4.70;;;17.10;69.50;;;;;;4790321;29;20051;-74
2021/12/14 08:28:25;;;;;;;8.43;3.85;;;17.10;69.70;;;;;;4789202;30;20128;-75
2021/12/14 08:31:09;;;;;;;8.57;4.57;;;17.00;69.70;;;;;;4788842;30;20134;-75
2021/12/14 08:33:34;;;;;;;7.53;4.00;;;17.00;69.70;;;;;;4803043;29;20431;-76
2021/12/14 08:36:05;;;;;;;6.60;3.70;;;17.00;69.80;;;;;;4791586;29;20159;-74
2021/12/14 08:38:35;;;;;;;17.92;9.15;;;17.00;69.90;;;;;;4792076;29;20498;-73
2021/12/14 08:41:13;;;;;;;9.30;5.10;;;16.90;67.30;;;;;;4806805;29;20066;-73
2021/12/14 08:43:47;;;;;;;10.57;5.05;;;16.60;70.20;;;;;;4806329;29;20464;-74
2021/12/14 08:46:13;;;;;;;;;;;16.60;70.60;;;;;;4807162;29;20054;-74
2021/12/14 08:48:49;;;;;;;10.77;5.15;;;16.70;70.70;;;;;;4807330;29;19987;-73
2021/12/14 08:51:17;;;;;;;11.13;5.03;;;16.70;70.40;;;;;;4807784;29;20220;-73
2021/12/14 08:53:50;;;;;;;14.27;5.97;;;16.80;70.30;;;;;;4807552;29;20091;-74
2021/12/14 08:56:18;;;;;;;10.70;5.28;;;16.80;70.20;;;;;;4801902;29;20054;-74
2021/12/14 08:58:44;;;;;;;8.02;4.65;;;16.80;70.10;;;;;;4807856;29;20054;-73
2021/12/14 09:01:15;;;;;;;11.95;5.35;;;16.80;70.00;;;;;;4806594;29;20063;-73
2021/12/14 09:03:46;;;;;;;8.50;4.85;;;16.80;69.90;;;;;;4790604;29;20054;-74
2021/12/14 09:06:16;;;;;;;11.73;5.70;;;16.80;69.90;;;;;;4807953;29;20074;-73
2021/12/14 09:08:44;;;;;;;9.20;4.97;;;16.80;69.60;;;;;;4806817;29;20375;-73
2021/12/14 09:11:12;;;;;;;7.30;4.38;;;16.80;69.80;;;;;;4807096;29;20054;-73
2021/12/14 09:13:39;;;;;;;6.13;4.57;;;16.80;69.70;;;;;;4807493;29;20094;-72
2021/12/14 09:16:25;;;;;;;8.32;5.43;;;16.90;69.80;;;;;;4807022;29;20521;-72
2021/12/14 09:18:58;;;;;;;7.50;5.10;;;16.80;69.50;;;;;;4806515;29;20046;-72
2021/12/14 09:21:32;;;;;;;6.97;5.03;;;16.80;69.70;;;;;;4806432;29;20070;-74
2021/12/14 09:24:01;;;;;;;12.20;5.40;;;16.80;69.40;;;;;;4807042;29;20055;-73
2021/12/14 09:26:34;;;;;;;8.50;4.30;;;16.80;69.50;;;;;;4791812;29;20086;-72
2021/12/14 09:29:00;;;;;;;6.75;4.47;;;16.90;69.80;;;;;;4807120;29;20057;-73
2021/12/14 09:31:29;;;;;;;6.13;4.80;;;16.90;69.60;;;;;;4807760;29;20051;-72
2021/12/14 09:33:58;;;;;;;7.95;5.07;;;16.90;69.70;;;;;;4793893;29;20054;-73
2021/12/14 09:36:26;;;;;;;7.63;4.50;;;16.80;69.40;;;;;;4810066;29;20055;-74
2021/12/14 09:38:59;;;;;;;6.20;4.68;;;16.90;69.60;;;;;;4810977;29;20054;-73
2021/12/14 09:41:31;;;;;;;9.63;4.50;;;16.90;69.70;;;;;;4810310;29;20125;-74
2021/12/14 09:43:58;;;;;;;7.43;4.75;;;16.90;69.50;;;;;;4809290;29;20505;-76
2021/12/14 09:46:25;;;;;;;5.78;4.63;;;16.90;69.70;;;;;;4808879;29;20066;-76
2021/12/14 09:49:01;;;;;;;9.05;4.70;;;16.90;69.60;;;;;;4794971;29;20119;-76
2021/12/14 09:51:33;;;;;;;6.90;4.47;;;16.90;69.40;;;;;;4809694;29;20059;-73
2021/12/14 09:54:04;;;;;;;7.50;4.60;;;16.90;69.30;;;;;;4809750;29;20065;-77
2021/12/14 09:56:36;;;;;;;5.97;3.80;;;16.90;69.30;;;;;;4793938;29;20046;-73
2021/12/14 09:59:05;;;;;;;5.80;3.97;;;16.90;69.10;;;;;;4809709;29;20096;-79
2021/12/14 10:01:41;;;;;;;9.50;4.22;;;16.90;69.40;;;;;;4810038;29;20062;-74
2021/12/14 10:04:13;;;;;;;12.35;8.15;;;16.90;69.20;;;;;;4796440;29;20135;-74
2021/12/14 10:06:39;;;;;;;10.23;7.63;;;16.60;66.40;;;;;;4808855;29;20054;-74
2021/12/14 10:09:15;;;;;;;9.35;7.57;;;16.10;68.90;;;;;;4806866;29;20050;-75
2021/12/14 10:14:24;;;;;;;9.98;7.10;;;15.60;71.20;;;;;;4809583;29;20055;-74
2021/12/14 10:16:50;;;;;;;10.77;6.05;;;15.40;71.90;;;;;;4808827;29;20085;-75
2021/12/14 10:19:22;;;;;;;7.47;5.05;;;15.50;72.40;;;;;;4793225;29;20420;-75
2021/12/14 10:21:55;;;;;;;6.53;4.45;;;15.70;72.50;;;;;;4790625;30;20059;-72
2021/12/14 10:24:22;;;;;;;6.53;3.83;;;16.00;71.90;;;;;;4804465;29;20360;-72
2021/12/14 10:26:51;;;;;;;7.53;3.97;;;16.30;71.50;;;;;;4809747;29;20141;-73
2021/12/14 10:29:18;;;;;;;6.10;4.30;;;16.40;70.90;;;;;;4794047;29;20062;-74
2021/12/14 10:31:50;;;;;;;7.00;4.38;;;16.60;70.60;;;;;;4809386;29;20494;-73
2021/12/14 10:34:22;;;;;;;5.03;4.10;;;16.70;70.30;;;;;;4787277;30;20052;-74
2021/12/14 10:36:59;;;;;;;5.00;3.92;;;16.70;70.20;;;;;;4773346;30;20380;-73
2021/12/14 10:44:53;;;;;;;7.05;4.65;;;16.90;69.60;;;;;;4772917;30;20071;-73
2021/12/14 10:47:22;;;;;;;6.90;4.50;;;16.90;69.50;;;;;;4762435;30;20048;-73
2021/12/14 10:49:49;;;;;;;6.43;4.25;;;16.90;69.30;;;;;;4782806;29;20056;-75
2021/12/14 10:52:21;;;;;;;6.43;4.10;;;16.90;69.40;;;;;;4772830;30;20432;-73
2021/12/14 10:54:51;;;;;;;5.88;4.00;;;16.90;69.50;;;;;;4772587;30;20544;-75
2021/12/14 10:57:24;;;;;;;4.55;3.75;;;16.90;69.60;;;;;;4772267;30;20460;-75
2021/12/14 10:59:53;;;;;;;7.63;3.80;;;16.90;69.70;;;;;;4773112;30;20066;-74
2021/12/14 11:02:21;;;;;;;6.18;3.55;;;16.90;69.60;;;;;;4773355;30;20051;-76
2021/12/14 11:04:54;;;;;;;5.78;3.10;;;16.90;69.70;;;;;;4773126;30;20446;-76
2021/12/14 11:07:28;;;;;;;8.67;3.37;;;16.90;70.00;;;;;;4770943;30;20134;-75
2021/12/14 11:10:04;;;;;;;;;;;16.90;70.20;;;;;;4773379;30;20058;-76
2021/12/14 11:12:35;;;;;;;6.70;3.40;;;16.90;70.20;;;;;;4772756;30;20032;-74
2021/12/14 11:15:09;;;;;;;7.03;3.35;;;17.00;70.50;;;;;;4772083;30;20055;-75
2021/12/14 11:20:28;;;;;;;12.45;4.05;;;16.80;70.20;;;;;;4772874;30;20360;-75
2021/12/14 11:23:06;;;;;;;11.18;4.28;;;16.80;71.10;;;;;;4772538;30;20047;-73
2021/12/14 11:25:36;;;;;;;7.43;4.72;;;16.70;66.50;;;;;;4772554;30;20130;-76
2021/12/14 11:28:10;;;;;;;10.85;4.32;;;16.10;68.00;;;;;;4772145;30;20516;-75
2021/12/14 11:30:42;;;;;;;7.15;3.40;;;15.70;69.40;;;;;;4764769;30;20059;-75
2021/12/14 11:33:21;;;;;;;5.60;2.95;;;15.70;73.30;;;;;;4792613;29;20058;-73
2021/12/14 11:36:07;;;;;;;5.45;2.55;;;15.90;74.20;;;;;;4809245;29;20062;-74
2021/12/14 11:38:42;;;;;;;7.03;2.78;;;16.10;73.70;;;;;;4798218;29;20063;-74
2021/12/14 11:41:34;;;;;;;5.18;2.50;;;16.30;73.80;;;;;;4808053;29;20122;-75
2021/12/14 11:44:16;;;;;;;6.70;2.45;;;16.40;73.60;;;;;;4808366;29;20051;-76
2021/12/14 11:46:54;;;;;;;4.53;2.47;;;16.40;73.10;;;;;;4792438;29;20530;-75
2021/12/14 11:49:22;;;;;;;5.57;2.50;;;16.50;73.30;;;;;;4792211;29;20074;-73
2021/12/14 11:51:50;;;;;;;2.53;1.92;;;16.60;73.20;;;;;;4792293;29;20054;-75
2021/12/14 11:54:19;;;;;;;8.50;2.35;;;16.60;73.00;;;;;;4807104;29;20055;-74
2021/12/14 11:56:46;;;;;;;4.20;1.83;;;16.70;72.80;;;;;;4806967;29;20058;-75
2021/12/14 11:59:12;;;;;;;3.17;2.00;;;16.70;72.70;;;;;;4807784;29;20054;-73
2021/12/14 12:01:52;;;;;;;3.83;2.15;;;16.70;72.70;;;;;;4807905;29;20054;-76
2021/12/14 12:04:31;;;;;;;2.13;1.73;;;16.70;72.80;;;;;;4807100;29;20141;-74
2021/12/14 12:09:51;;;;;;;1.90;1.48;;;16.70;72.80;;;;;;4807897;29;20086;-73
2021/12/14 12:12:32;;;;;;;2.70;1.55;;;16.70;72.80;;;;;;4792291;29;20372;-74
2021/12/14 12:15:14;;;;;;;5.50;1.75;;;16.70;72.90;;;;;;4805933;29;20046;-73
2021/12/14 12:17:56;;;;;;;2.50;1.65;;;16.70;73.00;;;;;;4806973;29;20136;-75
2021/12/14 12:20:46;;;;;;;7.82;2.20;;;16.60;73.30;;;;;;4808125;29;20336;-76
2021/12/14 12:23:16;;;;;;;5.07;1.50;;;16.60;71.90;;;;;;4791690;29;20058;-75
2021/12/14 12:26:01;;;;;;;4.10;1.48;;;16.60;73.90;;;;;;4806966;29;20463;-78
2021/12/14 12:28:37;;;;;;;4.53;1.70;;;16.70;74.50;;;;;;4790660;29;20058;-81
2021/12/14 12:31:19;;;;;;;7.20;1.40;;;16.80;74.60;;;;;;4791410;29;20050;-76
2021/12/14 12:33:52;;;;;;;5.90;1.33;;;16.80;74.70;;;;;;4807336;29;20059;-76
2021/12/14 12:36:22;;;;;;;4.32;1.30;;;16.90;74.80;;;;;;4807714;29;20427;-75
2021/12/14 12:39:13;;;;;;;3.90;1.63;;;16.90;74.90;;;;;;4807064;29;20086;-78
2021/12/14 12:41:49;;;;;;;6.70;1.33;;;16.90;74.70;;;;;;4806210;29;20047;-74
2021/12/14 12:44:24;;;;;;;4.30;1.50;;;16.90;74.50;;;;;;4789325;29;20047;-78
2021/12/14 12:46:56;;;;;;;3.25;1.15;;;17.00;74.20;;;;;;4790986;29;20383;-77
2021/12/14 12:49:32;;;;;;;1.85;1.08;;;17.00;75.00;;;;;;4790932;29;20054;-77
2021/12/14 12:52:16;;;;;;;5.45;1.70;;;17.00;74.30;;;;;;4807247;29;20478;-75
2021/12/14 12:55:11;;;;;;;5.72;1.23;;;17.00;74.50;;;;;;4790977;29;20103;-78
2021/12/14 12:57:53;;;;;;;;;;;17.00;74.40;;;;;;4807298;29;20058;-78
2021/12/14 13:00:30;;;;;;;4.65;1.48;;;17.00;75.20;;;;;;4807529;29;19941;-75
2021/12/14 13:03:19;;;;;;;7.15;1.50;;;17.10;75.00;;;;;;4807126;29;20062;-76
2021/12/14 13:06:03;;;;;;;6.20;1.67;;;17.10;74.80;;;;;;4807768;29;20057;-76
2021/12/14 13:08:33;;;;;;;6.63;2.03;;;17.00;74.40;;;;;;4811206;29;20097;-76
2021/12/14 13:11:18;;;;;;;4.10;1.50;;;17.00;74.20;;;;;;4794896;29;20150;-75
2021/12/14 13:13:47;;;;;;;5.43;1.25;;;17.00;74.50;;;;;;4795769;29;20055;-75
2021/12/14 13:16:51;;;;;;;3.60;0.98;;;17.00;74.30;;;;;;4809980;29;20093;-76
2021/12/14 13:19:26;;;;;;;4.63;1.45;;;17.00;74.30;;;;;;4772608;30;20074;-76
2021/12/14 13:21:57;;;;;;;3.63;1.13;;;17.00;74.20;;;;;;4805212;29;20382;-77
2021/12/14 13:24:30;;;;;;;2.67;1.33;;;16.90;74.00;;;;;;4809961;29;20051;-77
2021/12/14 13:27:03;;;;;;;5.50;1.20;;;16.90;74.20;;;;;;4810460;29;20137;-77
2021/12/14 13:29:38;;;;;;;7.80;1.60;;;17.00;74.30;;;;;;4810794;29;20460;-76
2021/12/14 13:32:09;;;;;;;2.75;1.15;;;17.00;74.20;;;;;;4779777;29;20073;-74
2021/12/14 13:34:40;;;;;;;5.85;1.30;;;17.00;74.10;;;;;;4794790;29;20117;-74
2021/12/14 13:37:08;;;;;;;8.60;1.50;;;17.00;73.80;;;;;;4809612;29;20059;-74
2021/12/14 13:39:36;;;;;;;6.75;1.50;;;17.00;73.60;;;;;;4794763;29;20073;-74
2021/12/14 13:42:11;;;;;;;8.35;2.17;;;17.00;73.60;;;;;;4794492;29;20062;-75
2021/12/14 13:44:40;;;;;;;4.45;1.30;;;17.00;73.60;;;;;;4809332;29;20137;-76
2021/12/14 13:47:09;;;;;;;2.97;1.50;;;17.00;73.60;;;;;;4809503;29;20054;-74
2021/12/14 13:49:37;;;;;;;5.07;1.67;;;17.10;73.50;;;;;;4794201;29;20055;-74
2021/12/14 13:52:06;;;;;;;5.13;1.52;;;17.10;73.50;;;;;;4810007;29;20379;-73
2021/12/14 13:55:10;;;;;;;7.28;1.63;;;17.00;71.70;;;;;;4809941;29;20116;-76
2021/12/14 13:57:38;;;;;;;;;;;17.00;73.60;;;;;;4810403;29;20066;-73
2021/12/14 14:00:07;;;;;;;6.38;1.63;;;17.10;74.00;;;;;;4794177;29;19933;-73