Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 14:31:03;;;;;;;4.00;2.80;;;;;;;18.60;65.45;100507.48;126674;1314;639048;-77
2021/10/14 14:34:06;;;;;;;14.10;6.10;;;;;;;17.15;65.38;100515.86;129625;1284;98123;-76
2021/10/14 14:38:53;;;;;;;9.10;6.30;;;;;;;15.67;64.62;100515.59;135926;1212;688236;-76
2021/10/14 14:41:59;;;;;;;5.40;3.50;;;;;;;14.83;65.09;100517.55;137938;1197;108353;-75
2021/10/14 14:45:06;;;;;;;7.50;5.20;;;;;;;14.15;64.97;100516.94;137950;1198;109014;-75
2021/10/14 14:48:11;;;;;;;6.10;3.30;;;;;;;13.59;65.56;100517.52;137956;1205;108487;-78
2021/10/14 14:51:19;;;;;;;11.40;6.50;;;;;;;13.14;65.49;100512.94;138088;1198;108419;-76
2021/10/14 14:54:25;;;;;;;7.20;4.90;;;;;;;12.73;65.43;100514.59;138023;1198;108566;-79
2021/10/14 14:57:30;;;;;;;6.80;4.40;;;;;;;12.40;65.41;100518.41;138508;1194;108416;-79
2021/10/14 15:00:37;;;;;;;7.30;4.80;;;;;;;12.09;65.47;100518.34;138516;1194;108530;-78
2021/10/14 15:03:45;;;;;;;7.70;5.00;;;;;;;11.81;65.79;100514.02;138524;1193;108545;-76
2021/10/14 15:06:50;;;;;;;7.70;4.60;;;;;;;11.59;65.72;100515.71;138519;1201;107468;-78
2021/10/14 15:09:56;;;;;;;9.60;5.80;;;;;;;11.39;65.74;100514.66;138580;1193;108450;-79
2021/10/14 15:13:01;;;;;;;9.00;5.70;;;;;;;11.19;65.83;100513.95;138561;1194;108373;-78
2021/10/14 15:16:07;;;;;;;14.60;9.30;;;;;;;10.99;65.74;100511.73;138522;1193;108637;-78
2021/10/14 15:19:13;;;;;;;8.80;5.30;;;;;;;10.82;65.64;100511.50;138523;1194;109330;-77
2021/10/14 15:22:18;;;;;;;8.30;4.80;;;;;;;10.65;66.07;100513.45;138517;1180;108393;-75
2021/10/14 15:25:24;;;;;;;9.00;4.80;;;;;;;10.52;66.25;100508.42;138447;1194;108432;-75
2021/10/14 15:28:29;;;;;;;6.10;4.30;;;;;;;10.40;66.16;100501.63;138475;1194;108450;-76
2021/10/14 15:31:36;;;;;;;7.00;4.50;;;;;;;10.31;66.27;100502.16;138528;1193;108561;-78
2021/10/14 15:34:41;;;;;;;10.80;5.20;;;;;;;10.24;66.35;100501.30;138548;1194;109273;-77
2021/10/14 15:37:50;;;;;;;91.50;57.20;;;;;;;10.23;66.53;100498.89;138598;1194;108908;-78
2021/10/14 15:40:56;;;;;;;16.00;9.90;;;;;;;10.22;66.20;100495.95;138646;1193;109578;-77
2021/10/14 15:44:01;;;;;;;488.20;301.80;;;;;;;10.21;66.74;100497.17;138610;1186;108488;-78
2021/10/14 15:47:07;;;;;;;215.20;105.70;;;;;;;10.17;66.45;100495.57;138596;1193;108476;-78
2021/10/14 15:50:12;;;;;;;66.30;35.40;;;;;;;10.13;66.59;100493.28;138734;1193;109044;-78
2021/10/14 15:53:18;;;;;;;26.30;15.00;;;;;;;10.07;66.80;100489.56;138603;1193;108459;-78
2021/10/14 15:56:23;;;;;;;17.60;10.00;;;;;;;10.01;66.49;100490.30;138867;1193;108403;-80
2021/10/14 15:59:28;;;;;;;15.40;9.50;;;;;;;9.97;66.66;100491.02;138665;1193;108677;-78
2021/10/14 16:02:34;;;;;;;16.60;9.00;;;;;;;9.93;66.81;100496.61;138497;1196;108222;-78
2021/10/14 16:05:39;;;;;;;12.60;7.60;;;;;;;9.87;66.60;100497.15;138714;1193;108382;-78
2021/10/14 16:08:45;;;;;;;72.40;46.10;;;;;;;9.83;66.76;100493.06;138551;1193;108628;-77
2021/10/14 16:11:51;;;;;;;20.90;13.90;;;;;;;9.82;66.79;100498.06;138610;1186;108634;-77
2021/10/14 16:14:57;;;;;;;14.20;9.30;;;;;;;9.85;67.35;100494.66;138372;1196;108455;-77
2021/10/14 16:18:03;;;;;;;29.30;17.50;;;;;;;9.89;67.01;100493.42;138331;1196;108435;-78
2021/10/14 16:21:09;;;;;;;16.00;9.50;;;;;;;9.90;67.39;100486.17;138333;1196;108178;-78
2021/10/14 16:24:19;;;;;;;15.60;10.60;;;;;;;9.90;67.37;100486.23;138373;1202;108904;-78
2021/10/14 16:27:24;;;;;;;14.80;9.90;;;;;;;9.88;67.28;100484.58;138470;1193;108566;-77
2021/10/14 16:30:30;;;;;;;14.80;9.00;;;;;;;9.85;67.27;100482.20;138565;1193;108984;-78
2021/10/14 16:37:08;;;;;;;15.10;9.60;;;;;;;9.77;67.39;100473.11;138477;1193;108137;-79
2021/10/14 16:40:15;;;;;;;14.70;8.20;;;;;;;9.73;67.70;100472.83;138537;1194;108139;-78
2021/10/14 16:43:20;;;;;;;12.60;7.50;;;;;;;9.70;67.71;100467.27;138591;1195;108384;-77
2021/10/14 16:46:29;;;;;;;15.00;9.20;;;;;;;9.71;67.58;100463.84;138683;1193;108358;-77
2021/10/14 16:49:35;;;;;;;16.20;9.40;;;;;;;9.74;67.90;100461.40;138532;1201;107482;-76
2021/10/14 16:52:41;;;;;;;14.40;8.80;;;;;;;9.78;67.76;100456.58;138521;1195;108438;-77
2021/10/14 16:55:47;;;;;;;15.00;9.30;;;;;;;9.81;67.56;100456.30;138508;1193;108602;-77
2021/10/14 16:58:53;;;;;;;13.70;8.40;;;;;;;9.80;67.65;100458.64;138566;1194;108697;-76
2021/10/14 17:01:59;;;;;;;14.90;9.10;;;;;;;9.81;67.70;100458.23;138488;1193;108433;-76
2021/10/14 17:05:07;;;;;;;12.80;7.90;;;;;;;9.81;67.87;100458.22;138775;1193;108427;-77
2021/10/14 17:08:15;;;;;;;13.40;8.00;;;;;;;9.79;67.58;100454.29;138469;1194;107755;-77
2021/10/14 17:11:27;;;;;;;16.40;10.50;;;;;;;9.76;67.49;100448.41;138545;1186;108452;-76
2021/10/14 17:14:37;;;;;;;16.30;10.60;;;;;;;9.71;67.92;100450.64;138473;1187;108405;-78
2021/10/14 17:17:43;;;;;;;12.90;7.70;;;;;;;9.70;67.87;100453.27;138480;1194;106958;-78
2021/10/14 17:21:18;;;;;;;13.40;8.30;;;;;;;9.71;67.99;100453.30;138484;1193;108791;-78
2021/10/14 17:38:14;;;;;;;13.30;8.60;;;;;;;9.84;68.02;100431.15;138186;1196;108555;-78
2021/10/14 17:41:20;;;;;;;13.90;8.40;;;;;;;9.81;68.15;100438.33;138551;1193;107594;-76
2021/10/14 17:44:27;;;;;;;49.50;27.50;;;;;;;9.78;68.11;100438.75;138565;1180;108542;-77
2021/10/14 17:47:39;;;;;;;22.70;13.00;;;;;;;9.76;68.26;100434.86;138504;1196;108394;-75
2021/10/14 17:50:44;;;;;;;20.80;12.10;;;;;;;9.75;68.35;100427.31;138512;1193;108374;-75
2021/10/14 17:53:50;;;;;;;16.10;8.00;;;;;;;9.77;68.29;100424.71;138617;1193;108317;-78
2021/10/14 17:56:56;;;;;;;12.10;7.60;;;;;;;9.80;68.22;100429.52;138470;1196;108513;-78
2021/10/14 18:00:01;;;;;;;15.00;8.40;;;;;;;9.85;68.36;100427.29;138639;1194;108273;-77
2021/10/14 18:03:27;;;;;;;16.60;8.10;;;;;;;9.90;68.18;100426.16;138522;1193;107982;-77
2021/10/14 18:06:43;;;;;;;13.00;7.40;;;;;;;9.90;68.16;100415.67;138504;1193;108434;-77
2021/10/14 18:40:20;;;;;;;12.00;7.30;;;;;;;9.94;68.65;100403.70;138532;1186;109447;-71
2021/10/14 18:43:25;;;;;;;11.90;7.50;;;;;;;9.93;68.91;100399.89;138512;1193;108412;-77
2021/10/14 18:46:31;;;;;;;12.10;8.20;;;;;;;9.91;68.90;100396.17;138641;1193;108226;-77
2021/10/14 18:49:39;;;;;;;12.20;6.80;;;;;;;9.87;69.03;100396.60;138638;1192;107443;-79
2021/10/14 18:52:49;;;;;;;13.80;7.40;;;;;;;9.83;69.38;100392.99;138707;1192;108462;-77
2021/10/14 18:55:57;;;;;;;11.20;7.30;;;;;;;9.81;69.23;100392.29;138729;1193;109172;-76
2021/10/14 18:59:07;;;;;;;11.20;7.70;;;;;;;9.85;69.40;100392.48;138920;1185;107434;-75
2021/10/14 19:02:14;;;;;;;35.80;9.30;;;;;;;9.89;69.21;100392.14;138655;1195;107216;-78
2021/10/14 19:05:32;;;;;;;12.30;7.80;;;;;;;9.92;69.58;100397.90;138685;1194;106521;-77
2021/10/14 19:08:59;;;;;;;12.00;7.40;;;;;;;9.92;69.36;100394.55;138684;1200;108472;-77
2021/10/14 19:15:32;;;;;;;11.00;6.80;;;;;;;9.82;69.75;100389.52;138683;1195;108488;-76
2021/10/14 19:18:46;;;;;;;13.00;7.80;;;;;;;9.79;70.04;100390.52;138694;1178;107523;-76
2021/10/14 20:22:53;;;;;;;14.90;9.90;;;;;;;9.77;71.75;100368.17;138720;1193;108438;-79
2021/10/14 20:26:00;;;;;;;20.80;12.20;;;;;;;9.75;71.71;100367.68;138756;1193;108461;-82
2021/10/14 20:29:06;;;;;;;16.90;9.40;;;;;;;9.70;72.03;100372.75;138688;1193;108395;-79
2021/10/14 20:32:12;;;;;;;22.40;11.80;;;;;;;9.65;72.30;100374.28;138747;1197;108387;-80
2021/10/14 20:35:21;;;;;;;17.40;10.60;;;;;;;9.67;72.33;100372.91;138905;1194;108571;-79
2021/10/14 20:38:27;;;;;;;17.50;11.20;;;;;;;9.69;72.41;100368.80;138751;1193;108655;-81
2021/10/14 20:41:32;;;;;;;15.40;9.70;;;;;;;9.73;72.49;100364.35;138779;1194;108560;-81
2021/10/14 20:44:39;;;;;;;16.60;10.20;;;;;;;9.73;72.43;100362.36;138723;1177;108567;-81
2021/10/14 20:47:45;;;;;;;17.30;10.00;;;;;;;9.71;72.61;100360.80;138673;1193;108476;-81
2021/10/14 20:50:51;;;;;;;12.40;7.60;;;;;;;9.68;72.85;100357.16;138720;1193;107324;-79
2021/10/14 20:53:59;;;;;;;14.60;10.10;;;;;;;9.68;72.90;100357.84;138655;1194;107370;-80
2021/10/14 21:01:47;;;;;;;16.60;10.30;;;;;;;9.69;72.71;100355.42;138929;1193;108579;-80
2021/10/14 21:03:52;;;;;;;13.60;9.40;;;;;;;9.72;73.29;100357.99;138813;1199;108527;-83
2021/10/14 21:06:58;;;;;;;14.50;9.30;;;;;;;9.71;73.39;100357.41;138742;1193;108294;-83
2021/10/14 21:10:03;;;;;;;14.30;8.80;;;;;;;9.67;73.51;100358.31;138672;1197;108462;-82
2021/10/14 21:13:09;;;;;;;15.90;10.50;;;;;;;9.66;73.59;100351.31;138834;1193;107479;-82
2021/10/14 21:16:15;;;;;;;17.20;10.00;;;;;;;9.67;73.56;100347.30;138779;1193;107982;-82
2021/10/14 21:19:21;;;;;;;17.20;10.40;;;;;;;9.70;73.54;100343.46;138758;1193;108483;-83
2021/10/14 21:22:26;;;;;;;16.20;10.50;;;;;;;9.71;73.57;100340.15;138713;1193;107169;-80
2021/10/14 21:25:39;;;;;;;15.00;10.00;;;;;;;9.67;73.70;100338.98;138575;1193;107478;-78
2021/10/14 21:28:50;;;;;;;13.00;8.10;;;;;;;9.65;73.64;100337.89;138636;1196;108463;-79
2021/10/14 21:32:15;;;;;;;13.10;8.50;;;;;;;9.65;73.70;100336.12;138646;1194;108363;-80
2021/10/14 21:38:45;;;;;;;13.80;9.00;;;;;;;9.71;73.79;100331.98;138692;1193;108767;-80
2021/10/14 21:41:50;;;;;;;13.40;8.90;;;;;;;9.71;74.08;100332.66;138785;1194;108412;-81
2021/10/14 21:44:56;;;;;;;12.40;8.10;;;;;;;9.67;74.10;100328.81;138676;1194;108584;-81
2021/10/14 21:48:04;;;;;;;12.60;7.70;;;;;;;9.64;74.23;100326.74;138721;1193;108484;-80
2021/10/14 21:51:10;;;;;;;13.30;9.00;;;;;;;9.65;74.51;100329.71;138736;1193;108696;-80
2021/10/14 21:54:15;;;;;;;11.80;8.20;;;;;;;9.66;74.61;100326.09;138651;1193;108494;-82
2021/10/14 21:57:22;;;;;;;12.70;8.40;;;;;;;9.66;74.68;100326.94;138763;1194;108378;-80
2021/10/14 22:00:29;;;;;;;13.70;8.70;;;;;;;9.65;74.55;100324.90;138901;1200;108469;-81
2021/10/14 22:03:34;;;;;;;12.30;7.10;;;;;;;9.63;74.92;100325.32;138694;1194;108511;-80
2021/10/14 22:06:40;;;;;;;11.30;7.30;;;;;;;9.60;74.88;100323.09;138706;1193;108590;-80
2021/10/14 22:09:48;;;;;;;11.20;8.00;;;;;;;9.58;75.10;100321.83;138610;1194;107496;-80
2021/10/14 22:12:53;;;;;;;12.20;8.40;;;;;;;9.60;74.99;100323.59;138617;1196;108702;-80
2021/10/14 22:15:59;;;;;;;10.90;7.80;;;;;;;9.62;75.21;100320.89;138622;1193;106646;-79
2021/10/14 22:19:04;;;;;;;12.30;8.20;;;;;;;9.63;75.19;100317.80;138628;1193;108542;-80
2021/10/14 22:22:09;;;;;;;11.80;7.90;;;;;;;9.62;75.29;100315.41;138608;1193;108541;-81
2021/10/14 22:25:17;;;;;;;9.50;6.50;;;;;;;9.59;75.47;100311.11;138822;1194;108583;-79
2021/10/14 22:28:22;;;;;;;11.20;7.40;;;;;;;9.60;75.74;100312.09;138579;1193;107382;-79
2021/10/14 22:31:29;;;;;;;10.00;7.20;;;;;;;9.62;75.47;100309.73;138657;1194;108721;-81
2021/10/14 22:34:35;;;;;;;10.90;7.60;;;;;;;9.63;75.92;100307.18;138632;1200;108213;-80
2021/10/14 22:37:41;;;;;;;9.90;6.70;;;;;;;9.61;75.76;100304.29;138663;1197;108639;-83
2021/10/14 22:40:47;;;;;;;9.20;6.00;;;;;;;9.62;75.76;100301.73;138701;1193;107536;-82
2021/10/14 22:43:54;;;;;;;9.40;6.50;;;;;;;9.64;75.95;100298.37;138684;1194;108491;-84
2021/10/14 22:46:59;;;;;;;10.30;6.90;;;;;;;9.67;75.96;100298.61;138700;1193;108488;-82
2021/10/14 22:50:07;;;;;;;10.10;7.50;;;;;;;9.70;76.05;100300.11;138740;1193;108347;-83
2021/10/14 22:53:13;;;;;;;8.90;6.60;;;;;;;9.72;75.94;100294.80;138773;1193;108665;-82
2021/10/14 22:56:18;;;;;;;9.60;6.30;;;;;;;9.72;76.09;100290.00;138705;1193;108851;-81
2021/10/14 22:59:24;;;;;;;8.00;5.50;;;;;;;9.69;76.17;100285.67;138658;1193;108702;-82
2021/10/14 23:02:29;;;;;;;10.00;7.00;;;;;;;9.70;76.09;100279.98;138889;1192;108878;-82
2021/10/14 23:05:34;;;;;;;9.90;7.00;;;;;;;9.72;76.25;100277.32;139328;1193;108569;-82
2021/10/14 23:08:40;;;;;;;9.20;6.30;;;;;;;9.75;76.26;100280.25;139363;1193;108454;-79
2021/10/14 23:11:45;;;;;;;8.90;6.50;;;;;;;9.78;76.33;100276.60;139386;1193;108487;-82
2021/10/14 23:14:51;;;;;;;8.70;6.00;;;;;;;9.78;76.39;100276.78;139524;1193;108097;-82
2021/10/14 23:17:56;;;;;;;8.20;5.40;;;;;;;9.76;76.45;100277.27;140368;1193;108398;-82
2021/10/14 23:21:01;;;;;;;9.00;6.20;;;;;;;9.77;76.52;100275.75;140669;1192;108460;-83
2021/10/14 23:24:07;;;;;;;8.50;6.20;;;;;;;9.79;76.56;100270.95;139809;1193;108604;-82
2021/10/14 23:27:13;;;;;;;8.60;5.80;;;;;;;9.81;76.73;100268.98;138735;1193;108469;-81
2021/10/14 23:30:18;;;;;;;7.20;5.10;;;;;;;9.83;76.70;100264.56;138747;1193;108296;-81
2021/10/14 23:33:24;;;;;;;7.20;5.00;;;;;;;9.84;76.72;100261.98;138714;1193;108591;-80
2021/10/14 23:36:30;;;;;;;6.90;5.10;;;;;;;9.85;76.91;100259.05;138570;1193;107339;-80
2021/10/14 23:39:35;;;;;;;7.70;5.20;;;;;;;9.88;77.16;100257.19;138675;1193;108548;-79
2021/10/14 23:42:41;;;;;;;7.80;5.80;;;;;;;9.91;76.80;100257.83;138629;1194;108487;-79
2021/10/14 23:45:47;;;;;;;6.90;5.50;;;;;;;9.90;76.93;100260.89;138645;1193;108481;-81
2021/10/14 23:48:52;;;;;;;9.20;6.10;;;;;;;9.88;76.89;100260.16;138756;1193;108654;-81
2021/10/14 23:51:57;;;;;;;6.30;4.90;;;;;;;9.86;76.86;100258.24;138685;1197;108329;-81
2021/10/14 23:55:03;;;;;;;8.30;5.60;;;;;;;9.86;77.07;100255.13;138927;1193;108647;-81
2021/10/14 23:58:08;;;;;;;7.50;5.40;;;;;;;9.89;77.12;100254.10;138945;1193;108416;-82
