Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:13;;;;;;;3.97;3.30;;;;;;;16.78;95.39;98229.34;2596242;28;20057;-84
2022/06/07 00:02:30;;;;;;;3.63;3.08;;;;;;;16.75;95.70;98227.72;2596164;28;20077;-80
2022/06/07 00:03:46;;;;;;;4.72;3.25;;;;;;;16.73;95.64;98226.13;2596434;28;20049;-79
2022/06/07 00:05:03;;;;;;;5.47;3.30;;;;;;;16.66;95.79;98221.16;2595933;28;20060;-81
2022/06/07 00:06:19;;;;;;;5.57;3.60;;;;;;;16.65;95.52;98224.75;2596288;28;20439;-80
2022/06/07 00:07:34;;;;;;;3.95;3.38;;;;;;;16.67;95.24;98222.03;2596430;28;20104;-80
2022/06/07 00:08:51;;;;;;;5.18;3.30;;;;;;;16.66;96.13;98231.72;2596074;28;20408;-80
2022/06/07 00:10:07;;;;;;;5.72;3.30;;;;;;;16.60;96.70;98221.53;2596217;28;20080;-82
2022/06/07 00:11:23;;;;;;;8.13;3.40;;;;;;;16.60;96.43;98223.28;2596156;28;20041;-81
2022/06/07 00:12:38;;;;;;;3.92;3.50;;;;;;;16.63;96.77;98225.78;2596452;28;20144;-79
2022/06/07 00:13:54;;;;;;;3.50;3.20;;;;;;;16.59;96.41;98222.47;2596403;28;20057;-79
2022/06/07 00:15:10;;;;;;;4.45;3.38;;;;;;;16.62;96.91;98224.94;2596452;28;20079;-79
2022/06/07 00:16:26;;;;;;;8.05;3.42;;;;;;;16.64;96.95;98227.50;2596335;28;20053;-80
2022/06/07 00:17:41;;;;;;;5.55;3.35;;;;;;;16.68;96.81;98223.72;2596625;28;20125;-80
2022/06/07 00:18:57;;;;;;;4.05;3.17;;;;;;;16.70;96.90;98231.59;2595944;28;20061;-82
2022/06/07 00:20:13;;;;;;;3.80;3.25;;;;;;;16.69;96.50;98228.06;2596191;28;20079;-81
2022/06/07 00:21:29;;;;;;;3.58;3.13;;;;;;;16.72;96.92;98221.78;2596245;28;20056;-81
2022/06/07 00:22:44;;;;;;;5.05;3.30;;;;;;;16.72;95.77;98230.53;2595942;28;20049;-80
2022/06/07 00:24:01;;;;;;;6.30;3.20;;;;;;;16.70;96.50;98229.78;2596070;28;20488;-80
2022/06/07 00:25:18;;;;;;;3.97;3.58;;;;;;;16.73;96.77;98226.94;2596095;28;20099;-79
2022/06/07 00:26:37;;;;;;;3.92;3.53;;;;;;;16.75;95.42;98230.34;2596088;28;20540;-80
2022/06/07 00:27:52;;;;;;;5.63;3.50;;;;;;;16.76;95.87;98228.56;2595964;28;20104;-80
2022/06/07 00:29:08;;;;;;;3.83;3.47;;;;;;;16.76;97.06;98220.66;2596246;28;20049;-80
2022/06/07 00:30:24;;;;;;;6.30;3.15;;;;;;;16.73;95.30;98220.84;2595907;28;20143;-81
2022/06/07 00:31:41;;;;;;;3.78;3.47;;;;;;;16.74;95.74;98235.75;2595902;28;20049;-80
2022/06/07 00:32:57;;;;;;;3.85;3.45;;;;;;;16.72;95.94;98227.91;2596186;28;20783;-80
2022/06/07 00:34:13;;;;;;;4.18;3.40;;;;;;;16.70;96.58;98237.72;2596098;28;20050;-81
2022/06/07 00:35:30;;;;;;;4.45;3.60;;;;;;;16.71;96.97;98246.50;2595898;28;20053;-80
2022/06/07 00:36:45;;;;;;;5.32;3.75;;;;;;;16.65;98.22;98248.53;2596157;28;20103;-80
2022/06/07 00:38:02;;;;;;;5.63;3.70;;;;;;;16.71;98.87;98249.97;2596386;28;20049;-80
2022/06/07 00:39:17;;;;;;;6.93;4.15;;;;;;;16.88;98.61;98249.03;2596119;28;20053;-80
2022/06/07 00:40:35;;;;;;;5.13;3.60;;;;;;;16.85;99.71;98248.34;2595810;28;20084;-81
2022/06/07 00:41:50;;;;;;;6.32;3.80;;;;;;;16.79;99.46;98253.06;2596265;28;20052;-80
2022/06/07 00:43:06;;;;;;;5.28;4.00;;;;;;;16.60;100.00;98247.09;2596250;28;21112;-81
2022/06/07 00:44:21;;;;;;;5.38;3.80;;;;;;;16.58;100.00;98259.53;2595979;28;20404;-83
2022/06/07 00:45:38;;;;;;;5.03;4.20;;;;;;;16.65;100.00;98263.56;2590551;28;20131;-82
2022/06/07 00:46:59;;;;;;;6.00;4.03;;;;;;;16.70;100.00;98269.44;2594856;28;20046;-82
2022/06/07 00:48:15;;;;;;;7.10;3.60;;;;;;;16.72;100.00;98264.06;2595982;28;20447;-82
2022/06/07 00:49:39;;;;;;;5.15;3.80;;;;;;;16.77;100.00;98264.66;2595852;28;20050;-82
2022/06/07 00:51:11;;;;;;;5.13;3.72;;;;;;;16.72;100.00;98261.44;2596159;28;20062;-82
2022/06/07 00:52:29;;;;;;;7.30;4.40;;;;;;;16.67;100.00;98264.31;2595615;28;20135;-81
2022/06/07 00:53:44;;;;;;;5.40;4.00;;;;;;;16.60;100.00;98263.81;2596112;28;20216;-82
2022/06/07 00:55:01;;;;;;;4.13;3.72;;;;;;;16.58;100.00;98270.09;2597015;28;20049;-81
2022/06/07 00:56:16;;;;;;;5.47;4.38;;;;;;;16.57;100.00;98274.56;2596450;28;20058;-82
2022/06/07 00:57:33;;;;;;;5.75;4.28;;;;;;;16.58;100.00;98280.69;2596052;28;20053;-82
2022/06/07 00:58:49;;;;;;;4.70;4.05;;;;;;;16.58;100.00;98289.47;2595951;28;20110;-86
2022/06/07 01:00:07;;;;;;;5.32;4.10;;;;;;;16.46;100.00;98288.34;2596924;28;20562;-82
2022/06/07 01:01:22;;;;;;;5.90;4.43;;;;;;;16.47;100.00;98281.28;2597600;28;20045;-82
2022/06/07 01:02:38;;;;;;;5.00;4.30;;;;;;;16.40;100.00;98278.13;2598188;28;20049;-83
2022/06/07 01:03:54;;;;;;;6.43;4.45;;;;;;;16.28;100.00;98276.13;2597805;28;20385;-81
2022/06/07 01:05:09;;;;;;;8.82;4.78;;;;;;;16.23;100.00;98277.25;2597972;28;20060;-85
2022/06/07 01:11:06;;;;;;;7.25;4.53;;;;;;;16.03;100.00;98267.75;2598099;28;20710;-81
2022/06/07 01:12:22;;;;;;;8.48;4.65;;;;;;;16.02;100.00;98267.81;2598030;28;20053;-82
2022/06/07 01:13:38;;;;;;;5.88;4.63;;;;;;;15.99;100.00;98263.56;2597996;28;20421;-80
2022/06/07 01:14:54;;;;;;;5.90;4.65;;;;;;;15.97;100.00;98254.84;2597909;28;20041;-81
2022/06/07 01:16:09;;;;;;;5.35;4.57;;;;;;;15.91;100.00;98253.41;2598160;28;20091;-81
2022/06/07 01:17:25;;;;;;;8.27;4.57;;;;;;;15.94;100.00;98247.97;2597628;28;20053;-81
2022/06/07 01:18:41;;;;;;;5.38;4.50;;;;;;;15.85;100.00;98247.56;2597812;28;20049;-80
2022/06/07 01:19:57;;;;;;;6.65;4.68;;;;;;;15.88;100.00;98240.34;2598059;28;20115;-80
2022/06/07 01:21:18;;;;;;;6.80;4.97;;;;;;;15.91;100.00;98240.19;2597996;28;20057;-81
2022/06/07 01:22:34;;;;;;;6.65;4.50;;;;;;;16.01;100.00;98229.16;2597909;28;20091;-81
2022/06/07 01:23:51;;;;;;;5.90;4.65;;;;;;;15.90;100.00;98233.22;2597896;28;20045;-81
2022/06/07 01:25:08;;;;;;;7.10;4.60;;;;;;;15.81;100.00;98231.06;2597931;28;20057;-80
2022/06/07 01:26:24;;;;;;;9.30;4.78;;;;;;;15.79;100.00;98231.13;2597749;28;20045;-80
2022/06/07 01:27:39;;;;;;;6.13;4.55;;;;;;;15.83;100.00;98234.47;2597491;28;20123;-81
2022/06/07 01:28:55;;;;;;;6.63;5.38;;;;;;;15.92;100.00;98243.69;2598086;28;20056;-80
2022/06/07 01:30:11;;;;;;;7.85;5.00;;;;;;;16.00;100.00;98238.00;2597824;28;20045;-80
2022/06/07 01:31:26;;;;;;;7.80;4.85;;;;;;;16.02;100.00;98241.41;2597664;28;20068;-81
2022/06/07 01:32:42;;;;;;;5.53;4.85;;;;;;;16.04;100.00;98239.53;2597580;28;20512;-85
2022/06/07 01:33:58;;;;;;;7.72;5.00;;;;;;;16.02;100.00;98246.69;2597536;28;20053;-80
2022/06/07 01:35:14;;;;;;;7.45;5.03;;;;;;;15.99;100.00;98244.22;2597887;28;20154;-81
2022/06/07 01:36:30;;;;;;;6.95;5.20;;;;;;;15.97;100.00;98249.56;2597546;28;20057;-80
2022/06/07 01:37:46;;;;;;;8.88;4.97;;;;;;;15.99;100.00;98249.50;2597618;28;20045;-82
2022/06/07 01:42:12;;;;;;;5.28;4.40;;;;;;;16.05;100.00;98242.13;2597758;28;20436;-80
2022/06/07 01:43:28;;;;;;;9.32;5.20;;;;;;;16.11;100.00;98251.50;2597834;28;20087;-80
2022/06/07 01:44:49;;;;;;;9.63;5.25;;;;;;;16.24;100.00;98255.19;2597891;28;20045;-80
2022/06/07 01:46:04;;;;;;;5.85;5.20;;;;;;;16.23;100.00;98250.84;2597845;28;20060;-82
2022/06/07 01:47:26;;;;;;;6.70;5.13;;;;;;;16.22;100.00;98250.91;2597319;28;20136;-80
2022/06/07 01:48:42;;;;;;;7.68;4.60;;;;;;;16.17;100.00;98250.31;2597788;28;20573;-80
2022/06/07 01:49:58;;;;;;;7.07;5.10;;;;;;;16.07;100.00;98256.09;2597672;28;20049;-80
2022/06/07 01:51:16;;;;;;;6.28;5.05;;;;;;;16.10;100.00;98250.63;2597603;28;20041;-80
2022/06/07 01:52:34;;;;;;;6.07;4.78;;;;;;;16.08;100.00;98255.16;2597419;28;20524;-81
2022/06/07 01:53:50;;;;;;;5.72;4.70;;;;;;;16.08;100.00;98256.94;2597790;28;20719;-81
2022/06/07 01:55:07;;;;;;;5.70;4.88;;;;;;;16.05;100.00;98251.81;2597750;28;20049;-82
2022/06/07 01:56:23;;;;;;;6.47;4.80;;;;;;;16.01;100.00;98250.28;2597325;28;20144;-81
2022/06/07 01:57:38;;;;;;;8.30;5.20;;;;;;;15.98;100.00;98250.44;2597045;28;20053;-86
2022/06/07 01:58:54;;;;;;;6.93;5.20;;;;;;;15.94;100.00;98245.34;2597550;28;20516;-81
2022/06/07 02:00:10;;;;;;;5.20;4.60;;;;;;;15.93;100.00;98242.75;2597872;28;20480;-81
2022/06/07 02:01:25;;;;;;;9.02;5.30;;;;;;;15.91;100.00;98237.56;2597374;28;20478;-81
2022/06/07 02:02:41;;;;;;;6.45;5.07;;;;;;;15.93;100.00;98238.34;2597582;28;20677;-80
2022/06/07 02:03:57;;;;;;;7.43;4.93;;;;;;;15.92;100.00;98241.94;2597636;28;20634;-84
2022/06/07 02:05:13;;;;;;;6.75;5.28;;;;;;;15.92;100.00;98241.94;2597498;28;20049;-81
2022/06/07 02:06:29;;;;;;;5.28;4.68;;;;;;;15.98;100.00;98245.16;2597274;28;20072;-80
2022/06/07 02:07:44;;;;;;;6.90;5.00;;;;;;;16.02;100.00;98251.97;2597608;28;20049;-81
2022/06/07 02:09:00;;;;;;;6.40;5.28;;;;;;;16.07;100.00;98256.09;2597460;28;20053;-81
2022/06/07 02:10:16;;;;;;;6.97;4.97;;;;;;;16.10;100.00;98252.44;2597566;28;20069;-81
2022/06/07 02:11:31;;;;;;;7.47;4.80;;;;;;;16.13;100.00;98256.69;2597670;28;20045;-80
2022/06/07 02:12:47;;;;;;;7.55;5.65;;;;;;;16.12;100.00;98258.47;2597347;28;20049;-80
2022/06/07 02:14:04;;;;;;;6.60;5.03;;;;;;;16.09;100.00;98251.56;2597349;28;20053;-80
2022/06/07 02:15:20;;;;;;;6.50;4.93;;;;;;;16.08;100.00;98249.88;2597651;28;20542;-80
2022/06/07 02:16:36;;;;;;;6.07;4.90;;;;;;;16.07;100.00;98245.53;2597177;28;20045;-81
2022/06/07 02:17:52;;;;;;;7.47;5.40;;;;;;;16.10;100.00;98236.59;2596356;28;20045;-80
2022/06/07 02:19:08;;;;;;;6.50;4.63;;;;;;;16.09;100.00;98238.38;2596488;28;20045;-82
2022/06/07 02:20:23;;;;;;;7.68;4.90;;;;;;;16.12;100.00;98231.19;2597475;28;20075;-80
2022/06/07 02:21:40;;;;;;;6.38;5.07;;;;;;;16.13;100.00;98225.84;2597124;28;20561;-81
2022/06/07 02:22:55;;;;;;;6.03;4.90;;;;;;;16.14;100.00;98224.06;2597331;28;20053;-80
2022/06/07 02:24:11;;;;;;;6.65;4.70;;;;;;;16.09;100.00;98219.03;2597084;28;20216;-84
2022/06/07 02:25:28;;;;;;;5.05;4.38;;;;;;;16.02;100.00;98213.25;2597283;28;20463;-81
2022/06/07 02:26:59;;;;;;;7.90;4.88;;;;;;;16.04;100.00;98221.06;2596851;28;20080;-81
2022/06/07 02:28:16;;;;;;;6.18;4.80;;;;;;;16.01;100.00;98211.53;2596785;28;20068;-84
2022/06/07 02:29:39;;;;;;;7.05;5.10;;;;;;;15.99;100.00;98215.19;2597342;28;20084;-81
2022/06/07 02:30:55;;;;;;;8.48;4.97;;;;;;;15.94;100.00;98208.38;2596502;28;20049;-82
2022/06/07 02:32:17;;;;;;;7.95;5.07;;;;;;;15.90;100.00;98204.16;2596595;28;20069;-81
2022/06/07 02:33:36;;;;;;;5.68;4.75;;;;;;;15.79;100.00;98201.25;2593519;28;20129;-81
2022/06/07 02:34:57;;;;;;;5.90;5.13;;;;;;;15.70;100.00;98197.28;2594761;28;20045;-81
2022/06/07 02:36:14;;;;;;;5.63;4.97;;;;;;;15.75;100.00;98203.19;2597131;28;20056;-80
2022/06/07 02:37:32;;;;;;;6.93;5.18;;;;;;;15.84;100.00;98200.97;2597110;28;20409;-80
2022/06/07 02:38:47;;;;;;;6.88;4.70;;;;;;;15.87;100.00;98199.03;2597256;28;20571;-81
2022/06/07 02:40:05;;;;;;;8.10;5.43;;;;;;;15.84;100.00;98208.91;2597156;28;20053;-81
2022/06/07 02:41:24;;;;;;;9.63;5.00;;;;;;;15.81;100.00;98207.28;2596973;28;20385;-80
2022/06/07 02:42:39;;;;;;;6.00;5.25;;;;;;;15.81;100.00;98208.13;2597092;28;20515;-81
2022/06/07 02:43:55;;;;;;;6.93;5.13;;;;;;;15.84;100.00;98212.41;2597159;28;20057;-81
2022/06/07 02:45:11;;;;;;;7.25;5.28;;;;;;;15.91;100.00;98219.06;2597029;28;20077;-81
2022/06/07 02:46:27;;;;;;;7.03;4.93;;;;;;;15.91;100.00;98216.44;2596822;28;20462;-83
2022/06/07 02:47:43;;;;;;;6.28;4.97;;;;;;;16.00;100.00;98217.75;2597041;28;20073;-84
2022/06/07 02:48:59;;;;;;;6.68;4.55;;;;;;;15.96;100.00;98221.47;2597074;28;20049;-82
2022/06/07 02:50:15;;;;;;;5.78;5.13;;;;;;;15.91;100.00;98218.25;2597079;28;20053;-81
2022/06/07 02:51:30;;;;;;;7.00;4.75;;;;;;;15.99;100.00;98225.75;2597206;28;20049;-80
2022/06/07 02:52:46;;;;;;;10.05;5.25;;;;;;;15.90;100.00;98224.47;2596868;28;20045;-80
2022/06/07 02:54:02;;;;;;;6.70;5.18;;;;;;;15.90;100.00;98225.28;2597056;28;20459;-81
2022/06/07 02:55:18;;;;;;;8.52;5.68;;;;;;;15.93;100.00;98216.38;2596796;28;20060;-81
2022/06/07 02:56:33;;;;;;;6.82;5.22;;;;;;;15.92;100.00;98219.94;2596893;28;20053;-82
2022/06/07 02:57:49;;;;;;;9.00;5.68;;;;;;;15.96;100.00;98229.41;2597141;28;20053;-80
2022/06/07 02:59:05;;;;;;;7.97;5.75;;;;;;;15.84;100.00;98222.97;2596924;28;20056;-80
2022/06/07 03:00:21;;;;;;;6.50;4.88;;;;;;;15.87;100.00;98227.25;2596544;28;20489;-81
2022/06/07 03:01:36;;;;;;;6.72;5.47;;;;;;;15.88;100.00;98232.41;2595217;28;20100;-81
2022/06/07 03:02:52;;;;;;;7.57;4.90;;;;;;;15.93;100.00;98224.28;2596026;28;20049;-80
2022/06/07 03:04:08;;;;;;;6.38;5.20;;;;;;;15.95;100.00;98220.63;2593870;28;20079;-80
2022/06/07 03:05:23;;;;;;;6.57;4.75;;;;;;;15.93;100.00;98219.88;2596683;28;20063;-81
2022/06/07 03:06:39;;;;;;;7.43;5.00;;;;;;;15.86;100.00;98207.88;2592880;28;20061;-81
2022/06/07 03:07:54;;;;;;;6.57;5.43;;;;;;;15.83;100.00;98213.34;2592988;28;20053;-82
2022/06/07 03:09:10;;;;;;;7.22;5.57;;;;;;;15.81;100.00;98217.84;2596883;28;20068;-81
2022/06/07 03:10:26;;;;;;;6.15;5.25;;;;;;;15.80;100.00;98216.16;2596762;28;20135;-82
2022/06/07 03:11:41;;;;;;;7.38;5.88;;;;;;;15.74;100.00;98212.03;2596765;28;20060;-81
2022/06/07 03:12:56;;;;;;;7.70;5.63;;;;;;;15.74;100.00;98214.69;2596562;28;20064;-81
2022/06/07 03:14:12;;;;;;;6.07;5.20;;;;;;;15.74;100.00;98216.47;2597121;28;20519;-81
2022/06/07 03:15:28;;;;;;;8.82;5.90;;;;;;;15.78;100.00;98218.00;2596612;28;20098;-87
2022/06/07 03:16:44;;;;;;;8.65;5.90;;;;;;;15.74;100.00;98213.81;2596580;28;20045;-81
2022/06/07 03:17:59;;;;;;;6.60;5.63;;;;;;;15.74;100.00;98205.91;2596654;28;20060;-81
2022/06/07 03:19:15;;;;;;;7.60;5.38;;;;;;;15.67;100.00;98211.50;2596516;28;20456;-81
2022/06/07 03:20:31;;;;;;;8.88;5.93;;;;;;;15.66;100.00;98209.81;2596383;28;20099;-80
2022/06/07 03:21:46;;;;;;;8.07;5.80;;;;;;;15.66;100.00;98207.19;2595747;28;20056;-83
2022/06/07 03:23:02;;;;;;;8.05;5.85;;;;;;;15.58;100.00;98201.44;2595785;28;20053;-81
2022/06/07 03:24:18;;;;;;;8.18;5.55;;;;;;;15.53;100.00;98203.47;2595692;28;20060;-80
2022/06/07 03:25:34;;;;;;;6.18;5.43;;;;;;;15.57;100.00;98205.00;2596358;28;20132;-80
2022/06/07 03:26:49;;;;;;;7.32;5.78;;;;;;;15.56;100.00;98198.03;2596696;28;20041;-80
2022/06/07 03:28:05;;;;;;;6.60;5.32;;;;;;;15.56;100.00;98199.78;2595193;28;20445;-81
2022/06/07 03:29:21;;;;;;;6.97;5.60;;;;;;;15.57;100.00;98197.09;2596435;28;20056;-82
2022/06/07 03:30:38;;;;;;;6.50;5.57;;;;;;;15.62;100.00;98197.69;2596867;28;20108;-81
2022/06/07 03:31:54;;;;;;;5.70;5.10;;;;;;;15.69;100.00;98198.22;2596603;28;20050;-81
2022/06/07 03:33:11;;;;;;;5.72;4.65;;;;;;;15.73;100.00;98199.78;2596522;28;20220;-80
2022/06/07 03:34:27;;;;;;;5.15;4.45;;;;;;;15.72;100.00;98200.72;2596497;28;20273;-81
2022/06/07 03:35:42;;;;;;;7.40;4.78;;;;;;;15.76;100.00;98204.03;2595712;28;20061;-81
2022/06/07 03:36:59;;;;;;;6.72;4.90;;;;;;;15.78;100.00;98207.44;2595936;28;20500;-82
2022/06/07 03:38:14;;;;;;;4.88;4.35;;;;;;;15.76;100.00;98211.94;2596465;28;20079;-83
2022/06/07 03:39:30;;;;;;;6.82;4.78;;;;;;;15.68;100.00;98207.94;2596442;28;20049;-83
2022/06/07 03:40:45;;;;;;;4.90;4.22;;;;;;;15.66;100.00;98206.31;2596384;28;20103;-82
2022/06/07 03:42:01;;;;;;;5.95;4.97;;;;;;;15.63;100.00;98209.13;2596594;28;20504;-82
2022/06/07 03:43:16;;;;;;;8.38;4.97;;;;;;;15.62;100.00;98213.53;2596552;28;20053;-81
2022/06/07 03:44:32;;;;;;;6.20;4.65;;;;;;;15.63;100.00;98206.47;2596306;28;20053;-82
2022/06/07 03:45:48;;;;;;;6.43;4.65;;;;;;;15.63;100.00;98209.13;2596348;28;20081;-82
2022/06/07 03:47:03;;;;;;;5.90;5.07;;;;;;;15.63;100.00;98209.94;2596395;28;20053;-82
2022/06/07 03:48:19;;;;;;;6.32;4.90;;;;;;;15.64;100.00;98209.00;2592725;28;20590;-81
2022/06/07 03:49:34;;;;;;;6.65;4.70;;;;;;;15.66;100.00;98215.09;2595873;28;20060;-80
2022/06/07 03:50:50;;;;;;;6.00;4.75;;;;;;;15.70;100.00;98205.19;2595342;28;20045;-80
2022/06/07 03:52:06;;;;;;;8.18;5.18;;;;;;;15.72;100.00;98203.38;2595623;28;20049;-79
2022/06/07 03:53:21;;;;;;;7.50;4.93;;;;;;;15.74;100.00;98205.91;2595719;28;20054;-79
2022/06/07 03:54:38;;;;;;;8.65;5.00;;;;;;;15.75;100.00;98213.75;2595651;28;20049;-79
2022/06/07 03:55:55;;;;;;;7.35;4.55;;;;;;;15.77;100.00;98211.88;2596245;28;20056;-80
2022/06/07 03:57:11;;;;;;;7.45;5.38;;;;;;;15.77;100.00;98216.28;2596221;28;20050;-78
2022/06/07 03:58:27;;;;;;;8.25;5.10;;;;;;;15.72;100.00;98210.41;2596339;28;20057;-79
2022/06/07 03:59:43;;;;;;;5.28;4.78;;;;;;;15.73;100.00;98212.97;2596135;28;20041;-79
2022/06/07 04:01:01;;;;;;;7.57;4.95;;;;;;;15.73;100.00;98214.75;2596200;28;20416;-79
2022/06/07 04:02:16;;;;;;;5.35;4.82;;;;;;;15.77;100.00;98211.00;2596474;28;20406;-79
2022/06/07 04:03:32;;;;;;;6.55;5.10;;;;;;;15.78;100.00;98202.16;2596474;28;20053;-79
2022/06/07 04:04:47;;;;;;;5.72;4.97;;;;;;;15.81;100.00;98207.28;2596110;28;20060;-79
2022/06/07 04:06:04;;;;;;;7.38;5.63;;;;;;;15.81;100.00;98207.28;2595692;28;20049;-78
2022/06/07 04:09:02;;;;;;;7.82;5.47;;;;;;;15.89;100.00;98210.38;2595424;28;20076;-79
2022/06/07 04:10:18;;;;;;;6.13;5.40;;;;;;;15.89;100.00;98204.25;2595169;28;20049;-80
2022/06/07 04:11:34;;;;;;;6.15;5.15;;;;;;;15.91;100.00;98202.41;2595387;28;20057;-79
2022/06/07 04:12:49;;;;;;;5.72;5.07;;;;;;;15.90;100.00;98204.16;2593664;28;20052;-82
2022/06/07 04:14:05;;;;;;;5.60;4.72;;;;;;;15.94;100.00;98208.38;2596306;28;20057;-80
2022/06/07 04:15:21;;;;;;;12.45;5.95;;;;;;;15.93;100.00;98206.66;2595974;28;20049;-79
2022/06/07 04:16:36;;;;;;;6.07;5.03;;;;;;;15.95;100.00;98209.22;2595202;28;20751;-79
2022/06/07 04:17:53;;;;;;;8.93;5.25;;;;;;;15.97;100.00;98209.13;2595210;28;20049;-79
2022/06/07 04:19:08;;;;;;;6.00;5.05;;;;;;;15.99;100.00;98217.81;2595558;28;20057;-80
2022/06/07 04:20:24;;;;;;;9.38;5.70;;;;;;;16.01;100.00;98215.94;2595915;28;20503;-80
2022/06/07 04:21:40;;;;;;;7.88;4.85;;;;;;;16.01;100.00;98218.59;2595769;28;20552;-79
2022/06/07 04:22:55;;;;;;;6.18;5.00;;;;;;;16.00;100.00;98223.03;2596182;28;20045;-79
2022/06/07 04:24:11;;;;;;;6.57;5.00;;;;;;;15.97;100.00;98222.34;2596035;28;20053;-80
2022/06/07 04:25:27;;;;;;;6.47;5.07;;;;;;;15.95;100.00;98227.69;2596123;28;20488;-81
2022/06/07 04:26:43;;;;;;;6.47;4.90;;;;;;;15.94;100.00;98229.50;2595950;28;20072;-79
2022/06/07 04:28:00;;;;;;;28.05;6.10;;;;;;;15.98;100.00;98226.69;2595881;28;20935;-79
2022/06/07 04:29:15;;;;;;;10.05;6.07;;;;;;;15.91;100.00;98236.72;2595117;28;20100;-79
2022/06/07 04:30:32;;;;;;;7.32;5.90;;;;;;;15.92;100.00;98238.44;2595253;28;20049;-80
2022/06/07 04:31:48;;;;;;;9.68;5.28;;;;;;;15.87;100.00;98243.91;2595549;28;20057;-78
2022/06/07 04:33:03;;;;;;;7.97;5.43;;;;;;;15.85;100.00;98244.91;2594840;28;20057;-79
2022/06/07 04:34:19;;;;;;;5.97;4.45;;;;;;;15.86;100.00;98242.22;2594051;28;20045;-81
2022/06/07 04:35:34;;;;;;;5.82;4.90;;;;;;;15.71;100.00;98248.28;2592414;28;20053;-81
2022/06/07 04:36:50;;;;;;;5.90;4.55;;;;;;;15.68;100.00;98250.16;2593041;28;20053;-80
2022/06/07 04:38:06;;;;;;;7.47;5.00;;;;;;;15.53;100.00;98245.69;2594659;28;20072;-79
2022/06/07 04:39:21;;;;;;;5.82;4.90;;;;;;;15.68;100.00;98255.44;2594811;28;20103;-80
2022/06/07 04:40:44;;;;;;;6.25;5.10;;;;;;;15.61;100.00;98254.03;2595380;28;20045;-81
2022/06/07 04:42:00;;;;;;;7.07;5.80;;;;;;;15.66;100.00;98249.41;2595362;28;20675;-80
2022/06/07 04:43:15;;;;;;;6.93;5.10;;;;;;;15.66;100.00;98256.44;2595141;28;20049;-80
2022/06/07 04:44:31;;;;;;;5.75;5.13;;;;;;;15.64;100.00;98258.31;2595498;28;20049;-80
2022/06/07 04:45:46;;;;;;;7.25;5.82;;;;;;;15.58;100.00;98261.28;2595085;28;20183;-83
2022/06/07 04:47:02;;;;;;;5.88;5.25;;;;;;;15.65;100.00;98260.03;2594354;28;20129;-79
2022/06/07 04:48:17;;;;;;;7.63;5.85;;;;;;;15.71;100.00;98264.13;2595274;28;20051;-80
2022/06/07 04:49:33;;;;;;;6.40;4.88;;;;;;;15.70;100.00;98262.44;2595071;28;20052;-80
2022/06/07 04:50:59;;;;;;;8.23;5.82;;;;;;;15.68;100.00;98271.28;2595417;28;20520;-80
2022/06/07 04:52:15;;;;;;;6.20;5.38;;;;;;;15.67;100.00;98264.31;2595325;28;20324;-80
2022/06/07 04:53:31;;;;;;;6.82;4.82;;;;;;;15.68;100.00;98262.50;2594178;28;20101;-79
2022/06/07 04:54:46;;;;;;;7.95;4.97;;;;;;;15.71;100.00;98264.97;2595184;28;20196;-82
2022/06/07 04:56:11;;;;;;;6.22;5.20;;;;;;;15.67;100.00;98266.94;2595403;28;20056;-79
2022/06/07 04:57:31;;;;;;;8.82;5.20;;;;;;;15.73;100.00;98256.97;2594780;28;20519;-79
2022/06/07 04:58:46;;;;;;;6.88;5.05;;;;;;;15.79;100.00;98259.31;2594457;28;20098;-79
2022/06/07 05:00:04;;;;;;;5.72;4.57;;;;;;;15.70;100.00;98263.25;2594482;28;20516;-80
2022/06/07 05:01:29;;;;;;;6.57;5.15;;;;;;;15.80;100.00;98261.03;2595288;28;20128;-80
2022/06/07 05:02:47;;;;;;;6.38;5.38;;;;;;;15.83;100.00;98268.78;2594773;28;20053;-80
2022/06/07 05:04:04;;;;;;;6.70;4.60;;;;;;;15.79;100.00;98265.44;2595191;28;20059;-80
2022/06/07 05:05:21;;;;;;;7.90;5.40;;;;;;;15.76;100.00;98264.72;2594809;28;20041;-80
2022/06/07 05:06:39;;;;;;;7.57;4.90;;;;;;;15.75;100.00;98263.03;2594847;28;20481;-79
2022/06/07 05:07:55;;;;;;;7.40;4.97;;;;;;;15.76;100.00;98259.44;2595106;28;20140;-80
2022/06/07 05:09:14;;;;;;;7.25;5.45;;;;;;;15.76;100.00;98262.97;2594767;28;20041;-80
2022/06/07 05:10:30;;;;;;;5.43;4.88;;;;;;;15.77;100.00;98263.81;2594398;28;20045;-80
2022/06/07 05:11:46;;;;;;;7.97;5.03;;;;;;;15.75;100.00;98274.44;2594113;28;20042;-79
2022/06/07 05:13:03;;;;;;;7.47;5.57;;;;;;;15.71;100.00;98270.25;2595019;28;20058;-81
2022/06/07 05:14:20;;;;;;;8.55;5.18;;;;;;;15.80;100.00;98277.69;2595252;28;20514;-81
2022/06/07 05:15:35;;;;;;;9.75;5.38;;;;;;;15.85;100.00;98276.59;2594464;28;20041;-82
2022/06/07 05:16:51;;;;;;;5.65;4.90;;;;;;;15.82;100.00;98272.34;2595100;28;20495;-85
2022/06/07 05:18:08;;;;;;;7.45;4.88;;;;;;;15.79;100.00;98269.88;2594826;28;20061;-86
2022/06/07 05:19:24;;;;;;;9.98;5.90;;;;;;;15.75;100.00;98271.81;2595425;28;20364;-85
2022/06/07 05:20:39;;;;;;;5.50;4.30;;;;;;;15.68;100.00;98268.63;2595330;28;20056;-85
2022/06/07 05:21:55;;;;;;;6.55;5.30;;;;;;;15.79;100.00;98268.06;2595391;28;20535;-85
2022/06/07 05:23:11;;;;;;;6.72;4.88;;;;;;;15.86;100.00;98271.25;2595385;28;20076;-85
2022/06/07 05:24:27;;;;;;;6.40;5.00;;;;;;;15.88;100.00;98274.66;2594740;28;20847;-85
2022/06/07 05:25:52;;;;;;;7.95;5.05;;;;;;;15.84;100.00;98274.88;2594729;28;20499;-88
2022/06/07 05:27:13;;;;;;;6.72;4.93;;;;;;;15.84;100.00;98270.47;2595429;28;20599;-85
2022/06/07 05:28:29;;;;;;;6.63;4.55;;;;;;;15.81;100.00;98274.13;2595744;28;20057;-85
2022/06/07 05:29:55;;;;;;;5.38;4.65;;;;;;;15.81;100.00;98274.13;2595462;28;20076;-85
2022/06/07 05:31:11;;;;;;;6.70;4.60;;;;;;;15.76;100.00;98273.53;2595816;28;20512;-85
2022/06/07 05:32:26;;;;;;;8.60;4.35;;;;;;;15.82;100.00;98269.72;2595366;28;20076;-85
2022/06/07 05:33:42;;;;;;;6.28;4.45;;;;;;;15.83;100.00;98274.06;2595757;28;20061;-85
2022/06/07 05:34:58;;;;;;;7.38;4.72;;;;;;;15.84;100.00;98272.25;2595729;28;20061;-85
2022/06/07 05:36:13;;;;;;;5.97;4.30;;;;;;;15.70;100.00;98276.47;2595932;28;20053;-86
2022/06/07 05:37:29;;;;;;;6.15;4.45;;;;;;;15.66;100.00;98273.16;2595609;28;20053;-85
2022/06/07 05:38:46;;;;;;;7.07;5.07;;;;;;;15.75;100.00;98265.66;2595561;28;20140;-85
2022/06/07 05:40:03;;;;;;;5.00;4.22;;;;;;;15.67;100.00;98271.34;2595678;28;20049;-85
2022/06/07 05:41:29;;;;;;;7.00;4.40;;;;;;;15.66;100.00;98272.28;2595506;28;20567;-86
2022/06/07 05:42:45;;;;;;;5.70;4.13;;;;;;;15.63;100.00;98273.28;2595655;28;20045;-84
2022/06/07 05:44:01;;;;;;;7.20;4.40;;;;;;;15.74;100.00;98266.59;2595559;28;20492;-88
2022/06/07 05:45:16;;;;;;;6.20;4.30;;;;;;;15.73;100.00;98273.69;2595748;28;20100;-84
2022/06/07 05:46:32;;;;;;;7.25;5.45;;;;;;;15.70;100.00;98279.09;2596692;28;20056;-85
2022/06/07 05:47:48;;;;;;;5.57;4.68;;;;;;;15.70;100.00;98272.97;2596988;28;20045;-86
2022/06/07 05:49:04;;;;;;;5.93;4.35;;;;;;;15.67;100.00;98274.84;2597549;28;20136;-85
2022/06/07 05:50:19;;;;;;;5.63;4.20;;;;;;;15.72;100.00;98277.25;2597529;28;20111;-85
2022/06/07 05:51:35;;;;;;;5.70;4.18;;;;;;;15.64;100.00;98279.44;2597683;28;20046;-85
2022/06/07 05:52:50;;;;;;;9.20;4.90;;;;;;;15.54;100.00;98271.97;2597638;28;20072;-84
2022/06/07 05:54:07;;;;;;;6.57;4.43;;;;;;;15.60;100.00;98284.00;2597589;28;20041;-86
2022/06/07 05:55:23;;;;;;;6.35;4.68;;;;;;;15.64;100.00;98271.50;2597239;28;20518;-88
2022/06/07 05:56:38;;;;;;;7.07;4.90;;;;;;;15.65;100.00;98276.72;2597442;28;20045;-87
2022/06/07 05:57:54;;;;;;;6.07;4.13;;;;;;;15.73;100.00;98272.81;2597466;28;20041;-85
2022/06/07 05:59:10;;;;;;;5.50;4.38;;;;;;;15.80;100.00;98269.78;2597606;28;20496;-84
2022/06/07 06:00:26;;;;;;;5.30;4.55;;;;;;;15.73;100.00;98272.81;2597283;28;20400;-85
2022/06/07 06:01:41;;;;;;;5.80;4.65;;;;;;;15.81;100.00;98275.94;2597453;28;20550;-84
2022/06/07 06:02:57;;;;;;;6.43;4.47;;;;;;;15.81;100.00;98271.47;2597350;28;20045;-85
2022/06/07 06:04:13;;;;;;;5.25;4.60;;;;;;;15.82;100.00;98272.34;2597217;28;20118;-85
2022/06/07 06:05:28;;;;;;;6.30;4.45;;;;;;;15.81;100.00;98266.19;2597529;28;20145;-89
2022/06/07 06:06:44;;;;;;;6.90;4.53;;;;;;;15.79;100.00;98268.06;2597365;28;20469;-85