Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:10;;;;;;;46.30;31.47;;;;;;;18.49;85.38;97265.13;4838073;29;20201;-75
2022/05/26 00:03:45;;;;;;;42.93;29.63;;;;;;;18.44;85.79;97256.72;4839571;29;20207;-71
2022/05/26 00:06:15;;;;;;;45.17;30.90;;;;;;;18.46;85.48;97254.88;4839217;29;20203;-71
2022/05/26 00:08:42;;;;;;;50.83;31.53;;;;;;;18.50;85.36;97255.47;4838705;29;20263;-72
2022/05/26 00:11:15;;;;;;;43.70;30.07;;;;;;;18.46;85.73;97257.50;4839137;29;20302;-73
2022/05/26 00:13:43;;;;;;;46.23;30.63;;;;;;;18.35;85.39;97246.06;4838958;29;20300;-71
2022/05/26 00:16:11;;;;;;;50.70;34.07;;;;;;;18.04;87.23;97249.25;4838991;29;20191;-71
2022/05/26 00:18:38;;;;;;;56.00;36.10;;;;;;;17.84;88.12;97254.16;4839087;29;20791;-71
2022/05/26 00:21:06;;;;;;;51.90;35.33;;;;;;;17.59;88.95;97246.34;4838966;29;20203;-71
2022/05/26 00:23:33;;;;;;;58.07;35.37;;;;;;;17.54;89.58;97252.81;4838665;29;20209;-71
2022/05/26 00:26:00;;;;;;;52.07;33.53;;;;;;;17.51;90.46;97253.91;4838837;29;20197;-72
2022/05/26 00:28:27;;;;;;;54.47;33.27;;;;;;;17.64;89.90;97256.50;4838836;29;20205;-73
2022/05/26 00:30:54;;;;;;;52.20;33.70;;;;;;;17.80;88.88;97244.78;4838906;29;20252;-72
2022/05/26 00:33:21;;;;;;;51.37;33.43;;;;;;;17.95;88.15;97249.91;4838847;29;21242;-72
2022/05/26 00:35:49;;;;;;;50.90;32.93;;;;;;;17.92;88.25;97244.88;4837795;29;20200;-72
2022/05/26 00:38:17;;;;;;;49.33;33.03;;;;;;;17.88;88.03;97241.66;4839083;29;20215;-78
2022/05/26 00:40:45;;;;;;;51.17;32.80;;;;;;;17.74;88.02;97242.63;4838649;29;20196;-77
2022/05/26 00:43:13;;;;;;;50.70;33.73;;;;;;;17.57;89.04;97240.38;4838844;29;20188;-77
2022/05/26 00:45:56;;;;;;;47.50;32.27;;;;;;;17.47;89.16;97234.09;4837388;29;20202;-77
2022/05/26 00:48:27;;;;;;;57.57;35.40;;;;;;;17.39;90.44;97231.16;4837538;29;20286;-77
2022/05/26 00:50:59;;;;;;;55.03;35.10;;;;;;;17.24;91.58;97229.59;4838758;29;20203;-76
2022/05/26 00:53:51;;;;;;;54.93;35.30;;;;;;;17.24;91.69;97224.38;4838750;29;20197;-78
2022/05/26 00:56:32;;;;;;;58.10;37.63;;;;;;;17.21;92.08;97232.41;4838604;29;20206;-72
2022/05/26 00:59:10;;;;;;;62.73;39.23;;;;;;;17.15;92.43;97225.00;4838944;29;20255;-76
2022/05/26 01:01:38;;;;;;;65.20;38.10;;;;;;;17.03;93.30;97223.22;4838443;29;20222;-75
2022/05/26 01:04:10;;;;;;;67.40;41.17;;;;;;;16.94;94.33;97232.53;4838450;29;20236;-76
2022/05/26 01:06:50;;;;;;;68.80;39.83;;;;;;;16.94;94.28;97221.22;4838257;29;20201;-77
2022/05/26 01:09:18;;;;;;;68.50;39.80;;;;;;;16.84;94.29;97215.78;4838146;29;20283;-77
2022/05/26 01:11:45;;;;;;;69.47;40.30;;;;;;;16.81;94.92;97215.16;4838040;29;20316;-76
2022/05/26 01:14:24;;;;;;;71.30;40.57;;;;;;;16.79;94.87;97219.66;4838023;29;20241;-77
2022/05/26 01:17:00;;;;;;;61.50;39.20;;;;;;;16.78;94.44;97217.97;4838479;29;20612;-76
2022/05/26 01:19:42;;;;;;;57.60;37.43;;;;;;;16.86;94.60;97213.06;4837914;29;20199;-76
2022/05/26 01:22:51;;;;;;;58.87;37.57;;;;;;;17.05;92.61;97213.47;4838012;29;20205;-76
2022/05/26 01:25:34;;;;;;;52.70;35.73;;;;;;;17.08;92.14;97223.75;4837845;29;20227;-76
2022/05/26 01:28:30;;;;;;;56.97;35.70;;;;;;;16.91;92.62;97210.97;4837849;29;20747;-79
2022/05/26 01:30:58;;;;;;;59.77;37.40;;;;;;;16.83;92.92;97210.66;4837687;29;20202;-76
2022/05/26 01:33:47;;;;;;;56.27;35.23;;;;;;;16.88;93.10;97216.41;4837631;29;20784;-75
2022/05/26 01:36:19;;;;;;;53.47;33.87;;;;;;;16.89;91.95;97216.31;4836671;29;20201;-77
2022/05/26 01:39:14;;;;;;;57.80;33.80;;;;;;;17.07;90.71;97217.66;4837853;29;20291;-77
2022/05/26 01:41:41;;;;;;;51.43;32.87;;;;;;;17.08;90.38;97224.56;4837533;29;20226;-73
2022/05/26 01:44:22;;;;;;;51.27;33.43;;;;;;;17.13;89.92;97221.63;4837545;29;20306;-71
2022/05/26 01:46:50;;;;;;;48.30;33.07;;;;;;;17.06;89.72;97215.97;4837243;29;20208;-74
2022/05/26 01:49:32;;;;;;;54.00;34.17;;;;;;;16.83;90.71;97215.91;4837353;29;20198;-76
2022/05/26 01:52:06;;;;;;;58.47;36.53;;;;;;;16.66;91.87;97216.19;4837207;29;20272;-75
2022/05/26 01:54:37;;;;;;;53.23;36.23;;;;;;;16.58;93.24;97208.88;4837293;29;20232;-76
2022/05/26 01:57:15;;;;;;;60.73;37.77;;;;;;;16.52;94.02;97205.81;4837536;29;20587;-75
2022/05/26 01:59:50;;;;;;;60.07;38.30;;;;;;;16.39;95.75;97199.69;4837004;29;20212;-74
2022/05/26 02:02:32;;;;;;;64.13;41.00;;;;;;;16.23;95.46;97171.97;4837039;29;20206;-74
2022/05/26 02:05:32;;;;;;;61.33;38.70;;;;;;;16.52;95.90;97216.28;4836989;29;20348;-75
2022/05/26 02:08:09;;;;;;;70.17;40.20;;;;;;;16.44;96.57;97208.06;4832377;29;20301;-70
2022/05/26 02:10:46;;;;;;;62.33;38.23;;;;;;;16.40;96.78;97203.97;4836966;29;20669;-74
2022/05/26 02:13:19;;;;;;;70.90;41.37;;;;;;;16.46;96.31;97209.66;4836887;29;20237;-75
2022/05/26 02:15:58;;;;;;;62.67;40.47;;;;;;;16.50;96.33;97211.16;4836833;29;20193;-75
2022/05/26 02:18:33;;;;;;;62.07;38.47;;;;;;;16.59;96.00;97210.53;4836666;29;20201;-71
2022/05/26 02:21:09;;;;;;;67.80;39.47;;;;;;;16.58;96.05;97218.47;4836583;29;20241;-74
2022/05/26 02:24:01;;;;;;;62.13;40.30;;;;;;;16.56;95.71;97205.50;4835359;29;20308;-73
2022/05/26 02:26:30;;;;;;;56.13;38.13;;;;;;;16.55;94.67;97195.16;4835404;29;20273;-73
2022/05/26 02:31:45;;;;;;;50.80;34.13;;;;;;;16.88;92.31;97213.78;4836353;29;20324;-75
2022/05/26 02:34:14;;;;;;;52.67;34.47;;;;;;;17.00;91.23;97205.13;4836606;29;20200;-73
2022/05/26 02:36:42;;;;;;;50.13;33.60;;;;;;;17.03;90.81;97210.97;4835397;29;20246;-73
2022/05/26 02:39:09;;;;;;;56.47;34.17;;;;;;;17.03;90.21;97203.13;4836680;29;20203;-72
2022/05/26 02:41:39;;;;;;;49.43;33.07;;;;;;;16.99;89.57;97203.44;4836437;29;20226;-74
2022/05/26 02:44:06;;;;;;;48.23;33.00;;;;;;;17.01;89.47;97201.56;4820241;29;20289;-78
2022/05/26 02:47:03;;;;;;;48.23;32.50;;;;;;;16.93;89.22;97206.47;4836465;29;20201;-77
2022/05/26 02:49:30;;;;;;;44.90;30.97;;;;;;;16.85;89.35;97206.16;4836244;29;20293;-72
2022/05/26 02:52:34;;;;;;;47.07;30.63;;;;;;;16.79;89.05;97202.19;4836436;29;20229;-74
2022/05/26 02:55:04;;;;;;;42.07;31.20;;;;;;;16.82;89.22;97206.34;4836472;29;20222;-73
2022/05/26 02:58:00;;;;;;;49.17;31.10;;;;;;;16.77;88.88;97213.69;4836237;29;20280;-73
2022/05/26 03:00:49;;;;;;;47.20;32.17;;;;;;;16.68;89.23;97203.84;4836177;29;20298;-75
2022/05/26 03:03:26;;;;;;;51.17;33.80;;;;;;;16.51;90.39;97201.50;4835242;29;20200;-74
2022/05/26 03:06:07;;;;;;;44.83;31.63;;;;;;;16.47;90.54;97207.84;4836194;29;20273;-72
2022/05/26 03:08:37;;;;;;;49.07;32.93;;;;;;;16.44;90.09;97215.91;4835950;29;20237;-71
2022/05/26 03:11:12;;;;;;;50.10;32.57;;;;;;;16.33;90.75;97202.69;4836032;29;20295;-72
2022/05/26 03:13:39;;;;;;;52.67;31.97;;;;;;;16.21;91.36;97215.66;4836141;29;20229;-72
2022/05/26 03:16:07;;;;;;;45.60;31.10;;;;;;;16.30;90.81;97214.19;4836059;29;20198;-74
2022/05/26 03:18:35;;;;;;;45.13;30.57;;;;;;;16.13;90.94;97181.34;4836217;29;20204;-72
2022/05/26 03:21:05;;;;;;;51.67;33.80;;;;;;;16.11;92.02;97201.53;4835922;29;20678;-75
2022/05/26 03:23:33;;;;;;;49.03;32.53;;;;;;;16.25;91.37;97201.44;4835867;29;20212;-72
2022/05/26 03:26:00;;;;;;;51.93;31.13;;;;;;;16.26;90.89;97207.50;4835751;29;20195;-71
2022/05/26 03:28:28;;;;;;;50.53;33.13;;;;;;;16.37;90.62;97212.00;4835954;29;20719;-71
2022/05/26 03:30:56;;;;;;;55.83;34.30;;;;;;;16.34;91.10;97210.47;4835767;29;20725;-74
2022/05/26 03:33:24;;;;;;;53.83;35.63;;;;;;;16.23;92.03;97199.88;4834357;29;20233;-71
2022/05/26 03:41:26;;;;;;;55.73;35.57;;;;;;;16.30;94.17;97201.97;4799408;29;20214;-71
2022/05/26 03:43:59;;;;;;;52.57;35.53;;;;;;;16.45;93.43;97200.13;4799595;29;20195;-73
2022/05/26 03:46:27;;;;;;;47.73;32.47;;;;;;;16.72;91.81;97207.94;4799498;29;20195;-75
2022/05/26 03:48:55;;;;;;;47.93;31.93;;;;;;;16.96;89.60;97195.81;4799641;29;20683;-72
2022/05/26 03:51:22;;;;;;;46.30;30.17;;;;;;;17.23;88.71;97208.78;4799431;29;20290;-72
2022/05/26 03:53:49;;;;;;;42.43;29.47;;;;;;;17.36;87.83;97202.56;4799243;29;20323;-72
2022/05/26 03:56:17;;;;;;;42.13;28.70;;;;;;;17.51;85.88;97201.53;4828241;29;20236;-77
2022/05/26 03:58:44;;;;;;;40.87;27.83;;;;;;;17.77;85.35;97203.13;4799210;29;20214;-75
2022/05/26 04:01:11;;;;;;;42.30;28.73;;;;;;;17.64;85.77;97204.13;4802621;29;20674;-74
2022/05/26 04:03:38;;;;;;;44.60;30.47;;;;;;;17.76;85.25;97206.66;4802357;29;20570;-76
2022/05/26 04:06:05;;;;;;;41.97;28.90;;;;;;;17.83;85.29;97204.44;4815717;29;20248;-74
2022/05/26 04:08:32;;;;;;;42.00;28.80;;;;;;;18.08;84.50;97214.84;4818770;29;20228;-76
2022/05/26 04:11:00;;;;;;;44.80;29.17;;;;;;;18.05;83.99;97216.84;4819216;29;20638;-74
2022/05/26 04:13:30;;;;;;;43.90;29.37;;;;;;;18.29;83.67;97210.66;4820196;29;20605;-74
2022/05/26 04:15:57;;;;;;;41.40;29.63;;;;;;;18.27;83.17;97220.41;4820328;29;20207;-76
2022/05/26 04:18:25;;;;;;;41.00;27.30;;;;;;;18.42;82.26;97226.31;4820192;29;20204;-73
2022/05/26 04:20:52;;;;;;;38.03;26.37;;;;;;;18.59;81.75;97250.38;4820298;29;20221;-77
2022/05/26 04:23:19;;;;;;;42.23;28.23;;;;;;;18.70;80.95;97236.44;4820605;29;20236;-73
2022/05/26 04:25:47;;;;;;;42.93;27.37;;;;;;;18.69;80.82;97227.72;4791344;29;20562;-76
2022/05/26 04:28:14;;;;;;;46.77;28.77;;;;;;;18.86;81.27;97247.47;4801052;29;20700;-76
2022/05/26 04:30:41;;;;;;;40.17;26.47;;;;;;;18.84;80.90;97243.28;4802438;29;20288;-76
2022/05/26 04:33:08;;;;;;;57.63;41.50;;;;;;;18.74;81.78;97235.28;4802130;29;20351;-75
2022/05/26 04:35:36;;;;;;;39.37;28.17;;;;;;;18.64;81.66;97245.63;4800896;29;20199;-74
2022/05/26 04:38:03;;;;;;;37.60;26.27;;;;;;;18.61;82.01;97245.00;4801917;29;20266;-78
2022/05/26 04:40:30;;;;;;;41.23;26.33;;;;;;;18.71;81.73;97251.25;4801993;29;20206;-77
2022/05/26 04:42:58;;;;;;;40.13;27.77;;;;;;;18.77;81.17;97247.31;4815761;29;20553;-76
2022/05/26 04:45:25;;;;;;;43.93;28.20;;;;;;;18.84;81.13;97254.63;4800553;29;20736;-77
2022/05/26 04:47:52;;;;;;;51.57;26.43;;;;;;;18.68;81.79;97244.44;4800535;29;20233;-76
2022/05/26 04:50:21;;;;;;;54.27;28.50;;;;;;;18.84;81.77;97253.78;4800538;29;20247;-76
2022/05/26 04:52:48;;;;;;;39.93;27.10;;;;;;;18.93;81.41;97253.94;4800537;29;20250;-77
2022/05/26 04:55:16;;;;;;;40.90;27.67;;;;;;;19.01;81.28;97264.69;4800636;29;20293;-74
2022/05/26 04:57:43;;;;;;;39.67;27.77;;;;;;;18.86;81.76;97260.59;4815998;29;20300;-78
2022/05/26 05:00:14;;;;;;;44.43;27.37;;;;;;;18.89;81.47;97238.53;4801842;29;20210;-78
2022/05/26 05:02:44;;;;;;;39.10;26.77;;;;;;;18.93;81.08;97269.69;4800528;29;20854;-72
2022/05/26 05:05:12;;;;;;;41.13;26.50;;;;;;;18.98;80.98;97259.66;4800280;29;20307;-76
2022/05/26 05:07:39;;;;;;;40.10;27.00;;;;;;;19.11;80.66;97249.91;4800028;29;20635;-75
2022/05/26 05:10:07;;;;;;;36.83;26.63;;;;;;;19.35;80.04;97261.19;4801806;29;20218;-77
2022/05/26 05:12:35;;;;;;;46.07;28.30;;;;;;;19.53;79.11;97258.09;4830201;29;20294;-76
2022/05/26 05:15:07;;;;;;;41.93;26.27;;;;;;;19.63;78.71;97254.63;4801478;29;20195;-77
2022/05/26 05:17:34;;;;;;;42.27;26.33;;;;;;;19.89;77.52;97252.53;4815028;29;20259;-76
2022/05/26 05:20:01;;;;;;;41.83;25.57;;;;;;;20.08;77.20;97258.84;4815119;29;20337;-78
2022/05/26 05:22:44;;;;;;;37.43;25.27;;;;;;;20.31;76.42;97262.31;4801254;29;20578;-79
2022/05/26 05:25:16;;;;;;;40.60;26.47;;;;;;;20.40;76.27;97263.34;4801209;29;20614;-78
2022/05/26 05:28:06;;;;;;;42.33;28.07;;;;;;;20.48;76.17;97267.03;4800195;29;20229;-74
2022/05/26 05:30:43;;;;;;;39.53;27.43;;;;;;;20.70;76.04;97269.56;4829462;29;20627;-73
2022/05/26 05:33:51;;;;;;;40.03;27.13;;;;;;;20.78;75.47;97274.19;4800832;29;20226;-72
2022/05/26 05:36:23;;;;;;;39.47;26.60;;;;;;;20.96;74.94;97276.13;4799874;29;20212;-74
2022/05/26 05:38:51;;;;;;;44.20;27.07;;;;;;;21.32;73.90;97277.50;4801260;29;20205;-73
2022/05/26 05:41:20;;;;;;;41.67;27.27;;;;;;;21.55;73.42;97267.63;4801147;29;20261;-73
2022/05/26 05:43:48;;;;;;;42.53;28.33;;;;;;;21.49;nan;97273.44;4814961;29;20647;-73
2022/05/26 05:46:19;;;;;;;45.57;31.57;;;;;;;21.53;73.64;97286.22;4799815;29;20709;-74
2022/05/26 05:48:48;;;;;;;46.13;29.70;;;;;;;21.49;73.97;97286.59;4801455;29;20199;-76
2022/05/26 05:51:17;;;;;;;44.30;30.20;;;;;;;21.53;74.27;97280.09;4800894;29;20685;-76
2022/05/26 05:53:45;;;;;;;44.97;31.03;;;;;;;21.54;74.75;97292.31;4785060;29;20720;-73
2022/05/26 05:56:13;;;;;;;48.27;30.80;;;;;;;21.50;74.86;97286.47;4801091;29;20250;-75
2022/05/26 05:58:40;;;;;;;47.50;30.83;;;;;;;21.57;75.05;97294.69;4784540;29;20782;-74
2022/05/26 06:01:07;;;;;;;42.77;31.10;;;;;;;21.69;74.22;97293.63;4799275;29;20202;-73
2022/05/26 06:03:36;;;;;;;44.13;30.40;;;;;;;21.72;73.94;97294.19;4814523;29;20205;-74
2022/05/26 06:06:07;;;;;;;44.20;31.87;;;;;;;21.83;74.11;97306.50;4800572;29;20750;-75
2022/05/26 06:08:35;;;;;;;44.07;31.60;;;;;;;21.95;73.52;97299.34;4800439;29;20579;-72
2022/05/26 06:11:03;;;;;;;35.57;28.70;;;;;;;22.08;72.69;97307.81;4800513;29;20245;-73
2022/05/26 06:13:30;;;;;;;39.57;30.23;;;;;;;22.06;72.95;97305.31;4800472;29;20231;-73
2022/05/26 06:15:57;;;;;;;43.83;31.83;;;;;;;22.17;73.07;97292.03;4799022;29;20284;-73
2022/05/26 06:18:24;;;;;;;43.57;30.63;;;;;;;22.28;72.36;97296.34;4798759;29;20209;-74
2022/05/26 06:21:01;;;;;;;44.17;29.90;;;;;;;22.27;72.80;97292.91;4799092;29;20198;-72
2022/05/26 06:23:28;;;;;;;39.70;29.50;;;;;;;22.64;71.01;97295.75;4813896;29;20203;-73
2022/05/26 06:25:55;;;;;;;39.47;30.23;;;;;;;22.81;70.67;97296.88;4800253;29;20233;-77
2022/05/26 06:31:09;;;;;;;41.97;27.83;;;;;;;23.27;67.61;97281.09;4798403;29;20650;-75
2022/05/26 06:39:09;;;;;;;37.07;26.60;;;;;;;23.75;67.94;97295.03;4814384;29;20323;-77
2022/05/26 06:44:23;;;;;;;37.47;26.63;;;;;;;24.01;68.52;97293.41;4798460;29;20240;-71
2022/05/26 06:46:51;;;;;;;38.33;28.20;;;;;;;24.17;68.91;97290.16;4799542;29;20211;-73
2022/05/26 06:49:18;;;;;;;40.40;28.53;;;;;;;23.99;69.08;97290.06;4799524;29;20701;-74
2022/05/26 06:51:45;;;;;;;39.50;28.90;;;;;;;24.03;69.21;97290.59;4798394;29;20609;-72
2022/05/26 06:54:12;;;;;;;39.07;27.63;;;;;;;23.96;68.52;97292.19;4783127;29;20620;-73
2022/05/26 06:56:40;;;;;;;36.63;25.70;;;;;;;24.09;67.15;97288.22;4798422;29;20204;-74
2022/05/26 06:59:08;;;;;;;31.20;22.93;;;;;;;24.28;65.04;97292.59;4799719;29;20233;-73
2022/05/26 07:01:36;;;;;;;31.30;21.60;;;;;;;24.33;63.20;97284.19;4798153;29;20258;-75
2022/05/26 07:04:04;;;;;;;21.70;12.57;;;;;;;24.50;55.25;97286.03;4798639;29;20592;-76
2022/05/26 07:06:31;;;;;;;18.60;11.00;;;;;;;24.55;54.23;97258.13;4799407;29;20209;-73
2022/05/26 07:08:58;;;;;;;16.97;10.63;;;;;;;25.04;53.61;97293.84;4827574;29;20631;-75
2022/05/26 07:11:25;;;;;;;20.07;10.93;;;;;;;25.37;52.60;97277.19;4827851;29;20198;-72
2022/05/26 07:13:53;;;;;;;13.47;9.40;;;;;;;25.65;51.31;97296.50;4812619;29;20416;-75
2022/05/26 07:16:20;;;;;;;16.60;6.67;;;;;;;26.00;47.71;97292.84;4828097;29;20675;-74
2022/05/26 07:18:50;;;;;;;9.03;4.47;;;;;;;26.17;45.50;97286.66;4799274;29;20202;-72
2022/05/26 07:21:18;;;;;;;13.47;7.37;;;;;;;26.19;49.42;97284.66;4798123;29;20268;-74
2022/05/26 07:23:45;;;;;;;20.70;8.83;;;;;;;26.17;49.25;97286.66;4798857;29;20581;-75
2022/05/26 07:26:16;;;;;;;15.57;9.33;;;;;;;26.08;50.20;97279.63;4799063;29;20199;-73
2022/05/26 07:28:44;;;;;;;13.93;8.70;;;;;;;26.19;48.90;97282.00;4797392;29;20575;-72
2022/05/26 07:31:15;;;;;;;13.63;8.67;;;;;;;26.30;48.57;97300.28;4797914;29;20687;-72
2022/05/26 07:33:43;;;;;;;16.47;8.87;;;;;;;26.48;48.78;97296.53;4799602;29;20226;-72
2022/05/26 07:41:48;;;;;;;14.87;9.57;;;;;;;26.90;47.25;97307.09;4801076;29;20267;-75
2022/05/26 07:44:16;;;;;;;12.90;7.50;;;;;;;27.01;44.48;97297.97;4802730;29;20195;-79
2022/05/26 07:46:43;;;;;;;16.77;8.53;;;;;;;27.14;45.64;97311.63;4802627;29;20210;-75
2022/05/26 07:49:12;;;;;;;12.87;7.13;;;;;;;27.28;45.00;97311.78;4801215;29;20226;-78
2022/05/26 07:51:39;;;;;;;11.03;4.97;;;;;;;27.32;43.58;97313.13;4831616;29;20205;-76
2022/05/26 07:54:06;;;;;;;9.40;4.63;;;;;;;27.43;42.76;97319.94;4802546;29;20643;-75
2022/05/26 07:56:38;;;;;;;8.90;5.00;;;;;;;27.59;42.57;97303.97;4830834;29;20199;-78
2022/05/26 07:59:08;;;;;;;9.67;5.33;;;;;;;27.77;41.33;97312.56;4801900;29;20669;-79
2022/05/26 08:01:35;;;;;;;9.07;4.97;;;;;;;27.71;41.04;97317.72;4800976;29;20202;-78
2022/05/26 08:04:05;;;;;;;12.60;4.70;;;;;;;27.61;41.00;97320.59;4816181;29;20695;-80
2022/05/26 08:06:34;;;;;;;9.70;4.47;;;;;;;27.67;41.69;97311.09;4816241;29;20206;-74
2022/05/26 08:09:03;;;;;;;17.17;5.40;;;;;;;27.84;42.18;97321.53;4801873;29;20254;-76
2022/05/26 08:11:35;;;;;;;8.73;4.93;;;;;;;27.85;42.31;97325.03;4785837;29;21123;-74
2022/05/26 08:14:03;;;;;;;11.23;5.23;;;;;;;27.79;41.08;97320.38;4802018;29;20234;-79
2022/05/26 08:16:32;;;;;;;11.63;5.00;;;;;;;27.72;41.55;97335.38;4802073;29;20199;-78
2022/05/26 08:19:01;;;;;;;11.30;5.00;;;;;;;27.76;42.03;97321.53;4830828;29;20206;-77
2022/05/26 08:21:28;;;;;;;15.90;5.80;;;;;;;27.93;42.08;97322.34;4801773;29;20719;-78
2022/05/26 08:23:56;;;;;;;17.60;6.90;;;;;;;27.99;42.24;97335.84;4816011;29;20210;-76
2022/05/26 08:26:24;;;;;;;9.90;6.20;;;;;;;28.11;41.97;97337.13;4800720;29;20631;-75
2022/05/26 08:28:53;;;;;;;9.83;6.13;;;;;;;28.20;42.38;97335.25;4815507;29;20218;-76
2022/05/26 08:31:21;;;;;;;12.00;6.40;;;;;;;28.28;42.84;97350.38;4771271;29;20206;-75
2022/05/26 08:33:50;;;;;;;12.00;6.47;;;;;;;28.00;43.13;97324.19;4802212;29;20623;-77
2022/05/26 08:36:24;;;;;;;13.50;6.73;;;;;;;27.80;42.97;97322.84;4831366;29;20408;-81
2022/05/26 08:38:58;;;;;;;12.13;5.83;;;;;;;27.96;42.43;97349.50;4830812;29;20206;-77
2022/05/26 08:41:38;;;;;;;13.00;7.50;;;;;;;27.97;43.18;97342.31;4815911;29;20211;-75
2022/05/26 08:44:22;;;;;;;12.37;7.30;;;;;;;28.05;43.24;97356.44;4801451;29;20206;-74
2022/05/26 08:47:07;;;;;;;10.57;6.67;;;;;;;27.82;43.73;97336.03;4814657;29;20253;-73
2022/05/26 08:49:44;;;;;;;9.77;7.03;;;;;;;27.40;44.33;97317.63;4801158;29;20199;-72
2022/05/26 08:52:14;;;;;;;10.67;6.70;;;;;;;27.69;44.37;97379.13;4802668;29;20251;-74
2022/05/26 08:55:11;;;;;;;8.87;6.50;;;;;;;27.81;44.78;97371.63;4800415;29;20782;-74
2022/05/26 08:57:58;;;;;;;11.93;6.77;;;;;;;27.79;44.11;97376.28;4815565;29;20223;-76
2022/05/26 09:00:25;;;;;;;21.30;8.00;;;;;;;27.80;44.32;97365.47;4801018;29;20205;-72
2022/05/26 09:02:56;;;;;;;12.30;6.93;;;;;;;27.72;44.57;97376.13;4802531;29;20688;-72
2022/05/26 09:05:23;;;;;;;15.67;7.00;;;;;;;27.82;44.15;97379.44;4816048;29;20251;-74
2022/05/26 09:13:46;;;;;;;11.50;6.60;;;;;;;27.79;45.01;97389.59;4802558;29;20254;-75
2022/05/26 09:16:14;;;;;;;8.50;5.60;;;;;;;27.98;43.41;97378.63;4802753;29;20210;-74
2022/05/26 09:18:41;;;;;;;8.90;6.10;;;;;;;27.91;44.71;97361.63;4787912;29;20199;-74
2022/05/26 09:21:31;;;;;;;10.60;6.53;;;;;;;28.00;43.60;97382.78;4803747;29;20712;-73
2022/05/26 09:24:20;;;;;;;13.53;6.40;;;;;;;27.90;43.38;97383.94;4824842;29;20298;-73
2022/05/26 09:26:53;;;;;;;11.30;6.37;;;;;;;27.76;44.56;97374.78;4808132;29;20294;-75
2022/05/26 09:29:27;;;;;;;9.40;5.90;;;;;;;27.91;44.69;97377.59;4808772;29;20263;-75
2022/05/26 09:32:16;;;;;;;11.90;6.20;;;;;;;27.85;45.69;97378.28;4819662;29;20199;-72
2022/05/26 09:35:07;;;;;;;12.00;6.30;;;;;;;28.15;44.80;97372.25;4819681;29;20238;-78
2022/05/26 09:37:43;;;;;;;10.40;6.10;;;;;;;28.17;44.26;97372.91;4805785;29;20211;-73
2022/05/26 09:40:18;;;;;;;10.70;6.07;;;;;;;28.10;44.70;97387.91;4803889;29;20217;-74
2022/05/26 09:42:51;;;;;;;10.87;5.90;;;;;;;28.13;44.04;97367.06;4802172;29;20589;-77
2022/05/26 09:45:21;;;;;;;12.27;5.80;;;;;;;28.34;44.38;97373.69;4803565;29;20222;-75
2022/05/26 09:48:00;;;;;;;8.30;6.23;;;;;;;28.34;44.12;97374.50;4831907;29;20210;-79
2022/05/26 09:50:33;;;;;;;8.03;6.10;;;;;;;28.15;43.96;97375.72;4830841;29;20647;-76
2022/05/26 09:53:03;;;;;;;8.27;5.50;;;;;;;28.15;44.21;97345.63;4831127;29;20213;-72
2022/05/26 09:55:40;;;;;;;8.53;5.63;;;;;;;28.11;45.65;97382.41;4801489;29;20249;-72
2022/05/26 09:58:37;;;;;;;9.83;6.10;;;;;;;27.98;45.36;97382.13;4801470;29;20198;-79
2022/05/26 10:01:27;;;;;;;8.00;5.90;;;;;;;28.00;44.94;97372.13;4802127;29;20210;-79
2022/05/26 10:04:45;;;;;;;8.63;6.00;;;;;;;27.96;44.21;97372.63;4803231;29;20206;-75
2022/05/26 10:07:37;;;;;;;8.77;5.70;;;;;;;27.72;45.09;97356.69;4802423;29;20206;-78
2022/05/26 10:10:15;;;;;;;9.83;5.90;;;;;;;27.87;46.52;97368.28;4799296;29;20694;-78
2022/05/26 10:13:04;;;;;;;10.80;5.40;;;;;;;27.92;46.91;97369.47;4800742;29;20194;-75
2022/05/26 10:15:52;;;;;;;9.20;5.90;;;;;;;27.88;47.51;97377.94;4800348;29;20234;-78
2022/05/26 10:18:28;;;;;;;9.67;5.73;;;;;;;28.10;46.37;97377.25;4814359;29;20198;-79
2022/05/26 10:21:25;;;;;;;9.03;6.27;;;;;;;28.39;45.00;97374.84;4784271;29;20210;-78
2022/05/26 10:24:17;;;;;;;9.40;6.93;;;;;;;28.35;42.62;97373.50;4800397;29;20199;-79
2022/05/26 10:26:51;;;;;;;12.67;6.53;;;;;;;28.41;42.44;97367.50;4798687;29;20261;-74
2022/05/26 10:29:31;;;;;;;8.00;6.33;;;;;;;28.34;40.45;97371.84;4799127;29;20207;-75
2022/05/26 10:32:14;;;;;;;11.10;5.87;;;;;;;28.58;41.62;97373.63;4814161;29;20202;-76
2022/05/26 10:34:41;;;;;;;10.07;6.63;;;;;;;28.60;41.48;97372.44;4798415;29;20241;-74
2022/05/26 10:37:24;;;;;;;10.77;6.70;;;;;;;28.54;42.04;97378.41;4800731;29;20186;-76
2022/05/26 10:40:21;;;;;;;9.90;6.67;;;;;;;28.39;42.17;97369.50;4798648;29;20648;-77
2022/05/26 10:42:54;;;;;;;11.10;6.50;;;;;;;28.49;41.91;97361.28;4800473;29;20762;-78
2022/05/26 10:45:34;;;;;;;8.50;6.07;;;;;;;28.58;42.54;97376.28;4800149;29;20199;-78
2022/05/26 10:48:15;;;;;;;10.90;6.13;;;;;;;28.24;42.84;97365.03;4800088;29;20206;-79
2022/05/26 10:50:58;;;;;;;12.03;6.80;;;;;;;28.31;42.55;97344.72;4800480;29;20199;-75
2022/05/26 10:53:47;;;;;;;7.23;6.17;;;;;;;28.36;41.50;97363.69;4799015;29;20528;-73
2022/05/26 10:56:42;;;;;;;10.80;6.57;;;;;;;28.41;42.27;97362.16;4798473;29;20195;-74
2022/05/26 10:59:21;;;;;;;9.70;6.13;;;;;;;28.41;41.82;97351.50;4799884;29;20202;-77
2022/05/26 11:02:14;;;;;;;7.30;5.40;;;;;;;28.54;40.31;97358.94;4828379;29;20225;-79
2022/05/26 11:04:44;;;;;;;10.57;6.10;;;;;;;28.35;40.93;97376.19;4783814;29;20737;-80
2022/05/26 11:07:34;;;;;;;11.23;6.10;;;;;;;28.48;41.83;97357.78;4798419;29;20238;-76
2022/05/26 11:10:16;;;;;;;9.77;6.27;;;;;;;28.48;42.95;97349.78;4799291;29;20195;-74
2022/05/26 11:13:00;;;;;;;11.40;6.00;;;;;;;28.56;42.61;97367.63;4828829;29;20202;-79
2022/05/26 11:18:35;;;;;;;8.60;6.53;;;;;;;28.17;42.85;97362.25;4799494;29;20222;-72
2022/05/26 11:21:02;;;;;;;8.10;5.60;;;;;;;28.14;43.88;97343.94;4813633;29;20649;-75
2022/05/26 11:23:37;;;;;;;6.90;5.27;;;;;;;28.30;43.27;97359.03;4797810;29;20207;-76
2022/05/26 11:26:14;;;;;;;8.20;5.50;;;;;;;28.43;43.75;97346.84;4799700;29;20552;-75
2022/05/26 11:28:47;;;;;;;8.17;5.90;;;;;;;28.63;42.07;97360.56;4799442;29;20285;-73
2022/05/26 11:37:28;;;;;;;9.03;5.80;;;;;;;28.71;42.33;97345.38;4799405;29;20248;-73
2022/05/26 11:40:02;;;;;;;7.80;5.80;;;;;;;28.63;41.62;97340.09;4799431;29;20504;-74
2022/05/26 11:42:38;;;;;;;9.80;5.50;;;;;;;28.80;41.01;97343.50;4798187;29;20199;-75
2022/05/26 11:45:08;;;;;;;10.17;5.97;;;;;;;28.87;41.27;97342.59;4799567;29;20255;-74
2022/05/26 11:47:54;;;;;;;9.77;5.70;;;;;;;28.85;42.63;97336.63;4799660;29;20203;-72
2022/05/26 11:50:42;;;;;;;6.70;5.30;;;;;;;29.00;41.31;97344.69;4812001;29;20205;-74
2022/05/26 11:53:32;;;;;;;9.33;5.87;;;;;;;28.91;41.80;97330.56;4813000;29;20207;-72
2022/05/26 11:56:23;;;;;;;11.67;5.37;;;;;;;28.76;43.50;97347.53;4796321;29;20277;-73
2022/05/26 11:59:41;;;;;;;12.10;5.67;;;;;;;28.89;42.26;97332.59;4795629;29;20234;-76
2022/05/26 12:02:08;;;;;;;8.27;5.20;;;;;;;28.83;41.93;97321.81;4797898;29;20758;-73
2022/05/26 12:04:38;;;;;;;7.83;5.20;;;;;;;28.80;42.34;97320.34;4828666;29;20719;-73
2022/05/26 12:07:34;;;;;;;8.97;5.00;;;;;;;28.73;42.42;97335.38;4798013;29;20252;-72
2022/05/26 12:10:17;;;;;;;7.13;5.03;;;;;;;28.95;41.94;97320.41;4812658;29;20690;-75
2022/05/26 12:12:46;;;;;;;9.23;5.30;;;;;;;28.79;40.94;97325.84;4812626;29;20596;-80
2022/05/26 12:15:24;;;;;;;9.00;6.77;;;;;;;28.80;41.01;97328.34;4799152;29;20268;-76
2022/05/26 12:17:57;;;;;;;11.23;5.87;;;;;;;28.76;40.98;97319.03;4799397;29;20592;-75
2022/05/26 12:20:24;;;;;;;9.43;6.00;;;;;;;28.85;41.28;97314.47;4798775;29;20601;-74
2022/05/26 12:22:54;;;;;;;9.53;5.73;;;;;;;29.11;42.12;97314.94;4802447;29;20203;-80
2022/05/26 12:25:34;;;;;;;8.37;5.00;;;;;;;28.94;42.60;97322.25;4816214;29;20207;-78
2022/05/26 12:28:10;;;;;;;11.73;5.40;;;;;;;28.65;44.04;97319.41;4802441;29;20206;-76
2022/05/26 12:30:44;;;;;;;7.07;5.43;;;;;;;28.32;44.77;97320.56;4802654;29;20199;-78
2022/05/26 12:33:18;;;;;;;9.13;5.40;;;;;;;28.38;44.51;97316.38;4815888;29;20202;-79