Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:19;;;;;;;11.20;5.57;;;;;;;-145.18;100.00;60484.78;5061127;28;20158;-63
2023/01/02 00:02:44;;;;;;;12.80;4.83;;;;;;;-145.18;100.00;60484.78;5052661;28;20457;-63
2023/01/02 00:05:10;;;;;;;11.23;5.53;;;;;;;-145.18;100.00;60484.78;5053699;28;20033;-63
2023/01/02 00:07:36;;;;;;;12.30;5.30;;;;;;;-145.18;100.00;60484.78;5053914;28;20021;-63
2023/01/02 00:10:02;;;;;;;13.30;5.47;;;;;;;-145.18;100.00;60484.78;5060182;28;20016;-63
2023/01/02 00:12:27;;;;;;;9.90;5.37;;;;;;;-145.18;100.00;60484.78;5061901;28;20086;-63
2023/01/02 00:14:53;;;;;;;11.90;5.07;;;;;;;-145.18;100.00;60484.78;5065287;28;20028;-63
2023/01/02 00:17:19;;;;;;;11.73;5.03;;;;;;;-145.18;100.00;60484.78;5063431;28;20017;-63
2023/01/02 00:19:44;;;;;;;12.07;4.90;;;;;;;-145.18;100.00;60484.78;5063440;28;20044;-64
2023/01/02 00:22:10;;;;;;;15.47;6.37;;;;;;;-145.18;100.00;60484.78;5070460;28;20407;-63
2023/01/02 00:24:35;;;;;;;11.40;5.43;;;;;;;-145.18;100.00;60484.78;5055930;28;20042;-63
2023/01/02 00:27:00;;;;;;;14.87;6.27;;;;;;;-145.18;100.00;60484.78;5064020;28;20388;-64
2023/01/02 00:29:26;;;;;;;14.50;5.60;;;;;;;-145.18;100.00;60484.78;5064947;28;20107;-64
2023/01/02 00:31:51;;;;;;;14.33;5.63;;;;;;;-145.18;100.00;60484.78;5055803;28;20025;-63
2023/01/02 00:34:17;;;;;;;17.33;6.37;;;;;;;-145.18;100.00;60484.78;5057681;28;20036;-64
2023/01/02 00:36:42;;;;;;;17.23;6.43;;;;;;;-145.18;100.00;60484.78;5058498;28;20024;-63
2023/01/02 00:39:07;;;;;;;14.97;6.90;;;;;;;-145.18;100.00;60484.78;5057213;28;20078;-64
2023/01/02 00:41:33;;;;;;;14.97;6.00;;;;;;;-145.18;100.00;60484.78;5061865;28;20047;-64
2023/01/02 00:43:58;;;;;;;14.87;6.27;;;;;;;-145.18;100.00;60484.78;5062545;28;20392;-64
2023/01/02 00:46:23;;;;;;;16.00;5.97;;;;;;;-145.18;100.00;60484.78;5060024;28;20117;-64
2023/01/02 00:48:49;;;;;;;18.03;6.63;;;;;;;-145.18;100.00;60484.78;5062905;28;20028;-63
2023/01/02 00:51:14;;;;;;;17.10;6.90;;;;;;;-145.18;100.00;60484.78;5066942;28;20100;-63
2023/01/02 00:53:40;;;;;;;15.03;7.30;;;;;;;-145.18;100.00;60484.78;5061625;28;20062;-64
2023/01/02 00:56:05;;;;;;;14.63;6.77;;;;;;;-145.18;100.00;60484.78;5060292;28;20074;-63
2023/01/02 00:58:31;;;;;;;15.37;6.73;;;;;;;-145.18;100.00;60484.78;5060686;28;20473;-64
2023/01/02 01:00:56;;;;;;;16.97;6.57;;;;;;;-145.18;100.00;60484.78;5062181;28;20061;-64
2023/01/02 01:03:22;;;;;;;16.93;7.63;;;;;;;-145.18;100.00;60484.78;5057787;28;20024;-64
2023/01/02 01:05:47;;;;;;;15.73;6.70;;;;;;;-145.18;100.00;60484.78;5058043;28;20056;-64
2023/01/02 01:08:12;;;;;;;15.80;6.97;;;;;;;-145.18;100.00;60484.78;5059772;28;20017;-64
2023/01/02 01:10:38;;;;;;;16.10;6.83;;;;;;;-145.18;100.00;60484.78;5062937;28;20094;-64
2023/01/02 01:13:04;;;;;;;16.43;6.70;;;;;;;-145.18;100.00;60484.78;5059050;28;20465;-64
2023/01/02 01:15:31;;;;;;;13.73;6.47;;;;;;;-145.18;100.00;60484.78;5062979;28;20104;-64
2023/01/02 01:17:56;;;;;;;16.60;6.57;;;;;;;-145.18;100.00;60484.78;5055368;28;20024;-64
2023/01/02 01:20:22;;;;;;;17.33;6.57;;;;;;;-145.18;100.00;60484.78;5062436;28;20025;-64
2023/01/02 01:22:47;;;;;;;14.23;6.33;;;;;;;-145.18;100.00;60484.78;5068015;28;20052;-62
2023/01/02 01:25:13;;;;;;;18.23;5.90;;;;;;;-145.18;100.00;60484.78;5054749;28;20396;-63
2023/01/02 01:27:38;;;;;;;15.23;6.33;;;;;;;-145.18;100.00;60484.78;5056825;28;20164;-63
2023/01/02 01:30:05;;;;;;;12.60;6.33;;;;;;;-145.18;100.00;60484.78;5061807;28;20024;-64
2023/01/02 01:32:31;;;;;;;18.50;6.73;;;;;;;-145.18;100.00;60484.78;5068068;28;20538;-64
2023/01/02 01:34:56;;;;;;;16.23;6.40;;;;;;;-145.18;100.00;60484.78;5054534;28;20055;-64
2023/01/02 01:37:21;;;;;;;18.43;7.07;;;;;;;-145.18;100.00;60484.78;5057735;28;20025;-63
2023/01/02 01:39:47;;;;;;;16.20;6.47;;;;;;;-145.18;100.00;60484.78;5060361;28;20016;-63
2023/01/02 01:42:13;;;;;;;17.83;6.10;;;;;;;-145.18;100.00;60484.78;5057564;28;20439;-63
2023/01/02 01:44:52;;;;;;;18.33;6.37;;;;;;;-145.18;100.00;60484.78;5067933;28;20419;-63
2023/01/02 01:47:22;;;;;;;16.70;6.50;;;;;;;-145.18;100.00;60484.78;5064317;28;20037;-63
2023/01/02 01:49:58;;;;;;;18.87;6.57;;;;;;;-145.18;100.00;60484.78;5055989;28;20509;-63
2023/01/02 01:52:27;;;;;;;17.43;6.50;;;;;;;-145.18;100.00;60484.78;5061288;28;20267;-63
2023/01/02 01:55:24;;;;;;;16.77;5.90;;;;;;;-145.18;100.00;60484.78;5054221;28;20119;-63
2023/01/02 01:57:59;;;;;;;14.33;5.27;;;;;;;-145.18;100.00;60484.78;5052609;28;20166;-63
2023/01/02 02:00:24;;;;;;;13.83;5.27;;;;;;;-145.18;100.00;60484.78;5064468;28;20128;-64
2023/01/02 02:02:56;;;;;;;14.13;4.73;;;;;;;-145.18;100.00;60484.78;5053431;28;20471;-63
2023/01/02 02:05:25;;;;;;;9.37;4.60;;;;;;;-145.18;100.00;60484.78;5065406;28;20488;-63
2023/01/02 02:08:07;;;;;;;10.20;4.20;;;;;;;-145.18;100.00;60484.78;5057826;28;20090;-64
2023/01/02 02:10:32;;;;;;;11.27;3.73;;;;;;;-145.18;100.00;60484.78;5060388;28;20436;-64
2023/01/02 02:12:57;;;;;;;16.40;3.83;;;;;;;-145.18;100.00;60484.78;5064510;28;20024;-63
2023/01/02 02:15:33;;;;;;;9.63;3.10;;;;;;;-145.18;100.00;60484.78;5060411;28;20116;-63
2023/01/02 02:18:12;;;;;;;11.57;3.70;;;;;;;-145.18;100.00;60484.78;5058732;28;20017;-63
2023/01/02 02:21:04;;;;;;;13.30;4.70;;;;;;;-145.18;100.00;60484.78;5063339;28;20040;-63
2023/01/02 02:24:06;;;;;;;11.40;4.07;;;;;;;-145.18;100.00;60484.78;5059458;28;20146;-63
2023/01/02 02:26:38;;;;;;;12.20;3.90;;;;;;;-145.18;100.00;60484.78;5058165;28;20512;-63
2023/01/02 02:29:14;;;;;;;7.20;3.33;;;;;;;-145.18;100.00;60484.78;5063416;28;20027;-63
2023/01/02 02:31:46;;;;;;;12.97;4.00;;;;;;;-145.18;100.00;60484.78;5060212;28;20046;-63
2023/01/02 02:34:53;;;;;;;12.13;3.97;;;;;;;-145.18;100.00;60484.78;5057416;28;20029;-64
2023/01/02 02:37:39;;;;;;;9.83;4.43;;;;;;;-145.18;100.00;60484.78;5030391;28;20024;-63
2023/01/02 02:40:14;;;;;;;13.80;4.77;;;;;;;-145.18;100.00;60484.78;5060851;28;20081;-63
2023/01/02 02:42:59;;;;;;;10.43;4.50;;;;;;;-145.18;100.00;60484.78;5060845;28;20495;-63
2023/01/02 02:45:50;;;;;;;12.47;3.97;;;;;;;-145.18;100.00;60484.78;5052043;28;20048;-64
2023/01/02 02:48:22;;;;;;;14.57;4.55;;;;;;;-145.18;100.00;60484.78;5036136;28;20086;-63
2023/01/02 02:51:09;;;;;;;12.20;4.50;;;;;;;-145.18;100.00;60484.78;5061950;28;20024;-64
2023/01/02 02:53:41;;;;;;;17.47;4.73;;;;;;;-145.18;100.00;60484.78;5058230;28;20020;-63
2023/01/02 02:56:10;;;;;;;16.37;5.43;;;;;;;-145.18;100.00;60484.78;5053013;28;20041;-63
2023/01/02 02:58:37;;;;;;;15.93;4.77;;;;;;;-145.18;100.00;60484.78;5057158;28;20124;-63
2023/01/02 03:01:06;;;;;;;14.57;4.57;;;;;;;-145.18;100.00;60484.78;5060447;28;20056;-63
2023/01/02 03:03:32;;;;;;;18.00;5.10;;;;;;;-145.18;100.00;60484.78;5051857;28;20115;-64
2023/01/02 03:06:07;;;;;;;13.20;4.20;;;;;;;-145.18;100.00;60484.78;5059937;28;20147;-63
2023/01/02 03:08:35;;;;;;;14.83;4.10;;;;;;;-145.18;100.00;60484.78;5054849;28;20029;-64
2023/01/02 03:11:02;;;;;;;10.30;3.77;;;;;;;-145.18;100.00;60484.78;5057272;28;20025;-64
2023/01/02 03:13:42;;;;;;;12.13;4.37;;;;;;;-145.18;100.00;60484.78;5056962;28;20040;-64
2023/01/02 03:16:34;;;;;;;12.93;4.00;;;;;;;-145.18;100.00;60484.78;5058613;28;20498;-63
2023/01/02 03:19:10;;;;;;;12.40;4.30;;;;;;;-145.18;100.00;60484.78;5056049;28;20425;-63
2023/01/02 03:21:43;;;;;;;18.17;4.40;;;;;;;-145.18;100.00;60484.78;5061604;28;20400;-63
2023/01/02 03:24:12;;;;;;;8.53;4.37;;;;;;;-145.18;100.00;60484.78;5053490;28;20029;-63
2023/01/02 03:26:43;;;;;;;12.77;4.40;;;;;;;-145.18;100.00;60484.78;5058432;28;20071;-63
2023/01/02 03:29:18;;;;;;;13.32;5.07;;;;;;;-145.18;100.00;60484.78;5056834;28;20025;-63
2023/01/02 03:31:49;;;;;;;12.67;4.60;;;;;;;-145.18;100.00;60484.78;5054974;28;20115;-63
2023/01/02 03:34:28;;;;;;;18.05;4.97;;;;;;;-145.18;100.00;60484.78;5063550;28;20031;-63
2023/01/02 03:37:01;;;;;;;10.60;4.50;;;;;;;-145.18;100.00;60484.78;5055568;28;20029;-64
2023/01/02 03:39:29;;;;;;;11.07;4.80;;;;;;;-145.18;100.00;60484.78;5060436;28;20124;-63
2023/01/02 03:41:59;;;;;;;11.20;5.10;;;;;;;-145.18;100.00;60484.78;5063915;28;20104;-63
2023/01/02 03:44:30;;;;;;;17.73;5.57;;;;;;;-145.18;100.00;60484.78;5054410;28;20037;-64
2023/01/02 03:47:07;;;;;;;11.40;4.70;;;;;;;-145.18;100.00;60484.78;5057261;28;20031;-63
2023/01/02 03:49:38;;;;;;;13.60;5.33;;;;;;;-145.18;100.00;60484.78;5056103;28;20079;-64
2023/01/02 03:52:04;;;;;;;15.18;5.15;;;;;;;-145.18;100.00;60484.78;5057455;28;20028;-64
2023/01/02 03:54:30;;;;;;;13.07;4.70;;;;;;;-145.18;100.00;60484.78;5065192;28;20020;-64
2023/01/02 03:56:58;;;;;;;13.17;4.97;;;;;;;-145.18;100.00;60484.78;5057144;28;20379;-63
2023/01/02 03:59:48;;;;;;;11.87;4.13;;;;;;;-145.18;100.00;60484.78;5059998;28;20048;-63
2023/01/02 04:02:23;;;;;;;13.50;4.27;;;;;;;-145.18;100.00;60484.78;5059052;28;20075;-63
2023/01/02 04:05:22;;;;;;;17.73;5.27;;;;;;;-145.18;100.00;60484.78;5055064;28;20033;-63
2023/01/02 04:07:50;;;;;;;17.10;5.63;;;;;;;-145.18;100.00;60484.78;5053821;28;20045;-63
2023/01/02 04:10:17;;;;;;;14.80;4.77;;;;;;;-145.18;100.00;60484.78;5058195;28;20025;-63
2023/01/02 04:12:49;;;;;;;13.13;4.77;;;;;;;-145.18;100.00;60484.78;5053296;28;20033;-63
2023/01/02 04:15:18;;;;;;;11.80;4.70;;;;;;;-145.18;100.00;60484.78;5052887;28;20056;-63
2023/01/02 04:17:49;;;;;;;12.67;4.40;;;;;;;-145.18;100.00;60484.78;5054584;28;20025;-63
2023/01/02 04:20:29;;;;;;;13.37;4.27;;;;;;;-145.18;100.00;60484.78;5061603;28;20530;-63
2023/01/02 04:23:01;;;;;;;11.97;4.97;;;;;;;-145.18;100.00;60484.78;5051819;28;20025;-63
2023/01/02 04:25:36;;;;;;;13.43;4.17;;;;;;;-145.18;100.00;60484.78;5054169;28;20039;-63
2023/01/02 04:28:14;;;;;;;15.43;5.00;;;;;;;-145.18;100.00;60484.78;5056862;28;20473;-63
2023/01/02 04:30:45;;;;;;;14.10;5.00;;;;;;;-145.18;100.00;60484.78;5062364;28;20518;-63
2023/01/02 04:33:13;;;;;;;14.70;5.43;;;;;;;-145.18;100.00;60484.78;5059157;28;20472;-63
2023/01/02 04:35:39;;;;;;;15.83;5.60;;;;;;;-145.18;100.00;60484.78;5064831;28;20032;-63
2023/01/02 04:38:11;;;;;;;11.67;4.77;;;;;;;-145.18;100.00;60484.78;5060786;28;20043;-63
2023/01/02 04:40:37;;;;;;;12.97;5.70;;;;;;;-145.18;100.00;60484.78;5060837;28;20086;-63
2023/01/02 04:43:20;;;;;;;19.50;6.27;;;;;;;-145.18;100.00;60484.78;5064486;28;20029;-63
2023/01/02 04:45:50;;;;;;;13.27;5.00;;;;;;;-145.18;100.00;60484.78;5060529;28;20028;-64
2023/01/02 04:48:16;;;;;;;16.43;5.63;;;;;;;-145.18;100.00;60484.78;5053026;28;20071;-63
2023/01/02 04:50:42;;;;;;;18.13;6.20;;;;;;;-145.18;100.00;60484.78;5064869;28;20081;-64
2023/01/02 04:53:09;;;;;;;17.23;6.00;;;;;;;-145.18;100.00;60484.78;5065410;28;20040;-63
2023/01/02 04:55:35;;;;;;;18.60;5.73;;;;;;;-145.18;100.00;60484.78;5061584;28;20521;-63
2023/01/02 04:58:00;;;;;;;15.67;5.27;;;;;;;-145.18;100.00;60484.78;5062255;28;20024;-64
2023/01/02 05:00:26;;;;;;;11.33;5.00;;;;;;;-145.18;100.00;60484.78;5061063;28;20028;-63
2023/01/02 05:02:51;;;;;;;12.00;4.97;;;;;;;-145.18;100.00;60484.78;5053904;28;20029;-64
2023/01/02 05:05:17;;;;;;;12.53;4.57;;;;;;;-145.18;100.00;60484.78;5065735;28;20033;-63
2023/01/02 05:07:42;;;;;;;14.03;5.20;;;;;;;-145.18;100.00;60484.78;5067801;28;20104;-63
2023/01/02 05:10:08;;;;;;;14.93;4.80;;;;;;;-145.18;100.00;60484.78;5070407;28;20027;-63
2023/01/02 05:12:35;;;;;;;10.53;5.07;;;;;;;-145.18;100.00;60484.78;5069694;28;20032;-64
2023/01/02 05:15:02;;;;;;;13.27;4.83;;;;;;;-145.18;100.00;60484.78;5071492;28;20032;-63
2023/01/02 05:17:27;;;;;;;12.27;4.80;;;;;;;-145.18;100.00;60484.78;5071826;28;20063;-63
2023/01/02 05:19:53;;;;;;;13.37;5.20;;;;;;;-145.18;100.00;60484.78;5061560;28;20441;-63
2023/01/02 05:25:02;;;;;;;10.80;4.57;;;;;;;-145.18;100.00;60484.78;5067487;28;20554;-63
2023/01/02 05:27:28;;;;;;;15.27;5.10;;;;;;;-145.18;100.00;60484.78;5064910;28;20020;-63
2023/01/02 05:29:53;;;;;;;12.50;5.23;;;;;;;-145.18;100.00;60484.78;5063916;28;20449;-63
2023/01/02 05:32:18;;;;;;;12.23;5.00;;;;;;;-145.18;100.00;60484.78;5069192;28;20043;-63
2023/01/02 05:34:44;;;;;;;12.03;4.93;;;;;;;-145.18;100.00;60484.78;5067927;28;20115;-63
2023/01/02 05:37:09;;;;;;;14.47;5.70;;;;;;;-145.18;100.00;60484.78;5072280;28;20028;-63
2023/01/02 05:39:34;;;;;;;14.13;5.20;;;;;;;-145.18;100.00;60484.78;5071330;28;20525;-62
2023/01/02 05:42:00;;;;;;;15.97;5.10;;;;;;;-145.18;100.00;60484.78;5073136;28;20020;-63
2023/01/02 05:44:25;;;;;;;8.37;4.03;;;;;;;-145.18;100.00;60484.78;5069941;28;20025;-63
2023/01/02 05:46:52;;;;;;;8.47;3.73;;;;;;;-145.18;100.00;60484.78;5053950;28;20029;-63
2023/01/02 05:49:17;;;;;;;9.80;4.53;;;;;;;-145.18;100.00;60484.78;5061117;28;20568;-63
2023/01/02 05:51:43;;;;;;;11.57;5.00;;;;;;;-145.18;100.00;60484.78;5053871;28;20029;-63
2023/01/02 05:54:08;;;;;;;13.10;4.80;;;;;;;-145.18;100.00;60484.78;5053570;28;20052;-63
2023/01/02 05:56:34;;;;;;;12.67;4.53;;;;;;;-145.18;100.00;60484.78;5053535;28;20025;-63
2023/01/02 05:58:59;;;;;;;15.23;5.13;;;;;;;-145.18;100.00;60484.78;5066817;28;20468;-63
2023/01/02 06:01:29;;;;;;;10.33;3.47;;;;;;;-145.18;100.00;60484.78;5073298;28;20024;-62
2023/01/02 06:03:58;;;;;;;14.87;4.60;;;;;;;-145.18;100.00;60484.78;5072476;28;20028;-63
2023/01/02 06:06:35;;;;;;;13.00;4.40;;;;;;;-145.18;100.00;60484.78;5063364;28;20051;-63
2023/01/02 06:09:01;;;;;;;11.10;5.10;;;;;;;-145.18;100.00;60484.78;5073009;28;20016;-63
2023/01/02 06:11:28;;;;;;;9.57;4.07;;;;;;;-145.18;100.00;60484.78;5053338;28;20036;-63
2023/01/02 06:13:54;;;;;;;8.37;4.17;;;;;;;-145.18;100.00;60484.78;5060976;28;20074;-62
2023/01/02 06:16:19;;;;;;;13.30;5.37;;;;;;;-145.18;100.00;60484.78;5054090;28;20029;-62
2023/01/02 06:18:45;;;;;;;9.07;3.97;;;;;;;-145.18;100.00;60484.78;5072173;28;20115;-62
2023/01/02 06:21:12;;;;;;;13.13;4.70;;;;;;;-145.18;100.00;60484.78;5056931;28;20032;-62
2023/01/02 06:23:39;;;;;;;10.03;4.33;;;;;;;-145.18;100.00;60484.78;5069494;28;20032;-63
2023/01/02 06:26:09;;;;;;;11.83;4.87;;;;;;;-145.18;100.00;60484.78;5057563;28;20033;-62
2023/01/02 06:28:35;;;;;;;13.07;4.97;;;;;;;-145.18;100.00;60484.78;5057176;28;20100;-62
2023/01/02 06:31:03;;;;;;;7.97;3.73;;;;;;;-145.18;100.00;60484.78;5067664;28;20111;-63
2023/01/02 06:33:29;;;;;;;14.60;5.20;;;;;;;-145.18;100.00;60484.78;5070257;28;20024;-63
2023/01/02 06:36:15;;;;;;;13.83;4.83;;;;;;;-145.18;100.00;60484.78;5069810;28;20028;-63
2023/01/02 06:38:41;;;;;;;11.43;4.77;;;;;;;-145.18;100.00;60484.78;5070050;28;20040;-63
2023/01/02 06:41:07;;;;;;;10.23;4.73;;;;;;;-145.18;100.00;60484.78;5053418;28;20040;-62
2023/01/02 06:43:35;;;;;;;11.13;4.30;;;;;;;-145.18;100.00;60484.78;5071900;28;20024;-62
2023/01/02 06:46:03;;;;;;;54.23;5.20;;;;;;;-145.18;100.00;60484.78;5062331;28;20029;-63
2023/01/02 06:48:31;;;;;;;11.67;4.60;;;;;;;-145.18;100.00;60484.78;5053698;28;20075;-63
2023/01/02 06:50:58;;;;;;;12.23;4.47;;;;;;;-145.18;100.00;60484.78;5056268;28;20120;-63
2023/01/02 06:53:24;;;;;;;10.20;4.33;;;;;;;-145.18;100.00;60484.78;5069254;28;20051;-62
2023/01/02 06:55:55;;;;;;;11.07;4.63;;;;;;;-145.18;100.00;60484.78;5056510;28;20036;-63
2023/01/02 06:58:21;;;;;;;28.83;4.57;;;;;;;-145.18;100.00;60484.78;5071481;28;20033;-62
2023/01/02 07:00:47;;;;;;;13.33;5.17;;;;;;;-145.18;100.00;60484.78;5064434;28;20094;-62
2023/01/02 07:03:13;;;;;;;10.83;3.80;;;;;;;-145.18;100.00;60484.78;5071152;28;20107;-63
2023/01/02 07:05:39;;;;;;;9.10;4.97;;;;;;;-145.18;100.00;60484.78;5066791;28;20040;-63
2023/01/02 07:08:04;;;;;;;12.47;5.23;;;;;;;-145.18;100.00;60484.78;5066013;28;20488;-63
2023/01/02 07:10:30;;;;;;;9.90;4.60;;;;;;;-145.18;100.00;60484.78;5068051;28;20031;-62
2023/01/02 07:12:55;;;;;;;6.50;3.30;;;;;;;-145.18;100.00;60484.78;5062936;28;20029;-63
2023/01/02 07:15:21;;;;;;;10.80;4.70;;;;;;;-145.18;100.00;60484.78;5055926;28;20141;-62
2023/01/02 07:17:46;;;;;;;9.27;4.50;;;;;;;-145.18;100.00;60484.78;5064077;28;20039;-62
2023/01/02 07:20:12;;;;;;;12.37;5.20;;;;;;;-145.18;100.00;60484.78;5062042;28;20472;-62
2023/01/02 07:22:37;;;;;;;12.40;5.60;;;;;;;-145.18;100.00;60484.78;5062501;28;20020;-62
2023/01/02 07:25:03;;;;;;;129.43;6.43;;;;;;;-145.18;100.00;60484.78;5055961;28;20036;-62
2023/01/02 07:27:29;;;;;;;13.20;4.93;;;;;;;-145.18;100.00;60484.78;5058644;28;20384;-62
2023/01/02 07:29:54;;;;;;;32.07;5.10;;;;;;;-145.18;100.00;60484.78;5055031;28;20039;-63
2023/01/02 07:32:20;;;;;;;9.23;4.73;;;;;;;-145.18;100.00;60484.78;5063368;28;20021;-62
2023/01/02 07:34:45;;;;;;;17.93;5.53;;;;;;;-145.18;100.00;60484.78;5059043;28;20059;-63
2023/01/02 07:37:11;;;;;;;11.57;4.77;;;;;;;-145.18;100.00;60484.78;5059033;28;20102;-63
2023/01/02 07:39:36;;;;;;;11.43;4.97;;;;;;;-145.18;100.00;60484.78;5054629;28;20032;-62
2023/01/02 07:42:01;;;;;;;11.63;5.00;;;;;;;-145.18;100.00;60484.78;5062040;28;20113;-62
2023/01/02 07:44:27;;;;;;;9.87;4.70;;;;;;;-145.18;100.00;60484.78;5051389;28;20469;-63
2023/01/02 07:46:52;;;;;;;10.53;4.70;;;;;;;-145.18;100.00;60484.78;5053883;28;20021;-63
2023/01/02 07:49:18;;;;;;;10.93;4.60;;;;;;;-145.18;100.00;60484.78;5052824;28;20040;-63
2023/01/02 07:51:43;;;;;;;8.53;3.93;;;;;;;-145.18;100.00;60484.78;5063953;28;20035;-62
2023/01/02 07:54:08;;;;;;;12.60;5.10;;;;;;;-145.18;100.00;60484.78;5070167;28;20031;-63
2023/01/02 07:56:34;;;;;;;8.93;4.13;;;;;;;-145.18;100.00;60484.78;5055146;28;20522;-63
2023/01/02 07:58:59;;;;;;;8.87;4.07;;;;;;;-145.18;100.00;60484.78;5051912;28;20029;-62
2023/01/02 08:01:24;;;;;;;12.07;5.10;;;;;;;-145.18;100.00;60484.78;5070431;28;20025;-63
2023/01/02 08:03:50;;;;;;;11.10;5.40;;;;;;;-145.18;100.00;60484.78;5065008;28;20028;-62
2023/01/02 08:06:16;;;;;;;10.47;5.47;;;;;;;-145.18;100.00;60484.78;5064612;28;20027;-62
2023/01/02 08:08:42;;;;;;;10.07;4.33;;;;;;;-145.18;100.00;60484.78;5071009;28;20020;-62
2023/01/02 08:11:16;;;;;;;7.57;3.57;;;;;;;-145.18;100.00;60484.78;5059316;28;20097;-62
2023/01/02 08:13:43;;;;;;;10.43;4.73;;;;;;;-145.18;100.00;60484.78;5057434;28;20032;-63
2023/01/02 08:16:17;;;;;;;10.80;4.73;;;;;;;-145.18;100.00;60484.78;5056792;28;20025;-63
2023/01/02 08:18:44;;;;;;;10.37;4.60;;;;;;;-145.18;100.00;60484.78;5070575;28;20107;-62
2023/01/02 08:21:10;;;;;;;13.07;5.57;;;;;;;-145.18;100.00;60484.78;5055784;28;20028;-62
2023/01/02 08:23:36;;;;;;;10.93;4.60;;;;;;;-145.18;100.00;60484.78;5057406;28;20484;-63
2023/01/02 08:26:07;;;;;;;10.90;4.60;;;;;;;-145.18;100.00;60484.78;5063039;28;20043;-62
2023/01/02 08:28:33;;;;;;;9.57;4.25;;;;;;;-145.18;100.00;60484.78;5060969;28;20074;-62
2023/01/02 08:30:59;;;;;;;11.17;5.00;;;;;;;-145.18;100.00;60484.78;5063694;28;20036;-63
2023/01/02 08:33:25;;;;;;;9.97;4.63;;;;;;;-145.18;100.00;60484.78;5069140;28;20028;-63
2023/01/02 08:35:51;;;;;;;9.20;4.67;;;;;;;-145.18;100.00;60484.78;5060612;28;20025;-62
2023/01/02 08:38:16;;;;;;;8.57;3.90;;;;;;;-145.18;100.00;60484.78;5052620;28;20495;-62
2023/01/02 08:40:41;;;;;;;10.20;4.37;;;;;;;-145.18;100.00;60484.78;5063457;28;20036;-62
2023/01/02 08:43:07;;;;;;;12.17;5.17;;;;;;;-145.18;100.00;60484.78;5070568;28;20493;-61
2023/01/02 08:45:33;;;;;;;7.57;3.63;;;;;;;-145.18;100.00;60484.78;5055213;28;20075;-62
2023/01/02 08:47:59;;;;;;;8.37;3.80;;;;;;;-145.18;100.00;60484.78;5059245;28;20399;-62
2023/01/02 08:50:24;;;;;;;9.43;4.70;;;;;;;-145.18;100.00;60484.78;5062854;28;20025;-62
2023/01/02 08:52:50;;;;;;;13.53;4.70;;;;;;;-145.18;100.00;60484.78;5067391;28;20484;-63
2023/01/02 08:55:15;;;;;;;11.50;4.63;;;;;;;-145.18;100.00;60484.78;5071905;28;20036;-63
2023/01/02 08:57:41;;;;;;;8.27;4.23;;;;;;;-145.18;100.00;60484.78;5074114;28;20052;-63
2023/01/02 09:00:07;;;;;;;8.80;4.60;;;;;;;-145.18;100.00;60484.78;5065707;28;20036;-63
2023/01/02 09:02:32;;;;;;;10.53;4.17;;;;;;;-145.18;100.00;60484.78;5073683;28;20495;-62
2023/01/02 09:04:57;;;;;;;9.70;4.13;;;;;;;-145.18;100.00;60484.78;5065226;28;20035;-62
2023/01/02 09:07:24;;;;;;;12.10;4.90;;;;;;;-145.18;100.00;60484.78;5073356;28;20105;-62
2023/01/02 09:09:50;;;;;;;8.30;3.87;;;;;;;-145.18;100.00;60484.78;5066786;28;20028;-62
2023/01/02 09:12:15;;;;;;;8.57;3.50;;;;;;;-145.18;100.00;60484.78;5070209;28;20032;-63
2023/01/02 09:14:41;;;;;;;10.77;4.43;;;;;;;-145.18;100.00;60484.78;5064781;28;20028;-62
2023/01/02 09:17:06;;;;;;;9.77;4.13;;;;;;;-145.18;100.00;60484.78;5058890;28;20047;-62
2023/01/02 09:19:31;;;;;;;6.93;3.37;;;;;;;-145.18;100.00;60484.78;5069049;28;20025;-62
2023/01/02 09:21:57;;;;;;;11.57;4.23;;;;;;;-145.18;100.00;60484.78;5068517;28;20026;-62
2023/01/02 09:24:22;;;;;;;11.13;4.40;;;;;;;-145.18;100.00;60484.78;5072258;28;20095;-63
2023/01/02 09:26:47;;;;;;;8.03;3.77;;;;;;;-145.18;100.00;60484.78;5069490;28;20460;-63
2023/01/02 09:29:14;;;;;;;9.53;4.00;;;;;;;-145.18;100.00;60484.78;5070621;28;20380;-63
2023/01/02 09:31:40;;;;;;;10.17;4.57;;;;;;;-145.18;100.00;60484.78;5066575;28;20473;-63
2023/01/02 09:34:06;;;;;;;9.20;3.40;;;;;;;-145.18;100.00;60484.78;5072929;28;20357;-63
2023/01/02 09:36:31;;;;;;;7.20;3.03;;;;;;;-145.18;100.00;60484.78;5070773;28;20028;-62
2023/01/02 09:38:59;;;;;;;7.43;2.60;;;;;;;-145.18;100.00;60484.78;5072935;28;20040;-62
2023/01/02 09:41:27;;;;;;;6.33;2.90;;;;;;;-145.18;100.00;60484.78;5070304;28;20525;-63
2023/01/02 09:43:56;;;;;;;5.57;2.77;;;;;;;-145.18;100.00;60484.78;5073644;28;20035;-63
2023/01/02 09:46:38;;;;;;;7.07;2.40;;;;;;;-145.18;100.00;60484.78;5066890;28;20056;-63
2023/01/02 09:49:03;;;;;;;10.48;2.50;;;;;;;-145.18;100.00;60484.78;5072185;28;20531;-62
2023/01/02 09:51:30;;;;;;;6.37;1.73;;;;;;;-145.18;100.00;60484.78;5072099;28;20115;-63
2023/01/02 09:53:56;;;;;;;331.60;7.77;;;;;;;-145.18;100.00;60484.78;5069931;28;20081;-63
2023/01/02 09:56:36;;;;;;;86.23;2.60;;;;;;;-145.18;100.00;60484.78;5067474;28;20028;-63
2023/01/02 09:59:17;;;;;;;3.27;1.20;;;;;;;-145.18;100.00;60484.78;5070627;28;20380;-63
2023/01/02 10:02:05;;;;;;;2.08;1.10;;;;;;;-145.18;100.00;60484.78;5070548;28;20036;-63
2023/01/02 10:04:55;;;;;;;87.73;2.60;;;;;;;-145.18;100.00;60484.78;5070889;28;20508;-63
2023/01/02 10:07:36;;;;;;;4.00;1.40;;;;;;;-145.18;100.00;60484.78;5072738;28;20036;-63
2023/01/02 10:10:28;;;;;;;4.40;1.53;;;;;;;-145.18;100.00;60484.78;5069731;28;20222;-62
2023/01/02 10:13:20;;;;;;;3.90;1.60;;;;;;;-145.18;100.00;60484.78;5072599;28;20820;-63
2023/01/02 10:15:49;;;;;;;3.25;1.60;;;;;;;-145.18;100.00;60484.78;5061610;28;20025;-62
2023/01/02 10:18:38;;;;;;;3.27;1.60;;;;;;;-145.18;100.00;60484.78;5060935;28;20016;-63
2023/01/02 10:21:15;;;;;;;4.43;1.53;;;;;;;-145.18;100.00;60484.78;5066781;28;20041;-63
2023/01/02 10:23:47;;;;;;;3.00;1.77;;;;;;;-145.18;100.00;60484.78;5072794;28;20503;-62
2023/01/02 10:26:17;;;;;;;3.10;1.80;;;;;;;-145.18;100.00;60484.78;5057625;28;20090;-63
2023/01/02 10:29:09;;;;;;;4.13;2.17;;;;;;;-145.18;100.00;60484.78;5072510;28;20082;-62
2023/01/02 10:31:43;;;;;;;3.13;1.55;;;;;;;-145.18;100.00;60484.78;5064552;28;20021;-62
2023/01/02 10:34:18;;;;;;;3.90;1.93;;;;;;;-145.18;100.00;60484.78;5069642;28;20029;-63
2023/01/02 10:36:45;;;;;;;45.03;2.70;;;;;;;-145.18;100.00;60484.78;5063397;28;20032;-63
2023/01/02 10:39:17;;;;;;;4.10;2.40;;;;;;;-145.18;100.00;60484.78;5066787;28;20033;-63
2023/01/02 10:41:49;;;;;;;4.63;2.50;;;;;;;-145.18;100.00;60484.78;5070429;28;20380;-63
2023/01/02 10:44:29;;;;;;;4.50;2.00;;;;;;;-145.18;100.00;60484.78;5071126;28;20105;-63
2023/01/02 10:46:55;;;;;;;3.90;2.30;;;;;;;-145.18;100.00;60484.78;5058812;28;20034;-63
2023/01/02 10:49:24;;;;;;;3.50;1.87;;;;;;;-145.18;100.00;60484.78;5069592;28;20020;-63
2023/01/02 10:52:02;;;;;;;3.97;2.40;;;;;;;-145.18;100.00;60484.78;5067745;28;20021;-62
2023/01/02 10:54:28;;;;;;;4.20;1.90;;;;;;;-145.18;100.00;60484.78;5069380;28;20029;-62
2023/01/02 10:56:53;;;;;;;4.67;2.40;;;;;;;-145.18;100.00;60484.78;5071830;28;20051;-63
2023/01/02 10:59:27;;;;;;;6.00;2.03;;;;;;;-145.18;100.00;60484.78;5066972;28;20059;-62
2023/01/02 11:01:57;;;;;;;3.43;1.77;;;;;;;-145.18;100.00;60484.78;5067239;28;20051;-63
2023/01/02 11:04:29;;;;;;;5.83;2.57;;;;;;;-145.18;100.00;60484.78;5064404;28;20492;-63
2023/01/02 11:06:54;;;;;;;5.32;2.38;;;;;;;-145.18;100.00;60484.78;5066150;28;20028;-63
2023/01/02 11:09:23;;;;;;;4.13;2.13;;;;;;;-145.18;100.00;60484.78;5062345;28;20547;-62
2023/01/02 11:11:54;;;;;;;3.97;2.10;;;;;;;-145.18;100.00;60484.78;5070426;28;20663;-62
2023/01/02 11:14:38;;;;;;;4.53;2.10;;;;;;;-145.18;100.00;60484.78;5065310;28;20028;-62
2023/01/02 11:17:20;;;;;;;3.80;1.90;;;;;;;-145.18;100.00;60484.78;5054931;28;20108;-63