Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:13;;;;;;;0.93;0.93;;;;;;;18.08;84.77;98412.63;5118120;28;20070;-66
2023/10/22 00:03:44;;;;;;;0.40;0.40;;;;;;;18.05;85.00;98417.94;5117866;28;20268;-65
2023/10/22 00:06:13;;;;;;;0.55;0.55;;;;;;;18.02;85.06;98423.25;5117871;28;20051;-65
2023/10/22 00:08:42;;;;;;;0.57;0.57;;;;;;;17.93;85.31;98417.72;5118038;28;20126;-66
2023/10/22 00:11:11;;;;;;;1.08;0.77;;;;;;;17.98;85.36;98415.75;5117913;27;20622;-66
2023/10/22 00:13:40;;;;;;;0.50;0.50;;;;;;;17.96;85.25;98412.41;5117647;28;20055;-66
2023/10/22 00:16:09;;;;;;;1.13;0.70;;;;;;;17.96;85.19;98415.00;5117459;28;20039;-65
2023/10/22 00:18:38;;;;;;;5.53;1.27;;;;;;;17.98;85.02;98410.59;5118098;28;20040;-67
2023/10/22 00:21:11;;;;;;;0.40;0.40;;;;;;;17.99;84.88;98410.53;5117526;28;20497;-65
2023/10/22 00:23:40;;;;;;;0.50;0.50;;;;;;;17.92;84.93;98406.56;5117529;28;20051;-65
2023/10/22 00:26:13;;;;;;;0.45;0.45;;;;;;;17.86;85.14;98406.03;5117702;28;20516;-65
2023/10/22 00:28:45;;;;;;;0.40;0.40;;;;;;;17.85;85.17;98404.41;5116284;28;20523;-65
2023/10/22 00:31:15;;;;;;;0.40;0.40;;;;;;;17.81;85.41;98393.38;5117211;28;20060;-65
2023/10/22 00:33:43;;;;;;;0.55;0.55;;;;;;;17.83;85.45;98406.19;5117161;28;20043;-65
2023/10/22 00:36:14;;;;;;;0.40;0.40;;;;;;;17.81;85.45;98410.59;5116007;28;20057;-65
2023/10/22 00:38:43;;;;;;;0.93;0.93;;;;;;;17.69;86.02;98404.31;5117156;28;20058;-66
2023/10/22 00:41:12;;;;;;;0.82;0.80;;;;;;;17.65;86.38;98402.81;5117037;28;20439;-65
2023/10/22 00:43:41;;;;;;;0.37;0.37;;;;;;;17.62;86.96;98407.28;5117051;28;20089;-65
2023/10/22 00:46:18;;;;;;;0.50;0.50;;;;;;;17.61;87.27;98410.78;5117010;28;20118;-65
2023/10/22 00:48:48;;;;;;;0.40;0.40;;;;;;;17.58;87.73;98409.19;5116892;28;20067;-64
2023/10/22 00:51:19;;;;;;;0.93;0.90;;;;;;;17.57;88.06;98406.66;5116943;28;20050;-64
2023/10/22 00:53:51;;;;;;;0.50;0.50;;;;;;;17.53;88.54;98402.56;5116911;28;20047;-64
2023/10/22 00:56:22;;;;;;;0.50;0.50;;;;;;;17.55;88.83;98395.59;5115640;28;20093;-64
2023/10/22 00:58:51;;;;;;;0.73;0.73;;;;;;;17.57;89.18;98388.59;5117070;28;20039;-64
2023/10/22 01:01:22;;;;;;;34.25;1.63;;;;;;;17.61;89.74;98396.09;5115692;28;20074;-64
2023/10/22 01:03:51;;;;;;;0.70;0.70;;;;;;;17.58;89.67;98396.28;5115012;28;20101;-64
2023/10/22 01:06:22;;;;;;;0.50;0.50;;;;;;;17.59;89.74;98391.97;5116535;28;20044;-64
2023/10/22 01:08:51;;;;;;;0.40;0.40;;;;;;;17.60;90.20;98388.44;5116567;28;20047;-64
2023/10/22 01:11:20;;;;;;;0.60;0.60;;;;;;;17.58;90.31;98395.44;5115857;28;20488;-64
2023/10/22 01:13:49;;;;;;;0.40;0.40;;;;;;;17.57;90.46;98388.59;5116632;28;20067;-64
2023/10/22 01:16:18;;;;;;;;;;;;;;;17.56;90.90;98382.63;5116740;27;20510;-64
2023/10/22 01:18:48;;;;;;;1.63;0.75;;;;;;;17.55;90.95;98382.69;5116933;28;20295;-64
2023/10/22 01:21:17;;;;;;;0.57;0.57;;;;;;;17.47;91.10;98371.91;5115096;28;20074;-64
2023/10/22 01:23:47;;;;;;;0.40;0.40;;;;;;;17.47;91.51;98371.91;5114968;28;20048;-64
2023/10/22 01:26:17;;;;;;;0.40;0.40;;;;;;;17.49;91.76;98359.75;5116255;28;20051;-64
2023/10/22 01:28:47;;;;;;;0.40;0.40;;;;;;;17.54;91.98;98347.50;5116484;28;20532;-64
2023/10/22 01:31:16;;;;;;;0.40;0.40;;;;;;;17.52;91.96;98344.13;5115942;28;20091;-63
2023/10/22 01:33:45;;;;;;;;;;;;;;;17.51;92.12;98353.59;5116434;28;20126;-64
2023/10/22 01:36:14;;;;;;;0.40;0.40;;;;;;;17.52;92.11;98365.59;5115984;28;19927;-64
2023/10/22 01:38:43;;;;;;;0.50;0.50;;;;;;;17.51;92.17;98363.09;5116233;28;20126;-64
2023/10/22 01:41:13;;;;;;;0.60;0.60;;;;;;;17.53;92.36;98361.28;5116223;28;20126;-64
2023/10/22 01:43:42;;;;;;;0.40;0.40;;;;;;;17.52;92.35;98357.03;5114674;28;20059;-63
2023/10/22 01:46:11;;;;;;;1.00;0.90;;;;;;;17.54;92.63;98352.66;5114664;28;20039;-63
2023/10/22 01:48:40;;;;;;;0.70;0.70;;;;;;;17.55;92.54;98349.97;5116068;28;20036;-63
2023/10/22 01:51:09;;;;;;;;;;;;;;;17.58;92.68;98356.75;5116203;28;20039;-63
2023/10/22 01:53:38;;;;;;;0.50;0.50;;;;;;;17.60;92.65;98355.75;5114454;28;19920;-63
2023/10/22 01:56:07;;;;;;;0.60;0.60;;;;;;;17.56;92.64;98362.00;5114379;28;20067;-63
2023/10/22 01:58:39;;;;;;;2.58;1.70;;;;;;;17.56;92.68;98356.00;5115881;28;20063;-63
2023/10/22 02:01:08;;;;;;;0.50;0.50;;;;;;;17.58;92.78;98354.16;5097608;28;20150;-64
2023/10/22 02:03:40;;;;;;;0.47;0.47;;;;;;;17.60;92.83;98357.50;5115780;28;20446;-63
2023/10/22 02:06:13;;;;;;;4.15;0.73;;;;;;;17.55;92.56;98359.47;5131282;27;20054;-63
2023/10/22 02:08:42;;;;;;;0.45;0.45;;;;;;;17.53;92.95;98361.28;5115893;28;20062;-63
2023/10/22 02:11:11;;;;;;;0.40;0.40;;;;;;;17.51;92.96;98357.94;5115918;28;20081;-63
2023/10/22 02:13:42;;;;;;;0.82;0.70;;;;;;;17.52;92.95;98359.59;5114800;28;20497;-64
2023/10/22 02:16:11;;;;;;;1.45;0.82;;;;;;;17.53;92.86;98350.97;5114853;28;20040;-63
2023/10/22 02:18:40;;;;;;;0.73;0.73;;;;;;;17.49;92.90;98347.69;5113929;28;20043;-63
2023/10/22 02:21:10;;;;;;;0.32;0.32;;;;;;;17.52;92.95;98344.13;5115417;28;20836;-64
2023/10/22 02:23:39;;;;;;;0.45;0.45;;;;;;;17.55;92.96;98349.97;5115053;28;20040;-63
2023/10/22 02:26:10;;;;;;;0.40;0.40;;;;;;;17.55;92.72;98346.56;5114998;28;20047;-63
2023/10/22 02:28:39;;;;;;;0.40;0.40;;;;;;;17.57;92.72;98348.16;5114046;28;20437;-63
2023/10/22 02:31:10;;;;;;;0.88;0.85;;;;;;;17.52;92.57;98341.56;5114625;28;20098;-64
2023/10/22 02:33:40;;;;;;;0.70;0.70;;;;;;;17.49;92.64;98336.53;5115222;28;20401;-63
2023/10/22 02:36:10;;;;;;;1.27;1.02;;;;;;;17.49;92.68;98328.78;5114723;28;20067;-63
2023/10/22 02:38:40;;;;;;;0.50;0.50;;;;;;;17.48;92.29;98332.28;5114743;28;20047;-63
2023/10/22 02:41:09;;;;;;;0.65;0.60;;;;;;;17.51;92.53;98330.38;5114773;28;20112;-63
2023/10/22 02:43:38;;;;;;;0.50;0.50;;;;;;;17.53;92.51;98330.34;5113482;28;20040;-63
2023/10/22 02:46:09;;;;;;;0.40;0.40;;;;;;;17.55;92.65;98328.50;5114812;28;20284;-63
2023/10/22 02:48:39;;;;;;;0.40;0.40;;;;;;;17.56;92.53;98330.19;5114685;28;20044;-63
2023/10/22 02:51:08;;;;;;;0.40;0.40;;;;;;;17.57;92.50;98337.00;5114837;28;20454;-63
2023/10/22 02:53:38;;;;;;;1.25;1.15;;;;;;;17.54;92.50;98337.97;5130733;27;20296;-63
2023/10/22 02:56:09;;;;;;;0.50;0.50;;;;;;;17.50;92.36;98335.59;5114355;28;20125;-63
2023/10/22 02:58:40;;;;;;;0.63;0.40;;;;;;;17.44;92.29;98340.16;5114744;28;20055;-63
2023/10/22 03:01:12;;;;;;;0.40;0.40;;;;;;;17.43;92.45;98348.81;5113500;28;20436;-63
2023/10/22 03:03:41;;;;;;;0.43;0.43;;;;;;;17.42;92.77;98349.72;5113274;28;20067;-63
2023/10/22 03:06:12;;;;;;;0.40;0.40;;;;;;;17.44;92.81;98363.38;5114643;28;20039;-63
2023/10/22 03:08:42;;;;;;;5.57;1.27;;;;;;;17.43;92.93;98374.63;5113137;28;20043;-63
2023/10/22 03:11:20;;;;;;;0.90;0.85;;;;;;;17.37;92.74;98385.22;5113426;28;20118;-64
2023/10/22 03:13:51;;;;;;;0.85;0.82;;;;;;;17.23;93.00;98377.31;5114279;28;20054;-66
2023/10/22 03:16:22;;;;;;;0.52;0.52;;;;;;;17.23;93.08;98381.63;5114319;28;20071;-65
2023/10/22 03:18:50;;;;;;;0.57;0.57;;;;;;;17.19;93.34;98382.72;5112961;28;20053;-66
2023/10/22 03:21:21;;;;;;;5.45;1.77;;;;;;;17.21;93.32;98381.72;5114075;28;20112;-66
2023/10/22 03:23:49;;;;;;;0.50;0.50;;;;;;;17.13;93.49;98383.03;5112974;28;20040;-65
2023/10/22 03:26:20;;;;;;;0.52;0.50;;;;;;;17.04;93.54;98389.44;5114224;28;20135;-64
2023/10/22 03:28:50;;;;;;;0.60;0.60;;;;;;;17.03;94.01;98398.09;5112880;28;20039;-65
2023/10/22 03:31:19;;;;;;;0.77;0.77;;;;;;;17.03;94.05;98395.50;5113794;28;20047;-65
2023/10/22 03:33:49;;;;;;;0.40;0.40;;;;;;;16.98;94.25;98394.88;5113985;28;20130;-65
2023/10/22 03:36:18;;;;;;;0.50;0.50;;;;;;;16.87;94.54;98389.38;5113979;28;20047;-65
2023/10/22 03:38:47;;;;;;;0.38;0.38;;;;;;;16.87;94.86;98386.81;5114212;28;20085;-66
2023/10/22 03:41:16;;;;;;;0.40;0.40;;;;;;;16.86;95.30;98385.16;5113100;28;20036;-67
2023/10/22 03:43:45;;;;;;;1.98;0.73;;;;;;;16.84;95.57;98386.13;5113038;28;20340;-67
2023/10/22 03:46:14;;;;;;;0.40;0.40;;;;;;;16.86;95.96;98380.00;5113896;28;20138;-65
2023/10/22 03:48:44;;;;;;;0.40;0.40;;;;;;;16.86;95.71;98374.84;5113906;28;20163;-66
2023/10/22 03:51:14;;;;;;;0.40;0.40;;;;;;;16.85;95.88;98382.63;5113900;28;20401;-65
2023/10/22 03:53:44;;;;;;;0.50;0.50;;;;;;;16.84;96.08;98380.97;5113902;28;20054;-65
2023/10/22 03:56:12;;;;;;;0.50;0.50;;;;;;;16.82;96.17;98373.28;5114074;28;20040;-65
2023/10/22 03:58:42;;;;;;;0.50;0.50;;;;;;;16.79;96.52;98373.47;5113631;28;20050;-65
2023/10/22 04:01:11;;;;;;;0.50;0.50;;;;;;;16.82;96.26;98377.63;5113800;28;20040;-64
2023/10/22 04:03:43;;;;;;;0.40;0.40;;;;;;;16.82;96.55;98373.28;5113824;28;20085;-64
2023/10/22 04:06:14;;;;;;;0.40;0.40;;;;;;;16.77;96.64;98372.72;5113956;28;20528;-64
2023/10/22 04:08:43;;;;;;;0.38;0.38;;;;;;;16.74;96.55;98385.72;5113672;28;20047;-65
2023/10/22 04:11:12;;;;;;;0.60;0.60;;;;;;;16.70;96.59;98385.00;5113977;28;20043;-64
2023/10/22 04:13:41;;;;;;;0.50;0.50;;;;;;;16.69;96.69;98387.66;5113843;28;20039;-64
2023/10/22 04:16:15;;;;;;;0.37;0.37;;;;;;;16.70;96.99;98379.03;5113494;28;20044;-65
2023/10/22 04:18:46;;;;;;;1.02;0.50;;;;;;;16.71;97.00;98383.28;5113569;28;20052;-64
2023/10/22 04:21:16;;;;;;;0.50;0.50;;;;;;;16.72;97.30;98390.13;5129531;28;20039;-64
2023/10/22 04:23:46;;;;;;;0.50;0.50;;;;;;;16.75;97.38;98393.38;5113607;28;20051;-64
2023/10/22 04:26:15;;;;;;;2.08;1.20;;;;;;;16.79;97.30;98388.94;5113850;28;20143;-65
2023/10/22 04:28:45;;;;;;;;;;;;;;;16.83;97.35;98390.44;5113895;28;20067;-64
2023/10/22 04:31:14;;;;;;;0.40;0.40;;;;;;;16.84;97.27;98393.84;5113365;28;20404;-65
2023/10/22 04:33:43;;;;;;;0.40;0.40;;;;;;;16.80;97.33;98390.56;5113505;28;20176;-65
2023/10/22 04:36:20;;;;;;;0.38;0.38;;;;;;;16.75;97.08;98397.69;5113629;28;20136;-65
2023/10/22 04:38:52;;;;;;;0.50;0.50;;;;;;;16.72;97.30;98392.69;5116259;28;20059;-65
2023/10/22 04:41:21;;;;;;;0.77;0.77;;;;;;;16.66;97.36;98398.09;5117117;28;20114;-65
2023/10/22 04:43:50;;;;;;;0.60;0.60;;;;;;;16.63;97.44;98388.78;5117078;28;20074;-65
2023/10/22 04:46:19;;;;;;;0.43;0.43;;;;;;;16.63;97.40;98393.09;5117294;28;20805;-65
2023/10/22 04:48:48;;;;;;;0.50;0.50;;;;;;;16.58;97.50;98390.72;5117564;28;20039;-66
2023/10/22 04:51:18;;;;;;;0.43;0.43;;;;;;;16.57;97.35;98393.38;5117084;28;20040;-66
2023/10/22 04:53:48;;;;;;;0.50;0.50;;;;;;;16.55;97.53;98403.78;5117131;28;20413;-65
2023/10/22 04:56:17;;;;;;;1.00;0.80;;;;;;;16.52;97.52;98397.91;5116889;28;20134;-65
2023/10/22 04:58:46;;;;;;;1.10;0.88;;;;;;;16.52;97.69;98405.63;5116796;28;20040;-65
2023/10/22 05:01:15;;;;;;;2.13;1.65;;;;;;;16.50;97.93;98407.41;5116679;27;20067;-65
2023/10/22 05:03:44;;;;;;;2.17;1.13;;;;;;;16.51;98.10;98409.06;5117827;28;20074;-65
2023/10/22 05:06:13;;;;;;;1.38;1.27;;;;;;;16.48;98.02;98411.81;5116653;28;20493;-64
2023/10/22 05:08:42;;;;;;;1.60;1.10;;;;;;;16.48;98.33;98424.69;5116543;28;20122;-63
2023/10/22 05:11:16;;;;;;;0.88;0.82;;;;;;;16.51;98.50;98424.53;5116410;28;20046;-64
2023/10/22 05:13:46;;;;;;;0.70;0.70;;;;;;;16.50;98.38;98433.16;5116482;28;20051;-64
2023/10/22 05:16:15;;;;;;;2.78;1.95;;;;;;;16.44;98.52;98438.56;5116361;28;20075;-64
2023/10/22 05:18:44;;;;;;;1.58;1.42;;;;;;;16.34;98.13;98432.19;5116646;28;20494;-65
2023/10/22 05:21:13;;;;;;;0.60;0.60;;;;;;;16.25;98.10;98453.16;5116513;28;20061;-64
2023/10/22 05:23:42;;;;;;;1.67;1.50;;;;;;;16.18;98.17;98459.47;5116250;28;20044;-64
2023/10/22 05:26:12;;;;;;;0.90;0.82;;;;;;;16.10;97.97;98468.38;5116519;28;20044;-63
2023/10/22 05:28:43;;;;;;;2.70;2.20;;;;;;;15.99;97.10;98468.00;5116198;28;20055;-64
2023/10/22 05:31:14;;;;;;;1.60;1.33;;;;;;;15.88;97.06;98470.16;5116042;27;20447;-64
2023/10/22 05:33:43;;;;;;;1.23;1.13;;;;;;;15.76;96.52;98480.97;5116493;28;20036;-64
2023/10/22 05:36:16;;;;;;;0.80;0.80;;;;;;;15.68;96.41;98488.16;5115970;28;20036;-64
2023/10/22 05:38:46;;;;;;;0.98;0.95;;;;;;;15.62;95.82;98492.72;5116126;28;20053;-64
2023/10/22 05:41:21;;;;;;;0.95;0.82;;;;;;;15.54;95.33;98505.88;5115760;28;20096;-64
2023/10/22 05:43:55;;;;;;;1.58;1.17;;;;;;;15.43;95.10;98508.00;5115985;28;20055;-65
2023/10/22 05:46:25;;;;;;;1.42;1.02;;;;;;;15.39;94.99;98515.00;5115814;28;20051;-65
2023/10/22 05:48:55;;;;;;;1.60;1.40;;;;;;;15.33;95.21;98516.97;5115866;28;20039;-65
2023/10/22 05:51:23;;;;;;;1.38;1.27;;;;;;;15.31;94.46;98519.59;5115748;28;20134;-66
2023/10/22 05:53:53;;;;;;;0.73;0.70;;;;;;;15.32;94.71;98518.69;5115630;28;20039;-64
2023/10/22 05:56:23;;;;;;;;;;;;;;;15.35;94.75;98525.47;5116431;28;20097;-65
2023/10/22 05:58:54;;;;;;;0.55;0.55;;;;;;;15.38;94.42;98527.91;5115552;28;19927;-64
2023/10/22 06:01:23;;;;;;;1.52;1.30;;;;;;;15.29;94.32;98530.81;5115298;28;20392;-64
2023/10/22 06:03:52;;;;;;;0.75;0.75;;;;;;;15.19;94.58;98539.78;5115406;28;20493;-63
2023/10/22 06:06:21;;;;;;;1.20;1.02;;;;;;;15.14;94.64;98539.13;5115313;28;20036;-64
2023/10/22 06:08:50;;;;;;;1.70;1.33;;;;;;;15.08;94.45;98549.63;5115339;28;20056;-64
2023/10/22 06:11:19;;;;;;;0.80;0.80;;;;;;;15.04;94.58;98556.63;5115294;27;20036;-64
2023/10/22 06:13:48;;;;;;;1.00;0.93;;;;;;;15.06;94.39;98556.56;5115265;28;20088;-63
2023/10/22 06:16:18;;;;;;;0.77;0.77;;;;;;;15.07;94.44;98560.81;5115414;28;20272;-63
2023/10/22 06:18:49;;;;;;;1.55;1.23;;;;;;;15.06;93.95;98564.25;5115154;28;20051;-64
2023/10/22 06:21:18;;;;;;;0.77;0.77;;;;;;;15.06;93.78;98572.81;5105112;28;20035;-64
2023/10/22 06:23:47;;;;;;;0.88;0.88;;;;;;;15.12;93.87;98574.31;5100293;28;20039;-63
2023/10/22 06:26:16;;;;;;;1.02;0.85;;;;;;;15.13;93.59;98576.00;5094581;28;20040;-63
2023/10/22 06:28:49;;;;;;;0.77;0.77;;;;;;;15.19;93.69;98574.03;5094152;28;20401;-64
2023/10/22 06:31:19;;;;;;;1.10;0.90;;;;;;;15.24;93.81;98590.13;5103523;28;20052;-64
2023/10/22 06:33:48;;;;;;;1.23;0.90;;;;;;;15.29;93.12;98598.50;5102354;28;20031;-63
2023/10/22 06:36:18;;;;;;;0.50;0.50;;;;;;;15.29;93.36;98608.78;5107540;28;20032;-64
2023/10/22 06:38:49;;;;;;;2.40;1.75;;;;;;;15.27;93.43;98599.47;5102952;28;20051;-63
2023/10/22 06:41:21;;;;;;;0.88;0.88;;;;;;;15.26;93.08;98608.09;5104387;27;20485;-63
2023/10/22 06:43:51;;;;;;;0.40;0.40;;;;;;;15.28;93.24;98614.00;5103775;28;20127;-63
2023/10/22 06:46:21;;;;;;;2.50;1.45;;;;;;;15.26;92.92;98608.09;5103074;28;20040;-63
2023/10/22 06:48:53;;;;;;;0.60;0.60;;;;;;;15.20;93.26;98613.44;5093796;28;20379;-64
2023/10/22 06:51:22;;;;;;;1.02;1.02;;;;;;;15.21;93.21;98612.53;5093809;28;20089;-64
2023/10/22 06:53:51;;;;;;;1.13;1.03;;;;;;;15.16;93.39;98611.88;5094227;28;20040;-63
2023/10/22 06:56:20;;;;;;;0.85;0.82;;;;;;;15.21;93.33;98625.41;5093818;28;20044;-63
2023/10/22 06:58:49;;;;;;;1.87;1.43;;;;;;;15.22;93.31;98627.06;5098538;28;20068;-63
2023/10/22 07:01:18;;;;;;;0.60;0.60;;;;;;;15.23;93.57;98634.75;5093144;28;20461;-63
2023/10/22 07:03:48;;;;;;;0.73;0.73;;;;;;;15.23;93.41;98628.75;5093817;28;20042;-63
2023/10/22 07:06:17;;;;;;;1.38;0.85;;;;;;;15.24;93.08;98635.53;5092583;28;20118;-63
2023/10/22 07:08:46;;;;;;;0.52;0.52;;;;;;;15.24;92.92;98640.69;5093757;28;20147;-63
2023/10/22 07:11:15;;;;;;;0.50;0.50;;;;;;;15.24;93.33;98646.69;5093844;28;20555;-63
2023/10/22 07:13:44;;;;;;;0.80;0.80;;;;;;;15.21;93.17;98651.09;5093809;28;20098;-63
2023/10/22 07:16:13;;;;;;;0.50;0.50;;;;;;;15.23;93.22;98659.59;5094129;28;20051;-63
2023/10/22 07:18:41;;;;;;;2.47;1.38;;;;;;;15.23;93.09;98659.59;5093757;28;20115;-63
2023/10/22 07:21:12;;;;;;;0.68;0.63;;;;;;;15.21;92.63;98662.19;5093805;28;20046;-63
2023/10/22 07:23:41;;;;;;;0.55;0.55;;;;;;;15.19;92.58;98670.84;5094117;28;20040;-63
2023/10/22 07:26:10;;;;;;;0.50;0.50;;;;;;;15.17;92.74;98670.94;5093714;28;20040;-63
2023/10/22 07:28:41;;;;;;;1.40;1.30;;;;;;;15.18;92.41;98682.06;5094002;28;20536;-63
2023/10/22 07:31:11;;;;;;;0.45;0.45;;;;;;;15.14;92.79;98683.06;5093432;28;20312;-63
2023/10/22 07:33:40;;;;;;;0.40;0.40;;;;;;;15.12;92.76;98692.53;5093757;28;20524;-64
2023/10/22 07:36:09;;;;;;;0.73;0.73;;;;;;;15.06;92.78;98692.75;5093893;28;20032;-63
2023/10/22 07:38:40;;;;;;;0.70;0.70;;;;;;;15.00;92.44;98698.09;5093481;28;20044;-63
2023/10/22 07:41:15;;;;;;;0.75;0.75;;;;;;;14.98;92.82;98705.03;5093557;28;20282;-64
2023/10/22 07:43:44;;;;;;;0.40;0.40;;;;;;;15.00;92.74;98708.38;5093691;28;20042;-63
2023/10/22 07:46:14;;;;;;;0.47;0.47;;;;;;;15.03;92.92;98709.13;5093444;28;20056;-63
2023/10/22 07:48:45;;;;;;;0.80;0.80;;;;;;;15.06;93.12;98713.31;5093488;28;20048;-63
2023/10/22 07:51:16;;;;;;;0.50;0.50;;;;;;;15.09;93.08;98723.50;5093562;28;20046;-63
2023/10/22 07:53:48;;;;;;;0.60;0.60;;;;;;;15.13;93.25;98725.06;5093427;28;20044;-63
2023/10/22 07:56:18;;;;;;;0.60;0.60;;;;;;;15.12;93.26;98723.38;5093785;28;20051;-63
2023/10/22 07:58:48;;;;;;;0.50;0.50;;;;;;;15.14;92.92;98729.31;5093279;28;20389;-63
2023/10/22 08:01:17;;;;;;;0.60;0.60;;;;;;;15.19;93.01;98729.97;5093361;28;20048;-63
2023/10/22 08:03:47;;;;;;;1.13;1.02;;;;;;;15.23;92.59;98736.72;5093674;28;20417;-63
2023/10/22 08:06:16;;;;;;;0.73;0.73;;;;;;;15.26;92.88;98746.91;5093286;28;20139;-63
2023/10/22 08:08:45;;;;;;;0.60;0.60;;;;;;;15.26;92.82;98752.03;5093340;28;20040;-63
2023/10/22 08:11:15;;;;;;;0.40;0.40;;;;;;;15.27;92.66;98748.56;5093244;28;20040;-63
2023/10/22 08:13:44;;;;;;;0.47;0.47;;;;;;;15.27;92.16;98756.28;5096386;28;20097;-63
2023/10/22 08:16:13;;;;;;;0.45;0.45;;;;;;;15.26;92.02;98758.00;5097203;28;20504;-63
2023/10/22 08:18:43;;;;;;;0.65;0.65;;;;;;;15.31;91.84;98768.13;5096390;28;20563;-63
2023/10/22 08:21:13;;;;;;;0.50;0.50;;;;;;;15.33;92.32;98768.94;5097204;28;20044;-63
2023/10/22 08:23:43;;;;;;;0.57;0.57;;;;;;;15.41;91.86;98787.50;5097292;28;20135;-63
2023/10/22 08:26:12;;;;;;;;;;;;;;;15.42;91.74;98778.88;5097690;28;20132;-63
2023/10/22 08:28:42;;;;;;;0.50;0.50;;;;;;;15.32;91.53;98782.66;5096925;28;19935;-63
2023/10/22 08:31:11;;;;;;;0.70;0.70;;;;;;;15.28;91.16;98788.81;5096705;28;20105;-63
2023/10/22 08:33:40;;;;;;;0.65;0.65;;;;;;;15.28;90.84;98791.38;5096837;28;20056;-64
2023/10/22 08:36:10;;;;;;;0.60;0.60;;;;;;;15.36;90.02;98799.66;5096713;28;20048;-63
2023/10/22 08:38:40;;;;;;;0.55;0.55;;;;;;;15.41;89.81;98802.91;5096697;28;20070;-63
2023/10/22 08:41:15;;;;;;;0.40;0.40;;;;;;;15.38;90.06;98797.88;5096741;28;20486;-63
2023/10/22 08:43:47;;;;;;;0.70;0.70;;;;;;;15.36;89.85;98800.50;5096677;28;20531;-64
2023/10/22 08:46:16;;;;;;;0.40;0.40;;;;;;;15.40;89.32;98808.97;5096596;28;20082;-63
2023/10/22 08:48:46;;;;;;;0.60;0.60;;;;;;;15.43;89.23;98811.41;5096856;28;20084;-63
2023/10/22 08:51:15;;;;;;;0.40;0.40;;;;;;;15.40;88.86;98816.69;5095330;28;20036;-63
2023/10/22 08:53:44;;;;;;;0.30;0.30;;;;;;;15.45;88.93;98824.28;5096409;28;20063;-63
2023/10/22 08:56:13;;;;;;;1.90;0.80;;;;;;;15.45;89.57;98829.41;5096417;28;20115;-63
2023/10/22 08:58:41;;;;;;;0.35;0.35;;;;;;;15.47;89.50;98838.75;5096312;28;20040;-64
2023/10/22 09:01:12;;;;;;;0.77;0.60;;;;;;;15.47;89.35;98828.47;5096349;28;20043;-64
2023/10/22 09:03:41;;;;;;;0.60;0.60;;;;;;;15.45;88.78;98832.81;5096447;28;20342;-63
2023/10/22 09:06:10;;;;;;;0.43;0.43;;;;;;;15.47;89.21;98827.63;5096213;28;20044;-64
2023/10/22 09:08:43;;;;;;;0.68;0.68;;;;;;;15.48;89.18;98830.13;5096481;28;20036;-63
2023/10/22 09:11:14;;;;;;;0.63;0.63;;;;;;;15.48;89.23;98835.28;5096443;28;20052;-64
2023/10/22 09:13:44;;;;;;;0.93;0.82;;;;;;;15.53;88.53;98847.97;5096140;28;20047;-63
2023/10/22 09:16:28;;;;;;;0.43;0.43;;;;;;;15.51;88.42;98845.47;5096238;28;20040;-63
2023/10/22 09:18:57;;;;;;;0.40;0.40;;;;;;;15.49;88.23;98852.41;5096021;28;20055;-63
2023/10/22 09:21:41;;;;;;;0.40;0.40;;;;;;;15.45;88.10;98861.13;5095934;28;20047;-63
2023/10/22 09:24:11;;;;;;;0.30;0.30;;;;;;;15.45;88.39;98860.28;5095933;28;20121;-64
2023/10/22 09:26:46;;;;;;;0.30;0.30;;;;;;;15.50;87.94;98861.78;5095833;28;20040;-63
2023/10/22 09:29:16;;;;;;;0.60;0.60;;;;;;;15.37;87.20;98868.19;5096392;28;20075;-63
2023/10/22 09:31:54;;;;;;;0.40;0.40;;;;;;;15.31;87.29;98871.81;5096284;28;20072;-63
2023/10/22 09:34:28;;;;;;;0.68;0.68;;;;;;;15.33;87.10;98879.50;5112571;28;20035;-64
2023/10/22 09:36:57;;;;;;;0.57;0.57;;;;;;;15.33;87.38;98877.72;5116121;27;20043;-63
2023/10/22 09:39:37;;;;;;;0.43;0.43;;;;;;;15.28;87.28;98886.50;5116321;28;20478;-64
2023/10/22 09:42:07;;;;;;;1.52;1.42;;;;;;;15.24;87.35;98887.47;5116890;28;20111;-63
2023/10/22 09:44:43;;;;;;;0.30;0.30;;;;;;;15.20;86.95;98889.31;5115780;28;20043;-63
2023/10/22 09:47:21;;;;;;;0.40;0.40;;;;;;;15.22;87.31;98891.84;5115804;28;20047;-64
2023/10/22 09:49:53;;;;;;;0.50;0.50;;;;;;;15.22;87.20;98886.69;5116149;28;20041;-64
2023/10/22 09:52:24;;;;;;;0.38;0.38;;;;;;;15.21;86.85;98892.75;5116042;28;20047;-63
2023/10/22 09:54:55;;;;;;;0.30;0.30;;;;;;;15.23;87.14;98896.09;5115869;28;20371;-64
2023/10/22 09:57:33;;;;;;;0.45;0.45;;;;;;;15.24;86.63;98895.19;5114450;28;20383;-63
2023/10/22 10:00:08;;;;;;;0.35;0.35;;;;;;;15.29;86.04;98898.44;5115795;28;20035;-63
2023/10/22 10:02:40;;;;;;;0.38;0.38;;;;;;;15.30;86.55;98902.72;5115796;28;20126;-63
2023/10/22 10:05:11;;;;;;;0.30;0.30;;;;;;;15.36;86.16;98907.66;5115460;28;20047;-63
2023/10/22 10:07:40;;;;;;;0.50;0.50;;;;;;;15.39;86.48;98915.28;5115476;28;20052;-63
2023/10/22 10:10:11;;;;;;;0.60;0.60;;;;;;;15.34;86.25;98924.84;5115685;28;20070;-64
2023/10/22 10:12:42;;;;;;;0.50;0.50;;;;;;;15.24;86.01;98928.59;5115628;28;20409;-64
2023/10/22 10:15:33;;;;;;;0.30;0.30;;;;;;;15.19;86.13;98925.34;5115342;28;20094;-63
2023/10/22 10:18:06;;;;;;;0.60;0.60;;;;;;;15.20;85.58;98929.59;5115216;28;20055;-64
2023/10/22 10:20:38;;;;;;;0.40;0.40;;;;;;;15.23;85.52;98929.50;5115275;28;20044;-64
2023/10/22 10:23:09;;;;;;;0.40;0.40;;;;;;;15.26;85.61;98926.84;5115385;28;20036;-64
2023/10/22 10:25:40;;;;;;;0.40;0.40;;;;;;;15.27;85.04;98933.66;5115198;28;20048;-64
2023/10/22 10:28:12;;;;;;;0.77;0.75;;;;;;;15.32;84.70;98937.78;5115026;28;20050;-64
2023/10/22 10:30:41;;;;;;;0.50;0.50;;;;;;;15.40;84.47;98942.69;5114727;28;20066;-63
2023/10/22 10:33:14;;;;;;;1.77;1.02;;;;;;;15.37;84.36;98945.34;5114891;28;20073;-64
2023/10/22 10:35:47;;;;;;;1.20;1.10;;;;;;;15.38;84.28;98944.44;5114430;28;20494;-64
2023/10/22 10:38:28;;;;;;;0.30;0.30;;;;;;;15.35;84.23;98947.13;5114979;28;20089;-65
2023/10/22 10:40:57;;;;;;;0.40;0.40;;;;;;;15.36;84.32;98947.06;5114795;28;20047;-64
2023/10/22 10:43:48;;;;;;;0.40;0.40;;;;;;;15.41;84.21;98947.75;5115049;28;20094;-64
2023/10/22 10:46:28;;;;;;;0.30;0.30;;;;;;;15.45;83.99;98948.56;5114724;27;20355;-64
2023/10/22 10:48:58;;;;;;;3.03;1.48;;;;;;;15.48;84.41;98945.03;5114621;28;20071;-65
2023/10/22 10:51:28;;;;;;;0.32;0.32;;;;;;;15.48;84.25;98948.44;5114589;28;20100;-65
2023/10/22 10:54:18;;;;;;;0.40;0.40;;;;;;;15.50;84.05;98962.06;5114483;28;20051;-64
2023/10/22 10:56:51;;;;;;;1.30;0.82;;;;;;;15.61;84.33;98954.03;5114606;28;20051;-65
2023/10/22 10:59:31;;;;;;;0.45;0.45;;;;;;;15.65;84.47;98971.88;5114739;28;20036;-65
2023/10/22 11:02:08;;;;;;;0.30;0.30;;;;;;;15.64;84.57;98965.06;5114748;28;20042;-64
2023/10/22 11:04:40;;;;;;;0.40;0.40;;;;;;;15.68;84.87;98964.06;5115254;28;20366;-64
2023/10/22 11:07:09;;;;;;;0.50;0.50;;;;;;;15.75;84.73;98962.97;5114363;28;20122;-64
2023/10/22 11:09:54;;;;;;;1.00;0.57;;;;;;;15.80;84.04;98955.94;5114813;28;20130;-63
2023/10/22 11:12:24;;;;;;;1.08;0.93;;;;;;;15.85;83.79;98964.34;5114327;28;20126;-64
2023/10/22 11:14:57;;;;;;;0.43;0.43;;;;;;;15.88;83.90;98966.81;5114137;28;20040;-64
2023/10/22 11:17:26;;;;;;;0.30;0.30;;;;;;;15.87;83.63;98972.00;5113329;28;20412;-64
2023/10/22 11:19:58;;;;;;;0.68;0.68;;;;;;;15.89;83.54;98978.78;5114362;28;20048;-64
2023/10/22 11:22:27;;;;;;;0.43;0.43;;;;;;;15.89;83.17;98978.78;5114163;28;20055;-64
2023/10/22 11:24:57;;;;;;;0.40;0.40;;;;;;;15.88;83.14;98979.66;5114399;28;20086;-64
2023/10/22 11:27:26;;;;;;;0.30;0.30;;;;;;;15.89;82.96;98986.50;5114691;28;20156;-64
2023/10/22 11:29:55;;;;;;;0.40;0.40;;;;;;;15.90;82.64;98998.50;5113832;28;20093;-64
2023/10/22 11:32:24;;;;;;;0.45;0.45;;;;;;;15.87;82.48;98998.59;5113150;28;20036;-63
2023/10/22 11:34:54;;;;;;;0.40;0.40;;;;;;;15.84;83.11;99003.84;5114055;28;20043;-64
2023/10/22 11:37:36;;;;;;;0.43;0.43;;;;;;;15.84;83.12;99003.00;5114320;28;20120;-64
2023/10/22 11:40:28;;;;;;;1.25;0.65;;;;;;;15.88;83.32;99004.59;5113954;28;20524;-64
2023/10/22 11:42:59;;;;;;;0.40;0.40;;;;;;;15.88;83.45;99010.56;5113995;28;20427;-64
2023/10/22 11:45:30;;;;;;;0.40;0.40;;;;;;;15.90;83.20;99020.81;5112954;28;20051;-64
2023/10/22 11:48:10;;;;;;;0.30;0.30;;;;;;;15.86;83.37;99032.13;5117365;28;20051;-64
2023/10/22 11:50:39;;;;;;;0.30;0.30;;;;;;;15.78;83.67;99034.09;5118002;28;20126;-64