Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:37;;;;;;;25.48;15.25;;;;;;;18.64;98.14;95497.19;5073101;28;20044;-77
2022/07/25 00:03:04;;;;;;;24.15;14.93;;;;;;;18.61;97.79;95500.50;5074297;28;20048;-77
2022/07/25 00:05:30;;;;;;;21.77;14.30;;;;;;;18.59;98.52;95486.75;5073973;28;20116;-77
2022/07/25 00:07:56;;;;;;;22.73;14.18;;;;;;;18.53;98.85;95486.13;5066654;28;20045;-77
2022/07/25 00:10:21;;;;;;;24.95;14.20;;;;;;;18.52;99.63;95481.91;5069927;28;20501;-77
2022/07/25 00:12:47;;;;;;;20.10;13.50;;;;;;;18.46;99.88;95483.19;5071558;28;20482;-77
2022/07/25 00:15:12;;;;;;;20.20;13.00;;;;;;;18.44;100.00;95485.38;5070917;28;20051;-77
2022/07/25 00:17:38;;;;;;;19.85;13.20;;;;;;;18.29;100.00;95477.94;5073943;28;20554;-77
2022/07/25 00:20:05;;;;;;;19.95;13.23;;;;;;;18.29;100.00;95475.28;5071229;28;21693;-77
2022/07/25 00:22:31;;;;;;;18.55;12.25;;;;;;;18.28;100.00;95479.03;5073273;28;20037;-78
2022/07/25 00:24:56;;;;;;;20.08;12.85;;;;;;;18.29;100.00;95477.94;5074060;28;20086;-77
2022/07/25 00:27:21;;;;;;;17.20;12.60;;;;;;;18.25;100.00;95477.00;5074286;28;20036;-77
2022/07/25 00:29:47;;;;;;;18.60;12.02;;;;;;;18.24;100.00;95475.44;5068785;28;20502;-78
2022/07/25 00:32:12;;;;;;;19.80;12.48;;;;;;;18.21;100.00;95470.75;5071331;28;20375;-77
2022/07/25 00:34:38;;;;;;;15.65;11.27;;;;;;;18.12;100.00;95458.25;5073336;28;20040;-77
2022/07/25 00:37:04;;;;;;;17.60;12.25;;;;;;;18.13;100.00;95469.66;5072385;28;20052;-77
2022/07/25 00:39:29;;;;;;;20.48;12.38;;;;;;;18.13;100.00;95464.34;5066057;28;20048;-76
2022/07/25 00:41:54;;;;;;;17.42;12.25;;;;;;;18.03;100.00;95465.50;5069937;28;20094;-77
2022/07/25 00:44:25;;;;;;;19.13;12.40;;;;;;;18.06;100.00;95464.84;5071161;28;20086;-77
2022/07/25 00:46:51;;;;;;;17.92;12.25;;;;;;;18.06;100.00;95470.19;5063865;28;20045;-77
2022/07/25 00:49:17;;;;;;;17.45;11.65;;;;;;;18.02;100.00;95458.59;5072311;28;20064;-77
2022/07/25 00:51:43;;;;;;;16.45;11.38;;;;;;;18.02;100.00;95457.81;5071896;28;20036;-77
2022/07/25 00:54:09;;;;;;;16.08;11.75;;;;;;;17.98;100.00;95457.66;5068175;28;20100;-77
2022/07/25 00:56:34;;;;;;;19.23;11.95;;;;;;;17.96;100.00;95465.19;5071979;28;20037;-77
2022/07/25 00:59:00;;;;;;;16.08;11.50;;;;;;;17.88;100.00;95452.66;5071337;28;20120;-76
2022/07/25 01:01:26;;;;;;;16.45;11.48;;;;;;;17.91;100.00;95455.47;5071849;28;20043;-78
2022/07/25 01:03:51;;;;;;;16.35;11.27;;;;;;;17.89;100.00;95448.91;5070655;28;20037;-77
2022/07/25 01:06:18;;;;;;;14.88;11.07;;;;;;;17.87;100.00;95445.75;5071174;28;20052;-78
2022/07/25 01:08:44;;;;;;;18.73;11.70;;;;;;;17.81;100.00;95453.13;5072868;28;20047;-77
2022/07/25 01:11:09;;;;;;;15.20;11.02;;;;;;;17.80;100.00;95449.69;5070836;28;20063;-77
2022/07/25 01:13:35;;;;;;;16.50;11.80;;;;;;;17.75;100.00;95444.53;5071508;28;20405;-78
2022/07/25 01:16:00;;;;;;;20.58;11.93;;;;;;;17.67;100.00;95442.69;5072267;28;20036;-77
2022/07/25 01:18:26;;;;;;;15.70;11.05;;;;;;;17.57;100.00;95443.00;5072143;28;20040;-78
2022/07/25 01:20:52;;;;;;;16.38;11.55;;;;;;;17.65;100.00;95442.97;5071647;28;20461;-78
2022/07/25 01:23:17;;;;;;;17.23;11.43;;;;;;;17.73;100.00;95445.94;5072595;28;20494;-78
2022/07/25 01:25:43;;;;;;;16.95;11.45;;;;;;;17.73;100.00;95438.75;5072969;28;20610;-77
2022/07/25 01:28:08;;;;;;;14.90;11.07;;;;;;;17.67;100.00;95432.81;5070940;28;20048;-78
2022/07/25 01:30:34;;;;;;;16.80;11.43;;;;;;;17.55;100.00;95435.31;5070654;28;20040;-77
2022/07/25 01:32:59;;;;;;;16.88;11.98;;;;;;;17.49;100.00;95437.38;5072857;28;20047;-77
2022/07/25 01:35:25;;;;;;;16.77;11.77;;;;;;;17.50;100.00;95432.84;5071181;28;20121;-77
2022/07/25 01:37:51;;;;;;;18.90;12.45;;;;;;;17.41;100.00;95424.06;5072356;28;20045;-77
2022/07/25 01:40:16;;;;;;;20.42;11.63;;;;;;;17.52;100.00;95435.19;5070715;28;20044;-77
2022/07/25 01:42:42;;;;;;;16.13;10.82;;;;;;;17.52;100.00;95435.19;5066404;28;20052;-77
2022/07/25 01:45:09;;;;;;;18.20;11.98;;;;;;;17.56;100.00;95428.16;5067523;28;20446;-77
2022/07/25 01:47:35;;;;;;;17.85;11.07;;;;;;;17.42;100.00;95426.41;5071774;28;20040;-77
2022/07/25 01:50:00;;;;;;;16.42;11.60;;;;;;;17.40;100.00;95423.31;5068867;28;20133;-77
2022/07/25 01:52:26;;;;;;;18.67;12.23;;;;;;;17.30;100.00;95418.31;5071789;28;20556;-78
2022/07/25 01:54:51;;;;;;;17.13;11.63;;;;;;;17.21;100.00;95409.53;5069493;28;20037;-77
2022/07/25 01:57:17;;;;;;;15.63;11.13;;;;;;;17.25;100.00;95421.91;5068651;28;20538;-77
2022/07/25 01:59:42;;;;;;;14.85;11.13;;;;;;;17.26;100.00;95418.16;5061462;28;20044;-77
2022/07/25 02:02:08;;;;;;;17.77;12.10;;;;;;;17.22;100.00;95421.75;5070185;28;20144;-77
2022/07/25 02:04:34;;;;;;;17.13;11.45;;;;;;;17.19;100.00;95417.06;5071399;28;20037;-77
2022/07/25 02:07:00;;;;;;;16.23;11.73;;;;;;;17.17;100.00;95413.94;5069633;28;20044;-77
2022/07/25 02:09:26;;;;;;;17.23;11.88;;;;;;;17.09;100.00;95413.63;5069535;28;20039;-77
2022/07/25 02:11:51;;;;;;;16.65;11.85;;;;;;;16.99;100.00;95408.63;5069925;28;20098;-77
2022/07/25 02:14:17;;;;;;;18.70;11.73;;;;;;;17.05;100.00;95402.06;5071112;28;20041;-77
2022/07/25 02:16:42;;;;;;;19.15;11.68;;;;;;;17.07;100.00;95399.88;5071412;28;20107;-77
2022/07/25 02:19:08;;;;;;;21.60;12.75;;;;;;;16.99;100.00;95403.28;5063909;28;20051;-78
2022/07/25 02:21:33;;;;;;;19.73;12.00;;;;;;;16.96;100.00;95390.63;5071146;28;20098;-77
2022/07/25 02:23:59;;;;;;;16.25;12.00;;;;;;;16.96;100.00;95398.63;5069842;28;20067;-77
2022/07/25 02:26:24;;;;;;;16.73;11.68;;;;;;;16.94;100.00;95395.50;5068064;28;20036;-77
2022/07/25 02:28:50;;;;;;;15.23;11.70;;;;;;;16.89;100.00;95387.66;5066936;28;20041;-77
2022/07/25 02:31:16;;;;;;;16.83;12.07;;;;;;;16.83;100.00;95383.56;5067706;28;20064;-77
2022/07/25 02:33:42;;;;;;;17.63;12.27;;;;;;;16.86;100.00;95388.25;5069251;28;20090;-77
2022/07/25 02:36:08;;;;;;;15.98;11.40;;;;;;;16.78;100.00;95382.63;5067475;28;20506;-77
2022/07/25 02:38:34;;;;;;;15.55;11.75;;;;;;;16.77;100.00;95385.59;5070910;28;20052;-77
2022/07/25 02:41:00;;;;;;;19.35;12.07;;;;;;;16.73;100.00;95385.44;5067721;28;20169;-77
2022/07/25 02:43:25;;;;;;;17.15;11.68;;;;;;;16.70;100.00;95378.09;5071528;28;20409;-77
2022/07/25 02:45:51;;;;;;;16.02;11.55;;;;;;;16.70;100.00;95380.75;5071596;28;20138;-77
2022/07/25 02:48:16;;;;;;;15.80;11.15;;;;;;;16.70;100.00;95388.72;5070050;28;20044;-77
2022/07/25 02:50:42;;;;;;;17.65;11.85;;;;;;;16.73;100.00;95390.75;5061910;28;20095;-77
2022/07/25 02:53:07;;;;;;;19.08;11.82;;;;;;;16.71;100.00;95392.94;5068694;28;20043;-77
2022/07/25 02:55:32;;;;;;;19.13;12.30;;;;;;;16.62;100.00;95390.28;5070141;28;20120;-77
2022/07/25 02:57:58;;;;;;;19.08;11.93;;;;;;;16.51;100.00;95382.94;5069906;28;20452;-77
2022/07/25 03:00:23;;;;;;;17.30;12.27;;;;;;;16.62;100.00;95389.47;5066928;28;20041;-77
2022/07/25 03:02:49;;;;;;;15.88;11.95;;;;;;;16.52;100.00;95389.78;5069983;28;20037;-77
2022/07/25 03:05:16;;;;;;;20.52;12.43;;;;;;;16.51;100.00;95388.22;5069240;28;20044;-77
2022/07/25 03:07:43;;;;;;;16.88;11.68;;;;;;;16.53;100.00;95396.66;5065392;28;20051;-77
2022/07/25 03:10:11;;;;;;;18.02;12.00;;;;;;;16.52;100.00;95389.78;5065393;28;20040;-77
2022/07/25 03:12:37;;;;;;;18.15;12.30;;;;;;;16.57;100.00;95387.00;5066977;28;20500;-77
2022/07/25 03:15:04;;;;;;;16.50;12.23;;;;;;;16.60;100.00;95391.69;5068951;28;20036;-77
2022/07/25 03:17:30;;;;;;;17.85;12.55;;;;;;;16.54;100.00;95395.56;5068711;28;20494;-77
2022/07/25 03:19:55;;;;;;;17.85;11.75;;;;;;;16.56;100.00;95398.69;5065939;28;20045;-77
2022/07/25 03:22:22;;;;;;;18.00;12.85;;;;;;;16.43;100.00;95393.22;5068447;28;20036;-77
2022/07/25 03:24:48;;;;;;;17.30;12.73;;;;;;;16.45;100.00;95399.00;5068177;28;20056;-77
2022/07/25 03:27:13;;;;;;;18.38;12.27;;;;;;;16.50;100.00;95397.28;5069013;28;20040;-77
2022/07/25 03:29:39;;;;;;;17.20;12.30;;;;;;;16.46;100.00;95394.44;5065691;28;20040;-77
2022/07/25 03:32:06;;;;;;;19.05;11.88;;;;;;;16.40;100.00;95399.13;5064639;28;20044;-76
2022/07/25 03:34:31;;;;;;;16.80;12.02;;;;;;;16.29;100.00;95392.53;5068026;28;20563;-77
2022/07/25 03:36:56;;;;;;;15.80;12.25;;;;;;;16.36;100.00;95397.41;5066527;28;20044;-77
2022/07/25 03:39:23;;;;;;;18.77;12.43;;;;;;;16.38;100.00;95390.69;5068889;28;20242;-77
2022/07/25 03:41:49;;;;;;;17.30;12.38;;;;;;;16.33;100.00;95387.41;5067231;28;20036;-76
2022/07/25 03:44:14;;;;;;;20.02;12.25;;;;;;;16.23;100.00;95393.78;5069111;28;20036;-76
2022/07/25 03:46:40;;;;;;;17.58;11.90;;;;;;;16.34;100.00;95384.44;5068070;28;20045;-76
2022/07/25 03:49:05;;;;;;;16.80;11.75;;;;;;;16.32;100.00;95386.63;5068217;28;20037;-77
2022/07/25 03:51:31;;;;;;;17.42;12.35;;;;;;;16.25;100.00;95383.66;5066764;28;20451;-81
2022/07/25 03:54:02;;;;;;;19.92;12.57;;;;;;;16.30;100.00;95383.47;5067051;28;20033;-78
2022/07/25 03:56:40;;;;;;;18.42;13.05;;;;;;;16.26;100.00;95383.34;5067709;28;20049;-77
2022/07/25 03:59:07;;;;;;;17.17;12.02;;;;;;;16.31;100.00;95385.06;5065996;28;20037;-77
2022/07/25 04:01:33;;;;;;;15.35;11.52;;;;;;;16.28;100.00;95385.69;5067258;28;20067;-77
2022/07/25 04:03:59;;;;;;;17.15;12.23;;;;;;;16.21;100.00;95385.34;5068307;28;20094;-77
2022/07/25 04:06:25;;;;;;;18.13;12.95;;;;;;;16.23;100.00;95389.25;5067637;28;20047;-77
2022/07/25 04:08:52;;;;;;;21.00;13.27;;;;;;;16.18;100.00;95381.44;5067104;28;20049;-76
2022/07/25 04:11:18;;;;;;;18.48;13.15;;;;;;;16.27;100.00;95378.78;5066014;28;20037;-77
2022/07/25 04:13:43;;;;;;;19.67;13.70;;;;;;;16.29;100.00;95387.22;5067273;28;20071;-78
2022/07/25 04:16:09;;;;;;;18.10;12.68;;;;;;;16.25;100.00;95386.28;5070008;28;20048;-77
2022/07/25 04:18:35;;;;;;;19.50;13.10;;;;;;;16.31;100.00;95379.75;5068109;28;20041;-78
2022/07/25 04:21:01;;;;;;;17.67;13.32;;;;;;;16.33;100.00;95374.91;5068364;28;20039;-77
2022/07/25 04:23:27;;;;;;;17.88;12.65;;;;;;;16.40;100.00;95372.56;5067361;28;20111;-77
2022/07/25 04:25:53;;;;;;;18.50;12.48;;;;;;;16.44;100.00;95376.16;5069337;28;20136;-77
2022/07/25 04:28:19;;;;;;;17.70;12.45;;;;;;;16.49;100.00;95363.84;5067657;28;20051;-77
2022/07/25 04:30:44;;;;;;;23.05;13.70;;;;;;;16.51;100.00;95367.00;5067958;28;20040;-77
2022/07/25 04:33:14;;;;;;;18.17;13.32;;;;;;;16.55;100.00;95373.22;5068332;28;20426;-76
2022/07/25 04:35:39;;;;;;;21.63;12.68;;;;;;;16.63;100.00;95369.78;5065158;28;20656;-77
2022/07/25 04:38:05;;;;;;;20.15;12.68;;;;;;;16.67;100.00;95369.97;5064562;28;20040;-77
2022/07/25 04:40:30;;;;;;;20.13;12.82;;;;;;;16.70;100.00;95359.50;5063750;28;20037;-77
2022/07/25 04:42:56;;;;;;;18.77;12.27;;;;;;;16.78;100.00;95361.38;5065347;28;20047;-76
2022/07/25 04:45:22;;;;;;;21.05;12.93;;;;;;;16.85;100.00;95360.13;5070747;28;20051;-76
2022/07/25 04:47:48;;;;;;;17.77;12.93;;;;;;;16.79;100.00;95360.28;5072022;28;20092;-77
2022/07/25 04:50:14;;;;;;;19.50;13.13;;;;;;;16.93;100.00;95367.34;5067462;28;20056;-77
2022/07/25 04:52:39;;;;;;;17.90;12.57;;;;;;;16.94;100.00;95358.28;5071477;28;20410;-77
2022/07/25 04:55:05;;;;;;;20.88;12.52;;;;;;;17.06;100.00;95355.75;5073017;28;20047;-77
2022/07/25 04:57:31;;;;;;;19.48;12.88;;;;;;;17.14;100.00;95357.63;5064687;28;20047;-77
2022/07/25 04:59:57;;;;;;;20.55;13.30;;;;;;;17.22;100.00;95357.94;5069797;28;20044;-77
2022/07/25 05:02:24;;;;;;;18.95;13.15;;;;;;;17.21;100.00;95356.38;5065392;28;20366;-76
2022/07/25 05:04:51;;;;;;;24.05;13.80;;;;;;;17.20;100.00;95360.13;5059505;28;20033;-77
2022/07/25 05:07:16;;;;;;;17.17;12.52;;;;;;;17.33;100.00;95359.16;5059611;28;20399;-77
2022/07/25 05:09:42;;;;;;;21.05;12.80;;;;;;;17.49;100.00;95349.56;5059164;28;20037;-76
2022/07/25 05:12:08;;;;;;;18.42;13.15;;;;;;;17.60;100.00;95355.34;5070689;28;20463;-76
2022/07/25 05:14:33;;;;;;;19.25;13.70;;;;;;;17.58;100.00;95348.78;5093486;28;20044;-77
2022/07/25 05:16:58;;;;;;;19.50;13.32;;;;;;;17.61;100.00;95348.13;5097338;28;20024;-77
2022/07/25 05:19:24;;;;;;;18.23;13.13;;;;;;;17.63;100.00;95346.72;5093130;28;20033;-76
2022/07/25 05:21:50;;;;;;;20.05;13.75;;;;;;;17.73;100.00;95342.94;5098321;28;20040;-76
2022/07/25 05:24:15;;;;;;;20.05;13.00;;;;;;;17.83;100.00;95345.25;5098557;28;20039;-75
2022/07/25 05:26:41;;;;;;;17.67;13.25;;;;;;;17.93;100.00;95346.00;5105080;28;20028;-75
2022/07/25 05:29:06;;;;;;;20.35;13.50;;;;;;;17.95;100.00;95349.16;5097810;28;20064;-75
2022/07/25 05:31:32;;;;;;;16.83;13.30;;;;;;;17.97;100.00;95344.28;5116102;28;20051;-75
2022/07/25 05:33:57;;;;;;;19.50;13.25;;;;;;;18.01;100.00;95350.53;5108341;28;20084;-75
2022/07/25 05:36:23;;;;;;;21.50;13.02;;;;;;;18.08;100.00;95345.47;5107923;28;20086;-75
2022/07/25 05:38:48;;;;;;;19.50;13.15;;;;;;;18.61;100.00;95339.84;5112544;28;20259;-76
2022/07/25 05:41:14;;;;;;;16.65;12.65;;;;;;;18.63;100.00;95337.63;5095353;28;20043;-76
2022/07/25 05:43:44;;;;;;;19.85;13.63;;;;;;;18.59;100.00;95337.50;5100116;28;20045;-76
2022/07/25 05:46:10;;;;;;;17.27;13.02;;;;;;;19.05;100.00;95345.63;5108768;28;20066;-76
2022/07/25 05:48:36;;;;;;;18.85;13.15;;;;;;;19.38;100.00;95339.53;5101847;28;20024;-75
2022/07/25 05:51:02;;;;;;;20.92;13.50;;;;;;;19.72;100.00;95348.25;5103142;28;20059;-75
2022/07/25 05:53:27;;;;;;;16.88;12.05;;;;;;;19.77;100.00;95340.03;5102567;28;20039;-75
2022/07/25 05:55:53;;;;;;;17.55;12.93;;;;;;;19.74;100.00;95338.03;5097023;28;20036;-74
2022/07/25 05:58:19;;;;;;;17.30;13.13;;;;;;;20.00;100.00;95334.28;5085729;28;20068;-75
2022/07/25 06:00:44;;;;;;;16.23;12.38;;;;;;;19.82;100.00;95334.50;5087888;28;20051;-75
2022/07/25 06:03:10;;;;;;;18.88;13.32;;;;;;;20.05;100.00;95334.06;5097657;28;20039;-75
2022/07/25 06:05:35;;;;;;;17.35;12.90;;;;;;;20.12;100.00;95328.94;5094570;28;20063;-75
2022/07/25 06:08:00;;;;;;;17.20;12.60;;;;;;;20.24;100.00;95339.63;5090990;28;20036;-75
2022/07/25 06:10:26;;;;;;;15.73;12.05;;;;;;;20.33;99.52;95328.81;5089799;28;20056;-75
2022/07/25 06:12:51;;;;;;;19.63;13.23;;;;;;;20.32;100.00;95337.16;5091583;28;20071;-75
2022/07/25 06:15:17;;;;;;;16.77;12.38;;;;;;;20.43;100.00;95335.59;5085016;28;20371;-77
2022/07/25 06:17:42;;;;;;;17.55;12.05;;;;;;;20.52;98.80;95336.22;5068908;28;20049;-78
2022/07/25 06:20:08;;;;;;;16.92;12.32;;;;;;;20.91;96.48;95330.47;5060556;28;20052;-77
2022/07/25 06:22:34;;;;;;;17.50;12.23;;;;;;;20.92;95.76;95332.81;5066100;28;20044;-77
2022/07/25 06:25:03;;;;;;;16.92;12.10;;;;;;;21.21;95.02;95330.91;5070356;28;20051;-77
2022/07/25 06:27:28;;;;;;;16.33;11.77;;;;;;;21.02;98.16;95334.22;5069166;28;20079;-77
2022/07/25 06:29:54;;;;;;;15.18;11.40;;;;;;;21.37;94.16;95335.53;5069673;28;20068;-77
2022/07/25 06:32:19;;;;;;;17.92;12.15;;;;;;;21.38;93.31;95337.84;5063990;28;20124;-76
2022/07/25 06:34:45;;;;;;;15.60;11.95;;;;;;;21.68;91.26;95339.38;5071047;28;20545;-77
2022/07/25 06:37:10;;;;;;;19.67;12.02;;;;;;;21.70;90.89;95331.78;5068198;28;20049;-77
2022/07/25 06:39:36;;;;;;;17.25;11.05;;;;;;;22.07;88.34;95326.16;5070151;28;20040;-77
2022/07/25 06:42:02;;;;;;;16.02;11.90;;;;;;;22.25;87.42;95324.63;5062843;28;20059;-77
2022/07/25 06:44:32;;;;;;;15.30;11.70;;;;;;;22.12;87.22;95328.56;5070072;28;20036;-77
2022/07/25 06:46:57;;;;;;;14.90;11.82;;;;;;;22.25;87.70;95319.28;5067293;28;20032;-77
2022/07/25 06:49:22;;;;;;;15.18;11.52;;;;;;;22.60;84.96;95318.53;5074073;28;20406;-77
2022/07/25 06:51:48;;;;;;;15.10;10.77;;;;;;;22.79;82.26;95308.94;5076508;28;20063;-77
2022/07/25 06:54:14;;;;;;;16.23;11.68;;;;;;;22.95;82.05;95306.97;5066563;28;20071;-77
2022/07/25 06:56:40;;;;;;;15.88;11.07;;;;;;;23.17;80.10;95302.81;5065945;28;20040;-77
2022/07/25 06:59:05;;;;;;;14.18;10.60;;;;;;;23.26;79.57;95305.28;5063636;28;20060;-77
2022/07/25 07:01:31;;;;;;;17.85;11.27;;;;;;;23.46;77.56;95303.31;5067960;28;20044;-77
2022/07/25 07:03:56;;;;;;;15.88;11.15;;;;;;;23.59;77.21;95300.44;5067870;28;20032;-78
2022/07/25 07:06:22;;;;;;;16.02;12.25;;;;;;;23.70;75.50;95302.19;5065342;28;20045;-78
2022/07/25 07:08:47;;;;;;;13.30;10.65;;;;;;;23.86;74.68;95295.88;5062263;28;20445;-77
2022/07/25 07:11:15;;;;;;;15.43;11.60;;;;;;;24.15;73.90;95299.81;5066555;28;20044;-77
2022/07/25 07:13:41;;;;;;;16.65;12.10;;;;;;;24.03;75.01;95303.50;5068544;28;20032;-78
2022/07/25 07:16:07;;;;;;;16.58;13.05;;;;;;;24.08;74.38;95304.31;5067823;28;20128;-77
2022/07/25 07:18:32;;;;;;;14.38;11.65;;;;;;;24.13;74.35;95294.03;5059883;28;20048;-77
2022/07/25 07:20:58;;;;;;;14.85;11.52;;;;;;;24.08;74.50;95298.94;5067496;28;20692;-77
2022/07/25 07:23:23;;;;;;;13.68;11.30;;;;;;;24.09;75.03;95292.44;5068438;28;20528;-77
2022/07/25 07:25:49;;;;;;;17.27;12.93;;;;;;;24.47;73.38;95294.09;5070736;28;20052;-77
2022/07/25 07:28:16;;;;;;;18.05;11.75;;;;;;;24.31;74.51;95285.44;5068058;28;20076;-78
2022/07/25 07:30:41;;;;;;;15.77;11.77;;;;;;;24.36;74.31;95288.56;5065731;28;20044;-77
2022/07/25 07:33:07;;;;;;;16.25;11.82;;;;;;;24.19;74.84;95283.72;5071340;28;20044;-77
2022/07/25 07:35:32;;;;;;;14.60;11.70;;;;;;;24.18;75.68;95288.34;5067690;28;20526;-77
2022/07/25 07:37:58;;;;;;;14.30;11.50;;;;;;;24.15;75.32;95277.53;5062810;28;20956;-77
2022/07/25 07:40:25;;;;;;;13.32;11.60;;;;;;;24.47;74.24;95287.97;5065904;28;20047;-77
2022/07/25 07:42:51;;;;;;;14.48;11.57;;;;;;;24.72;72.55;95285.59;5069960;28;20448;-77
2022/07/25 07:45:22;;;;;;;16.08;12.02;;;;;;;24.51;73.71;95278.00;5066451;28;20513;-77
2022/07/25 07:47:50;;;;;;;19.17;11.43;;;;;;;24.94;71.70;95277.78;5074471;28;20051;-77
2022/07/25 07:50:18;;;;;;;16.80;11.27;;;;;;;25.38;70.51;95275.16;5062153;28;20551;-77
2022/07/25 07:52:44;;;;;;;17.17;11.15;;;;;;;25.45;68.97;95273.72;5070968;28;20232;-77
2022/07/25 07:57:56;;;;;;;14.68;11.20;;;;;;;25.33;69.75;95275.53;5065185;28;20045;-76
2022/07/25 08:00:22;;;;;;;15.30;11.25;;;;;;;25.51;67.98;95282.97;5061821;28;20047;-76
2022/07/25 08:02:51;;;;;;;15.20;11.23;;;;;;;25.84;67.04;95284.03;5062783;28;20064;-77
2022/07/25 08:05:21;;;;;;;16.08;11.48;;;;;;;25.85;67.59;95285.56;5065165;28;20045;-78
2022/07/25 08:07:47;;;;;;;14.13;10.95;;;;;;;25.60;68.90;95286.13;5064553;28;20028;-77
2022/07/25 08:10:13;;;;;;;14.15;11.32;;;;;;;25.63;67.85;95281.94;5062960;28;20049;-77
2022/07/25 08:12:40;;;;;;;15.73;11.50;;;;;;;25.64;68.51;95275.41;5062798;28;20457;-76
2022/07/25 08:15:08;;;;;;;15.13;11.20;;;;;;;26.16;64.99;95275.41;5063926;28;20040;-77
2022/07/25 08:17:33;;;;;;;13.60;11.15;;;;;;;26.49;64.13;95268.25;5070851;28;20077;-77
2022/07/25 08:19:59;;;;;;;12.48;10.65;;;;;;;26.26;64.71;95266.59;5065096;28;20440;-77
2022/07/25 08:22:37;;;;;;;16.40;10.98;;;;;;;26.39;64.33;95270.53;5067649;28;20039;-77
2022/07/25 08:25:03;;;;;;;14.68;11.15;;;;;;;26.56;62.91;95269.06;5067064;28;20040;-79
2022/07/25 08:27:29;;;;;;;14.48;10.75;;;;;;;26.28;64.42;95264.31;5068785;28;20045;-78
2022/07/25 08:29:54;;;;;;;13.43;10.52;;;;;;;26.65;62.31;95260.63;5067147;28;20037;-79
2022/07/25 08:32:20;;;;;;;14.93;10.57;;;;;;;27.13;59.81;95252.31;5071057;28;20119;-78
2022/07/25 08:34:45;;;;;;;15.93;10.70;;;;;;;26.97;60.74;95260.00;5071481;28;20509;-81
2022/07/25 08:37:11;;;;;;;13.82;11.00;;;;;;;26.65;63.38;95255.25;5072694;28;20517;-83
2022/07/25 08:39:36;;;;;;;13.13;10.70;;;;;;;26.68;63.43;95265.31;5069271;28;20522;-78
2022/07/25 08:42:02;;;;;;;13.10;10.38;;;;;;;26.62;62.71;95255.97;5067937;28;20107;-81
2022/07/25 08:44:33;;;;;;;14.05;10.90;;;;;;;26.45;63.07;95258.22;5067152;28;20040;-79
2022/07/25 08:46:59;;;;;;;13.82;11.30;;;;;;;26.74;61.10;95255.69;5072442;28;20044;-80
2022/07/25 08:49:27;;;;;;;15.50;10.20;;;;;;;27.30;58.10;95250.03;5067688;28;20094;-78
2022/07/25 08:51:54;;;;;;;13.88;10.52;;;;;;;27.43;57.88;95248.53;5068349;28;20045;-78
2022/07/25 08:54:20;;;;;;;14.23;11.18;;;;;;;27.57;57.57;95246.97;5071396;28;20325;-80
2022/07/25 08:56:45;;;;;;;13.95;10.98;;;;;;;27.54;56.68;95243.13;5067080;28;20029;-82
2022/07/25 08:59:11;;;;;;;14.32;11.00;;;;;;;27.45;58.19;95246.19;5067964;28;20528;-85
2022/07/25 09:01:38;;;;;;;13.65;10.70;;;;;;;27.89;55.83;95240.78;5069799;28;20052;-78
2022/07/25 09:04:07;;;;;;;12.43;10.88;;;;;;;27.81;57.00;95232.69;5071272;28;20601;-79
2022/07/25 09:06:32;;;;;;;14.85;11.80;;;;;;;27.75;56.05;95231.53;5064065;28;20032;-78
2022/07/25 09:08:59;;;;;;;14.45;10.43;;;;;;;27.62;57.96;95227.69;5068718;28;20498;-78
2022/07/25 09:11:33;;;;;;;14.50;11.38;;;;;;;28.13;54.80;95229.19;5068469;28;20059;-78
2022/07/25 09:14:09;;;;;;;;;;;;;;;28.41;54.40;95232.94;5072018;28;20036;-80
2022/07/25 09:16:43;;;;;;;13.07;10.40;;;;;;;28.39;53.13;95224.47;5064236;28;19932;-79
2022/07/25 09:19:11;;;;;;;15.82;9.77;;;;;;;28.43;52.38;95241.47;5073245;28;20723;-79
2022/07/25 09:21:41;;;;;;;13.90;10.80;;;;;;;28.88;51.86;95229.28;5073921;28;20513;-77
2022/07/25 09:24:08;;;;;;;13.50;9.88;;;;;;;29.28;49.79;95221.72;5071412;28;20036;-80
2022/07/25 09:26:52;;;;;;;13.13;11.05;;;;;;;28.66;55.29;95221.28;5071656;28;20506;-80
2022/07/25 09:29:25;;;;;;;13.02;10.38;;;;;;;28.52;51.82;95222.88;5070832;28;20040;-84
2022/07/25 09:31:52;;;;;;;14.18;10.40;;;;;;;28.48;53.28;95224.81;5075079;28;20036;-81
2022/07/25 09:34:33;;;;;;;14.35;10.15;;;;;;;28.28;52.90;95219.06;5057958;28;20499;-87
2022/07/25 09:37:01;;;;;;;13.30;9.82;;;;;;;28.55;49.15;95220.53;5053256;28;20041;-81
2022/07/25 09:39:53;;;;;;;13.27;9.75;;;;;;;28.59;49.26;95215.88;5058722;28;20048;-79
2022/07/25 09:42:31;;;;;;;12.10;8.88;;;;;;;28.69;45.82;95220.50;5060669;28;20064;-78
2022/07/25 09:45:14;;;;;;;13.60;9.13;;;;;;;28.65;47.96;95214.34;5067181;28;20408;-78
2022/07/25 09:47:50;;;;;;;16.00;8.88;;;;;;;29.02;44.08;95221.88;5069721;28;20040;-79
2022/07/25 09:50:17;;;;;;;10.25;8.20;;;;;;;29.10;44.25;95217.16;5062882;28;20045;-78
2022/07/25 09:52:44;;;;;;;9.50;8.32;;;;;;;29.48;43.45;95213.81;5066653;28;20052;-78
2022/07/25 09:55:12;;;;;;;10.82;9.00;;;;;;;29.63;43.00;95215.25;5055922;28;20469;-78
2022/07/25 09:57:38;;;;;;;10.80;8.10;;;;;;;29.53;42.36;95214.16;5069688;28;20045;-78
2022/07/25 10:00:07;;;;;;;10.00;8.23;;;;;;;29.95;42.01;95216.16;5062186;28;20041;-79
2022/07/25 10:02:40;;;;;;;10.65;8.80;;;;;;;30.13;42.48;95215.97;5060899;28;20616;-78
2022/07/25 10:05:09;;;;;;;12.32;9.25;;;;;;;30.31;41.30;95213.06;5071141;28;20033;-79
2022/07/25 10:07:40;;;;;;;14.10;9.25;;;;;;;30.73;41.33;95213.72;5076977;28;20041;-79
2022/07/25 10:10:05;;;;;;;11.02;8.85;;;;;;;30.83;41.15;95204.69;5065764;28;20494;-79
2022/07/25 10:12:31;;;;;;;13.23;9.57;;;;;;;30.77;41.29;95200.88;5073673;28;20106;-79
2022/07/25 10:15:11;;;;;;;12.43;9.15;;;;;;;30.84;41.33;95200.03;5083935;28;20039;-79
2022/07/25 10:17:39;;;;;;;11.68;9.43;;;;;;;30.83;41.06;95199.28;5078659;28;20036;-80
2022/07/25 10:20:07;;;;;;;11.85;9.23;;;;;;;31.01;40.29;95198.28;5080533;28;20482;-79
2022/07/25 10:22:40;;;;;;;10.45;8.05;;;;;;;31.25;37.99;95180.06;5065474;28;20032;-80
2022/07/25 10:25:11;;;;;;;13.05;9.18;;;;;;;31.47;38.70;95185.91;5082231;28;20774;-79
2022/07/25 10:27:42;;;;;;;10.30;8.32;;;;;;;31.67;37.84;95193.38;5068099;28;20071;-80
2022/07/25 10:30:17;;;;;;;13.02;9.02;;;;;;;31.95;37.17;95186.66;5070876;28;20051;-80
2022/07/25 10:32:55;;;;;;;13.27;9.13;;;;;;;31.89;37.21;95177.44;5070601;28;20043;-79
2022/07/25 10:35:21;;;;;;;11.32;9.13;;;;;;;31.98;37.95;95179.63;5065408;28;20040;-79
2022/07/25 10:37:49;;;;;;;14.55;9.20;;;;;;;32.17;37.39;95180.84;5071294;28;20048;-80
2022/07/25 10:40:30;;;;;;;14.57;9.05;;;;;;;32.28;35.80;95186.84;5070662;28;20036;-78
2022/07/25 10:43:07;;;;;;;14.40;8.23;;;;;;;32.53;35.25;95175.44;5070605;28;20414;-82
2022/07/25 10:45:49;;;;;;;12.30;8.50;;;;;;;33.11;35.13;95168.75;5077079;28;20449;-79
2022/07/25 10:48:26;;;;;;;15.20;9.20;;;;;;;33.04;33.36;95166.19;5067715;28;20041;-79
2022/07/25 10:51:00;;;;;;;11.63;8.38;;;;;;;32.96;33.07;95174.53;5073174;28;20036;-78
2022/07/25 10:53:37;;;;;;;12.85;8.68;;;;;;;33.29;33.13;95154.75;5062816;28;20509;-77
2022/07/25 10:56:05;;;;;;;13.10;8.55;;;;;;;33.58;32.40;95162.97;5064635;28;20064;-77
2022/07/25 10:58:44;;;;;;;9.45;8.38;;;;;;;33.82;32.16;95166.28;5061517;28;20048;-78
2022/07/25 11:01:12;;;;;;;11.10;8.05;;;;;;;34.11;30.26;95149.13;5057425;28;20527;-77
2022/07/25 11:03:43;;;;;;;12.73;8.32;;;;;;;34.36;29.07;95164.81;5065386;28;20055;-76
2022/07/25 11:06:11;;;;;;;11.10;7.82;;;;;;;34.45;28.56;95161.47;5059344;28;20119;-77
2022/07/25 11:08:36;;;;;;;11.65;7.78;;;;;;;34.84;27.88;95150.59;5057696;28;20066;-76
2022/07/25 11:11:02;;;;;;;12.40;7.28;;;;;;;34.98;27.67;95136.47;5059955;28;20067;-76
2022/07/25 11:13:29;;;;;;;10.05;7.20;;;;;;;35.11;26.33;95152.13;5059513;28;20041;-77
2022/07/25 11:15:58;;;;;;;11.77;7.05;;;;;;;34.96;26.71;95155.28;5059824;28;20091;-76