Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:33;;;;;;;14.82;9.77;;;6.00;99.90;;;;;;5104060;28;20012;-88
2021/12/17 00:04:30;;;;;;;14.15;9.48;;;6.00;99.90;;;;;;5102916;28;20068;-88
2021/12/17 00:06:56;;;;;;;16.77;10.13;;;6.00;99.90;;;;;;5104251;28;20012;-88
2021/12/17 00:09:22;;;;;;;14.85;10.23;;;6.00;99.90;;;;;;5104228;28;20211;-88
2021/12/17 00:11:49;;;;;;;18.42;10.15;;;6.00;99.90;;;;;;5101936;28;20235;-88
2021/12/17 00:14:24;;;;;;;15.38;9.95;;;6.00;99.90;;;;;;5103636;28;20034;-88
2021/12/17 00:16:50;;;;;;;13.13;9.85;;;6.00;99.90;;;;;;5102820;28;20012;-88
2021/12/17 00:19:34;;;;;;;17.15;10.18;;;5.90;99.90;;;;;;5102261;28;20016;-88
2021/12/17 00:49:21;;;;;;;19.73;10.93;;;5.80;99.90;;;;;;5102928;28;20020;-88
2021/12/17 00:54:32;;;;;;;17.92;11.50;;;5.70;99.90;;;;;;5103332;28;20355;-88
2021/12/17 00:57:00;;;;;;;18.00;10.73;;;5.70;99.90;;;;;;5084873;28;20326;-89
2021/12/17 00:59:27;;;;;;;18.92;11.60;;;5.70;99.90;;;;;;5102939;28;20008;-88
2021/12/17 01:01:56;;;;;;;16.50;11.80;;;5.70;99.90;;;;;;5102856;28;20020;-88
2021/12/17 01:04:22;;;;;;;19.52;12.65;;;5.60;99.90;;;;;;5102100;28;20034;-88
2021/12/17 01:06:48;;;;;;;21.30;12.23;;;5.60;99.90;;;;;;5101959;28;20020;-88
2021/12/17 01:09:16;;;;;;;20.65;12.10;;;5.70;99.90;;;;;;5102677;28;20023;-88
2021/12/17 01:11:42;;;;;;;17.83;11.35;;;5.60;99.90;;;;;;5103833;28;20073;-90
2021/12/17 01:14:10;;;;;;;17.00;11.80;;;5.60;99.90;;;;;;5085382;28;20023;-88
2021/12/17 01:16:36;;;;;;;18.00;13.20;;;5.60;99.90;;;;;;5102110;28;20091;-88
2021/12/17 01:20:05;;;;;;;19.23;12.68;;;5.60;99.90;;;;;;5102564;28;20008;-88
2021/12/17 01:24:49;;;;;;;21.00;13.45;;;5.50;99.90;;;;;;5102267;28;20023;-88
2021/12/17 01:35:29;;;;;;;21.75;14.50;;;5.40;99.90;;;;;;5102382;28;20050;-88
2021/12/17 01:43:04;;;;;;;22.55;14.75;;;5.30;99.90;;;;;;5102640;28;20208;-88
2021/12/17 01:45:35;;;;;;;21.35;14.85;;;5.30;99.90;;;;;;5102085;28;20004;-88
2021/12/17 01:48:04;;;;;;;22.58;15.40;;;5.20;99.90;;;;;;5101699;28;20067;-89
2021/12/17 01:56:18;;;;;;;25.50;15.07;;;5.20;99.90;;;;;;5102119;28;20027;-88
2021/12/17 02:01:30;;;;;;;23.85;16.50;;;5.20;99.90;;;;;;5101742;28;20034;-88
2021/12/17 02:03:56;;;;;;;24.17;15.90;;;5.10;99.90;;;;;;5083881;28;20106;-88
2021/12/17 02:06:23;;;;;;;25.35;16.35;;;5.20;99.90;;;;;;5101424;28;20028;-88
2021/12/17 02:08:56;;;;;;;22.02;15.45;;;5.20;99.90;;;;;;5101859;28;20015;-88
2021/12/17 02:20:09;;;;;;;23.80;16.10;;;5.10;99.90;;;;;;5003695;28;20026;-88
2021/12/17 02:33:08;;;;;;;26.42;16.25;;;5.10;99.90;;;;;;5105348;28;20024;-88
2021/12/17 02:35:39;;;;;;;25.00;14.70;;;5.10;99.90;;;;;;5106169;28;20188;-88
2021/12/17 02:38:06;;;;;;;25.33;16.15;;;5.10;99.90;;;;;;5105489;28;20024;-88
2021/12/17 02:45:46;;;;;;;24.40;15.80;;;4.90;99.90;;;;;;5105470;28;20020;-88
2021/12/17 02:48:19;;;;;;;24.90;15.77;;;4.90;99.90;;;;;;5086296;28;20044;-88
2021/12/17 02:50:49;;;;;;;27.50;16.02;;;5.00;99.90;;;;;;5105268;28;20028;-88
2021/12/17 02:53:16;;;;;;;23.23;15.52;;;5.00;99.90;;;;;;5105141;28;20099;-90
2021/12/17 02:55:46;;;;;;;21.17;14.52;;;4.90;99.90;;;;;;5086880;28;20022;-89
2021/12/17 02:58:12;;;;;;;25.48;15.63;;;4.90;99.90;;;;;;5104411;28;20069;-88
2021/12/17 03:00:40;;;;;;;29.42;15.43;;;4.90;99.90;;;;;;5104859;28;20016;-89
2021/12/17 03:03:08;;;;;;;25.83;15.75;;;4.80;99.90;;;;;;5087152;28;20300;-89
2021/12/17 03:05:36;;;;;;;26.35;16.05;;;4.80;99.90;;;;;;5105921;28;20008;-89
2021/12/17 03:08:02;;;;;;;27.38;16.02;;;4.80;99.90;;;;;;5106469;28;20207;-88
2021/12/17 03:10:28;;;;;;;24.13;15.35;;;4.90;99.90;;;;;;5086296;28;20055;-88
2021/12/17 03:12:59;;;;;;;27.58;15.82;;;4.80;99.90;;;;;;5104380;28;20039;-88
2021/12/17 03:15:42;;;;;;;27.02;16.00;;;4.80;99.90;;;;;;5104423;28;20008;-89
2021/12/17 03:26:03;;;;;;;27.63;15.50;;;4.70;99.90;;;;;;5103571;28;20087;-88
2021/12/17 03:28:30;;;;;;;22.90;14.82;;;4.80;99.90;;;;;;5086198;28;20026;-88
2021/12/17 03:30:58;;;;;;;23.80;14.52;;;4.70;99.90;;;;;;5104403;28;20311;-88
2021/12/17 03:33:24;;;;;;;25.05;15.02;;;4.70;99.90;;;;;;5103713;28;20017;-88
2021/12/17 03:35:51;;;;;;;25.63;16.08;;;4.70;99.90;;;;;;5104489;28;20028;-88
2021/12/17 03:38:17;;;;;;;24.98;15.73;;;4.70;99.90;;;;;;5104596;28;20240;-88
2021/12/17 03:40:44;;;;;;;25.23;15.63;;;4.60;99.90;;;;;;5104718;28;20015;-88
2021/12/17 03:43:20;;;;;;;27.67;16.63;;;4.60;99.90;;;;;;5104436;28;20008;-88
2021/12/17 03:45:46;;;;;;;26.65;15.40;;;4.60;99.90;;;;;;5104339;28;20087;-88
2021/12/17 03:48:12;;;;;;;29.20;16.90;;;4.60;99.90;;;;;;5085739;28;20250;-89
2021/12/17 03:50:38;;;;;;;25.77;16.05;;;4.60;99.90;;;;;;5085588;28;20055;-88
2021/12/17 03:53:05;;;;;;;26.10;16.05;;;4.60;99.90;;;;;;5103279;28;20020;-88
2021/12/17 03:55:31;;;;;;;30.63;16.75;;;4.60;99.90;;;;;;5085359;28;20227;-88
2021/12/17 03:57:59;;;;;;;26.60;16.35;;;4.60;99.90;;;;;;5102706;28;20077;-89
2021/12/17 04:00:26;;;;;;;27.83;16.45;;;4.60;99.90;;;;;;5103462;28;20011;-89
2021/12/17 04:02:52;;;;;;;24.67;16.42;;;4.60;99.90;;;;;;5103018;28;20028;-88
2021/12/17 04:05:17;;;;;;;26.85;17.15;;;4.60;99.90;;;;;;5084642;28;20039;-88
2021/12/17 04:07:43;;;;;;;29.75;17.30;;;4.60;99.90;;;;;;5102845;28;20028;-91
2021/12/17 04:10:10;;;;;;;28.73;17.90;;;4.60;99.90;;;;;;5103396;28;20089;-88
2021/12/17 04:15:05;;;;;;;30.58;17.73;;;4.60;99.90;;;;;;5103789;28;20024;-88
2021/12/17 04:17:41;;;;;;;27.30;17.70;;;4.60;99.90;;;;;;5085180;28;20099;-88
2021/12/17 04:20:07;;;;;;;28.67;18.30;;;4.50;99.90;;;;;;5103653;28;20292;-88
2021/12/17 04:22:33;;;;;;;30.95;17.45;;;4.50;99.90;;;;;;5105750;28;20077;-88
2021/12/17 04:24:58;;;;;;;29.63;18.35;;;4.60;99.90;;;;;;5085162;28;20016;-88
2021/12/17 04:27:24;;;;;;;31.02;17.80;;;4.60;99.90;;;;;;5103559;28;20028;-88
2021/12/17 04:29:51;;;;;;;30.55;18.30;;;4.60;99.90;;;;;;5085213;28;20094;-88
2021/12/17 04:32:17;;;;;;;32.55;18.90;;;4.60;99.90;;;;;;5102763;28;20024;-88
2021/12/17 04:34:43;;;;;;;32.60;17.88;;;4.60;99.90;;;;;;5103520;28;20020;-88
2021/12/17 04:37:08;;;;;;;29.48;17.55;;;4.60;99.90;;;;;;5083974;28;20217;-88
2021/12/17 04:39:35;;;;;;;29.10;17.63;;;4.60;99.90;;;;;;5102661;28;20020;-88
2021/12/17 04:42:11;;;;;;;28.80;17.50;;;4.70;99.90;;;;;;5103329;28;20055;-88
2021/12/17 04:44:41;;;;;;;29.73;16.63;;;4.60;99.90;;;;;;5103200;28;20323;-88
2021/12/17 04:57:43;;;;;;;32.47;18.17;;;4.70;99.90;;;;;;5063977;28;20032;-89
2021/12/17 05:00:19;;;;;;;28.83;18.55;;;4.70;99.90;;;;;;5103988;28;20012;-88
2021/12/17 05:02:48;;;;;;;26.65;16.73;;;4.70;99.90;;;;;;5104467;28;20015;-88
2021/12/17 05:05:16;;;;;;;31.90;17.27;;;4.70;99.90;;;;;;5102447;28;20015;-88
2021/12/17 05:07:51;;;;;;;31.67;17.45;;;4.70;99.90;;;;;;5102813;28;20035;-88
2021/12/17 05:10:31;;;;;;;33.28;19.13;;;4.70;99.90;;;;;;5102945;28;20208;-89
2021/12/17 05:18:28;;;;;;;;;;;4.70;99.90;;;;;;5102561;28;20034;-88
2021/12/17 05:21:00;;;;;;;32.03;19.08;;;4.70;99.90;;;;;;5102223;28;19970;-89
2021/12/17 05:23:33;;;;;;;34.80;18.95;;;4.70;99.90;;;;;;5102543;28;20086;-89
2021/12/17 05:26:00;;;;;;;33.72;19.55;;;4.70;99.90;;;;;;5102757;28;20027;-88
2021/12/17 05:28:26;;;;;;;31.50;18.95;;;4.60;99.90;;;;;;5102681;28;20065;-88
2021/12/17 05:30:54;;;;;;;33.22;19.98;;;4.60;99.90;;;;;;5102485;28;20020;-89
2021/12/17 05:33:23;;;;;;;33.60;18.83;;;4.60;99.90;;;;;;5101947;28;20095;-89
2021/12/17 05:35:50;;;;;;;33.28;18.90;;;4.60;99.90;;;;;;5102070;28;20079;-90
2021/12/17 05:38:18;;;;;;;36.03;20.25;;;4.70;99.90;;;;;;5083627;28;20024;-89
2021/12/17 05:40:45;;;;;;;34.72;20.10;;;4.70;99.90;;;;;;5101937;28;20065;-89
2021/12/17 05:43:11;;;;;;;30.95;19.05;;;4.80;99.90;;;;;;5102165;28;20219;-88
2021/12/17 05:48:23;;;;;;;34.47;19.63;;;4.60;99.90;;;;;;5101931;28;20111;-88
2021/12/17 05:51:01;;;;;;;38.97;21.17;;;4.60;99.90;;;;;;5101861;28;20323;-88
2021/12/17 05:53:30;;;;;;;34.13;19.88;;;4.60;99.90;;;;;;5101953;28;20189;-88
2021/12/17 05:55:57;;;;;;;31.83;18.95;;;4.60;99.90;;;;;;5102121;28;20200;-88
2021/12/17 05:58:25;;;;;;;30.92;18.98;;;4.60;99.90;;;;;;5083726;28;20080;-89
2021/12/17 06:00:50;;;;;;;34.10;18.45;;;4.60;99.90;;;;;;5102093;28;20019;-89
2021/12/17 06:03:18;;;;;;;30.92;19.33;;;4.60;99.90;;;;;;5102045;28;20240;-89
2021/12/17 06:05:43;;;;;;;32.42;19.80;;;4.60;99.90;;;;;;5102226;28;20047;-88
2021/12/17 06:08:09;;;;;;;38.30;20.45;;;4.60;99.90;;;;;;5102043;28;20008;-89
2021/12/17 06:10:35;;;;;;;44.17;22.17;;;4.60;99.90;;;;;;5101940;28;20016;-88
2021/12/17 06:13:01;;;;;;;35.75;21.17;;;4.70;99.90;;;;;;5101617;28;20309;-88
2021/12/17 06:15:26;;;;;;;39.40;21.08;;;4.70;99.90;;;;;;5083968;28;20023;-87
2021/12/17 06:17:52;;;;;;;37.10;20.48;;;4.70;99.90;;;;;;5101448;28;20027;-89
2021/12/17 06:20:20;;;;;;;36.95;21.20;;;4.60;99.90;;;;;;5101854;28;20255;-89
2021/12/17 06:22:49;;;;;;;36.58;20.98;;;4.60;99.90;;;;;;5083976;28;20020;-88
2021/12/17 06:25:15;;;;;;;35.75;20.67;;;4.60;99.90;;;;;;5102315;28;20016;-88
2021/12/17 06:27:42;;;;;;;39.88;22.80;;;4.60;99.90;;;;;;5102029;28;20024;-90
2021/12/17 06:30:12;;;;;;;38.35;22.75;;;4.60;99.90;;;;;;5101763;28;20019;-89
2021/12/17 06:32:38;;;;;;;45.63;23.58;;;4.60;99.90;;;;;;5100630;28;20028;-90
2021/12/17 06:35:05;;;;;;;39.60;21.77;;;4.60;99.90;;;;;;5083357;28;20020;-90
2021/12/17 06:37:33;;;;;;;42.75;22.80;;;4.70;99.90;;;;;;5101794;28;20096;-89
2021/12/17 06:39:59;;;;;;;37.05;22.50;;;4.60;99.90;;;;;;5101220;28;20054;-88
2021/12/17 06:42:28;;;;;;;39.85;22.25;;;4.60;99.90;;;;;;5101567;28;20047;-88
2021/12/17 06:44:57;;;;;;;38.15;22.00;;;4.60;99.90;;;;;;5101764;28;20177;-88
2021/12/17 06:54:40;;;;;;;40.30;22.88;;;4.70;99.90;;;;;;5101508;28;20012;-90
2021/12/17 07:05:59;;;;;;;39.10;21.48;;;4.70;99.90;;;;;;5104822;28;20091;-88
2021/12/17 07:22:19;;;;;;;41.33;23.63;;;4.50;99.90;;;;;;5105386;28;20373;-88
2021/12/17 07:28:05;;;;;;;39.13;22.80;;;4.50;99.90;;;;;;5105399;28;20031;-88
2021/12/17 07:40:54;;;;;;;44.08;23.40;;;4.60;99.90;;;;;;5071303;28;20127;-88
2021/12/17 07:43:27;;;;;;;40.70;23.88;;;4.60;99.90;;;;;;5060024;28;20033;-89
2021/12/17 07:45:54;;;;;;;40.00;23.27;;;4.60;99.90;;;;;;5074128;28;20027;-88
2021/12/17 07:48:20;;;;;;;42.10;23.17;;;4.60;99.90;;;;;;5076144;28;20052;-89
2021/12/17 07:50:46;;;;;;;43.17;24.60;;;4.60;99.90;;;;;;5053593;28;20370;-88
2021/12/17 07:53:12;;;;;;;40.70;24.95;;;4.60;99.90;;;;;;5053418;28;20071;-89
2021/12/17 07:55:38;;;;;;;47.90;28.23;;;4.60;99.90;;;;;;5055172;28;20021;-91
2021/12/17 07:58:04;;;;;;;55.97;30.60;;;4.60;99.90;;;;;;5055049;28;20021;-89
2021/12/17 08:00:29;;;;;;;50.20;28.23;;;4.60;99.90;;;;;;5072806;28;20099;-89
2021/12/17 08:02:55;;;;;;;47.17;26.15;;;4.60;99.90;;;;;;5056949;28;20024;-90
2021/12/17 08:05:21;;;;;;;46.45;26.35;;;4.60;99.90;;;;;;5073116;28;20505;-91
2021/12/17 08:07:47;;;;;;;42.55;24.30;;;4.70;99.90;;;;;;5072820;28;20429;-89
2021/12/17 08:10:13;;;;;;;40.88;24.08;;;4.70;99.90;;;;;;5072571;28;20027;-90
2021/12/17 08:12:39;;;;;;;43.53;24.15;;;4.70;99.90;;;;;;5072094;28;20032;-89
2021/12/17 08:15:08;;;;;;;43.72;24.88;;;4.80;99.90;;;;;;5054618;28;20487;-89
2021/12/17 08:25:50;;;;;;;35.90;22.08;;;4.90;99.90;;;;;;5089040;28;20603;-86
2021/12/17 08:28:17;;;;;;;41.30;24.08;;;4.90;99.90;;;;;;5082105;28;20031;-86
2021/12/17 08:30:43;;;;;;;41.22;23.48;;;4.90;99.90;;;;;;5081662;28;20031;-88
2021/12/17 08:33:09;;;;;;;38.90;23.02;;;5.00;99.90;;;;;;5089853;28;20024;-88
2021/12/17 08:35:36;;;;;;;37.97;22.80;;;5.10;99.90;;;;;;5088529;28;20024;-89
2021/12/17 08:38:05;;;;;;;40.50;22.45;;;5.10;99.90;;;;;;5068562;28;20031;-88
2021/12/17 08:40:32;;;;;;;38.75;22.15;;;5.10;99.90;;;;;;5084879;28;20162;-90
2021/12/17 08:42:58;;;;;;;38.40;22.83;;;5.10;99.90;;;;;;5068686;28;20031;-90
2021/12/17 08:45:24;;;;;;;41.58;23.90;;;5.20;99.90;;;;;;5068875;28;20032;-90
2021/12/17 08:47:51;;;;;;;36.60;21.70;;;5.30;99.90;;;;;;5056042;28;20040;-90
2021/12/17 08:50:19;;;;;;;39.17;21.25;;;5.30;99.90;;;;;;5079528;28;20057;-90
2021/12/17 08:52:45;;;;;;;31.77;20.50;;;5.40;99.90;;;;;;5092456;28;20056;-76
2021/12/17 08:55:11;;;;;;;33.83;19.58;;;5.40;99.90;;;;;;5091925;28;20013;-89
2021/12/17 08:57:37;;;;;;;36.63;20.40;;;5.50;99.90;;;;;;5091998;28;20032;-92
2021/12/17 09:00:07;;;;;;;36.17;19.75;;;5.50;99.90;;;;;;5074148;28;20081;-91
2021/12/17 09:02:36;;;;;;;33.00;19.52;;;5.60;99.90;;;;;;5079062;28;20242;-92
2021/12/17 09:05:04;;;;;;;27.88;17.67;;;5.60;99.90;;;;;;5079801;28;20064;-76
2021/12/17 09:07:30;;;;;;;28.05;17.58;;;5.70;99.90;;;;;;5092920;28;20027;-92
2021/12/17 09:09:56;;;;;;;30.33;17.13;;;5.80;99.90;;;;;;5074895;28;20172;-91
2021/12/17 09:12:22;;;;;;;27.00;17.15;;;5.90;99.90;;;;;;5074575;28;20528;-94
2021/12/17 09:14:51;;;;;;;27.92;16.30;;;6.00;99.90;;;;;;5075616;28;20060;-91
2021/12/17 09:17:19;;;;;;;31.88;18.38;;;6.00;99.90;;;;;;5101536;28;20036;-75
2021/12/17 09:19:44;;;;;;;30.17;16.98;;;6.10;99.90;;;;;;5101155;28;20028;-77
2021/12/17 09:22:10;;;;;;;33.20;16.50;;;6.20;99.90;;;;;;5100924;28;20312;-77
2021/12/17 09:24:36;;;;;;;26.40;16.33;;;6.30;99.90;;;;;;5100444;28;20076;-77
2021/12/17 09:27:02;;;;;;;28.63;16.02;;;6.40;99.90;;;;;;5102227;28;20031;-90
2021/12/17 09:29:28;;;;;;;24.80;15.18;;;6.40;99.90;;;;;;5101609;28;20016;-90
2021/12/17 09:31:54;;;;;;;22.90;14.27;;;6.50;99.90;;;;;;5101066;28;20040;-90
2021/12/17 09:34:19;;;;;;;27.67;14.93;;;6.50;99.90;;;;;;5083379;28;20027;-89
2021/12/17 09:36:45;;;;;;;21.45;14.20;;;6.60;99.90;;;;;;5072771;28;20115;-89
2021/12/17 09:39:11;;;;;;;24.13;15.18;;;6.60;99.90;;;;;;5072867;28;20487;-90
2021/12/17 09:41:37;;;;;;;22.27;15.50;;;6.70;99.90;;;;;;5082740;28;20021;-90
2021/12/17 09:44:03;;;;;;;23.08;15.27;;;6.80;99.90;;;;;;5052471;28;20119;-90
2021/12/17 09:46:28;;;;;;;25.65;15.52;;;6.80;99.90;;;;;;5070732;28;20453;-89
2021/12/17 09:48:54;;;;;;;22.90;14.73;;;6.90;99.90;;;;;;5052731;28;20074;-90
2021/12/17 09:51:21;;;;;;;23.80;14.98;;;6.90;99.90;;;;;;5051911;28;20472;-87
2021/12/17 09:53:49;;;;;;;23.40;15.35;;;6.90;99.90;;;;;;5069553;28;20380;-90
2021/12/17 09:56:15;;;;;;;21.08;14.00;;;7.00;99.90;;;;;;5071456;28;20105;-89
2021/12/17 09:58:41;;;;;;;23.83;15.85;;;7.10;99.90;;;;;;5071857;28;20021;-89
2021/12/17 10:01:06;;;;;;;22.10;14.77;;;7.10;99.90;;;;;;5089579;28;20081;-89
2021/12/17 10:03:32;;;;;;;23.90;14.27;;;7.10;99.90;;;;;;5088723;28;20032;-89
2021/12/17 10:05:58;;;;;;;23.55;15.30;;;7.20;99.90;;;;;;5089015;28;20016;-89
2021/12/17 10:08:25;;;;;;;21.98;14.73;;;7.30;99.90;;;;;;5071321;28;20103;-89
2021/12/17 10:10:53;;;;;;;21.98;14.43;;;7.30;99.90;;;;;;5071497;28;20028;-88
2021/12/17 10:13:25;;;;;;;20.95;13.90;;;7.40;99.90;;;;;;5089503;28;20095;-89
2021/12/17 10:16:05;;;;;;;21.23;13.30;;;7.40;99.90;;;;;;5089305;28;20030;-89
2021/12/17 10:18:38;;;;;;;21.38;13.05;;;7.50;99.90;;;;;;5072374;28;20028;-89
2021/12/17 10:21:24;;;;;;;17.50;12.57;;;7.60;99.90;;;;;;5071546;28;20038;-89
2021/12/17 10:23:52;;;;;;;20.42;12.50;;;7.60;99.90;;;;;;5089540;28;20036;-88
2021/12/17 10:26:19;;;;;;;19.10;12.73;;;7.70;99.90;;;;;;5090004;28;20035;-88
2021/12/17 10:29:02;;;;;;;18.70;11.98;;;7.70;99.90;;;;;;5071890;28;20480;-89
2021/12/17 10:31:33;;;;;;;21.08;12.88;;;7.70;99.90;;;;;;5090213;28;20032;-89
2021/12/17 10:34:04;;;;;;;19.27;13.02;;;7.80;99.90;;;;;;5068338;28;20089;-89
2021/12/17 10:36:37;;;;;;;22.10;13.07;;;7.80;99.90;;;;;;5092273;28;20256;-89
2021/12/17 10:39:31;;;;;;;19.15;12.35;;;7.80;99.90;;;;;;5094217;28;20032;-89
2021/12/17 10:41:58;;;;;;;19.98;12.55;;;7.90;99.90;;;;;;5094763;28;20048;-89
2021/12/17 10:44:24;;;;;;;20.20;12.70;;;7.90;99.90;;;;;;5095396;28;20205;-89
2021/12/17 10:47:14;;;;;;;18.38;12.43;;;7.90;99.90;;;;;;5075594;28;20051;-90
2021/12/17 10:49:55;;;;;;;18.88;12.52;;;7.90;99.90;;;;;;5078419;28;20024;-87
2021/12/17 10:52:29;;;;;;;21.15;13.20;;;8.00;99.90;;;;;;5079076;28;20384;-77
2021/12/17 10:55:14;;;;;;;20.30;13.45;;;8.00;99.90;;;;;;5091672;28;20051;-79
2021/12/17 10:57:40;;;;;;;22.75;13.70;;;8.10;99.90;;;;;;5073479;28;20036;-88
2021/12/17 11:00:08;;;;;;;19.85;14.10;;;8.10;99.90;;;;;;5073323;28;20024;-86
2021/12/17 11:02:34;;;;;;;20.48;13.02;;;8.10;99.90;;;;;;5086252;28;20028;-88
2021/12/17 11:05:17;;;;;;;20.15;12.90;;;8.10;99.90;;;;;;5093645;28;20381;-87
2021/12/17 11:07:47;;;;;;;20.50;13.23;;;8.20;99.90;;;;;;5075111;28;20056;-87
2021/12/17 11:10:14;;;;;;;22.17;13.00;;;8.20;99.90;;;;;;5093485;28;20415;-87
2021/12/17 11:12:42;;;;;;;21.08;14.13;;;8.20;99.90;;;;;;5094103;28;20028;-87
2021/12/17 11:15:30;;;;;;;22.08;14.35;;;8.30;99.90;;;;;;5076099;28;20020;-87
2021/12/17 11:18:04;;;;;;;19.73;13.63;;;8.40;99.90;;;;;;5092976;28;20028;-87
2021/12/17 11:20:33;;;;;;;22.90;14.48;;;8.40;99.90;;;;;;5074705;28;20502;-87
2021/12/17 11:23:07;;;;;;;18.75;12.68;;;8.50;99.90;;;;;;5092657;28;20020;-86
2021/12/17 11:25:34;;;;;;;16.88;12.48;;;8.50;99.90;;;;;;5091790;28;20028;-87
2021/12/17 11:28:00;;;;;;;21.23;14.07;;;8.50;99.90;;;;;;5054195;28;20048;-87
2021/12/17 11:30:30;;;;;;;19.27;12.90;;;8.50;99.90;;;;;;5054435;28;20056;-87
2021/12/17 11:33:01;;;;;;;20.17;13.38;;;8.70;99.90;;;;;;5077614;28;20037;-87
2021/12/17 11:35:28;;;;;;;21.27;12.98;;;8.70;99.90;;;;;;5080035;28;20017;-87
2021/12/17 11:38:00;;;;;;;21.00;13.23;;;8.80;99.90;;;;;;5107214;28;20042;-87
2021/12/17 11:40:30;;;;;;;18.00;12.93;;;8.90;99.90;;;;;;5115892;28;20008;-87
2021/12/17 11:43:17;;;;;;;18.73;12.43;;;8.90;99.90;;;;;;5118970;28;20064;-87
2021/12/17 11:45:45;;;;;;;17.00;11.77;;;8.90;99.90;;;;;;5100827;28;20036;-88
2021/12/17 11:48:21;;;;;;;19.27;12.05;;;9.00;99.90;;;;;;5116920;28;20054;-87
2021/12/17 11:51:07;;;;;;;19.92;13.38;;;9.10;99.90;;;;;;5117546;28;20016;-88
2021/12/17 11:53:39;;;;;;;17.27;12.27;;;9.20;99.90;;;;;;5111706;28;20036;-86
2021/12/17 11:56:05;;;;;;;16.63;11.77;;;9.20;99.90;;;;;;5101096;28;20020;-86
2021/12/17 11:58:49;;;;;;;19.85;11.85;;;9.20;99.90;;;;;;5111133;28;20020;-87
2021/12/17 12:01:34;;;;;;;;;;;9.20;99.90;;;;;;5115069;28;20004;-88
2021/12/17 12:04:34;;;;;;;17.48;12.43;;;9.20;99.90;;;;;;5113009;28;19904;-88
2021/12/17 12:07:04;;;;;;;18.40;12.18;;;9.20;99.90;;;;;;5095985;28;20044;-90
2021/12/17 12:09:57;;;;;;;14.70;11.85;;;9.30;99.90;;;;;;5089763;28;20004;-88
2021/12/17 12:12:28;;;;;;;20.73;12.98;;;9.30;99.90;;;;;;5116977;28;20032;-88
2021/12/17 12:15:15;;;;;;;17.92;11.93;;;9.40;99.90;;;;;;5116587;28;20020;-88
2021/12/17 12:18:02;;;;;;;18.98;12.30;;;9.40;99.90;;;;;;5116915;28;20016;-88
2021/12/17 12:21:02;;;;;;;16.42;11.07;;;9.40;99.90;;;;;;5115972;28;20036;-88
2021/12/17 12:23:30;;;;;;;17.92;11.27;;;9.30;99.90;;;;;;5028095;28;20044;-89
2021/12/17 12:26:05;;;;;;;17.85;11.38;;;9.40;99.90;;;;;;5092963;28;20027;-89
2021/12/17 12:28:46;;;;;;;16.88;11.77;;;9.50;99.90;;;;;;5092686;28;20024;-89
2021/12/17 12:31:37;;;;;;;16.65;11.30;;;9.50;99.90;;;;;;5092056;28;20055;-88
2021/12/17 12:34:06;;;;;;;17.10;12.90;;;9.60;99.90;;;;;;5059381;28;20335;-87
2021/12/17 12:36:54;;;;;;;17.95;12.68;;;9.70;99.90;;;;;;5091833;28;20048;-87
2021/12/17 12:39:31;;;;;;;15.95;12.20;;;9.60;99.90;;;;;;5074045;28;20020;-87
2021/12/17 12:42:12;;;;;;;18.08;11.77;;;9.60;99.90;;;;;;5073794;28;20468;-88
2021/12/17 12:44:47;;;;;;;16.45;11.60;;;9.70;99.90;;;;;;5091943;28;20090;-87
2021/12/17 12:47:19;;;;;;;15.95;11.88;;;9.70;99.90;;;;;;5089739;28;20593;-87
2021/12/17 12:49:49;;;;;;;21.75;13.40;;;9.60;99.90;;;;;;5057567;28;20523;-87
2021/12/17 12:52:25;;;;;;;17.50;11.93;;;9.60;99.90;;;;;;5053326;28;20495;-88
2021/12/17 12:54:56;;;;;;;19.23;12.93;;;9.70;99.90;;;;;;5071036;28;20024;-87
2021/12/17 12:57:29;;;;;;;21.70;14.48;;;9.80;99.90;;;;;;5055785;28;20320;-87
2021/12/17 13:00:06;;;;;;;20.58;13.30;;;9.90;99.90;;;;;;5059166;28;20045;-88
2021/12/17 13:02:32;;;;;;;18.67;13.15;;;9.90;99.90;;;;;;5070409;28;20560;-87
2021/12/17 13:04:59;;;;;;;19.27;13.18;;;9.90;99.90;;;;;;5053826;28;20397;-87
2021/12/17 13:07:55;;;;;;;18.25;12.52;;;9.90;99.90;;;;;;5070655;28;20074;-87
2021/12/17 13:10:22;;;;;;;19.33;12.23;;;9.90;99.90;;;;;;5072316;28;20028;-88
2021/12/17 13:12:58;;;;;;;17.45;12.48;;;9.90;99.90;;;;;;5071469;28;20128;-88
2021/12/17 13:15:42;;;;;;;16.27;11.88;;;9.90;99.90;;;;;;5071445;28;20483;-88
2021/12/17 13:23:20;;;;;;;16.27;11.45;;;9.90;99.90;;;;;;5071296;28;20063;-88
2021/12/17 13:25:45;;;;;;;17.52;11.82;;;9.80;99.90;;;;;;5070757;28;20082;-87
2021/12/17 13:28:12;;;;;;;19.05;13.15;;;9.80;99.90;;;;;;5070454;28;20016;-86
2021/12/17 13:30:41;;;;;;;17.48;12.52;;;9.80;99.90;;;;;;5070694;28;20102;-93
2021/12/17 13:33:07;;;;;;;17.90;12.52;;;9.80;99.90;;;;;;5057518;28;20040;-94
2021/12/17 13:35:36;;;;;;;16.90;11.40;;;9.80;99.90;;;;;;5054342;28;20032;-92
2021/12/17 13:38:02;;;;;;;16.08;11.77;;;9.80;99.90;;;;;;5053683;28;20393;-93
2021/12/17 13:40:28;;;;;;;19.10;12.18;;;9.80;99.90;;;;;;5056244;28;20031;-91
2021/12/17 13:42:55;;;;;;;15.90;12.32;;;9.80;99.90;;;;;;5071436;28;20025;-93
2021/12/17 13:45:22;;;;;;;17.92;12.05;;;9.80;99.90;;;;;;5053445;28;20024;-91
2021/12/17 13:47:54;;;;;;;17.45;12.10;;;9.70;99.90;;;;;;5070533;28;20512;-90
2021/12/17 13:50:32;;;;;;;17.73;12.77;;;9.70;99.90;;;;;;5070855;28;20642;-90
2021/12/17 13:53:01;;;;;;;16.42;12.13;;;9.70;99.90;;;;;;5052310;28;20087;-91
2021/12/17 13:55:33;;;;;;;17.98;11.73;;;9.70;99.90;;;;;;5070444;28;20077;-90
2021/12/17 13:58:05;;;;;;;17.50;11.80;;;9.60;99.90;;;;;;5052441;28;20119;-90
2021/12/17 14:00:36;;;;;;;20.50;12.35;;;9.60;99.90;;;;;;5071226;28;20024;-90
2021/12/17 14:03:03;;;;;;;22.17;13.00;;;9.70;99.90;;;;;;5052362;28;20214;-89
2021/12/17 14:05:40;;;;;;;19.73;13.93;;;9.80;99.90;;;;;;5053393;28;20039;-90
2021/12/17 14:08:09;;;;;;;18.30;12.23;;;9.80;99.90;;;;;;5052580;28;20028;-90
2021/12/17 14:10:36;;;;;;;18.15;12.90;;;9.80;99.90;;;;;;5073716;28;20029;-90
2021/12/17 14:13:04;;;;;;;20.63;13.23;;;9.60;99.90;;;;;;5058115;28;20558;-91
2021/12/17 14:15:34;;;;;;;18.67;14.13;;;9.50;99.90;;;;;;5077790;28;20043;-92
2021/12/17 14:18:07;;;;;;;21.05;13.48;;;9.50;99.90;;;;;;5079684;28;20028;-92
2021/12/17 14:21:11;;;;;;;19.88;13.50;;;9.40;99.90;;;;;;5058872;28;20028;-92
2021/12/17 14:23:41;;;;;;;22.15;13.85;;;9.40;99.90;;;;;;5057363;28;20044;-95
2021/12/17 14:26:09;;;;;;;22.15;14.38;;;9.40;99.90;;;;;;5058603;28;20025;-92
2021/12/17 14:28:38;;;;;;;20.52;13.80;;;9.30;99.90;;;;;;5060029;28;20028;-92
2021/12/17 14:31:10;;;;;;;21.83;13.75;;;9.20;99.90;;;;;;5061928;28;20024;-93
2021/12/17 14:33:41;;;;;;;22.38;13.55;;;9.10;99.90;;;;;;5059505;28;20024;-94
2021/12/17 14:36:13;;;;;;;21.67;14.20;;;9.10;99.90;;;;;;5059959;28;20082;-93
2021/12/17 14:38:47;;;;;;;20.38;13.68;;;8.90;99.90;;;;;;5061249;28;20055;-94
2021/12/17 14:41:13;;;;;;;;;;;8.90;99.90;;;;;;5060664;28;20369;-94
2021/12/17 14:43:46;;;;;;;19.95;13.68;;;8.80;99.90;;;;;;5060202;28;19906;-94
2021/12/17 14:46:26;;;;;;;22.77;13.77;;;8.80;99.90;;;;;;5060639;28;20024;-93
2021/12/17 15:02:49;;;;;;;20.25;14.85;;;8.40;99.90;;;;;;5074176;28;20024;-90
2021/12/17 15:05:18;;;;;;;18.60;13.32;;;8.30;99.90;;;;;;5057312;28;20040;-91
2021/12/17 15:07:43;;;;;;;20.63;13.93;;;8.20;99.90;;;;;;5057182;28;20025;-91
2021/12/17 15:10:12;;;;;;;18.10;12.82;;;8.20;99.90;;;;;;5055771;28;20412;-91
2021/12/17 15:12:38;;;;;;;19.27;13.77;;;8.20;99.90;;;;;;5076107;28;20085;-90
2021/12/17 15:15:12;;;;;;;21.63;14.13;;;8.10;99.90;;;;;;5055584;28;20020;-91
2021/12/17 15:17:39;;;;;;;20.08;13.23;;;8.00;99.90;;;;;;5072988;28;20021;-91
2021/12/17 15:20:07;;;;;;;18.83;13.30;;;7.90;99.90;;;;;;5056486;28;20028;-91
2021/12/17 15:22:33;;;;;;;19.52;13.27;;;7.90;99.90;;;;;;5065086;28;20055;-91
2021/12/17 15:25:04;;;;;;;18.75;12.82;;;7.80;99.90;;;;;;5060641;28;20028;-91
2021/12/17 15:27:33;;;;;;;18.92;14.10;;;7.80;99.90;;;;;;5058095;28;20271;-91
2021/12/17 15:30:00;;;;;;;20.52;13.57;;;7.70;99.90;;;;;;5058990;28;20036;-92
2021/12/17 15:32:25;;;;;;;20.45;13.90;;;7.60;99.90;;;;;;5058057;28;20032;-91
2021/12/17 15:34:52;;;;;;;18.83;13.45;;;7.60;99.90;;;;;;5078898;28;20074;-91
2021/12/17 15:37:18;;;;;;;18.83;12.88;;;7.60;99.90;;;;;;5056964;28;20074;-91
2021/12/17 15:39:44;;;;;;;19.35;12.90;;;7.50;99.90;;;;;;5075644;28;20488;-91
2021/12/17 15:42:10;;;;;;;19.15;13.63;;;7.50;99.90;;;;;;5060421;28;20020;-92
2021/12/17 15:44:37;;;;;;;17.17;12.82;;;7.50;99.90;;;;;;5057486;28;20123;-92
2021/12/17 15:47:08;;;;;;;21.33;13.43;;;7.40;99.90;;;;;;5053517;28;20059;-92
2021/12/17 15:49:38;;;;;;;21.48;14.27;;;7.40;99.90;;;;;;5055732;28;20329;-94
2021/12/17 15:52:08;;;;;;;20.40;14.48;;;7.30;99.90;;;;;;5055127;28;20029;-93