Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:58;;;;;;;7.13;1.33;;;6.80;99.90;;;;;;5038322;28;20036;-91
2022/04/05 00:03:23;;;;;;;6.05;1.45;;;6.80;99.90;;;;;;5055825;28;20055;-91
2022/04/05 00:05:49;;;;;;;3.13;1.58;;;6.80;99.90;;;;;;5056280;28;20048;-90
2022/04/05 00:08:16;;;;;;;8.18;1.42;;;6.70;99.90;;;;;;5039955;28;20055;-92
2022/04/05 00:10:42;;;;;;;4.20;1.20;;;6.80;99.90;;;;;;5051594;28;20056;-90
2022/04/05 00:13:09;;;;;;;4.20;1.40;;;6.70;99.90;;;;;;5037167;28;20048;-89
2022/04/05 00:15:35;;;;;;;7.65;1.20;;;6.70;99.90;;;;;;5055372;28;20494;-91
2022/04/05 00:18:02;;;;;;;9.88;1.50;;;6.70;99.90;;;;;;5054624;28;20379;-91
2022/04/05 00:20:28;;;;;;;5.43;1.50;;;6.70;99.90;;;;;;5038092;28;20047;-90
2022/04/05 00:22:55;;;;;;;7.55;1.58;;;6.70;99.90;;;;;;5072713;28;20048;-91
2022/04/05 00:25:21;;;;;;;4.97;1.52;;;6.70;99.90;;;;;;5054977;28;20371;-91
2022/04/05 00:27:47;;;;;;;6.80;1.58;;;6.60;99.90;;;;;;5054437;28;20127;-92
2022/04/05 00:30:15;;;;;;;10.85;1.80;;;6.60;99.90;;;;;;5038665;28;20109;-90
2022/04/05 00:32:41;;;;;;;5.55;1.50;;;6.60;99.90;;;;;;5037341;28;20148;-91
2022/04/05 00:35:08;;;;;;;10.63;2.00;;;6.60;99.90;;;;;;5037075;28;20515;-92
2022/04/05 00:37:34;;;;;;;7.40;1.63;;;6.60;99.90;;;;;;5036959;28;20048;-91
2022/04/05 00:40:00;;;;;;;5.90;1.77;;;6.60;99.90;;;;;;5053832;28;20041;-91
2022/04/05 00:42:26;;;;;;;8.10;1.63;;;6.60;99.90;;;;;;5051078;28;20128;-91
2022/04/05 00:44:52;;;;;;;6.35;1.80;;;6.60;99.90;;;;;;5071281;28;20493;-89
2022/04/05 00:47:21;;;;;;;8.40;2.00;;;6.60;99.90;;;;;;5052508;28;20371;-89
2022/04/05 00:49:48;;;;;;;6.50;2.03;;;6.60;99.90;;;;;;5038053;28;20080;-90
2022/04/05 00:52:16;;;;;;;5.00;1.65;;;6.60;99.90;;;;;;5053013;28;20087;-90
2022/04/05 00:54:43;;;;;;;5.57;1.95;;;6.70;99.90;;;;;;5053566;28;20049;-88
2022/04/05 00:57:11;;;;;;;7.53;2.00;;;6.60;99.90;;;;;;5051066;28;20048;-90
2022/04/05 00:59:43;;;;;;;6.82;1.63;;;6.50;99.90;;;;;;5070334;28;20049;-89
2022/04/05 01:02:20;;;;;;;9.15;2.33;;;6.50;99.90;;;;;;5053544;28;20055;-90
2022/04/05 01:04:47;;;;;;;8.70;2.30;;;6.50;99.90;;;;;;5036303;28;21611;-89
2022/04/05 01:07:18;;;;;;;13.02;2.83;;;6.50;99.90;;;;;;5051015;28;20044;-91
2022/04/05 01:09:44;;;;;;;6.68;1.98;;;6.50;99.90;;;;;;5052912;28;20044;-90
2022/04/05 01:12:12;;;;;;;7.75;2.42;;;6.50;99.90;;;;;;5052691;28;20127;-90
2022/04/05 01:14:40;;;;;;;9.15;2.28;;;6.70;99.90;;;;;;5052987;28;20398;-91
2022/04/05 01:17:07;;;;;;;7.45;1.80;;;6.70;99.90;;;;;;5053611;28;20409;-91
2022/04/05 01:19:34;;;;;;;7.10;2.40;;;6.70;99.90;;;;;;5035164;28;20506;-91
2022/04/05 01:22:00;;;;;;;7.93;1.88;;;6.50;99.90;;;;;;5053407;28;20048;-90
2022/04/05 01:24:27;;;;;;;13.32;2.40;;;6.50;99.90;;;;;;5050289;28;20174;-90
2022/04/05 01:26:57;;;;;;;11.27;2.38;;;6.40;99.90;;;;;;5053457;28;20044;-90
2022/04/05 01:29:25;;;;;;;9.10;1.52;;;6.40;99.90;;;;;;5052953;28;20141;-89
2022/04/05 01:31:54;;;;;;;9.48;1.70;;;6.50;99.90;;;;;;5050740;28;20040;-90
2022/04/05 01:34:23;;;;;;;4.18;1.52;;;6.50;99.90;;;;;;5035245;28;20056;-88
2022/04/05 01:36:52;;;;;;;6.72;1.67;;;6.40;99.90;;;;;;5036006;28;20049;-89
2022/04/05 01:39:20;;;;;;;7.13;1.88;;;6.50;99.90;;;;;;5050802;28;20055;-90
2022/04/05 01:41:50;;;;;;;3.67;1.30;;;6.40;99.90;;;;;;5036435;28;20052;-88
2022/04/05 01:44:16;;;;;;;4.00;1.40;;;6.40;99.90;;;;;;5035325;28;20123;-88
2022/04/05 01:46:42;;;;;;;8.63;1.30;;;6.40;99.90;;;;;;5050316;28;20124;-89
2022/04/05 01:49:14;;;;;;;6.28;1.73;;;6.30;99.90;;;;;;5036096;28;20187;-91
2022/04/05 01:51:42;;;;;;;7.88;1.50;;;6.40;99.90;;;;;;5037251;28;20047;-89
2022/04/05 01:54:09;;;;;;;5.32;1.23;;;6.20;99.90;;;;;;5053750;28;20044;-88
2022/04/05 01:56:44;;;;;;;3.80;0.90;;;6.30;99.90;;;;;;5052496;28;20097;-88
2022/04/05 01:59:22;;;;;;;5.00;1.30;;;6.30;99.90;;;;;;5050415;28;20126;-90
2022/04/05 02:01:48;;;;;;;6.78;1.52;;;6.20;99.90;;;;;;5052576;28;20123;-89
2022/04/05 02:04:15;;;;;;;6.60;1.50;;;6.20;99.90;;;;;;5049560;28;20540;-89
2022/04/05 02:06:42;;;;;;;7.22;1.25;;;6.30;99.90;;;;;;5035722;28;20092;-88
2022/04/05 02:09:08;;;;;;;3.10;0.95;;;6.40;99.90;;;;;;5051779;28;20040;-90
2022/04/05 02:11:35;;;;;;;5.28;1.50;;;6.30;99.90;;;;;;5052450;28;20406;-89
2022/04/05 02:14:00;;;;;;;7.28;1.48;;;6.20;99.90;;;;;;5068743;28;20043;-89
2022/04/05 02:16:26;;;;;;;7.03;1.60;;;6.20;99.90;;;;;;5035956;28;20440;-90
2022/04/05 02:18:53;;;;;;;7.03;1.88;;;6.20;99.90;;;;;;5068860;28;20068;-89
2022/04/05 02:21:18;;;;;;;9.75;1.60;;;6.30;99.90;;;;;;5035242;28;20141;-89
2022/04/05 02:23:44;;;;;;;8.43;1.52;;;6.20;99.90;;;;;;5051298;28;20037;-89
2022/04/05 02:26:11;;;;;;;3.85;1.45;;;6.30;99.90;;;;;;5052492;28;20079;-90
2022/04/05 02:28:37;;;;;;;12.00;1.98;;;6.20;99.90;;;;;;5051646;28;20051;-90
2022/04/05 02:31:03;;;;;;;5.40;1.63;;;6.20;99.90;;;;;;5052339;28;20037;-89
2022/04/05 02:33:28;;;;;;;8.45;1.60;;;6.30;99.90;;;;;;5070550;28;20135;-89
2022/04/05 02:35:54;;;;;;;7.22;1.80;;;6.20;99.90;;;;;;5037328;28;20131;-90
2022/04/05 02:38:20;;;;;;;6.05;1.70;;;6.20;99.90;;;;;;5038788;28;20094;-89
2022/04/05 02:40:46;;;;;;;8.38;1.75;;;6.20;99.90;;;;;;5055747;28;20413;-90
2022/04/05 02:43:12;;;;;;;9.73;1.60;;;6.20;99.90;;;;;;5039270;28;20126;-91
2022/04/05 02:45:37;;;;;;;5.88;1.42;;;6.20;99.90;;;;;;5055797;28;20067;-90
2022/04/05 02:48:03;;;;;;;9.98;1.90;;;6.20;99.90;;;;;;5039619;28;20467;-90
2022/04/05 02:50:29;;;;;;;7.07;1.90;;;6.10;99.90;;;;;;5056051;28;20060;-90
2022/04/05 02:52:55;;;;;;;3.47;1.50;;;6.10;99.90;;;;;;5055265;28;20448;-89
2022/04/05 02:55:21;;;;;;;5.78;2.00;;;6.10;99.90;;;;;;5054888;28;20057;-90
2022/04/05 02:57:47;;;;;;;7.95;2.22;;;6.10;99.90;;;;;;5055258;28;20103;-89
2022/04/05 03:00:17;;;;;;;8.65;1.90;;;6.10;99.90;;;;;;5038652;28;20403;-88
2022/04/05 03:02:44;;;;;;;7.78;2.00;;;6.10;99.90;;;;;;5055542;28;20048;-90
2022/04/05 03:05:11;;;;;;;7.93;1.77;;;6.00;99.90;;;;;;5037955;28;20417;-89
2022/04/05 03:07:40;;;;;;;7.70;2.35;;;6.40;99.90;;;;;;5053174;28;20067;-89
2022/04/05 03:10:10;;;;;;;9.30;2.30;;;6.10;99.90;;;;;;5054636;28;20116;-89
2022/04/05 03:12:37;;;;;;;8.18;2.00;;;6.10;99.90;;;;;;5055087;28;20386;-89
2022/04/05 03:15:04;;;;;;;5.63;1.98;;;6.10;99.90;;;;;;5036984;28;20076;-90
2022/04/05 03:17:30;;;;;;;7.28;2.03;;;6.10;99.90;;;;;;5073116;28;20048;-90
2022/04/05 03:19:56;;;;;;;6.20;1.92;;;6.10;99.90;;;;;;5054528;28;20049;-90
2022/04/05 03:22:21;;;;;;;6.60;2.10;;;6.10;99.90;;;;;;5055113;28;20414;-89
2022/04/05 03:24:47;;;;;;;7.35;1.85;;;6.10;99.90;;;;;;5038239;28;20394;-90
2022/04/05 03:27:13;;;;;;;6.50;2.42;;;6.20;99.90;;;;;;5055334;28;20511;-89
2022/04/05 03:29:39;;;;;;;10.48;2.35;;;6.10;99.90;;;;;;5038282;28;20596;-89
2022/04/05 03:32:05;;;;;;;6.47;1.95;;;6.20;99.90;;;;;;5055228;28;20389;-89
2022/04/05 03:34:31;;;;;;;9.48;2.20;;;6.10;99.90;;;;;;5054981;28;20064;-90
2022/04/05 03:36:57;;;;;;;13.57;2.75;;;6.20;99.90;;;;;;5038119;28;20045;-88
2022/04/05 03:39:22;;;;;;;10.80;2.28;;;6.20;99.90;;;;;;5054560;28;20040;-90
2022/04/05 03:41:49;;;;;;;71.30;4.70;;;6.20;99.90;;;;;;5055602;28;20134;-89
2022/04/05 03:44:15;;;;;;;9.10;2.17;;;6.40;99.90;;;;;;5054807;28;20064;-90
2022/04/05 03:46:41;;;;;;;10.80;2.85;;;6.20;99.90;;;;;;5054274;28;20071;-89
2022/04/05 03:49:07;;;;;;;11.63;2.65;;;6.20;99.90;;;;;;5036410;28;20135;-89
2022/04/05 03:51:33;;;;;;;11.38;2.60;;;6.30;99.90;;;;;;5072089;28;20392;-90
2022/04/05 03:54:01;;;;;;;170.40;17.77;;;6.30;99.90;;;;;;5053719;28;20168;-90
2022/04/05 03:56:26;;;;;;;134.13;11.65;;;6.30;99.90;;;;;;5038205;28;20044;-90
2022/04/05 03:58:52;;;;;;;9.10;2.80;;;6.30;99.90;;;;;;5054035;28;20098;-88
2022/04/05 04:01:18;;;;;;;327.23;52.88;;;6.30;99.90;;;;;;5054962;28;20054;-90
2022/04/05 04:03:44;;;;;;;22.50;3.75;;;6.40;99.90;;;;;;5073053;28;20128;-90
2022/04/05 04:06:10;;;;;;;11.15;3.30;;;6.60;99.90;;;;;;5052991;28;20069;-90
2022/04/05 04:08:35;;;;;;;10.60;3.53;;;6.40;99.90;;;;;;5038159;28;20044;-90
2022/04/05 04:11:02;;;;;;;18.25;3.40;;;6.40;99.90;;;;;;5053917;28;20045;-91
2022/04/05 04:13:28;;;;;;;1274.55;246.82;;;6.50;99.90;;;;;;5036386;28;20558;-90
2022/04/05 04:15:56;;;;;;;14.77;4.25;;;6.40;99.90;;;;;;5037787;28;20053;-90
2022/04/05 04:18:22;;;;;;;18.08;4.68;;;6.40;99.90;;;;;;5054393;28;20159;-91
2022/04/05 04:20:50;;;;;;;17.83;4.57;;;6.40;99.90;;;;;;5054438;28;20047;-91
2022/04/05 04:23:16;;;;;;;15.80;4.28;;;6.40;99.90;;;;;;5054478;28;20119;-91
2022/04/05 04:25:42;;;;;;;15.02;5.07;;;6.40;99.90;;;;;;5054163;28;20055;-91
2022/04/05 04:28:09;;;;;;;15.30;4.80;;;6.40;99.90;;;;;;5037707;28;20121;-89
2022/04/05 04:30:38;;;;;;;13.07;4.55;;;6.40;99.90;;;;;;5035981;28;20047;-90
2022/04/05 04:33:04;;;;;;;17.40;4.68;;;6.30;99.90;;;;;;5054407;28;20097;-91
2022/04/05 04:35:31;;;;;;;14.82;4.32;;;6.40;99.90;;;;;;5053529;28;20056;-89
2022/04/05 04:37:56;;;;;;;14.90;4.55;;;6.40;99.90;;;;;;5071449;28;20571;-90
2022/04/05 04:40:22;;;;;;;19.90;5.15;;;6.40;99.90;;;;;;5054401;28;20037;-90
2022/04/05 04:42:51;;;;;;;16.50;5.65;;;6.40;99.90;;;;;;5037699;28;20044;-90
2022/04/05 04:45:17;;;;;;;21.52;5.15;;;6.40;99.90;;;;;;5037327;28;20090;-90
2022/04/05 04:47:43;;;;;;;15.57;4.80;;;6.40;99.90;;;;;;5051661;28;20074;-90
2022/04/05 04:50:12;;;;;;;19.55;6.25;;;6.40;99.90;;;;;;5036543;28;20033;-90
2022/04/05 04:52:38;;;;;;;13.52;4.53;;;6.40;99.90;;;;;;5054049;28;20040;-90
2022/04/05 04:55:06;;;;;;;12.82;4.75;;;6.40;99.90;;;;;;5053764;28;20044;-90
2022/04/05 04:57:32;;;;;;;18.38;6.13;;;6.40;99.90;;;;;;5052256;28;20044;-90
2022/04/05 04:59:57;;;;;;;19.08;5.65;;;6.40;99.90;;;;;;5052843;28;20044;-91
2022/04/05 05:02:23;;;;;;;19.00;4.45;;;6.40;99.90;;;;;;5071447;28;20040;-89
2022/04/05 05:04:49;;;;;;;14.27;4.93;;;6.40;99.90;;;;;;5036348;28;20060;-91
2022/04/05 05:07:15;;;;;;;16.30;5.10;;;6.40;99.90;;;;;;5050769;28;20045;-90
2022/04/05 05:09:41;;;;;;;20.13;5.95;;;6.40;99.90;;;;;;5068754;28;20059;-90
2022/04/05 05:12:10;;;;;;;18.85;4.97;;;6.60;99.90;;;;;;5052824;28;20093;-90
2022/04/05 05:14:36;;;;;;;16.95;5.30;;;6.40;99.90;;;;;;5039383;28;20052;-90
2022/04/05 05:17:01;;;;;;;14.43;4.85;;;6.70;99.90;;;;;;5073470;28;20047;-90
2022/04/05 05:19:27;;;;;;;18.42;5.22;;;6.40;99.90;;;;;;5056059;28;20041;-91
2022/04/05 05:21:53;;;;;;;19.13;5.70;;;6.50;99.90;;;;;;5056343;28;20056;-91
2022/04/05 05:24:18;;;;;;;395.13;83.97;;;6.40;99.90;;;;;;5055681;28;20036;-91
2022/04/05 05:26:44;;;;;;;19.83;5.50;;;6.50;99.90;;;;;;5056361;28;20131;-90
2022/04/05 05:29:11;;;;;;;18.83;4.70;;;6.50;99.90;;;;;;5056389;28;20040;-91
2022/04/05 05:31:36;;;;;;;18.67;4.68;;;6.50;99.90;;;;;;5039118;28;20486;-91
2022/04/05 05:34:02;;;;;;;123.60;11.48;;;6.80;99.90;;;;;;5039149;28;20064;-91
2022/04/05 05:36:28;;;;;;;16.50;3.88;;;6.60;99.90;;;;;;5039210;28;20052;-88
2022/04/05 05:38:53;;;;;;;19.75;4.10;;;6.50;99.90;;;;;;5055755;28;20477;-91
2022/04/05 05:41:19;;;;;;;16.83;4.68;;;6.60;99.90;;;;;;5038646;28;20102;-91
2022/04/05 05:43:45;;;;;;;12.98;4.10;;;6.80;99.90;;;;;;5055750;28;20055;-90
2022/04/05 05:46:14;;;;;;;12.32;4.00;;;6.60;99.90;;;;;;5039273;28;20055;-92
2022/04/05 05:48:41;;;;;;;12.85;3.63;;;6.90;99.90;;;;;;5055652;28;20044;-91
2022/04/05 05:51:07;;;;;;;19.08;3.80;;;6.60;99.90;;;;;;5055743;28;20051;-91
2022/04/05 05:53:34;;;;;;;17.27;4.82;;;6.60;99.90;;;;;;5056063;28;20055;-91
2022/04/05 05:55:59;;;;;;;11.75;3.20;;;6.70;99.90;;;;;;5055409;28;20040;-90
2022/04/05 05:58:25;;;;;;;10.60;3.55;;;6.80;99.90;;;;;;5039111;28;20144;-91
2022/04/05 06:00:51;;;;;;;11.85;3.42;;;6.70;99.90;;;;;;5073932;28;20055;-91
2022/04/05 06:03:17;;;;;;;12.75;3.00;;;6.70;99.90;;;;;;5038404;28;20056;-91
2022/04/05 06:05:43;;;;;;;16.23;3.08;;;6.60;99.90;;;;;;5055353;28;20402;-91
2022/04/05 06:08:10;;;;;;;10.23;2.97;;;6.70;99.90;;;;;;5038974;28;20052;-89
2022/04/05 06:10:36;;;;;;;9.23;2.47;;;6.60;99.90;;;;;;5055799;28;20406;-91
2022/04/05 06:13:04;;;;;;;7.55;2.42;;;6.60;99.90;;;;;;5042078;28;20109;-90
2022/04/05 06:15:30;;;;;;;7.97;1.98;;;6.80;99.90;;;;;;5059238;28;20044;-89
2022/04/05 06:17:58;;;;;;;10.45;2.40;;;6.60;99.90;;;;;;5059641;28;20044;-90
2022/04/05 06:20:24;;;;;;;6.32;1.77;;;6.60;99.90;;;;;;5043088;28;20048;-91
2022/04/05 06:22:55;;;;;;;10.93;2.30;;;6.70;99.90;;;;;;5059958;28;20044;-91
2022/04/05 06:25:24;;;;;;;11.23;2.10;;;6.50;99.90;;;;;;5059928;28;20493;-90
2022/04/05 06:27:50;;;;;;;6.45;1.60;;;6.60;99.90;;;;;;5035418;28;20047;-91
2022/04/05 06:30:17;;;;;;;8.07;1.83;;;6.70;99.90;;;;;;5033762;28;20103;-92
2022/04/05 06:32:43;;;;;;;9.27;1.77;;;6.60;99.90;;;;;;5024405;28;20044;-92
2022/04/05 06:35:12;;;;;;;5.97;1.42;;;6.80;99.90;;;;;;5040377;28;20087;-90
2022/04/05 06:37:39;;;;;;;8.68;1.27;;;6.70;99.90;;;;;;5058213;28;20052;-90
2022/04/05 06:40:07;;;;;;;5.38;1.70;;;6.80;99.90;;;;;;5069283;28;20042;-90
2022/04/05 06:42:33;;;;;;;3.22;1.30;;;6.70;99.90;;;;;;5052356;28;20537;-91
2022/04/05 06:44:59;;;;;;;5.70;1.23;;;6.80;99.90;;;;;;5067324;28;20040;-90
2022/04/05 06:47:25;;;;;;;5.03;1.40;;;6.70;99.90;;;;;;5056125;28;20144;-92
2022/04/05 06:49:51;;;;;;;4.32;1.30;;;6.80;99.90;;;;;;5041046;28;20056;-92
2022/04/05 06:52:16;;;;;;;8.00;1.20;;;6.80;99.90;;;;;;5040843;28;20045;-91
2022/04/05 06:54:42;;;;;;;4.53;0.93;;;6.90;99.90;;;;;;5023304;28;20157;-91
2022/04/05 06:57:09;;;;;;;7.13;1.67;;;6.90;99.90;;;;;;5040834;28;20053;-90
2022/04/05 06:59:35;;;;;;;2.90;0.95;;;6.90;99.90;;;;;;5040539;28;20053;-91
2022/04/05 07:02:01;;;;;;;2.47;1.02;;;7.00;99.90;;;;;;5023044;28;20115;-91
2022/04/05 07:04:26;;;;;;;6.80;1.17;;;6.90;99.90;;;;;;5055780;28;20048;-91
2022/04/05 07:06:52;;;;;;;4.95;0.90;;;7.10;99.90;;;;;;5059055;28;20126;-93
2022/04/05 07:09:18;;;;;;;2.80;0.73;;;7.10;99.90;;;;;;5052434;28;20044;-91
2022/04/05 07:11:44;;;;;;;4.22;1.00;;;7.10;99.90;;;;;;5073321;28;20502;-91
2022/04/05 07:14:09;;;;;;;3.13;0.80;;;7.00;99.90;;;;;;5079607;28;20130;-91
2022/04/05 07:16:35;;;;;;;6.80;0.90;;;7.00;99.90;;;;;;5073372;28;20122;-91
2022/04/05 07:19:01;;;;;;;3.65;0.80;;;6.90;99.90;;;;;;5070037;28;20051;-91
2022/04/05 07:21:27;;;;;;;3.88;0.98;;;7.10;99.90;;;;;;5043224;28;20045;-90
2022/04/05 07:23:52;;;;;;;4.32;0.80;;;6.80;99.90;;;;;;5057240;28;20047;-90
2022/04/05 07:26:21;;;;;;;2.13;1.02;;;6.90;99.90;;;;;;5040590;28;20088;-91
2022/04/05 07:28:48;;;;;;;2.58;0.80;;;6.90;99.90;;;;;;5040967;28;20041;-90
2022/04/05 07:31:16;;;;;;;3.80;1.63;;;6.90;99.90;;;;;;5058364;28;20158;-92
2022/04/05 07:33:42;;;;;;;3.88;0.95;;;7.00;99.90;;;;;;5056915;28;20060;-92
2022/04/05 07:36:08;;;;;;;5.28;1.13;;;7.00;99.90;;;;;;5056994;28;20087;-91
2022/04/05 07:38:35;;;;;;;4.32;1.10;;;7.10;99.90;;;;;;5043364;28;20044;-90
2022/04/05 07:41:00;;;;;;;9.80;1.45;;;7.30;99.90;;;;;;5062567;28;20048;-91
2022/04/05 07:43:28;;;;;;;8.65;1.40;;;7.20;99.90;;;;;;5062405;28;20517;-91
2022/04/05 07:45:54;;;;;;;3.92;1.48;;;7.30;99.90;;;;;;5046255;28;20045;-91
2022/04/05 07:48:23;;;;;;;3.45;1.23;;;7.40;99.90;;;;;;5049007;28;20049;-91
2022/04/05 07:50:49;;;;;;;3.97;1.20;;;7.50;99.90;;;;;;5049078;28;20054;-90
2022/04/05 07:53:16;;;;;;;5.75;1.63;;;7.50;99.90;;;;;;5063094;28;20052;-91
2022/04/05 07:55:42;;;;;;;5.80;1.60;;;7.40;99.90;;;;;;5063792;28;20088;-93
2022/04/05 07:58:09;;;;;;;6.45;1.50;;;7.40;99.90;;;;;;5064258;28;20041;-92
2022/04/05 08:00:34;;;;;;;7.80;1.98;;;7.50;99.90;;;;;;5066907;28;20056;-91
2022/04/05 08:03:00;;;;;;;4.78;1.40;;;7.60;99.90;;;;;;5063656;28;20079;-92
2022/04/05 08:05:27;;;;;;;5.20;1.08;;;7.50;99.90;;;;;;5063174;28;20083;-92
2022/04/05 08:07:54;;;;;;;1.73;0.80;;;7.50;99.90;;;;;;5060545;28;20126;-91
2022/04/05 08:10:23;;;;;;;1.67;0.98;;;7.50;99.90;;;;;;5043944;28;20428;-91
2022/04/05 08:12:50;;;;;;;7.32;1.05;;;7.50;99.90;;;;;;5063001;28;20087;-92
2022/04/05 08:15:18;;;;;;;6.13;1.25;;;7.50;99.90;;;;;;5081917;28;20052;-92
2022/04/05 08:17:45;;;;;;;2.95;1.52;;;7.70;99.90;;;;;;5064645;28;20056;-93
2022/04/05 08:20:12;;;;;;;3.33;1.30;;;7.70;99.90;;;;;;5045254;28;20048;-92
2022/04/05 08:22:40;;;;;;;3.08;1.30;;;7.80;99.90;;;;;;5062251;28;20133;-92
2022/04/05 08:25:06;;;;;;;4.78;1.17;;;7.70;99.90;;;;;;5057663;28;20040;-93
2022/04/05 08:27:33;;;;;;;3.40;1.05;;;7.70;99.90;;;;;;5042163;28;20135;-92
2022/04/05 08:29:59;;;;;;;4.57;1.42;;;7.70;99.90;;;;;;5041570;28;20048;-93
2022/04/05 08:32:25;;;;;;;4.80;1.60;;;7.70;99.90;;;;;;5057696;28;20055;-93
2022/04/05 08:34:51;;;;;;;6.63;1.20;;;7.80;99.90;;;;;;5040077;28;20052;-93
2022/04/05 08:37:17;;;;;;;3.05;0.80;;;7.90;99.90;;;;;;5049380;28;20528;-93
2022/04/05 08:39:43;;;;;;;3.85;1.00;;;8.00;99.90;;;;;;5050065;28;20047;-93
2022/04/05 08:42:09;;;;;;;7.93;1.10;;;8.10;99.90;;;;;;5059513;28;20048;-93
2022/04/05 08:44:35;;;;;;;3.00;1.00;;;8.30;99.90;;;;;;5040533;28;20090;-93
2022/04/05 08:47:03;;;;;;;3.08;1.08;;;8.20;99.90;;;;;;5039464;28;20052;-92
2022/04/05 08:49:30;;;;;;;3.28;1.00;;;8.30;99.90;;;;;;5045495;28;20094;-92
2022/04/05 08:51:56;;;;;;;5.10;1.77;;;8.50;99.90;;;;;;5066141;28;20040;-93
2022/04/05 08:54:22;;;;;;;2.85;0.95;;;8.10;99.90;;;;;;5076736;28;20413;-93
2022/04/05 08:56:50;;;;;;;2.28;0.60;;;8.40;99.90;;;;;;5051239;28;20051;-93
2022/04/05 08:59:16;;;;;;;0.88;0.50;;;8.40;99.90;;;;;;5067681;28;20510;-93
2022/04/05 09:01:42;;;;;;;6.18;0.98;;;8.60;99.90;;;;;;5049388;28;20048;-92
2022/04/05 09:04:10;;;;;;;2.65;0.85;;;8.30;99.90;;;;;;5047265;28;20080;-93
2022/04/05 09:06:36;;;;;;;1.20;0.85;;;8.50;99.90;;;;;;5021181;28;20045;-91
2022/04/05 09:09:10;;;;;;;5.07;1.38;;;8.40;99.90;;;;;;5026310;28;20044;-92
2022/04/05 09:11:39;;;;;;;3.50;1.33;;;8.40;99.90;;;;;;5036396;28;20040;-93
2022/04/05 09:14:05;;;;;;;3.08;1.60;;;8.30;99.90;;;;;;5022814;28;20052;-93
2022/04/05 09:16:34;;;;;;;3.60;1.80;;;8.40;99.90;;;;;;5023123;28;20045;-91
2022/04/05 09:19:12;;;;;;;403.55;36.40;;;8.40;99.90;;;;;;5037727;28;20049;-93
2022/04/05 09:21:58;;;;;;;6.88;2.20;;;8.50;99.90;;;;;;5020627;28;20044;-93
2022/04/05 09:24:34;;;;;;;2.67;1.92;;;8.40;99.90;;;;;;5021501;28;20114;-92
2022/04/05 09:27:00;;;;;;;5.93;2.72;;;8.40;99.90;;;;;;5021036;28;20051;-93
2022/04/05 09:29:49;;;;;;;5.28;2.60;;;8.60;99.90;;;;;;5036835;28;20049;-92
2022/04/05 09:32:39;;;;;;;3.20;2.20;;;8.60;99.90;;;;;;5037759;28;20092;-93
2022/04/05 09:35:06;;;;;;;5.40;2.80;;;8.60;99.90;;;;;;5021035;28;20575;-93
2022/04/05 09:37:38;;;;;;;3.40;2.67;;;8.50;99.90;;;;;;5063668;28;20055;-93
2022/04/05 09:40:22;;;;;;;5.78;2.92;;;8.50;99.90;;;;;;5027083;28;20045;-92
2022/04/05 09:43:12;;;;;;;5.80;3.50;;;8.40;99.90;;;;;;5036361;28;20044;-89
2022/04/05 09:45:50;;;;;;;6.38;3.60;;;8.40;99.90;;;;;;5034569;28;20478;-93
2022/04/05 09:48:21;;;;;;;6.88;3.95;;;8.30;99.90;;;;;;5050862;28;20060;-93
2022/04/05 09:51:18;;;;;;;12.38;4.22;;;8.70;99.90;;;;;;5046768;28;20048;-91
2022/04/05 09:53:57;;;;;;;7.72;4.28;;;8.70;99.90;;;;;;5060420;28;20059;-91
2022/04/05 09:56:43;;;;;;;8.27;4.75;;;8.90;99.90;;;;;;5048126;28;20132;-91
2022/04/05 09:59:39;;;;;;;59.35;7.68;;;9.40;99.90;;;;;;5049879;28;20084;-93
2022/04/05 10:02:32;;;;;;;10.07;5.30;;;9.20;99.90;;;;;;5057241;28;20038;-92
2022/04/05 10:05:09;;;;;;;11.38;5.90;;;9.10;99.90;;;;;;5031209;28;20065;-91
2022/04/05 10:07:52;;;;;;;10.05;5.65;;;9.20;99.90;;;;;;5046398;28;20115;-91
2022/04/05 10:10:21;;;;;;;12.32;6.57;;;9.10;99.90;;;;;;5012658;28;20132;-91
2022/04/05 10:12:47;;;;;;;11.40;6.80;;;9.10;99.90;;;;;;5022948;28;20084;-92
2022/04/05 10:15:13;;;;;;;12.30;7.07;;;9.00;99.90;;;;;;5045301;28;20109;-91
2022/04/05 10:17:45;;;;;;;15.15;8.10;;;9.00;99.90;;;;;;5046105;28;20049;-92
2022/04/05 10:20:12;;;;;;;15.65;7.72;;;9.10;99.90;;;;;;5028056;28;20096;-93
2022/04/05 10:22:42;;;;;;;13.32;7.68;;;9.20;99.90;;;;;;5038873;28;20053;-91
2022/04/05 10:25:09;;;;;;;14.23;8.07;;;9.60;99.90;;;;;;5062745;28;20066;-92
2022/04/05 10:27:37;;;;;;;15.27;7.97;;;9.60;99.90;;;;;;5046545;28;20050;-92
2022/04/05 10:30:08;;;;;;;12.93;8.48;;;9.70;99.90;;;;;;5043201;28;20048;-91
2022/04/05 10:32:46;;;;;;;12.75;8.15;;;9.80;99.90;;;;;;5029696;28;20090;-91
2022/04/05 10:35:16;;;;;;;10.48;7.40;;;10.00;99.90;;;;;;5045597;28;20128;-91
2022/04/05 10:37:42;;;;;;;8.87;6.57;;;9.90;99.90;;;;;;5062424;28;20518;-92
2022/04/05 10:40:10;;;;;;;12.07;6.80;;;9.90;99.90;;;;;;5064314;28;20051;-92
2022/04/05 10:42:42;;;;;;;11.05;6.53;;;9.80;99.90;;;;;;5068358;28;20106;-91
2022/04/05 10:45:17;;;;;;;9.15;5.65;;;9.80;99.90;;;;;;5062820;28;20048;-92
2022/04/05 10:48:21;;;;;;;7.60;5.50;;;9.70;99.90;;;;;;5075351;28;20397;-92
2022/04/05 10:51:02;;;;;;;7.47;5.35;;;9.80;99.90;;;;;;5077869;28;20044;-91
2022/04/05 10:53:41;;;;;;;5.85;5.07;;;9.90;99.90;;;;;;5063843;28;20145;-89
2022/04/05 10:56:08;;;;;;;9.25;4.93;;;10.00;99.90;;;;;;5082899;28;20044;-91
2022/04/05 10:58:54;;;;;;;8.25;5.35;;;10.00;99.90;;;;;;5070748;28;20043;-88
2022/04/05 11:01:36;;;;;;;8.25;5.03;;;10.00;99.90;;;;;;5009174;28;20057;-88
2022/04/05 11:04:17;;;;;;;7.60;4.85;;;9.90;99.90;;;;;;4990335;28;20057;-89
2022/04/05 11:07:06;;;;;;;6.72;4.53;;;9.90;99.90;;;;;;5008499;28;20049;-90
2022/04/05 11:09:44;;;;;;;5.53;4.75;;;10.00;99.90;;;;;;4988641;28;20045;-91
2022/04/05 11:12:16;;;;;;;7.68;5.30;;;10.00;99.90;;;;;;5007127;28;20062;-89
2022/04/05 11:14:50;;;;;;;5.57;4.47;;;10.00;99.90;;;;;;5010347;28;20050;-89
2022/04/05 11:17:18;;;;;;;5.32;4.47;;;10.00;99.90;;;;;;4996998;28;20054;-90
2022/04/05 11:19:46;;;;;;;6.03;4.63;;;10.10;99.90;;;;;;4997185;28;20073;-90
2022/04/05 11:22:21;;;;;;;6.65;5.00;;;10.20;99.90;;;;;;5030156;28;20050;-90
2022/04/05 11:24:57;;;;;;;6.85;5.07;;;10.70;99.90;;;;;;5014223;28;20415;-89
2022/04/05 11:27:34;;;;;;;6.97;4.70;;;10.80;99.90;;;;;;5006540;28;20064;-89
2022/04/05 11:30:27;;;;;;;7.40;4.88;;;10.70;99.90;;;;;;5016127;28;20052;-88
2022/04/05 11:33:22;;;;;;;8.50;4.38;;;10.80;99.90;;;;;;5007830;28;20046;-90
2022/04/05 11:35:55;;;;;;;7.45;5.05;;;10.80;99.90;;;;;;5014778;28;20057;-89
2022/04/05 11:38:21;;;;;;;9.40;5.50;;;10.70;99.90;;;;;;5025424;28;20126;-88
2022/04/05 11:40:50;;;;;;;10.80;5.72;;;10.80;99.90;;;;;;5069117;28;20074;-88
2022/04/05 11:43:18;;;;;;;10.05;4.28;;;10.80;99.90;;;;;;5083896;28;20048;-90
2022/04/05 11:45:48;;;;;;;10.63;5.15;;;10.90;99.90;;;;;;5068875;28;20511;-88
2022/04/05 11:48:18;;;;;;;10.18;4.75;;;11.20;99.90;;;;;;5086664;28;20056;-89
2022/04/05 11:50:44;;;;;;;6.28;2.90;;;11.90;99.90;;;;;;5062725;28;20060;-89
2022/04/05 11:53:30;;;;;;;6.82;3.47;;;12.00;99.90;;;;;;5068292;28;20044;-89
2022/04/05 11:56:07;;;;;;;8.10;4.13;;;11.90;99.90;;;;;;5082927;28;20101;-87
2022/04/05 11:58:36;;;;;;;9.63;4.68;;;11.60;99.90;;;;;;5095159;28;20131;-90
2022/04/05 12:01:07;;;;;;;9.55;4.38;;;11.40;99.90;;;;;;5077620;28;20109;-90
2022/04/05 12:03:59;;;;;;;;;;;11.30;99.90;;;;;;5060247;28;20493;-88
2022/04/05 12:06:29;;;;;;;7.57;4.28;;;11.20;99.90;;;;;;5073554;28;19924;-88
2022/04/05 12:08:58;;;;;;;8.38;4.43;;;11.00;99.90;;;;;;5076901;28;20044;-89
2022/04/05 12:11:26;;;;;;;9.75;5.00;;;11.00;99.90;;;;;;5077476;28;20040;-88
2022/04/05 12:13:59;;;;;;;6.38;4.05;;;10.90;99.90;;;;;;5060453;28;20044;-89
2022/04/05 12:16:28;;;;;;;8.35;5.53;;;10.90;99.90;;;;;;5095576;28;20135;-89
2022/04/05 12:18:55;;;;;;;9.63;5.57;;;10.80;99.90;;;;;;5077030;28;20131;-89
2022/04/05 12:21:24;;;;;;;11.68;5.78;;;10.70;99.90;;;;;;5077679;28;20096;-88
2022/04/05 12:23:51;;;;;;;10.45;5.55;;;10.80;99.90;;;;;;5062722;28;20116;-89
2022/04/05 12:26:21;;;;;;;8.75;5.10;;;10.80;99.90;;;;;;5101632;28;20044;-89
2022/04/05 12:28:57;;;;;;;9.65;4.40;;;10.90;99.90;;;;;;5102277;28;20059;-90
2022/04/05 12:31:38;;;;;;;10.35;3.88;;;11.10;99.90;;;;;;5071027;28;20048;-87
2022/04/05 12:34:05;;;;;;;7.13;4.32;;;11.00;99.90;;;;;;5087908;28;20067;-90
2022/04/05 12:36:34;;;;;;;8.68;4.50;;;11.10;99.90;;;;;;5084289;28;20040;-88
2022/04/05 12:39:02;;;;;;;7.90;5.07;;;11.10;99.90;;;;;;5066482;28;20048;-89
2022/04/05 12:41:27;;;;;;;8.77;5.13;;;11.00;99.90;;;;;;5086168;28;20401;-90
2022/04/05 12:44:04;;;;;;;10.30;5.30;;;10.80;99.90;;;;;;5084711;28;20054;-89
2022/04/05 12:46:51;;;;;;;11.23;5.93;;;10.70;99.90;;;;;;5069949;28;20044;-88
2022/04/05 12:49:32;;;;;;;13.93;6.00;;;10.60;99.90;;;;;;5083248;28;20059;-88
2022/04/05 12:52:13;;;;;;;12.52;6.55;;;10.50;99.90;;;;;;5080738;28;20047;-89
2022/04/05 12:54:49;;;;;;;16.63;7.05;;;10.50;99.90;;;;;;5076654;28;20501;-90
2022/04/05 12:57:20;;;;;;;19.92;8.25;;;10.50;99.90;;;;;;5050893;28;20036;-90
2022/04/05 12:59:48;;;;;;;16.73;8.38;;;10.50;99.90;;;;;;5067538;28;20056;-90
2022/04/05 13:02:17;;;;;;;20.95;9.00;;;10.60;99.90;;;;;;5095713;28;20092;-89