Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:57;;;;;;;;;;;;;;;;;;5011386;28;89344;-77
2023/06/08 00:04:23;;;;;;;;;;;;;;;;;;5008844;28;89041;-78
2023/06/08 00:06:52;;;;;;;;;;;;;;;;;;5008372;28;91206;-78
2023/06/08 00:09:17;;;;;;;;;;;;;;;;;;5008547;28;90220;-78
2023/06/08 00:11:43;;;;;;;;;;;;;;;;;;5008740;28;89485;-77
2023/06/08 00:14:08;;;;;;;;;;;;;;;;;;5008186;28;89910;-77
2023/06/08 00:16:34;;;;;;;;;;;;;;;;;;5007347;28;89280;-77
2023/06/08 00:19:00;;;;;;;;;;;;;;;;;;5007703;28;88975;-78
2023/06/08 00:21:26;;;;;;;;;;;;;;;;;;5007049;28;90586;-77
2023/06/08 00:23:51;;;;;;;;;;;;;;;;;;5011213;28;90315;-77
2023/06/08 00:26:17;;;;;;;;;;;;;;;;;;5008280;28;89410;-77
2023/06/08 00:28:42;;;;;;;;;;;;;;;;;;5007717;28;89436;-78
2023/06/08 00:31:07;;;;;;;;;;;;;;;;;;5008356;28;88964;-77
2023/06/08 00:33:34;;;;;;;;;;;;;;;;;;5008049;28;89403;-78
2023/06/08 00:36:00;;;;;;;;;;;;;;;;;;5007861;28;89567;-78
2023/06/08 00:38:25;;;;;;;;;;;;;;;;;;5007817;28;89244;-78
2023/06/08 00:40:51;;;;;;;;;;;;;;;;;;5008154;28;89708;-77
2023/06/08 00:43:16;;;;;;;;;;;;;;;;;;5010823;28;90829;-77
2023/06/08 00:45:41;;;;;;;;;;;;;;;;;;5007474;28;89440;-77
2023/06/08 00:48:07;;;;;;;;;;;;;;;;;;5007580;28;89763;-77
2023/06/08 00:50:32;;;;;;;;;;;;;;;;;;5007694;28;89036;-77
2023/06/08 00:52:58;;;;;;;;;;;;;;;;;;5007590;28;89082;-77
2023/06/08 00:55:24;;;;;;;;;;;;;;;;;;5007257;28;89656;-77
2023/06/08 00:57:50;;;;;;;;;;;;;;;;;;5007625;28;89015;-78
2023/06/08 01:00:15;;;;;;;;;;;;;;;;;;5007587;28;90140;-77
2023/06/08 01:02:41;;;;;;;;;;;;;;;;;;5007463;28;89229;-77
2023/06/08 01:05:07;;;;;;;;;;;;;;;;;;5009827;28;89087;-77
2023/06/08 01:07:49;;;;;;;;;;;;;;;;;;5006999;28;90178;-77
2023/06/08 01:10:33;;;;;;;;;;;;;;;;;;5006716;28;89191;-77
2023/06/08 01:13:17;;;;;;;;;;;;;;;;;;5007308;28;89679;-78
2023/06/08 01:15:45;;;;;;;;;;;;;;;;;;5005581;28;90340;-77
2023/06/08 01:18:13;;;;;;;;;;;;;;;;;;5007313;28;89116;-77
2023/06/08 01:20:53;;;;;;;;;;;;;;;;;;5007402;28;90747;-77
2023/06/08 01:23:25;;;;;;;;;;;;;;;;;;5007331;28;89158;-77
2023/06/08 01:25:52;;;;;;;;;;;;;;;;;;5006762;28;89138;-77
2023/06/08 01:28:17;;;;;;;;;;;;;;;;;;5010076;28;89509;-77
2023/06/08 01:30:44;;;;;;;;;;;;;;;;;;5007262;28;89913;-76
2023/06/08 01:33:11;;;;;;;;;;;;;;;;;;5005358;28;89647;-78
2023/06/08 01:35:37;;;;;;;;;;;;;;;;;;5004836;28;91796;-78
2023/06/08 01:38:22;;;;;;;;;;;;;;;;;;5006443;28;89439;-77
2023/06/08 01:40:50;;;;;;;;;;;;;;;;;;5006082;28;89442;-77
2023/06/08 01:43:16;;;;;;;;;;;;;;;;;;5005998;28;90393;-78
2023/06/08 01:45:45;;;;;;;;;;;;;;;;;;5006573;28;89560;-77
2023/06/08 01:48:10;;;;;;;;;;;;;;;;;;5006786;28;89717;-77
2023/06/08 01:50:37;;;;;;;;;;;;;;;;;;5009140;28;89701;-77
2023/06/08 01:53:02;;;;;;;;;;;;;;;;;;5006525;28;90873;-77
2023/06/08 01:55:30;;;;;;;;;;;;;;;;;;5006641;28;89802;-77
2023/06/08 01:57:55;;;;;;;;;;;;;;;;;;5007090;28;89514;-76
2023/06/08 02:00:21;;;;;;;;;;;;;;;;;;5007029;28;89569;-77
2023/06/08 02:02:46;;;;;;;;;;;;;;;;;;5006309;28;90181;-77
2023/06/08 02:05:13;;;;;;;;;;;;;;;;;;5007085;28;88975;-77
2023/06/08 02:07:39;;;;;;;;;;;;;;;;;;5007309;28;89648;-77
2023/06/08 02:10:06;;;;;;;;;;;;;;;;;;5006418;28;90493;-77
2023/06/08 02:12:31;;;;;;;;;;;;;;;;;;5009534;28;89479;-77
2023/06/08 02:14:57;;;;;;;;;;;;;;;;;;5006059;28;89280;-77
2023/06/08 02:17:27;;;;;;;;;;;;;;;;;;5006949;28;89122;-77
2023/06/08 02:19:55;;;;;;;;;;;;;;;;;;5007043;28;90623;-77
2023/06/08 02:22:21;;;;;;;;;;;;;;;;;;5006540;28;90260;-77
2023/06/08 02:24:47;;;;;;;;;;;;;;;;;;5005797;28;90252;-76
2023/06/08 02:27:13;;;;;;;;;;;;;;;;;;5004822;28;90740;-77
2023/06/08 02:29:39;;;;;;;;;;;;;;;;;;5006576;28;89394;-76
2023/06/08 02:32:04;;;;;;;;;;;;;;;;;;5005957;28;89088;-77
2023/06/08 02:34:30;;;;;;;;;;;;;;;;;;5009007;28;89621;-77
2023/06/08 02:36:55;;;;;;;;;;;;;;;;;;5006639;28;89005;-77
2023/06/08 02:39:20;;;;;;;;;;;;;;;;;;5006739;28;90648;-77
2023/06/08 02:41:45;;;;;;;;;;;;;;;;;;5006596;28;89594;-76
2023/06/08 02:44:11;;;;;;;;;;;;;;;;;;5008197;28;90000;-77
2023/06/08 02:46:36;;;;;;;;;;;;;;;;;;5009402;28;89050;-78
2023/06/08 02:49:01;;;;;;;;;;;;;;;;;;5009147;28;90220;-77
2023/06/08 02:51:27;;;;;;;;;;;;;;;;;;5008130;28;89103;-76
2023/06/08 02:53:52;;;;;;;;;;;;;;;;;;5012559;28;90115;-76
2023/06/08 02:56:17;;;;;;;;;;;;;;;;;;5008446;28;89019;-77
2023/06/08 02:58:46;;;;;;;;;;;;;;;;;;5009096;28;89355;-77
2023/06/08 03:01:14;;;;;;;;;;;;;;;;;;5008158;28;89160;-77
2023/06/08 03:03:42;;;;;;;;;;;;;;;;;;5009253;28;89131;-77
2023/06/08 03:06:09;;;;;;;;;;;;;;;;;;5009108;28;89565;-77
2023/06/08 03:08:36;;;;;;;;;;;;;;;;;;5008604;28;90234;-77
2023/06/08 03:11:01;;;;;;;;;;;;;;;;;;5009132;28;89523;-77
2023/06/08 03:13:26;;;;;;;;;;;;;;;;;;5009068;28;89456;-76
2023/06/08 03:15:52;;;;;;;;;;;;;;;;;;5011765;28;89221;-77
2023/06/08 03:18:18;;;;;;;;;;;;;;;;;;5009189;28;89467;-78
2023/06/08 03:20:43;;;;;;;;;;;;;;;;;;5009234;28;89193;-77
2023/06/08 03:23:09;;;;;;;;;;;;;;;;;;5009325;28;89413;-78
2023/06/08 03:25:36;;;;;;;;;;;;;;;;;;5009124;28;89353;-77
2023/06/08 03:28:02;;;;;;;;;;;;;;;;;;5008739;28;90261;-77
2023/06/08 03:30:28;;;;;;;;;;;;;;;;;;5009245;28;89014;-77
2023/06/08 03:32:53;;;;;;;;;;;;;;;;;;5008661;28;89505;-77
2023/06/08 03:35:19;;;;;;;;;;;;;;;;;;5008567;28;89649;-77
2023/06/08 03:37:44;;;;;;;;;;;;;;;;;;5010009;28;89684;-77
2023/06/08 03:40:10;;;;;;;;;;;;;;;;;;5008397;28;89186;-77
2023/06/08 03:42:35;;;;;;;;;;;;;;;;;;5008543;28;89161;-77
2023/06/08 03:45:00;;;;;;;;;;;;;;;;;;5008308;28;89880;-77
2023/06/08 03:47:25;;;;;;;;;;;;;;;;;;5008498;28;89153;-77
2023/06/08 03:49:51;;;;;;;;;;;;;;;;;;5007967;28;89239;-76
2023/06/08 03:52:16;;;;;;;;;;;;;;;;;;5008904;28;89559;-78
2023/06/08 03:54:41;;;;;;;;;;;;;;;;;;5008394;28;89522;-78
2023/06/08 03:57:06;;;;;;;;;;;;;;;;;;5008605;28;89512;-76
2023/06/08 03:59:32;;;;;;;;;;;;;;;;;;5010987;28;90000;-77
2023/06/08 04:01:57;;;;;;;;;;;;;;;;;;5008174;28;89488;-77
2023/06/08 04:04:23;;;;;;;;;;;;;;;;;;5008318;28;89011;-77
2023/06/08 04:06:49;;;;;;;;;;;;;;;;;;5008538;28;89225;-77
2023/06/08 04:09:14;;;;;;;;;;;;;;;;;;5008692;28;89525;-77
2023/06/08 04:11:39;;;;;;;;;;;;;;;;;;5007669;28;89553;-77
2023/06/08 04:14:04;;;;;;;;;;;;;;;;;;5008088;28;89706;-77
2023/06/08 04:16:29;;;;;;;;;;;;;;;;;;5007867;28;89491;-77
2023/06/08 04:18:55;;;;;;;;;;;;;;;;;;5008420;28;89952;-77
2023/06/08 04:21:21;;;;;;;;;;;;;;;;;;5009223;28;89683;-77
2023/06/08 04:23:46;;;;;;;;;;;;;;;;;;5006224;28;90853;-77
2023/06/08 04:26:12;;;;;;;;;;;;;;;;;;5006044;28;90149;-77
2023/06/08 04:28:37;;;;;;;;;;;;;;;;;;5007225;28;89783;-77
2023/06/08 04:31:04;;;;;;;;;;;;;;;;;;5008377;28;89599;-77
2023/06/08 04:33:30;;;;;;;;;;;;;;;;;;5007063;28;90808;-76
2023/06/08 04:35:56;;;;;;;;;;;;;;;;;;5007975;28;89053;-75
2023/06/08 04:38:21;;;;;;;;;;;;;;;;;;5008108;28;89448;-76
2023/06/08 04:40:48;;;;;;;;;;;;;;;;;;5007564;28;89085;-76
2023/06/08 04:43:13;;;;;;;;;;;;;;;;;;5009123;28;89093;-76
2023/06/08 04:45:41;;;;;;;;;;;;;;;;;;5007919;28;89239;-77
2023/06/08 04:48:07;;;;;;;;;;;;;;;;;;5008015;28;90012;-77
2023/06/08 04:50:33;;;;;;;;;;;;;;;;;;5007181;28;89515;-77
2023/06/08 04:52:58;;;;;;;;;;;;;;;;;;5007682;28;89182;-77
2023/06/08 04:55:23;;;;;;;;;;;;;;;;;;5007015;28;89415;-77
2023/06/08 04:57:48;;;;;;;;;;;;;;;;;;5007301;28;89983;-77
2023/06/08 05:00:14;;;;;;;;;;;;;;;;;;5006948;28;89558;-77
2023/06/08 05:02:39;;;;;;;;;;;;;;;;;;5009323;28;89624;-77
2023/06/08 05:05:05;;;;;;;;;;;;;;;;;;5006282;28;90371;-77
2023/06/08 05:07:31;;;;;;;;;;;;;;;;;;5007676;28;89891;-77
2023/06/08 05:09:59;;;;;;;;;;;;;;;;;;5007242;28;89565;-76
2023/06/08 05:12:24;;;;;;;;;;;;;;;;;;5007131;28;89896;-77
2023/06/08 05:14:49;;;;;;;;;;;;;;;;;;5007346;28;89512;-77
2023/06/08 05:17:15;;;;;;;;;;;;;;;;;;5007298;28;89556;-77
2023/06/08 05:19:40;;;;;;;;;;;;;;;;;;5007699;28;90685;-77
2023/06/08 05:22:05;;;;;;;;;;;;;;;;;;5007512;28;89436;-77
2023/06/08 05:24:31;;;;;;;;;;;;;;;;;;5010792;28;89541;-77
2023/06/08 05:26:56;;;;;;;;;;;;;;;;;;5007304;28;89196;-77
2023/06/08 05:29:21;;;;;;;;;;;;;;;;;;5007185;28;89415;-76
2023/06/08 05:31:47;;;;;;;;;;;;;;;;;;5007512;28;90106;-77
2023/06/08 05:34:13;;;;;;;;;;;;;;;;;;5007220;28;89467;-77
2023/06/08 05:36:38;;;;;;;;;;;;;;;;;;5006636;28;89837;-77
2023/06/08 05:39:04;;;;;;;;;;;;;;;;;;5006834;28;89676;-77
2023/06/08 05:41:30;;;;;;;;;;;;;;;;;;5006733;28;88987;-77
2023/06/08 05:43:55;;;;;;;;;;;;;;;;;;5006376;28;90550;-77
2023/06/08 05:46:20;;;;;;;;;;;;;;;;;;5009154;28;89155;-77
2023/06/08 05:48:45;;;;;;;;;;;;;;;;;;5007069;28;89164;-76
2023/06/08 05:51:10;;;;;;;;;;;;;;;;;;5006814;28;90009;-76
2023/06/08 05:53:37;;;;;;;;;;;;;;;;;;5005719;28;89742;-76
2023/06/08 05:56:02;;;;;;;;;;;;;;;;;;5006004;28;90225;-76
2023/06/08 05:58:27;;;;;;;;;;;;;;;;;;5006849;28;89740;-77
2023/06/08 06:00:53;;;;;;;;;;;;;;;;;;5006350;28;89046;-77
2023/06/08 06:03:19;;;;;;;;;;;;;;;;;;5006108;28;91165;-77
2023/06/08 06:05:45;;;;;;;;;;;;;;;;;;5006483;28;90417;-77
2023/06/08 06:08:10;;;;;;;;;;;;;;;;;;5009723;28;89092;-75
2023/06/08 06:10:35;;;;;;;;;;;;;;;;;;5006484;28;90322;-75
2023/06/08 06:13:00;;;;;;;;;;;;;;;;;;5006872;28;88994;-75
2023/06/08 06:15:26;;;;;;;;;;;;;;;;;;5006324;28;89462;-75
2023/06/08 06:17:51;;;;;;;;;;;;;;;;;;5006372;28;90294;-75
2023/06/08 06:20:16;;;;;;;;;;;;;;;;;;5009992;28;88986;-75
2023/06/08 06:22:42;;;;;;;;;;;;;;;;;;5009511;28;90615;-76
2023/06/08 06:25:07;;;;;;;;;;;;;;;;;;5009330;28;90220;-75
2023/06/08 06:27:32;;;;;;;;;;;;;;;;;;5009850;28;89616;-75
2023/06/08 06:29:58;;;;;;;;;;;;;;;;;;5012090;28;89473;-75
2023/06/08 06:32:23;;;;;;;;;;;;;;;;;;5009705;28;89529;-75
2023/06/08 06:34:48;;;;;;;;;;;;;;;;;;5010308;28;89568;-76
2023/06/08 06:37:13;;;;;;;;;;;;;;;;;;5010262;28;89821;-75
2023/06/08 06:39:38;;;;;;;;;;;;;;;;;;5009603;28;89815;-75
2023/06/08 06:42:05;;;;;;;;;;;;;;;;;;5010502;28;89567;-75
2023/06/08 06:44:30;;;;;;;;;;;;;;;;;;5009458;28;90328;-74
2023/06/08 06:46:55;;;;;;;;;;;;;;;;;;5009809;28;89014;-74
2023/06/08 06:49:20;;;;;;;;;;;;;;;;;;5009757;28;89939;-75
2023/06/08 06:51:45;;;;;;;;;;;;;;;;;;5012491;28;89200;-75
2023/06/08 06:54:11;;;;;;;;;;;;;;;;;;5009317;28;89522;-75
2023/06/08 06:56:36;;;;;;;;;;;;;;;;;;5009352;28;89897;-75
2023/06/08 06:59:02;;;;;;;;;;;;;;;;;;5009535;28;89851;-75
2023/06/08 07:01:28;;;;;;;;;;;;;;;;;;5008668;28;90691;-75
2023/06/08 07:03:53;;;;;;;;;;;;;;;;;;5009155;28;89354;-75
2023/06/08 07:06:24;;;;;;;;;;;;;;;;;;5008613;28;89384;-75
2023/06/08 07:08:49;;;;;;;;;;;;;;;;;;5009093;28;90699;-75
2023/06/08 07:11:15;;;;;;;;;;;;;;;;;;5011736;28;90199;-74
2023/06/08 07:13:40;;;;;;;;;;;;;;;;;;5009487;28;89550;-75
2023/06/08 07:16:05;;;;;;;;;;;;;;;;;;5007987;28;91515;-75
2023/06/08 07:18:30;;;;;;;;;;;;;;;;;;5009462;28;89813;-75
2023/06/08 07:20:56;;;;;;;;;;;;;;;;;;5009703;28;90630;-75
2023/06/08 07:23:21;;;;;;;;;;;;;;;;;;5010055;28;89579;-76
2023/06/08 07:25:46;;;;;;;;;;;;;;;;;;5008831;28;89249;-75
2023/06/08 07:28:11;;;;;;;;;;;;;;;;;;5007733;28;92371;-76
2023/06/08 07:30:36;;;;;;;;;;;;;;;;;;5007071;28;90374;-75
2023/06/08 07:33:03;;;;;;;;;;;;;;;;;;5010995;28;89505;-75
2023/06/08 07:35:28;;;;;;;;;;;;;;;;;;5008548;28;89903;-76
2023/06/08 07:37:54;;;;;;;;;;;;;;;;;;5008774;28;90265;-76
2023/06/08 07:40:19;;;;;;;;;;;;;;;;;;5008188;28;90661;-76
2023/06/08 07:42:45;;;;;;;;;;;;;;;;;;5007646;28;90584;-75
2023/06/08 07:45:11;;;;;;;;;;;;;;;;;;5008545;28;89320;-75
2023/06/08 07:47:36;;;;;;;;;;;;;;;;;;5008510;28;90693;-75
2023/06/08 07:50:02;;;;;;;;;;;;;;;;;;5008404;28;89455;-75
2023/06/08 07:52:27;;;;;;;;;;;;;;;;;;5008685;28;89550;-75
2023/06/08 07:54:52;;;;;;;;;;;;;;;;;;5010779;28;89921;-75
2023/06/08 07:57:18;;;;;;;;;;;;;;;;;;5008943;28;89504;-75
2023/06/08 07:59:43;;;;;;;;;;;;;;;;;;5009264;28;90669;-75
2023/06/08 08:02:09;;;;;;;;;;;;;;;;;;5008658;28;89222;-75
2023/06/08 08:04:35;;;;;;;;;;;;;;;;;;5008751;28;90088;-76
2023/06/08 08:07:01;;;;;;;;;;;;;;;;;;5008357;28;89372;-75
2023/06/08 08:09:26;;;;;;;;;;;;;;;;;;5008343;28;90141;-75
2023/06/08 08:11:51;;;;;;;;;;;;;;;;;;5008096;28;89562;-76
2023/06/08 08:14:17;;;;;;;;;;;;;;;;;;5007374;28;89467;-75
2023/06/08 08:16:42;;;;;;;;;;;;;;;;;;5010310;28;90284;-74
2023/06/08 08:19:07;;;;;;;;;;;;;;;;;;5008371;28;89643;-75
2023/06/08 08:21:32;;;;;;;;;;;;;;;;;;5007810;28;89924;-76
2023/06/08 08:23:57;;;;;;;;;;;;;;;;;;5007548;28;89040;-75
2023/06/08 08:26:23;;;;;;;;;;;;;;;;;;5008001;28;89612;-75
2023/06/08 08:28:48;;;;;;;;;;;;;;;;;;5007250;28;89128;-75
2023/06/08 08:31:13;;;;;;;;;;;;;;;;;;5007440;28;89566;-76
2023/06/08 08:33:38;;;;;;;;;;;;;;;;;;5007349;28;89897;-75
2023/06/08 08:36:04;;;;;;;;;;;;;;;;;;5006317;28;90478;-76
2023/06/08 08:38:29;;;;;;;;;;;;;;;;;;5011133;28;89206;-76
2023/06/08 08:41:01;;;;;;;;;;;;;;;;;;5007795;28;90434;-76
2023/06/08 08:43:33;;;;;;;;;;;;;;;;;;5007969;28;89922;-76
2023/06/08 08:45:59;;;;;;;;;;;;;;;;;;5006926;28;90843;-75
2023/06/08 08:48:26;;;;;;;;;;;;;;;;;;5008028;28;89626;-75
2023/06/08 08:50:53;;;;;;;;;;;;;;;;;;5008390;28;89624;-75
2023/06/08 08:53:20;;;;;;;;;;;;;;;;;;5007639;28;89559;-75
2023/06/08 08:55:48;;;;;;;;;;;;;;;;;;5007800;28;89139;-75
2023/06/08 08:58:14;;;;;;;;;;;;;;;;;;5007566;28;89122;-75
2023/06/08 09:00:40;;;;;;;;;;;;;;;;;;5009955;28;89136;-75
2023/06/08 09:03:05;;;;;;;;;;;;;;;;;;5007387;28;89288;-76
2023/06/08 09:05:30;;;;;;;;;;;;;;;;;;5006944;28;89418;-75
2023/06/08 09:07:55;;;;;;;;;;;;;;;;;;5006916;28;89843;-75
2023/06/08 09:10:22;;;;;;;;;;;;;;;;;;5008018;28;89070;-75
2023/06/08 09:12:51;;;;;;;;;;;;;;;;;;5007153;28;90575;-76
2023/06/08 09:15:29;;;;;;;;;;;;;;;;;;5005715;28;90410;-76
2023/06/08 09:17:54;;;;;;;;;;;;;;;;;;5006803;28;89869;-75
2023/06/08 09:20:31;;;;;;;;;;;;;;;;;;5010112;28;89822;-76
2023/06/08 09:22:57;;;;;;;;;;;;;;;;;;5008038;28;88937;-74
2023/06/08 09:25:38;;;;;;;;;;;;;;;;;;5007730;28;90714;-75
2023/06/08 09:28:14;;;;;;;;;;;;;;;;;;5007206;28;90483;-74
2023/06/08 09:30:40;;;;;;;;;;;;;;;;;;5007674;28;88942;-75
2023/06/08 09:33:16;;;;;;;;;;;;;;;;;;5007379;28;89671;-75
2023/06/08 09:35:41;;;;;;;;;;;;;;;;;;5008180;28;89655;-75
2023/06/08 09:38:18;;;;;;;;;;;;;;;;;;5006967;28;89012;-74
2023/06/08 09:40:43;;;;;;;;;;;;;;;;;;5007850;28;90957;-76
2023/06/08 09:43:08;;;;;;;;;;;;;;;;;;5009144;28;89447;-75
2023/06/08 09:45:42;;;;;;;;;;;;;;;;;;5006665;28;89439;-75
2023/06/08 09:48:14;;;;;;;;;;;;;;;;;;5006579;28;89033;-75
2023/06/08 09:50:39;;;;;;;;;;;;;;;;;;5006435;28;88952;-76
2023/06/08 09:53:06;;;;;;;;;;;;;;;;;;5004764;28;89475;-76
2023/06/08 09:55:31;;;;;;;;;;;;;;;;;;5006650;28;90134;-76
2023/06/08 09:57:57;;;;;;;;;;;;;;;;;;5006985;28;89590;-75
2023/06/08 10:00:23;;;;;;;;;;;;;;;;;;5006519;28;89702;-75
2023/06/08 10:02:51;;;;;;;;;;;;;;;;;;5006373;28;90153;-74
2023/06/08 10:05:17;;;;;;;;;;;;;;;;;;5010085;28;89665;-75
2023/06/08 10:07:44;;;;;;;;;;;;;;;;;;5007377;28;89733;-75
2023/06/08 10:10:12;;;;;;;;;;;;;;;;;;5006757;28;89235;-76
2023/06/08 10:12:38;;;;;;;;;;;;;;;;;;5006456;28;89462;-75
2023/06/08 10:15:04;;;;;;;;;;;;;;;;;;5006691;28;89489;-76
2023/06/08 10:17:30;;;;;;;;;;;;;;;;;;5006669;28;89017;-76
2023/06/08 10:19:56;;;;;;;;;;;;;;;;;;5005658;28;89746;-75
2023/06/08 10:22:22;;;;;;;;;;;;;;;;;;5006116;28;89966;-76
2023/06/08 10:24:48;;;;;;;;;;;;;;;;;;5006134;28;89358;-76
2023/06/08 10:27:22;;;;;;;;;;;;;;;;;;5009342;28;91023;-75
2023/06/08 10:29:55;;;;;;;;;;;;;;;;;;4986626;28;89052;-76
2023/06/08 10:32:28;;;;;;;;;;;;;;;;;;4986264;28;89624;-75
2023/06/08 10:34:59;;;;;;;;;;;;;;;;;;4986580;28;89135;-75
2023/06/08 10:37:26;;;;;;;;;;;;;;;;;;4986783;28;89016;-75
2023/06/08 10:39:52;;;;;;;;;;;;;;;;;;4987219;28;91028;-76
2023/06/08 10:42:18;;;;;;;;;;;;;;;;;;4986817;28;90180;-76
2023/06/08 10:44:43;;;;;;;;;;;;;;;;;;4987210;28;89035;-76
2023/06/08 10:47:09;;;;;;;;;;;;;;;;;;4986662;28;90077;-75
2023/06/08 10:49:35;;;;;;;;;;;;;;;;;;4989499;28;90645;-76
2023/06/08 10:52:01;;;;;;;;;;;;;;;;;;4986507;28;88994;-76
2023/06/08 10:54:26;;;;;;;;;;;;;;;;;;4986280;28;90015;-76
2023/06/08 10:56:54;;;;;;;;;;;;;;;;;;4986618;28;90214;-77
2023/06/08 10:59:24;;;;;;;;;;;;;;;;;;4986092;28;90811;-76
2023/06/08 11:01:50;;;;;;;;;;;;;;;;;;4985465;28;89221;-76
2023/06/08 11:04:16;;;;;;;;;;;;;;;;;;4986295;28;88954;-75
2023/06/08 11:06:42;;;;;;;;;;;;;;;;;;4989010;28;89382;-75
2023/06/08 11:09:07;;;;;;;;;;;;;;;;;;5000305;28;90438;-75
2023/06/08 11:11:32;;;;;;;;;;;;;;;;;;5009146;28;90051;-75
2023/06/08 11:14:00;;;;;;;;;;;;;;;;;;5008695;28;90133;-74
2023/06/08 11:16:25;;;;;;;;;;;;;;;;;;5008968;28;89512;-75
2023/06/08 11:18:51;;;;;;;;;;;;;;;;;;5008913;28;90160;-75
2023/06/08 11:21:16;;;;;;;;;;;;;;;;;;5008879;28;89173;-76
2023/06/08 11:23:42;;;;;;;;;;;;;;;;;;5009016;28;89042;-76
2023/06/08 11:26:11;;;;;;;;;;;;;;;;;;5009652;28;90805;-75
2023/06/08 11:28:36;;;;;;;;;;;;;;;;;;5008900;28;89518;-77
2023/06/08 11:31:09;;;;;;;;;;;;;;;;;;5012104;28;89551;-77
2023/06/08 11:33:35;;;;;;;;;;;;;;;;;;5007668;28;90274;-75
2023/06/08 11:36:00;;;;;;;;;;;;;;;;;;5009200;28;89041;-75
2023/06/08 11:38:25;;;;;;;;;;;;;;;;;;5008937;28;89563;-76
2023/06/08 11:40:51;;;;;;;;;;;;;;;;;;5008906;28;88998;-75
2023/06/08 11:43:16;;;;;;;;;;;;;;;;;;5008877;28;89084;-75
2023/06/08 11:45:42;;;;;;;;;;;;;;;;;;5008361;28;89378;-75
2023/06/08 11:48:07;;;;;;;;;;;;;;;;;;5008038;28;89446;-76
2023/06/08 11:50:32;;;;;;;;;;;;;;;;;;5008268;28;89516;-76
2023/06/08 11:53:00;;;;;;;;;;;;;;;;;;5011459;28;89587;-76
2023/06/08 11:55:26;;;;;;;;;;;;;;;;;;5007918;28;89524;-76
2023/06/08 11:57:53;;;;;;;;;;;;;;;;;;5008347;28;90779;-76
2023/06/08 12:00:20;;;;;;;;;;;;;;;;;;5009308;28;89171;-75
2023/06/08 12:02:47;;;;;;;;;;;;;;;;;;5009827;28;89039;-76
2023/06/08 12:05:16;;;;;;;;;;;;;;;;;;5009163;28;89581;-76
2023/06/08 12:07:58;;;;;;;;;;;;;;;;;;5009089;28;89265;-75
2023/06/08 12:10:30;;;;;;;;;;;;;;;;;;5007925;28;89038;-75
2023/06/08 12:12:55;;;;;;;;;;;;;;;;;;5008745;28;90984;-76
2023/06/08 12:15:20;;;;;;;;;;;;;;;;;;5011398;28;89734;-76
2023/06/08 12:17:46;;;;;;;;;;;;;;;;;;5008139;28;90157;-76
2023/06/08 12:20:15;;;;;;;;;;;;;;;;;;5007738;28;89378;-75
2023/06/08 12:22:40;;;;;;;;;;;;;;;;;;5008007;28;89343;-75
2023/06/08 12:25:06;;;;;;;;;;;;;;;;;;5008244;28;90166;-75
2023/06/08 12:27:36;;;;;;;;;;;;;;;;;;5008087;28;90048;-77
2023/06/08 12:30:01;;;;;;;;;;;;;;;;;;5007641;28;89504;-76
2023/06/08 12:32:27;;;;;;;;;;;;;;;;;;5007582;28;89514;-77
2023/06/08 12:34:52;;;;;;;;;;;;;;;;;;5007247;28;90275;-76
2023/06/08 12:37:18;;;;;;;;;;;;;;;;;;5010732;28;89025;-75
2023/06/08 12:39:44;;;;;;;;;;;;;;;;;;5007978;28;90137;-76
2023/06/08 12:42:09;;;;;;;;;;;;;;;;;;5007564;28;89521;-76
2023/06/08 12:44:34;;;;;;;;;;;;;;;;;;5006123;28;90748;-76
2023/06/08 12:47:00;;;;;;;;;;;;;;;;;;5007986;28;90029;-76
2023/06/08 12:49:25;;;;;;;;;;;;;;;;;;5008111;28;88908;-75
2023/06/08 12:51:51;;;;;;;;;;;;;;;;;;5008683;28;90708;-76
2023/06/08 12:54:16;;;;;;;;;;;;;;;;;;5007553;28;89241;-75
2023/06/08 12:56:41;;;;;;;;;;;;;;;;;;5007872;28;89108;-77
2023/06/08 12:59:06;;;;;;;;;;;;;;;;;;5010423;28;89290;-76
2023/06/08 13:01:31;;;;;;;;;;;;;;;;;;5007456;28;89630;-77
2023/06/08 13:03:57;;;;;;;;;;;;;;;;;;5006841;28;89518;-76
2023/06/08 13:06:22;;;;;;;;;;;;;;;;;;5007259;28;89022;-76
2023/06/08 13:08:47;;;;;;;;;;;;;;;;;;5007135;28;89047;-77
2023/06/08 13:11:12;;;;;;;;;;;;;;;;;;5007300;28;89444;-77
2023/06/08 13:13:38;;;;;;;;;;;;;;;;;;5007165;28;89533;-76
2023/06/08 13:16:04;;;;;;;;;;;;;;;;;;5006892;28;89901;-77
2023/06/08 13:18:30;;;;;;;;;;;;;;;;;;5010254;28;89751;-76
2023/06/08 13:20:55;;;;;;;;;;;;;;;;;;5007354;28;89362;-77
2023/06/08 13:23:20;;;;;;;;;;;;;;;;;;5007304;28;89530;-76
2023/06/08 13:25:46;;;;;;;;;;;;;;;;;;5007488;28;90246;-77
2023/06/08 13:28:11;;;;;;;;;;;;;;;;;;5007399;28;89867;-76
2023/06/08 13:30:37;;;;;;;;;;;;;;;;;;5007935;28;89493;-75
2023/06/08 13:33:02;;;;;;;;;;;;;;;;;;5007843;28;89277;-76
2023/06/08 13:35:28;;;;;;;;;;;;;;;;;;5007670;28;89368;-76
2023/06/08 13:37:54;;;;;;;;;;;;;;;;;;5007637;28;89833;-75
2023/06/08 13:40:19;;;;;;;;;;;;;;;;;;5010078;28;89344;-77
2023/06/08 13:42:45;;;;;;;;;;;;;;;;;;5006650;28;90850;-75
2023/06/08 13:45:10;;;;;;;;;;;;;;;;;;5006224;28;89354;-76
2023/06/08 13:47:36;;;;;;;;;;;;;;;;;;5006315;28;89690;-77
2023/06/08 13:50:02;;;;;;;;;;;;;;;;;;5006214;28;90635;-77
2023/06/08 13:52:29;;;;;;;;;;;;;;;;;;5006045;28;90187;-77
2023/06/08 13:54:54;;;;;;;;;;;;;;;;;;5006853;28;90532;-77
2023/06/08 13:57:19;;;;;;;;;;;;;;;;;;5005610;28;90374;-77
2023/06/08 13:59:44;;;;;;;;;;;;;;;;;;5006761;28;90931;-76
2023/06/08 14:02:10;;;;;;;;;;;;;;;;;;5009415;28;90170;-77
2023/06/08 14:04:35;;;;;;;;;;;;;;;;;;5006371;28;89685;-76
2023/06/08 14:07:00;;;;;;;;;;;;;;;;;;5004968;28;89196;-77
2023/06/08 14:09:25;;;;;;;;;;;;;;;;;;5006766;28;89575;-77
2023/06/08 14:11:51;;;;;;;;;;;;;;;;;;5006514;28;90164;-77
2023/06/08 14:14:16;;;;;;;;;;;;;;;;;;5006559;28;89475;-76
2023/06/08 14:16:41;;;;;;;;;;;;;;;;;;5006880;28;90821;-76
2023/06/08 14:19:06;;;;;;;;;;;;;;;;;;5006633;28;89835;-76
2023/06/08 14:21:31;;;;;;;;;;;;;;;;;;5006799;28;89568;-77
2023/06/08 14:23:57;;;;;;;;;;;;;;;;;;5008887;28;89478;-76
2023/06/08 14:26:22;;;;;;;;;;;;;;;;;;5006387;28;89862;-76
2023/06/08 14:28:47;;;;;;;;;;;;;;;;;;5006031;28;89592;-76
2023/06/08 14:31:12;;;;;;;;;;;;;;;;;;5006134;28;90158;-76
2023/06/08 14:33:38;;;;;;;;;;;;;;;;;;5005855;28;89281;-76
2023/06/08 14:36:04;;;;;;;;;;;;;;;;;;5005736;28;89644;-77
2023/06/08 14:38:29;;;;;;;;;;;;;;;;;;5005757;28;89839;-77
2023/06/08 14:40:54;;;;;;;;;;;;;;;;;;5009195;28;89674;-77
2023/06/08 14:43:19;;;;;;;;;;;;;;;;;;5008640;28;90841;-76
2023/06/08 14:45:45;;;;;;;;;;;;;;;;;;5012249;28;89537;-77
2023/06/08 14:48:11;;;;;;;;;;;;;;;;;;5010085;28;91179;-76
2023/06/08 14:50:36;;;;;;;;;;;;;;;;;;5009859;28;89554;-77
2023/06/08 14:53:01;;;;;;;;;;;;;;;;;;5009453;28;89992;-76
2023/06/08 14:55:27;;;;;;;;;;;;;;;;;;5010177;28;90312;-77
2023/06/08 14:57:52;;;;;;;;;;;;;;;;;;5009728;28;89451;-77
2023/06/08 15:00:19;;;;;;;;;;;;;;;;;;5009401;28;89489;-77
2023/06/08 15:02:44;;;;;;;;;;;;;;;;;;5009520;28;89523;-77
2023/06/08 15:05:09;;;;;;;;;;;;;;;;;;5009046;28;89605;-77
2023/06/08 15:07:35;;;;;;;;;;;;;;;;;;5012172;28;89421;-77
2023/06/08 15:10:01;;;;;;;;;;;;;;;;;;5008614;28;90633;-77
2023/06/08 15:12:26;;;;;;;;;;;;;;;;;;5009428;28;89044;-77
2023/06/08 15:14:51;;;;;;;;;;;;;;;;;;5008579;28;89555;-77
2023/06/08 15:17:16;;;;;;;;;;;;;;;;;;5009015;28;89187;-77
2023/06/08 15:19:42;;;;;;;;;;;;;;;;;;5008677;28;89232;-78
2023/06/08 15:22:07;;;;;;;;;;;;;;;;;;5008783;28;90131;-76
2023/06/08 15:24:32;;;;;;;;;;;;;;;;;;5009211;28;90849;-77
2023/06/08 15:26:57;;;;;;;;;;;;;;;;;;5012340;28;90453;-76
2023/06/08 15:29:23;;;;;;;;;;;;;;;;;;5009094;28;89952;-77
2023/06/08 15:31:48;;;;;;;;;;;;;;;;;;5009116;28;89619;-76
2023/06/08 15:34:13;;;;;;;;;;;;;;;;;;5008967;28;89727;-76
2023/06/08 15:36:38;;;;;;;;;;;;;;;;;;5009004;28;89164;-75
2023/06/08 15:39:04;;;;;;;;;;;;;;;;;;5008931;28;88988;-76
2023/06/08 15:41:30;;;;;;;;;;;;;;;;;;5008801;28;89473;-76
2023/06/08 15:43:55;;;;;;;;;;;;;;;;;;5008722;28;89755;-76
2023/06/08 15:46:20;;;;;;;;;;;;;;;;;;5008910;28;89582;-77
2023/06/08 15:48:53;;;;;;;;;;;;;;;;;;5010993;28;89741;-77
2023/06/08 15:51:25;;;;;;;;;;;;;;;;;;5006973;28;89588;-77
2023/06/08 15:53:50;;;;;;;;;;;;;;;;;;5007631;28;89683;-76
2023/06/08 15:56:15;;;;;;;;;;;;;;;;;;5008827;28;89762;-76
2023/06/08 15:58:40;;;;;;;;;;;;;;;;;;5008264;28;89504;-76
2023/06/08 16:01:05;;;;;;;;;;;;;;;;;;5008147;28;90039;-76
2023/06/08 16:03:31;;;;;;;;;;;;;;;;;;5008534;28;89122;-77
2023/06/08 16:05:58;;;;;;;;;;;;;;;;;;5008934;28;88986;-77
2023/06/08 16:08:23;;;;;;;;;;;;;;;;;;5008002;28;90828;-76
2023/06/08 16:10:48;;;;;;;;;;;;;;;;;;5010438;28;89606;-78
2023/06/08 16:13:14;;;;;;;;;;;;;;;;;;5008177;28;90242;-77
2023/06/08 16:15:40;;;;;;;;;;;;;;;;;;5008031;28;89566;-77
2023/06/08 16:18:05;;;;;;;;;;;;;;;;;;5008491;28;88994;-77
2023/06/08 16:20:30;;;;;;;;;;;;;;;;;;5008446;28;89690;-77
2023/06/08 16:22:56;;;;;;;;;;;;;;;;;;5008861;28;89746;-78
2023/06/08 16:25:21;;;;;;;;;;;;;;;;;;5008038;28;89021;-76
2023/06/08 16:27:46;;;;;;;;;;;;;;;;;;5007448;28;90204;-76
2023/06/08 16:30:11;;;;;;;;;;;;;;;;;;5007800;28;89646;-77
2023/06/08 16:32:37;;;;;;;;;;;;;;;;;;5010831;28;89179;-77
2023/06/08 16:35:02;;;;;;;;;;;;;;;;;;5007483;28;90270;-77
2023/06/08 16:37:27;;;;;;;;;;;;;;;;;;5007582;28;89716;-76
2023/06/08 16:39:53;;;;;;;;;;;;;;;;;;5007204;28;89505;-76