Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:56;;;;;;;;;;;13.00;99.90;;;;;;5041435;28;19948;-77
2021/10/04 00:03:21;;;;;;;;;;;13.00;99.90;;;;;;5045441;28;19968;-76
2021/10/04 00:05:47;;;;;;;;;;;13.00;99.90;;;;;;5038841;28;19916;-77
2021/10/04 00:08:13;;;;;;;;;;;13.00;99.90;;;;;;5043605;28;19921;-77
2021/10/04 00:10:38;;;;;;;;;;;12.90;99.90;;;;;;5060800;28;19913;-77
2021/10/04 00:13:04;;;;;;;;;;;13.00;99.90;;;;;;5060246;28;19969;-78
2021/10/04 00:15:31;;;;;;;;;;;12.90;99.90;;;;;;5064982;28;19901;-77
2021/10/04 00:17:57;;;;;;;;;;;12.90;99.90;;;;;;5059428;28;19904;-77
2021/10/04 00:20:23;;;;;;;;;;;12.90;99.90;;;;;;5069298;28;20015;-78
2021/10/04 00:22:50;;;;;;;;;;;12.90;99.90;;;;;;5058358;28;19897;-78
2021/10/04 00:25:15;;;;;;;;;;;13.00;99.90;;;;;;5057168;28;19925;-77
2021/10/04 00:27:41;;;;;;;;;;;13.00;99.90;;;;;;5041951;28;19917;-77
2021/10/04 00:30:07;;;;;;;;;;;13.00;99.90;;;;;;5036492;28;20267;-77
2021/10/04 00:32:34;;;;;;;;;;;13.00;99.90;;;;;;5037076;28;19913;-77
2021/10/04 00:34:59;;;;;;;;;;;13.00;99.90;;;;;;5045115;28;19923;-77
2021/10/04 00:37:25;;;;;;;;;;;13.00;99.90;;;;;;5037716;28;19920;-76
2021/10/04 00:39:50;;;;;;;;;;;13.00;99.90;;;;;;5041238;28;20014;-77
2021/10/04 00:42:16;;;;;;;;;;;13.00;99.90;;;;;;5038943;28;20005;-76
2021/10/04 00:44:41;;;;;;;;;;;13.00;99.90;;;;;;5040077;28;20226;-76
2021/10/04 00:47:07;;;;;;;;;;;13.00;99.90;;;;;;5033061;28;19924;-77
2021/10/04 00:49:32;;;;;;;;;;;13.00;99.90;;;;;;5034780;28;19936;-76
2021/10/04 00:51:58;;;;;;;;;;;13.00;99.90;;;;;;5036049;28;20010;-76
2021/10/04 00:54:23;;;;;;;;;;;13.00;99.90;;;;;;5045902;28;20285;-76
2021/10/04 00:56:49;;;;;;;;;;;13.10;99.90;;;;;;5042326;28;19932;-77
2021/10/04 00:59:14;;;;;;;;;;;13.00;99.90;;;;;;5039236;28;20278;-77
2021/10/04 01:01:40;;;;;;;;;;;13.00;99.90;;;;;;5043407;28;19967;-78
2021/10/04 01:04:05;;;;;;;;;;;13.00;99.90;;;;;;5037410;28;19913;-76
2021/10/04 01:06:31;;;;;;;;;;;13.00;99.90;;;;;;5049862;28;19923;-77
2021/10/04 01:08:57;;;;;;;;;;;13.00;99.90;;;;;;5039193;28;19920;-76
2021/10/04 01:11:23;;;;;;;;;;;13.00;99.90;;;;;;5051636;28;20348;-76
2021/10/04 01:13:48;;;;;;;;;;;13.00;99.90;;;;;;5039828;28;19913;-76
2021/10/04 01:16:15;;;;;;;;;;;13.00;99.90;;;;;;5046895;28;19916;-76
2021/10/04 01:18:41;;;;;;;;;;;13.00;99.90;;;;;;5044276;28;19913;-76
2021/10/04 01:21:06;;;;;;;;;;;13.00;99.90;;;;;;5032016;28;19920;-76
2021/10/04 01:23:32;;;;;;;;;;;13.00;99.90;;;;;;5034911;28;19971;-76
2021/10/04 01:25:58;;;;;;;;;;;12.90;99.90;;;;;;5038731;28;20035;-76
2021/10/04 01:28:24;;;;;;;;;;;12.90;99.90;;;;;;5042119;28;19922;-76
2021/10/04 01:30:49;;;;;;;;;;;12.90;99.90;;;;;;5049094;28;19917;-76
2021/10/04 01:33:15;;;;;;;;;;;12.90;99.90;;;;;;5039804;28;19979;-77
2021/10/04 01:35:41;;;;;;;;;;;12.90;99.90;;;;;;5049719;28;19912;-77
2021/10/04 01:38:06;;;;;;;;;;;13.00;99.90;;;;;;5047917;28;19913;-76
2021/10/04 01:40:32;;;;;;;;;;;13.00;99.90;;;;;;5031048;28;19964;-77
2021/10/04 01:42:58;;;;;;;;;;;13.00;99.90;;;;;;5044620;28;19955;-76
2021/10/04 01:45:25;;;;;;;;;;;13.00;99.90;;;;;;5034635;28;19959;-77
2021/10/04 01:47:51;;;;;;;;;;;13.00;99.90;;;;;;5033004;28;19963;-77
2021/10/04 01:50:17;;;;;;;;;;;13.00;99.90;;;;;;5032300;28;19920;-77
2021/10/04 01:52:44;;;;;;;;;;;13.00;99.90;;;;;;5033795;28;19913;-77
2021/10/04 01:55:10;;;;;;;;;;;12.90;99.90;;;;;;5037249;28;19913;-76
2021/10/04 01:57:35;;;;;;;;;;;13.00;99.90;;;;;;5046407;28;19913;-77
2021/10/04 02:00:02;;;;;;;;;;;12.90;99.90;;;;;;5041903;28;19917;-76
2021/10/04 02:02:30;;;;;;;;;;;13.00;99.90;;;;;;5033262;28;20379;-76
2021/10/04 02:04:57;;;;;;;;;;;12.90;99.90;;;;;;5032973;28;19913;-76
2021/10/04 02:07:22;;;;;;;;;;;13.00;99.90;;;;;;5049202;28;19925;-75
2021/10/04 02:09:48;;;;;;;;;;;13.00;99.90;;;;;;5035514;28;19913;-75
2021/10/04 02:12:14;;;;;;;;;;;13.00;99.90;;;;;;5036974;28;19974;-76
2021/10/04 02:14:39;;;;;;;;;;;12.90;99.90;;;;;;5043362;28;19940;-76
2021/10/04 02:17:05;;;;;;;;;;;13.00;99.90;;;;;;5033047;28;19975;-76
2021/10/04 02:19:30;;;;;;;;;;;13.00;99.90;;;;;;5038254;28;20352;-76
2021/10/04 02:22:00;;;;;;;;;;;13.00;99.90;;;;;;5043932;28;19920;-76
2021/10/04 02:24:26;;;;;;;;;;;13.00;99.90;;;;;;5037004;28;19932;-76
2021/10/04 02:26:52;;;;;;;;;;;13.00;99.90;;;;;;5035937;28;19971;-76
2021/10/04 02:29:17;;;;;;;;;;;13.00;99.90;;;;;;5036979;28;19918;-76
2021/10/04 02:31:43;;;;;;;;;;;12.90;99.90;;;;;;5043391;28;19913;-75
2021/10/04 02:34:08;;;;;;;;;;;13.00;99.90;;;;;;5050664;28;20007;-76
2021/10/04 02:36:33;;;;;;;;;;;13.00;99.90;;;;;;5044220;28;19924;-76
2021/10/04 02:38:59;;;;;;;;;;;12.90;99.90;;;;;;5031355;28;20285;-76
2021/10/04 02:41:24;;;;;;;;;;;13.00;99.90;;;;;;5036631;28;19913;-76
2021/10/04 02:43:50;;;;;;;;;;;13.00;99.90;;;;;;5034551;28;19968;-76
2021/10/04 02:46:15;;;;;;;;;;;13.00;99.90;;;;;;5034162;28;19917;-76
2021/10/04 02:48:41;;;;;;;;;;;13.00;99.90;;;;;;5038759;28;20385;-76
2021/10/04 02:51:07;;;;;;;;;;;13.00;99.90;;;;;;5036318;28;19913;-75
2021/10/04 02:53:32;;;;;;;;;;;13.00;99.90;;;;;;5046070;28;19913;-76
2021/10/04 02:55:58;;;;;;;;;;;13.00;99.90;;;;;;5041078;28;19913;-76
2021/10/04 02:58:23;;;;;;;;;;;13.00;99.90;;;;;;5050879;28;19936;-76
2021/10/04 03:00:49;;;;;;;;;;;12.90;99.90;;;;;;5041765;28;19913;-76
2021/10/04 03:03:14;;;;;;;;;;;12.90;99.90;;;;;;5043107;28;19916;-76
2021/10/04 03:05:40;;;;;;;;;;;12.90;99.90;;;;;;5070527;28;19897;-78
2021/10/04 03:08:05;;;;;;;;;;;12.90;99.90;;;;;;5060156;28;19920;-77
2021/10/04 03:10:31;;;;;;;;;;;12.90;99.90;;;;;;5058717;28;19925;-77
2021/10/04 03:12:57;;;;;;;;;;;12.90;99.90;;;;;;5066447;28;19939;-77
2021/10/04 03:15:23;;;;;;;;;;;12.90;99.90;;;;;;5077022;28;19972;-77
2021/10/04 03:17:48;;;;;;;;;;;12.80;99.90;;;;;;5059740;28;19905;-77
2021/10/04 03:20:14;;;;;;;;;;;12.80;99.90;;;;;;5061404;28;20015;-78
2021/10/04 03:22:40;;;;;;;;;;;12.80;99.90;;;;;;5077672;28;19921;-76
2021/10/04 03:25:06;;;;;;;;;;;12.80;99.90;;;;;;5059169;28;19961;-78
2021/10/04 03:27:31;;;;;;;;;;;12.70;99.90;;;;;;5092694;28;19988;-78
2021/10/04 03:29:57;;;;;;;;;;;12.70;99.90;;;;;;5062477;28;19929;-77
2021/10/04 03:32:22;;;;;;;;;;;12.70;99.90;;;;;;5061208;28;19901;-78
2021/10/04 03:34:48;;;;;;;;;;;12.70;99.90;;;;;;5062617;28;19901;-77
2021/10/04 03:37:15;;;;;;;;;;;12.60;99.90;;;;;;5067148;28;19964;-78
2021/10/04 03:39:41;;;;;;;;;;;12.60;99.90;;;;;;5066887;28;19904;-78
2021/10/04 03:42:06;;;;;;;;;;;12.60;99.90;;;;;;5071950;28;19979;-76
2021/10/04 03:44:32;;;;;;;;;;;12.60;99.90;;;;;;5060068;28;19917;-76
2021/10/04 03:46:57;;;;;;;;;;;12.60;99.90;;;;;;5041742;28;19924;-77
2021/10/04 03:49:23;;;;;;;;;;;12.60;99.90;;;;;;5040944;28;19921;-77
2021/10/04 03:51:48;;;;;;;;;;;12.50;99.90;;;;;;5038581;28;19913;-77
2021/10/04 03:54:14;;;;;;;;;;;12.60;99.90;;;;;;5053537;28;19917;-77
2021/10/04 03:56:39;;;;;;;;;;;12.60;99.90;;;;;;5050018;28;19940;-77
2021/10/04 03:59:05;;;;;;;;;;;12.50;99.90;;;;;;5043484;28;19954;-77
2021/10/04 04:01:30;;;;;;;;;;;12.50;99.90;;;;;;5043207;28;19913;-77
2021/10/04 04:03:56;;;;;;;;;;;12.50;99.90;;;;;;5038635;28;19917;-77
2021/10/04 04:06:22;;;;;;;;;;;12.40;99.90;;;;;;5040517;28;20352;-77
2021/10/04 04:08:47;;;;;;;;;;;12.40;99.90;;;;;;5039468;28;20327;-77
2021/10/04 04:11:13;;;;;;;;;;;12.40;99.90;;;;;;5039038;28;19913;-77
2021/10/04 04:13:38;;;;;;;;;;;12.40;99.90;;;;;;5043882;28;19913;-77
2021/10/04 04:16:05;;;;;;;;;;;12.30;99.90;;;;;;5042400;28;19917;-76
2021/10/04 04:18:30;;;;;;;;;;;12.30;99.90;;;;;;5037380;28;19913;-77
2021/10/04 04:20:56;;;;;;;;;;;12.30;99.90;;;;;;5044667;28;19920;-77
2021/10/04 04:23:21;;;;;;;;;;;12.20;99.90;;;;;;5034302;28;19967;-76
2021/10/04 04:25:47;;;;;;;;;;;12.30;99.90;;;;;;5038800;28;19928;-77
2021/10/04 04:28:12;;;;;;;;;;;12.30;99.90;;;;;;5039799;28;20023;-77
2021/10/04 04:30:38;;;;;;;;;;;12.20;99.90;;;;;;5040241;28;19920;-77
2021/10/04 04:33:03;;;;;;;;;;;12.20;99.90;;;;;;5042691;28;20305;-77
2021/10/04 04:35:29;;;;;;;;;;;12.10;99.90;;;;;;5034526;28;19917;-77
2021/10/04 04:37:54;;;;;;;;;;;12.10;99.90;;;;;;5043401;28;20369;-77
2021/10/04 04:40:20;;;;;;;;;;;12.10;99.90;;;;;;5043132;28;19920;-77
2021/10/04 04:42:46;;;;;;;;;;;12.00;99.90;;;;;;5033875;28;19928;-77
2021/10/04 04:45:12;;;;;;;;;;;12.00;99.90;;;;;;5043933;28;19919;-77
2021/10/04 04:47:38;;;;;;;;;;;12.00;99.90;;;;;;5038900;28;19917;-76
2021/10/04 04:50:05;;;;;;;;;;;12.00;99.90;;;;;;5044786;28;19917;-77
2021/10/04 04:52:30;;;;;;;;;;;11.90;99.90;;;;;;5052191;28;19913;-76
2021/10/04 04:54:56;;;;;;;;;;;11.90;99.90;;;;;;5044913;28;19921;-77
2021/10/04 04:57:21;;;;;;;;;;;11.80;99.90;;;;;;5033810;28;19936;-77
2021/10/04 04:59:47;;;;;;;;;;;11.90;99.90;;;;;;5044519;28;19920;-77
2021/10/04 05:02:12;;;;;;;;;;;11.80;99.90;;;;;;5047041;28;19920;-77
2021/10/04 05:04:38;;;;;;;;;;;11.80;99.90;;;;;;5046553;28;19919;-77
2021/10/04 05:07:03;;;;;;;;;;;11.90;99.90;;;;;;5035547;28;19937;-76
2021/10/04 05:09:29;;;;;;;;;;;11.90;99.90;;;;;;5033026;28;20358;-77
2021/10/04 05:11:54;;;;;;;;;;;11.90;99.90;;;;;;5034968;28;19913;-76
2021/10/04 05:14:20;;;;;;;;;;;11.90;99.90;;;;;;5034528;28;20293;-76
2021/10/04 05:16:49;;;;;;;;;;;11.80;99.90;;;;;;5033386;28;19917;-77
2021/10/04 05:19:15;;;;;;;;;;;11.90;99.90;;;;;;5046333;28;19912;-77
2021/10/04 05:21:41;;;;;;;;;;;11.80;99.90;;;;;;5042020;28;20020;-77
2021/10/04 05:24:06;;;;;;;;;;;11.80;99.90;;;;;;5041683;28;19916;-77
2021/10/04 05:26:32;;;;;;;;;;;11.80;99.90;;;;;;5034048;28;19996;-77
2021/10/04 05:28:57;;;;;;;;;;;11.80;99.90;;;;;;5038078;28;19977;-77
2021/10/04 05:31:23;;;;;;;;;;;11.80;99.90;;;;;;5041547;28;19920;-77
2021/10/04 05:33:48;;;;;;;;;;;11.90;99.90;;;;;;5035402;28;20290;-76
2021/10/04 05:36:14;;;;;;;;;;;11.90;99.90;;;;;;5034354;28;21338;-77
2021/10/04 05:38:39;;;;;;;;;;;11.90;99.90;;;;;;5043587;28;19925;-77
2021/10/04 05:41:05;;;;;;;;;;;11.90;99.90;;;;;;5039149;28;20296;-77
2021/10/04 05:43:34;;;;;;;;;;;11.90;99.90;;;;;;5034051;28;19919;-77
2021/10/04 05:46:00;;;;;;;;;;;11.80;99.90;;;;;;5032425;28;19917;-77
2021/10/04 05:48:26;;;;;;;;;;;11.80;99.90;;;;;;5033166;28;19919;-77
2021/10/04 05:50:51;;;;;;;;;;;11.80;99.90;;;;;;5032533;28;19959;-77
2021/10/04 05:53:17;;;;;;;;;;;11.90;99.90;;;;;;5035253;28;20362;-77
2021/10/04 05:55:44;;;;;;;;;;;11.90;99.90;;;;;;5042386;28;20391;-77
2021/10/04 05:58:09;;;;;;;;;;;11.90;99.90;;;;;;5051398;28;19913;-78
2021/10/04 06:00:35;;;;;;;;;;;11.90;99.90;;;;;;5042489;28;20004;-78
2021/10/04 06:03:00;;;;;;;;;;;12.00;99.90;;;;;;5031996;28;19952;-78
2021/10/04 06:05:26;;;;;;;;;;;12.00;99.90;;;;;;5040251;28;19913;-78
2021/10/04 06:07:51;;;;;;;;;;;12.00;99.90;;;;;;5035531;28;20007;-76
2021/10/04 06:10:17;;;;;;;;;;;12.10;99.90;;;;;;5036820;28;19920;-76
2021/10/04 06:12:43;;;;;;;;;;;12.00;99.90;;;;;;5035045;28;19913;-77
2021/10/04 06:15:10;;;;;;;;;;;12.00;99.90;;;;;;5037585;28;19928;-77
2021/10/04 06:17:36;;;;;;;;;;;12.00;99.90;;;;;;5034102;28;19940;-77
2021/10/04 06:20:01;;;;;;;;;;;12.00;99.90;;;;;;5034122;28;20069;-77
2021/10/04 06:22:27;;;;;;;;;;;12.10;99.90;;;;;;5043375;28;19913;-76
2021/10/04 06:24:53;;;;;;;;;;;12.10;99.90;;;;;;5055750;28;19951;-77
2021/10/04 06:27:19;;;;;;;;;;;12.00;99.90;;;;;;5057424;28;19913;-76
2021/10/04 06:29:45;;;;;;;;;;;12.10;99.90;;;;;;5059443;28;19917;-77
2021/10/04 06:32:10;;;;;;;;;;;12.10;99.90;;;;;;5073260;28;19900;-77
2021/10/04 06:34:36;;;;;;;;;;;12.10;99.90;;;;;;5063937;28;19908;-77
2021/10/04 06:37:02;;;;;;;;;;;12.10;99.90;;;;;;5062623;28;19924;-78
2021/10/04 06:39:27;;;;;;;;;;;12.10;99.90;;;;;;5066335;28;19905;-77
2021/10/04 06:41:54;;;;;;;;;;;12.10;99.90;;;;;;5060921;28;19905;-78
2021/10/04 06:44:19;;;;;;;;;;;12.00;99.90;;;;;;5066813;28;19960;-77
2021/10/04 06:46:45;;;;;;;;;;;12.10;99.90;;;;;;5063856;28;19920;-78
2021/10/04 06:49:10;;;;;;;;;;;12.10;99.90;;;;;;5066996;28;19901;-78
2021/10/04 06:51:36;;;;;;;;;;;12.10;99.90;;;;;;5067974;28;19912;-76
2021/10/04 06:54:02;;;;;;;;;;;12.10;99.90;;;;;;5066526;28;19901;-76
2021/10/04 06:56:27;;;;;;;;;;;12.10;99.90;;;;;;5077364;28;19905;-78
2021/10/04 06:58:53;;;;;;;;;;;12.10;99.90;;;;;;5048119;28;20282;-77
2021/10/04 07:01:18;;;;;;;;;;;12.10;99.90;;;;;;5042658;28;20019;-75
2021/10/04 07:03:44;;;;;;;;;;;12.10;99.90;;;;;;5047381;28;19921;-76
2021/10/04 07:06:10;;;;;;;;;;;12.10;99.90;;;;;;5058418;28;19944;-77
2021/10/04 07:08:35;;;;;;;;;;;12.10;99.90;;;;;;5049623;28;19959;-78
2021/10/04 07:11:01;;;;;;;;;;;12.10;99.90;;;;;;5039148;28;19914;-76
2021/10/04 07:13:27;;;;;;;;;;;12.20;99.90;;;;;;5043976;28;19913;-77
2021/10/04 07:15:53;;;;;;;;;;;12.30;99.90;;;;;;5056627;28;20274;-77
2021/10/04 07:18:18;;;;;;;;;;;12.40;99.90;;;;;;5041450;28;19913;-76
2021/10/04 07:20:44;;;;;;;;;;;12.50;99.90;;;;;;5035281;28;19921;-77
2021/10/04 07:23:10;;;;;;;;;;;12.60;99.90;;;;;;5037100;28;20258;-77
2021/10/04 07:25:35;;;;;;;;;;;12.70;99.90;;;;;;5048223;28;20388;-77
2021/10/04 07:28:02;;;;;;;;;;;12.80;99.90;;;;;;5054822;28;19921;-77
2021/10/04 07:30:28;;;;;;;;;;;12.90;99.90;;;;;;5042611;28;19913;-77
2021/10/04 07:32:55;;;;;;;;;;;13.00;99.90;;;;;;5038991;28;19913;-78
2021/10/04 07:35:21;;;;;;;;;;;13.00;99.90;;;;;;5040377;28;19921;-77
2021/10/04 07:37:47;;;;;;;;;;;13.00;99.90;;;;;;5041586;28;19913;-77
2021/10/04 07:40:12;;;;;;;;;;;13.10;99.90;;;;;;5041474;28;19935;-76
2021/10/04 07:42:38;;;;;;;;;;;13.20;99.90;;;;;;5038137;28;19913;-77
2021/10/04 07:45:04;;;;;;;;;;;13.20;99.90;;;;;;5034664;28;19924;-75
2021/10/04 07:47:30;;;;;;;;;;;13.20;99.90;;;;;;5041002;28;19916;-75
2021/10/04 07:49:55;;;;;;;;;;;13.30;99.90;;;;;;5049130;28;20270;-77
2021/10/04 07:52:21;;;;;;;;;;;13.40;99.90;;;;;;5050835;28;19913;-78
2021/10/04 07:54:47;;;;;;;;;;;13.40;99.90;;;;;;5039924;28;19979;-77
2021/10/04 07:57:13;;;;;;;;;;;13.50;99.90;;;;;;5042743;28;19998;-77
2021/10/04 07:59:39;;;;;;;;;;;13.60;99.90;;;;;;5045377;28;19913;-78
2021/10/04 08:02:05;;;;;;;;;;;13.50;99.90;;;;;;5054467;28;19920;-79
2021/10/04 08:04:31;;;;;;;;;;;13.60;99.90;;;;;;5037938;28;20266;-79
2021/10/04 08:06:56;;;;;;;;;;;13.70;99.90;;;;;;5034979;28;19925;-77
2021/10/04 08:09:22;;;;;;;;;;;13.80;99.90;;;;;;5035763;28;19983;-77
2021/10/04 08:11:47;;;;;;;;;;;13.90;99.90;;;;;;5045475;28;20372;-78
2021/10/04 08:14:13;;;;;;;;;;;13.90;99.90;;;;;;5055663;28;20212;-78
2021/10/04 08:16:40;;;;;;;;;;;14.00;99.90;;;;;;5044325;28;19916;-79
2021/10/04 08:19:05;;;;;;;;;;;14.10;99.90;;;;;;5053660;28;19963;-78
2021/10/04 08:21:31;;;;;;;;;;;14.10;99.90;;;;;;5035176;28;19952;-78
2021/10/04 08:23:59;;;;;;;;;;;14.20;99.90;;;;;;5034914;28;20393;-78
2021/10/04 08:26:25;;;;;;;;;;;14.30;99.90;;;;;;5048556;28;19929;-75
2021/10/04 08:28:51;;;;;;;;;;;14.30;99.90;;;;;;5034106;28;19913;-77
2021/10/04 08:31:16;;;;;;;;;;;14.30;99.90;;;;;;5035702;28;19920;-79
2021/10/04 08:33:42;;;;;;;;;;;14.40;99.90;;;;;;5040589;28;19936;-78
2021/10/04 08:36:07;;;;;;;;;;;14.50;99.90;;;;;;5052757;28;19912;-79
2021/10/04 08:38:33;;;;;;;;;;;14.50;99.90;;;;;;5036055;28;19920;-78
2021/10/04 08:40:59;;;;;;;;;;;14.70;99.90;;;;;;5044589;28;20440;-78
2021/10/04 08:43:24;;;;;;;;;;;14.70;99.90;;;;;;5035526;28;20008;-79
2021/10/04 08:45:52;;;;;;;;;;;14.80;99.90;;;;;;5045632;28;19917;-78
2021/10/04 08:48:17;;;;;;;;;;;14.90;99.90;;;;;;5036932;28;19923;-78
2021/10/04 08:50:43;;;;;;;;;;;14.90;99.90;;;;;;5064852;28;19913;-78
2021/10/04 08:53:08;;;;;;;;;;;15.00;99.90;;;;;;5040140;28;20437;-79
2021/10/04 08:55:37;;;;;;;;;;;15.00;99.90;;;;;;5062247;28;20004;-78
2021/10/04 08:58:09;;;;;;;;;;;15.00;99.90;;;;;;5033423;28;19985;-77
2021/10/04 09:00:35;;;;;;;;;;;15.10;99.90;;;;;;5044482;28;20383;-76
2021/10/04 09:03:01;;;;;;;;;;;15.10;99.90;;;;;;5045778;28;20004;-81
2021/10/04 09:05:27;;;;;;;;;;;15.20;99.90;;;;;;5033457;28;20365;-78
2021/10/04 09:07:59;;;;;;;;;;;15.20;99.90;;;;;;5048598;28;19920;-79
2021/10/04 09:10:26;;;;;;;;;;;15.30;99.90;;;;;;5033062;28;19960;-79
2021/10/04 09:12:52;;;;;;;;;;;15.30;99.90;;;;;;5033465;28;19913;-78
2021/10/04 09:15:25;;;;;;;;;;;15.40;99.90;;;;;;5039382;28;19920;-79
2021/10/04 09:17:51;;;;;;;;;;;15.40;99.90;;;;;;5038218;28;19920;-77
2021/10/04 09:20:17;;;;;;;;;;;15.50;99.90;;;;;;5050767;28;19913;-78
2021/10/04 09:22:42;;;;;;;;;;;15.50;99.90;;;;;;5052187;28;19920;-80
2021/10/04 09:25:08;;;;;;;;;;;15.60;99.90;;;;;;5045447;28;19913;-78
2021/10/04 09:27:35;;;;;;;;;;;15.60;99.90;;;;;;5038444;28;19918;-78
2021/10/04 09:30:11;;;;;;;;;;;15.60;99.90;;;;;;5055402;28;20233;-78
2021/10/04 09:32:40;;;;;;;;;;;15.70;99.90;;;;;;5056808;28;19901;-78
2021/10/04 09:35:14;;;;;;;;;;;15.90;99.90;;;;;;5067756;28;19917;-77
2021/10/04 09:37:40;;;;;;;;;;;15.90;99.90;;;;;;5061076;28;19925;-78
2021/10/04 09:40:06;;;;;;;;;;;16.00;99.90;;;;;;5057104;28;19917;-79
2021/10/04 09:42:37;;;;;;;;;;;16.10;99.90;;;;;;5058558;28;19908;-79
2021/10/04 09:45:04;;;;;;;;;;;16.20;99.90;;;;;;5061052;28;19917;-78
2021/10/04 09:47:31;;;;;;;;;;;16.20;99.90;;;;;;5057878;28;19909;-78
2021/10/04 09:50:26;;;;;;;;;;;16.20;99.90;;;;;;5059760;28;19901;-80
2021/10/04 09:52:58;;;;;;;;;;;16.10;99.90;;;;;;5048894;28;19906;-79
2021/10/04 09:55:25;;;;;;;;;;;16.20;99.90;;;;;;5062396;28;19917;-76
2021/10/04 09:57:59;;;;;;;;;;;16.20;99.90;;;;;;5066056;28;19913;-79
2021/10/04 10:00:26;;;;;;;;;;;16.20;99.90;;;;;;5065600;28;19936;-78
2021/10/04 10:02:55;;;;;;;;;;;16.20;99.90;;;;;;5056759;28;20004;-76
2021/10/04 10:05:22;;;;;;;;;;;16.30;99.90;;;;;;5060473;28;20399;-77
2021/10/04 10:07:48;;;;;;;;;;;16.40;99.90;;;;;;5065066;28;19979;-77
2021/10/04 10:10:13;;;;;;;;;;;16.50;99.90;;;;;;5056508;28;19933;-73
2021/10/04 10:12:39;;;;;;;;;;;16.50;99.90;;;;;;5055737;28;19979;-76
2021/10/04 10:15:04;;;;;;;;;;;16.50;99.90;;;;;;5038105;28;20257;-77
2021/10/04 10:17:31;;;;;;;;;;;16.60;99.90;;;;;;5035859;28;20392;-77
2021/10/04 10:19:57;;;;;;;;;;;16.60;99.90;;;;;;5043861;28;19913;-76
2021/10/04 10:22:29;;;;;;;;;;;16.60;99.90;;;;;;5038018;28;19920;-77
2021/10/04 10:24:56;;;;;;;;;;;16.50;99.90;;;;;;5051934;28;19985;-76
2021/10/04 10:27:36;;;;;;;;;;;16.60;99.90;;;;;;5040445;28;20015;-75
2021/10/04 10:30:15;;;;;;;;;;;16.70;99.90;;;;;;5034281;28;19914;-77
2021/10/04 10:32:40;;;;;;;;;;;16.80;99.90;;;;;;5051138;28;19916;-77
2021/10/04 10:35:06;;;;;;;;;;;16.70;99.90;;;;;;5042114;28;20332;-77
2021/10/04 10:37:45;;;;;;;;;;;16.80;99.90;;;;;;5043378;28;19966;-77
2021/10/04 10:40:12;;;;;;;;;;;16.90;99.90;;;;;;5048553;28;19917;-76
2021/10/04 10:42:41;;;;;;;;;;;16.90;99.90;;;;;;5049459;28;20412;-76
2021/10/04 10:45:08;;;;;;;;;;;16.90;99.90;;;;;;5034479;28;20392;-77
2021/10/04 10:47:37;;;;;;;;;;;16.90;99.90;;;;;;5051929;28;19998;-76
2021/10/04 10:50:13;;;;;;;;;;;17.00;99.90;;;;;;5047180;28;19919;-77
2021/10/04 10:52:42;;;;;;;;;;;17.10;99.90;;;;;;5033419;28;19936;-75
2021/10/04 10:55:20;;;;;;;;;;;17.10;99.90;;;;;;5044730;28;19913;-77
2021/10/04 10:57:49;;;;;;;;;;;17.20;99.90;;;;;;5032981;28;19913;-78
2021/10/04 11:00:25;;;;;;;;;;;17.20;99.90;;;;;;5051864;28;20277;-77
2021/10/04 11:02:56;;;;;;;;;;;17.20;99.90;;;;;;5040093;28;19913;-76
2021/10/04 11:05:40;;;;;;;;;;;17.30;99.90;;;;;;5051365;28;19909;-78
2021/10/04 11:08:07;;;;;;;;;;;17.40;99.90;;;;;;5047835;28;19918;-75
2021/10/04 11:10:33;;;;;;;;;;;17.40;99.90;;;;;;5036527;28;19967;-75
2021/10/04 11:13:09;;;;;;;;;;;17.40;99.90;;;;;;5033383;28;19913;-75
2021/10/04 11:15:35;;;;;;;;;;;17.40;99.90;;;;;;5040416;28;19920;-75
2021/10/04 11:18:00;;;;;;;;;;;17.50;99.90;;;;;;5054342;28;19913;-75
2021/10/04 11:20:26;;;;;;;;;;;17.50;99.90;;;;;;5038627;28;19919;-76
2021/10/04 11:23:12;;;;;;;;;;;17.60;99.90;;;;;;5050780;28;20400;-76
2021/10/04 11:25:45;;;;;;;;;;;17.50;99.90;;;;;;5033654;28;19917;-76
2021/10/04 11:28:12;;;;;;;;;;;17.50;99.90;;;;;;5054817;28;19924;-76
2021/10/04 11:30:56;;;;;;;;;;;17.60;99.90;;;;;;5056644;28;19908;-75
2021/10/04 11:33:22;;;;;;;;;;;17.70;99.90;;;;;;5054156;28;20414;-77
2021/10/04 11:35:58;;;;;;;;;;;17.70;99.90;;;;;;5041938;28;20006;-76
2021/10/04 11:38:24;;;;;;;;;;;17.90;99.90;;;;;;5037594;28;19924;-76
2021/10/04 11:40:50;;;;;;;;;;;18.00;99.90;;;;;;5034347;28;21120;-75
2021/10/04 11:43:16;;;;;;;;;;;18.00;99.90;;;;;;5036284;28;19939;-76
2021/10/04 11:45:41;;;;;;;;;;;17.90;99.90;;;;;;5036099;28;19916;-76
2021/10/04 11:48:07;;;;;;;;;;;18.00;99.90;;;;;;5035843;28;20377;-76
2021/10/04 11:50:38;;;;;;;;;;;18.00;99.90;;;;;;5038251;28;19912;-76
2021/10/04 11:53:05;;;;;;;;;;;18.00;99.90;;;;;;5055336;28;20328;-76
2021/10/04 11:55:30;;;;;;;;;;;18.00;99.90;;;;;;5045316;28;19913;-76
2021/10/04 11:57:56;;;;;;;;;;;18.10;99.90;;;;;;5044886;28;20324;-75
2021/10/04 12:00:21;;;;;;;;;;;18.30;99.90;;;;;;5034486;28;19909;-76
2021/10/04 12:02:49;;;;;;;;;;;18.40;99.90;;;;;;5034298;28;19909;-76
2021/10/04 12:05:22;;;;;;;;;;;18.60;99.90;;;;;;5034168;28;19982;-76
2021/10/04 12:07:54;;;;;;;;;;;18.50;99.90;;;;;;5051081;28;19917;-76
2021/10/04 12:10:20;;;;;;;;;;;18.50;99.90;;;;;;5035649;28;20399;-76
2021/10/04 12:12:45;;;;;;;;;;;18.50;99.90;;;;;;5035649;28;19909;-74
2021/10/04 12:15:11;;;;;;;;;;;18.40;99.90;;;;;;5035094;28;19920;-76
2021/10/04 12:17:37;;;;;;;;;;;18.40;99.90;;;;;;5034020;28;19913;-77
2021/10/04 12:20:03;;;;;;;;;;;18.40;99.90;;;;;;5034761;28;19944;-76
2021/10/04 12:22:30;;;;;;;;;;;18.50;99.90;;;;;;5035514;28;19910;-77
2021/10/04 12:24:56;;;;;;;;;;;18.70;99.90;;;;;;5034637;28;20043;-76
2021/10/04 12:27:22;;;;;;;;;;;18.80;99.90;;;;;;5040415;28;20007;-77
2021/10/04 12:29:49;;;;;;;;;;;18.70;99.90;;;;;;5046555;28;19924;-76
2021/10/04 12:32:15;;;;;;;;;;;18.60;99.90;;;;;;5035389;28;19952;-77
2021/10/04 12:34:54;;;;;;;;;;;18.60;99.90;;;;;;5034532;28;20285;-76
2021/10/04 12:37:24;;;;;;;;;;;18.60;99.90;;;;;;5034894;28;19920;-76
2021/10/04 12:39:50;;;;;;;;;;;18.40;99.90;;;;;;5033842;28;20094;-76
2021/10/04 12:42:16;;;;;;;;;;;18.30;99.90;;;;;;5035456;28;19916;-76
2021/10/04 12:44:42;;;;;;;;;;;18.20;99.90;;;;;;5035354;28;20285;-75
2021/10/04 12:47:12;;;;;;;;;;;18.10;99.90;;;;;;5034917;28;20267;-76
2021/10/04 12:49:37;;;;;;;;;;;18.10;99.90;;;;;;5036276;28;20393;-75
2021/10/04 12:52:06;;;;;;;;;;;18.10;99.90;;;;;;5035511;28;19923;-75
2021/10/04 12:54:33;;;;;;;;;;;18.20;99.90;;;;;;5040875;28;19920;-75
2021/10/04 12:56:59;;;;;;;;;;;18.50;99.90;;;;;;5033417;28;19913;-75
2021/10/04 12:59:25;;;;;;;;;;;18.60;99.90;;;;;;5034743;28;19917;-75
2021/10/04 13:01:52;;;;;;;;;;;18.40;99.90;;;;;;5035814;28;19914;-75
2021/10/04 13:04:28;;;;;;;;;;;18.30;99.90;;;;;;5035595;28;20034;-75
2021/10/04 13:06:54;;;;;;;;;;;18.30;99.90;;;;;;5040407;28;19987;-75
2021/10/04 13:09:20;;;;;;;;;;;18.40;99.90;;;;;;5034766;28;20380;-75
2021/10/04 13:11:49;;;;;;;;;;;18.50;99.90;;;;;;5034678;28;19909;-75
2021/10/04 13:14:14;;;;;;;;;;;18.30;99.90;;;;;;5034166;28;20499;-77
2021/10/04 13:16:40;;;;;;;;;;;18.10;99.90;;;;;;5035298;28;20018;-77
2021/10/04 13:19:05;;;;;;;;;;;18.10;99.90;;;;;;5036799;28;19913;-77
2021/10/04 13:21:31;;;;;;;;;;;18.10;99.90;;;;;;5033290;28;19913;-77
2021/10/04 13:23:58;;;;;;;;;;;18.40;99.90;;;;;;5035503;28;19917;-75
2021/10/04 13:26:24;;;;;;;;;;;18.50;99.90;;;;;;5045611;28;19975;-78
2021/10/04 13:28:50;;;;;;;;;;;18.50;99.90;;;;;;5034950;28;20324;-78
2021/10/04 13:31:17;;;;;;;;;;;18.30;99.90;;;;;;5051743;28;20276;-78
2021/10/04 13:33:43;;;;;;;;;;;18.10;99.90;;;;;;5052161;28;19921;-77
2021/10/04 13:36:08;;;;;;;;;;;18.00;99.90;;;;;;5049788;28;19920;-77
2021/10/04 13:38:34;;;;;;;;;;;17.90;99.90;;;;;;5053790;28;19931;-77
2021/10/04 13:41:00;;;;;;;;;;;17.80;99.90;;;;;;5041314;28;19913;-76
2021/10/04 13:43:27;;;;;;;;;;;17.80;99.90;;;;;;5053530;28;19920;-76
2021/10/04 13:45:52;;;;;;;;;;;17.80;99.90;;;;;;5053014;28;19996;-77
2021/10/04 13:48:18;;;;;;;;;;;18.10;99.90;;;;;;5051050;28;19971;-76
2021/10/04 13:50:45;;;;;;;;;;;18.50;99.90;;;;;;5033308;28;19921;-75
2021/10/04 13:53:10;;;;;;;;;;;18.90;99.90;;;;;;5034793;28;20051;-76
2021/10/04 13:55:36;;;;;;;;;;;19.10;99.90;;;;;;5041961;28;19919;-76
2021/10/04 13:58:02;;;;;;;;;;;19.20;99.90;;;;;;5041661;28;19913;-76
2021/10/04 14:00:27;;;;;;;;;;;19.00;99.90;;;;;;5035241;28;19913;-76
2021/10/04 14:02:53;;;;;;;;;;;19.10;99.90;;;;;;5034609;28;19916;-76
2021/10/04 14:05:18;;;;;;;;;;;19.20;99.90;;;;;;5037406;28;19921;-76
2021/10/04 14:07:44;;;;;;;;;;;18.90;99.90;;;;;;5053444;28;19939;-76
2021/10/04 14:10:11;;;;;;;;;;;18.70;99.90;;;;;;5054317;28;19920;-77
2021/10/04 14:12:37;;;;;;;;;;;18.50;99.90;;;;;;5055018;28;19955;-77