Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:58;;;;;;;0.10;0.10;;;;;;;3.11;100.00;99172.03;4966026;28;20215;-83
2021/12/10 00:04:33;;;;;;;0.08;0.08;;;3.30;99.90;;;3.12;100.00;99169.44;4982245;28;20204;-83
2021/12/10 00:07:13;;;;;;;0.17;0.17;;;3.30;99.90;;;3.13;100.00;99165.09;4967459;28;20223;-83
2021/12/10 00:09:51;;;;;;;0.10;0.10;;;3.40;99.90;;;3.12;100.00;99158.09;4998273;28;20238;-83
2021/12/10 00:12:37;;;;;;;0.10;0.10;;;3.40;99.90;;;3.11;100.00;99148.50;4957258;28;20207;-83
2021/12/10 00:15:07;;;;;;;0.10;0.10;;;3.30;99.90;;;3.08;100.00;99125.84;5009725;28;20211;-83
2021/12/10 00:17:35;;;;;;;0.10;0.10;;;3.30;99.90;;;3.06;100.00;99124.94;4964843;28;20208;-83
2021/12/10 00:20:07;;;;;;;0.10;0.10;;;3.30;99.90;;;3.05;100.00;99119.69;4973342;28;20211;-83
2021/12/10 00:22:52;;;;;;;0.10;0.10;;;3.30;99.90;;;3.03;100.00;99110.94;4984339;28;20218;-82
2021/12/10 00:25:25;;;;;;;0.10;0.10;;;3.30;99.90;;;3.01;100.00;99107.41;4951671;28;20228;-82
2021/12/10 00:27:55;;;;;;;0.10;0.10;;;3.20;99.90;;;3.01;100.00;99094.34;4983815;28;20211;-83
2021/12/10 00:30:32;;;;;;;0.10;0.10;;;3.20;99.90;;;2.96;100.00;99076.00;4980783;28;20234;-83
2021/12/10 00:33:20;;;;;;;0.10;0.10;;;3.10;99.90;;;2.91;100.00;99066.31;4983434;28;20207;-83
2021/12/10 00:35:48;;;;;;;0.10;0.10;;;;;;;2.86;100.00;99061.03;4982737;28;20239;-83
2021/12/10 00:38:16;;;;;;;0.10;0.10;;;3.00;99.90;;;2.78;100.00;99047.84;4998044;28;20226;-83
2021/12/10 00:40:45;;;;;;;0.10;0.10;;;;;;;2.72;100.00;99049.47;5000362;28;20218;-83
2021/12/10 00:43:13;;;;;;;0.10;0.10;;;;;;;2.66;100.00;99042.41;4967955;28;20211;-84
2021/12/10 00:45:42;;;;;;;0.10;0.10;;;;;;;2.59;100.00;99032.66;4986069;28;20239;-83
2021/12/10 00:48:10;;;;;;;0.10;0.10;;;;;;;2.52;100.00;99022.97;4999290;28;20219;-83
2021/12/10 00:50:52;;;;;;;0.10;0.10;;;2.60;99.90;;;2.46;100.00;99020.25;5000885;28;20227;-84
2021/12/10 00:53:21;;;;;;;0.10;0.10;;;2.60;99.90;;;2.39;100.00;99014.03;4959047;28;20218;-83
2021/12/10 00:55:50;;;;;;;0.10;0.10;;;;;;;2.35;100.00;99012.22;4984238;28;20223;-86
2021/12/10 00:58:19;;;;;;;0.10;0.10;;;;;;;2.30;100.00;99010.38;4984698;28;20208;-83
2021/12/10 01:00:53;;;;;;;0.10;0.10;;;2.40;99.90;;;2.23;100.00;99001.56;4981591;28;20692;-84
2021/12/10 01:03:33;;;;;;;0.20;0.20;;;2.40;99.90;;;2.19;100.00;98994.53;4985914;28;20311;-83
2021/12/10 01:06:06;;;;;;;0.10;0.10;;;2.40;99.90;;;2.15;100.00;98998.81;4994316;28;20232;-82
2021/12/10 01:08:39;;;;;;;0.10;0.10;;;2.30;99.90;;;2.10;100.00;98984.78;5000133;28;20204;-84
2021/12/10 01:11:28;;;;;;;0.10;0.10;;;2.30;99.90;;;2.05;100.00;98990.78;4982888;28;20205;-83
2021/12/10 01:14:13;;;;;;;0.10;0.10;;;2.20;99.90;;;1.99;100.00;98972.41;4964742;28;20209;-83
2021/12/10 01:25:24;;;;;;;0.10;0.10;;;2.00;99.90;;;1.77;100.00;98953.72;4998319;28;20231;-82
2021/12/10 01:27:52;;;;;;;0.10;0.10;;;;;;;1.72;100.00;98944.06;4964362;28;20219;-83
2021/12/10 01:30:25;;;;;;;0.10;0.10;;;1.80;99.90;;;1.68;100.00;98937.03;4990990;28;20232;-82
2021/12/10 01:33:08;;;;;;;0.10;0.10;;;1.80;99.90;;;1.62;100.00;98940.41;4967469;28;20205;-85
2021/12/10 01:35:42;;;;;;;0.10;0.10;;;1.80;99.90;;;1.58;100.00;98928.16;4955208;28;20258;-83
2021/12/10 01:38:11;;;;;;;0.10;0.10;;;1.80;99.90;;;1.55;100.00;98925.47;4975936;28;20218;-83
2021/12/10 01:40:44;;;;;;;0.10;0.10;;;1.70;99.90;;;1.53;100.00;98925.44;4998036;28;20208;-82
2021/12/10 01:43:22;;;;;;;0.20;0.20;;;;;;;1.52;100.00;98928.91;4964715;28;20208;-83
2021/12/10 01:46:02;;;;;;;0.10;0.10;;;1.70;99.90;;;1.49;100.00;98928.84;5012110;28;20236;-82
2021/12/10 01:48:53;;;;;;;0.10;0.10;;;1.70;99.90;;;1.47;100.00;98932.25;4999749;28;20215;-83
2021/12/10 01:51:26;;;;;;;0.10;0.10;;;1.50;99.90;;;1.39;100.00;98921.69;4981623;28;20211;-83
2021/12/10 01:53:57;;;;;;;0.15;0.15;;;1.60;99.90;;;1.38;100.00;98921.66;4995913;28;20204;-83
2021/12/10 01:56:30;;;;;;;0.10;0.10;;;1.50;99.90;;;1.35;100.00;98912.03;4970471;28;20224;-82
2021/12/10 01:59:00;;;;;;;0.20;0.20;;;1.50;99.90;;;1.34;100.00;98912.00;4996691;28;20200;-82
2021/12/10 02:01:35;;;;;;;0.10;0.10;;;1.50;99.90;;;1.28;100.00;98892.78;4969861;28;20216;-82
2021/12/10 02:04:08;;;;;;;0.10;0.10;;;1.50;99.90;;;1.26;100.00;98888.38;4980043;28;20222;-82
2021/12/10 02:06:39;;;;;;;0.10;0.10;;;1.50;99.90;;;1.25;100.00;98882.28;4996712;28;20246;-83
2021/12/10 02:09:09;;;;;;;0.10;0.10;;;1.40;99.90;;;1.21;100.00;98877.00;4966714;28;20208;-82
2021/12/10 02:11:37;;;;;;;0.10;0.10;;;;;;;1.19;100.00;98870.88;4999394;28;20207;-83
2021/12/10 02:14:05;;;;;;;0.10;0.10;;;1.40;99.90;;;1.15;100.00;98866.44;4965444;28;20204;-83
2021/12/10 02:16:36;;;;;;;0.10;0.10;;;;;;;1.13;100.00;98871.63;4979899;28;20251;-81
2021/12/10 02:19:06;;;;;;;0.10;0.10;;;1.30;99.90;;;1.10;100.00;98865.47;4995176;28;20231;-82
2021/12/10 02:21:36;;;;;;;0.10;0.10;;;1.20;99.90;;;1.06;100.00;98864.53;4981574;28;20216;-83
2021/12/10 02:24:05;;;;;;;0.10;0.10;;;;;;;1.05;100.00;98857.56;4946938;28;20216;-83
2021/12/10 02:26:40;;;;;;;0.10;0.10;;;1.10;99.90;;;1.01;100.00;98855.75;4984593;28;20239;-83
2021/12/10 02:29:10;;;;;;;0.10;0.10;;;1.10;99.90;;;0.94;100.00;98838.25;4998319;28;20218;-84
2021/12/10 02:31:40;;;;;;;0.10;0.10;;;2.30;99.90;;;0.92;100.00;98840.81;4963106;28;20229;-84
2021/12/10 02:34:09;;;;;;;0.10;0.10;;;1.10;99.90;;;0.88;100.00;98835.50;4969150;28;20207;-83
2021/12/10 02:36:41;;;;;;;0.10;0.10;;;1.10;99.90;;;0.86;100.00;98834.59;4991232;28;20227;-83
2021/12/10 02:39:18;;;;;;;0.10;0.10;;;1.00;99.90;;;0.82;100.00;98824.97;4999356;28;20212;-83
2021/12/10 02:41:47;;;;;;;0.10;0.10;;;;;;;0.77;100.00;98818.78;4999093;28;20212;-84
2021/12/10 02:44:21;;;;;;;0.10;0.10;;;0.90;99.90;;;0.73;100.00;98809.16;4981772;28;20203;-83
2021/12/10 02:46:50;;;;;;;0.10;0.10;;;0.90;99.90;;;0.68;100.00;98801.25;4982734;28;20235;-83
2021/12/10 02:49:19;;;;;;;0.10;0.10;;;;;;;0.63;100.00;98797.66;4963342;28;20210;-83
2021/12/10 02:51:47;;;;;;;0.20;0.20;;;;;;;0.60;100.00;98797.59;4992048;28;20215;-82
2021/12/10 02:54:21;;;;;;;0.10;0.10;;;;;;;0.60;100.00;98792.41;4947436;28;20216;-84
2021/12/10 02:56:51;;;;;;;0.10;0.10;;;0.80;99.90;;;0.61;100.00;98787.22;4999519;28;20232;-83
2021/12/10 02:59:19;;;;;;;0.10;0.10;;;;;;;0.65;100.00;98790.78;4966392;28;20218;-83
2021/12/10 03:01:54;;;;;;;0.10;0.10;;;0.90;99.90;;;0.67;100.00;98789.09;4974482;28;20225;-85
2021/12/10 03:04:23;;;;;;;0.10;0.10;;;0.90;99.90;;;0.64;100.00;98778.63;4971644;28;20210;-84
2021/12/10 03:06:58;;;;;;;0.20;0.20;;;2.00;99.90;;;0.61;100.00;98773.34;4987701;28;20741;-82
2021/12/10 03:09:28;;;;;;;0.10;0.10;;;0.90;99.90;;;0.61;100.00;98769.03;4983433;28;20211;-83
2021/12/10 03:11:58;;;;;;;0.10;0.10;;;0.90;99.90;;;0.56;100.00;98748.97;4985425;28;20208;-82
2021/12/10 03:14:35;;;;;;;0.10;0.10;;;0.80;99.90;;;0.52;100.00;98753.22;4995949;28;20231;-82
2021/12/10 03:17:11;;;;;;;0.10;0.10;;;0.70;99.90;;;0.50;100.00;98759.22;4992258;28;20678;-82
2021/12/10 03:19:40;;;;;;;0.10;0.10;;;0.70;99.90;;;0.46;100.00;98757.41;4950133;28;20223;-82
2021/12/10 03:22:08;;;;;;;0.10;0.10;;;;;;;0.42;100.00;98742.59;5006213;23;20235;-78
2021/12/10 03:24:36;;;;;;;0.10;0.10;;;0.60;99.90;;;0.37;100.00;98739.00;4997122;28;20253;-78
2021/12/10 03:27:07;;;;;;;0.10;0.10;;;0.60;99.90;;;0.33;100.00;98730.25;4994971;28;20226;-77
2021/12/10 03:29:39;;;;;;;0.10;0.10;;;0.60;99.90;;;0.29;100.00;98728.44;4995749;28;20215;-80
2021/12/10 03:32:14;;;;;;;0.10;0.10;;;0.40;99.90;;;0.25;100.00;98711.91;5012456;28;20227;-77
2021/12/10 03:34:43;;;;;;;0.10;0.10;;;0.40;99.90;;;0.23;100.00;98712.69;4987753;28;20226;-78
2021/12/10 03:37:12;;;;;;;0.10;0.10;;;0.40;99.90;;;0.17;100.00;98705.66;4988532;28;20208;-77
2021/12/10 03:39:40;;;;;;;0.10;0.10;;;0.30;99.90;;;0.13;100.00;98705.53;4998494;28;20211;-77
2021/12/10 03:42:09;;;;;;;0.10;0.10;;;;;;;0.11;100.00;98702.03;4989249;28;20238;-77
2021/12/10 03:44:38;;;;;;;0.10;0.10;;;0.30;99.90;;;0.06;100.00;98701.06;4979114;28;20210;-78
2021/12/10 03:47:08;;;;;;;0.10;0.10;;;0.20;99.90;;;0.02;100.00;98694.03;4986689;28;20212;-79
2021/12/10 03:49:38;;;;;;;0.17;0.17;;;0.20;99.90;;;-0.05;100.00;98695.56;4996033;28;20215;-78
2021/12/10 03:52:08;;;;;;;0.10;0.10;;;0.20;99.90;;;-0.09;100.00;98697.22;5011858;28;20235;-78
2021/12/10 03:54:38;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.09;100.00;98692.03;4995453;28;20695;-78
2021/12/10 03:57:06;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.10;100.00;98695.47;4975898;28;20207;-78
2021/12/10 03:59:36;;;;;;;0.10;0.10;;;;;;;-0.13;100.00;98689.31;4988417;28;20617;-77
2021/12/10 04:02:08;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.14;100.00;98690.16;4971169;28;20223;-77
2021/12/10 04:04:45;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.16;100.00;98691.84;4990838;28;20215;-77
2021/12/10 04:07:21;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.18;100.00;98683.16;4993766;28;20203;-77
2021/12/10 04:09:50;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.17;100.00;98690.09;4980675;28;20616;-79
2021/12/10 04:12:19;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.17;100.00;98693.56;4995228;28;20245;-77
2021/12/10 04:14:48;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.18;100.00;98686.63;4988124;28;20215;-79
2021/12/10 04:17:19;;;;;;;0.20;0.20;;;0.00;99.90;;;-0.20;100.00;98684.81;5020155;28;20208;-78
2021/12/10 04:19:50;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.20;100.00;98685.72;4989975;28;20191;-79
2021/12/10 04:22:21;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.25;100.00;98671.72;4995737;28;20238;-77
2021/12/10 04:24:51;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.24;100.00;98675.22;4997182;28;20214;-78
2021/12/10 04:27:20;;;;;;;0.10;0.10;;;-0.10;99.90;;;-0.26;100.00;98669.97;4986133;28;20211;-78
2021/12/10 04:29:52;;;;;;;0.10;0.10;;;;;;;-0.27;100.00;98663.03;4986210;28;20211;-78
2021/12/10 04:32:20;;;;;;;0.10;0.10;;;;;;;-0.29;100.00;98656.91;5005688;28;20234;-80
2021/12/10 04:34:48;;;;;;;0.10;0.10;;;;;;;-0.36;100.00;98644.63;4994013;28;20234;-79
2021/12/10 04:37:17;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.41;100.00;98641.94;4992981;28;20199;-78
2021/12/10 04:39:47;;;;;;;0.10;0.10;;;-0.20;99.90;;;-0.42;100.00;98634.97;4989797;28;20214;-78
2021/12/10 04:42:25;;;;;;;0.10;0.10;;;-0.20;99.90;;;-0.44;100.00;98626.28;4977109;28;20242;-79
2021/12/10 04:44:57;;;;;;;0.10;0.10;;;-0.20;99.90;;;-0.45;100.00;98621.06;4974026;28;20696;-78
2021/12/10 04:47:28;;;;;;;0.20;0.20;;;-0.20;99.90;;;-0.48;100.00;98616.66;5008727;28;20210;-78
2021/12/10 04:49:57;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;98608.72;4976171;28;20211;-79
2021/12/10 04:52:25;;;;;;;0.10;0.10;;;-0.30;99.90;;;-0.56;100.00;98602.63;4993528;28;20242;-78
2021/12/10 04:54:53;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;98605.19;4972674;28;20212;-79
2021/12/10 04:57:21;;;;;;;0.10;0.10;;;;;;;-0.59;100.00;98604.28;4974429;28;20207;-79
2021/12/10 04:59:49;;;;;;;0.10;0.10;;;-0.30;99.90;;;-0.59;100.00;98612.06;4987835;28;20219;-77
2021/12/10 05:02:18;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.65;100.00;98592.91;4989179;28;20229;-77
2021/12/10 05:04:47;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.66;100.00;98598.94;4987331;28;20214;-77
2021/12/10 05:07:17;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.68;100.00;98592.84;4994087;28;20644;-78
2021/12/10 05:09:45;;;;;;;0.20;0.20;;;;;;;-0.70;100.00;98593.63;4990102;28;20684;-78
2021/12/10 05:12:13;;;;;;;0.17;0.17;;;;;;;-0.71;100.00;98594.47;4972649;28;20243;-78
2021/12/10 05:14:41;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.76;100.00;98594.38;4979708;28;20206;-77
2021/12/10 05:17:11;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.76;100.00;98584.00;5005667;28;20203;-78
2021/12/10 05:19:42;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.76;100.00;98593.50;5005211;28;20214;-77
2021/12/10 05:22:12;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.79;100.00;98576.13;4995059;28;20235;-77
2021/12/10 05:24:40;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.78;100.00;98570.09;4976070;28;20200;-77
2021/12/10 05:27:10;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.83;100.00;98563.03;4973596;28;20211;-77
2021/12/10 05:29:38;;;;;;;0.10;0.10;;;-0.60;99.90;;;-0.87;100.00;98558.63;4979183;28;20211;-77
2021/12/10 05:32:08;;;;;;;0.10;0.10;;;-0.60;99.90;;;-0.86;100.00;98557.78;5015507;28;20230;-77
2021/12/10 05:34:39;;;;;;;0.20;0.20;;;-0.60;99.90;;;-0.90;100.00;98553.34;4985678;28;20211;-78
2021/12/10 05:37:07;;;;;;;0.20;0.20;;;-0.70;99.90;;;-0.94;100.00;98547.22;4986914;28;20200;-76
2021/12/10 05:39:35;;;;;;;0.20;0.20;;;-0.60;99.90;;;-0.94;100.00;98542.03;5011081;28;20219;-77
2021/12/10 05:42:04;;;;;;;0.20;0.20;;;-0.60;99.90;;;-0.99;100.00;98539.31;4979227;28;20223;-76
2021/12/10 05:44:32;;;;;;;0.20;0.20;;;-0.70;99.90;;;-0.99;100.00;98525.47;5011224;28;20227;-78
2021/12/10 05:47:01;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;98523.91;4997094;28;20204;-79
2021/12/10 05:49:29;;;;;;;0.20;0.20;;;-0.60;99.90;;;-0.95;100.00;98523.84;4998690;28;20222;-77
2021/12/10 05:51:58;;;;;;;0.20;0.20;;;-0.60;99.90;;;-1.00;100.00;98521.13;4998685;28;20681;-77
2021/12/10 05:54:26;;;;;;;0.20;0.20;;;-0.60;99.90;;;-1.05;100.00;98515.84;5007268;28;20204;-77
2021/12/10 05:56:54;;;;;;;0.20;0.20;;;-0.70;99.90;;;-1.07;100.00;98512.31;4991609;28;20206;-77
2021/12/10 05:59:22;;;;;;;0.20;0.20;;;-0.70;99.90;;;-1.05;100.00;98504.59;4974858;28;20199;-77
2021/12/10 06:01:50;;;;;;;0.20;0.20;;;-0.70;99.90;;;-1.09;100.00;98497.56;4995220;28;20239;-77
2021/12/10 06:04:23;;;;;;;0.20;0.20;;;-0.70;99.90;;;-1.11;100.00;98494.94;4995872;28;20582;-78
2021/12/10 06:06:51;;;;;;;0.20;0.20;;;-0.70;99.90;;;-1.12;100.00;98487.13;4989322;28;20208;-78
2021/12/10 06:09:19;;;;;;;0.20;0.20;;;-0.70;99.90;;;-1.18;100.00;98479.19;5015072;28;20200;-78
2021/12/10 06:11:47;;;;;;;0.10;0.10;;;-0.70;99.90;;;-1.17;100.00;98484.41;4997642;28;20223;-77
2021/12/10 06:14:16;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;98471.38;4991974;28;20208;-79
2021/12/10 06:16:44;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;98473.84;4974729;28;20211;-78
2021/12/10 06:19:12;;;;;;;0.20;0.20;;;-0.80;99.90;;;-1.20;100.00;98470.50;4977435;28;20199;-78
2021/12/10 06:21:40;;;;;;;0.10;0.10;;;-0.80;99.90;;;-1.30;100.00;98454.72;4988714;28;20235;-78
2021/12/10 06:24:09;;;;;;;0.20;0.20;;;-0.80;99.90;;;-1.31;100.00;98460.72;4969945;28;20212;-78
2021/12/10 06:26:37;;;;;;;0.20;0.20;;;-0.90;99.90;;;-1.31;100.00;98455.53;5007628;28;20191;-78
2021/12/10 06:29:06;;;;;;;0.10;0.10;;;-0.90;99.90;;;-1.33;100.00;98453.75;5009134;28;20196;-77
2021/12/10 06:31:36;;;;;;;0.20;0.20;;;-0.90;99.90;;;-1.34;100.00;98446.81;4995265;28;20689;-80
2021/12/10 06:34:10;;;;;;;0.10;0.10;;;-0.90;99.90;;;-1.36;100.00;98445.88;4996030;28;20199;-78
2021/12/10 06:36:38;;;;;;;0.20;0.20;;;-0.90;99.90;;;-1.38;100.00;98440.66;4967781;28;20674;-77
2021/12/10 06:39:07;;;;;;;0.20;0.20;;;-0.80;99.90;;;-1.41;100.00;98431.94;4992536;28;20203;-78
2021/12/10 06:41:35;;;;;;;0.20;0.20;;;-0.90;99.90;;;-1.41;100.00;98430.22;4978377;28;20235;-78
2021/12/10 06:44:04;;;;;;;0.20;0.20;;;-1.00;99.90;;;-1.42;100.00;98432.78;4979865;28;20204;-78
2021/12/10 06:46:34;;;;;;;0.20;0.20;;;-1.00;99.90;;;-1.45;100.00;98427.53;4981901;28;20219;-78
2021/12/10 06:49:03;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.48;100.00;98425.72;4998551;28;20210;-78
2021/12/10 06:51:31;;;;;;;0.20;0.20;;;-1.00;99.90;;;-1.50;100.00;98413.56;4983275;28;20223;-78
2021/12/10 06:53:59;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.51;100.00;98417.00;4982397;28;20203;-78
2021/12/10 06:56:29;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.52;100.00;98410.06;4999224;28;20214;-78
2021/12/10 06:58:57;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.55;100.00;98405.69;4995524;28;20212;-78
2021/12/10 07:01:30;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.55;100.00;98405.69;4980000;28;20220;-78
2021/12/10 07:04:01;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.57;100.00;98397.00;4967405;28;20672;-78
2021/12/10 07:06:30;;;;;;;0.15;0.15;;;-1.20;99.90;;;-1.59;100.00;98398.69;4982487;28;20211;-78
2021/12/10 07:09:00;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.64;100.00;98390.78;4998264;28;20203;-78
2021/12/10 07:11:28;;;;;;;0.28;0.28;;;;;;;-1.65;100.00;98390.75;4998304;28;20242;-78
2021/12/10 07:13:58;;;;;;;0.30;0.30;;;-1.30;99.90;;;-1.67;100.00;98382.06;5009091;28;20227;-78
2021/12/10 07:16:29;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.71;100.00;98382.84;5011133;28;20230;-79
2021/12/10 07:18:59;;;;;;;0.30;0.30;;;-1.30;99.90;;;-1.72;100.00;98375.91;4978431;28;20207;-78
2021/12/10 07:21:29;;;;;;;0.20;0.20;;;-1.30;99.90;;;-1.69;100.00;98375.97;4995352;28;20243;-78
2021/12/10 07:23:59;;;;;;;0.10;0.10;;;-1.30;99.90;;;-1.74;100.00;98369.81;4979153;28;20208;-78
2021/12/10 07:26:27;;;;;;;0.38;0.38;;;;;;;-1.74;100.00;98367.22;4993124;28;20214;-78
2021/12/10 07:28:55;;;;;;;0.20;0.20;;;-1.30;99.90;;;-1.76;100.00;98363.72;4972403;28;20211;-80
2021/12/10 07:31:23;;;;;;;0.20;0.20;;;-1.30;99.90;;;-1.78;100.00;98363.69;5005658;28;20227;-78
2021/12/10 07:33:52;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.77;100.00;98359.38;5009866;28;20228;-78
2021/12/10 07:36:21;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.73;100.00;98364.66;4975096;28;20200;-78
2021/12/10 07:38:49;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.70;100.00;98364.72;4975533;28;20204;-77
2021/12/10 07:41:18;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.70;100.00;98366.44;4963560;28;20215;-77
2021/12/10 07:43:45;;;;;;;0.30;0.30;;;-1.10;99.90;;;-1.71;100.00;98373.34;4990465;28;20208;-78
2021/12/10 07:46:14;;;;;;;0.20;0.20;;;;;;;-1.77;100.00;98364.56;4980975;28;20223;-78
2021/12/10 07:48:44;;;;;;;0.30;0.30;;;-1.20;99.90;;;-1.74;100.00;98370.69;4986283;28;20204;-78
2021/12/10 07:51:22;;;;;;;0.20;0.20;;;-1.20;99.90;;;-1.72;100.00;98376.78;5015446;28;20223;-79
2021/12/10 07:53:53;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.71;100.00;98386.31;4980164;28;20562;-78
2021/12/10 07:56:21;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.66;100.00;98386.41;5002158;28;20204;-78
2021/12/10 07:58:49;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.58;100.00;98394.38;4996104;28;20198;-78
2021/12/10 08:01:24;;;;;;;0.20;0.20;;;-1.10;99.90;;;-1.55;100.00;98402.22;5006323;28;20231;-78
2021/12/10 08:03:54;;;;;;;0.28;0.28;;;-1.00;99.90;;;-1.57;100.00;98394.41;4993360;28;20207;-78
2021/12/10 08:06:22;;;;;;;0.20;0.20;;;;;;;-1.53;100.00;98403.13;5013541;28;20211;-78
2021/12/10 08:08:51;;;;;;;0.20;0.20;;;;;;;-1.46;100.00;98411.09;4965585;28;20211;-78
2021/12/10 08:11:20;;;;;;;0.20;0.20;;;-0.90;99.90;;;-1.42;100.00;98414.63;4981089;28;20239;-78
2021/12/10 08:13:50;;;;;;;0.20;0.20;;;-0.90;99.90;;;-1.40;100.00;98419.00;4984200;28;21563;-78
2021/12/10 08:16:22;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;98428.84;5000080;28;20195;-79
2021/12/10 08:18:50;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;98430.66;4980969;28;20211;-78
2021/12/10 08:21:24;;;;;;;0.20;0.20;;;-0.70;99.90;;;-1.24;100.00;98422.88;4968785;28;20623;-78
2021/12/10 08:23:55;;;;;;;0.17;0.17;;;;;;;-1.19;100.00;98420.38;5012055;28;20214;-78
2021/12/10 08:26:24;;;;;;;0.10;0.10;;;;;;;-1.15;100.00;98417.91;4979616;28;20669;-79
2021/12/10 08:28:53;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;98409.22;4968829;28;20607;-78
2021/12/10 08:31:21;;;;;;;0.10;0.10;;;;;;;-1.05;100.00;98414.69;4979224;28;20230;-78
2021/12/10 08:33:49;;;;;;;0.20;0.20;;;-0.20;99.90;;;-1.03;100.00;98410.41;4978335;28;20716;-78
2021/12/10 08:36:21;;;;;;;0.30;0.30;;;0.00;99.90;;;-0.94;100.00;98422.69;5005694;28;20643;-78
2021/12/10 08:38:51;;;;;;;0.10;0.10;;;-0.10;99.90;;;-0.92;100.00;98433.97;4993545;28;20196;-78
2021/12/10 08:41:25;;;;;;;0.10;0.10;;;-0.10;99.90;;;-0.83;100.00;98441.97;4979258;28;20223;-79
2021/12/10 08:43:57;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.76;100.00;98435.19;5012987;28;20207;-78
2021/12/10 08:46:26;;;;;;;0.20;0.20;;;0.00;99.90;;;-0.71;100.00;98436.16;4993138;28;20200;-79
2021/12/10 08:48:58;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.69;100.00;98437.06;4992666;28;20210;-78
2021/12/10 08:51:33;;;;;;;0.20;0.20;;;0.20;99.90;;;-0.62;100.00;98431.16;5005090;28;20235;-78
2021/12/10 08:54:07;;;;;;;0.10;0.10;;;0.20;99.90;;;-0.52;100.00;98427.91;5007743;28;20227;-79
2021/12/10 08:56:35;;;;;;;0.20;0.20;;;0.30;99.90;;;-0.46;100.00;98424.56;4973176;28;20204;-78
2021/12/10 08:59:07;;;;;;;0.10;0.10;;;0.40;99.90;;;-0.45;100.00;98428.91;4990730;28;20207;-78
2021/12/10 09:01:41;;;;;;;0.20;0.20;;;0.50;99.90;;;-0.38;100.00;98413.50;4986455;28;20235;-78
2021/12/10 09:04:12;;;;;;;0.10;0.10;;;0.50;99.90;;;-0.21;100.00;98416.41;5018663;28;20211;-77
2021/12/10 09:06:48;;;;;;;0.17;0.17;;;0.60;99.90;;;-0.19;100.00;98409.53;4981678;28;20210;-78
2021/12/10 09:09:18;;;;;;;0.20;0.20;;;0.60;99.90;;;-0.14;100.00;98409.63;4992326;28;20206;-77
2021/12/10 09:11:52;;;;;;;0.10;0.10;;;0.70;99.90;;;-0.14;100.00;98414.81;5015015;28;20231;-77
2021/12/10 09:14:30;;;;;;;0.10;0.10;;;0.70;99.90;;;-0.12;100.00;98403.59;5037332;28;20223;-78
2021/12/10 09:17:01;;;;;;;0.10;0.10;;;0.70;99.90;;;-0.08;100.00;98401.94;4982820;28;20199;-77
2021/12/10 09:19:31;;;;;;;0.20;0.20;;;0.60;99.90;;;-0.07;100.00;98388.09;4979658;28;20207;-78
2021/12/10 09:21:59;;;;;;;0.10;0.10;;;0.70;99.90;;;0.01;100.00;98378.75;5021448;28;20227;-78
2021/12/10 09:24:28;;;;;;;0.10;0.10;;;0.70;99.90;;;0.08;100.00;98382.34;5009027;28;20203;-77
2021/12/10 09:26:58;;;;;;;0.10;0.10;;;0.80;99.90;;;0.11;100.00;98379.78;4981703;28;20214;-78
2021/12/10 09:29:31;;;;;;;0.13;0.13;;;0.80;99.90;;;0.19;100.00;98376.47;4994824;28;20199;-77
2021/12/10 09:32:08;;;;;;;0.20;0.20;;;1.00;99.90;;;0.27;100.00;98382.66;4994040;23;20223;-84
2021/12/10 09:34:37;;;;;;;0.10;0.10;;;;;;;0.29;100.00;98377.50;4984522;28;20238;-83
2021/12/10 09:37:07;;;;;;;0.22;0.22;;;1.00;99.90;;;0.38;100.00;98379.38;4997461;28;20216;-83
2021/12/10 09:39:39;;;;;;;0.10;0.10;;;1.10;99.90;;;0.41;100.00;98382.91;4983265;28;20219;-84
2021/12/10 09:42:11;;;;;;;0.10;0.10;;;1.10;99.90;;;0.46;100.00;98378.66;5011304;28;20238;-83
2021/12/10 09:44:49;;;;;;;0.10;0.10;;;1.10;99.90;;;0.55;100.00;98377.91;4995172;28;20227;-83
2021/12/10 09:47:19;;;;;;;0.20;0.20;;;;;;;0.60;100.00;98382.34;5002202;28;20196;-83
2021/12/10 09:49:55;;;;;;;0.20;0.20;;;1.40;99.90;;;0.67;100.00;98366.81;4963391;28;20204;-83
2021/12/10 09:52:28;;;;;;;0.20;0.20;;;1.40;99.90;;;0.69;100.00;98367.72;4955935;28;20242;-83
2021/12/10 09:54:56;;;;;;;0.20;0.20;;;;;;;0.71;100.00;98364.28;4979474;28;20627;-83
2021/12/10 09:57:31;;;;;;;0.17;0.17;;;1.30;99.90;;;0.76;100.00;98364.34;4963573;28;20208;-82
2021/12/10 10:00:37;;;;;;;0.20;0.20;;;1.40;99.90;;;0.82;100.00;98361.84;4993965;28;20203;-83
2021/12/10 10:03:40;;;;;;;0.10;0.10;;;1.40;99.90;;;0.87;100.00;98354.97;4998087;28;20218;-82
2021/12/10 10:06:20;;;;;;;0.10;0.10;;;;;;;0.94;100.00;98359.41;4981663;28;20218;-84
2021/12/10 10:08:52;;;;;;;0.10;0.10;;;;;;;0.99;100.00;98365.56;4951332;28;21296;-83
2021/12/10 10:11:58;;;;;;;0.10;0.10;;;1.50;99.90;;;1.03;100.00;98356.06;4959674;28;20243;-84
2021/12/10 10:14:30;;;;;;;0.10;0.10;;;;;;;1.06;100.00;98358.72;4948569;28;20223;-84
2021/12/10 10:17:02;;;;;;;0.10;0.10;;;;;;;1.11;100.00;98342.31;4947092;28;20200;-84
2021/12/10 10:19:38;;;;;;;0.10;0.10;;;;;;;1.15;100.00;98351.91;4959387;28;20215;-84
2021/12/10 10:22:21;;;;;;;0.10;0.10;;;1.60;99.90;;;1.14;100.00;98344.94;4957876;28;20219;-86
2021/12/10 10:24:55;;;;;;;0.10;0.10;;;1.60;99.90;;;1.12;100.00;98331.03;4991285;28;20207;-86
2021/12/10 10:27:34;;;;;;;0.10;0.10;;;1.60;99.90;;;1.16;100.00;98332.81;4996538;28;20204;-83
2021/12/10 10:30:28;;;;;;;0.10;0.10;;;1.60;99.90;;;1.13;100.00;98321.50;4967433;28;20208;-83
2021/12/10 10:33:03;;;;;;;0.10;0.10;;;1.60;99.90;;;1.14;100.00;98323.25;5013834;23;20246;-83
2021/12/10 10:36:11;;;;;;;0.20;0.20;;;1.60;99.90;;;1.18;100.00;98323.31;5003927;28;20209;-84
2021/12/10 10:39:11;;;;;;;0.20;0.20;;;1.60;99.90;;;1.17;100.00;98312.88;5009377;28;20535;-82
2021/12/10 10:41:53;;;;;;;0.10;0.10;;;1.60;99.90;;;1.17;100.00;98315.47;5017460;28;20223;-85
2021/12/10 10:44:26;;;;;;;0.10;0.10;;;1.60;99.90;;;1.17;100.00;98307.66;5016466;28;20203;-85
2021/12/10 10:47:14;;;;;;;0.10;0.10;;;1.50;99.90;;;1.16;100.00;98301.59;5010861;28;20211;-85
2021/12/10 10:50:15;;;;;;;0.10;0.10;;;1.50;99.90;;;1.16;100.00;98311.13;5010093;28;20207;-84
2021/12/10 10:52:58;;;;;;;0.10;0.10;;;1.60;99.90;;;1.18;100.00;98310.28;5005020;28;20257;-85
2021/12/10 10:55:34;;;;;;;0.10;0.10;;;1.60;99.90;;;1.19;100.00;98311.16;4999221;28;20258;-84
2021/12/10 10:58:17;;;;;;;0.10;0.10;;;1.60;99.90;;;1.15;100.00;98311.97;4987685;28;20210;-85
2021/12/10 11:01:00;;;;;;;0.10;0.10;;;1.50;99.90;;;1.14;100.00;98311.09;4989128;28;20199;-84
2021/12/10 11:04:09;;;;;;;0.10;0.10;;;1.40;99.90;;;1.11;100.00;98308.47;4993912;28;20222;-83