Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003557;28;20191;-66
2022/10/17 00:03:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4998533;28;20186;-66
2022/10/17 00:05:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5008115;28;20185;-66
2022/10/17 00:08:07;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5003829;28;20184;-66
2022/10/17 00:10:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4998445;28;20176;-66
2022/10/17 00:12:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996542;28;20167;-66
2022/10/17 00:15:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4994655;28;20215;-66
2022/10/17 00:17:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4997927;28;20187;-66
2022/10/17 00:20:16;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4996338;28;20612;-66
2022/10/17 00:22:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4997246;28;20186;-66
2022/10/17 00:25:08;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5006876;28;20187;-66
2022/10/17 00:27:35;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5012329;28;20214;-66
2022/10/17 00:30:01;;;;;;;0.05;0.00;;;15.30;99.90;;;;;;5012842;28;20269;-66
2022/10/17 00:32:26;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;4994668;28;20183;-66
2022/10/17 00:34:52;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5001705;28;20185;-66
2022/10/17 00:37:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005328;28;20201;-66
2022/10/17 00:39:43;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5002159;28;20583;-66
2022/10/17 00:42:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4997797;28;20639;-66
2022/10/17 00:44:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5006499;28;20187;-66
2022/10/17 00:47:10;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4994134;28;20172;-66
2022/10/17 00:49:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4998072;28;20186;-66
2022/10/17 00:52:08;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998021;28;20188;-66
2022/10/17 00:54:38;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5000161;28;20622;-66
2022/10/17 00:57:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5000396;28;20218;-66
2022/10/17 00:59:34;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5008708;28;20186;-66
2022/10/17 01:02:03;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;4995811;28;20309;-66
2022/10/17 01:04:29;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5000828;28;20187;-66
2022/10/17 01:06:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5006163;28;20607;-66
2022/10/17 01:09:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5010171;28;20194;-66
2022/10/17 01:12:11;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5003871;28;20245;-66
2022/10/17 01:15:08;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5007159;28;20183;-66
2022/10/17 01:17:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5001270;28;20182;-66
2022/10/17 01:20:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4995368;28;20187;-66
2022/10/17 01:23:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4992987;28;20242;-66
2022/10/17 01:26:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5009945;28;20185;-65
2022/10/17 01:29:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5005122;28;20693;-66
2022/10/17 01:32:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5003845;28;20696;-66
2022/10/17 01:34:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4998539;28;20194;-66
2022/10/17 01:38:07;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4992853;28;20631;-66
2022/10/17 01:40:46;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;4995683;28;20199;-66
2022/10/17 01:43:38;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;4993931;28;20183;-66
2022/10/17 01:46:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4993893;28;20222;-66
2022/10/17 01:48:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4993445;28;20238;-66
2022/10/17 01:51:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5009122;28;20536;-66
2022/10/17 01:54:19;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5011769;28;20209;-66
2022/10/17 01:56:46;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5000914;28;20943;-66
2022/10/17 01:59:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5005528;28;20314;-66
2022/10/17 02:01:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4994837;28;20178;-66
2022/10/17 02:04:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4994435;28;20183;-66
2022/10/17 02:06:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4999871;28;20626;-66
2022/10/17 02:09:23;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;4998099;28;20176;-66
2022/10/17 02:12:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4996390;28;20179;-66
2022/10/17 02:14:45;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008284;28;20241;-66
2022/10/17 02:17:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5005136;28;20241;-65
2022/10/17 02:20:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009917;28;20656;-66
2022/10/17 02:22:50;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4999910;28;20193;-66
2022/10/17 02:25:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5008756;28;20210;-66
2022/10/17 02:28:21;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5009029;28;20187;-66
2022/10/17 02:30:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4998687;28;20215;-66
2022/10/17 02:33:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4998931;28;20225;-66
2022/10/17 02:36:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5011043;28;20222;-66
2022/10/17 02:38:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5000662;28;20512;-66
2022/10/17 02:41:00;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5007071;28;20258;-66
2022/10/17 02:43:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5005867;28;20179;-66
2022/10/17 02:45:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001393;28;20186;-66
2022/10/17 02:48:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5005030;28;20580;-65
2022/10/17 02:51:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5010193;28;20222;-66
2022/10/17 02:53:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999275;28;20189;-66
2022/10/17 02:56:18;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5025698;28;20291;-66
2022/10/17 02:58:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5008790;28;20179;-66
2022/10/17 03:01:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999993;28;20183;-66
2022/10/17 03:03:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5011130;28;20630;-65
2022/10/17 03:06:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5009617;28;20280;-66
2022/10/17 03:08:35;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5001791;28;20184;-66
2022/10/17 03:11:01;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4997798;28;20774;-66
2022/10/17 03:13:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002607;28;20172;-66
2022/10/17 03:15:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004279;28;20207;-66
2022/10/17 03:18:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4998787;28;20192;-66
2022/10/17 03:20:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001956;28;20178;-66
2022/10/17 03:23:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001556;28;20665;-65
2022/10/17 03:25:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5009564;28;20213;-66
2022/10/17 03:28:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5004576;28;20582;-66
2022/10/17 03:30:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5010485;28;20178;-66
2022/10/17 03:32:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003929;28;20234;-66
2022/10/17 03:35:26;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4994906;28;20247;-66
2022/10/17 03:37:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002228;28;20189;-66
2022/10/17 03:40:17;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002648;28;20187;-66
2022/10/17 03:42:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999883;28;20222;-67
2022/10/17 03:45:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005262;28;20226;-68
2022/10/17 03:47:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009244;28;20203;-68
2022/10/17 03:49:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001439;28;20179;-67
2022/10/17 03:52:25;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003052;28;20225;-67
2022/10/17 03:54:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004821;28;20230;-67
2022/10/17 03:57:17;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5010287;28;20603;-67
2022/10/17 03:59:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018393;28;20198;-67
2022/10/17 04:02:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5016912;28;20525;-67
2022/10/17 04:04:34;;;;;;;0.30;0.13;;;13.10;99.90;;;;;;5013690;28;20205;-66
2022/10/17 04:07:00;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;5012242;28;20174;-67
2022/10/17 04:09:25;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028831;28;20649;-66
2022/10/17 04:11:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4998385;28;20643;-67
2022/10/17 04:14:16;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;5013882;28;20190;-66
2022/10/17 04:16:42;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5014013;28;20218;-66
2022/10/17 04:19:12;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5012967;28;20206;-66
2022/10/17 04:21:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014026;28;20541;-66
2022/10/17 04:24:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010692;28;20172;-67
2022/10/17 04:26:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5008866;28;20709;-66
2022/10/17 04:28:54;;;;;;;0.43;0.30;;;12.90;99.90;;;;;;5008792;28;20732;-67
2022/10/17 04:31:20;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5012892;28;20210;-66
2022/10/17 04:33:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5008704;28;20483;-66
2022/10/17 04:36:15;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5008506;28;20245;-68
2022/10/17 04:38:41;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5007374;28;20207;-66
2022/10/17 04:41:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4995044;28;20191;-68
2022/10/17 04:43:37;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4998445;28;20179;-68
2022/10/17 04:46:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011423;28;20183;-69
2022/10/17 04:48:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4993624;28;20725;-68
2022/10/17 04:51:06;;;;;;;0.10;0.08;;;12.80;99.90;;;;;;4993897;28;20274;-68
2022/10/17 04:53:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4993721;28;20233;-68
2022/10/17 04:55:59;;;;;;;0.32;0.15;;;12.70;99.90;;;;;;4993704;28;20222;-67
2022/10/17 04:58:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4993616;28;20536;-68
2022/10/17 05:00:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4993603;28;20180;-68
2022/10/17 05:03:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4993803;28;20172;-68
2022/10/17 05:05:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4993663;28;20191;-68
2022/10/17 05:08:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5004180;28;20178;-68
2022/10/17 05:10:43;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013073;28;20179;-68
2022/10/17 05:13:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013154;28;20258;-68
2022/10/17 05:15:36;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5011647;28;20221;-68
2022/10/17 05:18:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012467;28;20179;-68
2022/10/17 05:20:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5011639;28;20630;-68
2022/10/17 05:22:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012884;28;20193;-68
2022/10/17 05:25:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012849;28;20587;-68
2022/10/17 05:27:45;;;;;;;0.57;0.22;;;12.50;99.90;;;;;;5012871;28;20179;-68
2022/10/17 05:30:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5012575;28;20736;-68
2022/10/17 05:32:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012762;28;20222;-68
2022/10/17 05:35:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5012569;28;20190;-68
2022/10/17 05:37:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012638;28;20221;-68
2022/10/17 05:39:56;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012707;28;20183;-68
2022/10/17 05:42:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012605;28;20182;-68
2022/10/17 05:44:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5011197;28;20180;-68
2022/10/17 05:47:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012515;28;20191;-67
2022/10/17 05:49:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012554;28;20182;-68
2022/10/17 05:52:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5012544;28;20186;-68
2022/10/17 05:54:30;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5012422;28;20175;-68
2022/10/17 05:56:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012380;28;20572;-68
2022/10/17 05:59:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012367;28;20174;-67
2022/10/17 06:01:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012523;28;20175;-68
2022/10/17 06:04:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012388;28;20194;-68
2022/10/17 06:06:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012382;28;20534;-68
2022/10/17 06:09:06;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5012317;28;20174;-68
2022/10/17 06:11:32;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012196;28;20297;-68
2022/10/17 06:13:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012335;28;20175;-68
2022/10/17 06:16:24;;;;;;;0.10;0.05;;;12.50;99.90;;;;;;5012135;28;20230;-68
2022/10/17 06:18:49;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012327;28;20171;-68
2022/10/17 06:21:20;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012124;28;20265;-67
2022/10/17 06:23:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012317;28;20179;-67
2022/10/17 06:26:11;;;;;;;0.25;0.10;;;12.50;99.90;;;;;;5012173;28;20268;-67
2022/10/17 06:28:37;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5011999;28;20206;-68
2022/10/17 06:31:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5014787;28;20269;-68
2022/10/17 06:33:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5016008;28;20225;-67
2022/10/17 06:35:56;;;;;;;0.17;0.15;;;12.60;99.90;;;;;;5015902;28;20215;-67
2022/10/17 06:38:22;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5015988;28;20179;-68
2022/10/17 06:40:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5016072;28;20182;-67
2022/10/17 06:43:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015829;28;20634;-67
2022/10/17 06:45:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015841;28;20182;-67
2022/10/17 06:48:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5015903;28;20186;-67
2022/10/17 06:50:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5015655;28;20206;-67
2022/10/17 06:52:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5015757;28;20175;-67
2022/10/17 06:55:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5015554;28;20206;-68
2022/10/17 06:57:48;;;;;;;0.13;0.10;;;13.70;99.90;;;;;;5015705;28;20664;-68
2022/10/17 07:00:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5015510;28;20179;-68
2022/10/17 07:02:42;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5015593;28;20171;-68
2022/10/17 07:05:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5015546;28;20181;-68
2022/10/17 07:07:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5015243;28;20603;-68
2022/10/17 07:09:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5015496;28;20263;-68
2022/10/17 07:12:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5015341;28;20752;-68
2022/10/17 07:14:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5015425;28;20185;-68
2022/10/17 07:17:17;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5015103;28;20736;-68
2022/10/17 07:19:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5015306;28;20167;-68
2022/10/17 07:22:09;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5015412;28;20518;-68
2022/10/17 07:24:34;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5015064;28;20206;-68
2022/10/17 07:27:00;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;5015028;28;20692;-68
2022/10/17 07:29:25;;;;;;;1.00;0.10;;;20.50;99.90;;;;;;5014797;28;20245;-68
2022/10/17 07:31:51;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014982;28;20548;-69
2022/10/17 07:34:17;;;;;;;0.65;0.38;;;20.80;99.90;;;;;;5014883;28;20193;-68
2022/10/17 07:36:43;;;;;;;0.30;0.20;;;20.90;99.90;;;;;;5014896;28;20309;-68
2022/10/17 07:39:09;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5014804;28;20274;-67
2022/10/17 07:41:34;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5012948;28;20193;-69
2022/10/17 07:44:00;;;;;;;0.20;0.13;;;21.10;99.90;;;;;;5014764;28;20171;-68
2022/10/17 07:46:25;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5014590;28;20186;-68
2022/10/17 07:48:51;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5014732;28;20179;-69
2022/10/17 07:51:18;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5013391;28;20175;-68
2022/10/17 07:53:44;;;;;;;0.30;0.05;;;21.30;99.90;;;;;;5014662;28;20171;-68
2022/10/17 07:56:10;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5014412;28;20550;-68
2022/10/17 07:58:36;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5014702;28;20198;-68
2022/10/17 08:01:13;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5013189;28;20211;-69
2022/10/17 08:03:39;;;;;;;0.15;0.15;;;21.40;99.90;;;;;;5014458;28;20217;-68
2022/10/17 08:06:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5014430;28;20186;-69
2022/10/17 08:08:30;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5013964;28;20642;-68
2022/10/17 08:11:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5014049;28;20630;-68
2022/10/17 08:13:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5014012;28;20641;-68
2022/10/17 08:16:06;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5014163;28;20693;-68
2022/10/17 08:18:31;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5014062;28;20178;-68
2022/10/17 08:21:01;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013773;28;20183;-68
2022/10/17 08:23:28;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5013737;28;20175;-68
2022/10/17 08:25:53;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013597;28;20657;-69
2022/10/17 08:28:19;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5013699;28;20190;-69
2022/10/17 08:30:44;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5014040;28;20194;-69
2022/10/17 08:33:10;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5013876;28;20190;-68
2022/10/17 08:35:35;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5013681;28;20214;-69
2022/10/17 08:38:01;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5013771;28;20660;-69
2022/10/17 08:40:30;;;;;;;0.17;0.15;;;22.10;99.90;;;;;;5013687;28;20179;-69
2022/10/17 08:43:27;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013745;28;20187;-69
2022/10/17 08:45:59;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5013552;28;20673;-68
2022/10/17 08:48:27;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5013622;28;20178;-69
2022/10/17 08:51:09;;;;;;;0.10;0.08;;;22.50;99.90;;;;;;5012186;28;20186;-68
2022/10/17 08:53:43;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5012810;28;20178;-68
2022/10/17 08:56:23;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5013399;28;20217;-67
2022/10/17 08:58:48;;;;;;;0.17;0.17;;;22.50;99.90;;;;;;5013406;28;20174;-69
2022/10/17 09:01:33;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5013274;28;20179;-68
2022/10/17 09:04:17;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5013413;28;20228;-69
2022/10/17 09:07:09;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5013293;28;20217;-68
2022/10/17 09:09:45;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4993372;28;20278;-68
2022/10/17 09:12:30;;;;;;;0.05;0.05;;;22.70;99.90;;;;;;4993452;28;20241;-68
2022/10/17 09:15:21;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4993574;28;20230;-68
2022/10/17 09:17:48;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4992357;28;20577;-68
2022/10/17 09:20:22;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4993298;28;20214;-68
2022/10/17 09:22:55;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4993431;28;20202;-68
2022/10/17 09:25:21;;;;;;;0.45;0.17;;;23.50;99.90;;;;;;4993321;28;20175;-69
2022/10/17 09:28:03;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;4993305;28;20569;-68
2022/10/17 09:30:32;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4993319;28;20283;-69
2022/10/17 09:32:58;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4994231;28;20192;-69
2022/10/17 09:35:26;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5012611;28;20206;-68
2022/10/17 09:37:52;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5012728;28;20183;-68
2022/10/17 09:40:32;;;;;;;0.03;0.03;;;24.10;99.90;;;;;;5012675;28;20179;-69
2022/10/17 09:43:01;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5012827;28;20186;-69
2022/10/17 09:45:32;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5012589;28;20182;-69
2022/10/17 09:48:10;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5012677;28;20178;-69
2022/10/17 09:50:35;;;;;;;0.32;0.28;;;24.30;99.90;;;;;;5012484;28;20269;-69
2022/10/17 09:53:11;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5011352;28;20262;-69
2022/10/17 09:55:47;;;;;;;0.00;0.00;;;24.50;99.60;;;;;;5012437;28;20214;-69
2022/10/17 09:58:12;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5011248;28;20217;-68
2022/10/17 10:00:44;;;;;;;0.00;0.00;;;24.50;99.50;;;;;;5012380;28;20179;-69
2022/10/17 10:03:15;;;;;;;0.10;0.10;;;24.50;99.30;;;;;;5012286;28;20186;-69
2022/10/17 10:05:56;;;;;;;0.00;0.00;;;24.70;99.40;;;;;;5012350;28;20183;-69
2022/10/17 10:08:24;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5012207;28;20175;-69
2022/10/17 10:10:57;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5012425;28;20182;-69
2022/10/17 10:13:26;;;;;;;1.02;0.10;;;24.80;99.30;;;;;;5012416;28;20630;-70
2022/10/17 10:15:51;;;;;;;0.05;0.05;;;24.90;98.90;;;;;;5012203;28;20219;-70
2022/10/17 10:18:37;;;;;;;0.00;0.00;;;24.90;99.10;;;;;;5012219;28;20178;-69
2022/10/17 10:21:09;;;;;;;0.00;0.00;;;24.90;98.90;;;;;;5011866;28;20186;-69
2022/10/17 10:23:39;;;;;;;0.00;0.00;;;24.90;97.70;;;;;;5011075;28;20269;-70
2022/10/17 10:26:26;;;;;;;0.00;0.00;;;24.90;97.00;;;;;;5012381;28;20327;-70
2022/10/17 10:28:51;;;;;;;0.00;0.00;;;24.90;96.70;;;;;;5011946;28;20230;-70
2022/10/17 10:31:29;;;;;;;0.00;0.00;;;24.90;96.50;;;;;;5012057;28;20175;-69
2022/10/17 10:33:54;;;;;;;0.00;0.00;;;25.00;96.40;;;;;;5007494;28;20191;-70
2022/10/17 10:36:21;;;;;;;0.10;0.00;;;25.30;95.90;;;;;;4992352;28;20222;-70
2022/10/17 10:38:56;;;;;;;0.00;0.00;;;25.30;95.90;;;;;;4992525;28;20523;-71
2022/10/17 10:41:22;;;;;;;0.08;0.08;;;25.50;96.60;;;;;;4992449;28;20171;-70
2022/10/17 10:43:50;;;;;;;0.05;0.05;;;25.60;96.30;;;;;;4992578;28;20180;-70
2022/10/17 10:46:26;;;;;;;0.00;0.00;;;25.50;95.20;;;;;;4992470;28;20211;-69
2022/10/17 10:48:58;;;;;;;0.10;0.10;;;25.60;95.80;;;;;;4992413;28;20264;-70
2022/10/17 10:51:37;;;;;;;0.00;0.00;;;25.70;95.70;;;;;;4992397;28;20179;-69
2022/10/17 10:54:16;;;;;;;0.10;0.10;;;25.80;95.00;;;;;;4992412;28;20183;-70
2022/10/17 10:56:58;;;;;;;0.00;0.00;;;25.70;94.50;;;;;;4992204;28;20215;-70
2022/10/17 11:00:03;;;;;;;0.03;0.03;;;25.70;94.90;;;;;;4992406;28;20179;-70
2022/10/17 11:02:41;;;;;;;0.00;0.00;;;25.90;94.80;;;;;;4992255;28;20222;-70
2022/10/17 11:05:28;;;;;;;0.00;0.00;;;25.90;95.00;;;;;;4992342;28;20180;-70
2022/10/17 11:08:03;;;;;;;0.10;0.00;;;25.90;94.50;;;;;;5000511;28;20175;-70
2022/10/17 11:10:48;;;;;;;0.13;0.13;;;25.90;95.00;;;;;;5011742;28;20181;-70
2022/10/17 11:13:45;;;;;;;0.00;0.00;;;26.10;94.80;;;;;;5011639;28;20183;-69
2022/10/17 11:16:30;;;;;;;0.00;0.00;;;26.30;93.80;;;;;;5013240;28;20222;-70
2022/10/17 11:19:19;;;;;;;0.00;0.00;;;26.10;94.30;;;;;;5015247;28;20173;-70
2022/10/17 11:22:15;;;;;;;0.00;0.00;;;26.20;94.50;;;;;;5015492;28;20214;-70
2022/10/17 11:24:49;;;;;;;0.00;0.00;;;26.40;93.60;;;;;;5011530;28;20186;-70
2022/10/17 11:27:15;;;;;;;0.00;0.00;;;26.30;93.50;;;;;;5013824;28;20182;-70
2022/10/17 11:29:42;;;;;;;0.00;0.00;;;26.20;93.70;;;;;;5014921;28;20232;-70
2022/10/17 11:32:17;;;;;;;0.00;0.00;;;26.20;94.20;;;;;;5015001;28;20183;-70
2022/10/17 11:34:48;;;;;;;0.00;0.00;;;26.20;94.00;;;;;;5015143;28;20183;-71
2022/10/17 11:37:19;;;;;;;0.00;0.00;;;26.20;93.80;;;;;;5014865;28;20214;-70
2022/10/17 11:39:57;;;;;;;0.00;0.00;;;26.30;93.30;;;;;;5014847;28;20679;-68
2022/10/17 11:42:30;;;;;;;0.00;0.00;;;26.50;92.90;;;;;;5014640;28;20232;-68
2022/10/17 11:45:06;;;;;;;0.00;0.00;;;26.60;93.30;;;;;;5014690;28;20186;-68
2022/10/17 11:47:45;;;;;;;0.00;0.00;;;26.70;92.50;;;;;;5014483;28;20235;-68
2022/10/17 11:50:26;;;;;;;0.00;0.00;;;26.70;93.20;;;;;;5014555;28;20653;-68
2022/10/17 11:53:22;;;;;;;0.00;0.00;;;26.70;92.50;;;;;;5013307;28;20189;-68
2022/10/17 11:55:51;;;;;;;0.00;0.00;;;26.70;92.40;;;;;;5006166;28;20222;-68
2022/10/17 11:58:34;;;;;;;0.00;0.00;;;26.90;92.20;;;;;;5014682;28;20175;-67
2022/10/17 12:01:09;;;;;;;0.00;0.00;;;26.90;92.20;;;;;;5014581;28;20186;-68
2022/10/17 12:04:02;;;;;;;0.00;0.00;;;26.70;89.50;;;;;;5014343;28;20233;-68
2022/10/17 12:06:41;;;;;;;0.00;0.00;;;26.50;88.40;;;;;;5014438;28;20543;-68
2022/10/17 12:09:24;;;;;;;0.00;0.00;;;26.30;88.80;;;;;;5014293;28;20179;-68
2022/10/17 12:11:59;;;;;;;0.10;0.10;;;26.10;90.00;;;;;;5014388;28;20401;-68
2022/10/17 12:14:43;;;;;;;0.08;0.05;;;25.90;90.90;;;;;;5014301;28;20499;-68
2022/10/17 12:17:35;;;;;;;0.00;0.00;;;25.70;90.90;;;;;;5014193;28;20244;-67
2022/10/17 12:20:19;;;;;;;0.00;0.00;;;25.60;91.80;;;;;;5014433;28;20182;-68
2022/10/17 12:23:03;;;;;;;0.00;0.00;;;25.70;91.60;;;;;;5014160;28;20171;-68
2022/10/17 12:25:37;;;;;;;0.00;0.00;;;25.80;91.50;;;;;;5013967;28;20665;-68
2022/10/17 12:28:12;;;;;;;0.00;0.00;;;25.80;91.50;;;;;;5013863;28;20264;-68
2022/10/17 12:30:53;;;;;;;0.00;0.00;;;25.70;91.60;;;;;;5010063;28;20536;-71
2022/10/17 12:33:26;;;;;;;0.00;0.00;;;25.70;92.10;;;;;;5013453;28;20201;-69
2022/10/17 12:36:21;;;;;;;0.00;0.00;;;25.70;92.10;;;;;;5013231;28;20207;-69
2022/10/17 12:38:59;;;;;;;0.00;0.00;;;25.60;92.30;;;;;;5008728;28;20648;-69
2022/10/17 12:41:37;;;;;;;0.00;0.00;;;25.40;90.80;;;;;;5011327;28;20190;-68
2022/10/17 12:44:12;;;;;;;0.00;0.00;;;25.30;91.40;;;;;;5012270;28;20182;-70
2022/10/17 12:46:46;;;;;;;0.00;0.00;;;25.30;91.90;;;;;;5009145;28;20185;-68
2022/10/17 12:49:37;;;;;;;0.00;0.00;;;25.30;91.80;;;;;;5012451;28;20194;-68
2022/10/17 12:52:17;;;;;;;0.00;0.00;;;25.20;91.40;;;;;;5013394;28;20193;-68
2022/10/17 12:55:02;;;;;;;0.03;0.03;;;25.20;91.90;;;;;;5012092;28;20174;-66
2022/10/17 12:57:52;;;;;;;0.00;0.00;;;25.10;92.20;;;;;;5006356;28;20215;-67
2022/10/17 13:00:46;;;;;;;0.00;0.00;;;25.20;91.50;;;;;;5013495;28;20175;-68
2022/10/17 13:03:20;;;;;;;0.00;0.00;;;25.20;91.60;;;;;;5013230;28;20252;-66
2022/10/17 13:05:49;;;;;;;0.00;0.00;;;25.10;91.60;;;;;;5011803;28;20521;-68
2022/10/17 13:08:35;;;;;;;0.00;0.00;;;25.10;91.90;;;;;;5001629;28;20168;-65
2022/10/17 13:11:02;;;;;;;0.00;0.00;;;25.10;91.80;;;;;;4993609;28;20174;-66