Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:00;;;;;;;5.00;4.50;;;15.90;79.30;;;;;;5022315;28;20108;-74
2021/09/19 00:04:25;;;;;;;5.13;4.63;;;15.90;79.40;;;;;;5007059;28;20460;-74
2021/09/19 00:06:51;;;;;;;3.80;3.10;;;15.80;79.60;;;;;;5019227;28;20026;-74
2021/09/19 00:09:16;;;;;;;6.95;4.43;;;15.90;79.50;;;;;;5024493;28;20116;-74
2021/09/19 00:11:43;;;;;;;4.85;4.35;;;15.90;79.60;;;;;;5020575;28;20044;-74
2021/09/19 00:14:09;;;;;;;5.53;4.40;;;15.80;79.50;;;;;;5001885;28;20430;-74
2021/09/19 00:16:35;;;;;;;5.30;4.57;;;15.80;80.00;;;;;;5027863;28;20109;-74
2021/09/19 00:19:00;;;;;;;4.28;3.40;;;15.80;80.00;;;;;;5031187;28;20073;-74
2021/09/19 00:21:26;;;;;;;3.80;3.20;;;15.80;79.90;;;;;;5030944;28;20104;-74
2021/09/19 00:23:51;;;;;;;5.28;4.65;;;15.80;79.60;;;;;;5030307;28;20037;-75
2021/09/19 00:26:17;;;;;;;4.88;4.38;;;15.80;79.80;;;;;;5031500;28;20491;-75
2021/09/19 00:28:42;;;;;;;5.60;4.25;;;15.80;80.00;;;;;;5030990;28;20037;-74
2021/09/19 00:31:08;;;;;;;6.13;4.85;;;15.70;80.10;;;;;;5030980;28;20434;-74
2021/09/19 00:33:33;;;;;;;5.68;4.97;;;15.70;80.50;;;;;;5030300;28;20053;-74
2021/09/19 00:35:59;;;;;;;4.50;3.67;;;15.70;80.70;;;;;;5030847;28;20643;-73
2021/09/19 00:38:25;;;;;;;7.82;5.15;;;15.70;80.50;;;;;;5030379;28;20038;-75
2021/09/19 00:40:51;;;;;;;5.75;4.55;;;15.70;80.80;;;;;;5030782;28;20040;-75
2021/09/19 00:43:16;;;;;;;5.85;5.25;;;15.70;81.00;;;;;;5029812;28;20033;-74
2021/09/19 00:45:42;;;;;;;5.80;5.28;;;15.70;81.00;;;;;;5030503;28;20038;-75
2021/09/19 00:48:07;;;;;;;4.63;4.10;;;15.60;81.20;;;;;;5012103;28;20079;-75
2021/09/19 00:50:33;;;;;;;6.00;5.40;;;15.60;81.10;;;;;;5031193;28;20036;-76
2021/09/19 00:52:59;;;;;;;4.80;4.15;;;15.60;81.20;;;;;;5030489;28;20080;-74
2021/09/19 00:55:25;;;;;;;6.22;5.45;;;15.60;81.10;;;;;;5030011;28;20023;-75
2021/09/19 00:57:53;;;;;;;5.25;4.75;;;15.60;81.40;;;;;;5030054;28;20104;-74
2021/09/19 01:00:29;;;;;;;7.43;5.82;;;15.50;81.70;;;;;;5031206;28;20026;-75
2021/09/19 01:02:55;;;;;;;5.35;4.80;;;15.50;81.90;;;;;;5029804;28;20400;-75
2021/09/19 01:05:21;;;;;;;5.15;4.65;;;15.60;81.70;;;;;;5029282;28;20034;-75
2021/09/19 01:07:48;;;;;;;4.65;4.15;;;15.60;81.70;;;;;;5029681;28;20032;-75
2021/09/19 01:10:16;;;;;;;5.30;4.80;;;15.60;81.60;;;;;;5030103;28;20037;-75
2021/09/19 01:12:43;;;;;;;6.32;5.65;;;15.60;81.70;;;;;;5030635;28;20075;-75
2021/09/19 01:15:11;;;;;;;6.10;5.50;;;15.50;82.00;;;;;;5030336;28;20025;-75
2021/09/19 01:17:39;;;;;;;7.78;5.72;;;15.40;82.10;;;;;;5033505;28;20028;-74
2021/09/19 01:20:13;;;;;;;7.00;5.85;;;15.50;82.20;;;;;;5034287;28;20501;-75
2021/09/19 01:22:40;;;;;;;6.53;5.70;;;15.40;82.50;;;;;;5034825;28;20029;-75
2021/09/19 01:25:10;;;;;;;5.57;4.97;;;15.40;82.90;;;;;;5034789;28;20088;-74
2021/09/19 01:27:36;;;;;;;6.20;5.40;;;15.40;82.70;;;;;;5033716;28;20500;-75
2021/09/19 01:30:03;;;;;;;7.82;6.22;;;15.40;82.60;;;;;;5034657;28;20124;-76
2021/09/19 01:32:29;;;;;;;7.43;6.32;;;15.40;82.60;;;;;;5033590;28;20026;-75
2021/09/19 01:34:54;;;;;;;7.30;6.60;;;15.30;82.90;;;;;;5033924;28;20380;-74
2021/09/19 01:37:20;;;;;;;5.85;5.25;;;15.30;83.10;;;;;;5033979;28;20030;-74
2021/09/19 01:39:45;;;;;;;6.72;6.03;;;15.30;82.90;;;;;;5033606;28;20391;-74
2021/09/19 01:42:12;;;;;;;6.22;5.63;;;15.30;83.20;;;;;;5034758;28;20033;-75
2021/09/19 01:44:39;;;;;;;6.05;5.45;;;15.20;83.30;;;;;;5033810;28;20121;-75
2021/09/19 01:47:05;;;;;;;6.90;6.20;;;15.20;83.40;;;;;;5033581;28;20032;-75
2021/09/19 01:49:31;;;;;;;7.00;6.30;;;15.30;83.30;;;;;;5034329;28;20236;-75
2021/09/19 01:51:56;;;;;;;8.65;6.85;;;15.30;83.40;;;;;;5033552;28;20056;-75
2021/09/19 01:54:22;;;;;;;5.97;5.20;;;15.30;83.40;;;;;;5033203;28;20475;-74
2021/09/19 01:56:48;;;;;;;7.80;7.00;;;15.30;83.30;;;;;;5020530;28;20025;-75
2021/09/19 01:59:13;;;;;;;7.47;6.68;;;15.30;83.50;;;;;;5033624;28;20399;-75
2021/09/19 02:01:39;;;;;;;6.30;5.68;;;15.30;83.40;;;;;;5033866;28;20025;-74
2021/09/19 02:04:04;;;;;;;7.85;6.85;;;15.20;83.40;;;;;;5033456;28;20040;-75
2021/09/19 02:06:30;;;;;;;8.32;7.53;;;15.20;83.60;;;;;;5033774;28;20379;-75
2021/09/19 02:08:55;;;;;;;7.43;6.72;;;15.20;83.80;;;;;;5032870;28;20415;-75
2021/09/19 02:11:21;;;;;;;8.02;6.47;;;15.10;83.70;;;;;;5033172;28;20033;-75
2021/09/19 02:13:49;;;;;;;7.18;6.47;;;15.20;83.80;;;;;;5033585;28;20069;-75
2021/09/19 02:16:15;;;;;;;8.30;7.47;;;15.10;83.90;;;;;;5032770;28;20423;-75
2021/09/19 02:18:41;;;;;;;9.77;8.48;;;15.10;83.90;;;;;;5030881;28;20017;-76
2021/09/19 02:21:09;;;;;;;9.05;7.40;;;15.10;84.20;;;;;;5033727;28;20025;-75
2021/09/19 02:23:35;;;;;;;7.32;6.63;;;15.00;84.20;;;;;;5032477;28;20087;-74
2021/09/19 02:26:00;;;;;;;7.88;6.88;;;15.00;84.30;;;;;;5033375;28;20200;-75
2021/09/19 02:28:26;;;;;;;8.35;7.45;;;15.00;84.30;;;;;;5031576;28;20100;-74
2021/09/19 02:30:52;;;;;;;8.75;6.65;;;15.00;84.40;;;;;;5033306;28;20033;-74
2021/09/19 02:33:18;;;;;;;8.27;7.38;;;15.00;84.30;;;;;;5032652;28;20056;-74
2021/09/19 02:35:44;;;;;;;6.03;5.43;;;15.00;84.40;;;;;;5032595;28;20075;-74
2021/09/19 02:38:09;;;;;;;7.22;6.35;;;15.10;84.20;;;;;;5033317;28;20029;-75
2021/09/19 02:40:35;;;;;;;8.68;7.78;;;15.10;84.10;;;;;;5033274;28;20021;-75
2021/09/19 02:43:01;;;;;;;6.88;6.18;;;15.10;84.30;;;;;;5033443;28;20029;-75
2021/09/19 02:45:27;;;;;;;7.70;6.90;;;15.00;84.20;;;;;;5032421;28;20029;-75
2021/09/19 02:47:52;;;;;;;6.43;5.63;;;15.10;84.20;;;;;;5032809;28;20021;-75
2021/09/19 02:50:21;;;;;;;9.20;8.20;;;15.10;84.10;;;;;;5032605;28;20037;-75
2021/09/19 02:52:47;;;;;;;8.73;7.82;;;15.00;84.20;;;;;;5032578;28;20369;-75
2021/09/19 02:55:13;;;;;;;7.90;7.03;;;15.00;84.50;;;;;;5032661;28;20014;-74
2021/09/19 02:57:39;;;;;;;6.97;5.63;;;15.00;84.50;;;;;;5030694;28;20066;-74
2021/09/19 03:00:10;;;;;;;7.50;6.78;;;15.00;84.40;;;;;;5031603;28;20547;-74
2021/09/19 03:02:35;;;;;;;5.53;4.97;;;15.00;84.40;;;;;;5031504;28;20029;-74
2021/09/19 03:05:01;;;;;;;9.82;7.70;;;15.00;84.30;;;;;;5032794;28;20163;-74
2021/09/19 03:07:27;;;;;;;9.48;8.00;;;15.00;84.50;;;;;;5031965;28;20664;-74
2021/09/19 03:09:53;;;;;;;7.43;6.60;;;15.00;84.60;;;;;;5032303;28;20606;-74
2021/09/19 03:12:18;;;;;;;7.40;6.55;;;14.90;84.70;;;;;;5032834;28;20048;-74
2021/09/19 03:14:44;;;;;;;8.15;7.20;;;14.90;84.70;;;;;;5031970;28;20112;-74
2021/09/19 03:17:09;;;;;;;9.00;7.82;;;15.00;84.90;;;;;;5032052;28;20080;-75
2021/09/19 03:19:35;;;;;;;7.10;6.35;;;14.90;84.90;;;;;;5032181;28;20116;-74
2021/09/19 03:22:00;;;;;;;8.07;7.28;;;14.90;84.90;;;;;;5032546;28;20030;-75
2021/09/19 03:24:26;;;;;;;8.52;6.93;;;15.00;84.90;;;;;;5031860;28;20033;-75
2021/09/19 03:26:51;;;;;;;8.82;6.93;;;15.00;85.00;;;;;;5031086;28;20052;-74
2021/09/19 03:29:18;;;;;;;7.35;6.57;;;15.00;84.90;;;;;;5032279;28;20443;-75
2021/09/19 03:31:43;;;;;;;8.65;6.80;;;15.00;84.80;;;;;;5031059;28;20053;-74
2021/09/19 03:34:09;;;;;;;9.90;8.85;;;15.00;84.60;;;;;;5031732;28;20435;-74
2021/09/19 03:36:34;;;;;;;7.95;7.15;;;15.00;84.70;;;;;;5031901;28;20025;-74
2021/09/19 03:39:00;;;;;;;7.90;7.10;;;15.00;84.90;;;;;;5031096;28;20033;-74
2021/09/19 03:41:25;;;;;;;8.57;7.68;;;15.00;85.00;;;;;;5031765;28;20060;-74
2021/09/19 03:43:52;;;;;;;8.05;6.90;;;15.00;85.10;;;;;;5031418;28;20079;-74
2021/09/19 03:46:17;;;;;;;7.38;6.65;;;15.00;84.90;;;;;;5031781;28;20017;-74
2021/09/19 03:48:43;;;;;;;7.72;6.80;;;15.00;84.80;;;;;;5030764;28;20126;-74
2021/09/19 03:51:08;;;;;;;9.52;8.48;;;15.00;84.80;;;;;;5031592;28;20103;-74
2021/09/19 03:53:34;;;;;;;6.63;5.93;;;14.90;85.00;;;;;;5031618;28;20036;-74
2021/09/19 03:55:59;;;;;;;9.70;7.97;;;14.90;85.10;;;;;;5032120;28;20037;-74
2021/09/19 03:58:25;;;;;;;9.80;8.23;;;14.90;85.00;;;;;;5030086;28;20029;-74
2021/09/19 04:00:50;;;;;;;8.48;7.65;;;14.90;85.10;;;;;;5031961;28;20120;-74
2021/09/19 04:03:16;;;;;;;8.43;7.32;;;14.90;85.10;;;;;;5031587;28;20022;-74
2021/09/19 04:05:41;;;;;;;8.65;7.70;;;14.90;85.10;;;;;;5031293;28;20412;-74
2021/09/19 04:08:07;;;;;;;7.68;6.20;;;14.80;85.20;;;;;;5031360;28;20033;-74
2021/09/19 04:10:33;;;;;;;9.00;7.60;;;14.80;85.20;;;;;;5031740;28;20036;-75
2021/09/19 04:12:58;;;;;;;8.18;7.05;;;14.80;85.20;;;;;;5030920;28;20021;-75
2021/09/19 04:15:24;;;;;;;7.53;6.72;;;14.80;85.20;;;;;;5031584;28;20064;-74
2021/09/19 04:17:49;;;;;;;8.82;7.30;;;14.80;85.30;;;;;;5029635;28;20084;-74
2021/09/19 04:20:15;;;;;;;8.15;7.35;;;14.80;85.30;;;;;;5030575;28;20025;-74
2021/09/19 04:22:41;;;;;;;7.82;7.03;;;14.70;85.40;;;;;;5030514;28;20435;-74
2021/09/19 04:25:09;;;;;;;7.68;6.88;;;14.70;85.60;;;;;;5013505;28;20042;-74
2021/09/19 04:27:35;;;;;;;7.80;7.00;;;14.70;85.70;;;;;;5029734;28;20053;-73
2021/09/19 04:30:00;;;;;;;7.97;7.10;;;14.60;85.80;;;;;;5025281;28;20076;-74
2021/09/19 04:32:26;;;;;;;7.93;6.68;;;14.60;86.00;;;;;;5030379;28;20438;-74
2021/09/19 04:34:51;;;;;;;8.30;7.50;;;14.50;85.90;;;;;;5030319;28;20021;-75
2021/09/19 04:37:17;;;;;;;7.10;6.40;;;14.50;86.00;;;;;;5030768;28;20033;-74
2021/09/19 04:39:44;;;;;;;9.15;7.70;;;14.40;86.30;;;;;;5030213;28;20022;-74
2021/09/19 04:42:10;;;;;;;7.63;6.82;;;14.40;86.30;;;;;;5030925;28;20057;-75
2021/09/19 04:44:36;;;;;;;7.78;6.88;;;14.40;86.60;;;;;;5029780;28;20051;-75
2021/09/19 04:47:02;;;;;;;7.03;5.40;;;14.40;87.20;;;;;;5030654;28;20471;-75
2021/09/19 04:49:28;;;;;;;8.13;6.70;;;14.40;86.40;;;;;;5030204;28;20033;-75
2021/09/19 04:51:53;;;;;;;8.63;7.72;;;14.40;86.30;;;;;;5030059;28;20033;-74
2021/09/19 04:54:19;;;;;;;7.93;7.10;;;14.30;86.40;;;;;;5030453;28;20033;-75
2021/09/19 04:56:44;;;;;;;9.98;8.70;;;14.30;86.50;;;;;;5030474;28;20025;-74
2021/09/19 04:59:10;;;;;;;9.13;8.13;;;14.30;86.50;;;;;;5030879;28;20462;-74
2021/09/19 05:01:35;;;;;;;9.23;7.45;;;14.30;86.60;;;;;;5030254;28;20030;-75
2021/09/19 05:04:01;;;;;;;7.53;6.72;;;14.30;86.60;;;;;;5029067;28;20080;-75
2021/09/19 05:06:27;;;;;;;7.82;7.00;;;14.20;86.80;;;;;;5031160;28;20035;-77
2021/09/19 05:08:52;;;;;;;7.75;6.65;;;14.10;87.00;;;;;;5029779;28;20040;-75
2021/09/19 05:11:18;;;;;;;6.45;5.60;;;14.10;87.00;;;;;;5030309;28;20135;-75
2021/09/19 05:13:43;;;;;;;8.30;7.40;;;14.10;86.90;;;;;;5030347;28;20029;-76
2021/09/19 05:16:09;;;;;;;8.60;7.70;;;14.10;87.10;;;;;;5030496;28;20541;-75
2021/09/19 05:18:34;;;;;;;8.60;7.70;;;14.10;87.30;;;;;;5030276;28;20013;-76
2021/09/19 05:21:03;;;;;;;8.48;7.57;;;14.10;87.40;;;;;;5030183;28;20105;-75
2021/09/19 05:23:30;;;;;;;8.63;7.72;;;14.00;87.40;;;;;;5030510;28;20025;-75
2021/09/19 05:25:55;;;;;;;7.65;6.43;;;14.00;87.50;;;;;;5030320;28;20071;-75
2021/09/19 05:28:21;;;;;;;7.25;6.45;;;14.00;87.60;;;;;;5030174;28;20037;-76
2021/09/19 05:30:47;;;;;;;9.77;8.30;;;14.00;87.40;;;;;;5027189;28;20029;-74
2021/09/19 05:33:12;;;;;;;10.20;8.82;;;14.00;87.40;;;;;;5029633;28;20434;-74
2021/09/19 05:35:38;;;;;;;8.93;8.02;;;14.00;87.60;;;;;;5030516;28;20447;-74
2021/09/19 05:38:08;;;;;;;8.30;7.20;;;14.00;87.70;;;;;;5030125;28;20041;-74
2021/09/19 05:40:34;;;;;;;7.50;6.72;;;14.00;87.70;;;;;;5030289;28;20116;-73
2021/09/19 05:43:04;;;;;;;7.90;6.57;;;14.00;87.50;;;;;;5030046;28;20121;-73
2021/09/19 05:45:31;;;;;;;7.68;6.88;;;14.00;87.50;;;;;;5029802;28;20086;-74
2021/09/19 05:47:57;;;;;;;8.32;7.18;;;14.00;87.50;;;;;;5028812;28;20020;-74
2021/09/19 05:50:24;;;;;;;9.10;7.10;;;14.00;87.40;;;;;;5029388;28;20025;-74
2021/09/19 05:52:49;;;;;;;10.45;7.90;;;14.10;87.40;;;;;;5030330;28;20040;-73
2021/09/19 05:55:15;;;;;;;10.80;6.90;;;14.10;87.40;;;;;;5029837;28;20383;-74
2021/09/19 05:57:41;;;;;;;9.40;7.20;;;14.20;87.60;;;;;;5030122;28;20021;-74
2021/09/19 06:00:07;;;;;;;8.55;6.88;;;14.30;87.20;;;;;;5030171;28;20047;-73
2021/09/19 06:02:33;;;;;;;8.35;7.35;;;14.30;86.90;;;;;;5031861;28;20040;-74
2021/09/19 06:04:58;;;;;;;8.00;6.57;;;14.60;86.40;;;;;;5033530;28;20423;-73
2021/09/19 06:07:24;;;;;;;6.88;6.18;;;14.90;85.10;;;;;;5033420;28;20475;-74
2021/09/19 06:09:50;;;;;;;8.20;7.00;;;14.90;84.50;;;;;;5036976;28;20113;-75
2021/09/19 06:12:15;;;;;;;7.13;5.75;;;14.80;84.30;;;;;;5020034;28;20017;-75
2021/09/19 06:14:41;;;;;;;9.90;7.47;;;14.80;84.60;;;;;;5038776;28;20807;-75
2021/09/19 06:17:06;;;;;;;7.72;6.68;;;14.70;84.70;;;;;;5041486;28;20422;-75
2021/09/19 06:19:32;;;;;;;8.40;7.60;;;14.70;84.80;;;;;;5043987;28;20021;-76
2021/09/19 06:21:59;;;;;;;7.60;6.80;;;14.60;84.90;;;;;;5041745;28;20079;-76
2021/09/19 06:24:26;;;;;;;8.07;7.18;;;14.70;85.20;;;;;;5023395;28;20032;-75
2021/09/19 06:26:52;;;;;;;7.38;6.35;;;14.70;85.10;;;;;;5022796;28;20044;-75
2021/09/19 06:29:17;;;;;;;7.60;5.72;;;14.80;84.90;;;;;;5030673;28;20475;-75
2021/09/19 06:31:43;;;;;;;8.32;6.93;;;14.70;84.80;;;;;;5030072;28;20033;-76
2021/09/19 06:34:08;;;;;;;7.57;6.78;;;14.80;84.60;;;;;;5032475;28;20087;-74
2021/09/19 06:36:34;;;;;;;6.93;6.05;;;14.70;84.60;;;;;;5041371;28;20405;-74
2021/09/19 06:38:59;;;;;;;7.32;6.43;;;14.70;84.80;;;;;;5011076;28;20061;-75
2021/09/19 06:41:25;;;;;;;7.35;6.57;;;14.70;84.80;;;;;;5025804;28;20025;-76
2021/09/19 06:43:51;;;;;;;8.25;6.93;;;14.70;84.80;;;;;;5030225;28;20059;-75
2021/09/19 06:46:16;;;;;;;7.18;6.38;;;14.70;84.80;;;;;;5008684;28;20030;-75
2021/09/19 06:48:42;;;;;;;6.13;5.25;;;14.70;84.80;;;;;;5025754;28;20399;-76
2021/09/19 06:51:07;;;;;;;6.80;6.10;;;14.80;84.80;;;;;;5025918;28;20500;-76
2021/09/19 06:53:33;;;;;;;8.32;6.65;;;14.90;84.60;;;;;;5024533;28;20041;-74
2021/09/19 06:55:59;;;;;;;7.03;5.60;;;14.90;84.30;;;;;;5028549;28;20025;-74
2021/09/19 06:58:25;;;;;;;5.70;5.10;;;15.00;84.30;;;;;;5024518;28;20032;-75
2021/09/19 07:00:50;;;;;;;9.63;8.63;;;15.00;84.20;;;;;;5025928;28;20522;-74
2021/09/19 07:03:16;;;;;;;4.75;4.13;;;14.90;84.00;;;;;;5008105;28;20032;-75
2021/09/19 07:05:41;;;;;;;6.78;5.78;;;14.90;84.30;;;;;;5027553;28;20115;-76
2021/09/19 07:08:08;;;;;;;7.15;5.95;;;14.80;84.30;;;;;;5022289;28;20030;-74
2021/09/19 07:10:33;;;;;;;6.25;5.50;;;14.80;84.40;;;;;;5028741;28;20021;-74
2021/09/19 07:13:00;;;;;;;8.15;7.18;;;14.80;84.60;;;;;;5028229;28;20028;-75
2021/09/19 07:15:25;;;;;;;6.32;5.50;;;14.80;84.50;;;;;;5025532;28;20083;-75
2021/09/19 07:17:51;;;;;;;8.52;7.40;;;14.80;84.70;;;;;;5025167;28;20045;-74
2021/09/19 07:20:16;;;;;;;7.18;5.88;;;14.80;84.80;;;;;;5023991;28;20425;-74
2021/09/19 07:22:42;;;;;;;8.05;7.13;;;14.80;84.70;;;;;;5024232;28;20069;-75
2021/09/19 07:25:10;;;;;;;6.20;5.60;;;14.80;84.60;;;;;;5027608;28;20038;-75
2021/09/19 07:27:36;;;;;;;7.07;5.82;;;14.80;84.60;;;;;;5028721;28;20018;-74
2021/09/19 07:30:03;;;;;;;6.00;5.40;;;14.80;84.60;;;;;;5025858;28;20034;-75
2021/09/19 07:32:31;;;;;;;6.20;4.85;;;14.90;84.60;;;;;;5027075;28;20029;-76
2021/09/19 07:34:57;;;;;;;6.00;5.30;;;15.10;84.40;;;;;;5023207;28;20108;-79
2021/09/19 07:37:23;;;;;;;7.10;6.10;;;15.20;84.10;;;;;;5007402;28;20432;-81
2021/09/19 07:39:48;;;;;;;7.38;6.35;;;15.30;83.90;;;;;;5022653;28;20046;-82
2021/09/19 07:42:14;;;;;;;6.53;5.82;;;15.40;83.50;;;;;;5025520;28;20032;-80
2021/09/19 07:44:40;;;;;;;6.30;5.70;;;15.50;83.30;;;;;;5020940;28;20033;-76
2021/09/19 07:47:06;;;;;;;5.93;5.32;;;15.50;83.30;;;;;;5038548;28;20021;-76
2021/09/19 07:49:36;;;;;;;6.47;5.78;;;15.60;83.10;;;;;;5036558;28;20041;-75
2021/09/19 07:52:05;;;;;;;5.72;5.13;;;15.70;83.00;;;;;;5040130;28;20021;-77
2021/09/19 07:54:31;;;;;;;6.60;5.90;;;15.80;82.70;;;;;;5041340;28;20105;-76
2021/09/19 07:56:57;;;;;;;7.55;6.50;;;16.00;82.40;;;;;;5037964;28;20021;-75
2021/09/19 07:59:22;;;;;;;6.22;5.05;;;16.00;82.00;;;;;;5037537;28;20043;-74
2021/09/19 08:01:48;;;;;;;5.65;5.13;;;16.00;82.00;;;;;;5039934;28;20060;-75
2021/09/19 08:04:13;;;;;;;6.22;5.18;;;16.10;81.90;;;;;;5039261;28;20034;-74
2021/09/19 08:06:39;;;;;;;7.25;5.97;;;16.20;81.70;;;;;;5039714;28;20026;-75
2021/09/19 08:09:04;;;;;;;6.82;5.70;;;16.30;81.50;;;;;;5035745;28;20017;-74
2021/09/19 08:11:30;;;;;;;3.90;3.50;;;16.30;81.30;;;;;;5017298;28;20021;-73
2021/09/19 08:14:07;;;;;;;5.63;4.90;;;16.40;81.20;;;;;;5020609;28;20025;-74
2021/09/19 08:16:38;;;;;;;6.78;4.80;;;16.50;80.90;;;;;;5032689;28;20028;-73
2021/09/19 08:19:05;;;;;;;6.82;5.55;;;16.60;80.60;;;;;;5035153;28;20029;-77
2021/09/19 08:21:31;;;;;;;5.35;4.60;;;16.60;80.30;;;;;;5033304;28;20017;-75
2021/09/19 08:23:56;;;;;;;6.82;5.57;;;16.70;80.40;;;;;;5039835;28;20471;-74
2021/09/19 08:26:22;;;;;;;6.63;5.95;;;16.70;80.00;;;;;;5039275;28;20033;-76
2021/09/19 08:28:48;;;;;;;4.85;4.35;;;16.70;79.70;;;;;;5037933;28;20025;-77
2021/09/19 08:31:14;;;;;;;4.30;3.90;;;16.80;79.70;;;;;;5034346;28;20075;-76
2021/09/19 08:33:39;;;;;;;4.82;4.30;;;17.00;79.70;;;;;;5039531;28;20021;-74
2021/09/19 08:36:05;;;;;;;4.75;3.97;;;17.00;79.40;;;;;;5028365;28;20028;-75
2021/09/19 08:38:31;;;;;;;5.07;4.57;;;17.20;79.30;;;;;;5036365;28;20125;-76
2021/09/19 08:40:56;;;;;;;5.07;4.45;;;17.30;79.00;;;;;;5041234;28;20052;-76
2021/09/19 08:43:22;;;;;;;4.75;4.25;;;17.40;78.70;;;;;;5039779;28;20032;-76
2021/09/19 08:45:49;;;;;;;5.95;5.35;;;17.40;78.20;;;;;;5042942;28;20372;-76
2021/09/19 08:48:19;;;;;;;4.88;4.28;;;17.40;77.80;;;;;;5031732;28;20025;-76
2021/09/19 08:50:50;;;;;;;5.32;4.82;;;17.40;77.90;;;;;;5034669;28;20035;-76
2021/09/19 08:53:15;;;;;;;3.92;3.53;;;17.40;77.70;;;;;;5036274;28;20017;-76
2021/09/19 08:55:45;;;;;;;5.85;4.75;;;17.50;77.70;;;;;;5036801;28;20070;-75
2021/09/19 08:58:11;;;;;;;5.50;5.00;;;17.60;77.30;;;;;;5042638;28;20021;-76
2021/09/19 09:00:47;;;;;;;5.82;4.90;;;17.60;77.10;;;;;;5040562;28;20053;-76
2021/09/19 09:03:14;;;;;;;3.83;3.40;;;17.60;77.10;;;;;;5040582;28;20063;-76
2021/09/19 09:05:41;;;;;;;3.72;3.42;;;17.60;77.30;;;;;;5018174;28;20092;-76
2021/09/19 09:08:07;;;;;;;4.80;4.30;;;17.80;77.40;;;;;;5040747;28;20047;-76
2021/09/19 09:10:34;;;;;;;4.38;3.85;;;17.80;76.90;;;;;;5038465;28;20025;-75
2021/09/19 09:13:06;;;;;;;6.05;4.70;;;17.90;76.80;;;;;;5041332;28;20017;-76
2021/09/19 09:15:33;;;;;;;4.30;3.90;;;17.90;76.30;;;;;;5005479;28;20125;-75
2021/09/19 09:18:03;;;;;;;4.68;3.92;;;17.90;76.40;;;;;;5039439;28;20025;-75
2021/09/19 09:20:55;;;;;;;3.90;3.17;;;18.00;76.40;;;;;;5020875;28;20107;-75
2021/09/19 09:23:36;;;;;;;6.22;4.63;;;18.00;76.30;;;;;;5026868;28;20115;-77
2021/09/19 09:26:22;;;;;;;5.28;4.40;;;18.10;76.30;;;;;;5030001;28;20364;-77
2021/09/19 09:28:54;;;;;;;5.30;4.80;;;18.10;76.20;;;;;;5020242;28;20084;-77
2021/09/19 09:31:42;;;;;;;4.72;3.30;;;18.10;76.10;;;;;;5038769;28;20029;-77
2021/09/19 09:34:25;;;;;;;5.75;5.15;;;18.20;76.20;;;;;;5037388;28;20068;-78
2021/09/19 09:36:57;;;;;;;5.00;4.07;;;18.20;76.00;;;;;;5040785;28;20108;-78
2021/09/19 09:39:37;;;;;;;4.00;3.60;;;18.20;76.20;;;;;;5043992;28;20025;-78
2021/09/19 09:42:05;;;;;;;5.55;4.25;;;18.30;76.30;;;;;;5041677;28;20021;-77
2021/09/19 09:44:40;;;;;;;4.72;4.10;;;18.40;75.70;;;;;;5045249;28;20063;-78
2021/09/19 09:47:14;;;;;;;3.83;3.40;;;18.50;75.30;;;;;;5041188;28;20032;-78
2021/09/19 09:49:44;;;;;;;4.55;4.15;;;18.60;75.00;;;;;;5036729;28;20318;-78
2021/09/19 09:52:25;;;;;;;4.57;3.40;;;18.70;74.20;;;;;;5036260;28;20068;-78
2021/09/19 09:55:07;;;;;;;3.55;3.25;;;18.70;74.20;;;;;;5035970;28;20017;-77
2021/09/19 09:57:36;;;;;;;;;;;18.70;73.80;;;;;;5050978;28;20017;-77
2021/09/19 10:00:06;;;;;;;3.15;2.85;;;18.70;73.70;;;;;;5039349;28;19913;-77
2021/09/19 10:02:33;;;;;;;3.00;2.50;;;18.70;73.80;;;;;;5036761;28;20127;-77
2021/09/19 10:05:00;;;;;;;5.68;3.70;;;18.80;73.70;;;;;;5042584;28;20075;-77
2021/09/19 10:07:26;;;;;;;3.35;2.65;;;19.00;73.00;;;;;;5042270;28;20444;-78
2021/09/19 10:09:51;;;;;;;4.00;3.30;;;19.00;72.50;;;;;;5026062;28;20025;-79
2021/09/19 10:12:21;;;;;;;3.20;2.90;;;19.00;72.00;;;;;;5043240;28;20046;-79
2021/09/19 10:14:49;;;;;;;3.72;2.83;;;19.00;72.10;;;;;;5020217;28;20471;-78
2021/09/19 10:17:16;;;;;;;6.03;4.22;;;19.10;72.50;;;;;;5025022;28;20033;-77
2021/09/19 10:19:42;;;;;;;3.90;3.50;;;19.10;71.50;;;;;;5028899;28;20495;-78
2021/09/19 10:22:08;;;;;;;2.83;2.60;;;19.10;71.30;;;;;;5024780;28;20022;-77
2021/09/19 10:24:38;;;;;;;3.22;2.92;;;19.10;71.30;;;;;;5029315;28;20030;-78
2021/09/19 10:27:23;;;;;;;3.50;3.00;;;19.20;71.50;;;;;;5023937;28;20049;-78
2021/09/19 10:30:07;;;;;;;4.38;3.40;;;19.20;70.80;;;;;;5023841;28;20055;-78
2021/09/19 10:32:41;;;;;;;4.20;3.58;;;19.30;70.50;;;;;;5023670;28;20163;-78
2021/09/19 10:35:15;;;;;;;2.88;2.38;;;19.20;69.90;;;;;;5023884;28;20074;-78
2021/09/19 10:37:52;;;;;;;3.15;2.40;;;19.30;70.60;;;;;;5005833;28;20030;-78
2021/09/19 10:40:37;;;;;;;3.45;2.65;;;19.40;70.50;;;;;;5004856;28;20068;-78
2021/09/19 10:43:22;;;;;;;2.90;2.53;;;19.50;70.00;;;;;;5023887;28;20018;-78
2021/09/19 10:45:52;;;;;;;3.10;2.78;;;19.40;70.00;;;;;;5022394;28;20063;-78
2021/09/19 10:48:29;;;;;;;2.50;2.30;;;19.50;69.40;;;;;;5019825;28;20035;-78
2021/09/19 10:51:02;;;;;;;3.17;2.85;;;19.60;69.50;;;;;;5030508;28;20036;-78
2021/09/19 10:53:28;;;;;;;2.95;2.55;;;19.70;69.50;;;;;;5040797;28;20021;-78
2021/09/19 10:55:59;;;;;;;3.35;2.80;;;19.70;69.30;;;;;;5037886;28;20375;-78
2021/09/19 10:58:28;;;;;;;3.00;2.70;;;19.80;69.20;;;;;;5036670;28;20022;-79
2021/09/19 11:01:24;;;;;;;2.30;2.10;;;19.80;68.80;;;;;;5025761;28;20021;-78
2021/09/19 11:03:58;;;;;;;2.40;2.10;;;19.90;69.00;;;;;;5009440;28;20351;-77
2021/09/19 11:06:40;;;;;;;2.50;2.15;;;19.80;68.90;;;;;;5042668;28;20037;-77
2021/09/19 11:09:24;;;;;;;3.00;2.70;;;19.90;69.10;;;;;;5033482;28;20028;-77
2021/09/19 11:12:05;;;;;;;4.57;2.95;;;19.90;68.30;;;;;;5028629;28;20018;-77
2021/09/19 11:15:11;;;;;;;2.30;2.10;;;19.80;68.40;;;;;;5039968;28;20029;-77
2021/09/19 11:17:43;;;;;;;1.98;1.77;;;19.80;68.50;;;;;;5036862;28;20018;-77
2021/09/19 11:20:14;;;;;;;2.92;2.63;;;20.00;68.70;;;;;;5043939;28;20025;-78
2021/09/19 11:22:42;;;;;;;3.47;2.78;;;20.00;68.00;;;;;;5041314;28;20040;-78
2021/09/19 11:25:10;;;;;;;3.70;2.65;;;20.00;67.70;;;;;;5045312;28;20483;-78
2021/09/19 11:27:39;;;;;;;2.30;2.10;;;20.00;67.70;;;;;;5041181;28;20022;-78
2021/09/19 11:30:06;;;;;;;4.25;3.67;;;20.10;67.80;;;;;;5044712;28;20360;-78
2021/09/19 11:32:32;;;;;;;2.00;1.80;;;20.20;66.80;;;;;;5041126;28;20116;-78
2021/09/19 11:35:00;;;;;;;3.40;2.80;;;20.10;67.20;;;;;;5035994;28;20112;-79
2021/09/19 11:37:26;;;;;;;2.88;2.60;;;20.20;66.60;;;;;;5035972;28;20100;-78
2021/09/19 11:39:51;;;;;;;2.47;2.28;;;20.20;67.10;;;;;;5047796;28;20026;-78
2021/09/19 11:42:17;;;;;;;2.47;2.28;;;20.30;67.00;;;;;;5040173;28;20013;-78
2021/09/19 11:44:46;;;;;;;2.90;2.28;;;20.30;66.60;;;;;;5041022;28;20125;-78
2021/09/19 11:47:18;;;;;;;3.38;2.50;;;20.40;66.10;;;;;;5030257;28;20411;-78
2021/09/19 11:49:45;;;;;;;2.25;2.05;;;20.40;64.70;;;;;;5029889;28;20506;-78
2021/09/19 11:52:11;;;;;;;2.17;1.98;;;20.50;65.20;;;;;;5026773;28;20024;-77
2021/09/19 11:54:40;;;;;;;1.90;1.60;;;20.60;65.40;;;;;;5026970;28;20507;-77
2021/09/19 11:57:05;;;;;;;1.67;1.58;;;20.70;65.20;;;;;;5024257;28;20532;-77
2021/09/19 11:59:31;;;;;;;2.20;2.00;;;20.70;65.10;;;;;;5028163;28;20025;-78
2021/09/19 12:01:58;;;;;;;1.95;1.80;;;20.70;64.70;;;;;;5030168;28;20109;-78
2021/09/19 12:04:25;;;;;;;2.67;1.80;;;20.70;64.90;;;;;;5024264;28;20115;-79
2021/09/19 12:06:51;;;;;;;1.65;1.55;;;20.80;64.30;;;;;;5040983;28;20025;-79
2021/09/19 12:09:21;;;;;;;2.08;1.88;;;20.80;64.50;;;;;;5042774;28;20032;-78
2021/09/19 12:11:53;;;;;;;2.25;1.80;;;20.80;64.40;;;;;;5044924;28;20469;-78
2021/09/19 12:14:24;;;;;;;1.40;1.30;;;20.90;64.10;;;;;;5022511;28;20021;-77
2021/09/19 12:17:07;;;;;;;2.47;2.22;;;20.90;64.40;;;;;;5038075;28;20021;-77
2021/09/19 12:19:35;;;;;;;2.60;2.25;;;20.90;64.30;;;;;;5023385;28;20079;-77
2021/09/19 12:22:09;;;;;;;2.80;2.38;;;20.80;63.40;;;;;;5033326;28;20037;-77
2021/09/19 12:24:36;;;;;;;1.80;1.70;;;20.60;63.50;;;;;;5039425;28;20117;-77
2021/09/19 12:27:30;;;;;;;2.10;1.90;;;20.70;63.90;;;;;;5036942;28;20034;-77
2021/09/19 12:30:03;;;;;;;2.13;1.73;;;20.70;63.50;;;;;;5037015;28;20079;-77
2021/09/19 12:32:38;;;;;;;2.50;2.30;;;20.60;63.40;;;;;;5039928;28;20024;-77
2021/09/19 12:35:06;;;;;;;2.35;2.15;;;20.70;63.60;;;;;;5019935;28;20014;-77
2021/09/19 12:37:38;;;;;;;2.10;1.90;;;20.70;63.60;;;;;;5039731;28;20402;-78
2021/09/19 12:40:07;;;;;;;2.72;2.00;;;20.90;63.80;;;;;;5038238;28;20020;-78
2021/09/19 12:42:33;;;;;;;3.30;2.85;;;21.00;63.40;;;;;;5042270;28;20067;-77
2021/09/19 12:44:59;;;;;;;2.80;2.30;;;21.10;62.30;;;;;;5038797;28;20787;-78
2021/09/19 12:47:30;;;;;;;2.25;1.90;;;21.00;61.80;;;;;;5039480;28;20021;-78
2021/09/19 12:49:55;;;;;;;2.28;1.90;;;21.10;62.20;;;;;;5033159;28;20105;-76
2021/09/19 12:52:32;;;;;;;2.60;1.88;;;21.30;62.20;;;;;;5044745;28;20041;-76