Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:09;;;;;;;2.22;1.70;;;;;;;;;;519276;28;1244;-75
2024/03/02 00:00:25;;;;;;;2.33;1.70;;;;;;;;;;518952;28;1391;-75
2024/03/02 00:00:40;;;;;;;2.22;1.73;;;;;;;;;;520046;28;1818;-76
2024/03/02 00:00:55;;;;;;;2.10;1.60;;;;;;;;;;515979;28;1246;-76
2024/03/02 00:01:11;;;;;;;1.80;1.40;;;;;;;;;;516115;28;1506;-75
2024/03/02 00:01:26;;;;;;;2.10;1.50;;;;;;;;;;516604;28;1539;-75
2024/03/02 00:01:41;;;;;;;2.57;1.80;;;;;;;;;;515114;28;1358;-75
2024/03/02 00:01:57;;;;;;;2.17;1.60;;;;;;;;;;516441;28;1702;-75
2024/03/02 00:02:13;;;;;;;2.10;1.60;;;;;;;;;;516887;28;1437;-75
2024/03/02 00:02:29;;;;;;;2.28;1.80;;;;;;;;;;516999;28;1489;-75
2024/03/02 00:02:45;;;;;;;2.25;1.75;;;;;;;;;;517221;28;1510;-76
2024/03/02 00:03:01;;;;;;;2.05;1.70;;;;;;;;;;517904;28;1304;-76
2024/03/02 00:03:16;;;;;;;2.35;1.73;;;;;;;;;;516396;28;1570;-76
2024/03/02 00:03:31;;;;;;;2.37;1.70;;;;;;;;;;518174;28;1646;-76
2024/03/02 00:03:47;;;;;;;2.78;1.80;;;;;;;;;;518333;28;1381;-75
2024/03/02 00:04:04;;;;;;;2.97;1.80;;;;;;;;;;517769;28;2210;-75
2024/03/02 00:04:19;;;;;;;2.47;1.63;;;;;;;;;;517279;28;1258;-76
2024/03/02 00:04:35;;;;;;;2.70;1.60;;;;;;;;;;518384;28;1463;-77
2024/03/02 00:04:50;;;;;;;3.67;1.65;;;;;;;;;;520944;28;1490;-75
2024/03/02 00:05:06;;;;;;;3.40;1.70;;;;;;;;;;517603;28;1273;-76
2024/03/02 00:05:22;;;;;;;2.03;1.63;;;;;;;;;;518261;28;1373;-75
2024/03/02 00:05:37;;;;;;;1.90;1.63;;;;;;;;;;516054;28;1879;-75
2024/03/02 00:05:53;;;;;;;2.28;1.73;;;;;;;;;;516604;28;1172;-76
2024/03/02 00:06:09;;;;;;;2.10;1.70;;;;;;;;;;515783;28;1323;-76
2024/03/02 00:06:24;;;;;;;2.22;1.80;;;;;;;;;;516384;28;1466;-75
2024/03/02 00:06:40;;;;;;;2.37;1.73;;;;;;;;;;515525;28;1277;-75
2024/03/02 00:06:55;;;;;;;2.15;1.67;;;;;;;;;;516918;28;1370;-76
2024/03/02 00:07:14;;;;;;;2.23;1.60;;;;;;;;;;518608;28;1925;-76
2024/03/02 00:07:29;;;;;;;2.42;1.67;;;;;;;;;;519526;28;1667;-76
2024/03/02 00:07:52;;;;;;;2.50;1.70;;;;;;;;;;520459;28;1419;-76
2024/03/02 00:08:08;;;;;;;2.05;1.60;;;;;;;;;;520093;28;1592;-75
2024/03/02 00:08:27;;;;;;;1.98;1.70;;;;;;;;;;520014;28;1368;-76
2024/03/02 00:08:43;;;;;;;2.15;1.70;;;;;;;;;;518733;28;1914;-75
2024/03/02 00:08:59;;;;;;;2.80;1.87;;;;;;;;;;519679;28;1829;-75
2024/03/02 00:09:14;;;;;;;2.53;1.77;;;;;;;;;;518606;28;1373;-76
2024/03/02 00:09:30;;;;;;;2.15;1.77;;;;;;;;;;518605;28;1346;-76
2024/03/02 00:09:45;;;;;;;2.37;1.80;;;;;;;;;;519902;28;1404;-75
2024/03/02 00:10:03;;;;;;;2.30;1.70;;;;;;;;;;518119;28;1258;-75
2024/03/02 00:10:39;;;;;;;2.28;1.70;;;;;;;;;;517401;28;1921;-75
2024/03/02 00:10:58;;;;;;;2.38;1.73;;;;;;;;;;519484;28;1255;-74
2024/03/02 00:11:15;;;;;;;2.35;1.70;;;;;;;;;;519393;28;1447;-75
2024/03/02 00:11:35;;;;;;;2.58;1.70;;;;;;;;;;518519;28;1267;-75
2024/03/02 00:11:51;;;;;;;2.28;1.60;;;;;;;;;;518046;28;1350;-74
2024/03/02 00:12:07;;;;;;;1.73;1.57;;;;;;;;;;518127;28;1854;-75
2024/03/02 00:12:22;;;;;;;2.67;1.88;;;;;;;;;;515971;28;1414;-75
2024/03/02 00:12:39;;;;;;;3.33;2.10;;;;;;;;;;515092;28;1386;-75
2024/03/02 00:12:58;;;;;;;2.38;1.80;;;;;;;;;;516511;28;1417;-75
2024/03/02 00:13:14;;;;;;;2.60;1.70;;;;;;;;;;515153;28;1537;-76
2024/03/02 00:13:31;;;;;;;2.83;1.73;;;;;;;;;;517578;28;1288;-75
2024/03/02 00:13:46;;;;;;;3.10;1.80;;;;;;;;;;514571;28;2153;-77
2024/03/02 00:14:02;;;;;;;2.30;1.60;;;;;;;;;;516654;28;1370;-76
2024/03/02 00:14:18;;;;;;;2.17;1.50;;;;;;;;;;516929;28;1354;-75
2024/03/02 00:14:33;;;;;;;2.83;1.60;;;;;;;;;;515608;28;1489;-75
2024/03/02 00:14:48;;;;;;;2.67;1.70;;;;;;;;;;515943;28;1594;-75
2024/03/02 00:15:30;;;;;;;2.55;1.77;;;;;;;;;;514675;28;1385;-76
2024/03/02 00:15:52;;;;;;;2.70;1.73;;;;;;;;;;515126;28;1445;-76
2024/03/02 00:16:08;;;;;;;2.45;1.83;;;;;;;;;;515690;28;1543;-75
2024/03/02 00:16:24;;;;;;;2.33;1.73;;;;;;;;;;516627;28;1428;-76
2024/03/02 00:16:39;;;;;;;2.33;1.70;;;;;;;;;;518175;28;1400;-76
2024/03/02 00:16:56;;;;;;;2.28;1.60;;;;;;;;;;517476;28;1550;-77
2024/03/02 00:17:21;;;;;;;2.20;1.60;;;;;;;;;;519507;28;1384;-76
2024/03/02 00:17:36;;;;;;;2.03;1.52;;;;;;;;;;519148;28;1676;-76
2024/03/02 00:17:53;;;;;;;2.20;1.57;;;;;;;;;;520614;28;1336;-76
2024/03/02 00:18:11;;;;;;;2.90;1.90;;;;;;;;;;517936;28;1354;-75
2024/03/02 00:18:31;;;;;;;2.70;1.83;;;;;;;;;;518070;28;1797;-76
2024/03/02 00:18:46;;;;;;;2.10;1.67;;;;;;;;;;518346;28;1465;-75
2024/03/02 00:19:06;;;;;;;2.00;1.70;;;;;;;;;;518661;28;1502;-76
2024/03/02 00:19:22;;;;;;;1.95;1.60;;;;;;;;;;518469;28;1298;-75
2024/03/02 00:19:39;;;;;;;1.87;1.50;;;;;;;;;;518255;28;1561;-75
2024/03/02 00:19:55;;;;;;;2.38;1.77;;;;;;;;;;518255;28;1495;-75
2024/03/02 00:20:10;;;;;;;3.13;1.97;;;;;;;;;;520887;28;1567;-75
2024/03/02 00:20:29;;;;;;;2.47;1.75;;;;;;;;;;520128;28;1498;-78
2024/03/02 00:20:44;;;;;;;2.05;1.70;;;;;;;;;;520500;28;1336;-75
2024/03/02 00:21:00;;;;;;;2.17;1.75;;;;;;;;;;520250;28;1694;-75
2024/03/02 00:21:20;;;;;;;2.00;1.73;;;;;;;;;;519824;28;1587;-75
2024/03/02 00:21:35;;;;;;;2.03;1.75;;;;;;;;;;520907;28;3175;-76
2024/03/02 00:21:51;;;;;;;1.98;1.52;;;;;;;;;;520982;28;1387;-75
2024/03/02 00:22:07;;;;;;;2.20;1.50;;;;;;;;;;520258;28;1405;-75
2024/03/02 00:22:23;;;;;;;2.75;1.75;;;;;;;;;;520808;28;1475;-75
2024/03/02 00:22:38;;;;;;;3.00;1.80;;;;;;;;;;519706;28;1540;-75
2024/03/02 00:23:02;;;;;;;2.40;1.60;;;;;;;;;;518469;28;1420;-75
2024/03/02 00:23:19;;;;;;;2.45;1.60;;;;;;;;;;515619;28;1858;-75
2024/03/02 00:23:35;;;;;;;2.55;1.60;;;;;;;;;;516472;28;1417;-74
2024/03/02 00:23:51;;;;;;;2.43;1.70;;;;;;;;;;516544;28;1445;-76
2024/03/02 00:24:20;;;;;;;2.33;1.70;;;;;;;;;;516756;28;1338;-75
2024/03/02 00:24:35;;;;;;;2.40;1.70;;;;;;;;;;514569;28;1589;-75
2024/03/02 00:24:50;;;;;;;3.17;1.65;;;;;;;;;;515900;28;1800;-75
2024/03/02 00:25:08;;;;;;;3.07;1.60;;;;;;;;;;513426;28;1474;-75
2024/03/02 00:25:23;;;;;;;2.70;1.60;;;;;;;;;;513716;28;1264;-76
2024/03/02 00:25:41;;;;;;;2.80;1.70;;;;;;;;;;512996;28;1204;-76
2024/03/02 00:25:56;;;;;;;2.20;1.70;;;;;;;;;;512429;28;1443;-76
2024/03/02 00:26:12;;;;;;;2.10;1.70;;;;;;;;;;512668;28;1423;-76
2024/03/02 00:26:29;;;;;;;2.20;1.60;;;;;;;;;;512821;28;1825;-76
2024/03/02 00:26:45;;;;;;;2.15;1.60;;;;;;;;;;513069;28;1386;-76
2024/03/02 00:27:03;;;;;;;2.40;1.50;;;;;;;;;;514082;28;1346;-76
2024/03/02 00:27:19;;;;;;;2.25;1.40;;;;;;;;;;514377;28;1164;-76
2024/03/02 00:27:35;;;;;;;1.98;1.50;;;;;;;;;;515505;28;1420;-76
2024/03/02 00:27:50;;;;;;;2.20;1.60;;;;;;;;;;516710;28;1425;-74
2024/03/02 00:28:07;;;;;;;2.10;1.60;;;;;;;;;;517206;28;1886;-75
2024/03/02 00:28:28;;;;;;;2.00;1.60;;;;;;;;;;519931;28;1274;-76
2024/03/02 00:28:45;;;;;;;2.45;1.65;;;;;;;;;;520938;28;1106;-75
2024/03/02 00:29:00;;;;;;;2.58;1.63;;;;;;;;;;520447;28;1084;-75
2024/03/02 00:29:18;;;;;;;2.17;1.60;;;;;;;;;;520090;28;1273;-76
2024/03/02 00:29:34;;;;;;;2.10;1.60;;;;;;;;;;519751;28;1270;-75
2024/03/02 00:29:50;;;;;;;1.95;1.45;;;;;;;;;;517595;28;1758;-76
2024/03/02 00:30:40;;;;;;;2.35;1.50;;;;;;;;;;516875;28;1416;-75
2024/03/02 00:31:03;;;;;;;2.20;1.63;;;;;;;;;;516242;28;1362;-75
2024/03/02 00:31:19;;;;;;;2.15;1.50;;;;;;;;;;516829;28;1207;-76
2024/03/02 00:31:35;;;;;;;3.08;1.70;;;;;;;;;;519361;28;1377;-76
2024/03/02 00:31:50;;;;;;;2.63;1.80;;;;;;;;;;519277;28;1412;-75
2024/03/02 00:32:15;;;;;;;2.10;1.60;;;;;;;;;;517245;28;1402;-76
2024/03/02 00:32:30;;;;;;;2.65;1.55;;;;;;;;;;516924;28;1343;-75
2024/03/02 00:32:46;;;;;;;1.97;1.60;;;;;;;;;;517871;28;1358;-76
2024/03/02 00:33:01;;;;;;;1.90;1.60;;;;;;;;;;518713;28;1864;-76
2024/03/02 00:33:16;;;;;;;2.15;1.67;;;;;;;;;;516448;28;1444;-76
2024/03/02 00:33:34;;;;;;;2.40;1.70;;;;;;;;;;517152;28;1500;-75
2024/03/02 00:33:49;;;;;;;2.65;1.70;;;;;;;;;;514533;28;1304;-75
2024/03/02 00:34:06;;;;;;;3.30;1.70;;;;;;;;;;516954;28;1243;-75
2024/03/02 00:34:22;;;;;;;2.85;1.73;;;;;;;;;;516979;28;1271;-75
2024/03/02 00:34:37;;;;;;;2.60;1.88;;;;;;;;;;516967;28;1811;-75
2024/03/02 00:34:53;;;;;;;2.93;1.80;;;;;;;;;;514920;28;1445;-75
2024/03/02 00:35:08;;;;;;;2.58;1.60;;;;;;;;;;513744;28;1419;-75
2024/03/02 00:35:23;;;;;;;2.03;1.50;;;;;;;;;;514634;28;1294;-75
2024/03/02 00:35:39;;;;;;;2.13;1.63;;;;;;;;;;515236;28;1117;-75
2024/03/02 00:35:55;;;;;;;2.10;1.70;;;;;;;;;;517067;28;1350;-75
2024/03/02 00:36:12;;;;;;;2.57;1.70;;;;;;;;;;514918;28;1869;-75
2024/03/02 00:36:28;;;;;;;2.92;1.67;;;;;;;;;;515108;28;1469;-75
2024/03/02 00:36:44;;;;;;;2.95;1.70;;;;;;;;;;516643;28;2248;-75
2024/03/02 00:37:00;;;;;;;2.65;1.73;;;;;;;;;;517019;28;1950;-74
2024/03/02 00:37:15;;;;;;;2.17;1.63;;;;;;;;;;516937;28;1385;-75
2024/03/02 00:37:30;;;;;;;1.75;1.50;;;;;;;;;;517149;28;1370;-74
2024/03/02 00:37:45;;;;;;;1.90;1.60;;;;;;;;;;517257;28;1839;-75
2024/03/02 00:38:07;;;;;;;2.07;1.63;;;;;;;;;;517151;28;1354;-75
2024/03/02 00:38:22;;;;;;;2.53;1.80;;;;;;;;;;518618;28;1369;-75
2024/03/02 00:38:46;;;;;;;4.55;1.83;;;;;;;;;;520285;28;1381;-75
2024/03/02 00:39:01;;;;;;;4.28;1.80;;;;;;;;;;521194;28;1330;-76
2024/03/02 00:39:17;;;;;;;2.27;1.70;;;;;;;;;;521115;28;1418;-76
2024/03/02 00:39:33;;;;;;;2.40;1.70;;;;;;;;;;521163;28;2201;-75
2024/03/02 00:39:49;;;;;;;2.60;1.58;;;;;;;;;;519010;28;1388;-76
2024/03/02 00:40:06;;;;;;;2.67;1.60;;;;;;;;;;519167;28;1544;-75
2024/03/02 00:40:21;;;;;;;2.30;1.80;;;;;;;;;;519345;28;1326;-76
2024/03/02 00:40:37;;;;;;;2.07;1.80;;;;;;;;;;518308;28;1377;-75
2024/03/02 00:40:52;;;;;;;2.10;1.70;;;;;;;;;;518621;28;1472;-75
2024/03/02 00:41:15;;;;;;;2.10;1.60;;;;;;;;;;518995;28;2148;-76
2024/03/02 00:41:31;;;;;;;1.77;1.42;;;;;;;;;;519199;28;1234;-75
2024/03/02 00:41:47;;;;;;;2.13;1.60;;;;;;;;;;518321;28;1458;-75
2024/03/02 00:42:03;;;;;;;2.63;1.85;;;;;;;;;;516414;28;1409;-77
2024/03/02 00:42:18;;;;;;;3.22;1.95;;;;;;;;;;517199;28;1433;-76
2024/03/02 00:42:33;;;;;;;2.97;1.90;;;;;;;;;;516637;28;1949;-75
2024/03/02 00:42:49;;;;;;;2.57;1.77;;;;;;;;;;516544;28;1389;-76
2024/03/02 00:43:04;;;;;;;2.53;1.80;;;;;;;;;;516552;28;1271;-76
2024/03/02 00:43:37;;;;;;;2.43;1.80;;;;;;;;;;516499;28;1224;-76
2024/03/02 00:44:03;;;;;;;2.53;1.80;;;;;;;;;;515750;28;1398;-75
2024/03/02 00:44:34;;;;;;;2.88;1.70;;;;;;;;;;519277;28;1651;-76
2024/03/02 00:44:49;;;;;;;2.25;1.70;;;;;;;;;;520627;28;1261;-75
2024/03/02 00:45:08;;;;;;;2.13;1.63;;;;;;;;;;518990;28;1358;-75
2024/03/02 00:45:24;;;;;;;1.95;1.60;;;;;;;;;;518909;28;1429;-74
2024/03/02 00:45:40;;;;;;;2.00;1.50;;;;;;;;;;518927;28;1405;-75
2024/03/02 00:45:55;;;;;;;2.00;1.60;;;;;;;;;;519685;28;1790;-74
2024/03/02 00:46:20;;;;;;;2.10;1.60;;;;;;;;;;519790;28;1519;-75
2024/03/02 00:46:37;;;;;;;2.45;1.65;;;;;;;;;;520318;28;1396;-75
2024/03/02 00:46:53;;;;;;;1.95;1.60;;;;;;;;;;519570;28;1401;-74
2024/03/02 00:47:08;;;;;;;2.17;1.60;;;;;;;;;;521108;28;1394;-75
2024/03/02 00:47:24;;;;;;;2.40;1.70;;;;;;;;;;521236;28;1424;-75
2024/03/02 00:47:39;;;;;;;2.20;1.60;;;;;;;;;;520739;28;2196;-75
2024/03/02 00:47:54;;;;;;;2.20;1.70;;;;;;;;;;518986;28;1306;-75
2024/03/02 00:48:10;;;;;;;2.97;1.80;;;;;;;;;;518619;28;1429;-76
2024/03/02 00:48:25;;;;;;;3.35;1.90;;;;;;;;;;519198;28;1361;-75
2024/03/02 00:48:48;;;;;;;2.78;1.80;;;;;;;;;;515249;28;1539;-75
2024/03/02 00:49:26;;;;;;;2.28;1.77;;;;;;;;;;517203;28;867;-74
2024/03/02 00:49:41;;;;;;;2.65;1.75;;;;;;;;;;515131;28;974;-74
2024/03/02 00:49:56;;;;;;;2.93;1.73;;;;;;;;;;515163;28;1153;-73
2024/03/02 00:50:13;;;;;;;3.35;1.70;;;;;;;;;;513320;28;1420;-74
2024/03/02 00:50:29;;;;;;;2.20;1.60;;;;;;;;;;515371;28;1915;-75
2024/03/02 00:50:44;;;;;;;2.30;1.70;;;;;;;;;;517332;28;826;-76
2024/03/02 00:51:00;;;;;;;2.87;1.70;;;;;;;;;;519053;28;1120;-75
2024/03/02 00:51:15;;;;;;;2.95;1.70;;;;;;;;;;517321;28;1308;-75
2024/03/02 00:51:33;;;;;;;2.80;1.70;;;;;;;;;;517111;28;1032;-74
2024/03/02 00:51:50;;;;;;;2.33;1.63;;;;;;;;;;516940;28;1033;-75
2024/03/02 00:52:06;;;;;;;2.30;1.70;;;;;;;;;;516373;28;921;-75
2024/03/02 00:52:22;;;;;;;2.28;1.58;;;;;;;;;;515178;28;1288;-75
2024/03/02 00:52:37;;;;;;;2.40;1.60;;;;;;;;;;515333;28;1104;-74
2024/03/02 00:52:52;;;;;;;2.00;1.67;;;;;;;;;;515968;28;967;-75
2024/03/02 00:53:12;;;;;;;2.15;1.80;;;;;;;;;;515897;28;1278;-75
2024/03/02 00:53:27;;;;;;;2.33;1.80;;;;;;;;;;515316;28;1382;-75
2024/03/02 00:53:42;;;;;;;2.30;1.67;;;;;;;;;;515345;28;801;-76
2024/03/02 00:54:00;;;;;;;2.65;1.70;;;;;;;;;;514982;28;1097;-75
2024/03/02 00:54:19;;;;;;;3.50;1.73;;;;;;;;;;515261;28;965;-75
2024/03/02 00:54:34;;;;;;;3.03;1.60;;;;;;;;;;516168;28;1096;-75
2024/03/02 00:54:50;;;;;;;2.22;1.73;;;;;;;;;;515286;28;1065;-76
2024/03/02 00:55:06;;;;;;;2.37;1.80;;;;;;;;;;516476;28;1356;-75
2024/03/02 00:55:22;;;;;;;2.10;1.67;;;;;;;;;;516503;28;914;-75
2024/03/02 00:55:38;;;;;;;2.10;1.70;;;;;;;;;;515247;28;1189;-75
2024/03/02 00:55:53;;;;;;;2.17;1.50;;;;;;;;;;516089;28;1094;-75
2024/03/02 00:56:11;;;;;;;2.10;1.60;;;;;;;;;;517371;28;870;-76
2024/03/02 00:56:27;;;;;;;2.10;1.70;;;;;;;;;;517287;28;898;-75
2024/03/02 00:56:42;;;;;;;2.10;1.70;;;;;;;;;;519237;28;1183;-75
2024/03/02 00:56:58;;;;;;;2.00;1.60;;;;;;;;;;519110;28;1203;-75
2024/03/02 00:57:15;;;;;;;1.88;1.58;;;;;;;;;;518818;28;941;-75
2024/03/02 00:57:34;;;;;;;2.03;1.60;;;;;;;;;;518677;28;1056;-75
2024/03/02 00:57:49;;;;;;;2.70;1.73;;;;;;;;;;521145;28;962;-76
2024/03/02 00:58:04;;;;;;;2.80;1.70;;;;;;;;;;519143;28;1179;-76
2024/03/02 00:58:20;;;;;;;2.60;1.73;;;;;;;;;;519041;28;914;-76
2024/03/02 00:58:35;;;;;;;2.60;1.70;;;;;;;;;;520253;28;1001;-76
2024/03/02 00:58:51;;;;;;;2.70;1.60;;;;;;;;;;520980;28;1159;-76
2024/03/02 00:59:08;;;;;;;2.50;1.70;;;;;;;;;;519871;28;958;-75
2024/03/02 00:59:24;;;;;;;2.03;1.55;;;;;;;;;;519721;28;887;-76
2024/03/02 00:59:39;;;;;;;1.67;1.50;;;;;;;;;;519255;28;1175;-75
2024/03/02 00:59:54;;;;;;;2.20;1.70;;;;;;;;;;517494;28;1365;-75
2024/03/02 01:00:11;;;;;;;2.22;1.70;;;;;;;;;;517245;28;745;-76
2024/03/02 01:00:27;;;;;;;2.15;1.60;;;;;;;;;;515698;28;946;-75
2024/03/02 01:00:42;;;;;;;2.50;1.60;;;;;;;;;;517498;28;1310;-75
2024/03/02 01:00:57;;;;;;;2.80;1.70;;;;;;;;;;515622;28;1323;-75
2024/03/02 01:01:13;;;;;;;2.50;1.63;;;;;;;;;;515798;28;898;-75
2024/03/02 01:01:28;;;;;;;1.97;1.50;;;;;;;;;;516085;28;1072;-75
2024/03/02 01:01:44;;;;;;;1.90;1.60;;;;;;;;;;518142;28;1252;-75
2024/03/02 01:01:59;;;;;;;1.77;1.47;;;;;;;;;;519664;28;1073;-75
2024/03/02 01:02:15;;;;;;;2.53;1.50;;;;;;;;;;519513;28;1262;-76
2024/03/02 01:02:30;;;;;;;2.60;1.58;;;;;;;;;;519087;28;1544;-75
2024/03/02 01:02:46;;;;;;;1.93;1.40;;;;;;;;;;517379;28;1280;-76
2024/03/02 01:03:01;;;;;;;2.30;1.50;;;;;;;;;;520194;28;842;-76
2024/03/02 01:03:16;;;;;;;2.40;1.60;;;;;;;;;;519153;28;1517;-76
2024/03/02 01:03:32;;;;;;;2.50;1.60;;;;;;;;;;517193;28;1171;-75
2024/03/02 01:03:48;;;;;;;2.05;1.50;;;;;;;;;;517767;28;915;-75
2024/03/02 01:04:05;;;;;;;1.95;1.40;;;;;;;;;;517764;28;941;-74
2024/03/02 01:04:20;;;;;;;2.22;1.50;;;;;;;;;;517510;28;874;-75
2024/03/02 01:04:35;;;;;;;2.30;1.70;;;;;;;;;;517926;28;1115;-74
2024/03/02 01:04:50;;;;;;;2.88;1.80;;;;;;;;;;516975;28;1045;-75
2024/03/02 01:05:06;;;;;;;2.93;1.83;;;;;;;;;;514218;28;1197;-75
2024/03/02 01:05:21;;;;;;;2.50;1.83;;;;;;;;;;516135;28;1261;-74
2024/03/02 01:05:42;;;;;;;2.17;1.70;;;;;;;;;;518617;28;1295;-75
2024/03/02 01:05:57;;;;;;;2.38;1.77;;;;;;;;;;516182;28;1350;-74
2024/03/02 01:06:12;;;;;;;2.50;1.70;;;;;;;;;;515489;28;854;-75
2024/03/02 01:06:28;;;;;;;2.70;1.57;;;;;;;;;;515581;28;942;-75
2024/03/02 01:06:43;;;;;;;2.57;1.60;;;;;;;;;;515945;28;812;-75
2024/03/02 01:06:58;;;;;;;2.90;1.70;;;;;;;;;;518065;28;1132;-74
2024/03/02 01:07:14;;;;;;;2.83;1.70;;;;;;;;;;515635;28;1305;-75
2024/03/02 01:07:29;;;;;;;2.30;1.70;;;;;;;;;;516459;28;1200;-74
2024/03/02 01:07:44;;;;;;;2.72;1.60;;;;;;;;;;517839;28;1189;-74
2024/03/02 01:08:00;;;;;;;3.27;1.70;;;;;;;;;;521523;28;1033;-74
2024/03/02 01:08:15;;;;;;;2.67;1.73;;;;;;;;;;521330;28;977;-75
2024/03/02 01:08:30;;;;;;;2.03;1.70;;;;;;;;;;521490;28;1416;-75
2024/03/02 01:08:47;;;;;;;2.10;1.70;;;;;;;;;;521643;28;1715;-75
2024/03/02 01:09:02;;;;;;;2.03;1.58;;;;;;;;;;520818;28;1266;-75
2024/03/02 01:09:17;;;;;;;1.98;1.50;;;;;;;;;;520772;28;1980;-75
2024/03/02 01:09:33;;;;;;;2.30;1.70;;;;;;;;;;519887;28;1209;-75
2024/03/02 01:09:48;;;;;;;2.20;1.70;;;;;;;;;;519477;28;1392;-75
2024/03/02 01:10:04;;;;;;;2.30;1.77;;;;;;;;;;519855;28;937;-75
2024/03/02 01:10:20;;;;;;;2.38;1.80;;;;;;;;;;517135;28;1153;-75
2024/03/02 01:10:35;;;;;;;2.40;1.70;;;;;;;;;;513405;28;1905;-75
2024/03/02 01:10:50;;;;;;;2.63;1.70;;;;;;;;;;515680;28;1671;-76
2024/03/02 01:11:06;;;;;;;2.30;1.70;;;;;;;;;;516223;28;2055;-76
2024/03/02 01:11:24;;;;;;;2.20;1.60;;;;;;;;;;517029;28;2040;-76
2024/03/02 01:11:39;;;;;;;2.67;1.70;;;;;;;;;;517287;28;978;-76
2024/03/02 01:11:55;;;;;;;2.87;1.73;;;;;;;;;;518423;28;1069;-75
2024/03/02 01:12:10;;;;;;;2.40;1.70;;;;;;;;;;518448;28;1184;-75
2024/03/02 01:12:25;;;;;;;2.13;1.70;;;;;;;;;;521004;28;1440;-76
2024/03/02 01:12:41;;;;;;;2.23;1.70;;;;;;;;;;519567;28;1820;-76
2024/03/02 01:12:56;;;;;;;2.08;1.75;;;;;;;;;;518560;28;1797;-75
2024/03/02 01:13:11;;;;;;;2.20;1.70;;;;;;;;;;517245;28;862;-76
2024/03/02 01:13:27;;;;;;;2.10;1.60;;;;;;;;;;515673;28;1179;-76
2024/03/02 01:13:42;;;;;;;2.05;1.60;;;;;;;;;;515401;28;1367;-76
2024/03/02 01:13:58;;;;;;;2.87;1.77;;;;;;;;;;515577;28;1021;-75
2024/03/02 01:14:13;;;;;;;2.97;1.80;;;;;;;;;;515785;28;922;-76
2024/03/02 01:14:29;;;;;;;2.23;1.67;;;;;;;;;;515898;28;1270;-76
2024/03/02 01:14:44;;;;;;;1.90;1.60;;;;;;;;;;517577;28;1028;-76
2024/03/02 01:14:59;;;;;;;2.57;1.63;;;;;;;;;;517181;28;1603;-76
2024/03/02 01:15:15;;;;;;;2.53;1.50;;;;;;;;;;516137;28;806;-75
2024/03/02 01:15:30;;;;;;;1.70;1.33;;;;;;;;;;515513;28;1379;-76
2024/03/02 01:15:45;;;;;;;2.00;1.40;;;;;;;;;;513258;28;1451;-75
2024/03/02 01:16:02;;;;;;;2.57;1.70;;;;;;;;;;515253;28;1137;-75
2024/03/02 01:16:17;;;;;;;2.88;1.70;;;;;;;;;;513908;28;1255;-75
2024/03/02 01:16:33;;;;;;;2.77;1.67;;;;;;;;;;513413;28;1275;-75
2024/03/02 01:16:49;;;;;;;3.88;1.60;;;;;;;;;;515705;28;1204;-75
2024/03/02 01:17:04;;;;;;;3.80;1.50;;;;;;;;;;517735;28;870;-76
2024/03/02 01:17:19;;;;;;;2.30;1.50;;;;;;;;;;517503;28;1180;-75
2024/03/02 01:17:35;;;;;;;2.30;1.50;;;;;;;;;;516659;28;806;-75
2024/03/02 01:17:50;;;;;;;2.00;1.45;;;;;;;;;;513913;28;1283;-75
2024/03/02 01:18:05;;;;;;;2.13;1.60;;;;;;;;;;515702;28;1294;-75
2024/03/02 01:18:22;;;;;;;2.50;1.50;;;;;;;;;;517374;28;1055;-75
2024/03/02 01:18:37;;;;;;;2.00;1.40;;;;;;;;;;517657;28;997;-75
2024/03/02 01:18:52;;;;;;;2.27;1.53;;;;;;;;;;517495;28;1022;-75
2024/03/02 01:19:09;;;;;;;2.83;1.70;;;;;;;;;;518066;28;799;-75
2024/03/02 01:19:24;;;;;;;2.03;1.50;;;;;;;;;;519627;28;850;-75
2024/03/02 01:19:41;;;;;;;1.90;1.50;;;;;;;;;;520234;28;1135;-76
2024/03/02 01:19:57;;;;;;;2.17;1.55;;;;;;;;;;521859;28;1012;-76
2024/03/02 01:20:12;;;;;;;1.98;1.48;;;;;;;;;;521816;28;901;-76
2024/03/02 01:20:27;;;;;;;1.90;1.40;;;;;;;;;;521585;28;1168;-76
2024/03/02 01:20:43;;;;;;;2.00;1.57;;;;;;;;;;521620;28;1105;-76
2024/03/02 01:20:58;;;;;;;1.90;1.50;;;;;;;;;;519941;28;1235;-75
2024/03/02 01:21:13;;;;;;;1.60;1.20;;;;;;;;;;519779;28;921;-76
2024/03/02 01:21:29;;;;;;;1.53;1.20;;;;;;;;;;519614;28;965;-75
2024/03/02 01:21:44;;;;;;;1.48;1.27;;;;;;;;;;519839;28;1194;-75
2024/03/02 01:21:59;;;;;;;2.20;1.40;;;;;;;;;;522278;28;1218;-75
2024/03/02 01:22:14;;;;;;;2.13;1.37;;;;;;;;;;523648;28;889;-75
2024/03/02 01:22:30;;;;;;;1.80;1.30;;;;;;;;;;520076;28;2315;-76
2024/03/02 01:22:45;;;;;;;1.98;1.30;;;;;;;;;;518461;28;2133;-75
2024/03/02 01:23:01;;;;;;;1.70;1.23;;;;;;;;;;516245;28;1930;-76
2024/03/02 01:23:16;;;;;;;1.75;1.38;;;;;;;;;;516712;28;822;-75
2024/03/02 01:23:31;;;;;;;2.27;1.47;;;;;;;;;;515464;28;1145;-75
2024/03/02 01:23:46;;;;;;;2.17;1.50;;;;;;;;;;514130;28;1457;-75
2024/03/02 01:24:02;;;;;;;1.83;1.43;;;;;;;;;;515306;28;1208;-75
2024/03/02 01:24:17;;;;;;;1.80;1.40;;;;;;;;;;515628;28;1120;-76
2024/03/02 01:24:33;;;;;;;1.90;1.40;;;;;;;;;;513682;28;1241;-75
2024/03/02 01:24:49;;;;;;;2.15;1.55;;;;;;;;;;517138;28;1216;-76
2024/03/02 01:25:05;;;;;;;2.20;1.60;;;;;;;;;;517656;28;788;-76
2024/03/02 01:25:20;;;;;;;1.80;1.40;;;;;;;;;;517684;28;1218;-75
2024/03/02 01:25:35;;;;;;;1.77;1.30;;;;;;;;;;517992;28;1002;-76
2024/03/02 01:25:52;;;;;;;2.27;1.50;;;;;;;;;;519595;28;1080;-76
2024/03/02 01:26:07;;;;;;;1.92;1.40;;;;;;;;;;519306;28;1242;-76
2024/03/02 01:26:22;;;;;;;1.80;1.40;;;;;;;;;;519564;28;1096;-76
2024/03/02 01:26:37;;;;;;;2.37;1.60;;;;;;;;;;518083;28;1254;-76
2024/03/02 01:26:53;;;;;;;2.70;1.60;;;;;;;;;;517726;28;974;-76
2024/03/02 01:27:08;;;;;;;2.20;1.50;;;;;;;;;;517569;28;823;-75
2024/03/02 01:27:23;;;;;;;1.90;1.50;;;;;;;;;;515622;28;1325;-75
2024/03/02 01:27:38;;;;;;;2.00;1.50;;;;;;;;;;517044;28;1022;-76
2024/03/02 01:27:54;;;;;;;1.92;1.50;;;;;;;;;;516619;28;1012;-75
2024/03/02 01:28:09;;;;;;;2.27;1.50;;;;;;;;;;517388;28;779;-76
2024/03/02 01:28:24;;;;;;;2.53;1.60;;;;;;;;;;515654;28;1180;-75
2024/03/02 01:28:39;;;;;;;2.67;1.50;;;;;;;;;;513540;28;1469;-75
2024/03/02 01:28:55;;;;;;;3.27;1.60;;;;;;;;;;514227;28;1103;-75
2024/03/02 01:29:10;;;;;;;2.80;1.53;;;;;;;;;;511778;28;1053;-75
2024/03/02 01:29:25;;;;;;;1.73;1.30;;;;;;;;;;513511;28;1294;-75
2024/03/02 01:29:41;;;;;;;1.88;1.48;;;;;;;;;;515670;28;1237;-75
2024/03/02 01:29:56;;;;;;;3.37;1.63;;;;;;;;;;513920;28;1314;-75
2024/03/02 01:30:11;;;;;;;3.33;1.57;;;;;;;;;;517551;28;1383;-75
2024/03/02 01:30:26;;;;;;;2.10;1.40;;;;;;;;;;517538;28;1920;-75
2024/03/02 01:30:42;;;;;;;2.35;1.60;;;;;;;;;;513669;28;1056;-75
2024/03/02 01:30:57;;;;;;;2.53;1.80;;;;;;;;;;515240;28;1053;-75
2024/03/02 01:31:13;;;;;;;2.55;1.70;;;;;;;;;;517836;28;843;-75
2024/03/02 01:31:28;;;;;;;2.23;1.50;;;;;;;;;;517463;28;1065;-75
2024/03/02 01:31:43;;;;;;;2.10;1.47;;;;;;;;;;515766;28;1261;-76
2024/03/02 01:31:59;;;;;;;2.15;1.50;;;;;;;;;;517787;28;1101;-75
2024/03/02 01:32:15;;;;;;;2.33;1.60;;;;;;;;;;517691;28;1199;-77
2024/03/02 01:32:31;;;;;;;2.58;1.60;;;;;;;;;;519529;28;956;-75
2024/03/02 01:32:46;;;;;;;2.20;1.50;;;;;;;;;;519835;28;1211;-76
2024/03/02 01:33:02;;;;;;;2.13;1.50;;;;;;;;;;515580;28;1220;-75
2024/03/02 01:33:18;;;;;;;2.42;1.58;;;;;;;;;;515340;28;839;-76
2024/03/02 01:33:33;;;;;;;2.25;1.40;;;;;;;;;;516209;28;897;-75
2024/03/02 01:33:48;;;;;;;1.87;1.33;;;;;;;;;;517576;28;931;-75
2024/03/02 01:34:03;;;;;;;2.30;1.50;;;;;;;;;;515227;28;1099;-76
2024/03/02 01:34:19;;;;;;;2.40;1.60;;;;;;;;;;515779;28;1183;-75
2024/03/02 01:34:34;;;;;;;2.23;1.47;;;;;;;;;;515800;28;1145;-76
2024/03/02 01:34:49;;;;;;;2.00;1.30;;;;;;;;;;515704;28;1145;-75
2024/03/02 01:35:05;;;;;;;1.83;1.45;;;;;;;;;;517723;28;993;-76
2024/03/02 01:35:21;;;;;;;2.05;1.60;;;;;;;;;;517383;28;1470;-75
2024/03/02 01:35:37;;;;;;;2.67;1.70;;;;;;;;;;517743;28;795;-76
2024/03/02 01:35:52;;;;;;;2.75;1.65;;;;;;;;;;518125;28;925;-75
2024/03/02 01:36:08;;;;;;;2.40;1.60;;;;;;;;;;519006;28;1168;-76
2024/03/02 01:36:23;;;;;;;2.80;1.60;;;;;;;;;;518233;28;913;-75
2024/03/02 01:36:39;;;;;;;2.25;1.58;;;;;;;;;;518413;28;1045;-75
2024/03/02 01:36:54;;;;;;;1.93;1.57;;;;;;;;;;519625;28;1184;-76
2024/03/02 01:37:10;;;;;;;1.83;1.50;;;;;;;;;;519771;28;1241;-76
2024/03/02 01:37:25;;;;;;;1.97;1.60;;;;;;;;;;519602;28;897;-75
2024/03/02 01:37:41;;;;;;;1.90;1.60;;;;;;;;;;519375;28;1052;-75
2024/03/02 01:37:56;;;;;;;2.03;1.50;;;;;;;;;;519559;28;1080;-76
2024/03/02 01:38:11;;;;;;;2.45;1.60;;;;;;;;;;517237;28;1202;-76
2024/03/02 01:38:28;;;;;;;2.47;1.60;;;;;;;;;;517729;28;918;-75
2024/03/02 01:38:43;;;;;;;2.50;1.50;;;;;;;;;;517599;28;1264;-76
2024/03/02 01:38:59;;;;;;;2.40;1.50;;;;;;;;;;519271;28;1120;-75
2024/03/02 01:39:14;;;;;;;2.40;1.50;;;;;;;;;;517793;28;1037;-75
2024/03/02 01:39:29;;;;;;;2.80;1.60;;;;;;;;;;517669;28;862;-76
2024/03/02 01:39:44;;;;;;;2.00;1.53;;;;;;;;;;519549;28;1078;-75
2024/03/02 01:40:00;;;;;;;1.73;1.43;;;;;;;;;;518087;28;1076;-76
2024/03/02 01:40:15;;;;;;;1.83;1.40;;;;;;;;;;519624;28;853;-75
2024/03/02 01:40:30;;;;;;;2.15;1.55;;;;;;;;;;519691;28;1005;-75
2024/03/02 01:40:46;;;;;;;2.20;1.60;;;;;;;;;;519687;28;834;-75
2024/03/02 01:41:02;;;;;;;1.83;1.48;;;;;;;;;;521640;28;823;-76
2024/03/02 01:41:17;;;;;;;2.08;1.58;;;;;;;;;;523778;28;912;-75
2024/03/02 01:41:32;;;;;;;2.17;1.60;;;;;;;;;;523094;28;1135;-75
2024/03/02 01:41:48;;;;;;;2.30;1.60;;;;;;;;;;521557;28;1191;-75
2024/03/02 01:42:03;;;;;;;2.30;1.50;;;;;;;;;;521634;28;1230;-75