Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:57;;;;;;;6.73;4.20;;;11.60;99.90;;;;;;4166869;28;20297;-80
2022/10/21 00:02:59;;;;;;;7.20;4.50;;;11.70;99.90;;;;;;4157791;28;20261;-81
2022/10/21 00:05:00;;;;;;;8.13;4.13;;;11.60;99.90;;;;;;4156258;28;20310;-81
2022/10/21 00:07:04;;;;;;;8.77;4.33;;;11.70;99.90;;;;;;4158563;28;20247;-80
2022/10/21 00:09:06;;;;;;;7.70;4.30;;;11.70;99.90;;;;;;4157856;28;20265;-80
2022/10/21 00:11:09;;;;;;;9.63;4.43;;;11.60;99.90;;;;;;4159646;28;20324;-80
2022/10/21 00:13:11;;;;;;;7.03;3.87;;;11.70;99.90;;;;;;4159373;28;20250;-81
2022/10/21 00:15:13;;;;;;;7.40;4.60;;;11.70;99.90;;;;;;4175735;28;20210;-81
2022/10/21 00:17:15;;;;;;;7.90;4.77;;;11.70;99.90;;;;;;4183527;28;20273;-81
2022/10/21 00:19:17;;;;;;;6.43;4.50;;;11.70;99.90;;;;;;4167734;28;20239;-81
2022/10/21 00:21:21;;;;;;;9.13;4.70;;;11.70;99.90;;;;;;4180389;28;20211;-80
2022/10/21 00:23:24;;;;;;;5.73;3.97;;;11.70;99.90;;;;;;4159322;28;20265;-80
2022/10/21 00:25:26;;;;;;;8.03;4.43;;;11.70;99.90;;;;;;4165230;28;20238;-81
2022/10/21 00:27:28;;;;;;;5.97;4.17;;;11.70;99.90;;;;;;4156365;28;20223;-81
2022/10/21 00:29:30;;;;;;;6.27;3.90;;;11.70;99.90;;;;;;4154615;28;20239;-81
2022/10/21 00:31:32;;;;;;;7.60;4.40;;;11.70;99.90;;;;;;4157370;28;20664;-80
2022/10/21 00:33:34;;;;;;;6.97;4.23;;;11.70;99.90;;;;;;4175468;28;20217;-80
2022/10/21 00:35:36;;;;;;;7.07;4.50;;;11.70;99.90;;;;;;4173080;28;20223;-80
2022/10/21 00:37:38;;;;;;;6.53;4.47;;;11.70;99.90;;;;;;4176216;28;20217;-80
2022/10/21 00:39:41;;;;;;;6.07;3.87;;;11.70;99.90;;;;;;4176105;28;20262;-81
2022/10/21 00:41:43;;;;;;;7.50;4.30;;;11.70;99.90;;;;;;4176427;28;20812;-80
2022/10/21 00:43:57;;;;;;;6.70;4.53;;;11.70;99.90;;;;;;4172188;28;20210;-80
2022/10/21 00:46:03;;;;;;;6.50;4.07;;;11.70;99.90;;;;;;4176002;28;20747;-80
2022/10/21 00:48:08;;;;;;;7.17;4.37;;;11.70;99.90;;;;;;4157306;28;20649;-81
2022/10/21 00:50:22;;;;;;;6.20;3.80;;;11.70;99.90;;;;;;4155887;28;20762;-82
2022/10/21 00:52:24;;;;;;;5.50;3.73;;;11.70;99.90;;;;;;4158757;28;20888;-80
2022/10/21 00:54:29;;;;;;;6.63;4.00;;;11.70;99.90;;;;;;4164274;28;20218;-81
2022/10/21 00:56:36;;;;;;;6.90;4.30;;;11.70;99.90;;;;;;4176960;28;20230;-81
2022/10/21 00:58:41;;;;;;;5.80;3.80;;;11.70;99.90;;;;;;4175917;28;20210;-80
2022/10/21 01:00:42;;;;;;;5.27;3.83;;;11.70;99.90;;;;;;4175152;28;20552;-80
2022/10/21 01:02:45;;;;;;;5.53;3.83;;;12.00;99.90;;;;;;4163482;28;20224;-82
2022/10/21 01:04:48;;;;;;;10.60;4.03;;;11.70;99.90;;;;;;4172876;28;20214;-80
2022/10/21 01:06:50;;;;;;;5.77;3.97;;;11.70;99.90;;;;;;4154834;28;20230;-80
2022/10/21 01:08:53;;;;;;;8.63;4.30;;;11.70;99.90;;;;;;4174695;28;20708;-80
2022/10/21 01:10:55;;;;;;;7.57;4.30;;;11.70;99.90;;;;;;4180073;28;20218;-80
2022/10/21 01:13:14;;;;;;;7.80;4.20;;;11.70;99.90;;;;;;4175141;28;20214;-80
2022/10/21 01:15:21;;;;;;;5.50;4.13;;;11.70;99.90;;;;;;4161933;28;20219;-79
2022/10/21 01:17:38;;;;;;;5.47;3.73;;;11.60;99.90;;;;;;4175922;28;20611;-82
2022/10/21 01:20:22;;;;;;;5.57;4.03;;;11.60;99.90;;;;;;4178534;28;20240;-81
2022/10/21 01:22:41;;;;;;;5.77;4.00;;;11.60;99.90;;;;;;4142857;28;20993;-79
2022/10/21 01:24:53;;;;;;;6.17;4.00;;;11.70;99.90;;;;;;4178683;28;20198;-81
2022/10/21 01:27:23;;;;;;;5.57;4.10;;;11.60;99.90;;;;;;4163967;28;20227;-82
2022/10/21 01:29:50;;;;;;;5.43;3.47;;;11.60;99.90;;;;;;4171306;28;20238;-81
2022/10/21 01:31:58;;;;;;;5.70;3.87;;;11.60;99.90;;;;;;4182400;28;20688;-80
2022/10/21 01:34:08;;;;;;;5.40;3.70;;;11.60;99.90;;;;;;4171090;28;20213;-80
2022/10/21 01:36:21;;;;;;;5.70;4.00;;;11.60;99.90;;;;;;4180262;28;20218;-81
2022/10/21 01:38:33;;;;;;;7.00;4.63;;;11.60;99.90;;;;;;4179426;28;20221;-81
2022/10/21 01:40:43;;;;;;;7.07;4.57;;;11.60;99.90;;;;;;4176664;28;20236;-80
2022/10/21 01:42:51;;;;;;;6.57;4.30;;;11.60;99.90;;;;;;4180733;28;20308;-83
2022/10/21 01:44:57;;;;;;;10.00;5.37;;;11.60;99.90;;;;;;4167385;28;20210;-80
2022/10/21 01:47:05;;;;;;;7.53;4.17;;;11.60;99.90;;;;;;4179691;28;20214;-81
2022/10/21 01:49:10;;;;;;;6.30;4.43;;;11.60;99.90;;;;;;4183665;28;20252;-81
2022/10/21 01:51:13;;;;;;;7.27;4.63;;;11.60;99.90;;;;;;4158608;28;20241;-80
2022/10/21 01:53:16;;;;;;;6.50;4.40;;;11.60;99.90;;;;;;4175697;28;20259;-81
2022/10/21 01:55:22;;;;;;;7.37;4.70;;;11.60;99.90;;;;;;4157181;28;20723;-80
2022/10/21 01:57:29;;;;;;;7.23;4.63;;;11.60;99.90;;;;;;4155505;28;20218;-82
2022/10/21 01:59:32;;;;;;;7.97;5.07;;;11.60;99.90;;;;;;4160902;28;20778;-80
2022/10/21 02:01:37;;;;;;;7.80;4.50;;;11.60;99.90;;;;;;4157332;28;20221;-81
2022/10/21 02:03:43;;;;;;;6.57;4.23;;;11.60;99.90;;;;;;4160327;28;20243;-81
2022/10/21 02:05:45;;;;;;;6.70;4.03;;;11.60;99.90;;;;;;4173565;28;20667;-80
2022/10/21 02:07:48;;;;;;;7.03;4.33;;;11.60;99.90;;;;;;4158301;28;20235;-80
2022/10/21 02:09:50;;;;;;;8.03;4.60;;;11.60;99.90;;;;;;4178963;28;20710;-82
2022/10/21 02:11:56;;;;;;;7.33;4.50;;;11.60;99.90;;;;;;4159681;28;20234;-80
2022/10/21 02:14:02;;;;;;;6.23;4.20;;;11.60;99.90;;;;;;4158946;28;20357;-81
2022/10/21 02:16:09;;;;;;;6.30;4.20;;;11.60;99.90;;;;;;4154252;28;20863;-80
2022/10/21 02:18:19;;;;;;;8.37;4.90;;;11.60;99.90;;;;;;4178853;28;20210;-80
2022/10/21 02:20:25;;;;;;;8.23;4.40;;;11.60;99.90;;;;;;4180668;28;20245;-80
2022/10/21 02:22:28;;;;;;;9.80;5.13;;;11.60;99.90;;;;;;4176472;28;20216;-80
2022/10/21 02:24:37;;;;;;;7.77;4.70;;;11.60;99.90;;;;;;4174639;28;20208;-82
2022/10/21 02:26:39;;;;;;;8.30;4.97;;;11.60;99.90;;;;;;4175218;28;20669;-81
2022/10/21 02:28:41;;;;;;;9.80;5.20;;;11.60;99.90;;;;;;4176465;28;20212;-80
2022/10/21 02:30:50;;;;;;;9.10;4.70;;;11.60;99.90;;;;;;4157006;28;20241;-80
2022/10/21 02:32:56;;;;;;;7.90;4.67;;;11.60;99.90;;;;;;4177778;28;20641;-80
2022/10/21 02:35:15;;;;;;;9.77;4.47;;;11.60;99.90;;;;;;4176968;28;20209;-80
2022/10/21 02:37:28;;;;;;;7.33;4.77;;;11.60;99.90;;;;;;4176730;28;20217;-80
2022/10/21 02:39:34;;;;;;;7.87;4.70;;;11.60;99.90;;;;;;4158741;28;20370;-80
2022/10/21 02:41:39;;;;;;;7.20;4.97;;;11.60;99.90;;;;;;4163651;28;20234;-80
2022/10/21 02:43:47;;;;;;;6.30;4.33;;;11.60;99.90;;;;;;4162416;28;20205;-82
2022/10/21 02:45:49;;;;;;;6.47;4.13;;;11.60;99.90;;;;;;4170461;28;20210;-81
2022/10/21 02:47:51;;;;;;;8.40;4.43;;;11.60;99.90;;;;;;4175218;28;20273;-81
2022/10/21 02:49:53;;;;;;;6.30;4.10;;;11.60;99.90;;;;;;4156259;28;20596;-81
2022/10/21 02:51:55;;;;;;;6.30;3.90;;;11.60;99.90;;;;;;4164677;28;20221;-80
2022/10/21 02:53:59;;;;;;;7.27;4.60;;;11.60;99.90;;;;;;4176896;28;20210;-82
2022/10/21 02:56:01;;;;;;;8.47;4.77;;;11.70;99.90;;;;;;4172478;28;20253;-80
2022/10/21 02:58:03;;;;;;;7.23;5.10;;;11.70;99.90;;;;;;4176121;28;20233;-80
2022/10/21 03:00:06;;;;;;;6.20;4.40;;;11.70;99.90;;;;;;4176095;28;20262;-81
2022/10/21 03:02:08;;;;;;;6.07;4.47;;;11.60;99.90;;;;;;4177223;28;20224;-81
2022/10/21 03:04:10;;;;;;;5.90;4.30;;;11.70;99.90;;;;;;4182156;28;20225;-82
2022/10/21 03:06:12;;;;;;;6.27;4.37;;;11.70;99.90;;;;;;4184293;28;20297;-81
2022/10/21 03:08:14;;;;;;;6.77;4.43;;;11.70;99.90;;;;;;4184047;28;20650;-81
2022/10/21 03:10:17;;;;;;;9.00;5.07;;;11.80;99.90;;;;;;4179833;28;20222;-81
2022/10/21 03:12:19;;;;;;;6.20;4.07;;;11.70;99.90;;;;;;4182711;28;20210;-81
2022/10/21 03:14:21;;;;;;;8.13;4.97;;;11.70;99.90;;;;;;4174904;28;20297;-81
2022/10/21 03:16:23;;;;;;;6.83;4.23;;;11.70;99.90;;;;;;4176195;28;20205;-82
2022/10/21 03:18:25;;;;;;;7.37;4.33;;;11.80;99.90;;;;;;4177658;28;20238;-81
2022/10/21 03:20:27;;;;;;;6.37;4.23;;;11.70;99.90;;;;;;4166458;28;20245;-81
2022/10/21 03:22:28;;;;;;;8.60;5.10;;;11.80;99.90;;;;;;4181244;28;20221;-82
2022/10/21 03:24:30;;;;;;;9.20;5.10;;;11.80;99.90;;;;;;4168801;28;20237;-81
2022/10/21 03:26:33;;;;;;;7.03;4.60;;;11.80;99.90;;;;;;4158535;28;20238;-80
2022/10/21 03:28:35;;;;;;;5.70;4.00;;;11.80;99.90;;;;;;4183358;28;20224;-81
2022/10/21 03:30:37;;;;;;;6.30;4.17;;;11.80;99.90;;;;;;4178269;28;20268;-81
2022/10/21 03:32:39;;;;;;;5.73;4.00;;;11.80;99.90;;;;;;4176757;28;20241;-81
2022/10/21 03:34:41;;;;;;;5.93;3.67;;;11.90;99.90;;;;;;4159579;28;20210;-81
2022/10/21 03:36:43;;;;;;;5.73;3.80;;;11.80;99.90;;;;;;4178449;28;20301;-81
2022/10/21 03:38:45;;;;;;;5.90;4.13;;;11.80;99.90;;;;;;4159693;28;20241;-82
2022/10/21 03:40:47;;;;;;;7.40;4.77;;;11.90;99.90;;;;;;4181477;28;20301;-81
2022/10/21 03:42:50;;;;;;;5.93;4.23;;;11.90;99.90;;;;;;4178191;28;20202;-80
2022/10/21 03:44:52;;;;;;;4.93;3.80;;;11.90;99.90;;;;;;4177130;28;20226;-80
2022/10/21 03:46:53;;;;;;;8.00;4.90;;;11.90;99.90;;;;;;4164322;28;20219;-80
2022/10/21 03:48:55;;;;;;;5.87;3.90;;;11.90;99.90;;;;;;4163052;28;20210;-80
2022/10/21 03:50:57;;;;;;;6.17;4.10;;;11.90;99.90;;;;;;4175721;28;20226;-81
2022/10/21 03:52:59;;;;;;;5.07;3.47;;;11.90;99.90;;;;;;4158270;28;20206;-81
2022/10/21 03:55:01;;;;;;;6.50;4.17;;;11.90;99.90;;;;;;4177629;28;20287;-82
2022/10/21 03:57:03;;;;;;;5.13;3.53;;;11.90;99.90;;;;;;4180930;28;20244;-80
2022/10/21 03:59:06;;;;;;;4.63;3.23;;;11.90;99.90;;;;;;4181484;28;20225;-80
2022/10/21 04:01:11;;;;;;;6.20;3.87;;;12.00;99.90;;;;;;4182886;28;20289;-82
2022/10/21 04:03:13;;;;;;;5.57;3.63;;;12.00;99.90;;;;;;4189339;28;20210;-79
2022/10/21 04:05:18;;;;;;;4.97;3.50;;;12.00;99.90;;;;;;4171987;28;20308;-80
2022/10/21 04:07:20;;;;;;;5.57;3.50;;;12.00;99.90;;;;;;4182765;28;20201;-81
2022/10/21 04:09:22;;;;;;;6.27;4.43;;;12.00;99.90;;;;;;4180740;28;20233;-81
2022/10/21 04:11:26;;;;;;;6.00;3.47;;;12.00;99.90;;;;;;4160366;28;20314;-81
2022/10/21 04:13:28;;;;;;;6.30;3.70;;;12.00;99.90;;;;;;4173405;28;20244;-81
2022/10/21 04:15:31;;;;;;;6.63;4.40;;;12.00;99.90;;;;;;4155804;28;20215;-82
2022/10/21 04:17:33;;;;;;;6.70;4.20;;;12.00;99.90;;;;;;4173990;28;20218;-81
2022/10/21 04:19:35;;;;;;;6.50;4.23;;;12.20;99.90;;;;;;4176107;28;20240;-81
2022/10/21 04:21:37;;;;;;;7.00;4.40;;;12.00;99.90;;;;;;4186750;28;20202;-81
2022/10/21 04:23:42;;;;;;;6.23;4.50;;;12.00;99.90;;;;;;4174086;28;20301;-81
2022/10/21 04:25:44;;;;;;;5.80;4.20;;;12.00;99.90;;;;;;4155152;28;20676;-81
2022/10/21 04:27:46;;;;;;;7.73;4.60;;;12.10;99.90;;;;;;4175502;28;20206;-81
2022/10/21 04:29:48;;;;;;;6.17;4.30;;;12.10;99.90;;;;;;4175649;28;20226;-81
2022/10/21 04:31:51;;;;;;;8.77;4.87;;;12.10;99.90;;;;;;4159776;28;20231;-81
2022/10/21 04:33:53;;;;;;;9.27;4.60;;;12.10;99.90;;;;;;4161035;28;20226;-81
2022/10/21 04:35:55;;;;;;;10.53;5.20;;;12.10;99.90;;;;;;4161516;28;20214;-81
2022/10/21 04:37:59;;;;;;;6.80;4.43;;;12.10;99.90;;;;;;4176419;28;20202;-80
2022/10/21 04:40:01;;;;;;;8.60;4.53;;;12.10;99.90;;;;;;4181759;28;20240;-81
2022/10/21 04:42:03;;;;;;;8.00;4.97;;;12.10;99.90;;;;;;4180810;28;20665;-81
2022/10/21 04:44:05;;;;;;;8.17;4.67;;;12.20;99.90;;;;;;4180299;28;21114;-81
2022/10/21 04:46:10;;;;;;;8.90;5.17;;;12.20;99.90;;;;;;4176878;28;20202;-82
2022/10/21 04:48:14;;;;;;;9.80;5.47;;;12.20;99.90;;;;;;4173764;28;20605;-81
2022/10/21 04:50:16;;;;;;;9.87;5.27;;;12.50;99.90;;;;;;4150879;28;20286;-81
2022/10/21 04:52:18;;;;;;;7.80;4.80;;;12.30;99.90;;;;;;4180063;28;20229;-80
2022/10/21 04:54:20;;;;;;;11.17;4.70;;;12.40;99.90;;;;;;4173218;28;20596;-81
2022/10/21 04:56:21;;;;;;;8.13;4.80;;;12.40;99.90;;;;;;4177843;28;20269;-81
2022/10/21 04:58:24;;;;;;;10.20;4.47;;;12.40;99.90;;;;;;4184989;28;20629;-81
2022/10/21 05:00:25;;;;;;;8.47;5.10;;;12.50;99.90;;;;;;4177722;28;20710;-81
2022/10/21 05:02:27;;;;;;;8.13;4.73;;;12.50;99.90;;;;;;4182039;28;20648;-81
2022/10/21 05:04:30;;;;;;;8.70;5.03;;;12.50;99.90;;;;;;4163374;28;20274;-81
2022/10/21 05:06:32;;;;;;;8.57;4.90;;;12.60;99.90;;;;;;4175507;28;20211;-81
2022/10/21 05:08:34;;;;;;;8.20;5.23;;;12.60;99.90;;;;;;4178913;28;20213;-80
2022/10/21 05:10:36;;;;;;;8.00;4.77;;;12.60;99.90;;;;;;4162232;28;20223;-81
2022/10/21 05:12:38;;;;;;;7.13;4.83;;;12.70;99.90;;;;;;4156488;28;20247;-81
2022/10/21 05:14:40;;;;;;;8.77;5.23;;;12.70;99.90;;;;;;4172742;28;20262;-80
2022/10/21 05:16:42;;;;;;;7.33;5.37;;;12.70;99.90;;;;;;4171984;28;20207;-80
2022/10/21 05:18:44;;;;;;;11.50;6.57;;;12.60;99.90;;;;;;4173383;28;20370;-80
2022/10/21 05:20:51;;;;;;;9.83;5.80;;;12.40;99.90;;;;;;4162927;28;20208;-80
2022/10/21 05:22:54;;;;;;;9.27;5.80;;;12.30;99.90;;;;;;4156476;28;20205;-80
2022/10/21 05:24:56;;;;;;;10.90;6.10;;;12.20;99.90;;;;;;4173793;28;20210;-80
2022/10/21 05:26:57;;;;;;;9.60;5.90;;;12.10;99.90;;;;;;4179697;28;20247;-80
2022/10/21 05:28:59;;;;;;;8.90;5.73;;;12.00;99.90;;;;;;4178270;28;20267;-80
2022/10/21 05:31:01;;;;;;;11.17;6.00;;;12.00;99.90;;;;;;4163849;28;20282;-80
2022/10/21 05:33:04;;;;;;;7.73;5.73;;;12.00;99.90;;;;;;4177541;28;20261;-81
2022/10/21 05:35:06;;;;;;;8.63;5.87;;;11.90;99.90;;;;;;4186519;28;20237;-79
2022/10/21 05:37:09;;;;;;;9.87;6.20;;;11.90;99.90;;;;;;4159530;28;20207;-80
2022/10/21 05:39:11;;;;;;;11.23;6.20;;;11.90;99.90;;;;;;4181996;28;20232;-80
2022/10/21 05:41:13;;;;;;;10.60;6.53;;;12.00;99.90;;;;;;4158290;28;20207;-80
2022/10/21 05:43:15;;;;;;;11.83;6.77;;;11.90;99.90;;;;;;4175307;28;20246;-80
2022/10/21 05:45:17;;;;;;;13.13;6.53;;;11.90;99.90;;;;;;4153886;28;20634;-80
2022/10/21 05:47:20;;;;;;;10.57;6.40;;;11.90;99.90;;;;;;4160295;28;20286;-80
2022/10/21 05:49:21;;;;;;;10.07;6.07;;;11.90;99.90;;;;;;4164454;28;20230;-80
2022/10/21 05:51:25;;;;;;;11.23;6.67;;;12.00;99.90;;;;;;4175182;28;20252;-80
2022/10/21 05:53:28;;;;;;;11.47;6.63;;;11.90;99.90;;;;;;4157058;28;20218;-80
2022/10/21 05:55:30;;;;;;;12.30;6.43;;;12.00;99.90;;;;;;4174838;28;20296;-80
2022/10/21 05:57:33;;;;;;;12.63;6.07;;;11.90;99.90;;;;;;4173153;28;20308;-81
2022/10/21 05:59:35;;;;;;;11.00;6.70;;;11.90;99.90;;;;;;4177885;28;20762;-80
2022/10/21 06:01:38;;;;;;;11.20;6.30;;;12.00;99.90;;;;;;4158992;28;20234;-81
2022/10/21 06:03:40;;;;;;;10.73;6.07;;;12.20;99.90;;;;;;4157389;28;20229;-81
2022/10/21 06:05:42;;;;;;;10.67;5.73;;;12.00;99.90;;;;;;4158755;28;20207;-80
2022/10/21 06:07:44;;;;;;;9.63;6.10;;;12.00;99.90;;;;;;4173401;28;20661;-81
2022/10/21 06:09:47;;;;;;;8.50;5.70;;;12.10;99.90;;;;;;4161253;28;20304;-80
2022/10/21 06:11:49;;;;;;;13.97;6.63;;;12.10;99.90;;;;;;4162649;28;20308;-81
2022/10/21 06:13:51;;;;;;;14.57;5.93;;;12.10;99.90;;;;;;4176846;28;20236;-81
2022/10/21 06:15:53;;;;;;;10.50;6.40;;;12.10;99.90;;;;;;4155646;28;20375;-80
2022/10/21 06:17:55;;;;;;;16.67;6.23;;;12.10;99.90;;;;;;4181081;28;20284;-80
2022/10/21 06:19:57;;;;;;;10.33;5.97;;;12.10;99.90;;;;;;4158001;28;20245;-82
2022/10/21 06:21:59;;;;;;;10.73;5.63;;;12.10;99.90;;;;;;4171478;28;20282;-80
2022/10/21 06:24:01;;;;;;;12.50;6.70;;;12.20;99.90;;;;;;4157939;28;20211;-80
2022/10/21 06:26:07;;;;;;;10.13;6.03;;;12.20;99.90;;;;;;4177713;28;20670;-80
2022/10/21 06:28:09;;;;;;;10.80;6.03;;;12.20;99.90;;;;;;4162194;28;20280;-80
2022/10/21 06:30:11;;;;;;;10.73;5.93;;;12.20;99.90;;;;;;4177822;28;20667;-80
2022/10/21 06:32:13;;;;;;;11.13;6.40;;;12.20;99.90;;;;;;4157836;28;20227;-80
2022/10/21 06:34:15;;;;;;;9.70;5.67;;;12.30;99.90;;;;;;4176210;28;20203;-80
2022/10/21 06:36:17;;;;;;;11.77;6.40;;;12.20;99.90;;;;;;4179139;28;20265;-80
2022/10/21 06:38:19;;;;;;;9.10;5.80;;;12.30;99.90;;;;;;4161582;28;20199;-80
2022/10/21 06:40:21;;;;;;;10.83;5.90;;;12.30;99.90;;;;;;4186924;28;20255;-80
2022/10/21 06:42:25;;;;;;;8.80;5.70;;;12.30;99.90;;;;;;4184529;28;20695;-80
2022/10/21 06:44:27;;;;;;;12.40;6.20;;;12.30;99.90;;;;;;4163159;28;20266;-80
2022/10/21 06:46:29;;;;;;;11.90;5.90;;;12.30;99.90;;;;;;4168673;28;20211;-81
2022/10/21 06:48:31;;;;;;;10.00;6.00;;;12.30;99.90;;;;;;4184642;28;20221;-81
2022/10/21 06:50:33;;;;;;;10.10;6.17;;;12.30;99.90;;;;;;4185043;28;20226;-81
2022/10/21 06:52:35;;;;;;;11.67;5.50;;;12.30;99.90;;;;;;4169576;28;20810;-81
2022/10/21 06:54:37;;;;;;;10.03;5.80;;;12.40;99.90;;;;;;4166478;28;20216;-80
2022/10/21 06:56:39;;;;;;;10.57;6.00;;;12.40;99.90;;;;;;4165015;28;20366;-80
2022/10/21 06:58:47;;;;;;;9.27;5.40;;;12.40;99.90;;;;;;4170828;28;20219;-82
2022/10/21 07:00:49;;;;;;;8.83;5.53;;;12.30;99.90;;;;;;4169259;28;20237;-81
2022/10/21 07:02:51;;;;;;;9.70;5.87;;;12.30;99.90;;;;;;4168951;28;20273;-82
2022/10/21 07:04:56;;;;;;;9.53;5.63;;;12.40;99.90;;;;;;4188149;28;20241;-81
2022/10/21 07:06:58;;;;;;;10.03;5.30;;;12.40;99.90;;;;;;4170304;28;20239;-81
2022/10/21 07:09:00;;;;;;;8.93;5.77;;;12.40;99.90;;;;;;4188046;28;20206;-81
2022/10/21 07:11:02;;;;;;;8.50;5.57;;;12.40;99.90;;;;;;4175374;28;20275;-81
2022/10/21 07:13:04;;;;;;;10.23;5.93;;;12.30;99.90;;;;;;4170432;28;20755;-80
2022/10/21 07:15:09;;;;;;;8.13;5.60;;;12.30;99.90;;;;;;4171021;28;20257;-80
2022/10/21 07:17:11;;;;;;;13.30;5.77;;;12.30;99.90;;;;;;4170628;28;20223;-80
2022/10/21 07:19:13;;;;;;;10.27;5.90;;;12.30;99.90;;;;;;4173469;28;20237;-80
2022/10/21 07:21:16;;;;;;;9.40;5.73;;;12.30;99.90;;;;;;4174261;28;20286;-81
2022/10/21 07:23:18;;;;;;;13.43;6.67;;;12.30;99.90;;;;;;4186019;28;20211;-81
2022/10/21 07:25:20;;;;;;;11.43;6.70;;;12.30;99.90;;;;;;4173892;28;20232;-81
2022/10/21 07:27:22;;;;;;;10.77;6.63;;;12.30;99.90;;;;;;4177788;28;20744;-81
2022/10/21 07:29:24;;;;;;;14.73;6.40;;;12.30;99.90;;;;;;4177354;28;20234;-81
2022/10/21 07:31:31;;;;;;;9.50;6.20;;;12.20;99.90;;;;;;4196395;28;20207;-80
2022/10/21 07:33:34;;;;;;;12.83;6.37;;;12.30;99.90;;;;;;4172763;28;20281;-80
2022/10/21 07:35:36;;;;;;;9.73;6.40;;;12.20;99.90;;;;;;4185384;28;20264;-80
2022/10/21 07:37:38;;;;;;;12.40;5.60;;;12.20;99.90;;;;;;4184218;28;20229;-80
2022/10/21 07:39:39;;;;;;;11.93;6.33;;;12.20;99.90;;;;;;4165975;28;20290;-81
2022/10/21 07:41:44;;;;;;;10.93;6.53;;;12.20;99.90;;;;;;4186260;28;20210;-81
2022/10/21 07:43:45;;;;;;;12.67;6.50;;;12.20;99.90;;;;;;4170610;28;20642;-81
2022/10/21 07:45:47;;;;;;;11.33;6.57;;;12.20;99.90;;;;;;4189467;28;20217;-81
2022/10/21 07:47:51;;;;;;;11.43;6.03;;;12.40;99.90;;;;;;4172086;28;20246;-81
2022/10/21 07:49:53;;;;;;;9.67;5.80;;;12.30;99.90;;;;;;4189751;28;20223;-81
2022/10/21 07:51:55;;;;;;;9.73;5.93;;;12.30;99.90;;;;;;4176789;28;20203;-81
2022/10/21 07:53:58;;;;;;;9.33;5.83;;;12.30;99.90;;;;;;4172582;28;20221;-81
2022/10/21 07:56:04;;;;;;;10.90;5.93;;;12.30;99.90;;;;;;4188762;28;20230;-81
2022/10/21 07:58:09;;;;;;;11.53;6.43;;;12.30;99.90;;;;;;4188105;28;20240;-81
2022/10/21 08:00:12;;;;;;;10.77;5.67;;;12.40;99.90;;;;;;4184481;28;20794;-81
2022/10/21 08:02:14;;;;;;;11.10;6.00;;;12.40;99.90;;;;;;4170451;28;20222;-81
2022/10/21 08:04:23;;;;;;;10.37;5.90;;;12.40;99.90;;;;;;4171284;28;20264;-80
2022/10/21 08:06:27;;;;;;;11.23;5.70;;;12.40;99.90;;;;;;4177394;28;20229;-81
2022/10/21 08:08:30;;;;;;;9.27;6.17;;;12.40;99.90;;;;;;4166618;28;20242;-81
2022/10/21 08:10:32;;;;;;;8.90;5.83;;;12.50;99.90;;;;;;4164734;28;20262;-81
2022/10/21 08:12:34;;;;;;;11.17;6.07;;;12.50;99.90;;;;;;4161868;28;20224;-80
2022/10/21 08:14:36;;;;;;;9.83;6.60;;;12.30;99.90;;;;;;4183348;28;20225;-81
2022/10/21 08:16:39;;;;;;;11.30;6.30;;;12.60;99.90;;;;;;4186526;28;20228;-81
2022/10/21 08:18:41;;;;;;;12.20;6.03;;;12.50;99.90;;;;;;4166322;28;20739;-81
2022/10/21 08:20:52;;;;;;;9.33;6.23;;;12.60;99.90;;;;;;4181172;28;20565;-81
2022/10/21 08:22:54;;;;;;;9.03;5.80;;;12.60;99.90;;;;;;4175323;28;20273;-80
2022/10/21 08:24:56;;;;;;;9.67;5.70;;;12.50;99.90;;;;;;4175919;28;20218;-80
2022/10/21 08:26:58;;;;;;;8.83;5.83;;;12.70;99.90;;;;;;4172028;28;20199;-80
2022/10/21 08:29:01;;;;;;;9.57;5.57;;;12.70;99.90;;;;;;4171413;28;20226;-80
2022/10/21 08:31:05;;;;;;;9.63;5.43;;;12.70;99.90;;;;;;4167670;28;20793;-80
2022/10/21 08:33:07;;;;;;;9.67;5.70;;;12.90;99.90;;;;;;4168268;28;20301;-81
2022/10/21 08:35:09;;;;;;;15.23;5.63;;;12.80;99.90;;;;;;4185534;28;20224;-80
2022/10/21 08:37:13;;;;;;;10.47;6.20;;;12.80;99.90;;;;;;4170219;28;20203;-80
2022/10/21 08:39:15;;;;;;;10.83;5.63;;;12.80;99.90;;;;;;4165540;28;20235;-80
2022/10/21 08:41:33;;;;;;;11.27;6.17;;;12.80;99.90;;;;;;4185341;28;20217;-80
2022/10/21 08:43:37;;;;;;;9.70;6.20;;;12.90;99.90;;;;;;4171925;28;20286;-80
2022/10/21 08:45:45;;;;;;;10.87;6.73;;;12.90;99.90;;;;;;4186554;28;20210;-81
2022/10/21 08:47:53;;;;;;;9.73;6.33;;;13.00;99.90;;;;;;4162422;28;20210;-81
2022/10/21 08:50:04;;;;;;;10.00;6.13;;;13.00;99.90;;;;;;4158892;28;20704;-80
2022/10/21 08:52:12;;;;;;;9.93;6.33;;;13.00;99.90;;;;;;4182182;28;20610;-81
2022/10/21 08:54:22;;;;;;;10.30;5.90;;;13.00;99.90;;;;;;4167139;28;20959;-80
2022/10/21 08:56:25;;;;;;;12.33;6.53;;;13.00;99.90;;;;;;4161253;28;20272;-78
2022/10/21 08:58:27;;;;;;;13.17;5.90;;;13.00;99.90;;;;;;4160139;28;20219;-80
2022/10/21 09:00:33;;;;;;;11.37;5.87;;;13.10;99.90;;;;;;4169720;28;20250;-79
2022/10/21 09:02:43;;;;;;;10.53;5.83;;;13.10;99.90;;;;;;4176833;28;20194;-79
2022/10/21 09:04:53;;;;;;;10.27;6.07;;;13.10;99.90;;;;;;4171959;28;20317;-79
2022/10/21 09:06:59;;;;;;;9.63;6.33;;;13.20;99.90;;;;;;4171157;28;20235;-79
2022/10/21 09:09:08;;;;;;;11.77;6.53;;;13.20;99.90;;;;;;4166740;28;20762;-79
2022/10/21 09:11:25;;;;;;;12.40;6.60;;;13.20;99.90;;;;;;4172018;28;20671;-79
2022/10/21 09:13:52;;;;;;;10.27;6.23;;;13.30;99.90;;;;;;4149520;28;20322;-79
2022/10/21 09:16:02;;;;;;;8.13;6.03;;;13.40;99.90;;;;;;4154099;28;20206;-79
2022/10/21 09:18:20;;;;;;;8.77;5.80;;;13.40;99.90;;;;;;4173493;28;20284;-79
2022/10/21 09:20:44;;;;;;;8.93;5.80;;;13.50;99.90;;;;;;4153654;28;20330;-80
2022/10/21 09:22:58;;;;;;;9.50;6.20;;;13.60;99.90;;;;;;4160039;28;20286;-80
2022/10/21 09:25:13;;;;;;;9.27;5.67;;;13.60;99.90;;;;;;4152165;28;20286;-81
2022/10/21 09:27:17;;;;;;;11.30;6.63;;;13.70;99.90;;;;;;4175835;28;20214;-81
2022/10/21 09:29:30;;;;;;;9.77;5.80;;;13.70;99.90;;;;;;4179279;28;20630;-81
2022/10/21 09:31:32;;;;;;;11.47;6.23;;;13.80;99.90;;;;;;4175864;28;20203;-81
2022/10/21 09:33:34;;;;;;;14.90;6.87;;;13.90;99.90;;;;;;4178263;28;20269;-81
2022/10/21 09:35:42;;;;;;;12.43;6.77;;;13.90;99.90;;;;;;4163871;28;20216;-81
2022/10/21 09:37:48;;;;;;;11.73;6.10;;;13.90;99.90;;;;;;4177998;28;20293;-79
2022/10/21 09:39:59;;;;;;;10.80;6.17;;;14.00;99.90;;;;;;4164438;28;20248;-81
2022/10/21 09:42:01;;;;;;;12.70;6.23;;;14.10;99.90;;;;;;4165236;28;20240;-81
2022/10/21 09:44:04;;;;;;;10.00;6.00;;;14.20;99.90;;;;;;4164132;28;20195;-81
2022/10/21 09:46:06;;;;;;;11.07;5.67;;;14.30;99.90;;;;;;4153902;28;20197;-81
2022/10/21 09:48:25;;;;;;;7.67;5.33;;;14.30;99.90;;;;;;4177306;28;20226;-81
2022/10/21 09:50:28;;;;;;;7.60;4.97;;;14.50;99.90;;;;;;4173916;28;20220;-80
2022/10/21 09:52:35;;;;;;;6.93;5.10;;;14.60;99.90;;;;;;4174204;28;20268;-79
2022/10/21 09:54:40;;;;;;;8.47;5.47;;;14.70;99.90;;;;;;4169153;28;20223;-79
2022/10/21 09:56:46;;;;;;;9.20;5.93;;;14.80;99.90;;;;;;4157895;28;20218;-80
2022/10/21 09:58:50;;;;;;;10.40;6.00;;;14.90;99.90;;;;;;4169971;28;20213;-79
2022/10/21 10:00:54;;;;;;;10.07;6.00;;;14.90;99.90;;;;;;4169728;28;20248;-80
2022/10/21 10:02:56;;;;;;;10.83;6.63;;;15.00;99.90;;;;;;4156450;28;20634;-80
2022/10/21 10:05:04;;;;;;;11.17;6.13;;;15.00;99.90;;;;;;4160765;28;20293;-79
2022/10/21 10:07:21;;;;;;;9.40;6.13;;;15.10;99.90;;;;;;4169478;28;20195;-79
2022/10/21 10:09:28;;;;;;;9.17;5.57;;;15.20;99.90;;;;;;4177153;28;20222;-81
2022/10/21 10:11:30;;;;;;;11.40;5.97;;;15.20;99.90;;;;;;4176904;28;20288;-76
2022/10/21 10:13:32;;;;;;;9.87;6.23;;;15.30;99.90;;;;;;4167163;28;20707;-75
2022/10/21 10:15:35;;;;;;;11.33;6.63;;;15.30;99.90;;;;;;4169455;28;20313;-79
2022/10/21 10:17:39;;;;;;;10.73;6.27;;;15.40;99.90;;;;;;4159353;28;20203;-82
2022/10/21 10:19:41;;;;;;;9.57;6.27;;;15.50;99.90;;;;;;4176138;28;20237;-80
2022/10/21 10:21:43;;;;;;;11.37;6.57;;;15.50;99.90;;;;;;4175866;28;20940;-79
2022/10/21 10:23:47;;;;;;;10.00;6.10;;;15.50;99.90;;;;;;4161244;28;20295;-78
2022/10/21 10:25:51;;;;;;;9.57;5.83;;;15.60;99.90;;;;;;4175687;28;20243;-78
2022/10/21 10:27:58;;;;;;;9.73;6.23;;;15.60;99.90;;;;;;4153566;28;20214;-78
2022/10/21 10:30:01;;;;;;;10.60;6.47;;;15.70;99.90;;;;;;4174376;28;20225;-79
2022/10/21 10:32:03;;;;;;;10.47;6.23;;;15.70;99.90;;;;;;4155993;28;20254;-80
2022/10/21 10:34:18;;;;;;;9.40;6.20;;;15.70;99.90;;;;;;4173141;28;20222;-80
2022/10/21 10:36:27;;;;;;;11.20;6.40;;;15.70;99.90;;;;;;4156197;28;20639;-77
2022/10/21 10:38:34;;;;;;;9.53;5.60;;;15.80;99.90;;;;;;4172434;28;20294;-78
2022/10/21 10:40:40;;;;;;;11.33;6.37;;;15.80;99.90;;;;;;4158341;28;20235;-81
2022/10/21 10:42:46;;;;;;;10.43;5.90;;;15.80;99.90;;;;;;4174930;28;20213;-78
2022/10/21 10:44:52;;;;;;;9.30;6.33;;;15.80;99.90;;;;;;4171718;28;20209;-78