Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:04;;;;;;;11.70;8.02;;;8.20;50.80;;;;;;5051993;28;20556;-72
2022/03/12 00:04:30;;;;;;;14.52;8.45;;;8.20;51.10;;;;;;5053270;28;20025;-73
2022/03/12 00:06:58;;;;;;;16.27;9.05;;;8.10;51.10;;;;;;5053151;28;20387;-73
2022/03/12 00:09:24;;;;;;;15.60;8.88;;;8.20;51.00;;;;;;5053134;28;20151;-73
2022/03/12 00:11:56;;;;;;;13.73;8.93;;;8.10;51.40;;;;;;5052927;28;20025;-73
2022/03/12 00:14:22;;;;;;;13.07;8.43;;;8.00;51.60;;;;;;5051991;28;20368;-72
2022/03/12 00:16:49;;;;;;;14.57;8.38;;;7.80;51.60;;;;;;5051461;28;20037;-73
2022/03/12 00:19:14;;;;;;;13.18;8.30;;;7.70;51.80;;;;;;5051809;28;20433;-72
2022/03/12 00:21:42;;;;;;;13.63;8.02;;;7.70;52.10;;;;;;5051885;28;20025;-73
2022/03/12 00:24:11;;;;;;;15.02;8.50;;;7.70;52.20;;;;;;5052993;28;20032;-72
2022/03/12 00:26:43;;;;;;;13.68;8.65;;;7.70;52.00;;;;;;5053047;28;20029;-73
2022/03/12 00:29:13;;;;;;;13.48;8.30;;;7.70;51.90;;;;;;5053014;28;20103;-73
2022/03/12 00:31:41;;;;;;;15.45;8.48;;;7.70;52.30;;;;;;5051670;28;20394;-72
2022/03/12 00:34:07;;;;;;;13.82;9.07;;;7.70;52.40;;;;;;5053006;28;20494;-72
2022/03/12 00:36:33;;;;;;;16.05;8.95;;;7.60;52.80;;;;;;5051810;28;20407;-72
2022/03/12 00:38:59;;;;;;;14.48;8.40;;;7.60;52.40;;;;;;5052926;28;20021;-72
2022/03/12 00:41:25;;;;;;;11.85;7.70;;;7.60;52.50;;;;;;5051696;28;20032;-72
2022/03/12 00:43:51;;;;;;;12.55;7.97;;;7.50;52.80;;;;;;5052847;28;20055;-72
2022/03/12 00:46:17;;;;;;;17.65;8.10;;;7.50;52.60;;;;;;5051539;28;20036;-72
2022/03/12 00:48:42;;;;;;;17.17;8.20;;;7.60;52.70;;;;;;5052801;28;20108;-72
2022/03/12 00:51:09;;;;;;;12.20;7.88;;;7.60;52.50;;;;;;5051573;28;20383;-73
2022/03/12 00:53:36;;;;;;;13.05;8.13;;;7.70;52.40;;;;;;5051439;28;20111;-72
2022/03/12 00:56:03;;;;;;;11.82;7.93;;;7.70;52.30;;;;;;5051340;28;20029;-72
2022/03/12 00:58:28;;;;;;;13.15;8.25;;;7.70;52.40;;;;;;5052736;28;20024;-72
2022/03/12 01:00:54;;;;;;;15.45;8.40;;;7.70;52.70;;;;;;5052676;28;20041;-72
2022/03/12 01:03:19;;;;;;;16.17;8.73;;;7.60;52.60;;;;;;5051362;28;20173;-72
2022/03/12 01:08:26;;;;;;;14.75;8.55;;;7.70;52.60;;;;;;5070734;28;20353;-73
2022/03/12 01:10:55;;;;;;;13.05;8.10;;;7.60;52.40;;;;;;5069263;28;20033;-73
2022/03/12 01:13:21;;;;;;;13.80;8.50;;;7.50;52.80;;;;;;5069182;28;20078;-73
2022/03/12 01:15:47;;;;;;;13.48;8.27;;;7.50;53.00;;;;;;5069147;28;20027;-73
2022/03/12 01:18:17;;;;;;;14.27;8.40;;;7.50;52.70;;;;;;5070426;28;20478;-73
2022/03/12 01:20:43;;;;;;;13.48;7.88;;;7.50;53.00;;;;;;5069060;28;20398;-73
2022/03/12 01:23:10;;;;;;;16.58;8.20;;;7.50;53.10;;;;;;5070342;28;20025;-73
2022/03/12 01:25:35;;;;;;;14.57;8.32;;;7.50;52.90;;;;;;5069152;28;20079;-73
2022/03/12 01:28:02;;;;;;;12.52;8.05;;;7.50;53.20;;;;;;5068980;28;20029;-73
2022/03/12 01:30:30;;;;;;;13.13;8.38;;;7.50;52.70;;;;;;5070128;28;20025;-73
2022/03/12 01:32:56;;;;;;;12.18;7.68;;;7.50;52.50;;;;;;5070101;28;20383;-73
2022/03/12 01:35:22;;;;;;;14.88;8.13;;;7.50;52.60;;;;;;5068773;28;20017;-73
2022/03/12 01:37:48;;;;;;;14.88;8.38;;;7.40;52.80;;;;;;5069916;28;20522;-73
2022/03/12 01:40:14;;;;;;;20.15;8.88;;;7.30;53.30;;;;;;5069933;28;20109;-73
2022/03/12 01:42:40;;;;;;;17.27;8.13;;;7.30;53.90;;;;;;5069845;28;20479;-73
2022/03/12 01:45:09;;;;;;;13.65;8.10;;;7.20;53.80;;;;;;5068699;28;20025;-73
2022/03/12 01:47:35;;;;;;;12.82;7.93;;;7.10;54.40;;;;;;5068387;28;20024;-73
2022/03/12 01:50:01;;;;;;;12.32;7.95;;;7.10;54.30;;;;;;5069826;28;20104;-73
2022/03/12 01:52:28;;;;;;;14.35;8.20;;;7.00;54.30;;;;;;5069668;28;20033;-73
2022/03/12 01:54:54;;;;;;;13.10;7.60;;;7.00;54.40;;;;;;5068335;28;20025;-73
2022/03/12 01:57:20;;;;;;;12.48;7.57;;;7.00;54.30;;;;;;5069590;28;20024;-73
2022/03/12 01:59:46;;;;;;;14.30;8.10;;;7.00;54.50;;;;;;5068386;28;20098;-73
2022/03/12 02:02:13;;;;;;;13.80;8.93;;;7.00;55.10;;;;;;5069445;28;20498;-73
2022/03/12 02:04:39;;;;;;;13.00;7.72;;;6.90;54.80;;;;;;5069433;28;20028;-73
2022/03/12 02:07:05;;;;;;;12.43;7.95;;;6.90;54.80;;;;;;5067853;28;20495;-73
2022/03/12 02:09:31;;;;;;;11.88;8.38;;;7.00;54.40;;;;;;5069371;28;20036;-73
2022/03/12 02:11:57;;;;;;;14.43;8.32;;;7.00;54.30;;;;;;5069242;28;20028;-73
2022/03/12 02:14:25;;;;;;;12.45;7.15;;;7.10;54.20;;;;;;5068043;28;20028;-73
2022/03/12 02:16:53;;;;;;;13.48;7.60;;;7.20;54.10;;;;;;5069174;28;20036;-73
2022/03/12 02:19:20;;;;;;;12.55;7.85;;;7.20;53.80;;;;;;5058422;28;20021;-73
2022/03/12 02:21:58;;;;;;;13.32;8.07;;;7.30;53.40;;;;;;5038208;28;20025;-73
2022/03/12 02:24:26;;;;;;;13.40;8.30;;;7.30;54.00;;;;;;5055848;28;20025;-73
2022/03/12 02:26:54;;;;;;;14.88;7.85;;;7.30;53.40;;;;;;5037889;28;20068;-73
2022/03/12 02:29:21;;;;;;;16.00;8.45;;;7.30;53.20;;;;;;5054573;28;20059;-73
2022/03/12 02:31:51;;;;;;;13.23;7.63;;;7.30;53.10;;;;;;5054472;28;20405;-73
2022/03/12 02:34:22;;;;;;;13.60;7.63;;;7.30;53.00;;;;;;5055690;28;20025;-73
2022/03/12 02:36:50;;;;;;;16.75;8.13;;;7.30;52.70;;;;;;5055565;28;20429;-73
2022/03/12 02:39:17;;;;;;;12.30;7.75;;;7.30;52.60;;;;;;5055622;28;20083;-73
2022/03/12 02:41:42;;;;;;;12.30;7.70;;;7.30;53.80;;;;;;5054270;28;20056;-73
2022/03/12 02:44:15;;;;;;;17.92;8.45;;;7.20;53.80;;;;;;5055521;28;20514;-72
2022/03/12 02:46:41;;;;;;;12.25;7.82;;;7.20;53.40;;;;;;5055395;28;20433;-73
2022/03/12 02:49:06;;;;;;;14.32;8.45;;;7.10;54.20;;;;;;5054308;28;20498;-72
2022/03/12 02:51:34;;;;;;;14.27;7.45;;;7.20;53.60;;;;;;5055460;28;20063;-73
2022/03/12 02:54:00;;;;;;;16.33;8.05;;;7.20;53.60;;;;;;5054245;28;20024;-73
2022/03/12 02:56:28;;;;;;;15.90;8.27;;;7.20;53.50;;;;;;5055261;28;20033;-73
2022/03/12 02:58:54;;;;;;;11.25;7.90;;;7.20;54.20;;;;;;5054038;28;20029;-73
2022/03/12 03:01:22;;;;;;;14.45;7.30;;;7.10;54.70;;;;;;5053882;28;20063;-73
2022/03/12 03:03:47;;;;;;;12.50;7.78;;;7.10;54.60;;;;;;5055089;28;20028;-73
2022/03/12 03:06:14;;;;;;;13.05;7.18;;;7.00;55.00;;;;;;5036896;28;20029;-73
2022/03/12 03:08:41;;;;;;;12.65;7.72;;;7.00;54.90;;;;;;5055051;28;20100;-73
2022/03/12 03:11:11;;;;;;;14.40;8.15;;;7.10;54.80;;;;;;5055065;28;20532;-73
2022/03/12 03:13:40;;;;;;;13.60;7.90;;;7.20;54.30;;;;;;5055014;28;20025;-72
2022/03/12 03:16:10;;;;;;;12.50;7.78;;;7.40;53.70;;;;;;5054971;28;20020;-73
2022/03/12 03:18:38;;;;;;;14.73;7.55;;;7.50;53.30;;;;;;5053744;28;20021;-72
2022/03/12 03:21:07;;;;;;;16.00;8.40;;;7.60;53.00;;;;;;5053711;28;20100;-72
2022/03/12 03:23:32;;;;;;;13.25;7.90;;;7.70;52.90;;;;;;5054875;28;20533;-72
2022/03/12 03:26:00;;;;;;;11.77;7.65;;;7.70;52.70;;;;;;5054691;28;20020;-72
2022/03/12 03:28:26;;;;;;;15.82;8.60;;;7.70;52.50;;;;;;5053377;28;20059;-72
2022/03/12 03:30:51;;;;;;;13.95;8.57;;;7.90;52.60;;;;;;5053626;28;20025;-73
2022/03/12 03:33:19;;;;;;;17.50;7.97;;;7.90;52.40;;;;;;5053377;28;20029;-72
2022/03/12 03:35:45;;;;;;;17.00;9.00;;;7.90;52.50;;;;;;5054553;28;20032;-72
2022/03/12 03:38:13;;;;;;;16.88;8.98;;;7.80;52.50;;;;;;5053238;28;20029;-72
2022/03/12 03:40:40;;;;;;;20.33;8.98;;;7.80;52.70;;;;;;5053246;28;20017;-72
2022/03/12 03:43:09;;;;;;;13.07;8.20;;;7.90;52.70;;;;;;5053299;28;20106;-72
2022/03/12 03:45:35;;;;;;;18.73;9.95;;;7.90;53.00;;;;;;5053087;28;20088;-72
2022/03/12 03:48:01;;;;;;;17.25;9.80;;;7.80;52.80;;;;;;5054321;28;20025;-72
2022/03/12 03:50:27;;;;;;;19.23;9.80;;;7.80;52.80;;;;;;5054192;28;20047;-72
2022/03/12 03:52:56;;;;;;;16.95;10.05;;;7.80;52.80;;;;;;5054215;28;20023;-73
2022/03/12 03:55:25;;;;;;;15.07;9.55;;;7.90;52.70;;;;;;5054169;28;20028;-72
2022/03/12 03:57:53;;;;;;;14.52;9.15;;;7.90;52.50;;;;;;5054117;28;20029;-73
2022/03/12 04:00:21;;;;;;;15.77;8.95;;;7.90;52.90;;;;;;5054049;28;20031;-72
2022/03/12 04:02:47;;;;;;;15.05;9.45;;;7.80;53.10;;;;;;5054025;28;20108;-72
2022/03/12 04:05:13;;;;;;;17.02;9.57;;;7.80;53.20;;;;;;5053933;28;20067;-72
2022/03/12 04:07:38;;;;;;;16.80;9.60;;;7.80;53.40;;;;;;5053704;28;20079;-73
2022/03/12 04:10:04;;;;;;;14.98;9.20;;;7.70;53.10;;;;;;5053896;28;20109;-73
2022/03/12 04:12:30;;;;;;;14.85;9.70;;;7.70;53.70;;;;;;5052676;28;20021;-73
2022/03/12 04:14:57;;;;;;;16.38;8.98;;;7.60;53.60;;;;;;5052654;28;20024;-73
2022/03/12 04:17:23;;;;;;;19.60;9.73;;;7.70;53.80;;;;;;5052456;28;20025;-73
2022/03/12 04:19:49;;;;;;;14.05;9.05;;;7.70;53.80;;;;;;5053864;28;20078;-73
2022/03/12 04:22:16;;;;;;;14.75;8.77;;;7.80;53.70;;;;;;5053637;28;20126;-73
2022/03/12 04:24:42;;;;;;;19.70;9.90;;;7.80;53.80;;;;;;5053652;28;20098;-72
2022/03/12 04:27:08;;;;;;;17.48;8.90;;;7.80;54.10;;;;;;5053542;28;20084;-73
2022/03/12 04:29:33;;;;;;;13.00;9.10;;;7.80;54.00;;;;;;5053638;28;20025;-73
2022/03/12 04:31:59;;;;;;;16.05;9.60;;;7.80;53.90;;;;;;5053438;28;20395;-73
2022/03/12 04:34:25;;;;;;;12.93;9.02;;;7.80;54.20;;;;;;5052303;28;20021;-73
2022/03/12 04:36:52;;;;;;;19.67;9.07;;;7.80;54.40;;;;;;5053430;28;20079;-73
2022/03/12 04:39:17;;;;;;;19.30;9.43;;;7.80;54.60;;;;;;5053400;28;20426;-73
2022/03/12 04:41:43;;;;;;;17.08;9.30;;;7.80;54.50;;;;;;5051847;28;20079;-73
2022/03/12 04:44:09;;;;;;;12.00;8.82;;;7.80;54.80;;;;;;5053386;28;20067;-72
2022/03/12 04:46:36;;;;;;;14.50;9.02;;;7.80;54.80;;;;;;5053617;28;20021;-73
2022/03/12 04:49:03;;;;;;;15.95;9.95;;;7.80;55.00;;;;;;5053326;28;20052;-73
2022/03/12 04:51:29;;;;;;;16.77;9.25;;;7.80;55.30;;;;;;5053217;28;20025;-73
2022/03/12 04:53:58;;;;;;;15.40;9.43;;;7.70;55.70;;;;;;5053218;28;20040;-73
2022/03/12 04:56:25;;;;;;;20.10;9.60;;;7.70;56.00;;;;;;5053230;28;20052;-73
2022/03/12 04:58:53;;;;;;;19.83;9.15;;;7.60;56.50;;;;;;5053142;28;20501;-73
2022/03/12 05:01:20;;;;;;;18.15;9.02;;;7.60;56.30;;;;;;5053122;28;20475;-73
2022/03/12 05:03:47;;;;;;;14.13;9.43;;;7.60;56.50;;;;;;5051900;28;20035;-72
2022/03/12 05:06:13;;;;;;;15.30;8.73;;;7.60;56.40;;;;;;5052838;28;20021;-73
2022/03/12 05:08:39;;;;;;;17.50;9.10;;;7.60;56.30;;;;;;5035188;28;20120;-73
2022/03/12 05:11:05;;;;;;;16.58;9.13;;;7.60;56.70;;;;;;5052982;28;20022;-73
2022/03/12 05:13:32;;;;;;;15.90;8.32;;;7.70;56.70;;;;;;5052963;28;20032;-72
2022/03/12 05:16:01;;;;;;;17.05;8.68;;;7.70;56.80;;;;;;5052942;28;20104;-74
2022/03/12 05:18:28;;;;;;;16.50;9.02;;;7.80;56.60;;;;;;5051773;28;20039;-73
2022/03/12 05:20:54;;;;;;;18.55;9.60;;;7.80;56.60;;;;;;5051757;28;20021;-73
2022/03/12 05:23:21;;;;;;;12.95;8.82;;;7.80;56.70;;;;;;5052871;28;20503;-73
2022/03/12 05:25:48;;;;;;;15.23;9.40;;;7.70;58.00;;;;;;5051697;28;20439;-72
2022/03/12 05:28:17;;;;;;;13.82;8.90;;;7.60;58.00;;;;;;5052746;28;20025;-73
2022/03/12 05:30:45;;;;;;;18.25;9.60;;;7.50;58.00;;;;;;5051592;28;20025;-73
2022/03/12 05:33:12;;;;;;;16.98;9.20;;;7.50;58.90;;;;;;5052830;28;20029;-72
2022/03/12 05:35:41;;;;;;;16.17;9.50;;;7.40;58.90;;;;;;5052842;28;20489;-72
2022/03/12 05:38:07;;;;;;;15.82;8.82;;;7.40;58.70;;;;;;5052866;28;20028;-73
2022/03/12 05:40:37;;;;;;;18.20;9.55;;;7.40;58.70;;;;;;5052856;28;20025;-73
2022/03/12 05:43:03;;;;;;;13.90;8.52;;;7.40;58.70;;;;;;5051722;28;20021;-73
2022/03/12 05:45:28;;;;;;;17.25;9.60;;;7.30;59.30;;;;;;5051425;28;20540;-73
2022/03/12 05:47:54;;;;;;;21.98;10.68;;;7.20;59.50;;;;;;5052558;28;20391;-73
2022/03/12 05:50:21;;;;;;;18.02;10.13;;;7.20;59.70;;;;;;5051739;28;20360;-73
2022/03/12 05:52:49;;;;;;;17.35;9.48;;;7.20;59.60;;;;;;5051444;28;20483;-73
2022/03/12 05:55:18;;;;;;;21.30;9.68;;;7.30;59.10;;;;;;5055169;28;20100;-72
2022/03/12 05:57:44;;;;;;;16.35;8.80;;;7.30;59.10;;;;;;5055188;28;20391;-73
2022/03/12 06:00:11;;;;;;;19.52;9.40;;;7.30;59.40;;;;;;5056342;28;20025;-72
2022/03/12 06:02:46;;;;;;;18.35;8.88;;;7.20;59.70;;;;;;5055130;28;20037;-73
2022/03/12 06:05:13;;;;;;;19.08;10.23;;;7.20;60.30;;;;;;5056341;28;20071;-73
2022/03/12 06:07:43;;;;;;;15.18;8.57;;;7.20;60.50;;;;;;5056211;28;20398;-72
2022/03/12 06:10:09;;;;;;;15.07;10.10;;;7.20;61.00;;;;;;5056216;28;20028;-73
2022/03/12 06:12:35;;;;;;;15.43;9.43;;;7.20;60.90;;;;;;5038331;28;20032;-73
2022/03/12 06:15:01;;;;;;;16.23;9.60;;;7.20;61.40;;;;;;5056065;28;20096;-73
2022/03/12 06:17:27;;;;;;;20.08;9.07;;;7.30;61.70;;;;;;5054899;28;20082;-73
2022/03/12 06:19:53;;;;;;;18.80;10.40;;;7.30;61.60;;;;;;5054764;28;20029;-72
2022/03/12 06:22:18;;;;;;;16.00;8.95;;;7.30;62.00;;;;;;5038025;28;20033;-72
2022/03/12 06:24:46;;;;;;;18.80;8.98;;;7.30;62.30;;;;;;5055988;28;20068;-72
2022/03/12 06:27:12;;;;;;;16.98;9.70;;;7.30;62.60;;;;;;5055836;28;20435;-72
2022/03/12 06:29:38;;;;;;;16.95;9.52;;;7.30;62.90;;;;;;5054680;28;20017;-73
2022/03/12 06:32:05;;;;;;;18.02;9.07;;;7.40;63.70;;;;;;5055779;28;20368;-73
2022/03/12 06:34:30;;;;;;;14.75;9.43;;;7.40;63.20;;;;;;5054522;28;20025;-73
2022/03/12 06:36:56;;;;;;;15.50;9.82;;;7.50;63.70;;;;;;5054328;28;20376;-72
2022/03/12 06:39:21;;;;;;;22.33;9.90;;;7.60;63.70;;;;;;5055453;28;20040;-73
2022/03/12 06:41:47;;;;;;;16.85;8.95;;;7.70;64.00;;;;;;5055542;28;20032;-72
2022/03/12 06:44:14;;;;;;;17.10;9.65;;;7.70;64.40;;;;;;5054304;28;20056;-73
2022/03/12 06:46:39;;;;;;;16.00;10.25;;;7.70;64.50;;;;;;5055385;28;20101;-73
2022/03/12 06:49:05;;;;;;;23.05;9.93;;;7.70;64.60;;;;;;5055475;28;20061;-73
2022/03/12 06:51:32;;;;;;;16.80;9.75;;;7.70;64.00;;;;;;5055344;28;20025;-73
2022/03/12 06:53:58;;;;;;;15.93;9.57;;;7.60;64.60;;;;;;5055481;28;20056;-73
2022/03/12 06:56:23;;;;;;;18.13;10.18;;;7.70;64.80;;;;;;5055204;28;20095;-73
2022/03/12 06:58:49;;;;;;;17.05;9.23;;;7.60;63.80;;;;;;5055273;28;20029;-73
2022/03/12 07:01:14;;;;;;;15.88;8.93;;;7.70;65.40;;;;;;5055181;28;20387;-73
2022/03/12 07:03:40;;;;;;;16.45;9.50;;;7.80;63.60;;;;;;5053884;28;20032;-72
2022/03/12 07:06:07;;;;;;;15.82;9.38;;;7.80;63.60;;;;;;5053578;28;20025;-72
2022/03/12 07:08:34;;;;;;;18.08;9.73;;;7.90;64.30;;;;;;5053771;28;20112;-73
2022/03/12 07:11:01;;;;;;;16.63;9.32;;;7.80;64.00;;;;;;5054991;28;20040;-73
2022/03/12 07:13:28;;;;;;;15.45;10.50;;;8.10;64.40;;;;;;5054999;28;20176;-73
2022/03/12 07:15:54;;;;;;;18.80;10.52;;;8.40;63.30;;;;;;5053639;28;20391;-73
2022/03/12 07:18:20;;;;;;;16.90;9.52;;;8.40;63.20;;;;;;5053650;28;20032;-73
2022/03/12 07:20:45;;;;;;;19.33;10.82;;;8.30;63.40;;;;;;5053651;28;20025;-73
2022/03/12 07:23:11;;;;;;;20.30;9.68;;;8.40;64.20;;;;;;5054852;28;20025;-73
2022/03/12 07:25:37;;;;;;;19.33;10.50;;;8.40;64.30;;;;;;5053638;28;20037;-73
2022/03/12 07:28:03;;;;;;;16.38;10.10;;;8.40;64.80;;;;;;5053325;28;20041;-73
2022/03/12 07:30:30;;;;;;;17.88;9.38;;;8.60;64.40;;;;;;5054622;28;20096;-72
2022/03/12 07:32:56;;;;;;;17.98;10.35;;;8.70;64.50;;;;;;5054628;28;20487;-73
2022/03/12 07:35:22;;;;;;;17.10;10.18;;;8.50;65.30;;;;;;5053392;28;20084;-73
2022/03/12 07:37:49;;;;;;;16.77;9.98;;;8.50;64.90;;;;;;5053220;28;20027;-73
2022/03/12 07:40:16;;;;;;;15.68;9.38;;;8.50;65.50;;;;;;5054357;28;20021;-73
2022/03/12 07:42:43;;;;;;;15.30;10.43;;;9.30;63.90;;;;;;5054380;28;20021;-73
2022/03/12 07:45:10;;;;;;;17.33;9.52;;;10.40;62.20;;;;;;5054451;28;20021;-73
2022/03/12 07:47:37;;;;;;;19.92;9.90;;;11.30;58.40;;;;;;5054193;28;20056;-73
2022/03/12 07:50:05;;;;;;;19.45;9.80;;;11.10;58.50;;;;;;5054175;28;20032;-73
2022/03/12 07:52:31;;;;;;;14.27;9.25;;;11.00;59.30;;;;;;5054464;28;20040;-73
2022/03/12 07:54:57;;;;;;;14.18;10.55;;;12.20;58.70;;;;;;5052840;28;20033;-73
2022/03/12 07:57:26;;;;;;;18.10;10.32;;;13.70;55.40;;;;;;5053985;28;20056;-74
2022/03/12 07:59:52;;;;;;;17.55;9.70;;;14.80;53.10;;;;;;5054030;28;20102;-74
2022/03/12 08:02:18;;;;;;;13.85;9.25;;;16.00;50.90;;;;;;5053919;28;20029;-73
2022/03/12 08:04:44;;;;;;;15.75;9.98;;;16.50;49.60;;;;;;5052632;28;20395;-73
2022/03/12 08:07:10;;;;;;;16.05;9.10;;;16.60;49.00;;;;;;5052538;28;20049;-73
2022/03/12 08:09:35;;;;;;;12.02;9.30;;;16.40;49.30;;;;;;5052546;28;20088;-73
2022/03/12 08:12:01;;;;;;;15.77;10.23;;;16.30;50.00;;;;;;5035980;28;20060;-73
2022/03/12 08:14:27;;;;;;;13.38;9.68;;;16.40;50.20;;;;;;5053798;28;20029;-73
2022/03/12 08:16:52;;;;;;;16.25;10.32;;;16.10;50.10;;;;;;5053320;28;20108;-73
2022/03/12 08:19:19;;;;;;;13.35;9.43;;;16.00;50.60;;;;;;5052699;28;20079;-73
2022/03/12 08:21:46;;;;;;;14.45;9.07;;;15.80;51.80;;;;;;5052351;28;20028;-73
2022/03/12 08:24:15;;;;;;;14.07;9.45;;;15.80;52.80;;;;;;5052346;28;20024;-73
2022/03/12 08:26:42;;;;;;;13.48;9.65;;;15.90;52.80;;;;;;5052380;28;20040;-73
2022/03/12 08:29:10;;;;;;;13.52;9.43;;;15.60;54.40;;;;;;5053861;28;20021;-73
2022/03/12 08:31:36;;;;;;;11.98;9.25;;;16.00;54.10;;;;;;5052440;28;20078;-73
2022/03/12 08:34:03;;;;;;;17.77;9.90;;;16.20;53.80;;;;;;5052136;28;20032;-73
2022/03/12 08:36:28;;;;;;;17.42;9.50;;;15.40;54.90;;;;;;5053434;28;20025;-73
2022/03/12 08:38:54;;;;;;;14.27;9.57;;;15.80;55.80;;;;;;5052211;28;20031;-74
2022/03/12 08:41:22;;;;;;;14.05;9.32;;;16.50;54.80;;;;;;5053380;28;20386;-74
2022/03/12 08:43:49;;;;;;;13.98;9.25;;;16.00;55.20;;;;;;5053364;28;20048;-73
2022/03/12 08:46:15;;;;;;;14.55;9.65;;;15.60;56.50;;;;;;5053048;28;20021;-73
2022/03/12 08:48:41;;;;;;;11.52;9.35;;;16.00;57.20;;;;;;5053084;28;20078;-74
2022/03/12 08:51:07;;;;;;;13.85;9.45;;;16.90;56.30;;;;;;5053136;28;20036;-74
2022/03/12 08:53:33;;;;;;;14.57;10.10;;;17.10;55.30;;;;;;5035270;28;20024;-74
2022/03/12 08:56:00;;;;;;;13.27;9.05;;;16.60;55.50;;;;;;5053095;28;20471;-74
2022/03/12 08:58:26;;;;;;;11.38;8.57;;;16.60;56.20;;;;;;5052309;28;20364;-74
2022/03/12 09:00:53;;;;;;;15.32;9.50;;;17.30;55.10;;;;;;5053375;28;20082;-74
2022/03/12 09:03:21;;;;;;;15.57;10.23;;;17.70;55.40;;;;;;5053114;28;20078;-74
2022/03/12 09:05:47;;;;;;;11.32;8.60;;;18.40;53.90;;;;;;5051710;28;20203;-75
2022/03/12 09:08:15;;;;;;;13.93;9.05;;;18.50;54.00;;;;;;5051666;28;20080;-74
2022/03/12 09:10:40;;;;;;;12.65;9.38;;;18.80;53.60;;;;;;5051734;28;20496;-74
2022/03/12 09:13:06;;;;;;;11.80;8.43;;;18.70;54.20;;;;;;5051962;28;20102;-74
2022/03/12 09:15:35;;;;;;;12.23;9.10;;;18.90;54.70;;;;;;5052903;28;20393;-74
2022/03/12 09:18:01;;;;;;;10.90;8.55;;;18.90;55.40;;;;;;5052901;28;20104;-74
2022/03/12 09:20:27;;;;;;;11.82;8.73;;;19.00;54.30;;;;;;5051543;28;20115;-74
2022/03/12 09:22:53;;;;;;;10.50;8.73;;;18.50;55.20;;;;;;5051593;28;20027;-74
2022/03/12 09:25:19;;;;;;;13.95;8.88;;;18.40;56.30;;;;;;5052897;28;20104;-74
2022/03/12 09:27:45;;;;;;;12.65;8.60;;;18.40;56.60;;;;;;5052872;28;20406;-74
2022/03/12 09:30:12;;;;;;;16.88;9.20;;;18.50;55.90;;;;;;5055357;28;20107;-74
2022/03/12 09:32:38;;;;;;;12.10;8.50;;;18.40;56.10;;;;;;5055691;28;20028;-74
2022/03/12 09:35:04;;;;;;;11.95;9.32;;;18.80;55.20;;;;;;5055499;28;20083;-74
2022/03/12 09:37:30;;;;;;;11.00;8.63;;;18.70;55.60;;;;;;5056684;28;20024;-74
2022/03/12 09:39:55;;;;;;;13.82;9.30;;;18.40;56.10;;;;;;5056683;28;20438;-74
2022/03/12 09:42:23;;;;;;;10.93;9.02;;;18.60;55.90;;;;;;5055317;28;20025;-74
2022/03/12 09:44:48;;;;;;;14.10;9.20;;;17.90;57.10;;;;;;5056582;28;20045;-74
2022/03/12 09:47:14;;;;;;;15.25;9.10;;;18.50;58.10;;;;;;5056558;28;20067;-73
2022/03/12 09:49:40;;;;;;;11.40;8.65;;;18.70;56.30;;;;;;5056580;28;20017;-74
2022/03/12 09:52:06;;;;;;;13.63;8.85;;;18.90;56.20;;;;;;5056452;28;20158;-74
2022/03/12 09:54:32;;;;;;;12.50;8.55;;;18.70;56.10;;;;;;5055191;28;20079;-74
2022/03/12 09:56:57;;;;;;;14.05;8.68;;;18.20;57.00;;;;;;5056422;28;20480;-73
2022/03/12 09:59:23;;;;;;;13.25;9.25;;;18.30;57.40;;;;;;5055164;28;20036;-73
2022/03/12 10:01:49;;;;;;;14.55;8.93;;;18.50;57.10;;;;;;5056320;28;20025;-74
2022/03/12 10:04:14;;;;;;;13.40;8.80;;;18.00;57.80;;;;;;5056303;28;20051;-74
2022/03/12 10:06:40;;;;;;;11.93;8.63;;;18.10;57.40;;;;;;5038144;28;20094;-74
2022/03/12 10:09:06;;;;;;;11.23;9.02;;;18.30;58.10;;;;;;5056211;28;20017;-74
2022/03/12 10:11:33;;;;;;;14.55;9.57;;;18.50;57.30;;;;;;5054863;28;20021;-74
2022/03/12 10:13:59;;;;;;;10.77;8.82;;;18.30;57.10;;;;;;5054943;28;20534;-73
2022/03/12 10:16:29;;;;;;;11.23;8.60;;;18.00;58.40;;;;;;5056012;28;20017;-74
2022/03/12 10:18:55;;;;;;;10.68;8.68;;;17.70;59.50;;;;;;5056007;28;20017;-73
2022/03/12 10:21:20;;;;;;;13.43;8.90;;;18.00;59.10;;;;;;5037954;28;20032;-74
2022/03/12 10:23:46;;;;;;;16.13;9.90;;;18.00;58.60;;;;;;5054733;28;20013;-74
2022/03/12 10:26:12;;;;;;;14.02;8.85;;;18.20;58.60;;;;;;5055885;28;20021;-75
2022/03/12 10:28:38;;;;;;;12.45;9.57;;;18.50;57.90;;;;;;5054409;28;20509;-75
2022/03/12 10:31:05;;;;;;;13.55;9.63;;;18.50;57.40;;;;;;5054656;28;20021;-74
2022/03/12 10:33:31;;;;;;;12.23;9.50;;;18.90;56.90;;;;;;5054465;28;20049;-75
2022/03/12 10:36:11;;;;;;;14.30;9.27;;;18.80;57.10;;;;;;5054809;28;20021;-75
2022/03/12 10:38:40;;;;;;;12.55;9.50;;;18.80;57.20;;;;;;5054348;28;20494;-74
2022/03/12 10:41:07;;;;;;;15.98;9.35;;;19.00;57.30;;;;;;5055175;28;20395;-73
2022/03/12 10:43:43;;;;;;;15.10;10.05;;;18.50;57.70;;;;;;5054377;28;20025;-74
2022/03/12 10:46:10;;;;;;;13.82;9.68;;;18.10;58.60;;;;;;5055392;28;20174;-73
2022/03/12 10:48:39;;;;;;;12.90;8.75;;;18.50;58.70;;;;;;5055125;28;20052;-75
2022/03/12 10:51:04;;;;;;;12.98;9.20;;;18.80;59.60;;;;;;5054673;28;20109;-74
2022/03/12 10:53:31;;;;;;;13.27;8.82;;;19.20;56.80;;;;;;5053932;28;20120;-74
2022/03/12 10:55:56;;;;;;;10.43;8.05;;;18.80;57.90;;;;;;5055314;28;20479;-73
2022/03/12 10:58:26;;;;;;;12.35;8.75;;;18.20;60.40;;;;;;5053988;28;20035;-73
2022/03/12 11:00:54;;;;;;;12.82;8.55;;;17.90;60.60;;;;;;5055221;28;20395;-73
2022/03/12 11:03:23;;;;;;;11.45;7.82;;;17.10;62.00;;;;;;5055144;28;20025;-73
2022/03/12 11:05:51;;;;;;;13.52;8.55;;;17.30;64.10;;;;;;5054999;28;20070;-73
2022/03/12 11:08:20;;;;;;;11.75;8.60;;;17.40;63.20;;;;;;5054682;28;20103;-73
2022/03/12 11:13:34;;;;;;;11.40;7.88;;;17.50;63.10;;;;;;5111028;27;20302;-74
2022/03/12 11:16:21;;;;;;;10.73;8.73;;;17.60;61.50;;;;;;5111117;28;20016;-74
2022/03/12 11:19:08;;;;;;;12.80;8.45;;;17.30;63.30;;;;;;5092976;28;20031;-74
2022/03/12 11:21:40;;;;;;;11.85;8.75;;;18.40;60.50;;;;;;5110907;28;20547;-73
2022/03/12 11:24:08;;;;;;;11.13;7.85;;;18.20;59.70;;;;;;5109761;28;20024;-73
2022/03/12 11:26:55;;;;;;;11.50;8.18;;;18.10;61.60;;;;;;5110731;28;20053;-73
2022/03/12 11:29:23;;;;;;;12.68;8.80;;;18.00;60.50;;;;;;5110754;28;20016;-73
2022/03/12 11:31:51;;;;;;;11.70;8.55;;;17.40;62.90;;;;;;5109348;28;20051;-73
2022/03/12 11:34:23;;;;;;;10.93;8.18;;;17.20;63.50;;;;;;5109574;28;20412;-73
2022/03/12 11:37:09;;;;;;;12.15;8.98;;;17.30;64.30;;;;;;5109400;28;20579;-73
2022/03/12 11:39:39;;;;;;;10.18;7.95;;;17.70;62.50;;;;;;5110509;28;20028;-73
2022/03/12 11:42:11;;;;;;;11.93;8.20;;;17.80;62.20;;;;;;5110480;28;20073;-73
2022/03/12 11:44:38;;;;;;;10.95;8.48;;;17.80;60.50;;;;;;5092509;28;20024;-74
2022/03/12 11:47:05;;;;;;;14.30;9.38;;;17.70;61.40;;;;;;5110343;28;20028;-73
2022/03/12 11:49:32;;;;;;;13.77;8.57;;;17.40;63.50;;;;;;5092193;28;20020;-73
2022/03/12 11:51:59;;;;;;;13.38;8.60;;;17.00;66.20;;;;;;5109088;28;20042;-73
2022/03/12 11:54:25;;;;;;;13.23;8.32;;;17.10;64.50;;;;;;5110307;28;20472;-73
2022/03/12 11:56:51;;;;;;;14.50;9.05;;;17.50;65.50;;;;;;5108991;28;20382;-74
2022/03/12 11:59:17;;;;;;;11.85;8.30;;;17.60;64.40;;;;;;5109139;28;20020;-74
2022/03/12 12:01:43;;;;;;;10.23;8.25;;;17.50;64.10;;;;;;5108985;28;20030;-75
2022/03/12 12:04:09;;;;;;;10.85;8.13;;;17.20;63.70;;;;;;5110415;28;20020;-74
2022/03/12 12:06:34;;;;;;;14.38;9.43;;;17.20;65.70;;;;;;5110105;28;20103;-74
2022/03/12 12:09:02;;;;;;;13.68;9.20;;;17.20;64.70;;;;;;5108879;28;20035;-74
2022/03/12 12:11:35;;;;;;;13.00;8.75;;;17.20;65.20;;;;;;5109725;28;20557;-74
2022/03/12 12:14:00;;;;;;;;;;;17.20;66.00;;;;;;5109188;28;20012;-74
2022/03/12 12:16:29;;;;;;;13.75;9.05;;;17.50;64.40;;;;;;5109847;28;20289;-73
2022/03/12 12:18:54;;;;;;;12.43;8.30;;;17.30;65.20;;;;;;5108716;28;20115;-74
2022/03/12 12:21:20;;;;;;;12.10;9.07;;;17.10;66.20;;;;;;5109823;28;20063;-74
2022/03/12 12:23:47;;;;;;;12.77;9.27;;;16.90;66.90;;;;;;5100376;28;20028;-73
2022/03/12 12:26:13;;;;;;;11.25;8.50;;;16.90;67.00;;;;;;5096282;28;20085;-74
2022/03/12 12:28:55;;;;;;;10.48;7.60;;;16.60;67.10;;;;;;5094818;28;20028;-74
2022/03/12 12:31:25;;;;;;;12.35;8.75;;;17.00;67.00;;;;;;5095960;28;20035;-74
2022/03/12 12:33:54;;;;;;;12.63;8.70;;;17.00;66.80;;;;;;5094738;28;20058;-73
2022/03/12 12:36:21;;;;;;;14.38;8.60;;;16.90;67.90;;;;;;5096054;28;20017;-73
2022/03/12 12:39:08;;;;;;;13.15;8.35;;;17.00;65.60;;;;;;5094593;28;20017;-74
2022/03/12 12:41:59;;;;;;;11.27;8.95;;;17.30;65.20;;;;;;5095859;28;20035;-74
2022/03/12 12:47:18;;;;;;;11.68;7.95;;;17.40;65.00;;;;;;5111182;27;20351;-73
2022/03/12 12:49:53;;;;;;;12.25;7.78;;;17.30;64.70;;;;;;5110956;28;20115;-73
2022/03/12 12:52:19;;;;;;;12.50;7.75;;;17.20;65.50;;;;;;5109815;28;20053;-73