Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:43;;;;;;;114.90;49.15;;;7.20;99.90;;;;;;4960968;28;20054;-77
2023/04/07 00:04:08;;;;;;;132.82;50.40;;;7.20;99.90;;;;;;4956269;28;20337;-77
2023/04/07 00:06:34;;;;;;;130.10;50.20;;;7.20;99.90;;;;;;4974604;28;20592;-77
2023/04/07 00:09:00;;;;;;;123.18;48.22;;;7.20;99.90;;;;;;4958759;28;20064;-78
2023/04/07 00:11:26;;;;;;;132.20;51.42;;;7.20;99.90;;;;;;4960102;28;20050;-77
2023/04/07 00:13:52;;;;;;;129.27;49.55;;;7.20;99.90;;;;;;4960193;28;20549;-77
2023/04/07 00:16:17;;;;;;;130.48;50.72;;;7.20;99.90;;;;;;4959026;28;20039;-78
2023/04/07 00:18:43;;;;;;;132.73;50.72;;;7.20;99.90;;;;;;4954535;28;20038;-78
2023/04/07 00:21:09;;;;;;;131.52;51.30;;;7.20;99.90;;;;;;4963536;28;20145;-78
2023/04/07 00:23:34;;;;;;;123.75;50.55;;;7.20;99.90;;;;;;4961434;28;20061;-78
2023/04/07 00:26:00;;;;;;;120.10;50.00;;;7.20;99.90;;;;;;4963131;28;20426;-78
2023/04/07 00:28:26;;;;;;;121.75;48.10;;;7.30;99.90;;;;;;4963953;28;20119;-78
2023/04/07 00:30:52;;;;;;;116.82;49.00;;;7.20;99.90;;;;;;4963064;28;20038;-77
2023/04/07 00:33:17;;;;;;;114.15;48.78;;;7.20;99.90;;;;;;4963998;28;20511;-78
2023/04/07 00:35:43;;;;;;;113.50;49.65;;;7.20;99.90;;;;;;4965734;28;20039;-78
2023/04/07 00:38:09;;;;;;;125.63;51.70;;;7.20;99.90;;;;;;4978434;28;20799;-78
2023/04/07 00:40:35;;;;;;;148.05;53.03;;;7.20;99.90;;;;;;4964064;28;20070;-78
2023/04/07 00:43:01;;;;;;;141.10;52.42;;;7.30;99.90;;;;;;4963675;28;20055;-78
2023/04/07 00:45:26;;;;;;;139.65;52.42;;;7.20;99.90;;;;;;4965559;28;20077;-77
2023/04/07 00:47:52;;;;;;;138.85;51.00;;;7.20;99.90;;;;;;4961840;28;20059;-77
2023/04/07 00:50:18;;;;;;;134.52;51.03;;;7.20;99.90;;;;;;4962408;28;20051;-78
2023/04/07 00:52:44;;;;;;;144.85;53.15;;;7.20;99.90;;;;;;4965162;28;20113;-78
2023/04/07 00:55:10;;;;;;;147.23;53.75;;;7.30;99.90;;;;;;4966469;28;20050;-77
2023/04/07 00:57:36;;;;;;;158.13;54.92;;;7.20;99.90;;;;;;4970070;28;20557;-77
2023/04/07 01:00:05;;;;;;;169.60;55.97;;;7.30;99.90;;;;;;4967470;28;20039;-77
2023/04/07 01:02:41;;;;;;;165.18;55.00;;;7.30;99.90;;;;;;4972045;28;20051;-77
2023/04/07 01:05:32;;;;;;;164.20;54.60;;;7.30;99.90;;;;;;4964727;28;20442;-77
2023/04/07 01:08:04;;;;;;;170.40;55.63;;;7.30;99.90;;;;;;4966959;28;20051;-77
2023/04/07 01:10:39;;;;;;;170.55;57.10;;;7.30;99.90;;;;;;4966253;28;20062;-77
2023/04/07 01:13:11;;;;;;;155.43;54.15;;;7.30;99.90;;;;;;4967828;28;20038;-77
2023/04/07 01:15:38;;;;;;;149.25;52.95;;;7.30;99.90;;;;;;4965098;28;20160;-77
2023/04/07 01:18:18;;;;;;;145.57;52.83;;;7.30;99.90;;;;;;4966237;28;20118;-78
2023/04/07 01:20:47;;;;;;;172.45;55.30;;;7.30;99.90;;;;;;4965643;28;20510;-77
2023/04/07 01:23:22;;;;;;;177.93;56.55;;;7.30;99.90;;;;;;4962926;28;20587;-78
2023/04/07 01:26:15;;;;;;;184.57;55.78;;;7.40;99.90;;;;;;4963390;28;20043;-78
2023/04/07 01:28:47;;;;;;;168.55;54.42;;;7.40;99.90;;;;;;4967489;28;20392;-78
2023/04/07 01:31:14;;;;;;;183.00;57.78;;;7.40;99.90;;;;;;4965336;28;20039;-78
2023/04/07 01:33:44;;;;;;;196.00;59.95;;;7.40;99.90;;;;;;4964312;28;20050;-78
2023/04/07 01:36:11;;;;;;;204.13;58.60;;;7.40;99.90;;;;;;4966054;28;20503;-78
2023/04/07 01:38:37;;;;;;;198.25;59.00;;;7.40;99.90;;;;;;4966261;28;20047;-78
2023/04/07 01:41:05;;;;;;;226.65;61.65;;;7.50;99.90;;;;;;4962849;28;20102;-78
2023/04/07 01:43:31;;;;;;;207.48;57.28;;;7.40;99.90;;;;;;4964726;28;20081;-78
2023/04/07 01:45:57;;;;;;;216.82;57.88;;;7.50;99.90;;;;;;4962706;28;20257;-77
2023/04/07 01:48:24;;;;;;;222.68;58.03;;;7.40;99.90;;;;;;4966117;28;20046;-76
2023/04/07 01:50:50;;;;;;;221.80;58.75;;;7.50;99.90;;;;;;4965648;28;20057;-77
2023/04/07 01:53:17;;;;;;;188.60;53.80;;;7.50;99.90;;;;;;4964618;28;20046;-77
2023/04/07 01:55:43;;;;;;;165.93;48.60;;;7.50;99.90;;;;;;4965727;28;20051;-76
2023/04/07 01:58:09;;;;;;;169.23;47.42;;;7.50;99.90;;;;;;4965899;28;20054;-77
2023/04/07 02:00:35;;;;;;;151.95;45.35;;;7.50;99.90;;;;;;4965597;28;20042;-77
2023/04/07 02:03:10;;;;;;;133.80;39.95;;;7.50;99.90;;;;;;4966041;28;20039;-76
2023/04/07 02:05:38;;;;;;;139.57;40.50;;;7.60;99.90;;;;;;4969579;28;20736;-76
2023/04/07 02:08:09;;;;;;;130.93;36.63;;;7.60;99.90;;;;;;4966776;28;20125;-77
2023/04/07 02:10:37;;;;;;;109.95;33.28;;;7.60;99.90;;;;;;4968751;28;20093;-78
2023/04/07 02:13:05;;;;;;;117.90;34.35;;;7.70;99.90;;;;;;4962199;28;20090;-77
2023/04/07 02:15:32;;;;;;;121.45;34.28;;;7.70;99.90;;;;;;4964544;28;20047;-76
2023/04/07 02:18:00;;;;;;;132.48;33.63;;;7.70;99.90;;;;;;4965912;28;20130;-77
2023/04/07 02:20:28;;;;;;;92.45;26.88;;;7.70;99.90;;;;;;4966776;28;20425;-77
2023/04/07 02:22:54;;;;;;;71.95;23.60;;;7.70;99.90;;;;;;4965940;28;20055;-76
2023/04/07 02:25:31;;;;;;;67.50;21.13;;;7.70;99.90;;;;;;4967584;28;20082;-76
2023/04/07 02:27:59;;;;;;;61.72;19.98;;;7.80;99.90;;;;;;4967809;28;20061;-77
2023/04/07 02:30:25;;;;;;;56.28;18.20;;;7.70;99.90;;;;;;4967308;28;20093;-77
2023/04/07 02:32:52;;;;;;;57.03;18.30;;;7.80;99.90;;;;;;4967556;28;20091;-77
2023/04/07 02:35:17;;;;;;;53.30;18.70;;;7.80;99.90;;;;;;4967705;28;20485;-76
2023/04/07 02:37:45;;;;;;;69.65;20.42;;;7.80;99.90;;;;;;4969041;28;20125;-77
2023/04/07 02:40:11;;;;;;;72.55;19.67;;;7.80;99.90;;;;;;4964355;28;20062;-77
2023/04/07 02:42:37;;;;;;;70.80;19.88;;;7.70;99.90;;;;;;4966840;28;20074;-77
2023/04/07 02:45:04;;;;;;;58.42;18.65;;;7.80;99.90;;;;;;4968649;28;20774;-77
2023/04/07 02:47:30;;;;;;;71.97;21.50;;;7.80;99.90;;;;;;4967574;28;20043;-77
2023/04/07 02:49:55;;;;;;;75.85;21.35;;;7.80;99.90;;;;;;4968356;28;20130;-78
2023/04/07 02:52:21;;;;;;;69.65;20.58;;;7.80;99.90;;;;;;4963564;28;20134;-78
2023/04/07 02:54:47;;;;;;;79.35;22.65;;;7.80;99.90;;;;;;4964159;28;20150;-79
2023/04/07 02:57:13;;;;;;;73.93;21.95;;;7.80;99.90;;;;;;4964251;28;20101;-78
2023/04/07 02:59:39;;;;;;;81.53;22.27;;;7.90;99.90;;;;;;4963759;28;20152;-78
2023/04/07 03:02:04;;;;;;;73.80;21.23;;;7.80;99.90;;;;;;4960169;28;20050;-77
2023/04/07 03:04:30;;;;;;;79.70;22.67;;;7.80;99.90;;;;;;4964960;28;20043;-78
2023/04/07 03:06:56;;;;;;;69.93;22.60;;;7.90;99.90;;;;;;4958957;28;20888;-78
2023/04/07 03:09:22;;;;;;;88.15;24.48;;;7.80;99.90;;;;;;4965140;28;20053;-78
2023/04/07 03:11:48;;;;;;;83.50;23.35;;;7.90;99.90;;;;;;4964328;28;20146;-76
2023/04/07 03:14:15;;;;;;;80.93;23.70;;;7.80;99.90;;;;;;4964646;28;20054;-77
2023/04/07 03:16:41;;;;;;;89.70;25.15;;;7.90;99.90;;;;;;4964143;28;20050;-78
2023/04/07 03:19:07;;;;;;;93.15;26.48;;;7.90;99.90;;;;;;4964964;28;20043;-78
2023/04/07 03:21:33;;;;;;;84.10;24.35;;;7.90;99.90;;;;;;4965098;28;20518;-78
2023/04/07 03:23:59;;;;;;;106.88;27.08;;;7.90;99.90;;;;;;4961372;28;20069;-78
2023/04/07 03:26:25;;;;;;;94.55;26.50;;;7.80;99.90;;;;;;4963266;28;20039;-78
2023/04/07 03:28:51;;;;;;;87.82;25.85;;;7.80;99.90;;;;;;4964203;28;20038;-78
2023/04/07 03:31:16;;;;;;;125.82;28.58;;;7.90;99.90;;;;;;4964680;28;20065;-78
2023/04/07 03:33:42;;;;;;;93.30;25.10;;;7.80;99.90;;;;;;4967035;28;20397;-78
2023/04/07 03:36:08;;;;;;;95.35;27.85;;;7.80;99.90;;;;;;4965298;28;20175;-78
2023/04/07 03:38:34;;;;;;;89.28;25.92;;;7.90;99.90;;;;;;4976319;28;20081;-78
2023/04/07 03:40:59;;;;;;;97.35;27.00;;;7.80;99.90;;;;;;4966188;28;20464;-77
2023/04/07 03:43:26;;;;;;;99.25;26.33;;;7.90;99.90;;;;;;4978524;28;20694;-77
2023/04/07 03:45:52;;;;;;;103.65;29.63;;;7.90;99.90;;;;;;4964672;28;20039;-78
2023/04/07 03:48:18;;;;;;;113.25;28.23;;;7.90;99.90;;;;;;4964280;28;20410;-78
2023/04/07 03:50:45;;;;;;;81.68;25.23;;;7.80;99.90;;;;;;4966492;28;20065;-78
2023/04/07 03:53:13;;;;;;;101.45;28.55;;;7.80;99.90;;;;;;4961715;28;20043;-78
2023/04/07 03:55:39;;;;;;;110.25;27.92;;;7.80;99.90;;;;;;4964293;28;20746;-78
2023/04/07 03:58:05;;;;;;;95.05;27.35;;;7.80;99.90;;;;;;4962407;28;20054;-79
2023/04/07 04:00:32;;;;;;;110.50;30.02;;;7.90;99.90;;;;;;4963869;28;20050;-77
2023/04/07 04:02:58;;;;;;;107.60;30.00;;;7.90;99.90;;;;;;4965321;28;20074;-77
2023/04/07 04:05:24;;;;;;;127.22;29.65;;;7.90;99.90;;;;;;4962588;28;20046;-79
2023/04/07 04:07:52;;;;;;;119.20;29.13;;;7.90;99.90;;;;;;4961652;28;20055;-79
2023/04/07 04:10:19;;;;;;;125.47;31.48;;;7.90;99.90;;;;;;4966362;28;20112;-78
2023/04/07 04:12:46;;;;;;;134.18;31.13;;;7.90;99.90;;;;;;4961328;28;20046;-78
2023/04/07 04:15:12;;;;;;;135.77;31.30;;;7.90;99.90;;;;;;4960593;28;20441;-78
2023/04/07 04:17:38;;;;;;;161.90;31.60;;;7.90;99.90;;;;;;4946984;28;20039;-78
2023/04/07 04:20:04;;;;;;;126.38;29.85;;;7.90;99.90;;;;;;4964387;28;20126;-79
2023/04/07 04:22:30;;;;;;;126.07;29.63;;;7.90;99.90;;;;;;4963116;28;20078;-78
2023/04/07 04:24:55;;;;;;;168.93;42.10;;;7.90;99.90;;;;;;4963177;28;20521;-78
2023/04/07 04:27:21;;;;;;;185.10;46.03;;;7.90;99.90;;;;;;4963930;28;20410;-77
2023/04/07 04:29:47;;;;;;;171.95;46.65;;;7.80;99.90;;;;;;4977090;28;20073;-78
2023/04/07 04:32:13;;;;;;;179.18;45.95;;;7.80;99.90;;;;;;4955369;28;20141;-78
2023/04/07 04:34:42;;;;;;;192.57;49.05;;;7.70;99.90;;;;;;4962957;28;20059;-78
2023/04/07 04:37:08;;;;;;;195.10;47.60;;;7.70;99.90;;;;;;4962394;28;20062;-78
2023/04/07 04:39:34;;;;;;;171.75;48.03;;;7.70;99.90;;;;;;4967881;28;20042;-77
2023/04/07 04:42:00;;;;;;;195.50;49.25;;;7.70;99.90;;;;;;4965402;28;21453;-76
2023/04/07 04:44:26;;;;;;;165.80;46.33;;;7.70;99.90;;;;;;4967176;28;20411;-77
2023/04/07 04:46:52;;;;;;;181.93;49.25;;;7.70;99.90;;;;;;4962410;28;20054;-77
2023/04/07 04:49:18;;;;;;;169.23;47.95;;;7.60;99.90;;;;;;4975519;28;20057;-77
2023/04/07 04:51:44;;;;;;;180.38;47.92;;;7.60;99.90;;;;;;4978829;28;20074;-85
2023/04/07 04:54:10;;;;;;;181.48;48.00;;;7.60;99.90;;;;;;4949387;28;20053;-83
2023/04/07 04:56:36;;;;;;;194.32;48.08;;;7.60;99.90;;;;;;4965476;28;20406;-82
2023/04/07 04:59:03;;;;;;;197.98;48.10;;;7.70;99.90;;;;;;4966188;28;20627;-82
2023/04/07 05:01:29;;;;;;;173.27;46.28;;;7.70;99.90;;;;;;4981759;28;20506;-85
2023/04/07 05:03:55;;;;;;;184.68;47.28;;;7.70;99.90;;;;;;4966198;28;20126;-85
2023/04/07 05:06:21;;;;;;;183.75;47.90;;;7.60;99.90;;;;;;4950404;28;21669;-83
2023/04/07 05:08:47;;;;;;;181.23;47.88;;;7.70;99.90;;;;;;4961005;28;20043;-84
2023/04/07 05:11:13;;;;;;;190.50;49.22;;;7.70;99.90;;;;;;4960672;28;20058;-84
2023/04/07 05:13:39;;;;;;;160.50;48.42;;;7.60;99.90;;;;;;4953847;28;20048;-87
2023/04/07 05:16:05;;;;;;;159.85;48.92;;;7.70;99.90;;;;;;4952440;28;20057;-85
2023/04/07 05:18:31;;;;;;;162.50;48.38;;;7.60;99.90;;;;;;4945551;28;20059;-83
2023/04/07 05:20:56;;;;;;;155.63;46.47;;;7.60;99.90;;;;;;4965089;28;20077;-84
2023/04/07 05:23:22;;;;;;;155.73;48.08;;;7.60;99.90;;;;;;4962651;28;20126;-84
2023/04/07 05:25:48;;;;;;;147.00;46.60;;;7.50;99.90;;;;;;4963410;28;20441;-85
2023/04/07 05:28:13;;;;;;;144.75;47.92;;;7.50;99.90;;;;;;4967453;28;20296;-84
2023/04/07 05:30:39;;;;;;;149.93;47.47;;;7.50;99.90;;;;;;4980535;28;20042;-84
2023/04/07 05:33:05;;;;;;;130.82;44.67;;;7.50;99.90;;;;;;4976646;28;20127;-81
2023/04/07 05:35:31;;;;;;;133.35;46.38;;;7.50;99.90;;;;;;4968238;28;20047;-83
2023/04/07 05:37:56;;;;;;;133.77;44.92;;;7.50;99.90;;;;;;4966822;28;20058;-84
2023/04/07 05:40:22;;;;;;;124.90;44.67;;;7.50;99.90;;;;;;4968294;28;20617;-84
2023/04/07 05:42:47;;;;;;;135.38;44.97;;;7.50;99.90;;;;;;4968637;28;20137;-85
2023/04/07 05:45:13;;;;;;;122.28;45.13;;;7.50;99.90;;;;;;4967850;28;20424;-86
2023/04/07 05:47:39;;;;;;;123.75;43.00;;;7.50;99.90;;;;;;4968180;28;20081;-84
2023/04/07 05:50:05;;;;;;;137.35;44.90;;;7.50;99.90;;;;;;4967303;28;20039;-83
2023/04/07 05:52:31;;;;;;;130.93;45.83;;;7.50;99.90;;;;;;4966629;28;20130;-83
2023/04/07 05:54:57;;;;;;;135.40;45.05;;;7.50;99.90;;;;;;4962664;28;20446;-85
2023/04/07 05:57:22;;;;;;;119.75;44.00;;;7.50;99.90;;;;;;4962994;28;20047;-86
2023/04/07 05:59:48;;;;;;;117.72;40.28;;;7.50;99.90;;;;;;4953475;28;20101;-86
2023/04/07 06:02:14;;;;;;;128.05;44.40;;;7.50;99.90;;;;;;4967184;28;20141;-85
2023/04/07 06:04:40;;;;;;;126.40;43.85;;;7.50;99.90;;;;;;4963653;28;20402;-84
2023/04/07 06:07:06;;;;;;;137.63;47.88;;;7.50;99.90;;;;;;4979787;28;20137;-83
2023/04/07 06:09:31;;;;;;;117.70;42.67;;;7.50;99.90;;;;;;4980401;28;20070;-85
2023/04/07 06:11:57;;;;;;;98.95;40.92;;;7.60;99.90;;;;;;4974460;28;20366;-85
2023/04/07 06:14:23;;;;;;;116.40;41.72;;;7.60;99.90;;;;;;4975287;28;20039;-84
2023/04/07 06:16:49;;;;;;;106.97;40.42;;;7.60;99.90;;;;;;4977129;28;20058;-86
2023/04/07 06:19:15;;;;;;;121.28;41.25;;;7.60;99.90;;;;;;4972512;28;20043;-84
2023/04/07 06:21:40;;;;;;;108.93;37.63;;;7.50;99.90;;;;;;4957786;28;20094;-85
2023/04/07 06:24:06;;;;;;;100.70;38.85;;;7.60;99.90;;;;;;4963046;28;20130;-84
2023/04/07 06:26:32;;;;;;;86.55;35.00;;;7.50;99.90;;;;;;4967895;28;20073;-85
2023/04/07 06:28:58;;;;;;;67.25;30.48;;;7.50;99.90;;;;;;4964527;28;20046;-83
2023/04/07 06:31:24;;;;;;;75.15;30.83;;;7.60;99.90;;;;;;4966022;28;20109;-83
2023/04/07 06:33:50;;;;;;;81.45;32.28;;;7.50;99.90;;;;;;4962913;28;20055;-82
2023/04/07 06:36:16;;;;;;;76.13;31.45;;;7.60;99.90;;;;;;4965827;28;20039;-86
2023/04/07 06:38:42;;;;;;;64.82;29.55;;;7.60;99.90;;;;;;4957408;28;20035;-83
2023/04/07 06:41:11;;;;;;;54.67;26.27;;;7.60;99.90;;;;;;4962766;28;20162;-84
2023/04/07 06:43:37;;;;;;;63.97;28.70;;;7.50;99.90;;;;;;4952898;28;20508;-85
2023/04/07 06:46:03;;;;;;;64.07;29.10;;;7.60;99.90;;;;;;4964767;28;20066;-84
2023/04/07 06:48:29;;;;;;;57.00;27.98;;;7.60;99.90;;;;;;4971971;28;20047;-85
2023/04/07 06:50:54;;;;;;;62.10;28.63;;;7.60;99.90;;;;;;4971214;28;20120;-84
2023/04/07 06:53:20;;;;;;;58.58;27.08;;;7.60;99.90;;;;;;4986253;28;20039;-86
2023/04/07 06:55:46;;;;;;;61.40;27.83;;;7.60;99.90;;;;;;4954053;28;20038;-84
2023/04/07 06:58:12;;;;;;;54.88;25.70;;;7.60;99.90;;;;;;4975660;28;20047;-86
2023/04/07 07:00:38;;;;;;;60.08;28.40;;;7.60;99.90;;;;;;4980893;28;20046;-86
2023/04/07 07:03:05;;;;;;;52.50;26.65;;;7.70;99.90;;;;;;4966673;28;20046;-84
2023/04/07 07:05:31;;;;;;;53.22;27.27;;;7.60;99.90;;;;;;4976119;28;20038;-85
2023/04/07 07:07:56;;;;;;;53.85;26.48;;;7.60;99.90;;;;;;4968805;28;20047;-84
2023/04/07 07:10:22;;;;;;;44.28;23.80;;;7.70;99.90;;;;;;4968522;28;20484;-86
2023/04/07 07:12:50;;;;;;;45.53;24.73;;;7.70;99.90;;;;;;4970177;28;20039;-85
2023/04/07 07:15:16;;;;;;;46.22;25.05;;;7.70;99.90;;;;;;4966818;28;20093;-83
2023/04/07 07:17:42;;;;;;;48.08;24.58;;;7.70;99.90;;;;;;4965815;28;20073;-85
2023/04/07 07:20:09;;;;;;;38.72;24.52;;;7.70;99.90;;;;;;4970233;28;20117;-85
2023/04/07 07:22:34;;;;;;;42.33;24.95;;;7.70;99.90;;;;;;4954826;28;20102;-83
2023/04/07 07:25:00;;;;;;;43.17;24.90;;;7.70;99.90;;;;;;4965875;28;20121;-84
2023/04/07 07:27:26;;;;;;;45.05;24.67;;;7.70;99.90;;;;;;4971238;28;20042;-84
2023/04/07 07:29:51;;;;;;;38.83;23.50;;;7.70;99.90;;;;;;4968457;28;20475;-85
2023/04/07 07:32:17;;;;;;;35.55;23.25;;;7.70;99.90;;;;;;4953392;28;20043;-85
2023/04/07 07:34:43;;;;;;;39.03;23.48;;;7.70;99.90;;;;;;4969974;28;20050;-83
2023/04/07 07:37:09;;;;;;;37.78;23.45;;;7.70;99.90;;;;;;4952865;28;20137;-84
2023/04/07 07:39:35;;;;;;;37.50;23.50;;;7.70;99.90;;;;;;4965822;28;20134;-85
2023/04/07 07:42:01;;;;;;;35.53;23.42;;;7.80;99.90;;;;;;4953651;28;20827;-85
2023/04/07 07:44:26;;;;;;;32.55;22.58;;;7.80;99.90;;;;;;4970446;28;20108;-87
2023/04/07 07:46:52;;;;;;;32.80;21.63;;;7.80;99.90;;;;;;4968457;28;20094;-85
2023/04/07 07:49:18;;;;;;;34.80;23.42;;;7.90;99.90;;;;;;4954258;28;20137;-86
2023/04/07 07:51:45;;;;;;;38.13;24.38;;;7.90;99.90;;;;;;4971079;28;20042;-85
2023/04/07 07:54:11;;;;;;;43.45;25.45;;;7.90;99.90;;;;;;4966508;28;20054;-85
2023/04/07 07:56:36;;;;;;;35.97;23.02;;;8.00;99.90;;;;;;4965939;28;20047;-85
2023/04/07 07:59:05;;;;;;;35.55;23.30;;;8.00;99.90;;;;;;4953277;28;20053;-81
2023/04/07 08:01:31;;;;;;;31.60;20.98;;;8.00;99.90;;;;;;4966572;28;20050;-83
2023/04/07 08:03:56;;;;;;;30.13;20.98;;;8.00;99.90;;;;;;4968898;28;20092;-83
2023/04/07 08:06:22;;;;;;;30.27;20.50;;;8.00;99.90;;;;;;4968037;28;20039;-84
2023/04/07 08:08:49;;;;;;;26.35;18.35;;;7.90;99.90;;;;;;4965726;28;20069;-85
2023/04/07 08:11:15;;;;;;;29.55;20.10;;;7.90;99.90;;;;;;4968527;28;20049;-84
2023/04/07 08:13:44;;;;;;;28.63;19.13;;;8.00;99.90;;;;;;4964878;28;20039;-84
2023/04/07 08:16:10;;;;;;;28.23;19.42;;;7.90;99.90;;;;;;4968850;28;20131;-84
2023/04/07 08:18:36;;;;;;;25.15;19.40;;;8.00;99.90;;;;;;4961804;28;20047;-84
2023/04/07 08:21:04;;;;;;;27.85;19.33;;;7.90;99.90;;;;;;4970241;28;20057;-83
2023/04/07 08:23:30;;;;;;;29.35;19.25;;;8.00;99.90;;;;;;4969185;28;20053;-82
2023/04/07 08:25:56;;;;;;;29.55;20.77;;;8.00;99.90;;;;;;4970370;28;20647;-83
2023/04/07 08:28:22;;;;;;;30.35;19.88;;;8.10;99.90;;;;;;4969448;28;20101;-81
2023/04/07 08:30:48;;;;;;;26.23;18.92;;;8.00;99.90;;;;;;4972887;28;20061;-83
2023/04/07 08:33:14;;;;;;;25.83;18.27;;;8.00;99.90;;;;;;4969477;28;21047;-84
2023/04/07 08:35:40;;;;;;;29.00;18.73;;;8.10;99.90;;;;;;4979286;28;20141;-82
2023/04/07 08:38:07;;;;;;;29.10;19.40;;;8.10;99.90;;;;;;4960210;28;20125;-80
2023/04/07 08:40:33;;;;;;;26.55;18.65;;;8.10;99.90;;;;;;4966020;28;20065;-83
2023/04/07 08:42:59;;;;;;;27.02;19.23;;;8.10;99.90;;;;;;4940342;28;20051;-84
2023/04/07 08:45:25;;;;;;;24.48;18.35;;;8.10;99.90;;;;;;4962286;28;20097;-84
2023/04/07 08:47:56;;;;;;;25.70;18.88;;;8.20;99.90;;;;;;4964770;28;20054;-85
2023/04/07 08:50:27;;;;;;;27.55;18.92;;;8.20;99.90;;;;;;4943528;28;20050;-83
2023/04/07 08:52:55;;;;;;;24.63;17.88;;;8.20;99.90;;;;;;4965764;28;20114;-86
2023/04/07 08:55:21;;;;;;;27.27;19.13;;;8.20;99.90;;;;;;4962831;28;20051;-84
2023/04/07 08:57:47;;;;;;;25.27;17.08;;;8.20;99.90;;;;;;4965304;28;20046;-84
2023/04/07 09:00:13;;;;;;;27.90;19.92;;;8.30;99.90;;;;;;4965112;28;20061;-84
2023/04/07 09:02:44;;;;;;;28.98;20.33;;;8.30;99.90;;;;;;4961570;28;20541;-86
2023/04/07 09:05:11;;;;;;;30.50;22.83;;;8.20;99.90;;;;;;4968590;28;20130;-85
2023/04/07 09:07:42;;;;;;;30.08;21.70;;;8.20;99.90;;;;;;4962113;28;20050;-86
2023/04/07 09:10:09;;;;;;;26.98;19.92;;;8.30;99.90;;;;;;4957798;28;20065;-85
2023/04/07 09:12:36;;;;;;;26.27;20.52;;;8.20;99.90;;;;;;4964289;28;20563;-83
2023/04/07 09:15:01;;;;;;;31.80;21.50;;;8.20;99.90;;;;;;4954950;28;20045;-83
2023/04/07 09:17:28;;;;;;;27.75;21.08;;;8.20;99.90;;;;;;4954673;28;20047;-84
2023/04/07 09:19:59;;;;;;;27.15;20.67;;;8.40;99.90;;;;;;4945015;28;20548;-82
2023/04/07 09:22:44;;;;;;;23.73;19.67;;;8.40;99.90;;;;;;4973036;28;20118;-87
2023/04/07 09:25:17;;;;;;;24.02;18.50;;;8.40;99.90;;;;;;4951763;28;20046;-87
2023/04/07 09:28:00;;;;;;;22.90;17.95;;;8.50;99.90;;;;;;4974908;28;20053;-87
2023/04/07 09:30:27;;;;;;;25.42;19.05;;;8.50;99.90;;;;;;4969182;28;20077;-86
2023/04/07 09:32:53;;;;;;;26.35;18.77;;;8.60;99.90;;;;;;4970457;28;20059;-85
2023/04/07 09:35:21;;;;;;;28.63;20.10;;;8.60;99.90;;;;;;4965200;28;20115;-86
2023/04/07 09:38:07;;;;;;;28.15;21.52;;;8.60;99.90;;;;;;4980652;28;20042;-86
2023/04/07 09:40:35;;;;;;;26.42;20.42;;;8.70;99.90;;;;;;4991714;28;20496;-85
2023/04/07 09:43:04;;;;;;;24.92;18.80;;;8.80;99.90;;;;;;4976659;28;20380;-83
2023/04/07 09:45:31;;;;;;;22.88;18.00;;;8.80;99.90;;;;;;4975179;28;20049;-86
2023/04/07 09:47:57;;;;;;;23.17;19.45;;;8.80;99.90;;;;;;4958299;28;20042;-85
2023/04/07 09:50:38;;;;;;;23.88;18.00;;;8.80;99.90;;;;;;4975426;28;20121;-84
2023/04/07 09:53:06;;;;;;;25.35;19.52;;;8.90;99.90;;;;;;4976295;28;20438;-82
2023/04/07 09:55:32;;;;;;;22.48;18.50;;;9.00;99.90;;;;;;4978545;28;20569;-84
2023/04/07 09:57:59;;;;;;;24.98;19.33;;;9.00;99.90;;;;;;4960652;28;20054;-85
2023/04/07 10:00:25;;;;;;;21.90;17.55;;;9.00;99.90;;;;;;4981864;28;20377;-85
2023/04/07 10:02:51;;;;;;;21.85;16.90;;;9.10;99.90;;;;;;4961199;28;20047;-86
2023/04/07 10:05:20;;;;;;;19.00;15.63;;;9.10;99.90;;;;;;4977699;28;20043;-87
2023/04/07 10:07:47;;;;;;;20.08;15.70;;;9.20;99.90;;;;;;4970412;28;20062;-87
2023/04/07 10:10:12;;;;;;;18.40;14.63;;;9.20;99.90;;;;;;4959635;28;20046;-85
2023/04/07 10:12:40;;;;;;;19.00;14.25;;;9.30;99.90;;;;;;4964046;28;20050;-87
2023/04/07 10:15:06;;;;;;;21.45;15.75;;;9.30;99.90;;;;;;4965539;28;20564;-86
2023/04/07 10:17:35;;;;;;;19.92;14.45;;;9.30;99.90;;;;;;4952888;28;20591;-85
2023/04/07 10:20:01;;;;;;;18.23;14.48;;;9.30;99.90;;;;;;4967353;28;20043;-86
2023/04/07 10:22:27;;;;;;;16.95;13.90;;;9.30;99.90;;;;;;4975294;28;20238;-87
2023/04/07 10:25:10;;;;;;;15.98;13.27;;;9.30;99.90;;;;;;4978875;28;20142;-87
2023/04/07 10:27:48;;;;;;;16.80;14.63;;;9.40;99.90;;;;;;4953155;28;20039;-82
2023/04/07 10:30:23;;;;;;;16.73;13.55;;;9.40;99.90;;;;;;4967027;28;20101;-85
2023/04/07 10:32:51;;;;;;;15.82;12.43;;;9.40;99.90;;;;;;4963884;28;20039;-81
2023/04/07 10:35:17;;;;;;;14.40;11.85;;;9.30;99.90;;;;;;4965212;28;20047;-80
2023/04/07 10:38:12;;;;;;;15.38;13.00;;;9.40;99.90;;;;;;4959193;28;20038;-86
2023/04/07 10:40:39;;;;;;;16.65;13.48;;;9.40;99.90;;;;;;4935398;28;20073;-83
2023/04/07 10:43:10;;;;;;;12.30;10.55;;;9.50;99.90;;;;;;4967932;28;20126;-83
2023/04/07 10:45:58;;;;;;;13.95;12.25;;;9.50;99.90;;;;;;4960722;28;20039;-84
2023/04/07 10:48:27;;;;;;;12.32;9.40;;;9.60;99.90;;;;;;4941430;28;20043;-85
2023/04/07 10:51:06;;;;;;;14.10;12.30;;;9.70;99.90;;;;;;4962045;28;20039;-83
2023/04/07 10:53:32;;;;;;;13.40;11.13;;;9.80;99.90;;;;;;4962922;28;20054;-83
2023/04/07 10:55:58;;;;;;;14.30;12.00;;;9.90;99.90;;;;;;4970115;28;20069;-85
2023/04/07 10:58:28;;;;;;;13.93;10.77;;;9.90;99.90;;;;;;4968646;28;20042;-84
2023/04/07 11:01:05;;;;;;;14.25;11.43;;;10.00;99.90;;;;;;4965053;28;20491;-85
2023/04/07 11:03:33;;;;;;;12.05;10.75;;;10.00;99.90;;;;;;4965584;28;20514;-82
2023/04/07 11:06:10;;;;;;;14.52;11.18;;;10.10;99.90;;;;;;4961349;28;20157;-82
2023/04/07 11:08:41;;;;;;;13.85;10.38;;;10.00;99.90;;;;;;4963022;28;20093;-82
2023/04/07 11:11:08;;;;;;;12.65;10.10;;;10.10;99.90;;;;;;4962007;28;20035;-85
2023/04/07 11:13:48;;;;;;;15.80;11.27;;;10.10;99.90;;;;;;4967438;28;20111;-85
2023/04/07 11:16:16;;;;;;;13.07;10.85;;;10.10;99.90;;;;;;4965887;28;20055;-83
2023/04/07 11:18:42;;;;;;;12.02;10.73;;;10.20;99.90;;;;;;4962743;28;20093;-83
2023/04/07 11:21:08;;;;;;;12.88;10.73;;;10.20;99.90;;;;;;4958091;28;20036;-82
2023/04/07 11:23:39;;;;;;;11.55;10.15;;;10.20;99.90;;;;;;4962934;28;20121;-83
2023/04/07 11:26:06;;;;;;;12.68;10.98;;;10.20;99.90;;;;;;4959406;28;20154;-82
2023/04/07 11:28:32;;;;;;;11.98;10.13;;;10.30;99.90;;;;;;4962118;28;20105;-80
2023/04/07 11:30:58;;;;;;;13.05;11.65;;;10.30;99.90;;;;;;4964815;28;20047;-80
2023/04/07 11:33:28;;;;;;;11.52;10.25;;;10.30;99.90;;;;;;4971445;28;20608;-81
2023/04/07 11:35:56;;;;;;;12.82;11.02;;;10.40;99.90;;;;;;4968141;28;20043;-83
2023/04/07 11:38:26;;;;;;;12.82;10.93;;;10.50;99.90;;;;;;4963354;28;20046;-81
2023/04/07 11:40:54;;;;;;;12.40;10.60;;;10.60;99.90;;;;;;4965197;28;20053;-83
2023/04/07 11:43:25;;;;;;;11.80;10.32;;;10.60;99.90;;;;;;4961359;28;20184;-84
2023/04/07 11:46:14;;;;;;;12.32;9.88;;;10.70;99.90;;;;;;4961100;28;20053;-84
2023/04/07 11:48:42;;;;;;;11.68;9.80;;;10.80;99.90;;;;;;4962895;28;20122;-83
2023/04/07 11:51:22;;;;;;;11.93;8.90;;;10.80;99.90;;;;;;4961950;28;20407;-84
2023/04/07 11:53:55;;;;;;;11.27;9.50;;;10.70;99.90;;;;;;4967458;28;20133;-84
2023/04/07 11:56:21;;;;;;;9.43;8.43;;;10.70;99.90;;;;;;4968515;28;20468;-84
2023/04/07 11:58:52;;;;;;;11.85;8.68;;;10.80;99.90;;;;;;4968804;28;20063;-83
2023/04/07 12:01:18;;;;;;;9.43;7.65;;;10.80;99.90;;;;;;4968121;28;20050;-82
2023/04/07 12:04:02;;;;;;;8.00;6.78;;;10.90;99.90;;;;;;4966653;28;20490;-84
2023/04/07 12:06:40;;;;;;;8.13;6.68;;;11.00;99.90;;;;;;4965430;28;20651;-83
2023/04/07 12:09:28;;;;;;;9.23;7.82;;;11.00;99.90;;;;;;4964567;28;20498;-83
2023/04/07 12:11:54;;;;;;;8.65;6.80;;;11.00;99.90;;;;;;4963650;28;20082;-80
2023/04/07 12:14:20;;;;;;;7.63;6.50;;;10.90;99.90;;;;;;4974959;28;20080;-82
2023/04/07 12:16:45;;;;;;;8.05;6.70;;;10.90;99.90;;;;;;4963657;28;20062;-82
2023/04/07 12:19:11;;;;;;;8.45;7.30;;;11.00;99.90;;;;;;4968429;28;20129;-82
2023/04/07 12:21:37;;;;;;;8.75;7.18;;;11.00;99.90;;;;;;4965915;28;20043;-83
2023/04/07 12:24:03;;;;;;;10.65;7.43;;;11.00;99.90;;;;;;4964382;28;20066;-83
2023/04/07 12:26:28;;;;;;;7.80;6.63;;;11.00;99.90;;;;;;4966161;28;20418;-83
2023/04/07 12:28:55;;;;;;;8.00;5.95;;;11.10;99.90;;;;;;4967310;28;20293;-84
2023/04/07 12:31:21;;;;;;;6.85;5.63;;;11.10;99.90;;;;;;4963456;28;20181;-83
2023/04/07 12:33:46;;;;;;;6.65;5.32;;;11.20;99.90;;;;;;4948842;28;20482;-83
2023/04/07 12:36:12;;;;;;;6.72;5.35;;;11.10;99.90;;;;;;4965610;28;20050;-84