Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:44;;;;;;;76.90;28.90;;;;;;;0.53;60.39;98743.48;105227;1267;99425;-72
2023/03/18 00:03:11;;;;;;;70.10;27.30;;;;;;;0.55;60.19;98745.39;105094;1257;108592;-71
2023/03/18 00:05:39;;;;;;;68.80;27.20;;;;;;;0.56;60.42;98742.92;105272;1257;96562;-76
2023/03/18 00:08:06;;;;;;;61.90;24.50;;;;;;;0.57;60.16;98744.06;105268;1267;96638;-72
2023/03/18 00:10:34;;;;;;;54.80;22.60;;;;;;;0.55;60.58;98747.59;105057;1257;96481;-77
2023/03/18 00:13:03;;;;;;;68.90;26.60;;;;;;;0.52;60.54;98744.10;105143;1275;96638;-71
2023/03/18 00:15:31;;;;;;;66.50;25.20;;;;;;;0.51;60.59;98743.98;104797;1261;107311;-74
2023/03/18 00:17:58;;;;;;;64.10;28.00;;;;;;;0.50;60.69;98738.09;105262;1267;97836;-73
2023/03/18 00:20:37;;;;;;;59.90;24.60;;;;;;;0.50;60.29;98739.39;105148;1267;97814;-72
2023/03/18 00:23:07;;;;;;;61.10;26.30;;;;;;;0.55;60.19;98735.56;105089;1260;110606;-76
2023/03/18 00:25:35;;;;;;;59.10;22.40;;;;;;;0.54;60.36;98733.45;105166;1267;98234;-74
2023/03/18 00:28:05;;;;;;;51.70;21.00;;;;;;;0.58;60.09;98729.67;105032;1258;108620;-75
2023/03/18 00:30:36;;;;;;;44.50;20.30;;;;;;;0.64;59.87;98721.95;105042;1254;97845;-75
2023/03/18 00:33:03;;;;;;;46.50;19.60;;;;;;;0.71;59.63;98722.02;105234;1267;96579;-69
2023/03/18 00:35:32;;;;;;;48.70;20.50;;;;;;;0.75;59.50;98722.50;105231;1261;110821;-69
2023/03/18 00:37:59;;;;;;;41.40;19.20;;;;;;;0.80;59.45;98717.33;105042;1260;99156;-75
2023/03/18 00:40:29;;;;;;;39.30;18.10;;;;;;;0.82;59.42;98717.09;105171;1267;96566;-76
2023/03/18 00:43:06;;;;;;;44.10;19.70;;;;;;;0.83;59.78;98711.70;105063;1257;96949;-75
2023/03/18 00:45:38;;;;;;;43.60;20.70;;;;;;;0.83;59.59;98709.66;105136;1260;96649;-74
2023/03/18 00:48:06;;;;;;;45.10;18.80;;;;;;;0.87;59.30;98711.02;105050;1253;108505;-75
2023/03/18 00:50:35;;;;;;;38.20;17.40;;;;;;;0.92;59.27;98710.38;105292;1267;98128;-78
2023/03/18 00:53:02;;;;;;;40.00;18.30;;;;;;;0.94;59.28;98708.80;105192;1267;108266;-76
2023/03/18 00:55:31;;;;;;;42.80;18.00;;;;;;;0.95;59.25;98708.90;105171;1257;96581;-74
2023/03/18 00:57:58;;;;;;;42.70;19.40;;;;;;;0.95;59.31;98708.33;105262;1257;96549;-74
2023/03/18 01:00:26;;;;;;;29.60;15.20;;;;;;;0.95;59.27;98707.56;105215;1259;97467;-74
2023/03/18 01:02:55;;;;;;;36.00;18.30;;;;;;;0.95;59.27;98699.24;105100;1253;99476;-74
2023/03/18 01:05:23;;;;;;;41.30;18.60;;;;;;;0.94;59.41;98695.02;105204;1259;108479;-69
2023/03/18 01:07:50;;;;;;;44.80;18.30;;;;;;;0.93;59.41;98697.61;105194;1259;98336;-71
2023/03/18 01:10:18;;;;;;;38.80;17.30;;;;;;;0.91;59.44;98699.09;105105;1260;96587;-72
2023/03/18 01:12:46;;;;;;;38.30;17.90;;;;;;;0.89;59.60;98690.80;104993;1258;110728;-73
2023/03/18 01:15:16;;;;;;;39.40;17.60;;;;;;;0.88;59.73;98690.04;105180;1267;97467;-73
2023/03/18 01:17:45;;;;;;;46.80;19.90;;;;;;;0.85;59.88;98687.50;105177;1257;108836;-70
2023/03/18 01:20:16;;;;;;;32.00;15.30;;;;;;;0.81;60.06;98683.14;105105;1259;100178;-75
2023/03/18 01:22:43;;;;;;;42.50;19.00;;;;;;;0.78;60.45;98681.02;105268;1267;96555;-69
2023/03/18 01:25:14;;;;;;;35.20;16.90;;;;;;;0.77;60.65;98675.31;105051;1269;109890;-75
2023/03/18 01:27:42;;;;;;;33.50;15.90;;;;;;;0.76;60.47;98673.36;105284;1258;99174;-72
2023/03/18 01:30:12;;;;;;;36.10;16.60;;;;;;;0.76;60.67;98668.02;105219;1267;108072;-75
2023/03/18 01:32:40;;;;;;;33.20;16.00;;;;;;;0.80;60.80;98669.31;105163;1259;96658;-75
2023/03/18 01:35:07;;;;;;;32.40;16.40;;;;;;;0.81;60.57;98667.33;105024;1267;96568;-69
2023/03/18 01:37:35;;;;;;;41.00;18.90;;;;;;;0.82;60.47;98662.05;105206;1261;110913;-75
2023/03/18 01:40:03;;;;;;;47.00;20.70;;;;;;;0.81;60.28;98664.52;105119;1256;100488;-74
2023/03/18 01:42:30;;;;;;;46.10;21.80;;;;;;;0.83;60.42;98662.27;105271;1257;108749;-74
2023/03/18 01:45:20;;;;;;;46.50;22.70;;;;;;;0.83;60.31;98658.08;105255;1267;97773;-72
2023/03/18 01:47:49;;;;;;;51.90;22.90;;;;;;;0.80;60.67;98650.60;105138;1256;96747;-74
2023/03/18 01:50:25;;;;;;;41.90;19.90;;;;;;;0.76;60.79;98645.52;105202;1267;111288;-74
2023/03/18 01:53:04;;;;;;;43.70;20.80;;;;;;;0.73;60.81;98647.21;105255;1267;99186;-74
2023/03/18 01:55:33;;;;;;;44.70;20.00;;;;;;;0.71;60.94;98647.24;104655;1272;107162;-68
2023/03/18 01:58:18;;;;;;;53.40;23.90;;;;;;;0.70;60.95;98649.42;104999;1268;96565;-69
2023/03/18 02:00:54;;;;;;;49.40;22.00;;;;;;;0.63;60.92;98647.02;105171;1257;97729;-77
2023/03/18 02:03:22;;;;;;;54.80;24.00;;;;;;;0.56;61.16;98648.48;105115;1258;110899;-77
2023/03/18 02:05:50;;;;;;;63.90;25.60;;;;;;;0.49;61.28;98647.41;105115;1257;99178;-84
2023/03/18 02:08:17;;;;;;;75.10;28.60;;;;;;;0.41;61.57;98652.52;105124;1269;108186;-75
2023/03/18 02:10:45;;;;;;;79.50;30.30;;;;;;;0.29;62.11;98645.40;105205;1276;96550;-81
2023/03/18 02:13:14;;;;;;;94.10;34.70;;;;;;;0.20;62.06;98649.89;105196;1260;96721;-74
2023/03/18 02:16:18;;;;;;;96.00;35.30;;;;;;;0.04;62.93;98650.98;105264;1266;110821;-76
2023/03/18 02:18:52;;;;;;;91.90;35.80;;;;;;;-0.12;63.16;98648.41;105048;1266;99314;-75
2023/03/18 02:21:49;;;;;;;93.20;35.60;;;;;;;-0.19;63.14;98647.86;105100;1267;108303;-75
2023/03/18 02:24:27;;;;;;;98.80;35.30;;;;;;;-0.27;63.32;98646.27;105051;1259;96584;-74
2023/03/18 02:27:16;;;;;;;83.40;33.60;;;;;;;-0.34;63.96;98648.67;105275;1267;96505;-73
2023/03/18 02:29:45;;;;;;;78.60;33.10;;;;;;;-0.50;64.55;98640.11;105100;1267;110782;-72
2023/03/18 02:32:14;;;;;;;82.50;35.10;;;;;;;-0.61;64.83;98638.23;105075;1260;98217;-71
2023/03/18 02:34:43;;;;;;;96.20;38.40;;;;;;;-0.70;64.80;98637.90;105237;1267;108060;-72
2023/03/18 02:37:10;;;;;;;95.60;37.40;;;;;;;-0.73;64.80;98639.73;104904;1260;96692;-72
2023/03/18 02:39:37;;;;;;;81.30;35.30;;;;;;;-0.75;65.09;98638.77;105232;1260;96630;-71
2023/03/18 02:42:05;;;;;;;84.30;34.90;;;;;;;-0.81;65.13;98641.63;105145;1276;96648;-68
2023/03/18 02:44:39;;;;;;;80.50;34.70;;;;;;;-0.83;65.45;98641.36;104972;1261;98090;-76
2023/03/18 02:47:16;;;;;;;78.70;33.10;;;;;;;-0.85;65.58;98642.40;105143;1257;108220;-72
2023/03/18 02:49:55;;;;;;;79.00;32.00;;;;;;;-0.83;65.84;98639.04;105163;1267;96577;-73
2023/03/18 02:52:23;;;;;;;75.40;31.20;;;;;;;-0.80;65.73;98645.89;104913;1261;96652;-71
2023/03/18 02:54:50;;;;;;;75.10;31.00;;;;;;;-0.79;65.56;98643.12;105250;1267;96610;-72
2023/03/18 02:57:18;;;;;;;75.20;32.40;;;;;;;-0.82;65.95;98641.05;105206;1259;99188;-73
2023/03/18 02:59:45;;;;;;;83.30;33.70;;;;;;;-0.87;66.76;98649.96;105003;1259;109762;-73
2023/03/18 03:02:12;;;;;;;69.50;30.60;;;;;;;-0.85;66.49;98649.84;105069;1256;96607;-72
2023/03/18 03:04:39;;;;;;;78.90;33.00;;;;;;;-0.80;66.50;98652.25;105166;1260;96510;-72
2023/03/18 03:07:07;;;;;;;82.20;35.30;;;;;;;-0.79;66.59;98654.52;105000;1257;97826;-72
2023/03/18 03:09:34;;;;;;;85.80;35.10;;;;;;;-0.80;66.32;98658.02;105268;1256;97347;-72
2023/03/18 03:12:02;;;;;;;127.10;56.20;;;;;;;-0.89;66.64;98661.43;105252;1261;96557;-73
2023/03/18 03:14:29;;;;;;;130.90;52.00;;;;;;;-1.01;67.21;98658.34;105143;1259;96580;-73
2023/03/18 03:16:56;;;;;;;123.60;49.00;;;;;;;-1.13;67.62;98662.06;105169;1265;96539;-74
2023/03/18 03:19:23;;;;;;;118.20;46.70;;;;;;;-1.21;67.56;98660.67;105019;1257;96585;-73
2023/03/18 03:21:51;;;;;;;104.60;43.80;;;;;;;-1.27;67.87;98661.61;105179;1267;96731;-73
2023/03/18 03:24:21;;;;;;;113.30;46.00;;;;;;;-1.32;67.82;98663.13;105214;1258;96553;-73
2023/03/18 03:26:48;;;;;;;115.90;46.20;;;;;;;-1.33;67.84;98657.14;105000;1270;97875;-73
2023/03/18 03:29:16;;;;;;;120.00;47.00;;;;;;;-1.36;68.16;98660.09;105198;1267;96613;-75
2023/03/18 03:31:44;;;;;;;106.20;43.60;;;;;;;-1.45;68.33;98658.59;104970;1260;96569;-75
2023/03/18 03:34:11;;;;;;;107.20;43.10;;;;;;;-1.53;68.39;98654.70;105063;1269;99173;-73
2023/03/18 03:36:38;;;;;;;112.50;45.30;;;;;;;-1.55;68.29;98656.76;105203;1264;96658;-72
2023/03/18 03:39:05;;;;;;;117.70;45.80;;;;;;;-1.54;68.45;98657.73;105204;1258;96575;-70
2023/03/18 03:41:32;;;;;;;106.30;43.00;;;;;;;-1.54;68.55;98661.14;105278;1267;96561;-72
2023/03/18 03:44:00;;;;;;;109.70;43.10;;;;;;;-1.55;68.26;98662.02;105238;1257;97896;-71
2023/03/18 03:46:27;;;;;;;100.40;41.10;;;;;;;-1.58;68.41;98663.04;105106;1263;96554;-72
2023/03/18 03:48:54;;;;;;;99.30;40.10;;;;;;;-1.69;69.34;98664.25;104906;1260;97453;-72
2023/03/18 03:51:22;;;;;;;101.20;39.70;;;;;;;-1.77;69.18;98665.66;104975;1261;97898;-73
2023/03/18 03:53:49;;;;;;;104.30;38.90;;;;;;;-1.81;69.60;98668.13;105218;1267;96559;-73
2023/03/18 03:56:16;;;;;;;104.40;42.00;;;;;;;-1.81;69.33;98670.29;105202;1256;96564;-73
2023/03/18 03:58:44;;;;;;;113.80;42.20;;;;;;;-1.81;69.27;98675.94;105129;1275;96574;-72
2023/03/18 04:01:16;;;;;;;82.20;33.50;;;;;;;-1.80;69.55;98675.80;104959;1267;96593;-73
2023/03/18 04:03:43;;;;;;;81.40;30.90;;;;;;;-1.83;69.76;98672.17;105076;1257;96571;-73
2023/03/18 04:06:10;;;;;;;72.80;30.40;;;;;;;-1.81;69.38;98672.02;105025;1267;96665;-73
2023/03/18 04:08:38;;;;;;;83.40;32.70;;;;;;;-1.77;69.42;98675.33;104909;1257;97362;-72
2023/03/18 04:11:05;;;;;;;82.70;33.70;;;;;;;-1.76;69.63;98679.11;105137;1256;96631;-73
2023/03/18 04:13:33;;;;;;;101.40;38.60;;;;;;;-1.76;69.83;98680.58;105099;1264;96600;-72
2023/03/18 04:15:59;;;;;;;97.80;38.00;;;;;;;-1.72;69.80;98676.58;105042;1270;96578;-70
2023/03/18 04:18:27;;;;;;;92.00;37.50;;;;;;;-1.66;69.77;98680.38;105242;1267;96672;-73
2023/03/18 04:20:54;;;;;;;83.20;35.20;;;;;;;-1.61;69.55;98680.64;105206;1259;96523;-73
2023/03/18 04:23:21;;;;;;;92.90;35.50;;;;;;;-1.56;69.48;98683.34;105127;1267;97134;-73
2023/03/18 04:25:48;;;;;;;95.50;35.70;;;;;;;-1.58;69.42;98678.57;105256;1257;96585;-73
2023/03/18 04:28:15;;;;;;;99.30;40.40;;;;;;;-1.58;69.81;98675.27;105073;1261;96661;-74
2023/03/18 04:30:42;;;;;;;101.60;41.80;;;;;;;-1.58;69.97;98678.86;105015;1266;96587;-73
2023/03/18 04:33:09;;;;;;;105.30;40.50;;;;;;;-1.60;69.82;98677.45;105133;1257;97170;-73
2023/03/18 04:35:36;;;;;;;100.00;41.40;;;;;;;-1.62;69.86;98677.08;105123;1270;108660;-73
2023/03/18 04:38:04;;;;;;;110.60;41.50;;;;;;;-1.64;69.94;98675.59;105094;1259;97218;-73
2023/03/18 04:40:31;;;;;;;98.10;40.80;;;;;;;-1.73;70.01;98675.60;105231;1258;96591;-74
2023/03/18 04:42:59;;;;;;;109.80;42.70;;;;;;;-1.78;70.31;98678.36;105172;1256;110806;-74
2023/03/18 04:45:28;;;;;;;98.60;41.00;;;;;;;-1.81;70.40;98679.16;105248;1267;96737;-74
2023/03/18 04:47:56;;;;;;;103.00;41.20;;;;;;;-1.85;70.43;98678.31;105032;1267;108683;-72
2023/03/18 04:50:23;;;;;;;97.20;40.10;;;;;;;-1.90;70.48;98680.45;105037;1257;323032;-75
2023/03/18 04:52:50;;;;;;;99.80;39.70;;;;;;;-1.93;70.70;98678.50;104942;1258;96656;-73
2023/03/18 04:55:19;;;;;;;105.20;41.80;;;;;;;-1.98;70.93;98678.16;105164;1267;97851;-72
2023/03/18 04:57:47;;;;;;;103.00;40.70;;;;;;;-2.01;70.79;98677.00;104934;1257;96648;-72
2023/03/18 05:00:20;;;;;;;100.20;40.00;;;;;;;-2.07;71.10;98674.11;105212;1267;108561;-73
2023/03/18 05:02:48;;;;;;;95.70;39.10;;;;;;;-2.11;71.28;98674.61;105130;1254;97380;-71
2023/03/18 05:05:15;;;;;;;103.40;39.60;;;;;;;-2.14;71.49;98677.45;105221;1266;96933;-70
2023/03/18 05:07:42;;;;;;;94.80;39.50;;;;;;;-2.19;71.88;98675.03;105177;1257;97251;-72
2023/03/18 05:10:09;;;;;;;107.20;41.80;;;;;;;-2.16;71.93;98681.55;105230;1266;98241;-72
2023/03/18 05:12:37;;;;;;;107.80;42.70;;;;;;;-2.13;71.94;98682.66;105189;1257;96575;-74
2023/03/18 05:15:05;;;;;;;104.40;42.20;;;;;;;-2.11;71.78;98681.90;105168;1257;96649;-73
2023/03/18 05:17:32;;;;;;;96.00;38.60;;;;;;;-2.10;72.00;98684.95;105201;1265;96778;-73
2023/03/18 05:19:59;;;;;;;91.10;38.50;;;;;;;-2.09;72.22;98686.66;105263;1257;96638;-73
2023/03/18 05:22:26;;;;;;;92.10;37.30;;;;;;;-2.03;72.34;98686.79;105120;1257;96654;-74
2023/03/18 05:24:53;;;;;;;80.20;35.70;;;;;;;-1.94;72.37;98682.61;105111;1258;96568;-73
2023/03/18 05:27:20;;;;;;;92.00;36.10;;;;;;;-1.85;72.11;98683.95;105109;1267;96567;-73
2023/03/18 05:29:47;;;;;;;87.00;36.30;;;;;;;-1.80;72.28;98686.54;105493;1268;98162;-73
2023/03/18 05:32:15;;;;;;;82.30;35.80;;;;;;;-1.70;72.71;98684.77;105205;1263;96643;-74
2023/03/18 05:34:42;;;;;;;76.80;33.70;;;;;;;-1.60;72.40;98691.47;105110;1257;96565;-72
2023/03/18 05:37:11;;;;;;;87.90;34.90;;;;;;;-1.51;72.33;98688.92;105135;1267;96576;-71
2023/03/18 05:39:39;;;;;;;87.60;37.20;;;;;;;-1.44;72.23;98694.36;105018;1257;96568;-71
2023/03/18 05:42:06;;;;;;;84.60;37.10;;;;;;;-1.41;72.04;98694.55;105124;1254;97748;-71
2023/03/18 05:44:34;;;;;;;107.70;44.70;;;;;;;-1.35;72.00;98698.83;105280;1257;97196;-71
2023/03/18 05:47:01;;;;;;;121.50;46.40;;;;;;;-1.34;72.21;98696.62;105156;1254;97410;-72
2023/03/18 05:49:28;;;;;;;115.90;42.50;;;;;;;-1.40;72.87;98701.55;105143;1258;108827;-70
2023/03/18 05:51:55;;;;;;;117.10;47.50;;;;;;;-1.42;73.53;98706.56;105140;1257;96654;-72
2023/03/18 05:54:23;;;;;;;140.50;52.00;;;;;;;-1.38;73.18;98708.80;105125;1257;97448;-72
2023/03/18 05:56:51;;;;;;;121.90;48.40;;;;;;;-1.32;73.11;98709.90;104969;1260;96647;-72
2023/03/18 05:59:19;;;;;;;125.10;48.10;;;;;;;-1.28;72.94;98710.36;105004;1261;97824;-71
2023/03/18 06:01:47;;;;;;;111.10;43.60;;;;;;;-1.18;72.71;98708.06;105080;1258;108505;-72
2023/03/18 06:04:18;;;;;;;113.10;44.10;;;;;;;-1.09;72.53;98706.70;105303;1257;96639;-72
2023/03/18 06:06:47;;;;;;;111.80;44.00;;;;;;;-1.02;72.70;98712.86;105259;1256;96570;-72
2023/03/18 06:09:14;;;;;;;92.60;38.20;;;;;;;-0.93;72.60;98713.87;105197;1254;110713;-72
2023/03/18 06:11:43;;;;;;;79.80;34.20;;;;;;;-0.80;72.44;98715.30;105063;1254;97500;-72
2023/03/18 06:14:11;;;;;;;55.00;26.40;;;;;;;-0.69;72.11;98717.70;105197;1256;108213;-73
2023/03/18 06:16:40;;;;;;;62.50;27.60;;;;;;;-0.58;71.91;98719.84;105159;1259;96664;-75
2023/03/18 06:19:09;;;;;;;55.80;24.30;;;;;;;-0.46;71.72;98722.11;105336;1257;96572;-72
2023/03/18 06:21:40;;;;;;;54.40;22.50;;;;;;;-0.34;71.41;98720.05;105157;1259;110832;-71
2023/03/18 06:24:08;;;;;;;53.10;21.60;;;;;;;-0.23;71.02;98719.40;105315;1260;98893;-72
2023/03/18 06:26:35;;;;;;;45.20;19.20;;;;;;;-0.11;70.62;98715.77;104961;1258;96651;-72
2023/03/18 06:29:04;;;;;;;43.80;20.40;;;;;;;0.02;70.68;98721.23;105069;1257;96565;-73
2023/03/18 06:31:31;;;;;;;35.30;17.40;;;;;;;0.18;70.39;98725.29;105066;1260;96689;-73
2023/03/18 06:33:58;;;;;;;40.80;18.80;;;;;;;0.35;69.78;98727.43;104752;1259;110328;-73
2023/03/18 06:36:27;;;;;;;34.40;16.30;;;;;;;0.46;69.40;98723.26;105141;1258;98184;-72
2023/03/18 06:38:54;;;;;;;37.30;18.10;;;;;;;0.62;68.81;98727.64;105026;1258;96635;-75
2023/03/18 06:41:22;;;;;;;34.20;17.00;;;;;;;0.80;68.44;98725.32;104928;1259;97909;-75
2023/03/18 06:43:50;;;;;;;44.40;18.50;;;;;;;0.97;68.16;98729.33;105177;1257;96596;-76
2023/03/18 06:46:17;;;;;;;27.60;13.20;;;;;;;1.12;67.94;98737.35;105148;1259;111334;-75
2023/03/18 06:48:45;;;;;;;36.00;17.20;;;;;;;1.24;67.60;98738.12;105276;1267;97868;-74
2023/03/18 06:51:12;;;;;;;38.30;16.10;;;;;;;1.38;67.28;98734.61;105254;1257;108576;-75
2023/03/18 06:53:40;;;;;;;49.00;20.90;;;;;;;1.49;66.67;98741.40;105222;1260;96665;-73
2023/03/18 06:56:08;;;;;;;38.20;18.40;;;;;;;1.63;66.38;98743.83;105249;1259;96624;-74
2023/03/18 06:58:35;;;;;;;48.70;21.60;;;;;;;1.77;65.49;98748.36;105196;1257;110337;-71
2023/03/18 07:01:03;;;;;;;38.40;19.20;;;;;;;1.93;66.02;98749.45;105107;1256;97599;-75
2023/03/18 07:03:30;;;;;;;37.80;17.40;;;;;;;2.15;65.50;98751.46;105210;1267;96578;-74
2023/03/18 07:05:57;;;;;;;57.60;27.20;;;;;;;2.34;64.54;98749.84;105186;1258;96635;-75
2023/03/18 07:08:24;;;;;;;38.00;18.20;;;;;;;2.56;65.16;98752.13;105192;1258;97496;-71
2023/03/18 07:10:52;;;;;;;45.10;19.30;;;;;;;2.85;64.77;98752.22;105185;1271;96638;-73
2023/03/18 07:13:23;;;;;;;43.20;21.20;;;;;;;3.15;64.02;98750.46;105286;1258;99366;-74
2023/03/18 07:15:50;;;;;;;43.60;19.80;;;;;;;3.45;63.67;98757.12;105218;1273;107626;-74
2023/03/18 07:18:18;;;;;;;44.80;19.70;;;;;;;3.73;63.14;98755.70;105177;1254;96537;-74
2023/03/18 07:20:45;;;;;;;36.60;17.10;;;;;;;4.00;62.56;98754.98;106419;1269;96587;-74
2023/03/18 07:23:13;;;;;;;44.40;19.30;;;;;;;4.25;62.11;98760.61;105226;1257;96508;-70
2023/03/18 07:25:45;;;;;;;38.00;18.30;;;;;;;4.52;61.52;98759.61;105047;1260;98047;-71
2023/03/18 07:28:15;;;;;;;41.50;20.30;;;;;;;4.78;60.97;98759.65;105059;1257;107661;-77
2023/03/18 07:30:45;;;;;;;39.50;17.50;;;;;;;5.01;60.64;98756.74;105187;1257;96568;-73
2023/03/18 07:33:13;;;;;;;36.40;17.80;;;;;;;5.29;59.42;98756.20;104954;1261;97603;-82
2023/03/18 07:35:40;;;;;;;32.00;16.10;;;;;;;5.51;59.28;98755.48;105140;1257;96475;-84
2023/03/18 07:38:09;;;;;;;29.60;13.90;;;;;;;5.81;57.86;98757.73;105143;1253;96603;-79
2023/03/18 07:40:36;;;;;;;32.00;14.50;;;;;;;6.07;57.18;98754.95;105172;1265;106575;-80
2023/03/18 07:43:04;;;;;;;31.70;14.90;;;;;;;6.34;55.99;98758.23;105096;1257;96712;-79
2023/03/18 07:45:33;;;;;;;24.00;12.20;;;;;;;6.57;54.95;98759.52;105193;1257;96540;-77
2023/03/18 07:48:00;;;;;;;31.80;16.40;;;;;;;6.80;54.15;98760.92;104913;1254;108626;-77
2023/03/18 07:50:27;;;;;;;41.70;16.00;;;;;;;6.95;52.32;98758.09;104854;1263;96537;-78
2023/03/18 07:52:54;;;;;;;32.20;14.90;;;;;;;7.14;53.29;98760.64;105289;1257;96667;-72
2023/03/18 07:55:22;;;;;;;33.10;13.80;;;;;;;7.33;51.09;98757.61;105199;1257;96651;-79
2023/03/18 07:57:49;;;;;;;21.30;9.60;;;;;;;7.47;50.30;98758.33;105267;1253;96585;-80
2023/03/18 08:00:17;;;;;;;24.60;12.20;;;;;;;7.50;47.97;98751.58;105050;1257;96658;-82
2023/03/18 08:02:44;;;;;;;23.00;10.70;;;;;;;7.65;50.48;98753.21;105001;1257;97012;-81
2023/03/18 08:05:12;;;;;;;21.40;12.00;;;;;;;7.88;48.46;98756.85;105211;1259;97856;-81
2023/03/18 08:07:39;;;;;;;29.10;12.90;;;;;;;8.02;47.53;98754.58;105121;1257;96571;-78
2023/03/18 08:10:07;;;;;;;18.90;9.70;;;;;;;8.22;47.59;98756.55;105185;1253;96578;-76
2023/03/18 08:12:35;;;;;;;30.40;13.00;;;;;;;8.37;46.56;98759.82;105057;1260;109469;-82
2023/03/18 08:15:18;;;;;;;28.00;12.70;;;;;;;8.51;47.53;98758.36;105055;1258;99221;-83
2023/03/18 08:17:45;;;;;;;24.80;12.70;;;;;;;8.66;46.20;98759.23;105023;1257;96591;-81
2023/03/18 08:20:12;;;;;;;28.00;13.70;;;;;;;8.79;46.54;98756.66;105164;1257;97475;-74
2023/03/18 08:22:40;;;;;;;31.60;13.80;;;;;;;8.97;46.58;98762.54;105166;1253;96575;-70
2023/03/18 08:25:10;;;;;;;28.40;13.10;;;;;;;9.17;45.40;98760.48;105128;1257;110461;-75
2023/03/18 08:27:37;;;;;;;23.00;11.20;;;;;;;9.38;43.44;98759.79;104996;1260;98241;-76
2023/03/18 08:30:05;;;;;;;21.80;11.80;;;;;;;9.50;44.01;98761.17;105221;1254;97535;-84
2023/03/18 08:32:32;;;;;;;27.90;12.50;;;;;;;9.76;44.65;98752.23;105143;1257;96569;-84
2023/03/18 08:35:00;;;;;;;19.20;9.30;;;;;;;9.99;42.83;98754.98;105192;1257;96626;-80
2023/03/18 08:37:28;;;;;;;20.60;7.80;;;;;;;10.19;41.08;98749.62;105049;1256;109919;-79
2023/03/18 08:39:55;;;;;;;14.50;8.00;;;;;;;10.35;42.18;98752.54;105202;1258;96732;-81
2023/03/18 08:42:23;;;;;;;16.40;9.60;;;;;;;10.69;39.79;98751.39;104979;1261;106940;-82
2023/03/18 08:44:49;;;;;;;17.00;9.10;;;;;;;10.88;40.23;98752.77;105249;1257;96636;-75
2023/03/18 08:47:17;;;;;;;21.10;11.00;;;;;;;11.12;40.27;98753.96;105065;1257;96759;-84
2023/03/18 08:49:45;;;;;;;17.80;8.60;;;;;;;11.35;39.69;98753.67;105448;1257;96560;-72
2023/03/18 08:52:12;;;;;;;13.60;7.10;;;;;;;11.54;39.16;98749.27;105372;1253;96632;-85
2023/03/18 08:54:39;;;;;;;15.70;9.10;;;;;;;11.83;38.27;98748.27;105492;1253;96565;-79
2023/03/18 08:57:07;;;;;;;14.20;6.60;;;;;;;12.03;38.10;98752.09;105423;1268;96664;-78
2023/03/18 08:59:35;;;;;;;14.00;8.10;;;;;;;12.36;37.44;98747.77;105099;1253;96935;-76
2023/03/18 09:02:02;;;;;;;12.60;7.20;;;;;;;12.71;37.01;98745.04;105116;1260;109608;-81
2023/03/18 09:04:30;;;;;;;15.20;8.50;;;;;;;12.85;36.63;98740.06;105109;1260;97525;-75
2023/03/18 09:06:56;;;;;;;17.10;9.00;;;;;;;13.03;35.75;98739.41;105225;1253;96613;-74
2023/03/18 09:09:24;;;;;;;19.90;10.70;;;;;;;13.26;36.46;98736.81;105185;1257;96597;-84
2023/03/18 09:12:10;;;;;;;18.30;9.50;;;;;;;13.51;35.61;98736.59;105262;1257;96562;-80
2023/03/18 09:14:39;;;;;;;15.10;7.80;;;;;;;13.64;35.56;98732.77;105156;1260;109745;-77
2023/03/18 09:17:06;;;;;;;14.80;7.40;;;;;;;13.65;34.15;98728.71;104987;1257;98238;-82
2023/03/18 09:19:34;;;;;;;15.20;9.30;;;;;;;13.58;34.05;98731.84;105215;1253;96626;-81
2023/03/18 09:22:02;;;;;;;11.60;8.20;;;;;;;13.73;35.14;98731.94;105206;1258;96634;-76
2023/03/18 09:24:30;;;;;;;19.80;10.10;;;;;;;13.91;34.47;98728.79;105278;1253;96555;-77
2023/03/18 09:26:58;;;;;;;14.70;8.00;;;;;;;14.00;34.28;98726.98;105213;1268;108856;-70
2023/03/18 09:29:26;;;;;;;11.70;7.20;;;;;;;14.14;33.41;98726.02;105017;1260;97154;-78
2023/03/18 09:31:54;;;;;;;12.60;7.80;;;;;;;14.42;32.66;98726.93;104817;1262;106832;-80
2023/03/18 09:34:22;;;;;;;14.00;8.60;;;;;;;14.80;33.44;98723.41;105179;1268;96564;-80
2023/03/18 09:36:52;;;;;;;18.20;8.80;;;;;;;15.04;32.81;98723.11;105215;1267;96609;-71
2023/03/18 09:39:20;;;;;;;17.20;9.30;;;;;;;15.18;32.50;98720.58;105002;1256;109001;-80
2023/03/18 09:42:03;;;;;;;16.10;8.30;;;;;;;15.44;31.92;98724.73;104987;1257;99441;-75
2023/03/18 09:44:32;;;;;;;13.30;8.10;;;;;;;15.65;30.23;98721.44;104981;1256;107877;-75
2023/03/18 09:47:33;;;;;;;12.80;7.40;;;;;;;15.96;31.02;98719.30;105209;1259;97358;-78
2023/03/18 09:50:17;;;;;;;14.00;7.80;;;;;;;16.53;30.35;98718.91;105305;1257;96640;-64
2023/03/18 09:53:16;;;;;;;14.70;7.80;;;;;;;17.03;29.91;98715.53;105194;1257;109727;-75
2023/03/18 09:55:45;;;;;;;15.30;7.80;;;;;;;17.47;29.68;98714.82;105090;1254;99437;-76
2023/03/18 09:58:23;;;;;;;15.10;7.90;;;;;;;17.63;29.27;98713.95;104995;1257;108720;-77
2023/03/18 10:00:59;;;;;;;11.40;7.30;;;;;;;17.79;28.77;98707.73;105135;1257;96660;-77
2023/03/18 10:03:29;;;;;;;18.20;9.00;;;;;;;17.83;28.78;98703.84;105068;1258;97978;-72
2023/03/18 10:06:06;;;;;;;12.50;7.10;;;;;;;17.80;27.48;98703.18;104742;1262;110616;-72
2023/03/18 10:08:48;;;;;;;11.20;7.40;;;;;;;17.82;27.71;98703.04;104684;1261;97644;-77
2023/03/18 10:11:19;;;;;;;12.00;6.50;;;;;;;17.96;27.70;98699.85;104880;1261;107780;-76
2023/03/18 10:14:25;;;;;;;10.20;6.50;;;;;;;18.21;26.43;98703.73;105034;1257;97281;-73
2023/03/18 10:17:27;;;;;;;11.30;7.20;;;;;;;18.13;27.23;98702.23;105052;1267;96615;-77
2023/03/18 10:20:02;;;;;;;14.50;8.30;;;;;;;18.20;25.92;98700.70;104945;1260;110410;-78
2023/03/18 10:22:57;;;;;;;13.50;7.50;;;;;;;18.18;27.09;98703.67;105245;1267;97876;-64
2023/03/18 10:25:39;;;;;;;10.90;6.20;;;;;;;18.25;26.89;98704.61;104942;1261;108721;-77
2023/03/18 10:28:28;;;;;;;9.10;6.10;;;;;;;18.08;25.48;98701.47;104633;1264;97856;-73
2023/03/18 10:31:08;;;;;;;9.10;5.40;;;;;;;17.87;25.99;98701.25;105162;1253;96605;-69
2023/03/18 10:33:52;;;;;;;10.90;6.60;;;;;;;17.85;26.26;98701.83;104769;1260;109813;-64
2023/03/18 10:37:02;;;;;;;12.50;7.90;;;;;;;17.92;26.05;98697.32;104630;1261;98643;-73
2023/03/18 10:39:30;;;;;;;16.30;8.20;;;;;;;18.39;26.84;98696.39;104961;1262;107713;-67
2023/03/18 10:42:03;;;;;;;10.20;6.10;;;;;;;18.91;25.18;98697.23;105051;1257;97990;-65
2023/03/18 10:44:38;;;;;;;14.90;8.30;;;;;;;19.06;25.28;98697.00;104755;1261;96662;-66
2023/03/18 10:47:20;;;;;;;17.40;10.40;;;;;;;19.14;25.46;98693.42;105062;1259;110526;-70
2023/03/18 10:50:00;;;;;;;16.50;9.10;;;;;;;19.47;24.73;98692.98;105100;1257;99081;-65
2023/03/18 10:52:53;;;;;;;15.90;8.90;;;;;;;19.76;24.56;98695.48;105015;1253;108619;-68
2023/03/18 10:55:27;;;;;;;9.80;6.20;;;;;;;19.97;24.52;98691.00;104567;1263;98002;-74
2023/03/18 10:57:54;;;;;;;12.50;7.60;;;;;;;20.25;24.13;98692.17;104562;1264;98053;-70
2023/03/18 11:00:25;;;;;;;19.30;11.70;;;;;;;20.43;24.76;98690.48;104543;1263;99399;-73
2023/03/18 11:02:54;;;;;;;11.40;7.30;;;;;;;20.39;24.61;98688.13;104490;1264;99324;-66
2023/03/18 11:05:28;;;;;;;17.00;9.70;;;;;;;20.03;23.93;98686.23;104634;1264;108334;-72
2023/03/18 11:08:08;;;;;;;11.00;7.60;;;;;;;20.06;24.65;98683.60;104546;1266;98095;-69
2023/03/18 11:10:47;;;;;;;11.30;7.10;;;;;;;20.13;24.12;98683.11;104514;1271;99430;-66
2023/03/18 11:13:20;;;;;;;10.90;7.20;;;;;;;20.15;24.24;98677.11;104541;1276;111252;-63
2023/03/18 11:15:53;;;;;;;12.50;7.00;;;;;;;20.34;24.44;98677.25;104546;1260;99479;-67
2023/03/18 11:18:26;;;;;;;9.50;6.60;;;;;;;20.61;23.96;98676.11;104626;1264;108462;-63
2023/03/18 11:20:59;;;;;;;10.70;7.30;;;;;;;21.04;23.81;98676.31;104509;1282;98082;-64
2023/03/18 11:23:48;;;;;;;10.20;6.20;;;;;;;21.30;23.37;98668.49;104460;1267;98261;-63
2023/03/18 11:26:23;;;;;;;10.90;6.90;;;;;;;21.49;23.87;98664.70;104465;1278;111344;-63