Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:33;;;;;;;12.57;4.63;;;5.70;99.90;;;;;;10476897;28;20229;-79
2022/01/04 00:07:55;;;;;;;15.17;4.03;;;5.70;99.90;;;;;;10478062;28;20533;-79
2022/01/04 00:13:23;;;;;;;11.43;3.90;;;5.60;99.90;;;;;;10462413;28;20427;-79
2022/01/04 00:18:46;;;;;;;13.93;3.90;;;5.60;99.90;;;;;;10476867;28;20265;-79
2022/01/04 00:24:08;;;;;;;9.53;3.77;;;5.60;99.90;;;;;;10448813;28;20222;-79
2022/01/04 00:29:30;;;;;;;9.07;3.03;;;5.60;99.90;;;;;;10476680;28;20489;-78
2022/01/04 00:34:52;;;;;;;8.90;3.13;;;5.60;99.90;;;;;;10448982;28;20501;-78
2022/01/04 00:40:14;;;;;;;8.80;2.93;;;5.60;99.90;;;;;;10435035;28;20201;-79
2022/01/04 00:45:37;;;;;;;9.97;3.23;;;5.60;99.90;;;;;;10435017;28;20202;-79
2022/01/04 00:50:59;;;;;;;8.87;3.10;;;5.70;99.90;;;;;;10435725;28;20227;-79
2022/01/04 00:56:21;;;;;;;9.50;3.40;;;5.70;99.90;;;;;;10420637;28;20231;-79
2022/01/04 01:01:43;;;;;;;6.47;3.33;;;5.60;99.90;;;;;;10449659;28;20246;-78
2022/01/04 01:07:05;;;;;;;6.67;3.37;;;5.50;99.90;;;;;;10480591;28;20209;-78
2022/01/04 01:12:27;;;;;;;9.77;4.03;;;5.50;99.90;;;;;;10483102;28;20214;-78
2022/01/04 01:17:49;;;;;;;11.57;4.43;;;5.50;99.90;;;;;;10484022;28;20205;-78
2022/01/04 01:23:11;;;;;;;8.00;4.20;;;5.50;99.90;;;;;;10468864;28;20204;-78
2022/01/04 01:28:35;;;;;;;14.10;4.87;;;5.50;99.90;;;;;;10483547;28;20194;-78
2022/01/04 01:33:59;;;;;;;12.90;5.47;;;5.50;99.90;;;;;;10482352;28;20317;-79
2022/01/04 01:39:21;;;;;;;9.97;4.40;;;5.50;99.90;;;;;;10468259;28;20525;-79
2022/01/04 01:44:42;;;;;;;11.60;5.23;;;5.50;99.90;;;;;;10482290;28;20193;-79
2022/01/04 01:50:05;;;;;;;11.63;5.10;;;5.50;99.90;;;;;;10467982;28;20241;-79
2022/01/04 01:55:28;;;;;;;13.73;5.67;;;5.30;99.90;;;;;;10481501;28;20233;-79
2022/01/04 02:00:50;;;;;;;12.07;5.43;;;5.30;99.90;;;;;;10480347;28;20194;-79
2022/01/04 02:06:13;;;;;;;17.17;6.13;;;5.40;99.90;;;;;;10481214;28;20212;-79
2022/01/04 02:11:36;;;;;;;14.67;5.07;;;5.50;99.90;;;;;;10479333;28;20446;-78
2022/01/04 02:16:58;;;;;;;13.80;5.50;;;5.40;99.90;;;;;;10479962;28;20229;-78
2022/01/04 02:22:20;;;;;;;12.57;5.60;;;5.40;99.90;;;;;;10466376;28;20197;-78
2022/01/04 02:27:43;;;;;;;10.40;5.80;;;5.40;99.90;;;;;;10466145;28;20209;-79
2022/01/04 02:33:04;;;;;;;16.73;6.23;;;5.40;99.90;;;;;;10479812;28;20261;-78
2022/01/04 02:38:26;;;;;;;19.03;6.80;;;5.40;99.90;;;;;;10479942;28;20206;-78
2022/01/04 02:43:48;;;;;;;11.50;5.80;;;5.40;99.90;;;;;;10479457;28;20199;-78
2022/01/04 02:49:11;;;;;;;14.93;6.73;;;5.30;99.90;;;;;;10465321;28;20246;-78
2022/01/04 02:54:33;;;;;;;14.00;5.87;;;5.30;99.90;;;;;;10464721;28;20251;-78
2022/01/04 02:59:55;;;;;;;12.80;6.07;;;5.20;99.90;;;;;;10478595;28;20624;-78
2022/01/04 03:05:23;;;;;;;22.73;6.30;;;5.20;99.90;;;;;;10465075;28;20211;-78
2022/01/04 03:10:45;;;;;;;11.70;6.50;;;5.30;99.90;;;;;;10464806;28;20202;-80
2022/01/04 03:16:07;;;;;;;18.23;6.70;;;5.30;99.90;;;;;;10479601;28;20227;-79
2022/01/04 03:21:30;;;;;;;16.20;6.63;;;5.30;99.90;;;;;;10478476;28;20214;-78
2022/01/04 03:26:52;;;;;;;22.70;6.87;;;5.30;99.90;;;;;;10478129;28;20194;-78
2022/01/04 03:32:14;;;;;;;15.70;6.03;;;5.30;99.90;;;;;;10463510;28;20493;-78
2022/01/04 03:37:36;;;;;;;13.90;6.60;;;5.30;99.90;;;;;;10463659;28;20339;-78
2022/01/04 03:42:58;;;;;;;20.60;7.33;;;5.30;99.90;;;;;;10477336;28;20404;-78
2022/01/04 03:48:20;;;;;;;18.23;7.83;;;5.40;99.90;;;;;;10477428;28;20246;-78
2022/01/04 03:53:42;;;;;;;16.53;7.40;;;5.40;99.90;;;;;;10476817;28;20233;-78
2022/01/04 03:59:04;;;;;;;24.77;7.37;;;5.50;99.90;;;;;;10476923;28;20260;-78
2022/01/04 04:04:26;;;;;;;15.43;7.33;;;5.50;99.90;;;;;;10421770;28;20253;-79
2022/01/04 04:09:48;;;;;;;12.77;6.63;;;5.50;99.90;;;;;;10435705;28;20277;-78
2022/01/04 04:15:11;;;;;;;17.63;6.23;;;5.60;99.90;;;;;;10435678;28;20459;-78
2022/01/04 04:20:36;;;;;;;15.07;5.87;;;5.60;99.90;;;;;;10408079;28;20199;-78
2022/01/04 04:25:58;;;;;;;18.60;7.37;;;5.60;99.90;;;;;;10421496;28;20252;-78
2022/01/04 04:31:20;;;;;;;14.90;6.63;;;5.60;99.90;;;;;;10453551;28;20201;-78
2022/01/04 04:36:43;;;;;;;12.17;6.17;;;5.70;99.90;;;;;;10462212;28;20455;-78
2022/01/04 04:42:05;;;;;;;16.63;7.10;;;5.60;99.90;;;;;;10467881;28;20209;-78
2022/01/04 04:47:27;;;;;;;20.50;6.80;;;5.60;99.90;;;;;;10470053;28;20198;-78
2022/01/04 04:52:49;;;;;;;21.03;6.53;;;5.60;99.90;;;;;;10484957;28;20198;-79
2022/01/04 04:58:12;;;;;;;18.80;8.13;;;5.60;99.90;;;;;;10483563;28;20196;-78
2022/01/04 05:03:34;;;;;;;18.80;6.80;;;5.60;99.90;;;;;;10483361;28;20215;-78
2022/01/04 05:08:56;;;;;;;17.63;6.37;;;5.60;99.90;;;;;;10483096;28;20205;-79
2022/01/04 05:14:18;;;;;;;22.10;7.07;;;5.60;99.90;;;;;;10482927;28;20541;-79
2022/01/04 05:19:40;;;;;;;13.93;7.03;;;5.70;99.90;;;;;;10482604;28;20205;-80
2022/01/04 05:25:04;;;;;;;17.40;7.33;;;5.70;99.90;;;;;;10468434;28;20422;-79
2022/01/04 05:30:26;;;;;;;13.23;7.07;;;5.70;99.90;;;;;;10483784;28;20240;-79
2022/01/04 05:35:48;;;;;;;19.30;7.17;;;5.70;99.90;;;;;;10467856;28;20545;-79
2022/01/04 05:41:10;;;;;;;19.87;7.10;;;5.70;99.90;;;;;;10481948;28;20534;-78
2022/01/04 05:46:32;;;;;;;12.60;6.67;;;5.70;99.90;;;;;;10481445;28;20217;-78
2022/01/04 05:51:55;;;;;;;16.57;7.13;;;5.70;99.90;;;;;;10481541;28;20240;-78
2022/01/04 05:57:17;;;;;;;19.33;8.53;;;5.70;99.90;;;;;;10481265;28;20301;-78
2022/01/04 06:02:39;;;;;;;17.40;6.63;;;5.80;99.90;;;;;;10467595;28;20195;-78
2022/01/04 06:08:01;;;;;;;17.10;7.37;;;5.70;99.90;;;;;;10480717;28;20214;-78
2022/01/04 06:19:03;;;;;;;11.73;6.43;;;5.70;99.90;;;;;;10480270;28;20195;-78
2022/01/04 06:24:25;;;;;;;17.57;9.93;;;5.70;99.90;;;;;;10481330;28;20198;-79
2022/01/04 06:29:47;;;;;;;23.77;10.23;;;5.70;99.90;;;;;;10466263;28;20513;-78
2022/01/04 06:35:13;;;;;;;21.77;9.17;;;5.70;99.90;;;;;;10481187;28;20289;-77
2022/01/04 06:40:35;;;;;;;21.40;10.83;;;5.70;99.90;;;;;;10479931;28;20198;-78
2022/01/04 06:45:56;;;;;;;20.93;11.20;;;5.70;99.90;;;;;;10464931;28;20284;-78
2022/01/04 06:51:18;;;;;;;33.53;14.63;;;5.70;99.90;;;;;;10465069;28;20423;-78
2022/01/04 06:56:42;;;;;;;29.93;16.47;;;5.70;99.90;;;;;;10478716;28;20250;-78
2022/01/04 07:02:03;;;;;;;19.73;8.53;;;5.70;99.90;;;;;;10478416;28;20508;-77
2022/01/04 07:07:26;;;;;;;21.17;8.80;;;5.70;99.90;;;;;;10447242;28;20251;-78
2022/01/04 07:12:47;;;;;;;13.87;6.90;;;5.70;99.90;;;;;;10478311;28;20230;-78
2022/01/04 07:18:10;;;;;;;18.27;7.60;;;5.80;99.90;;;;;;10479466;28;20258;-78
2022/01/04 07:23:33;;;;;;;10.23;6.43;;;5.90;99.90;;;;;;10478577;28;20249;-77
2022/01/04 07:28:55;;;;;;;16.37;6.90;;;5.80;99.90;;;;;;10477841;28;20262;-78
2022/01/04 07:34:19;;;;;;;11.70;6.00;;;5.80;99.90;;;;;;10450236;28;20235;-78
2022/01/04 07:39:41;;;;;;;23.20;8.83;;;5.70;99.90;;;;;;10477730;28;20233;-78
2022/01/04 07:45:04;;;;;;;37.47;16.50;;;5.70;99.90;;;;;;10477322;28;20414;-78
2022/01/04 07:50:27;;;;;;;36.50;17.83;;;5.70;99.90;;;;;;10478241;28;20282;-78
2022/01/04 07:55:49;;;;;;;20.53;11.73;;;5.60;99.90;;;;;;10476684;28;20229;-77
2022/01/04 08:01:13;;;;;;;28.20;15.20;;;5.60;99.90;;;;;;10450278;28;20500;-79
2022/01/04 08:06:35;;;;;;;30.47;13.40;;;5.70;99.90;;;;;;10514471;28;20209;-79
2022/01/04 08:11:57;;;;;;;18.53;10.80;;;5.60;99.90;;;;;;10517369;28;20366;-79
2022/01/04 08:17:19;;;;;;;14.07;8.37;;;5.60;99.90;;;;;;10510209;28;20548;-79
2022/01/04 08:22:41;;;;;;;20.67;10.17;;;5.60;99.90;;;;;;10479660;28;20202;-79
2022/01/04 08:28:04;;;;;;;24.67;9.63;;;5.70;99.90;;;;;;10516316;28;20205;-79
2022/01/04 08:33:28;;;;;;;15.67;8.43;;;5.60;99.90;;;;;;10520536;28;20292;-78
2022/01/04 08:38:50;;;;;;;18.90;7.70;;;5.60;99.90;;;;;;10519722;28;20255;-79
2022/01/04 08:44:16;;;;;;;16.77;9.03;;;5.60;99.90;;;;;;10505409;28;20210;-79
2022/01/04 08:49:38;;;;;;;22.40;11.60;;;5.60;99.90;;;;;;10522025;28;20240;-79
2022/01/04 08:55:01;;;;;;;19.97;10.30;;;5.70;99.90;;;;;;10511754;28;20279;-78
2022/01/04 09:00:23;;;;;;;25.37;14.40;;;5.60;99.90;;;;;;10502593;28;20213;-79
2022/01/04 09:05:46;;;;;;;23.17;14.23;;;5.70;99.90;;;;;;10487621;28;20298;-78
2022/01/04 09:11:10;;;;;;;18.97;10.40;;;5.70;99.90;;;;;;10519560;28;20222;-80
2022/01/04 09:22:12;;;;;;;23.63;11.40;;;5.70;99.90;;;;;;10518368;28;20198;-82
2022/01/04 09:27:36;;;;;;;20.00;9.97;;;5.70;99.90;;;;;;10484333;28;20268;-80
2022/01/04 09:32:58;;;;;;;21.10;9.63;;;5.70;99.90;;;;;;10485365;28;20568;-79
2022/01/04 09:38:20;;;;;;;26.73;14.10;;;5.70;99.90;;;;;;10517634;28;20429;-80
2022/01/04 09:43:42;;;;;;;19.07;12.37;;;5.80;99.90;;;;;;10516883;28;20286;-79
2022/01/04 09:49:04;;;;;;;24.00;13.10;;;5.70;99.90;;;;;;10519460;28;20540;-80
2022/01/04 09:54:26;;;;;;;22.67;13.73;;;5.70;99.90;;;;;;10509980;28;20270;-80
2022/01/04 09:59:49;;;;;;;31.30;18.23;;;5.80;99.90;;;;;;10500232;28;20264;-79
2022/01/04 10:05:17;;;;;;;22.50;13.33;;;5.80;99.90;;;;;;10461871;28;20231;-83
2022/01/04 10:10:40;;;;;;;35.33;19.13;;;5.80;99.90;;;;;;10475961;28;20211;-76
2022/01/04 10:16:15;;;;;;;30.43;18.13;;;5.70;99.90;;;;;;10476235;28;20282;-78
2022/01/04 10:21:37;;;;;;;44.03;24.70;;;5.70;99.90;;;;;;10475729;28;20198;-77
2022/01/04 10:27:24;;;;;;;32.33;18.40;;;5.70;99.90;;;;;;10506967;28;20197;-77
2022/01/04 10:33:00;;;;;;;22.97;12.57;;;5.80;99.90;;;;;;10516265;28;20239;-78
2022/01/04 10:38:29;;;;;;;19.77;12.33;;;5.90;99.90;;;;;;10501084;28;20209;-79
2022/01/04 10:43:54;;;;;;;26.30;16.97;;;5.80;99.90;;;;;;10516238;28;20212;-78
2022/01/04 10:49:21;;;;;;;32.57;19.47;;;5.80;99.90;;;;;;10515520;28;20270;-77
2022/01/04 10:54:43;;;;;;;20.07;13.03;;;5.80;99.90;;;;;;10515717;28;20487;-80
2022/01/04 11:00:20;;;;;;;26.23;14.23;;;5.90;99.90;;;;;;10511121;28;20246;-78
2022/01/04 11:05:44;;;;;;;24.30;12.93;;;6.00;99.90;;;;;;10473308;28;20210;-78
2022/01/04 11:11:07;;;;;;;22.63;12.37;;;5.90;99.90;;;;;;10473694;28;20466;-79
2022/01/04 11:16:30;;;;;;;24.53;13.40;;;6.00;99.90;;;;;;10474096;28;20225;-78
2022/01/04 11:21:53;;;;;;;26.53;14.73;;;5.90;99.90;;;;;;10472964;28;20249;-77
2022/01/04 11:27:15;;;;;;;25.97;14.87;;;6.00;99.90;;;;;;10479413;28;20211;-77
2022/01/04 11:32:43;;;;;;;30.07;15.07;;;6.10;99.90;;;;;;10483635;28;20194;-77
2022/01/04 11:38:04;;;;;;;29.13;15.40;;;6.10;99.90;;;;;;10472985;28;20552;-77
2022/01/04 11:43:30;;;;;;;35.90;19.63;;;6.10;99.90;;;;;;10472692;28;20380;-81
2022/01/04 11:49:07;;;;;;;32.57;19.10;;;6.10;99.90;;;;;;10456835;28;20237;-78
2022/01/04 11:54:31;;;;;;;50.10;27.00;;;6.10;99.90;;;;;;10489144;28;20222;-78
2022/01/04 12:00:03;;;;;;;31.93;19.97;;;6.10;99.90;;;;;;10499510;28;20259;-80
2022/01/04 12:05:39;;;;;;;22.33;12.57;;;6.10;99.90;;;;;;10500213;28;20236;-80
2022/01/04 12:11:01;;;;;;;25.03;14.77;;;6.20;99.90;;;;;;10499108;28;20240;-77
2022/01/04 12:16:30;;;;;;;23.20;13.63;;;6.10;99.90;;;;;;10513131;28;20276;-78
2022/01/04 12:22:04;;;;;;;29.13;13.70;;;6.10;99.90;;;;;;10511894;28;20275;-78
2022/01/04 12:27:27;;;;;;;21.23;11.60;;;6.10;99.90;;;;;;10511119;28;20476;-78
2022/01/04 12:32:49;;;;;;;28.53;13.37;;;6.00;99.90;;;;;;10513663;28;20209;-77
2022/01/04 12:38:12;;;;;;;27.53;13.57;;;6.00;99.90;;;;;;10512857;28;20562;-77
2022/01/04 12:43:34;;;;;;;28.87;14.73;;;6.00;99.90;;;;;;10511567;28;20216;-80
2022/01/04 12:49:02;;;;;;;17.80;12.00;;;6.00;99.90;;;;;;10498006;28;20234;-79
2022/01/04 12:54:31;;;;;;;21.90;12.53;;;6.00;99.90;;;;;;10513274;28;20237;-79
2022/01/04 12:59:57;;;;;;;29.63;15.87;;;6.00;99.90;;;;;;10486463;28;20241;-80
2022/01/04 13:05:26;;;;;;;37.10;22.13;;;6.00;99.90;;;;;;10464291;28;20210;-78
2022/01/04 13:11:05;;;;;;;27.13;18.03;;;6.00;99.90;;;;;;10494377;28;20244;-78
2022/01/04 13:16:30;;;;;;;38.40;21.30;;;6.00;99.90;;;;;;10491402;28;20310;-80
2022/01/04 13:21:58;;;;;;;34.30;19.93;;;6.10;99.90;;;;;;10478155;28;20206;-80
2022/01/04 13:27:26;;;;;;;41.87;25.07;;;6.10;99.90;;;;;;10499491;28;20225;-78
2022/01/04 13:32:58;;;;;;;42.43;25.23;;;6.00;99.90;;;;;;10504339;28;20242;-80
2022/01/04 13:38:23;;;;;;;66.03;35.50;;;6.00;99.90;;;;;;10505077;28;20257;-79
2022/01/04 13:43:46;;;;;;;65.93;32.47;;;6.00;99.90;;;;;;10517761;28;20198;-80
2022/01/04 13:49:09;;;;;;;35.90;21.57;;;6.00;99.90;;;;;;10503310;28;20234;-81
2022/01/04 13:54:31;;;;;;;43.57;23.17;;;6.00;99.90;;;;;;10498826;28;20214;-81
2022/01/04 13:59:53;;;;;;;48.37;24.50;;;6.00;99.90;;;;;;10500534;28;20766;-81
2022/01/04 14:05:34;;;;;;;43.47;23.23;;;6.00;99.90;;;;;;10484143;28;20265;-80
2022/01/04 14:11:03;;;;;;;30.17;18.37;;;5.90;99.90;;;;;;10475570;28;20213;-78
2022/01/04 14:16:24;;;;;;;32.57;20.77;;;5.80;99.90;;;;;;10476379;28;20233;-77
2022/01/04 14:21:55;;;;;;;39.00;23.77;;;5.80;99.90;;;;;;10461459;28;20207;-80
2022/01/04 14:27:30;;;;;;;40.77;24.23;;;5.80;99.90;;;;;;10496055;28;20548;-78
2022/01/04 14:32:55;;;;;;;47.53;24.73;;;5.80;99.90;;;;;;10516112;28;20194;-78
2022/01/04 14:38:17;;;;;;;42.27;23.30;;;5.90;99.90;;;;;;10533697;28;20241;-80
2022/01/04 14:43:39;;;;;;;40.37;22.93;;;5.80;99.90;;;;;;10515547;28;20197;-81
2022/01/04 14:49:00;;;;;;;46.17;21.83;;;5.90;99.90;;;;;;10501313;28;20245;-79
2022/01/04 14:54:23;;;;;;;33.43;20.03;;;5.90;99.90;;;;;;10500312;28;20221;-79
2022/01/04 14:59:45;;;;;;;33.60;22.30;;;5.90;99.90;;;;;;10513880;28;20694;-80
2022/01/04 15:05:07;;;;;;;34.00;21.43;;;5.80;99.90;;;;;;10459641;28;20207;-79
2022/01/04 15:10:29;;;;;;;35.80;21.60;;;5.80;99.90;;;;;;10473004;28;20205;-78
2022/01/04 15:15:51;;;;;;;43.33;23.23;;;5.80;99.90;;;;;;10473911;28;20226;-80
2022/01/04 15:21:17;;;;;;;32.07;22.33;;;5.80;99.90;;;;;;10474263;28;20214;-79
2022/01/04 15:26:53;;;;;;;34.50;18.70;;;5.80;99.90;;;;;;10506693;28;20198;-79
2022/01/04 15:32:15;;;;;;;30.00;20.17;;;5.80;99.90;;;;;;10514737;28;20197;-80
2022/01/04 15:37:37;;;;;;;25.80;16.87;;;5.80;99.90;;;;;;10528694;28;20222;-80
2022/01/04 15:42:59;;;;;;;33.73;20.70;;;5.80;99.90;;;;;;10530451;28;20202;-79
2022/01/04 15:48:21;;;;;;;50.13;25.97;;;5.80;99.90;;;;;;10514097;28;20574;-79
2022/01/04 15:53:46;;;;;;;50.67;28.57;;;5.80;99.90;;;;;;10513762;28;20194;-79
2022/01/04 15:59:08;;;;;;;52.00;27.83;;;5.80;99.90;;;;;;10513464;28;20445;-79
2022/01/04 16:04:30;;;;;;;68.10;37.17;;;5.80;99.90;;;;;;10510465;28;20544;-81
2022/01/04 16:09:53;;;;;;;62.43;33.63;;;5.80;99.90;;;;;;10515151;28;20205;-78
2022/01/04 16:15:20;;;;;;;63.57;33.97;;;5.80;99.90;;;;;;10518287;28;20574;-79
2022/01/04 16:26:25;;;;;;;42.80;23.63;;;5.70;99.90;;;;;;10517723;28;20229;-78
2022/01/04 16:31:49;;;;;;;54.60;28.83;;;5.80;99.90;;;;;;10503726;28;20379;-78
2022/01/04 16:37:11;;;;;;;43.17;24.97;;;5.80;99.90;;;;;;10523184;28;20456;-79
2022/01/04 16:42:34;;;;;;;43.83;26.90;;;5.70;99.90;;;;;;10526979;28;20209;-78
2022/01/04 16:47:56;;;;;;;48.33;28.80;;;5.70;99.90;;;;;;10525491;28;20233;-79
2022/01/04 16:53:19;;;;;;;41.77;24.00;;;5.70;99.90;;;;;;10526188;28;20196;-78
2022/01/04 16:58:42;;;;;;;41.63;23.10;;;5.70;99.90;;;;;;10522687;28;20224;-78
2022/01/04 17:04:04;;;;;;;49.83;27.27;;;5.80;99.90;;;;;;10519704;28;20206;-78
2022/01/04 17:09:32;;;;;;;47.33;24.90;;;5.80;99.90;;;;;;10524400;28;20198;-78
2022/01/04 17:20:37;;;;;;;44.33;26.30;;;5.80;99.90;;;;;;10509464;28;20236;-78
2022/01/04 17:26:00;;;;;;;57.40;31.17;;;5.70;99.90;;;;;;10523433;28;20201;-78
2022/01/04 17:31:22;;;;;;;44.23;26.47;;;5.70;99.90;;;;;;10520810;28;20203;-78
2022/01/04 17:36:43;;;;;;;46.70;28.07;;;5.70;99.90;;;;;;10506250;28;20234;-78
2022/01/04 17:42:06;;;;;;;43.27;25.10;;;5.70;99.90;;;;;;10522555;28;20208;-79
2022/01/04 17:47:28;;;;;;;46.50;28.23;;;5.70;99.90;;;;;;10519325;28;20266;-78
2022/01/04 17:52:50;;;;;;;42.30;28.23;;;5.70;99.90;;;;;;10522911;28;20433;-80
2022/01/04 17:58:14;;;;;;;57.47;32.07;;;5.70;99.90;;;;;;10508992;28;20231;-79
2022/01/04 18:03:36;;;;;;;50.00;29.13;;;5.70;99.90;;;;;;10499781;28;20514;-78
2022/01/04 18:08:59;;;;;;;43.63;25.47;;;5.70;99.90;;;;;;10522412;28;20208;-79
2022/01/04 18:14:21;;;;;;;32.90;20.17;;;5.70;99.90;;;;;;10522552;28;20203;-79
2022/01/04 18:19:43;;;;;;;33.07;20.27;;;5.70;99.90;;;;;;10522373;28;20516;-79
2022/01/04 18:25:07;;;;;;;28.27;17.17;;;5.70;99.90;;;;;;10522254;28;20427;-80
2022/01/04 18:30:29;;;;;;;31.97;16.97;;;5.70;99.90;;;;;;10507805;28;20221;-79
2022/01/04 18:35:52;;;;;;;46.90;20.83;;;5.80;99.90;;;;;;10522422;28;20454;-78
2022/01/04 18:41:13;;;;;;;22.37;14.70;;;5.70;99.90;;;;;;10507359;28;20199;-80
2022/01/04 18:46:35;;;;;;;29.03;18.20;;;5.70;99.90;;;;;;10506975;28;20376;-78
2022/01/04 18:51:57;;;;;;;28.07;16.73;;;5.70;99.90;;;;;;10506846;28;20244;-78
2022/01/04 18:57:19;;;;;;;20.97;12.93;;;5.70;99.90;;;;;;10521283;28;20528;-77
2022/01/04 19:02:41;;;;;;;23.10;13.10;;;5.70;99.90;;;;;;10519609;28;20200;-78
2022/01/04 19:08:03;;;;;;;23.20;14.63;;;5.70;99.90;;;;;;10506308;28;20202;-78
2022/01/04 19:13:25;;;;;;;38.67;20.00;;;5.60;99.90;;;;;;10517648;28;20198;-78
2022/01/04 19:18:47;;;;;;;26.13;15.53;;;5.60;99.90;;;;;;10505509;28;20217;-78
2022/01/04 19:24:09;;;;;;;21.23;14.27;;;5.60;99.90;;;;;;10520848;28;20216;-78
2022/01/04 19:29:31;;;;;;;22.10;13.77;;;5.70;99.90;;;;;;10492415;28;20489;-78
2022/01/04 19:40:33;;;;;;;19.27;13.43;;;5.70;99.90;;;;;;10520097;28;20190;-78
2022/01/04 19:45:56;;;;;;;24.77;14.53;;;5.70;99.90;;;;;;10505141;28;20248;-79
2022/01/04 19:51:18;;;;;;;17.50;11.50;;;5.70;99.90;;;;;;10504429;28;20262;-77
2022/01/04 19:56:40;;;;;;;18.10;12.23;;;5.70;99.90;;;;;;10504742;28;20540;-78
2022/01/04 20:02:02;;;;;;;21.73;12.67;;;5.70;99.90;;;;;;10510759;28;20195;-78
2022/01/04 20:07:24;;;;;;;23.70;13.30;;;5.70;99.90;;;;;;10519817;28;20272;-78
2022/01/04 20:12:55;;;;;;;18.97;12.87;;;5.70;99.90;;;;;;10503599;28;20193;-78
2022/01/04 20:18:18;;;;;;;25.73;13.70;;;5.70;99.90;;;;;;10518175;28;20257;-78
2022/01/04 20:23:45;;;;;;;26.07;14.03;;;5.80;99.90;;;;;;10518075;28;20216;-78
2022/01/04 20:29:08;;;;;;;25.97;12.93;;;5.80;99.90;;;;;;10480055;28;20233;-78
2022/01/04 20:34:29;;;;;;;26.13;13.20;;;5.80;99.90;;;;;;10476627;28;20195;-78
2022/01/04 20:39:51;;;;;;;28.63;13.97;;;5.80;99.90;;;;;;10492699;28;20199;-77
2022/01/04 20:45:15;;;;;;;17.90;11.87;;;5.80;99.90;;;;;;10462171;28;20388;-78
2022/01/04 20:50:39;;;;;;;23.17;11.93;;;5.80;99.90;;;;;;10500654;28;20238;-78
2022/01/04 20:56:01;;;;;;;14.20;9.97;;;5.80;99.90;;;;;;10514929;28;20222;-78
2022/01/04 21:01:23;;;;;;;16.83;10.40;;;5.80;99.90;;;;;;10507555;28;20190;-78
2022/01/04 21:06:45;;;;;;;15.13;11.17;;;5.80;99.90;;;;;;10518417;28;20386;-78
2022/01/04 21:12:07;;;;;;;17.43;11.40;;;5.80;99.90;;;;;;10503287;28;20248;-78
2022/01/04 21:17:30;;;;;;;12.93;9.40;;;5.90;99.90;;;;;;10518117;28;20452;-78
2022/01/04 21:22:53;;;;;;;8.93;7.50;;;5.80;99.90;;;;;;10520251;28;20543;-80
2022/01/04 21:28:15;;;;;;;13.23;8.10;;;5.80;99.90;;;;;;10525578;28;20356;-81
2022/01/04 21:33:37;;;;;;;8.77;6.87;;;5.80;99.90;;;;;;10524287;28;20224;-79
2022/01/04 21:38:59;;;;;;;9.10;5.80;;;5.80;99.90;;;;;;10523951;28;20233;-80
2022/01/04 21:44:23;;;;;;;8.80;5.20;;;5.90;99.90;;;;;;10523834;28;20190;-79
2022/01/04 21:49:45;;;;;;;4.17;2.50;;;5.90;99.90;;;;;;10523648;28;20297;-80
2022/01/04 21:55:12;;;;;;;4.17;2.33;;;5.80;99.90;;;;;;10524548;28;20260;-79
2022/01/04 22:00:34;;;;;;;3.53;2.20;;;5.70;99.90;;;;;;10524171;28;20427;-79
2022/01/04 22:05:57;;;;;;;4.37;1.90;;;5.50;99.90;;;;;;10524216;28;20198;-78
2022/01/04 22:11:19;;;;;;;2.67;1.27;;;5.30;99.90;;;;;;10523965;28;20206;-78
2022/01/04 22:16:41;;;;;;;1.73;1.10;;;5.10;99.90;;;;;;10523510;28;20438;-82
2022/01/04 22:22:04;;;;;;;5.73;1.90;;;4.80;99.90;;;;;;10523340;28;20246;-78
2022/01/04 22:27:26;;;;;;;4.37;1.67;;;4.60;99.90;;;;;;10522059;28;20204;-78
2022/01/04 22:32:49;;;;;;;1.63;0.90;;;4.50;99.90;;;;;;10521195;28;20199;-78
2022/01/04 22:38:11;;;;;;;2.47;1.30;;;4.50;99.90;;;;;;10521888;28;20223;-79
2022/01/04 22:43:32;;;;;;;7.07;2.43;;;4.40;99.90;;;;;;10522513;28;20216;-80
2022/01/04 22:48:54;;;;;;;4.07;1.80;;;4.30;99.90;;;;;;10506865;28;20232;-80
2022/01/04 22:54:18;;;;;;;5.27;2.33;;;4.30;99.90;;;;;;10521515;28;20193;-80
2022/01/04 22:59:44;;;;;;;3.20;1.70;;;4.30;99.90;;;;;;10506151;28;20253;-79
2022/01/04 23:05:16;;;;;;;2.73;1.60;;;4.30;99.90;;;;;;10506585;28;20524;-79
2022/01/04 23:11:05;;;;;;;2.67;1.40;;;;;;;;;;10521128;28;20560;-79
2022/01/04 23:16:47;;;;;;;2.40;1.43;;;;;;;;;;10520245;28;20478;-79
2022/01/04 23:22:10;;;;;;;2.47;0.90;;;4.10;99.90;;;;;;10505272;28;20231;-78
2022/01/04 23:27:32;;;;;;;2.10;1.00;;;3.90;99.90;;;;;;10536500;28;20200;-78
2022/01/04 23:32:55;;;;;;;2.93;1.30;;;3.90;99.90;;;;;;10491665;28;20204;-78
2022/01/04 23:38:16;;;;;;;6.40;1.80;;;3.80;99.90;;;;;;10520418;28;20557;-78
2022/01/04 23:43:38;;;;;;;6.03;1.00;;;3.70;99.90;;;;;;10519245;28;20416;-80
2022/01/04 23:49:01;;;;;;;4.37;1.00;;;3.70;99.90;;;;;;10518905;28;20254;-78
2022/01/04 23:54:22;;;;;;;7.10;1.60;;;3.60;99.90;;;;;;10520143;28;20216;-80
2022/01/04 23:59:44;;;;;;;5.63;1.30;;;3.60;99.90;;;;;;10518943;28;20252;-80
