Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:31;;;;;;;;;;;;;;;14.20;51.87;101349.97;4940666;28;98937;-64
2022/10/17 00:03:57;;;;;;;;;;;;;;;14.20;52.01;101356.19;4935633;28;98085;-68
2022/10/17 00:06:23;;;;;;;;;;;;;;;14.20;51.63;101349.97;4943275;28;100275;-65
2022/10/17 00:08:49;;;;;;;;;;;;;;;14.18;51.88;101352.94;4923691;28;97995;-68
2022/10/17 00:11:20;;;;;;;;;;;;;;;14.17;51.66;101345.88;4943481;28;98427;-65
2022/10/17 00:13:47;;;;;;;;;;;;;;;14.14;51.65;101359.97;4942459;28;97931;-65
2022/10/17 00:16:13;;;;;;;;;;;;;;;14.12;51.61;101347.78;4942325;28;97981;-64
2022/10/17 00:18:39;;;;;;;;;;;;;;;14.11;52.05;101349.69;4945624;28;107795;-68
2022/10/17 00:21:10;;;;;;;;;;;;;;;14.05;51.63;101349.94;4954586;28;97972;-68
2022/10/17 00:23:36;;;;;;;;;;;;;;;14.04;51.89;101359.16;4941197;28;98181;-65
2022/10/17 00:26:03;;;;;;;;;;;;;;;14.01;51.84;101363.22;4934287;28;98537;-64
2022/10/17 00:28:29;;;;;;;;;;;;;;;13.98;52.02;101353.72;4936081;28;99548;-64
2022/10/17 00:30:58;;;;;;;;;;;;;;;13.96;51.74;101357.81;4952370;28;101609;-67
2022/10/17 00:33:24;;;;;;;;;;;;;;;13.93;51.77;101364.56;4935969;28;98038;-68
2022/10/17 00:36:00;;;;;;;;;;;;;;;13.90;51.94;101356.97;4941469;28;98065;-68
2022/10/17 00:38:26;;;;;;;;;;;;;;;13.85;52.01;101358.84;4945969;28;98328;-67
2022/10/17 00:40:53;;;;;;;;;;;;;;;13.83;51.82;101358.28;4948393;28;100191;-64
2022/10/17 00:43:19;;;;;;;;;;;;;;;13.80;51.71;101359.66;4942846;28;115337;-68
2022/10/17 00:45:45;;;;;;;;;;;;;;;13.75;52.07;101349.63;4950862;28;99470;-65
2022/10/17 00:48:13;;;;;;;;;;;;;;;13.72;51.99;101349.34;4939644;28;118500;-68
2022/10/17 00:50:40;;;;;;;;;;;;;;;13.70;51.89;101346.88;4937844;28;98266;-64
2022/10/17 00:53:07;;;;;;;;;;;;;;;13.69;51.85;101349.88;4951541;28;98360;-66
2022/10/17 00:55:35;;;;;;;;;;;;;;;13.66;51.77;101345.78;4951756;28;98326;-64
2022/10/17 00:58:02;;;;;;;;;;;;;;;13.65;52.07;101352.28;4945967;28;98984;-64
2022/10/17 01:00:28;;;;;;;;;;;;;;;13.63;52.13;101354.44;4943046;28;98126;-67
2022/10/17 01:02:54;;;;;;;;;;;;;;;13.62;51.95;101358.25;4949143;28;98362;-64
2022/10/17 01:05:20;;;;;;;;;;;;;;;13.61;51.83;101355.81;4945043;28;107640;-64
2022/10/17 01:07:47;;;;;;;;;;;;;;;13.59;51.75;101355.25;4957460;28;98959;-68
2022/10/17 01:10:13;;;;;;;;;;;;;;;13.56;52.08;101359.31;4941305;28;97910;-64
2022/10/17 01:13:01;;;;;;;;;;;;;;;13.56;52.14;101363.91;4943582;28;97974;-67
2022/10/17 01:15:30;;;;;;;;;;;;;;;13.53;51.79;101364.44;4962460;28;98669;-64
2022/10/17 01:18:23;;;;;;;;;;;;;;;13.51;51.78;101362.78;4944230;28;98233;-64
2022/10/17 01:20:53;;;;;;;;;;;;;;;13.49;52.21;101361.47;4962869;28;99027;-64
2022/10/17 01:23:47;;;;;;;;;;;;;;;13.46;52.08;101360.09;4969621;28;98135;-67
2022/10/17 01:26:40;;;;;;;;;;;;;;;13.44;51.89;101367.66;4979058;28;98473;-64
2022/10/17 01:29:31;;;;;;;;;;;;;;;13.41;52.03;101359.25;4950682;28;98240;-68
2022/10/17 01:32:13;;;;;;;;;;;;;;;13.38;51.88;101355.19;4965839;28;98180;-64
2022/10/17 01:34:45;;;;;;;;;;;;;;;13.33;52.02;101363.28;4947438;28;98160;-64
2022/10/17 01:37:28;;;;;;;;;;;;;;;13.30;52.11;101371.94;4943512;28;101125;-64
2022/10/17 01:40:30;;;;;;;;;;;;;;;13.29;52.09;101364.09;4945244;28;98058;-64
2022/10/17 01:43:26;;;;;;;;;;;;;;;13.24;51.86;101368.41;4919898;28;98714;-68
2022/10/17 01:46:01;;;;;;;;;;;;;;;13.22;52.14;101367.00;4938288;28;98099;-64
2022/10/17 01:48:35;;;;;;;;;;;;;;;13.20;52.11;101366.41;4943671;28;98184;-65
2022/10/17 01:51:10;;;;;;;;;;;;;;;13.18;51.77;101355.88;4939456;28;109692;-68
2022/10/17 01:53:46;;;;;;;;;;;;;;;13.18;52.20;101350.44;4944464;28;98974;-65
2022/10/17 01:56:13;;;;;;;;;;;;;;;13.15;51.97;101339.34;4961433;28;97930;-64
2022/10/17 01:58:51;;;;;;;;;;;;;;;13.14;52.20;101343.94;4949373;28;98226;-68
2022/10/17 02:01:17;;;;;;;;;;;;;;;13.12;52.30;101337.16;4945147;28;98001;-68
2022/10/17 02:03:43;;;;;;;;;;;;;;;13.11;51.97;101332.81;4942414;28;97963;-65
2022/10/17 02:06:09;;;;;;;;;;;;;;;13.09;52.10;101332.28;4935262;28;98218;-68
2022/10/17 02:08:47;;;;;;;;;;;;;;;13.08;52.20;101336.84;4952826;28;110514;-67
2022/10/17 02:11:25;;;;;;;;;;;;;;;13.06;52.03;101333.59;4946300;28;98425;-68
2022/10/17 02:14:00;;;;;;;;;;;;;;;13.05;52.13;101331.16;4945180;28;97836;-65
2022/10/17 02:16:41;;;;;;;;;;;;;;;13.04;51.92;101335.75;4971000;28;98038;-65
2022/10/17 02:19:35;;;;;;;;;;;;;;;13.03;52.02;101329.53;4943525;28;111693;-68
2022/10/17 02:22:15;;;;;;;;;;;;;;;13.02;52.26;101333.31;4973568;28;98643;-65
2022/10/17 02:24:46;;;;;;;;;;;;;;;13.00;52.20;101334.66;4938544;28;98372;-68
2022/10/17 02:27:31;;;;;;;;;;;;;;;13.00;52.24;101340.06;4957938;28;97961;-64
2022/10/17 02:30:22;;;;;;;;;;;;;;;12.98;51.93;101344.94;4948990;28;98435;-64
2022/10/17 02:32:57;;;;;;;;;;;;;;;12.95;52.18;101340.03;4960246;28;98710;-68
2022/10/17 02:35:26;;;;;;;;;;;;;;;12.91;52.25;101341.63;4954565;28;98195;-68
2022/10/17 02:37:52;;;;;;;;;;;;;;;12.87;52.06;101345.94;4938394;28;98320;-65
2022/10/17 02:40:19;;;;;;;;;;;;;;;12.85;52.23;101337.25;4935606;28;106616;-68
2022/10/17 02:42:46;;;;;;;;;;;;;;;12.84;52.17;101338.34;4937404;28;98115;-64
2022/10/17 02:45:14;;;;;;;;;;;;;;;12.81;51.97;101336.16;4949564;28;98128;-68
2022/10/17 02:47:58;;;;;;;;;;;;;;;12.79;52.20;101333.72;4941149;28;97947;-65
2022/10/17 02:50:30;;;;;;;;;;;;;;;12.76;52.33;101326.94;4939249;28;115422;-68
2022/10/17 02:53:04;;;;;;;;;;;;;;;12.74;52.08;101329.09;4946121;28;98063;-68
2022/10/17 02:55:33;;;;;;;;;;;;;;;12.72;52.19;101333.13;4952291;28;98679;-64
2022/10/17 02:58:12;;;;;;;;;;;;;;;12.69;52.05;101337.19;4952622;28;98212;-65
2022/10/17 03:00:38;;;;;;;;;;;;;;;12.66;52.02;101340.41;4943580;28;98288;-64
2022/10/17 03:03:24;;;;;;;;;;;;;;;12.66;52.22;101335.00;4935506;28;98334;-65
2022/10/17 03:05:51;;;;;;;;;;;;;;;12.66;52.31;101336.88;4936527;28;97843;-67
2022/10/17 03:08:17;;;;;;;;;;;;;;;12.64;52.03;101342.53;4951383;28;98238;-68
2022/10/17 03:10:49;;;;;;;;;;;;;;;12.64;52.00;101344.44;4943500;28;119697;-64
2022/10/17 03:13:16;;;;;;;;;;;;;;;12.64;52.27;101347.13;4937019;28;100404;-68
2022/10/17 03:15:42;;;;;;;;;;;;;;;12.62;52.23;101335.78;4941703;28;98181;-68
2022/10/17 03:18:08;;;;;;;;;;;;;;;12.59;52.17;101336.28;4939638;28;111824;-68
2022/10/17 03:20:35;;;;;;;;;;;;;;;12.57;52.02;101343.84;4939393;28;98223;-68
2022/10/17 03:23:01;;;;;;;;;;;;;;;12.56;52.06;101347.63;4930275;28;98226;-64
2022/10/17 03:25:27;;;;;;;;;;;;;;;12.52;52.29;101345.44;4940788;28;127632;-65
2022/10/17 03:27:53;;;;;;;;;;;;;;;12.52;52.16;101341.91;4935761;28;97981;-65
2022/10/17 03:30:19;;;;;;;;;;;;;;;12.51;52.07;101354.63;4932716;28;98460;-68
2022/10/17 03:32:45;;;;;;;;;;;;;;;12.51;52.34;101345.69;4936030;28;98753;-64
2022/10/17 03:35:12;;;;;;;;;;;;;;;12.52;52.26;101352.72;4943073;28;98057;-65
2022/10/17 03:37:38;;;;;;;;;;;;;;;12.51;52.11;101351.91;4937539;28;97873;-64
2022/10/17 03:40:04;;;;;;;;;;;;;;;12.50;52.11;101344.88;4938531;28;128324;-65
2022/10/17 03:42:31;;;;;;;;;;;;;;;12.49;52.27;101348.66;4947840;28;102135;-68
2022/10/17 03:44:57;;;;;;;;;;;;;;;12.48;52.23;101347.03;4933120;28;97969;-64
2022/10/17 03:47:23;;;;;;;;;;;;;;;12.48;52.19;101352.44;4933110;28;98520;-65
2022/10/17 03:49:52;;;;;;;;;;;;;;;12.49;52.24;101350.53;4934520;28;127656;-68
2022/10/17 03:52:18;;;;;;;;;;;;;;;12.47;52.02;101348.09;4954820;28;97950;-64
2022/10/17 03:54:45;;;;;;;;;;;;;;;12.48;52.27;101362.44;4951321;28;98080;-68
2022/10/17 03:57:11;;;;;;;;;;;;;;;12.46;52.07;101359.19;4953588;28;98081;-67
2022/10/17 03:59:39;;;;;;;;;;;;;;;12.46;52.18;101353.78;4935691;28;99503;-68
2022/10/17 04:02:05;;;;;;;;;;;;;;;12.43;52.10;101355.09;4939556;28;102401;-68
2022/10/17 04:04:31;;;;;;;;;;;;;;;12.42;52.13;101353.47;4936581;28;127104;-65
2022/10/17 04:06:57;;;;;;;;;;;;;;;12.41;52.08;101346.41;4945735;28;97990;-65
2022/10/17 04:09:23;;;;;;;;;;;;;;;12.38;52.13;101346.97;4938164;28;98238;-64
2022/10/17 04:11:49;;;;;;;;;;;;;;;12.37;52.20;101345.31;4940635;28;98032;-64
2022/10/17 04:14:15;;;;;;;;;;;;;;;12.36;52.29;101351.78;4931840;28;99330;-64
2022/10/17 04:16:41;;;;;;;;;;;;;;;12.34;52.23;101355.81;4945051;28;98198;-68
2022/10/17 04:19:11;;;;;;;;;;;;;;;12.33;52.41;101355.00;4935210;28;100018;-68
2022/10/17 04:21:37;;;;;;;;;;;;;;;12.32;52.22;101356.09;4929440;28;97814;-66
2022/10/17 04:24:03;;;;;;;;;;;;;;;12.31;52.17;101357.16;4939524;28;98938;-68
2022/10/17 04:26:29;;;;;;;;;;;;;;;12.29;52.39;101357.41;4935021;28;98015;-68
2022/10/17 04:28:56;;;;;;;;;;;;;;;12.27;52.22;101353.34;4957938;28;99053;-68
2022/10/17 04:31:22;;;;;;;;;;;;;;;12.26;52.14;101362.50;4943756;28;98249;-68
2022/10/17 04:33:50;;;;;;;;;;;;;;;12.23;52.66;101360.34;4944440;28;98153;-68
2022/10/17 04:36:19;;;;;;;;;;;;;;;12.21;52.25;101362.47;4947333;28;97990;-68
2022/10/17 04:38:48;;;;;;;;;;;;;;;12.19;52.32;101367.34;4959766;28;99436;-64
2022/10/17 04:41:16;;;;;;;;;;;;;;;12.16;52.16;101365.13;4943801;28;98411;-68
2022/10/17 04:43:43;;;;;;;;;;;;;;;12.13;52.18;101362.94;4944883;28;99115;-67
2022/10/17 04:46:11;;;;;;;;;;;;;;;12.09;52.22;101359.13;4949072;28;98027;-68
2022/10/17 04:48:38;;;;;;;;;;;;;;;12.09;52.13;101356.41;4943693;28;99273;-68
2022/10/17 04:51:12;;;;;;;;;;;;;;;12.08;52.36;101357.50;4962334;28;98035;-68
2022/10/17 04:53:39;;;;;;;;;;;;;;;12.06;52.20;101359.63;4942028;28;97936;-68
2022/10/17 04:56:11;;;;;;;;;;;;;;;12.06;52.30;101354.22;4939061;28;98883;-68
2022/10/17 04:58:38;;;;;;;;;;;;;;;12.04;52.13;101354.47;4954631;28;98400;-68
2022/10/17 05:01:05;;;;;;;;;;;;;;;12.04;52.01;101358.00;4945477;28;98371;-68
2022/10/17 05:03:32;;;;;;;;;;;;;;;12.04;52.37;101359.88;4939725;28;98289;-68
2022/10/17 05:05:58;;;;;;;;;;;;;;;12.02;52.25;101352.06;4941059;28;98444;-68
2022/10/17 05:08:24;;;;;;;;;;;;;;;12.02;52.26;101348.50;4925096;28;98437;-68
2022/10/17 05:10:50;;;;;;;;;;;;;;;12.02;52.15;101360.16;4935067;28;111777;-68
2022/10/17 05:13:16;;;;;;;;;;;;;;;12.03;52.20;101361.78;4940138;28;98240;-68
2022/10/17 05:15:44;;;;;;;;;;;;;;;12.02;52.00;101362.84;4956048;28;98041;-68
2022/10/17 05:18:11;;;;;;;;;;;;;;;12.04;52.18;101365.28;4953315;28;98513;-68
2022/10/17 05:20:37;;;;;;;;;;;;;;;12.03;52.12;101367.19;4933995;28;98138;-64
2022/10/17 05:23:03;;;;;;;;;;;;;;;12.01;52.15;101358.50;4924794;28;99327;-64
2022/10/17 05:25:29;;;;;;;;;;;;;;;12.01;52.25;101366.59;4933992;28;97900;-65
2022/10/17 05:27:55;;;;;;;;;;;;;;;11.99;52.04;101362.53;4943844;28;100751;-64
2022/10/17 05:30:21;;;;;;;;;;;;;;;11.98;52.24;101364.41;4941754;28;125693;-64
2022/10/17 05:32:50;;;;;;;;;;;;;;;11.96;52.23;101365.75;4950603;28;103124;-64
2022/10/17 05:35:16;;;;;;;;;;;;;;;11.94;52.21;101366.00;4945572;28;103740;-64
2022/10/17 05:37:42;;;;;;;;;;;;;;;11.92;52.20;101365.44;4952007;28;126486;-64
2022/10/17 05:40:08;;;;;;;;;;;;;;;11.92;52.20;101367.34;4935694;28;121726;-64
2022/10/17 05:42:35;;;;;;;;;;;;;;;11.91;52.20;101376.50;4936084;28;104420;-65
2022/10/17 05:45:03;;;;;;;;;;;;;;;11.92;52.23;101378.13;4939109;28;98141;-68
2022/10/17 05:47:29;;;;;;;;;;;;;;;11.91;52.13;101369.22;4944117;28;99509;-68
2022/10/17 05:49:56;;;;;;;;;;;;;;;11.93;52.22;101374.34;4951345;28;98394;-68
2022/10/17 05:52:22;;;;;;;;;;;;;;;11.94;51.97;101382.19;4935022;28;98129;-68
2022/10/17 05:54:49;;;;;;;;;;;;;;;11.96;52.05;101377.38;4941326;28;98108;-68
2022/10/17 05:57:15;;;;;;;;;;;;;;;12.00;52.09;101383.09;4941548;28;98247;-68
2022/10/17 05:59:43;;;;;;;;;;;;;;;12.03;51.98;101382.59;4937117;28;98058;-68
2022/10/17 06:02:11;;;;;;;;;;;;;;;12.07;52.22;101388.28;4955750;28;98090;-69
2022/10/17 06:04:37;;;;;;;;;;;;;;;12.11;52.00;101398.34;4959932;28;98221;-68
2022/10/17 06:07:04;;;;;;;;;;;;;;;12.15;52.00;101396.75;4956025;28;98347;-68
2022/10/17 06:09:30;;;;;;;;;;;;;;;12.19;52.00;101397.88;4937298;28;97997;-68
2022/10/17 06:11:57;;;;;;;;;;;;;;;12.24;51.92;101395.22;4961512;28;99231;-68
2022/10/17 06:14:23;;;;;;;;;;;;;;;12.29;52.03;101394.44;4936249;28;97928;-68
2022/10/17 06:16:49;;;;;;;;;;;;;;;12.33;51.73;101397.44;4938790;28;110713;-68
2022/10/17 06:19:15;;;;;;;;;;;;;;;12.39;51.84;101408.06;4942737;28;115089;-68
2022/10/17 06:21:41;;;;;;;;;;;;;;;12.44;51.83;101408.09;4936388;28;98174;-68
2022/10/17 06:24:08;;;;;;;;;;;;;;;12.50;51.73;101414.38;4958999;28;97979;-68
2022/10/17 06:26:36;;;;;;;;;;;;;;;12.56;51.61;101409.81;4941798;28;98177;-68
2022/10/17 06:29:02;;;;;;;;;;;;;;;12.63;51.65;101422.06;4948163;28;97982;-68
2022/10/17 06:31:28;;;;;;;;;;;;;;;12.71;51.80;101421.59;4945575;28;98760;-68
2022/10/17 06:33:54;;;;;;;;;;;;;;;12.80;51.71;101427.34;4929461;28;102130;-68
2022/10/17 06:36:20;;;;;;;;;;;;;;;12.87;51.55;101419.81;4936522;28;104150;-68
2022/10/17 06:38:46;;;;;;;;;;;;;;;12.94;51.79;101427.72;4941599;28;98135;-68
2022/10/17 06:41:15;;;;;;;;;;;;;;;13.03;51.65;101423.44;4937237;28;98121;-68
2022/10/17 06:43:47;;;;;;;;;;;;;;;13.11;51.51;101427.56;4939876;28;97984;-64
2022/10/17 06:46:17;;;;;;;;;;;;;;;13.21;51.59;101433.03;4939229;28;98365;-64
2022/10/17 06:48:44;;;;;;;;;;;;;;;13.31;51.43;101432.31;4941076;28;98389;-64
2022/10/17 06:51:10;;;;;;;;;;;;;;;13.41;51.37;101435.91;4951140;28;97915;-64
2022/10/17 06:53:36;;;;;;;;;;;;;;;13.52;51.23;101431.34;4959876;28;100097;-64
2022/10/17 06:56:03;;;;;;;;;;;;;;;13.66;51.49;101437.09;4936809;28;98028;-64
2022/10/17 06:58:30;;;;;;;;;;;;;;;13.83;51.16;101445.81;4941144;28;98161;-64
2022/10/17 07:01:01;;;;;;;;;;;;;;;13.99;51.05;101436.69;4939938;28;98097;-64
2022/10/17 07:03:27;;;;;;;;;;;;;;;14.16;51.00;101439.16;4955513;28;97829;-64
2022/10/17 07:05:54;;;;;;;;;;;;;;;14.34;51.23;101447.84;4941274;28;98118;-64
2022/10/17 07:08:20;;;;;;;;;;;;;;;14.50;51.17;101454.97;4940802;28;100345;-64
2022/10/17 07:10:46;;;;;;;;;;;;;;;14.68;51.20;101459.06;4943565;28;98893;-65
2022/10/17 07:13:12;;;;;;;;;;;;;;;14.87;51.13;101456.63;4937515;28;98209;-65
2022/10/17 07:15:38;;;;;;;;;;;;;;;15.03;50.80;101454.72;4943429;28;98082;-65
2022/10/17 07:18:05;;;;;;;;;;;;;;;15.17;50.96;101463.94;4938878;28;99145;-65
2022/10/17 07:20:31;;;;;;;;;;;;;;;15.32;50.81;101457.66;4944094;28;98077;-65
2022/10/17 07:22:57;;;;;;;;;;;;;;;15.50;50.74;101459.78;4958565;28;98244;-65
2022/10/17 07:25:23;;;;;;;;;;;;;;;15.66;50.62;101458.66;4948618;28;98242;-64
2022/10/17 07:27:50;;;;;;;;;;;;;;;15.84;50.54;101459.16;4943052;28;99948;-64
2022/10/17 07:30:16;;;;;;;;;;;;;;;16.02;50.33;101457.69;4942259;28;98357;-65
2022/10/17 07:32:42;;;;;;;;;;;;;;;16.19;50.45;101471.75;4942115;28;99120;-64
2022/10/17 07:35:09;;;;;;;;;;;;;;;16.38;50.04;101469.19;4939774;28;98991;-64
2022/10/17 07:37:35;;;;;;;;;;;;;;;16.59;50.08;101476.13;4952265;28;98227;-65
2022/10/17 07:40:01;;;;;;;;;;;;;;;16.76;50.02;101475.75;4945059;28;99126;-65
2022/10/17 07:42:27;;;;;;;;;;;;;;;16.88;50.03;101478.91;4940600;28;98127;-65
2022/10/17 07:44:54;;;;;;;;;;;;;;;16.99;50.23;101481.56;4939683;28;98138;-65
2022/10/17 07:47:20;;;;;;;;;;;;;;;17.16;50.04;101477.31;4950627;28;98271;-65
2022/10/17 07:49:46;;;;;;;;;;;;;;;17.34;49.88;101480.41;4940526;28;98163;-65
2022/10/17 07:52:16;;;;;;;;;;;;;;;17.52;49.71;101487.03;4940945;28;98208;-65
2022/10/17 07:54:42;;;;;;;;;;;;;;;17.66;49.75;101471.59;4933258;28;103644;-65
2022/10/17 07:57:08;;;;;;;;;;;;;;;17.92;49.50;101483.06;4939328;28;97803;-69
2022/10/17 07:59:35;;;;;;;;;;;;;;;18.03;49.64;101484.53;4939165;28;98050;-69
2022/10/17 08:02:03;;;;;;;;;;;;;;;18.20;49.51;101488.69;4955561;28;99406;-69
2022/10/17 08:04:29;;;;;;;;;;;;;;;18.40;49.39;101493.88;4941037;28;98048;-69
2022/10/17 08:06:57;;;;;;;;;;;;;;;18.62;49.19;101488.59;4957502;28;98562;-69
2022/10/17 08:09:26;;;;;;;;;;;;;;;18.79;49.37;101484.56;4942506;28;98227;-69
2022/10/17 08:11:53;;;;;;;;;;;;;;;18.94;48.88;101488.94;4939785;28;98457;-69
2022/10/17 08:14:19;;;;;;;;;;;;;;;19.27;49.00;101487.03;4956379;28;98080;-70
2022/10/17 08:16:47;;;;;;;;;;;;;;;19.75;48.43;101489.41;4939358;28;98174;-69
2022/10/17 08:19:14;;;;;;;;;;;;;;;19.93;48.43;101479.47;4940627;28;98865;-69
2022/10/17 08:21:40;;;;;;;;;;;;;;;20.40;48.14;101483.63;4932337;28;97828;-70
2022/10/17 08:24:07;;;;;;;;;;;;;;;21.14;47.35;101485.94;4934808;28;98172;-70
2022/10/17 08:26:34;;;;;;;;;;;;;;;21.79;46.82;101487.22;4943524;28;99514;-69
2022/10/17 08:29:00;;;;;;;;;;;;;;;22.36;46.27;101486.38;4945506;28;98323;-69
2022/10/17 08:31:27;;;;;;;;;;;;;;;22.87;46.55;101499.28;4938438;28;97966;-70
2022/10/17 08:33:53;;;;;;;;;;;;;;;24.10;45.40;101494.97;4940281;28;98059;-70
2022/10/17 08:36:19;;;;;;;;;;;;;;;25.14;44.52;101499.59;4938267;28;126726;-70
2022/10/17 08:38:46;;;;;;;;;;;;;;;25.67;44.42;101500.59;4958137;28;98004;-70
2022/10/17 08:41:39;;;;;;;;;;;;;;;25.65;44.63;101502.88;4940488;28;98402;-70
2022/10/17 08:44:35;;;;;;;;;;;;;;;26.29;44.14;101498.56;4963784;28;97823;-70
2022/10/17 08:47:02;;;;;;;;;;;;;;;26.94;43.55;101496.50;4955272;28;98452;-70
2022/10/17 08:49:37;;;;;;;;;;;;;;;27.44;43.61;101503.38;4942078;28;98051;-70
2022/10/17 08:52:11;;;;;;;;;;;;;;;27.76;43.30;101504.19;4963465;28;97890;-71
2022/10/17 08:54:44;;;;;;;;;;;;;;;28.77;42.71;101494.09;4951511;28;97968;-70
2022/10/17 08:57:14;;;;;;;;;;;;;;;29.47;42.32;101500.50;4935569;28;98092;-70
2022/10/17 08:59:40;;;;;;;;;;;;;;;30.17;42.30;101505.56;4948171;28;98631;-68
2022/10/17 09:02:21;;;;;;;;;;;;;;;30.14;43.38;101495.16;4951593;28;98240;-70
2022/10/17 09:05:19;;;;;;;;;;;;;;;29.11;45.52;101495.13;4949673;28;98227;-67
2022/10/17 09:08:10;;;;;;;;;;;;;;;28.67;46.48;101491.09;4954550;28;100069;-70
2022/10/17 09:10:45;;;;;;;;;;;;;;;27.68;47.38;101488.53;4954304;28;115990;-67
2022/10/17 09:13:39;;;;;;;;;;;;;;;26.72;48.10;101477.72;4954279;28;98188;-70
2022/10/17 09:16:11;;;;;;;;;;;;;;;25.74;48.83;101475.94;4948933;28;98648;-69
2022/10/17 09:18:45;;;;;;;;;;;;;;;24.95;49.32;101470.56;4955242;28;97962;-70
2022/10/17 09:21:23;;;;;;;;;;;;;;;24.33;49.68;101463.19;4929440;28;97867;-66
2022/10/17 09:24:04;;;;;;;;;;;;;;;25.26;48.26;101461.00;4959716;28;106425;-70
2022/10/17 09:26:30;;;;;;;;;;;;;;;29.10;42.85;101468.56;4959369;28;99958;-70
2022/10/17 09:28:58;;;;;;;;;;;;;;;31.09;41.14;101479.22;4938854;28;98344;-70
2022/10/17 09:31:41;;;;;;;;;;;;;;;35.41;36.50;101482.28;4937241;28;98069;-70
2022/10/17 09:34:09;;;;;;;;;;;;;;;36.05;36.92;101480.88;4952335;28;98347;-70
2022/10/17 09:36:38;;;;;;;;;;;;;;;34.23;40.68;101473.81;4950105;28;98841;-70
2022/10/17 09:39:12;;;;;;;;;;;;;;;34.76;41.74;101465.16;4938072;28;98039;-70
2022/10/17 09:41:40;;;;;;;;;;;;;;;38.27;38.16;101472.44;4950784;28;98392;-68
2022/10/17 09:44:17;;;;;;;;;;;;;;;41.98;33.60;101469.38;4944876;28;98747;-69
2022/10/17 09:46:51;;;;;;;;;;;;;;;41.62;34.40;101462.19;4954202;28;98938;-71
2022/10/17 09:49:19;;;;;;;;;;;;;;;42.32;34.23;101456.38;4963149;28;98330;-69
2022/10/17 09:51:47;;;;;;;;;;;;;;;43.07;34.30;101454.13;4939637;28;98998;-71
2022/10/17 09:54:22;;;;;;;;;;;;;;;46.02;30.84;101447.94;4942215;28;98048;-70
2022/10/17 09:57:01;;;;;;;;;;;;;;;47.08;30.05;101445.94;4955366;28;98323;-68
2022/10/17 09:59:33;;;;;;;;;;;;;;;46.65;31.40;101439.91;4937331;28;104052;-70
2022/10/17 10:02:07;;;;;;;;;;;;;;;44.23;34.53;101436.41;4943734;28;98003;-68
2022/10/17 10:04:33;;;;;;;;;;;;;;;44.15;35.49;101432.34;4955150;28;98083;-68
2022/10/17 10:07:04;;;;;;;;;;;;;;;47.89;31.78;101452.81;4943642;28;97998;-68
2022/10/17 10:09:33;;;;;;;;;;;;;;;49.70;29.95;101446.78;4943664;28;98070;-69
2022/10/17 10:12:00;;;;;;;;;;;;;;;50.13;30.00;101444.44;4951453;28;98916;-69
2022/10/17 10:14:38;;;;;;;;;;;;;;;49.46;31.33;101433.69;4940728;28;97871;-68
2022/10/17 10:17:05;;;;;;;;;;;;;;;51.31;29.51;101435.50;4937493;28;98132;-68
2022/10/17 10:19:36;;;;;;;;;;;;;;;52.40;28.58;101444.28;4938643;28;98639;-68
2022/10/17 10:22:04;;;;;;;;;;;;;;;53.23;27.90;101432.31;4940949;28;98316;-68
2022/10/17 10:24:30;;;;;;;;;;;;;;;53.23;28.56;101426.53;4957230;28;98576;-68
2022/10/17 10:27:03;;;;;;;;;;;;;;;53.06;28.51;101418.16;4943736;28;98149;-69
2022/10/17 10:29:31;;;;;;;;;;;;;;;54.02;27.46;101405.88;4936356;28;97926;-69
2022/10/17 10:32:10;;;;;;;;;;;;;;;54.43;27.34;101410.34;4959942;28;98981;-69
2022/10/17 10:34:41;;;;;;;;;;;;;;;54.76;26.77;101405.22;4925135;28;98096;-68
2022/10/17 10:37:28;;;;;;;;;;;;;;;55.08;26.69;101388.50;4941697;28;99909;-68
2022/10/17 10:39:57;;;;;;;;;;;;;;;55.38;26.36;101390.16;4938355;28;97963;-68
2022/10/17 10:42:27;;;;;;;;;;;;;;;55.35;26.14;101382.63;4935546;28;97963;-70
2022/10/17 10:44:56;;;;;;;;;;;;;;;55.03;26.37;101383.63;4953707;28;98118;-67
2022/10/17 10:47:29;;;;;;;;;;;;;;;54.40;26.85;101377.66;4949942;28;116704;-67
2022/10/17 10:50:23;;;;;;;;;;;;;;;53.60;27.28;101373.88;4934632;28;97988;-67
2022/10/17 10:53:04;;;;;;;;;;;;;;;52.56;27.72;101356.28;4959282;28;99766;-69
2022/10/17 10:55:42;;;;;;;;;;;;;;;50.72;29.25;101354.41;4949027;28;98078;-70
2022/10/17 10:58:32;;;;;;;;;;;;;;;48.05;31.50;101351.44;4943424;28;97980;-70
2022/10/17 11:01:01;;;;;;;;;;;;;;;45.20;34.04;101347.09;4958496;28;98062;-67
2022/10/17 11:03:50;;;;;;;;;;;;;;;42.96;36.60;101346.09;4954123;28;97970;-68
2022/10/17 11:06:21;;;;;;;;;;;;;;;40.82;38.29;101337.38;4932521;28;97876;-67
2022/10/17 11:09:00;;;;;;;;;;;;;;;39.02;39.79;101336.31;4916491;28;98506;-69
2022/10/17 11:11:37;;;;;;;;;;;;;;;37.30;41.31;101330.19;4939905;28;104636;-67
2022/10/17 11:14:14;;;;;;;;;;;;;;;36.13;42.24;101333.72;4936241;28;98000;-69
2022/10/17 11:16:44;;;;;;;;;;;;;;;35.31;42.55;101343.91;4941114;28;97998;-69
2022/10/17 11:19:16;;;;;;;;;;;;;;;34.64;43.12;101339.72;4953708;28;97989;-69
2022/10/17 11:21:52;;;;;;;;;;;;;;;34.07;43.64;101351.25;4962048;28;98272;-66
2022/10/17 11:24:24;;;;;;;;;;;;;;;33.42;43.58;101345.88;4958393;28;97994;-63
2022/10/17 11:26:56;;;;;;;;;;;;;;;32.75;44.54;101347.53;4932862;28;97870;-63
2022/10/17 11:29:26;;;;;;;;;;;;;;;32.26;44.73;101345.44;4932799;28;98132;-65
2022/10/17 11:31:52;;;;;;;;;;;;;;;31.81;44.48;101341.28;4940037;28;115641;-64
2022/10/17 11:34:22;;;;;;;;;;;;;;;31.38;44.55;101353.00;4930218;28;97952;-64
2022/10/17 11:36:49;;;;;;;;;;;;;;;30.91;45.08;101354.63;4948772;28;98310;-64
2022/10/17 11:39:19;;;;;;;;;;;;;;;30.44;45.14;101344.25;4934808;28;111233;-65
2022/10/17 11:41:50;;;;;;;;;;;;;;;29.97;45.45;101356.81;4940813;28;97976;-66
2022/10/17 11:44:19;;;;;;;;;;;;;;;29.58;45.84;101351.53;4930834;28;100054;-66
2022/10/17 11:46:47;;;;;;;;;;;;;;;29.23;45.83;101360.13;4954612;28;98255;-65
2022/10/17 11:49:19;;;;;;;;;;;;;;;28.97;45.62;101355.34;4951829;28;113097;-67
2022/10/17 11:52:20;;;;;;;;;;;;;;;28.69;45.70;101358.41;4936615;28;98266;-70
2022/10/17 11:55:01;;;;;;;;;;;;;;;28.28;45.88;101341.41;4949265;28;98048;-67
2022/10/17 11:57:50;;;;;;;;;;;;;;;27.99;46.34;101342.84;4948329;28;98028;-65
2022/10/17 12:00:34;;;;;;;;;;;;;;;27.68;46.27;101336.25;4935054;28;98183;-67
2022/10/17 12:03:13;;;;;;;;;;;;;;;27.44;46.37;101334.53;4958411;28;98065;-68
2022/10/17 12:05:56;;;;;;;;;;;;;;;27.23;46.34;101334.03;4931267;28;99086;-66
2022/10/17 12:08:43;;;;;;;;;;;;;;;27.02;46.43;101323.25;4971006;28;97822;-67
2022/10/17 12:11:27;;;;;;;;;;;;;;;26.80;46.22;101316.38;4961259;28;98009;-67
2022/10/17 12:13:53;;;;;;;;;;;;;;;26.65;46.37;101326.28;4959631;28;98483;-65
2022/10/17 12:16:21;;;;;;;;;;;;;;;26.55;46.37;101324.84;4947825;28;98079;-67
2022/10/17 12:19:08;;;;;;;;;;;;;;;26.47;46.33;101314.75;4955893;28;97824;-66
2022/10/17 12:21:57;;;;;;;;;;;;;;;26.46;46.11;101318.69;4967507;28;99510;-66
2022/10/17 12:25:00;;;;;;;;;;;;;;;26.53;45.69;101315.31;4946262;28;98302;-67
2022/10/17 12:27:34;;;;;;;;;;;;;;;26.61;45.53;101314.34;4938613;28;98071;-67
2022/10/17 12:30:15;;;;;;;;;;;;;;;26.67;45.31;101322.00;4942747;28;98248;-65
2022/10/17 12:33:04;;;;;;;;;;;;;;;26.75;45.48;101314.69;4950385;28;97910;-66
2022/10/17 12:35:31;;;;;;;;;;;;;;;26.74;45.20;101309.53;4935883;28;98055;-65
2022/10/17 12:38:14;;;;;;;;;;;;;;;26.61;45.49;101317.13;4931016;28;100165;-67
2022/10/17 12:40:42;;;;;;;;;;;;;;;26.48;45.38;101310.84;4946351;28;98024;-66
2022/10/17 12:43:14;;;;;;;;;;;;;;;26.38;45.45;101317.66;4952276;28;100349;-67
2022/10/17 12:45:46;;;;;;;;;;;;;;;26.31;45.53;101311.94;4949618;28;98358;-65
2022/10/17 12:48:31;;;;;;;;;;;;;;;26.31;45.46;101319.44;4943537;28;97935;-65
2022/10/17 12:51:04;;;;;;;;;;;;;;;26.36;45.41;101311.69;4954171;28;98062;-65
2022/10/17 12:53:52;;;;;;;;;;;;;;;26.44;45.24;101318.19;4965478;28;99616;-66
2022/10/17 12:56:40;;;;;;;;;;;;;;;26.52;45.23;101317.25;4956077;28;98185;-67