Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:04;;;;;;;30.70;19.85;;;;;;;;;;5019526;28;20040;-63
2021/06/08 00:03:31;;;;;;;31.35;20.30;;;;;;;;;;5018316;28;20025;-63
2021/06/08 00:05:58;;;;;;;29.77;19.30;;;;;;;;;;5021537;28;20026;-63
2021/06/08 00:08:24;;;;;;;32.17;20.52;;;;;;;;;;5026382;28;20021;-63
2021/06/08 00:10:50;;;;;;;32.75;21.42;;;;;;;;;;5017160;28;20030;-63
2021/06/08 00:13:16;;;;;;;29.77;19.83;;;;;;;;;;5018658;28;20030;-63
2021/06/08 00:15:43;;;;;;;29.20;19.85;;;;;;;;;;5011245;28;20084;-63
2021/06/08 00:18:10;;;;;;;30.05;17.95;;;;;;;;;;5017142;28;20021;-63
2021/06/08 00:20:38;;;;;;;27.17;17.25;;;;;;;;;;5021124;28;20072;-62
2021/06/08 00:23:04;;;;;;;26.02;17.38;;;;;;;;;;5019070;28;20021;-63
2021/06/08 00:25:30;;;;;;;26.25;17.83;;;;;;;;;;5023618;28;20041;-63
2021/06/08 00:27:57;;;;;;;27.45;17.65;;;;;;;;;;5020375;28;20045;-63
2021/06/08 00:30:24;;;;;;;25.65;17.35;;;;;;;;;;5028623;28;20263;-63
2021/06/08 00:32:50;;;;;;;26.25;18.02;;;;;;;;;;5022834;28;20386;-63
2021/06/08 00:35:16;;;;;;;26.20;17.85;;;;;;;;;;5029572;28;20028;-63
2021/06/08 00:37:42;;;;;;;27.25;18.63;;;;;;;;;;5029125;28;20025;-63
2021/06/08 00:40:09;;;;;;;26.17;17.73;;;;;;;;;;5019902;28;20013;-63
2021/06/08 00:42:37;;;;;;;29.83;19.38;;;;;;;;;;5025340;28;20056;-63
2021/06/08 00:45:04;;;;;;;27.98;18.70;;;;;;;;;;5022318;28;20065;-63
2021/06/08 00:47:30;;;;;;;30.63;19.73;;;;;;;;;;5025796;28;20025;-63
2021/06/08 00:49:56;;;;;;;26.52;17.85;;;;;;;;;;5028972;28;20096;-63
2021/06/08 00:52:24;;;;;;;26.35;18.00;;;;;;;;;;5018100;28;20465;-64
2021/06/08 00:54:50;;;;;;;28.98;19.52;;;;;;;;;;5029185;28;20401;-63
2021/06/08 00:57:16;;;;;;;26.55;18.65;;;;;;;;;;5017373;28;20048;-63
2021/06/08 00:59:42;;;;;;;28.13;18.80;;;;;;;;;;5020891;28;20052;-63
2021/06/08 01:02:08;;;;;;;27.85;18.40;;;;;;;;;;5029166;28;20025;-63
2021/06/08 01:04:34;;;;;;;29.50;19.45;;;;;;;;;;5021008;28;20056;-63
2021/06/08 01:07:00;;;;;;;30.38;20.30;;;;;;;;;;5023909;28;20024;-63
2021/06/08 01:09:26;;;;;;;29.92;19.58;;;;;;;;;;5022974;28;20026;-63
2021/06/08 01:11:52;;;;;;;29.60;19.65;;;;;;;;;;5019957;28;20037;-63
2021/06/08 01:14:18;;;;;;;31.65;20.90;;;;;;;;;;5017713;28;20026;-63
2021/06/08 01:16:44;;;;;;;32.63;20.98;;;;;;;;;;5014421;28;20366;-63
2021/06/08 01:19:10;;;;;;;31.35;20.30;;;;;;;;;;5019322;28;20056;-63
2021/06/08 01:21:36;;;;;;;29.90;19.73;;;;;;;;;;5029038;28;20013;-63
2021/06/08 01:24:03;;;;;;;32.55;19.83;;;;;;;;;;5028697;28;20346;-63
2021/06/08 01:26:30;;;;;;;29.98;19.23;;;;;;;;;;5027171;28;20028;-63
2021/06/08 01:28:57;;;;;;;30.05;20.23;;;;;;;;;;5025822;28;20393;-63
2021/06/08 01:31:24;;;;;;;33.22;21.05;;;;;;;;;;5026631;28;20025;-63
2021/06/08 01:33:50;;;;;;;31.48;20.83;;;;;;;;;;5011380;28;20060;-63
2021/06/08 01:36:17;;;;;;;30.27;19.52;;;;;;;;;;5023718;28;20381;-63
2021/06/08 01:38:44;;;;;;;30.70;20.85;;;;;;;;;;5031086;28;20030;-63
2021/06/08 01:41:13;;;;;;;28.23;20.20;;;;;;;;;;5026072;28;20025;-63
2021/06/08 01:43:43;;;;;;;28.23;19.63;;;;;;;;;;5030820;28;20507;-63
2021/06/08 01:46:09;;;;;;;32.60;20.00;;;;;;;;;;5031108;28;20120;-63
2021/06/08 01:48:36;;;;;;;29.02;19.63;;;;;;;;;;5025911;28;20033;-63
2021/06/08 01:51:11;;;;;;;28.30;19.42;;;;;;;;;;5022851;28;20025;-63
2021/06/08 01:53:40;;;;;;;25.63;16.55;;;;;;;;;;5023382;28;20041;-63
2021/06/08 01:56:13;;;;;;;27.77;19.08;;;;;;;;;;5015513;28;20077;-63
2021/06/08 01:58:39;;;;;;;29.92;19.50;;;;;;;;;;5017655;28;20037;-63
2021/06/08 02:01:26;;;;;;;30.17;19.88;;;;;;;;;;5022243;28;20389;-63
2021/06/08 02:03:57;;;;;;;29.50;19.58;;;;;;;;;;5022470;28;20057;-63
2021/06/08 02:06:29;;;;;;;31.40;19.65;;;;;;;;;;5012250;28;20389;-63
2021/06/08 02:08:59;;;;;;;29.35;18.77;;;;;;;;;;5020728;28;20097;-63
2021/06/08 02:11:30;;;;;;;30.43;19.63;;;;;;;;;;5019442;28;20425;-63
2021/06/08 02:14:04;;;;;;;30.08;18.98;;;;;;;;;;5014199;28;20025;-63
2021/06/08 02:16:38;;;;;;;29.00;18.42;;;;;;;;;;5013844;28;20532;-62
2021/06/08 02:19:04;;;;;;;29.42;18.60;;;;;;;;;;5030438;28;20405;-63
2021/06/08 02:21:32;;;;;;;30.65;20.27;;;;;;;;;;5029734;28;20026;-63
2021/06/08 02:23:58;;;;;;;29.08;19.08;;;;;;;;;;5026598;28;20028;-63
2021/06/08 02:26:27;;;;;;;27.17;19.08;;;;;;;;;;5023248;28;20025;-63
2021/06/08 02:28:54;;;;;;;32.22;20.92;;;;;;;;;;5023535;28;20029;-63
2021/06/08 02:31:22;;;;;;;28.55;19.25;;;;;;;;;;5031717;28;20104;-63
2021/06/08 02:33:49;;;;;;;30.55;19.45;;;;;;;;;;5022866;28;20418;-63
2021/06/08 02:36:15;;;;;;;28.48;18.17;;;;;;;;;;5027765;28;20563;-63
2021/06/08 02:38:42;;;;;;;32.63;20.65;;;;;;;;;;5029169;28;20021;-63
2021/06/08 02:41:08;;;;;;;30.88;19.73;;;;;;;;;;5031387;28;20021;-63
2021/06/08 02:43:38;;;;;;;31.20;20.40;;;;;;;;;;5025133;28;20029;-63
2021/06/08 02:46:05;;;;;;;32.00;20.88;;;;;;;;;;5021752;28;20021;-63
2021/06/08 02:48:31;;;;;;;31.45;19.92;;;;;;;;;;5024220;28;20096;-63
2021/06/08 02:50:58;;;;;;;34.25;21.73;;;;;;;;;;5020211;28;20109;-63
2021/06/08 02:53:25;;;;;;;30.15;20.55;;;;;;;;;;5024980;28;20432;-63
2021/06/08 02:55:52;;;;;;;31.83;19.88;;;;;;;;;;5018771;28;20041;-63
2021/06/08 02:58:18;;;;;;;31.90;20.80;;;;;;;;;;5013340;28;20029;-63
2021/06/08 03:00:44;;;;;;;31.73;20.33;;;;;;;;;;5021776;28;20026;-63
2021/06/08 03:03:12;;;;;;;33.85;21.27;;;;;;;;;;5021538;28;20022;-63
2021/06/08 03:05:40;;;;;;;31.27;21.23;;;;;;;;;;5029179;28;20385;-63
2021/06/08 03:08:13;;;;;;;32.38;22.77;;;;;;;;;;5028543;28;20020;-63
2021/06/08 03:10:40;;;;;;;34.55;23.27;;;;;;;;;;5025708;28;20034;-63
2021/06/08 03:13:07;;;;;;;35.08;22.48;;;;;;;;;;5026724;28;20029;-63
2021/06/08 03:15:48;;;;;;;37.75;23.65;;;;;;;;;;5029946;28;20518;-63
2021/06/08 03:18:16;;;;;;;38.88;24.30;;;;;;;;;;5021994;28;20040;-63
2021/06/08 03:20:46;;;;;;;39.30;25.45;;;;;;;;;;5030239;28;20453;-63
2021/06/08 03:23:14;;;;;;;39.45;25.48;;;;;;;;;;5029679;28;20040;-63
2021/06/08 03:25:41;;;;;;;38.20;24.27;;;;;;;;;;5027135;28;20440;-63
2021/06/08 03:28:08;;;;;;;41.80;25.45;;;;;;;;;;5030830;28;20028;-63
2021/06/08 03:30:34;;;;;;;41.47;26.38;;;;;;;;;;5021130;28;20040;-63
2021/06/08 03:33:00;;;;;;;45.05;28.38;;;;;;;;;;5026982;28;20080;-63
2021/06/08 03:35:27;;;;;;;42.28;26.90;;;;;;;;;;5030218;28;20381;-63
2021/06/08 03:37:53;;;;;;;44.67;28.33;;;;;;;;;;5029636;28;20304;-63
2021/06/08 03:40:21;;;;;;;43.28;27.38;;;;;;;;;;5023601;28;20116;-63
2021/06/08 03:42:47;;;;;;;45.90;28.98;;;;;;;;;;5029249;28;20083;-63
2021/06/08 03:45:14;;;;;;;43.35;28.95;;;;;;;;;;5029960;28;20128;-63
2021/06/08 03:47:41;;;;;;;47.63;29.65;;;;;;;;;;5026378;28;20061;-63
2021/06/08 03:50:08;;;;;;;53.13;29.88;;;;;;;;;;5023110;28;20120;-63
2021/06/08 03:52:35;;;;;;;51.72;29.55;;;;;;;;;;5023536;28;20018;-63
2021/06/08 03:55:02;;;;;;;45.78;28.00;;;;;;;;;;5020894;28;20036;-63
2021/06/08 03:57:33;;;;;;;44.42;28.33;;;;;;;;;;5014644;28;20045;-63
2021/06/08 03:59:59;;;;;;;46.33;28.90;;;;;;;;;;5021616;28;20020;-63
2021/06/08 04:02:25;;;;;;;45.60;28.08;;;;;;;;;;5022339;28;20469;-63
2021/06/08 04:04:51;;;;;;;45.22;28.17;;;;;;;;;;5029005;28;20056;-63
2021/06/08 04:07:20;;;;;;;44.50;27.60;;;;;;;;;;5026134;28;20073;-63
2021/06/08 04:09:50;;;;;;;44.97;27.37;;;;;;;;;;5029273;28;20402;-63
2021/06/08 04:12:20;;;;;;;42.33;27.67;;;;;;;;;;5026434;28;20104;-63
2021/06/08 04:14:47;;;;;;;39.40;24.83;;;;;;;;;;5025269;28;20033;-63
2021/06/08 04:17:13;;;;;;;44.65;25.85;;;;;;;;;;5028233;28;20628;-63
2021/06/08 04:19:39;;;;;;;42.00;26.92;;;;;;;;;;5027197;28;20071;-63
2021/06/08 04:22:05;;;;;;;41.92;23.55;;;;;;;;;;5028054;28;20018;-62
2021/06/08 04:24:31;;;;;;;35.03;22.50;;;;;;;;;;5023414;28;20068;-63
2021/06/08 04:26:58;;;;;;;35.58;22.08;;;;;;;;;;5029985;28;20105;-63
2021/06/08 04:29:24;;;;;;;41.22;26.30;;;;;;;;;;5026679;28;20103;-63
2021/06/08 04:31:50;;;;;;;37.17;24.13;;;;;;;;;;5017368;28;20029;-62
2021/06/08 04:34:21;;;;;;;39.40;24.00;;;;;;;;;;5018318;28;20374;-63
2021/06/08 04:36:48;;;;;;;36.33;23.48;;;;;;;;;;5018369;28;20064;-63
2021/06/08 04:39:14;;;;;;;35.90;22.33;;;;;;;;;;5018299;28;20022;-63
2021/06/08 04:41:40;;;;;;;37.05;21.58;;;;;;;;;;5017235;28;20029;-63
2021/06/08 04:44:07;;;;;;;33.53;21.40;;;;;;;;;;5026809;28;20061;-63
2021/06/08 04:46:38;;;;;;;32.42;20.20;;;;;;;;;;5014021;28;20414;-63
2021/06/08 04:49:04;;;;;;;34.67;21.70;;;;;;;;;;5022284;28;20040;-62
2021/06/08 04:51:32;;;;;;;32.13;20.80;;;;;;;;;;5021009;28;20018;-64
2021/06/08 04:53:58;;;;;;;33.35;20.67;;;;;;;;;;5025294;28;20087;-63
2021/06/08 04:56:24;;;;;;;32.00;19.73;;;;;;;;;;5013692;28;20452;-63
2021/06/08 04:58:51;;;;;;;31.27;19.90;;;;;;;;;;5022884;28;20260;-63
2021/06/08 05:01:37;;;;;;;35.20;20.73;;;;;;;;;;5020913;28;20096;-63
2021/06/08 05:04:08;;;;;;;36.35;21.25;;;;;;;;;;5027485;28;20041;-63
2021/06/08 05:06:37;;;;;;;32.03;20.85;;;;;;;;;;5027956;28;20026;-63
2021/06/08 05:09:10;;;;;;;34.83;21.27;;;;;;;;;;5028599;28;20029;-63
2021/06/08 05:11:39;;;;;;;33.90;19.63;;;;;;;;;;5030427;28;20116;-63
2021/06/08 05:14:07;;;;;;;32.50;18.92;;;;;;;;;;5028802;28;20014;-63
2021/06/08 05:16:33;;;;;;;28.42;18.27;;;;;;;;;;5033240;28;20125;-62
2021/06/08 05:18:59;;;;;;;33.83;18.60;;;;;;;;;;5028197;28;20018;-63
2021/06/08 05:21:25;;;;;;;30.50;16.95;;;;;;;;;;5032918;28;20036;-63
2021/06/08 05:23:52;;;;;;;31.35;18.75;;;;;;;;;;5030660;28;20224;-63
2021/06/08 05:26:19;;;;;;;25.33;15.93;;;;;;;;;;5030534;28;20419;-63
2021/06/08 05:28:47;;;;;;;28.30;16.58;;;;;;;;;;5028749;28;20021;-62
2021/06/08 05:31:19;;;;;;;23.10;15.10;;;;;;;;;;5032764;28;20033;-62
2021/06/08 05:33:45;;;;;;;27.08;16.00;;;;;;;;;;5032074;28;20100;-63
2021/06/08 05:36:11;;;;;;;21.75;14.73;;;;;;;;;;5029983;28;20053;-63
2021/06/08 05:38:39;;;;;;;26.33;15.93;;;;;;;;;;5030000;28;20022;-63
2021/06/08 05:41:09;;;;;;;26.00;15.63;;;;;;;;;;5031186;28;20029;-63
2021/06/08 05:43:36;;;;;;;28.02;15.25;;;;;;;;;;5031200;28;20393;-63
2021/06/08 05:46:03;;;;;;;23.90;14.75;;;;;;;;;;5031811;28;20037;-63
2021/06/08 05:48:29;;;;;;;25.17;16.70;;;;;;;;;;5024715;28;20469;-62
2021/06/08 05:50:59;;;;;;;28.02;16.20;;;;;;;;;;5015185;28;20032;-62
2021/06/08 05:53:25;;;;;;;24.80;15.77;;;;;;;;;;5025636;28;20551;-63
2021/06/08 05:55:52;;;;;;;24.25;14.13;;;;;;;;;;5021869;28;20386;-63
2021/06/08 05:58:22;;;;;;;22.05;15.02;;;;;;;;;;5024707;28;20079;-63
2021/06/08 06:00:48;;;;;;;;;;;;;;;;;;5027299;28;20026;-63
2021/06/08 06:03:15;;;;;;;20.92;12.85;;;;;;;;;;5021324;28;20350;-63
2021/06/08 06:05:42;;;;;;;23.25;14.40;;;;;;;;;;5013315;28;20038;-63
2021/06/08 06:08:08;;;;;;;26.80;15.40;;;;;;;;;;5028363;28;20067;-63
2021/06/08 06:10:34;;;;;;;26.48;14.73;;;;;;;;;;5016811;28;20109;-62
2021/06/08 06:13:03;;;;;;;22.90;14.50;;;;;;;;;;5026306;28;20164;-63
2021/06/08 06:15:29;;;;;;;22.05;14.73;;;;;;;;;;5024492;28;20071;-63
2021/06/08 06:17:55;;;;;;;23.33;14.95;;;;;;;;;;5021777;28;20025;-63
2021/06/08 06:20:22;;;;;;;24.20;14.30;;;;;;;;;;5025896;28;20484;-63
2021/06/08 06:22:50;;;;;;;21.65;12.95;;;;;;;;;;5019803;28;20473;-63
2021/06/08 06:25:16;;;;;;;21.65;12.88;;;;;;;;;;5025992;28;20029;-63
2021/06/08 06:27:42;;;;;;;22.42;12.30;;;;;;;;;;5019211;28;20051;-63
2021/06/08 06:30:13;;;;;;;21.48;13.77;;;;;;;;;;5017921;28;20420;-63
2021/06/08 06:32:39;;;;;;;21.27;12.88;;;;;;;;;;5018381;28;20026;-63
2021/06/08 06:35:06;;;;;;;19.63;12.65;;;;;;;;;;5020060;28;20495;-62
2021/06/08 06:37:32;;;;;;;19.38;11.82;;;;;;;;;;5017864;28;20053;-63
2021/06/08 06:39:59;;;;;;;19.08;11.70;;;;;;;;;;5017459;28;20053;-63
2021/06/08 06:42:27;;;;;;;18.58;9.93;;;;;;;;;;5024669;28;20443;-63
2021/06/08 06:44:54;;;;;;;21.48;12.20;;;;;;;;;;5024144;28;20413;-63
2021/06/08 06:47:20;;;;;;;18.60;11.70;;;;;;;;;;5027456;28;20093;-63
2021/06/08 06:49:46;;;;;;;16.27;9.15;;;;;;;;;;5029693;28;20084;-63
2021/06/08 06:52:12;;;;;;;17.70;9.73;;;;;;;;;;5028135;28;20047;-63
2021/06/08 06:54:38;;;;;;;20.60;9.77;;;;;;;;;;5027430;28;20436;-62
2021/06/08 06:57:05;;;;;;;16.70;9.85;;;;;;;;;;5030257;28;20037;-63
2021/06/08 06:59:31;;;;;;;17.83;8.20;;;;;;;;;;5031212;28;20091;-63
2021/06/08 07:01:58;;;;;;;17.02;8.98;;;;;;;;;;5029411;28;20076;-63
2021/06/08 07:04:24;;;;;;;13.27;7.78;;;;;;;;;;5031105;28;20076;-62
2021/06/08 07:06:51;;;;;;;15.07;8.07;;;;;;;;;;5025536;28;20519;-63
2021/06/08 07:09:23;;;;;;;14.52;8.57;;;;;;;;;;5028408;28;20390;-63
2021/06/08 07:11:50;;;;;;;16.67;9.35;;;;;;;;;;5031068;28;20303;-63
2021/06/08 07:14:16;;;;;;;15.75;8.70;;;;;;;;;;5027496;28;20065;-63
2021/06/08 07:16:42;;;;;;;14.85;8.10;;;;;;;;;;5030423;28;20533;-63
2021/06/08 07:19:08;;;;;;;14.70;8.45;;;;;;;;;;5028563;28;20029;-63
2021/06/08 07:21:36;;;;;;;15.32;9.23;;;;;;;;;;5031267;28;20071;-63
2021/06/08 07:24:05;;;;;;;14.88;8.10;;;;;;;;;;5026902;28;20029;-62
2021/06/08 07:26:31;;;;;;;13.70;7.82;;;;;;;;;;5030809;28;20028;-63
2021/06/08 07:28:57;;;;;;;13.10;7.47;;;;;;;;;;5029857;28;20025;-63
2021/06/08 07:31:37;;;;;;;14.00;8.10;;;;;;;;;;5028733;28;20251;-63
2021/06/08 07:34:04;;;;;;;15.30;8.57;;;;;;;;;;5029221;28;20021;-63
2021/06/08 07:36:41;;;;;;;15.77;8.27;;;;;;;;;;5028538;28;20377;-63
2021/06/08 07:39:12;;;;;;;15.50;8.18;;;;;;;;;;5010358;28;20029;-63
2021/06/08 07:41:45;;;;;;;17.10;8.88;;;;;;;;;;5028107;28;20025;-63
2021/06/08 07:44:17;;;;;;;14.65;7.40;;;;;;;;;;5021506;28;20028;-62
2021/06/08 07:46:45;;;;;;;13.38;8.02;;;;;;;;;;5020477;28;20076;-63
2021/06/08 07:49:13;;;;;;;15.82;8.13;;;;;;;;;;5019428;28;20467;-63
2021/06/08 07:51:44;;;;;;;14.15;8.35;;;;;;;;;;5024743;28;20057;-63
2021/06/08 07:54:11;;;;;;;14.93;7.88;;;;;;;;;;5016874;28;20507;-63
2021/06/08 07:57:01;;;;;;;15.07;6.95;;;;;;;;;;5104281;27;20474;-62
2021/06/08 07:59:28;;;;;;;14.15;7.32;;;;;;;;;;5059551;28;20031;-62
2021/06/08 08:01:54;;;;;;;12.73;7.18;;;;;;;;;;5065799;28;20024;-63
2021/06/08 08:04:21;;;;;;;12.70;6.82;;;;;;;;;;5065256;28;20071;-62
2021/06/08 08:06:51;;;;;;;11.43;6.10;;;;;;;;;;5063996;28;20063;-63
2021/06/08 08:09:17;;;;;;;;;;;;;;;;;;5063207;28;20035;-62
2021/06/08 08:11:45;;;;;;;13.65;7.35;;;;;;;;;;5064923;28;19905;-62
2021/06/08 08:14:12;;;;;;;12.23;5.57;;;;;;;;;;5061474;28;20387;-63
2021/06/08 08:16:49;;;;;;;12.43;7.10;;;;;;;;;;5066052;28;20486;-63
2021/06/08 08:19:15;;;;;;;10.43;5.80;;;;;;;;;;5065881;28;20020;-63
2021/06/08 08:21:42;;;;;;;11.02;6.13;;;;;;;;;;5065872;28;20403;-63
2021/06/08 08:24:08;;;;;;;12.77;6.00;;;;;;;;;;5063279;28;20099;-63
2021/06/08 08:26:34;;;;;;;12.57;5.60;;;;;;;;;;5065662;28;20056;-62
2021/06/08 08:29:02;;;;;;;11.30;5.85;;;;;;;;;;5065341;28;20028;-62
2021/06/08 08:31:28;;;;;;;11.30;5.90;;;;;;;;;;5075530;28;20486;-62
2021/06/08 08:33:55;;;;;;;10.65;5.32;;;;;;;;;;5084842;28;20356;-63
2021/06/08 08:36:21;;;;;;;11.05;6.18;;;;;;;;;;5081636;28;20055;-62
2021/06/08 08:38:47;;;;;;;13.13;7.15;;;;;;;;;;5083334;28;20078;-62
2021/06/08 08:41:13;;;;;;;10.20;5.03;;;;;;;;;;5084711;28;20020;-62
2021/06/08 08:43:42;;;;;;;12.27;6.18;;;;;;;;;;5080350;28;20454;-62
2021/06/08 08:46:08;;;;;;;12.32;5.70;;;;;;;;;;5085375;28;20096;-62
2021/06/08 08:48:34;;;;;;;11.32;6.50;;;;;;;;;;5080296;28;20021;-62
2021/06/08 08:51:00;;;;;;;14.20;7.07;;;;;;;;;;5074146;28;20134;-62
2021/06/08 08:53:27;;;;;;;11.50;6.75;;;;;;;;;;5085401;28;20379;-62
2021/06/08 08:55:53;;;;;;;11.85;6.93;;;;;;;;;;5080499;28;20504;-62
2021/06/08 08:58:19;;;;;;;10.15;5.50;;;;;;;;;;5076316;28;20020;-62
2021/06/08 09:00:45;;;;;;;10.23;5.18;;;;;;;;;;5080134;28;20024;-62
2021/06/08 09:03:12;;;;;;;11.00;5.00;;;;;;;;;;5077621;28;20105;-61
2021/06/08 09:05:38;;;;;;;8.95;4.45;;;;;;;;;;5084465;28;20035;-62
2021/06/08 09:08:05;;;;;;;9.75;5.05;;;;;;;;;;5071617;28;20043;-62
2021/06/08 09:10:32;;;;;;;9.90;4.65;;;;;;;;;;5071586;28;20016;-62
2021/06/08 09:12:58;;;;;;;8.38;4.30;;;;;;;;;;5071030;28;20027;-62
2021/06/08 09:15:25;;;;;;;10.60;4.90;;;;;;;;;;5071964;28;20043;-62
2021/06/08 09:17:54;;;;;;;9.77;4.97;;;;;;;;;;5070668;28;20063;-62
2021/06/08 09:20:21;;;;;;;9.80;5.63;;;;;;;;;;5065962;28;20025;-62
2021/06/08 09:22:48;;;;;;;11.95;6.25;;;;;;;;;;5070499;28;20041;-61
2021/06/08 09:25:14;;;;;;;10.32;5.53;;;;;;;;;;5071581;28;20074;-62
2021/06/08 09:27:40;;;;;;;9.40;4.78;;;;;;;;;;5070520;28;20021;-62
2021/06/08 09:30:15;;;;;;;12.07;6.20;;;;;;;;;;5069817;28;20028;-62
2021/06/08 09:32:42;;;;;;;12.10;6.95;;;;;;;;;;5070443;28;20028;-62
2021/06/08 09:35:08;;;;;;;14.75;8.55;;;;;;;;;;5068500;28;20098;-62
2021/06/08 09:37:36;;;;;;;13.20;7.65;;;;;;;;;;5071376;28;20071;-62
2021/06/08 09:40:15;;;;;;;12.18;7.43;;;;;;;;;;5065545;28;20047;-62
2021/06/08 09:42:41;;;;;;;11.50;6.80;;;;;;;;;;5071043;28;20334;-62
2021/06/08 09:45:11;;;;;;;13.45;7.75;;;;;;;;;;5066020;28;20013;-62
2021/06/08 09:47:39;;;;;;;;;;;;;;;;;;5071343;28;20032;-62
2021/06/08 09:50:25;;;;;;;15.70;8.27;;;;;;;;;;5055529;28;19999;-62
2021/06/08 09:52:51;;;;;;;14.70;7.75;;;;;;;;;;5066068;28;20061;-63
2021/06/08 09:55:18;;;;;;;13.70;7.20;;;;;;;;;;5058659;28;20174;-62
2021/06/08 09:57:44;;;;;;;11.68;6.82;;;;;;;;;;5068320;28;20024;-62
2021/06/08 10:00:10;;;;;;;10.75;6.20;;;;;;;;;;5053562;28;20052;-62
2021/06/08 10:02:41;;;;;;;13.93;7.32;;;;;;;;;;5062814;28;20415;-62
2021/06/08 10:05:44;;;;;;;11.27;6.65;;;;;;;;;;5070193;28;20488;-62
2021/06/08 10:08:10;;;;;;;13.10;5.85;;;;;;;;;;4989214;28;20556;-62
2021/06/08 10:10:39;;;;;;;13.73;7.25;;;;;;;;;;5047396;28;20048;-63
2021/06/08 10:13:09;;;;;;;12.33;7.00;;;;;;;;;;5064637;28;20107;-63
2021/06/08 10:15:36;;;;;;;10.85;6.70;;;;;;;;;;5063963;28;20029;-62
2021/06/08 10:18:09;;;;;;;12.65;6.30;;;;;;;;;;5066847;28;20455;-62
2021/06/08 10:20:36;;;;;;;10.77;6.05;;;;;;;;;;5056712;28;20029;-62
2021/06/08 10:23:20;;;;;;;13.43;6.60;;;;;;;;;;5068155;28;20353;-62
2021/06/08 10:25:47;;;;;;;12.48;5.78;;;;;;;;;;5059910;28;20037;-62
2021/06/08 10:28:14;;;;;;;11.38;5.45;;;;;;;;;;5068791;28;20020;-63
2021/06/08 10:30:42;;;;;;;10.48;4.53;;;;;;;;;;5060120;28;20021;-63
2021/06/08 10:33:08;;;;;;;12.27;5.40;;;;;;;;;;5059328;28;20023;-62
2021/06/08 10:35:36;;;;;;;10.13;5.32;;;;;;;;;;5069721;28;20770;-63
2021/06/08 10:38:03;;;;;;;12.07;5.70;;;;;;;;;;5066194;28;20017;-62
2021/06/08 10:40:30;;;;;;;9.88;4.55;;;;;;;;;;5063929;28;20024;-63
2021/06/08 10:42:56;;;;;;;8.93;4.85;;;;;;;;;;5068646;28;20379;-62
2021/06/08 10:45:23;;;;;;;12.70;6.07;;;;;;;;;;5066965;28;20089;-62
2021/06/08 10:48:04;;;;;;;13.82;6.53;;;;;;;;;;5069633;28;20033;-62
2021/06/08 10:50:31;;;;;;;11.50;6.50;;;;;;;;;;5063060;28;20414;-62
2021/06/08 10:52:58;;;;;;;15.90;6.70;;;;;;;;;;5068566;28;20384;-62
2021/06/08 10:55:39;;;;;;;12.80;6.97;;;;;;;;;;5060135;28;20048;-62
2021/06/08 10:58:06;;;;;;;12.95;6.93;;;;;;;;;;5055410;28;20020;-63
2021/06/08 11:00:32;;;;;;;12.63;6.90;;;;;;;;;;5062977;28;20012;-62
2021/06/08 11:03:01;;;;;;;12.73;6.75;;;;;;;;;;5061213;28;20059;-62
2021/06/08 11:05:55;;;;;;;11.43;6.45;;;;;;;;;;5069749;28;20070;-63
2021/06/08 11:08:21;;;;;;;10.77;5.88;;;;;;;;;;5064827;28;20041;-62
2021/06/08 11:10:53;;;;;;;10.93;6.40;;;;;;;;;;5068367;28;20054;-63
2021/06/08 11:13:20;;;;;;;10.70;5.60;;;;;;;;;;5054764;28;20021;-63
2021/06/08 11:15:50;;;;;;;10.68;5.43;;;;;;;;;;5061902;28;20585;-63
2021/06/08 11:18:23;;;;;;;10.20;5.30;;;;;;;;;;5069268;28;20103;-62
2021/06/08 11:21:11;;;;;;;9.90;5.05;;;;;;;;;;5068178;28;20418;-63
2021/06/08 11:23:44;;;;;;;11.52;7.10;;;;;;;;;;5058800;28;20079;-62
2021/06/08 11:26:13;;;;;;;11.95;5.63;;;;;;;;;;5066050;28;20476;-62
2021/06/08 11:28:43;;;;;;;13.77;7.28;;;;;;;;;;5067578;28;20112;-62
2021/06/08 11:31:09;;;;;;;12.55;6.85;;;;;;;;;;5066162;28;20352;-62
2021/06/08 11:33:37;;;;;;;12.32;6.70;;;;;;;;;;5069554;28;20017;-62
2021/06/08 11:36:23;;;;;;;13.10;7.32;;;;;;;;;;5068811;28;20115;-63
2021/06/08 11:38:49;;;;;;;13.45;8.35;;;;;;;;;;5066055;28;20082;-62
2021/06/08 11:41:15;;;;;;;14.70;8.52;;;;;;;;;;5065433;28;20029;-62
2021/06/08 11:43:45;;;;;;;13.23;7.30;;;;;;;;;;5068455;28;20349;-62
2021/06/08 11:46:12;;;;;;;12.02;6.97;;;;;;;;;;5062575;28;20023;-63
2021/06/08 11:48:44;;;;;;;16.02;7.30;;;;;;;;;;5058657;28;20021;-62
2021/06/08 11:51:19;;;;;;;11.38;7.22;;;;;;;;;;5057665;28;20103;-62
2021/06/08 11:53:57;;;;;;;12.70;7.57;;;;;;;;;;5061102;28;20056;-62
2021/06/08 11:56:40;;;;;;;12.73;8.32;;;;;;;;;;5057335;28;20057;-63
2021/06/08 11:59:08;;;;;;;14.25;7.68;;;;;;;;;;5065612;28;20020;-62
2021/06/08 12:01:53;;;;;;;13.63;8.18;;;;;;;;;;5063367;28;20431;-62
2021/06/08 12:04:19;;;;;;;14.80;6.80;;;;;;;;;;5059282;28;20009;-62
2021/06/08 12:06:58;;;;;;;13.50;6.53;;;;;;;;;;5069178;28;20025;-62
2021/06/08 12:09:24;;;;;;;11.57;7.28;;;;;;;;;;5066190;28;20044;-62
2021/06/08 12:11:51;;;;;;;13.38;8.10;;;;;;;;;;5067906;28;20471;-63
2021/06/08 12:14:19;;;;;;;11.68;6.35;;;;;;;;;;5059893;28;20037;-63
2021/06/08 12:16:48;;;;;;;12.70;7.07;;;;;;;;;;5068383;28;20468;-63
2021/06/08 12:19:16;;;;;;;14.50;7.35;;;;;;;;;;5061330;28;20021;-63
2021/06/08 12:21:44;;;;;;;11.45;6.07;;;;;;;;;;5062442;28;20029;-63
2021/06/08 12:24:16;;;;;;;12.60;6.90;;;;;;;;;;5068118;28;20358;-63
2021/06/08 12:26:50;;;;;;;10.90;6.20;;;;;;;;;;5065298;28;20040;-63
2021/06/08 12:29:16;;;;;;;15.90;7.47;;;;;;;;;;5066237;28;20029;-63
2021/06/08 12:32:12;;;;;;;12.18;6.65;;;;;;;;;;5066102;28;20476;-63
2021/06/08 12:34:40;;;;;;;13.38;7.50;;;;;;;;;;5059093;28;20037;-62
2021/06/08 12:37:06;;;;;;;13.85;8.50;;;;;;;;;;5067699;28;20074;-62
2021/06/08 12:39:33;;;;;;;13.75;8.27;;;;;;;;;;5066388;28;20040;-62
2021/06/08 12:42:10;;;;;;;13.65;8.35;;;;;;;;;;5064188;28;20400;-62
2021/06/08 12:44:37;;;;;;;15.13;8.25;;;;;;;;;;5072138;28;20112;-62
2021/06/08 12:47:03;;;;;;;15.98;8.00;;;;;;;;;;5063601;28;20060;-63
2021/06/08 12:49:34;;;;;;;14.05;7.60;;;;;;;;;;5067750;28;20131;-62
2021/06/08 12:52:00;;;;;;;11.52;6.63;;;;;;;;;;5066274;28;20033;-63
2021/06/08 12:54:26;;;;;;;12.45;7.22;;;;;;;;;;5067850;28;20055;-63
2021/06/08 12:56:52;;;;;;;14.65;7.78;;;;;;;;;;5056393;28;20111;-63
2021/06/08 12:59:25;;;;;;;13.85;8.35;;;;;;;;;;5070764;28;20021;-63
2021/06/08 13:01:51;;;;;;;13.88;8.02;;;;;;;;;;5067430;28;20028;-63
2021/06/08 13:04:19;;;;;;;13.95;8.35;;;;;;;;;;5069931;28;20115;-62
2021/06/08 13:06:46;;;;;;;12.82;7.40;;;;;;;;;;5072116;28;20017;-63
2021/06/08 13:09:12;;;;;;;12.50;7.57;;;;;;;;;;5070793;28;20360;-62
2021/06/08 13:11:38;;;;;;;13.15;6.95;;;;;;;;;;5065296;28;20054;-63
2021/06/08 13:14:09;;;;;;;11.00;6.95;;;;;;;;;;5067460;28;20428;-63
2021/06/08 13:16:37;;;;;;;19.77;7.45;;;;;;;;;;5071876;28;20060;-63
2021/06/08 13:19:21;;;;;;;13.90;9.13;;;;;;;;;;5071484;28;20067;-63
2021/06/08 13:21:48;;;;;;;14.00;8.15;;;;;;;;;;5062931;28;20016;-63
2021/06/08 13:24:18;;;;;;;11.93;7.28;;;;;;;;;;5062865;28;20028;-62
2021/06/08 13:26:45;;;;;;;13.10;7.15;;;;;;;;;;5059154;28;20130;-63
2021/06/08 13:29:13;;;;;;;13.15;7.35;;;;;;;;;;5067280;28;20031;-63
2021/06/08 13:31:40;;;;;;;14.10;8.90;;;;;;;;;;5069607;28;20046;-63
2021/06/08 13:34:23;;;;;;;13.55;7.30;;;;;;;;;;5070554;28;20259;-63
2021/06/08 13:36:50;;;;;;;14.32;8.85;;;;;;;;;;5070024;28;20036;-63
2021/06/08 13:39:19;;;;;;;12.80;8.30;;;;;;;;;;5069775;28;20025;-62
2021/06/08 13:41:46;;;;;;;12.57;8.32;;;;;;;;;;5071592;28;20104;-62
2021/06/08 13:44:13;;;;;;;11.18;7.07;;;;;;;;;;5070515;28;20032;-62
2021/06/08 13:46:40;;;;;;;13.93;8.10;;;;;;;;;;5071167;28;20476;-63
2021/06/08 13:49:06;;;;;;;12.82;8.13;;;;;;;;;;5063014;28;20020;-63
2021/06/08 13:51:33;;;;;;;13.48;7.63;;;;;;;;;;5062298;28;20017;-62
2021/06/08 13:54:04;;;;;;;14.02;8.55;;;;;;;;;;5064469;28;20081;-63
2021/06/08 14:01:59;;;;;;;14.75;8.40;;;;;;;;;;5065481;28;20051;-63
2021/06/08 14:04:26;;;;;;;13.43;9.00;;;;;;;;;;5069225;28;20488;-63
2021/06/08 14:06:56;;;;;;;15.55;9.25;;;;;;;;;;5070341;28;20107;-63
2021/06/08 14:09:23;;;;;;;14.88;8.43;;;;;;;;;;5068589;28;20013;-63
2021/06/08 14:11:53;;;;;;;13.88;8.93;;;;;;;;;;5070747;28;20027;-63
2021/06/08 14:14:29;;;;;;;12.90;7.90;;;;;;;;;;5066676;28;20029;-63
2021/06/08 14:17:17;;;;;;;14.32;9.13;;;;;;;;;;5069729;28;20060;-63
2021/06/08 14:19:44;;;;;;;12.52;7.90;;;;;;;;;;5069344;28;20039;-63
2021/06/08 14:22:11;;;;;;;13.32;7.25;;;;;;;;;;5069409;28;20420;-63
2021/06/08 14:24:37;;;;;;;14.50;9.02;;;;;;;;;;5068414;28;20025;-63
2021/06/08 14:27:09;;;;;;;16.00;8.85;;;;;;;;;;5069854;28;20021;-63
2021/06/08 14:29:35;;;;;;;14.00;8.27;;;;;;;;;;5068564;28;20418;-63
2021/06/08 14:32:01;;;;;;;13.75;8.57;;;;;;;;;;5068805;28;20051;-64
2021/06/08 14:34:27;;;;;;;13.05;8.38;;;;;;;;;;5068942;28;20410;-63
2021/06/08 14:36:54;;;;;;;15.52;9.07;;;;;;;;;;5070776;28;20109;-63
2021/06/08 14:39:21;;;;;;;17.05;9.38;;;;;;;;;;5064930;28;20096;-63