Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:55;;;;;;;1.20;1.20;;;;;;;-6.54;100.00;100400.22;5040909;28;20057;-59
2024/01/20 00:03:22;;;;;;;1.20;1.20;;;;;;;-6.52;100.00;100417.44;5021328;28;20122;-59
2024/01/20 00:05:49;;;;;;;1.00;1.00;;;;;;;-6.40;100.00;100409.72;5025252;28;20115;-59
2024/01/20 00:08:17;;;;;;;1.10;1.10;;;;;;;-6.34;100.00;100401.47;5040951;28;20065;-59
2024/01/20 00:10:44;;;;;;;1.10;1.10;;;;;;;-6.21;100.00;100398.88;5039359;28;20060;-59
2024/01/20 00:13:11;;;;;;;1.00;1.00;;;;;;;-6.14;100.00;100397.47;5041517;28;20049;-59
2024/01/20 00:15:39;;;;;;;1.10;1.10;;;;;;;-6.17;100.00;100397.72;5040124;28;20486;-59
2024/01/20 00:18:06;;;;;;;1.13;1.13;;;;;;;-6.14;100.00;100394.88;5041227;28;20068;-60
2024/01/20 00:20:33;;;;;;;1.10;1.10;;;;;;;-6.17;100.00;100393.31;5034621;28;20037;-60
2024/01/20 00:23:00;;;;;;;1.08;1.08;;;;;;;-6.14;100.00;100387.03;5041999;28;20516;-60
2024/01/20 00:25:28;;;;;;;1.00;1.00;;;;;;;-6.13;100.00;100391.34;5042846;28;20126;-59
2024/01/20 00:27:56;;;;;;;1.10;1.10;;;;;;;-6.12;100.00;100390.38;5041272;28;20161;-60
2024/01/20 00:30:23;;;;;;;1.00;1.00;;;;;;;-6.09;100.00;100390.16;5040109;28;20052;-59
2024/01/20 00:32:50;;;;;;;1.10;1.10;;;;;;;-6.08;100.00;100400.50;5038117;28;20494;-59
2024/01/20 00:35:17;;;;;;;1.10;1.10;;;;;;;-6.14;100.00;100397.47;5042311;28;20056;-59
2024/01/20 00:37:44;;;;;;;1.10;1.10;;;;;;;-6.11;100.00;100392.06;5040731;28;20501;-59
2024/01/20 00:40:12;;;;;;;1.05;1.05;;;;;;;-6.03;100.00;100394.16;5037947;28;20051;-60
2024/01/20 00:42:41;;;;;;;1.00;1.00;;;;;;;-6.07;100.00;100393.50;5040472;28;21613;-59
2024/01/20 00:45:08;;;;;;;1.10;1.10;;;;;;;-6.06;100.00;100395.19;5043433;28;20140;-59
2024/01/20 00:47:36;;;;;;;1.10;1.10;;;;;;;-6.08;100.00;100391.84;5040509;28;20515;-60
2024/01/20 00:50:04;;;;;;;1.10;1.10;;;;;;;-6.01;100.00;100393.09;5035142;28;20712;-59
2024/01/20 00:52:31;;;;;;;1.10;1.10;;;;;;;-5.96;100.00;100405.84;5037826;28;20044;-59
2024/01/20 00:54:59;;;;;;;1.00;1.00;;;;;;;-6.00;100.00;100404.38;5022264;28;20053;-59
2024/01/20 00:57:26;;;;;;;0.98;0.98;;;;;;;-6.08;100.00;100397.06;5039494;28;20210;-60
2024/01/20 00:59:54;;;;;;;1.00;1.00;;;;;;;-6.11;100.00;100402.50;5041323;28;20053;-60
2024/01/20 01:02:22;;;;;;;1.00;1.00;;;;;;;-6.13;100.00;100404.41;5040478;28;20095;-60
2024/01/20 01:04:49;;;;;;;0.90;0.90;;;;;;;-6.03;100.00;100405.41;5041072;28;20122;-59
2024/01/20 01:07:16;;;;;;;1.00;1.00;;;;;;;-6.02;100.00;100407.06;5041875;28;20134;-59
2024/01/20 01:09:43;;;;;;;1.00;1.00;;;;;;;-6.08;100.00;100407.50;5046687;28;20067;-60
2024/01/20 01:12:10;;;;;;;1.00;1.00;;;;;;;-6.01;100.00;100413.97;5046542;28;20073;-59
2024/01/20 01:14:37;;;;;;;1.02;1.02;;;;;;;-5.91;100.00;100420.19;5045360;28;20049;-60
2024/01/20 01:17:06;;;;;;;1.00;1.00;;;;;;;-5.99;100.00;100422.56;5044659;28;20052;-59
2024/01/20 01:19:33;;;;;;;1.10;1.10;;;;;;;-5.99;100.00;100426.91;5042228;28;20049;-60
2024/01/20 01:22:00;;;;;;;0.90;0.90;;;;;;;-6.06;100.00;100416.09;5044297;28;20041;-59
2024/01/20 01:24:27;;;;;;;1.00;1.00;;;;;;;-6.07;100.00;100410.00;5043972;28;20297;-59
2024/01/20 01:26:55;;;;;;;0.90;0.90;;;;;;;-6.09;100.00;100411.91;5044462;28;20045;-59
2024/01/20 01:29:22;;;;;;;1.08;1.08;;;;;;;-6.07;100.00;100414.41;5044380;28;20037;-59
2024/01/20 01:31:49;;;;;;;1.00;1.00;;;;;;;-6.12;100.00;100403.44;5046228;28;20139;-60
2024/01/20 01:34:17;;;;;;;0.93;0.93;;;;;;;-6.07;100.00;100410.00;5038653;28;20052;-59
2024/01/20 01:36:44;;;;;;;1.10;1.10;;;;;;;-6.21;100.00;100406.72;5042290;28;20041;-59
2024/01/20 01:39:11;;;;;;;1.00;1.00;;;;;;;-6.23;100.00;100416.41;5042245;28;20194;-59
2024/01/20 01:41:38;;;;;;;0.88;0.88;;;;;;;-6.18;100.00;100419.53;5043665;28;20072;-59
2024/01/20 01:44:06;;;;;;;1.05;1.05;;;;;;;-6.31;100.00;100428.22;5041965;28;20057;-60
2024/01/20 01:46:32;;;;;;;0.95;0.95;;;;;;;-6.28;100.00;100432.38;5024214;28;20067;-59
2024/01/20 01:48:59;;;;;;;1.00;1.00;;;;;;;-6.24;100.00;100430.38;5045429;28;20087;-59
2024/01/20 01:51:27;;;;;;;1.05;1.05;;;;;;;-6.33;100.00;100424.88;5043180;28;20396;-59
2024/01/20 01:53:55;;;;;;;0.90;0.90;;;;;;;-6.36;100.00;100435.50;5045571;28;20045;-59
2024/01/20 01:56:22;;;;;;;1.05;1.05;;;;;;;-6.38;100.00;100436.56;5042442;28;20045;-59
2024/01/20 01:58:49;;;;;;;1.00;1.00;;;;;;;-6.33;100.00;100435.28;5043858;28;20037;-60
2024/01/20 02:01:16;;;;;;;1.10;1.10;;;;;;;-6.30;100.00;100434.25;5044216;28;20064;-59
2024/01/20 02:03:43;;;;;;;0.90;0.90;;;;;;;-6.30;100.00;100426.44;5040777;28;20095;-59
2024/01/20 02:06:10;;;;;;;1.10;1.10;;;;;;;-6.35;100.00;100437.16;5042687;28;20049;-59
2024/01/20 02:08:39;;;;;;;1.10;1.10;;;;;;;-6.39;100.00;100437.47;5041881;28;20107;-60
2024/01/20 02:11:07;;;;;;;1.10;1.10;;;;;;;-6.34;100.00;100443.22;5027279;28;20052;-59
2024/01/20 02:13:34;;;;;;;1.10;1.10;;;;;;;-6.23;100.00;100434.69;5039442;28;20111;-59
2024/01/20 02:16:01;;;;;;;1.10;1.10;;;;;;;-6.27;100.00;100430.59;5044874;28;20532;-60
2024/01/20 02:18:28;;;;;;;0.98;0.98;;;;;;;-6.14;100.00;100431.41;5041870;28;20049;-59
2024/01/20 02:20:55;;;;;;;1.10;1.10;;;;;;;-6.12;100.00;100429.53;5041049;28;20041;-59
2024/01/20 02:23:24;;;;;;;1.10;1.10;;;;;;;-6.09;100.00;100447.59;5040890;28;20122;-59
2024/01/20 02:25:51;;;;;;;1.10;1.10;;;;;;;-6.01;100.00;100445.31;5037849;28;20037;-60
2024/01/20 02:28:18;;;;;;;1.00;1.00;;;;;;;-6.06;100.00;100447.41;5038481;28;20060;-60
2024/01/20 02:30:46;;;;;;;1.00;1.00;;;;;;;-6.28;100.00;100444.59;5042875;28;20510;-59
2024/01/20 02:33:13;;;;;;;1.00;1.00;;;;;;;-6.37;100.00;100454.69;5042667;28;20049;-60
2024/01/20 02:35:40;;;;;;;1.08;1.08;;;;;;;-6.30;100.00;100455.13;5036296;28;20458;-59
2024/01/20 02:38:07;;;;;;;1.20;1.20;;;;;;;-6.32;100.00;100457.81;5040971;28;20084;-60
2024/01/20 02:40:36;;;;;;;0.90;0.90;;;;;;;-6.36;100.00;100453.78;5042487;28;20487;-60
2024/01/20 02:43:03;;;;;;;1.10;1.10;;;;;;;-6.23;100.00;100452.94;5039091;28;20045;-60
2024/01/20 02:45:30;;;;;;;1.10;1.10;;;;;;;-6.02;100.00;100461.06;5003312;28;20048;-60
2024/01/20 02:47:57;;;;;;;0.95;0.95;;;;;;;-6.17;100.00;100469.00;5002631;28;20120;-59
2024/01/20 02:50:24;;;;;;;0.90;0.90;;;;;;;-6.21;100.00;100464.13;5002669;28;20061;-60
2024/01/20 02:52:52;;;;;;;1.10;1.10;;;;;;;-6.18;100.00;100469.13;5002188;28;20108;-59
2024/01/20 02:55:19;;;;;;;1.05;1.05;;;;;;;-6.18;100.00;100471.72;5002258;28;20313;-59
2024/01/20 02:57:48;;;;;;;0.98;0.98;;;;;;;-6.19;100.00;100473.50;4998867;28;20526;-60
2024/01/20 03:00:15;;;;;;;1.00;1.00;;;;;;;-6.23;100.00;100472.03;4978223;28;20109;-59
2024/01/20 03:02:42;;;;;;;0.93;0.93;;;;;;;-6.23;100.00;100481.66;5002416;28;20132;-59
2024/01/20 03:05:11;;;;;;;1.10;1.10;;;;;;;-6.08;100.00;100472.78;5003531;28;20424;-59
2024/01/20 03:07:38;;;;;;;1.00;1.00;;;;;;;-6.15;100.00;100468.91;5000081;28;20038;-59
2024/01/20 03:10:06;;;;;;;1.10;1.10;;;;;;;-6.15;100.00;100466.31;4999571;28;20072;-59
2024/01/20 03:12:33;;;;;;;1.10;1.10;;;;;;;-6.08;100.00;100467.56;4998322;28;20041;-60
2024/01/20 03:15:01;;;;;;;1.08;1.08;;;;;;;-5.95;100.00;100468.38;5003693;28;20046;-59
2024/01/20 03:17:30;;;;;;;;;;;;;;;-5.94;100.00;100472.66;5002447;28;20053;-59
2024/01/20 03:19:57;;;;;;;1.10;1.10;;;;;;;-5.99;100.00;100485.19;5003402;28;20425;-59
2024/01/20 03:22:25;;;;;;;1.15;1.15;;;;;;;-6.09;100.00;100489.34;5004251;28;20038;-60
2024/01/20 03:24:52;;;;;;;1.10;1.10;;;;;;;-5.97;100.00;100482.47;5003522;28;20052;-59
2024/01/20 03:27:19;;;;;;;1.10;1.10;;;;;;;-6.02;100.00;100485.38;4999326;28;20100;-60
2024/01/20 03:29:46;;;;;;;1.10;1.10;;;;;;;-6.04;100.00;100481.22;5000741;28;20148;-59
2024/01/20 03:32:14;;;;;;;0.98;0.98;;;;;;;-5.96;100.00;100482.38;5002069;28;20135;-59
2024/01/20 03:34:41;;;;;;;1.10;1.10;;;;;;;-5.99;100.00;100490.44;5004603;28;20077;-59
2024/01/20 03:37:08;;;;;;;1.10;1.10;;;;;;;-5.97;100.00;100501.56;5005231;28;20562;-60
2024/01/20 03:39:35;;;;;;;1.10;1.10;;;;;;;-5.95;100.00;100502.31;5000422;28;20045;-59
2024/01/20 03:42:02;;;;;;;1.00;1.00;;;;;;;-5.95;100.00;100502.31;5003372;28;20060;-60
2024/01/20 03:44:29;;;;;;;1.08;1.08;;;;;;;-5.92;100.00;100509.06;5000802;28;20135;-59
2024/01/20 03:46:56;;;;;;;0.93;0.93;;;;;;;-5.90;100.00;100497.56;5002391;28;20355;-59
2024/01/20 03:49:26;;;;;;;1.08;1.08;;;;;;;-5.94;100.00;100496.16;5002887;28;20065;-59
2024/01/20 03:51:53;;;;;;;0.90;0.90;;;;;;;-5.88;100.00;100506.13;4999513;28;20124;-59
2024/01/20 03:54:20;;;;;;;0.90;0.90;;;;;;;-5.95;100.00;100506.69;5002155;28;20559;-60
2024/01/20 03:56:47;;;;;;;1.10;1.10;;;;;;;-5.89;100.00;100507.09;5002391;28;20148;-60
2024/01/20 03:59:14;;;;;;;0.90;0.90;;;;;;;-5.86;100.00;100501.66;4998478;28;20489;-59
2024/01/20 04:01:41;;;;;;;1.00;1.00;;;;;;;-5.86;100.00;100501.66;5001581;28;20053;-59
2024/01/20 04:04:08;;;;;;;1.00;1.00;;;;;;;-5.93;100.00;100494.34;4999393;28;20054;-60
2024/01/20 04:06:37;;;;;;;1.10;1.10;;;;;;;-6.00;100.00;100493.13;5002293;28;20672;-59
2024/01/20 04:09:04;;;;;;;1.10;1.10;;;;;;;-6.00;100.00;100493.13;5002698;28;20049;-59
2024/01/20 04:11:31;;;;;;;1.10;1.10;;;;;;;-5.97;100.00;100500.75;4999537;28;20049;-60
2024/01/20 04:13:59;;;;;;;1.00;1.00;;;;;;;-5.96;100.00;100500.66;5003962;28;20104;-60
2024/01/20 04:16:26;;;;;;;0.90;0.90;;;;;;;-6.00;100.00;100496.56;5001856;28;20056;-60
2024/01/20 04:18:53;;;;;;;0.98;0.98;;;;;;;-6.00;100.00;100493.97;5002259;28;20061;-59
2024/01/20 04:21:20;;;;;;;1.00;1.00;;;;;;;-6.08;100.00;100504.09;5001830;28;20048;-60
2024/01/20 04:23:48;;;;;;;1.10;1.10;;;;;;;-6.04;100.00;100508.19;5000104;28;20042;-59
2024/01/20 04:26:16;;;;;;;1.00;1.00;;;;;;;-6.14;100.00;100512.31;4997318;28;20097;-60
2024/01/20 04:28:43;;;;;;;1.00;1.00;;;;;;;-6.13;100.00;100508.78;5003668;28;20112;-59
2024/01/20 04:31:10;;;;;;;1.10;1.10;;;;;;;-6.16;100.00;100514.22;5002964;28;20045;-60
2024/01/20 04:33:39;;;;;;;1.10;1.10;;;;;;;-6.01;100.00;100512.34;4992791;28;20053;-60
2024/01/20 04:36:06;;;;;;;1.10;1.10;;;;;;;-6.08;100.00;100523.19;5002716;28;20069;-60
2024/01/20 04:38:33;;;;;;;1.00;1.00;;;;;;;-6.05;100.00;100522.16;5000844;28;20514;-59
2024/01/20 04:41:02;;;;;;;1.10;1.10;;;;;;;-6.00;100.00;100525.28;4996419;28;20054;-59
2024/01/20 04:43:29;;;;;;;1.02;1.02;;;;;;;-6.07;100.00;100519.63;5009229;28;20041;-59
2024/01/20 04:45:56;;;;;;;0.98;0.98;;;;;;;-6.16;100.00;100516.84;5046632;28;20110;-59
2024/01/20 04:48:23;;;;;;;1.10;1.10;;;;;;;-6.18;100.00;100518.72;5026720;28;20391;-59
2024/01/20 04:50:50;;;;;;;1.00;1.00;;;;;;;-6.11;100.00;100525.19;5045273;28;20045;-60
2024/01/20 04:53:17;;;;;;;1.10;1.10;;;;;;;-6.07;100.00;100529.25;5044644;28;20052;-59
2024/01/20 04:55:44;;;;;;;1.05;1.05;;;;;;;-6.18;100.00;100537.81;5042731;28;20049;-59
2024/01/20 04:58:13;;;;;;;1.00;1.00;;;;;;;-6.16;100.00;100530.72;5027383;28;20085;-60
2024/01/20 05:00:40;;;;;;;1.10;1.10;;;;;;;-6.11;100.00;100538.25;5040341;28;20144;-60
2024/01/20 05:03:07;;;;;;;1.00;1.00;;;;;;;-6.16;100.00;100535.09;5044887;28;20041;-59
2024/01/20 05:05:34;;;;;;;1.20;1.20;;;;;;;-6.22;100.00;100525.06;5044954;28;20504;-59
2024/01/20 05:08:01;;;;;;;1.10;1.10;;;;;;;-6.19;100.00;100524.84;5044409;28;20110;-60
2024/01/20 05:10:28;;;;;;;1.10;1.10;;;;;;;-6.21;100.00;100526.75;5044469;28;20127;-60
2024/01/20 05:12:55;;;;;;;1.00;1.00;;;;;;;-6.20;100.00;100533.63;5042873;28;20136;-59
2024/01/20 05:15:24;;;;;;;1.10;1.10;;;;;;;-6.23;100.00;100541.66;5044691;28;20509;-59
2024/01/20 05:17:52;;;;;;;1.10;1.10;;;;;;;-6.17;100.00;100543.84;5045180;28;20514;-60
2024/01/20 05:20:19;;;;;;;1.10;1.10;;;;;;;-6.20;100.00;100537.06;5023821;28;20131;-59
2024/01/20 05:22:46;;;;;;;1.10;1.10;;;;;;;-6.21;100.00;100543.25;5043738;28;20264;-59
2024/01/20 05:25:13;;;;;;;1.02;1.02;;;;;;;-6.21;100.00;100545.03;5033721;28;20389;-59
2024/01/20 05:27:40;;;;;;;1.20;1.20;;;;;;;-6.22;100.00;100552.00;5044431;28;20520;-59
2024/01/20 05:30:08;;;;;;;1.00;1.00;;;;;;;-6.20;100.00;100552.72;5044332;28;20059;-60
2024/01/20 05:32:40;;;;;;;1.00;1.00;;;;;;;-6.23;100.00;100552.94;5042768;28;20068;-59
2024/01/20 05:35:07;;;;;;;1.10;1.10;;;;;;;-6.34;100.00;100553.66;5041391;28;20487;-59
2024/01/20 05:37:35;;;;;;;1.00;1.00;;;;;;;-6.33;100.00;100555.31;5045622;28;20047;-59
2024/01/20 05:40:04;;;;;;;1.02;1.02;;;;;;;-6.33;100.00;100557.94;5045538;28;20487;-60
2024/01/20 05:42:31;;;;;;;1.10;1.10;;;;;;;-6.37;100.00;100561.66;5027987;28;20053;-60
2024/01/20 05:44:58;;;;;;;1.05;1.05;;;;;;;-6.35;100.00;100566.81;5046217;28;20044;-60
2024/01/20 05:47:25;;;;;;;0.93;0.93;;;;;;;-6.28;100.00;100567.25;5048061;28;20049;-60
2024/01/20 05:49:53;;;;;;;1.10;1.10;;;;;;;-6.30;100.00;100564.72;5022566;28;20060;-60
2024/01/20 05:52:20;;;;;;;1.00;1.00;;;;;;;-6.38;100.00;100557.41;4999309;28;20159;-60
2024/01/20 05:54:47;;;;;;;1.10;1.10;;;;;;;-6.18;100.00;100563.91;5041780;28;20052;-59
2024/01/20 05:57:17;;;;;;;1.00;1.00;;;;;;;-6.25;100.00;100567.88;5044995;28;20088;-59
2024/01/20 05:59:44;;;;;;;1.10;1.10;;;;;;;-6.35;100.00;100578.06;5043883;28;21070;-60
2024/01/20 06:02:11;;;;;;;1.00;1.00;;;;;;;-6.38;100.00;100578.28;5044377;28;20052;-59
2024/01/20 06:04:38;;;;;;;1.02;1.02;;;;;;;-6.37;100.00;100581.72;5024668;28;20381;-60
2024/01/20 06:07:06;;;;;;;1.10;1.10;;;;;;;-6.33;100.00;100585.81;5043644;28;20037;-60
2024/01/20 06:09:34;;;;;;;1.10;1.10;;;;;;;-6.35;100.00;100588.50;5023549;28;20059;-59
2024/01/20 06:12:01;;;;;;;1.00;1.00;;;;;;;-6.37;100.00;100600.81;5041509;28;20152;-59
2024/01/20 06:14:28;;;;;;;1.10;1.10;;;;;;;-6.35;100.00;100598.94;5044202;28;20499;-59
2024/01/20 06:16:55;;;;;;;1.08;1.08;;;;;;;-6.23;100.00;100606.91;5026124;28;20102;-59
2024/01/20 06:19:22;;;;;;;1.10;1.10;;;;;;;-6.37;100.00;100598.19;5044184;28;20049;-59
2024/01/20 06:21:49;;;;;;;1.20;1.20;;;;;;;-6.37;100.00;100597.38;5027620;28;20103;-60
2024/01/20 06:24:18;;;;;;;1.10;1.10;;;;;;;-6.38;100.00;100601.75;5045040;28;20049;-59
2024/01/20 06:26:45;;;;;;;1.10;1.10;;;;;;;-6.28;100.00;100614.22;5044407;28;20069;-58
2024/01/20 06:29:12;;;;;;;1.02;1.02;;;;;;;-6.36;100.00;100617.31;5043499;28;20055;-58
2024/01/20 06:31:39;;;;;;;1.10;1.10;;;;;;;-6.36;100.00;100622.53;5038940;28;20067;-59
2024/01/20 06:34:06;;;;;;;1.00;1.00;;;;;;;-6.37;100.00;100619.06;5044182;28;20164;-59
2024/01/20 06:36:33;;;;;;;1.10;1.10;;;;;;;-6.41;100.00;100620.22;5043699;28;20045;-60
2024/01/20 06:39:01;;;;;;;1.08;1.08;;;;;;;-6.37;100.00;100616.47;5044394;28;20049;-59
2024/01/20 06:41:29;;;;;;;1.10;1.10;;;;;;;-6.38;100.00;100619.19;5039473;28;20041;-62
2024/01/20 06:43:56;;;;;;;1.00;1.00;;;;;;;-6.33;100.00;100612.72;5043564;28;20057;-59
2024/01/20 06:46:23;;;;;;;1.20;1.20;;;;;;;-6.23;100.00;100618.19;5043017;28;20588;-59
2024/01/20 06:48:50;;;;;;;1.00;1.00;;;;;;;-6.20;100.00;100622.38;5042571;28;20482;-60
2024/01/20 06:51:18;;;;;;;1.00;1.00;;;;;;;-6.13;100.00;100619.25;5039892;28;20056;-59
2024/01/20 06:53:45;;;;;;;1.10;1.10;;;;;;;-6.14;100.00;100616.72;5043110;28;20037;-59
2024/01/20 06:56:12;;;;;;;1.00;1.00;;;;;;;-6.01;100.00;100622.00;5039796;28;20218;-59
2024/01/20 06:58:40;;;;;;;1.10;1.10;;;;;;;-6.12;100.00;100618.31;5042059;28;20381;-59
2024/01/20 07:01:07;;;;;;;1.00;1.00;;;;;;;-6.03;100.00;100626.47;5043705;28;20124;-60
2024/01/20 07:03:34;;;;;;;1.00;1.00;;;;;;;-6.03;100.00;100629.09;5038973;28;20115;-60
2024/01/20 07:06:02;;;;;;;1.00;1.00;;;;;;;-6.00;100.00;100629.72;5042953;28;20045;-59
2024/01/20 07:08:30;;;;;;;1.00;1.00;;;;;;;-5.99;100.00;100628.78;5036026;28;20044;-59
2024/01/20 07:10:57;;;;;;;1.10;1.10;;;;;;;-6.13;100.00;100628.84;5041575;28;20072;-59
2024/01/20 07:13:24;;;;;;;1.10;1.10;;;;;;;-6.03;100.00;100632.53;5040668;28;20525;-60
2024/01/20 07:15:52;;;;;;;1.00;1.00;;;;;;;-6.07;100.00;100638.88;5041660;28;20508;-59
2024/01/20 07:18:19;;;;;;;1.10;1.10;;;;;;;-6.08;100.00;100637.22;5024967;28;20558;-59
2024/01/20 07:20:46;;;;;;;1.10;1.10;;;;;;;-6.05;100.00;100639.63;5033958;28;20616;-60
2024/01/20 07:23:14;;;;;;;1.10;1.10;;;;;;;-6.11;100.00;100634.81;5035847;28;20048;-60
2024/01/20 07:25:41;;;;;;;1.10;1.10;;;;;;;-6.02;100.00;100638.59;5027150;28;20038;-60
2024/01/20 07:28:08;;;;;;;1.10;1.10;;;;;;;-5.99;100.00;100641.00;5032117;28;20680;-59
2024/01/20 07:30:35;;;;;;;1.10;1.10;;;;;;;-6.01;100.00;100648.09;5029382;28;20033;-60
2024/01/20 07:33:04;;;;;;;0.95;0.95;;;;;;;-5.86;100.00;100647.88;5038977;28;20061;-60
2024/01/20 07:35:31;;;;;;;1.10;1.10;;;;;;;-6.02;100.00;100652.47;5037481;28;20909;-60
2024/01/20 07:37:59;;;;;;;1.02;1.02;;;;;;;-6.18;100.00;100668.31;5035229;28;20064;-59
2024/01/20 07:40:26;;;;;;;1.10;1.10;;;;;;;-6.16;100.00;100670.84;5017820;28;20045;-60
2024/01/20 07:42:53;;;;;;;1.05;1.05;;;;;;;-6.23;100.00;100674.78;5032798;28;20053;-60
2024/01/20 07:45:20;;;;;;;1.10;1.10;;;;;;;-6.20;100.00;100675.41;5028135;28;20049;-60
2024/01/20 07:47:47;;;;;;;1.00;1.00;;;;;;;-5.95;100.00;100672.00;5011012;28;20064;-59
2024/01/20 07:50:16;;;;;;;1.10;1.10;;;;;;;-5.95;100.00;100684.25;5024877;28;20045;-59
2024/01/20 07:52:43;;;;;;;1.10;1.10;;;;;;;-5.90;100.00;100682.97;5023633;28;20048;-59
2024/01/20 07:55:10;;;;;;;1.10;1.10;;;;;;;-5.98;100.00;100695.72;5038534;28;20044;-60
2024/01/20 07:57:40;;;;;;;1.10;1.10;;;;;;;-5.89;100.00;100691.63;5038194;28;20516;-60
2024/01/20 08:00:10;;;;;;;1.10;1.10;;;;;;;-6.08;100.00;100695.47;5042548;28;20534;-59
2024/01/20 08:02:37;;;;;;;1.10;1.10;;;;;;;-5.98;100.00;100708.78;5042366;28;20573;-60
2024/01/20 08:05:05;;;;;;;1.08;1.08;;;;;;;-5.94;100.00;100707.66;5043874;28;20108;-60
2024/01/20 08:07:33;;;;;;;1.10;1.10;;;;;;;-6.01;100.00;100716.81;5023513;28;20395;-60
2024/01/20 08:10:00;;;;;;;1.10;1.10;;;;;;;-5.79;100.00;100707.53;5047294;28;20041;-59
2024/01/20 08:12:27;;;;;;;1.10;1.10;;;;;;;-5.62;100.00;100707.25;5039943;28;20124;-60
2024/01/20 08:14:54;;;;;;;1.00;1.00;;;;;;;-5.87;100.00;100716.69;5035279;28;20520;-59
2024/01/20 08:17:21;;;;;;;1.05;1.05;;;;;;;-5.83;100.00;100719.13;5041559;28;20558;-59
2024/01/20 08:19:49;;;;;;;1.00;1.00;;;;;;;-5.79;100.00;100718.84;5035702;28;20052;-60
2024/01/20 08:22:19;;;;;;;1.10;1.10;;;;;;;-5.86;100.00;100728.84;5041746;28;20040;-59
2024/01/20 08:24:48;;;;;;;1.10;1.10;;;;;;;-5.73;100.00;100725.41;5042785;28;20029;-60
2024/01/20 08:27:15;;;;;;;1.00;1.00;;;;;;;-5.82;100.00;100737.28;5037662;28;20601;-60
2024/01/20 08:29:43;;;;;;;1.00;1.00;;;;;;;-5.72;100.00;100732.31;5022238;28;20529;-59
2024/01/20 08:32:10;;;;;;;1.10;1.10;;;;;;;-5.96;100.00;100729.56;5024996;28;20102;-59
2024/01/20 08:34:37;;;;;;;1.02;1.02;;;;;;;-5.93;100.00;100724.94;5042549;28;20139;-60
2024/01/20 08:37:04;;;;;;;1.10;1.10;;;;;;;-5.69;100.00;100727.75;5017647;28;20455;-59
2024/01/20 08:39:32;;;;;;;1.10;1.10;;;;;;;-5.47;100.00;100721.91;5047595;28;20072;-60
2024/01/20 08:42:00;;;;;;;1.10;1.10;;;;;;;-5.44;100.00;100736.56;5024134;28;20128;-60
2024/01/20 08:44:27;;;;;;;1.00;1.00;;;;;;;-5.39;100.00;100729.25;5019071;28;20085;-59
2024/01/20 08:46:54;;;;;;;1.10;1.10;;;;;;;-5.56;100.00;100740.81;5039197;28;20518;-60
2024/01/20 08:49:22;;;;;;;1.00;1.00;;;;;;;-5.46;100.00;100744.50;5040378;28;20045;-60
2024/01/20 08:51:49;;;;;;;1.10;1.10;;;;;;;-5.51;100.00;100749.19;5040808;28;20065;-60
2024/01/20 08:54:16;;;;;;;0.95;0.95;;;;;;;-5.59;100.00;100754.09;5037694;28;20132;-59
2024/01/20 08:56:44;;;;;;;1.10;1.10;;;;;;;-5.48;100.00;100741.13;5038286;28;20033;-60
2024/01/20 08:59:12;;;;;;;1.00;1.00;;;;;;;-5.30;100.00;100738.22;5022525;28;20033;-60
2024/01/20 09:01:39;;;;;;;1.10;1.10;;;;;;;-5.06;100.00;100746.19;5038834;28;20484;-60
2024/01/20 09:04:06;;;;;;;1.10;1.10;;;;;;;-5.08;100.00;100746.28;5041172;28;20119;-60
2024/01/20 09:06:33;;;;;;;1.10;1.10;;;;;;;-5.44;100.00;100747.84;5041062;28;20065;-60
2024/01/20 09:09:01;;;;;;;0.93;0.93;;;;;;;-5.33;100.00;100744.50;5037786;28;20045;-60
2024/01/20 09:11:31;;;;;;;1.00;1.00;;;;;;;-5.58;100.00;100739.25;5035317;28;20507;-59
2024/01/20 09:13:58;;;;;;;1.02;1.02;;;;;;;-5.44;100.00;100749.63;5041226;28;21146;-60
2024/01/20 09:16:27;;;;;;;1.10;1.10;;;;;;;-5.26;100.00;100750.16;5037713;28;20073;-60
2024/01/20 09:18:58;;;;;;;0.90;0.90;;;;;;;-5.47;100.00;100742.81;5006074;28;20051;-60
2024/01/20 09:21:25;;;;;;;;;;;;;;;-5.21;100.00;100748.06;5042927;28;20126;-60
2024/01/20 09:23:52;;;;;;;1.10;1.10;;;;;;;-5.13;100.00;100745.78;5036182;28;19925;-60
2024/01/20 09:26:20;;;;;;;1.00;1.00;;;;;;;-5.75;100.00;100748.19;5037150;28;20045;-59
2024/01/20 09:28:47;;;;;;;0.90;0.90;;;;;;;-5.10;100.00;100749.94;5033589;28;20111;-60
2024/01/20 09:31:17;;;;;;;1.05;1.05;;;;;;;-5.14;100.00;100757.19;5041105;28;20051;-59
2024/01/20 09:33:46;;;;;;;1.10;1.10;;;;;;;-5.08;100.00;100758.53;5043095;28;20084;-60
2024/01/20 09:36:16;;;;;;;1.10;1.10;;;;;;;-4.82;100.00;100754.13;5024473;28;20044;-59
2024/01/20 09:38:43;;;;;;;1.10;1.10;;;;;;;-4.65;100.00;100753.78;5044179;28;20045;-59
2024/01/20 09:41:10;;;;;;;1.00;1.00;;;;;;;-4.40;100.00;100759.91;5042081;28;20584;-60
2024/01/20 09:43:39;;;;;;;1.10;1.10;;;;;;;-4.21;100.00;100760.28;5042810;28;20499;-60
2024/01/20 09:46:06;;;;;;;1.10;1.10;;;;;;;-3.97;100.00;100762.06;5039512;28;20438;-60
2024/01/20 09:48:34;;;;;;;1.10;1.10;;;;;;;-4.05;100.00;100769.66;5040260;28;20260;-60
2024/01/20 09:51:05;;;;;;;1.00;1.00;;;;;;;-3.80;100.00;100766.09;5043742;28;20132;-60
2024/01/20 09:53:32;;;;;;;1.00;1.00;;;;;;;-4.21;100.00;100770.75;5039001;28;20048;-59
2024/01/20 09:55:59;;;;;;;1.05;1.05;;;;;;;-4.11;100.00;100763.09;5032889;28;20135;-60
2024/01/20 09:58:29;;;;;;;1.10;1.10;;;;;;;-3.58;100.00;100752.25;5040625;28;20395;-60
2024/01/20 10:00:57;;;;;;;1.10;1.10;;;;;;;-3.79;100.00;100754.69;5036233;28;20045;-60
2024/01/20 10:03:25;;;;;;;1.00;1.00;;;;;;;-4.25;100.00;100752.75;5039203;28;20098;-60
2024/01/20 10:05:52;;;;;;;1.00;1.00;;;;;;;-4.07;100.00;100755.81;5041285;28;20065;-60
2024/01/20 10:08:23;;;;;;;1.00;1.00;;;;;;;-4.20;100.00;100756.69;5040732;28;20041;-59
2024/01/20 10:10:51;;;;;;;1.10;1.10;;;;;;;-3.78;100.00;100754.53;5042810;28;20048;-59
2024/01/20 10:13:21;;;;;;;0.98;0.98;;;;;;;-4.02;100.00;100753.72;5042697;28;20410;-59
2024/01/20 10:15:48;;;;;;;0.93;0.93;;;;;;;-3.47;100.00;100754.88;5038301;28;20045;-59
2024/01/20 10:18:16;;;;;;;1.05;1.05;;;;;;;-3.65;100.00;100748.41;5043368;28;20387;-59
2024/01/20 10:20:43;;;;;;;1.00;1.00;;;;;;;-3.58;100.00;100753.06;5043685;28;20130;-60
2024/01/20 10:23:11;;;;;;;1.00;1.00;;;;;;;-3.33;100.00;100748.63;5027383;28;20049;-60
2024/01/20 10:25:39;;;;;;;1.10;1.10;;;;;;;-3.81;100.00;100748.72;5043759;28;20040;-60
2024/01/20 10:28:07;;;;;;;1.00;1.00;;;;;;;-3.66;100.00;100749.38;5040451;28;20049;-60
2024/01/20 10:30:34;;;;;;;1.00;1.00;;;;;;;-3.85;100.00;100753.31;5041511;28;20061;-60
2024/01/20 10:33:02;;;;;;;1.10;1.10;;;;;;;-3.46;100.00;100756.56;5042790;28;20121;-60
2024/01/20 10:35:29;;;;;;;1.10;1.10;;;;;;;-3.52;100.00;100755.25;5039035;28;20048;-59
2024/01/20 10:37:58;;;;;;;1.10;1.10;;;;;;;-2.96;100.00;100748.44;5041217;28;20429;-60
2024/01/20 10:40:26;;;;;;;1.00;1.00;;;;;;;-2.71;100.00;100753.47;5037685;28;20462;-61
2024/01/20 10:42:56;;;;;;;0.95;0.95;;;;;;;-2.24;100.00;100762.00;5034673;28;20071;-60
2024/01/20 10:45:23;;;;;;;0.93;0.93;;;;;;;-2.28;100.00;100754.50;5037524;28;20657;-59
2024/01/20 10:47:57;;;;;;;1.00;1.00;;;;;;;-2.85;100.00;100748.44;5039227;28;20059;-59
2024/01/20 10:50:25;;;;;;;1.10;1.10;;;;;;;-3.36;100.00;100747.06;5041303;28;20099;-60
2024/01/20 10:52:52;;;;;;;1.10;1.10;;;;;;;-3.02;100.00;100741.88;5041360;28;20065;-60
2024/01/20 10:55:21;;;;;;;1.00;1.00;;;;;;;-2.29;100.00;100750.22;5039039;28;20045;-59
2024/01/20 10:57:51;;;;;;;1.10;1.10;;;;;;;-2.29;100.00;100747.59;5031057;28;20475;-60
2024/01/20 11:00:20;;;;;;;0.95;0.95;;;;;;;-1.44;100.00;100754.69;5039407;28;20045;-60
2024/01/20 11:02:47;;;;;;;0.80;0.80;;;;;;;-0.57;99.30;100744.66;5040400;28;20029;-59
2024/01/20 11:05:24;;;;;;;1.00;1.00;;;;;;;0.05;95.76;100753.25;5037867;28;20372;-60
2024/01/20 11:08:04;;;;;;;0.95;0.95;;;;;;;-0.89;93.16;100731.63;5042720;28;20047;-60
2024/01/20 11:10:39;;;;;;;0.90;0.90;;;;;;;-0.01;90.30;100730.06;5041383;28;20048;-60
2024/01/20 11:13:06;;;;;;;0.77;0.77;;;;;;;-0.59;92.00;100729.94;5046567;28;20045;-61
2024/01/20 11:15:36;;;;;;;1.00;1.00;;;;;;;-0.81;93.53;100733.59;5040365;28;20045;-60
2024/01/20 11:18:04;;;;;;;0.88;0.88;;;;;;;-1.59;96.97;100741.84;5037220;28;20466;-60