Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:18;;;;;;;11.63;8.33;;;7.00;99.90;;;;;;5057420;28;20198;-43
2023/04/26 00:02:44;;;;;;;8.20;6.73;;;7.10;99.90;;;;;;5057178;28;20181;-44
2023/04/26 00:05:09;;;;;;;14.03;7.40;;;7.10;99.90;;;;;;5056145;28;20478;-44
2023/04/26 00:07:36;;;;;;;8.90;6.60;;;7.10;1.00;;;;;;5057057;28;20182;-43
2023/04/26 00:10:03;;;;;;;9.90;8.50;;;7.00;99.90;;;;;;5056886;28;20179;-46
2023/04/26 00:12:28;;;;;;;8.63;7.60;;;7.00;1.00;;;;;;5056730;28;20416;-44
2023/04/26 00:14:54;;;;;;;8.60;7.23;;;7.00;1.00;;;;;;5057041;28;20524;-45
2023/04/26 00:17:20;;;;;;;10.80;8.40;;;7.00;1.00;;;;;;5055247;28;20201;-45
2023/04/26 00:19:45;;;;;;;9.93;7.57;;;6.90;99.90;;;;;;5056292;28;20174;-44
2023/04/26 00:22:11;;;;;;;8.90;7.40;;;6.90;99.90;;;;;;5055698;28;20189;-45
2023/04/26 00:24:37;;;;;;;8.43;7.20;;;6.90;1.00;;;;;;5056497;28;20482;-44
2023/04/26 00:27:07;;;;;;;9.90;7.10;;;6.90;99.90;;;;;;5056253;28;20685;-43
2023/04/26 00:29:34;;;;;;;7.80;7.00;;;6.90;99.90;;;;;;5056814;28;20264;-44
2023/04/26 00:31:59;;;;;;;9.93;7.60;;;6.90;99.90;;;;;;5056870;28;20428;-44
2023/04/26 00:34:31;;;;;;;8.70;7.20;;;6.90;99.90;;;;;;5058570;28;20430;-44
2023/04/26 00:36:57;;;;;;;7.20;6.50;;;6.90;1.00;;;;;;5059443;28;20233;-44
2023/04/26 00:39:23;;;;;;;8.97;7.30;;;6.90;1.00;;;;;;5060271;28;20813;-43
2023/04/26 00:41:49;;;;;;;9.67;7.03;;;6.80;99.90;;;;;;5060844;28;20276;-45
2023/04/26 00:44:14;;;;;;;12.87;8.23;;;6.90;99.90;;;;;;5059637;28;20273;-44
2023/04/26 00:46:40;;;;;;;11.33;6.90;;;6.80;99.90;;;;;;5061163;28;20434;-44
2023/04/26 00:49:05;;;;;;;8.50;7.60;;;6.90;99.90;;;;;;5060645;28;20204;-44
2023/04/26 00:51:31;;;;;;;8.07;6.43;;;6.80;99.90;;;;;;5060751;28;20189;-43
2023/04/26 00:53:58;;;;;;;8.13;6.30;;;6.80;99.90;;;;;;5060786;28;20185;-43
2023/04/26 00:56:24;;;;;;;9.30;7.07;;;6.80;99.90;;;;;;5060462;28;20220;-43
2023/04/26 00:58:49;;;;;;;11.93;7.47;;;6.80;99.90;;;;;;5059507;28;20412;-44
2023/04/26 01:01:15;;;;;;;12.50;6.90;;;6.80;99.90;;;;;;5060013;28;20272;-43
2023/04/26 01:03:41;;;;;;;8.63;7.70;;;6.90;99.90;;;;;;5060368;28;20184;-45
2023/04/26 01:06:07;;;;;;;8.97;7.07;;;6.80;7.30;;;;;;5060048;28;20185;-47
2023/04/26 01:08:32;;;;;;;8.23;5.77;;;6.80;1.00;;;;;;5060043;28;20833;-44
2023/04/26 01:10:58;;;;;;;7.60;6.10;;;6.80;99.90;;;;;;5060970;28;20194;-44
2023/04/26 01:13:24;;;;;;;9.27;6.20;;;6.80;99.90;;;;;;5059872;28;20174;-43
2023/04/26 01:15:51;;;;;;;7.63;5.93;;;6.70;99.90;;;;;;5060658;28;20567;-45
2023/04/26 01:18:16;;;;;;;9.27;6.60;;;6.70;99.90;;;;;;5061099;28;20416;-43
2023/04/26 01:24:04;;;;;;;9.33;6.97;;;6.70;99.90;;;;;;5060110;28;20232;-48
2023/04/26 01:26:31;;;;;;;12.10;7.00;;;6.70;99.90;;;;;;5060494;28;20765;-44
2023/04/26 01:28:57;;;;;;;7.73;6.47;;;6.70;99.90;;;;;;5058404;28;20547;-45
2023/04/26 01:31:23;;;;;;;6.57;5.97;;;6.70;99.90;;;;;;5059007;28;20507;-43
2023/04/26 01:33:48;;;;;;;8.73;7.30;;;6.60;1.00;;;;;;5059286;28;20881;-43
2023/04/26 01:36:14;;;;;;;9.13;6.83;;;6.60;99.90;;;;;;5059307;28;20201;-43
2023/04/26 01:38:40;;;;;;;7.90;6.77;;;6.60;99.90;;;;;;5058945;28;20242;-45
2023/04/26 01:41:05;;;;;;;8.20;6.17;;;6.60;99.90;;;;;;5058629;28;20181;-44
2023/04/26 01:43:31;;;;;;;10.03;6.30;;;6.50;99.90;;;;;;5057777;28;20273;-44
2023/04/26 01:45:57;;;;;;;8.60;6.50;;;6.60;99.90;;;;;;5056743;28;20174;-45
2023/04/26 01:48:22;;;;;;;8.37;7.10;;;6.50;99.90;;;;;;5056136;28;20268;-43
2023/04/26 01:50:48;;;;;;;11.13;7.20;;;6.50;18.80;;;;;;5056925;28;20193;-43
2023/04/26 01:53:14;;;;;;;9.13;6.70;;;6.50;1.00;;;;;;5057157;28;20181;-44
2023/04/26 01:55:39;;;;;;;7.93;6.40;;;6.50;1.00;;;;;;5057319;28;20182;-43
2023/04/26 01:58:05;;;;;;;9.67;6.20;;;6.40;1.00;;;;;;5057109;28;20197;-43
2023/04/26 02:00:31;;;;;;;9.33;6.50;;;6.40;1.00;;;;;;5057158;28;20192;-43
2023/04/26 02:02:56;;;;;;;7.83;5.97;;;6.40;1.00;;;;;;5057230;28;20480;-44
2023/04/26 02:05:23;;;;;;;8.47;6.30;;;6.40;1.00;;;;;;5057095;28;20428;-44
2023/04/26 02:07:49;;;;;;;9.47;6.03;;;6.40;1.00;;;;;;5056957;28;20579;-45
2023/04/26 02:10:15;;;;;;;7.43;6.23;;;6.40;1.00;;;;;;5057836;28;20498;-43
2023/04/26 02:12:41;;;;;;;6.77;6.00;;;6.40;1.00;;;;;;5057374;28;20428;-44
2023/04/26 02:15:08;;;;;;;8.10;6.60;;;6.30;1.00;;;;;;5058077;28;20291;-44
2023/04/26 02:17:33;;;;;;;7.73;6.43;;;6.30;1.00;;;;;;5056363;28;20208;-43
2023/04/26 02:19:59;;;;;;;8.67;6.73;;;6.20;1.00;;;;;;5057427;28;20806;-44
2023/04/26 02:22:25;;;;;;;9.93;7.27;;;6.20;10.20;;;;;;5059154;28;20185;-44
2023/04/26 02:24:51;;;;;;;12.00;7.23;;;6.20;91.10;;;;;;5057416;28;20231;-43
2023/04/26 02:27:17;;;;;;;8.50;6.27;;;6.20;99.90;;;;;;5016765;28;1176018;-43
2023/04/26 02:29:43;;;;;;;6.70;5.60;;;6.10;1.00;;;;;;5058063;28;20745;-43
2023/04/26 02:32:09;;;;;;;8.23;6.40;;;6.10;1.00;;;;;;5057944;28;20411;-44
2023/04/26 02:34:35;;;;;;;10.67;6.03;;;6.10;90.60;;;;;;5056604;28;20268;-44
2023/04/26 02:37:01;;;;;;;11.37;6.17;;;6.10;99.90;;;;;;5057779;28;20221;-44
2023/04/26 02:39:26;;;;;;;10.90;6.90;;;6.10;99.90;;;;;;5056604;28;20446;-42
2023/04/26 02:41:52;;;;;;;10.37;6.90;;;6.00;99.90;;;;;;5057056;28;20828;-42
2023/04/26 02:44:18;;;;;;;11.53;6.93;;;6.00;1.00;;;;;;5057058;28;20189;-43
2023/04/26 02:46:43;;;;;;;8.80;7.07;;;6.00;1.00;;;;;;5057377;28;20181;-42
2023/04/26 02:49:09;;;;;;;8.70;6.50;;;5.90;1.00;;;;;;5056893;28;20439;-43
2023/04/26 02:51:35;;;;;;;9.10;6.10;;;5.90;22.00;;;;;;5057285;28;20276;-46
2023/04/26 02:54:01;;;;;;;7.23;6.10;;;5.90;99.90;;;;;;5056902;28;20276;-42
2023/04/26 02:56:27;;;;;;;8.70;6.73;;;5.90;99.90;;;;;;5057200;28;20281;-44
2023/04/26 02:58:53;;;;;;;11.73;7.47;;;5.90;99.90;;;;;;5058479;28;20895;-45
2023/04/26 03:01:18;;;;;;;11.20;6.90;;;5.80;99.90;;;;;;5058968;28;20185;-44
2023/04/26 03:03:44;;;;;;;9.60;5.70;;;5.80;1.00;;;;;;5056921;28;20178;-44
2023/04/26 03:06:10;;;;;;;9.80;6.53;;;5.80;1.00;;;;;;5057306;28;20216;-43
2023/04/26 03:08:35;;;;;;;9.80;6.40;;;5.80;60.60;;;;;;5058459;28;20182;-43
2023/04/26 03:11:02;;;;;;;9.53;6.47;;;5.80;99.90;;;;;;5057205;28;20185;-45
2023/04/26 03:13:27;;;;;;;9.17;7.23;;;5.80;99.90;;;;;;5058258;28;20178;-44
2023/04/26 03:15:53;;;;;;;10.57;6.60;;;5.80;99.90;;;;;;5058322;28;20574;-46
2023/04/26 03:18:18;;;;;;;10.90;6.57;;;5.80;99.90;;;;;;5057106;28;20261;-46
2023/04/26 03:20:47;;;;;;;8.73;7.07;;;5.80;99.90;;;;;;5056546;28;20181;-45
2023/04/26 03:23:13;;;;;;;10.27;6.93;;;5.80;99.90;;;;;;5058033;28;20178;-42
2023/04/26 03:25:39;;;;;;;9.50;6.97;;;5.80;99.90;;;;;;5057703;28;20458;-45
2023/04/26 03:28:04;;;;;;;8.43;7.23;;;5.70;99.90;;;;;;5057473;28;20312;-44
2023/04/26 03:30:30;;;;;;;8.10;6.93;;;5.70;99.90;;;;;;5058032;28;20198;-44
2023/04/26 03:32:56;;;;;;;7.47;6.77;;;5.70;99.90;;;;;;5057372;28;20236;-43
2023/04/26 03:35:22;;;;;;;8.17;7.27;;;5.70;1.00;;;;;;5057080;28;20189;-41
2023/04/26 03:37:48;;;;;;;8.70;6.83;;;5.70;1.00;;;;;;5056999;28;20501;-44
2023/04/26 03:40:13;;;;;;;8.93;7.30;;;5.70;1.00;;;;;;5056502;28;20548;-44
2023/04/26 03:42:39;;;;;;;10.10;7.40;;;5.60;1.00;;;;;;5055642;28;20431;-45
2023/04/26 03:45:08;;;;;;;7.67;6.80;;;5.60;1.00;;;;;;5056026;28;20268;-46
2023/04/26 03:47:33;;;;;;;9.13;7.20;;;5.60;1.00;;;;;;5055535;28;20199;-43
2023/04/26 03:49:59;;;;;;;10.23;8.10;;;5.60;1.00;;;;;;5055700;28;20431;-44
2023/04/26 03:52:25;;;;;;;11.60;7.53;;;5.50;1.00;;;;;;5056564;28;20269;-44
2023/04/26 03:54:50;;;;;;;8.73;6.70;;;5.50;1.00;;;;;;5056138;28;20174;-43
2023/04/26 03:57:16;;;;;;;7.50;6.50;;;5.40;1.00;;;;;;5057817;28;20300;-44
2023/04/26 03:59:42;;;;;;;9.27;8.27;;;5.40;1.00;;;;;;5056772;28;20254;-44
2023/04/26 04:02:07;;;;;;;11.70;7.50;;;5.40;1.00;;;;;;5057490;28;20393;-45
2023/04/26 04:04:33;;;;;;;11.13;9.03;;;5.30;1.00;;;;;;5057821;28;20177;-46
2023/04/26 04:06:59;;;;;;;9.63;8.00;;;5.30;1.00;;;;;;5057166;28;20359;-45
2023/04/26 04:09:24;;;;;;;12.47;8.40;;;5.30;1.00;;;;;;5056562;28;20185;-45
2023/04/26 04:11:51;;;;;;;15.40;9.10;;;5.30;5.20;;;;;;5055326;28;20188;-45
2023/04/26 04:14:16;;;;;;;9.73;8.73;;;5.20;25.10;;;;;;5055949;28;20438;-44
2023/04/26 04:16:42;;;;;;;12.87;9.87;;;5.20;44.10;;;;;;5056092;28;20467;-45
2023/04/26 04:19:08;;;;;;;15.70;9.53;;;5.20;92.30;;;;;;5055960;28;20185;-44
2023/04/26 04:21:34;;;;;;;10.10;8.50;;;5.20;99.90;;;;;;5055463;28;20209;-45
2023/04/26 04:24:00;;;;;;;12.43;9.47;;;5.20;99.90;;;;;;5053241;28;20177;-44
2023/04/26 04:26:26;;;;;;;10.27;9.13;;;5.10;99.90;;;;;;5051880;28;20427;-44
2023/04/26 04:28:54;;;;;;;10.13;8.23;;;5.10;99.90;;;;;;5050988;28;20467;-44
2023/04/26 04:31:20;;;;;;;11.37;9.40;;;5.10;99.90;;;;;;5053016;28;20452;-44
2023/04/26 04:33:46;;;;;;;12.00;9.10;;;5.10;99.90;;;;;;5053026;28;20424;-44
2023/04/26 04:36:12;;;;;;;10.30;8.50;;;5.10;99.90;;;;;;5052134;28;20435;-46
2023/04/26 04:38:38;;;;;;;10.40;8.97;;;5.10;99.90;;;;;;5052483;28;20340;-44
2023/04/26 04:41:04;;;;;;;16.70;10.60;;;5.10;99.90;;;;;;5052923;28;20444;-46
2023/04/26 04:43:30;;;;;;;9.80;8.17;;;5.20;99.90;;;;;;5055130;28;20513;-45
2023/04/26 04:45:55;;;;;;;11.80;9.20;;;5.20;99.90;;;;;;5055515;28;20264;-44
2023/04/26 04:48:21;;;;;;;14.70;10.50;;;5.20;99.90;;;;;;5054358;28;20185;-45
2023/04/26 04:50:48;;;;;;;11.50;9.60;;;5.20;99.90;;;;;;5052301;28;20261;-47
2023/04/26 04:53:13;;;;;;;12.63;8.60;;;5.20;99.90;;;;;;5053844;28;20403;-44
2023/04/26 04:55:39;;;;;;;16.23;10.43;;;5.20;99.90;;;;;;5053321;28;20833;-44
2023/04/26 04:58:05;;;;;;;13.67;9.30;;;5.20;99.90;;;;;;5052118;28;20561;-45
2023/04/26 05:00:31;;;;;;;14.13;9.27;;;5.30;99.90;;;;;;5050593;28;20450;-44
2023/04/26 05:02:57;;;;;;;12.87;9.13;;;5.40;99.90;;;;;;5053102;28;20553;-44
2023/04/26 05:05:22;;;;;;;11.20;8.67;;;5.40;99.90;;;;;;5054788;28;20210;-45
2023/04/26 05:07:48;;;;;;;12.33;8.87;;;5.40;99.90;;;;;;5053814;28;20421;-44
2023/04/26 05:10:15;;;;;;;14.00;9.57;;;5.50;99.90;;;;;;5048824;28;20276;-44
2023/04/26 05:12:40;;;;;;;12.70;9.23;;;5.50;99.90;;;;;;5045777;28;20174;-47
2023/04/26 05:15:09;;;;;;;12.63;9.23;;;5.60;99.90;;;;;;5046904;28;20427;-45
2023/04/26 05:17:35;;;;;;;11.60;10.40;;;5.60;99.90;;;;;;5048008;28;20603;-44
2023/04/26 05:20:05;;;;;;;13.83;10.03;;;5.60;99.90;;;;;;5047182;28;20511;-44
2023/04/26 05:22:31;;;;;;;14.00;10.30;;;5.70;99.90;;;;;;5051627;28;20170;-43
2023/04/26 05:24:56;;;;;;;12.47;10.90;;;5.70;99.90;;;;;;5050532;28;20450;-43
2023/04/26 05:27:22;;;;;;;12.03;9.73;;;5.80;99.90;;;;;;5053817;28;20229;-43
2023/04/26 05:29:48;;;;;;;12.37;9.77;;;5.90;99.90;;;;;;5055005;28;20435;-44
2023/04/26 05:32:13;;;;;;;10.77;9.67;;;5.90;99.90;;;;;;5054429;28;20192;-45
2023/04/26 05:34:40;;;;;;;13.83;9.90;;;6.00;99.90;;;;;;5056988;28;20679;-43
2023/04/26 05:37:06;;;;;;;16.17;10.47;;;6.10;44.00;;;;;;5057866;28;20202;-42
2023/04/26 05:39:31;;;;;;;16.70;9.73;;;6.10;1.00;;;;;;5056305;28;20432;-44
2023/04/26 05:41:57;;;;;;;11.50;10.30;;;6.20;1.00;;;;;;5056692;28;20476;-45
2023/04/26 05:44:23;;;;;;;13.00;9.23;;;6.20;1.00;;;;;;5054986;28;20582;-44
2023/04/26 05:46:49;;;;;;;16.70;10.83;;;6.20;1.00;;;;;;5054651;28;20272;-44
2023/04/26 05:49:15;;;;;;;13.87;10.00;;;6.30;1.00;;;;;;5052753;28;20435;-45
2023/04/26 05:51:41;;;;;;;12.43;10.90;;;6.40;1.00;;;;;;5052869;28;20421;-44
2023/04/26 05:54:06;;;;;;;21.60;14.60;;;6.50;1.00;;;;;;5053724;28;20274;-44
2023/04/26 05:56:32;;;;;;;50.63;28.30;;;6.60;1.00;;;;;;5050928;28;20555;-43
2023/04/26 05:58:58;;;;;;;66.33;40.57;;;6.70;1.00;;;;;;5053227;28;20196;-43
2023/04/26 06:01:23;;;;;;;37.63;23.20;;;6.80;1.00;;;;;;5051909;28;20228;-44
2023/04/26 06:03:49;;;;;;;30.50;20.40;;;7.00;99.90;;;;;;5055663;28;20293;-44
2023/04/26 06:06:15;;;;;;;16.23;11.87;;;7.10;99.90;;;;;;5056548;28;20177;-43
2023/04/26 06:08:44;;;;;;;40.23;23.53;;;7.30;1.00;;;;;;5056279;28;20477;-45
2023/04/26 06:11:10;;;;;;;49.87;28.80;;;7.50;99.90;;;;;;5054488;28;20239;-45
2023/04/26 06:13:35;;;;;;;21.63;14.40;;;7.70;99.90;;;;;;5055725;28;20408;-54
2023/04/26 06:16:01;;;;;;;16.80;10.80;;;7.80;1.00;;;;;;5054580;28;20518;-45
2023/04/26 06:18:27;;;;;;;16.50;10.20;;;8.00;99.90;;;;;;5055076;28;20177;-43
2023/04/26 06:20:52;;;;;;;15.40;10.63;;;8.10;19.80;;;;;;5056236;28;20583;-44
2023/04/26 06:23:18;;;;;;;19.93;13.50;;;8.20;1.00;;;;;;5055727;28;20309;-44
2023/04/26 06:25:44;;;;;;;24.40;14.00;;;8.30;99.90;;;;;;5053994;28;20173;-43
2023/04/26 06:28:11;;;;;;;21.50;13.50;;;8.60;1.00;;;;;;5054335;28;20324;-43
2023/04/26 06:30:37;;;;;;;43.33;24.43;;;8.70;1.00;;;;;;5054799;28;20481;-45
2023/04/26 06:33:02;;;;;;;21.73;14.80;;;8.80;99.90;;;;;;5052716;28;20443;-44
2023/04/26 06:35:28;;;;;;;11.53;8.43;;;8.80;1.00;;;;;;5054650;28;20334;-43
2023/04/26 06:37:54;;;;;;;9.43;7.40;;;8.90;1.00;;;;;;5054568;28;20197;-44
2023/04/26 06:40:19;;;;;;;9.10;7.80;;;9.10;1.00;;;;;;5053206;28;20178;-44
2023/04/26 06:42:45;;;;;;;11.10;8.37;;;9.30;1.00;;;;;;5054804;28;20178;-44
2023/04/26 06:45:11;;;;;;;8.97;6.83;;;9.60;99.90;;;;;;5055069;28;20587;-44
2023/04/26 06:47:37;;;;;;;8.87;7.90;;;9.70;99.90;;;;;;5056704;28;20480;-43
2023/04/26 06:50:03;;;;;;;9.00;8.10;;;9.70;99.90;;;;;;5054101;28;20471;-45
2023/04/26 06:52:29;;;;;;;7.83;7.00;;;9.60;99.90;;;;;;5054690;28;20185;-43
2023/04/26 06:54:55;;;;;;;6.80;6.20;;;9.70;99.90;;;;;;5053820;28;20432;-45
2023/04/26 06:57:20;;;;;;;6.60;5.63;;;9.90;99.90;;;;;;5053485;28;20205;-46
2023/04/26 06:59:46;;;;;;;6.47;4.93;;;10.10;22.00;;;;;;5055059;28;20174;-45
2023/04/26 07:02:12;;;;;;;7.63;4.67;;;10.30;1.00;;;;;;5053849;28;20251;-43
2023/04/26 07:04:38;;;;;;;7.50;4.43;;;10.60;1.00;;;;;;5053486;28;20175;-46
2023/04/26 07:07:03;;;;;;;6.43;4.50;;;10.80;1.00;;;;;;5056325;28;20322;-44
2023/04/26 07:09:29;;;;;;;5.33;4.00;;;11.10;1.00;;;;;;5055148;28;20280;-44
2023/04/26 07:11:56;;;;;;;4.33;3.50;;;11.20;1.00;;;;;;5054841;28;20479;-45
2023/04/26 07:14:24;;;;;;;10.17;4.03;;;11.30;1.00;;;;;;5055882;28;20181;-46
2023/04/26 07:16:50;;;;;;;6.30;3.97;;;11.40;1.00;;;;;;5055350;28;20463;-44
2023/04/26 07:19:16;;;;;;;10.57;4.00;;;11.40;1.00;;;;;;5054900;28;20547;-46
2023/04/26 07:21:42;;;;;;;7.13;4.03;;;11.20;1.00;;;;;;5055323;28;20515;-43
2023/04/26 07:24:08;;;;;;;5.13;3.30;;;11.10;1.00;;;;;;5051624;28;20535;-45
2023/04/26 07:26:34;;;;;;;5.20;3.40;;;11.20;1.00;;;;;;5053163;28;20581;-44
2023/04/26 07:29:00;;;;;;;4.90;3.70;;;11.40;1.00;;;;;;5051205;28;20597;-51
2023/04/26 07:31:26;;;;;;;7.53;3.80;;;11.70;1.00;;;;;;5049174;28;20487;-45
2023/04/26 07:33:51;;;;;;;4.80;3.90;;;11.80;1.00;;;;;;5050937;28;20189;-44
2023/04/26 07:36:17;;;;;;;5.10;4.07;;;11.80;1.00;;;;;;5052566;28;20182;-45
2023/04/26 07:38:43;;;;;;;4.90;3.97;;;12.00;1.00;;;;;;5053144;28;20174;-44
2023/04/26 07:41:08;;;;;;;7.57;4.23;;;12.10;1.00;;;;;;5052588;28;20257;-45
2023/04/26 07:43:34;;;;;;;11.20;4.77;;;12.40;1.00;;;;;;5051797;28;20172;-44
2023/04/26 07:46:03;;;;;;;4.83;3.90;;;12.60;1.00;;;;;;5054151;28;20173;-44
2023/04/26 07:48:29;;;;;;;5.33;4.43;;;12.70;1.00;;;;;;5052799;28;20674;-44
2023/04/26 07:50:55;;;;;;;8.23;4.80;;;12.70;1.00;;;;;;5053708;28;20411;-44
2023/04/26 07:53:21;;;;;;;5.73;4.67;;;12.70;1.00;;;;;;5055506;28;20200;-43
2023/04/26 07:55:47;;;;;;;6.37;4.90;;;12.60;1.00;;;;;;5053063;28;20730;-43
2023/04/26 07:58:13;;;;;;;13.10;5.70;;;12.40;1.00;;;;;;5051082;28;20460;-43
2023/04/26 08:00:40;;;;;;;7.70;5.53;;;12.30;1.00;;;;;;5050684;28;20439;-43
2023/04/26 08:03:06;;;;;;;7.87;5.20;;;11.90;1.00;;;;;;5051664;28;20412;-43
2023/04/26 08:05:32;;;;;;;8.83;6.03;;;11.50;1.00;;;;;;5051473;28;20843;-43
2023/04/26 08:07:59;;;;;;;6.37;4.97;;;11.30;1.00;;;;;;5050845;28;20579;-43
2023/04/26 08:10:25;;;;;;;6.93;5.20;;;11.50;1.00;;;;;;5052179;28;20174;-43
2023/04/26 08:12:51;;;;;;;6.80;4.90;;;11.90;1.00;;;;;;5050028;28;20515;-43
2023/04/26 08:15:17;;;;;;;5.73;5.10;;;12.40;1.00;;;;;;5052251;28;20636;-44
2023/04/26 08:17:43;;;;;;;8.60;4.57;;;12.70;1.00;;;;;;5052504;28;20571;-46
2023/04/26 08:20:09;;;;;;;5.07;4.57;;;12.70;1.00;;;;;;5050413;28;20209;-43
2023/04/26 08:22:35;;;;;;;8.00;5.30;;;12.70;1.00;;;;;;5048151;28;20178;-43
2023/04/26 08:25:00;;;;;;;5.87;4.60;;;12.80;1.00;;;;;;5047865;28;20435;-43
2023/04/26 08:27:27;;;;;;;5.43;4.93;;;13.00;1.00;;;;;;5046523;28;20228;-43
2023/04/26 08:29:52;;;;;;;9.23;5.23;;;13.10;1.00;;;;;;5050705;28;20673;-43
2023/04/26 08:32:18;;;;;;;7.57;5.67;;;13.20;1.00;;;;;;5051192;28;20412;-45
2023/04/26 08:34:44;;;;;;;7.90;6.40;;;13.00;1.00;;;;;;5051334;28;20709;-44
2023/04/26 08:37:10;;;;;;;5.30;4.03;;;12.80;1.00;;;;;;5053169;28;20225;-44
2023/04/26 08:39:36;;;;;;;6.93;5.20;;;12.60;1.00;;;;;;5053779;28;20814;-46
2023/04/26 08:42:12;;;;;;;7.30;4.47;;;12.50;1.00;;;;;;5053445;28;20511;-44
2023/04/26 08:44:41;;;;;;;3.33;2.30;;;12.60;1.00;;;;;;5037229;28;20190;-45
2023/04/26 08:47:12;;;;;;;6.33;3.37;;;13.10;25.40;;;;;;5030665;28;20482;-46
2023/04/26 08:49:51;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5030173;28;20479;-46
2023/04/26 08:52:21;;;;;;;9.50;4.57;;;14.50;99.90;;;;;;5031485;28;20471;-46
2023/04/26 08:54:49;;;;;;;6.33;3.93;;;15.10;11.60;;;;;;5029087;28;20515;-46
2023/04/26 08:57:14;;;;;;;4.47;3.10;;;15.60;1.00;;;;;;5034409;28;20457;-45
2023/04/26 08:59:42;;;;;;;6.23;3.40;;;16.00;1.00;;;;;;5037672;28;20431;-45
2023/04/26 09:02:10;;;;;;;5.23;3.80;;;16.30;1.00;;;;;;5035646;28;20174;-45
2023/04/26 09:04:36;;;;;;;9.47;4.47;;;16.40;1.00;;;;;;5035183;28;20727;-43
2023/04/26 09:07:03;;;;;;;5.20;4.47;;;16.20;1.00;;;;;;5036249;28;21004;-44
2023/04/26 09:09:36;;;;;;;5.03;4.33;;;15.60;1.00;;;;;;5037133;28;20416;-46
2023/04/26 09:12:02;;;;;;;4.53;3.80;;;15.00;1.00;;;;;;5037587;28;20479;-44
2023/04/26 09:14:28;;;;;;;6.73;5.00;;;14.70;1.00;;;;;;5055658;28;20432;-44
2023/04/26 09:16:54;;;;;;;6.30;4.97;;;14.40;1.00;;;;;;5058760;28;20455;-43
2023/04/26 09:19:41;;;;;;;5.67;4.30;;;14.30;1.00;;;;;;5058935;28;20690;-44
2023/04/26 09:22:07;;;;;;;7.50;4.60;;;14.10;1.00;;;;;;5057002;28;20469;-45
2023/04/26 09:24:51;;;;;;;4.93;4.43;;;14.00;1.00;;;;;;5057434;28;20798;-43
2023/04/26 09:27:17;;;;;;;4.90;4.40;;;14.30;1.00;;;;;;5056006;28;20416;-43
2023/04/26 09:30:10;;;;;;;5.17;4.43;;;14.80;1.00;;;;;;5056330;28;20432;-42
2023/04/26 09:32:56;;;;;;;8.23;4.70;;;15.40;1.00;;;;;;5056232;28;20412;-43
2023/04/26 09:35:34;;;;;;;5.93;4.80;;;15.90;1.00;;;;;;5054709;28;20535;-45
2023/04/26 09:38:02;;;;;;;5.73;4.80;;;16.10;1.00;;;;;;5056333;28;20482;-44
2023/04/26 09:40:36;;;;;;;6.53;4.50;;;16.00;1.00;;;;;;5056026;28;20517;-44
2023/04/26 09:43:06;;;;;;;5.77;5.00;;;15.80;1.00;;;;;;5056671;28;20433;-44
2023/04/26 09:45:41;;;;;;;5.53;5.00;;;15.00;1.00;;;;;;5056570;28;20435;-47
2023/04/26 09:48:21;;;;;;;6.23;4.50;;;13.90;1.00;;;;;;5056306;28;20484;-42
2023/04/26 09:50:49;;;;;;;5.57;4.87;;;13.70;1.00;;;;;;5056059;28;20446;-45
2023/04/26 09:53:29;;;;;;;6.40;4.83;;;13.60;1.00;;;;;;5054616;28;20439;-44
2023/04/26 09:55:56;;;;;;;11.03;4.77;;;13.40;1.00;;;;;;5055667;28;20420;-44
2023/04/26 09:58:22;;;;;;;6.53;4.20;;;13.50;1.00;;;;;;5054844;28;20495;-43
2023/04/26 10:00:50;;;;;;;11.93;5.17;;;13.40;1.00;;;;;;5055499;28;20428;-43
2023/04/26 10:03:19;;;;;;;4.83;3.97;;;13.00;1.00;;;;;;5053899;28;20412;-44
2023/04/26 10:05:46;;;;;;;6.10;5.50;;;12.80;1.00;;;;;;5053852;28;20425;-46
2023/04/26 10:08:12;;;;;;;6.27;4.40;;;12.60;1.00;;;;;;5054342;28;20421;-44
2023/04/26 10:10:37;;;;;;;7.67;4.80;;;12.70;1.00;;;;;;5056909;28;20431;-43
2023/04/26 10:13:05;;;;;;;7.13;4.60;;;12.70;1.00;;;;;;5057019;28;20806;-44
2023/04/26 10:15:31;;;;;;;8.17;3.00;;;12.80;1.00;;;;;;5055402;28;20408;-44
2023/04/26 10:17:57;;;;;;;5.23;3.80;;;13.50;99.90;;;;;;5055802;28;20726;-46
2023/04/26 10:20:26;;;;;;;5.73;3.30;;;14.20;1.00;;;;;;5053191;28;20501;-48
2023/04/26 10:22:59;;;;;;;4.67;3.27;;;14.90;1.00;;;;;;5052452;28;20181;-46
2023/04/26 10:25:46;;;;;;;3.80;3.37;;;15.50;1.00;;;;;;5051801;28;20663;-46
2023/04/26 10:28:12;;;;;;;3.53;3.20;;;16.00;1.00;;;;;;5053326;28;20583;-44
2023/04/26 10:30:58;;;;;;;5.67;4.17;;;16.70;1.00;;;;;;5055094;28;20420;-49
2023/04/26 10:33:25;;;;;;;4.60;3.87;;;17.30;1.00;;;;;;5052388;28;20247;-46
2023/04/26 10:36:11;;;;;;;6.40;3.73;;;17.70;1.00;;;;;;5052121;28;20859;-45
2023/04/26 10:39:01;;;;;;;5.00;3.70;;;17.70;1.00;;;;;;5053047;28;20811;-44
2023/04/26 10:41:34;;;;;;;5.07;4.33;;;17.40;1.00;;;;;;5053194;28;20409;-44
2023/04/26 10:44:39;;;;;;;5.40;3.90;;;17.30;1.00;;;;;;5052118;28;20523;-45
2023/04/26 10:47:07;;;;;;;5.10;4.30;;;17.00;1.00;;;;;;5050011;28;20474;-50
2023/04/26 10:49:45;;;;;;;12.00;5.27;;;16.80;1.00;;;;;;5050537;28;20493;-44
2023/04/26 10:52:12;;;;;;;4.93;3.80;;;16.10;1.00;;;;;;5053828;28;20510;-44
2023/04/26 10:54:45;;;;;;;5.80;4.57;;;15.70;1.00;;;;;;5052447;28;20535;-45
2023/04/26 10:57:10;;;;;;;7.23;3.83;;;15.30;1.00;;;;;;5053762;28;20571;-44
2023/04/26 10:59:36;;;;;;;6.03;5.00;;;15.20;1.00;;;;;;5052068;28;20586;-48
2023/04/26 11:02:02;;;;;;;4.63;4.00;;;15.60;1.00;;;;;;5051032;28;20557;-45
2023/04/26 11:04:53;;;;;;;8.00;5.90;;;16.10;1.00;;;;;;5053247;28;20270;-45
2023/04/26 11:07:37;;;;;;;4.83;4.40;;;16.70;1.00;;;;;;5052917;28;20408;-46
2023/04/26 11:10:09;;;;;;;5.20;4.00;;;17.20;1.00;;;;;;5052219;28;20438;-44
2023/04/26 11:12:35;;;;;;;8.27;4.53;;;17.80;1.00;;;;;;5053561;28;20672;-46
2023/04/26 11:15:01;;;;;;;6.00;4.40;;;18.20;1.00;;;;;;5052559;28;20471;-45
2023/04/26 11:17:26;;;;;;;6.57;4.17;;;18.60;1.00;;;;;;5054339;28;20514;-45
2023/04/26 11:19:52;;;;;;;6.87;3.50;;;18.90;1.00;;;;;;5053508;28;20169;-44
2023/04/26 11:22:21;;;;;;;4.93;3.80;;;18.90;1.00;;;;;;5053820;28;20177;-45
2023/04/26 11:24:47;;;;;;;4.70;3.77;;;18.80;1.00;;;;;;5049789;28;20180;-46
2023/04/26 11:27:12;;;;;;;5.20;4.70;;;18.70;1.00;;;;;;5051038;28;20663;-44
2023/04/26 11:29:38;;;;;;;5.67;4.20;;;18.60;1.00;;;;;;5053103;28;20193;-46
2023/04/26 11:32:04;;;;;;;5.50;4.43;;;18.80;1.00;;;;;;5050831;28;20268;-44
2023/04/26 11:34:30;;;;;;;5.40;4.60;;;18.40;1.00;;;;;;5052294;28;20177;-44
2023/04/26 11:36:56;;;;;;;5.60;4.10;;;18.20;1.00;;;;;;5054244;28;20491;-44
2023/04/26 11:39:22;;;;;;;7.33;6.10;;;18.40;1.00;;;;;;5051492;28;20451;-44
2023/04/26 11:41:48;;;;;;;7.87;5.97;;;18.70;1.00;;;;;;5049894;28;20539;-46
2023/04/26 11:44:18;;;;;;;5.07;4.13;;;18.90;1.00;;;;;;5052430;28;20178;-45
2023/04/26 11:46:47;;;;;;;4.87;4.17;;;19.00;1.00;;;;;;5053022;28;20486;-45
2023/04/26 11:49:15;;;;;;;5.93;5.20;;;19.00;1.00;;;;;;5050944;28;20435;-43
2023/04/26 11:51:40;;;;;;;8.33;4.30;;;18.90;1.00;;;;;;5049620;28;20424;-45
2023/04/26 11:54:06;;;;;;;5.23;4.07;;;18.90;1.00;;;;;;5048786;28;20431;-44
2023/04/26 11:56:32;;;;;;;4.33;3.37;;;18.80;1.00;;;;;;5050431;28;20305;-45
2023/04/26 11:58:58;;;;;;;5.00;4.10;;;19.20;1.00;;;;;;5051026;28;20423;-45
2023/04/26 12:01:25;;;;;;;5.83;4.13;;;19.60;1.00;;;;;;5050614;28;20177;-46
2023/04/26 12:03:54;;;;;;;3.30;2.93;;;20.10;1.00;;;;;;5049882;28;20439;-44
2023/04/26 12:06:29;;;;;;;4.07;3.20;;;20.90;1.00;;;;;;5048245;28;20448;-45
2023/04/26 12:08:55;;;;;;;6.57;4.10;;;21.20;1.00;;;;;;5053538;28;20427;-44
2023/04/26 12:11:21;;;;;;;6.73;3.70;;;21.00;1.00;;;;;;5052139;28;20523;-46
2023/04/26 12:13:47;;;;;;;4.20;3.47;;;20.60;1.00;;;;;;5050511;28;20531;-45
2023/04/26 12:16:13;;;;;;;4.40;3.20;;;19.30;1.00;;;;;;5048774;28;20177;-44
2023/04/26 12:18:40;;;;;;;4.30;3.90;;;18.60;1.00;;;;;;5048770;28;20682;-47
2023/04/26 12:21:05;;;;;;;5.23;3.40;;;18.40;1.00;;;;;;5051492;28;20973;-44
2023/04/26 12:23:39;;;;;;;5.93;3.47;;;19.20;1.00;;;;;;5049227;28;20412;-44
2023/04/26 12:26:06;;;;;;;4.47;3.30;;;18.80;1.00;;;;;;5048348;28;20170;-44
2023/04/26 12:28:32;;;;;;;6.17;3.97;;;18.40;1.00;;;;;;5047775;28;20476;-45
2023/04/26 12:30:59;;;;;;;4.10;3.00;;;17.50;1.00;;;;;;5053317;28;20431;-46
2023/04/26 12:33:25;;;;;;;5.23;3.37;;;17.30;1.00;;;;;;5056471;28;20169;-45
2023/04/26 12:35:51;;;;;;;3.90;3.40;;;17.00;1.00;;;;;;5054943;28;20427;-44
2023/04/26 12:38:17;;;;;;;7.27;3.30;;;17.00;1.00;;;;;;5056144;28;20244;-44
2023/04/26 12:40:43;;;;;;;4.40;3.10;;;17.30;1.00;;;;;;5056513;28;20169;-43
2023/04/26 12:43:09;;;;;;;4.03;3.27;;;17.70;1.00;;;;;;5056514;28;20687;-45
2023/04/26 12:45:36;;;;;;;4.57;3.60;;;18.10;1.00;;;;;;5055050;28;20184;-44
2023/04/26 12:48:02;;;;;;;3.90;3.50;;;17.60;1.00;;;;;;5055461;28;20504;-45
2023/04/26 12:50:28;;;;;;;4.40;2.97;;;18.00;1.00;;;;;;5055800;28;20443;-44
2023/04/26 12:52:53;;;;;;;3.23;2.80;;;18.40;1.00;;;;;;5056065;28;20567;-45
2023/04/26 12:55:20;;;;;;;6.70;3.60;;;18.50;1.00;;;;;;5054241;28;20280;-45
2023/04/26 12:57:45;;;;;;;4.30;3.50;;;18.50;1.00;;;;;;5053475;28;20468;-46