Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:48;;;;;;;2.90;2.70;;;;;;;;;;2096913;28;20029;-78
2023/11/28 00:02:06;;;;;;;2.95;2.75;;;;;;;;;;2094429;28;20024;-80
2023/11/28 00:03:26;;;;;;;4.28;2.70;;;;;;;;;;2095450;28;20407;-79
2023/11/28 00:04:45;;;;;;;3.25;2.97;;;;;;;;;;2093876;28;20698;-79
2023/11/28 00:06:04;;;;;;;3.25;2.75;;;;;;;;;;2092397;28;20025;-79
2023/11/28 00:07:23;;;;;;;2.95;2.75;;;;;;;;;;2101914;28;20488;-79
2023/11/28 00:08:42;;;;;;;3.15;2.78;;;;;;;;;;2100113;28;20037;-79
2023/11/28 00:10:03;;;;;;;8.00;2.60;;;;;;;;;;2093925;28;20029;-79
2023/11/28 00:11:23;;;;;;;2.58;2.38;;;;;;;;;;2096613;28;20020;-78
2023/11/28 00:12:42;;;;;;;3.22;2.92;;;;;;;;;;2095700;28;20029;-78
2023/11/28 00:14:02;;;;;;;3.45;2.58;;;;;;;;;;2095185;28;20108;-78
2023/11/28 00:15:21;;;;;;;3.17;2.92;;;;;;;;;;2092001;28;20040;-79
2023/11/28 00:16:40;;;;;;;3.75;2.92;;;;;;;;;;2096455;28;20033;-79
2023/11/28 00:17:59;;;;;;;2.95;2.75;;;;;;;;;;2096121;28;20033;-79
2023/11/28 00:19:18;;;;;;;2.67;2.33;;;;;;;;;;2097303;28;20131;-79
2023/11/28 00:20:37;;;;;;;3.75;2.80;;;;;;;;;;2096656;28;20033;-79
2023/11/28 00:21:56;;;;;;;3.28;3.00;;;;;;;;;;2094011;28;20024;-79
2023/11/28 00:23:14;;;;;;;3.53;2.50;;;;;;;;;;2094390;28;20017;-78
2023/11/28 00:24:33;;;;;;;2.80;2.60;;;;;;;;;;2093040;28;20033;-78
2023/11/28 00:25:53;;;;;;;3.17;2.90;;;;;;;;;;2097000;28;20025;-78
2023/11/28 00:27:13;;;;;;;2.83;2.60;;;;;;;;;;2096671;28;20021;-79
2023/11/28 00:28:32;;;;;;;2.90;2.70;;;;;;;;;;2096211;28;20025;-79
2023/11/28 00:29:52;;;;;;;3.15;2.88;;;;;;;;;;2093937;28;20033;-78
2023/11/28 00:31:11;;;;;;;2.90;2.60;;;;;;;;;;2095833;28;20032;-79
2023/11/28 00:32:30;;;;;;;3.10;2.90;;;;;;;;;;2094581;28;20029;-79
2023/11/28 00:33:49;;;;;;;3.17;2.97;;;;;;;;;;2095208;28;20028;-77
2023/11/28 00:35:08;;;;;;;6.72;3.03;;;;;;;;;;2096315;28;20028;-79
2023/11/28 00:36:27;;;;;;;3.17;2.88;;;;;;;;;;2096859;28;20063;-79
2023/11/28 00:37:46;;;;;;;3.47;2.78;;;;;;;;;;2092521;28;20029;-78
2023/11/28 00:39:05;;;;;;;4.63;3.05;;;;;;;;;;2091726;28;20028;-79
2023/11/28 00:40:27;;;;;;;3.22;2.78;;;;;;;;;;2089850;28;20069;-78
2023/11/28 00:41:46;;;;;;;3.63;2.95;;;;;;;;;;2092510;28;20017;-79
2023/11/28 00:43:05;;;;;;;2.58;2.47;;;;;;;;;;2096578;28;20029;-79
2023/11/28 00:44:24;;;;;;;2.63;2.42;;;;;;;;;;2092906;28;20025;-80
2023/11/28 00:45:43;;;;;;;3.20;2.90;;;;;;;;;;2091886;28;20409;-79
2023/11/28 00:47:03;;;;;;;2.70;2.50;;;;;;;;;;2092856;28;20037;-80
2023/11/28 00:48:22;;;;;;;2.67;2.47;;;;;;;;;;2097054;28;20021;-79
2023/11/28 00:49:44;;;;;;;2.90;2.65;;;;;;;;;;2095021;28;20020;-80
2023/11/28 00:51:04;;;;;;;2.77;2.57;;;;;;;;;;2094829;28;20021;-79
2023/11/28 00:52:24;;;;;;;3.10;2.58;;;;;;;;;;2094681;28;20303;-78
2023/11/28 00:53:43;;;;;;;3.65;3.13;;;;;;;;;;2094886;28;20021;-79
2023/11/28 00:55:02;;;;;;;2.88;2.67;;;;;;;;;;2094954;28;20045;-79
2023/11/28 00:56:21;;;;;;;3.88;2.35;;;;;;;;;;2095637;28;20025;-78
2023/11/28 00:57:42;;;;;;;3.53;3.03;;;;;;;;;;2096949;28;20021;-80
2023/11/28 00:59:01;;;;;;;3.28;2.80;;;;;;;;;;2092097;28;20032;-78
2023/11/28 01:00:19;;;;;;;2.50;2.30;;;;;;;;;;2095059;28;20486;-78
2023/11/28 01:01:38;;;;;;;4.93;2.40;;;;;;;;;;2092789;28;20085;-76
2023/11/28 01:02:59;;;;;;;2.92;2.58;;;;;;;;;;2102726;28;20024;-79
2023/11/28 01:04:18;;;;;;;4.10;3.15;;;;;;;;;;2097696;28;20053;-78
2023/11/28 01:05:37;;;;;;;8.40;2.47;;;;;;;;;;2096550;28;20050;-79
2023/11/28 01:06:56;;;;;;;2.72;2.53;;;;;;;;;;2095511;28;20021;-78
2023/11/28 01:08:15;;;;;;;2.80;2.60;;;;;;;;;;2097303;28;20028;-79
2023/11/28 01:09:34;;;;;;;2.90;2.70;;;;;;;;;;2096523;28;20032;-79
2023/11/28 01:10:55;;;;;;;3.28;2.97;;;;;;;;;;2095826;28;20017;-78
2023/11/28 01:12:13;;;;;;;3.38;3.00;;;;;;;;;;2092900;28;20025;-78
2023/11/28 01:13:33;;;;;;;4.70;2.95;;;;;;;;;;2092383;28;20029;-78
2023/11/28 01:14:52;;;;;;;4.40;2.60;;;;;;;;;;2094138;28;20040;-77
2023/11/28 01:16:12;;;;;;;3.35;2.70;;;;;;;;;;2098520;28;20017;-79
2023/11/28 01:17:30;;;;;;;2.75;2.55;;;;;;;;;;2091561;28;20029;-79
2023/11/28 01:18:49;;;;;;;3.05;2.85;;;;;;;;;;2094765;28;20028;-79
2023/11/28 01:20:09;;;;;;;3.05;2.85;;;;;;;;;;2097555;28;20024;-78
2023/11/28 01:21:28;;;;;;;3.53;3.22;;;;;;;;;;2095681;28;20043;-79
2023/11/28 01:22:47;;;;;;;2.35;2.20;;;;;;;;;;2095281;28;20096;-79
2023/11/28 01:24:06;;;;;;;3.20;2.90;;;;;;;;;;2095394;28;20107;-79
2023/11/28 01:25:25;;;;;;;3.22;2.92;;;;;;;;;;2091921;28;20021;-79
2023/11/28 01:26:43;;;;;;;2.97;2.78;;;;;;;;;;2093557;28;20505;-79
2023/11/28 01:28:02;;;;;;;4.53;3.15;;;;;;;;;;2096688;28;20028;-79
2023/11/28 01:29:21;;;;;;;3.33;2.90;;;;;;;;;;2099059;28;20489;-80
2023/11/28 01:30:40;;;;;;;2.85;2.55;;;;;;;;;;2097881;28;20037;-79
2023/11/28 01:31:59;;;;;;;4.05;2.80;;;;;;;;;;2097368;28;20119;-79
2023/11/28 01:33:18;;;;;;;3.97;2.88;;;;;;;;;;2094084;28;20479;-79
2023/11/28 01:34:37;;;;;;;5.07;3.25;;;;;;;;;;2097048;28;20042;-79
2023/11/28 01:35:56;;;;;;;4.18;3.67;;;;;;;;;;2095442;28;20028;-78
2023/11/28 01:37:18;;;;;;;4.10;3.50;;;;;;;;;;2096049;28;20056;-80
2023/11/28 01:38:37;;;;;;;5.13;3.40;;;;;;;;;;2094912;28;20505;-77
2023/11/28 01:39:56;;;;;;;4.10;3.70;;;;;;;;;;2096770;28;20115;-77
2023/11/28 01:41:15;;;;;;;4.03;3.63;;;;;;;;;;2096995;28;20067;-78
2023/11/28 01:42:33;;;;;;;5.57;3.50;;;;;;;;;;2092801;28;20020;-79
2023/11/28 01:43:52;;;;;;;4.13;3.72;;;;;;;;;;2094702;28;20505;-79
2023/11/28 01:45:11;;;;;;;4.78;4.30;;;;;;;;;;2096821;28;20107;-79
2023/11/28 01:46:36;;;;;;;4.05;3.70;;;;;;;;;;2097655;28;20024;-79
2023/11/28 01:47:56;;;;;;;5.45;4.10;;;;;;;;;;2095251;28;20033;-79
2023/11/28 01:49:15;;;;;;;5.05;3.45;;;;;;;;;;2097342;28;20382;-79
2023/11/28 01:50:34;;;;;;;4.13;3.15;;;;;;;;;;2096302;28;20032;-80
2023/11/28 01:51:53;;;;;;;6.38;3.40;;;;;;;;;;2095722;28;20397;-79
2023/11/28 01:53:13;;;;;;;3.53;3.20;;;;;;;;;;2096642;28;20037;-79
2023/11/28 01:54:32;;;;;;;3.92;3.42;;;;;;;;;;2095204;28;20036;-76
2023/11/28 01:55:52;;;;;;;3.67;3.38;;;;;;;;;;2097887;28;20357;-79
2023/11/28 01:57:12;;;;;;;3.55;3.25;;;;;;;;;;2097076;28;20036;-79
2023/11/28 01:58:31;;;;;;;3.50;3.15;;;;;;;;;;2098132;28;20016;-80
2023/11/28 01:59:50;;;;;;;4.35;2.95;;;;;;;;;;2095649;28;20444;-79
2023/11/28 02:01:09;;;;;;;3.70;3.17;;;;;;;;;;2093848;28;20127;-79
2023/11/28 02:02:29;;;;;;;3.60;2.78;;;;;;;;;;2092573;28;20031;-79
2023/11/28 02:03:49;;;;;;;4.32;3.22;;;;;;;;;;2096523;28;20029;-78
2023/11/28 02:05:08;;;;;;;3.40;3.10;;;;;;;;;;2094717;28;20032;-78
2023/11/28 02:06:27;;;;;;;3.10;2.88;;;;;;;;;;2098186;28;20028;-78
2023/11/28 02:07:47;;;;;;;3.83;3.53;;;;;;;;;;2096955;28;20021;-78
2023/11/28 02:09:06;;;;;;;3.35;3.05;;;;;;;;;;2094923;28;20032;-78
2023/11/28 02:10:27;;;;;;;3.35;3.05;;;;;;;;;;2097577;28;20029;-78
2023/11/28 02:11:46;;;;;;;4.07;2.97;;;;;;;;;;2093520;28;20024;-78
2023/11/28 02:13:08;;;;;;;3.65;3.30;;;;;;;;;;2092272;28;20052;-78
2023/11/28 02:14:26;;;;;;;3.50;3.22;;;;;;;;;;2096488;28;20025;-78
2023/11/28 02:15:46;;;;;;;2.80;2.60;;;;;;;;;;2093670;28;20155;-78
2023/11/28 02:17:05;;;;;;;4.50;3.10;;;;;;;;;;2094747;28;20028;-78
2023/11/28 02:18:24;;;;;;;3.85;3.35;;;;;;;;;;2092681;28;20456;-78
2023/11/28 02:19:47;;;;;;;3.40;3.10;;;;;;;;;;2093944;28;20056;-78
2023/11/28 02:21:06;;;;;;;3.25;3.05;;;;;;;;;;2096130;28;20029;-77
2023/11/28 02:22:25;;;;;;;3.03;2.80;;;;;;;;;;2095933;28;20029;-78
2023/11/28 02:23:44;;;;;;;3.03;2.80;;;;;;;;;;2092823;28;20028;-79
2023/11/28 02:25:03;;;;;;;3.53;2.90;;;;;;;;;;2096890;28;20452;-77
2023/11/28 02:26:23;;;;;;;3.97;2.80;;;;;;;;;;2097005;28;20025;-80
2023/11/28 02:27:42;;;;;;;3.05;2.85;;;;;;;;;;2096073;28;20096;-79
2023/11/28 02:29:01;;;;;;;2.58;2.38;;;;;;;;;;2095986;28;20033;-79
2023/11/28 02:30:20;;;;;;;2.95;2.75;;;;;;;;;;2095291;28;20389;-79
2023/11/28 02:31:40;;;;;;;4.60;2.65;;;;;;;;;;2094710;28;20036;-79
2023/11/28 02:32:58;;;;;;;3.50;3.20;;;;;;;;;;2096654;28;20032;-78
2023/11/28 02:34:18;;;;;;;3.97;3.40;;;;;;;;;;2095625;28;20025;-79
2023/11/28 02:35:37;;;;;;;3.65;2.88;;;;;;;;;;2097183;28;20029;-79
2023/11/28 02:36:56;;;;;;;3.28;2.92;;;;;;;;;;2096931;28;20060;-80
2023/11/28 02:38:16;;;;;;;2.80;2.45;;;;;;;;;;2096607;28;20384;-79
2023/11/28 02:39:35;;;;;;;2.97;2.78;;;;;;;;;;2090296;28;20123;-77
2023/11/28 02:40:55;;;;;;;4.35;3.05;;;;;;;;;;2092422;28;20020;-77
2023/11/28 02:42:14;;;;;;;4.13;3.30;;;;;;;;;;2093784;28;20020;-80
2023/11/28 02:43:33;;;;;;;3.28;3.00;;;;;;;;;;2092617;28;20020;-79
2023/11/28 02:44:52;;;;;;;3.15;2.95;;;;;;;;;;2091109;28;20028;-78
2023/11/28 02:46:11;;;;;;;3.17;2.88;;;;;;;;;;2096778;28;20020;-78
2023/11/28 02:47:30;;;;;;;3.22;2.92;;;;;;;;;;2097076;28;20024;-78
2023/11/28 02:48:49;;;;;;;3.15;2.95;;;;;;;;;;2097258;28;20036;-79
2023/11/28 02:50:08;;;;;;;3.50;2.83;;;;;;;;;;2096409;28;20028;-80
2023/11/28 02:51:27;;;;;;;5.72;3.15;;;;;;;;;;2096540;28;20147;-80
2023/11/28 02:52:46;;;;;;;5.78;3.15;;;;;;;;;;2096505;28;20052;-78
2023/11/28 02:54:05;;;;;;;3.10;2.90;;;;;;;;;;2097003;28;20024;-79
2023/11/28 02:55:25;;;;;;;3.83;3.08;;;;;;;;;;2092054;28;20590;-77
2023/11/28 02:56:46;;;;;;;2.75;2.53;;;;;;;;;;2089175;28;20041;-78
2023/11/28 02:58:06;;;;;;;3.58;2.92;;;;;;;;;;2092041;28;20473;-78
2023/11/28 02:59:26;;;;;;;4.05;2.90;;;;;;;;;;2094554;28;20041;-78
2023/11/28 03:00:45;;;;;;;3.10;2.90;;;;;;;;;;2099988;28;20024;-77
2023/11/28 03:02:03;;;;;;;3.47;2.58;;;;;;;;;;2096650;28;20028;-79
2023/11/28 03:03:23;;;;;;;3.47;3.13;;;;;;;;;;2096386;28;20017;-78
2023/11/28 03:04:42;;;;;;;4.63;2.63;;;;;;;;;;2095816;28;20025;-78
2023/11/28 03:06:01;;;;;;;3.20;2.90;;;;;;;;;;2095402;28;20028;-77
2023/11/28 03:07:20;;;;;;;3.35;2.70;;;;;;;;;;2095432;28;20020;-78
2023/11/28 03:08:39;;;;;;;5.20;3.10;;;;;;;;;;2093705;28;20033;-77
2023/11/28 03:09:58;;;;;;;3.15;2.85;;;;;;;;;;2095746;28;20033;-79
2023/11/28 03:11:17;;;;;;;3.58;3.10;;;;;;;;;;2094406;28;20029;-79
2023/11/28 03:12:36;;;;;;;4.50;3.00;;;;;;;;;;2096473;28;20033;-78
2023/11/28 03:13:55;;;;;;;4.05;2.95;;;;;;;;;;2094058;28;20036;-78
2023/11/28 03:15:14;;;;;;;4.72;3.22;;;;;;;;;;2092999;28;20032;-79
2023/11/28 03:16:33;;;;;;;3.38;3.08;;;;;;;;;;2097138;28;20041;-77
2023/11/28 03:17:52;;;;;;;3.17;2.88;;;;;;;;;;2095192;28;20485;-78
2023/11/28 03:19:11;;;;;;;4.32;3.20;;;;;;;;;;2091887;28;20537;-78
2023/11/28 03:20:30;;;;;;;3.60;2.88;;;;;;;;;;2095851;28;20060;-78
2023/11/28 03:21:49;;;;;;;3.60;3.30;;;;;;;;;;2097033;28;20017;-79
2023/11/28 03:23:08;;;;;;;3.72;3.25;;;;;;;;;;2097785;28;20402;-78
2023/11/28 03:24:27;;;;;;;3.63;2.85;;;;;;;;;;2095389;28;20055;-77
2023/11/28 03:25:46;;;;;;;4.20;3.33;;;;;;;;;;2097513;28;20029;-79
2023/11/28 03:27:07;;;;;;;5.20;3.10;;;;;;;;;;2096334;28;20405;-78
2023/11/28 03:28:26;;;;;;;3.40;3.10;;;;;;;;;;2095962;28;20074;-78
2023/11/28 03:29:45;;;;;;;3.88;3.58;;;;;;;;;;2095043;28;20033;-78
2023/11/28 03:31:04;;;;;;;3.75;3.38;;;;;;;;;;2097585;28;20024;-78
2023/11/28 03:32:22;;;;;;;3.63;3.33;;;;;;;;;;2096335;28;20025;-78
2023/11/28 03:33:41;;;;;;;4.15;3.55;;;;;;;;;;2096095;28;20032;-79
2023/11/28 03:35:00;;;;;;;3.25;2.95;;;;;;;;;;2095542;28;20088;-79
2023/11/28 03:36:19;;;;;;;5.50;3.75;;;;;;;;;;2095938;28;20028;-78
2023/11/28 03:37:38;;;;;;;4.20;3.33;;;;;;;;;;2097349;28;20036;-79
2023/11/28 03:38:58;;;;;;;3.45;3.13;;;;;;;;;;2097395;28;20020;-79
2023/11/28 03:40:17;;;;;;;3.55;2.88;;;;;;;;;;2095818;28;20048;-78
2023/11/28 03:41:36;;;;;;;4.38;3.17;;;;;;;;;;2095418;28;20033;-79
2023/11/28 03:42:54;;;;;;;3.83;3.47;;;;;;;;;;2097586;28;20024;-78
2023/11/28 03:44:13;;;;;;;3.63;3.33;;;;;;;;;;2096326;28;20107;-78
2023/11/28 03:45:32;;;;;;;3.40;3.10;;;;;;;;;;2094168;28;20029;-79
2023/11/28 03:46:51;;;;;;;4.03;3.60;;;;;;;;;;2095481;28;20024;-77
2023/11/28 03:48:10;;;;;;;4.25;3.25;;;;;;;;;;2093284;28;20024;-78
2023/11/28 03:49:29;;;;;;;4.60;3.50;;;;;;;;;;2093211;28;20400;-78
2023/11/28 03:50:48;;;;;;;3.72;3.42;;;;;;;;;;2091629;28;21169;-77
2023/11/28 03:52:07;;;;;;;5.00;3.70;;;;;;;;;;2095706;28;20041;-78
2023/11/28 03:53:26;;;;;;;4.35;3.13;;;;;;;;;;2096403;28;20032;-78
2023/11/28 03:54:45;;;;;;;5.72;3.30;;;;;;;;;;2095637;28;20036;-77
2023/11/28 03:56:08;;;;;;;5.22;3.25;;;;;;;;;;2100838;28;20070;-78
2023/11/28 03:57:27;;;;;;;4.93;3.70;;;;;;;;;;2096650;28;20029;-78
2023/11/28 03:58:46;;;;;;;5.32;3.58;;;;;;;;;;2092664;28;20025;-78
2023/11/28 04:00:05;;;;;;;4.57;3.40;;;;;;;;;;2095518;28;20036;-78
2023/11/28 04:01:24;;;;;;;4.32;3.25;;;;;;;;;;2093829;28;20041;-77
2023/11/28 04:02:43;;;;;;;4.40;4.00;;;;;;;;;;2099262;28;20016;-79
2023/11/28 04:04:02;;;;;;;4.90;3.33;;;;;;;;;;2094362;28;20021;-78
2023/11/28 04:05:21;;;;;;;3.72;3.33;;;;;;;;;;2099146;28;20021;-78
2023/11/28 04:06:40;;;;;;;3.50;3.20;;;;;;;;;;2096305;28;20381;-78
2023/11/28 04:07:59;;;;;;;5.13;3.50;;;;;;;;;;2095651;28;20024;-78
2023/11/28 04:09:19;;;;;;;4.80;3.67;;;;;;;;;;2092225;28;20060;-78
2023/11/28 04:10:38;;;;;;;4.03;3.45;;;;;;;;;;2096469;28;20033;-78
2023/11/28 04:11:57;;;;;;;3.53;3.20;;;;;;;;;;2100547;28;20020;-78
2023/11/28 04:13:17;;;;;;;5.50;3.75;;;;;;;;;;2108403;28;20032;-78
2023/11/28 04:14:36;;;;;;;6.47;3.60;;;;;;;;;;2095464;28;20029;-78
2023/11/28 04:15:55;;;;;;;4.00;3.60;;;;;;;;;;2092947;28;20105;-80
2023/11/28 04:17:14;;;;;;;3.92;3.60;;;;;;;;;;2094875;28;20056;-78
2023/11/28 04:18:33;;;;;;;4.90;3.60;;;;;;;;;;2094446;28;20044;-78
2023/11/28 04:19:52;;;;;;;5.05;3.90;;;;;;;;;;2095333;28;20025;-79
2023/11/28 04:21:15;;;;;;;3.38;2.90;;;;;;;;;;2096545;28;20021;-79
2023/11/28 04:22:34;;;;;;;;;;;;;;;;;;2097311;28;20020;-79
2023/11/28 04:23:53;;;;;;;3.97;3.58;;;;;;;;;;2105116;28;19908;-81
2023/11/28 04:25:12;;;;;;;6.65;3.92;;;;;;;;;;2099761;28;20021;-79
2023/11/28 04:26:31;;;;;;;4.10;3.55;;;;;;;;;;2096787;28;20025;-80
2023/11/28 04:27:51;;;;;;;4.63;3.88;;;;;;;;;;2096495;28;20025;-80
2023/11/28 04:29:10;;;;;;;5.60;3.75;;;;;;;;;;2092648;28;20032;-79
2023/11/28 04:30:28;;;;;;;5.75;3.70;;;;;;;;;;2095485;28;20040;-80
2023/11/28 04:31:47;;;;;;;9.85;4.30;;;;;;;;;;2095086;28;20021;-80
2023/11/28 04:33:06;;;;;;;4.38;3.50;;;;;;;;;;2095715;28;20029;-80
2023/11/28 04:34:25;;;;;;;6.07;4.22;;;;;;;;;;2096351;28;20040;-78
2023/11/28 04:35:44;;;;;;;5.07;3.30;;;;;;;;;;2096459;28;20037;-80
2023/11/28 04:37:03;;;;;;;5.90;4.15;;;;;;;;;;2096282;28;20025;-80
2023/11/28 04:38:22;;;;;;;4.57;3.42;;;;;;;;;;2093823;28;20478;-78
2023/11/28 04:39:41;;;;;;;5.13;3.63;;;;;;;;;;2094415;28;20100;-79
2023/11/28 04:41:00;;;;;;;12.48;4.40;;;;;;;;;;2091631;28;20489;-76
2023/11/28 04:42:19;;;;;;;8.38;4.18;;;;;;;;;;2094130;28;20024;-78
2023/11/28 04:43:38;;;;;;;5.03;4.00;;;;;;;;;;2098493;28;20032;-77
2023/11/28 04:44:57;;;;;;;5.80;4.40;;;;;;;;;;2097937;28;20028;-79
2023/11/28 04:46:16;;;;;;;6.50;4.47;;;;;;;;;;2097418;28;20013;-78
2023/11/28 04:47:34;;;;;;;6.05;3.90;;;;;;;;;;2095219;28;20021;-79
2023/11/28 04:48:54;;;;;;;5.28;3.72;;;;;;;;;;2093047;28;20033;-79
2023/11/28 04:50:13;;;;;;;6.05;4.30;;;;;;;;;;2095513;28;20036;-79
2023/11/28 04:51:32;;;;;;;7.35;3.42;;;;;;;;;;2096502;28;20036;-79
2023/11/28 04:52:51;;;;;;;4.22;3.80;;;;;;;;;;2098876;28;20115;-79
2023/11/28 04:54:11;;;;;;;4.53;3.97;;;;;;;;;;2096940;28;20080;-80
2023/11/28 04:55:30;;;;;;;4.38;3.47;;;;;;;;;;2095799;28;20044;-79
2023/11/28 04:56:49;;;;;;;5.07;3.80;;;;;;;;;;2096987;28;20042;-80
2023/11/28 04:58:08;;;;;;;5.40;4.07;;;;;;;;;;2098070;28;20141;-80
2023/11/28 04:59:27;;;;;;;4.78;3.55;;;;;;;;;;2098770;28;20072;-81
2023/11/28 05:00:47;;;;;;;5.00;3.72;;;;;;;;;;2106229;28;20564;-80
2023/11/28 05:02:06;;;;;;;7.32;4.28;;;;;;;;;;2101534;28;20028;-80
2023/11/28 05:03:24;;;;;;;4.30;2.92;;;;;;;;;;2096906;28;20060;-80
2023/11/28 05:04:43;;;;;;;3.72;3.40;;;;;;;;;;2099206;28;20029;-80
2023/11/28 05:06:02;;;;;;;8.80;3.72;;;;;;;;;;2097990;28;20474;-80
2023/11/28 05:07:22;;;;;;;4.50;3.25;;;;;;;;;;2097183;28;20024;-80
2023/11/28 05:08:41;;;;;;;5.47;3.92;;;;;;;;;;2097336;28;20049;-79
2023/11/28 05:10:00;;;;;;;4.60;3.63;;;;;;;;;;2097541;28;20139;-78
2023/11/28 05:11:19;;;;;;;8.15;3.75;;;;;;;;;;2101834;28;20029;-79
2023/11/28 05:12:38;;;;;;;5.75;3.17;;;;;;;;;;2095512;28;20036;-79
2023/11/28 05:13:58;;;;;;;6.93;4.05;;;;;;;;;;2093091;28;20024;-79
2023/11/28 05:15:17;;;;;;;7.28;3.78;;;;;;;;;;2096973;28;20473;-80
2023/11/28 05:16:36;;;;;;;3.10;2.67;;;;;;;;;;2096647;28;21562;-79
2023/11/28 05:17:55;;;;;;;5.90;3.55;;;;;;;;;;2098033;28;20028;-79
2023/11/28 05:19:15;;;;;;;6.50;3.13;;;;;;;;;;2097176;28;20021;-79
2023/11/28 05:20:33;;;;;;;7.40;3.33;;;;;;;;;;2097860;28;20066;-79
2023/11/28 05:21:53;;;;;;;4.85;3.70;;;;;;;;;;2097170;28;20060;-79
2023/11/28 05:23:12;;;;;;;6.38;3.72;;;;;;;;;;2095809;28;20024;-80
2023/11/28 05:24:31;;;;;;;5.60;3.45;;;;;;;;;;2096817;28;20046;-80
2023/11/28 05:25:50;;;;;;;10.00;3.15;;;;;;;;;;2097454;28;20020;-77
2023/11/28 05:27:09;;;;;;;6.55;3.10;;;;;;;;;;2096977;28;20021;-80
2023/11/28 05:28:28;;;;;;;6.50;3.92;;;;;;;;;;2097952;28;20056;-77
2023/11/28 05:29:47;;;;;;;8.05;3.80;;;;;;;;;;2106321;28;20028;-79
2023/11/28 05:31:06;;;;;;;4.90;3.00;;;;;;;;;;2096946;28;20103;-78
2023/11/28 05:32:25;;;;;;;7.68;3.55;;;;;;;;;;2091758;28;20456;-78
2023/11/28 05:33:44;;;;;;;8.98;3.47;;;;;;;;;;2095525;28;20029;-78
2023/11/28 05:35:04;;;;;;;4.85;3.33;;;;;;;;;;2095336;28;20412;-81
2023/11/28 05:36:23;;;;;;;3.50;3.20;;;;;;;;;;2095994;28;20036;-78
2023/11/28 05:37:42;;;;;;;8.07;3.70;;;;;;;;;;2097060;28;20025;-81
2023/11/28 05:39:02;;;;;;;5.00;3.45;;;;;;;;;;2097758;28;20028;-81
2023/11/28 05:40:21;;;;;;;8.07;3.55;;;;;;;;;;2098291;28;20115;-84
2023/11/28 05:41:40;;;;;;;7.03;3.45;;;;;;;;;;2097341;28;20033;-83
2023/11/28 05:42:59;;;;;;;8.80;3.75;;;;;;;;;;2097098;28;20111;-81
2023/11/28 05:44:20;;;;;;;4.35;2.92;;;;;;;;;;2096107;28;20486;-81
2023/11/28 05:45:40;;;;;;;6.72;4.00;;;;;;;;;;2095953;28;21021;-80
2023/11/28 05:46:59;;;;;;;5.47;3.50;;;;;;;;;;2096079;28;20017;-85
2023/11/28 05:48:18;;;;;;;5.70;3.58;;;;;;;;;;2102079;28;20020;-81
2023/11/28 05:49:37;;;;;;;15.05;4.32;;;;;;;;;;2096581;28;20040;-84
2023/11/28 05:50:57;;;;;;;7.35;3.88;;;;;;;;;;2093442;28;21292;-78
2023/11/28 05:52:16;;;;;;;7.20;3.78;;;;;;;;;;2098932;28;20024;-78
2023/11/28 05:53:35;;;;;;;7.65;3.83;;;;;;;;;;2090066;28;20033;-79
2023/11/28 05:54:55;;;;;;;6.97;3.40;;;;;;;;;;2094123;28;20044;-84
2023/11/28 05:56:13;;;;;;;5.75;3.65;;;;;;;;;;2097043;28;20115;-79
2023/11/28 05:57:32;;;;;;;6.95;2.33;;;;;;;;;;2098246;28;20481;-83
2023/11/28 05:58:51;;;;;;;7.40;3.17;;;;;;;;;;2096468;28;20025;-80
2023/11/28 06:00:12;;;;;;;5.55;3.50;;;;;;;;;;2094908;28;20059;-81
2023/11/28 06:01:31;;;;;;;7.10;3.72;;;;;;;;;;2092934;28;20032;-79
2023/11/28 06:02:50;;;;;;;4.85;3.50;;;;;;;;;;2102095;28;20497;-77
2023/11/28 06:04:10;;;;;;;6.97;3.90;;;;;;;;;;2096138;28;20021;-79
2023/11/28 06:05:29;;;;;;;10.05;3.63;;;;;;;;;;2096714;28;20028;-83
2023/11/28 06:06:48;;;;;;;9.40;4.65;;;;;;;;;;2094020;28;20065;-81
2023/11/28 06:08:07;;;;;;;4.22;2.90;;;;;;;;;;2092653;28;20029;-79
2023/11/28 06:09:28;;;;;;;4.40;3.05;;;;;;;;;;2095625;28;20041;-83
2023/11/28 06:10:47;;;;;;;7.00;2.97;;;;;;;;;;2096406;28;20025;-81
2023/11/28 06:12:06;;;;;;;6.10;3.50;;;;;;;;;;2097772;28;20068;-79
2023/11/28 06:13:25;;;;;;;5.07;3.53;;;;;;;;;;2095268;28;20020;-79
2023/11/28 06:14:44;;;;;;;6.35;2.80;;;;;;;;;;2097709;28;20032;-81
2023/11/28 06:16:06;;;;;;;6.40;3.03;;;;;;;;;;2094415;28;20036;-82
2023/11/28 06:17:24;;;;;;;2.70;2.17;;;;;;;;;;2092744;28;20032;-80
2023/11/28 06:18:44;;;;;;;4.97;2.75;;;;;;;;;;2092822;28;20036;-81
2023/11/28 06:20:04;;;;;;;4.70;3.40;;;;;;;;;;2098149;28;20024;-80
2023/11/28 06:21:23;;;;;;;7.32;3.30;;;;;;;;;;2096311;28;20028;-82
2023/11/28 06:22:45;;;;;;;5.45;2.70;;;;;;;;;;2099226;28;20032;-82
2023/11/28 06:24:04;;;;;;;4.40;2.25;;;;;;;;;;2096284;28;20502;-80
2023/11/28 06:25:23;;;;;;;5.30;2.72;;;;;;;;;;2095459;28;20037;-82
2023/11/28 06:26:44;;;;;;;9.48;3.00;;;;;;;;;;2096942;28;20040;-81
2023/11/28 06:28:02;;;;;;;9.15;3.33;;;;;;;;;;2095901;28;20440;-80
2023/11/28 06:29:21;;;;;;;6.35;2.85;;;;;;;;;;2098034;28;20044;-84
2023/11/28 06:30:41;;;;;;;4.63;2.85;;;;;;;;;;2096744;28;20116;-79
2023/11/28 06:32:00;;;;;;;6.28;2.20;;;;;;;;;;2097877;28;20028;-89
2023/11/28 06:33:19;;;;;;;4.82;2.63;;;;;;;;;;2097629;28;20028;-89
2023/11/28 06:34:38;;;;;;;4.18;2.60;;;;;;;;;;2094190;28;20059;-84
2023/11/28 06:35:57;;;;;;;5.53;2.70;;;;;;;;;;2097007;28;20033;-82
2023/11/28 06:37:16;;;;;;;7.03;3.15;;;;;;;;;;2102640;28;20028;-82
2023/11/28 06:38:35;;;;;;;3.03;2.50;;;;;;;;;;2088720;28;20036;-81
2023/11/28 06:39:54;;;;;;;4.85;2.10;;;;;;;;;;2090658;28;20119;-86
2023/11/28 06:41:13;;;;;;;4.15;2.35;;;;;;;;;;2092462;28;20085;-81
2023/11/28 06:42:32;;;;;;;3.28;2.00;;;;;;;;;;2094378;28;20443;-79
2023/11/28 06:43:51;;;;;;;3.42;2.40;;;;;;;;;;2091663;28;20044;-81
2023/11/28 06:45:10;;;;;;;4.95;1.80;;;;;;;;;;2098284;28;20033;-79
2023/11/28 06:46:29;;;;;;;5.22;2.10;;;;;;;;;;2097245;28;20033;-84
2023/11/28 06:47:48;;;;;;;8.85;2.10;;;;;;;;;;2093682;28;20033;-81
2023/11/28 06:49:08;;;;;;;3.08;1.98;;;;;;;;;;2092260;28;20029;-82
2023/11/28 06:50:27;;;;;;;3.03;1.77;;;;;;;;;;2097265;28;20037;-82
2023/11/28 06:51:46;;;;;;;3.97;1.90;;;;;;;;;;2097346;28;20037;-82
2023/11/28 06:53:05;;;;;;;2.75;1.95;;;;;;;;;;2100797;28;20036;-82
2023/11/28 06:54:25;;;;;;;9.23;3.67;;;;;;;;;;2097119;28;20033;-84
2023/11/28 06:55:44;;;;;;;16.42;1.83;;;;;;;;;;2095494;28;20044;-81
2023/11/28 06:57:03;;;;;;;3.65;1.58;;;;;;;;;;2095771;28;20041;-80
2023/11/28 06:58:22;;;;;;;4.35;2.10;;;;;;;;;;2097175;28;20028;-82
2023/11/28 06:59:41;;;;;;;2.97;1.90;;;;;;;;;;2094337;28;20497;-81
2023/11/28 07:01:00;;;;;;;2.63;1.40;;;;;;;;;;2104744;28;20028;-81
2023/11/28 07:02:21;;;;;;;6.65;2.15;;;;;;;;;;2096665;28;20337;-83
2023/11/28 07:03:39;;;;;;;5.07;1.70;;;;;;;;;;2096144;28;20032;-83
2023/11/28 07:04:58;;;;;;;4.72;1.77;;;;;;;;;;2095598;28;20028;-78
2023/11/28 07:06:17;;;;;;;3.53;1.83;;;;;;;;;;2098547;28;20053;-81
2023/11/28 07:07:36;;;;;;;5.50;1.83;;;;;;;;;;2097739;28;20032;-82
2023/11/28 07:08:55;;;;;;;3.25;1.98;;;;;;;;;;2095775;28;20516;-80
2023/11/28 07:10:14;;;;;;;5.68;1.75;;;;;;;;;;2095740;28;20032;-81
2023/11/28 07:11:33;;;;;;;3.50;1.80;;;;;;;;;;2095416;28;20041;-80
2023/11/28 07:12:52;;;;;;;6.20;2.03;;;;;;;;;;2094346;28;20596;-83
2023/11/28 07:14:11;;;;;;;3.13;1.50;;;;;;;;;;2094257;28;20040;-84
2023/11/28 07:15:30;;;;;;;2.45;1.73;;;;;;;;;;2096378;28;20029;-83
2023/11/28 07:16:50;;;;;;;3.47;1.70;;;;;;;;;;2092607;28;20040;-77
2023/11/28 07:18:09;;;;;;;3.10;1.05;;;;;;;;;;2092234;28;20060;-83
2023/11/28 07:19:28;;;;;;;2.47;1.70;;;;;;;;;;2092463;28;20048;-82
2023/11/28 07:20:49;;;;;;;3.05;1.40;;;;;;;;;;2094559;28;20477;-83
2023/11/28 07:22:10;;;;;;;3.58;1.45;;;;;;;;;;2099233;28;20029;-82
2023/11/28 07:23:29;;;;;;;2.08;1.10;;;;;;;;;;2096485;28;20130;-83
2023/11/28 07:24:48;;;;;;;2.28;1.20;;;;;;;;;;2095991;28;20033;-80
2023/11/28 07:26:07;;;;;;;4.28;1.33;;;;;;;;;;2095522;28;20017;-80
2023/11/28 07:27:27;;;;;;;4.85;2.33;;;;;;;;;;2096642;28;20028;-81
2023/11/28 07:28:46;;;;;;;2.88;1.40;;;;;;;;;;2095557;28;20024;-82
2023/11/28 07:30:06;;;;;;;4.13;1.52;;;;;;;;;;2097021;28;20025;-82
2023/11/28 07:31:28;;;;;;;6.70;1.23;;;;;;;;;;2093973;28;20030;-82
2023/11/28 07:32:47;;;;;;;4.10;1.70;;;;;;;;;;2098285;28;20021;-82
2023/11/28 07:34:06;;;;;;;4.20;1.45;;;;;;;;;;2092695;28;20028;-80
2023/11/28 07:35:25;;;;;;;3.80;1.20;;;;;;;;;;2096797;28;20028;-81
2023/11/28 07:36:47;;;;;;;3.67;1.92;;;;;;;;;;2095619;28;20482;-82
2023/11/28 07:38:06;;;;;;;2.10;1.40;;;;;;;;;;2097542;28;20033;-82
2023/11/28 07:39:25;;;;;;;3.63;1.30;;;;;;;;;;2097603;28;20509;-83
2023/11/28 07:40:44;;;;;;;4.05;1.50;;;;;;;;;;2100248;28;20021;-82
2023/11/28 07:42:03;;;;;;;2.20;1.52;;;;;;;;;;2094457;28;20020;-81
2023/11/28 07:43:23;;;;;;;3.45;1.42;;;;;;;;;;2094648;28;20024;-82
2023/11/28 07:44:42;;;;;;;1.33;1.20;;;;;;;;;;2094386;28;20025;-82
2023/11/28 07:46:02;;;;;;;3.80;1.73;;;;;;;;;;2093111;28;20691;-82
2023/11/28 07:47:21;;;;;;;6.60;3.60;;;;;;;;;;2095262;28;20020;-82
2023/11/28 07:48:40;;;;;;;6.03;3.13;;;;;;;;;;2097761;28;20032;-81
2023/11/28 07:50:00;;;;;;;1.88;1.70;;;;;;;;;;2094597;28;20029;-83
2023/11/28 07:51:19;;;;;;;10.15;2.08;;;;;;;;;;2096016;28;20052;-81
2023/11/28 07:52:38;;;;;;;3.25;1.70;;;;;;;;;;2094845;28;20016;-83
2023/11/28 07:53:59;;;;;;;2.75;1.60;;;;;;;;;;2102373;28;20028;-81
2023/11/28 07:55:18;;;;;;;3.80;1.85;;;;;;;;;;2095524;28;21229;-82