Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:18;;;;;;;29.80;14.60;;;;;;;-1.58;100.00;101398.17;109807;1276;22313;-54
2023/01/23 00:03:46;;;;;;;28.60;15.20;;;;;;;-1.58;100.00;101395.83;109733;1277;138867;-54
2023/01/23 00:06:14;;;;;;;31.90;16.20;;;;;;;-1.56;100.00;101398.04;109871;1277;23082;-53
2023/01/23 00:08:41;;;;;;;27.30;15.40;;;;;;;-1.55;100.00;101396.35;109817;1277;22304;-53
2023/01/23 00:11:11;;;;;;;28.50;15.50;;;;;;;-1.54;100.00;101396.73;109781;1281;138394;-54
2023/01/23 00:13:37;;;;;;;31.30;17.10;;;;;;;-1.52;100.00;101397.29;109855;1281;22224;-54
2023/01/23 00:16:05;;;;;;;31.80;16.70;;;;;;;-1.50;100.00;101395.13;109821;1277;139634;-54
2023/01/23 00:18:32;;;;;;;32.60;16.30;;;;;;;-1.50;100.00;101392.34;109875;1281;22252;-55
2023/01/23 00:21:06;;;;;;;26.80;13.90;;;;;;;-1.51;100.00;101387.91;109772;1281;141632;-55
2023/01/23 00:23:32;;;;;;;24.70;12.40;;;;;;;-1.54;100.00;101392.60;109884;1281;22262;-55
2023/01/23 00:26:06;;;;;;;22.20;10.50;;;;;;;-1.55;100.00;101398.10;109860;1280;22159;-55
2023/01/23 00:28:33;;;;;;;21.10;10.20;;;;;;;-1.56;100.00;101399.44;109694;1281;139378;-55
2023/01/23 00:31:08;;;;;;;21.70;10.40;;;;;;;-1.55;100.00;101400.44;109894;1276;22212;-55
2023/01/23 00:33:35;;;;;;;19.10;9.30;;;;;;;-1.57;100.00;101397.92;109688;1281;139187;-55
2023/01/23 00:36:01;;;;;;;;;;;;;;;-1.55;100.00;101402.72;109867;1281;22530;-55
2023/01/23 00:38:30;;;;;;;21.10;9.70;;;;;;;-1.54;100.00;101394.27;109851;1279;22300;-55
2023/01/23 00:40:57;;;;;;;24.00;11.40;;;;;;;-1.54;100.00;101397.98;109726;1281;138551;-55
2023/01/23 00:43:24;;;;;;;;;;;;;;;-1.55;100.00;101394.53;109909;1281;22560;-55
2023/01/23 00:45:50;;;;;;;20.20;9.00;;;;;;;-1.54;100.00;101395.52;109756;1282;125249;-55
2023/01/23 00:48:17;;;;;;;19.50;9.10;;;;;;;-1.53;100.00;101396.31;109830;1276;22813;-54
2023/01/23 00:50:44;;;;;;;18.90;9.70;;;;;;;-1.52;100.00;101397.30;109906;1282;22195;-54
2023/01/23 00:53:11;;;;;;;;;;;;;;;-1.51;100.00;101389.40;109712;1281;138178;-54
2023/01/23 00:55:39;;;;;;;19.70;10.90;;;;;;;-1.50;100.00;101395.16;109873;1277;22218;-54
2023/01/23 00:58:06;;;;;;;20.50;9.40;;;;;;;-1.52;100.00;101392.67;109731;1277;139432;-54
2023/01/23 01:00:32;;;;;;;;;;;;;;;-1.47;100.00;101392.59;109761;1277;22515;-54
2023/01/23 04:59:44;;;;;;;21.00;11.60;;;;;;;-1.56;100.00;101444.16;103267;1299;558287;-62
2023/01/23 05:02:12;;;;;;;25.80;13.20;;;;;;;-1.44;100.00;101443.63;104560;1292;113221;-62
2023/01/23 05:04:40;;;;;;;24.40;12.00;;;;;;;-1.41;100.00;101445.13;108957;1292;138761;-62
2023/01/23 05:07:11;;;;;;;25.50;12.60;;;;;;;-1.40;100.00;101442.91;108979;1287;22230;-63
2023/01/23 05:09:41;;;;;;;25.00;12.60;;;;;;;-1.38;100.00;101442.80;109118;1288;22240;-63
2023/01/23 05:12:10;;;;;;;23.70;12.30;;;;;;;-1.37;100.00;101443.19;108871;1293;138017;-64
2023/01/23 05:14:37;;;;;;;25.90;13.30;;;;;;;-1.35;100.00;101447.67;108836;1291;22714;-64
2023/01/23 05:17:03;;;;;;;;;;;;;;;-1.34;100.00;101450.77;109245;1289;138240;-63
2023/01/23 05:19:51;;;;;;;25.60;13.90;;;;;;;-1.32;100.00;101454.36;109345;1291;22303;-64
2023/01/23 05:22:18;;;;;;;;;;;;;;;-1.31;100.00;101459.83;109238;1282;23150;-63
2023/01/23 05:24:44;;;;;;;24.20;13.40;;;;;;;-1.30;100.00;101462.23;109153;1289;124767;-63
2023/01/23 05:27:11;;;;;;;31.50;15.20;;;;;;;-1.29;100.00;101461.56;109356;1289;22161;-63
2023/01/23 05:29:39;;;;;;;22.00;12.50;;;;;;;-1.29;100.00;101459.21;109262;1285;138247;-63
2023/01/23 05:32:11;;;;;;;24.90;13.70;;;;;;;-1.28;100.00;101460.44;109342;1289;23090;-63
2023/01/23 05:34:41;;;;;;;23.90;14.80;;;;;;;-1.26;100.00;101461.43;109238;1282;140015;-63
2023/01/23 05:37:16;;;;;;;27.10;15.30;;;;;;;-1.23;100.00;101462.98;109228;1288;22239;-63
2023/01/23 05:39:45;;;;;;;22.30;13.80;;;;;;;-1.20;100.00;101463.14;108271;1288;25406;-63
2023/01/23 05:42:12;;;;;;;24.80;14.20;;;;;;;-1.18;100.00;101467.91;104573;1282;138184;-63
2023/01/23 05:44:57;;;;;;;25.90;14.30;;;;;;;-1.16;100.00;101473.20;104806;1291;22571;-63
2023/01/23 05:47:39;;;;;;;26.70;13.80;;;;;;;-1.14;100.00;101469.73;105234;1282;138280;-62
2023/01/23 05:50:06;;;;;;;26.10;14.00;;;;;;;-1.13;100.00;101472.97;109796;1282;22409;-64
2023/01/23 05:52:34;;;;;;;22.10;11.60;;;;;;;-1.13;100.00;101472.05;109796;1278;22165;-64
2023/01/23 05:55:02;;;;;;;20.20;11.40;;;;;;;-1.12;100.00;101478.58;109747;1283;23161;-64
2023/01/23 05:57:30;;;;;;;16.70;9.60;;;;;;;-1.12;100.00;101475.73;109711;1275;22415;-63
2023/01/23 06:00:16;;;;;;;16.30;9.40;;;;;;;-1.12;100.00;101478.59;109590;1276;138302;-64
2023/01/23 06:02:48;;;;;;;14.20;8.40;;;;;;;-1.12;100.00;101483.96;109693;1283;22361;-63
2023/01/23 06:05:43;;;;;;;18.70;9.10;;;;;;;-1.12;100.00;101489.64;109609;1280;138393;-62
2023/01/23 06:08:15;;;;;;;17.50;9.50;;;;;;;-1.12;100.00;101488.73;109759;1283;22352;-62
2023/01/23 06:10:42;;;;;;;;;;;;;;;-1.11;100.00;101490.79;109611;1278;138483;-62
2023/01/23 06:13:08;;;;;;;18.20;8.70;;;;;;;-1.12;100.00;101484.13;109680;1283;22207;-62
2023/01/23 06:15:36;;;;;;;14.20;8.30;;;;;;;-1.07;100.00;101487.45;109704;1283;22226;-63
2023/01/23 06:18:07;;;;;;;16.10;7.80;;;;;;;-1.07;100.00;101486.72;109623;1282;138026;-63
2023/01/23 06:20:33;;;;;;;;;;;;;;;-1.05;100.00;101483.95;109805;1278;22408;-63
2023/01/23 06:23:00;;;;;;;19.20;7.50;;;;;;;-1.04;100.00;101487.23;109615;1281;124354;-63
2023/01/23 06:25:27;;;;;;;;;;;;;;;-1.05;100.00;101482.45;109738;1278;22448;-63
2023/01/23 06:27:55;;;;;;;16.00;8.00;;;;;;;-1.03;100.00;101484.69;109721;1278;22190;-63
2023/01/23 06:30:24;;;;;;;13.40;7.40;;;;;;;-1.04;100.00;101487.39;109636;1278;138185;-63
2023/01/23 06:32:51;;;;;;;;;;;;;;;-1.02;100.00;101489.51;109703;1281;22731;-63
2023/01/23 06:35:22;;;;;;;14.70;7.10;;;;;;;-1.00;100.00;101493.10;109532;1275;124507;-63
2023/01/23 06:37:49;;;;;;;14.40;8.70;;;;;;;-0.98;100.00;101497.50;109773;1283;22214;-63
2023/01/23 06:40:17;;;;;;;14.40;7.70;;;;;;;-0.96;100.00;101499.34;109682;1283;22336;-63
2023/01/23 06:43:05;;;;;;;14.40;7.70;;;;;;;-0.96;100.00;101499.67;109756;1278;22341;-63
2023/01/23 06:45:32;;;;;;;;;;;;;;;-0.96;100.00;101505.20;109793;1278;22413;-63
2023/01/23 06:47:58;;;;;;;12.60;7.30;;;;;;;-0.98;100.00;101508.60;109674;1283;124655;-63
2023/01/23 06:50:25;;;;;;;;;;;;;;;-1.01;100.00;101510.29;109717;1283;22500;-64
2023/01/23 06:52:52;;;;;;;10.60;6.50;;;;;;;-1.00;100.00;101518.98;109645;1283;124453;-64
2023/01/23 06:55:20;;;;;;;13.40;7.30;;;;;;;-1.02;100.00;101522.17;109743;1283;22237;-64
2023/01/23 06:57:47;;;;;;;11.50;6.50;;;;;;;-1.02;100.00;101521.41;109667;1284;22481;-64
2023/01/23 07:00:14;;;;;;;13.00;7.00;;;;;;;-1.00;100.00;101520.73;109642;1282;138395;-63
2023/01/23 07:02:41;;;;;;;12.80;7.00;;;;;;;-0.98;100.00;101525.73;109766;1275;22432;-64
2023/01/23 07:05:11;;;;;;;11.20;5.80;;;;;;;-0.97;100.00;101524.94;109680;1283;138300;-63
2023/01/23 07:07:42;;;;;;;13.10;5.80;;;;;;;-0.96;100.00;101525.70;109784;1279;22255;-62
2023/01/23 07:10:09;;;;;;;10.40;6.00;;;;;;;-0.94;100.00;101526.45;109691;1278;22193;-63
2023/01/23 07:12:36;;;;;;;11.70;6.60;;;;;;;-0.91;100.00;101529.73;109564;1283;138454;-63
2023/01/23 07:15:03;;;;;;;11.80;6.50;;;;;;;-0.89;100.00;101527.92;109679;1280;22247;-63
2023/01/23 07:17:36;;;;;;;13.30;6.40;;;;;;;-0.86;100.00;101528.52;109657;1282;138601;-62
2023/01/23 07:20:04;;;;;;;10.90;6.80;;;;;;;-0.84;100.00;101528.90;109747;1282;22241;-63
2023/01/23 07:22:31;;;;;;;10.50;5.90;;;;;;;-0.82;100.00;101527.16;109802;1283;22228;-62
2023/01/23 07:24:58;;;;;;;13.40;6.80;;;;;;;-0.81;100.00;101529.69;109706;1282;137917;-62
2023/01/23 07:27:25;;;;;;;12.80;6.80;;;;;;;-0.79;100.00;101529.69;109819;1282;22341;-62
2023/01/23 07:29:51;;;;;;;10.30;5.70;;;;;;;-0.80;100.00;101527.83;109747;1278;138739;-62
2023/01/23 07:32:18;;;;;;;12.30;6.30;;;;;;;-0.80;100.00;101525.03;109819;1280;22331;-63
2023/01/23 07:34:45;;;;;;;13.90;6.00;;;;;;;-0.80;100.00;101529.64;109708;1278;138775;-62
2023/01/23 07:37:11;;;;;;;10.10;6.20;;;;;;;-0.80;100.00;101533.91;109822;1278;22241;-63
2023/01/23 07:39:38;;;;;;;12.00;7.20;;;;;;;-0.78;100.00;101539.13;109797;1278;22843;-62
2023/01/23 07:42:05;;;;;;;11.80;6.40;;;;;;;-0.78;100.00;101540.15;109718;1282;138106;-63
2023/01/23 07:44:31;;;;;;;9.90;6.10;;;;;;;-0.78;100.00;101534.45;109717;1282;22170;-63
2023/01/23 07:46:58;;;;;;;9.30;5.20;;;;;;;-0.79;100.00;101535.27;109707;1282;139307;-63
2023/01/23 07:49:25;;;;;;;10.40;5.90;;;;;;;-0.80;100.00;101534.11;109854;1278;22600;-64
2023/01/23 07:51:51;;;;;;;9.70;6.60;;;;;;;-0.79;100.00;101539.23;109841;1275;23187;-64
2023/01/23 07:54:18;;;;;;;9.40;5.90;;;;;;;-0.78;100.00;101543.05;109708;1282;139190;-64
2023/01/23 07:56:48;;;;;;;11.50;6.40;;;;;;;-0.78;100.00;101546.74;109837;1275;22666;-63
2023/01/23 07:59:14;;;;;;;7.60;5.20;;;;;;;-0.78;100.00;101553.36;109698;1278;138606;-64
2023/01/23 08:01:41;;;;;;;12.20;6.90;;;;;;;-0.80;100.00;101554.59;109789;1281;22241;-63
2023/01/23 08:04:08;;;;;;;12.60;6.50;;;;;;;-0.80;100.00;101554.64;109869;1276;22304;-64
2023/01/23 08:06:35;;;;;;;;;;;;;;;-0.81;100.00;101554.55;109685;1275;138507;-64
2023/01/23 08:09:02;;;;;;;10.60;6.30;;;;;;;-0.83;100.00;101555.75;109812;1278;22540;-63
2023/01/23 08:11:29;;;;;;;;;;;;;;;-0.87;100.00;101553.61;109737;1281;138211;-63
2023/01/23 08:13:56;;;;;;;9.40;5.90;;;;;;;-0.84;100.00;101561.96;109827;1278;22187;-62
2023/01/23 08:16:23;;;;;;;13.30;6.60;;;;;;;-0.84;100.00;101566.02;109814;1281;22211;-62
2023/01/23 08:18:50;;;;;;;;;;;;;;;-0.84;100.00;101566.22;109741;1281;140553;-62
2023/01/23 08:21:17;;;;;;;15.30;8.20;;;;;;;-0.83;100.00;101564.69;109832;1282;22336;-62
2023/01/23 08:23:45;;;;;;;14.90;7.50;;;;;;;-0.83;100.00;101563.83;109717;1275;139978;-62
2023/01/23 08:26:13;;;;;;;12.30;7.80;;;;;;;-0.82;100.00;101569.61;109817;1282;22253;-63
2023/01/23 08:28:41;;;;;;;12.00;7.00;;;;;;;-0.83;100.00;101569.17;109720;1282;138073;-62
2023/01/23 08:31:08;;;;;;;13.10;7.90;;;;;;;-0.80;100.00;101575.29;109778;1278;22431;-63
2023/01/23 08:33:35;;;;;;;15.00;8.40;;;;;;;-0.79;100.00;101574.85;109831;1282;22693;-63
2023/01/23 08:36:03;;;;;;;12.60;6.90;;;;;;;-0.80;100.00;101573.48;106765;1282;138013;-63
2023/01/23 08:38:30;;;;;;;12.70;6.90;;;;;;;-0.82;100.00;101574.74;106935;1282;22552;-63
2023/01/23 08:40:59;;;;;;;10.00;6.20;;;;;;;-0.84;100.00;101571.52;106310;1282;139226;-60
2023/01/23 08:43:26;;;;;;;9.30;5.20;;;;;;;-0.84;100.00;101576.84;105411;1278;22558;-62
2023/01/23 08:45:53;;;;;;;;;;;;;;;-0.84;100.00;101576.59;105331;1276;22543;-62
2023/01/23 08:48:21;;;;;;;13.90;6.00;;;;;;;-0.86;100.00;101576.86;105400;1275;125032;-62
2023/01/23 08:50:47;;;;;;;10.30;6.90;;;;;;;-0.86;100.00;101575.11;105455;1276;25430;-62
2023/01/23 08:53:14;;;;;;;10.60;6.70;;;;;;;-0.87;100.00;101572.56;105287;1276;138683;-62
2023/01/23 08:55:41;;;;;;;9.50;5.30;;;;;;;-0.87;100.00;101575.77;105335;1278;24859;-62
2023/01/23 08:58:08;;;;;;;;;;;;;;;-0.87;100.00;101578.39;105443;1278;23369;-62
2023/01/23 09:00:35;;;;;;;7.90;4.90;;;;;;;-0.87;100.00;101579.13;105238;1282;124597;-62
2023/01/23 09:03:02;;;;;;;8.50;5.50;;;;;;;-0.89;100.00;101575.90;105321;1276;25562;-61
2023/01/23 09:05:29;;;;;;;8.00;5.00;;;;;;;-0.90;100.00;101576.05;105277;1282;137994;-61
2023/01/23 09:07:56;;;;;;;10.40;5.90;;;;;;;-0.91;100.00;101574.71;105323;1275;22703;-62
2023/01/23 09:10:25;;;;;;;8.20;5.20;;;;;;;-0.91;100.00;101574.17;109768;1277;22189;-62
2023/01/23 09:12:53;;;;;;;11.20;6.10;;;;;;;-0.90;100.00;101573.39;109695;1278;138574;-62
2023/01/23 09:15:21;;;;;;;8.80;5.50;;;;;;;-0.89;100.00;101573.63;109832;1282;22287;-62
2023/01/23 09:17:48;;;;;;;12.50;6.60;;;;;;;-0.88;100.00;101572.65;109702;1278;138318;-62
2023/01/23 09:20:15;;;;;;;8.30;5.90;;;;;;;-0.86;100.00;101573.90;109821;1282;22180;-61
2023/01/23 09:22:42;;;;;;;10.90;5.70;;;;;;;-0.85;100.00;101574.69;109704;1282;138427;-61
2023/01/23 09:25:09;;;;;;;7.90;5.00;;;;;;;-0.84;100.00;101574.05;109873;1280;22301;-62
2023/01/23 09:27:36;;;;;;;9.50;5.70;;;;;;;-0.82;100.00;101571.24;109816;1282;23119;-62
2023/01/23 09:30:03;;;;;;;10.70;5.60;;;;;;;-0.81;100.00;101572.58;109708;1281;139204;-59
2023/01/23 09:32:30;;;;;;;9.80;5.60;;;;;;;-0.82;100.00;101565.86;109852;1276;22243;-60
2023/01/23 09:34:57;;;;;;;9.40;5.50;;;;;;;-0.83;100.00;101563.75;109731;1282;138385;-60
2023/01/23 09:37:23;;;;;;;9.40;6.30;;;;;;;-0.83;100.00;101563.08;109823;1282;22283;-60
2023/01/23 09:39:50;;;;;;;;;;;;;;;-0.83;100.00;101566.48;109839;1279;22507;-60
2023/01/23 09:42:25;;;;;;;11.20;5.90;;;;;;;-0.83;100.00;101565.38;109691;1276;125310;-59
2023/01/23 09:44:59;;;;;;;8.20;5.50;;;;;;;-0.84;100.00;101561.60;109653;1284;22962;-60
2023/01/23 09:47:30;;;;;;;10.30;7.40;;;;;;;-0.84;100.00;101564.25;109614;1283;139791;-60
2023/01/23 09:50:00;;;;;;;9.20;5.10;;;;;;;-0.84;100.00;101561.19;109684;1282;22221;-60
2023/01/23 09:52:45;;;;;;;10.20;6.30;;;;;;;-0.84;100.00;101558.17;109732;1284;23125;-60
2023/01/23 09:55:23;;;;;;;12.80;6.70;;;;;;;-0.83;100.00;101555.75;109722;1278;23853;-60
2023/01/23 09:57:53;;;;;;;10.90;5.90;;;;;;;-0.81;100.00;101554.86;109745;1281;22932;-60
2023/01/23 10:00:30;;;;;;;12.30;7.70;;;;;;;-0.83;100.00;101552.52;109686;1282;138896;-60
2023/01/23 10:02:59;;;;;;;11.80;6.00;;;;;;;-0.84;100.00;101550.86;109810;1283;22179;-60
2023/01/23 10:05:33;;;;;;;11.90;6.50;;;;;;;-0.85;100.00;101555.73;109672;1283;138823;-61
2023/01/23 10:08:38;;;;;;;10.90;6.50;;;;;;;-0.86;100.00;101556.39;109736;1283;22231;-62
2023/01/23 10:11:14;;;;;;;8.70;4.90;;;;;;;-0.88;100.00;101562.68;109459;1286;139241;-61
2023/01/23 10:13:47;;;;;;;11.80;6.30;;;;;;;-0.89;100.00;101561.48;109366;1284;22347;-61
2023/01/23 10:16:36;;;;;;;13.30;5.90;;;;;;;-0.89;100.00;101563.65;109453;1287;22857;-61
2023/01/23 10:19:19;;;;;;;11.20;6.10;;;;;;;-0.90;100.00;101562.45;109549;1286;22268;-61
2023/01/23 13:32:18;;;;;;;22.80;12.30;;;;;;;-1.30;100.00;101537.39;102866;1303;572398;-63
2023/01/23 13:34:45;;;;;;;19.30;12.70;;;;;;;-1.18;100.00;101541.40;109054;1291;137310;-63
2023/01/23 13:37:32;;;;;;;23.70;12.00;;;;;;;-1.15;100.00;101538.09;109200;1288;138408;-63
2023/01/23 13:40:14;;;;;;;22.90;11.80;;;;;;;-1.13;100.00;101538.02;109319;1286;23254;-62
2023/01/23 13:42:41;;;;;;;20.40;10.60;;;;;;;-1.11;100.00;101538.56;109220;1291;139051;-61
2023/01/23 13:45:25;;;;;;;24.30;11.50;;;;;;;-1.09;100.00;101540.58;109197;1292;23056;-66
2023/01/23 13:51:04;;;;;;;21.80;10.80;;;;;;;-1.09;100.00;101545.19;108507;1297;137866;-66
2023/01/23 13:56:47;;;;;;;20.90;10.60;;;;;;;-1.06;100.00;101542.45;107546;1306;138142;-66
2023/01/23 13:59:35;;;;;;;20.50;10.50;;;;;;;-1.05;100.00;101542.06;107461;1309;22228;-65
2023/01/23 14:05:21;;;;;;;24.80;11.80;;;;;;;-1.09;100.00;101546.26;107141;1309;22413;-66
2023/01/23 14:08:04;;;;;;;20.90;10.40;;;;;;;-1.08;100.00;101547.59;106614;1314;138746;-65
2023/01/23 14:10:47;;;;;;;16.70;8.40;;;;;;;-1.07;100.00;101549.86;106325;1316;22441;-65
2023/01/23 14:13:50;;;;;;;21.60;9.60;;;;;;;-1.07;100.00;101542.95;105997;1319;139250;-65
2023/01/23 14:16:46;;;;;;;26.10;8.40;;;;;;;-1.04;100.00;101545.70;106250;1322;22452;-65
2023/01/23 14:20:01;;;;;;;18.30;9.70;;;;;;;-1.01;100.00;101548.86;106432;1316;138098;-65
2023/01/23 14:22:42;;;;;;;24.10;11.80;;;;;;;-0.98;100.00;101549.06;106627;1317;22260;-66
2023/01/23 14:25:13;;;;;;;18.80;9.40;;;;;;;-0.97;100.00;101545.63;106493;1318;139073;-66
2023/01/23 14:27:44;;;;;;;20.30;9.80;;;;;;;-0.98;100.00;101539.61;106719;1315;22298;-66
2023/01/23 14:30:27;;;;;;;24.30;10.90;;;;;;;-0.97;100.00;101540.08;106830;1312;22498;-66
2023/01/23 14:32:54;;;;;;;23.50;11.30;;;;;;;-0.96;100.00;101542.14;107026;1310;138625;-66
2023/01/23 14:35:27;;;;;;;25.80;13.50;;;;;;;-0.95;100.00;101546.84;107500;1293;22439;-65
2023/01/23 14:37:56;;;;;;;26.20;13.30;;;;;;;-0.94;100.00;101549.27;108274;1299;138810;-66
2023/01/23 14:40:22;;;;;;;33.40;15.30;;;;;;;-0.95;100.00;101546.83;106496;1295;22578;-65
2023/01/23 14:43:01;;;;;;;28.20;14.90;;;;;;;-0.96;100.00;101547.08;108743;1295;139139;-66
2023/01/23 14:45:29;;;;;;;34.10;14.40;;;;;;;-0.95;100.00;101542.73;109298;1283;22298;-66
2023/01/23 14:47:58;;;;;;;36.00;16.70;;;;;;;-0.96;100.00;101545.84;109686;1277;22229;-66
2023/01/23 14:50:32;;;;;;;31.60;15.40;;;;;;;-0.99;100.00;101544.86;109595;1284;138585;-66
2023/01/23 14:53:01;;;;;;;32.60;15.50;;;;;;;-1.01;100.00;101543.41;109621;1284;22288;-65
2023/01/23 14:55:28;;;;;;;29.80;14.90;;;;;;;-1.01;100.00;101541.11;109624;1277;138669;-65
2023/01/23 14:57:58;;;;;;;32.00;14.00;;;;;;;-0.99;100.00;101536.86;109676;1284;22697;-66
2023/01/23 15:00:25;;;;;;;30.60;12.40;;;;;;;-0.98;100.00;101533.69;109577;1280;23553;-66
2023/01/23 15:02:53;;;;;;;28.90;13.40;;;;;;;-0.97;100.00;101536.17;109618;1284;138066;-66
2023/01/23 15:05:22;;;;;;;24.00;12.30;;;;;;;-0.98;100.00;101535.18;109655;1277;22893;-65
2023/01/23 15:07:58;;;;;;;28.40;13.50;;;;;;;-0.97;100.00;101537.05;109525;1285;138434;-66
2023/01/23 15:10:29;;;;;;;23.60;11.30;;;;;;;-0.96;100.00;101536.94;109688;1284;23955;-65
2023/01/23 15:12:57;;;;;;;21.90;10.60;;;;;;;-0.94;100.00;101538.05;109553;1284;139377;-66
2023/01/23 15:15:24;;;;;;;20.60;11.30;;;;;;;-0.94;100.00;101541.09;109781;1284;22204;-66
2023/01/23 15:17:52;;;;;;;18.60;9.80;;;;;;;-0.95;100.00;101545.60;109726;1284;22183;-65
2023/01/23 15:20:55;;;;;;;28.00;14.30;;;;;;;-1.00;100.00;101540.92;109620;1284;137845;-65
2023/01/23 15:23:27;;;;;;;25.80;11.80;;;;;;;-0.94;100.00;101551.79;109763;1277;22404;-65
2023/01/23 15:26:22;;;;;;;30.40;14.00;;;;;;;-0.92;100.00;101556.59;109654;1284;138275;-65
2023/01/23 15:28:53;;;;;;;25.90;12.20;;;;;;;-0.89;100.00;101555.94;109765;1276;22239;-65
2023/01/23 15:31:38;;;;;;;22.10;11.50;;;;;;;-0.88;100.00;101555.21;109589;1276;138915;-65
2023/01/23 15:34:15;;;;;;;22.50;11.60;;;;;;;-0.88;100.00;101560.34;109764;1276;22231;-65
2023/01/23 15:36:44;;;;;;;25.30;11.40;;;;;;;-0.89;100.00;101559.35;109632;1283;138821;-64
2023/01/23 15:39:23;;;;;;;23.70;11.60;;;;;;;-0.88;100.00;101560.65;109854;1281;22394;-65
2023/01/23 15:41:53;;;;;;;22.00;11.60;;;;;;;-0.87;100.00;101561.84;109867;1281;22324;-65
2023/01/23 15:44:22;;;;;;;22.40;10.70;;;;;;;-0.86;100.00;101564.45;109760;1281;138652;-65
2023/01/23 15:46:50;;;;;;;24.80;11.20;;;;;;;-0.87;100.00;101566.48;109869;1281;23250;-65
2023/01/23 15:49:18;;;;;;;25.80;11.90;;;;;;;-0.87;100.00;101572.00;109764;1281;138379;-65
2023/01/23 15:52:01;;;;;;;30.10;13.60;;;;;;;-0.87;100.00;101572.70;109811;1276;23098;-64
2023/01/23 15:54:32;;;;;;;38.50;23.50;;;;;;;-0.88;100.00;101575.98;109809;1275;22271;-65
2023/01/23 15:56:59;;;;;;;81.50;42.00;;;;;;;-0.87;100.00;101574.02;109698;1276;138439;-65
2023/01/23 15:59:34;;;;;;;60.70;31.10;;;;;;;-0.87;100.00;101575.98;109848;1274;22330;-65
2023/01/23 16:02:01;;;;;;;63.30;34.10;;;;;;;-0.89;100.00;101574.73;109776;1281;138255;-65
2023/01/23 16:04:28;;;;;;;44.60;24.10;;;;;;;-0.90;100.00;101577.08;109892;1281;23558;-65
2023/01/23 16:06:57;;;;;;;25.40;13.40;;;;;;;-0.89;100.00;101577.91;109784;1274;139173;-65
2023/01/23 16:09:29;;;;;;;20.20;11.20;;;;;;;-0.88;100.00;101578.59;109809;1275;22198;-63
2023/01/23 16:11:57;;;;;;;23.90;10.80;;;;;;;-0.89;99.98;101579.17;109827;1282;23359;-65
2023/01/23 16:14:25;;;;;;;27.50;12.00;;;;;;;-0.91;99.96;101576.96;109799;1281;138954;-65
2023/01/23 16:16:51;;;;;;;;;;;;;;;-0.91;99.93;101577.58;109917;1281;22410;-66
2023/01/23 16:19:19;;;;;;;19.80;10.60;;;;;;;-0.91;99.95;101580.77;109795;1278;124739;-65
2023/01/23 16:21:46;;;;;;;22.60;13.00;;;;;;;-0.91;99.97;101577.91;109818;1282;23472;-65
2023/01/23 16:24:27;;;;;;;29.10;11.30;;;;;;;-0.90;99.85;101573.56;109809;1283;22220;-65
2023/01/23 16:27:00;;;;;;;22.90;10.40;;;;;;;-0.91;99.90;101577.20;109805;1281;139283;-65
2023/01/23 16:29:28;;;;;;;21.40;11.80;;;;;;;-0.93;99.92;101577.77;109916;1281;22308;-65
2023/01/23 16:31:57;;;;;;;19.20;10.60;;;;;;;-0.93;99.96;101578.23;109597;1278;138642;-65
2023/01/23 16:34:27;;;;;;;26.50;12.60;;;;;;;-0.93;99.90;101579.83;109798;1276;22189;-65
2023/01/23 16:36:56;;;;;;;29.60;17.00;;;;;;;-0.94;99.53;101582.58;109749;1279;139420;-65
2023/01/23 16:39:28;;;;;;;51.00;30.20;;;;;;;-0.93;99.92;101587.71;109924;1276;22545;-65
2023/01/23 16:41:55;;;;;;;35.20;17.60;;;;;;;-0.92;99.91;101589.02;109812;1281;22240;-65
2023/01/23 16:44:22;;;;;;;31.50;13.70;;;;;;;-0.94;99.65;101587.42;109724;1281;139597;-65
2023/01/23 16:46:50;;;;;;;;;;;;;;;-0.95;99.53;101588.77;109949;1281;22432;-65
2023/01/23 16:49:17;;;;;;;16.90;8.50;;;;;;;-0.96;99.51;101591.20;109813;1276;124864;-64
2023/01/23 16:51:55;;;;;;;25.60;11.30;;;;;;;-0.97;99.70;101590.74;109903;1281;22226;-65
2023/01/23 16:54:23;;;;;;;22.20;10.80;;;;;;;-0.97;99.63;101586.10;109783;1281;22170;-65
2023/01/23 16:56:51;;;;;;;27.50;11.00;;;;;;;-0.99;99.51;101585.70;109660;1276;138408;-65
2023/01/23 16:59:50;;;;;;;26.60;12.90;;;;;;;-0.98;99.89;101591.55;109879;1281;22536;-64
2023/01/23 17:02:27;;;;;;;29.70;11.90;;;;;;;-0.99;99.81;101589.84;109545;1285;140026;-65
2023/01/23 17:04:54;;;;;;;16.40;10.00;;;;;;;-0.97;99.73;101595.75;109577;1280;22504;-65
2023/01/23 17:07:21;;;;;;;;;;;;;;;-0.98;99.68;101595.44;109561;1283;138355;-65
2023/01/23 17:09:48;;;;;;;26.90;11.90;;;;;;;-0.98;99.85;101596.85;109641;1281;22252;-65
2023/01/23 17:12:20;;;;;;;19.50;11.00;;;;;;;-0.97;99.84;101597.73;109664;1278;22303;-65
2023/01/23 17:14:47;;;;;;;21.50;11.50;;;;;;;-0.98;99.76;101599.00;109544;1285;138289;-65
2023/01/23 17:17:18;;;;;;;29.10;12.20;;;;;;;-0.96;99.80;101599.60;109590;1285;23477;-64
2023/01/23 17:19:45;;;;;;;24.40;13.00;;;;;;;-0.96;99.80;101608.30;109452;1286;138245;-65
2023/01/23 17:22:17;;;;;;;21.70;11.40;;;;;;;-0.98;99.58;101605.95;109667;1278;22987;-65
2023/01/23 17:24:44;;;;;;;25.90;13.00;;;;;;;-0.99;99.77;101609.65;109279;1287;138344;-64
2023/01/23 17:27:11;;;;;;;24.10;12.00;;;;;;;-0.99;99.61;101607.52;109683;1279;22256;-66
2023/01/23 17:29:38;;;;;;;27.40;14.10;;;;;;;-1.00;99.76;101607.73;109680;1278;22714;-65
2023/01/23 17:32:05;;;;;;;27.00;14.10;;;;;;;-0.99;99.87;101613.72;109484;1279;139627;-65
2023/01/23 17:34:35;;;;;;;37.80;16.60;;;;;;;-0.99;99.87;101609.29;109641;1283;23386;-65
2023/01/23 17:37:18;;;;;;;37.90;15.80;;;;;;;-0.98;99.88;101607.80;109467;1281;138582;-64
2023/01/23 17:39:45;;;;;;;33.00;16.30;;;;;;;-0.99;99.88;101605.13;109829;1275;22266;-65
2023/01/23 17:42:13;;;;;;;29.00;13.80;;;;;;;-0.98;99.83;101605.42;109902;1281;23096;-65
2023/01/23 17:44:40;;;;;;;28.90;13.60;;;;;;;-0.99;99.68;101606.08;109750;1281;139518;-65
2023/01/23 17:47:10;;;;;;;26.20;13.40;;;;;;;-1.01;99.72;101610.86;109864;1281;22364;-65
2023/01/23 17:49:37;;;;;;;32.70;15.20;;;;;;;-1.02;99.77;101608.67;109754;1274;138678;-65
2023/01/23 17:52:04;;;;;;;27.70;13.80;;;;;;;-1.02;99.83;101609.69;109828;1277;22325;-65
2023/01/23 17:54:31;;;;;;;32.40;14.20;;;;;;;-1.02;99.89;101608.98;109830;1276;22221;-65
2023/01/23 17:56:59;;;;;;;29.80;14.30;;;;;;;-1.01;99.83;101604.41;109813;1275;138264;-65
2023/01/23 17:59:26;;;;;;;25.80;14.10;;;;;;;-1.02;99.77;101602.04;109918;1281;22228;-65
2023/01/23 18:01:52;;;;;;;;;;;;;;;-1.02;99.84;101602.23;109798;1281;138537;-64
2023/01/23 18:04:24;;;;;;;23.70;12.50;;;;;;;-1.01;99.75;101596.82;109753;1274;22881;-66
2023/01/23 18:06:51;;;;;;;30.80;14.20;;;;;;;-1.01;99.90;101598.63;109763;1274;138884;-65
2023/01/23 18:09:20;;;;;;;26.80;13.20;;;;;;;-1.00;99.89;101593.85;109874;1274;22414;-65
2023/01/23 18:11:51;;;;;;;34.70;16.80;;;;;;;-0.98;99.92;101595.30;109851;1281;22201;-65
2023/01/23 18:14:55;;;;;;;26.20;14.70;;;;;;;-0.98;99.96;101596.85;109764;1281;138460;-65
2023/01/23 18:17:53;;;;;;;29.60;15.10;;;;;;;-0.98;99.95;101595.10;109331;1288;22395;-65
2023/01/23 18:20:21;;;;;;;37.40;16.80;;;;;;;-0.99;99.91;101592.30;109351;1278;138623;-66
2023/01/23 18:22:49;;;;;;;28.30;14.80;;;;;;;-0.98;99.98;101593.48;109528;1287;22232;-66
2023/01/23 18:25:17;;;;;;;38.20;15.30;;;;;;;-0.96;99.96;101595.32;109418;1287;140443;-65
2023/01/23 18:27:46;;;;;;;31.60;14.80;;;;;;;-0.95;99.91;101593.80;109544;1286;22432;-66
2023/01/23 18:30:34;;;;;;;36.80;20.90;;;;;;;-0.95;99.98;101593.27;109536;1286;22366;-64
2023/01/23 18:33:22;;;;;;;31.70;16.50;;;;;;;-0.95;99.87;101593.20;109262;1287;138555;-64
2023/01/23 18:35:52;;;;;;;29.80;16.20;;;;;;;-0.94;100.00;101593.33;109529;1283;22213;-64