Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:12;;;;;;;23.60;19.57;;;11.60;99.90;;;;;;5078423;28;20549;-60
2023/05/14 00:04:39;;;;;;;18.23;15.07;;;11.70;99.90;;;;;;5095781;28;20251;-61
2023/05/14 00:07:06;;;;;;;18.57;14.43;;;11.90;99.90;;;;;;5094697;28;20705;-60
2023/05/14 00:09:34;;;;;;;13.60;12.27;;;11.90;99.90;;;;;;5083529;28;20248;-62
2023/05/14 00:12:01;;;;;;;15.30;11.00;;;12.00;99.90;;;;;;5096329;28;20194;-60
2023/05/14 00:14:28;;;;;;;12.63;10.60;;;11.90;99.90;;;;;;5078387;28;20217;-61
2023/05/14 00:16:55;;;;;;;12.77;10.50;;;11.90;99.90;;;;;;5096694;28;20216;-62
2023/05/14 00:19:22;;;;;;;10.87;9.77;;;11.80;99.90;;;;;;5093139;28;20194;-61
2023/05/14 00:21:49;;;;;;;11.37;10.27;;;11.80;99.90;;;;;;5077761;28;20221;-60
2023/05/14 00:24:16;;;;;;;11.63;10.53;;;11.90;99.90;;;;;;5083865;28;20255;-62
2023/05/14 00:26:43;;;;;;;14.00;9.97;;;11.90;99.90;;;;;;5077343;28;20288;-61
2023/05/14 00:29:10;;;;;;;11.67;10.47;;;11.90;99.90;;;;;;5088305;28;20217;-62
2023/05/14 00:31:37;;;;;;;24.60;17.47;;;11.90;99.90;;;;;;5082434;28;20874;-62
2023/05/14 00:34:04;;;;;;;19.53;16.30;;;11.80;99.90;;;;;;5072501;28;20206;-61
2023/05/14 00:36:31;;;;;;;11.17;10.07;;;11.60;99.90;;;;;;5071087;28;20244;-60
2023/05/14 00:38:58;;;;;;;11.57;10.43;;;11.60;99.90;;;;;;5088614;28;20200;-61
2023/05/14 00:41:25;;;;;;;11.90;10.80;;;11.60;99.90;;;;;;5077671;28;20189;-61
2023/05/14 00:43:53;;;;;;;13.10;10.33;;;11.40;99.90;;;;;;5059112;28;20199;-61
2023/05/14 00:46:21;;;;;;;13.40;11.00;;;11.40;99.90;;;;;;5067837;28;20277;-61
2023/05/14 00:48:49;;;;;;;12.23;11.10;;;11.30;99.90;;;;;;5096684;28;20276;-61
2023/05/14 00:51:17;;;;;;;13.33;10.47;;;11.30;99.90;;;;;;5085520;28;20212;-62
2023/05/14 00:53:46;;;;;;;13.20;10.60;;;11.30;99.90;;;;;;5090855;28;20221;-62
2023/05/14 00:56:14;;;;;;;13.77;10.67;;;11.40;99.90;;;;;;5094667;28;20229;-62
2023/05/14 00:58:41;;;;;;;12.40;11.10;;;11.40;99.90;;;;;;5072877;28;20217;-61
2023/05/14 01:01:09;;;;;;;12.90;11.33;;;11.50;99.90;;;;;;5091938;28;20196;-61
2023/05/14 01:03:36;;;;;;;14.67;11.87;;;11.40;99.90;;;;;;5077740;22;20262;-59
2023/05/14 01:06:06;;;;;;;13.40;12.00;;;11.30;99.90;;;;;;5047013;28;20230;-60
2023/05/14 01:09:07;;;;;;;15.90;12.50;;;11.20;99.90;;;;;;5037479;28;20198;-59
2023/05/14 01:11:55;;;;;;;16.70;12.07;;;11.20;99.90;;;;;;5063878;28;20670;-59
2023/05/14 01:14:43;;;;;;;13.23;11.90;;;11.20;99.90;;;;;;5059270;28;20195;-60
2023/05/14 01:17:14;;;;;;;14.53;13.20;;;11.20;99.90;;;;;;5042641;28;20262;-60
2023/05/14 01:19:43;;;;;;;16.53;14.53;;;11.10;99.90;;;;;;5048948;28;20751;-59
2023/05/14 01:22:11;;;;;;;15.53;13.97;;;11.10;99.90;;;;;;5066865;28;20184;-59
2023/05/14 01:24:39;;;;;;;16.53;14.83;;;11.00;99.90;;;;;;5066395;28;20603;-60
2023/05/14 01:27:20;;;;;;;20.13;15.17;;;11.00;99.90;;;;;;5047227;28;20223;-60
2023/05/14 01:30:10;;;;;;;17.40;15.67;;;11.00;99.90;;;;;;5048196;28;20274;-60
2023/05/14 01:32:39;;;;;;;17.73;14.80;;;11.00;99.90;;;;;;5032986;28;20320;-60
2023/05/14 01:35:08;;;;;;;17.33;15.63;;;10.90;99.90;;;;;;5049269;28;20800;-60
2023/05/14 01:37:36;;;;;;;17.37;15.73;;;10.90;99.90;;;;;;5050450;28;20201;-60
2023/05/14 01:40:05;;;;;;;19.23;16.23;;;10.80;1.00;;;;;;5048084;28;20226;-60
2023/05/14 01:42:32;;;;;;;18.33;16.50;;;10.80;1.00;;;;;;5057522;28;20187;-61
2023/05/14 01:45:00;;;;;;;18.33;15.83;;;10.80;1.00;;;;;;5046328;28;20199;-60
2023/05/14 01:47:27;;;;;;;15.83;14.40;;;10.80;1.00;;;;;;5047123;28;20253;-62
2023/05/14 01:49:54;;;;;;;15.60;14.00;;;10.90;1.00;;;;;;5041630;28;20632;-60
2023/05/14 01:52:21;;;;;;;16.13;14.50;;;10.90;1.00;;;;;;5066249;28;20222;-60
2023/05/14 01:54:48;;;;;;;16.00;14.33;;;11.00;1.00;;;;;;5040056;28;20217;-60
2023/05/14 01:57:15;;;;;;;15.13;13.63;;;11.00;1.00;;;;;;5066865;28;20214;-60
2023/05/14 01:59:42;;;;;;;15.43;13.93;;;11.00;1.00;;;;;;5057546;28;20687;-62
2023/05/14 02:02:09;;;;;;;16.10;14.53;;;11.00;1.00;;;;;;5045840;28;20227;-60
2023/05/14 02:04:36;;;;;;;15.77;13.77;;;11.00;1.00;;;;;;5050399;28;20280;-60
2023/05/14 02:07:03;;;;;;;14.03;12.73;;;11.00;1.00;;;;;;5033020;28;20315;-60
2023/05/14 02:09:30;;;;;;;15.53;13.87;;;11.00;1.00;;;;;;5049271;28;20962;-59
2023/05/14 02:11:57;;;;;;;15.47;13.00;;;11.00;1.00;;;;;;5049493;28;20191;-60
2023/05/14 02:14:24;;;;;;;18.20;14.30;;;11.00;1.00;;;;;;5049037;28;20258;-59
2023/05/14 02:16:51;;;;;;;16.90;13.80;;;10.90;1.00;;;;;;5055655;28;20798;-60
2023/05/14 02:19:18;;;;;;;15.80;14.20;;;10.90;99.90;;;;;;5050563;28;20192;-61
2023/05/14 02:21:49;;;;;;;16.17;14.47;;;10.90;99.90;;;;;;5049025;28;20196;-67
2023/05/14 02:24:19;;;;;;;15.53;13.93;;;10.90;99.90;;;;;;5029557;28;20261;-60
2023/05/14 02:26:46;;;;;;;14.50;13.00;;;10.80;99.90;;;;;;5050983;28;20191;-61
2023/05/14 02:29:13;;;;;;;15.77;13.20;;;10.80;99.90;;;;;;5049047;28;20612;-60
2023/05/14 02:31:40;;;;;;;14.97;12.20;;;10.80;1.00;;;;;;5050083;28;20717;-60
2023/05/14 02:34:07;;;;;;;14.13;12.63;;;10.70;99.90;;;;;;5049169;28;20234;-60
2023/05/14 02:36:34;;;;;;;14.50;13.10;;;10.70;99.90;;;;;;5048633;28;20199;-60
2023/05/14 02:39:01;;;;;;;15.90;13.07;;;10.60;99.90;;;;;;5049042;28;20669;-60
2023/05/14 02:41:28;;;;;;;15.10;13.50;;;10.60;99.90;;;;;;5031927;28;20199;-59
2023/05/14 02:43:55;;;;;;;16.20;13.93;;;10.50;1.00;;;;;;5036848;28;20687;-60
2023/05/14 02:46:22;;;;;;;15.53;14.03;;;10.50;1.00;;;;;;5036283;28;20187;-60
2023/05/14 02:48:49;;;;;;;14.17;12.77;;;10.60;1.00;;;;;;5030825;28;20188;-60
2023/05/14 02:51:18;;;;;;;15.80;13.53;;;10.50;99.90;;;;;;5048537;28;20262;-60
2023/05/14 02:53:45;;;;;;;15.13;13.73;;;10.50;99.90;;;;;;5034995;28;20194;-61
2023/05/14 02:56:12;;;;;;;15.40;13.83;;;10.40;99.90;;;;;;5048483;28;20207;-63
2023/05/14 02:58:39;;;;;;;16.57;14.60;;;10.30;1.00;;;;;;5049274;28;20660;-60
2023/05/14 03:01:06;;;;;;;15.80;14.30;;;10.20;1.00;;;;;;5030185;28;20246;-60
2023/05/14 03:03:34;;;;;;;15.83;14.33;;;10.20;1.00;;;;;;5040005;28;20232;-60
2023/05/14 03:06:02;;;;;;;17.20;15.47;;;9.90;1.00;;;;;;5031059;28;20302;-61
2023/05/14 03:08:29;;;;;;;16.80;15.20;;;10.00;1.00;;;;;;5015119;28;20286;-61
2023/05/14 03:10:56;;;;;;;16.97;14.97;;;10.00;1.00;;;;;;5055153;28;20241;-61
2023/05/14 03:13:23;;;;;;;16.50;14.90;;;10.00;1.00;;;;;;5030155;28;20281;-61
2023/05/14 03:15:53;;;;;;;16.33;14.63;;;9.90;1.00;;;;;;5046574;28;20218;-61
2023/05/14 03:18:21;;;;;;;15.47;13.53;;;9.90;1.00;;;;;;5051572;28;20195;-61
2023/05/14 03:20:48;;;;;;;14.90;13.50;;;9.90;1.00;;;;;;5051967;28;20223;-62
2023/05/14 03:23:15;;;;;;;18.63;13.63;;;9.90;1.00;;;;;;5014454;28;20223;-61
2023/05/14 03:25:42;;;;;;;15.27;13.80;;;9.90;1.00;;;;;;5052312;28;20665;-61
2023/05/14 03:28:09;;;;;;;14.87;13.33;;;9.90;1.00;;;;;;5030000;28;20238;-62
2023/05/14 03:30:36;;;;;;;17.20;15.50;;;9.90;1.00;;;;;;5027541;28;20225;-61
2023/05/14 03:33:03;;;;;;;15.17;13.60;;;9.90;1.00;;;;;;5050595;28;20208;-60
2023/05/14 03:35:30;;;;;;;15.50;14.00;;;9.80;1.00;;;;;;5052456;28;20212;-61
2023/05/14 03:37:58;;;;;;;15.93;14.33;;;9.70;1.00;;;;;;5038632;28;20207;-61
2023/05/14 03:40:25;;;;;;;15.57;13.97;;;9.80;1.00;;;;;;5051402;28;20194;-63
2023/05/14 03:42:52;;;;;;;16.70;15.00;;;9.90;1.00;;;;;;5049160;28;20675;-61
2023/05/14 03:45:19;;;;;;;15.97;14.47;;;9.90;1.00;;;;;;5050422;28;20191;-61
2023/05/14 03:47:46;;;;;;;14.90;13.50;;;9.90;1.00;;;;;;5050475;28;20192;-61
2023/05/14 03:50:13;;;;;;;16.17;14.53;;;9.80;1.00;;;;;;5029799;28;22378;-61
2023/05/14 03:52:40;;;;;;;17.37;15.67;;;9.80;1.00;;;;;;5053569;28;20234;-61
2023/05/14 03:55:08;;;;;;;16.47;14.97;;;9.80;1.00;;;;;;5035617;28;20207;-61
2023/05/14 03:57:35;;;;;;;17.13;15.40;;;9.90;1.00;;;;;;5042091;28;20198;-60
2023/05/14 04:00:03;;;;;;;18.20;16.40;;;9.80;1.00;;;;;;5033047;28;20623;-61
2023/05/14 04:02:42;;;;;;;20.10;17.67;;;10.00;1.00;;;;;;5054674;28;20768;-60
2023/05/14 04:05:10;;;;;;;20.53;18.33;;;10.10;1.00;;;;;;5039250;28;20206;-60
2023/05/14 04:07:37;;;;;;;19.67;17.40;;;10.20;1.00;;;;;;5049699;28;20600;-60
2023/05/14 04:10:04;;;;;;;17.00;15.30;;;10.20;1.00;;;;;;5035851;28;20199;-60
2023/05/14 04:12:33;;;;;;;16.07;14.50;;;10.40;1.00;;;;;;5035057;28;20614;-58
2023/05/14 04:15:01;;;;;;;15.30;13.77;;;10.30;1.00;;;;;;5054462;28;20211;-60
2023/05/14 04:17:28;;;;;;;18.10;16.10;;;10.20;1.00;;;;;;5034776;28;20187;-59
2023/05/14 04:19:55;;;;;;;20.53;15.43;;;10.10;1.00;;;;;;5038387;28;20217;-59
2023/05/14 04:22:23;;;;;;;17.00;15.30;;;10.20;1.00;;;;;;5030249;28;20188;-61
2023/05/14 04:24:50;;;;;;;16.40;14.47;;;10.30;1.00;;;;;;5055877;28;20707;-61
2023/05/14 04:27:20;;;;;;;15.17;13.63;;;10.60;1.00;;;;;;5055599;28;20669;-60
2023/05/14 04:29:50;;;;;;;15.27;11.57;;;11.30;99.90;;;;;;5053138;28;20202;-60
2023/05/14 04:32:17;;;;;;;13.77;11.83;;;11.90;99.90;;;;;;5049025;28;20599;-60
2023/05/14 04:34:45;;;;;;;11.73;10.17;;;12.30;99.90;;;;;;5029226;28;20208;-62
2023/05/14 04:37:12;;;;;;;10.27;9.27;;;12.80;99.90;;;;;;5044417;28;20633;-67
2023/05/14 04:39:39;;;;;;;12.20;10.03;;;13.40;99.90;;;;;;5040486;28;20275;-61
2023/05/14 04:42:07;;;;;;;10.90;9.80;;;13.70;99.90;;;;;;5047333;28;20214;-60
2023/05/14 04:44:35;;;;;;;11.07;9.10;;;14.00;99.90;;;;;;5046977;28;20191;-64
2023/05/14 04:47:03;;;;;;;10.43;8.93;;;14.50;99.90;;;;;;5030421;28;20257;-60
2023/05/14 04:49:30;;;;;;;11.07;9.98;;;15.00;99.90;;;;;;5047699;28;20191;-61
2023/05/14 04:51:57;;;;;;;9.93;8.85;;;15.20;99.90;;;;;;5049642;28;20278;-61
2023/05/14 04:54:27;;;;;;;8.50;7.60;;;15.70;99.90;;;;;;5044571;28;20193;-61
2023/05/14 04:56:54;;;;;;;9.93;8.35;;;15.90;99.90;;;;;;5027061;28;20199;-62
2023/05/14 04:59:21;;;;;;;8.50;7.65;;;16.00;99.90;;;;;;5049840;28;20268;-62
2023/05/14 05:01:48;;;;;;;9.45;8.57;;;16.50;99.90;;;;;;5050409;28;20234;-61
2023/05/14 05:04:15;;;;;;;9.68;7.75;;;16.60;99.90;;;;;;5048975;28;20611;-62
2023/05/14 05:06:42;;;;;;;9.13;7.13;;;16.40;99.90;;;;;;5036700;28;20244;-61
2023/05/14 05:09:09;;;;;;;8.63;7.57;;;15.90;99.90;;;;;;5049756;28;20210;-62
2023/05/14 05:11:37;;;;;;;8.23;7.35;;;15.90;99.90;;;;;;5055920;28;20249;-62
2023/05/14 05:14:04;;;;;;;8.65;7.65;;;16.50;99.90;;;;;;5031535;28;21319;-61
2023/05/14 05:16:31;;;;;;;9.75;7.80;;;17.30;99.90;;;;;;5049464;28;20215;-61
2023/05/14 05:18:58;;;;;;;9.90;7.57;;;16.40;99.90;;;;;;5040146;28;20508;-61
2023/05/14 05:21:25;;;;;;;9.13;7.38;;;16.40;99.90;;;;;;5053155;28;20198;-61
2023/05/14 05:23:52;;;;;;;9.30;7.68;;;16.70;99.90;;;;;;5053995;28;20553;-60
2023/05/14 05:26:21;;;;;;;8.88;7.40;;;16.00;99.90;;;;;;5032282;28;20645;-62
2023/05/14 05:28:48;;;;;;;7.15;6.55;;;17.10;99.90;;;;;;5032520;28;20298;-66
2023/05/14 05:31:15;;;;;;;7.60;6.90;;;17.30;99.90;;;;;;5029934;28;20215;-62
2023/05/14 05:33:45;;;;;;;6.78;6.15;;;17.80;99.90;;;;;;5055432;28;20187;-61
2023/05/14 05:36:12;;;;;;;9.65;6.63;;;19.50;99.90;;;;;;5049357;28;20211;-60
2023/05/14 05:38:39;;;;;;;6.90;6.30;;;19.60;99.90;;;;;;5049028;28;20187;-66
2023/05/14 05:41:06;;;;;;;7.63;6.93;;;18.90;99.90;;;;;;5041842;28;20208;-61
2023/05/14 05:43:33;;;;;;;8.30;7.43;;;17.80;99.90;;;;;;5047969;28;20237;-62
2023/05/14 05:46:00;;;;;;;8.40;7.60;;;16.20;99.90;;;;;;5040109;28;20200;-62
2023/05/14 05:48:27;;;;;;;8.48;7.68;;;15.80;99.90;;;;;;5033187;28;20242;-61
2023/05/14 05:50:54;;;;;;;10.77;7.55;;;15.30;99.90;;;;;;5057623;28;20195;-62
2023/05/14 05:53:21;;;;;;;9.63;7.38;;;15.10;99.90;;;;;;5052209;28;20246;-61
2023/05/14 05:55:50;;;;;;;8.55;7.65;;;15.20;99.90;;;;;;5051516;28;20343;-61
2023/05/14 05:58:18;;;;;;;10.55;7.88;;;15.50;99.90;;;;;;5052759;28;20748;-61
2023/05/14 06:00:48;;;;;;;7.65;6.85;;;15.60;99.90;;;;;;5030852;28;20261;-61
2023/05/14 06:03:15;;;;;;;9.07;6.88;;;15.40;99.90;;;;;;5051423;28;20343;-64
2023/05/14 06:05:42;;;;;;;7.72;6.97;;;15.70;99.90;;;;;;5052098;28;20523;-62
2023/05/14 06:08:09;;;;;;;10.43;7.45;;;15.70;99.90;;;;;;5049604;28;20214;-61
2023/05/14 06:10:36;;;;;;;8.75;7.43;;;15.70;99.90;;;;;;5047867;28;20291;-61
2023/05/14 06:13:03;;;;;;;11.27;8.65;;;15.90;99.90;;;;;;5048089;28;20286;-62
2023/05/14 06:15:30;;;;;;;7.55;6.72;;;16.60;99.90;;;;;;5047711;28;20207;-61
2023/05/14 06:17:57;;;;;;;8.10;6.75;;;17.60;99.90;;;;;;5022718;28;20720;-64
2023/05/14 06:20:24;;;;;;;8.77;6.95;;;18.50;99.90;;;;;;5047285;28;20207;-61
2023/05/14 06:22:51;;;;;;;8.30;6.47;;;19.90;99.90;;;;;;5032827;28;20191;-62
2023/05/14 06:25:19;;;;;;;6.95;6.30;;;21.20;99.90;;;;;;5045369;28;20241;-62
2023/05/14 06:27:46;;;;;;;6.68;6.07;;;21.40;99.90;;;;;;5050777;28;20272;-62
2023/05/14 06:30:15;;;;;;;10.30;6.85;;;23.60;99.90;;;;;;5027146;28;20238;-62
2023/05/14 06:32:43;;;;;;;6.53;5.75;;;25.60;99.90;;;;;;5057183;28;20323;-62
2023/05/14 06:35:10;;;;;;;7.32;5.45;;;26.70;99.90;;;;;;5055000;28;20191;-61
2023/05/14 06:37:37;;;;;;;7.10;5.30;;;27.40;99.90;;;;;;5045945;28;20188;-62
2023/05/14 06:40:05;;;;;;;6.03;5.25;;;28.70;99.90;;;;;;5043539;28;20195;-65
2023/05/14 06:42:31;;;;;;;6.07;5.47;;;28.20;99.90;;;;;;5049811;28;20188;-63
2023/05/14 06:44:58;;;;;;;7.15;5.10;;;26.60;99.90;;;;;;5051140;28;20222;-62
2023/05/14 06:47:25;;;;;;;5.70;5.00;;;27.40;99.90;;;;;;5050032;28;20668;-62
2023/05/14 06:49:52;;;;;;;5.70;5.05;;;26.20;99.90;;;;;;5029088;28;20555;-62
2023/05/14 06:52:19;;;;;;;6.90;5.10;;;25.60;99.90;;;;;;5045511;28;20581;-62
2023/05/14 06:54:46;;;;;;;6.20;5.38;;;24.30;99.90;;;;;;5050686;28;20199;-62
2023/05/14 06:57:13;;;;;;;10.25;5.82;;;24.60;99.90;;;;;;5054778;28;20230;-65
2023/05/14 06:59:40;;;;;;;7.03;5.47;;;23.50;99.90;;;;;;5055538;28;20775;-62
2023/05/14 07:02:07;;;;;;;6.38;5.70;;;23.70;99.90;;;;;;5047422;28;20271;-62
2023/05/14 07:04:35;;;;;;;5.47;4.97;;;24.70;99.90;;;;;;5025215;28;20260;-62
2023/05/14 07:07:02;;;;;;;5.85;4.80;;;24.60;99.90;;;;;;5023257;28;20705;-61
2023/05/14 07:09:29;;;;;;;5.53;5.03;;;26.70;99.90;;;;;;5019841;28;20594;-63
2023/05/14 07:11:56;;;;;;;5.68;5.07;;;28.00;99.90;;;;;;5031742;28;20284;-63
2023/05/14 07:14:23;;;;;;;5.45;4.60;;;29.30;99.90;;;;;;5026627;28;20224;-62
2023/05/14 07:16:50;;;;;;;6.00;4.35;;;29.20;99.90;;;;;;5025326;28;20941;-63
2023/05/14 07:19:17;;;;;;;4.40;4.00;;;28.70;99.90;;;;;;5022416;28;20641;-62
2023/05/14 07:21:44;;;;;;;5.88;4.28;;;28.80;99.90;;;;;;5028871;28;20195;-62
2023/05/14 07:24:11;;;;;;;5.97;3.83;;;28.30;99.90;;;;;;5025983;28;20612;-62
2023/05/14 07:26:38;;;;;;;5.07;3.80;;;29.60;99.90;;;;;;5016545;28;20202;-62
2023/05/14 07:29:05;;;;;;;4.88;4.35;;;29.90;99.90;;;;;;5025150;28;20246;-62
2023/05/14 07:31:32;;;;;;;3.80;3.50;;;31.00;99.90;;;;;;5031831;28;20196;-61
2023/05/14 07:33:59;;;;;;;5.60;3.60;;;32.20;99.90;;;;;;5024259;28;20886;-61
2023/05/14 07:36:26;;;;;;;4.10;3.80;;;32.80;99.90;;;;;;5025462;28;20216;-61
2023/05/14 07:38:53;;;;;;;4.57;3.65;;;33.30;99.90;;;;;;5025882;28;20212;-62
2023/05/14 07:41:20;;;;;;;10.43;3.53;;;31.40;99.90;;;;;;5025848;28;20212;-62
2023/05/14 07:43:47;;;;;;;4.15;3.75;;;30.40;99.90;;;;;;5025191;28;20242;-61
2023/05/14 07:46:15;;;;;;;3.88;3.58;;;30.80;99.90;;;;;;5022857;28;20204;-62
2023/05/14 07:48:42;;;;;;;4.18;3.80;;;31.50;99.90;;;;;;5015184;28;20696;-62
2023/05/14 07:51:09;;;;;;;4.13;3.83;;;31.60;99.90;;;;;;5029600;28;20303;-61
2023/05/14 07:53:36;;;;;;;5.95;3.80;;;28.10;99.90;;;;;;5020964;28;20200;-61
2023/05/14 07:56:03;;;;;;;3.90;3.60;;;29.50;99.90;;;;;;5026396;28;22142;-63
2023/05/14 07:58:30;;;;;;;4.30;3.90;;;30.30;99.90;;;;;;5023708;28;20200;-62
2023/05/14 08:00:57;;;;;;;3.92;3.60;;;30.80;99.90;;;;;;5027038;28;20641;-61
2023/05/14 08:03:24;;;;;;;3.72;3.15;;;31.90;99.90;;;;;;5038013;28;20314;-62
2023/05/14 08:05:51;;;;;;;4.32;3.05;;;32.30;99.90;;;;;;5046909;28;20223;-63
2023/05/14 08:08:18;;;;;;;3.60;3.30;;;32.80;99.90;;;;;;5044793;28;20274;-63
2023/05/14 08:10:45;;;;;;;6.20;3.85;;;30.30;99.90;;;;;;5044801;28;20640;-63
2023/05/14 08:13:12;;;;;;;4.65;3.60;;;28.00;99.90;;;;;;5048829;28;20199;-61
2023/05/14 08:15:39;;;;;;;3.55;3.05;;;30.70;99.90;;;;;;5027603;28;20294;-61
2023/05/14 08:18:06;;;;;;;4.03;3.05;;;32.00;99.90;;;;;;5045362;28;20282;-61
2023/05/14 08:20:33;;;;;;;3.20;2.90;;;32.10;99.90;;;;;;5027387;28;20195;-62
2023/05/14 08:23:00;;;;;;;6.78;3.42;;;30.60;99.90;;;;;;5045241;28;20257;-62
2023/05/14 08:25:27;;;;;;;3.60;3.22;;;31.60;99.90;;;;;;5044944;28;20358;-61
2023/05/14 08:27:54;;;;;;;3.90;3.50;;;31.70;99.90;;;;;;5045027;28;20192;-61
2023/05/14 08:30:21;;;;;;;3.75;2.83;;;31.90;99.90;;;;;;5044657;28;20362;-62
2023/05/14 08:32:49;;;;;;;3.45;3.13;;;31.40;99.90;;;;;;5037542;28;20192;-61
2023/05/14 08:35:17;;;;;;;3.25;2.97;;;28.40;99.90;;;;;;5026627;28;20786;-60
2023/05/14 08:37:44;;;;;;;3.72;3.42;;;29.60;99.90;;;;;;5043833;28;20230;-60
2023/05/14 08:40:11;;;;;;;4.53;3.10;;;29.60;99.90;;;;;;5019077;28;20290;-61
2023/05/14 08:42:43;;;;;;;4.80;2.85;;;29.90;99.90;;;;;;5013942;28;20195;-61
2023/05/14 08:45:24;;;;;;;3.38;2.90;;;29.50;99.90;;;;;;5010673;28;20315;-61
2023/05/14 08:47:51;;;;;;;4.05;2.95;;;31.00;99.90;;;;;;5042375;28;20195;-61
2023/05/14 08:50:19;;;;;;;4.18;3.33;;;31.70;99.90;;;;;;5051740;28;20223;-61
2023/05/14 08:52:50;;;;;;;3.60;3.30;;;31.90;99.90;;;;;;5048734;28;20258;-61
2023/05/14 08:55:17;;;;;;;3.13;2.75;;;30.10;99.90;;;;;;5053856;28;20190;-61
2023/05/14 08:57:45;;;;;;;3.63;2.90;;;30.40;99.90;;;;;;5055596;28;20686;-61
2023/05/14 09:00:13;;;;;;;3.13;2.80;;;30.60;99.90;;;;;;5032364;28;20783;-61
2023/05/14 09:02:43;;;;;;;2.63;2.42;;;29.70;99.90;;;;;;5051637;28;20254;-61
2023/05/14 09:05:11;;;;;;;3.20;2.88;;;31.50;99.90;;;;;;5050364;28;20299;-61
2023/05/14 09:07:38;;;;;;;2.03;1.83;;;32.40;99.90;;;;;;5048464;28;20618;-61
2023/05/14 09:10:07;;;;;;;2.90;2.47;;;33.30;99.90;;;;;;5030357;28;20244;-61
2023/05/14 09:12:34;;;;;;;2.85;2.65;;;32.90;99.90;;;;;;5048335;28;20285;-61
2023/05/14 09:15:01;;;;;;;3.38;2.70;;;30.90;99.90;;;;;;5050183;28;20210;-61
2023/05/14 09:17:28;;;;;;;3.00;2.10;;;32.40;99.90;;;;;;5025516;28;20700;-61
2023/05/14 09:19:55;;;;;;;3.83;2.38;;;32.40;99.90;;;;;;5048689;28;20191;-61
2023/05/14 09:22:22;;;;;;;2.67;2.35;;;30.60;99.90;;;;;;5020027;28;20199;-61
2023/05/14 09:25:10;;;;;;;2.70;2.50;;;29.70;99.90;;;;;;5048036;28;20235;-61
2023/05/14 09:27:38;;;;;;;2.28;2.08;;;30.80;99.90;;;;;;5048007;28;20203;-61
2023/05/14 09:30:07;;;;;;;2.53;2.28;;;30.10;99.90;;;;;;5035479;28;20707;-61
2023/05/14 09:32:45;;;;;;;2.17;1.98;;;29.10;99.90;;;;;;5026591;28;20202;-61
2023/05/14 09:35:16;;;;;;;2.75;1.80;;;30.30;99.90;;;;;;5046024;28;20203;-61
2023/05/14 09:37:45;;;;;;;2.90;2.50;;;32.80;99.90;;;;;;5047940;28;20301;-61
2023/05/14 09:40:13;;;;;;;2.58;2.00;;;28.10;99.90;;;;;;5049832;28;20191;-61
2023/05/14 09:42:40;;;;;;;3.35;2.22;;;31.10;99.90;;;;;;5052025;28;20249;-61
2023/05/14 09:45:08;;;;;;;3.67;2.30;;;30.40;99.90;;;;;;5023984;28;20338;-62
2023/05/14 09:47:39;;;;;;;2.28;2.08;;;32.00;99.90;;;;;;5051661;28;20231;-61
2023/05/14 09:50:06;;;;;;;3.00;2.50;;;31.70;99.90;;;;;;5026626;28;20258;-61
2023/05/14 09:52:34;;;;;;;3.72;2.67;;;29.40;99.90;;;;;;5043900;28;20192;-61
2023/05/14 09:55:01;;;;;;;2.33;2.17;;;26.10;99.90;;;;;;5038316;28;20280;-61
2023/05/14 09:57:28;;;;;;;3.83;2.20;;;28.30;99.90;;;;;;5026228;28;20215;-61
2023/05/14 09:59:55;;;;;;;3.15;2.20;;;31.10;99.90;;;;;;5026368;28;20299;-61
2023/05/14 10:02:24;;;;;;;2.53;2.33;;;32.00;99.90;;;;;;5023839;28;21038;-61
2023/05/14 10:04:59;;;;;;;2.60;2.40;;;30.00;99.90;;;;;;5026741;28;20546;-61
2023/05/14 10:07:30;;;;;;;3.72;2.20;;;29.90;99.90;;;;;;5023056;28;20225;-60
2023/05/14 10:10:01;;;;;;;3.05;2.47;;;28.90;99.90;;;;;;5044869;28;20639;-60
2023/05/14 10:12:33;;;;;;;2.80;2.60;;;26.60;99.90;;;;;;5044416;28;20326;-61
2023/05/14 10:15:11;;;;;;;3.13;2.92;;;25.50;99.90;;;;;;5024996;28;20211;-61
2023/05/14 10:17:43;;;;;;;2.75;2.50;;;24.90;99.90;;;;;;5026481;28;20208;-61
2023/05/14 10:20:15;;;;;;;2.92;2.60;;;24.40;99.90;;;;;;5027626;28;20337;-61
2023/05/14 10:22:42;;;;;;;3.90;2.40;;;26.40;99.90;;;;;;4999522;28;20298;-61
2023/05/14 10:25:10;;;;;;;2.40;2.20;;;28.30;99.90;;;;;;5043142;28;20192;-61
2023/05/14 10:27:39;;;;;;;2.72;2.50;;;26.80;99.90;;;;;;5041975;28;20228;-61
2023/05/14 10:30:13;;;;;;;2.95;2.30;;;25.50;99.90;;;;;;5026975;28;20279;-61
2023/05/14 10:32:43;;;;;;;3.10;2.53;;;24.30;99.90;;;;;;5029814;28;20207;-61
2023/05/14 10:35:24;;;;;;;3.67;2.40;;;24.50;99.90;;;;;;5024738;28;20195;-61
2023/05/14 10:37:51;;;;;;;3.70;2.47;;;25.80;99.90;;;;;;5024608;28;20218;-61
2023/05/14 10:40:18;;;;;;;2.45;2.22;;;26.10;99.90;;;;;;5041835;28;20203;-61
2023/05/14 10:42:46;;;;;;;3.17;2.10;;;26.50;99.90;;;;;;5044355;28;20242;-61
2023/05/14 10:45:16;;;;;;;3.17;2.50;;;25.20;99.90;;;;;;5005845;28;20203;-61
2023/05/14 10:47:45;;;;;;;2.40;2.20;;;24.60;99.90;;;;;;5042402;28;20203;-61
2023/05/14 10:50:14;;;;;;;3.28;2.35;;;24.30;99.90;;;;;;5040013;28;20199;-62
2023/05/14 10:52:42;;;;;;;2.55;2.33;;;23.60;99.90;;;;;;5041839;28;20208;-61
2023/05/14 10:55:13;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;5018949;28;20199;-60
2023/05/14 10:57:42;;;;;;;3.20;2.50;;;24.10;99.90;;;;;;5042454;28;21314;-61
2023/05/14 11:00:11;;;;;;;2.08;1.88;;;25.40;99.90;;;;;;5042966;28;20191;-61
2023/05/14 11:02:40;;;;;;;2.20;2.00;;;27.30;99.90;;;;;;5041443;28;20243;-60
2023/05/14 11:05:15;;;;;;;2.03;1.75;;;26.50;99.90;;;;;;5020427;28;20524;-61
2023/05/14 11:07:45;;;;;;;2.65;1.80;;;27.00;99.90;;;;;;5023586;28;20195;-61
2023/05/14 11:10:16;;;;;;;2.17;1.98;;;28.10;99.90;;;;;;5042151;28;20263;-61
2023/05/14 11:12:46;;;;;;;2.22;1.77;;;28.80;99.90;;;;;;5043464;28;20594;-62
2023/05/14 11:15:15;;;;;;;2.53;1.75;;;29.30;99.90;;;;;;5023715;28;20198;-62
2023/05/14 11:17:44;;;;;;;2.22;1.70;;;28.80;99.90;;;;;;5040165;28;20212;-62
2023/05/14 11:20:12;;;;;;;3.30;1.52;;;27.40;99.90;;;;;;5042230;28;20196;-62
2023/05/14 11:22:40;;;;;;;2.03;1.83;;;27.60;99.90;;;;;;5024412;28;20187;-62
2023/05/14 11:25:08;;;;;;;5.10;1.50;;;27.40;99.90;;;;;;5040424;28;20266;-62
2023/05/14 11:27:38;;;;;;;1.80;1.70;;;28.40;99.90;;;;;;5042305;28;20230;-61
2023/05/14 11:30:26;;;;;;;2.28;1.77;;;27.90;99.90;;;;;;5046257;28;20191;-61
2023/05/14 11:32:54;;;;;;;2.65;1.92;;;27.80;99.90;;;;;;5041099;28;20199;-61
2023/05/14 11:35:21;;;;;;;4.10;1.85;;;28.30;99.90;;;;;;5054870;28;20198;-61
2023/05/14 11:37:53;;;;;;;2.00;1.70;;;28.90;99.90;;;;;;5044471;28;20215;-61
2023/05/14 11:40:20;;;;;;;3.92;1.90;;;28.20;99.90;;;;;;5019445;28;20641;-61
2023/05/14 11:42:51;;;;;;;1.80;1.70;;;27.50;99.90;;;;;;5046334;28;20222;-61
2023/05/14 11:45:26;;;;;;;1.70;1.60;;;26.20;99.90;;;;;;5029535;28;20199;-61
2023/05/14 11:47:53;;;;;;;1.70;1.50;;;26.10;99.90;;;;;;5027348;28;20205;-61
2023/05/14 11:50:21;;;;;;;1.67;1.42;;;27.50;99.90;;;;;;5033603;28;20692;-61
2023/05/14 11:52:49;;;;;;;1.70;1.60;;;28.70;99.90;;;;;;5047191;28;20748;-61
2023/05/14 11:55:17;;;;;;;1.52;1.42;;;28.60;99.90;;;;;;5028152;28;20206;-63
2023/05/14 11:57:44;;;;;;;1.70;1.60;;;28.20;99.90;;;;;;5026821;28;20311;-61
2023/05/14 12:00:20;;;;;;;1.95;1.80;;;27.40;99.90;;;;;;5045404;28;20246;-60
2023/05/14 12:02:48;;;;;;;2.15;1.95;;;26.10;99.90;;;;;;5008618;28;20275;-60
2023/05/14 12:05:16;;;;;;;1.77;1.67;;;27.10;99.90;;;;;;5043090;28;20215;-60
2023/05/14 12:07:46;;;;;;;2.42;1.60;;;27.30;99.90;;;;;;5024968;28;20203;-60
2023/05/14 12:10:13;;;;;;;1.70;1.60;;;26.90;99.90;;;;;;5044238;28;20199;-61
2023/05/14 12:12:45;;;;;;;2.03;1.83;;;26.50;99.90;;;;;;5044917;28;20281;-60
2023/05/14 12:15:12;;;;;;;1.50;1.40;;;25.80;99.90;;;;;;5043163;28;20257;-63
2023/05/14 12:17:40;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;5027796;28;20207;-60
2023/05/14 12:20:11;;;;;;;3.55;1.80;;;26.10;99.90;;;;;;5045224;28;20240;-60
2023/05/14 12:22:41;;;;;;;1.60;1.50;;;26.10;99.90;;;;;;5057066;28;20198;-60
2023/05/14 12:25:14;;;;;;;1.58;1.45;;;26.20;99.90;;;;;;5026823;28;20561;-61
2023/05/14 12:27:44;;;;;;;2.60;1.30;;;26.90;99.90;;;;;;5047743;28;20196;-61
2023/05/14 12:30:12;;;;;;;1.70;1.60;;;26.60;99.90;;;;;;5047334;28;23269;-61
2023/05/14 12:32:50;;;;;;;2.63;1.67;;;26.50;99.90;;;;;;5032605;28;20203;-60
2023/05/14 12:35:19;;;;;;;2.15;1.50;;;27.40;99.90;;;;;;5012675;28;20689;-61
2023/05/14 12:37:46;;;;;;;2.22;1.60;;;26.60;99.90;;;;;;5042917;28;20711;-61
2023/05/14 12:40:13;;;;;;;1.50;1.40;;;26.40;99.90;;;;;;5027135;28;20195;-61
2023/05/14 12:42:40;;;;;;;1.67;1.58;;;26.10;99.90;;;;;;5046498;28;20294;-61
2023/05/14 12:45:07;;;;;;;2.03;1.73;;;25.00;99.90;;;;;;5011909;28;20199;-60
2023/05/14 12:47:35;;;;;;;2.33;1.75;;;24.50;99.90;;;;;;5051351;28;20653;-61