Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:39;;;;;;;22.35;13.45;;;6.60;56.40;;;;;;7398102;19;20018;-73
2022/11/12 00:03:09;;;;;;;23.77;14.38;;;6.50;55.80;;;;;;7374470;19;20015;-73
2022/11/12 00:05:42;;;;;;;19.30;13.82;;;6.50;55.80;;;;;;7374948;19;20014;-74
2022/11/12 00:08:12;;;;;;;26.27;14.35;;;6.40;55.40;;;;;;7372538;19;20493;-74
2022/11/12 00:10:41;;;;;;;20.75;13.70;;;6.40;55.50;;;;;;7374666;19;20018;-73
2022/11/12 00:13:11;;;;;;;19.10;13.82;;;6.50;55.50;;;;;;7375516;19;20014;-74
2022/11/12 00:15:41;;;;;;;20.88;13.75;;;6.50;54.90;;;;;;7396510;19;20021;-74
2022/11/12 00:18:11;;;;;;;21.10;14.18;;;6.50;54.40;;;;;;7371121;19;20007;-73
2022/11/12 00:20:44;;;;;;;23.13;13.63;;;6.40;54.70;;;;;;7374210;19;20014;-73
2022/11/12 00:23:14;;;;;;;19.75;13.05;;;6.40;53.70;;;;;;7374567;19;20398;-74
2022/11/12 00:25:43;;;;;;;19.33;13.88;;;6.40;53.70;;;;;;7374382;19;20023;-74
2022/11/12 00:28:13;;;;;;;19.98;12.63;;;6.30;53.60;;;;;;7371377;19;20083;-74
2022/11/12 00:30:43;;;;;;;19.52;14.15;;;6.30;53.50;;;;;;7391586;19;20022;-75
2022/11/12 00:33:13;;;;;;;25.05;14.32;;;6.40;53.40;;;;;;7396608;19;20010;-73
2022/11/12 00:35:47;;;;;;;22.27;14.25;;;6.40;53.80;;;;;;7373904;19;20042;-73
2022/11/12 00:38:16;;;;;;;21.00;12.80;;;6.40;53.80;;;;;;7369811;19;20015;-74
2022/11/12 00:40:46;;;;;;;20.20;13.65;;;6.40;53.30;;;;;;7373759;19;20474;-73
2022/11/12 00:43:16;;;;;;;19.90;13.80;;;6.40;53.00;;;;;;7374666;19;20010;-74
2022/11/12 00:45:46;;;;;;;18.95;14.25;;;6.30;52.80;;;;;;7374394;19;20022;-74
2022/11/12 00:48:15;;;;;;;21.65;15.02;;;6.30;52.80;;;;;;7391174;19;20010;-74
2022/11/12 00:50:48;;;;;;;21.20;13.80;;;6.20;52.80;;;;;;7373254;19;20017;-74
2022/11/12 00:53:18;;;;;;;20.30;14.13;;;6.20;53.30;;;;;;7374390;19;19998;-73
2022/11/12 00:55:47;;;;;;;19.55;13.98;;;6.10;53.40;;;;;;7373496;19;20007;-74
2022/11/12 00:58:17;;;;;;;21.10;14.25;;;6.10;53.60;;;;;;7370106;19;20006;-74
2022/11/12 01:00:47;;;;;;;23.02;14.35;;;6.00;54.10;;;;;;7372757;19;20019;-74
2022/11/12 01:03:17;;;;;;;21.13;14.75;;;6.00;54.70;;;;;;7393018;19;20048;-74
2022/11/12 01:05:49;;;;;;;25.42;15.85;;;6.00;55.00;;;;;;7372217;19;20015;-73
2022/11/12 01:08:19;;;;;;;21.15;15.40;;;6.00;55.30;;;;;;7370634;19;20022;-74
2022/11/12 01:10:49;;;;;;;24.50;15.18;;;5.90;55.30;;;;;;7372445;19;20014;-74
2022/11/12 01:13:19;;;;;;;20.67;14.75;;;5.90;55.60;;;;;;7373777;19;20017;-73
2022/11/12 01:15:48;;;;;;;28.52;19.90;;;6.00;56.30;;;;;;7372801;19;20494;-74
2022/11/12 01:18:18;;;;;;;23.38;16.50;;;5.90;56.90;;;;;;7390692;19;20034;-73
2022/11/12 01:20:51;;;;;;;26.38;17.48;;;5.90;56.50;;;;;;7371845;19;20014;-73
2022/11/12 01:23:20;;;;;;;23.08;15.90;;;5.90;56.60;;;;;;7372741;19;20010;-74
2022/11/12 01:25:50;;;;;;;23.10;15.27;;;5.90;56.70;;;;;;7372378;19;20010;-73
2022/11/12 01:28:20;;;;;;;25.65;15.15;;;5.90;56.60;;;;;;7371579;19;20006;-74
2022/11/12 01:30:50;;;;;;;25.95;15.88;;;5.80;56.80;;;;;;7372083;19;20013;-74
2022/11/12 01:33:19;;;;;;;24.98;16.42;;;5.80;56.90;;;;;;7394667;19;20008;-74
2022/11/12 01:35:52;;;;;;;26.00;17.38;;;5.80;57.10;;;;;;7371943;19;20489;-73
2022/11/12 01:38:21;;;;;;;20.55;15.10;;;5.80;57.00;;;;;;7370880;19;20340;-73
2022/11/12 01:40:52;;;;;;;23.58;15.95;;;5.70;56.80;;;;;;7372066;19;20020;-73
2022/11/12 01:43:22;;;;;;;22.48;16.70;;;5.70;56.90;;;;;;7373006;19;20010;-73
2022/11/12 01:45:52;;;;;;;23.83;17.08;;;5.70;57.40;;;;;;7372911;19;20078;-73
2022/11/12 01:48:28;;;;;;;21.55;16.13;;;5.70;57.50;;;;;;7393640;19;20007;-73
2022/11/12 01:51:00;;;;;;;24.65;15.50;;;5.70;57.20;;;;;;7371326;19;20033;-73
2022/11/12 01:53:35;;;;;;;23.63;15.43;;;5.70;57.20;;;;;;7372102;19;20477;-74
2022/11/12 01:56:07;;;;;;;21.13;15.85;;;5.70;57.60;;;;;;7370927;19;20021;-74
2022/11/12 01:58:40;;;;;;;23.33;16.08;;;5.70;57.70;;;;;;7371467;19;20493;-74
2022/11/12 02:01:09;;;;;;;24.20;17.55;;;5.60;58.30;;;;;;7371531;19;20089;-74
2022/11/12 02:03:39;;;;;;;22.02;14.75;;;5.70;57.80;;;;;;7393376;19;20077;-73
2022/11/12 02:06:15;;;;;;;22.63;16.27;;;5.60;57.50;;;;;;7370378;19;20010;-73
2022/11/12 02:08:48;;;;;;;22.58;15.10;;;5.60;57.40;;;;;;7370743;19;20022;-73
2022/11/12 02:11:19;;;;;;;25.38;16.20;;;5.50;57.00;;;;;;7372025;19;20010;-73
2022/11/12 02:14:03;;;;;;;22.42;14.90;;;5.50;57.20;;;;;;7372137;19;20022;-73
2022/11/12 02:16:36;;;;;;;24.65;15.07;;;5.50;57.40;;;;;;7368633;19;20014;-72
2022/11/12 02:19:07;;;;;;;24.90;16.52;;;5.50;57.20;;;;;;7371648;19;20014;-72
2022/11/12 02:21:40;;;;;;;23.88;16.88;;;5.40;57.00;;;;;;7392458;19;20003;-73
2022/11/12 02:24:35;;;;;;;26.25;16.35;;;5.40;57.00;;;;;;7370460;19;20014;-72
2022/11/12 02:27:06;;;;;;;;;;;5.40;56.80;;;;;;7368481;19;20010;-73
2022/11/12 02:29:45;;;;;;;27.45;16.10;;;5.40;56.50;;;;;;7370258;19;19943;-73
2022/11/12 02:32:15;;;;;;;20.42;15.02;;;5.40;56.70;;;;;;7371528;19;20039;-74
2022/11/12 02:34:45;;;;;;;22.10;14.88;;;5.40;56.50;;;;;;7370868;19;20067;-73
2022/11/12 02:37:17;;;;;;;22.35;15.20;;;5.30;56.30;;;;;;7366456;19;20441;-72
2022/11/12 02:39:47;;;;;;;22.55;15.10;;;5.30;56.50;;;;;;7369273;19;20475;-72
2022/11/12 02:42:17;;;;;;;25.80;15.70;;;5.30;56.20;;;;;;7392703;19;20070;-73
2022/11/12 02:44:46;;;;;;;23.27;15.10;;;5.30;56.00;;;;;;7369457;19;20014;-73
2022/11/12 02:47:16;;;;;;;21.40;14.57;;;5.20;55.90;;;;;;7367142;19;20038;-73
2022/11/12 02:49:46;;;;;;;22.38;14.63;;;5.30;55.60;;;;;;7369074;19;20530;-73
2022/11/12 02:52:19;;;;;;;20.67;13.68;;;5.30;55.80;;;;;;7370818;19;20002;-73
2022/11/12 02:54:48;;;;;;;24.83;15.55;;;5.30;55.50;;;;;;7370111;19;20006;-73
2022/11/12 02:57:18;;;;;;;22.05;14.82;;;5.30;55.10;;;;;;7388202;19;20473;-72
2022/11/12 02:59:48;;;;;;;23.98;15.82;;;5.20;55.00;;;;;;7368846;19;20730;-72
2022/11/12 03:02:18;;;;;;;24.88;16.30;;;5.20;54.90;;;;;;7370532;19;20022;-72
2022/11/12 03:04:48;;;;;;;23.45;15.30;;;5.30;55.40;;;;;;7370001;19;20018;-73
2022/11/12 03:07:21;;;;;;;21.50;15.43;;;5.20;54.60;;;;;;7367188;19;20327;-72
2022/11/12 03:09:50;;;;;;;22.55;15.60;;;5.20;55.00;;;;;;7368612;19;20010;-73
2022/11/12 03:12:20;;;;;;;24.42;16.30;;;5.20;54.90;;;;;;7392177;19;20083;-72
2022/11/12 03:14:50;;;;;;;25.38;17.05;;;5.20;55.20;;;;;;7369644;19;20010;-73
2022/11/12 03:17:20;;;;;;;25.00;16.83;;;5.30;55.30;;;;;;7366813;19;20010;-72
2022/11/12 03:19:50;;;;;;;26.48;16.73;;;5.20;55.00;;;;;;7368980;19;20018;-72
2022/11/12 03:22:25;;;;;;;23.42;16.38;;;5.20;55.00;;;;;;7370161;19;20009;-74
2022/11/12 03:24:55;;;;;;;26.08;17.23;;;5.10;54.60;;;;;;7369196;19;20021;-74
2022/11/12 03:27:25;;;;;;;22.55;16.13;;;5.10;55.00;;;;;;7385156;19;20010;-73
2022/11/12 03:29:55;;;;;;;24.35;16.10;;;5.10;55.40;;;;;;7367721;19;20007;-73
2022/11/12 03:32:25;;;;;;;23.70;15.60;;;5.10;55.20;;;;;;7369126;19;20590;-73
2022/11/12 03:34:54;;;;;;;25.88;17.65;;;5.10;55.10;;;;;;7369180;19;20007;-73
2022/11/12 03:37:27;;;;;;;24.58;16.17;;;5.00;55.40;;;;;;7365737;19;20355;-73
2022/11/12 03:39:56;;;;;;;22.77;15.55;;;5.10;55.40;;;;;;7368330;19;20014;-73
2022/11/12 03:42:26;;;;;;;21.23;14.50;;;5.00;55.10;;;;;;7391159;19;20014;-73
2022/11/12 03:44:56;;;;;;;22.23;14.57;;;5.00;55.10;;;;;;7367874;19;20017;-74
2022/11/12 03:47:26;;;;;;;22.65;15.20;;;5.00;55.50;;;;;;7365583;19;20208;-72
2022/11/12 03:49:56;;;;;;;25.38;14.65;;;5.10;55.40;;;;;;7367002;19;20007;-73
2022/11/12 03:52:28;;;;;;;21.83;14.98;;;5.00;54.80;;;;;;7369268;19;20042;-72
2022/11/12 03:54:58;;;;;;;19.08;13.75;;;5.00;54.80;;;;;;7369264;19;20465;-73
2022/11/12 03:57:28;;;;;;;19.60;14.13;;;5.00;54.40;;;;;;7386320;19;20018;-73
2022/11/12 03:59:58;;;;;;;19.08;13.55;;;4.90;54.40;;;;;;7367335;19;20018;-73
2022/11/12 04:02:28;;;;;;;19.92;13.60;;;4.90;54.40;;;;;;7368429;19;20010;-73
2022/11/12 04:10:27;;;;;;;;;;;5.00;54.40;;;;;;7367201;19;20046;-73
2022/11/12 04:21:49;;;;;;;19.53;13.77;;;5.00;54.30;;;;;;7364376;19;20006;-73
2022/11/12 04:26:58;;;;;;;13.68;10.98;;;4.80;50.90;;;;;;7363152;19;20046;-73
2022/11/12 04:32:10;;;;;;;12.82;10.60;;;4.80;50.10;;;;;;7368125;19;20352;-73
2022/11/12 04:34:40;;;;;;;16.33;9.95;;;4.70;49.90;;;;;;7368237;19;20019;-72
2022/11/12 04:37:11;;;;;;;13.35;10.52;;;4.70;49.30;;;;;;7364036;19;20011;-73
2022/11/12 04:39:43;;;;;;;14.13;11.38;;;4.60;49.30;;;;;;7394841;19;20014;-74
2022/11/12 04:45:12;;;;;;;15.57;11.40;;;4.60;49.60;;;;;;7371164;19;20037;-73
2022/11/12 04:47:43;;;;;;;15.60;11.85;;;4.60;49.80;;;;;;7369844;19;20013;-73
2022/11/12 04:50:17;;;;;;;15.40;12.68;;;4.60;49.90;;;;;;7373226;19;20965;-73
2022/11/12 04:52:47;;;;;;;21.38;12.35;;;4.60;50.00;;;;;;7375500;19;20147;-73
2022/11/12 04:55:19;;;;;;;14.65;11.15;;;4.70;50.10;;;;;;7374722;19;20014;-73
2022/11/12 04:57:49;;;;;;;14.65;11.15;;;4.60;49.90;;;;;;7369811;19;20015;-73
2022/11/12 05:00:20;;;;;;;15.57;11.60;;;4.60;50.00;;;;;;7395600;19;20069;-72
2022/11/12 05:02:51;;;;;;;15.98;11.35;;;4.60;50.00;;;;;;7373930;19;20010;-72
2022/11/12 05:05:21;;;;;;;16.13;11.60;;;4.70;50.30;;;;;;7373716;19;20007;-72
2022/11/12 05:07:51;;;;;;;15.05;10.77;;;4.70;50.10;;;;;;7370965;19;20016;-72
2022/11/12 05:10:23;;;;;;;13.98;11.00;;;4.60;50.00;;;;;;7373534;19;20030;-72
2022/11/12 05:12:53;;;;;;;15.65;11.27;;;4.50;49.80;;;;;;7373540;19;20015;-72
2022/11/12 05:15:23;;;;;;;15.55;10.77;;;4.60;50.00;;;;;;7395994;19;20566;-73
2022/11/12 05:17:53;;;;;;;13.68;10.75;;;4.60;50.00;;;;;;7368843;19;19999;-72
2022/11/12 05:20:22;;;;;;;15.38;11.02;;;4.60;50.00;;;;;;7371100;19;20360;-72
2022/11/12 05:22:52;;;;;;;17.42;11.35;;;4.50;50.20;;;;;;7372188;19;20500;-72
2022/11/12 05:25:38;;;;;;;13.05;9.98;;;4.40;49.80;;;;;;7370963;19;20002;-73
2022/11/12 05:28:08;;;;;;;15.88;10.40;;;4.40;50.70;;;;;;7370373;19;20014;-72
2022/11/12 05:30:38;;;;;;;13.88;10.35;;;4.40;50.80;;;;;;7394078;19;20009;-73
2022/11/12 05:33:08;;;;;;;14.43;10.68;;;4.40;51.00;;;;;;7373163;19;20015;-74
2022/11/12 05:35:38;;;;;;;15.18;11.13;;;4.40;51.30;;;;;;7370572;19;20018;-73
2022/11/12 05:38:07;;;;;;;13.32;9.60;;;4.40;51.80;;;;;;7370622;19;20010;-73
2022/11/12 05:40:40;;;;;;;13.30;10.07;;;4.40;52.30;;;;;;7372888;19;20021;-72
2022/11/12 05:43:09;;;;;;;11.43;8.80;;;4.40;52.10;;;;;;7373337;19;20022;-73
2022/11/12 05:45:39;;;;;;;12.68;8.63;;;4.50;52.30;;;;;;7392637;19;20066;-73
2022/11/12 05:48:09;;;;;;;10.18;8.18;;;4.50;52.40;;;;;;7369903;19;20006;-72
2022/11/12 05:50:39;;;;;;;12.32;8.85;;;4.50;51.90;;;;;;7369448;19;20057;-73
2022/11/12 05:53:29;;;;;;;12.82;9.20;;;4.60;51.90;;;;;;7372589;19;20011;-73
2022/11/12 05:56:06;;;;;;;12.50;8.48;;;4.60;51.60;;;;;;7371181;19;20024;-73
2022/11/12 05:58:36;;;;;;;10.95;9.40;;;4.60;51.50;;;;;;7371005;19;20003;-73
2022/11/12 06:01:07;;;;;;;10.75;7.93;;;4.60;50.70;;;;;;7371819;19;20021;-72
2022/11/12 06:03:36;;;;;;;11.95;8.75;;;4.60;50.50;;;;;;7393123;19;20021;-72
2022/11/12 06:06:06;;;;;;;14.25;8.82;;;4.50;50.40;;;;;;7369544;19;20007;-73
2022/11/12 06:08:36;;;;;;;10.88;7.95;;;4.50;50.00;;;;;;7370046;19;20006;-72
2022/11/12 06:11:09;;;;;;;11.20;8.25;;;4.50;50.00;;;;;;7371399;19;20411;-72
2022/11/12 06:13:39;;;;;;;10.35;8.20;;;4.50;50.40;;;;;;7371725;19;20028;-73
2022/11/12 06:16:10;;;;;;;10.23;8.20;;;4.50;50.70;;;;;;7369025;19;20046;-72
2022/11/12 06:18:39;;;;;;;10.82;8.30;;;4.40;50.30;;;;;;7392024;19;20466;-73
2022/11/12 06:21:26;;;;;;;12.57;8.65;;;4.40;50.70;;;;;;7370864;19;20010;-72
2022/11/12 06:23:59;;;;;;;11.68;8.80;;;4.40;50.80;;;;;;7371113;19;20478;-73
2022/11/12 06:26:32;;;;;;;10.98;8.32;;;4.40;51.00;;;;;;7368955;19;20041;-73
2022/11/12 06:29:01;;;;;;;11.85;8.98;;;4.40;50.80;;;;;;7370904;19;20014;-73
2022/11/12 06:31:31;;;;;;;11.45;9.25;;;4.40;50.90;;;;;;7370459;19;20013;-72
2022/11/12 06:34:02;;;;;;;15.93;10.13;;;4.40;50.90;;;;;;7371023;19;20510;-73
2022/11/12 06:36:32;;;;;;;13.13;10.00;;;4.30;51.20;;;;;;7389844;19;20014;-72
2022/11/12 06:39:01;;;;;;;12.40;9.27;;;4.30;51.50;;;;;;7369551;19;20017;-72
2022/11/12 06:41:34;;;;;;;13.00;10.23;;;4.40;51.80;;;;;;7370372;19;20034;-72
2022/11/12 06:44:05;;;;;;;12.32;9.57;;;4.40;51.90;;;;;;7371349;19;20011;-72
2022/11/12 06:46:35;;;;;;;13.43;9.73;;;4.30;51.70;;;;;;7368281;19;20010;-72
2022/11/12 06:49:05;;;;;;;13.23;9.38;;;4.40;52.20;;;;;;7370241;19;20030;-73
2022/11/12 06:51:38;;;;;;;13.35;9.80;;;4.40;52.20;;;;;;7392321;19;20015;-72
2022/11/12 06:54:08;;;;;;;14.02;10.30;;;4.40;52.00;;;;;;7370699;19;20014;-72
2022/11/12 06:56:40;;;;;;;14.55;10.52;;;4.50;52.50;;;;;;7367141;19;20093;-72
2022/11/12 06:59:10;;;;;;;14.98;10.73;;;4.40;51.60;;;;;;7369877;19;20034;-73
2022/11/12 07:01:40;;;;;;;15.07;11.27;;;4.40;51.70;;;;;;7367889;19;20013;-74
2022/11/12 07:04:10;;;;;;;17.83;11.73;;;4.40;52.20;;;;;;7370562;19;20018;-73
2022/11/12 07:06:40;;;;;;;19.73;12.77;;;4.40;52.40;;;;;;7388699;19;20497;-72
2022/11/12 07:09:10;;;;;;;21.67;13.93;;;4.40;51.80;;;;;;7369649;19;20037;-73
2022/11/12 07:11:43;;;;;;;19.50;12.85;;;4.50;51.90;;;;;;7368954;19;20010;-72
2022/11/12 07:14:13;;;;;;;20.02;13.38;;;4.50;52.20;;;;;;7369607;19;20021;-73
2022/11/12 07:16:43;;;;;;;19.63;12.68;;;4.60;52.00;;;;;;7367388;19;20020;-72
2022/11/12 07:19:12;;;;;;;17.10;12.43;;;4.70;52.30;;;;;;7369010;19;20466;-72
2022/11/12 07:21:42;;;;;;;17.30;12.65;;;4.80;52.00;;;;;;7392248;19;20014;-73
2022/11/12 07:24:12;;;;;;;16.75;11.65;;;4.80;51.00;;;;;;7369646;19;20370;-73
2022/11/12 07:26:46;;;;;;;18.05;12.40;;;4.90;51.40;;;;;;7366739;19;20024;-73
2022/11/12 07:29:16;;;;;;;19.92;12.75;;;5.00;50.30;;;;;;7368953;19;20006;-73
2022/11/12 07:32:06;;;;;;;16.90;12.13;;;5.00;49.60;;;;;;7369362;19;20343;-73
2022/11/12 07:34:36;;;;;;;16.73;11.27;;;5.00;49.00;;;;;;7368847;19;19999;-73
2022/11/12 07:37:06;;;;;;;15.15;10.55;;;5.10;49.20;;;;;;7366297;19;20010;-74
2022/11/12 07:39:36;;;;;;;16.02;10.68;;;5.20;48.30;;;;;;7388958;19;20040;-73
2022/11/12 07:42:08;;;;;;;13.90;10.63;;;5.30;48.10;;;;;;7368467;19;20022;-73
2022/11/12 07:44:38;;;;;;;16.00;11.40;;;5.30;47.50;;;;;;7368262;19;20033;-73
2022/11/12 07:47:08;;;;;;;13.50;9.93;;;5.40;46.60;;;;;;7364986;19;20019;-73
2022/11/12 07:49:37;;;;;;;13.30;9.40;;;5.50;46.70;;;;;;7367392;19;20018;-73
2022/11/12 07:52:07;;;;;;;14.98;9.40;;;5.50;43.10;;;;;;7369201;19;20018;-73
2022/11/12 07:54:37;;;;;;;13.13;9.25;;;5.50;42.70;;;;;;7389820;19;20015;-73
2022/11/12 07:57:09;;;;;;;12.15;9.23;;;5.50;43.60;;;;;;7363862;19;20038;-74
2022/11/12 07:59:39;;;;;;;10.52;8.23;;;5.50;42.60;;;;;;7366655;19;20011;-73
2022/11/12 08:02:15;;;;;;;10.57;8.27;;;5.50;40.50;;;;;;7368594;19;20025;-73
2022/11/12 08:04:44;;;;;;;12.43;8.93;;;5.60;42.50;;;;;;7368544;19;20021;-74
2022/11/12 08:07:14;;;;;;;12.30;8.82;;;5.70;41.60;;;;;;7364669;19;20034;-73
2022/11/12 08:09:44;;;;;;;10.43;8.43;;;5.70;41.50;;;;;;7376477;19;20025;-72
2022/11/12 08:12:16;;;;;;;10.50;8.23;;;5.90;40.20;;;;;;7389654;19;20010;-73
2022/11/12 08:14:46;;;;;;;12.52;8.95;;;5.90;38.80;;;;;;7374831;19;20497;-73
2022/11/12 08:17:16;;;;;;;11.13;8.38;;;6.00;37.90;;;;;;7371362;19;20075;-74
2022/11/12 08:19:46;;;;;;;9.85;7.85;;;6.20;36.80;;;;;;7374697;19;20025;-73
2022/11/12 08:22:16;;;;;;;12.45;8.00;;;6.30;34.90;;;;;;7375800;19;20002;-73
2022/11/12 08:24:45;;;;;;;9.32;7.47;;;6.20;33.80;;;;;;7374788;19;20011;-74
2022/11/12 08:27:18;;;;;;;11.60;8.02;;;6.40;33.20;;;;;;7392716;19;20034;-73
2022/11/12 08:29:48;;;;;;;12.77;7.93;;;6.50;30.90;;;;;;7373176;19;20082;-72
2022/11/12 08:32:17;;;;;;;9.32;7.40;;;6.60;30.70;;;;;;7375019;19;19998;-75
2022/11/12 08:34:47;;;;;;;10.40;7.57;;;6.60;29.10;;;;;;7375146;19;20007;-73
2022/11/12 08:37:18;;;;;;;10.35;7.55;;;6.80;30.30;;;;;;7371511;19;20011;-74
2022/11/12 08:39:48;;;;;;;8.27;7.13;;;7.00;27.70;;;;;;7373953;19;20010;-74
2022/11/12 08:42:20;;;;;;;9.60;7.30;;;7.00;27.70;;;;;;7396218;19;20014;-73
2022/11/12 08:44:50;;;;;;;9.15;6.82;;;7.20;27.40;;;;;;7373369;19;20002;-73
2022/11/12 08:47:20;;;;;;;9.38;7.05;;;7.40;26.10;;;;;;7370093;19;20007;-74
2022/11/12 08:49:49;;;;;;;8.63;6.85;;;7.40;24.50;;;;;;7373262;19;20018;-73
2022/11/12 08:52:19;;;;;;;9.07;6.70;;;7.60;23.90;;;;;;7374281;19;20024;-73
2022/11/12 08:54:49;;;;;;;10.85;7.03;;;7.60;22.50;;;;;;7374234;19;20063;-75
2022/11/12 08:57:21;;;;;;;9.75;6.78;;;7.60;22.60;;;;;;7391005;19;20010;-73
2022/11/12 08:59:51;;;;;;;8.60;7.18;;;7.70;22.10;;;;;;7372300;19;20018;-74
2022/11/12 09:02:21;;;;;;;7.50;6.32;;;7.90;21.70;;;;;;7373912;19;20556;-72
2022/11/12 09:04:51;;;;;;;9.50;7.10;;;8.00;20.70;;;;;;7373167;19;20007;-73
2022/11/12 09:07:21;;;;;;;7.70;6.53;;;8.00;19.30;;;;;;7369744;19;21373;-74
2022/11/12 09:10:11;;;;;;;7.32;6.00;;;8.10;18.10;;;;;;7373200;19;20014;-73
2022/11/12 09:12:43;;;;;;;6.78;6.07;;;8.10;18.10;;;;;;7394474;19;20010;-72
2022/11/12 09:15:13;;;;;;;7.28;5.88;;;8.30;17.20;;;;;;7372242;19;20015;-73
2022/11/12 09:18:05;;;;;;;8.00;5.72;;;8.40;15.90;;;;;;7369152;19;20039;-72
2022/11/12 09:20:35;;;;;;;8.10;5.88;;;8.60;14.90;;;;;;7370673;19;20474;-73
2022/11/12 09:23:07;;;;;;;9.27;5.82;;;8.60;14.80;;;;;;7372866;19;20354;-74
2022/11/12 09:25:37;;;;;;;7.55;5.93;;;8.80;14.90;;;;;;7368873;19;20021;-73
2022/11/12 09:28:15;;;;;;;8.00;6.35;;;9.00;12.70;;;;;;7369956;19;20021;-74
2022/11/12 09:30:47;;;;;;;7.95;6.32;;;8.70;11.70;;;;;;7378283;19;20471;-75
2022/11/12 09:33:18;;;;;;;7.95;5.57;;;8.80;11.70;;;;;;7394637;19;20021;-73
2022/11/12 09:35:49;;;;;;;8.00;5.45;;;8.80;11.40;;;;;;7371124;19;20062;-74
2022/11/12 09:38:21;;;;;;;7.75;6.15;;;8.70;11.20;;;;;;7370440;19;20021;-73
2022/11/12 09:41:26;;;;;;;7.32;5.75;;;8.70;10.90;;;;;;7370413;19;20027;-73
2022/11/12 09:44:01;;;;;;;7.15;5.82;;;8.70;10.10;;;;;;7371731;19;20007;-74
2022/11/12 09:46:39;;;;;;;7.28;5.60;;;9.00;10.90;;;;;;7369989;19;20017;-75
2022/11/12 09:49:16;;;;;;;8.40;5.63;;;9.30;8.60;;;;;;7369928;19;20014;-73
2022/11/12 09:51:52;;;;;;;6.05;5.28;;;9.30;7.40;;;;;;7370860;19;20015;-73
2022/11/12 09:54:25;;;;;;;8.00;5.70;;;9.20;6.50;;;;;;7393523;19;20011;-74
2022/11/12 09:56:56;;;;;;;7.53;5.93;;;9.20;6.80;;;;;;7367956;19;20022;-72
2022/11/12 09:59:33;;;;;;;6.47;5.75;;;9.30;8.00;;;;;;7371159;19;20248;-73
2022/11/12 10:02:14;;;;;;;6.78;5.90;;;9.20;6.20;;;;;;7371418;19;20083;-73
2022/11/12 10:05:04;;;;;;;8.77;5.80;;;9.20;7.10;;;;;;7372033;19;20007;-73
2022/11/12 10:07:45;;;;;;;7.78;5.60;;;9.40;5.40;;;;;;7369678;19;20094;-73
2022/11/12 10:10:17;;;;;;;8.05;5.97;;;9.40;5.80;;;;;;7371052;19;20028;-73
2022/11/12 10:13:00;;;;;;;10.48;5.43;;;9.60;5.40;;;;;;7371669;19;20027;-74
2022/11/12 10:18:45;;;;;;;6.78;5.43;;;9.70;4.60;;;;;;7369605;19;20087;-74
2022/11/12 10:21:26;;;;;;;6.03;5.18;;;9.70;4.70;;;;;;7370374;19;20007;-74
2022/11/12 10:23:56;;;;;;;6.78;5.43;;;9.70;3.80;;;;;;7370396;19;20487;-72
2022/11/12 10:26:27;;;;;;;7.85;5.07;;;9.80;4.50;;;;;;7368220;19;20006;-73
2022/11/12 10:29:04;;;;;;;7.43;5.28;;;9.90;3.00;;;;;;7369534;19;20025;-73
2022/11/12 10:31:36;;;;;;;6.43;4.88;;;9.90;3.40;;;;;;7370743;19;20021;-72
2022/11/12 10:34:20;;;;;;;6.57;4.88;;;10.10;1.90;;;;;;7371624;19;20549;-75
2022/11/12 10:36:54;;;;;;;7.63;4.78;;;10.20;1.00;;;;;;7367096;19;20010;-74
2022/11/12 10:39:35;;;;;;;5.72;4.25;;;10.20;1.00;;;;;;7391213;19;20498;-74
2022/11/12 10:42:08;;;;;;;7.18;5.10;;;10.40;1.00;;;;;;7369815;19;20327;-73
2022/11/12 10:44:39;;;;;;;6.18;4.65;;;10.70;1.00;;;;;;7369741;19;20010;-73
2022/11/12 10:47:25;;;;;;;4.85;4.30;;;10.80;1.00;;;;;;7366868;19;20018;-76
2022/11/12 10:50:17;;;;;;;5.75;4.70;;;10.70;1.00;;;;;;7368589;19;20017;-74
2022/11/12 10:52:58;;;;;;;6.95;4.53;;;10.90;1.00;;;;;;7369046;19;20029;-74
2022/11/12 10:55:30;;;;;;;6.05;4.85;;;11.00;1.00;;;;;;7368296;19;20031;-74
2022/11/12 10:58:08;;;;;;;5.93;4.70;;;11.10;1.00;;;;;;7366206;19;20489;-73
2022/11/12 11:00:38;;;;;;;4.97;4.45;;;11.10;1.00;;;;;;7390745;19;20009;-73
2022/11/12 11:03:23;;;;;;;6.57;4.50;;;11.20;1.00;;;;;;7369400;19;20086;-72
2022/11/12 11:05:55;;;;;;;5.28;4.55;;;11.20;1.00;;;;;;7367316;19;20023;-75
2022/11/12 11:08:40;;;;;;;5.22;4.47;;;11.40;1.00;;;;;;7367330;19;20011;-74
2022/11/12 11:11:21;;;;;;;4.90;4.45;;;11.50;1.00;;;;;;7368598;19;20025;-74
2022/11/12 11:13:52;;;;;;;6.53;4.60;;;11.50;1.00;;;;;;7368995;19;20007;-74
2022/11/12 11:16:26;;;;;;;6.38;4.95;;;11.50;1.00;;;;;;7366577;19;20038;-74
2022/11/12 11:19:01;;;;;;;6.93;5.13;;;11.40;1.00;;;;;;7368501;19;20022;-74
2022/11/12 11:21:54;;;;;;;5.40;4.57;;;11.50;1.00;;;;;;7391208;19;20013;-75
2022/11/12 11:24:44;;;;;;;5.05;4.05;;;11.60;1.00;;;;;;7368291;19;20010;-74
2022/11/12 11:27:26;;;;;;;6.57;4.90;;;11.60;1.00;;;;;;7364724;19;20025;-74
2022/11/12 11:30:11;;;;;;;4.93;4.28;;;11.50;1.00;;;;;;7365970;19;20013;-75
2022/11/12 11:32:56;;;;;;;;;;;11.70;1.00;;;;;;7369010;19;20003;-74
2022/11/12 11:35:43;;;;;;;6.30;4.85;;;11.70;1.00;;;;;;7366553;19;19915;-74
2022/11/12 11:38:33;;;;;;;6.20;4.93;;;11.80;1.00;;;;;;7366359;19;20142;-73
2022/11/12 11:41:17;;;;;;;5.75;4.82;;;11.90;1.00;;;;;;7367700;19;20031;-73
2022/11/12 11:43:59;;;;;;;6.45;4.57;;;12.00;1.00;;;;;;7368709;19;20007;-74
2022/11/12 11:46:57;;;;;;;5.57;4.78;;;11.90;1.00;;;;;;7366511;19;20014;-74
2022/11/12 11:50:03;;;;;;;6.25;5.22;;;11.80;1.00;;;;;;7380358;19;20066;-74
2022/11/12 11:52:47;;;;;;;7.45;5.65;;;12.10;1.00;;;;;;7381925;19;20030;-73
2022/11/12 11:55:30;;;;;;;6.72;5.93;;;12.10;1.00;;;;;;7380537;19;20017;-75
2022/11/12 11:58:09;;;;;;;13.25;7.47;;;12.00;1.00;;;;;;7379401;19;20074;-75
2022/11/12 12:00:50;;;;;;;12.40;8.27;;;11.90;1.00;;;;;;7403324;19;20098;-75
2022/11/12 12:03:24;;;;;;;7.53;5.65;;;11.90;1.00;;;;;;7382200;19;20095;-75
2022/11/12 12:06:20;;;;;;;7.53;5.65;;;11.90;1.00;;;;;;7379893;19;20011;-73
2022/11/12 12:09:16;;;;;;;7.75;5.80;;;11.80;1.00;;;;;;7379738;19;20014;-73
2022/11/12 12:11:56;;;;;;;7.93;5.88;;;11.90;1.00;;;;;;7381368;19;20014;-74
2022/11/12 12:14:43;;;;;;;8.90;6.55;;;11.80;1.00;;;;;;7381902;19;20010;-74
2022/11/12 12:17:24;;;;;;;8.90;6.60;;;11.90;1.00;;;;;;7380096;19;20479;-74
2022/11/12 12:20:10;;;;;;;8.38;6.53;;;11.80;1.00;;;;;;7380842;19;20082;-76
2022/11/12 12:22:46;;;;;;;6.35;5.57;;;11.90;1.00;;;;;;7381840;19;20018;-73
2022/11/12 12:25:23;;;;;;;6.57;5.95;;;11.80;1.00;;;;;;7381603;19;20007;-75
2022/11/12 12:28:01;;;;;;;8.52;6.07;;;11.80;1.00;;;;;;7379111;19;20031;-74
2022/11/12 12:30:36;;;;;;;8.00;6.55;;;11.80;1.00;;;;;;7401674;19;20003;-74
2022/11/12 12:33:17;;;;;;;9.10;7.22;;;11.90;1.00;;;;;;7381713;19;20010;-73
2022/11/12 12:35:55;;;;;;;8.60;7.00;;;11.80;1.00;;;;;;7379464;19;20482;-73
2022/11/12 12:38:33;;;;;;;8.68;7.63;;;11.80;1.00;;;;;;7379469;19;20490;-74
2022/11/12 12:41:16;;;;;;;10.23;8.00;;;11.90;1.00;;;;;;7379173;19;20829;-75
2022/11/12 12:43:50;;;;;;;7.93;6.78;;;11.90;1.00;;;;;;7381481;19;20049;-74
2022/11/12 12:46:24;;;;;;;9.85;6.10;;;11.90;1.00;;;;;;7379316;19;20007;-73
2022/11/12 12:48:56;;;;;;;8.77;6.80;;;11.90;1.00;;;;;;7379582;19;21408;-74
2022/11/12 12:51:29;;;;;;;7.88;6.35;;;12.10;1.00;;;;;;7401900;19;20448;-73
2022/11/12 12:53:59;;;;;;;8.57;6.03;;;12.20;1.00;;;;;;7380931;19;20052;-74
2022/11/12 12:56:48;;;;;;;8.10;6.00;;;12.20;1.00;;;;;;7378240;19;20470;-74
2022/11/12 12:59:22;;;;;;;7.93;7.07;;;11.90;1.00;;;;;;7377324;19;20014;-74
2022/11/12 13:02:00;;;;;;;9.10;7.05;;;12.00;1.00;;;;;;7371871;19;20007;-75
2022/11/12 13:04:52;;;;;;;8.15;6.53;;;12.00;1.00;;;;;;7373859;19;20018;-74
2022/11/12 13:07:43;;;;;;;9.40;6.68;;;12.00;1.00;;;;;;7371143;19;20494;-74
2022/11/12 13:10:51;;;;;;;9.77;7.00;;;12.00;1.00;;;;;;7370200;19;20003;-75
2022/11/12 13:13:38;;;;;;;10.60;7.50;;;12.00;1.00;;;;;;7373754;19;20014;-76
2022/11/12 13:16:09;;;;;;;8.38;6.78;;;12.10;1.00;;;;;;7371129;19;20010;-75
2022/11/12 13:19:01;;;;;;;10.35;6.80;;;12.00;1.00;;;;;;7394696;19;20909;-74
2022/11/12 13:21:32;;;;;;;10.48;6.72;;;12.10;1.00;;;;;;7371453;19;20501;-75
2022/11/12 13:24:09;;;;;;;9.40;6.80;;;12.00;1.00;;;;;;7372083;19;20020;-75
2022/11/12 13:26:51;;;;;;;8.38;6.28;;;12.00;1.00;;;;;;7369655;19;20015;-76
2022/11/12 13:29:45;;;;;;;9.13;6.63;;;11.90;1.00;;;;;;7371795;19;20014;-74
2022/11/12 13:32:39;;;;;;;9.95;7.15;;;11.80;1.00;;;;;;7370730;19;20010;-76
2022/11/12 13:35:22;;;;;;;8.40;7.13;;;11.80;1.00;;;;;;7370793;19;20758;-75
2022/11/12 13:37:53;;;;;;;10.50;7.63;;;11.80;1.00;;;;;;7369200;19;20014;-73
2022/11/12 13:40:34;;;;;;;10.38;8.23;;;11.80;1.00;;;;;;7372283;19;20372;-74
2022/11/12 13:43:14;;;;;;;11.88;7.75;;;11.70;1.00;;;;;;7373175;19;20697;-75
2022/11/12 13:45:50;;;;;;;10.40;7.88;;;11.70;1.00;;;;;;7383346;19;20474;-75
2022/11/12 13:48:27;;;;;;;15.45;8.82;;;11.60;1.40;;;;;;7392399;19;20025;-74