Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:44;;;;;;;11.60;5.00;;;;;;;20.31;81.95;99394.88;105765;1271;22655;-50
2022/08/16 00:03:16;;;;;;;14.50;5.90;;;;;;;20.32;82.15;99402.49;105756;1271;24234;-50
2022/08/16 00:05:49;;;;;;;13.20;4.40;;;;;;;20.31;82.32;99405.08;105728;1271;25254;-49
2022/08/16 00:08:21;;;;;;;14.20;5.50;;;;;;;20.30;82.26;99407.38;105949;1271;22531;-50
2022/08/16 00:10:52;;;;;;;14.00;5.80;;;;;;;20.28;82.14;99411.60;105801;1271;22684;-53
2022/08/16 00:13:25;;;;;;;12.20;4.40;;;;;;;20.25;82.37;99412.18;105670;1271;24371;-49
2022/08/16 00:15:56;;;;;;;10.90;3.80;;;;;;;20.19;82.68;99410.07;105690;1271;22738;-51
2022/08/16 00:18:29;;;;;;;11.00;4.60;;;;;;;20.16;82.98;99411.91;105609;1271;22532;-50
2022/08/16 00:21:02;;;;;;;13.30;4.60;;;;;;;20.16;83.10;99409.48;105855;1271;22622;-52
2022/08/16 00:23:34;;;;;;;13.70;4.60;;;;;;;20.14;83.17;99412.38;105772;1271;25350;-50
2022/08/16 00:26:06;;;;;;;12.30;4.20;;;;;;;20.12;83.21;99407.26;105733;1271;22578;-53
2022/08/16 00:28:37;;;;;;;14.10;4.80;;;;;;;20.11;83.13;99415.91;105836;1271;25688;-54
2022/08/16 00:31:09;;;;;;;10.70;4.30;;;;;;;20.10;83.18;99413.20;105970;1271;22733;-52
2022/08/16 00:33:40;;;;;;;11.40;4.50;;;;;;;20.12;83.31;99411.34;105754;1271;25518;-53
2022/08/16 00:36:12;;;;;;;12.50;5.10;;;;;;;20.10;83.24;99412.73;105773;1271;22655;-50
2022/08/16 00:38:43;;;;;;;12.20;4.70;;;;;;;20.09;83.38;99414.59;105807;1271;24424;-51
2022/08/16 00:41:15;;;;;;;11.30;4.90;;;;;;;20.09;83.50;99415.38;105804;1271;22560;-50
2022/08/16 00:43:48;;;;;;;14.30;5.50;;;;;;;20.09;83.45;99416.45;105798;1271;24290;-51
2022/08/16 00:46:23;;;;;;;18.10;6.40;;;;;;;20.08;83.34;99419.20;105762;1271;22553;-50
2022/08/16 00:48:56;;;;;;;14.60;5.10;;;;;;;20.06;83.50;99414.73;105977;1271;25401;-50
2022/08/16 00:51:29;;;;;;;14.50;6.30;;;;;;;20.04;83.46;99416.46;105810;1271;25404;-52
2022/08/16 00:54:01;;;;;;;13.40;5.60;;;;;;;20.00;83.45;99419.73;105758;1271;25650;-55
2022/08/16 00:56:36;;;;;;;15.50;5.90;;;;;;;19.96;83.47;99420.46;105936;1271;25454;-52
2022/08/16 00:59:10;;;;;;;12.10;4.90;;;;;;;19.92;83.47;99423.05;105827;1271;22551;-53
2022/08/16 01:01:43;;;;;;;13.10;5.30;;;;;;;19.88;83.46;99423.85;105699;1272;22695;-50
2022/08/16 01:04:19;;;;;;;11.30;4.50;;;;;;;19.86;83.59;99426.11;105817;1271;22525;-48
2022/08/16 01:06:51;;;;;;;12.60;5.10;;;;;;;19.84;83.63;99428.63;105759;1271;25314;-48
2022/08/16 01:09:23;;;;;;;15.50;5.10;;;;;;;19.79;83.61;99431.27;105815;1271;25290;-53
2022/08/16 01:11:54;;;;;;;13.30;5.70;;;;;;;19.75;83.72;99433.86;105694;1271;24448;-51
2022/08/16 01:14:32;;;;;;;13.70;5.60;;;;;;;19.70;83.76;99434.11;105943;1271;25461;-50
2022/08/16 01:17:06;;;;;;;13.00;5.50;;;;;;;19.65;83.79;99436.73;105806;1271;22616;-49
2022/08/16 01:19:41;;;;;;;16.30;6.70;;;;;;;19.59;83.77;99436.83;105882;1271;25740;-49
2022/08/16 01:22:20;;;;;;;15.70;6.20;;;;;;;19.55;83.90;99432.89;105932;1271;22551;-51
2022/08/16 01:24:56;;;;;;;15.40;6.20;;;;;;;19.52;83.84;99432.56;105777;1271;26735;-50
2022/08/16 01:27:31;;;;;;;12.80;5.60;;;;;;;19.46;84.14;99431.91;105679;1271;24307;-50
2022/08/16 01:30:08;;;;;;;12.80;4.80;;;;;;;19.44;83.99;99432.66;105782;1271;25375;-53
2022/08/16 01:32:41;;;;;;;15.10;6.20;;;;;;;19.39;84.03;99430.67;105680;1271;22529;-52
2022/08/16 01:35:19;;;;;;;15.60;5.50;;;;;;;19.34;84.04;99433.13;105651;1271;22753;-52
2022/08/16 01:37:53;;;;;;;17.80;5.60;;;;;;;19.31;83.98;99438.44;106317;1261;25264;-63
2022/08/16 01:40:30;;;;;;;13.20;5.90;;;;;;;19.26;84.10;99436.15;105910;1270;22538;-64
2022/08/16 01:43:01;;;;;;;11.20;4.40;;;;;;;19.23;84.01;99428.52;105854;1270;24329;-64
2022/08/16 01:45:33;;;;;;;14.20;5.90;;;;;;;19.19;84.05;99433.23;105655;1271;23354;-63
2022/08/16 01:48:06;;;;;;;11.50;5.00;;;;;;;19.15;84.23;99432.90;105903;1271;22646;-63
2022/08/16 01:50:38;;;;;;;13.30;6.00;;;;;;;19.10;84.28;99429.32;105679;1271;22690;-62
2022/08/16 01:53:11;;;;;;;17.50;5.50;;;;;;;19.06;84.23;99432.16;105814;1271;22613;-63
2022/08/16 01:55:44;;;;;;;15.60;5.50;;;;;;;19.02;84.35;99436.04;105746;1271;23194;-62
2022/08/16 01:58:16;;;;;;;12.40;4.20;;;;;;;18.98;84.29;99435.79;105737;1271;25426;-63
2022/08/16 02:00:48;;;;;;;21.40;5.90;;;;;;;18.96;84.30;99442.59;105591;1271;25380;-62
2022/08/16 02:03:20;;;;;;;14.30;5.80;;;;;;;18.92;84.18;99440.48;105718;1271;26600;-62
2022/08/16 02:05:52;;;;;;;11.20;4.20;;;;;;;18.87;84.40;99440.05;105697;1271;22532;-63
2022/08/16 02:08:25;;;;;;;11.90;4.60;;;;;;;18.83;84.49;99435.38;105600;1271;22656;-63
2022/08/16 02:10:57;;;;;;;13.70;5.30;;;;;;;18.79;84.40;99437.80;105768;1271;24230;-62
2022/08/16 02:13:29;;;;;;;13.30;5.40;;;;;;;18.76;84.45;99439.85;105885;1271;22609;-63
2022/08/16 02:16:01;;;;;;;13.90;5.40;;;;;;;18.71;84.45;99442.08;105861;1271;22672;-64
2022/08/16 02:18:33;;;;;;;14.50;5.00;;;;;;;18.67;84.46;99442.36;105595;1271;22771;-63
2022/08/16 02:21:06;;;;;;;14.00;5.10;;;;;;;18.64;84.59;99447.42;105675;1271;22695;-63
2022/08/16 02:23:39;;;;;;;13.60;6.10;;;;;;;18.59;84.61;99444.81;105700;1271;22767;-62
2022/08/16 02:26:13;;;;;;;12.80;5.50;;;;;;;18.53;84.61;99452.05;105678;1272;26560;-62
2022/08/16 02:28:45;;;;;;;12.00;4.60;;;;;;;18.48;84.52;99455.17;105614;1271;23100;-63
2022/08/16 02:31:17;;;;;;;14.60;5.30;;;;;;;18.43;84.54;99454.30;105634;1271;25371;-63
2022/08/16 02:33:49;;;;;;;14.20;5.10;;;;;;;18.39;84.42;99454.08;105678;1271;23247;-63
2022/08/16 02:36:21;;;;;;;11.90;4.70;;;;;;;18.36;84.60;99455.15;105724;1271;22712;-63
2022/08/16 02:38:53;;;;;;;14.40;5.50;;;;;;;18.33;84.68;99453.47;105660;1271;24245;-63
2022/08/16 02:41:24;;;;;;;13.30;5.40;;;;;;;18.30;84.61;99450.95;105627;1271;25430;-63
2022/08/16 02:43:56;;;;;;;12.70;5.10;;;;;;;18.27;84.62;99450.70;105645;1273;22526;-62
2022/08/16 02:46:28;;;;;;;14.00;5.20;;;;;;;18.24;84.63;99444.80;105672;1271;24251;-62
2022/08/16 02:49:00;;;;;;;12.70;5.10;;;;;;;18.22;84.66;99447.57;105647;1273;24172;-61
2022/08/16 02:51:32;;;;;;;16.30;6.40;;;;;;;18.17;84.72;99447.17;105656;1273;22556;-63
2022/08/16 02:54:04;;;;;;;15.20;5.30;;;;;;;18.13;84.91;99443.48;105698;1273;22678;-61
2022/08/16 02:56:36;;;;;;;14.80;5.60;;;;;;;18.11;85.05;99440.65;105829;1273;24323;-62
2022/08/16 02:59:07;;;;;;;10.60;4.70;;;;;;;18.09;84.88;99439.23;105676;1273;22541;-63
2022/08/16 03:01:40;;;;;;;14.10;5.80;;;;;;;18.04;84.86;99441.33;106075;1271;24458;-62
2022/08/16 03:04:11;;;;;;;15.30;5.80;;;;;;;18.02;85.09;99447.39;105876;1273;22660;-62
2022/08/16 03:06:43;;;;;;;15.10;6.00;;;;;;;17.99;85.08;99449.38;105950;1271;22547;-61
2022/08/16 03:09:15;;;;;;;12.90;5.90;;;;;;;17.96;85.32;99448.66;105886;1273;24226;-61
2022/08/16 03:11:46;;;;;;;16.50;6.00;;;;;;;17.93;85.25;99453.98;105817;1273;25684;-62
2022/08/16 03:14:18;;;;;;;10.90;4.70;;;;;;;17.89;85.31;99461.02;105806;1271;23207;-62
2022/08/16 03:16:50;;;;;;;13.10;5.50;;;;;;;17.87;85.46;99465.81;105834;1273;22532;-62
2022/08/16 03:19:24;;;;;;;15.00;6.00;;;;;;;17.85;85.42;99464.12;105734;1271;25334;-62
2022/08/16 03:21:55;;;;;;;15.80;5.60;;;;;;;17.82;85.41;99462.60;105880;1273;22596;-62
2022/08/16 03:24:27;;;;;;;14.50;5.10;;;;;;;17.80;85.47;99466.29;105672;1273;22556;-64
2022/08/16 03:27:02;;;;;;;16.70;6.10;;;;;;;17.77;85.51;99467.98;105784;1272;24323;-62
2022/08/16 03:29:34;;;;;;;14.50;5.80;;;;;;;17.75;85.53;99467.17;105740;1271;22701;-62
2022/08/16 03:32:07;;;;;;;15.70;6.00;;;;;;;17.73;85.65;99472.85;105722;1271;22545;-62
2022/08/16 03:34:39;;;;;;;17.30;6.30;;;;;;;17.72;85.69;99471.25;105966;1271;24465;-63
2022/08/16 03:37:11;;;;;;;14.00;5.60;;;;;;;17.71;85.92;99474.81;105813;1271;22711;-63
2022/08/16 03:39:43;;;;;;;18.60;7.20;;;;;;;17.68;86.04;99478.05;105850;1273;24292;-63
2022/08/16 03:42:15;;;;;;;13.60;5.40;;;;;;;17.68;86.31;99479.59;105809;1271;22690;-61
2022/08/16 03:44:47;;;;;;;16.80;7.20;;;;;;;17.66;86.30;99484.73;105712;1272;22665;-62
2022/08/16 03:47:18;;;;;;;17.20;6.10;;;;;;;17.63;86.37;99489.39;105628;1271;25263;-62
2022/08/16 03:49:50;;;;;;;16.80;6.70;;;;;;;17.60;86.35;99490.21;105761;1271;22550;-63
2022/08/16 03:52:24;;;;;;;18.80;6.40;;;;;;;17.59;86.57;99489.33;105747;1271;25398;-62
2022/08/16 03:54:56;;;;;;;17.60;5.20;;;;;;;17.57;86.38;99490.75;105780;1271;24312;-63
2022/08/16 03:57:29;;;;;;;17.90;6.30;;;;;;;17.57;86.38;99491.83;105673;1271;22583;-62
2022/08/16 04:00:00;;;;;;;14.60;6.00;;;;;;;17.55;86.47;99489.26;105813;1271;25487;-61
2022/08/16 04:02:32;;;;;;;17.70;5.30;;;;;;;17.55;86.59;99492.19;106069;1271;22730;-62
2022/08/16 04:05:05;;;;;;;16.00;6.30;;;;;;;17.55;86.77;99497.27;105939;1271;27628;-62
2022/08/16 04:07:37;;;;;;;20.00;6.40;;;;;;;17.53;87.07;99497.81;106124;1271;22756;-63
2022/08/16 04:10:11;;;;;;;20.80;7.90;;;;;;;17.51;87.22;99498.02;105815;1271;22632;-61
2022/08/16 04:12:44;;;;;;;19.30;6.70;;;;;;;17.50;87.30;99502.24;105994;1271;22690;-62
2022/08/16 04:15:17;;;;;;;15.70;6.90;;;;;;;17.49;87.43;99506.91;105780;1271;22558;-62
2022/08/16 04:17:49;;;;;;;17.70;6.50;;;;;;;17.48;87.62;99505.18;105743;1271;22550;-61
2022/08/16 04:20:21;;;;;;;19.50;7.70;;;;;;;17.49;87.71;99512.45;105589;1271;25462;-62
2022/08/16 04:22:52;;;;;;;16.60;6.40;;;;;;;17.50;87.89;99515.52;105793;1271;25267;-64
2022/08/16 04:25:25;;;;;;;15.90;6.60;;;;;;;17.51;87.85;99524.75;105629;1272;25341;-63
2022/08/16 04:27:56;;;;;;;13.30;6.10;;;;;;;17.51;87.86;99533.01;105705;1271;25261;-63
2022/08/16 04:30:28;;;;;;;18.40;6.50;;;;;;;17.52;88.10;99534.59;105725;1271;22695;-64
2022/08/16 04:33:00;;;;;;;14.60;6.60;;;;;;;17.51;88.28;99535.67;105789;1271;24317;-63
2022/08/16 04:35:32;;;;;;;15.20;6.70;;;;;;;17.53;88.39;99538.15;105901;1271;22711;-65
2022/08/16 04:38:05;;;;;;;14.30;5.90;;;;;;;17.55;88.36;99538.02;105728;1271;24287;-63
2022/08/16 04:40:37;;;;;;;14.10;6.00;;;;;;;17.57;88.59;99543.45;105676;1271;23123;-64
2022/08/16 04:43:10;;;;;;;19.20;7.30;;;;;;;17.58;88.77;99543.48;105693;1271;24387;-63
2022/08/16 04:45:42;;;;;;;16.50;7.40;;;;;;;17.60;88.77;99548.05;105662;1271;22557;-63
2022/08/16 04:48:14;;;;;;;14.20;5.50;;;;;;;17.63;88.91;99550.16;105765;1271;22610;-63
2022/08/16 04:50:46;;;;;;;17.40;6.30;;;;;;;17.65;89.04;99548.78;105770;1271;24255;-63
2022/08/16 04:53:21;;;;;;;17.50;6.50;;;;;;;17.68;89.08;99543.55;105703;1271;25403;-64
2022/08/16 04:55:53;;;;;;;19.90;5.90;;;;;;;17.71;89.21;99540.95;105869;1271;22534;-63
2022/08/16 04:58:25;;;;;;;17.10;7.50;;;;;;;17.76;89.45;99542.77;105967;1271;23995;-63
2022/08/16 05:00:58;;;;;;;14.10;6.50;;;;;;;17.82;89.46;99538.37;105868;1271;23228;-64
2022/08/16 05:03:30;;;;;;;18.80;7.20;;;;;;;17.86;89.56;99539.66;105755;1271;22763;-63
2022/08/16 05:06:01;;;;;;;16.80;7.70;;;;;;;17.92;89.80;99541.02;105751;1271;24038;-63
2022/08/16 05:08:33;;;;;;;20.70;7.90;;;;;;;17.96;90.03;99539.28;105937;1271;22554;-64
2022/08/16 05:11:08;;;;;;;20.60;9.30;;;;;;;18.00;90.17;99540.89;105688;1271;22546;-63
2022/08/16 05:13:43;;;;;;;20.90;7.80;;;;;;;18.04;90.46;99543.27;105660;1271;22638;-64
2022/08/16 05:16:18;;;;;;;19.10;8.00;;;;;;;18.10;90.64;99551.46;105690;1271;24749;-65
2022/08/16 05:18:51;;;;;;;17.90;8.60;;;;;;;18.16;90.82;99553.87;105786;1271;23141;-63
2022/08/16 05:21:24;;;;;;;19.60;8.00;;;;;;;18.24;90.98;99557.47;105824;1271;22537;-63
2022/08/16 05:23:56;;;;;;;22.10;8.00;;;;;;;18.32;91.06;99556.50;105988;1271;22731;-64
2022/08/16 05:26:29;;;;;;;20.50;8.70;;;;;;;18.40;91.18;99557.59;105946;1271;27143;-64
2022/08/16 05:29:03;;;;;;;24.60;8.60;;;;;;;18.46;91.07;99554.39;105883;1271;24309;-63
2022/08/16 05:31:35;;;;;;;20.80;7.30;;;;;;;18.55;91.17;99559.38;105752;1271;22553;-63
2022/08/16 05:34:08;;;;;;;18.80;7.40;;;;;;;18.63;91.14;99558.92;105639;1272;22548;-63
2022/08/16 05:36:40;;;;;;;18.40;7.90;;;;;;;18.72;91.17;99559.90;105671;1272;22814;-64
2022/08/16 05:39:12;;;;;;;18.10;8.00;;;;;;;18.79;91.39;99561.81;105655;1271;22528;-63
2022/08/16 05:41:44;;;;;;;15.80;6.10;;;;;;;18.88;91.38;99565.40;105899;1271;24267;-64
2022/08/16 05:44:17;;;;;;;16.80;7.00;;;;;;;18.97;91.77;99570.15;105613;1271;22623;-64
2022/08/16 05:46:49;;;;;;;18.30;7.30;;;;;;;19.05;91.88;99574.82;105641;1271;25430;-64
2022/08/16 05:49:21;;;;;;;21.20;6.90;;;;;;;19.14;92.18;99574.06;105730;1273;25493;-64
2022/08/16 05:51:53;;;;;;;16.00;6.20;;;;;;;19.27;92.39;99573.25;105808;1273;22581;-64
2022/08/16 05:54:27;;;;;;;17.10;7.40;;;;;;;19.38;92.42;99574.20;105619;1272;26403;-63
2022/08/16 05:56:59;;;;;;;15.00;5.70;;;;;;;19.48;92.75;99575.77;105755;1273;24237;-63
2022/08/16 05:59:31;;;;;;;20.20;7.60;;;;;;;19.58;92.84;99573.82;106040;1271;25570;-64
2022/08/16 06:02:03;;;;;;;14.70;5.90;;;;;;;19.70;93.05;99576.67;105793;1273;24441;-64
2022/08/16 06:04:35;;;;;;;14.40;5.80;;;;;;;19.83;92.93;99576.74;105763;1273;24233;-63
2022/08/16 06:07:07;;;;;;;20.60;6.20;;;;;;;19.93;92.65;99575.33;105819;1273;24274;-63
2022/08/16 06:09:39;;;;;;;18.70;7.00;;;;;;;20.03;92.46;99580.64;105725;1273;22540;-64
2022/08/16 06:12:12;;;;;;;23.30;6.70;;;;;;;20.13;92.22;99582.73;105734;1273;23281;-63
2022/08/16 06:14:44;;;;;;;14.90;6.30;;;;;;;20.23;92.14;99586.27;105886;1273;22615;-64
2022/08/16 06:17:16;;;;;;;23.50;8.30;;;;;;;20.33;92.24;99581.84;105681;1273;24329;-64
2022/08/16 06:19:48;;;;;;;17.20;6.40;;;;;;;20.42;92.07;99580.58;105780;1273;23955;-65
2022/08/16 06:22:20;;;;;;;15.30;6.40;;;;;;;20.52;92.09;99581.17;105611;1273;22554;-64
2022/08/16 06:24:51;;;;;;;15.00;5.20;;;;;;;20.62;91.75;99576.58;105609;1273;24145;-64
2022/08/16 06:27:23;;;;;;;15.20;5.30;;;;;;;20.71;91.16;99582.00;105773;1273;22754;-64
2022/08/16 06:29:55;;;;;;;14.10;5.90;;;;;;;20.80;90.83;99579.79;105762;1273;26628;-64
2022/08/16 06:32:27;;;;;;;18.40;6.10;;;;;;;20.89;90.90;99582.01;105904;1273;22602;-64
2022/08/16 06:34:59;;;;;;;15.30;5.00;;;;;;;20.99;90.71;99587.10;105866;1271;25507;-64
2022/08/16 06:37:30;;;;;;;12.80;5.00;;;;;;;21.11;90.58;99593.36;105929;1273;22529;-64
2022/08/16 06:40:04;;;;;;;13.30;5.60;;;;;;;21.21;90.19;99592.95;105762;1273;24004;-64
2022/08/16 06:42:36;;;;;;;13.90;5.70;;;;;;;21.31;90.05;99601.87;105736;1273;22697;-66
2022/08/16 06:45:09;;;;;;;14.30;5.20;;;;;;;21.41;87.88;99602.61;106010;1273;24738;-66
2022/08/16 06:47:41;;;;;;;12.60;5.60;;;;;;;21.49;87.52;99602.11;105809;1273;23077;-65
2022/08/16 06:50:13;;;;;;;11.50;4.80;;;;;;;21.58;87.28;99602.94;105640;1273;22553;-65
2022/08/16 06:52:46;;;;;;;15.00;5.80;;;;;;;21.67;86.62;99602.20;105921;1273;25232;-66
2022/08/16 06:55:19;;;;;;;14.20;5.40;;;;;;;21.78;86.68;99603.51;105851;1273;22531;-66
2022/08/16 06:57:53;;;;;;;13.60;5.50;;;;;;;21.86;86.30;99605.70;105808;1273;22551;-66
2022/08/16 07:00:26;;;;;;;13.30;5.40;;;;;;;21.94;86.45;99608.38;105851;1273;22553;-65
2022/08/16 07:02:59;;;;;;;17.50;5.70;;;;;;;22.02;86.03;99611.14;105791;1272;22567;-66
2022/08/16 07:05:41;;;;;;;13.10;5.30;;;;;;;22.11;86.42;99608.38;105905;1271;25362;-67
2022/08/16 07:08:14;;;;;;;16.10;5.20;;;;;;;22.23;86.19;99604.20;105908;1271;25640;-66
2022/08/16 07:10:46;;;;;;;13.10;5.30;;;;;;;22.31;85.72;99609.52;105844;1273;25359;-66
2022/08/16 07:13:19;;;;;;;14.60;4.90;;;;;;;22.42;84.57;99607.07;105937;1273;22541;-66
2022/08/16 07:15:51;;;;;;;9.80;4.50;;;;;;;22.53;83.17;99611.77;105712;1272;24271;-65
2022/08/16 07:18:23;;;;;;;13.40;4.10;;;;;;;22.64;82.41;99612.23;105941;1272;22756;-66
2022/08/16 07:20:57;;;;;;;14.40;4.40;;;;;;;22.73;81.92;99612.49;105631;1271;22541;-67
2022/08/16 07:23:29;;;;;;;14.10;4.50;;;;;;;22.83;80.66;99607.45;101801;1271;5447759;-66
2022/08/16 07:26:01;;;;;;;15.30;4.70;;;;;;;22.92;80.18;99610.45;105772;1272;22567;-66
2022/08/16 07:28:34;;;;;;;11.00;4.60;;;;;;;22.99;78.66;99608.27;105944;1271;22765;-66
2022/08/16 07:31:06;;;;;;;13.60;4.90;;;;;;;23.05;78.43;99611.05;105798;1272;25493;-66
2022/08/16 07:33:39;;;;;;;13.50;5.00;;;;;;;23.10;78.18;99611.74;105905;1272;22724;-66
2022/08/16 07:36:12;;;;;;;11.60;4.40;;;;;;;23.13;78.41;99609.35;105699;1273;22532;-66
2022/08/16 07:38:44;;;;;;;12.20;4.30;;;;;;;23.20;76.99;99614.34;105913;1271;23970;-66
2022/08/16 07:41:16;;;;;;;11.50;3.90;;;;;;;23.25;75.80;99614.38;105912;1273;22560;-67
2022/08/16 07:43:48;;;;;;;11.20;3.40;;;;;;;23.30;75.10;99617.60;105698;1271;22572;-66
2022/08/16 07:46:20;;;;;;;9.50;4.00;;;;;;;23.35;74.77;99616.30;105744;1271;22544;-65
2022/08/16 07:48:52;;;;;;;9.80;3.80;;;;;;;23.40;74.49;99616.04;105887;1273;23078;-66
2022/08/16 07:51:25;;;;;;;13.40;3.80;;;;;;;23.45;73.64;99619.50;105795;1271;22524;-67
2022/08/16 07:54:01;;;;;;;11.70;4.00;;;;;;;23.51;73.56;99621.27;105861;1273;22561;-65
2022/08/16 07:56:33;;;;;;;8.40;3.60;;;;;;;23.56;73.10;99619.83;106185;1271;25313;-66
2022/08/16 07:59:06;;;;;;;12.80;3.90;;;;;;;23.61;73.10;99625.27;105819;1273;24384;-67
2022/08/16 08:01:39;;;;;;;12.10;4.60;;;;;;;23.67;72.96;99628.34;105946;1271;22689;-67
2022/08/16 08:04:12;;;;;;;12.50;4.00;;;;;;;23.74;72.75;99627.52;106015;1271;22762;-66
2022/08/16 08:06:45;;;;;;;11.70;3.70;;;;;;;23.81;71.94;99630.98;105864;1271;25436;-66
2022/08/16 08:09:16;;;;;;;13.90;4.20;;;;;;;23.86;71.61;99626.36;105811;1271;26605;-67
2022/08/16 08:11:49;;;;;;;11.50;3.70;;;;;;;23.93;72.06;99630.67;105931;1273;25290;-67
2022/08/16 08:14:21;;;;;;;14.00;3.90;;;;;;;24.01;71.18;99632.21;105800;1271;25533;-67
2022/08/16 08:16:52;;;;;;;11.60;3.80;;;;;;;24.07;70.82;99631.46;105862;1272;22614;-67
2022/08/16 08:19:25;;;;;;;10.80;3.90;;;;;;;24.12;69.83;99635.11;105781;1271;25366;-67
2022/08/16 08:21:56;;;;;;;9.00;3.50;;;;;;;24.17;69.68;99635.20;105922;1271;24263;-67
2022/08/16 08:24:31;;;;;;;12.60;4.20;;;;;;;24.22;69.27;99637.34;105956;1273;24434;-67
2022/08/16 08:27:07;;;;;;;12.10;3.90;;;;;;;24.25;69.58;99637.48;105884;1271;25590;-66
2022/08/16 08:29:39;;;;;;;12.00;3.70;;;;;;;24.29;68.05;99645.09;106071;1273;25262;-67
2022/08/16 08:32:11;;;;;;;11.20;3.30;;;;;;;24.31;68.35;99644.23;105857;1273;22812;-67
2022/08/16 08:34:43;;;;;;;9.40;3.60;;;;;;;24.38;68.52;99643.77;105673;1271;23203;-66
2022/08/16 08:37:15;;;;;;;11.30;3.60;;;;;;;24.45;67.95;99650.22;105732;1271;22544;-67
2022/08/16 08:39:47;;;;;;;9.70;4.00;;;;;;;24.50;67.59;99649.09;105600;1271;22491;-67
2022/08/16 08:42:21;;;;;;;12.30;4.30;;;;;;;24.50;66.78;99651.64;105976;1272;22800;-66
2022/08/16 08:44:54;;;;;;;9.20;3.30;;;;;;;24.53;66.36;99652.55;106263;1271;24288;-67
2022/08/16 08:47:26;;;;;;;9.90;4.20;;;;;;;24.56;66.41;99658.28;105606;1271;22525;-68
2022/08/16 08:49:58;;;;;;;11.50;5.00;;;;;;;24.63;66.38;99657.16;105760;1271;23918;-68
2022/08/16 08:52:32;;;;;;;10.10;3.50;;;;;;;24.69;66.88;99659.44;106026;1272;22564;-67
2022/08/16 08:55:04;;;;;;;17.70;4.50;;;;;;;24.75;65.90;99657.37;105997;1270;25258;-67
2022/08/16 08:57:37;;;;;;;9.80;3.00;;;;;;;24.79;65.78;99658.48;105717;1270;22603;-67
2022/08/16 09:00:11;;;;;;;10.40;3.60;;;;;;;24.84;65.90;99656.17;106036;1271;22687;-67
2022/08/16 09:02:45;;;;;;;9.70;4.30;;;;;;;24.88;65.84;99653.64;106029;1273;25559;-67
2022/08/16 09:05:19;;;;;;;10.30;3.70;;;;;;;24.93;65.61;99654.38;105720;1273;22553;-67
2022/08/16 09:07:50;;;;;;;12.10;4.40;;;;;;;24.92;65.55;99652.08;105738;1273;25416;-67
2022/08/16 09:10:23;;;;;;;11.70;3.80;;;;;;;24.96;65.77;99654.80;105748;1273;22599;-68
2022/08/16 09:12:54;;;;;;;11.20;3.80;;;;;;;25.01;65.73;99654.90;105796;1273;22750;-68
2022/08/16 09:15:27;;;;;;;11.40;5.20;;;;;;;25.09;65.31;99654.70;105918;1273;23346;-68
2022/08/16 09:17:59;;;;;;;11.00;4.40;;;;;;;25.14;65.18;99660.46;106182;1273;23555;-68
2022/08/16 09:20:33;;;;;;;12.70;4.50;;;;;;;25.18;65.28;99660.95;105926;1273;24272;-67
2022/08/16 09:23:05;;;;;;;11.30;4.40;;;;;;;25.23;65.55;99662.38;105769;1273;24487;-67
2022/08/16 09:25:37;;;;;;;9.70;4.10;;;;;;;25.24;65.56;99659.00;105836;1273;24243;-68
2022/08/16 09:28:10;;;;;;;10.30;4.20;;;;;;;25.28;65.57;99664.30;105951;1273;25606;-68
2022/08/16 09:30:43;;;;;;;10.80;4.10;;;;;;;25.33;65.62;99658.73;106001;1273;24347;-68
2022/08/16 09:33:17;;;;;;;12.30;3.90;;;;;;;25.39;65.49;99662.18;105852;1271;22525;-67
2022/08/16 09:35:50;;;;;;;12.80;4.10;;;;;;;25.42;64.76;99660.03;105847;1273;25308;-68
2022/08/16 09:38:23;;;;;;;11.60;5.20;;;;;;;25.44;65.03;99659.62;105827;1271;23015;-67
2022/08/16 09:40:55;;;;;;;10.60;4.10;;;;;;;25.49;64.99;99654.98;105971;1271;23022;-67
2022/08/16 09:43:27;;;;;;;10.70;4.50;;;;;;;25.55;65.46;99653.33;105807;1273;22660;-68
2022/08/16 09:45:59;;;;;;;11.20;4.00;;;;;;;25.64;65.15;99655.80;105675;1271;25475;-68
2022/08/16 09:48:32;;;;;;;10.50;4.00;;;;;;;25.71;65.11;99657.02;105677;1272;22648;-67
2022/08/16 09:51:04;;;;;;;11.60;4.90;;;;;;;25.76;64.37;99655.09;106074;1271;22632;-69
2022/08/16 09:53:37;;;;;;;9.30;4.60;;;;;;;25.81;64.32;99657.84;106516;1271;22534;-69
2022/08/16 09:56:24;;;;;;;10.40;4.00;;;;;;;25.83;64.29;99659.44;106597;1271;24371;-68
2022/08/16 09:58:57;;;;;;;8.70;4.00;;;;;;;25.88;64.31;99661.98;106291;1271;22551;-68
2022/08/16 10:01:30;;;;;;;9.70;4.70;;;;;;;25.93;63.58;99667.06;105755;1272;22701;-69
2022/08/16 10:04:02;;;;;;;10.40;4.50;;;;;;;25.96;63.29;99669.90;105951;1271;22702;-68
2022/08/16 10:06:34;;;;;;;10.60;4.20;;;;;;;25.98;63.51;99664.36;105779;1271;22552;-68
2022/08/16 10:09:08;;;;;;;11.10;4.90;;;;;;;26.01;63.35;99660.84;105724;1272;25518;-68
2022/08/16 10:14:31;;;;;;;10.10;4.30;;;;;;;26.12;63.47;99663.83;105840;1273;23353;-67
2022/08/16 10:17:06;;;;;;;12.00;4.20;;;;;;;26.18;63.02;99667.27;105907;1271;22559;-67
2022/08/16 10:19:38;;;;;;;9.40;4.00;;;;;;;26.23;62.56;99671.09;105847;1271;22694;-67
2022/08/16 10:22:10;;;;;;;12.10;4.50;;;;;;;26.28;62.21;99675.36;105745;1272;25210;-68
2022/08/16 10:24:44;;;;;;;12.10;4.50;;;;;;;26.34;62.21;99677.95;105802;1271;22685;-67
2022/08/16 10:27:19;;;;;;;11.40;4.50;;;;;;;26.35;62.18;99676.03;106005;1271;25333;-68
2022/08/16 10:29:51;;;;;;;11.00;4.40;;;;;;;26.37;62.01;99670.73;105788;1272;24306;-68
2022/08/16 10:32:23;;;;;;;12.30;4.90;;;;;;;26.38;62.10;99670.94;105434;1272;25190;-67
2022/08/16 10:34:56;;;;;;;9.90;4.60;;;;;;;26.38;61.82;99670.66;105736;1271;24466;-68
2022/08/16 10:37:28;;;;;;;11.70;4.80;;;;;;;26.39;61.10;99667.89;105889;1271;22560;-68
2022/08/16 10:40:00;;;;;;;9.20;3.40;;;;;;;26.41;60.73;99663.42;105908;1271;25362;-68
2022/08/16 10:42:34;;;;;;;9.50;4.10;;;;;;;26.46;61.02;99673.42;105684;1271;22565;-67
2022/08/16 10:45:08;;;;;;;9.80;4.40;;;;;;;26.49;60.67;99671.06;105598;1273;22550;-68
2022/08/16 10:47:41;;;;;;;10.80;4.60;;;;;;;26.53;59.92;99673.73;105977;1272;23074;-69
2022/08/16 10:50:14;;;;;;;11.30;4.40;;;;;;;26.57;60.65;99666.42;105756;1272;22553;-69
2022/08/16 10:52:46;;;;;;;9.50;4.40;;;;;;;26.64;60.55;99668.40;105615;1271;22787;-68
2022/08/16 10:55:18;;;;;;;8.30;4.00;;;;;;;26.69;60.48;99659.90;105851;1272;22570;-66
2022/08/16 10:57:51;;;;;;;9.00;4.30;;;;;;;26.74;60.46;99662.02;105664;1271;22550;-68
2022/08/16 11:00:24;;;;;;;8.70;4.00;;;;;;;26.81;60.13;99661.23;105635;1271;22529;-68
2022/08/16 11:02:57;;;;;;;9.40;3.70;;;;;;;26.84;58.98;99656.75;105862;1271;22550;-69
2022/08/16 11:05:31;;;;;;;8.20;3.80;;;;;;;26.89;58.54;99653.62;105817;1271;22534;-68
2022/08/16 11:08:04;;;;;;;11.00;4.40;;;;;;;26.90;58.47;99653.12;105894;1271;25261;-68
2022/08/16 11:10:38;;;;;;;12.60;4.40;;;;;;;26.91;58.55;99652.51;106311;1271;22668;-67
2022/08/16 11:13:11;;;;;;;10.00;3.90;;;;;;;26.95;58.70;99652.77;106383;1272;25414;-68
2022/08/16 11:15:44;;;;;;;9.20;3.90;;;;;;;26.96;58.17;99650.60;105959;1272;22555;-69
2022/08/16 11:18:16;;;;;;;11.30;5.00;;;;;;;27.01;58.81;99652.95;105955;1273;24242;-69
2022/08/16 11:20:52;;;;;;;9.80;4.10;;;;;;;27.04;58.44;99650.30;105955;1271;22604;-67
2022/08/16 11:23:24;;;;;;;8.50;3.90;;;;;;;27.09;58.13;99655.77;105990;1272;28242;-69
2022/08/16 11:25:57;;;;;;;9.40;4.40;;;;;;;27.11;57.27;99656.84;105561;1273;23340;-68
2022/08/16 11:28:29;;;;;;;13.90;4.20;;;;;;;27.16;57.43;99658.73;105545;1273;22543;-68
2022/08/16 11:31:01;;;;;;;8.60;3.90;;;;;;;27.22;57.57;99659.56;106005;1271;22756;-69
2022/08/16 11:33:35;;;;;;;11.60;4.90;;;;;;;27.29;57.64;99662.77;105870;1272;22583;-69
2022/08/16 11:36:07;;;;;;;8.50;3.40;;;;;;;27.35;57.08;99662.83;105655;1273;22533;-68
2022/08/16 11:38:39;;;;;;;9.80;4.60;;;;;;;27.40;56.82;99666.86;105933;1272;23962;-69
2022/08/16 11:41:11;;;;;;;9.60;4.20;;;;;;;27.39;56.47;99659.92;106501;1271;24424;-69
2022/08/16 11:43:42;;;;;;;11.80;4.00;;;;;;;27.38;55.77;99663.73;106359;1271;24472;-70
2022/08/16 11:46:16;;;;;;;10.50;4.10;;;;;;;27.38;55.22;99666.20;106320;1271;22610;-70