Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:49;;;;;;;61.30;27.33;;;;;;;;;;5070197;28;20405;-75
2022/12/15 00:41:16;;;;;;;60.38;28.60;;;;;;;;;;5054259;28;20057;-75
2022/12/15 00:43:45;;;;;;;68.07;29.90;;;;;;;;;;5064252;28;20045;-75
2022/12/15 00:48:56;;;;;;;64.95;29.45;;;;;;;;;;5077341;28;20063;-80
2022/12/15 01:21:43;;;;;;;63.92;27.13;;;;;;;;;;5074006;28;20107;-76
2022/12/15 01:24:09;;;;;;;61.78;28.20;;;;;;;;;;5062981;28;20041;-77
2022/12/15 01:26:35;;;;;;;62.72;26.25;;;;;;;;;;5067435;28;20044;-75
2022/12/15 01:29:01;;;;;;;67.30;29.70;;;;;;;;;;5056559;28;20025;-76
2022/12/15 01:31:28;;;;;;;63.10;26.10;;;;;;;;;;5060678;28;20039;-76
2022/12/15 01:33:56;;;;;;;69.70;26.55;;;;;;;;;;5064640;28;20438;-74
2022/12/15 01:36:22;;;;;;;68.10;29.67;;;;;;;;;;5065181;28;20032;-74
2022/12/15 01:38:51;;;;;;;71.22;28.77;;;;;;;;;;5072551;28;20100;-78
2022/12/15 01:41:21;;;;;;;63.88;25.75;;;;;;;;;;5038591;28;20056;-77
2022/12/15 01:43:55;;;;;;;66.28;27.35;;;;;;;;;;5081224;28;20036;-77
2022/12/15 01:46:22;;;;;;;68.75;29.17;;;;;;;;;;5050047;28;20075;-77
2022/12/15 01:48:51;;;;;;;71.75;28.67;;;;;;;;;;5068927;28;20387;-77
2022/12/15 01:51:19;;;;;;;69.70;29.95;;;;;;;;;;5056942;28;20463;-75
2022/12/15 01:54:04;;;;;;;62.38;27.58;;;;;;;;;;5048550;28;20025;-75
2022/12/15 01:56:33;;;;;;;63.28;26.42;;;;;;;;;;5053566;28;20021;-76
2022/12/15 01:59:01;;;;;;;62.25;26.85;;;;;;;;;;5067598;28;20032;-75
2022/12/15 02:01:27;;;;;;;63.60;27.35;;;;;;;;;;5061677;28;20035;-75
2022/12/15 02:03:53;;;;;;;59.00;27.27;;;;;;;;;;5073237;28;20037;-76
2022/12/15 02:06:23;;;;;;;64.97;27.75;;;;;;;;;;5054313;28;20116;-76
2022/12/15 02:08:50;;;;;;;66.53;28.45;;;;;;;;;;5052561;28;20032;-76
2022/12/15 02:11:25;;;;;;;62.92;29.42;;;;;;;;;;5067576;28;20384;-78
2022/12/15 02:13:59;;;;;;;57.10;27.92;;;;;;;;;;5060155;28;20550;-76
2022/12/15 02:16:34;;;;;;;57.85;27.45;;;;;;;;;;5060518;28;20040;-77
2022/12/15 02:19:07;;;;;;;59.55;28.63;;;;;;;;;;5069333;28;20020;-76
2022/12/15 02:21:38;;;;;;;55.63;25.13;;;;;;;;;;5058439;28;20418;-76
2022/12/15 02:24:23;;;;;;;60.90;26.02;;;;;;;;;;5044831;28;20241;-76
2022/12/15 02:27:08;;;;;;;55.13;27.92;;;;;;;;;;5067171;28;20521;-75
2022/12/15 02:29:40;;;;;;;58.08;26.20;;;;;;;;;;5043232;28;20042;-76
2022/12/15 02:32:08;;;;;;;57.33;25.58;;;;;;;;;;5044381;28;20403;-76
2022/12/15 02:34:42;;;;;;;57.72;25.83;;;;;;;;;;5064261;28;20024;-75
2022/12/15 02:37:16;;;;;;;56.65;26.05;;;;;;;;;;5051677;28;20099;-75
2022/12/15 02:39:42;;;;;;;56.90;25.40;;;;;;;;;;5058775;28;20059;-75
2022/12/15 02:42:11;;;;;;;54.65;25.52;;;;;;;;;;5061931;28;20044;-76
2022/12/15 02:44:37;;;;;;;62.80;27.73;;;;;;;;;;5066286;28;20032;-79
2022/12/15 02:47:06;;;;;;;55.25;26.10;;;;;;;;;;5052138;28;20041;-74
2022/12/15 02:49:38;;;;;;;59.47;26.08;;;;;;;;;;5056963;28;20039;-77
2022/12/15 02:52:16;;;;;;;52.17;24.48;;;;;;;;;;5062332;28;20124;-77
2022/12/15 02:54:48;;;;;;;60.50;27.00;;;;;;;;;;5051773;28;20048;-76
2022/12/15 02:57:43;;;;;;;58.58;26.25;;;;;;;;;;5067582;28;20478;-77
2022/12/15 03:00:10;;;;;;;51.10;23.52;;;;;;;;;;5030777;28;20506;-76
2022/12/15 03:02:38;;;;;;;56.33;24.75;;;;;;;;;;5047631;28;20102;-75
2022/12/15 03:05:04;;;;;;;56.33;26.42;;;;;;;;;;5053933;28;20029;-78
2022/12/15 03:07:30;;;;;;;61.42;26.73;;;;;;;;;;5055866;28;20040;-77
2022/12/15 03:10:00;;;;;;;56.55;25.58;;;;;;;;;;5061243;28;20506;-76
2022/12/15 03:12:26;;;;;;;60.75;26.73;;;;;;;;;;5043878;28;20395;-75
2022/12/15 03:14:52;;;;;;;56.47;24.85;;;;;;;;;;5066035;28;20493;-78
2022/12/15 03:17:18;;;;;;;55.40;25.65;;;;;;;;;;5054210;28;20020;-75
2022/12/15 03:19:44;;;;;;;63.00;25.55;;;;;;;;;;5064324;28;20104;-74
2022/12/15 03:22:10;;;;;;;63.53;26.05;;;;;;;;;;5061731;28;20475;-74
2022/12/15 03:24:36;;;;;;;57.30;27.05;;;;;;;;;;5056948;28;20063;-78
2022/12/15 03:27:03;;;;;;;57.20;26.75;;;;;;;;;;5065475;28;20093;-77
2022/12/15 03:29:31;;;;;;;54.80;25.58;;;;;;;;;;5054031;28;20037;-74
2022/12/15 03:31:57;;;;;;;52.13;26.13;;;;;;;;;;5062733;28;20123;-75
2022/12/15 03:34:23;;;;;;;55.95;25.05;;;;;;;;;;5063106;28;20025;-79
2022/12/15 03:36:49;;;;;;;60.45;26.25;;;;;;;;;;5055916;28;20407;-75
2022/12/15 03:39:18;;;;;;;55.15;24.25;;;;;;;;;;5069913;28;20157;-75
2022/12/15 03:41:51;;;;;;;54.28;25.13;;;;;;;;;;5053497;28;20028;-76
2022/12/15 03:44:17;;;;;;;64.55;27.38;;;;;;;;;;5053086;28;20494;-76
2022/12/15 03:46:46;;;;;;;56.33;24.85;;;;;;;;;;5038335;28;20135;-76
2022/12/15 03:49:14;;;;;;;51.28;24.90;;;;;;;;;;5067845;28;20031;-76
2022/12/15 03:51:40;;;;;;;65.40;27.23;;;;;;;;;;5064435;28;20032;-76
2022/12/15 03:54:07;;;;;;;54.90;24.15;;;;;;;;;;5059767;28;20504;-76
2022/12/15 03:56:33;;;;;;;51.60;25.45;;;;;;;;;;5039277;28;20104;-75
2022/12/15 03:58:59;;;;;;;57.33;25.85;;;;;;;;;;5050962;28;20083;-76
2022/12/15 04:01:29;;;;;;;58.40;24.80;;;;;;;;;;5064007;28;20016;-75
2022/12/15 04:03:56;;;;;;;45.10;19.35;;;;;;;;;;5070523;28;20035;-76
2022/12/15 04:06:24;;;;;;;55.67;26.63;;;;;;;;;;5040826;28;20517;-76
2022/12/15 04:08:53;;;;;;;58.78;25.58;;;;;;;;;;5064281;28;20028;-75
2022/12/15 04:11:22;;;;;;;59.67;26.83;;;;;;;;;;5040708;28;20025;-76
2022/12/15 04:13:48;;;;;;;53.33;24.35;;;;;;;;;;5059456;28;20104;-76
2022/12/15 04:16:14;;;;;;;57.17;25.42;;;;;;;;;;5042234;28;20072;-76
2022/12/15 04:18:40;;;;;;;53.08;24.95;;;;;;;;;;5050848;28;20085;-75
2022/12/15 04:21:06;;;;;;;58.20;25.05;;;;;;;;;;5067536;28;20506;-75
2022/12/15 04:23:32;;;;;;;59.03;26.08;;;;;;;;;;5056306;28;20044;-75
2022/12/15 05:32:26;;;;;;;55.17;25.10;;;;;;;;;;5065209;28;20517;-76
2022/12/15 05:34:52;;;;;;;56.88;26.45;;;;;;;;;;5071375;28;20025;-75
2022/12/15 05:37:18;;;;;;;61.67;26.17;;;;;;;;;;5041863;28;20020;-76
2022/12/15 05:39:47;;;;;;;67.15;26.10;;;;;;;;;;5054310;28;20085;-81
2022/12/15 05:42:13;;;;;;;58.90;24.10;;;;;;;;;;5087433;28;20451;-80
2022/12/15 05:44:39;;;;;;;52.65;23.88;;;;;;;;;;5083935;28;20029;-79
2022/12/15 05:47:07;;;;;;;52.10;23.30;;;;;;;;;;5091447;28;20031;-77
2022/12/15 05:49:33;;;;;;;50.35;22.20;;;;;;;;;;5066719;28;20035;-77
2022/12/15 05:51:59;;;;;;;46.08;21.58;;;;;;;;;;5065487;28;20029;-77
2022/12/15 05:54:25;;;;;;;51.83;22.35;;;;;;;;;;5065627;28;20390;-77
2022/12/15 05:56:51;;;;;;;42.15;19.20;;;;;;;;;;5058213;28;20080;-77
2022/12/15 05:59:18;;;;;;;48.40;20.88;;;;;;;;;;5068336;28;20025;-77
2022/12/15 06:01:47;;;;;;;43.38;20.25;;;;;;;;;;5059691;28;20566;-76
2022/12/15 06:04:19;;;;;;;51.83;22.30;;;;;;;;;;5063993;28;20041;-79
2022/12/15 06:06:48;;;;;;;41.10;21.45;;;;;;;;;;5058550;28;20190;-77
2022/12/15 06:09:14;;;;;;;43.28;20.95;;;;;;;;;;5069767;28;20032;-76
2022/12/15 06:11:40;;;;;;;50.35;20.77;;;;;;;;;;5042777;28;20043;-76
2022/12/15 06:14:09;;;;;;;49.13;22.55;;;;;;;;;;5062705;28;20448;-76
2022/12/15 06:16:35;;;;;;;47.58;22.55;;;;;;;;;;5041000;28;20056;-76
2022/12/15 06:19:02;;;;;;;48.55;22.15;;;;;;;;;;5052288;28;20078;-77
2022/12/15 06:21:36;;;;;;;49.65;20.95;;;;;;;;;;5051965;28;20094;-76
2022/12/15 06:24:04;;;;;;;49.00;23.05;;;;;;;;;;5064263;28;20054;-75
2022/12/15 06:26:31;;;;;;;49.88;21.63;;;;;;;;;;5060326;28;20035;-76
2022/12/15 06:28:58;;;;;;;51.80;22.35;;;;;;;;;;5069479;28;20060;-75
2022/12/15 06:31:25;;;;;;;52.88;23.40;;;;;;;;;;5071992;28;20101;-76
2022/12/15 06:33:52;;;;;;;51.78;22.70;;;;;;;;;;5067069;28;20025;-75
2022/12/15 06:36:19;;;;;;;55.45;24.75;;;;;;;;;;5074218;28;20052;-74
2022/12/15 06:38:45;;;;;;;56.17;22.90;;;;;;;;;;5080498;28;20044;-74
2022/12/15 06:41:13;;;;;;;46.78;22.05;;;;;;;;;;5068518;28;20111;-75
2022/12/15 06:43:39;;;;;;;54.75;21.80;;;;;;;;;;5079224;28;20029;-74
2022/12/15 06:46:10;;;;;;;50.45;22.25;;;;;;;;;;5054691;28;20086;-76
2022/12/15 06:48:38;;;;;;;;;;;;;;;;;;5056969;28;20028;-78
2022/12/15 06:51:06;;;;;;;46.85;21.25;;;;;;;;;;5068075;28;19909;-75
2022/12/15 06:53:32;;;;;;;45.95;21.80;;;;;;;;;;5056363;28;20050;-76
2022/12/15 06:55:59;;;;;;;54.90;22.95;;;;;;;;;;5062978;28;20025;-76
2022/12/15 06:58:26;;;;;;;51.60;24.13;;;;;;;;;;5063534;28;20555;-78
2022/12/15 07:00:52;;;;;;;47.50;23.10;;;;;;;;;;5055037;28;20124;-79
2022/12/15 07:03:19;;;;;;;55.70;25.77;;;;;;;;;;5033739;28;20069;-78
2022/12/15 07:05:47;;;;;;;55.22;24.40;;;;;;;;;;5060190;28;20048;-76
2022/12/15 07:08:15;;;;;;;55.08;23.50;;;;;;;;;;5045237;28;20036;-77
2022/12/15 07:10:42;;;;;;;52.50;23.23;;;;;;;;;;5036831;28;20033;-75
2022/12/15 07:13:12;;;;;;;52.55;24.10;;;;;;;;;;5069962;28;20100;-78
2022/12/15 07:15:39;;;;;;;57.35;25.88;;;;;;;;;;5064959;28;20025;-75
2022/12/15 07:18:05;;;;;;;51.88;23.05;;;;;;;;;;5059812;28;20474;-75
2022/12/15 07:20:31;;;;;;;56.67;25.08;;;;;;;;;;5057515;28;20483;-75
2022/12/15 07:22:57;;;;;;;55.75;23.25;;;;;;;;;;5065112;28;20029;-75
2022/12/15 07:25:24;;;;;;;57.92;25.23;;;;;;;;;;5015812;28;1097817;-76
2022/12/15 07:27:50;;;;;;;55.90;23.23;;;;;;;;;;5051964;28;20029;-76
2022/12/15 07:30:16;;;;;;;53.58;24.33;;;;;;;;;;5063507;28;20038;-76
2022/12/15 07:32:43;;;;;;;52.75;23.10;;;;;;;;;;5053031;28;20476;-72
2022/12/15 07:35:09;;;;;;;52.63;23.15;;;;;;;;;;5053476;28;20021;-76
2022/12/15 07:37:35;;;;;;;53.90;24.95;;;;;;;;;;5055990;28;20273;-76
2022/12/15 07:40:02;;;;;;;55.42;24.63;;;;;;;;;;5062312;28;20025;-75
2022/12/15 07:42:31;;;;;;;47.85;22.80;;;;;;;;;;5064389;28;20024;-75
2022/12/15 07:44:57;;;;;;;54.08;24.27;;;;;;;;;;5055796;28;20025;-74
2022/12/15 07:47:23;;;;;;;55.72;23.67;;;;;;;;;;5068097;28;20134;-75
2022/12/15 07:49:49;;;;;;;52.67;23.52;;;;;;;;;;5058845;28;20483;-79
2022/12/15 07:52:15;;;;;;;62.05;28.40;;;;;;;;;;5060844;28;20055;-75
2022/12/15 07:54:41;;;;;;;70.93;31.05;;;;;;;;;;5066448;28;20082;-77
2022/12/15 07:57:08;;;;;;;66.57;29.45;;;;;;;;;;5054529;28;20029;-74
2022/12/15 07:59:34;;;;;;;58.50;26.67;;;;;;;;;;5069243;28;20075;-76
2022/12/15 08:02:03;;;;;;;61.40;28.10;;;;;;;;;;5049327;28;20087;-78
2022/12/15 08:04:32;;;;;;;52.88;25.77;;;;;;;;;;5068645;28;20086;-75
2022/12/15 08:06:58;;;;;;;50.13;21.75;;;;;;;;;;5058182;28;20036;-81
2022/12/15 08:09:24;;;;;;;56.60;24.30;;;;;;;;;;5048261;28;20035;-76
2022/12/15 08:11:50;;;;;;;51.97;24.60;;;;;;;;;;5064779;28;20054;-76
2022/12/15 08:14:16;;;;;;;49.65;21.90;;;;;;;;;;5064101;28;20323;-76
2022/12/15 08:16:42;;;;;;;42.05;20.45;;;;;;;;;;5070246;28;20052;-78
2022/12/15 08:19:14;;;;;;;46.75;20.55;;;;;;;;;;5058094;28;20025;-77
2022/12/15 08:21:40;;;;;;;39.83;18.88;;;;;;;;;;5068387;28;20061;-75
2022/12/15 08:24:07;;;;;;;40.53;19.92;;;;;;;;;;5062867;28;20047;-75
2022/12/15 08:26:33;;;;;;;41.03;18.80;;;;;;;;;;5061360;28;20037;-78
2022/12/15 08:29:05;;;;;;;41.30;20.45;;;;;;;;;;5052480;28;20044;-75
2022/12/15 08:31:32;;;;;;;41.80;19.25;;;;;;;;;;5044331;28;20025;-76
2022/12/15 08:33:59;;;;;;;36.95;18.83;;;;;;;;;;5066050;28;20475;-74
2022/12/15 08:36:25;;;;;;;37.45;17.42;;;;;;;;;;5067505;28;20021;-76
2022/12/15 08:38:52;;;;;;;39.10;18.13;;;;;;;;;;5057772;28;20025;-75
2022/12/15 08:41:22;;;;;;;38.42;18.85;;;;;;;;;;5058511;28;20047;-69
2022/12/15 08:43:48;;;;;;;36.03;17.02;;;;;;;;;;5066141;28;20032;-68
2022/12/15 08:46:15;;;;;;;31.27;16.73;;;;;;;;;;5064216;28;20025;-68
2022/12/15 08:48:41;;;;;;;33.58;17.20;;;;;;;;;;5058097;28;20108;-68
2022/12/15 08:51:08;;;;;;;35.60;17.95;;;;;;;;;;5069649;28;20112;-70
2022/12/15 08:53:34;;;;;;;36.33;18.30;;;;;;;;;;5058413;28;20517;-69
2022/12/15 08:56:07;;;;;;;40.47;17.55;;;;;;;;;;5064595;28;20047;-68
2022/12/15 08:58:33;;;;;;;38.63;17.50;;;;;;;;;;5066270;28;20029;-69
2022/12/15 09:01:11;;;;;;;38.97;16.70;;;;;;;;;;5049208;28;20032;-76
2022/12/15 09:03:37;;;;;;;34.22;17.00;;;;;;;;;;5065745;28;20032;-73
2022/12/15 09:06:04;;;;;;;38.83;18.38;;;;;;;;;;5054014;28;20494;-74
2022/12/15 09:08:30;;;;;;;36.70;17.40;;;;;;;;;;5033457;28;20395;-75
2022/12/15 09:10:57;;;;;;;43.05;21.77;;;;;;;;;;5051537;28;20068;-75
2022/12/15 09:13:23;;;;;;;38.70;19.73;;;;;;;;;;5052731;28;20032;-72
2022/12/15 09:15:59;;;;;;;33.70;17.25;;;;;;;;;;5053905;28;20387;-72
2022/12/15 09:18:25;;;;;;;36.58;18.40;;;;;;;;;;5052304;28;20039;-74
2022/12/15 09:20:51;;;;;;;35.40;16.55;;;;;;;;;;5051248;28;20171;-72
2022/12/15 09:23:17;;;;;;;36.63;17.85;;;;;;;;;;5060969;28;20029;-75
2022/12/15 09:25:46;;;;;;;34.60;18.27;;;;;;;;;;5053684;28;20467;-73
2022/12/15 09:28:12;;;;;;;33.58;17.65;;;;;;;;;;5073674;28;20040;-75
2022/12/15 09:30:41;;;;;;;33.85;18.08;;;;;;;;;;5034513;28;20112;-75
2022/12/15 09:33:07;;;;;;;42.72;19.20;;;;;;;;;;5044526;28;20025;-75
2022/12/15 09:35:33;;;;;;;36.53;19.33;;;;;;;;;;5053393;28;20060;-74
2022/12/15 09:37:59;;;;;;;44.45;19.13;;;;;;;;;;5065159;28;20044;-74
2022/12/15 09:40:25;;;;;;;43.45;20.73;;;;;;;;;;5073554;28;20631;-73
2022/12/15 09:42:52;;;;;;;39.97;19.38;;;;;;;;;;5073681;28;20025;-73
2022/12/15 09:45:31;;;;;;;38.50;18.77;;;;;;;;;;5073723;28;20024;-73
2022/12/15 09:48:04;;;;;;;37.78;18.17;;;;;;;;;;5072735;28;20108;-73
2022/12/15 09:50:40;;;;;;;41.08;19.13;;;;;;;;;;5073873;28;20021;-75
2022/12/15 09:53:09;;;;;;;46.67;19.92;;;;;;;;;;5073266;28;20108;-76
2022/12/15 09:55:35;;;;;;;38.15;19.48;;;;;;;;;;5056419;28;20025;-75
2022/12/15 09:58:18;;;;;;;34.17;18.25;;;;;;;;;;5053221;28;20482;-75
2022/12/15 10:00:44;;;;;;;36.78;17.85;;;;;;;;;;5062109;28;20028;-75
2022/12/15 10:03:32;;;;;;;42.70;20.67;;;;;;;;;;5061147;28;20029;-75
2022/12/15 10:06:07;;;;;;;39.10;19.17;;;;;;;;;;5068627;28;20380;-72
2022/12/15 10:08:36;;;;;;;40.58;20.13;;;;;;;;;;5057763;28;20398;-73
2022/12/15 10:11:04;;;;;;;48.15;22.60;;;;;;;;;;5060724;28;20473;-75
2022/12/15 10:13:44;;;;;;;39.70;20.52;;;;;;;;;;5057455;28;20136;-70
2022/12/15 10:16:29;;;;;;;48.65;21.88;;;;;;;;;;5023581;28;20078;-73
2022/12/15 10:18:58;;;;;;;42.15;21.40;;;;;;;;;;5076092;28;20033;-76
2022/12/15 10:21:26;;;;;;;41.10;20.23;;;;;;;;;;5070011;28;20020;-71
2022/12/15 10:23:53;;;;;;;39.50;18.67;;;;;;;;;;5067170;28;20407;-73
2022/12/15 10:26:25;;;;;;;37.58;17.85;;;;;;;;;;5054350;28;20029;-73
2022/12/15 10:29:02;;;;;;;38.75;19.50;;;;;;;;;;5054962;28;20033;-73
2022/12/15 10:31:37;;;;;;;42.00;20.45;;;;;;;;;;5067887;28;20032;-72
2022/12/15 10:34:23;;;;;;;40.20;18.75;;;;;;;;;;5034996;28;20032;-73
2022/12/15 10:36:50;;;;;;;43.35;18.33;;;;;;;;;;5051501;28;20410;-72
2022/12/15 10:39:16;;;;;;;35.80;18.02;;;;;;;;;;5057260;28;20029;-72
2022/12/15 10:41:42;;;;;;;34.72;19.35;;;;;;;;;;5068293;28;20032;-73
2022/12/15 10:44:23;;;;;;;35.17;17.67;;;;;;;;;;5057535;28;20028;-74
2022/12/15 10:46:54;;;;;;;38.10;18.42;;;;;;;;;;5071896;28;20040;-72
2022/12/15 10:49:24;;;;;;;39.60;17.58;;;;;;;;;;5057825;28;20549;-72
2022/12/15 10:51:56;;;;;;;34.72;17.75;;;;;;;;;;5069641;28;20441;-73
2022/12/15 10:54:22;;;;;;;33.40;17.80;;;;;;;;;;5066780;28;20367;-74
2022/12/15 10:56:53;;;;;;;33.75;16.75;;;;;;;;;;5066790;28;20052;-74
2022/12/15 10:59:19;;;;;;;;;;;;;;;;;;5061960;28;20025;-73
2022/12/15 11:01:44;;;;;;;32.47;16.45;;;;;;;;;;5056249;28;19905;-76
2022/12/15 11:04:24;;;;;;;28.85;16.67;;;;;;;;;;5060367;28;20028;-73
2022/12/15 11:06:55;;;;;;;33.05;16.77;;;;;;;;;;5074014;28;20041;-73
2022/12/15 11:09:34;;;;;;;30.45;16.10;;;;;;;;;;5057461;28;20036;-73
2022/12/15 11:14:46;;;;;;;35.60;17.15;;;;;;;;;;5060934;28;20051;-76
2022/12/15 11:17:20;;;;;;;33.47;17.08;;;;;;;;;;5064897;28;20029;-73
2022/12/15 11:19:48;;;;;;;34.60;18.60;;;;;;;;;;5054517;28;20544;-73
2022/12/15 11:22:33;;;;;;;33.25;16.92;;;;;;;;;;5071985;28;20028;-70
2022/12/15 11:25:21;;;;;;;32.53;17.08;;;;;;;;;;5072993;28;20036;-72
2022/12/15 11:27:49;;;;;;;31.08;15.55;;;;;;;;;;5069956;28;20033;-75
2022/12/15 11:30:19;;;;;;;29.88;14.88;;;;;;;;;;5032864;28;20029;-72
2022/12/15 11:32:47;;;;;;;33.35;15.85;;;;;;;;;;5032646;28;20288;-72
2022/12/15 11:35:14;;;;;;;28.80;13.88;;;;;;;;;;5032077;28;20026;-71
2022/12/15 11:37:44;;;;;;;29.85;15.30;;;;;;;;;;5048487;28;20021;-72
2022/12/15 11:40:16;;;;;;;29.17;15.88;;;;;;;;;;5052029;28;20025;-71
2022/12/15 11:42:53;;;;;;;34.15;15.77;;;;;;;;;;5053428;28;20108;-71
2022/12/15 11:45:24;;;;;;;31.45;16.60;;;;;;;;;;5055870;28;20483;-72
2022/12/15 11:47:50;;;;;;;31.77;15.50;;;;;;;;;;5053342;28;20159;-74
2022/12/15 11:50:23;;;;;;;33.08;16.20;;;;;;;;;;5044663;28;20530;-72
2022/12/15 11:52:52;;;;;;;32.00;15.63;;;;;;;;;;5071378;28;20165;-73
2022/12/15 11:55:27;;;;;;;31.85;16.02;;;;;;;;;;5057034;28;20025;-70
2022/12/15 11:58:12;;;;;;;30.08;16.25;;;;;;;;;;5067039;28;20028;-72
2022/12/15 12:00:41;;;;;;;34.47;16.98;;;;;;;;;;5059244;28;20183;-72
2022/12/15 12:03:10;;;;;;;30.65;15.27;;;;;;;;;;5058710;28;20098;-73
2022/12/15 12:05:37;;;;;;;30.67;16.17;;;;;;;;;;5067503;28;20460;-76
2022/12/15 12:08:22;;;;;;;26.85;13.95;;;;;;;;;;5066740;28;20028;-73
2022/12/15 12:11:03;;;;;;;27.65;12.98;;;;;;;;;;5051100;28;20033;-73
2022/12/15 12:13:35;;;;;;;27.10;13.40;;;;;;;;;;5051097;28;20025;-72
2022/12/15 12:16:04;;;;;;;25.27;13.05;;;;;;;;;;5054363;28;20021;-73
2022/12/15 12:18:36;;;;;;;25.98;13.40;;;;;;;;;;5062977;28;20372;-72
2022/12/15 12:21:07;;;;;;;29.48;13.40;;;;;;;;;;5062690;28;20025;-72
2022/12/15 12:23:42;;;;;;;28.48;13.40;;;;;;;;;;5054460;28;20060;-74
2022/12/15 12:26:11;;;;;;;30.20;14.10;;;;;;;;;;5051197;28;20455;-73
2022/12/15 12:28:58;;;;;;;28.27;14.38;;;;;;;;;;5052932;28;20487;-75
2022/12/15 12:31:36;;;;;;;29.15;14.45;;;;;;;;;;5046166;28;20031;-73
2022/12/15 12:34:05;;;;;;;26.63;14.38;;;;;;;;;;5035949;28;20024;-73
2022/12/15 12:36:31;;;;;;;25.65;13.52;;;;;;;;;;5062077;28;20021;-74
2022/12/15 12:38:57;;;;;;;28.40;12.52;;;;;;;;;;5060980;28;20027;-76
2022/12/15 12:41:23;;;;;;;28.35;14.00;;;;;;;;;;5055373;28;20151;-74
2022/12/15 12:43:49;;;;;;;28.05;15.07;;;;;;;;;;5066576;28;20119;-75
2022/12/15 12:46:24;;;;;;;27.77;14.10;;;;;;;;;;5057969;28;20358;-75
2022/12/15 12:48:54;;;;;;;27.50;12.73;;;;;;;;;;5064236;28;20029;-73
2022/12/15 12:51:23;;;;;;;20.90;10.83;;;;;;;;;;5066846;28;20039;-71
2022/12/15 12:53:50;;;;;;;27.05;13.45;;;;;;;;;;5056844;28;20024;-72
2022/12/15 12:56:28;;;;;;;22.63;12.60;;;;;;;;;;5067755;28;20021;-72
2022/12/15 12:58:54;;;;;;;22.98;13.10;;;;;;;;;;5063726;28;20020;-72
2022/12/15 13:01:25;;;;;;;27.88;13.55;;;;;;;;;;5059366;28;20036;-72
2022/12/15 13:03:51;;;;;;;;;;;;;;;;;;5070433;28;20075;-73
2022/12/15 13:06:36;;;;;;;23.88;12.15;;;;;;;;;;5059683;28;19954;-72
2022/12/15 13:09:28;;;;;;;21.95;11.77;;;;;;;;;;5061650;28;20025;-72
2022/12/15 13:11:56;;;;;;;21.52;10.73;;;;;;;;;;5037571;28;20048;-72
2022/12/15 13:14:41;;;;;;;24.55;11.63;;;;;;;;;;5065898;28;20071;-73
2022/12/15 13:17:19;;;;;;;21.90;11.68;;;;;;;;;;5067761;28;20031;-73
2022/12/15 13:19:58;;;;;;;23.42;12.68;;;;;;;;;;5075761;28;20116;-75
2022/12/15 13:22:26;;;;;;;29.83;14.15;;;;;;;;;;5063479;28;20063;-73
2022/12/15 13:24:53;;;;;;;23.92;12.70;;;;;;;;;;5065182;28;20044;-73
2022/12/15 13:27:19;;;;;;;25.17;12.07;;;;;;;;;;5066427;28;20482;-73
2022/12/15 13:30:17;;;;;;;25.30;12.35;;;;;;;;;;5041817;28;20065;-74
2022/12/15 13:32:43;;;;;;;24.83;12.05;;;;;;;;;;5029176;28;20433;-74
2022/12/15 13:35:20;;;;;;;23.70;12.25;;;;;;;;;;5073507;28;20107;-73
2022/12/15 13:37:58;;;;;;;23.83;11.77;;;;;;;;;;5055975;28;20029;-73
2022/12/15 13:40:23;;;;;;;23.85;12.48;;;;;;;;;;5066121;28;20468;-72
2022/12/15 13:43:06;;;;;;;25.63;13.63;;;;;;;;;;5062357;28;20031;-73
2022/12/15 13:45:34;;;;;;;24.35;12.90;;;;;;;;;;5055765;28;20029;-73
2022/12/15 13:48:01;;;;;;;24.88;13.27;;;;;;;;;;5067550;28;20101;-74
2022/12/15 13:50:32;;;;;;;27.52;13.85;;;;;;;;;;5058154;28;20059;-74
2022/12/15 13:52:58;;;;;;;;;;;;;;;;;;5042373;28;20028;-72
2022/12/15 13:55:25;;;;;;;28.25;14.18;;;;;;;;;;5066284;28;19905;-74
2022/12/15 13:57:54;;;;;;;25.02;13.57;;;;;;;;;;5054387;28;20370;-74
2022/12/15 14:00:21;;;;;;;29.25;14.68;;;;;;;;;;5066437;28;20029;-71
2022/12/15 14:02:48;;;;;;;34.28;17.08;;;;;;;;;;5052890;28;20053;-75
2022/12/15 14:05:14;;;;;;;32.83;17.05;;;;;;;;;;5066301;28;20028;-75
2022/12/15 14:07:45;;;;;;;35.47;17.20;;;;;;;;;;5055189;28;20037;-74
2022/12/15 14:10:22;;;;;;;29.88;15.55;;;;;;;;;;5067349;28;20058;-73
2022/12/15 14:12:50;;;;;;;33.35;16.70;;;;;;;;;;5052694;28;20033;-74
2022/12/15 14:15:17;;;;;;;32.42;16.10;;;;;;;;;;5063112;28;20167;-74
2022/12/15 14:17:49;;;;;;;31.95;16.15;;;;;;;;;;5068196;28;20032;-73
2022/12/15 14:20:23;;;;;;;36.70;16.95;;;;;;;;;;5057370;28;20024;-74
2022/12/15 14:22:51;;;;;;;35.13;16.58;;;;;;;;;;5062279;28;20490;-72
2022/12/15 14:25:20;;;;;;;31.50;16.23;;;;;;;;;;5066963;28;20122;-74
2022/12/15 14:27:46;;;;;;;35.58;16.55;;;;;;;;;;5054686;28;20487;-74
2022/12/15 14:30:18;;;;;;;33.20;15.23;;;;;;;;;;5053224;28;20035;-74
2022/12/15 14:32:47;;;;;;;34.05;17.02;;;;;;;;;;5061121;28;20524;-74
2022/12/15 14:35:16;;;;;;;40.83;17.83;;;;;;;;;;5058768;28;20111;-73
2022/12/15 14:37:42;;;;;;;39.65;18.15;;;;;;;;;;5068218;28;20028;-74
2022/12/15 14:40:13;;;;;;;38.55;19.05;;;;;;;;;;5056335;28;20493;-73
2022/12/15 14:42:39;;;;;;;30.23;14.15;;;;;;;;;;5063093;28;20476;-74
2022/12/15 14:45:05;;;;;;;37.53;17.13;;;;;;;;;;5051835;28;20025;-73
2022/12/15 14:47:33;;;;;;;34.63;16.58;;;;;;;;;;5067706;28;20029;-73
2022/12/15 14:50:01;;;;;;;38.97;16.55;;;;;;;;;;5055198;28;20506;-72
2022/12/15 14:52:41;;;;;;;37.95;18.05;;;;;;;;;;5064808;28;20123;-75
2022/12/15 14:55:16;;;;;;;28.85;14.27;;;;;;;;;;5062639;28;20021;-74
2022/12/15 14:57:46;;;;;;;38.33;18.10;;;;;;;;;;5068172;28;20028;-69
2022/12/15 15:00:35;;;;;;;35.33;18.58;;;;;;;;;;5055919;28;20028;-73
2022/12/15 15:03:17;;;;;;;43.72;20.80;;;;;;;;;;5049258;28;20112;-70
2022/12/15 15:05:49;;;;;;;46.33;21.17;;;;;;;;;;5069095;28;20028;-73
2022/12/15 15:08:20;;;;;;;52.92;23.40;;;;;;;;;;5064359;28;20483;-72
2022/12/15 15:10:46;;;;;;;45.83;20.48;;;;;;;;;;5061039;28;20032;-71
2022/12/15 15:13:17;;;;;;;42.13;18.75;;;;;;;;;;5057961;28;20029;-71
2022/12/15 15:15:51;;;;;;;44.35;19.85;;;;;;;;;;5063345;28;20116;-73
2022/12/15 15:18:18;;;;;;;40.83;18.90;;;;;;;;;;5065233;28;20021;-74
2022/12/15 15:20:49;;;;;;;41.53;19.58;;;;;;;;;;5061546;28;20419;-74
2022/12/15 15:23:17;;;;;;;43.22;20.27;;;;;;;;;;5041360;28;20501;-73
2022/12/15 15:25:56;;;;;;;48.40;22.65;;;;;;;;;;5072986;28;20060;-73
2022/12/15 15:28:24;;;;;;;50.25;21.20;;;;;;;;;;5064587;28;20017;-69
2022/12/15 15:30:54;;;;;;;50.15;21.98;;;;;;;;;;5077807;28;20031;-75
2022/12/15 15:33:21;;;;;;;45.15;21.17;;;;;;;;;;5073282;28;20067;-73
2022/12/15 15:35:51;;;;;;;40.65;19.10;;;;;;;;;;5083592;28;20059;-74
2022/12/15 15:38:33;;;;;;;38.53;19.02;;;;;;;;;;5055310;28;20017;-74
2022/12/15 15:41:00;;;;;;;43.58;19.70;;;;;;;;;;5059930;28;20025;-74
2022/12/15 15:43:27;;;;;;;43.42;20.35;;;;;;;;;;5066402;28;20028;-76
2022/12/15 15:46:05;;;;;;;46.45;21.92;;;;;;;;;;5054767;28;20028;-74
2022/12/15 15:48:36;;;;;;;45.92;21.83;;;;;;;;;;5063041;28;20483;-73
2022/12/15 15:51:04;;;;;;;46.40;22.10;;;;;;;;;;5062977;28;20032;-73
2022/12/15 15:53:32;;;;;;;47.92;21.15;;;;;;;;;;5055376;28;20044;-73
2022/12/15 15:55:58;;;;;;;42.17;19.38;;;;;;;;;;5066931;28;20013;-74
2022/12/15 15:58:24;;;;;;;45.95;21.33;;;;;;;;;;5057087;28;20024;-74
2022/12/15 16:00:52;;;;;;;57.58;23.15;;;;;;;;;;5042761;28;20040;-76
2022/12/15 16:03:18;;;;;;;46.60;22.02;;;;;;;;;;5065164;28;20125;-72
2022/12/15 16:05:44;;;;;;;55.13;24.02;;;;;;;;;;5051378;28;20526;-74
2022/12/15 16:08:16;;;;;;;58.20;24.27;;;;;;;;;;5048316;28;20034;-73
2022/12/15 16:10:46;;;;;;;59.72;25.08;;;;;;;;;;5046384;28;20025;-74
2022/12/15 16:13:12;;;;;;;53.33;26.45;;;;;;;;;;5042188;28;20013;-73
2022/12/15 16:15:38;;;;;;;58.05;24.52;;;;;;;;;;5046743;28;20024;-72
2022/12/15 16:18:07;;;;;;;58.60;24.58;;;;;;;;;;5051432;28;20501;-75
2022/12/15 16:20:35;;;;;;;63.67;27.55;;;;;;;;;;5039805;28;20034;-74
2022/12/15 16:23:04;;;;;;;65.68;28.55;;;;;;;;;;5033268;28;20044;-75
2022/12/15 16:25:38;;;;;;;61.30;27.35;;;;;;;;;;5048655;28;20040;-73
2022/12/15 16:28:20;;;;;;;67.68;27.92;;;;;;;;;;5045066;28;20379;-74
2022/12/15 16:30:49;;;;;;;67.10;26.52;;;;;;;;;;5042316;28;20112;-74
2022/12/15 16:33:16;;;;;;;69.88;29.67;;;;;;;;;;5051496;28;20028;-74
2022/12/15 16:35:47;;;;;;;60.08;27.40;;;;;;;;;;5052685;28;20084;-74
2022/12/15 16:38:13;;;;;;;;;;;;;;;;;;5040590;28;20040;-71
2022/12/15 16:40:39;;;;;;;66.43;29.60;;;;;;;;;;5054471;28;19940;-74
2022/12/15 16:43:10;;;;;;;70.97;30.98;;;;;;;;;;5057091;28;20027;-74
2022/12/15 16:45:39;;;;;;;68.25;29.98;;;;;;;;;;5058307;28;20028;-77
2022/12/15 16:48:05;;;;;;;76.93;32.80;;;;;;;;;;5064916;28;20024;-74
2022/12/15 16:50:37;;;;;;;74.45;34.25;;;;;;;;;;5061590;28;20372;-75
2022/12/15 16:53:06;;;;;;;70.90;34.38;;;;;;;;;;5040843;28;20098;-75