Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 04:01:32;;;;;;;19.45;6.38;;;13.70;88.90;;;;;;6205425;23;20033;-66
2023/05/26 04:03:58;;;;;;;14.60;4.53;;;13.70;89.00;;;;;;6212102;23;20080;-66
2023/05/26 04:06:24;;;;;;;18.58;5.45;;;13.70;89.40;;;;;;6212680;23;20374;-66
2023/05/26 04:08:49;;;;;;;13.00;5.30;;;13.70;89.50;;;;;;6212694;23;20445;-66
2023/05/26 04:11:17;;;;;;;14.32;4.47;;;13.70;89.70;;;;;;6211710;23;20009;-64
2023/05/26 04:13:42;;;;;;;13.57;4.15;;;13.70;90.00;;;;;;6184929;23;20013;-64
2023/05/26 04:16:08;;;;;;;17.27;5.18;;;13.70;90.00;;;;;;6212290;23;20027;-64
2023/05/26 04:18:36;;;;;;;15.45;5.60;;;13.80;90.00;;;;;;6211973;23;20063;-70
2023/05/26 04:21:02;;;;;;;13.30;5.07;;;13.80;90.10;;;;;;6212367;23;20009;-70
2023/05/26 04:23:28;;;;;;;12.55;5.15;;;13.90;90.00;;;;;;6210753;23;20419;-70
2023/05/26 04:25:55;;;;;;;15.55;4.85;;;13.90;90.00;;;;;;6211011;23;20033;-70
2023/05/26 04:28:21;;;;;;;17.08;5.15;;;13.90;90.00;;;;;;6212117;23;20056;-70
2023/05/26 04:30:47;;;;;;;12.93;4.85;;;13.90;90.10;;;;;;6212662;23;20442;-70
2023/05/26 04:33:15;;;;;;;14.00;5.35;;;13.90;90.10;;;;;;6211563;23;20008;-71
2023/05/26 04:35:44;;;;;;;13.18;4.75;;;14.00;90.10;;;;;;6185127;23;20341;-70
2023/05/26 04:38:12;;;;;;;17.13;5.53;;;14.00;90.00;;;;;;6210927;23;20452;-70
2023/05/26 04:40:38;;;;;;;16.70;5.63;;;14.00;89.90;;;;;;6212303;23;20016;-70
2023/05/26 04:43:04;;;;;;;15.38;6.00;;;14.00;89.80;;;;;;6183497;23;20008;-70
2023/05/26 04:45:30;;;;;;;12.13;4.57;;;14.00;89.90;;;;;;6211674;23;20442;-69
2023/05/26 04:47:56;;;;;;;12.68;4.75;;;13.90;89.70;;;;;;6212365;23;20032;-69
2023/05/26 04:50:23;;;;;;;13.82;5.95;;;13.90;89.70;;;;;;6212119;23;20020;-69
2023/05/26 04:52:51;;;;;;;12.18;4.55;;;14.00;89.60;;;;;;6211077;23;20055;-70
2023/05/26 04:55:17;;;;;;;16.27;6.55;;;13.90;89.50;;;;;;6212538;23;20020;-73
2023/05/26 04:57:45;;;;;;;18.00;5.28;;;13.90;89.50;;;;;;6211503;23;20009;-71
2023/05/26 05:00:15;;;;;;;14.80;4.75;;;13.90;89.60;;;;;;6209760;23;20028;-72
2023/05/26 05:02:41;;;;;;;16.45;5.05;;;13.90;89.90;;;;;;6211294;23;20008;-71
2023/05/26 05:05:07;;;;;;;16.63;5.40;;;13.90;89.70;;;;;;6184263;23;20008;-72
2023/05/26 05:07:33;;;;;;;14.48;5.18;;;13.90;89.70;;;;;;6185178;23;20019;-71
2023/05/26 05:09:59;;;;;;;13.13;4.90;;;13.90;89.70;;;;;;6212215;23;20322;-70
2023/05/26 05:12:24;;;;;;;17.27;5.93;;;13.90;89.70;;;;;;6210428;23;20483;-70
2023/05/26 05:14:50;;;;;;;18.08;6.13;;;13.90;89.70;;;;;;6211299;23;20021;-71
2023/05/26 05:17:17;;;;;;;15.30;4.43;;;14.00;89.80;;;;;;6211307;23;20086;-72
2023/05/26 05:19:42;;;;;;;14.30;5.40;;;13.90;89.90;;;;;;6212402;23;20012;-71
2023/05/26 05:22:08;;;;;;;14.48;4.68;;;14.00;90.00;;;;;;6212086;23;20308;-70
2023/05/26 05:24:34;;;;;;;11.10;4.38;;;14.00;90.00;;;;;;6211061;23;20067;-70
2023/05/26 05:27:00;;;;;;;17.10;5.47;;;14.00;90.00;;;;;;6210935;23;20012;-70
2023/05/26 05:29:25;;;;;;;15.27;6.07;;;14.10;89.90;;;;;;6211784;23;20406;-69
2023/05/26 05:31:51;;;;;;;14.73;4.50;;;14.10;90.00;;;;;;6212977;23;20012;-71
2023/05/26 05:34:17;;;;;;;12.35;5.07;;;14.10;90.20;;;;;;6184275;23;20005;-72
2023/05/26 05:36:42;;;;;;;16.48;5.30;;;14.20;90.20;;;;;;6211851;23;20013;-71
2023/05/26 05:39:08;;;;;;;15.68;5.10;;;14.20;90.10;;;;;;6211900;23;20024;-71
2023/05/26 05:41:34;;;;;;;15.30;5.15;;;14.20;90.10;;;;;;6210785;23;20536;-72
2023/05/26 05:43:59;;;;;;;16.08;6.15;;;14.20;90.10;;;;;;6211148;23;20083;-71
2023/05/26 05:46:26;;;;;;;17.73;4.88;;;14.30;90.30;;;;;;6212301;23;20031;-72
2023/05/26 05:48:51;;;;;;;15.68;5.60;;;14.30;90.30;;;;;;6211407;23;20019;-72
2023/05/26 05:51:17;;;;;;;11.38;4.68;;;14.40;90.30;;;;;;6184532;23;20008;-72
2023/05/26 05:53:44;;;;;;;17.65;4.47;;;14.40;90.30;;;;;;6208512;23;20410;-74
2023/05/26 05:56:10;;;;;;;15.77;3.70;;;14.50;90.20;;;;;;6185170;23;20472;-77
2023/05/26 05:58:35;;;;;;;14.75;5.10;;;14.60;90.00;;;;;;6212272;23;20009;-78
2023/05/26 06:01:01;;;;;;;13.10;4.47;;;14.60;89.90;;;;;;6209967;23;20103;-77
2023/05/26 06:03:26;;;;;;;16.83;5.65;;;14.60;89.80;;;;;;6210768;23;20012;-77
2023/05/26 06:05:52;;;;;;;13.98;5.57;;;14.60;90.00;;;;;;6210798;23;20009;-77
2023/05/26 06:08:18;;;;;;;15.50;4.60;;;14.60;90.00;;;;;;6210080;23;20024;-77
2023/05/26 06:10:44;;;;;;;15.70;5.00;;;14.70;89.80;;;;;;6213285;23;20013;-77
2023/05/26 06:13:09;;;;;;;12.32;4.72;;;14.70;89.70;;;;;;6211121;23;20016;-77
2023/05/26 06:15:35;;;;;;;16.65;5.13;;;14.70;89.80;;;;;;6212442;23;20070;-78
2023/05/26 06:18:01;;;;;;;18.88;5.47;;;14.70;89.80;;;;;;6211741;23;20419;-76
2023/05/26 06:20:26;;;;;;;11.98;4.55;;;14.80;89.70;;;;;;6211471;23;20016;-77
2023/05/26 06:22:52;;;;;;;16.27;5.90;;;14.80;89.60;;;;;;6208959;23;20725;-78
2023/05/26 06:25:17;;;;;;;13.57;4.82;;;14.80;89.50;;;;;;6211748;23;20067;-78
2023/05/26 06:27:43;;;;;;;13.55;5.38;;;14.80;89.50;;;;;;6184544;23;20013;-78
2023/05/26 06:30:09;;;;;;;14.10;5.22;;;14.90;89.70;;;;;;6212025;23;20078;-77
2023/05/26 06:32:35;;;;;;;13.27;3.92;;;14.90;89.70;;;;;;6209863;23;20001;-78
2023/05/26 06:35:00;;;;;;;13.32;4.82;;;15.00;89.60;;;;;;6212369;23;20008;-78
2023/05/26 06:37:26;;;;;;;8.95;3.83;;;15.00;89.60;;;;;;6209781;23;20083;-77
2023/05/26 06:39:52;;;;;;;15.10;4.00;;;15.10;89.60;;;;;;6183943;23;20023;-78
2023/05/26 06:42:17;;;;;;;16.67;5.45;;;15.10;89.30;;;;;;6210168;23;20055;-76
2023/05/26 06:44:43;;;;;;;12.95;5.22;;;15.20;89.30;;;;;;6184892;23;20047;-77
2023/05/26 06:47:09;;;;;;;13.73;5.20;;;15.20;89.10;;;;;;6211391;23;20008;-77
2023/05/26 06:49:35;;;;;;;13.48;4.25;;;15.30;88.90;;;;;;6185378;23;20056;-78
2023/05/26 06:52:00;;;;;;;10.32;4.18;;;15.30;88.20;;;;;;6210330;23;20331;-74
2023/05/26 06:54:26;;;;;;;11.48;4.82;;;15.30;88.60;;;;;;6211469;23;20001;-73
2023/05/26 06:56:52;;;;;;;16.48;4.85;;;15.40;88.50;;;;;;6212066;23;20014;-75
2023/05/26 06:59:17;;;;;;;15.73;4.85;;;15.40;88.20;;;;;;6208150;23;20094;-75
2023/05/26 07:01:43;;;;;;;16.48;5.45;;;15.50;88.40;;;;;;6208743;23;20099;-76
2023/05/26 07:04:09;;;;;;;11.48;4.53;;;15.50;88.10;;;;;;6183293;23;20018;-76
2023/05/26 07:06:35;;;;;;;12.13;4.53;;;15.60;88.10;;;;;;6211090;23;20087;-77
2023/05/26 07:09:01;;;;;;;14.80;3.97;;;15.60;87.60;;;;;;6211737;23;20012;-62
2023/05/26 07:11:27;;;;;;;12.85;4.70;;;15.70;87.50;;;;;;6210223;23;20064;-62
2023/05/26 07:13:52;;;;;;;15.20;5.35;;;15.80;87.10;;;;;;6211455;23;20013;-62
2023/05/26 07:16:18;;;;;;;19.88;5.22;;;15.80;86.90;;;;;;6211362;23;20015;-62
2023/05/26 07:18:44;;;;;;;14.45;3.90;;;15.80;86.50;;;;;;6210855;23;20015;-63
2023/05/26 07:21:09;;;;;;;12.90;4.35;;;15.90;86.60;;;;;;6209814;23;20016;-62
2023/05/26 07:23:35;;;;;;;14.55;4.60;;;15.90;86.30;;;;;;6211148;23;20015;-62
2023/05/26 07:26:00;;;;;;;14.45;4.45;;;16.00;86.30;;;;;;6213359;23;20394;-63
2023/05/26 07:28:26;;;;;;;15.35;5.10;;;16.10;86.00;;;;;;6213456;23;20020;-62
2023/05/26 07:30:52;;;;;;;14.48;5.25;;;16.10;85.90;;;;;;6212893;23;20418;-64
2023/05/26 07:33:17;;;;;;;21.20;5.90;;;16.20;85.10;;;;;;6212489;23;20330;-63
2023/05/26 07:35:43;;;;;;;11.50;4.47;;;16.30;84.50;;;;;;6213985;23;20032;-63
2023/05/26 07:38:09;;;;;;;11.15;3.78;;;16.30;83.60;;;;;;6210675;23;20134;-77
2023/05/26 07:40:35;;;;;;;10.00;4.18;;;16.40;83.40;;;;;;6185890;23;20009;-79
2023/05/26 07:43:02;;;;;;;15.05;4.32;;;16.50;83.10;;;;;;6210941;23;20036;-78
2023/05/26 07:45:27;;;;;;;13.23;3.90;;;16.50;82.40;;;;;;6213612;23;20012;-75
2023/05/26 07:47:53;;;;;;;20.20;4.38;;;16.50;82.50;;;;;;6211499;23;20057;-78
2023/05/26 07:50:19;;;;;;;14.70;4.30;;;16.50;82.30;;;;;;6212557;23;20480;-77
2023/05/26 07:52:45;;;;;;;14.02;3.83;;;16.50;82.30;;;;;;6212799;23;20012;-75
2023/05/26 07:55:10;;;;;;;15.07;3.70;;;16.50;82.40;;;;;;6212150;23;20008;-78
2023/05/26 07:57:36;;;;;;;12.10;4.25;;;16.50;82.40;;;;;;6211932;23;20008;-76
2023/05/26 08:00:03;;;;;;;12.27;4.05;;;16.60;82.10;;;;;;6212340;23;20020;-78
2023/05/26 08:02:29;;;;;;;25.40;8.85;;;16.70;81.90;;;;;;6212550;23;20019;-77
2023/05/26 08:04:54;;;;;;;15.25;5.00;;;16.70;81.30;;;;;;6212868;23;20044;-78
2023/05/26 08:07:20;;;;;;;14.93;3.97;;;16.80;81.40;;;;;;6212978;23;20051;-78
2023/05/26 08:09:46;;;;;;;10.95;4.05;;;16.90;81.10;;;;;;6213284;23;20427;-76
2023/05/26 08:12:12;;;;;;;17.63;5.22;;;17.00;80.70;;;;;;6212529;23;20015;-77
2023/05/26 08:14:37;;;;;;;28.98;7.18;;;17.00;80.40;;;;;;6212293;23;20008;-78
2023/05/26 08:17:03;;;;;;;15.45;5.43;;;17.10;80.90;;;;;;6212522;23;20083;-79
2023/05/26 08:19:29;;;;;;;15.80;5.03;;;17.20;80.80;;;;;;6212728;23;20074;-78
2023/05/26 08:21:54;;;;;;;11.43;4.05;;;17.30;80.60;;;;;;6213113;23;20055;-64
2023/05/26 08:24:22;;;;;;;13.45;4.15;;;17.40;80.10;;;;;;6210775;23;20490;-63
2023/05/26 08:26:48;;;;;;;17.70;3.92;;;17.50;79.30;;;;;;6212149;23;20040;-62
2023/05/26 08:29:14;;;;;;;19.58;4.55;;;17.50;78.80;;;;;;6212224;23;20027;-62
2023/05/26 08:31:40;;;;;;;17.70;3.28;;;17.50;78.20;;;;;;6211908;23;20013;-62
2023/05/26 08:34:06;;;;;;;13.80;4.18;;;17.60;77.80;;;;;;6211530;23;20021;-63
2023/05/26 08:36:33;;;;;;;10.43;3.83;;;17.60;77.30;;;;;;6211724;23;20012;-62
2023/05/26 08:38:59;;;;;;;11.60;4.53;;;17.70;76.80;;;;;;6213470;23;20418;-63
2023/05/26 08:41:32;;;;;;;10.75;4.15;;;17.70;76.60;;;;;;6212750;23;20023;-63
2023/05/26 08:44:03;;;;;;;13.40;3.88;;;17.70;77.10;;;;;;6207879;23;20008;-62
2023/05/26 08:46:31;;;;;;;14.95;4.20;;;17.70;76.50;;;;;;6210622;23;20075;-63
2023/05/26 08:48:57;;;;;;;14.93;4.15;;;17.80;76.80;;;;;;6185066;23;20050;-63
2023/05/26 08:51:23;;;;;;;17.08;4.75;;;17.90;76.50;;;;;;6212301;23;20407;-63
2023/05/26 08:53:49;;;;;;;15.85;3.80;;;17.90;76.40;;;;;;6212060;23;20019;-63
2023/05/26 08:56:16;;;;;;;18.13;4.85;;;17.90;76.60;;;;;;6210960;23;20385;-63
2023/05/26 08:58:43;;;;;;;13.57;4.70;;;18.00;77.00;;;;;;6185712;23;20032;-62
2023/05/26 09:01:09;;;;;;;14.73;4.28;;;18.10;76.90;;;;;;6210669;23;20429;-62
2023/05/26 09:03:35;;;;;;;11.15;3.80;;;18.20;75.90;;;;;;6211556;23;20027;-61
2023/05/26 09:06:02;;;;;;;10.32;3.95;;;18.20;75.60;;;;;;6210713;23;20005;-61
2023/05/26 09:08:29;;;;;;;13.35;3.75;;;18.30;74.60;;;;;;6212272;23;20020;-62
2023/05/26 09:10:54;;;;;;;12.15;3.75;;;18.30;74.50;;;;;;6185823;23;20088;-61
2023/05/26 09:13:21;;;;;;;18.35;4.63;;;18.40;74.70;;;;;;6211889;23;20040;-61
2023/05/26 09:15:51;;;;;;;16.35;4.30;;;18.50;74.90;;;;;;6208686;23;20062;-61
2023/05/26 09:18:18;;;;;;;15.02;4.68;;;18.60;74.10;;;;;;6211008;23;20015;-61
2023/05/26 09:20:48;;;;;;;12.20;4.30;;;18.60;73.70;;;;;;6213382;23;20005;-61
2023/05/26 09:23:19;;;;;;;9.98;3.72;;;18.70;73.40;;;;;;6211491;23;20052;-61
2023/05/26 09:25:49;;;;;;;10.95;3.97;;;18.70;72.70;;;;;;6210108;23;20051;-63
2023/05/26 09:28:15;;;;;;;10.27;3.47;;;18.70;71.60;;;;;;6211797;23;20054;-62
2023/05/26 09:30:43;;;;;;;11.80;3.78;;;18.70;72.70;;;;;;6211806;23;20083;-62
2023/05/26 09:33:16;;;;;;;11.05;2.92;;;18.80;72.30;;;;;;6211796;23;20016;-62
2023/05/26 09:35:44;;;;;;;8.68;3.38;;;18.90;72.20;;;;;;6212035;23;20071;-63
2023/05/26 09:38:11;;;;;;;13.00;4.22;;;18.90;71.50;;;;;;6211182;23;20004;-63
2023/05/26 09:40:48;;;;;;;13.25;4.00;;;19.00;71.00;;;;;;6185975;23;20083;-63
2023/05/26 09:43:17;;;;;;;12.05;3.92;;;19.00;70.70;;;;;;6211581;23;20399;-63
2023/05/26 09:45:42;;;;;;;7.72;3.17;;;19.00;70.70;;;;;;6210287;23;20013;-63
2023/05/26 09:48:10;;;;;;;20.35;4.43;;;19.10;70.30;;;;;;6209202;23;20423;-62
2023/05/26 09:50:37;;;;;;;10.70;3.78;;;19.20;69.70;;;;;;6211465;23;20020;-61
2023/05/26 09:53:06;;;;;;;11.90;3.90;;;19.20;69.20;;;;;;6211060;23;20005;-62
2023/05/26 09:55:32;;;;;;;10.57;3.15;;;19.30;69.10;;;;;;6212447;23;20016;-62
2023/05/26 09:58:05;;;;;;;13.07;4.32;;;19.30;68.40;;;;;;6212057;23;20419;-61
2023/05/26 10:00:35;;;;;;;10.93;3.55;;;19.40;68.70;;;;;;6210578;23;20025;-62
2023/05/26 10:03:04;;;;;;;9.43;3.63;;;19.40;68.50;;;;;;6210179;23;20324;-61
2023/05/26 10:05:38;;;;;;;9.77;4.03;;;19.40;67.20;;;;;;6212527;23;20015;-63
2023/05/26 10:08:05;;;;;;;6.90;2.70;;;19.40;66.60;;;;;;6208671;23;20016;-62
2023/05/26 10:10:33;;;;;;;9.93;3.08;;;19.40;67.50;;;;;;6211601;23;20236;-61
2023/05/26 10:12:59;;;;;;;8.15;2.60;;;19.50;66.80;;;;;;6211161;23;20008;-61
2023/05/26 10:15:25;;;;;;;10.88;3.30;;;19.50;66.00;;;;;;6212171;23;20012;-61
2023/05/26 10:17:51;;;;;;;12.23;2.92;;;19.60;65.50;;;;;;6211992;23;20004;-61
2023/05/26 10:20:17;;;;;;;8.18;3.05;;;19.60;66.00;;;;;;6210465;23;20012;-61
2023/05/26 10:23:02;;;;;;;6.00;2.72;;;19.70;66.20;;;;;;6184218;23;20744;-61
2023/05/26 10:25:34;;;;;;;10.77;3.55;;;19.80;63.20;;;;;;6211674;23;20008;-61
2023/05/26 10:28:17;;;;;;;10.43;3.10;;;19.80;64.40;;;;;;6211982;23;20008;-61
2023/05/26 10:30:43;;;;;;;15.70;3.70;;;19.80;64.30;;;;;;6185087;23;20015;-61
2023/05/26 10:33:11;;;;;;;10.63;3.30;;;19.90;64.20;;;;;;6210730;23;20016;-62
2023/05/26 10:35:37;;;;;;;16.73;4.13;;;19.90;63.90;;;;;;6210101;23;20012;-61
2023/05/26 10:38:03;;;;;;;12.75;3.15;;;19.90;63.90;;;;;;6209775;23;20008;-61
2023/05/26 10:40:40;;;;;;;9.05;3.10;;;20.00;63.70;;;;;;6210820;23;20023;-61
2023/05/26 10:43:13;;;;;;;13.80;3.42;;;20.00;63.50;;;;;;6210306;23;20059;-61
2023/05/26 10:45:50;;;;;;;8.85;3.33;;;20.00;64.00;;;;;;6209344;23;20078;-62
2023/05/26 10:48:16;;;;;;;10.88;3.75;;;20.10;63.10;;;;;;6210566;23;20074;-62
2023/05/26 10:50:54;;;;;;;8.93;3.80;;;20.20;63.20;;;;;;6211367;23;20258;-63
2023/05/26 10:53:23;;;;;;;10.38;2.70;;;20.20;62.40;;;;;;6208850;23;20354;-63
2023/05/26 10:55:58;;;;;;;16.77;3.67;;;20.20;62.60;;;;;;6210662;23;20389;-63
2023/05/26 10:58:27;;;;;;;6.95;3.10;;;20.30;63.00;;;;;;6211796;23;20354;-62
2023/05/26 11:01:08;;;;;;;13.20;3.28;;;20.30;62.70;;;;;;6213333;23;20619;-64
2023/05/26 11:03:42;;;;;;;14.98;4.55;;;20.30;62.50;;;;;;6210242;23;20001;-63
2023/05/26 11:06:13;;;;;;;7.55;2.78;;;20.30;62.30;;;;;;6211901;23;20427;-63
2023/05/26 11:08:45;;;;;;;5.82;3.03;;;20.30;61.90;;;;;;6212527;23;20016;-63
2023/05/26 11:11:13;;;;;;;12.65;3.75;;;20.30;62.20;;;;;;6211998;23;20015;-62
2023/05/26 11:13:42;;;;;;;10.70;3.97;;;20.30;61.90;;;;;;6186259;23;20032;-62
2023/05/26 11:16:26;;;;;;;13.48;3.00;;;20.30;62.10;;;;;;6212345;23;20005;-63
2023/05/26 11:18:54;;;;;;;7.73;3.03;;;20.40;62.20;;;;;;6213045;23;20017;-63
2023/05/26 11:21:28;;;;;;;12.05;3.22;;;20.40;61.70;;;;;;6212256;23;20372;-63
2023/05/26 11:23:56;;;;;;;14.57;3.30;;;20.40;61.90;;;;;;6185616;23;20016;-64
2023/05/26 11:26:22;;;;;;;18.30;4.50;;;20.40;62.20;;;;;;6211575;23;20012;-63
2023/05/26 11:28:49;;;;;;;9.60;2.60;;;20.40;62.20;;;;;;6213718;23;20020;-63
2023/05/26 11:31:17;;;;;;;8.60;2.97;;;20.50;61.20;;;;;;6212882;23;20067;-63
2023/05/26 11:33:44;;;;;;;12.68;3.88;;;20.50;60.70;;;;;;6213655;23;20017;-63
2023/05/26 11:36:12;;;;;;;14.75;3.90;;;20.50;60.40;;;;;;6211840;23;20012;-63
2023/05/26 11:38:38;;;;;;;8.90;2.70;;;20.50;60.30;;;;;;6213539;23;20031;-63
2023/05/26 11:41:09;;;;;;;15.85;4.07;;;20.50;60.10;;;;;;6213045;23;20013;-63
2023/05/26 11:43:36;;;;;;;11.85;3.58;;;20.70;60.10;;;;;;6213172;23;20005;-62
2023/05/26 11:46:07;;;;;;;12.70;3.45;;;20.70;60.40;;;;;;6211437;23;20055;-63
2023/05/26 11:48:43;;;;;;;9.48;3.95;;;20.80;60.20;;;;;;6210310;23;20406;-63
2023/05/26 11:51:11;;;;;;;8.23;3.63;;;20.90;60.10;;;;;;6213350;23;20012;-63
2023/05/26 11:53:37;;;;;;;10.73;3.20;;;20.90;60.00;;;;;;6212547;23;20043;-64
2023/05/26 11:56:14;;;;;;;12.20;2.65;;;20.90;57.70;;;;;;6211644;23;20062;-63
2023/05/26 11:59:09;;;;;;;5.75;2.60;;;20.90;56.60;;;;;;6211680;23;20000;-64
2023/05/26 12:01:35;;;;;;;;;;;20.90;55.60;;;;;;6181180;23;20063;-65
2023/05/26 12:04:02;;;;;;;6.80;2.72;;;20.90;56.00;;;;;;6212758;23;19900;-62
2023/05/26 12:06:29;;;;;;;7.43;2.50;;;20.90;54.40;;;;;;6209481;23;20063;-64
2023/05/26 12:09:00;;;;;;;9.95;2.92;;;20.90;52.10;;;;;;6212923;23;20016;-64
2023/05/26 12:11:28;;;;;;;8.23;2.33;;;20.80;52.70;;;;;;6212324;23;20004;-81
2023/05/26 12:14:01;;;;;;;8.30;2.78;;;20.90;51.60;;;;;;6211436;23;20114;-74
2023/05/26 12:16:34;;;;;;;5.88;2.05;;;20.80;51.30;;;;;;6212272;23;20354;-74
2023/05/26 12:19:06;;;;;;;8.77;2.70;;;20.80;51.10;;;;;;6212748;23;20458;-76
2023/05/26 12:21:38;;;;;;;6.18;2.30;;;20.80;50.90;;;;;;6211527;23;20005;-77
2023/05/26 12:24:04;;;;;;;7.50;2.53;;;20.80;50.10;;;;;;6212259;23;20465;-75
2023/05/26 12:26:30;;;;;;;4.97;2.50;;;20.80;50.00;;;;;;6213220;23;20012;-73
2023/05/26 12:29:12;;;;;;;5.38;2.10;;;20.80;50.70;;;;;;6212976;23;20016;-75
2023/05/26 12:31:49;;;;;;;3.92;2.35;;;20.80;50.80;;;;;;6211848;23;20063;-74
2023/05/26 12:34:19;;;;;;;8.02;2.42;;;20.80;50.70;;;;;;6212776;23;20016;-75
2023/05/26 12:36:45;;;;;;;5.57;2.47;;;21.00;51.60;;;;;;6209564;23;20483;-76
2023/05/26 12:39:13;;;;;;;7.90;2.67;;;21.10;51.40;;;;;;6212903;23;20070;-75
2023/05/26 12:41:40;;;;;;;5.53;2.10;;;21.20;49.30;;;;;;6211580;23;20012;-77
2023/05/26 12:44:06;;;;;;;5.15;2.00;;;21.20;48.50;;;;;;6210263;23;20331;-74
2023/05/26 12:46:32;;;;;;;8.40;2.30;;;21.20;48.40;;;;;;6212113;23;20019;-73
2023/05/26 12:48:58;;;;;;;6.15;2.03;;;21.20;48.60;;;;;;6212819;23;20025;-78
2023/05/26 12:51:25;;;;;;;12.13;2.55;;;21.20;48.60;;;;;;6212708;23;20087;-75
2023/05/26 12:53:50;;;;;;;6.85;2.67;;;21.10;48.90;;;;;;6212701;23;20489;-74
2023/05/26 12:56:17;;;;;;;6.45;2.00;;;21.20;48.50;;;;;;6209490;23;20001;-77
2023/05/26 12:58:43;;;;;;;5.32;2.05;;;21.20;47.40;;;;;;6213306;23;20036;-76
2023/05/26 13:01:10;;;;;;;6.40;2.30;;;21.20;47.30;;;;;;6211243;23;20021;-73
2023/05/26 13:03:37;;;;;;;6.13;2.60;;;21.20;47.60;;;;;;6184967;23;20024;-74
2023/05/26 13:06:04;;;;;;;8.43;2.80;;;21.20;47.70;;;;;;6210368;23;20071;-75
2023/05/26 13:08:30;;;;;;;5.75;2.25;;;21.30;48.10;;;;;;6212601;23;20396;-73
2023/05/26 13:10:56;;;;;;;6.22;2.30;;;21.40;48.60;;;;;;6211991;23;20009;-77
2023/05/26 13:13:22;;;;;;;5.45;1.95;;;21.40;48.10;;;;;;6185950;23;20430;-77
2023/05/26 13:15:48;;;;;;;5.97;2.03;;;21.50;48.10;;;;;;6210934;23;20023;-72
2023/05/26 13:18:13;;;;;;;8.38;2.42;;;21.50;47.40;;;;;;6211933;23;20017;-76
2023/05/26 13:20:39;;;;;;;10.77;2.80;;;21.50;47.40;;;;;;6212065;23;20036;-75
2023/05/26 13:23:05;;;;;;;8.32;2.63;;;21.60;47.00;;;;;;6211373;23;20005;-75
2023/05/26 13:25:30;;;;;;;4.68;2.38;;;21.50;46.40;;;;;;6212463;23;20055;-75
2023/05/26 13:27:57;;;;;;;6.53;2.35;;;21.60;46.30;;;;;;6210718;23;20020;-75
2023/05/26 13:30:23;;;;;;;4.97;2.05;;;21.70;46.90;;;;;;6210239;23;20087;-76
2023/05/26 13:32:49;;;;;;;7.38;2.17;;;21.70;46.90;;;;;;6210921;23;20351;-78
2023/05/26 13:35:14;;;;;;;6.82;2.50;;;21.90;47.30;;;;;;6212285;23;20096;-76
2023/05/26 13:37:40;;;;;;;6.00;2.05;;;21.90;47.70;;;;;;6211491;23;20104;-77
2023/05/26 13:40:07;;;;;;;7.28;2.35;;;22.00;47.90;;;;;;6211914;23;20084;-77
2023/05/26 13:42:34;;;;;;;6.45;2.85;;;22.10;47.60;;;;;;6209965;23;20073;-78
2023/05/26 13:45:05;;;;;;;9.88;2.60;;;22.10;47.40;;;;;;6212471;23;20090;-77
2023/05/26 13:47:31;;;;;;;4.65;2.70;;;22.00;46.90;;;;;;6211478;23;20013;-74
2023/05/26 13:49:57;;;;;;;11.20;2.38;;;22.00;46.80;;;;;;6212760;23;20016;-76
2023/05/26 13:52:22;;;;;;;9.95;2.10;;;21.90;47.20;;;;;;6211311;23;20008;-76
2023/05/26 13:54:48;;;;;;;4.38;2.00;;;22.00;47.40;;;;;;6212547;23;20016;-79
2023/05/26 13:57:13;;;;;;;6.63;2.80;;;22.00;47.60;;;;;;6212424;23;20019;-75
2023/05/26 13:59:39;;;;;;;6.07;2.35;;;22.00;47.30;;;;;;6212204;23;20015;-75
2023/05/26 14:02:06;;;;;;;6.40;2.40;;;21.90;47.50;;;;;;6211279;23;20012;-75
2023/05/26 14:04:31;;;;;;;5.00;1.77;;;21.90;47.30;;;;;;6211478;23;20323;-76
2023/05/26 14:06:57;;;;;;;5.07;2.20;;;21.90;47.50;;;;;;6207567;23;20015;-76
2023/05/26 14:09:23;;;;;;;6.18;2.75;;;22.00;47.20;;;;;;6212189;23;20017;-77
2023/05/26 14:11:48;;;;;;;4.38;2.30;;;21.90;47.00;;;;;;6212491;23;20004;-76
2023/05/26 14:14:15;;;;;;;8.70;3.40;;;22.00;48.00;;;;;;6211711;23;20461;-75
2023/05/26 14:16:41;;;;;;;6.03;2.58;;;22.00;47.60;;;;;;6210459;23;20079;-76
2023/05/26 14:19:07;;;;;;;7.60;2.35;;;22.10;47.60;;;;;;6212276;23;20004;-73
2023/05/26 14:21:34;;;;;;;7.90;2.63;;;22.10;47.20;;;;;;6210723;23;20046;-75
2023/05/26 14:24:00;;;;;;;7.65;2.97;;;22.10;46.80;;;;;;6212671;23;20035;-75
2023/05/26 14:26:26;;;;;;;7.57;2.92;;;22.20;47.20;;;;;;6210512;23;20009;-75
2023/05/26 14:28:52;;;;;;;7.03;2.78;;;22.20;47.60;;;;;;6211453;23;20028;-76
2023/05/26 14:31:17;;;;;;;7.50;2.28;;;22.30;46.10;;;;;;6182375;23;20008;-75
2023/05/26 14:33:43;;;;;;;6.10;2.83;;;22.30;46.50;;;;;;6210790;23;20008;-77
2023/05/26 14:36:09;;;;;;;4.72;2.30;;;22.40;46.50;;;;;;6209630;23;20389;-76
2023/05/26 14:38:35;;;;;;;9.68;3.08;;;22.50;46.50;;;;;;6182909;23;20364;-75
2023/05/26 14:41:00;;;;;;;6.82;2.97;;;22.60;46.00;;;;;;6211037;23;20035;-75
2023/05/26 14:43:29;;;;;;;8.98;2.83;;;22.60;45.60;;;;;;6210763;23;20534;-76
2023/05/26 14:45:56;;;;;;;4.22;2.15;;;22.70;45.40;;;;;;6210917;23;20017;-75
2023/05/26 14:48:21;;;;;;;7.03;2.70;;;22.60;45.70;;;;;;6210604;23;20017;-76
2023/05/26 14:50:47;;;;;;;6.03;2.53;;;22.60;46.30;;;;;;6208764;23;20013;-76
2023/05/26 14:53:13;;;;;;;8.40;2.58;;;22.70;46.40;;;;;;6210815;23;20088;-74
2023/05/26 14:55:38;;;;;;;6.53;2.75;;;22.60;46.20;;;;;;6211408;23;20016;-77
2023/05/26 14:58:11;;;;;;;5.43;2.72;;;22.60;46.40;;;;;;6207136;23;19997;-80
2023/05/26 15:00:40;;;;;;;5.13;2.50;;;22.70;46.50;;;;;;6208059;23;20577;-78
2023/05/26 15:03:06;;;;;;;5.97;2.53;;;22.70;46.20;;;;;;6209947;23;20439;-75
2023/05/26 15:05:32;;;;;;;6.70;2.28;;;22.70;46.10;;;;;;6209104;23;20096;-77
2023/05/26 15:07:58;;;;;;;6.03;2.17;;;22.70;46.10;;;;;;6210004;23;20066;-78
2023/05/26 15:10:24;;;;;;;4.85;2.22;;;22.70;46.20;;;;;;6210262;23;20889;-77
2023/05/26 15:12:50;;;;;;;7.18;2.33;;;22.70;46.40;;;;;;6182117;23;20036;-76
2023/05/26 15:15:16;;;;;;;8.38;2.20;;;22.80;46.60;;;;;;6210810;23;20009;-80
2023/05/26 15:17:42;;;;;;;5.97;2.60;;;22.90;46.60;;;;;;6210781;23;20343;-78
2023/05/26 15:20:08;;;;;;;7.07;2.78;;;22.90;46.40;;;;;;6210044;23;20012;-80
2023/05/26 15:22:34;;;;;;;9.90;2.97;;;22.90;46.30;;;;;;6211508;23;20005;-78
2023/05/26 15:25:00;;;;;;;5.07;2.25;;;22.80;46.60;;;;;;6209734;23;20008;-79
2023/05/26 15:27:26;;;;;;;8.38;2.67;;;22.70;47.00;;;;;;6210516;23;20300;-76
2023/05/26 15:29:51;;;;;;;5.75;2.67;;;22.70;47.30;;;;;;6185050;23;20280;-80
2023/05/26 15:32:17;;;;;;;7.28;2.35;;;22.60;47.20;;;;;;6207700;23;20163;-74
2023/05/26 15:34:43;;;;;;;12.27;3.05;;;22.60;47.80;;;;;;6211813;23;20035;-76
2023/05/26 15:37:08;;;;;;;6.00;2.38;;;22.60;47.70;;;;;;6211230;23;20067;-71
2023/05/26 15:39:34;;;;;;;8.35;2.92;;;22.60;48.00;;;;;;6210488;23;20100;-74
2023/05/26 15:42:00;;;;;;;9.57;2.70;;;22.60;47.70;;;;;;6210811;23;20008;-75
2023/05/26 15:44:26;;;;;;;6.78;2.20;;;22.60;47.50;;;;;;6181324;23;20386;-77
2023/05/26 15:46:52;;;;;;;5.97;2.30;;;22.60;47.50;;;;;;6212597;23;20017;-77
2023/05/26 15:49:19;;;;;;;6.68;2.65;;;22.60;47.40;;;;;;6213368;23;20075;-75
2023/05/26 15:51:46;;;;;;;6.63;2.47;;;22.50;47.20;;;;;;6212823;23;20004;-74
2023/05/26 15:54:12;;;;;;;7.15;2.63;;;22.50;47.30;;;;;;6212376;23;20031;-77
2023/05/26 15:56:37;;;;;;;9.82;3.05;;;22.40;48.00;;;;;;6211716;23;20549;-75
2023/05/26 15:59:03;;;;;;;5.75;2.58;;;22.40;48.00;;;;;;6213647;23;20036;-75
2023/05/26 16:01:41;;;;;;;6.18;3.05;;;22.40;47.60;;;;;;6210964;23;20017;-73
2023/05/26 16:04:07;;;;;;;6.20;2.33;;;22.30;47.60;;;;;;6213022;23;20009;-74
2023/05/26 16:06:40;;;;;;;8.40;3.47;;;22.30;47.60;;;;;;6212843;23;20004;-77
2023/05/26 16:09:12;;;;;;;9.88;2.72;;;22.20;47.70;;;;;;6213280;23;20024;-74
2023/05/26 16:11:38;;;;;;;5.10;2.33;;;22.10;47.80;;;;;;6212319;23;20009;-75
2023/05/26 16:14:04;;;;;;;7.18;3.03;;;22.10;47.80;;;;;;6211290;23;20008;-76
2023/05/26 16:16:29;;;;;;;7.97;2.30;;;22.10;47.90;;;;;;6209617;23;20434;-74
2023/05/26 16:18:55;;;;;;;6.40;2.65;;;22.20;47.60;;;;;;6212576;23;20024;-74
2023/05/26 16:21:21;;;;;;;10.15;2.80;;;22.20;47.50;;;;;;6211371;23;20009;-74
2023/05/26 16:23:46;;;;;;;7.13;3.00;;;22.20;47.40;;;;;;6212797;23;20383;-74
2023/05/26 16:26:12;;;;;;;6.65;2.72;;;22.20;47.10;;;;;;6211570;23;20012;-73
2023/05/26 16:28:37;;;;;;;7.72;2.72;;;22.30;47.10;;;;;;6212702;23;20096;-74
2023/05/26 16:31:21;;;;;;;5.75;2.70;;;22.30;47.20;;;;;;6211500;23;20013;-74
2023/05/26 16:33:47;;;;;;;7.78;2.45;;;22.40;47.40;;;;;;6212693;23;20022;-73
2023/05/26 16:36:12;;;;;;;7.20;2.30;;;22.40;47.30;;;;;;6210877;23;20309;-74
2023/05/26 16:38:38;;;;;;;5.85;2.40;;;22.50;47.80;;;;;;6213030;23;20530;-64
2023/05/26 16:41:06;;;;;;;6.53;3.28;;;22.40;46.90;;;;;;6211200;23;19997;-64