Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:48;;;;;;;5.88;1.48;;;;;;;15.32;48.37;102018.38;5043098;28;20082;-63
2022/02/23 00:03:13;;;;;;;5.90;1.67;;;;;;;15.31;48.19;102024.75;5043643;28;20028;-63
2022/02/23 00:05:38;;;;;;;9.90;2.03;;;;;;;15.26;47.22;102028.81;5041685;28;20029;-63
2022/02/23 00:08:04;;;;;;;8.55;1.30;;;;;;;15.29;46.76;102040.22;5044386;28;20036;-63
2022/02/23 00:10:30;;;;;;;8.52;1.48;;;;;;;15.30;46.71;102050.03;5025374;28;20499;-63
2022/02/23 00:12:56;;;;;;;4.60;1.52;;;;;;;15.24;47.27;102047.88;5042399;28;20537;-63
2022/02/23 00:15:21;;;;;;;6.45;1.45;;;;;;;15.25;46.86;102054.97;5042647;28;20380;-63
2022/02/23 00:17:47;;;;;;;6.72;1.65;;;;;;;15.24;48.52;102052.41;5043906;28;20478;-63
2022/02/23 00:20:13;;;;;;;11.95;2.03;;;;;;;15.19;47.08;102063.56;5044347;28;20040;-63
2022/02/23 00:22:39;;;;;;;3.10;1.48;;;;;;;15.22;47.91;102059.75;5042565;28;20493;-63
2022/02/23 00:25:06;;;;;;;4.28;1.40;;;;;;;15.19;47.33;102060.88;5041882;28;20395;-63
2022/02/23 00:27:31;;;;;;;6.63;1.33;;;;;;;15.21;46.78;102056.22;5042292;28;20475;-63
2022/02/23 00:29:57;;;;;;;4.75;1.23;;;;;;;15.19;47.99;102060.88;5040843;28;20037;-63
2022/02/23 00:32:22;;;;;;;5.68;2.05;;;;;;;15.18;47.18;102071.81;5041841;28;20025;-63
2022/02/23 00:34:48;;;;;;;6.32;1.30;;;;;;;15.14;48.06;102068.50;5043511;28;20029;-62
2022/02/23 00:37:14;;;;;;;9.65;1.23;;;;;;;15.08;47.20;102063.59;5041819;28;20025;-63
2022/02/23 00:39:39;;;;;;;10.18;1.98;;;;;;;15.09;47.86;102070.72;5041639;28;20032;-63
2022/02/23 00:42:05;;;;;;;11.50;1.65;;;;;;;15.09;47.58;102082.38;5041744;28;20028;-63
2022/02/23 00:44:30;;;;;;;4.88;1.65;;;;;;;15.09;47.54;102084.22;5046556;28;20032;-63
2022/02/23 00:46:56;;;;;;;7.47;1.60;;;;;;;15.08;46.93;102079.81;5054139;28;20041;-63
2022/02/23 00:49:21;;;;;;;9.93;1.90;;;;;;;15.07;47.50;102087.03;5053898;28;20386;-63
2022/02/23 00:51:47;;;;;;;4.05;1.48;;;;;;;15.06;47.19;102079.09;5053830;28;20485;-63
2022/02/23 00:54:12;;;;;;;5.65;1.95;;;;;;;15.05;47.28;102096.25;5052744;28;20040;-63
2022/02/23 00:56:38;;;;;;;12.00;1.55;;;;;;;15.03;48.31;102095.53;5054024;28;20017;-63
2022/02/23 00:59:03;;;;;;;4.50;1.48;;;;;;;15.02;48.28;102093.78;5053763;28;20031;-63
2022/02/23 01:01:29;;;;;;;4.47;1.15;;;;;;;15.00;46.98;102095.78;5053913;28;20025;-63
2022/02/23 01:03:54;;;;;;;9.82;1.60;;;;;;;14.96;47.90;102095.16;5053580;28;20106;-62
2022/02/23 01:06:20;;;;;;;5.28;1.13;;;;;;;14.94;46.89;102104.38;5053474;28;20158;-63
2022/02/23 01:08:45;;;;;;;11.38;1.50;;;;;;;14.92;46.91;102109.03;5054054;28;20021;-63
2022/02/23 01:11:11;;;;;;;4.47;1.27;;;;;;;14.90;46.67;102111.03;5052753;28;20115;-63
2022/02/23 01:13:36;;;;;;;11.35;1.83;;;;;;;14.90;48.27;102124.50;5053689;28;20040;-63
2022/02/23 01:16:02;;;;;;;12.65;1.20;;;;;;;14.82;46.86;102116.19;5052654;28;20078;-62
2022/02/23 01:18:27;;;;;;;6.70;1.48;;;;;;;14.83;47.47;102131.38;5053795;28;20138;-63
2022/02/23 01:20:52;;;;;;;7.35;1.83;;;;;;;14.81;46.81;102134.19;5053588;28;20052;-63
2022/02/23 01:23:18;;;;;;;8.20;1.52;;;;;;;14.81;46.77;102133.34;5056360;28;20049;-62
2022/02/23 01:25:44;;;;;;;6.28;1.17;;;;;;;14.81;46.90;102133.34;5057735;28;20025;-62
2022/02/23 01:28:11;;;;;;;8.02;1.73;;;;;;;14.79;46.71;102136.19;5057782;28;20025;-63
2022/02/23 01:30:36;;;;;;;8.50;1.30;;;;;;;14.77;47.82;102148.91;5039854;28;20029;-63
2022/02/23 01:33:03;;;;;;;5.72;1.92;;;;;;;14.74;47.25;102143.75;5057584;28;20387;-63
2022/02/23 01:35:28;;;;;;;8.50;1.75;;;;;;;14.74;47.08;102145.63;5039433;28;20479;-63
2022/02/23 01:37:54;;;;;;;10.18;1.70;;;;;;;14.68;47.80;102135.31;5057673;28;20083;-63
2022/02/23 01:40:20;;;;;;;8.48;3.13;;;;;;;14.68;46.57;102143.41;5057429;28;20107;-63
2022/02/23 01:42:45;;;;;;;10.20;1.85;;;;;;;14.67;47.47;102149.78;5057348;28;20028;-63
2022/02/23 01:45:11;;;;;;;7.05;1.55;;;;;;;14.65;46.38;102149.06;5057070;28;20461;-63
2022/02/23 01:47:38;;;;;;;4.50;1.17;;;;;;;14.64;46.14;102160.81;5055897;28;20478;-63
2022/02/23 01:50:05;;;;;;;7.28;1.52;;;;;;;14.57;47.48;102149.69;5057077;28;20024;-62
2022/02/23 01:52:30;;;;;;;10.02;1.80;;;;;;;14.56;46.11;102147.94;5056510;28;20020;-62
2022/02/23 01:54:55;;;;;;;6.75;1.75;;;;;;;14.53;47.81;102157.16;5055566;28;20056;-63
2022/02/23 01:57:22;;;;;;;10.60;1.60;;;;;;;14.48;46.50;102151.25;5057324;28;20049;-63
2022/02/23 01:59:47;;;;;;;5.40;1.45;;;;;;;14.44;46.41;102157.88;5055904;28;20479;-63
2022/02/23 02:02:13;;;;;;;6.72;1.98;;;;;;;14.41;47.81;102154.53;5039137;28;20025;-63
2022/02/23 02:04:38;;;;;;;4.60;1.33;;;;;;;14.37;46.92;102162.03;5056774;28;20450;-63
2022/02/23 02:07:04;;;;;;;4.03;1.55;;;;;;;14.34;47.88;102162.28;5055876;28;20032;-63
2022/02/23 02:09:29;;;;;;;9.50;1.58;;;;;;;14.30;46.28;102160.75;5057086;28;20025;-63
2022/02/23 02:11:55;;;;;;;16.73;1.50;;;;;;;14.27;47.57;102165.53;5056887;28;20031;-63
2022/02/23 02:14:20;;;;;;;2.70;0.80;;;;;;;14.23;46.62;102158.69;5056913;28;20462;-63
2022/02/23 02:16:45;;;;;;;8.70;1.63;;;;;;;14.20;47.15;102170.56;5056677;28;20021;-63
2022/02/23 02:19:11;;;;;;;5.22;1.83;;;;;;;14.14;47.83;102162.06;5056681;28;20540;-63
2022/02/23 02:21:54;;;;;;;7.15;1.27;;;;;;;14.16;46.64;102173.59;5056461;28;20036;-63
2022/02/23 02:24:20;;;;;;;;;;;;;;;14.11;46.97;102171.25;5056931;28;20021;-63
2022/02/23 02:26:45;;;;;;;12.18;1.50;;;;;;;14.08;47.58;102170.63;5056500;28;19913;-62
2022/02/23 02:29:10;;;;;;;13.25;1.83;;;;;;;14.05;47.56;102178.94;5056447;28;20155;-62
2022/02/23 02:31:36;;;;;;;8.43;2.20;;;;;;;14.02;47.81;102171.97;5056397;28;20020;-63
2022/02/23 02:34:01;;;;;;;5.97;1.33;;;;;;;13.93;47.92;102162.75;5056225;28;20048;-63
2022/02/23 02:36:26;;;;;;;9.60;1.70;;;;;;;13.96;46.89;102172.44;5056429;28;20597;-62
2022/02/23 02:38:52;;;;;;;9.65;1.67;;;;;;;13.95;46.52;102174.28;5056339;28;20025;-63
2022/02/23 02:41:17;;;;;;;10.40;1.73;;;;;;;13.91;47.97;102172.78;5056269;28;20029;-62
2022/02/23 02:43:42;;;;;;;8.48;1.70;;;;;;;13.85;47.32;102165.19;5056072;28;20079;-63
2022/02/23 02:46:08;;;;;;;5.32;1.80;;;;;;;13.90;46.38;102189.09;5055783;28;20036;-63
2022/02/23 02:48:33;;;;;;;3.70;1.67;;;;;;;13.89;47.42;102188.22;5056138;28;20028;-63
2022/02/23 02:50:58;;;;;;;7.63;1.77;;;;;;;13.86;47.54;102190.28;5056175;28;20491;-63
2022/02/23 02:53:24;;;;;;;8.35;2.08;;;;;;;13.84;46.45;102195.81;5055843;28;20479;-63
2022/02/23 02:55:49;;;;;;;17.58;2.97;;;;;;;13.82;46.62;102194.19;5056213;28;20426;-63
2022/02/23 02:58:15;;;;;;;10.07;1.38;;;;;;;13.82;46.52;102207.63;5055891;28;20024;-63
2022/02/23 03:00:40;;;;;;;5.50;1.60;;;;;;;13.80;46.58;102199.69;5055878;28;20028;-63
2022/02/23 03:03:05;;;;;;;9.25;1.70;;;;;;;13.79;46.51;102207.91;5055670;28;20032;-63
2022/02/23 03:05:31;;;;;;;7.22;1.40;;;;;;;13.73;48.00;102197.59;5054353;28;20028;-63
2022/02/23 03:07:57;;;;;;;5.40;1.45;;;;;;;13.73;46.42;102211.06;5054685;28;20526;-63
2022/02/23 03:10:23;;;;;;;4.72;1.45;;;;;;;13.72;47.69;102212.03;5055645;28;20020;-63
2022/02/23 03:12:48;;;;;;;9.82;1.63;;;;;;;13.69;46.61;102214.94;5055622;28;20055;-62
2022/02/23 03:15:13;;;;;;;5.60;1.60;;;;;;;13.67;47.29;102214.22;5054592;28;20044;-63
2022/02/23 03:17:39;;;;;;;4.10;1.35;;;;;;;13.62;47.07;102209.19;5055425;28;20017;-63
2022/02/23 03:20:05;;;;;;;7.47;1.90;;;;;;;13.64;47.31;102220.69;5053964;28;20025;-63
2022/02/23 03:22:30;;;;;;;6.57;1.77;;;;;;;13.64;46.91;102222.50;5054447;28;20449;-63
2022/02/23 03:24:56;;;;;;;7.88;1.70;;;;;;;13.62;47.10;102216.38;5054095;28;20025;-63
2022/02/23 03:27:21;;;;;;;9.27;2.00;;;;;;;13.63;46.43;102218.09;5054852;28;20479;-62
2022/02/23 03:29:47;;;;;;;9.65;2.10;;;;;;;13.61;46.75;102225.44;5055467;28;20091;-62
2022/02/23 03:32:13;;;;;;;4.93;2.00;;;;;;;13.59;47.02;102230.06;5037331;28;20106;-63
2022/02/23 03:34:39;;;;;;;3.63;1.48;;;;;;;13.57;47.09;102226.66;5055119;28;20032;-62
2022/02/23 03:37:04;;;;;;;6.95;1.38;;;;;;;13.53;46.75;102233.22;5055421;28;20029;-63
2022/02/23 03:39:29;;;;;;;5.07;1.80;;;;;;;13.52;47.58;102243.13;5055101;28;20029;-62
2022/02/23 03:41:55;;;;;;;7.95;1.90;;;;;;;13.51;47.62;102243.25;5053797;28;20075;-62
2022/02/23 03:44:20;;;;;;;7.65;1.95;;;;;;;13.47;46.58;102239.06;5054569;28;20029;-62
2022/02/23 03:46:46;;;;;;;4.43;1.70;;;;;;;13.46;47.41;102248.09;5054545;28;20045;-63
2022/02/23 03:49:11;;;;;;;5.28;2.17;;;;;;;13.44;47.70;102256.28;5053461;28;20112;-63
2022/02/23 03:51:36;;;;;;;5.78;2.30;;;;;;;13.41;47.45;102252.00;5053626;28;20040;-62
2022/02/23 03:54:02;;;;;;;8.00;2.00;;;;;;;13.39;47.06;102259.34;5053361;28;20363;-62
2022/02/23 03:56:39;;;;;;;6.15;1.92;;;;;;;13.36;46.59;102253.31;5054714;28;20029;-63
2022/02/23 03:59:12;;;;;;;8.18;2.05;;;;;;;13.32;46.65;102263.44;5054711;28;20025;-62
2022/02/23 04:01:39;;;;;;;10.43;2.00;;;;;;;13.28;47.04;102267.31;5053877;28;20029;-63
2022/02/23 04:04:05;;;;;;;5.18;2.30;;;;;;;13.24;46.71;102265.81;5054527;28;20029;-63
2022/02/23 04:06:31;;;;;;;13.63;2.10;;;;;;;13.22;46.84;102273.16;5054091;28;20052;-63
2022/02/23 04:09:00;;;;;;;7.43;2.00;;;;;;;13.19;46.86;102273.38;5054447;28;20029;-63
2022/02/23 04:11:27;;;;;;;10.95;2.42;;;;;;;13.13;46.48;102268.41;5036363;28;20024;-63
2022/02/23 04:13:52;;;;;;;6.28;1.90;;;;;;;13.11;46.73;102275.75;5053371;28;20051;-63
2022/02/23 04:16:18;;;;;;;7.90;2.17;;;;;;;13.10;46.54;102278.53;5054300;28;20502;-62
2022/02/23 04:18:44;;;;;;;9.68;1.80;;;;;;;13.07;46.97;102284.09;5054270;28;20100;-62
2022/02/23 04:21:09;;;;;;;10.30;2.63;;;;;;;13.00;47.65;102272.94;5054408;28;20043;-63
2022/02/23 04:23:35;;;;;;;17.88;2.55;;;;;;;13.02;47.17;102283.56;5054139;28;20470;-63
2022/02/23 04:26:00;;;;;;;7.15;2.30;;;;;;;12.99;46.46;102281.09;5054284;28;20083;-63
2022/02/23 04:28:29;;;;;;;6.22;2.25;;;;;;;12.95;46.60;102288.56;5054156;28;20390;-63
2022/02/23 04:30:55;;;;;;;9.18;2.42;;;;;;;12.92;46.69;102288.75;5054358;28;20118;-62
2022/02/23 04:33:20;;;;;;;7.25;1.77;;;;;;;12.90;47.65;102292.53;5054062;28;20032;-62
2022/02/23 04:35:47;;;;;;;9.70;2.42;;;;;;;12.86;46.88;102291.88;5054291;28;20025;-63
2022/02/23 04:38:13;;;;;;;10.02;1.95;;;;;;;12.83;47.14;102298.34;5054037;28;20029;-63
2022/02/23 04:40:41;;;;;;;9.38;1.88;;;;;;;12.81;46.87;102299.41;5053908;28;20025;-63
2022/02/23 04:43:06;;;;;;;18.50;2.17;;;;;;;12.81;47.07;102307.47;5053835;28;20394;-63
2022/02/23 04:45:32;;;;;;;6.90;1.73;;;;;;;12.79;47.34;102306.69;5052440;28;20049;-62
2022/02/23 04:47:57;;;;;;;7.65;2.38;;;;;;;12.74;47.39;102308.84;5052691;28;20040;-62
2022/02/23 04:50:23;;;;;;;14.77;1.92;;;;;;;12.74;46.59;102314.25;5053778;28;20055;-62
2022/02/23 04:52:48;;;;;;;9.85;2.20;;;;;;;12.71;47.42;102322.50;5052197;28;20025;-63
2022/02/23 04:55:13;;;;;;;7.55;2.25;;;;;;;12.66;46.86;102321.97;5053760;28;20041;-63
2022/02/23 04:57:38;;;;;;;12.85;2.38;;;;;;;12.64;46.91;102323.91;5051550;28;20383;-62
2022/02/23 05:00:05;;;;;;;7.40;1.80;;;;;;;12.63;47.16;102322.19;5053606;28;20036;-62
2022/02/23 05:02:30;;;;;;;3.33;1.98;;;;;;;12.61;47.38;102324.13;5053369;28;20032;-62
2022/02/23 05:04:56;;;;;;;11.82;1.90;;;;;;;12.60;46.70;102327.78;5052392;28;20501;-63
2022/02/23 05:07:23;;;;;;;7.70;2.15;;;;;;;12.56;47.63;102318.22;5052167;28;20096;-62
2022/02/23 05:09:50;;;;;;;8.88;1.65;;;;;;;12.56;47.60;102329.81;5053588;28;20029;-62
2022/02/23 05:12:16;;;;;;;6.30;1.88;;;;;;;12.56;46.72;102321.75;5053425;28;20039;-62
2022/02/23 05:14:41;;;;;;;11.70;1.90;;;;;;;12.56;47.12;102327.13;5053830;28;20120;-63
2022/02/23 05:17:07;;;;;;;9.23;2.88;;;;;;;12.56;46.68;102337.03;5053626;28;20389;-63
2022/02/23 05:19:34;;;;;;;9.77;2.63;;;;;;;12.55;47.25;102333.47;5053390;28;20029;-62
2022/02/23 05:22:01;;;;;;;8.38;2.30;;;;;;;12.51;47.59;102344.53;5053276;28;20025;-63
2022/02/23 05:24:28;;;;;;;4.43;1.52;;;;;;;12.50;46.96;102340.13;5053329;28;20024;-63
2022/02/23 05:26:54;;;;;;;10.65;2.00;;;;;;;12.48;46.84;102347.44;5053248;28;20060;-62
2022/02/23 05:29:19;;;;;;;7.57;1.75;;;;;;;12.46;47.58;102344.84;5053221;28;20032;-63
2022/02/23 05:31:45;;;;;;;5.43;1.83;;;;;;;12.43;46.78;102336.13;5053400;28;20083;-62
2022/02/23 05:34:10;;;;;;;8.13;2.13;;;;;;;12.43;47.71;102341.50;5053241;28;20116;-63
2022/02/23 05:36:35;;;;;;;9.35;2.35;;;;;;;12.43;47.45;102341.50;5053268;28;20025;-62
2022/02/23 05:39:01;;;;;;;10.57;1.98;;;;;;;12.44;47.40;102344.09;5053217;28;20025;-63
2022/02/23 05:41:26;;;;;;;7.53;2.15;;;;;;;12.45;47.54;102351.16;5053183;28;20490;-63
2022/02/23 05:43:52;;;;;;;10.63;1.88;;;;;;;12.46;47.45;102342.16;5053177;28;20051;-63
2022/02/23 05:46:19;;;;;;;10.48;2.17;;;;;;;12.46;47.07;102343.97;5052831;28;20049;-63
2022/02/23 05:48:45;;;;;;;8.05;1.83;;;;;;;12.48;47.55;102339.38;5053413;28;20036;-63
2022/02/23 05:51:27;;;;;;;8.13;2.13;;;;;;;12.47;47.13;102340.34;5053128;28;20393;-62
2022/02/23 05:53:53;;;;;;;5.55;1.52;;;;;;;12.48;46.98;102339.38;5052995;28;20037;-63
2022/02/23 05:56:18;;;;;;;7.70;2.08;;;;;;;12.48;46.94;102342.06;5053306;28;20049;-63
2022/02/23 05:58:43;;;;;;;8.30;1.70;;;;;;;12.50;46.73;102348.19;5053046;28;20043;-62
2022/02/23 06:01:12;;;;;;;5.60;1.73;;;;;;;12.48;47.37;102339.38;5051864;28;20437;-63
2022/02/23 06:03:38;;;;;;;6.63;1.73;;;;;;;12.53;47.72;102354.22;5052971;28;20036;-63
2022/02/23 06:06:03;;;;;;;4.38;1.48;;;;;;;12.50;47.52;102343.69;5053028;28;20033;-63
2022/02/23 06:08:29;;;;;;;14.77;2.05;;;;;;;12.53;46.91;102348.00;5055147;28;20025;-63
2022/02/23 06:10:54;;;;;;;9.43;2.65;;;;;;;12.53;47.53;102346.16;5056937;28;20029;-63
2022/02/23 06:13:20;;;;;;;6.82;2.90;;;;;;;12.54;47.65;102352.38;5056653;28;20035;-62
2022/02/23 06:15:45;;;;;;;7.68;1.90;;;;;;;12.54;47.47;102355.06;5056839;28;20398;-63
2022/02/23 06:18:11;;;;;;;4.95;1.10;;;;;;;12.54;47.80;102355.94;5056615;28;20029;-62
2022/02/23 06:20:37;;;;;;;6.05;1.35;;;;;;;12.56;47.77;102358.53;5056721;28;20462;-62
2022/02/23 06:23:02;;;;;;;4.28;1.48;;;;;;;12.53;46.82;102359.59;5056288;28;20028;-62
2022/02/23 06:25:28;;;;;;;6.72;1.77;;;;;;;12.55;46.87;102356.81;5056160;28;20398;-62
2022/02/23 06:27:53;;;;;;;4.80;1.73;;;;;;;12.54;47.25;102366.69;5056261;28;20054;-63
2022/02/23 06:30:18;;;;;;;8.10;2.05;;;;;;;12.55;47.45;102370.25;5056380;28;20390;-63
2022/02/23 06:32:44;;;;;;;12.95;1.67;;;;;;;12.55;46.82;102370.25;5056227;28;20028;-62
2022/02/23 06:35:09;;;;;;;8.98;1.67;;;;;;;12.54;47.15;102376.56;5056271;28;20552;-63
2022/02/23 06:37:35;;;;;;;6.78;1.65;;;;;;;12.56;47.70;102374.66;5056191;28;20033;-62
2022/02/23 06:40:00;;;;;;;4.85;1.77;;;;;;;12.54;46.52;102382.81;5056079;28;20033;-62
2022/02/23 06:42:26;;;;;;;4.97;1.77;;;;;;;12.51;47.53;102374.09;5056022;28;20060;-63
2022/02/23 06:44:51;;;;;;;8.00;1.98;;;;;;;12.55;47.53;102384.53;5055706;28;20102;-63
2022/02/23 06:47:16;;;;;;;9.10;2.08;;;;;;;12.56;47.41;102390.78;5055852;28;20033;-62
2022/02/23 06:49:42;;;;;;;7.15;1.90;;;;;;;12.58;47.41;102389.72;5054858;28;20033;-62
2022/02/23 06:52:11;;;;;;;8.60;2.03;;;;;;;12.60;47.21;102386.91;5056068;28;20033;-62
2022/02/23 06:54:36;;;;;;;3.42;1.65;;;;;;;12.60;47.26;102386.91;5054659;28;20033;-63
2022/02/23 06:57:05;;;;;;;6.90;1.40;;;;;;;12.66;47.67;102389.19;5055923;28;20475;-63
2022/02/23 06:59:31;;;;;;;3.30;1.52;;;;;;;12.70;46.98;102394.25;5055794;28;20037;-63
2022/02/23 07:01:56;;;;;;;6.35;1.65;;;;;;;12.75;46.66;102396.63;5055577;28;20055;-62
2022/02/23 07:04:21;;;;;;;14.20;2.08;;;;;;;12.81;46.13;102396.22;5055595;28;20397;-62
2022/02/23 07:06:47;;;;;;;6.35;1.83;;;;;;;12.89;47.18;102409.13;5055509;28;20056;-62
2022/02/23 07:09:12;;;;;;;6.75;1.55;;;;;;;12.96;46.49;102405.03;5055523;28;20083;-63
2022/02/23 07:11:38;;;;;;;5.78;1.35;;;;;;;12.99;46.66;102396.75;5055569;28;20394;-63
2022/02/23 07:14:04;;;;;;;10.15;2.17;;;;;;;13.12;47.40;102411.13;5055765;28;20025;-63
2022/02/23 07:16:29;;;;;;;14.95;1.70;;;;;;;13.20;46.27;102409.63;5055531;28;20104;-63
2022/02/23 07:18:55;;;;;;;10.85;2.50;;;;;;;13.32;47.28;102413.28;5054798;28;20037;-62
2022/02/23 07:21:20;;;;;;;6.82;1.83;;;;;;;13.38;46.95;102413.72;5053982;28;20119;-62
2022/02/23 07:23:46;;;;;;;9.55;1.98;;;;;;;13.51;46.58;102410.16;5055454;28;20477;-63
2022/02/23 07:26:14;;;;;;;7.22;2.15;;;;;;;13.64;46.50;102414.56;5053998;28;20040;-62
2022/02/23 07:28:40;;;;;;;6.95;1.58;;;;;;;13.77;47.13;102419.91;5055075;28;20395;-62
2022/02/23 07:31:07;;;;;;;6.57;1.85;;;;;;;13.87;45.72;102420.97;5055153;28;20025;-62
2022/02/23 07:33:34;;;;;;;11.57;1.98;;;;;;;13.97;46.05;102416.63;5055292;28;20025;-63
2022/02/23 07:36:00;;;;;;;15.35;1.60;;;;;;;14.08;45.57;102411.31;5055500;28;20032;-63
2022/02/23 07:38:25;;;;;;;6.57;1.63;;;;;;;14.20;45.59;102415.81;5055120;28;20036;-63
2022/02/23 07:40:51;;;;;;;9.50;1.80;;;;;;;14.31;46.36;102410.47;5055183;28;20033;-63
2022/02/23 07:43:16;;;;;;;6.03;1.83;;;;;;;14.43;45.35;102409.56;5055424;28;20032;-63
2022/02/23 07:45:41;;;;;;;4.85;1.42;;;;;;;14.55;45.23;102414.06;5054933;28;20059;-63
2022/02/23 07:48:08;;;;;;;9.15;2.15;;;;;;;14.70;45.94;102417.44;5055240;28;20479;-63
2022/02/23 07:50:34;;;;;;;6.68;1.85;;;;;;;14.83;45.74;102415.50;5055066;28;20056;-63
2022/02/23 07:52:59;;;;;;;6.15;1.83;;;;;;;14.97;45.89;102425.22;5054659;28;20021;-63
2022/02/23 07:55:25;;;;;;;8.65;1.42;;;;;;;15.07;45.99;102423.56;5054979;28;20032;-62
2022/02/23 07:57:51;;;;;;;6.55;1.98;;;;;;;15.23;44.99;102426.78;5055226;28;20091;-63
2022/02/23 08:00:18;;;;;;;9.70;2.17;;;;;;;15.36;46.30;102427.53;5054884;28;20478;-63
2022/02/23 08:02:44;;;;;;;9.57;2.08;;;;;;;15.50;45.89;102427.31;5053622;28;20032;-63
2022/02/23 08:05:09;;;;;;;6.18;1.65;;;;;;;15.64;45.02;102432.50;5054786;28;20036;-63
2022/02/23 08:07:35;;;;;;;8.80;2.63;;;;;;;15.79;44.59;102424.13;5053385;28;20029;-63
2022/02/23 08:10:00;;;;;;;14.52;2.85;;;;;;;15.98;44.74;102429.75;5055156;28;20040;-63
2022/02/23 08:12:26;;;;;;;8.77;2.03;;;;;;;16.16;44.97;102430.97;5055038;28;20078;-63
2022/02/23 08:14:54;;;;;;;12.10;2.25;;;;;;;16.31;44.41;102435.09;5055210;28;20033;-63
2022/02/23 08:20:06;;;;;;;11.35;1.88;;;;;;;16.65;44.07;102425.94;5053900;28;20032;-63
2022/02/23 08:22:32;;;;;;;8.88;1.88;;;;;;;16.81;44.87;102437.16;5053463;28;20059;-63
2022/02/23 08:24:58;;;;;;;7.90;2.28;;;;;;;16.93;43.84;102434.41;5054839;28;20482;-63
2022/02/23 08:27:24;;;;;;;10.20;1.80;;;;;;;17.08;43.66;102443.94;5055021;28;20467;-63
2022/02/23 08:29:54;;;;;;;5.88;1.83;;;;;;;17.19;44.29;102446.59;5054524;28;20033;-63
2022/02/23 08:32:20;;;;;;;10.45;1.98;;;;;;;17.32;44.15;102436.38;5054586;28;20498;-63
2022/02/23 08:34:47;;;;;;;6.18;2.00;;;;;;;17.43;43.45;102433.59;5054534;28;20070;-64
2022/02/23 08:37:14;;;;;;;10.55;2.42;;;;;;;17.55;44.18;102440.69;5054502;28;20017;-63
2022/02/23 08:39:41;;;;;;;8.75;2.08;;;;;;;17.65;43.76;102444.31;5054481;28;20024;-63
2022/02/23 08:42:12;;;;;;;5.63;2.55;;;;;;;17.76;43.34;102441.50;5054748;28;20082;-63
2022/02/23 08:44:37;;;;;;;9.02;2.15;;;;;;;17.85;42.57;102443.41;5053058;28;20508;-63
2022/02/23 08:47:04;;;;;;;6.72;2.33;;;;;;;17.98;42.21;102449.44;5053925;28;20132;-64
2022/02/23 08:49:32;;;;;;;9.88;2.83;;;;;;;18.07;42.23;102445.03;5054427;28;20036;-64
2022/02/23 08:51:58;;;;;;;27.65;2.60;;;;;;;18.17;43.02;102445.06;5053283;28;20029;-64
2022/02/23 08:54:23;;;;;;;6.20;2.65;;;;;;;18.29;42.54;102433.09;5053063;28;20051;-63
2022/02/23 08:56:49;;;;;;;13.18;2.60;;;;;;;18.44;42.30;102442.56;5054383;28;20049;-63
2022/02/23 08:59:15;;;;;;;8.20;3.05;;;;;;;18.61;42.69;102439.19;5054523;28;20039;-63
2022/02/23 09:01:40;;;;;;;15.50;3.00;;;;;;;18.76;42.44;102443.16;5054832;28;20021;-64
2022/02/23 09:04:06;;;;;;;6.88;2.28;;;;;;;18.92;41.46;102446.19;5054748;28;20116;-63
2022/02/23 09:06:33;;;;;;;8.45;2.83;;;;;;;19.10;41.65;102444.44;5054528;28;20017;-64
2022/02/23 09:08:59;;;;;;;11.10;3.83;;;;;;;19.26;41.61;102437.56;5054882;28;20056;-64
2022/02/23 09:11:25;;;;;;;8.00;3.20;;;;;;;19.44;41.75;102443.97;5053692;28;20037;-63
2022/02/23 09:13:51;;;;;;;13.20;2.70;;;;;;;19.60;41.55;102441.50;5054776;28;20040;-63
2022/02/23 09:16:16;;;;;;;12.77;3.25;;;;;;;19.66;40.97;102454.50;5054957;28;20075;-64
2022/02/23 09:18:42;;;;;;;11.52;2.72;;;;;;;19.77;41.03;102438.00;5054930;28;20021;-64
2022/02/23 09:21:07;;;;;;;15.48;3.60;;;;;;;19.89;40.67;102438.66;5053812;28;20063;-64
2022/02/23 09:23:33;;;;;;;7.05;3.08;;;;;;;20.00;40.63;102435.75;5054431;28;20017;-64
2022/02/23 09:25:58;;;;;;;16.42;4.55;;;;;;;20.12;40.32;102439.97;5054297;28;20597;-63
2022/02/23 09:28:24;;;;;;;16.83;4.07;;;;;;;20.24;40.17;102428.75;5054274;28;20051;-64
2022/02/23 09:30:50;;;;;;;13.60;3.05;;;;;;;20.30;40.50;102433.59;5054100;28;20398;-64
2022/02/23 09:33:16;;;;;;;10.90;3.60;;;;;;;20.45;40.15;102430.34;5053737;28;20033;-63
2022/02/23 09:35:42;;;;;;;8.05;2.78;;;;;;;20.58;40.49;102425.38;5054262;28;20040;-63
2022/02/23 09:38:07;;;;;;;10.25;3.22;;;;;;;20.80;39.63;102430.34;5053056;28;20021;-63
2022/02/23 09:40:34;;;;;;;14.48;3.95;;;;;;;21.16;39.96;102423.84;5053879;28;20053;-64
2022/02/23 09:43:00;;;;;;;7.82;2.92;;;;;;;21.89;39.61;102421.59;5053242;28;20025;-63
2022/02/23 09:45:28;;;;;;;12.10;4.10;;;;;;;24.15;35.92;102419.72;5056663;28;20055;-63
2022/02/23 09:47:54;;;;;;;15.57;4.00;;;;;;;24.39;35.10;102415.13;5056729;28;20033;-63
2022/02/23 09:50:21;;;;;;;12.02;3.22;;;;;;;24.06;36.57;102412.56;5056777;28;20021;-64
2022/02/23 09:52:50;;;;;;;8.95;3.15;;;;;;;24.09;36.21;102419.56;5056987;28;20025;-63
2022/02/23 09:55:16;;;;;;;11.90;3.47;;;;;;;24.27;36.21;102407.34;5055454;28;20025;-63
2022/02/23 09:57:41;;;;;;;7.95;2.72;;;;;;;24.54;35.73;102408.69;5056537;28;20541;-63
2022/02/23 10:00:08;;;;;;;11.18;3.20;;;;;;;24.77;36.03;102409.53;5055542;28;20116;-63
2022/02/23 10:02:35;;;;;;;10.82;3.00;;;;;;;24.98;36.09;102399.81;5056469;28;20021;-63
2022/02/23 10:05:02;;;;;;;9.90;3.47;;;;;;;25.35;35.39;102397.03;5055241;28;20544;-63
2022/02/23 10:07:30;;;;;;;11.68;3.50;;;;;;;25.52;35.16;102404.09;5056379;28;20079;-64
2022/02/23 10:10:00;;;;;;;17.75;4.28;;;;;;;25.72;34.75;102398.88;5056499;28;20052;-64
2022/02/23 10:12:27;;;;;;;13.40;4.22;;;;;;;25.96;34.07;102399.41;5056517;28;20040;-64
2022/02/23 10:15:17;;;;;;;13.75;3.60;;;;;;;26.12;33.81;102389.25;5056189;28;20033;-63
2022/02/23 10:17:48;;;;;;;12.95;3.28;;;;;;;26.40;33.78;102404.00;5054935;28;20021;-63
2022/02/23 10:20:21;;;;;;;10.52;3.30;;;;;;;26.54;33.31;102400.34;5056084;28;20021;-63
2022/02/23 10:22:46;;;;;;;10.80;3.10;;;;;;;26.81;32.84;102402.34;5056257;28;20479;-63
2022/02/23 10:25:12;;;;;;;9.68;3.65;;;;;;;27.13;33.60;102389.91;5056258;28;20086;-63
2022/02/23 10:27:38;;;;;;;11.70;3.15;;;;;;;27.38;32.61;102393.91;5055841;28;20063;-63
2022/02/23 10:30:07;;;;;;;9.45;3.42;;;;;;;27.58;31.66;102394.91;5056146;28;20108;-64
2022/02/23 10:32:33;;;;;;;9.23;2.53;;;;;;;27.73;32.00;102392.88;5054640;28;20024;-63
2022/02/23 10:35:01;;;;;;;8.77;3.13;;;;;;;27.94;31.73;102394.69;5055844;28;20537;-63
2022/02/23 10:37:28;;;;;;;12.40;2.97;;;;;;;28.18;31.52;102382.28;5055648;28;20025;-63
2022/02/23 10:39:57;;;;;;;10.40;3.63;;;;;;;28.35;31.52;102383.63;5055782;28;20037;-63
2022/02/23 10:42:26;;;;;;;8.00;3.28;;;;;;;28.46;31.39;102388.53;5054634;28;20433;-63
2022/02/23 10:44:55;;;;;;;9.10;3.13;;;;;;;28.50;30.68;102387.06;5055320;28;20017;-63
2022/02/23 10:47:25;;;;;;;11.82;3.42;;;;;;;28.63;30.85;102378.81;5055759;28;20526;-63
2022/02/23 10:50:11;;;;;;;12.75;3.33;;;;;;;28.75;30.20;102384.56;5055563;28;20031;-63
2022/02/23 10:52:51;;;;;;;10.43;3.40;;;;;;;28.58;30.91;102386.00;5055513;28;20023;-63
2022/02/23 10:55:28;;;;;;;9.85;2.67;;;;;;;28.55;30.29;102387.28;5055501;28;20115;-64
2022/02/23 10:58:00;;;;;;;13.95;2.53;;;;;;;28.61;30.65;102380.06;5054520;28;20086;-65
2022/02/23 11:00:39;;;;;;;6.32;2.53;;;;;;;28.68;29.89;102380.94;5055201;28;20033;-64
2022/02/23 11:03:04;;;;;;;9.73;2.90;;;;;;;28.69;30.22;102375.22;5055549;28;20025;-63
2022/02/23 11:05:32;;;;;;;8.23;2.45;;;;;;;28.64;30.36;102377.78;5055488;28;20029;-63
2022/02/23 11:08:03;;;;;;;10.90;2.78;;;;;;;28.63;29.35;102377.97;5054884;28;20021;-63
2022/02/23 11:10:29;;;;;;;9.13;2.85;;;;;;;28.62;29.88;102367.94;5053936;28;20025;-64
2022/02/23 11:12:56;;;;;;;13.15;3.22;;;;;;;28.64;28.98;102363.13;5055127;28;20025;-63
2022/02/23 11:15:27;;;;;;;8.05;2.45;;;;;;;28.74;29.49;102369.06;5055431;28;20390;-63
2022/02/23 11:17:54;;;;;;;5.18;1.92;;;;;;;28.87;28.63;102360.78;5055048;28;20023;-63
2022/02/23 11:20:27;;;;;;;10.43;2.47;;;;;;;28.96;28.45;102355.91;5053724;28;20025;-63
2022/02/23 11:23:03;;;;;;;3.42;1.70;;;;;;;29.02;28.31;102360.56;5054799;28;20023;-63