Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:40;;;;;;;13.33;4.57;;;17.10;98.50;;;;;;5092372;28;20094;-70
2023/05/29 00:04:06;;;;;;;9.27;4.57;;;17.00;98.40;;;;;;5058828;28;20036;-70
2023/05/29 00:06:32;;;;;;;13.70;4.90;;;17.00;98.40;;;;;;5062301;28;20111;-70
2023/05/29 00:08:57;;;;;;;9.33;4.40;;;16.80;99.10;;;;;;5061649;28;20036;-70
2023/05/29 00:11:23;;;;;;;10.80;5.83;;;16.90;98.60;;;;;;5058483;28;20076;-71
2023/05/29 00:13:48;;;;;;;9.20;4.40;;;16.70;99.40;;;;;;5061146;28;20043;-70
2023/05/29 00:16:14;;;;;;;8.10;4.30;;;16.60;99.50;;;;;;5062060;28;20435;-70
2023/05/29 00:18:45;;;;;;;7.10;4.38;;;16.60;99.60;;;;;;5053025;28;20840;-72
2023/05/29 00:21:14;;;;;;;11.73;4.85;;;16.60;99.80;;;;;;5058947;28;20087;-72
2023/05/29 00:23:39;;;;;;;11.48;6.07;;;16.70;99.60;;;;;;5061466;28;20064;-72
2023/05/29 00:26:05;;;;;;;15.97;7.00;;;16.40;99.90;;;;;;5053680;28;20103;-73
2023/05/29 00:28:31;;;;;;;11.90;6.43;;;16.40;99.90;;;;;;5055268;28;20445;-72
2023/05/29 00:30:57;;;;;;;12.37;6.10;;;16.30;99.90;;;;;;5060137;28;20146;-72
2023/05/29 00:33:22;;;;;;;7.90;6.03;;;16.30;99.90;;;;;;5058049;28;20837;-73
2023/05/29 00:35:48;;;;;;;9.93;5.50;;;16.20;99.90;;;;;;5060993;28;20543;-73
2023/05/29 00:38:14;;;;;;;11.88;4.85;;;16.10;99.90;;;;;;5088884;28;20033;-73
2023/05/29 00:40:40;;;;;;;8.20;5.27;;;16.30;99.90;;;;;;5057380;28;20069;-72
2023/05/29 00:43:05;;;;;;;7.63;4.73;;;16.30;99.90;;;;;;5064217;28;20039;-72
2023/05/29 00:45:35;;;;;;;23.33;4.97;;;16.40;99.90;;;;;;5069490;28;20278;-73
2023/05/29 00:48:04;;;;;;;11.27;5.45;;;16.50;99.90;;;;;;5067377;28;20491;-73
2023/05/29 00:50:30;;;;;;;8.93;4.78;;;16.50;99.90;;;;;;5080404;28;20029;-73
2023/05/29 00:52:57;;;;;;;17.40;5.20;;;16.60;99.90;;;;;;5071760;28;20033;-72
2023/05/29 00:55:23;;;;;;;15.15;5.50;;;16.80;99.90;;;;;;5063762;28;20040;-73
2023/05/29 00:57:49;;;;;;;7.38;4.78;;;17.10;99.90;;;;;;5066981;28;20027;-73
2023/05/29 01:00:15;;;;;;;10.03;5.03;;;17.10;99.90;;;;;;5053792;28;20049;-73
2023/05/29 01:02:44;;;;;;;7.97;4.13;;;17.00;99.90;;;;;;5075261;28;20025;-73
2023/05/29 01:05:13;;;;;;;17.38;4.78;;;17.00;99.90;;;;;;5059709;28;20048;-73
2023/05/29 01:07:39;;;;;;;11.38;4.65;;;17.00;99.90;;;;;;5061556;28;20036;-73
2023/05/29 01:10:08;;;;;;;10.43;5.53;;;17.00;99.90;;;;;;5055796;28;20031;-72
2023/05/29 01:13:05;;;;;;;8.73;4.72;;;17.00;99.90;;;;;;5055009;28;20021;-73
2023/05/29 01:15:58;;;;;;;10.57;5.38;;;16.90;99.90;;;;;;5059922;28;20025;-73
2023/05/29 01:18:26;;;;;;;8.27;5.22;;;16.90;99.90;;;;;;5057457;28;20026;-73
2023/05/29 01:21:18;;;;;;;7.15;4.95;;;16.70;99.90;;;;;;5062051;28;20112;-73
2023/05/29 01:23:52;;;;;;;17.60;5.60;;;16.80;99.90;;;;;;5058220;28;20037;-73
2023/05/29 01:26:40;;;;;;;10.07;4.70;;;16.70;99.90;;;;;;5061276;28;20032;-73
2023/05/29 01:29:08;;;;;;;10.27;5.28;;;16.50;99.90;;;;;;5073585;28;20028;-71
2023/05/29 01:31:35;;;;;;;8.35;4.93;;;16.30;99.90;;;;;;5061344;28;20067;-72
2023/05/29 01:34:01;;;;;;;7.85;5.13;;;16.30;99.90;;;;;;5064134;28;20024;-73
2023/05/29 01:36:27;;;;;;;9.27;4.50;;;16.40;99.90;;;;;;5057629;28;20031;-72
2023/05/29 01:38:55;;;;;;;11.65;5.35;;;16.40;99.90;;;;;;5066273;28;20071;-73
2023/05/29 01:41:23;;;;;;;15.07;5.55;;;16.50;99.90;;;;;;5062097;28;20098;-73
2023/05/29 01:43:49;;;;;;;9.68;4.90;;;16.50;99.90;;;;;;5058256;28;20515;-72
2023/05/29 01:46:16;;;;;;;6.85;4.75;;;16.50;99.90;;;;;;5054926;28;20029;-73
2023/05/29 01:48:43;;;;;;;11.18;5.15;;;16.60;99.90;;;;;;5061776;28;20132;-72
2023/05/29 01:51:10;;;;;;;11.45;5.63;;;16.60;99.90;;;;;;5060562;28;20033;-72
2023/05/29 01:53:37;;;;;;;9.50;5.10;;;16.60;99.90;;;;;;5053936;28;20870;-72
2023/05/29 01:56:04;;;;;;;6.68;5.00;;;16.50;99.90;;;;;;5063431;28;20539;-72
2023/05/29 01:58:30;;;;;;;;;;;16.50;99.90;;;;;;5057786;28;20102;-72
2023/05/29 02:00:57;;;;;;;9.43;4.68;;;16.40;99.90;;;;;;5054149;28;20746;-72
2023/05/29 02:03:23;;;;;;;12.90;5.78;;;16.40;99.90;;;;;;5060570;28;20098;-73
2023/05/29 02:05:50;;;;;;;7.40;4.75;;;16.40;99.90;;;;;;5058532;28;20499;-72
2023/05/29 02:08:15;;;;;;;13.30;5.70;;;16.30;99.90;;;;;;5064034;28;20040;-72
2023/05/29 02:10:41;;;;;;;12.63;4.90;;;16.10;99.90;;;;;;5061812;28;20032;-73
2023/05/29 02:13:07;;;;;;;11.10;5.07;;;16.10;99.90;;;;;;5059432;28;20043;-72
2023/05/29 02:15:32;;;;;;;11.80;4.77;;;16.10;99.90;;;;;;5054152;28;20106;-73
2023/05/29 02:18:00;;;;;;;10.90;5.30;;;16.10;99.90;;;;;;5060619;28;20036;-73
2023/05/29 02:20:27;;;;;;;11.63;5.00;;;16.00;99.90;;;;;;5056864;28;20032;-72
2023/05/29 02:22:52;;;;;;;11.82;5.93;;;15.70;99.90;;;;;;5057422;28;20041;-72
2023/05/29 02:25:18;;;;;;;8.43;6.00;;;16.00;99.90;;;;;;5054522;28;20040;-72
2023/05/29 02:27:44;;;;;;;9.20;5.50;;;15.80;99.90;;;;;;5061836;28;20742;-72
2023/05/29 02:30:10;;;;;;;11.60;5.70;;;16.00;99.90;;;;;;5059569;28;20054;-73
2023/05/29 02:32:36;;;;;;;8.02;5.40;;;15.90;99.90;;;;;;5055437;28;20097;-73
2023/05/29 02:35:02;;;;;;;8.90;5.80;;;15.90;99.90;;;;;;5056708;28;20275;-73
2023/05/29 02:37:27;;;;;;;8.57;5.72;;;15.80;99.90;;;;;;5061701;28;20052;-72
2023/05/29 02:39:53;;;;;;;9.80;5.70;;;15.70;99.90;;;;;;5063344;28;20083;-72
2023/05/29 02:42:19;;;;;;;11.23;5.97;;;15.80;99.90;;;;;;5060118;28;20131;-73
2023/05/29 02:44:45;;;;;;;10.43;6.10;;;15.70;99.90;;;;;;5058237;28;20114;-72
2023/05/29 02:47:10;;;;;;;12.65;6.05;;;15.70;99.90;;;;;;5054848;28;20024;-72
2023/05/29 02:49:36;;;;;;;11.53;4.83;;;15.80;99.90;;;;;;5057763;28;20416;-72
2023/05/29 02:52:01;;;;;;;10.93;5.60;;;15.90;99.90;;;;;;5056061;28;20032;-73
2023/05/29 02:54:27;;;;;;;12.23;5.43;;;15.90;99.90;;;;;;5055588;28;20036;-73
2023/05/29 02:56:53;;;;;;;14.13;5.60;;;15.80;99.90;;;;;;5058951;28;20057;-73
2023/05/29 02:59:18;;;;;;;6.87;4.80;;;15.80;99.90;;;;;;5058225;28;20036;-72
2023/05/29 03:01:45;;;;;;;7.97;5.53;;;15.80;99.90;;;;;;5057752;28;20060;-73
2023/05/29 03:04:11;;;;;;;8.02;5.32;;;15.80;99.90;;;;;;5056227;28;20045;-73
2023/05/29 03:06:36;;;;;;;8.35;5.07;;;15.80;99.90;;;;;;5058097;28;20098;-73
2023/05/29 03:09:04;;;;;;;10.03;5.63;;;15.60;99.90;;;;;;5060213;28;20108;-72
2023/05/29 03:11:35;;;;;;;9.02;5.25;;;15.70;99.90;;;;;;5059441;28;20027;-73
2023/05/29 03:14:01;;;;;;;9.02;5.53;;;15.70;99.90;;;;;;5060732;28;20115;-72
2023/05/29 03:16:29;;;;;;;8.95;5.43;;;15.70;99.90;;;;;;5058182;28;20081;-73
2023/05/29 03:18:55;;;;;;;7.28;4.88;;;15.70;99.90;;;;;;5054160;28;20032;-72
2023/05/29 03:21:21;;;;;;;10.48;5.25;;;15.70;99.90;;;;;;5064081;28;20538;-73
2023/05/29 03:23:47;;;;;;;7.50;4.70;;;15.50;99.90;;;;;;5060563;28;20044;-72
2023/05/29 03:26:13;;;;;;;8.05;4.60;;;15.40;99.90;;;;;;5060462;28;20028;-72
2023/05/29 03:28:39;;;;;;;11.82;5.88;;;15.40;99.90;;;;;;5062723;28;20104;-72
2023/05/29 03:31:04;;;;;;;10.23;5.63;;;15.40;99.90;;;;;;5059597;28;20114;-72
2023/05/29 03:33:30;;;;;;;11.47;5.37;;;15.40;99.90;;;;;;5058530;28;20066;-72
2023/05/29 03:35:56;;;;;;;12.03;5.23;;;15.40;99.90;;;;;;5058829;28;20060;-72
2023/05/29 03:38:22;;;;;;;8.07;5.07;;;15.40;99.90;;;;;;5057325;28;20031;-72
2023/05/29 03:40:47;;;;;;;14.37;5.90;;;15.30;99.90;;;;;;5059009;28;20091;-72
2023/05/29 03:43:13;;;;;;;8.80;5.00;;;15.20;99.90;;;;;;5056927;28;20037;-73
2023/05/29 03:45:38;;;;;;;11.40;5.30;;;15.10;99.90;;;;;;5058293;28;20029;-72
2023/05/29 03:48:04;;;;;;;8.27;5.13;;;15.20;99.90;;;;;;5058059;28;20436;-72
2023/05/29 03:50:30;;;;;;;11.32;5.63;;;15.20;99.90;;;;;;5053105;28;20065;-73
2023/05/29 03:52:55;;;;;;;12.13;5.37;;;15.20;99.90;;;;;;5053989;28;20045;-72
2023/05/29 03:55:21;;;;;;;10.90;5.43;;;15.20;99.90;;;;;;5057256;28;20130;-72
2023/05/29 03:57:46;;;;;;;9.53;5.70;;;15.20;99.90;;;;;;5059980;28;20066;-72
2023/05/29 04:00:12;;;;;;;11.20;5.83;;;15.10;99.90;;;;;;5056838;28;20056;-72
2023/05/29 04:02:39;;;;;;;8.45;5.50;;;15.10;99.90;;;;;;5057011;28;20032;-73
2023/05/29 04:05:06;;;;;;;15.05;4.88;;;15.10;99.90;;;;;;5055791;28;20068;-72
2023/05/29 04:07:33;;;;;;;6.65;4.88;;;15.10;99.90;;;;;;5053508;28;20104;-72
2023/05/29 04:09:59;;;;;;;8.57;5.45;;;15.10;99.90;;;;;;5056727;28;20105;-72
2023/05/29 04:12:24;;;;;;;10.27;5.60;;;15.10;99.90;;;;;;5085864;28;20481;-72
2023/05/29 04:14:50;;;;;;;11.87;5.43;;;15.20;99.90;;;;;;5057482;28;20041;-73
2023/05/29 04:17:15;;;;;;;10.87;5.43;;;15.20;99.90;;;;;;5060275;28;20044;-73
2023/05/29 04:19:41;;;;;;;10.47;5.77;;;15.20;99.90;;;;;;5059935;28;20103;-72
2023/05/29 04:22:07;;;;;;;8.33;5.57;;;15.30;99.90;;;;;;5058709;28;20036;-73
2023/05/29 04:24:33;;;;;;;7.27;5.40;;;15.30;99.90;;;;;;5055677;28;20123;-72
2023/05/29 04:27:00;;;;;;;10.82;4.90;;;15.30;99.90;;;;;;5063699;28;20270;-73
2023/05/29 04:29:26;;;;;;;9.50;5.28;;;15.30;99.90;;;;;;5060773;28;20047;-72
2023/05/29 04:31:52;;;;;;;7.90;5.45;;;15.20;99.90;;;;;;5062688;28;20400;-72
2023/05/29 04:34:17;;;;;;;8.67;4.90;;;15.30;99.90;;;;;;5055961;28;20033;-72
2023/05/29 04:36:43;;;;;;;10.83;5.53;;;15.30;99.90;;;;;;5064080;28;20028;-74
2023/05/29 04:39:09;;;;;;;10.67;5.17;;;15.20;99.90;;;;;;5062367;28;20032;-72
2023/05/29 04:41:35;;;;;;;11.13;5.70;;;15.40;99.90;;;;;;5060944;28;20037;-72
2023/05/29 04:44:01;;;;;;;15.13;5.82;;;15.30;99.90;;;;;;5064182;28;20501;-72
2023/05/29 04:46:27;;;;;;;11.85;5.07;;;15.30;99.90;;;;;;5061537;28;20134;-72
2023/05/29 04:48:53;;;;;;;19.25;5.82;;;15.30;99.90;;;;;;5064406;28;20084;-72
2023/05/29 04:51:23;;;;;;;10.80;5.47;;;15.20;99.90;;;;;;5057795;28;20021;-72
2023/05/29 04:53:51;;;;;;;11.02;5.90;;;15.20;99.90;;;;;;5061268;28;20043;-72
2023/05/29 04:56:18;;;;;;;12.65;5.75;;;15.20;99.90;;;;;;5062230;28;20534;-72
2023/05/29 04:58:43;;;;;;;;;;;15.10;99.90;;;;;;5064718;28;20230;-73
2023/05/29 05:01:09;;;;;;;10.13;5.78;;;15.10;99.90;;;;;;5055580;28;19961;-72
2023/05/29 05:03:35;;;;;;;16.03;5.10;;;15.10;99.90;;;;;;5059072;28;20060;-72
2023/05/29 05:06:06;;;;;;;8.18;5.18;;;15.30;99.90;;;;;;5063431;28;20028;-72
2023/05/29 05:08:32;;;;;;;10.85;5.85;;;15.30;99.90;;;;;;5059773;28;20036;-72
2023/05/29 05:10:59;;;;;;;17.02;5.88;;;15.40;99.90;;;;;;5059927;28;20502;-72
2023/05/29 05:13:25;;;;;;;9.93;5.95;;;15.80;99.90;;;;;;5055567;28;20722;-73
2023/05/29 05:15:51;;;;;;;9.17;5.17;;;16.00;99.90;;;;;;5061766;28;20028;-73
2023/05/29 05:18:16;;;;;;;11.67;5.97;;;16.00;99.90;;;;;;5063764;28;20033;-73
2023/05/29 05:20:42;;;;;;;11.80;5.57;;;16.40;99.90;;;;;;5064310;28;20021;-73
2023/05/29 05:23:07;;;;;;;9.13;5.50;;;16.40;99.90;;;;;;5061254;28;20033;-73
2023/05/29 05:25:35;;;;;;;9.63;5.37;;;17.00;99.90;;;;;;5057243;28;20487;-73
2023/05/29 05:28:02;;;;;;;12.70;5.30;;;18.10;99.90;;;;;;5061154;28;20379;-73
2023/05/29 05:30:28;;;;;;;10.20;5.65;;;19.10;96.20;;;;;;5060692;28;20500;-73
2023/05/29 05:32:55;;;;;;;8.73;5.78;;;18.70;96.70;;;;;;5059995;28;20063;-72
2023/05/29 05:35:20;;;;;;;;;;;19.40;95.30;;;;;;5056576;28;20369;-73
2023/05/29 05:37:46;;;;;;;9.45;4.82;;;20.50;92.10;;;;;;5060873;28;19916;-73
2023/05/29 05:40:12;;;;;;;14.30;6.17;;;21.20;91.30;;;;;;5057814;28;20169;-71
2023/05/29 05:42:38;;;;;;;11.43;5.05;;;22.50;87.30;;;;;;5062021;28;20036;-71
2023/05/29 05:45:05;;;;;;;12.80;5.70;;;21.90;84.80;;;;;;5064271;28;20044;-71
2023/05/29 05:47:31;;;;;;;10.45;5.47;;;22.20;84.80;;;;;;5056499;28;20344;-71
2023/05/29 05:49:56;;;;;;;9.73;5.13;;;23.60;81.10;;;;;;5061154;28;20032;-71
2023/05/29 05:52:23;;;;;;;8.98;5.00;;;23.90;79.40;;;;;;5060341;28;20121;-70
2023/05/29 05:54:48;;;;;;;;;;;23.40;78.50;;;;;;5057202;28;20028;-71
2023/05/29 05:57:14;;;;;;;9.63;5.63;;;23.70;77.50;;;;;;5056605;28;19912;-72
2023/05/29 05:59:40;;;;;;;12.50;6.15;;;24.50;76.00;;;;;;5063320;28;20158;-71
2023/05/29 06:02:06;;;;;;;9.57;5.32;;;25.20;74.00;;;;;;5055548;28;20123;-71
2023/05/29 06:04:32;;;;;;;8.73;5.40;;;25.10;73.30;;;;;;5057657;28;20566;-71
2023/05/29 06:06:57;;;;;;;7.63;5.43;;;25.70;72.40;;;;;;5060693;28;20602;-72
2023/05/29 06:09:24;;;;;;;6.10;4.40;;;25.50;72.00;;;;;;5056200;28;20036;-73
2023/05/29 06:11:50;;;;;;;10.57;5.65;;;25.60;72.80;;;;;;5061453;28;20032;-72
2023/05/29 06:14:16;;;;;;;13.38;5.13;;;26.70;69.40;;;;;;5062782;28;20040;-71
2023/05/29 06:16:42;;;;;;;10.63;4.68;;;25.60;69.90;;;;;;5064807;28;20108;-72
2023/05/29 06:19:08;;;;;;;11.65;5.47;;;26.00;71.60;;;;;;5061512;28;20040;-71
2023/05/29 06:21:33;;;;;;;8.55;5.65;;;26.20;67.80;;;;;;5053265;28;20035;-71
2023/05/29 06:23:59;;;;;;;9.57;4.55;;;25.60;71.00;;;;;;5059927;28;20072;-71
2023/05/29 06:26:25;;;;;;;10.18;5.40;;;25.90;71.70;;;;;;5054852;28;20099;-71
2023/05/29 06:28:51;;;;;;;7.83;5.30;;;26.10;69.50;;;;;;5066125;28;20040;-71
2023/05/29 06:31:16;;;;;;;8.75;5.10;;;25.90;71.60;;;;;;5058547;28;20291;-71
2023/05/29 06:33:42;;;;;;;8.93;4.50;;;25.10;73.80;;;;;;5058165;28;20049;-73
2023/05/29 06:36:08;;;;;;;8.73;5.30;;;24.90;73.00;;;;;;5059318;28;20089;-70
2023/05/29 06:38:33;;;;;;;7.32;5.15;;;24.70;74.60;;;;;;5064034;28;20056;-69
2023/05/29 06:40:59;;;;;;;8.33;5.53;;;24.30;75.50;;;;;;5063491;28;20062;-70
2023/05/29 06:43:25;;;;;;;6.72;4.72;;;24.20;77.50;;;;;;5055183;28;20291;-71
2023/05/29 06:45:51;;;;;;;6.47;5.22;;;24.00;77.80;;;;;;5059569;28;20496;-71
2023/05/29 06:48:17;;;;;;;8.80;5.53;;;25.40;73.70;;;;;;5057734;28;20020;-72
2023/05/29 06:50:42;;;;;;;8.63;5.13;;;25.40;72.70;;;;;;5061106;28;20028;-72
2023/05/29 06:53:08;;;;;;;15.87;5.60;;;24.70;74.80;;;;;;5062844;28;20627;-69
2023/05/29 06:55:33;;;;;;;12.25;5.85;;;24.30;76.00;;;;;;5056244;28;20110;-69
2023/05/29 06:57:59;;;;;;;9.20;5.90;;;24.20;76.20;;;;;;5059930;28;20099;-70
2023/05/29 07:00:25;;;;;;;9.43;5.87;;;24.30;75.60;;;;;;5058368;28;20291;-71
2023/05/29 07:02:51;;;;;;;12.75;5.72;;;23.80;76.50;;;;;;5058670;28;20025;-70
2023/05/29 07:05:16;;;;;;;19.08;5.70;;;23.70;78.20;;;;;;5058815;28;20047;-73
2023/05/29 07:07:42;;;;;;;11.68;5.72;;;24.50;76.60;;;;;;5057539;28;20040;-77
2023/05/29 07:10:08;;;;;;;8.27;5.50;;;24.20;76.40;;;;;;5064558;28;20511;-73
2023/05/29 07:12:33;;;;;;;9.25;5.63;;;24.10;77.20;;;;;;5059126;28;20275;-73
2023/05/29 07:14:59;;;;;;;10.97;5.50;;;23.30;77.00;;;;;;5062081;28;20506;-73
2023/05/29 07:17:25;;;;;;;10.80;4.47;;;23.20;79.00;;;;;;5059301;28;20121;-72
2023/05/29 07:19:50;;;;;;;11.63;5.70;;;23.30;80.70;;;;;;5054596;28;20787;-71
2023/05/29 07:22:16;;;;;;;9.67;5.57;;;23.10;81.30;;;;;;5055882;28;20291;-70
2023/05/29 07:24:42;;;;;;;18.15;6.97;;;22.80;81.10;;;;;;5059825;28;20044;-73
2023/05/29 07:27:07;;;;;;;8.30;5.40;;;22.50;81.70;;;;;;5064438;28;20033;-69
2023/05/29 07:29:33;;;;;;;7.23;5.53;;;22.60;83.00;;;;;;5062384;28;20021;-70
2023/05/29 07:31:59;;;;;;;12.90;6.10;;;22.60;83.30;;;;;;5059062;28;20120;-69
2023/05/29 07:34:24;;;;;;;10.57;6.17;;;22.60;83.80;;;;;;5054397;28;20040;-69
2023/05/29 07:37:06;;;;;;;14.53;6.60;;;22.50;84.90;;;;;;5054862;28;20790;-69
2023/05/29 07:39:33;;;;;;;11.32;6.18;;;22.70;84.70;;;;;;5057106;28;20041;-69
2023/05/29 07:42:01;;;;;;;9.30;5.82;;;22.70;84.60;;;;;;5059015;28;20043;-70
2023/05/29 07:44:26;;;;;;;8.82;6.75;;;22.80;84.70;;;;;;5055074;28;20048;-70
2023/05/29 07:46:52;;;;;;;16.90;8.15;;;22.70;84.50;;;;;;5059825;28;20036;-69
2023/05/29 07:49:19;;;;;;;10.68;6.53;;;22.60;84.90;;;;;;5059400;28;20451;-69
2023/05/29 07:51:45;;;;;;;12.27;5.93;;;22.70;84.80;;;;;;5059187;28;20055;-71
2023/05/29 07:54:11;;;;;;;11.25;6.05;;;22.70;85.30;;;;;;5075680;28;20056;-69
2023/05/29 07:56:38;;;;;;;12.48;6.65;;;22.80;84.00;;;;;;5063055;28;20513;-70
2023/05/29 07:59:04;;;;;;;11.18;6.60;;;22.80;84.60;;;;;;5062572;28;20028;-70
2023/05/29 08:01:30;;;;;;;15.18;6.15;;;22.70;82.00;;;;;;5055575;28;20036;-70
2023/05/29 08:03:55;;;;;;;9.93;6.82;;;22.70;83.30;;;;;;5064098;28;20036;-69
2023/05/29 08:06:21;;;;;;;8.75;5.90;;;22.80;81.50;;;;;;5061831;28;20040;-70
2023/05/29 08:08:47;;;;;;;13.70;6.67;;;22.70;83.60;;;;;;5057304;28;20036;-73
2023/05/29 08:11:13;;;;;;;18.75;7.13;;;23.90;80.40;;;;;;5055372;28;20037;-68
2023/05/29 08:13:38;;;;;;;13.20;5.93;;;25.70;77.20;;;;;;5064547;28;20103;-72
2023/05/29 08:16:04;;;;;;;9.63;5.97;;;27.10;71.70;;;;;;5059681;28;20056;-71
2023/05/29 08:18:31;;;;;;;8.98;6.00;;;25.70;73.00;;;;;;5060406;28;20063;-74
2023/05/29 08:20:57;;;;;;;12.02;6.63;;;25.00;74.80;;;;;;5060103;28;20028;-71
2023/05/29 08:23:23;;;;;;;12.43;6.25;;;25.90;73.50;;;;;;5063170;28;20502;-71
2023/05/29 08:25:49;;;;;;;16.40;7.00;;;26.70;71.50;;;;;;5055098;28;20107;-73
2023/05/29 08:28:15;;;;;;;11.38;6.47;;;27.60;69.40;;;;;;5060354;28;20033;-69
2023/05/29 08:30:41;;;;;;;12.73;6.40;;;28.50;67.40;;;;;;5058287;28;20052;-71
2023/05/29 08:33:06;;;;;;;9.77;5.50;;;29.10;67.50;;;;;;5067614;28;20039;-73
2023/05/29 08:35:32;;;;;;;13.48;5.18;;;29.50;65.50;;;;;;5057160;28;20036;-71
2023/05/29 08:37:58;;;;;;;;;;;29.70;64.50;;;;;;5066845;28;20071;-69
2023/05/29 08:40:24;;;;;;;13.50;5.63;;;29.30;63.60;;;;;;5059465;28;19920;-69
2023/05/29 08:43:17;;;;;;;9.73;5.82;;;28.70;65.00;;;;;;5061807;28;20037;-70
2023/05/29 08:45:45;;;;;;;10.40;5.78;;;29.20;66.20;;;;;;5060958;28;20125;-68
2023/05/29 08:48:11;;;;;;;9.15;6.68;;;29.30;64.40;;;;;;5057303;28;20020;-71
2023/05/29 08:50:46;;;;;;;10.80;5.28;;;27.90;65.40;;;;;;5057671;28;20033;-72
2023/05/29 08:53:14;;;;;;;11.35;5.70;;;27.10;67.60;;;;;;5059995;28;20523;-74
2023/05/29 08:55:40;;;;;;;10.70;5.65;;;26.90;68.50;;;;;;5063206;28;20063;-76
2023/05/29 08:58:06;;;;;;;10.73;5.40;;;28.40;66.40;;;;;;5060997;28;20453;-71
2023/05/29 09:00:32;;;;;;;8.55;5.25;;;29.60;66.60;;;;;;5059269;28;20056;-70
2023/05/29 09:02:59;;;;;;;12.55;5.63;;;30.70;66.40;;;;;;5056643;28;20412;-65
2023/05/29 09:05:29;;;;;;;16.27;6.45;;;31.40;62.10;;;;;;5056755;28;20353;-69
2023/05/29 09:07:55;;;;;;;14.55;5.88;;;31.70;64.40;;;;;;5057203;28;20525;-68
2023/05/29 09:10:22;;;;;;;9.95;5.15;;;32.10;62.10;;;;;;5055376;28;20094;-66
2023/05/29 09:12:50;;;;;;;8.20;5.60;;;32.20;61.90;;;;;;5059414;28;20504;-68
2023/05/29 09:15:20;;;;;;;9.40;5.78;;;32.50;61.90;;;;;;5057250;28;20056;-66
2023/05/29 09:17:59;;;;;;;10.85;5.15;;;32.70;60.10;;;;;;5057315;28;20128;-67
2023/05/29 09:20:27;;;;;;;10.40;4.82;;;33.30;59.70;;;;;;5064624;28;20091;-67
2023/05/29 09:22:53;;;;;;;10.25;5.93;;;33.60;59.20;;;;;;5065067;28;20060;-69
2023/05/29 09:25:22;;;;;;;10.55;5.80;;;33.70;58.90;;;;;;5063580;28;20041;-67
2023/05/29 09:27:50;;;;;;;7.28;5.30;;;33.80;58.40;;;;;;5063475;28;20025;-66
2023/05/29 09:30:49;;;;;;;9.13;5.40;;;33.90;57.80;;;;;;5064820;28;20569;-66
2023/05/29 09:33:16;;;;;;;9.57;6.38;;;33.70;56.10;;;;;;5058402;28;20038;-66
2023/05/29 09:35:47;;;;;;;11.50;5.82;;;33.90;57.40;;;;;;5058258;28;20091;-68
2023/05/29 09:38:15;;;;;;;12.85;4.78;;;33.90;56.80;;;;;;5059255;28;20025;-69
2023/05/29 09:40:42;;;;;;;7.45;6.20;;;34.10;57.00;;;;;;5050418;28;20029;-68
2023/05/29 09:43:11;;;;;;;8.97;5.00;;;34.20;57.40;;;;;;5017841;28;1175523;-65
2023/05/29 09:45:41;;;;;;;13.38;4.72;;;34.20;57.30;;;;;;5059260;28;20043;-65
2023/05/29 09:48:23;;;;;;;8.02;5.30;;;34.20;56.70;;;;;;5059398;28;20025;-66
2023/05/29 09:50:49;;;;;;;7.53;5.20;;;34.20;56.60;;;;;;5058437;28;20089;-66
2023/05/29 09:53:24;;;;;;;10.70;5.40;;;34.10;56.70;;;;;;5058632;28;20074;-67
2023/05/29 09:55:51;;;;;;;7.57;4.75;;;34.10;56.50;;;;;;5059329;28;20412;-65
2023/05/29 09:58:20;;;;;;;9.60;4.93;;;33.30;55.60;;;;;;5059128;28;20017;-66
2023/05/29 10:00:47;;;;;;;5.72;4.97;;;33.60;56.00;;;;;;5059775;28;20381;-66
2023/05/29 10:03:13;;;;;;;7.68;5.47;;;33.50;56.80;;;;;;5056873;28;20024;-65
2023/05/29 10:05:43;;;;;;;8.32;5.20;;;33.70;56.10;;;;;;5061301;28;20025;-66
2023/05/29 10:08:12;;;;;;;8.88;5.00;;;33.30;56.50;;;;;;5057734;28;20031;-68
2023/05/29 10:10:41;;;;;;;10.73;4.70;;;33.00;56.80;;;;;;5056892;28;20024;-66
2023/05/29 10:13:11;;;;;;;14.20;5.45;;;32.10;56.70;;;;;;5061047;28;20032;-65
2023/05/29 10:15:38;;;;;;;9.93;4.47;;;30.70;57.40;;;;;;5056714;28;20936;-69
2023/05/29 10:18:12;;;;;;;10.77;5.78;;;30.10;58.70;;;;;;5058323;28;20056;-67
2023/05/29 10:20:38;;;;;;;10.80;5.47;;;29.80;60.80;;;;;;5061599;28;20046;-68
2023/05/29 10:23:05;;;;;;;11.80;5.43;;;29.50;61.00;;;;;;5064562;28;20028;-66
2023/05/29 10:25:35;;;;;;;9.25;5.20;;;29.10;62.10;;;;;;5056370;28;20598;-68
2023/05/29 10:28:02;;;;;;;7.85;5.10;;;28.80;62.50;;;;;;5095707;27;20087;-68
2023/05/29 10:30:32;;;;;;;8.43;5.28;;;28.50;59.90;;;;;;5057532;28;20101;-66
2023/05/29 10:33:27;;;;;;;11.05;5.32;;;28.30;63.50;;;;;;5070274;28;20024;-67
2023/05/29 10:36:23;;;;;;;9.00;5.75;;;28.00;63.90;;;;;;5060906;28;20274;-68
2023/05/29 10:38:50;;;;;;;9.70;6.22;;;28.00;64.60;;;;;;5059607;28;20029;-66
2023/05/29 10:41:28;;;;;;;7.50;5.43;;;28.00;64.40;;;;;;5059385;28;20029;-69
2023/05/29 10:43:55;;;;;;;13.98;6.13;;;28.20;65.60;;;;;;5057994;28;20041;-67
2023/05/29 10:46:21;;;;;;;19.58;7.25;;;28.30;70.20;;;;;;5054861;28;20496;-69
2023/05/29 10:48:49;;;;;;;10.10;5.95;;;28.20;72.10;;;;;;5056987;28;20037;-69
2023/05/29 10:51:28;;;;;;;21.65;7.03;;;28.20;75.20;;;;;;5060318;28;20796;-67
2023/05/29 10:53:54;;;;;;;10.43;5.90;;;27.70;67.00;;;;;;5058100;28;20037;-69
2023/05/29 10:56:23;;;;;;;9.55;5.60;;;27.50;67.30;;;;;;5057763;28;20029;-71
2023/05/29 10:58:58;;;;;;;9.82;5.22;;;27.40;72.20;;;;;;5056241;28;20028;-68
2023/05/29 11:01:27;;;;;;;10.57;5.43;;;27.60;74.00;;;;;;5056285;28;20028;-68
2023/05/29 11:04:14;;;;;;;8.38;5.03;;;27.70;72.00;;;;;;5056615;28;20025;-70
2023/05/29 11:06:39;;;;;;;7.60;5.93;;;27.60;72.00;;;;;;5057195;28;20127;-68
2023/05/29 11:09:08;;;;;;;7.43;5.90;;;27.70;71.20;;;;;;5057185;28;20199;-70
2023/05/29 11:11:36;;;;;;;9.70;4.95;;;27.70;68.50;;;;;;5062097;28;20099;-70
2023/05/29 11:14:04;;;;;;;8.43;6.18;;;27.70;70.20;;;;;;5063663;28;20060;-70
2023/05/29 11:16:30;;;;;;;11.20;6.13;;;27.70;68.80;;;;;;5061999;28;20086;-73
2023/05/29 11:18:57;;;;;;;9.82;5.80;;;27.70;69.10;;;;;;5061100;28;20040;-72
2023/05/29 11:21:31;;;;;;;9.52;6.15;;;27.60;69.70;;;;;;5055484;28;20540;-72
2023/05/29 11:23:58;;;;;;;9.35;5.88;;;27.50;70.50;;;;;;5061126;28;20443;-72
2023/05/29 11:26:27;;;;;;;8.90;6.05;;;27.40;71.00;;;;;;5057947;28;20071;-72
2023/05/29 11:28:52;;;;;;;10.27;6.07;;;27.40;67.20;;;;;;5055524;28;20028;-71
2023/05/29 11:31:20;;;;;;;9.60;5.70;;;27.40;71.10;;;;;;5065924;28;20627;-71
2023/05/29 11:33:54;;;;;;;11.55;6.20;;;27.30;70.00;;;;;;5047807;28;20047;-72
2023/05/29 11:36:21;;;;;;;12.45;6.00;;;27.30;68.90;;;;;;5065938;28;20405;-70
2023/05/29 11:38:47;;;;;;;13.00;6.03;;;27.30;69.10;;;;;;5059131;28;20029;-70
2023/05/29 11:41:13;;;;;;;9.50;5.70;;;27.20;70.00;;;;;;5064991;28;20032;-69
2023/05/29 11:43:39;;;;;;;8.57;5.65;;;27.30;69.50;;;;;;5061647;28;20044;-72
2023/05/29 11:46:20;;;;;;;10.88;5.63;;;27.30;68.80;;;;;;5065166;28;20032;-71
2023/05/29 11:48:49;;;;;;;9.70;6.15;;;27.20;70.30;;;;;;5053830;28;20036;-69
2023/05/29 11:51:15;;;;;;;11.70;6.13;;;27.10;69.80;;;;;;5060228;28;20064;-71
2023/05/29 11:53:44;;;;;;;;;;;27.20;70.20;;;;;;5058642;28;20128;-70
2023/05/29 11:56:10;;;;;;;10.65;5.60;;;27.20;68.40;;;;;;5055885;28;19919;-72
2023/05/29 11:58:38;;;;;;;8.85;5.45;;;27.10;67.90;;;;;;5056128;28;20021;-71
2023/05/29 12:01:03;;;;;;;10.63;5.13;;;27.10;68.10;;;;;;5058363;28;20037;-70
2023/05/29 12:03:29;;;;;;;6.75;5.45;;;27.10;69.20;;;;;;5054238;28;20103;-72
2023/05/29 12:05:55;;;;;;;12.27;5.63;;;27.10;68.70;;;;;;5061186;28;20117;-72
2023/05/29 12:08:25;;;;;;;10.70;5.60;;;27.10;67.40;;;;;;5057979;28;20030;-72
2023/05/29 12:10:52;;;;;;;9.93;5.43;;;27.10;68.70;;;;;;5057901;28;20037;-69
2023/05/29 12:13:22;;;;;;;12.05;6.25;;;27.20;68.90;;;;;;5055115;28;20017;-71
2023/05/29 12:15:51;;;;;;;10.25;6.13;;;27.10;69.40;;;;;;5059260;28;20033;-69
2023/05/29 12:18:17;;;;;;;12.20;6.20;;;27.10;67.30;;;;;;5058929;28;20027;-72
2023/05/29 12:20:43;;;;;;;8.07;5.85;;;27.10;68.80;;;;;;5053570;28;20029;-70
2023/05/29 12:23:08;;;;;;;10.40;6.22;;;27.20;69.60;;;;;;5055166;28;20031;-69
2023/05/29 12:25:37;;;;;;;10.10;6.00;;;27.00;69.10;;;;;;5058802;28;20036;-72
2023/05/29 12:28:04;;;;;;;10.23;7.05;;;27.10;69.10;;;;;;5057942;28;20028;-69
2023/05/29 12:30:31;;;;;;;11.38;5.43;;;27.00;70.30;;;;;;5088369;28;20029;-72
2023/05/29 12:32:59;;;;;;;11.55;5.35;;;26.90;67.00;;;;;;5062704;28;20509;-70
2023/05/29 12:35:26;;;;;;;8.25;6.07;;;26.90;69.30;;;;;;5063585;28;20108;-70
2023/05/29 12:38:01;;;;;;;8.77;5.88;;;27.10;65.50;;;;;;5064852;28;20066;-70
2023/05/29 12:40:29;;;;;;;11.48;5.90;;;27.00;69.70;;;;;;5067544;28;20401;-72
2023/05/29 12:42:56;;;;;;;12.60;7.13;;;27.10;69.40;;;;;;5066807;28;20035;-69
2023/05/29 12:45:28;;;;;;;14.40;6.57;;;27.00;69.90;;;;;;5064483;28;20035;-72