Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:49;;;;;;;20.38;5.28;;;2.80;99.90;;;;;;5055072;28;20537;-60
2022/01/10 00:04:15;;;;;;;21.48;5.30;;;2.90;99.90;;;;;;5054955;28;20053;-60
2022/01/10 00:06:41;;;;;;;21.80;4.47;;;2.80;99.90;;;;;;5053523;28;20432;-60
2022/01/10 00:09:07;;;;;;;21.63;6.35;;;2.80;99.90;;;;;;5054772;28;20041;-60
2022/01/10 00:11:32;;;;;;;20.77;4.47;;;2.80;99.90;;;;;;5054518;28;20040;-60
2022/01/10 00:13:58;;;;;;;19.98;4.50;;;2.70;99.90;;;;;;5053528;28;20033;-60
2022/01/10 00:16:24;;;;;;;22.80;4.03;;;2.70;99.90;;;;;;5055341;28;20516;-48
2022/01/10 00:18:49;;;;;;;20.23;6.38;;;2.60;99.90;;;;;;5072948;28;20044;-51
2022/01/10 00:21:16;;;;;;;18.30;5.07;;;2.60;99.90;;;;;;5074502;28;20051;-48
2022/01/10 00:23:41;;;;;;;20.67;4.90;;;2.60;99.90;;;;;;5073320;28;20036;-48
2022/01/10 00:26:07;;;;;;;22.40;4.18;;;2.60;99.90;;;;;;5073247;28;20052;-47
2022/01/10 00:28:33;;;;;;;16.98;4.32;;;2.60;99.90;;;;;;5074623;28;20052;-47
2022/01/10 00:30:59;;;;;;;18.75;3.80;;;2.60;99.90;;;;;;5072923;28;20401;-60
2022/01/10 00:33:24;;;;;;;15.32;4.85;;;2.60;99.90;;;;;;5074144;28;20032;-60
2022/01/10 00:35:50;;;;;;;15.52;4.32;;;2.60;99.90;;;;;;5074133;28;20043;-48
2022/01/10 00:38:16;;;;;;;20.25;5.32;;;2.40;99.90;;;;;;5074167;28;20040;-48
2022/01/10 00:40:42;;;;;;;19.45;5.13;;;2.40;99.90;;;;;;5073929;28;20063;-49
2022/01/10 00:43:16;;;;;;;21.85;4.95;;;2.50;99.90;;;;;;5074333;28;20048;-60
2022/01/10 00:45:42;;;;;;;21.77;4.20;;;2.40;99.90;;;;;;5074013;28;20044;-47
2022/01/10 00:48:08;;;;;;;13.20;4.47;;;2.50;99.90;;;;;;5074189;28;20056;-47
2022/01/10 00:50:33;;;;;;;12.13;4.07;;;2.40;99.90;;;;;;5059222;28;20048;-47
2022/01/10 00:53:01;;;;;;;17.92;4.57;;;2.40;99.90;;;;;;5053903;28;20106;-49
2022/01/10 00:55:28;;;;;;;15.20;4.40;;;2.40;99.90;;;;;;5053982;28;20111;-48
2022/01/10 00:57:55;;;;;;;18.58;5.18;;;2.40;99.90;;;;;;5054064;28;20080;-49
2022/01/10 01:00:21;;;;;;;13.52;4.13;;;2.40;99.90;;;;;;5053928;28;20421;-49
2022/01/10 01:02:47;;;;;;;21.55;3.88;;;2.30;99.90;;;;;;5053817;28;20045;-48
2022/01/10 01:05:15;;;;;;;12.98;4.03;;;2.30;99.90;;;;;;5053644;28;20044;-60
2022/01/10 01:07:41;;;;;;;17.38;4.80;;;2.20;99.90;;;;;;5053566;28;20056;-60
2022/01/10 01:13:01;;;;;;;20.20;5.25;;;2.20;99.90;;;;;;5053692;28;20111;-60
2022/01/10 01:15:32;;;;;;;16.47;4.27;;;2.20;99.90;;;;;;5053529;28;20489;-60
2022/01/10 01:25:57;;;;;;;19.73;4.22;;;2.10;99.90;;;;;;5073279;28;20063;-60
2022/01/10 01:28:23;;;;;;;24.17;5.15;;;2.10;99.90;;;;;;5073115;28;20040;-60
2022/01/10 01:30:49;;;;;;;13.10;4.30;;;2.10;99.90;;;;;;5073029;28;20052;-60
2022/01/10 01:33:16;;;;;;;13.60;3.92;;;2.10;99.90;;;;;;5073246;28;20033;-60
2022/01/10 01:35:41;;;;;;;17.25;4.68;;;2.10;99.90;;;;;;5073116;28;20071;-60
2022/01/10 01:38:08;;;;;;;15.23;3.85;;;2.10;99.90;;;;;;5073000;28;20036;-59
2022/01/10 01:40:39;;;;;;;13.38;5.20;;;2.10;99.90;;;;;;5072953;28;20076;-60
2022/01/10 01:43:05;;;;;;;12.37;3.93;;;2.10;99.90;;;;;;5073369;28;20377;-60
2022/01/10 01:45:47;;;;;;;17.58;3.97;;;2.10;99.90;;;;;;5072847;28;20355;-60
2022/01/10 01:48:13;;;;;;;13.85;4.00;;;2.10;99.90;;;;;;5072886;28;20382;-60
2022/01/10 01:50:39;;;;;;;11.43;3.35;;;2.00;99.90;;;;;;5057414;28;20056;-60
2022/01/10 01:53:06;;;;;;;14.40;4.07;;;2.00;99.90;;;;;;5052864;28;20068;-60
2022/01/10 01:55:33;;;;;;;15.35;4.13;;;2.00;99.90;;;;;;5052699;28;20036;-60
2022/01/10 01:57:59;;;;;;;16.65;4.57;;;2.00;99.90;;;;;;5052941;28;20041;-60
2022/01/10 02:00:25;;;;;;;13.73;4.07;;;1.90;99.90;;;;;;5052546;28;20538;-60
2022/01/10 02:02:52;;;;;;;12.05;3.22;;;2.00;99.90;;;;;;5052680;28;20065;-60
2022/01/10 02:05:18;;;;;;;12.45;4.18;;;1.90;99.90;;;;;;5052684;28;20072;-59
2022/01/10 02:07:44;;;;;;;12.57;3.92;;;1.80;99.90;;;;;;5052577;28;20048;-59
2022/01/10 02:10:11;;;;;;;16.15;4.53;;;1.90;99.90;;;;;;5052273;28;20041;-60
2022/01/10 02:12:38;;;;;;;11.93;3.92;;;1.70;99.90;;;;;;5052584;28;20116;-60
2022/01/10 02:15:05;;;;;;;11.73;4.22;;;1.70;99.90;;;;;;5052498;28;20051;-60
2022/01/10 02:17:36;;;;;;;17.17;5.18;;;1.80;99.90;;;;;;5062069;28;20052;-60
2022/01/10 02:20:04;;;;;;;15.13;4.15;;;1.70;99.90;;;;;;5072385;28;20123;-48
2022/01/10 02:22:29;;;;;;;12.77;5.43;;;1.70;99.90;;;;;;5072027;28;20455;-50
2022/01/10 02:24:55;;;;;;;16.42;4.68;;;1.70;99.90;;;;;;5070971;28;20052;-48
2022/01/10 02:27:23;;;;;;;13.90;4.60;;;1.60;99.90;;;;;;5072279;28;20120;-47
2022/01/10 02:29:49;;;;;;;14.80;4.70;;;1.60;99.90;;;;;;5072299;28;20080;-48
2022/01/10 02:32:15;;;;;;;13.80;4.63;;;1.60;99.90;;;;;;5071881;28;20045;-47
2022/01/10 02:34:41;;;;;;;18.95;5.90;;;1.60;99.90;;;;;;5072203;28;20083;-60
2022/01/10 02:37:07;;;;;;;15.40;5.65;;;1.60;99.90;;;;;;5072088;28;20492;-60
2022/01/10 02:39:32;;;;;;;19.02;5.78;;;1.60;99.90;;;;;;5071856;28;20041;-60
2022/01/10 02:41:58;;;;;;;20.27;4.90;;;1.50;99.90;;;;;;5072272;28;20077;-60
2022/01/10 02:44:24;;;;;;;16.25;5.47;;;1.60;99.90;;;;;;5071804;28;20040;-60
2022/01/10 02:46:50;;;;;;;17.00;5.95;;;1.50;99.90;;;;;;5070762;28;20048;-60
2022/01/10 02:49:22;;;;;;;14.68;6.03;;;1.50;99.90;;;;;;5068204;28;20037;-59
2022/01/10 02:51:48;;;;;;;20.42;6.07;;;1.50;99.90;;;;;;5051723;28;20037;-59
2022/01/10 02:54:14;;;;;;;25.80;6.38;;;1.40;99.90;;;;;;5051879;28;20044;-59
2022/01/10 02:56:54;;;;;;;17.33;5.35;;;1.50;99.90;;;;;;5052194;28;20037;-59
2022/01/10 02:59:21;;;;;;;14.35;5.30;;;1.40;99.90;;;;;;5051996;28;20033;-59
2022/01/10 03:01:47;;;;;;;17.55;5.85;;;1.40;99.90;;;;;;5052220;28;20111;-60
2022/01/10 03:04:15;;;;;;;20.27;6.13;;;1.50;99.90;;;;;;5051728;28;20107;-59
2022/01/10 03:06:42;;;;;;;14.98;5.30;;;1.40;99.90;;;;;;5051823;28;20374;-48
2022/01/10 03:09:09;;;;;;;16.05;6.18;;;1.50;99.90;;;;;;5051979;28;20045;-48
2022/01/10 03:11:37;;;;;;;22.02;5.88;;;1.50;99.90;;;;;;5051733;28;20049;-46
2022/01/10 03:14:03;;;;;;;22.85;5.63;;;1.40;99.90;;;;;;5050435;28;20094;-48
2022/01/10 03:16:29;;;;;;;17.30;6.80;;;1.40;99.90;;;;;;5053356;28;20040;-48
2022/01/10 03:18:55;;;;;;;19.65;6.25;;;1.50;99.90;;;;;;5071304;28;20079;-47
2022/01/10 03:21:20;;;;;;;18.45;6.43;;;1.50;99.90;;;;;;5071644;28;20044;-46
2022/01/10 03:23:48;;;;;;;18.05;6.30;;;1.50;99.90;;;;;;5071853;28;20408;-46
2022/01/10 03:26:14;;;;;;;19.02;6.30;;;1.50;99.90;;;;;;5071918;28;20060;-47
2022/01/10 03:28:39;;;;;;;18.77;6.45;;;1.40;99.90;;;;;;5071567;28;20124;-47
2022/01/10 03:31:05;;;;;;;16.02;6.40;;;1.40;99.90;;;;;;5071728;28;20119;-46
2022/01/10 03:33:31;;;;;;;23.30;7.75;;;1.40;99.90;;;;;;5072064;28;20040;-49
2022/01/10 03:35:56;;;;;;;16.55;6.63;;;1.30;99.90;;;;;;5074309;28;20050;-47
2022/01/10 03:38:22;;;;;;;23.10;8.65;;;1.30;99.90;;;;;;5075514;28;20059;-59
2022/01/10 03:40:48;;;;;;;19.30;6.65;;;1.40;99.90;;;;;;5075317;28;20044;-59
2022/01/10 03:43:14;;;;;;;23.73;7.32;;;1.30;99.90;;;;;;5075186;28;20408;-59
2022/01/10 03:45:40;;;;;;;18.90;7.43;;;1.40;99.90;;;;;;5075069;28;20052;-59
2022/01/10 03:48:06;;;;;;;22.02;6.68;;;1.40;99.90;;;;;;5075131;28;20044;-59
2022/01/10 03:50:32;;;;;;;19.58;6.80;;;1.30;99.90;;;;;;5060781;28;20053;-59
2022/01/10 03:52:58;;;;;;;15.68;6.10;;;1.30;99.90;;;;;;5054108;28;20385;-59
2022/01/10 03:55:24;;;;;;;22.40;6.93;;;1.30;99.90;;;;;;5054824;28;20133;-59
2022/01/10 03:57:49;;;;;;;22.13;7.35;;;1.20;99.90;;;;;;5055009;28;20040;-59
2022/01/10 04:00:16;;;;;;;16.17;7.10;;;1.20;99.90;;;;;;5054904;28;20099;-59
2022/01/10 04:02:47;;;;;;;20.27;6.60;;;1.20;99.90;;;;;;5054675;28;20409;-59
2022/01/10 04:05:13;;;;;;;22.38;7.18;;;1.30;99.90;;;;;;5055028;28;20127;-59
2022/01/10 04:07:39;;;;;;;19.17;7.07;;;1.20;99.90;;;;;;5054988;28;20121;-60
2022/01/10 04:10:06;;;;;;;14.73;7.28;;;1.20;99.90;;;;;;5054844;28;20132;-58
2022/01/10 04:12:31;;;;;;;18.48;8.25;;;1.20;99.90;;;;;;5055113;28;20148;-58
2022/01/10 04:14:57;;;;;;;17.73;6.50;;;1.10;99.90;;;;;;5054624;28;20128;-59
2022/01/10 04:17:23;;;;;;;16.67;6.68;;;1.20;99.90;;;;;;5063712;28;20068;-59
2022/01/10 04:19:48;;;;;;;20.08;7.68;;;1.20;99.90;;;;;;5074395;28;20098;-59
2022/01/10 04:22:14;;;;;;;19.08;7.65;;;1.20;99.90;;;;;;5074480;28;20037;-59
2022/01/10 04:24:40;;;;;;;22.17;7.53;;;1.10;99.90;;;;;;5073109;28;20044;-60
2022/01/10 04:27:05;;;;;;;19.17;7.78;;;1.10;99.90;;;;;;5074867;28;20039;-60
2022/01/10 04:29:31;;;;;;;19.75;8.30;;;1.10;99.90;;;;;;5074375;28;20032;-59
2022/01/10 04:31:57;;;;;;;19.23;8.35;;;1.20;99.90;;;;;;5074456;28;20098;-59
2022/01/10 04:34:22;;;;;;;21.98;9.98;;;1.10;99.90;;;;;;5074409;28;20064;-60
2022/01/10 04:36:48;;;;;;;21.83;7.90;;;1.00;99.90;;;;;;5074408;28;20041;-60
2022/01/10 04:39:14;;;;;;;28.38;9.27;;;1.10;99.90;;;;;;5074026;28;20120;-60
2022/01/10 04:41:40;;;;;;;24.20;7.72;;;1.00;99.90;;;;;;5074307;28;20033;-60
2022/01/10 04:44:07;;;;;;;22.35;7.75;;;1.10;99.90;;;;;;5073988;28;20471;-59
2022/01/10 04:46:33;;;;;;;16.30;7.32;;;1.10;99.90;;;;;;5074504;28;20036;-59
2022/01/10 04:49:00;;;;;;;20.92;7.55;;;1.10;99.90;;;;;;5072576;28;20047;-60
2022/01/10 04:51:28;;;;;;;19.27;8.02;;;1.00;99.90;;;;;;5053918;28;20049;-60
2022/01/10 04:53:55;;;;;;;17.35;8.50;;;1.00;99.90;;;;;;5053859;28;20120;-60
2022/01/10 04:56:21;;;;;;;17.77;7.55;;;1.10;99.90;;;;;;5053922;28;20090;-60
2022/01/10 04:58:49;;;;;;;17.08;8.32;;;1.10;99.90;;;;;;5054181;28;20461;-60
2022/01/10 05:01:16;;;;;;;23.80;8.63;;;1.00;99.90;;;;;;5054047;28;20119;-59
2022/01/10 05:03:42;;;;;;;22.45;8.57;;;1.00;99.90;;;;;;5053909;28;20436;-60
2022/01/10 05:06:07;;;;;;;25.85;8.90;;;1.00;99.90;;;;;;5052375;28;20048;-60
2022/01/10 05:08:33;;;;;;;21.10;8.45;;;1.00;99.90;;;;;;5053485;28;20099;-59
2022/01/10 05:10:59;;;;;;;20.20;9.18;;;1.00;99.90;;;;;;5053543;28;20044;-60
2022/01/10 05:13:25;;;;;;;21.15;9.07;;;1.10;99.90;;;;;;5053504;28;20048;-60
2022/01/10 05:15:52;;;;;;;23.60;8.90;;;1.10;99.90;;;;;;5053755;28;20043;-60
2022/01/10 05:18:20;;;;;;;25.35;8.77;;;1.00;99.90;;;;;;5070380;28;20052;-60
2022/01/10 05:20:47;;;;;;;22.20;9.13;;;1.00;99.90;;;;;;5073597;28;20098;-60
2022/01/10 05:23:13;;;;;;;24.33;10.45;;;1.00;99.90;;;;;;5073444;28;20044;-60
2022/01/10 05:25:40;;;;;;;25.25;9.50;;;1.10;99.90;;;;;;5072126;28;20392;-59
2022/01/10 05:28:11;;;;;;;21.33;9.40;;;1.00;99.90;;;;;;5073123;28;20045;-60
2022/01/10 05:30:38;;;;;;;25.15;10.57;;;1.00;99.90;;;;;;5073256;28;20451;-60
2022/01/10 05:33:04;;;;;;;24.00;10.38;;;1.00;99.90;;;;;;5073168;28;20405;-60
2022/01/10 05:35:30;;;;;;;24.17;10.00;;;1.00;99.90;;;;;;5071772;28;20123;-60
2022/01/10 05:37:56;;;;;;;28.55;10.65;;;0.90;99.90;;;;;;5073089;28;20127;-60
2022/01/10 05:40:21;;;;;;;23.77;10.65;;;0.90;99.90;;;;;;5072977;28;20445;-59
2022/01/10 05:42:47;;;;;;;24.45;10.52;;;0.90;99.90;;;;;;5072934;28;20389;-60
2022/01/10 05:45:13;;;;;;;26.73;10.00;;;0.90;99.90;;;;;;5073033;28;20192;-60
2022/01/10 05:47:42;;;;;;;24.00;10.55;;;0.90;99.90;;;;;;5073042;28;20182;-60
2022/01/10 05:50:10;;;;;;;29.08;11.15;;;0.80;99.90;;;;;;5061827;28;20045;-58
2022/01/10 05:52:37;;;;;;;30.02;12.15;;;0.90;99.90;;;;;;5051361;28;20085;-60
2022/01/10 05:55:04;;;;;;;26.65;12.13;;;1.00;99.90;;;;;;5052623;28;20040;-59
2022/01/10 05:57:30;;;;;;;27.05;11.52;;;0.90;99.90;;;;;;5052463;28;20064;-59
2022/01/10 05:59:56;;;;;;;24.52;11.25;;;0.90;99.90;;;;;;5052791;28;20037;-60
2022/01/10 06:02:22;;;;;;;30.27;11.95;;;0.90;99.90;;;;;;5052750;28;20043;-59
2022/01/10 06:04:48;;;;;;;25.38;11.65;;;0.90;99.90;;;;;;5052606;28;20124;-60
2022/01/10 06:07:14;;;;;;;24.27;12.07;;;0.90;99.90;;;;;;5052545;28;20048;-60
2022/01/10 06:09:39;;;;;;;27.00;13.18;;;0.90;99.90;;;;;;5052441;28;20056;-60
2022/01/10 06:12:06;;;;;;;29.90;14.07;;;0.90;99.90;;;;;;5052509;28;20044;-60
2022/01/10 06:14:31;;;;;;;32.13;14.07;;;0.90;99.90;;;;;;5052423;28;20033;-60
2022/01/10 06:16:57;;;;;;;39.45;13.93;;;0.90;99.90;;;;;;5058709;28;20078;-59
2022/01/10 06:19:23;;;;;;;36.88;14.00;;;0.90;99.90;;;;;;5072190;28;20060;-60
2022/01/10 06:21:48;;;;;;;37.28;14.73;;;1.00;99.90;;;;;;5072385;28;20048;-60
2022/01/10 06:24:14;;;;;;;30.45;14.55;;;1.00;99.90;;;;;;5071212;28;20047;-60
2022/01/10 06:26:40;;;;;;;33.20;15.57;;;1.00;99.90;;;;;;5070597;28;20504;-59
2022/01/10 06:29:05;;;;;;;37.63;16.65;;;0.90;99.90;;;;;;5070907;28;20040;-60
2022/01/10 06:31:31;;;;;;;39.35;16.25;;;0.90;99.90;;;;;;5070259;28;20491;-60
2022/01/10 06:33:57;;;;;;;30.38;15.50;;;1.00;99.90;;;;;;5059165;28;20395;-60
2022/01/10 06:36:23;;;;;;;35.28;15.32;;;0.90;99.90;;;;;;5064157;28;20048;-60
2022/01/10 06:38:48;;;;;;;42.03;18.10;;;1.00;99.90;;;;;;5070503;28;20033;-60
2022/01/10 06:41:14;;;;;;;37.20;18.00;;;1.00;99.90;;;;;;5070555;28;20045;-60
2022/01/10 06:43:40;;;;;;;32.28;18.05;;;1.00;99.90;;;;;;5070621;28;20044;-60
2022/01/10 06:46:06;;;;;;;33.80;18.08;;;1.10;99.90;;;;;;5070811;28;20048;-60
2022/01/10 06:48:32;;;;;;;37.17;17.95;;;1.00;99.90;;;;;;5070567;28;20040;-49
2022/01/10 06:50:58;;;;;;;36.65;17.10;;;1.00;99.90;;;;;;5051108;28;20049;-47
2022/01/10 06:53:24;;;;;;;33.38;17.85;;;1.10;99.90;;;;;;5050282;28;20169;-60
2022/01/10 06:55:50;;;;;;;35.80;18.25;;;1.00;99.90;;;;;;5050599;28;20049;-48
2022/01/10 06:58:16;;;;;;;32.53;16.45;;;1.00;99.90;;;;;;5050599;28;20037;-60
2022/01/10 07:00:43;;;;;;;34.05;16.73;;;1.00;99.90;;;;;;5049016;28;20051;-60
2022/01/10 07:03:09;;;;;;;35.88;16.38;;;0.90;99.90;;;;;;5050304;28;20051;-60
2022/01/10 07:05:34;;;;;;;35.00;15.63;;;0.90;99.90;;;;;;5050151;28;20049;-59
2022/01/10 07:08:00;;;;;;;35.05;16.15;;;0.90;99.90;;;;;;5050307;28;20044;-59
2022/01/10 07:10:26;;;;;;;29.10;15.40;;;0.90;99.90;;;;;;5053984;28;20036;-59
2022/01/10 07:12:52;;;;;;;27.15;15.68;;;0.80;99.90;;;;;;5054620;28;20036;-60
2022/01/10 07:15:18;;;;;;;31.27;16.67;;;0.90;99.90;;;;;;5052809;28;20087;-60
2022/01/10 07:17:44;;;;;;;30.98;15.85;;;0.80;99.90;;;;;;5065970;28;20072;-49
2022/01/10 07:20:10;;;;;;;34.85;16.23;;;0.80;99.90;;;;;;5074009;28;20424;-48
2022/01/10 07:22:36;;;;;;;35.97;16.10;;;0.80;99.90;;;;;;5073980;28;20044;-47
2022/01/10 07:25:02;;;;;;;29.67;15.55;;;0.80;99.90;;;;;;5073245;28;20039;-60
2022/01/10 07:27:28;;;;;;;30.83;15.73;;;0.80;99.90;;;;;;5073793;28;20037;-60
2022/01/10 07:29:54;;;;;;;34.35;16.92;;;0.80;99.90;;;;;;5073909;28;20040;-60
2022/01/10 07:32:19;;;;;;;32.33;16.85;;;0.70;99.90;;;;;;5073149;28;20477;-60
2022/01/10 07:34:46;;;;;;;33.70;15.88;;;0.70;99.90;;;;;;5073140;28;20028;-59
2022/01/10 07:37:12;;;;;;;36.50;17.30;;;0.70;99.90;;;;;;5072950;28;20033;-60
2022/01/10 07:39:37;;;;;;;42.03;16.38;;;0.70;99.90;;;;;;5073185;28;20350;-60
2022/01/10 07:42:03;;;;;;;37.35;15.48;;;0.60;99.90;;;;;;5073296;28;20434;-60
2022/01/10 07:44:30;;;;;;;31.48;15.73;;;0.70;99.90;;;;;;5063620;28;20045;-60
2022/01/10 07:46:56;;;;;;;34.30;16.20;;;0.60;99.90;;;;;;5060466;28;20124;-60
2022/01/10 07:49:22;;;;;;;29.13;15.20;;;0.70;99.90;;;;;;5063448;28;20166;-60
2022/01/10 07:51:47;;;;;;;47.80;16.80;;;0.60;99.90;;;;;;5070757;28;20048;-60
2022/01/10 07:54:13;;;;;;;40.83;15.68;;;0.60;99.90;;;;;;5072149;28;20040;-60
2022/01/10 07:56:39;;;;;;;31.73;15.32;;;0.60;99.90;;;;;;5073591;28;20036;-60
2022/01/10 07:59:05;;;;;;;27.63;16.55;;;0.60;99.90;;;;;;5073325;28;20601;-60
2022/01/10 08:01:31;;;;;;;26.38;16.23;;;0.60;99.90;;;;;;5073624;28;20040;-60
2022/01/10 08:03:57;;;;;;;31.50;16.25;;;0.60;99.90;;;;;;5073241;28;20499;-60
2022/01/10 08:06:23;;;;;;;29.08;16.00;;;0.60;99.90;;;;;;5073209;28;20511;-60
2022/01/10 08:08:50;;;;;;;28.60;15.43;;;0.60;99.90;;;;;;5089052;28;20078;-60
2022/01/10 08:11:16;;;;;;;26.98;15.90;;;0.60;99.90;;;;;;5073182;28;20086;-60
2022/01/10 08:13:41;;;;;;;29.73;16.38;;;0.60;99.90;;;;;;5073282;28;20036;-52
2022/01/10 08:16:07;;;;;;;30.05;15.68;;;0.60;99.90;;;;;;5072656;28;20033;-52
2022/01/10 08:18:34;;;;;;;28.63;14.90;;;0.70;99.90;;;;;;5062550;28;20531;-60
2022/01/10 08:21:01;;;;;;;27.33;16.17;;;0.50;99.90;;;;;;5064179;28;20048;-47
2022/01/10 08:23:27;;;;;;;31.85;15.13;;;0.60;99.90;;;;;;5071867;28;20048;-60
2022/01/10 08:25:53;;;;;;;29.40;16.42;;;0.60;99.90;;;;;;5071798;28;20048;-60
2022/01/10 08:28:18;;;;;;;35.63;17.10;;;0.60;99.90;;;;;;5053751;28;20071;-60
2022/01/10 08:30:44;;;;;;;30.17;18.45;;;0.70;99.90;;;;;;5071816;28;20102;-60
2022/01/10 08:33:10;;;;;;;38.50;17.80;;;0.70;99.90;;;;;;5071541;28;20064;-60
2022/01/10 08:35:35;;;;;;;34.45;17.42;;;0.70;99.90;;;;;;5069146;28;20047;-60
2022/01/10 08:38:02;;;;;;;33.28;17.83;;;0.70;99.90;;;;;;5052449;28;20041;-59
2022/01/10 08:40:28;;;;;;;36.10;18.85;;;0.90;99.90;;;;;;5051770;28;20071;-60
2022/01/10 08:42:53;;;;;;;34.17;19.88;;;0.90;99.90;;;;;;5051449;28;20481;-60
2022/01/10 08:45:19;;;;;;;32.42;18.50;;;0.90;99.90;;;;;;5051416;28;20036;-60
2022/01/10 08:47:46;;;;;;;39.63;19.38;;;0.90;99.90;;;;;;5051806;28;20127;-60
2022/01/10 08:50:12;;;;;;;37.55;20.48;;;1.00;99.90;;;;;;5062909;28;20162;-60
2022/01/10 08:52:39;;;;;;;36.90;21.25;;;0.90;99.90;;;;;;5071546;28;20458;-60
2022/01/10 08:55:07;;;;;;;42.60;21.10;;;1.00;99.90;;;;;;5071531;28;20401;-60
2022/01/10 08:57:33;;;;;;;36.90;20.30;;;1.00;99.90;;;;;;5071458;28;20500;-59
2022/01/10 08:59:59;;;;;;;34.28;20.08;;;1.00;99.90;;;;;;5071426;28;20407;-60
2022/01/10 09:02:24;;;;;;;35.85;20.10;;;1.10;99.90;;;;;;5070489;28;20040;-60
2022/01/10 09:04:50;;;;;;;41.28;22.55;;;1.10;99.90;;;;;;5069800;28;20040;-60
2022/01/10 09:07:16;;;;;;;38.92;20.55;;;1.20;99.90;;;;;;5070869;28;20044;-60
2022/01/10 09:09:42;;;;;;;36.97;19.08;;;1.20;99.90;;;;;;5070830;28;20123;-60
2022/01/10 09:12:08;;;;;;;33.33;19.25;;;1.30;99.90;;;;;;5070082;28;20044;-60
2022/01/10 09:14:34;;;;;;;34.03;20.42;;;1.30;99.90;;;;;;5070217;28;20040;-60
2022/01/10 09:16:59;;;;;;;35.30;19.63;;;1.30;99.90;;;;;;5070046;28;20484;-58
2022/01/10 09:19:26;;;;;;;34.95;18.58;;;1.30;99.90;;;;;;5030389;28;1099380;-58
2022/01/10 09:21:51;;;;;;;33.22;19.85;;;1.30;99.90;;;;;;5071605;28;20056;-59
2022/01/10 09:24:17;;;;;;;33.05;19.73;;;1.30;99.90;;;;;;5071812;28;20044;-59
2022/01/10 09:26:43;;;;;;;34.30;20.35;;;1.30;99.90;;;;;;5072030;28;20169;-59
2022/01/10 09:29:08;;;;;;;37.38;21.65;;;1.50;99.90;;;;;;5071322;28;20560;-59
2022/01/10 09:31:34;;;;;;;33.72;20.92;;;1.50;99.90;;;;;;5069302;28;20044;-59
2022/01/10 09:34:01;;;;;;;31.75;20.15;;;1.50;99.90;;;;;;5070842;28;20043;-59
2022/01/10 09:36:29;;;;;;;39.00;19.90;;;1.50;99.90;;;;;;5071469;28;20392;-59
2022/01/10 09:38:57;;;;;;;36.10;21.85;;;1.60;99.90;;;;;;5071306;28;20123;-59
2022/01/10 09:41:23;;;;;;;32.88;20.33;;;1.70;99.90;;;;;;5071197;28;20040;-59
2022/01/10 09:43:56;;;;;;;38.30;21.67;;;1.60;99.90;;;;;;5071329;28;20047;-59
2022/01/10 09:46:23;;;;;;;36.40;21.35;;;1.70;99.90;;;;;;5071389;28;20028;-59
2022/01/10 09:48:50;;;;;;;33.70;20.65;;;1.80;99.90;;;;;;5071038;28;20133;-59
2022/01/10 09:51:15;;;;;;;43.33;23.02;;;1.80;99.90;;;;;;5051010;28;20044;-59
2022/01/10 09:53:41;;;;;;;39.63;22.33;;;1.90;99.90;;;;;;5060331;28;20025;-59
2022/01/10 09:56:07;;;;;;;38.92;22.70;;;1.90;99.90;;;;;;5060863;28;20037;-59
2022/01/10 09:58:33;;;;;;;37.70;22.10;;;1.90;99.90;;;;;;5059976;28;20484;-59
2022/01/10 10:01:03;;;;;;;37.38;22.55;;;2.00;99.90;;;;;;5070901;28;20121;-59
2022/01/10 10:03:28;;;;;;;45.30;23.75;;;2.00;99.90;;;;;;5071326;28;20040;-60
2022/01/10 10:05:55;;;;;;;40.47;22.90;;;2.00;99.90;;;;;;5071186;28;20531;-59
2022/01/10 10:08:23;;;;;;;43.38;24.45;;;2.00;99.90;;;;;;5071217;28;20058;-59
2022/01/10 10:10:49;;;;;;;36.38;24.27;;;2.10;99.90;;;;;;5070992;28;20036;-59
2022/01/10 10:13:16;;;;;;;39.17;23.80;;;2.10;99.90;;;;;;5070976;28;20568;-48
2022/01/10 10:15:44;;;;;;;40.67;23.52;;;2.20;99.90;;;;;;5070813;28;20045;-47
2022/01/10 10:18:14;;;;;;;42.88;24.67;;;2.30;99.90;;;;;;5070539;28;20107;-48
2022/01/10 10:20:43;;;;;;;43.25;25.70;;;2.20;99.90;;;;;;5070660;28;20558;-48
2022/01/10 10:23:13;;;;;;;43.53;25.30;;;2.30;99.90;;;;;;5069491;28;20111;-47
2022/01/10 10:25:49;;;;;;;49.33;26.80;;;2.40;99.90;;;;;;5070685;28;20107;-50
2022/01/10 10:28:15;;;;;;;41.30;23.67;;;2.40;99.90;;;;;;5070558;28;20040;-52
2022/01/10 10:30:40;;;;;;;44.95;24.02;;;2.50;99.90;;;;;;5070406;28;20135;-51
2022/01/10 10:33:23;;;;;;;41.90;24.73;;;2.50;99.90;;;;;;5070816;28;20047;-59
2022/01/10 10:36:18;;;;;;;43.65;25.27;;;2.50;99.90;;;;;;5070657;28;20047;-60
2022/01/10 10:38:44;;;;;;;38.88;23.58;;;2.60;99.90;;;;;;5057245;28;20136;-60
2022/01/10 10:41:10;;;;;;;40.00;24.48;;;2.60;99.90;;;;;;5070567;28;20067;-59
2022/01/10 10:43:39;;;;;;;42.83;24.40;;;2.70;99.90;;;;;;5069161;28;20052;-60
2022/01/10 10:46:11;;;;;;;42.38;23.63;;;2.60;99.90;;;;;;5070381;28;20040;-60
2022/01/10 10:48:39;;;;;;;41.45;23.88;;;2.70;99.90;;;;;;5069474;28;20082;-60
2022/01/10 10:51:05;;;;;;;44.08;24.95;;;2.80;99.90;;;;;;5051328;28;20085;-60
2022/01/10 10:53:31;;;;;;;40.95;24.27;;;2.80;99.90;;;;;;5050557;28;20025;-60
2022/01/10 10:55:58;;;;;;;43.67;23.65;;;2.90;99.90;;;;;;5050352;28;20118;-60
2022/01/10 10:58:26;;;;;;;42.03;24.95;;;3.00;99.90;;;;;;5049253;28;20084;-60
2022/01/10 11:00:54;;;;;;;42.00;24.08;;;3.00;99.90;;;;;;5050342;28;20120;-59
2022/01/10 11:03:21;;;;;;;50.67;25.13;;;3.10;99.90;;;;;;5050276;28;20133;-60
2022/01/10 11:05:48;;;;;;;43.65;25.40;;;3.10;99.90;;;;;;5050163;28;20396;-48
2022/01/10 11:08:14;;;;;;;46.33;23.60;;;3.20;99.90;;;;;;5050243;28;20539;-60
2022/01/10 11:10:39;;;;;;;46.42;25.35;;;3.30;99.90;;;;;;5050170;28;20077;-51
2022/01/10 11:13:09;;;;;;;41.05;22.58;;;3.20;99.90;;;;;;5050367;28;20072;-51
2022/01/10 11:15:38;;;;;;;40.55;22.80;;;3.20;99.90;;;;;;5050283;28;20037;-51
2022/01/10 11:18:06;;;;;;;45.35;24.52;;;3.40;99.90;;;;;;5064356;28;20116;-59
2022/01/10 11:20:44;;;;;;;42.38;22.40;;;3.40;99.90;;;;;;5070234;28;20036;-59
2022/01/10 11:23:10;;;;;;;33.08;21.48;;;3.50;99.90;;;;;;5071457;28;20037;-47
2022/01/10 11:25:40;;;;;;;36.65;22.35;;;3.50;99.90;;;;;;5071629;28;20431;-50
2022/01/10 11:28:09;;;;;;;36.08;21.58;;;3.60;99.90;;;;;;5070392;28;20037;-47
2022/01/10 11:30:45;;;;;;;38.28;20.48;;;3.70;99.90;;;;;;5071167;28;20040;-59
2022/01/10 11:33:15;;;;;;;36.60;21.10;;;3.70;99.90;;;;;;5071689;28;20389;-59
2022/01/10 11:35:51;;;;;;;30.92;19.73;;;3.90;99.90;;;;;;5071656;28;20040;-49
2022/01/10 11:38:29;;;;;;;38.63;21.25;;;3.80;99.90;;;;;;5071584;28;20425;-46
2022/01/10 11:41:02;;;;;;;37.80;20.45;;;3.90;99.90;;;;;;5071468;28;20464;-48
2022/01/10 11:43:29;;;;;;;;;;;4.00;99.90;;;;;;5071684;28;20044;-50
2022/01/10 11:46:12;;;;;;;33.22;20.25;;;4.10;99.90;;;;;;5071114;28;19924;-59
2022/01/10 11:48:47;;;;;;;37.15;20.25;;;4.10;99.90;;;;;;5071237;28;20132;-59
2022/01/10 11:51:15;;;;;;;38.05;20.65;;;4.30;99.90;;;;;;5051359;28;20056;-48
2022/01/10 11:53:46;;;;;;;39.38;21.33;;;4.30;99.90;;;;;;5051424;28;20083;-48
2022/01/10 11:56:40;;;;;;;29.23;19.70;;;4.40;99.90;;;;;;5054691;28;20091;-52
2022/01/10 11:59:16;;;;;;;33.65;20.08;;;4.40;99.90;;;;;;5053011;28;20057;-59
2022/01/10 12:01:43;;;;;;;32.13;19.20;;;4.40;99.90;;;;;;5054880;28;20052;-59
2022/01/10 12:04:09;;;;;;;35.15;18.83;;;4.60;99.90;;;;;;5055000;28;20507;-59
2022/01/10 12:06:35;;;;;;;36.30;21.30;;;4.50;99.90;;;;;;5055071;28;20116;-47
2022/01/10 12:09:02;;;;;;;35.95;19.02;;;4.50;99.90;;;;;;5055009;28;20392;-60
2022/01/10 12:11:29;;;;;;;33.05;18.42;;;4.60;99.90;;;;;;5054788;28;20466;-58
2022/01/10 12:13:55;;;;;;;33.70;18.45;;;4.60;99.90;;;;;;5054763;28;20477;-49
2022/01/10 12:16:22;;;;;;;33.90;17.90;;;4.50;99.90;;;;;;5054931;28;20055;-60
2022/01/10 12:18:48;;;;;;;30.50;17.60;;;4.50;99.90;;;;;;5074632;28;20060;-60
2022/01/10 12:21:15;;;;;;;31.60;17.65;;;4.60;99.90;;;;;;5074775;28;20075;-60
2022/01/10 12:23:42;;;;;;;37.92;17.38;;;4.60;99.90;;;;;;5074688;28;20397;-59
2022/01/10 12:26:08;;;;;;;37.78;18.90;;;4.50;99.90;;;;;;5074436;28;20044;-60
2022/01/10 12:28:34;;;;;;;33.08;19.55;;;4.60;99.90;;;;;;5074490;28;20052;-59
2022/01/10 12:31:02;;;;;;;33.38;19.20;;;4.60;99.90;;;;;;5074132;28;20036;-60
2022/01/10 12:33:29;;;;;;;37.88;21.20;;;4.70;99.90;;;;;;5074419;28;20500;-49
2022/01/10 12:35:55;;;;;;;39.10;20.98;;;4.70;99.90;;;;;;5074582;28;20457;-48
2022/01/10 12:38:23;;;;;;;39.03;21.98;;;4.80;99.90;;;;;;5074286;28;20115;-48
2022/01/10 12:40:49;;;;;;;38.03;20.58;;;4.70;99.90;;;;;;5074311;28;20048;-60
2022/01/10 12:43:16;;;;;;;38.88;19.10;;;4.70;99.90;;;;;;5073959;28;20485;-49
2022/01/10 12:45:42;;;;;;;37.92;22.90;;;4.80;99.90;;;;;;5072721;28;20064;-60
2022/01/10 12:48:09;;;;;;;32.88;20.15;;;4.90;99.90;;;;;;5074531;28;20121;-60
2022/01/10 12:50:35;;;;;;;36.17;20.05;;;4.80;99.90;;;;;;5059143;28;20396;-49