Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:33;;;;;;;19.98;10.18;;;;;;;3.36;42.45;93653.66;5011744;28;20049;-73
2022/01/21 00:03:59;;;;;;;18.48;9.13;;;;;;;1.99;44.25;93611.31;4995292;28;20068;-72
2022/01/21 00:06:24;;;;;;;14.18;7.00;;;;;;;1.52;45.96;93635.91;5000207;28;20446;-72
2022/01/21 00:08:54;;;;;;;9.32;5.95;;;;;;;2.01;45.33;93612.59;5006884;28;20033;-72
2022/01/21 00:11:22;;;;;;;12.70;7.00;;;;;;;2.01;45.32;93638.06;4991098;28;20111;-72
2022/01/21 00:13:48;;;;;;;16.48;7.57;;;;;;;2.44;44.92;93637.47;4992841;28;20041;-72
2022/01/21 00:16:14;;;;;;;13.68;6.47;;;;;;;2.71;44.58;93638.97;4995281;28;20525;-73
2022/01/21 00:18:52;;;;;;;22.90;7.80;;;;;;;3.12;44.15;93610.69;5000375;28;20022;-73
2022/01/21 00:32:14;;;;;;;22.80;8.52;;;;;;;3.84;44.38;93654.66;4997089;28;20053;-72
2022/01/21 00:34:39;;;;;;;13.73;8.30;;;;;;;3.92;44.21;93646.16;4997543;28;20037;-72
2022/01/21 00:37:05;;;;;;;15.82;7.65;;;;;;;3.64;44.06;93633.75;4993623;28;20375;-73
2022/01/21 00:39:33;;;;;;;15.07;8.63;;;;;;;4.21;43.92;93652.22;4996173;28;20076;-72
2022/01/21 00:42:33;;;;;;;10.82;7.07;;;;;;;4.39;43.59;93642.91;5007038;28;20021;-72
2022/01/21 00:44:59;;;;;;;13.35;5.72;;;;;;;4.94;42.57;93656.56;4998046;28;20120;-72
2022/01/21 00:47:28;;;;;;;11.82;6.15;;;;;;;4.40;43.44;93649.75;5003614;28;20061;-72
2022/01/21 00:49:54;;;;;;;10.43;5.57;;;;;;;4.79;43.48;93649.59;5004699;28;20037;-73
2022/01/21 00:52:24;;;;;;;12.48;4.78;;;;;;;4.99;43.24;93664.41;4995348;28;20410;-73
2022/01/21 00:54:49;;;;;;;7.50;5.25;;;;;;;5.17;43.45;93654.94;4998757;28;20034;-72
2022/01/21 00:57:15;;;;;;;8.15;5.40;;;;;;;5.20;43.82;93680.75;4999888;28;20049;-74
2022/01/21 00:59:40;;;;;;;10.23;5.40;;;;;;;5.30;43.61;93660.31;4997799;28;20061;-73
2022/01/21 01:02:06;;;;;;;9.98;5.55;;;;;;;4.52;48.07;93649.34;4998117;28;20536;-73
2022/01/21 01:04:32;;;;;;;5.85;3.03;;;;;;;4.89;49.48;93667.16;4995297;28;20065;-73
2022/01/21 01:06:57;;;;;;;5.40;2.20;;;;;;;4.34;52.75;93690.34;4998932;28;20131;-72
2022/01/21 01:09:23;;;;;;;7.18;2.38;;;;;;;4.28;53.47;93676.41;4998758;28;20057;-73
2022/01/21 01:12:19;;;;;;;3.20;2.03;;;;;;;4.62;52.62;93665.06;4998866;28;20489;-73
2022/01/21 01:20:04;;;;;;;4.15;2.00;;;;;;;4.91;52.42;93672.91;4991683;28;20043;-73
2022/01/21 01:27:50;;;;;;;5.57;2.45;;;;;;;5.03;52.51;93682.00;4987631;28;20356;-72
2022/01/21 01:30:19;;;;;;;3.65;2.20;;;;;;;4.99;52.46;93673.06;4998860;28;20137;-73
2022/01/21 01:32:46;;;;;;;3.28;2.78;;;;;;;4.93;52.47;93666.31;4999111;28;20052;-73
2022/01/21 01:35:14;;;;;;;6.38;2.55;;;;;;;4.93;52.96;93674.22;5004048;28;20065;-72
2022/01/21 01:50:40;;;;;;;4.90;2.50;;;;;;;4.97;53.21;93671.78;4998410;28;20545;-73
2022/01/21 01:53:08;;;;;;;3.95;2.60;;;;;;;4.82;53.01;93638.50;4996071;28;20042;-72
2022/01/21 01:55:34;;;;;;;4.15;2.05;;;;;;;5.07;52.61;93661.91;4998158;28;20034;-74
2022/01/21 01:58:00;;;;;;;4.57;3.60;;;;;;;5.17;52.61;93674.19;5000194;28;20423;-73
2022/01/21 02:00:25;;;;;;;4.93;2.97;;;;;;;4.90;53.22;93651.03;4999045;28;20441;-72
2022/01/21 02:02:51;;;;;;;9.75;3.83;;;;;;;4.91;53.28;93668.44;4995817;28;22162;-72
2022/01/21 02:05:16;;;;;;;6.10;3.58;;;;;;;4.90;53.63;93685.28;5001999;28;20406;-74
2022/01/21 02:07:42;;;;;;;7.00;3.92;;;;;;;4.88;53.38;93671.63;4996932;28;20490;-72
2022/01/21 02:10:07;;;;;;;5.70;4.45;;;;;;;4.87;53.52;93688.50;4992668;28;20069;-72
2022/01/21 02:12:34;;;;;;;6.18;4.00;;;;;;;4.73;53.70;93684.19;4997832;28;21073;-72
2022/01/21 02:15:01;;;;;;;10.35;4.25;;;;;;;4.81;53.77;93686.19;4998238;28;20492;-72
2022/01/21 02:22:44;;;;;;;11.43;4.85;;;;;;;4.48;55.22;93683.38;5001880;28;20053;-72
2022/01/21 02:25:20;;;;;;;5.45;3.83;;;;;;;4.34;54.85;93673.75;4998141;28;20592;-72
2022/01/21 02:27:47;;;;;;;;;;;;;;;4.42;55.02;93692.38;4993599;28;20046;-74
2022/01/21 02:30:18;;;;;;;4.82;3.30;;;;;;;4.67;54.65;93686.06;4997790;28;19920;-72
2022/01/21 02:32:55;;;;;;;3.90;2.35;;;;;;;4.58;54.44;93690.38;4994816;28;20038;-72
2022/01/21 02:35:22;;;;;;;6.03;4.15;;;;;;;4.72;54.45;93696.56;4997658;28;20062;-72
2022/01/21 02:37:49;;;;;;;6.75;3.70;;;;;;;4.71;54.33;93697.63;4999413;28;20045;-72
2022/01/21 02:40:15;;;;;;;4.38;2.92;;;;;;;4.78;54.26;93706.00;4994523;28;20631;-73
2022/01/21 02:42:42;;;;;;;4.22;3.53;;;;;;;4.72;54.27;93703.69;4998392;28;20492;-72
2022/01/21 02:45:09;;;;;;;3.63;3.03;;;;;;;4.56;54.73;93687.22;5000839;28;20592;-73
2022/01/21 02:47:35;;;;;;;5.25;3.20;;;;;;;4.38;54.72;93672.91;4995787;28;20457;-72
2022/01/21 02:50:05;;;;;;;5.15;3.30;;;;;;;4.64;54.20;93710.34;4996276;28;20430;-74
2022/01/21 02:52:40;;;;;;;3.88;2.85;;;;;;;4.48;54.64;93704.44;5005804;28;20459;-72
2022/01/21 02:55:10;;;;;;;4.03;3.25;;;;;;;4.07;56.31;93714.47;4995360;28;20064;-74
2022/01/21 02:57:35;;;;;;;5.20;3.42;;;;;;;4.41;55.83;93711.06;4996702;28;20035;-72
2022/01/21 03:00:01;;;;;;;6.13;3.65;;;;;;;4.71;54.59;93726.59;5004899;28;20505;-73
2022/01/21 03:02:26;;;;;;;4.38;3.28;;;;;;;4.59;54.70;93713.81;4995614;28;20026;-73
2022/01/21 03:05:03;;;;;;;4.05;3.58;;;;;;;4.32;55.30;93696.94;4995330;28;20501;-73
2022/01/21 03:07:28;;;;;;;3.60;3.25;;;;;;;4.61;54.69;93695.88;5003119;28;20522;-72
2022/01/21 03:09:54;;;;;;;6.07;4.28;;;;;;;3.50;56.60;93656.47;4997342;28;20053;-73
2022/01/21 03:12:21;;;;;;;5.45;4.00;;;;;;;3.22;58.63;93699.97;5000008;28;20203;-72
2022/01/21 03:14:47;;;;;;;7.63;4.32;;;;;;;2.69;61.34;93733.00;5006079;28;20045;-73
2022/01/21 03:17:13;;;;;;;4.20;3.70;;;;;;;2.15;63.65;93744.06;4996994;28;20548;-74
2022/01/21 03:19:38;;;;;;;6.72;4.15;;;;;;;1.61;66.28;93718.25;5001287;28;20057;-73
2022/01/21 03:22:04;;;;;;;3.85;3.38;;;;;;;1.52;67.41;93714.53;5002966;28;20038;-72
2022/01/21 03:24:30;;;;;;;7.13;3.63;;;;;;;1.08;69.16;93736.97;5000920;28;20034;-73
2022/01/21 03:26:55;;;;;;;3.00;2.08;;;;;;;1.27;69.31;93730.22;5000202;28;20029;-73
2022/01/21 03:29:21;;;;;;;1.52;1.40;;;;;;;0.82;69.75;93711.69;4998273;28;20048;-71
2022/01/21 03:31:46;;;;;;;4.85;1.90;;;;;;;0.78;70.14;93727.13;5005714;28;20046;-73
2022/01/21 03:34:12;;;;;;;1.83;1.73;;;;;;;1.29;69.22;93741.22;4997250;28;20165;-73
2022/01/21 03:36:40;;;;;;;3.20;1.45;;;;;;;1.49;67.83;93759.63;5004052;28;20033;-72
2022/01/21 03:39:05;;;;;;;1.23;1.10;;;;;;;1.11;69.12;93763.41;5001791;28;20100;-73
2022/01/21 03:41:31;;;;;;;1.33;1.23;;;;;;;1.28;69.24;93772.94;4981707;28;20034;-72
2022/01/21 03:43:56;;;;;;;1.35;1.17;;;;;;;1.30;68.55;93760.34;4999289;28;20419;-72
2022/01/21 03:46:21;;;;;;;2.60;1.40;;;;;;;2.00;66.40;93783.38;4998786;28;20614;-72
2022/01/21 03:48:49;;;;;;;1.00;1.00;;;;;;;1.91;65.68;93769.22;5002905;28;20401;-72
2022/01/21 03:51:17;;;;;;;1.40;1.00;;;;;;;2.19;64.53;93775.78;4997443;28;20065;-73
2022/01/21 03:53:44;;;;;;;0.85;0.85;;;;;;;2.33;63.25;93772.38;4995153;28;20415;-74
2022/01/21 03:56:09;;;;;;;1.23;0.85;;;;;;;2.26;63.05;93777.09;5006208;28;20441;-73
2022/01/21 03:58:35;;;;;;;1.20;1.10;;;;;;;2.58;61.79;93774.22;4995154;28;20041;-72
2022/01/21 04:01:00;;;;;;;0.80;0.80;;;;;;;2.91;60.32;93778.09;5000018;28;20041;-73
2022/01/21 04:03:27;;;;;;;0.98;0.90;;;;;;;2.49;59.62;93754.81;5002640;28;20040;-73
2022/01/21 04:05:52;;;;;;;0.90;0.90;;;;;;;2.30;60.35;93756.38;5005876;28;20502;-73
2022/01/21 04:08:18;;;;;;;0.75;0.75;;;;;;;2.63;60.24;93781.31;4996549;28;20037;-72
2022/01/21 04:10:47;;;;;;;2.90;1.48;;;;;;;2.70;59.77;93776.56;5000977;28;20072;-72
2022/01/21 04:13:15;;;;;;;1.05;0.95;;;;;;;2.59;59.79;93775.00;5000428;28;20390;-72
2022/01/21 04:15:48;;;;;;;0.80;0.80;;;;;;;2.62;59.04;93769.22;4985079;28;20348;-72
2022/01/21 04:18:15;;;;;;;0.80;0.80;;;;;;;2.71;59.23;93793.91;5004152;28;20037;-72
2022/01/21 04:20:42;;;;;;;0.93;0.93;;;;;;;2.83;59.20;93800.47;5002250;28;20515;-72
2022/01/21 04:23:08;;;;;;;2.47;1.10;;;;;;;2.78;58.75;93789.16;5006579;28;20088;-72
2022/01/21 04:25:34;;;;;;;1.10;1.10;;;;;;;2.51;59.31;93784.97;5000887;28;20067;-72
2022/01/21 04:28:00;;;;;;;0.98;0.98;;;;;;;2.65;58.48;93800.19;4999645;28;20116;-73
2022/01/21 04:30:26;;;;;;;0.90;0.90;;;;;;;2.66;58.36;93813.06;4999594;28;20061;-72
2022/01/21 04:32:51;;;;;;;2.88;1.30;;;;;;;2.47;58.63;93789.19;4992837;28;20490;-73
2022/01/21 04:35:17;;;;;;;0.90;0.90;;;;;;;2.29;59.12;93825.66;4996292;28;20948;-72
2022/01/21 04:37:50;;;;;;;1.23;1.13;;;;;;;2.03;60.14;93830.06;5001627;28;20103;-72
2022/01/21 04:40:18;;;;;;;0.80;0.80;;;;;;;2.16;60.72;93832.19;4999843;28;20097;-72
2022/01/21 04:48:13;;;;;;;2.28;1.00;;;;;;;1.57;61.14;93816.03;5006963;28;20394;-72
2022/01/21 04:50:53;;;;;;;0.98;0.98;;;;;;;2.16;59.69;93842.69;4992180;28;20053;-72
2022/01/21 04:53:19;;;;;;;0.90;0.90;;;;;;;2.23;59.44;93845.84;5001884;28;20692;-72
2022/01/21 04:55:47;;;;;;;2.63;1.08;;;;;;;2.00;59.09;93827.97;4996861;28;20068;-71
2022/01/21 04:58:13;;;;;;;0.95;0.95;;;;;;;1.85;60.62;93856.75;5003959;28;20034;-72
2022/01/21 05:00:39;;;;;;;0.95;0.95;;;;;;;1.80;61.10;93859.34;5003155;28;20037;-73
2022/01/21 05:03:04;;;;;;;1.13;1.00;;;;;;;1.77;61.12;93863.28;4999270;28;20029;-72
2022/01/21 05:05:30;;;;;;;1.33;1.23;;;;;;;1.66;62.08;93859.06;5000594;28;20620;-73
2022/01/21 05:07:57;;;;;;;1.42;1.33;;;;;;;2.07;60.76;93836.38;4996901;28;20038;-73
2022/01/21 05:10:27;;;;;;;3.40;1.20;;;;;;;2.43;59.18;93863.47;4999946;28;20044;-73
2022/01/21 05:12:52;;;;;;;1.92;1.40;;;;;;;1.66;61.67;93872.94;4991152;28;20181;-73
2022/01/21 05:15:22;;;;;;;2.17;1.73;;;;;;;1.85;61.78;93862.78;4996144;28;20040;-74
2022/01/21 05:17:49;;;;;;;1.88;1.75;;;;;;;1.56;61.71;93840.66;5002640;28;20054;-74
2022/01/21 05:20:16;;;;;;;2.58;2.05;;;;;;;1.47;62.29;93868.41;4996925;28;20034;-72
2022/01/21 05:22:42;;;;;;;3.13;1.73;;;;;;;1.55;62.04;93865.28;5002459;28;20040;-72
2022/01/21 05:25:09;;;;;;;2.33;2.10;;;;;;;1.52;62.14;93882.28;4994073;28;20029;-74
2022/01/21 05:27:35;;;;;;;2.45;2.25;;;;;;;1.64;62.50;93856.69;4995801;28;20038;-73
2022/01/21 05:30:01;;;;;;;1.67;1.30;;;;;;;1.88;61.13;93880.66;4999488;28;20021;-73
2022/01/21 05:32:26;;;;;;;1.70;1.60;;;;;;;0.55;63.62;93905.44;5003924;28;20045;-73
2022/01/21 05:34:52;;;;;;;2.15;1.55;;;;;;;0.37;64.46;93890.91;4994245;28;21034;-72
2022/01/21 05:37:17;;;;;;;1.77;1.50;;;;;;;-0.31;68.88;93928.88;4996809;28;20039;-71
2022/01/21 05:39:45;;;;;;;1.45;1.30;;;;;;;-0.18;68.36;93904.19;4997447;28;20063;-72
2022/01/21 05:42:11;;;;;;;1.80;1.60;;;;;;;-0.48;68.54;93929.97;4997716;28;20047;-72
2022/01/21 05:47:05;;;;;;;1.95;1.75;;;;;;;-0.91;69.15;93917.59;4994442;28;20034;-72
2022/01/21 05:49:33;;;;;;;14.43;6.20;;;;;;;-0.09;67.68;93937.50;5001897;28;20037;-72
2022/01/21 05:52:17;;;;;;;2.42;1.58;;;;;;;-1.13;70.75;93923.56;4990619;28;20537;-72
2022/01/21 05:54:45;;;;;;;1.60;1.50;;;;;;;-1.11;71.31;93947.56;4997680;28;20094;-72
2022/01/21 05:57:13;;;;;;;2.22;1.45;;;;;;;-0.81;71.27;93952.47;4994238;28;20029;-73
2022/01/21 05:59:40;;;;;;;1.40;1.30;;;;;;;-0.20;69.55;93938.44;5013110;28;20490;-73
2022/01/21 06:02:06;;;;;;;1.25;1.25;;;;;;;0.38;67.64;93960.53;4998217;28;20037;-72
2022/01/21 06:04:33;;;;;;;1.50;1.40;;;;;;;0.35;65.81;93966.22;4991798;28;20057;-72
2022/01/21 06:07:01;;;;;;;1.60;1.50;;;;;;;0.36;66.31;93968.59;4999798;28;20460;-74
2022/01/21 06:09:27;;;;;;;2.97;2.28;;;;;;;0.38;65.49;93967.56;5002204;28;20721;-72
2022/01/21 06:11:53;;;;;;;2.70;1.95;;;;;;;0.70;63.83;93966.59;4998597;28;20760;-72
2022/01/21 06:14:18;;;;;;;1.73;1.50;;;;;;;-0.16;65.76;93923.84;4995297;28;20041;-72
2022/01/21 06:16:44;;;;;;;1.67;1.50;;;;;;;0.45;66.12;93976.03;4995836;28;20386;-72
2022/01/21 06:19:09;;;;;;;4.35;2.13;;;;;;;0.77;64.07;93943.63;4996532;28;20057;-72
2022/01/21 06:21:35;;;;;;;3.53;1.60;;;;;;;1.24;62.24;93967.31;4996695;28;20168;-73
2022/01/21 06:24:00;;;;;;;2.50;1.85;;;;;;;1.43;61.50;93972.94;5001027;28;20033;-74
2022/01/21 06:26:26;;;;;;;2.35;1.77;;;;;;;1.49;60.98;93992.91;5000051;28;20037;-72
2022/01/21 06:28:51;;;;;;;2.45;1.90;;;;;;;1.80;60.42;94000.97;4999197;28;20033;-74
2022/01/21 06:31:16;;;;;;;4.35;2.90;;;;;;;1.90;59.37;93982.69;5002275;28;20449;-72
2022/01/21 06:33:42;;;;;;;7.72;1.88;;;;;;;2.20;58.30;94003.84;5002447;28;20460;-74
2022/01/21 06:36:07;;;;;;;2.85;2.00;;;;;;;2.44;57.63;93999.72;4995735;28;20606;-74
2022/01/21 06:38:35;;;;;;;6.53;3.30;;;;;;;2.30;55.76;94009.13;4996678;28;20453;-73
2022/01/21 06:41:01;;;;;;;3.13;2.17;;;;;;;1.95;56.91;94006.31;5003994;28;20037;-72
2022/01/21 06:43:27;;;;;;;4.18;2.25;;;;;;;1.92;56.69;94007.59;5006823;28;20531;-73
2022/01/21 06:45:52;;;;;;;2.72;1.83;;;;;;;1.31;56.70;93982.03;5005646;28;20096;-72
2022/01/21 06:48:17;;;;;;;2.80;2.17;;;;;;;1.09;56.78;94009.09;5015546;28;20667;-72
2022/01/21 06:50:43;;;;;;;5.50;2.75;;;;;;;1.10;56.94;94025.59;5003639;28;20071;-73
2022/01/21 06:53:09;;;;;;;2.05;1.92;;;;;;;0.76;57.86;94049.38;5003145;28;20045;-72
2022/01/21 06:55:35;;;;;;;4.10;3.08;;;;;;;0.68;58.35;94041.97;5007695;28;20034;-72
2022/01/21 06:58:01;;;;;;;3.92;2.50;;;;;;;0.47;58.66;94042.78;5000918;28;20829;-72
2022/01/21 07:00:26;;;;;;;9.45;3.30;;;;;;;0.58;58.80;94028.78;5003275;28;20045;-73
2022/01/21 07:02:53;;;;;;;4.57;2.92;;;;;;;0.74;59.15;94064.53;5006935;28;20028;-73
2022/01/21 07:05:20;;;;;;;4.30;2.92;;;;;;;0.68;59.37;94041.19;5006531;28;20072;-73
2022/01/21 07:07:45;;;;;;;2.42;2.22;;;;;;;1.04;58.57;94071.13;5008907;28;20045;-73
2022/01/21 07:10:14;;;;;;;3.97;2.97;;;;;;;1.21;58.00;94071.81;5001361;28;20410;-73
2022/01/21 07:12:40;;;;;;;3.95;2.60;;;;;;;1.33;57.46;94072.44;5004377;28;20030;-73
2022/01/21 07:15:08;;;;;;;5.07;2.10;;;;;;;1.41;56.79;94079.06;5006225;28;20026;-72
2022/01/21 07:17:34;;;;;;;3.90;2.65;;;;;;;1.51;56.13;94076.53;5006895;28;20046;-74
2022/01/21 07:20:00;;;;;;;3.03;2.72;;;;;;;1.21;56.43;94096.19;5002811;28;20486;-72
2022/01/21 07:22:25;;;;;;;2.92;2.35;;;;;;;1.09;56.73;94092.13;5001199;28;20045;-72
2022/01/21 07:24:50;;;;;;;4.82;2.15;;;;;;;1.02;56.38;94100.19;4990211;28;20482;-73
2022/01/21 07:27:16;;;;;;;4.03;2.33;;;;;;;0.93;56.62;94078.09;4986325;28;20109;-72
2022/01/21 07:29:42;;;;;;;4.07;2.10;;;;;;;0.80;56.64;94086.31;5007155;28;20092;-73
2022/01/21 07:32:08;;;;;;;3.35;1.70;;;;;;;0.64;56.87;94095.84;4999864;28;20038;-73
2022/01/21 07:34:34;;;;;;;1.42;1.33;;;;;;;0.19;57.87;94075.16;5008342;28;20049;-72
2022/01/21 07:36:59;;;;;;;2.88;2.00;;;;;;;0.49;58.24;94110.59;4998772;28;20042;-73
2022/01/21 07:39:25;;;;;;;2.47;2.28;;;;;;;0.59;58.53;94121.97;5003762;28;20022;-72
2022/01/21 07:41:51;;;;;;;4.03;1.50;;;;;;;0.61;58.51;94117.28;5005025;28;20658;-72
2022/01/21 07:44:17;;;;;;;1.67;1.50;;;;;;;0.47;58.48;94105.59;5003937;28;20508;-71
2022/01/21 07:46:43;;;;;;;3.83;2.42;;;;;;;0.61;57.96;94085.84;5000958;28;20033;-72
2022/01/21 07:49:10;;;;;;;2.20;1.77;;;;;;;0.99;57.76;94116.38;5004477;28;20034;-73
2022/01/21 07:51:36;;;;;;;2.78;1.98;;;;;;;1.11;57.55;94117.06;5004346;28;20026;-72
2022/01/21 07:54:03;;;;;;;4.70;3.05;;;;;;;1.15;57.09;94109.47;5001444;28;20860;-73
2022/01/21 07:56:29;;;;;;;7.50;4.38;;;;;;;1.26;56.68;94111.16;5005533;28;20088;-74
2022/01/21 07:58:56;;;;;;;8.95;4.75;;;;;;;1.26;56.68;94115.63;5005530;28;20414;-73
2022/01/21 08:01:22;;;;;;;3.83;3.15;;;;;;;1.26;56.51;94113.00;5006060;28;20507;-72
2022/01/21 08:03:47;;;;;;;3.38;2.55;;;;;;;1.03;56.62;94072.19;5001684;28;20034;-72
2022/01/21 08:06:13;;;;;;;5.15;2.80;;;;;;;1.54;56.00;94139.72;5001420;28;20573;-71
2022/01/21 08:08:38;;;;;;;5.03;2.20;;;;;;;1.43;55.57;94135.44;4999573;28;20538;-71
2022/01/21 08:11:04;;;;;;;7.18;3.05;;;;;;;1.30;55.77;94114.88;5004218;28;20041;-71
2022/01/21 08:13:29;;;;;;;5.50;2.53;;;;;;;1.45;55.35;94138.59;5002381;28;20675;-73
2022/01/21 08:15:56;;;;;;;5.75;4.30;;;;;;;1.29;56.01;94121.16;4998447;28;20042;-71
2022/01/21 08:18:21;;;;;;;6.55;4.20;;;;;;;1.17;55.63;94150.13;5005255;28;20033;-71
2022/01/21 08:20:47;;;;;;;4.28;2.17;;;;;;;1.01;55.60;94153.63;4995049;28;20509;-75
2022/01/21 08:23:13;;;;;;;3.97;2.50;;;;;;;0.82;56.10;94141.06;5001529;28;20045;-75
2022/01/21 08:25:40;;;;;;;10.63;4.38;;;;;;;1.01;56.17;94153.63;5002013;28;20091;-72
2022/01/21 08:28:06;;;;;;;3.95;2.47;;;;;;;0.94;55.54;94157.44;4999179;28;20038;-71
2022/01/21 08:30:32;;;;;;;7.15;5.03;;;;;;;0.99;55.55;94166.16;5004291;28;20136;-71
2022/01/21 08:32:58;;;;;;;6.90;4.03;;;;;;;0.90;55.58;94162.38;5002735;28;20672;-71
2022/01/21 08:35:24;;;;;;;3.75;3.17;;;;;;;0.85;55.28;94132.72;5001286;28;20038;-71
2022/01/21 08:37:52;;;;;;;7.00;4.75;;;;;;;1.05;55.01;94170.41;5004702;28;20092;-73
2022/01/21 08:40:18;;;;;;;5.75;3.97;;;;;;;1.20;54.78;94172.41;4998852;28;20332;-74
2022/01/21 08:42:44;;;;;;;5.20;3.53;;;;;;;1.04;53.15;94147.88;5005445;28;20049;-74
2022/01/21 08:45:11;;;;;;;6.57;2.50;;;;;;;0.95;53.33;94122.38;5007005;28;20461;-75
2022/01/21 08:47:38;;;;;;;7.30;5.03;;;;;;;0.89;51.65;94133.84;5001238;28;20424;-74
2022/01/21 08:50:07;;;;;;;2.30;2.10;;;;;;;0.49;51.75;94108.75;5000604;28;20033;-75
2022/01/21 08:52:37;;;;;;;1.63;1.48;;;;;;;0.23;50.26;94140.84;5003574;28;20729;-74
2022/01/21 08:55:05;;;;;;;5.25;3.25;;;;;;;-0.12;51.73;94126.22;5005023;28;20268;-73
2022/01/21 08:57:32;;;;;;;4.00;1.95;;;;;;;-0.16;52.72;94168.78;5003004;28;20563;-73
2022/01/21 08:59:58;;;;;;;5.30;3.28;;;;;;;-0.10;52.95;94162.59;5003574;28;20482;-73
2022/01/21 09:02:24;;;;;;;1.48;1.40;;;;;;;-0.12;51.72;94156.81;5005481;28;20037;-75
2022/01/21 09:04:49;;;;;;;1.40;1.30;;;;;;;0.06;51.46;94147.91;5000869;28;20804;-75
2022/01/21 09:07:14;;;;;;;2.20;1.40;;;;;;;-0.19;50.46;94088.97;5003719;28;20052;-73
2022/01/21 09:09:40;;;;;;;1.58;1.10;;;;;;;0.32;50.16;94152.47;5000874;28;20387;-73
2022/01/21 09:12:07;;;;;;;4.13;1.15;;;;;;;0.40;50.84;94146.06;5004560;28;20030;-75
2022/01/21 09:14:33;;;;;;;1.50;1.40;;;;;;;0.33;50.97;94149.63;5007480;28;20041;-73
2022/01/21 09:16:59;;;;;;;1.27;1.20;;;;;;;0.36;51.99;94102.03;5000357;28;20041;-73
2022/01/21 09:19:28;;;;;;;3.33;2.08;;;;;;;0.66;52.90;94129.63;5005119;28;20033;-72
2022/01/21 09:21:55;;;;;;;4.05;2.72;;;;;;;1.13;52.34;94119.44;5005874;28;20390;-71
2022/01/21 09:24:21;;;;;;;4.22;3.35;;;;;;;1.17;52.74;94125.75;5000178;28;20073;-72
2022/01/21 09:26:48;;;;;;;6.00;4.32;;;;;;;1.07;52.74;94094.22;4996132;28;20042;-72
2022/01/21 09:29:14;;;;;;;7.10;3.78;;;;;;;1.55;52.09;94102.00;5002034;28;20422;-72
2022/01/21 09:31:39;;;;;;;6.20;3.83;;;;;;;1.45;53.01;94075.69;5001641;28;20061;-71
2022/01/21 09:34:06;;;;;;;2.92;2.63;;;;;;;1.99;51.22;94093.97;4999936;28;20158;-72
2022/01/21 09:36:32;;;;;;;6.82;5.07;;;;;;;1.81;51.41;94089.09;5000090;28;20025;-72
2022/01/21 09:38:58;;;;;;;6.13;4.88;;;;;;;1.95;51.30;94082.41;4997382;28;20646;-73
2022/01/21 09:41:24;;;;;;;4.82;2.55;;;;;;;1.77;51.97;94083.53;5002308;28;20048;-72
2022/01/21 09:43:52;;;;;;;6.53;2.70;;;;;;;1.67;52.25;94065.91;5003759;28;20042;-72
2022/01/21 09:46:25;;;;;;;3.03;2.63;;;;;;;1.93;52.29;94060.88;4999037;28;20087;-73
2022/01/21 09:48:55;;;;;;;7.28;3.72;;;;;;;2.31;52.22;94094.66;5001986;28;20045;-72
2022/01/21 09:51:21;;;;;;;6.57;3.30;;;;;;;2.07;52.15;94072.50;5002843;28;20142;-72
2022/01/21 09:53:47;;;;;;;5.22;3.42;;;;;;;2.29;51.20;94085.47;4998963;28;20417;-72
2022/01/21 09:56:16;;;;;;;4.95;2.83;;;;;;;2.22;51.60;94087.53;5004741;28;20462;-71
2022/01/21 09:58:45;;;;;;;7.38;3.15;;;;;;;1.96;52.44;94086.59;4997637;28;20053;-73
2022/01/21 10:01:11;;;;;;;5.22;3.03;;;;;;;2.07;51.46;94077.75;4994369;28;20560;-71
2022/01/21 10:03:42;;;;;;;5.13;2.03;;;;;;;1.92;51.27;94069.78;5001743;28;20021;-71
2022/01/21 10:06:08;;;;;;;3.13;2.25;;;;;;;1.95;51.25;94075.31;5008218;28;20060;-72
2022/01/21 10:08:38;;;;;;;7.93;3.22;;;;;;;1.82;51.09;94054.72;4992644;28;20038;-71
2022/01/21 10:11:03;;;;;;;15.32;6.97;;;;;;;1.89;50.80;94065.03;4995076;28;20590;-71
2022/01/21 10:13:31;;;;;;;2.15;1.95;;;;;;;1.70;51.75;94076.94;4995235;28;20134;-71
2022/01/21 10:15:56;;;;;;;2.35;2.17;;;;;;;1.61;50.80;94045.97;5000084;28;20061;-72
2022/01/21 10:18:23;;;;;;;1.60;1.50;;;;;;;1.84;50.67;94057.91;5002378;28;20172;-71
2022/01/21 10:21:11;;;;;;;4.57;3.13;;;;;;;1.85;50.63;94069.19;4996383;28;20033;-71
2022/01/21 10:23:39;;;;;;;2.55;2.15;;;;;;;1.89;49.91;94051.94;4999124;28;20101;-71
2022/01/21 10:26:06;;;;;;;6.22;4.00;;;;;;;1.91;49.56;94057.72;4997503;28;20505;-71
2022/01/21 10:28:33;;;;;;;3.63;2.33;;;;;;;1.84;50.62;94052.66;4995608;28;20056;-73
2022/01/21 10:31:04;;;;;;;3.17;1.85;;;;;;;1.95;50.28;94053.53;4997008;28;20579;-72
2022/01/21 10:33:29;;;;;;;3.70;2.13;;;;;;;1.94;50.42;94037.00;4998801;28;20084;-72
2022/01/21 10:36:08;;;;;;;2.40;1.98;;;;;;;2.13;49.44;94052.31;4992059;28;20151;-72
2022/01/21 10:38:42;;;;;;;3.20;2.72;;;;;;;2.09;49.27;94041.56;4999987;28;20045;-71
2022/01/21 10:41:14;;;;;;;5.50;3.40;;;;;;;2.17;49.19;94048.94;4999049;28;20584;-74
2022/01/21 10:43:41;;;;;;;4.43;2.10;;;;;;;1.83;48.36;94018.81;4992256;28;20593;-71
2022/01/21 10:46:12;;;;;;;5.45;2.90;;;;;;;2.01;47.66;94021.06;4993159;28;20068;-75
2022/01/21 10:48:58;;;;;;;10.13;4.30;;;;;;;2.09;46.36;94036.31;5001091;28;20570;-73
2022/01/21 10:51:30;;;;;;;13.45;6.75;;;;;;;2.04;45.61;94017.91;5000462;28;20021;-71
2022/01/21 10:53:57;;;;;;;8.15;4.35;;;;;;;2.06;45.39;94023.69;5002981;28;20559;-72
2022/01/21 10:56:24;;;;;;;6.47;3.95;;;;;;;2.06;45.39;94036.81;4997176;28;20038;-71
2022/01/21 10:58:55;;;;;;;11.52;5.47;;;;;;;2.00;45.03;94032.59;5003291;28;20037;-72
2022/01/21 11:01:25;;;;;;;11.23;4.53;;;;;;;1.84;44.56;94030.88;4996473;28;20422;-72
2022/01/21 11:04:03;;;;;;;7.03;3.50;;;;;;;1.57;44.62;94015.25;4999192;28;20069;-72
2022/01/21 11:06:41;;;;;;;7.45;4.05;;;;;;;1.40;45.34;94020.63;4999206;28;20057;-74
2022/01/21 11:09:23;;;;;;;6.07;3.15;;;;;;;1.47;46.72;94023.03;4997535;28;20037;-73
2022/01/21 11:12:08;;;;;;;3.75;2.58;;;;;;;1.48;48.11;94001.81;5001328;28;20590;-71
2022/01/21 11:14:36;;;;;;;4.25;3.88;;;;;;;1.67;48.42;94018.72;5007401;28;20162;-75
2022/01/21 11:17:14;;;;;;;2.33;2.05;;;;;;;1.74;47.91;94020.31;4996011;28;20094;-74
2022/01/21 11:19:40;;;;;;;6.70;3.63;;;;;;;1.70;47.36;94019.25;4999205;28;20417;-74
2022/01/21 11:22:05;;;;;;;7.63;3.80;;;;;;;1.61;47.81;94008.47;4998027;28;20029;-75
2022/01/21 11:24:31;;;;;;;8.82;4.70;;;;;;;1.47;49.15;94023.03;4999918;28;20033;-74
2022/01/21 11:27:14;;;;;;;4.22;3.33;;;;;;;1.44;49.32;94011.22;5001678;28;20017;-72
2022/01/21 11:29:44;;;;;;;7.75;4.93;;;;;;;1.35;49.72;93999.63;5002313;28;20029;-75
2022/01/21 11:32:11;;;;;;;8.75;5.57;;;;;;;1.57;48.42;94013.38;5005963;28;20627;-74
2022/01/21 11:34:37;;;;;;;5.68;4.05;;;;;;;1.66;48.65;94009.28;4999779;28;20038;-74
2022/01/21 11:37:07;;;;;;;8.00;5.22;;;;;;;1.31;49.20;94001.16;4998092;28;20108;-71
2022/01/21 11:39:33;;;;;;;3.92;3.13;;;;;;;1.22;49.16;94036.72;5001215;28;20393;-71
2022/01/21 11:42:01;;;;;;;3.10;2.65;;;;;;;0.96;48.29;94027.06;5004523;28;20052;-71
2022/01/21 11:44:29;;;;;;;6.18;3.28;;;;;;;0.74;48.04;94017.41;4982284;28;20141;-70
2022/01/21 11:47:13;;;;;;;3.42;3.05;;;;;;;0.72;48.80;94013.47;4991656;28;20057;-71
2022/01/21 11:49:42;;;;;;;3.37;2.80;;;;;;;0.27;48.66;94029.44;4999486;28;20038;-72
2022/01/21 11:52:11;;;;;;;4.78;2.70;;;;;;;0.14;49.49;94032.44;5002567;28;20034;-72
2022/01/21 11:54:37;;;;;;;2.67;2.03;;;;;;;-0.06;49.91;94004.22;5003413;28;20488;-73
2022/01/21 11:57:07;;;;;;;2.58;2.03;;;;;;;0.15;50.90;94005.25;4997956;28;20128;-74
2022/01/21 11:59:58;;;;;;;2.78;2.10;;;;;;;0.09;49.47;94035.78;4998286;28;20412;-71
2022/01/21 12:02:27;;;;;;;5.90;3.35;;;;;;;0.15;50.17;94023.56;5001637;28;20164;-74
2022/01/21 12:05:07;;;;;;;4.75;3.67;;;;;;;0.05;50.70;94018.22;5001508;28;20049;-73
2022/01/21 12:07:44;;;;;;;4.70;3.45;;;;;;;0.34;50.82;94027.47;5005060;28;20072;-73
2022/01/21 12:10:25;;;;;;;8.48;4.65;;;;;;;0.22;50.03;94029.41;5002720;28;20064;-74
2022/01/21 12:12:53;;;;;;;3.85;2.45;;;;;;;0.11;49.67;94023.25;5001304;28;20042;-73
2022/01/21 12:15:27;;;;;;;6.82;4.05;;;;;;;0.05;50.53;94031.28;5006731;28;20109;-71
2022/01/21 12:20:49;;;;;;;7.88;5.63;;;;;;;0.22;49.82;94011.09;4997792;28;20164;-71
2022/01/21 12:23:19;;;;;;;10.43;4.75;;;;;;;0.29;50.09;94017.72;5000601;28;20095;-72
2022/01/21 12:26:20;;;;;;;7.53;5.38;;;;;;;0.25;50.83;94019.22;5000794;28;20067;-71
2022/01/21 12:28:47;;;;;;;4.18;2.85;;;;;;;0.06;50.40;94010.09;5002661;28;20084;-73
2022/01/21 12:31:14;;;;;;;6.10;3.35;;;;;;;-0.04;51.45;94009.97;5002331;28;20043;-74
2022/01/21 12:33:57;;;;;;;6.57;3.90;;;;;;;0.12;50.93;94005.72;5003813;28;21051;-73
2022/01/21 12:36:30;;;;;;;5.32;3.47;;;;;;;0.23;51.54;93996.97;5001506;28;20156;-71