Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:19;;;;;;;6.80;4.83;;;;;;;;;;4912733;29;20195;-76
2023/06/12 00:03:47;;;;;;;5.57;5.07;;;;;;;;;;4915459;29;20174;-76
2023/06/12 00:06:15;;;;;;;5.43;4.73;;;;;;;;;;4914737;29;20538;-76
2023/06/12 00:08:41;;;;;;;5.67;4.97;;;;;;;;;;4913966;29;20237;-76
2023/06/12 00:11:09;;;;;;;5.50;5.00;;;;;;;;;;4914207;29;20687;-76
2023/06/12 00:13:39;;;;;;;5.00;4.60;;;;;;;;;;4914689;29;20285;-76
2023/06/12 00:16:05;;;;;;;5.40;4.90;;;;;;;;;;4913572;29;20207;-76
2023/06/12 00:18:31;;;;;;;5.50;5.00;;;;;;;;;;4915080;29;20250;-76
2023/06/12 00:20:57;;;;;;;5.50;5.00;;;;;;;;;;4914508;29;20191;-76
2023/06/12 00:23:24;;;;;;;5.73;5.13;;;;;;;;;;4913772;29;20189;-76
2023/06/12 00:25:50;;;;;;;5.17;4.73;;;;;;;;;;4914893;29;20186;-76
2023/06/12 00:28:16;;;;;;;5.50;5.00;;;;;;;;;;4914983;29;20330;-76
2023/06/12 00:30:42;;;;;;;5.40;4.90;;;;;;;;;;4913188;29;20305;-76
2023/06/12 00:33:08;;;;;;;5.47;4.97;;;;;;;;;;4914931;29;20186;-76
2023/06/12 00:35:34;;;;;;;6.97;5.30;;;;;;;;;;4913963;29;20240;-76
2023/06/12 00:38:00;;;;;;;5.70;4.90;;;;;;;;;;4913744;29;20186;-76
2023/06/12 00:40:27;;;;;;;5.57;5.07;;;;;;;;;;4914510;29;20798;-76
2023/06/12 00:42:53;;;;;;;5.83;5.27;;;;;;;;;;4913718;29;20183;-76
2023/06/12 00:45:21;;;;;;;6.03;5.20;;;;;;;;;;4914878;29;20312;-75
2023/06/12 00:47:48;;;;;;;5.70;5.20;;;;;;;;;;4914697;29;20313;-76
2023/06/12 00:50:16;;;;;;;7.27;4.90;;;;;;;;;;4914765;29;20639;-75
2023/06/12 00:52:44;;;;;;;6.10;5.13;;;;;;;;;;4913495;29;20193;-75
2023/06/12 00:55:11;;;;;;;6.17;5.57;;;;;;;;;;4914469;29;20209;-75
2023/06/12 00:57:38;;;;;;;7.03;5.40;;;;;;;;;;4915190;29;20183;-75
2023/06/12 01:00:07;;;;;;;6.10;5.50;;;;;;;;;;4915458;29;20183;-75
2023/06/12 01:02:39;;;;;;;6.33;5.10;;;;;;;;;;4913774;29;20198;-75
2023/06/12 01:05:10;;;;;;;5.50;5.00;;;;;;;;;;4915240;29;20218;-75
2023/06/12 01:07:57;;;;;;;6.90;4.93;;;;;;;;;;4912944;29;20554;-75
2023/06/12 01:10:23;;;;;;;5.70;5.13;;;;;;;;;;4911043;29;20204;-75
2023/06/12 01:12:52;;;;;;;8.73;5.63;;;;;;;;;;4913490;29;20193;-75
2023/06/12 01:15:18;;;;;;;5.63;5.13;;;;;;;;;;4913264;29;20665;-75
2023/06/12 01:17:44;;;;;;;5.97;5.23;;;;;;;;;;4914416;29;20818;-75
2023/06/12 01:20:12;;;;;;;5.13;4.73;;;;;;;;;;4914275;29;20179;-76
2023/06/12 01:22:52;;;;;;;6.37;5.33;;;;;;;;;;4914451;29;20202;-75
2023/06/12 01:25:45;;;;;;;6.00;5.50;;;;;;;;;;4916971;29;20599;-75
2023/06/12 01:28:18;;;;;;;5.50;5.00;;;;;;;;;;4902334;29;20536;-75
2023/06/12 01:31:08;;;;;;;5.83;5.33;;;;;;;;;;4916454;29;20552;-76
2023/06/12 01:33:40;;;;;;;7.93;5.73;;;;;;;;;;4917861;29;20187;-75
2023/06/12 01:36:09;;;;;;;5.83;5.30;;;;;;;;;;4916536;29;20253;-75
2023/06/12 01:38:35;;;;;;;6.03;5.43;;;;;;;;;;4916674;29;20560;-75
2023/06/12 01:41:04;;;;;;;6.20;5.60;;;;;;;;;;4916249;29;20203;-75
2023/06/12 01:43:31;;;;;;;6.97;5.57;;;;;;;;;;4916370;29;20185;-75
2023/06/12 01:45:58;;;;;;;6.00;5.50;;;;;;;;;;4916641;29;20191;-75
2023/06/12 01:48:24;;;;;;;6.03;5.43;;;;;;;;;;4916486;29;20201;-75
2023/06/12 01:50:53;;;;;;;5.90;5.30;;;;;;;;;;4915876;29;20206;-76
2023/06/12 01:53:20;;;;;;;6.80;5.67;;;;;;;;;;4900897;29;20257;-75
2023/06/12 01:55:49;;;;;;;6.20;5.60;;;;;;;;;;4916162;29;20249;-75
2023/06/12 01:58:17;;;;;;;6.33;5.73;;;;;;;;;;4916496;29;20182;-75
2023/06/12 02:01:08;;;;;;;6.80;5.27;;;;;;;;;;4915579;29;20257;-75
2023/06/12 02:03:39;;;;;;;7.93;5.40;;;;;;;;;;4916238;29;20686;-75
2023/06/12 02:06:05;;;;;;;5.70;5.17;;;;;;;;;;4916030;29;20278;-75
2023/06/12 02:08:31;;;;;;;5.73;5.23;;;;;;;;;;4917411;29;20669;-75
2023/06/12 02:10:58;;;;;;;5.97;5.47;;;;;;;;;;4915681;29;20214;-75
2023/06/12 02:13:24;;;;;;;6.60;5.90;;;;;;;;;;4917117;29;20194;-75
2023/06/12 02:15:51;;;;;;;6.00;5.50;;;;;;;;;;4915713;29;20214;-75
2023/06/12 02:18:17;;;;;;;5.97;5.47;;;;;;;;;;4915812;29;20527;-76
2023/06/12 02:20:44;;;;;;;6.20;5.57;;;;;;;;;;4915237;29;20221;-75
2023/06/12 02:23:10;;;;;;;6.40;5.80;;;;;;;;;;4915780;29;20642;-75
2023/06/12 02:25:36;;;;;;;7.80;5.43;;;;;;;;;;4915722;29;20226;-75
2023/06/12 02:28:02;;;;;;;5.77;5.27;;;;;;;;;;4915668;29;20182;-75
2023/06/12 02:30:28;;;;;;;5.90;5.40;;;;;;;;;;4915088;29;20197;-75
2023/06/12 02:32:55;;;;;;;6.00;5.40;;;;;;;;;;4915581;29;20187;-75
2023/06/12 02:35:21;;;;;;;7.80;5.60;;;;;;;;;;4914352;29;20289;-75
2023/06/12 02:37:47;;;;;;;6.17;5.57;;;;;;;;;;4915288;29;20178;-75
2023/06/12 02:40:13;;;;;;;6.20;5.70;;;;;;;;;;4915227;29;20643;-75
2023/06/12 02:42:40;;;;;;;5.73;5.23;;;;;;;;;;4915261;29;20194;-75
2023/06/12 02:45:06;;;;;;;6.03;5.53;;;;;;;;;;4915374;29;20521;-75
2023/06/12 02:47:32;;;;;;;5.80;5.30;;;;;;;;;;4915165;29;20182;-75
2023/06/12 02:50:01;;;;;;;5.70;5.20;;;;;;;;;;4915100;29;20234;-75
2023/06/12 02:52:36;;;;;;;7.20;6.07;;;;;;;;;;4899316;29;20206;-75
2023/06/12 02:55:02;;;;;;;5.93;5.33;;;;;;;;;;4899261;29;20293;-75
2023/06/12 02:57:28;;;;;;;6.07;5.47;;;;;;;;;;4915149;29;20187;-75
2023/06/12 02:59:54;;;;;;;6.17;5.50;;;;;;;;;;4914998;29;20186;-75
2023/06/12 03:02:33;;;;;;;6.40;5.87;;;;;;;;;;4914929;29;20202;-75
2023/06/12 03:04:59;;;;;;;6.13;5.53;;;;;;;;;;4914971;29;20195;-75
2023/06/12 03:07:28;;;;;;;5.87;5.37;;;;;;;;;;4914001;29;20671;-75
2023/06/12 03:09:54;;;;;;;5.90;5.40;;;;;;;;;;4916155;29;20558;-75
2023/06/12 03:12:20;;;;;;;6.20;5.57;;;;;;;;;;4915615;29;20230;-75
2023/06/12 03:14:47;;;;;;;6.27;5.60;;;;;;;;;;4915957;29;20182;-75
2023/06/12 03:17:14;;;;;;;6.10;5.60;;;;;;;;;;4914960;29;20194;-75
2023/06/12 03:19:41;;;;;;;6.10;5.53;;;;;;;;;;4915934;29;20313;-75
2023/06/12 03:22:07;;;;;;;5.90;5.40;;;;;;;;;;4914098;29;20686;-75
2023/06/12 03:24:33;;;;;;;6.20;5.70;;;;;;;;;;4914972;29;20690;-75
2023/06/12 03:26:59;;;;;;;7.70;5.80;;;;;;;;;;4915918;29;20182;-75
2023/06/12 03:29:27;;;;;;;6.00;5.40;;;;;;;;;;4914700;29;20198;-75
2023/06/12 03:31:54;;;;;;;5.97;5.47;;;;;;;;;;4914168;29;20269;-75
2023/06/12 03:34:22;;;;;;;6.47;5.87;;;;;;;;;;4914637;29;20242;-75
2023/06/12 03:36:49;;;;;;;6.33;5.73;;;;;;;;;;4914474;29;20223;-75
2023/06/12 03:39:20;;;;;;;6.03;5.43;;;;;;;;;;4913848;29;20650;-76
2023/06/12 03:41:56;;;;;;;6.50;5.90;;;;;;;;;;4898123;29;20211;-75
2023/06/12 03:44:24;;;;;;;6.17;5.67;;;;;;;;;;4914603;29;20191;-75
2023/06/12 03:46:51;;;;;;;6.10;5.50;;;;;;;;;;4914267;29;20282;-75
2023/06/12 03:49:17;;;;;;;6.90;5.43;;;;;;;;;;4914245;29;20198;-75
2023/06/12 03:51:44;;;;;;;6.33;5.73;;;;;;;;;;4898326;29;20239;-75
2023/06/12 03:54:11;;;;;;;9.83;5.77;;;;;;;;;;4914163;29;20183;-75
2023/06/12 03:56:37;;;;;;;7.30;6.00;;;;;;;;;;4914285;29;20297;-75
2023/06/12 03:59:05;;;;;;;6.23;5.60;;;;;;;;;;4914288;29;20183;-75
2023/06/12 04:01:31;;;;;;;6.50;5.90;;;;;;;;;;4915068;29;20293;-75
2023/06/12 04:03:57;;;;;;;6.77;6.10;;;;;;;;;;4915211;29;20210;-75
2023/06/12 04:06:25;;;;;;;8.60;5.77;;;;;;;;;;4913174;29;20191;-75
2023/06/12 04:08:51;;;;;;;6.57;5.30;;;;;;;;;;4913925;29;20237;-75
2023/06/12 04:11:19;;;;;;;6.13;5.50;;;;;;;;;;4913387;29;20210;-75
2023/06/12 04:13:45;;;;;;;6.83;5.30;;;;;;;;;;4913663;29;20230;-75
2023/06/12 04:16:12;;;;;;;5.90;5.40;;;;;;;;;;4914848;29;20210;-75
2023/06/12 04:18:38;;;;;;;6.23;5.60;;;;;;;;;;4915166;29;20174;-75
2023/06/12 04:21:05;;;;;;;6.93;5.93;;;;;;;;;;4912421;29;20202;-75
2023/06/12 04:23:32;;;;;;;6.23;5.40;;;;;;;;;;4913474;29;20214;-75
2023/06/12 04:26:05;;;;;;;7.00;5.90;;;;;;;;;;4913650;29;20186;-75
2023/06/12 04:28:32;;;;;;;7.30;5.77;;;;;;;;;;4913779;29;20182;-75
2023/06/12 04:30:59;;;;;;;5.90;5.50;;;;;;;;;;4913096;29;20246;-75
2023/06/12 04:33:30;;;;;;;6.83;6.13;;;;;;;;;;4913645;29;20190;-75
2023/06/12 04:36:03;;;;;;;6.37;5.77;;;;;;;;;;4913503;29;20226;-75
2023/06/12 04:38:36;;;;;;;6.40;5.83;;;;;;;;;;4914011;29;20186;-75
2023/06/12 04:41:03;;;;;;;6.40;5.80;;;;;;;;;;4913238;29;20628;-75
2023/06/12 04:43:29;;;;;;;6.73;5.73;;;;;;;;;;4913801;29;20227;-75
2023/06/12 04:45:56;;;;;;;5.87;5.37;;;;;;;;;;4914971;29;20655;-75
2023/06/12 04:48:23;;;;;;;6.07;5.53;;;;;;;;;;4913606;29;20191;-75
2023/06/12 04:50:53;;;;;;;5.90;5.40;;;;;;;;;;4913196;29;20210;-76
2023/06/12 04:53:19;;;;;;;5.50;5.00;;;;;;;;;;4913576;29;20186;-75
2023/06/12 04:55:50;;;;;;;6.47;5.87;;;;;;;;;;4913678;29;20621;-76
2023/06/12 04:58:18;;;;;;;6.80;6.10;;;;;;;;;;4916123;29;20197;-76
2023/06/12 05:00:47;;;;;;;6.13;5.63;;;;;;;;;;4901375;29;20623;-76
2023/06/12 05:03:17;;;;;;;5.70;5.20;;;;;;;;;;4917300;29;20183;-76
2023/06/12 05:05:45;;;;;;;6.23;5.63;;;;;;;;;;4917501;29;20269;-76
2023/06/12 05:08:12;;;;;;;7.03;5.23;;;;;;;;;;4917229;29;20605;-76
2023/06/12 05:10:38;;;;;;;6.27;5.67;;;;;;;;;;4901409;29;20186;-76
2023/06/12 05:13:05;;;;;;;6.43;5.73;;;;;;;;;;4917012;29;20190;-76
2023/06/12 05:15:32;;;;;;;6.67;6.00;;;;;;;;;;4917013;29;20225;-76
2023/06/12 05:17:58;;;;;;;6.23;5.63;;;;;;;;;;4916962;29;20179;-76
2023/06/12 05:20:25;;;;;;;9.00;6.20;;;;;;;;;;4916506;29;20178;-76
2023/06/12 05:22:51;;;;;;;6.57;5.70;;;;;;;;;;4916644;29;20217;-76
2023/06/12 05:25:18;;;;;;;5.90;5.40;;;;;;;;;;4916459;29;20186;-76
2023/06/12 05:27:45;;;;;;;6.23;5.63;;;;;;;;;;4916380;29;20218;-76
2023/06/12 05:30:12;;;;;;;6.73;6.03;;;;;;;;;;4917803;29;20202;-76
2023/06/12 05:32:39;;;;;;;6.80;6.03;;;;;;;;;;4916411;29;20701;-76
2023/06/12 05:35:05;;;;;;;6.33;5.70;;;;;;;;;;4916830;29;20240;-76
2023/06/12 05:37:31;;;;;;;6.33;5.70;;;;;;;;;;4917380;29;20760;-78
2023/06/12 05:39:58;;;;;;;6.60;6.00;;;;;;;;;;4901910;29;20535;-78
2023/06/12 05:42:24;;;;;;;5.83;5.33;;;;;;;;;;4916895;29;20199;-79
2023/06/12 05:44:51;;;;;;;8.00;5.77;;;;;;;;;;4917397;29;20257;-78
2023/06/12 05:47:17;;;;;;;6.00;5.50;;;;;;;;;;4918628;29;20291;-79
2023/06/12 05:49:43;;;;;;;6.20;5.70;;;;;;;;;;4917011;29;20194;-79
2023/06/12 05:52:11;;;;;;;7.03;5.27;;;;;;;;;;4918419;29;20210;-79
2023/06/12 05:54:37;;;;;;;6.20;5.60;;;;;;;;;;4902205;29;20186;-79
2023/06/12 05:57:03;;;;;;;6.23;5.63;;;;;;;;;;4901433;29;20214;-80
2023/06/12 05:59:31;;;;;;;6.33;5.73;;;;;;;;;;4917184;29;20563;-79
2023/06/12 06:01:58;;;;;;;7.60;5.20;;;;;;;;;;4916378;29;20209;-79
2023/06/12 06:04:25;;;;;;;5.90;5.40;;;;;;;;;;4916668;29;20183;-79
2023/06/12 06:06:53;;;;;;;5.77;5.17;;;;;;;;;;4916813;29;20190;-79
2023/06/12 06:09:20;;;;;;;6.50;5.90;;;;;;;;;;4931700;29;20190;-80
2023/06/12 06:11:46;;;;;;;6.30;5.50;;;;;;;;;;4916027;29;20577;-77
2023/06/12 06:14:13;;;;;;;6.03;5.53;;;;;;;;;;4901235;29;20199;-78
2023/06/12 06:16:40;;;;;;;5.90;5.30;;;;;;;;;;4916667;29;20311;-79
2023/06/12 06:19:08;;;;;;;5.30;4.90;;;;;;;;;;4916688;29;20194;-79
2023/06/12 06:21:34;;;;;;;6.33;5.77;;;;;;;;;;4916698;29;20261;-80
2023/06/12 06:24:00;;;;;;;5.80;5.30;;;;;;;;;;4918387;29;20203;-78
2023/06/12 06:26:27;;;;;;;6.47;5.37;;;;;;;;;;4901677;29;20178;-79
2023/06/12 06:28:53;;;;;;;7.83;5.63;;;;;;;;;;4901623;29;20229;-79
2023/06/12 06:31:19;;;;;;;7.73;5.80;;;;;;;;;;4900805;29;20229;-79
2023/06/12 06:33:46;;;;;;;7.37;5.70;;;;;;;;;;4917478;29;20187;-79
2023/06/12 06:36:12;;;;;;;7.10;5.50;;;;;;;;;;4917046;29;20342;-79
2023/06/12 06:38:38;;;;;;;5.90;5.40;;;;;;;;;;4917022;29;20183;-79
2023/06/12 06:41:04;;;;;;;5.93;5.43;;;;;;;;;;4915851;29;20286;-79
2023/06/12 06:43:33;;;;;;;6.37;5.70;;;;;;;;;;4918445;29;20178;-79
2023/06/12 06:46:05;;;;;;;6.70;6.10;;;;;;;;;;4919791;29;20266;-78
2023/06/12 06:48:31;;;;;;;6.33;5.70;;;;;;;;;;4903114;29;20197;-79
2023/06/12 06:50:59;;;;;;;6.60;5.90;;;;;;;;;;4903303;29;20611;-79
2023/06/12 06:53:25;;;;;;;8.50;5.90;;;;;;;;;;4920850;29;20731;-79
2023/06/12 06:55:51;;;;;;;8.57;5.90;;;;;;;;;;4920173;29;20210;-79
2023/06/12 06:58:18;;;;;;;6.57;5.97;;;;;;;;;;4919570;29;20671;-79
2023/06/12 07:00:46;;;;;;;5.93;5.43;;;;;;;;;;4918616;29;20198;-79
2023/06/12 07:03:12;;;;;;;6.00;5.50;;;;;;;;;;4919659;29;20186;-79
2023/06/12 07:05:39;;;;;;;6.70;5.83;;;;;;;;;;4902514;29;20232;-80
2023/06/12 07:08:08;;;;;;;6.33;5.73;;;;;;;;;;4918894;29;20641;-78
2023/06/12 07:10:37;;;;;;;6.23;5.60;;;;;;;;;;4917835;29;20183;-80
2023/06/12 07:13:03;;;;;;;6.30;5.70;;;;;;;;;;4917412;29;20191;-80
2023/06/12 07:15:41;;;;;;;6.83;6.33;;;;;;;;;;4917355;29;20651;-80
2023/06/12 07:18:09;;;;;;;6.53;5.93;;;;;;;;;;4918626;29;20226;-79
2023/06/12 07:20:35;;;;;;;6.73;5.83;;;;;;;;;;4915746;29;20245;-79
2023/06/12 07:23:01;;;;;;;6.23;5.70;;;;;;;;;;4914843;29;20203;-80
2023/06/12 07:25:28;;;;;;;6.37;5.60;;;;;;;;;;4915123;29;20194;-79
2023/06/12 07:27:54;;;;;;;5.80;5.30;;;;;;;;;;4914635;29;20237;-79
2023/06/12 07:30:20;;;;;;;5.70;5.20;;;;;;;;;;4914603;29;20794;-79
2023/06/12 07:32:47;;;;;;;6.60;6.10;;;;;;;;;;4914643;29;20906;-78
2023/06/12 07:35:14;;;;;;;7.07;5.93;;;;;;;;;;4916024;29;20686;-79
2023/06/12 07:37:41;;;;;;;6.63;6.03;;;;;;;;;;4914918;29;20206;-79
2023/06/12 07:40:08;;;;;;;6.40;5.90;;;;;;;;;;4918623;29;20190;-80
2023/06/12 07:42:35;;;;;;;7.87;5.77;;;;;;;;;;4918426;29;20234;-80
2023/06/12 07:45:02;;;;;;;6.40;5.70;;;;;;;;;;4918643;29;20182;-79
2023/06/12 07:47:28;;;;;;;6.50;5.90;;;;;;;;;;4919024;29;20183;-80
2023/06/12 07:49:55;;;;;;;6.50;5.90;;;;;;;;;;4915317;29;20583;-79
2023/06/12 07:52:22;;;;;;;5.97;5.47;;;;;;;;;;4899770;29;20202;-80
2023/06/12 07:54:49;;;;;;;6.77;6.17;;;;;;;;;;4914793;29;20190;-80
2023/06/12 07:57:16;;;;;;;6.73;5.70;;;;;;;;;;4914828;29;20261;-79
2023/06/12 07:59:44;;;;;;;6.80;6.10;;;;;;;;;;4916011;29;20590;-79
2023/06/12 08:02:11;;;;;;;6.50;5.97;;;;;;;;;;4898407;29;20269;-79
2023/06/12 08:04:40;;;;;;;6.27;5.70;;;;;;;;;;4914540;29;20182;-80
2023/06/12 08:07:11;;;;;;;6.97;6.27;;;;;;;;;;4898744;29;20198;-80
2023/06/12 08:09:39;;;;;;;6.50;5.90;;;;;;;;;;4914871;29;20294;-79
2023/06/12 08:12:05;;;;;;;6.63;6.00;;;;;;;;;;4913896;29;20777;-80
2023/06/12 08:14:32;;;;;;;6.20;5.60;;;;;;;;;;4899141;29;20618;-80
2023/06/12 08:16:58;;;;;;;6.10;5.50;;;;;;;;;;4914518;29;20206;-79
2023/06/12 08:19:26;;;;;;;5.87;5.13;;;;;;;;;;4914224;29;20187;-80
2023/06/12 08:21:53;;;;;;;5.87;5.37;;;;;;;;;;4914190;29;20559;-79
2023/06/12 08:24:19;;;;;;;5.97;5.47;;;;;;;;;;4914583;29;20186;-79
2023/06/12 08:26:45;;;;;;;5.97;5.47;;;;;;;;;;4915565;29;20174;-80
2023/06/12 08:29:13;;;;;;;6.17;5.67;;;;;;;;;;4914534;29;20178;-78
2023/06/12 08:31:41;;;;;;;6.00;5.50;;;;;;;;;;4913574;29;20274;-80
2023/06/12 08:34:07;;;;;;;6.03;5.43;;;;;;;;;;4915159;29;20194;-79
2023/06/12 08:36:35;;;;;;;5.80;5.40;;;;;;;;;;4914910;29;20245;-79
2023/06/12 08:39:01;;;;;;;6.00;5.40;;;;;;;;;;4921050;29;20190;-80
2023/06/12 08:41:30;;;;;;;6.20;5.57;;;;;;;;;;4918412;29;20203;-80
2023/06/12 08:44:01;;;;;;;6.87;6.27;;;;;;;;;;4902769;29;20662;-80
2023/06/12 08:46:37;;;;;;;6.70;6.07;;;;;;;;;;4918719;29;20222;-80
2023/06/12 08:49:04;;;;;;;6.40;5.90;;;;;;;;;;4918791;29;20269;-80
2023/06/12 08:51:32;;;;;;;6.10;5.70;;;;;;;;;;4901055;29;20691;-80
2023/06/12 08:54:01;;;;;;;6.00;5.47;;;;;;;;;;4918623;29;20182;-80
2023/06/12 08:56:28;;;;;;;5.93;5.43;;;;;;;;;;4917509;29;20210;-79
2023/06/12 08:58:56;;;;;;;6.20;5.73;;;;;;;;;;4917715;29;20198;-80
2023/06/12 09:01:23;;;;;;;6.03;5.43;;;;;;;;;;4915637;29;20761;-80
2023/06/12 09:03:52;;;;;;;6.40;5.90;;;;;;;;;;4916162;29;20186;-81
2023/06/12 09:06:18;;;;;;;5.83;5.43;;;;;;;;;;4915174;29;20533;-80
2023/06/12 09:08:45;;;;;;;6.80;6.10;;;;;;;;;;4915581;29;20250;-80
2023/06/12 09:11:11;;;;;;;6.60;5.90;;;;;;;;;;4898110;29;20248;-80
2023/06/12 09:13:42;;;;;;;7.80;5.60;;;;;;;;;;4915507;29;20566;-80
2023/06/12 09:16:12;;;;;;;5.70;5.20;;;;;;;;;;4915529;29;20217;-80
2023/06/12 09:18:51;;;;;;;6.30;5.30;;;;;;;;;;4915252;29;20242;-79
2023/06/12 09:21:17;;;;;;;8.83;5.87;;;;;;;;;;4914821;29;20205;-80
2023/06/12 09:23:50;;;;;;;6.90;5.20;;;;;;;;;;4913897;29;20210;-80
2023/06/12 09:26:16;;;;;;;6.93;5.80;;;;;;;;;;4915473;29;20663;-80
2023/06/12 09:28:43;;;;;;;6.40;5.80;;;;;;;;;;4915237;29;20213;-80
2023/06/12 09:31:09;;;;;;;6.33;5.77;;;;;;;;;;4914549;29;20253;-80
2023/06/12 09:33:39;;;;;;;6.67;5.10;;;;;;;;;;4913953;29;20201;-80
2023/06/12 09:36:06;;;;;;;6.30;5.70;;;;;;;;;;4915361;29;20215;-80
2023/06/12 09:38:35;;;;;;;7.63;5.80;;;;;;;;;;4915324;29;20254;-80
2023/06/12 09:41:03;;;;;;;6.33;5.67;;;;;;;;;;4914996;29;20204;-80
2023/06/12 09:43:32;;;;;;;5.70;5.17;;;;;;;;;;4913754;29;20181;-79
2023/06/12 09:46:01;;;;;;;6.47;5.90;;;;;;;;;;4918452;29;20220;-80
2023/06/12 09:48:35;;;;;;;6.93;5.50;;;;;;;;;;4918935;29;20178;-79
2023/06/12 09:51:05;;;;;;;7.87;5.63;;;;;;;;;;4918299;29;20623;-80
2023/06/12 09:53:33;;;;;;;6.33;5.83;;;;;;;;;;4918243;29;20196;-79
2023/06/12 09:55:59;;;;;;;6.60;6.00;;;;;;;;;;4919205;29;20311;-80
2023/06/12 09:58:26;;;;;;;6.40;5.90;;;;;;;;;;4918500;29;20261;-79
2023/06/12 10:00:55;;;;;;;6.90;6.27;;;;;;;;;;4932279;29;20214;-80
2023/06/12 10:03:26;;;;;;;7.17;6.10;;;;;;;;;;4916652;29;20193;-80
2023/06/12 10:05:53;;;;;;;6.43;5.83;;;;;;;;;;4915764;29;20209;-79
2023/06/12 10:08:19;;;;;;;6.63;6.03;;;;;;;;;;4916832;29;20277;-80
2023/06/12 10:10:47;;;;;;;13.50;6.30;;;;;;;;;;4916615;29;20789;-80
2023/06/12 10:13:14;;;;;;;6.50;5.90;;;;;;;;;;4917970;29;20214;-80
2023/06/12 10:15:40;;;;;;;7.03;6.23;;;;;;;;;;4917661;29;20221;-79
2023/06/12 10:18:10;;;;;;;6.40;5.80;;;;;;;;;;4917884;29;20178;-79
2023/06/12 10:20:37;;;;;;;6.57;5.90;;;;;;;;;;4921715;29;20268;-79
2023/06/12 10:23:03;;;;;;;7.70;5.87;;;;;;;;;;4923033;29;20186;-80
2023/06/12 10:25:31;;;;;;;6.43;5.83;;;;;;;;;;4922612;29;20210;-81
2023/06/12 10:27:57;;;;;;;6.37;5.70;;;;;;;;;;4923959;29;20187;-80
2023/06/12 10:30:24;;;;;;;6.00;5.50;;;;;;;;;;4917532;29;20667;-80
2023/06/12 10:32:50;;;;;;;7.27;5.93;;;;;;;;;;4917222;29;20274;-80
2023/06/12 10:35:32;;;;;;;6.47;5.87;;;;;;;;;;4917616;29;20211;-80
2023/06/12 10:37:58;;;;;;;7.43;5.90;;;;;;;;;;4917611;29;20537;-80
2023/06/12 10:40:24;;;;;;;6.53;5.93;;;;;;;;;;4900704;29;20186;-80
2023/06/12 10:42:53;;;;;;;7.10;6.37;;;;;;;;;;4915745;29;20202;-79
2023/06/12 10:45:21;;;;;;;6.17;5.57;;;;;;;;;;4917162;29;20269;-80
2023/06/12 10:48:03;;;;;;;6.50;5.90;;;;;;;;;;4916069;29;20190;-80
2023/06/12 10:50:30;;;;;;;6.60;6.07;;;;;;;;;;4917392;29;20195;-79
2023/06/12 10:52:57;;;;;;;7.00;6.40;;;;;;;;;;4916412;29;20210;-80
2023/06/12 10:55:25;;;;;;;7.53;6.10;;;;;;;;;;4915334;29;20214;-80
2023/06/12 10:57:52;;;;;;;6.47;5.87;;;;;;;;;;4916588;29;20265;-79
2023/06/12 11:00:19;;;;;;;6.10;5.60;;;;;;;;;;4917192;29;20266;-80
2023/06/12 11:02:47;;;;;;;6.43;5.70;;;;;;;;;;4915185;29;20730;-81
2023/06/12 11:05:18;;;;;;;7.00;6.30;;;;;;;;;;4915425;29;20187;-80
2023/06/12 11:07:44;;;;;;;6.73;6.13;;;;;;;;;;4916205;29;20184;-80
2023/06/12 11:10:11;;;;;;;6.80;6.20;;;;;;;;;;4916083;29;20249;-80
2023/06/12 11:12:45;;;;;;;6.87;6.17;;;;;;;;;;4916083;29;20215;-80
2023/06/12 11:15:11;;;;;;;6.90;6.30;;;;;;;;;;4916646;29;20219;-80
2023/06/12 11:17:37;;;;;;;6.97;5.80;;;;;;;;;;4916529;29;20176;-80
2023/06/12 11:20:05;;;;;;;7.53;6.57;;;;;;;;;;4916633;29;20678;-80
2023/06/12 11:22:32;;;;;;;7.30;6.70;;;;;;;;;;4915989;29;20212;-80
2023/06/12 11:25:01;;;;;;;7.03;6.20;;;;;;;;;;4916734;29;20618;-80
2023/06/12 11:27:27;;;;;;;7.40;6.80;;;;;;;;;;4916558;29;20188;-80
2023/06/12 11:29:53;;;;;;;7.60;6.73;;;;;;;;;;4915239;29;20557;-80
2023/06/12 11:32:20;;;;;;;7.03;6.07;;;;;;;;;;4916062;29;20214;-80
2023/06/12 11:34:46;;;;;;;6.87;6.23;;;;;;;;;;4914942;29;20180;-80
2023/06/12 11:37:20;;;;;;;6.87;6.27;;;;;;;;;;4916030;29;20252;-80
2023/06/12 11:39:46;;;;;;;8.57;6.40;;;;;;;;;;4916286;29;20269;-81
2023/06/12 11:42:13;;;;;;;7.17;6.47;;;;;;;;;;4916008;29;20598;-80
2023/06/12 11:44:39;;;;;;;8.37;6.10;;;;;;;;;;4899984;29;20198;-79
2023/06/12 11:47:06;;;;;;;7.03;6.43;;;;;;;;;;4916613;29;20211;-80
2023/06/12 11:49:34;;;;;;;7.27;6.57;;;;;;;;;;4916327;29;20209;-80
2023/06/12 11:52:00;;;;;;;6.37;5.80;;;;;;;;;;4914555;29;20215;-80
2023/06/12 11:54:26;;;;;;;6.53;5.90;;;;;;;;;;4916260;29;20184;-81
2023/06/12 11:56:53;;;;;;;6.67;6.10;;;;;;;;;;4915922;29;20220;-80
2023/06/12 11:59:21;;;;;;;7.73;5.87;;;;;;;;;;4918129;29;20205;-80
2023/06/12 12:01:48;;;;;;;7.53;6.57;;;;;;;;;;4919614;29;20199;-81
2023/06/12 12:04:18;;;;;;;6.17;5.67;;;;;;;;;;4922613;29;20282;-80
2023/06/12 12:06:51;;;;;;;5.77;5.27;;;;;;;;;;4921188;29;20189;-80
2023/06/12 12:09:27;;;;;;;5.97;5.47;;;;;;;;;;4920035;29;20199;-81
2023/06/12 12:11:54;;;;;;;6.00;5.50;;;;;;;;;;4919612;29;20217;-81
2023/06/12 12:14:20;;;;;;;5.90;5.40;;;;;;;;;;4918818;29;20215;-81
2023/06/12 12:16:47;;;;;;;5.70;5.20;;;;;;;;;;4919322;29;20213;-78
2023/06/12 12:19:26;;;;;;;5.77;5.23;;;;;;;;;;4918919;29;20245;-80
2023/06/12 12:21:52;;;;;;;6.03;5.43;;;;;;;;;;4917275;29;20572;-80
2023/06/12 12:24:18;;;;;;;5.63;5.10;;;;;;;;;;4919326;29;20728;-80
2023/06/12 12:26:52;;;;;;;7.23;5.13;;;;;;;;;;4919165;29;20181;-80
2023/06/12 12:29:19;;;;;;;6.10;5.60;;;;;;;;;;4918099;29;20220;-80
2023/06/12 12:31:45;;;;;;;5.70;5.10;;;;;;;;;;4917320;29;20210;-80
2023/06/12 12:34:12;;;;;;;5.07;4.67;;;;;;;;;;4916577;29;20589;-80
2023/06/12 12:36:39;;;;;;;5.73;5.20;;;;;;;;;;4916380;29;20249;-81
2023/06/12 12:39:06;;;;;;;8.43;5.70;;;;;;;;;;4916908;29;20183;-81
2023/06/12 12:41:32;;;;;;;6.13;4.70;;;;;;;;;;4917219;29;20200;-81
2023/06/12 12:43:58;;;;;;;5.90;5.40;;;;;;;;;;4915677;29;20175;-81
2023/06/12 12:46:27;;;;;;;5.50;5.00;;;;;;;;;;4916912;29;20556;-81
2023/06/12 12:48:53;;;;;;;5.87;4.97;;;;;;;;;;4916108;29;20248;-81
2023/06/12 12:51:19;;;;;;;5.33;4.83;;;;;;;;;;4915438;29;20214;-81
2023/06/12 12:53:46;;;;;;;5.40;4.90;;;;;;;;;;4916518;29;20184;-81
2023/06/12 12:56:13;;;;;;;5.13;4.50;;;;;;;;;;4916472;29;20273;-81
2023/06/12 12:58:40;;;;;;;6.60;5.03;;;;;;;;;;4916203;29;20234;-80
2023/06/12 13:01:06;;;;;;;5.40;4.93;;;;;;;;;;4915600;29;20203;-81
2023/06/12 13:03:34;;;;;;;5.00;4.50;;;;;;;;;;4915487;29;20190;-81
2023/06/12 13:06:02;;;;;;;6.17;4.57;;;;;;;;;;4916812;29;20183;-81
2023/06/12 13:08:29;;;;;;;5.10;4.43;;;;;;;;;;4916167;29;20194;-80
2023/06/12 13:10:56;;;;;;;5.30;4.57;;;;;;;;;;4914856;29;20226;-81
2023/06/12 13:13:22;;;;;;;5.30;4.90;;;;;;;;;;4914599;29;20179;-80
2023/06/12 13:15:49;;;;;;;5.60;5.03;;;;;;;;;;4915967;29;20221;-80
2023/06/12 13:18:15;;;;;;;5.57;4.80;;;;;;;;;;4916778;29;20265;-81
2023/06/12 13:20:42;;;;;;;6.67;4.70;;;;;;;;;;4918117;29;20290;-81
2023/06/12 13:23:08;;;;;;;4.77;4.47;;;;;;;;;;4918860;29;20656;-81
2023/06/12 13:25:34;;;;;;;5.07;4.60;;;;;;;;;;4920205;29;20263;-81
2023/06/12 13:28:01;;;;;;;5.37;4.83;;;;;;;;;;4919814;29;20188;-81
2023/06/12 13:30:27;;;;;;;4.90;4.47;;;;;;;;;;4920256;29;20257;-81
2023/06/12 13:32:53;;;;;;;4.20;3.90;;;;;;;;;;4919167;29;20188;-81
2023/06/12 13:35:20;;;;;;;4.53;4.17;;;;;;;;;;4918470;29;20570;-81
2023/06/12 13:37:46;;;;;;;4.33;3.93;;;;;;;;;;4918921;29;20214;-81
2023/06/12 13:40:13;;;;;;;4.47;4.17;;;;;;;;;;4918359;29;20177;-78
2023/06/12 13:42:39;;;;;;;8.23;4.53;;;;;;;;;;4917305;29;20227;-77
2023/06/12 13:45:06;;;;;;;4.37;4.07;;;;;;;;;;4918020;29;20182;-78
2023/06/12 13:47:32;;;;;;;4.73;4.33;;;;;;;;;;4918982;29;20189;-77
2023/06/12 13:49:58;;;;;;;4.43;4.03;;;;;;;;;;4918146;29;20551;-78
2023/06/12 13:52:25;;;;;;;5.90;4.00;;;;;;;;;;4917412;29;20208;-78
2023/06/12 13:54:51;;;;;;;4.82;4.00;;;;;;;;;;4917929;29;20183;-78
2023/06/12 13:57:17;;;;;;;4.80;4.30;;;;;;;;;;4916643;29;20794;-78
2023/06/12 13:59:43;;;;;;;4.53;4.00;;;;;;;;;;4917701;29;20209;-77
2023/06/12 14:02:09;;;;;;;4.87;4.47;;;;;;;;;;4916081;29;20670;-77
2023/06/12 14:04:36;;;;;;;4.80;4.40;;;;;;;;;;4917566;29;20187;-77
2023/06/12 14:07:02;;;;;;;5.07;4.67;;;;;;;;;;4917617;29;20193;-77
2023/06/12 14:09:28;;;;;;;4.90;4.50;;;;;;;;;;4918853;29;20185;-78
2023/06/12 14:11:55;;;;;;;5.13;4.30;;;;;;;;;;4916099;29;20235;-77
2023/06/12 14:14:26;;;;;;;4.60;4.20;;;;;;;;;;4918254;29;20234;-77
2023/06/12 14:16:52;;;;;;;5.23;4.77;;;;;;;;;;4917964;29;20244;-78
2023/06/12 14:19:18;;;;;;;5.27;4.77;;;;;;;;;;4917112;29;20176;-78
2023/06/12 14:21:44;;;;;;;5.00;4.60;;;;;;;;;;4916982;29;20211;-78
2023/06/12 14:24:10;;;;;;;4.60;4.20;;;;;;;;;;4917472;29;20184;-78
2023/06/12 14:26:36;;;;;;;4.37;4.07;;;;;;;;;;4917439;29;20602;-78
2023/06/12 14:29:02;;;;;;;4.30;3.90;;;;;;;;;;4917534;29;20189;-78
2023/06/12 14:31:29;;;;;;;4.57;4.20;;;;;;;;;;4915752;29;20216;-78
2023/06/12 14:33:55;;;;;;;4.25;3.85;;;;;;;;;;4917406;29;20186;-78
2023/06/12 14:36:21;;;;;;;4.25;3.90;;;;;;;;;;4917162;29;20217;-79
2023/06/12 14:38:47;;;;;;;4.30;4.00;;;;;;;;;;4917444;29;20251;-78
2023/06/12 14:41:13;;;;;;;3.97;3.65;;;;;;;;;;4915510;29;20206;-78
2023/06/12 14:43:40;;;;;;;4.07;3.78;;;;;;;;;;4917448;29;20181;-78
2023/06/12 14:46:06;;;;;;;4.10;3.80;;;;;;;;;;4917246;29;20183;-78