Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:16;;;;;;;;;;;;;;;;;;4930753;29;20036;-79
2021/12/11 00:03:51;;;;;;;19.48;16.05;;;;;;;;;;4938087;29;20447;-80
2021/12/11 00:06:21;;;;;;;20.63;17.33;;;;;;;;;;4936020;29;20035;-80
2021/12/11 00:08:50;;;;;;;28.00;20.00;;;;;;;;;;4929034;29;20052;-80
2021/12/11 00:11:39;;;;;;;22.70;18.70;;;;;;;;;;4939466;29;20730;-80
2021/12/11 00:14:07;;;;;;;32.35;22.48;;;;;;;;;;4934805;29;20039;-80
2021/12/11 00:16:35;;;;;;;32.42;23.23;;;;;;;;;;4935186;29;20513;-80
2021/12/11 00:19:07;;;;;;;30.38;20.77;;;;;;;;;;4934276;29;20036;-80
2021/12/11 00:21:34;;;;;;;26.10;19.60;;;;;;;;;;4934330;29;20035;-80
2021/12/11 00:24:01;;;;;;;29.98;19.20;;;;;;;;;;4934064;29;20043;-81
2021/12/11 00:26:31;;;;;;;27.70;19.60;;;;;;;;;;4933459;29;20051;-80
2021/12/11 00:28:59;;;;;;;25.58;19.88;;;;;;;;;;4939017;29;20723;-80
2021/12/11 00:31:28;;;;;;;29.45;21.08;;;;;;;;;;4931993;29;20079;-80
2021/12/11 00:33:56;;;;;;;25.00;19.70;;;;;;;;;;4931181;29;20048;-80
2021/12/11 00:36:28;;;;;;;34.17;23.15;;;;;;;;;;4932256;29;20044;-81
2021/12/11 00:39:00;;;;;;;38.05;23.95;;;;;;;;;;4920282;29;20047;-81
2021/12/11 00:41:33;;;;;;;26.20;18.88;;;;;;;;;;4935896;29;20082;-81
2021/12/11 00:44:01;;;;;;;28.77;20.17;;;;;;;;;;4919181;29;20052;-81
2021/12/11 00:46:30;;;;;;;34.80;22.08;;;;;;;;;;4936099;29;20642;-80
2021/12/11 00:49:29;;;;;;;30.88;20.60;;;;;;;;;;4934913;29;20055;-80
2021/12/11 00:52:14;;;;;;;34.53;21.88;;;;;;;;;;4860188;29;20064;-79
2021/12/11 00:54:42;;;;;;;26.75;18.70;;;;;;;;;;4890198;29;20140;-84
2021/12/11 00:57:20;;;;;;;32.70;21.88;;;;;;;;;;4875406;29;20036;-83
2021/12/11 00:59:47;;;;;;;26.08;19.30;;;;;;;;;;4885075;29;20436;-84
2021/12/11 01:02:15;;;;;;;33.45;22.65;;;;;;;;;;4878580;29;20040;-84
2021/12/11 01:04:42;;;;;;;32.13;21.63;;;;;;;;;;4865847;29;20053;-84
2021/12/11 01:07:21;;;;;;;36.33;23.45;;;;;;;;;;4907213;29;20404;-84
2021/12/11 01:09:51;;;;;;;25.13;18.45;;;;;;;;;;4864409;29;20048;-83
2021/12/11 01:12:28;;;;;;;37.30;23.58;;;;;;;;;;4906750;23;20042;-75
2021/12/11 01:14:59;;;;;;;30.23;20.95;;;;;;;;;;4965539;28;20083;-76
2021/12/11 01:17:36;;;;;;;26.52;18.95;;;;;;;;;;4970861;28;20054;-76
2021/12/11 01:20:09;;;;;;;34.38;23.77;;;;;;;;;;4963941;28;20348;-76
2021/12/11 01:22:37;;;;;;;30.15;21.38;;;;;;;;;;4947484;28;20066;-76
2021/12/11 01:25:16;;;;;;;33.25;22.27;;;;;;;;;;4949880;28;20452;-76
2021/12/11 01:27:45;;;;;;;30.60;20.58;;;;;;;;;;4948646;28;20069;-76
2021/12/11 01:30:15;;;;;;;47.90;26.48;;;;;;;;;;4944839;28;20095;-76
2021/12/11 01:32:42;;;;;;;32.80;21.27;;;;;;;;;;4944189;28;20075;-76
2021/12/11 01:35:12;;;;;;;26.92;18.83;;;;;;;;;;4945215;28;20599;-76
2021/12/11 01:37:41;;;;;;;35.53;20.83;;;;;;;;;;4948930;28;20063;-76
2021/12/11 01:40:10;;;;;;;34.63;21.38;;;;;;;;;;4915835;29;20050;-76
2021/12/11 01:42:39;;;;;;;28.40;19.00;;;;;;;;;;4949220;28;20036;-76
2021/12/11 01:45:08;;;;;;;35.30;21.33;;;;;;;;;;4896196;29;20074;-76
2021/12/11 01:47:36;;;;;;;29.33;20.27;;;;;;;;;;4922612;29;20488;-76
2021/12/11 01:50:23;;;;;;;25.60;16.92;;;;;;;;;;4899536;29;20101;-75
2021/12/11 01:53:03;;;;;;;33.65;21.52;;;;;;;;;;4889556;29;20052;-75
2021/12/11 01:55:37;;;;;;;42.13;23.73;;;;;;;;;;4899830;29;20067;-75
2021/12/11 01:58:07;;;;;;;40.35;22.67;;;;;;;;;;4903885;29;20461;-75
2021/12/11 02:00:34;;;;;;;38.83;21.65;;;;;;;;;;4886087;29;20039;-75
2021/12/11 02:03:04;;;;;;;28.77;19.15;;;;;;;;;;4889286;29;20142;-75
2021/12/11 02:05:33;;;;;;;26.55;18.20;;;;;;;;;;4902903;29;20047;-75
2021/12/11 02:08:04;;;;;;;35.95;23.15;;;;;;;;;;4897354;29;20092;-75
2021/12/11 02:10:43;;;;;;;33.80;19.52;;;;;;;;;;4903188;29;20055;-75
2021/12/11 02:13:13;;;;;;;27.77;18.77;;;;;;;;;;4885231;29;20048;-75
2021/12/11 02:15:49;;;;;;;55.83;27.10;;;;;;;;;;4904323;28;20150;-76
2021/12/11 02:18:33;;;;;;;27.48;18.75;;;;;;;;;;4924203;29;20681;-75
2021/12/11 02:21:20;;;;;;;34.30;20.25;;;;;;;;;;4940657;28;20130;-76
2021/12/11 02:24:03;;;;;;;39.53;23.50;;;;;;;;;;4941840;28;20175;-75
2021/12/11 02:26:33;;;;;;;49.08;23.85;;;;;;;;;;4941498;28;20122;-75
2021/12/11 02:29:04;;;;;;;30.98;18.45;;;;;;;;;;4945055;28;20122;-75
2021/12/11 02:31:37;;;;;;;42.30;23.42;;;;;;;;;;4948030;28;20155;-75
2021/12/11 02:34:11;;;;;;;32.88;20.85;;;;;;;;;;4948600;28;20066;-75
2021/12/11 02:36:43;;;;;;;32.90;20.98;;;;;;;;;;4950621;28;20103;-75
2021/12/11 02:39:10;;;;;;;47.88;23.17;;;;;;;;;;4949573;28;20070;-75
2021/12/11 02:41:58;;;;;;;44.45;24.15;;;;;;;;;;4948239;28;20194;-74
2021/12/11 02:44:31;;;;;;;34.50;20.13;;;;;;;;;;4946013;29;20039;-75
2021/12/11 02:46:59;;;;;;;26.45;18.60;;;;;;;;;;4932424;29;20063;-74
2021/12/11 02:49:36;;;;;;;26.88;17.75;;;;;;;;;;4961414;28;20054;-75
2021/12/11 02:52:06;;;;;;;26.77;18.17;;;;;;;;;;4949090;28;20159;-75
2021/12/11 02:54:34;;;;;;;29.75;18.08;;;;;;;;;;4948846;29;20070;-75
2021/12/11 02:57:05;;;;;;;27.02;18.95;;;;;;;;;;4955588;28;20039;-75
2021/12/11 02:59:39;;;;;;;26.23;18.02;;;;;;;;;;4949798;29;20126;-75
2021/12/11 03:02:11;;;;;;;27.42;18.98;;;;;;;;;;4947498;28;20067;-75
2021/12/11 03:04:47;;;;;;;37.67;22.17;;;;;;;;;;4947900;29;20048;-76
2021/12/11 03:07:16;;;;;;;37.65;22.20;;;;;;;;;;4933913;28;20055;-76
2021/12/11 03:09:50;;;;;;;25.38;17.67;;;;;;;;;;4933875;28;20131;-76
2021/12/11 03:12:18;;;;;;;30.02;18.48;;;;;;;;;;4947193;28;20125;-77
2021/12/11 03:14:47;;;;;;;24.75;17.95;;;;;;;;;;4953007;28;20078;-77
2021/12/11 03:17:15;;;;;;;29.17;20.33;;;;;;;;;;4947245;28;20142;-76
2021/12/11 03:19:45;;;;;;;33.40;19.08;;;;;;;;;;4944038;28;20122;-76
2021/12/11 03:22:17;;;;;;;41.80;22.80;;;;;;;;;;4945466;28;20070;-76
2021/12/11 03:24:45;;;;;;;33.55;21.20;;;;;;;;;;4957838;28;20210;-77
2021/12/11 03:27:12;;;;;;;31.65;18.35;;;;;;;;;;4957265;28;20071;-74
2021/12/11 03:29:40;;;;;;;25.70;17.63;;;;;;;;;;4957098;28;20046;-74
2021/12/11 03:32:09;;;;;;;30.40;18.73;;;;;;;;;;4957456;28;20118;-75
2021/12/11 03:34:37;;;;;;;32.42;20.40;;;;;;;;;;4969056;28;20047;-75
2021/12/11 03:37:06;;;;;;;36.05;19.92;;;;;;;;;;4959101;28;20044;-75
2021/12/11 03:39:36;;;;;;;30.10;18.10;;;;;;;;;;4952660;29;20575;-74
2021/12/11 03:42:06;;;;;;;33.92;19.33;;;;;;;;;;4957563;28;20519;-75
2021/12/11 03:44:34;;;;;;;28.50;17.88;;;;;;;;;;4952682;28;20130;-74
2021/12/11 03:47:07;;;;;;;45.22;22.48;;;;;;;;;;4967129;28;20122;-74
2021/12/11 03:49:35;;;;;;;34.80;20.58;;;;;;;;;;4955177;28;20054;-74
2021/12/11 03:52:05;;;;;;;51.03;23.65;;;;;;;;;;4960285;28;20496;-74
2021/12/11 03:54:33;;;;;;;23.25;16.25;;;;;;;;;;4953938;28;20524;-74
2021/12/11 03:57:01;;;;;;;36.05;20.40;;;;;;;;;;4964725;28;20059;-74
2021/12/11 03:59:30;;;;;;;49.13;23.65;;;;;;;;;;4935268;29;20039;-74
2021/12/11 04:02:03;;;;;;;50.67;23.17;;;;;;;;;;4950023;28;20043;-74
2021/12/11 04:04:33;;;;;;;33.05;18.05;;;;;;;;;;4952474;28;20039;-74
2021/12/11 04:07:01;;;;;;;35.15;21.13;;;;;;;;;;4951789;28;20062;-74
2021/12/11 04:09:29;;;;;;;25.67;16.75;;;;;;;;;;4952730;28;20073;-74
2021/12/11 04:11:57;;;;;;;19.77;15.63;;;;;;;;;;4952146;28;20051;-74
2021/12/11 04:14:26;;;;;;;29.00;18.02;;;;;;;;;;4951925;29;20501;-74
2021/12/11 04:16:54;;;;;;;22.63;16.60;;;;;;;;;;4950302;28;20039;-74
2021/12/11 04:19:22;;;;;;;31.20;17.88;;;;;;;;;;4951728;28;20484;-74
2021/12/11 04:21:50;;;;;;;27.80;17.00;;;;;;;;;;4955693;28;20063;-75
2021/12/11 04:24:24;;;;;;;26.30;17.02;;;;;;;;;;4952213;28;20046;-75
2021/12/11 04:26:54;;;;;;;20.20;15.70;;;;;;;;;;4965845;28;20070;-74
2021/12/11 04:29:22;;;;;;;27.85;17.33;;;;;;;;;;4951820;28;20062;-74
2021/12/11 04:31:50;;;;;;;24.17;17.08;;;;;;;;;;4963995;28;20157;-75
2021/12/11 04:34:19;;;;;;;23.23;16.30;;;;;;;;;;4949744;28;20059;-75
2021/12/11 04:36:52;;;;;;;30.98;19.50;;;;;;;;;;4954189;28;20122;-75
2021/12/11 04:39:22;;;;;;;33.55;19.38;;;;;;;;;;4934961;29;20525;-74
2021/12/11 04:42:01;;;;;;;30.88;18.95;;;;;;;;;;4952862;28;20127;-74
2021/12/11 04:44:34;;;;;;;27.50;18.08;;;;;;;;;;4952026;28;20063;-74
2021/12/11 04:47:05;;;;;;;38.17;21.83;;;;;;;;;;4954823;28;20086;-75
2021/12/11 04:49:47;;;;;;;47.05;24.42;;;;;;;;;;4951991;29;20058;-75
2021/12/11 04:52:33;;;;;;;39.55;22.38;;;;;;;;;;4953006;28;20047;-75
2021/12/11 04:57:54;;;;;;;46.28;23.58;;;;;;;;;;4951243;28;20043;-75
2021/12/11 05:00:55;;;;;;;26.17;18.13;;;;;;;;;;4909863;29;20221;-74
2021/12/11 05:06:29;;;;;;;20.45;15.35;;;;;;;;;;4909986;29;20368;-75
2021/12/11 05:11:37;;;;;;;21.92;16.50;;;;;;;;;;4894937;29;20416;-75
2021/12/11 05:14:08;;;;;;;21.60;15.98;;;;;;;;;;4892770;29;20079;-75
2021/12/11 05:16:35;;;;;;;22.00;17.08;;;;;;;;;;4906624;29;20151;-75
2021/12/11 05:19:03;;;;;;;25.15;17.05;;;;;;;;;;4898062;29;20653;-75
2021/12/11 05:21:31;;;;;;;41.90;20.90;;;;;;;;;;4893701;29;20048;-74
2021/12/11 05:23:58;;;;;;;31.95;20.27;;;;;;;;;;4888953;29;20068;-75
2021/12/11 05:26:25;;;;;;;31.90;19.60;;;;;;;;;;4892823;29;20045;-75
2021/12/11 05:28:53;;;;;;;26.70;18.13;;;;;;;;;;4890827;29;20048;-75
2021/12/11 05:31:21;;;;;;;34.38;18.98;;;;;;;;;;4917740;28;20130;-75
2021/12/11 05:33:48;;;;;;;33.13;19.75;;;;;;;;;;4945317;29;20368;-75
2021/12/11 05:36:17;;;;;;;30.92;20.50;;;;;;;;;;4923938;29;20518;-75
2021/12/11 05:38:47;;;;;;;33.13;19.83;;;;;;;;;;4919457;29;20356;-75
2021/12/11 05:41:16;;;;;;;32.95;20.65;;;;;;;;;;4934242;28;20102;-75
2021/12/11 05:43:44;;;;;;;35.33;19.75;;;;;;;;;;4933972;29;20053;-75
2021/12/11 05:46:13;;;;;;;29.52;18.88;;;;;;;;;;4943596;28;20067;-75
2021/12/11 05:48:41;;;;;;;28.45;17.95;;;;;;;;;;4961506;29;20054;-75
2021/12/11 05:51:11;;;;;;;25.55;18.00;;;;;;;;;;4955028;29;20111;-75
2021/12/11 05:53:38;;;;;;;27.65;18.77;;;;;;;;;;4962896;28;20376;-75
2021/12/11 05:56:10;;;;;;;29.45;17.45;;;;;;;;;;4950220;28;20123;-75
2021/12/11 06:01:24;;;;;;;25.75;16.25;;;;;;;;;;4936934;28;20067;-75
2021/12/11 06:03:57;;;;;;;25.00;16.38;;;;;;;;;;4943880;29;20798;-75
2021/12/11 06:06:25;;;;;;;25.42;14.95;;;;;;;;;;4944868;28;20091;-75
2021/12/11 06:08:52;;;;;;;27.33;16.85;;;;;;;;;;4946121;28;20127;-75
2021/12/11 06:11:20;;;;;;;43.40;21.15;;;;;;;;;;4944499;28;20114;-75
2021/12/11 06:13:48;;;;;;;42.75;20.25;;;;;;;;;;4944347;29;20126;-75
2021/12/11 06:16:16;;;;;;;29.35;17.27;;;;;;;;;;4939237;29;20461;-75
2021/12/11 06:18:44;;;;;;;27.85;17.20;;;;;;;;;;4941567;28;20047;-75
2021/12/11 06:21:12;;;;;;;22.65;17.15;;;;;;;;;;4943149;28;20691;-75
2021/12/11 06:23:39;;;;;;;24.63;16.67;;;;;;;;;;4938149;29;20048;-75
2021/12/11 06:26:07;;;;;;;30.10;20.58;;;;;;;;;;4944958;28;20046;-75
2021/12/11 06:28:35;;;;;;;27.90;19.50;;;;;;;;;;4936756;28;20131;-75
2021/12/11 06:31:03;;;;;;;25.63;15.93;;;;;;;;;;4934025;28;20062;-75
2021/12/11 06:33:32;;;;;;;24.35;15.10;;;;;;;;;;4954387;28;20050;-75
2021/12/11 06:36:05;;;;;;;30.63;17.33;;;;;;;;;;4954048;28;20134;-75
2021/12/11 06:38:33;;;;;;;35.15;15.50;;;;;;;;;;4945918;28;20035;-75
2021/12/11 06:41:01;;;;;;;20.52;11.93;;;;;;;;;;4955081;28;20095;-75
2021/12/11 06:43:29;;;;;;;21.95;12.40;;;;;;;;;;4952004;29;20051;-75
2021/12/11 06:45:56;;;;;;;16.05;12.25;;;;;;;;;;4950432;28;20129;-76
2021/12/11 06:48:24;;;;;;;25.38;12.80;;;;;;;;;;4951300;28;20074;-75
2021/12/11 06:50:52;;;;;;;16.50;10.75;;;;;;;;;;4951922;28;20051;-75
2021/12/11 06:53:28;;;;;;;20.83;13.50;;;;;;;;;;4962875;23;20825;-79
2021/12/11 06:56:49;;;;;;;23.98;15.65;;;;;;;;;;4956735;28;20050;-79
2021/12/11 06:59:22;;;;;;;23.27;13.35;;;;;;;;;;4958942;28;20039;-80
2021/12/11 07:01:53;;;;;;;23.95;13.55;;;;;;;;;;4943567;28;20043;-80
2021/12/11 07:04:30;;;;;;;17.63;12.95;;;;;;;;;;4938741;29;20040;-80
2021/12/11 07:07:07;;;;;;;17.17;11.95;;;;;;;;;;4958418;28;20047;-80
2021/12/11 07:09:51;;;;;;;18.40;13.10;;;;;;;;;;4953481;28;20117;-79
2021/12/11 07:12:24;;;;;;;24.40;13.68;;;;;;;;;;4937912;28;20122;-80
2021/12/11 07:15:12;;;;;;;27.52;14.23;;;;;;;;;;4942823;28;20046;-80
2021/12/11 07:17:58;;;;;;;27.20;15.15;;;;;;;;;;4955182;29;20047;-79
2021/12/11 07:20:27;;;;;;;25.58;15.93;;;;;;;;;;4959278;28;20050;-80
2021/12/11 07:23:22;;;;;;;29.13;15.57;;;;;;;;;;4954613;28;20092;-80
2021/12/11 07:26:08;;;;;;;27.67;15.70;;;;;;;;;;4891628;29;20069;-80
2021/12/11 07:28:55;;;;;;;29.02;15.98;;;;;;;;;;4880537;29;20052;-79
2021/12/11 07:31:25;;;;;;;23.25;13.55;;;;;;;;;;4880574;29;20072;-79
2021/12/11 07:34:02;;;;;;;29.05;15.45;;;;;;;;;;4876789;29;20053;-80
2021/12/11 07:36:33;;;;;;;29.33;16.15;;;;;;;;;;4864561;29;20068;-80
2021/12/11 07:39:08;;;;;;;40.22;20.95;;;;;;;;;;4880811;29;20163;-80
2021/12/11 07:41:46;;;;;;;28.92;16.45;;;;;;;;;;4881777;29;20443;-80
2021/12/11 07:44:16;;;;;;;26.80;14.52;;;;;;;;;;4881644;29;20187;-80
2021/12/11 07:46:54;;;;;;;32.13;16.58;;;;;;;;;;4873401;29;20137;-80
2021/12/11 07:49:36;;;;;;;30.02;16.25;;;;;;;;;;4886126;29;20586;-80
2021/12/11 07:52:23;;;;;;;32.88;17.15;;;;;;;;;;4869442;29;20049;-79
2021/12/11 07:55:14;;;;;;;33.22;17.60;;;;;;;;;;4884961;29;20056;-79
2021/12/11 07:58:09;;;;;;;31.63;18.25;;;;;;;;;;4881667;29;20064;-81
2021/12/11 08:00:53;;;;;;;35.80;21.10;;;;;;;;;;4866126;29;20079;-80
2021/12/11 08:04:00;;;;;;;39.17;21.45;;;;;;;;;;4937718;28;20043;-81
2021/12/11 08:06:58;;;;;;;38.03;19.50;;;;;;;;;;4961205;28;20043;-80
2021/12/11 08:09:49;;;;;;;38.53;21.70;;;;;;;;;;4946705;28;20039;-81
2021/12/11 08:12:41;;;;;;;39.28;20.85;;;;;;;;;;4970084;28;20042;-80
2021/12/11 08:15:20;;;;;;;31.10;19.30;;;;;;;;;;4930743;28;20039;-80
2021/12/11 08:18:32;;;;;;;34.92;20.10;;;;;;;;;;4954236;28;20066;-80
2021/12/11 08:21:19;;;;;;;23.05;15.10;;;;;;;;;;4964479;28;20039;-79
2021/12/11 08:24:15;;;;;;;23.23;14.57;;;;;;;;;;4940367;28;20066;-79
2021/12/11 08:27:04;;;;;;;17.67;12.43;;;;;;;;;;4955395;28;20074;-80
2021/12/11 08:33:38;;;;;;;16.67;12.88;;;;;;;;;;4901806;29;20032;-80
2021/12/11 08:36:25;;;;;;;20.35;13.50;;;;;;;;;;4880615;29;20577;-80
2021/12/11 08:39:49;;;;;;;24.38;14.63;;;;;;;;;;4871289;29;20436;-80
2021/12/11 08:42:42;;;;;;;22.98;13.93;;;;;;;;;;4908928;29;20135;-79
2021/12/11 08:49:02;;;;;;;24.73;14.95;;;;;;;;;;4840237;29;20069;-80
2021/12/11 08:52:03;;;;;;;18.10;13.00;;;;;;;;;;4840958;29;20042;-80
2021/12/11 08:55:16;;;;;;;18.05;11.77;;;;;;;;;;4853373;29;20041;-80
2021/12/11 08:58:11;;;;;;;19.00;11.18;;;;;;;;;;4836007;29;20054;-80
2021/12/11 09:01:08;;;;;;;19.52;12.45;;;;;;;;;;4846836;29;20068;-80
2021/12/11 09:03:49;;;;;;;16.15;11.45;;;;;;;;;;4823192;29;20102;-79
2021/12/11 09:07:01;;;;;;;13.90;10.18;;;;;;;;;;4843257;29;20110;-84
2021/12/11 09:10:14;;;;;;;11.10;9.50;;;;;;;;;;4846611;29;20045;-80
2021/12/11 09:14:23;;;;;;;14.75;9.90;;;;;;;;;;4835400;29;20057;-80
2021/12/11 09:17:25;;;;;;;19.25;11.57;;;;;;;;;;4836864;29;20090;-81
2021/12/11 09:20:10;;;;;;;10.55;9.43;;;;;;;;;;4877026;29;20051;-81
2021/12/11 09:23:16;;;;;;;17.35;11.52;;;;;;;;;;4875621;29;20041;-79
2021/12/11 09:26:20;;;;;;;14.48;10.75;;;;;;;;;;4881551;29;20047;-79
2021/12/11 09:29:28;;;;;;;12.40;9.70;;;;;;;;;;4891784;29;20053;-81
2021/12/11 09:33:02;;;;;;;;;;;;;;;;;;;;;
2021/12/11 09:35:38;;;;;;;11.88;10.05;;;;;;;;;;4873062;29;20053;-80
2021/12/11 09:38:21;;;;;;;14.45;10.90;;;;;;;;;;4880578;29;20045;-78
2021/12/11 09:41:28;;;;;;;14.90;11.38;;;;;;;;;;4874169;29;20045;-80
2021/12/11 09:44:49;;;;;;;;;;;;;;;;;;;;;
2021/12/11 09:47:31;;;;;;;18.13;10.30;;;;;;;;;;4853252;29;20141;-80
2021/12/11 09:50:08;;;;;;;11.55;9.75;;;;;;;;;;4859265;29;20056;-79
2021/12/11 09:52:44;;;;;;;22.17;14.85;;;;;;;;;;4883027;29;20075;-80
2021/12/11 09:55:27;;;;;;;14.32;11.40;;;;;;;;;;4893190;29;20047;-80
2021/12/11 09:58:00;;;;;;;15.43;13.50;;;;;;;;;;4926609;29;20142;-80
2021/12/11 10:00:37;;;;;;;19.10;15.32;;;;;;;;;;4918009;29;20060;-80
2021/12/11 10:03:16;;;;;;;12.18;10.73;;;;;;;;;;4904234;29;20104;-80
2021/12/11 10:06:50;;;;;;;15.40;11.75;;;;;;;;;;4906901;29;20048;-79
2021/12/11 10:09:29;;;;;;;15.82;11.98;;;;;;;;;;4910286;28;20086;-80
2021/12/11 10:12:14;;;;;;;15.80;10.85;;;;;;;;;;4935690;28;20046;-78
2021/12/11 10:14:53;;;;;;;13.65;10.90;;;;;;;;;;4919018;29;20100;-80
2021/12/11 10:17:32;;;;;;;13.30;10.52;;;;;;;;;;4927244;29;20050;-80
2021/12/11 10:20:00;;;;;;;16.42;11.07;;;;;;;;;;4943908;28;20210;-80
2021/12/11 10:22:30;;;;;;;22.10;14.45;;;;;;;;;;4920471;28;20046;-79
2021/12/11 10:25:15;;;;;;;15.32;11.82;;;;;;;;;;4948399;28;20043;-80
2021/12/11 10:27:48;;;;;;;18.77;11.85;;;;;;;;;;4929391;28;20039;-79
2021/12/11 10:31:14;;;;;;;16.10;12.20;;;;;;;;;;4927376;28;21047;-79
2021/12/11 10:33:33;;;;;;;19.67;13.30;;;;;;;;;;4929949;29;20055;-80
2021/12/11 10:37:07;;;;;;;19.50;12.57;;;;;;;;;;4942176;29;20505;-79
2021/12/11 10:40:50;;;;;;;13.50;10.13;;;;;;;;;;4934150;29;20056;-80
2021/12/11 10:44:08;;;;;;;13.68;10.00;;;;;;;;;;4845595;29;20586;-80
2021/12/11 10:47:37;;;;;;;9.57;7.45;;;;;;;;;;4854972;29;20077;-79
2021/12/11 10:55:07;;;;;;;13.00;8.93;;;;;;;;;;4814866;29;20463;-80
2021/12/11 11:03:16;;;;;;;13.70;8.75;;;;;;;;;;4816776;29;20085;-81
2021/12/11 11:10:50;;;;;;;9.35;7.93;;;;;;;;;;4785235;29;20197;-80
2021/12/11 11:18:57;;;;;;;;;;;;;;;;;;;;;
2021/12/11 11:22:42;;;;;;;11.90;10.15;;;;;;;;;;4825117;29;20048;-80
2021/12/11 11:26:19;;;;;;;12.23;9.90;;;;;;;;;;4821554;29;21045;-80
2021/12/11 11:29:04;;;;;;;12.77;9.73;;;;;;;;;;5056383;28;20443;-75
2021/12/11 11:31:34;;;;;;;14.75;10.80;;;;;;;;;;5040479;28;20205;-78
2021/12/11 11:34:03;;;;;;;14.93;10.15;;;;;;;;;;5042814;28;20095;-77
2021/12/11 11:36:31;;;;;;;10.02;7.70;;;;;;;;;;5053238;28;20238;-77
2021/12/11 11:38:59;;;;;;;10.18;9.07;;;;;;;;;;5056482;28;20724;-77
2021/12/11 11:41:30;;;;;;;7.40;6.70;;;;;;;;;;5043213;28;20061;-78
2021/12/11 11:43:57;;;;;;;6.85;6.22;;;;;;;;;;5044101;28;20072;-78
2021/12/11 11:46:25;;;;;;;5.88;5.32;;;;;;;;;;5040341;28;20072;-77
2021/12/11 11:48:54;;;;;;;7.53;6.93;;;;;;;;;;5043551;28;20118;-77
2021/12/11 11:51:25;;;;;;;9.13;8.23;;;;;;;;;;5042690;28;20509;-78
2021/12/11 11:53:53;;;;;;;10.13;7.60;;;;;;;;;;5042854;28;20103;-77
2021/12/11 11:56:27;;;;;;;7.70;7.00;;;;;;;;;;5037515;28;20041;-77
2021/12/11 11:58:54;;;;;;;8.38;7.57;;;;;;;;;;5040830;28;20137;-77
2021/12/11 12:01:24;;;;;;;10.90;8.52;;;;;;;;;;5041418;28;20066;-77
2021/12/11 12:03:52;;;;;;;8.65;7.85;;;;;;;;;;5041890;28;20053;-76
2021/12/11 12:06:24;;;;;;;11.85;7.57;;;;;;;;;;5048737;28;20131;-77
2021/12/11 12:08:55;;;;;;;9.68;7.55;;;;;;;;;;5046074;28;20132;-77
2021/12/11 12:11:24;;;;;;;8.45;7.70;;;;;;;;;;5044388;28;20580;-77
2021/12/11 12:13:52;;;;;;;8.05;7.25;;;;;;;;;;5044674;28;20057;-77
2021/12/11 12:16:28;;;;;;;8.90;7.05;;;;;;;;;;5044474;28;20187;-78
2021/12/11 12:18:55;;;;;;;9.07;8.18;;;;;;;;;;5038616;28;20073;-77
2021/12/11 12:21:23;;;;;;;8.05;7.22;;;;;;;;;;5030819;28;20095;-77
2021/12/11 12:23:50;;;;;;;8.85;8.05;;;;;;;;;;5035282;28;20109;-78
2021/12/11 12:26:23;;;;;;;7.68;6.97;;;;;;;;;;5023184;28;20129;-78
2021/12/11 12:28:51;;;;;;;8.10;7.40;;;;;;;;;;5036319;28;20131;-78
2021/12/11 12:31:23;;;;;;;8.70;7.90;;;;;;;;;;5029104;28;20136;-78
2021/12/11 12:33:50;;;;;;;12.30;7.63;;;;;;;;;;5025106;28;20065;-78
2021/12/11 12:40:31;;;;;;;7.97;6.93;;;;;;;;;;5016196;28;20033;-78
2021/12/11 12:43:06;;;;;;;12.18;11.02;;;;;;;;;;5022883;28;20654;-78
2021/12/11 12:45:47;;;;;;;9.00;8.18;;;;;;;;;;5022386;28;20045;-77
2021/12/11 12:48:17;;;;;;;8.10;7.17;;;;;;;;;;5018904;28;20140;-78
2021/12/11 12:50:46;;;;;;;7.35;6.65;;;;;;;;;;5012645;28;20065;-77
2021/12/11 12:53:23;;;;;;;9.85;8.32;;;;;;;;;;5012720;28;20425;-78
2021/12/11 12:55:56;;;;;;;10.02;9.02;;;;;;;;;;4971303;28;20053;-78
2021/12/11 12:58:28;;;;;;;8.52;7.65;;;;;;;;;;4972202;28;20081;-78
2021/12/11 13:00:58;;;;;;;10.55;9.27;;;;;;;;;;4973642;28;20287;-77
2021/12/11 13:03:28;;;;;;;11.02;9.93;;;;;;;;;;4971808;28;20133;-78
2021/12/11 13:06:01;;;;;;;7.50;6.80;;;;;;;;;;4978340;28;20101;-77
2021/12/11 13:08:31;;;;;;;8.93;8.02;;;;;;;;;;4980925;28;20099;-76
2021/12/11 13:11:01;;;;;;;9.20;8.23;;;;;;;;;;4982397;28;20035;-77
2021/12/11 13:13:29;;;;;;;8.30;7.32;;;;;;;;;;4982831;28;20533;-77
2021/12/11 13:15:59;;;;;;;11.93;8.95;;;;;;;;;;4981371;28;20064;-76
2021/12/11 13:18:32;;;;;;;9.55;8.70;;;;;;;;;;4981847;28;20050;-78
2021/12/11 13:21:05;;;;;;;8.98;7.88;;;;;;;;;;4982319;28;20074;-77
2021/12/11 13:23:34;;;;;;;10.80;8.70;;;;;;;;;;4979310;28;20050;-78
2021/12/11 13:26:02;;;;;;;9.30;8.25;;;;;;;;;;4982938;28;20047;-77
2021/12/11 13:28:32;;;;;;;8.35;7.55;;;;;;;;;;4968263;28;20089;-78
2021/12/11 13:31:11;;;;;;;9.25;8.45;;;;;;;;;;4997685;28;20461;-78
2021/12/11 13:33:39;;;;;;;8.35;7.53;;;;;;;;;;4982973;28;20457;-76
2021/12/11 13:36:07;;;;;;;9.13;8.23;;;;;;;;;;4972588;28;20042;-78
2021/12/11 13:38:35;;;;;;;7.32;6.18;;;;;;;;;;4977281;28;20046;-77
2021/12/11 13:41:11;;;;;;;9.18;8.23;;;;;;;;;;4978347;28;20073;-77
2021/12/11 13:43:40;;;;;;;8.30;7.50;;;;;;;;;;4969931;28;20051;-77
2021/12/11 13:46:08;;;;;;;11.93;9.48;;;;;;;;;;4970146;28;20074;-77
2021/12/11 13:48:36;;;;;;;10.00;8.93;;;;;;;;;;4989144;28;20049;-76
2021/12/11 13:51:07;;;;;;;11.02;9.70;;;;;;;;;;4997356;28;20043;-77
2021/12/11 13:53:37;;;;;;;10.15;8.75;;;;;;;;;;4997761;28;20455;-77
2021/12/11 13:56:08;;;;;;;9.68;8.25;;;;;;;;;;4979281;28;20054;-77
2021/12/11 13:58:35;;;;;;;10.35;9.18;;;;;;;;;;4982957;28;20058;-77
2021/12/11 14:01:15;;;;;;;9.90;8.40;;;;;;;;;;4983184;28;20125;-78
2021/12/11 14:03:44;;;;;;;9.07;8.07;;;;;;;;;;4978053;28;20035;-79
2021/12/11 14:06:13;;;;;;;11.18;9.18;;;;;;;;;;4978688;28;20038;-77
2021/12/11 14:08:42;;;;;;;9.18;7.63;;;;;;;;;;4970958;28;20046;-77
2021/12/11 14:11:12;;;;;;;13.65;10.35;;;;;;;;;;4974540;28;20635;-77
2021/12/11 14:13:40;;;;;;;10.27;9.25;;;;;;;;;;4965756;28;20050;-77
2021/12/11 14:16:09;;;;;;;12.02;9.70;;;;;;;;;;4968429;28;20057;-77
2021/12/11 14:18:37;;;;;;;12.43;10.35;;;;;;;;;;4971589;28;20131;-76
2021/12/11 14:21:06;;;;;;;13.80;9.88;;;;;;;;;;4967410;28;20161;-76
2021/12/11 14:23:36;;;;;;;9.90;8.90;;;;;;;;;;4971750;28;20088;-78
2021/12/11 14:26:06;;;;;;;8.65;7.38;;;;;;;;;;4966340;28;20061;-77
2021/12/11 14:28:34;;;;;;;9.75;8.75;;;;;;;;;;4967951;28;20051;-77
2021/12/11 14:31:11;;;;;;;8.38;7.47;;;;;;;;;;4975320;28;20046;-77
2021/12/11 14:33:38;;;;;;;10.20;9.10;;;;;;;;;;4974239;28;20141;-77
2021/12/11 14:36:08;;;;;;;10.57;9.15;;;;;;;;;;4974280;28;20133;-77
2021/12/11 14:38:36;;;;;;;11.65;10.07;;;;;;;;;;4971213;28;20144;-76
2021/12/11 14:41:05;;;;;;;10.75;9.68;;;;;;;;;;4971355;28;20043;-76
2021/12/11 14:43:33;;;;;;;13.48;10.05;;;;;;;;;;4968906;28;20169;-77
2021/12/11 14:46:01;;;;;;;12.07;9.68;;;;;;;;;;4970076;28;20070;-75
2021/12/11 14:48:28;;;;;;;13.23;9.93;;;;;;;;;;4972694;28;20046;-77
2021/12/11 14:51:01;;;;;;;13.15;10.18;;;;;;;;;;4974456;28;20086;-77
2021/12/11 14:53:33;;;;;;;11.52;10.00;;;;;;;;;;4975262;28;20161;-77
2021/12/11 14:56:02;;;;;;;14.10;10.32;;;;;;;;;;4970111;28;20502;-76
2021/12/11 14:58:30;;;;;;;12.65;11.13;;;;;;;;;;4970746;28;20502;-77
2021/12/11 15:01:03;;;;;;;11.18;9.75;;;;;;;;;;4964584;28;20141;-77
2021/12/11 15:03:31;;;;;;;16.83;11.75;;;;;;;;;;4951425;28;20057;-76
2021/12/11 15:06:02;;;;;;;13.13;11.82;;;;;;;;;;4967360;28;20120;-77
2021/12/11 15:08:31;;;;;;;14.90;11.20;;;;;;;;;;4966952;28;20042;-76
2021/12/11 15:11:01;;;;;;;14.88;10.57;;;;;;;;;;4968390;28;20042;-76
2021/12/11 15:13:29;;;;;;;17.73;12.15;;;;;;;;;;4964319;28;20711;-76
2021/12/11 15:16:01;;;;;;;14.25;11.73;;;;;;;;;;4966896;28;20049;-76
2021/12/11 15:18:28;;;;;;;;;;;;;;;;;;4972798;28;20766;-76
2021/12/11 15:20:58;;;;;;;15.88;12.07;;;;;;;;;;4973033;28;19936;-77
2021/12/11 15:23:26;;;;;;;15.00;12.23;;;;;;;;;;4971331;28;20042;-77
2021/12/11 15:25:56;;;;;;;14.25;11.50;;;;;;;;;;4970890;28;20050;-75
2021/12/11 15:28:24;;;;;;;17.80;11.90;;;;;;;;;;4968552;28;20061;-75
2021/12/11 15:31:02;;;;;;;14.77;11.35;;;;;;;;;;4953226;28;20160;-75
2021/12/11 15:33:42;;;;;;;17.35;11.15;;;;;;;;;;4964605;28;20054;-76
2021/12/11 15:36:10;;;;;;;14.80;11.88;;;;;;;;;;4964989;28;20039;-76
2021/12/11 15:38:39;;;;;;;15.05;11.60;;;;;;;;;;4967221;28;20050;-77
2021/12/11 15:41:09;;;;;;;17.70;12.75;;;;;;;;;;4968542;28;20136;-77
2021/12/11 15:43:37;;;;;;;16.65;11.75;;;;;;;;;;4966406;28;20510;-76
2021/12/11 15:46:07;;;;;;;19.45;13.27;;;;;;;;;;4949991;28;20790;-77
2021/12/11 15:48:36;;;;;;;21.48;14.23;;;;;;;;;;4967622;28;20066;-76
2021/12/11 15:51:04;;;;;;;12.70;10.38;;;;;;;;;;4971012;28;20066;-77
2021/12/11 15:53:32;;;;;;;15.77;11.50;;;;;;;;;;4967037;28;20062;-77
2021/12/11 15:56:01;;;;;;;17.13;12.60;;;;;;;;;;4975228;28;20038;-77
2021/12/11 15:58:33;;;;;;;15.90;11.38;;;;;;;;;;4972981;28;20215;-76
2021/12/11 16:01:22;;;;;;;16.02;13.68;;;;;;;;;;4970510;28;20051;-76