Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:26;;;;;;;;;;;;;;;5.47;48.43;101673.34;4383980;32;20827;-74
2022/01/19 00:02:53;;;;;;;;;;;;;;;5.45;48.30;101672.34;4378502;32;19979;-74
2022/01/19 00:05:22;;;;;;;;;;;;;;;5.49;48.33;101675.25;4385747;32;20021;-74
2022/01/19 00:07:49;;;;;;;;;;;;;;;5.59;47.85;101681.88;4384765;32;20359;-74
2022/01/19 00:10:20;;;;;;;;;;;;;;;5.23;48.79;101676.09;4392466;32;19996;-74
2022/01/19 00:12:47;;;;;;;;;;;;;;;5.35;48.23;101676.00;4388285;32;19990;-74
2022/01/19 00:15:13;;;;;;;;;;;;;;;4.56;50.44;101677.50;4386195;32;19991;-75
2022/01/19 00:17:40;;;;;;;;;;;;;;;5.07;49.08;101684.44;4386401;32;20005;-74
2022/01/19 00:20:07;;;;;;;;;;;;;;;5.17;48.75;101690.16;4386764;32;20036;-75
2022/01/19 00:22:34;;;;;;;;;;;;;;;5.01;49.24;101699.41;4386031;32;20054;-74
2022/01/19 00:25:01;;;;;;;;;;;;;;;5.16;48.68;101693.53;4374295;32;19994;-74
2022/01/19 00:27:28;;;;;;;;;;;;;;;5.13;48.88;101686.50;4377646;32;19983;-74
2022/01/19 00:29:55;;;;;;;;;;;;;;;5.16;49.00;101693.53;4372214;32;20030;-75
2022/01/19 00:32:24;;;;;;;;;;;;;;;5.11;48.80;101709.50;4378868;32;20313;-75
2022/01/19 00:34:50;;;;;;;;;;;;;;;5.35;48.12;101711.94;4369384;32;19998;-75
2022/01/19 00:37:17;;;;;;;;;;;;;;;5.28;48.12;101710.63;4371161;32;20779;-74
2022/01/19 00:39:45;;;;;;;;;;;;;;;5.11;48.53;101714.66;4382165;32;20000;-74
2022/01/19 00:42:12;;;;;;;;;;;;;;;5.18;48.29;101722.75;4387399;32;19978;-74
2022/01/19 00:44:40;;;;;;;;;;;;;;;5.03;48.78;101723.47;4403277;32;20005;-75
2022/01/19 00:47:07;;;;;;;;;;;;;;;4.99;49.05;101720.63;4408192;32;20069;-74
2022/01/19 00:49:34;;;;;;;;;;;;;;;5.05;48.74;101727.06;4397246;32;20453;-74
2022/01/19 00:52:01;;;;;;;;;;;;;;;5.01;48.80;101724.16;4386995;32;20004;-74
2022/01/19 00:54:28;;;;;;;;;;;;;;;4.98;48.67;101739.34;4370939;32;19994;-74
2022/01/19 00:56:55;;;;;;;;;;;;;;;5.12;48.28;101736.06;4370940;32;20029;-74
2022/01/19 00:59:22;;;;;;;;;;;;;;;5.22;47.84;101730.75;4371183;32;20039;-74
2022/01/19 01:01:49;;;;;;;;;;;;;;;5.15;47.81;101722.56;4372515;32;20001;-74
2022/01/19 01:04:16;;;;;;;;;;;;;;;5.18;47.60;101715.06;4377594;32;19983;-75
2022/01/19 01:06:43;;;;;;;;;;;;;;;4.98;48.02;101700.84;4370776;32;20009;-75
2022/01/19 01:09:10;;;;;;;;;;;;;;;5.00;47.73;101723.28;4370789;32;19978;-74
2022/01/19 01:11:46;;;;;;;;;;;;;;;4.93;48.17;101720.19;4377042;32;19982;-75
2022/01/19 01:16:59;;;;;;;;;;;;;;;5.01;47.93;101704.53;4371112;32;20367;-75
2022/01/19 01:19:26;;;;;;;;;;;;;;;4.96;48.00;101695.63;4374484;32;19997;-75
2022/01/19 01:21:53;;;;;;;;;;;;;;;4.89;48.39;101698.56;4375888;32;19986;-75
2022/01/19 01:24:19;;;;;;;;;;;;;;;4.74;48.97;101697.50;4370453;32;20046;-75
2022/01/19 01:26:46;;;;;;;;;;;;;;;4.85;48.59;101696.56;4382336;32;20002;-74
2022/01/19 01:29:13;;;;;;;;;;;;;;;4.68;49.02;101691.94;4371031;32;20329;-74
2022/01/19 01:31:40;;;;;;;;;;;;;;;4.61;49.08;101688.94;4378668;32;19987;-74
2022/01/19 01:34:07;;;;;;;;;;;;;;;4.51;49.61;101668.59;4371477;32;19983;-74
2022/01/19 01:36:34;;;;;;;;;;;;;;;4.80;48.97;101662.00;4379343;32;20011;-74
2022/01/19 01:39:01;;;;;;;;;;;;;;;4.77;48.72;101652.41;4358744;32;20356;-75
2022/01/19 01:41:28;;;;;;;;;;;;;;;4.80;48.37;101652.62;4371232;32;20628;-74
2022/01/19 01:43:56;;;;;;;;;;;;;;;4.58;48.91;101665.66;4370839;32;20038;-75
2022/01/19 01:47:00;;;;;;;;;;;;;;;4.83;48.30;101655.41;4378779;32;19987;-75
2022/01/19 01:49:39;;;;;;;;;;;;;;;4.67;48.89;101655.16;4369973;32;20340;-74
2022/01/19 01:54:52;;;;;;;;;;;;;;;4.59;48.67;101641.78;4359244;32;19987;-74
2022/01/19 01:57:19;;;;;;;;;;;;;;;4.64;48.63;101652.38;4370787;32;20473;-74
2022/01/19 01:59:47;;;;;;;;;;;;;;;4.46;48.89;101654.53;4371279;32;19994;-74
2022/01/19 02:02:14;;;;;;;;;;;;;;;4.63;48.38;101638.66;4371247;32;19997;-75
2022/01/19 02:04:42;;;;;;;;;;;;;;;4.32;49.40;101650.13;4378728;32;19991;-75
2022/01/19 02:09:45;;;;;;;;;;;;;;;4.70;48.65;101639.09;4370681;32;19982;-74
2022/01/19 02:23:28;;;;;;;;;;;;;;;4.44;49.45;101627.91;4358887;32;19978;-74
2022/01/19 02:26:00;;;;;;;;;;;;;;;4.34;49.59;101622.91;4372481;32;19994;-75
2022/01/19 02:42:09;;;;;;;;;;;;;;;4.39;49.35;101612.19;4370812;32;19997;-75
2022/01/19 02:49:54;;;;;;;;;;;;;;;4.27;49.35;101605.34;4392939;32;20002;-75
2022/01/19 02:52:21;;;;;;;;;;;;;;;4.26;49.37;101599.31;4371981;32;19998;-74
2022/01/19 02:54:50;;;;;;;;;;;;;;;4.31;49.18;101586.84;4391991;32;19983;-75
2022/01/19 02:57:19;;;;;;;;;;;;;;;4.17;49.23;101589.31;4385187;32;20902;-74
2022/01/19 03:10:37;;;;;;;;;;;;;;;4.30;48.84;101574.78;4394426;32;20049;-73
2022/01/19 03:13:04;;;;;;;;;;;;;;;4.12;49.54;101579.53;4388060;32;20013;-74
2022/01/19 03:15:31;;;;;;;;;;;;;;;4.01;49.90;101568.53;4385443;32;19993;-75
2022/01/19 03:17:59;;;;;;;;;;;;;;;4.03;49.68;101568.66;4387016;32;19979;-75
2022/01/19 03:20:27;;;;;;;;;;;;;;;4.06;49.53;101574.00;4375258;32;20000;-74
2022/01/19 03:25:23;;;;;;;;;;;;;;;4.06;49.60;101567.19;4384933;32;20028;-74
2022/01/19 03:27:50;;;;;;;;;;;;;;;3.98;49.85;101560.62;4385018;32;20041;-74
2022/01/19 03:30:18;;;;;;;;;;;;;;;4.03;49.63;101553.28;4387002;32;19998;-74
2022/01/19 03:32:45;;;;;;;;;;;;;;;4.10;49.46;101561.47;4391375;32;19997;-74
2022/01/19 03:35:12;;;;;;;;;;;;;;;4.00;49.85;101558.19;4385601;32;20038;-74
2022/01/19 03:37:39;;;;;;;;;;;;;;;4.08;49.60;101563.03;4386559;32;20042;-75
2022/01/19 03:40:07;;;;;;;;;;;;;;;4.03;49.58;101564.41;4392309;32;20042;-75
2022/01/19 03:42:34;;;;;;;;;;;;;;;4.04;49.58;101561.06;4372711;32;20052;-75
2022/01/19 03:45:02;;;;;;;;;;;;;;;4.09;49.03;101563.97;4389486;32;19982;-74
2022/01/19 03:47:38;;;;;;;;;;;;;;;4.08;49.03;101568.16;4387047;32;20073;-74
2022/01/19 03:50:05;;;;;;;;;;;;;;;4.10;48.70;101561.47;4386946;32;19991;-74
2022/01/19 03:52:33;;;;;;;;;;;;;;;4.08;48.69;101563.03;4394679;32;19987;-74
2022/01/19 03:55:00;;;;;;;;;;;;;;;3.93;49.17;101564.56;4386792;32;20312;-74
2022/01/19 03:57:29;;;;;;;;;;;;;;;4.06;48.57;101567.19;4386545;32;20275;-74
2022/01/19 03:59:56;;;;;;;;;;;;;;;3.93;48.50;101556.88;4405624;32;20078;-75
2022/01/19 04:02:23;;;;;;;;;;;;;;;3.91;48.60;101558.41;4394737;32;19978;-75
2022/01/19 04:07:30;;;;;;;;;;;;;;;3.82;48.70;101562.87;4392032;32;20033;-75
2022/01/19 04:09:58;;;;;;;;;;;;;;;3.77;48.92;101564.25;4386569;32;20323;-74
2022/01/19 04:12:43;;;;;;;;;;;;;;;3.73;48.98;101558.91;4394869;32;20044;-74
2022/01/19 04:15:11;;;;;;;;;;;;;;;3.82;48.67;101565.44;4388583;32;19981;-74
2022/01/19 04:17:43;;;;;;;;;;;;;;;3.73;48.52;101561.47;4393355;32;20280;-75
2022/01/19 04:20:11;;;;;;;;;;;;;;;3.29;49.80;101565.03;4372878;32;19982;-75
2022/01/19 04:22:38;;;;;;;;;;;;;;;3.42;49.41;101565.19;4387882;32;20000;-74
2022/01/19 04:25:05;;;;;;;;;;;;;;;3.54;48.78;101557.47;4380451;32;20355;-74
2022/01/19 04:27:32;;;;;;;;;;;;;;;3.60;48.52;101551.13;4388128;32;20510;-74
2022/01/19 04:35:20;;;;;;;;;;;;;;;3.44;49.05;101548.25;4375597;32;20065;-74
2022/01/19 05:07:52;;;;;;;;;;;;;;;2.78;50.17;101526.41;4392762;32;20013;-74
2022/01/19 05:13:32;;;;;;;;;;;;;;;2.85;50.32;101521.75;4386371;32;19994;-73
2022/01/19 05:15:59;;;;;;;;;;;;;;;3.00;49.77;101528.00;4394462;32;20077;-73
2022/01/19 05:18:26;;;;;;;;;;;;;;;2.52;50.32;101526.13;4396299;32;20326;-74
2022/01/19 05:20:53;;;;;;;;;;;;;;;2.59;51.04;101517.28;4392122;32;20011;-74
2022/01/19 05:23:21;;;;;;;;;;;;;;;2.82;50.65;101513.84;4386326;32;20033;-74
2022/01/19 05:25:49;;;;;;;;;;;;;;;2.05;52.59;101525.97;4371835;32;20006;-74
2022/01/19 05:28:17;;;;;;;;;;;;;;;2.60;51.35;101519.94;4377508;32;20795;-73
2022/01/19 05:30:45;;;;;;;;;;;;;;;2.72;50.78;101523.41;4388229;32;19994;-74
2022/01/19 05:33:12;;;;;;;;;;;;;;;2.81;50.57;101515.53;4391286;32;20472;-74
2022/01/19 05:35:39;;;;;;;;;;;;;;;2.83;50.44;101523.31;4392637;32;19994;-74
2022/01/19 05:38:06;;;;;;;;;;;;;;;2.96;49.93;101523.41;4385722;32;20450;-75
2022/01/19 05:40:33;;;;;;;;;;;;;;;2.78;50.03;101516.19;4374133;32;19997;-74
2022/01/19 05:43:00;;;;;;;;;;;;;;;2.93;49.53;101512.97;4386239;32;19987;-74
2022/01/19 05:45:28;;;;;;;;;;;;;;;2.87;49.62;101521.09;4385686;32;20012;-74
2022/01/19 05:47:56;;;;;;;;;;;;;;;2.88;49.71;101521.97;4386196;32;19986;-74
2022/01/19 05:50:24;;;;;;;;;;;;;;;2.86;49.99;101524.41;4377553;32;20312;-76
2022/01/19 05:52:51;;;;;;;;;;;;;;;2.90;49.72;101520.41;4394956;32;19994;-74
2022/01/19 05:55:19;;;;;;;;;;;;;;;2.93;49.82;101510.41;4385007;32;20022;-74
2022/01/19 05:57:46;;;;;;;;;;;;;;;2.90;49.76;101512.75;4387489;32;20351;-74
2022/01/19 06:00:13;;;;;;;;;;;;;;;2.89;49.63;101513.53;4384727;32;19986;-75
2022/01/19 06:02:48;;;;;;;;;;;;;;;2.99;49.14;101510.84;4387340;32;20005;-74
2022/01/19 06:05:17;;;;;;;;;;;;;;;2.83;49.76;101520.75;4392552;32;19998;-74
2022/01/19 06:07:48;;;;;;;;;;;;;;;2.85;49.57;101532.00;4385654;32;20021;-74
2022/01/19 06:13:00;;;;;;;;;;;;;;;2.90;49.31;101521.28;4385724;32;20006;-75
2022/01/19 06:15:27;;;;;;;;;;;;;;;2.96;48.85;101520.88;4377878;32;19990;-74
2022/01/19 06:17:54;;;;;;;;;;;;;;;2.85;48.99;101522.66;4374993;32;20012;-74
2022/01/19 06:20:21;;;;;;;;;;;;;;;2.77;49.23;101524.63;4391018;32;20421;-74
2022/01/19 06:22:49;;;;;;;;;;;;;;;2.87;48.68;101520.19;4385468;32;20403;-74
2022/01/19 06:25:15;;;;;;;;;;;;;;;2.92;48.82;101529.09;4373481;32;19998;-75
2022/01/19 06:27:43;;;;;;;;;;;;;;;2.70;49.28;101527.50;4391812;32;19986;-74
2022/01/19 06:30:11;;;;;;;;;;;;;;;2.76;49.22;101527.97;4387501;32;19992;-74
2022/01/19 06:32:39;;;;;;;;;;;;;;;2.78;48.74;101530.66;4392190;32;20517;-74
2022/01/19 06:35:07;;;;;;;;;;;;;;;2.65;49.02;101528.84;4393511;32;20308;-74
2022/01/19 06:37:35;;;;;;;;;;;;;;;2.88;48.70;101522.88;4383089;32;19990;-73
2022/01/19 06:40:05;;;;;;;;;;;;;;;2.84;48.83;101519.97;4389330;32;19991;-73
2022/01/19 06:42:35;;;;;;;;;;;;;;;2.71;49.50;101518.16;4377349;32;20032;-73
2022/01/19 06:45:03;;;;;;;;;;;;;;;2.68;49.50;101523.97;4378316;32;20477;-74
2022/01/19 06:47:30;;;;;;;;;;;;;;;2.52;49.43;101528.66;4393883;32;19974;-74
2022/01/19 06:49:57;;;;;;;;;;;;;;;2.70;49.60;101522.38;4378170;32;20013;-74
2022/01/19 06:52:25;;;;;;;;;;;;;;;2.75;49.82;101515.97;4399138;32;20090;-75
2022/01/19 06:54:51;;;;;;;;;;;;;;;2.86;49.66;101520.97;4398522;32;19982;-73
2022/01/19 06:57:18;;;;;;;;;;;;;;;2.98;49.04;101514.22;4396038;32;20311;-73
2022/01/19 06:59:51;;;;;;;;;;;;;;;3.11;48.34;101511.75;4400193;32;20005;-76
2022/01/19 07:02:19;;;;;;;;;;;;;;;3.03;49.03;101520.53;4386454;32;20049;-73
2022/01/19 07:04:50;;;;;;;;;;;;;;;3.30;48.39;101513.09;4403100;32;19994;-74
2022/01/19 07:07:17;;;;;;;;;;;;;;;3.47;47.77;101499.81;4386563;32;20008;-73
2022/01/19 07:09:45;;;;;;;;;;;;;;;3.49;47.72;101499.16;4385858;32;20044;-73
2022/01/19 07:12:12;;;;;;;;;;;;;;;3.73;47.09;101501.66;4399886;32;20021;-72
2022/01/19 07:14:39;;;;;;;;;;;;;;;3.69;47.42;101505.69;4398929;32;21205;-73
2022/01/19 07:17:06;;;;;;;;;;;;;;;4.00;46.76;101501.81;4378758;32;20005;-73
2022/01/19 07:19:34;;;;;;;;;;;;;;;4.29;45.71;101496.12;4398786;32;19982;-73
2022/01/19 07:22:01;;;;;;;;;;;;;;;4.24;46.18;101492.34;4382882;32;19974;-73
2022/01/19 07:24:29;;;;;;;;;;;;;;;4.26;46.18;101490.78;4396711;32;20002;-73
2022/01/19 07:26:55;;;;;;;;;;;;;;;4.55;45.18;101485.94;4399029;32;19990;-74
2022/01/19 07:29:23;;;;;;;;;;;;;;;4.44;45.58;101479.22;4396859;32;20017;-73
2022/01/19 07:31:51;;;;;;;;;;;;;;;4.53;45.30;101476.34;4393307;32;20368;-72
2022/01/19 07:34:18;;;;;;;;;;;;;;;4.57;45.00;101471.53;4383703;32;20025;-78
2022/01/19 07:36:45;;;;;;;;;;;;;;;4.74;44.93;101466.63;4398164;32;20006;-74
2022/01/19 07:39:12;;;;;;;;;;;;;;;4.71;45.00;101466.44;4397618;32;20037;-74
2022/01/19 07:41:39;;;;;;;;;;;;;;;4.76;45.10;101459.94;4399071;32;20075;-75
2022/01/19 07:44:16;;;;;;;;;;;;;;;4.91;45.12;101455.78;4398708;32;19994;-75
2022/01/19 07:46:44;;;;;;;;;;;;;;;5.01;44.76;101453.03;4393244;32;20639;-73
2022/01/19 07:49:14;;;;;;;;;;;;;;;5.12;44.83;101451.16;4384115;32;20311;-75
2022/01/19 07:51:41;;;;;;;;;;;;;;;5.08;45.58;101450.06;4399848;32;19994;-74
2022/01/19 07:54:08;;;;;;;;;;;;;;;5.11;45.09;101450.28;4394348;32;19994;-72
2022/01/19 07:56:37;;;;;;;;;;;;;;;5.25;45.30;101455.38;4399636;32;20346;-75
2022/01/19 07:59:04;;;;;;;;;;;;;;;5.05;46.23;101449.00;4386791;32;20097;-74
2022/01/19 08:01:31;;;;;;;;;;;;;;;5.10;46.34;101453.59;4398674;32;19997;-74
2022/01/19 08:04:00;;;;;;;;;;;;;;;5.42;45.20;101447.06;4399226;32;20037;-70
2022/01/19 08:06:27;;;;;;;;;;;;;;;5.34;45.35;101453.41;4398971;32;19970;-71
2022/01/19 08:08:54;;;;;;;;;;;;;;;5.29;45.78;101449.66;4378451;32;20156;-71
2022/01/19 08:11:24;;;;;;;;;;;;;;;5.48;45.71;101446.56;4396840;32;19986;-71
2022/01/19 08:13:51;;;;;;;;;;;;;;;5.71;45.47;101448.88;4385217;32;20402;-71
2022/01/19 08:16:18;;;;;;;;;;;;;;;5.83;44.92;101441.00;4399121;32;20004;-71
2022/01/19 08:18:46;;;;;;;;;;;;;;;6.00;45.45;101442.97;4382050;32;20049;-71
2022/01/19 08:21:14;;;;;;;;;;;;;;;6.19;44.98;101441.47;4375690;32;20016;-71
2022/01/19 08:23:42;;;;;;;;;;;;;;;6.26;44.50;101433.34;4383451;32;19990;-71
2022/01/19 08:26:12;;;;;;;;;;;;;;;6.53;43.97;101428.91;4384251;32;20078;-71
2022/01/19 08:28:39;;;;;;;;;;;;;;;6.78;43.68;101423.50;4386486;32;19978;-72
2022/01/19 08:31:06;;;;;;;;;;;;;;;7.08;42.98;101426.00;4390603;32;20353;-71
2022/01/19 08:33:36;;;;;;;;;;;;;;;7.34;42.37;101423.19;4389639;32;19987;-71
2022/01/19 08:36:03;;;;;;;;;;;;;;;7.25;42.79;101426.97;4393382;32;19974;-71
2022/01/19 08:38:32;;;;;;;;;;;;;;;7.55;42.86;101430.31;4384657;32;20355;-71
2022/01/19 08:41:00;;;;;;;;;;;;;;;7.56;43.18;101432.06;4372918;32;20767;-72
2022/01/19 08:43:27;;;;;;;;;;;;;;;7.68;43.22;101427.56;4372516;32;20046;-72
2022/01/19 08:45:55;;;;;;;;;;;;;;;7.62;43.31;101432.41;4386352;32;19978;-72
2022/01/19 08:48:22;;;;;;;;;;;;;;;7.62;43.79;101427.25;4394662;32;20252;-72
2022/01/19 08:50:49;;;;;;;;;;;;;;;7.82;43.01;101425.75;4386102;32;19987;-71
2022/01/19 08:53:17;;;;;;;;;;;;;;;7.76;43.30;101435.72;4386077;32;20017;-72
2022/01/19 08:55:45;;;;;;;;;;;;;;;7.85;43.71;101431.94;4394812;32;20021;-72
2022/01/19 08:58:13;;;;;;;;;;;;;;;7.49;44.46;101429.97;4385919;32;20042;-72
2022/01/19 09:00:44;;;;;;;;;;;;;;;7.95;43.71;101417.84;4377627;32;20034;-74
2022/01/19 09:03:12;;;;;;;;;;;;;;;7.98;44.40;101422.28;4376353;32;19983;-72
2022/01/19 09:05:39;;;;;;;;;;;;;;;7.27;45.69;101427.91;4370857;32;19975;-72
2022/01/19 09:08:06;;;;;;;;;;;;;;;7.95;43.86;101411.81;4370728;32;20007;-72
2022/01/19 09:10:33;;;;;;;;;;;;;;;7.87;44.46;101413.97;4370994;32;20005;-71
2022/01/19 09:13:02;;;;;;;;;;;;;;;8.45;43.04;101406.63;4370931;32;20002;-70
2022/01/19 09:15:29;;;;;;;;;;;;;;;8.16;43.19;101407.72;4352248;32;19999;-72
2022/01/19 09:17:57;;;;;;;;;;;;;;;8.25;44.04;101413.34;4369241;32;20006;-71
2022/01/19 09:20:24;;;;;;;;;;;;;;;7.70;45.00;101410.50;4362891;32;20097;-72
2022/01/19 09:22:51;;;;;;;;;;;;;;;8.42;42.90;101405.59;4370803;32;20062;-71
2022/01/19 09:25:19;;;;;;;;;;;;;;;6.97;46.81;101418.56;4357024;32;19986;-71
2022/01/19 09:27:46;;;;;;;;;;;;;;;8.15;43.51;101421.44;4357912;32;19994;-71
2022/01/19 09:30:14;;;;;;;;;;;;;;;7.56;45.24;101411.44;4376516;32;20010;-71
2022/01/19 09:32:49;;;;;;;;;;;;;;;7.78;46.84;101414.34;4377220;32;19987;-72
2022/01/19 09:35:23;;;;;;;;;;;;;;;8.32;43.86;101410.25;4370813;32;20006;-71
2022/01/19 09:37:51;;;;;;;;;;;;;;;8.41;43.67;101404.72;4371053;32;20037;-71
2022/01/19 09:40:28;;;;;;;;;;;;;;;8.60;44.20;101396.19;4372635;32;20015;-71
2022/01/19 09:43:03;;;;;;;;;;;;;;;8.90;41.48;101398.47;4366686;32;19994;-71
2022/01/19 09:45:30;;;;;;;;;;;;;;;8.94;42.71;101395.25;4357288;32;20776;-71
2022/01/19 09:47:57;;;;;;;;;;;;;;;8.87;41.82;101396.66;4369754;32;20040;-71
2022/01/19 09:50:24;;;;;;;;;;;;;;;8.97;41.92;101382.50;4374232;32;19987;-71
2022/01/19 09:52:51;;;;;;;;;;;;;;;8.93;41.71;101380.56;4380654;32;19990;-72
2022/01/19 09:55:18;;;;;;;;;;;;;;;8.70;42.94;101374.28;4369446;32;20091;-71
2022/01/19 09:57:45;;;;;;;;;;;;;;;8.99;40.62;101360.19;4370466;32;20675;-71
2022/01/19 10:00:13;;;;;;;;;;;;;;;8.50;43.53;101357.84;4370627;32;19991;-71
2022/01/19 10:02:39;;;;;;;;;;;;;;;8.65;42.13;101352.53;4379132;32;20045;-71
2022/01/19 10:05:07;;;;;;;;;;;;;;;8.76;42.39;101341.91;4370229;32;20034;-71
2022/01/19 10:07:34;;;;;;;;;;;;;;;8.58;42.22;101335.88;4370675;32;19982;-74
2022/01/19 10:10:05;;;;;;;;;;;;;;;8.42;43.64;101338.50;4358446;32;20008;-73
2022/01/19 10:18:22;;;;;;;;;;;;;;;9.09;41.31;101315.88;4359088;32;19991;-73
2022/01/19 10:21:05;;;;;;;;;;;;;;;8.91;42.42;101320.22;4357120;32;20007;-74
2022/01/19 10:23:37;;;;;;;;;;;;;;;8.97;41.50;101300.72;4370497;32;20021;-75
2022/01/19 10:26:11;;;;;;;;;;;;;;;8.95;42.18;101299.75;4364757;32;20046;-75
2022/01/19 10:28:57;;;;;;;;;;;;;;;8.97;42.16;101294.69;4377450;32;19987;-74
2022/01/19 10:31:24;;;;;;;;;;;;;;;8.70;42.39;101289.09;4388831;32;21648;-74
2022/01/19 10:34:10;;;;;;;;;;;;;;;7.96;45.21;101279.50;4391860;32;19982;-74
2022/01/19 10:36:55;;;;;;;;;;;;;;;7.73;45.68;101276.66;4376954;32;20053;-73
2022/01/19 10:39:24;;;;;;;;;;;;;;;6.91;47.62;101284.37;4382627;32;19982;-74
2022/01/19 10:42:01;;;;;;;;;;;;;;;7.85;45.45;101266.06;4381930;32;20253;-74
2022/01/19 10:44:38;;;;;;;;;;;;;;;8.48;43.24;101256.25;4370714;32;19994;-73
2022/01/19 10:47:45;;;;;;;;;;;;;;;8.88;41.88;101260.69;4374077;32;19995;-73
2022/01/19 10:50:19;;;;;;;;;;;;;;;7.60;45.32;101263.94;4371147;32;20044;-73
2022/01/19 10:52:46;;;;;;;;;;;;;;;7.99;44.98;101240.97;4390006;32;20028;-73
2022/01/19 10:55:19;;;;;;;;;;;;;;;7.78;44.14;101233.91;4388821;32;19971;-74
2022/01/19 10:57:47;;;;;;;;;;;;;;;7.63;45.34;101243.50;4385521;32;20145;-73
2022/01/19 11:00:16;;;;;;;;;;;;;;;8.53;42.63;101234.13;4385168;32;20013;-74
2022/01/19 11:02:43;;;;;;;;;;;;;;;8.78;42.30;101231.88;4393497;32;19990;-74
2022/01/19 11:05:11;;;;;;;;;;;;;;;8.01;44.36;101229.00;4373186;32;19982;-74
2022/01/19 11:07:38;;;;;;;;;;;;;;;8.65;42.15;101219.22;4385551;32;19978;-73
2022/01/19 11:10:11;;;;;;;;;;;;;;;7.91;43.95;101215.69;4375365;32;19993;-75
2022/01/19 11:12:45;;;;;;;;;;;;;;;7.88;44.17;101218.12;4395734;32;20030;-72
2022/01/19 11:15:12;;;;;;;;;;;;;;;8.31;42.82;101216.72;4392125;32;20355;-73
2022/01/19 11:17:40;;;;;;;;;;;;;;;8.69;41.55;101195.31;4371567;32;20034;-73
2022/01/19 11:20:11;;;;;;;;;;;;;;;8.91;41.09;101191.12;4384952;32;20005;-73
2022/01/19 11:22:56;;;;;;;;;;;;;;;8.79;41.83;101192.31;4377208;32;20004;-73
2022/01/19 11:25:31;;;;;;;;;;;;;;;9.02;40.87;101185.59;4384488;32;19982;-73
2022/01/19 11:28:22;;;;;;;;;;;;;;;9.12;40.93;101173.06;4384752;32;19979;-74
2022/01/19 11:30:49;;;;;;;;;;;;;;;9.18;40.49;101176.81;4376762;32;20845;-72
2022/01/19 11:33:24;;;;;;;;;;;;;;;9.43;39.94;101172.69;4390358;32;20033;-73
2022/01/19 11:36:02;;;;;;;;;;;;;;;9.36;40.69;101162.91;4376782;32;20077;-72
2022/01/19 11:38:32;;;;;;;;;;;;;;;9.06;41.66;101156.50;4374795;32;19993;-72
2022/01/19 11:40:59;;;;;;;;;;;;;;;8.40;42.16;101154.38;4384756;32;19982;-72
2022/01/19 11:43:29;;;;;;;;;;;;;;;9.29;40.75;101147.16;4395114;32;20029;-72
2022/01/19 11:45:56;;;;;;;;;;;;;;;9.48;40.27;101140.19;4395313;32;19978;-72
2022/01/19 11:48:28;;;;;;;;;;;;;;;9.34;40.99;101136.13;4385109;32;19975;-72
2022/01/19 11:51:06;;;;;;;;;;;;;;;9.04;41.41;101136.59;4382612;32;19998;-72
2022/01/19 11:53:53;;;;;;;;;;;;;;;8.78;42.30;101133.75;4370788;32;20000;-72
2022/01/19 11:56:20;;;;;;;;;;;;;;;9.61;39.45;101132.09;4392718;32;20335;-72
2022/01/19 11:59:07;;;;;;;;;;;;;;;9.40;40.39;101120.88;4372957;32;20073;-72
2022/01/19 12:01:34;;;;;;;;;;;;;;;9.19;41.25;101121.75;4388439;32;20029;-72
2022/01/19 12:04:13;;;;;;;;;;;;;;;8.41;43.51;101122.59;4392961;32;20351;-72
2022/01/19 12:06:42;;;;;;;;;;;;;;;8.99;41.58;101117.41;4386380;32;20012;-72
2022/01/19 12:09:11;;;;;;;;;;;;;;;9.19;41.73;101111.41;4394015;32;19985;-72
2022/01/19 12:11:45;;;;;;;;;;;;;;;9.71;39.90;101110.97;4386342;32;20014;-72
2022/01/19 12:14:18;;;;;;;;;;;;;;;9.49;41.28;101108.31;4386299;32;20370;-72
2022/01/19 12:17:08;;;;;;;;;;;;;;;9.07;41.91;101105.72;4386302;32;20005;-77
2022/01/19 12:19:38;;;;;;;;;;;;;;;9.16;41.75;101090.63;4386205;32;19987;-72
2022/01/19 12:22:08;;;;;;;;;;;;;;;9.64;40.57;101085.69;4386309;32;20049;-73
2022/01/19 12:24:36;;;;;;;;;;;;;;;8.73;42.54;101088.78;4378271;32;20020;-72
2022/01/19 12:27:05;;;;;;;;;;;;;;;8.20;44.08;101084.69;4386274;32;19996;-73
2022/01/19 12:29:36;;;;;;;;;;;;;;;8.46;43.08;101085.00;4386333;32;19996;-73
2022/01/19 12:32:15;;;;;;;;;;;;;;;8.52;43.36;101068.09;4385952;32;19990;-73
2022/01/19 12:34:45;;;;;;;;;;;;;;;8.19;43.62;101071.69;4387335;32;19997;-73
2022/01/19 12:37:27;;;;;;;;;;;;;;;8.11;44.39;101069.66;4385960;32;20001;-72
2022/01/19 12:39:54;;;;;;;;;;;;;;;7.84;45.08;101074.41;4386065;32;20006;-73
2022/01/19 12:42:38;;;;;;;;;;;;;;;8.64;43.38;101066.84;4382385;32;20007;-80
2022/01/19 12:45:16;;;;;;;;;;;;;;;8.46;43.56;101052.34;4381804;32;19981;-75
2022/01/19 12:47:44;;;;;;;;;;;;;;;8.38;43.41;101051.97;4390409;32;20430;-73
2022/01/19 12:50:12;;;;;;;;;;;;;;;7.75;44.79;101058.50;4396602;32;19993;-73
2022/01/19 12:52:40;;;;;;;;;;;;;;;8.29;44.10;101043.78;4391262;32;19978;-73
2022/01/19 12:55:13;;;;;;;;;;;;;;;8.59;43.22;101044.31;4382023;32;20015;-72
2022/01/19 12:57:40;;;;;;;;;;;;;;;8.35;43.29;101028.59;4382218;32;20538;-74
2022/01/19 13:00:08;;;;;;;;;;;;;;;8.85;42.92;101036.78;4381945;32;19996;-73
2022/01/19 13:02:35;;;;;;;;;;;;;;;8.26;43.74;101025.59;4375599;32;19983;-73
2022/01/19 13:05:06;;;;;;;;;;;;;;;8.30;43.77;101024.94;4381805;32;20893;-73
2022/01/19 13:07:35;;;;;;;;;;;;;;;8.47;43.47;101017.97;4388008;32;20002;-74
2022/01/19 13:10:27;;;;;;;;;;;;;;;8.79;42.30;101006.44;4385242;32;19984;-75
2022/01/19 13:13:04;;;;;;;;;;;;;;;8.52;43.44;101015.56;4395485;32;20002;-75
2022/01/19 13:15:45;;;;;;;;;;;;;;;8.56;43.05;101002.87;4306865;32;20054;-75
2022/01/19 13:18:29;;;;;;;;;;;;;;;8.41;43.55;101002.22;4087270;32;10000627;-75
2022/01/19 13:20:58;;;;;;;;;;;;;;;8.75;42.44;101004.56;4391045;32;20361;-75
2022/01/19 13:23:26;;;;;;;;;;;;;;;8.32;43.83;101000.06;4393094;32;20020;-79
2022/01/19 13:25:53;;;;;;;;;;;;;;;7.73;45.13;100998.28;4379934;32;19978;-72
2022/01/19 13:28:27;;;;;;;;;;;;;;;8.34;43.24;100990.72;4392402;32;20012;-73
2022/01/19 13:30:57;;;;;;;;;;;;;;;8.43;43.68;100989.41;4391228;32;19986;-76
2022/01/19 13:33:24;;;;;;;;;;;;;;;8.13;43.60;100984.59;4394228;32;19978;-72
2022/01/19 13:35:58;;;;;;;;;;;;;;;8.52;42.63;100982.03;4391132;32;20053;-73
2022/01/19 13:38:26;;;;;;;;;;;;;;;8.66;42.09;100986.09;4381041;32;19997;-75
2022/01/19 13:41:06;;;;;;;;;;;;;;;8.56;42.63;100965.87;4391400;32;19986;-74
2022/01/19 13:43:34;;;;;;;;;;;;;;;8.75;42.00;100965.81;4381660;32;19999;-73
2022/01/19 13:46:15;;;;;;;;;;;;;;;8.24;43.61;100967.91;4392619;32;20048;-72
2022/01/19 13:48:47;;;;;;;;;;;;;;;7.87;44.81;100955.97;4391893;32;19990;-72
2022/01/19 13:51:15;;;;;;;;;;;;;;;8.01;44.76;100963.44;4395902;32;20069;-72
2022/01/19 13:53:43;;;;;;;;;;;;;;;8.18;43.97;100959.91;4375950;32;19982;-74
2022/01/19 13:56:14;;;;;;;;;;;;;;;8.47;43.36;100955.16;4395550;32;19989;-73
2022/01/19 13:58:43;;;;;;;;;;;;;;;8.49;43.72;100949.25;4392567;32;20004;-75
2022/01/19 14:01:13;;;;;;;;;;;;;;;8.52;43.88;100944.22;4394797;32;20097;-71
2022/01/19 14:03:46;;;;;;;;;;;;;;;8.83;42.92;100936.03;4387759;32;20020;-73
2022/01/19 14:06:21;;;;;;;;;;;;;;;9.05;42.34;100937.78;4396288;32;19986;-73
2022/01/19 14:08:48;;;;;;;;;;;;;;;9.39;41.89;100922.72;4395273;32;20493;-73
2022/01/19 14:11:22;;;;;;;;;;;;;;;9.05;42.43;100934.31;4378850;32;20473;-73
2022/01/19 14:14:06;;;;;;;;;;;;;;;9.13;42.59;100935.50;4371518;32;20845;-72
2022/01/19 14:16:38;;;;;;;;;;;;;;;8.48;43.66;100931.13;4381253;32;20380;-73
2022/01/19 14:19:05;;;;;;;;;;;;;;;9.15;42.80;100931.25;4385613;32;20002;-73
2022/01/19 14:21:32;;;;;;;;;;;;;;;8.65;43.41;100927.56;4393902;32;20077;-74
2022/01/19 14:23:59;;;;;;;;;;;;;;;8.88;42.82;100922.44;4388759;32;19986;-76
2022/01/19 14:26:27;;;;;;;;;;;;;;;8.67;43.63;100923.31;4390432;32;20486;-77
2022/01/19 14:29:13;;;;;;;;;;;;;;;8.58;43.83;100912.59;4396661;32;19982;-74
2022/01/19 14:31:47;;;;;;;;;;;;;;;8.85;43.31;100903.41;4389312;32;20016;-74
2022/01/19 14:34:51;;;;;;;;;;;;;;;8.72;43.21;100910.63;4392539;32;19990;-75
2022/01/19 14:37:19;;;;;;;;;;;;;;;8.59;43.50;100904.06;4378857;32;20658;-73
2022/01/19 14:39:55;;;;;;;;;;;;;;;8.48;43.88;100905.31;4380971;32;20399;-73