Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:43;;;;;;;;;;;;;;;20.47;35.99;100227.34;102710;1291;62170;-79
2024/03/26 00:03:09;;;;;;;;;;;;;;;20.47;36.02;100235.33;102702;1291;62163;-80
2024/03/26 00:05:34;;;;;;;;;;;;;;;20.47;36.02;100241.82;102717;1294;63400;-81
2024/03/26 00:08:01;;;;;;;;;;;;;;;20.46;36.05;100243.25;102703;1292;62118;-81
2024/03/26 00:10:26;;;;;;;;;;;;;;;20.46;35.90;100239.19;102725;1291;62263;-80
2024/03/26 00:12:52;;;;;;;;;;;;;;;20.45;35.96;100247.27;102733;1292;63763;-80
2024/03/26 00:15:18;;;;;;;;;;;;;;;20.46;36.01;100247.06;102716;1291;72594;-79
2024/03/26 00:17:43;;;;;;;;;;;;;;;20.46;35.96;100256.20;102706;1294;62259;-79
2024/03/26 00:20:10;;;;;;;;;;;;;;;20.45;35.84;100257.48;102694;1292;62203;-81
2024/03/26 00:22:35;;;;;;;;;;;;;;;20.45;35.88;100264.45;102783;1292;63296;-80
2024/03/26 00:25:01;;;;;;;;;;;;;;;20.45;35.81;100268.77;102667;1292;62767;-79
2024/03/26 00:27:26;;;;;;;;;;;;;;;20.44;35.86;100267.36;102725;1294;62226;-79
2024/03/26 00:29:52;;;;;;;;;;;;;;;20.44;35.87;100266.11;102687;1291;75296;-81
2024/03/26 00:32:18;;;;;;;;;;;;;;;20.44;35.86;100276.13;102693;1292;62250;-80
2024/03/26 00:34:43;;;;;;;;;;;;;;;20.44;36.00;100273.46;102736;1291;62562;-80
2024/03/26 00:37:09;;;;;;;;;;;;;;;20.43;35.87;100272.45;102707;1292;63434;-80
2024/03/26 00:39:34;;;;;;;;;;;;;;;20.43;35.90;100272.43;102790;1291;62211;-81
2024/03/26 00:42:00;;;;;;;;;;;;;;;20.43;35.95;100277.45;102751;1291;75327;-80
2024/03/26 00:44:25;;;;;;;;;;;;;;;20.43;35.91;100278.54;102732;1294;62215;-79
2024/03/26 00:46:51;;;;;;;;;;;;;;;20.42;35.77;100282.69;102739;1292;68731;-80
2024/03/26 00:49:16;;;;;;;;;;;;;;;20.42;35.78;100293.60;102738;1291;62915;-79
2024/03/26 00:51:44;;;;;;;;;;;;;;;20.42;35.89;100291.30;102736;1292;62616;-79
2024/03/26 00:54:13;;;;;;;;;;;;;;;20.42;35.85;100292.91;102720;1291;75249;-79
2024/03/26 00:56:38;;;;;;;;;;;;;;;20.42;35.79;100285.39;102683;1291;62201;-79
2024/03/26 00:59:04;;;;;;;;;;;;;;;20.42;35.78;100287.57;102737;1292;62497;-79
2024/03/26 01:01:29;;;;;;;;;;;;;;;20.41;35.99;100287.27;102704;1291;63255;-79
2024/03/26 01:03:55;;;;;;;;;;;;;;;20.41;35.87;100288.12;102678;1291;63213;-79
2024/03/26 01:06:21;;;;;;;;;;;;;;;20.41;35.81;100290.13;102739;1291;62206;-79
2024/03/26 01:08:46;;;;;;;;;;;;;;;20.41;35.79;100283.52;102744;1292;62204;-80
2024/03/26 01:11:13;;;;;;;;;;;;;;;20.40;35.83;100278.21;102748;1292;62178;-80
2024/03/26 01:13:39;;;;;;;;;;;;;;;20.40;35.72;100280.53;102686;1291;62114;-80
2024/03/26 01:16:05;;;;;;;;;;;;;;;20.40;35.65;100280.34;102735;1292;62304;-78
2024/03/26 01:18:31;;;;;;;;;;;;;;;20.40;35.79;100281.60;102733;1292;62391;-79
2024/03/26 01:20:57;;;;;;;;;;;;;;;20.40;35.76;100285.21;102792;1291;62695;-80
2024/03/26 01:23:22;;;;;;;;;;;;;;;20.39;35.77;100283.63;102707;1295;62169;-79
2024/03/26 01:25:48;;;;;;;;;;;;;;;20.40;35.72;100280.05;102690;1291;62233;-79
2024/03/26 01:28:14;;;;;;;;;;;;;;;20.39;35.84;100279.22;102783;1291;62593;-79
2024/03/26 01:30:39;;;;;;;;;;;;;;;20.39;35.73;100284.92;102754;1291;63420;-79
2024/03/26 01:33:05;;;;;;;;;;;;;;;20.38;35.76;100287.82;102719;1292;62334;-79
2024/03/26 01:35:31;;;;;;;;;;;;;;;20.38;35.82;100291.40;102719;1292;63439;-79
2024/03/26 01:37:56;;;;;;;;;;;;;;;20.38;35.58;100298.20;102731;1291;62542;-78
2024/03/26 01:40:25;;;;;;;;;;;;;;;20.38;35.67;100297.14;102685;1297;62351;-80
2024/03/26 01:42:51;;;;;;;;;;;;;;;20.38;35.68;100295.17;102747;1292;62201;-81
2024/03/26 01:45:16;;;;;;;;;;;;;;;20.38;35.70;100299.14;102727;1291;63347;-79
2024/03/26 01:47:42;;;;;;;;;;;;;;;20.37;35.67;100297.19;102693;1291;62137;-80
2024/03/26 01:50:09;;;;;;;;;;;;;;;20.38;35.60;100293.78;102757;1294;62201;-80
2024/03/26 01:52:35;;;;;;;;;;;;;;;20.37;35.63;100296.31;102724;1291;62101;-79
2024/03/26 01:55:00;;;;;;;;;;;;;;;20.37;35.60;100297.92;102711;1292;62281;-79
2024/03/26 01:57:26;;;;;;;;;;;;;;;20.36;35.73;100294.41;102714;1291;63554;-78
2024/03/26 01:59:51;;;;;;;;;;;;;;;20.37;35.70;100298.66;102719;1292;62115;-80
2024/03/26 02:02:17;;;;;;;;;;;;;;;20.37;35.72;100298.52;102738;1294;62211;-79
2024/03/26 02:04:43;;;;;;;;;;;;;;;20.36;35.72;100301.05;102721;1290;62205;-79
2024/03/26 02:07:08;;;;;;;;;;;;;;;20.36;35.53;100301.74;102736;1291;62190;-79
2024/03/26 02:09:34;;;;;;;;;;;;;;;20.36;35.56;100301.25;102723;1292;62251;-80
2024/03/26 02:11:59;;;;;;;;;;;;;;;20.36;35.65;100308.77;102716;1292;63409;-79
2024/03/26 02:14:25;;;;;;;;;;;;;;;20.36;35.64;100315.73;102748;1291;62137;-81
2024/03/26 02:16:51;;;;;;;;;;;;;;;20.36;35.63;100321.63;102719;1291;62126;-81
2024/03/26 02:19:16;;;;;;;;;;;;;;;20.35;35.55;100327.56;102752;1292;62203;-79
2024/03/26 02:21:42;;;;;;;;;;;;;;;20.35;35.58;100327.59;102241;1291;690004;-78
2024/03/26 02:24:08;;;;;;;;;;;;;;;20.35;35.46;100332.92;102734;1294;63407;-79
2024/03/26 02:26:33;;;;;;;;;;;;;;;20.35;35.58;100341.00;102752;1292;62205;-81
2024/03/26 02:28:59;;;;;;;;;;;;;;;20.34;35.69;100344.95;102755;1292;62217;-80
2024/03/26 02:31:25;;;;;;;;;;;;;;;20.34;35.44;100346.41;102711;1292;62550;-80
2024/03/26 02:33:51;;;;;;;;;;;;;;;20.35;35.48;100353.54;102706;1292;62177;-80
2024/03/26 02:36:17;;;;;;;;;;;;;;;20.34;35.52;100352.30;102691;1294;62207;-79
2024/03/26 02:38:42;;;;;;;;;;;;;;;20.34;35.43;100352.87;102689;1292;62197;-78
2024/03/26 02:41:08;;;;;;;;;;;;;;;20.34;35.40;100351.95;102758;1292;62658;-79
2024/03/26 02:43:33;;;;;;;;;;;;;;;20.34;35.43;100352.89;102767;1292;63548;-80
2024/03/26 02:45:59;;;;;;;;;;;;;;;20.34;35.64;100353.80;102689;1291;62193;-80
2024/03/26 02:48:24;;;;;;;;;;;;;;;20.33;35.56;100350.06;102731;1291;62222;-81
2024/03/26 02:50:51;;;;;;;;;;;;;;;20.33;35.39;100353.98;102745;1294;62277;-81
2024/03/26 02:53:17;;;;;;;;;;;;;;;20.33;35.39;100356.16;102755;1291;63455;-80
2024/03/26 02:55:42;;;;;;;;;;;;;;;20.33;35.51;100357.42;102754;1294;62194;-80
2024/03/26 02:58:08;;;;;;;;;;;;;;;20.32;35.58;100365.52;102780;1292;62197;-80
2024/03/26 03:00:33;;;;;;;;;;;;;;;20.33;35.62;100371.70;102645;1291;74400;-79
2024/03/26 03:02:59;;;;;;;;;;;;;;;20.32;35.55;100367.84;102685;1293;63410;-80
2024/03/26 03:05:26;;;;;;;;;;;;;;;20.32;35.52;100370.52;102726;1291;62257;-79
2024/03/26 03:07:51;;;;;;;;;;;;;;;20.32;35.40;100370.53;102687;1294;63577;-79
2024/03/26 03:10:17;;;;;;;;;;;;;;;20.32;35.47;100368.23;102725;1292;62194;-78
2024/03/26 03:12:42;;;;;;;;;;;;;;;20.31;35.44;100372.36;102838;1294;62201;-79
2024/03/26 03:15:08;;;;;;;;;;;;;;;20.31;35.47;100377.93;102733;1292;63216;-79
2024/03/26 03:17:34;;;;;;;;;;;;;;;20.31;35.47;100383.46;102655;1291;62195;-82
2024/03/26 03:19:59;;;;;;;;;;;;;;;20.30;35.32;100388.16;102772;1294;62296;-80
2024/03/26 03:22:25;;;;;;;;;;;;;;;20.30;35.41;100389.46;102730;1291;63443;-79
2024/03/26 03:24:51;;;;;;;;;;;;;;;20.30;35.38;100399.28;102737;1291;63465;-81
2024/03/26 03:27:16;;;;;;;;;;;;;;;20.30;35.46;100402.33;102757;1292;62215;-78
2024/03/26 03:29:42;;;;;;;;;;;;;;;20.30;35.41;100407.17;102706;1292;62092;-80
2024/03/26 03:32:07;;;;;;;;;;;;;;;20.30;35.51;100408.61;102627;1292;62322;-79
2024/03/26 03:34:33;;;;;;;;;;;;;;;20.29;35.43;100404.70;102679;1291;62105;-81
2024/03/26 03:36:59;;;;;;;;;;;;;;;20.29;35.46;100402.56;102694;1294;62136;-79
2024/03/26 03:39:24;;;;;;;;;;;;;;;20.29;35.38;100403.85;102777;1292;62278;-81
2024/03/26 03:41:50;;;;;;;;;;;;;;;20.29;35.44;100411.90;102770;1291;63492;-79
2024/03/26 03:44:16;;;;;;;;;;;;;;;20.28;35.40;100411.56;102721;1291;62207;-80
2024/03/26 03:46:42;;;;;;;;;;;;;;;20.28;35.37;100415.68;102657;1297;62211;-80
2024/03/26 03:49:08;;;;;;;;;;;;;;;20.28;35.35;100414.95;102783;1292;63485;-78
2024/03/26 03:51:33;;;;;;;;;;;;;;;20.29;35.45;100421.02;102831;1292;62133;-80
2024/03/26 03:53:59;;;;;;;;;;;;;;;20.28;35.40;100424.27;102674;1291;62257;-80
2024/03/26 03:56:25;;;;;;;;;;;;;;;20.28;35.27;100427.87;102796;1292;63418;-79
2024/03/26 03:58:50;;;;;;;;;;;;;;;20.27;35.30;100433.78;102757;1292;76026;-81
2024/03/26 04:01:16;;;;;;;;;;;;;;;20.27;35.39;100435.39;102753;1291;63421;-80
2024/03/26 04:03:41;;;;;;;;;;;;;;;20.26;35.44;100440.60;102727;1292;62197;-79
2024/03/26 04:06:07;;;;;;;;;;;;;;;20.27;35.41;100450.23;102796;1294;62252;-80
2024/03/26 04:08:32;;;;;;;;;;;;;;;20.26;35.36;100456.71;102746;1294;63485;-82
2024/03/26 04:10:59;;;;;;;;;;;;;;;20.26;35.35;100458.69;102640;1297;73899;-80
2024/03/26 04:13:25;;;;;;;;;;;;;;;20.26;35.34;100460.29;102770;1291;62083;-80
2024/03/26 04:15:52;;;;;;;;;;;;;;;20.25;35.37;100460.01;102748;1294;62117;-80
2024/03/26 04:18:17;;;;;;;;;;;;;;;20.25;35.28;100458.23;102766;1291;62296;-79
2024/03/26 04:20:43;;;;;;;;;;;;;;;20.25;35.41;100463.20;102724;1292;63249;-79
2024/03/26 04:23:08;;;;;;;;;;;;;;;20.25;35.17;100465.73;102763;1291;63288;-81
2024/03/26 04:25:34;;;;;;;;;;;;;;;20.24;35.30;100470.77;102739;1294;62768;-81
2024/03/26 04:28:01;;;;;;;;;;;;;;;20.25;35.20;100471.82;102739;1291;62168;-80
2024/03/26 04:30:26;;;;;;;;;;;;;;;20.24;35.35;100471.86;102754;1294;62191;-80
2024/03/26 04:32:52;;;;;;;;;;;;;;;20.24;35.27;100477.08;102747;1291;62338;-81
2024/03/26 04:35:17;;;;;;;;;;;;;;;20.24;35.26;100479.02;102720;1292;62230;-79
2024/03/26 04:37:43;;;;;;;;;;;;;;;20.24;35.14;100480.28;102777;1292;63398;-79
2024/03/26 04:40:09;;;;;;;;;;;;;;;20.24;35.23;100479.39;102733;1294;62137;-80
2024/03/26 04:42:35;;;;;;;;;;;;;;;20.23;35.20;100489.60;102743;1294;62042;-81
2024/03/26 04:45:01;;;;;;;;;;;;;;;20.23;35.27;100490.52;102796;1291;63552;-79
2024/03/26 04:47:27;;;;;;;;;;;;;;;20.23;35.17;100495.34;102681;1291;62381;-79
2024/03/26 04:49:52;;;;;;;;;;;;;;;20.23;35.25;100494.84;102760;1292;63384;-79
2024/03/26 04:52:18;;;;;;;;;;;;;;;20.23;35.18;100491.30;102673;1292;63479;-79
2024/03/26 04:54:43;;;;;;;;;;;;;;;20.22;35.28;100497.05;102720;1294;62178;-80
2024/03/26 04:57:09;;;;;;;;;;;;;;;20.21;35.05;100498.77;102921;1292;62229;-82
2024/03/26 04:59:36;;;;;;;;;;;;;;;20.20;35.18;100500.23;102692;1292;62210;-81
2024/03/26 05:02:01;;;;;;;;;;;;;;;20.19;35.00;100506.56;102791;1291;62205;-82
2024/03/26 05:04:27;;;;;;;;;;;;;;;20.19;35.07;100510.11;102777;1292;63395;-80
2024/03/26 05:06:53;;;;;;;;;;;;;;;20.18;35.00;100517.48;102966;1291;62119;-80
2024/03/26 05:09:18;;;;;;;;;;;;;;;20.19;35.10;100519.61;103086;1292;62294;-81
2024/03/26 05:11:44;;;;;;;;;;;;;;;20.18;35.06;100525.92;103204;1292;62141;-80
2024/03/26 05:14:10;;;;;;;;;;;;;;;20.17;35.11;100535.47;102849;1291;62211;-80
2024/03/26 05:16:36;;;;;;;;;;;;;;;20.17;35.08;100542.28;102994;1292;62175;-80
2024/03/26 05:19:02;;;;;;;;;;;;;;;20.16;34.98;100540.35;103276;1291;62166;-80
2024/03/26 05:21:28;;;;;;;;;;;;;;;20.16;35.09;100543.41;102952;1291;63188;-80
2024/03/26 05:23:53;;;;;;;;;;;;;;;20.16;35.02;100549.33;102994;1292;62109;-81
2024/03/26 05:26:19;;;;;;;;;;;;;;;20.16;35.09;100551.27;102781;1297;62289;-80
2024/03/26 05:28:44;;;;;;;;;;;;;;;20.16;35.10;100551.84;102836;1291;62328;-80
2024/03/26 05:31:17;;;;;;;;;;;;;;;20.15;35.07;100561.52;102760;1292;62110;-82
2024/03/26 05:33:42;;;;;;;;;;;;;;;20.15;35.06;100566.89;103087;1292;62537;-79
2024/03/26 05:36:08;;;;;;;;;;;;;;;20.14;34.93;100568.05;102891;1292;62173;-80
2024/03/26 05:38:34;;;;;;;;;;;;;;;20.13;34.97;100574.00;102856;1291;62270;-82
2024/03/26 05:40:59;;;;;;;;;;;;;;;20.12;35.06;100582.83;102709;1290;62194;-80
2024/03/26 05:43:25;;;;;;;;;;;;;;;20.11;34.80;100592.54;103029;1295;63367;-80
2024/03/26 05:45:50;;;;;;;;;;;;;;;20.09;34.80;100585.88;103203;1292;62220;-80
2024/03/26 05:48:16;;;;;;;;;;;;;;;20.08;34.73;100583.27;103200;1292;63642;-80
2024/03/26 05:50:42;;;;;;;;;;;;;;;20.08;34.74;100584.91;103741;1294;62166;-80
2024/03/26 05:53:08;;;;;;;;;;;;;;;20.06;34.63;100589.45;104278;1292;62118;-80
2024/03/26 05:55:33;;;;;;;;;;;;;;;20.06;34.68;100595.92;104111;1291;62064;-81
2024/03/26 05:57:59;;;;;;;;;;;;;;;20.05;34.56;100603.80;104241;1291;62230;-80
2024/03/26 06:00:24;;;;;;;;;;;;;;;20.05;34.52;100613.33;104483;1291;60378;-81
2024/03/26 06:02:50;;;;;;;;;;;;;;;20.05;34.53;100619.56;104444;1294;62082;-81
2024/03/26 06:05:15;;;;;;;;;;;;;;;20.05;34.38;100619.70;104322;1291;62139;-81
2024/03/26 06:07:41;;;;;;;;;;;;;;;20.07;34.33;100628.55;104246;1291;62126;-80
2024/03/26 06:10:07;;;;;;;;;;;;;;;20.07;34.28;100629.23;104208;1291;62139;-81
2024/03/26 06:12:32;;;;;;;;;;;;;;;20.09;34.28;100627.85;104298;1291;62162;-81
2024/03/26 06:14:58;;;;;;;;;;;;;;;20.11;34.33;100626.67;104092;1291;72332;-81
2024/03/26 06:17:23;;;;;;;;;;;;;;;20.13;34.08;100629.91;104334;1291;62231;-82
2024/03/26 06:19:49;;;;;;;;;;;;;;;20.16;34.09;100633.13;104534;1291;62112;-80
2024/03/26 06:22:14;;;;;;;;;;;;;;;20.19;34.09;100636.46;104389;1291;62165;-80
2024/03/26 06:24:40;;;;;;;;;;;;;;;20.23;34.03;100641.03;104317;1291;62207;-81
2024/03/26 06:27:07;;;;;;;;;;;;;;;20.26;33.97;100650.95;104063;1291;70325;-82
2024/03/26 06:29:32;;;;;;;;;;;;;;;20.31;34.16;100655.67;104340;1290;75303;-80
2024/03/26 06:31:58;;;;;;;;;;;;;;;20.34;33.92;100656.66;104274;1291;62173;-80
2024/03/26 06:34:23;;;;;;;;;;;;;;;20.38;34.02;100657.66;104130;1290;74344;-79
2024/03/26 06:36:49;;;;;;;;;;;;;;;20.41;33.92;100658.52;104295;1294;62097;-79
2024/03/26 06:39:18;;;;;;;;;;;;;;;20.44;33.89;100656.67;104591;1291;62108;-80
2024/03/26 06:41:43;;;;;;;;;;;;;;;20.47;33.91;100661.83;104386;1291;75081;-80
2024/03/26 06:44:09;;;;;;;;;;;;;;;20.50;33.98;100661.47;104794;1292;60164;-80
2024/03/26 06:46:34;;;;;;;;;;;;;;;20.52;33.95;100665.08;104451;1291;62112;-81
2024/03/26 06:49:00;;;;;;;;;;;;;;;20.54;33.93;100668.28;104533;1291;62290;-81
2024/03/26 06:51:25;;;;;;;;;;;;;;;20.57;33.90;100667.54;104541;1291;62110;-79
2024/03/26 06:53:52;;;;;;;;;;;;;;;20.60;33.95;100666.29;104389;1291;76412;-78
2024/03/26 06:56:18;;;;;;;;;;;;;;;20.62;33.85;100663.30;104331;1291;62081;-79
2024/03/26 06:58:45;;;;;;;;;;;;;;;20.63;33.94;100664.16;104020;1291;62189;-81
2024/03/26 07:01:11;;;;;;;;;;;;;;;20.63;34.24;100665.04;104390;1294;62133;-78
2024/03/26 07:03:36;;;;;;;;;;;;;;;20.62;34.40;100663.31;104546;1291;61963;-80
2024/03/26 07:06:04;;;;;;;;;;;;;;;20.61;34.28;100667.66;104597;1291;62202;-82
2024/03/26 07:08:31;;;;;;;;;;;;;;;20.60;34.28;100671.98;104446;1292;62412;-80
2024/03/26 07:10:56;;;;;;;;;;;;;;;20.59;34.27;100678.86;104477;1291;62207;-81
2024/03/26 07:13:24;;;;;;;;;;;;;;;20.58;34.17;100671.44;104340;1294;62182;-81
2024/03/26 07:15:50;;;;;;;;;;;;;;;20.55;34.21;100670.54;105030;1291;62061;-81
2024/03/26 07:18:16;;;;;;;;;;;;;;;20.54;34.00;100667.24;104091;1292;62060;-80
2024/03/26 07:20:41;;;;;;;;;;;;;;;20.54;34.01;100669.96;104298;1292;62199;-80
2024/03/26 07:23:07;;;;;;;;;;;;;;;20.54;33.92;100671.38;104066;1291;62115;-80
2024/03/26 07:25:33;;;;;;;;;;;;;;;20.53;33.89;100668.20;104113;1292;62165;-81
2024/03/26 07:27:58;;;;;;;;;;;;;;;20.54;33.68;100672.96;104369;1291;62090;-79
2024/03/26 07:30:24;;;;;;;;;;;;;;;20.54;33.59;100672.95;104377;1292;63596;-80
2024/03/26 07:32:49;;;;;;;;;;;;;;;20.53;33.53;100674.98;104403;1291;62118;-80
2024/03/26 07:35:15;;;;;;;;;;;;;;;20.52;33.64;100670.23;104376;1291;62168;-80
2024/03/26 07:37:40;;;;;;;;;;;;;;;20.52;33.63;100670.23;104163;1292;62205;-80
2024/03/26 07:40:09;;;;;;;;;;;;;;;20.51;33.62;100669.79;104354;1290;62609;-80
2024/03/26 07:42:36;;;;;;;;;;;;;;;20.50;33.58;100667.02;106141;1291;61406;-80
2024/03/26 07:45:02;;;;;;;;;;;;;;;20.50;33.56;100671.64;106056;1291;72616;-81
2024/03/26 07:47:27;;;;;;;;;;;;;;;20.50;33.61;100667.35;106115;1291;59835;-79
2024/03/26 07:49:53;;;;;;;;;;;;;;;20.49;33.55;100666.84;104722;1292;62183;-80
2024/03/26 07:52:18;;;;;;;;;;;;;;;20.50;33.41;100666.32;104583;1296;62057;-81
2024/03/26 07:54:44;;;;;;;;;;;;;;;20.50;33.39;100663.63;104244;1295;62081;-80
2024/03/26 07:57:09;;;;;;;;;;;;;;;20.47;33.48;100660.29;104156;1297;73528;-79
2024/03/26 07:59:35;;;;;;;;;;;;;;;20.45;33.59;100662.36;104072;1291;62079;-79
2024/03/26 08:02:01;;;;;;;;;;;;;;;20.46;33.65;100666.36;104258;1291;60206;-80
2024/03/26 08:04:28;;;;;;;;;;;;;;;20.48;33.73;100664.64;104381;1290;61453;-79
2024/03/26 08:06:53;;;;;;;;;;;;;;;20.51;33.64;100664.29;104131;1291;62147;-79
2024/03/26 08:09:19;;;;;;;;;;;;;;;20.52;33.70;100660.95;104312;1292;62141;-81
2024/03/26 08:11:44;;;;;;;;;;;;;;;20.54;33.81;100649.59;104422;1291;62083;-80
2024/03/26 08:14:10;;;;;;;;;;;;;;;20.54;33.76;100643.48;103960;1294;62107;-81
2024/03/26 08:16:36;;;;;;;;;;;;;;;20.54;33.70;100644.05;104068;1292;63049;-80
2024/03/26 08:19:03;;;;;;;;;;;;;;;20.53;33.69;100640.90;104115;1295;62094;-80
2024/03/26 08:21:29;;;;;;;;;;;;;;;20.51;33.60;100641.37;104032;1291;62111;-79
2024/03/26 08:23:54;;;;;;;;;;;;;;;20.49;33.38;100636.73;103660;1297;62170;-79
2024/03/26 08:26:20;;;;;;;;;;;;;;;20.47;33.46;100633.23;103476;1291;62164;-80
2024/03/26 08:28:45;;;;;;;;;;;;;;;20.43;33.30;100631.24;103576;1291;62174;-81
2024/03/26 08:31:11;;;;;;;;;;;;;;;20.37;33.21;100631.45;103656;1292;72305;-80
2024/03/26 08:33:36;;;;;;;;;;;;;;;20.34;33.16;100636.16;103838;1292;62183;-81
2024/03/26 08:36:05;;;;;;;;;;;;;;;20.31;33.02;100634.38;103822;1292;64370;-80
2024/03/26 08:38:31;;;;;;;;;;;;;;;20.29;32.92;100623.42;103818;1294;62217;-78
2024/03/26 08:40:56;;;;;;;;;;;;;;;20.28;32.93;100623.00;103939;1294;62220;-80
2024/03/26 08:43:22;;;;;;;;;;;;;;;20.28;32.87;100623.72;103889;1297;62190;-80
2024/03/26 08:45:48;;;;;;;;;;;;;;;20.28;32.80;100617.66;103888;1290;62065;-80
2024/03/26 08:48:13;;;;;;;;;;;;;;;20.28;32.72;100620.31;104070;1292;62177;-80
2024/03/26 08:50:39;;;;;;;;;;;;;;;20.27;32.68;100615.90;104291;1291;62212;-81
2024/03/26 08:53:04;;;;;;;;;;;;;;;20.28;32.61;100611.90;104271;1291;62092;-78
2024/03/26 08:55:30;;;;;;;;;;;;;;;20.28;32.47;100604.55;104131;1294;62104;-79
2024/03/26 08:57:55;;;;;;;;;;;;;;;20.29;32.57;100597.39;104184;1291;62213;-79
2024/03/26 09:00:21;;;;;;;;;;;;;;;20.31;32.82;100592.17;104332;1292;62302;-79
2024/03/26 09:02:47;;;;;;;;;;;;;;;20.36;33.02;100593.46;104307;1291;62195;-80
2024/03/26 09:05:12;;;;;;;;;;;;;;;20.38;32.99;100589.54;104404;1295;72519;-81
2024/03/26 09:07:38;;;;;;;;;;;;;;;20.39;32.90;100587.88;104121;1294;62110;-78
2024/03/26 09:10:06;;;;;;;;;;;;;;;20.39;33.00;100585.21;104270;1295;60766;-80
2024/03/26 09:12:33;;;;;;;;;;;;;;;20.41;33.27;100585.06;103906;1295;62180;-79
2024/03/26 09:15:00;;;;;;;;;;;;;;;20.42;33.24;100578.67;104103;1291;72589;-78
2024/03/26 09:17:26;;;;;;;;;;;;;;;20.44;33.34;100577.86;104061;1294;61581;-78
2024/03/26 09:19:51;;;;;;;;;;;;;;;20.46;33.07;100579.70;103608;1292;63427;-79
2024/03/26 09:22:17;;;;;;;;;;;;;;;20.49;33.14;100584.34;103887;1291;62196;-78
2024/03/26 09:24:42;;;;;;;;;;;;;;;20.51;33.18;100577.73;103956;1294;62199;-80
2024/03/26 09:27:08;;;;;;;;;;;;;;;20.53;33.10;100581.30;103996;1292;73703;-81
2024/03/26 09:29:33;;;;;;;;;;;;;;;20.55;33.34;100579.60;103919;1291;62169;-80
2024/03/26 09:31:59;;;;;;;;;;;;;;;20.55;33.12;100584.94;104369;1292;62187;-80
2024/03/26 09:34:24;;;;;;;;;;;;;;;20.54;32.97;100587.33;104301;1292;62169;-78
2024/03/26 09:36:50;;;;;;;;;;;;;;;20.54;32.98;100583.42;104245;1291;62168;-79
2024/03/26 09:39:16;;;;;;;;;;;;;;;20.52;32.99;100582.83;104159;1291;73678;-79
2024/03/26 09:41:41;;;;;;;;;;;;;;;20.50;32.78;100585.80;104210;1294;62121;-79
2024/03/26 09:44:07;;;;;;;;;;;;;;;20.49;32.88;100583.92;104190;1291;62193;-80
2024/03/26 09:46:34;;;;;;;;;;;;;;;20.48;32.71;100582.58;104278;1291;62085;-80
2024/03/26 09:49:00;;;;;;;;;;;;;;;20.47;32.69;100582.29;104450;1293;62145;-79
2024/03/26 09:51:26;;;;;;;;;;;;;;;20.47;32.66;100585.90;104574;1292;62203;-80
2024/03/26 09:53:52;;;;;;;;;;;;;;;20.47;32.73;100588.41;104988;1291;62237;-79
2024/03/26 09:56:17;;;;;;;;;;;;;;;20.47;32.86;100587.30;105036;1295;60504;-83
2024/03/26 09:58:43;;;;;;;;;;;;;;;20.46;32.93;100589.16;105167;1293;62020;-81
2024/03/26 10:01:08;;;;;;;;;;;;;;;20.46;33.11;100583.48;104921;1297;62277;-79
2024/03/26 10:03:34;;;;;;;;;;;;;;;20.46;33.33;100586.16;104813;1291;62210;-80
2024/03/26 10:06:01;;;;;;;;;;;;;;;20.45;33.36;100591.94;105018;1294;62133;-80
2024/03/26 10:08:26;;;;;;;;;;;;;;;20.45;33.42;100596.92;104898;1292;62204;-80
2024/03/26 10:10:54;;;;;;;;;;;;;;;20.48;33.47;100596.38;105136;1291;60625;-81
2024/03/26 10:13:19;;;;;;;;;;;;;;;20.51;33.51;100592.54;105138;1291;60447;-81
2024/03/26 10:15:47;;;;;;;;;;;;;;;20.52;33.49;100594.13;105022;1292;60557;-81
2024/03/26 10:18:13;;;;;;;;;;;;;;;20.47;33.27;100594.83;105073;1294;61886;-81
2024/03/26 10:20:38;;;;;;;;;;;;;;;20.47;33.36;100598.19;104631;1294;62138;-80
2024/03/26 10:23:04;;;;;;;;;;;;;;;20.48;33.13;100603.13;104552;1294;62214;-80
2024/03/26 10:25:29;;;;;;;;;;;;;;;20.48;33.13;100606.72;104274;1297;75282;-80
2024/03/26 10:27:55;;;;;;;;;;;;;;;20.49;32.84;100605.58;104310;1292;62126;-80
2024/03/26 10:30:21;;;;;;;;;;;;;;;20.51;33.04;100612.60;104433;1291;62218;-81
2024/03/26 10:32:48;;;;;;;;;;;;;;;20.49;32.78;100617.05;104219;1290;62498;-81
2024/03/26 10:35:14;;;;;;;;;;;;;;;20.45;32.66;100613.92;103905;1295;62117;-79
2024/03/26 10:37:40;;;;;;;;;;;;;;;20.42;32.66;100617.68;104294;1294;60603;-79
2024/03/26 10:40:06;;;;;;;;;;;;;;;20.33;32.45;100617.40;104090;1292;62081;-79
2024/03/26 10:42:33;;;;;;;;;;;;;;;20.31;32.48;100626.51;104219;1296;64582;-79
2024/03/26 10:44:59;;;;;;;;;;;;;;;20.31;32.63;100633.47;104448;1291;62208;-79
2024/03/26 10:47:24;;;;;;;;;;;;;;;20.33;32.58;100641.00;104504;1296;62300;-80
2024/03/26 10:49:50;;;;;;;;;;;;;;;20.35;32.42;100631.40;104123;1297;62190;-79
2024/03/26 10:52:16;;;;;;;;;;;;;;;20.35;32.29;100639.95;104163;1294;62226;-80
2024/03/26 10:54:41;;;;;;;;;;;;;;;20.35;32.33;100633.17;103946;1298;62226;-81
2024/03/26 10:57:07;;;;;;;;;;;;;;;20.36;32.29;100631.84;103938;1291;62074;-80
2024/03/26 10:59:33;;;;;;;;;;;;;;;20.37;32.19;100623.95;104095;1292;62122;-80
2024/03/26 11:01:58;;;;;;;;;;;;;;;20.39;32.16;100621.79;104430;1296;62280;-80
2024/03/26 11:04:24;;;;;;;;;;;;;;;20.41;32.08;100619.54;104829;1292;62112;-82
2024/03/26 11:06:49;;;;;;;;;;;;;;;20.40;31.98;100610.88;105162;1295;60609;-80
2024/03/26 11:09:15;;;;;;;;;;;;;;;20.34;31.86;100604.16;105001;1291;62054;-80
2024/03/26 11:11:41;;;;;;;;;;;;;;;20.34;32.15;100600.02;104810;1292;60122;-81
2024/03/26 11:14:06;;;;;;;;;;;;;;;20.43;32.86;100602.63;104631;1291;62003;-80
2024/03/26 11:16:41;;;;;;;;;;;;;;;20.50;33.07;100600.14;104464;1295;59928;-81
2024/03/26 11:19:25;;;;;;;;;;;;;;;20.56;33.37;100598.07;104654;1294;73273;-81
2024/03/26 11:21:53;;;;;;;;;;;;;;;20.64;33.50;100595.70;104369;1291;75100;-80
2024/03/26 11:24:23;;;;;;;;;;;;;;;20.70;33.57;100594.62;104130;1293;62095;-81
2024/03/26 11:26:48;;;;;;;;;;;;;;;20.76;33.64;100590.10;104370;1292;60410;-82
2024/03/26 11:29:14;;;;;;;;;;;;;;;20.81;33.68;100593.63;104351;1290;62092;-81
2024/03/26 11:31:43;;;;;;;;;;;;;;;20.87;33.62;100595.50;104510;1291;62312;-80
2024/03/26 11:34:10;;;;;;;;;;;;;;;20.91;33.34;100591.46;104500;1292;62505;-80
2024/03/26 11:36:36;;;;;;;;;;;;;;;20.92;33.27;100584.07;104517;1291;62101;-80
2024/03/26 11:39:05;;;;;;;;;;;;;;;20.90;33.10;100573.11;104566;1291;72321;-81
2024/03/26 11:41:30;;;;;;;;;;;;;;;20.90;33.05;100566.64;104677;1291;63667;-81
2024/03/26 11:43:57;;;;;;;;;;;;;;;20.88;32.85;100560.25;104365;1291;63286;-80
2024/03/26 11:46:23;;;;;;;;;;;;;;;20.83;32.65;100562.55;104069;1292;62105;-79
2024/03/26 11:48:58;;;;;;;;;;;;;;;20.76;32.68;100558.02;104513;1295;64358;-79
2024/03/26 11:51:24;;;;;;;;;;;;;;;20.73;32.57;100551.67;106042;1291;76408;-81
2024/03/26 11:53:49;;;;;;;;;;;;;;;20.71;32.51;100552.71;106047;1291;59755;-80
2024/03/26 11:56:15;;;;;;;;;;;;;;;20.67;32.40;100546.55;106083;1290;60131;-80
2024/03/26 11:58:41;;;;;;;;;;;;;;;20.61;32.15;100546.09;105983;1294;60402;-80
2024/03/26 12:01:08;;;;;;;;;;;;;;;20.54;32.34;100544.27;105753;1291;60030;-81
2024/03/26 12:03:34;;;;;;;;;;;;;;;20.53;32.35;100544.63;105368;1291;59886;-81
2024/03/26 12:06:03;;;;;;;;;;;;;;;20.53;32.25;100539.28;105375;1291;62047;-80
2024/03/26 12:08:28;;;;;;;;;;;;;;;20.53;32.26;100535.70;104853;1292;59991;-80
2024/03/26 12:10:54;;;;;;;;;;;;;;;20.53;32.20;100533.27;104931;1292;60497;-79
2024/03/26 12:13:19;;;;;;;;;;;;;;;20.51;32.05;100523.38;105128;1293;61585;-80
2024/03/26 12:15:45;;;;;;;;;;;;;;;20.45;31.88;100519.48;105089;1290;62157;-79
2024/03/26 12:18:10;;;;;;;;;;;;;;;20.44;31.93;100519.74;105115;1291;61348;-80