Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:36;;;;;;;0.98;0.98;;;-0.90;1.40;;;0.22;100.00;94930.87;646044;212;31699;-75
2021/11/25 00:03:18;;;;;;;1.50;1.40;;;-0.80;1.40;;;0.12;100.00;94929.20;647419;216;31964;-76
2021/11/25 00:06:00;;;;;;;1.60;1.23;;;-0.80;1.40;;;0.17;100.00;94927.66;636217;216;31960;-75
2021/11/25 00:08:45;;;;;;;1.70;1.50;;;-0.80;1.40;;;0.01;100.00;94920.67;647306;212;31558;-75
2021/11/25 00:11:26;;;;;;;1.40;1.05;;;-0.80;1.40;;;0.00;100.00;94917.37;648016;216;31540;-75
2021/11/25 00:14:08;;;;;;;1.50;1.15;;;-0.80;1.40;;;-0.31;100.00;94912.30;647533;216;31543;-75
2021/11/25 00:16:52;;;;;;;1.60;1.50;;;-0.90;1.40;;;-0.55;100.00;94905.83;645309;216;32117;-74
2021/11/25 00:19:33;;;;;;;2.13;1.60;;;-1.00;1.40;;;-0.67;100.00;94902.67;646908;212;31549;-73
2021/11/25 00:22:21;;;;;;;1.40;1.30;;;-1.20;1.40;;;-0.59;100.00;94895.42;647192;216;31516;-76
2021/11/25 00:25:03;;;;;;;4.70;1.87;;;-1.10;1.40;;;-0.49;100.00;94895.52;641897;214;31539;-77
2021/11/25 00:27:51;;;;;;;2.15;1.87;;;-1.10;1.40;;;-0.24;100.00;94897.30;646915;216;42604;-73
2021/11/25 00:30:39;;;;;;;2.60;1.30;;;-1.00;1.40;;;-0.33;100.00;94886.92;647696;212;31552;-76
2021/11/25 00:37:43;;;;;;;1.20;1.10;;;-1.00;1.40;;;-0.09;100.00;94874.84;629865;222;31782;-76
2021/11/25 00:40:25;;;;;;;2.00;1.90;;;-1.00;1.40;;;-0.15;100.00;94875.00;646535;212;31494;-75
2021/11/25 00:43:07;;;;;;;2.37;2.20;;;-1.00;1.40;;;-0.14;100.00;94876.02;647731;212;31518;-75
2021/11/25 00:45:49;;;;;;;3.30;1.50;;;-1.00;1.40;;;-0.06;100.00;94880.63;620095;222;43093;-75
2021/11/25 00:48:32;;;;;;;1.23;1.10;;;-1.00;1.40;;;0.18;100.00;94878.20;644998;216;42746;-75
2021/11/25 00:51:20;;;;;;;1.60;1.30;;;-0.90;1.40;;;-0.06;100.00;94877.48;647760;216;31877;-75
2021/11/25 00:54:02;;;;;;;2.50;1.40;;;-0.90;1.40;;;0.07;100.00;94881.03;647216;212;42154;-76
2021/11/25 00:56:43;;;;;;;7.90;1.30;;;-0.90;1.40;;;0.06;100.00;94876.28;646687;216;31519;-75
2021/11/25 00:59:29;;;;;;;3.20;2.37;;;-1.00;1.40;;;-0.07;100.00;94880.61;646863;212;31663;-75
2021/11/25 01:02:10;;;;;;;2.30;1.50;;;-1.00;1.40;;;-0.03;100.00;94884.86;647117;212;42184;-75
2021/11/25 01:04:52;;;;;;;1.50;1.40;;;-1.00;1.40;;;0.02;100.00;94870.38;641379;212;31952;-74
2021/11/25 01:07:34;;;;;;;3.20;1.50;;;-1.00;1.40;;;0.03;100.00;94869.01;645497;216;33144;-75
2021/11/25 01:10:16;;;;;;;2.67;1.30;;;-0.90;1.40;;;0.10;100.00;94861.55;647288;212;31638;-76
2021/11/25 01:12:57;;;;;;;1.70;1.25;;;-0.90;1.40;;;0.13;100.00;94858.06;648276;216;31626;-75
2021/11/25 01:15:45;;;;;;;2.37;1.80;;;-0.90;1.40;;;0.21;100.00;94855.44;646775;216;31719;-74
2021/11/25 01:18:33;;;;;;;1.20;1.10;;;-0.90;1.40;;;0.26;100.00;94860.81;646976;216;31658;-76
2021/11/25 01:21:14;;;;;;;2.00;1.00;;;-0.90;1.40;;;-0.05;100.00;94862.73;619785;226;32158;-76
2021/11/25 01:23:56;;;;;;;3.23;0.80;;;-1.00;1.40;;;0.05;100.00;94855.98;647712;216;31621;-75
2021/11/25 01:26:38;;;;;;;1.85;1.75;;;-1.00;1.40;;;0.09;100.00;94850.94;646455;216;31509;-75
2021/11/25 01:29:23;;;;;;;2.12;1.00;;;-1.00;1.40;;;0.05;100.00;94853.09;647802;216;31565;-75
2021/11/25 01:32:05;;;;;;;1.10;1.00;;;-0.90;1.40;;;-0.22;100.00;94852.85;648060;216;31561;-75
2021/11/25 01:35:51;;;;;;;0.90;0.60;;;-1.10;1.40;;;-0.26;100.00;94849.30;647487;216;32206;-75
2021/11/25 01:38:33;;;;;;;1.67;1.58;;;-1.10;1.40;;;-0.05;100.00;94843.66;620208;226;43116;-75
2021/11/25 01:41:16;;;;;;;4.50;1.60;;;-1.00;1.40;;;0.10;100.00;94837.09;647485;212;42196;-75
2021/11/25 01:43:56;;;;;;;2.20;0.80;;;-1.00;1.40;;;0.24;100.00;94833.13;647729;216;31565;-76
2021/11/25 01:46:38;;;;;;;1.60;1.50;;;-0.90;1.40;;;0.12;100.00;94839.83;647371;212;31571;-75
2021/11/25 01:49:20;;;;;;;2.70;1.70;;;-1.00;1.40;;;0.11;100.00;94826.13;646545;216;31512;-75
2021/11/25 01:52:02;;;;;;;1.30;1.10;;;-0.90;1.40;;;-0.24;100.00;94819.38;619577;222;32110;-75
2021/11/25 01:54:43;;;;;;;1.50;1.40;;;-1.00;1.40;;;-0.35;100.00;94813.84;646703;212;31622;-75
2021/11/25 01:57:25;;;;;;;1.55;1.30;;;-1.10;1.40;;;-0.04;100.00;94808.61;647379;216;42721;-75
2021/11/25 02:00:11;;;;;;;2.40;1.50;;;-1.00;1.40;;;-0.16;100.00;94802.28;646166;216;31864;-77
2021/11/25 02:02:56;;;;;;;3.20;0.90;;;-1.00;1.40;;;-0.43;100.00;94798.78;646989;216;31575;-76
2021/11/25 02:05:44;;;;;;;0.57;0.57;;;-1.10;1.40;;;-0.27;100.00;94797.30;646437;216;42435;-73
2021/11/25 02:08:26;;;;;;;1.60;1.42;;;-1.00;1.40;;;-0.20;100.00;94792.63;646922;213;42600;-75
2021/11/25 02:11:14;;;;;;;1.25;1.02;;;-1.00;1.40;;;-0.19;100.00;94793.00;618406;226;31955;-77
2021/11/25 02:14:29;;;;;;;2.12;1.92;;;-1.00;1.40;;;-0.04;100.00;94789.96;645513;216;42216;-75
2021/11/25 02:17:13;;;;;;;1.77;0.77;;;-1.10;1.40;;;-0.09;100.00;94789.45;620686;222;31886;-76
2021/11/25 02:19:54;;;;;;;1.25;1.23;;;-1.00;1.40;;;-0.25;100.00;94782.84;645415;216;31567;-75
2021/11/25 02:22:38;;;;;;;2.55;1.00;;;-1.20;1.40;;;-0.14;100.00;94776.56;647108;216;31559;-75
2021/11/25 02:25:20;;;;;;;2.30;1.60;;;-1.10;1.40;;;-0.02;100.00;94775.16;647215;216;31529;-75
2021/11/25 02:28:05;;;;;;;1.40;0.90;;;-1.10;1.40;;;-0.09;100.00;94771.11;645836;216;31687;-75
2021/11/25 02:30:46;;;;;;;1.70;1.30;;;-1.00;1.40;;;-0.15;100.00;94763.55;620629;226;43152;-75
2021/11/25 02:35:53;;;;;;;1.10;0.80;;;-1.10;1.40;;;-0.16;100.00;94762.86;618827;226;31922;-76
2021/11/25 02:38:37;;;;;;;2.37;1.27;;;-1.10;1.40;;;-0.29;100.00;94760.75;647341;212;31613;-75
2021/11/25 02:41:19;;;;;;;3.50;1.70;;;-1.20;1.40;;;-0.25;100.00;94759.61;631823;222;42358;-75
2021/11/25 02:44:00;;;;;;;1.30;1.08;;;-1.20;1.40;;;0.09;100.00;94761.69;646187;212;31863;-75
2021/11/25 02:46:50;;;;;;;1.90;1.80;;;-1.00;1.40;;;-0.13;100.00;94760.06;646465;216;31543;-74
2021/11/25 02:49:34;;;;;;;2.10;0.80;;;-1.10;1.40;;;-0.29;100.00;94762.83;632725;221;42255;-75
2021/11/25 02:52:15;;;;;;;2.30;1.70;;;-1.20;1.40;;;-0.40;100.00;94752.27;646364;212;42156;-75
2021/11/25 02:55:06;;;;;;;2.60;1.17;;;-1.20;1.40;;;-0.49;100.00;94749.48;646228;216;42136;-73
2021/11/25 02:57:54;;;;;;;1.67;0.93;;;-1.20;1.40;;;-0.29;100.00;94761.23;646937;216;42231;-75
2021/11/25 03:00:36;;;;;;;3.10;0.90;;;-1.10;1.40;;;-0.13;100.00;94757.92;647907;216;31494;-75
2021/11/25 03:03:17;;;;;;;6.22;2.30;;;-1.10;1.40;;;-0.52;100.00;94760.73;647215;216;31548;-75
2021/11/25 03:05:59;;;;;;;0.90;0.90;;;-1.40;1.40;;;-0.65;100.00;94754.14;635582;216;31930;-76
2021/11/25 03:08:41;;;;;;;1.30;1.20;;;-1.40;1.40;;;-0.49;100.00;94751.72;647283;212;42243;-74
2021/11/25 03:11:23;;;;;;;0.70;0.40;;;-1.40;1.40;;;-0.41;100.00;94749.48;647808;216;31559;-75
2021/11/25 03:14:04;;;;;;;1.20;1.10;;;-1.40;1.40;;;-0.38;100.00;94748.67;647584;216;31472;-75
2021/11/25 03:16:49;;;;;;;2.60;1.70;;;-1.40;1.40;;;-0.30;100.00;94749.51;646653;216;43090;-75
2021/11/25 03:19:31;;;;;;;2.80;2.30;;;-1.30;1.40;;;0.05;100.00;94746.30;619219;222;42648;-76
2021/11/25 03:22:12;;;;;;;2.10;1.98;;;-1.20;1.40;;;-0.01;100.00;94747.14;646640;216;33407;-76
2021/11/25 03:24:58;;;;;;;2.80;1.40;;;-1.20;1.40;;;0.19;100.00;94740.86;647027;212;42114;-74
2021/11/25 03:27:43;;;;;;;3.12;1.40;;;-1.10;1.40;;;0.40;100.00;94734.31;620681;222;32088;-75
2021/11/25 03:30:31;;;;;;;2.22;1.45;;;-1.00;1.40;;;0.23;100.00;94729.02;647096;216;31561;-74
2021/11/25 03:35:56;;;;;;;1.70;0.90;;;-1.20;1.40;;;0.31;100.00;94736.00;642760;216;42377;-74
2021/11/25 03:38:38;;;;;;;1.90;0.93;;;-1.10;1.40;;;0.58;100.00;94734.75;644910;212;31549;-73
2021/11/25 03:41:26;;;;;;;3.90;1.90;;;-1.00;1.40;;;0.54;100.00;94738.39;647017;216;42896;-76
2021/11/25 03:44:07;;;;;;;2.62;1.20;;;-1.00;1.40;;;0.45;100.00;94735.09;646311;212;42722;-76
2021/11/25 03:46:49;;;;;;;1.50;0.90;;;-1.10;1.40;;;0.49;100.00;94736.70;619757;226;32444;-76
2021/11/25 03:49:31;;;;;;;1.60;1.50;;;-1.00;1.40;;;0.38;100.00;94735.59;647897;216;31599;-75
2021/11/25 03:52:12;;;;;;;2.47;1.90;;;-1.10;1.40;;;-0.02;100.00;94737.55;646931;216;31567;-75
2021/11/25 03:54:55;;;;;;;0.75;0.75;;;-1.20;1.40;;;-0.13;100.00;94732.84;647454;212;31537;-75
2021/11/25 03:57:39;;;;;;;0.50;0.50;;;-1.30;1.40;;;-0.10;100.00;94724.13;646857;212;42246;-74
2021/11/25 04:00:21;;;;;;;4.45;2.00;;;-1.40;1.40;;;0.04;100.00;94723.08;646611;216;42134;-75
2021/11/25 04:03:03;;;;;;;1.05;1.00;;;-1.30;1.40;;;0.18;100.00;94727.05;648429;216;43274;-75
2021/11/25 04:05:51;;;;;;;3.00;1.07;;;-1.20;1.40;;;0.16;100.00;94727.09;643128;216;31828;-75
2021/11/25 04:08:39;;;;;;;1.50;1.08;;;-1.10;1.40;;;-0.27;100.00;94723.06;646498;212;31791;-74
2021/11/25 04:11:20;;;;;;;1.37;1.27;;;-1.30;1.40;;;-0.28;100.00;94714.64;647181;215;31576;-76
2021/11/25 04:14:05;;;;;;;1.52;1.42;;;-1.30;1.40;;;-0.02;100.00;94707.82;647424;216;42852;-76
2021/11/25 04:16:47;;;;;;;1.00;0.50;;;-1.20;1.40;;;0.22;100.00;94709.09;647002;212;42718;-75
2021/11/25 04:19:31;;;;;;;1.12;0.80;;;-1.20;1.40;;;-0.01;100.00;94707.72;645973;216;42158;-73
2021/11/25 04:22:21;;;;;;;1.90;1.30;;;-1.30;1.40;;;0.08;100.00;94705.73;620380;226;31929;-75
2021/11/25 04:25:00;;;;;;;1.40;1.30;;;-1.20;1.40;;;-0.07;100.00;94701.81;647282;212;31901;-75
2021/11/25 04:27:42;;;;;;;1.20;1.20;;;-1.20;1.40;;;0.23;100.00;94702.16;646977;216;32372;-75
2021/11/25 04:30:26;;;;;;;0.98;0.98;;;-1.10;1.40;;;0.41;100.00;94697.80;647832;216;31629;-75
2021/11/25 04:35:56;;;;;;;1.80;0.45;;;-1.20;1.40;;;-0.24;100.00;94696.67;643106;216;31982;-75
2021/11/25 04:38:38;;;;;;;1.85;0.90;;;-1.30;1.40;;;-0.47;100.00;94687.09;643311;216;32291;-74
2021/11/25 04:41:20;;;;;;;1.50;1.40;;;-1.50;1.40;;;-0.52;100.00;94683.23;646698;216;31780;-75
2021/11/25 04:44:01;;;;;;;1.50;0.97;;;-1.40;1.40;;;-0.25;100.00;94686.91;643183;214;31571;-75
2021/11/25 04:46:46;;;;;;;4.47;1.27;;;-1.30;1.40;;;-0.14;100.00;94681.10;647097;212;42882;-74
2021/11/25 04:49:28;;;;;;;1.10;0.90;;;-1.30;1.40;;;-0.36;100.00;94674.86;646999;212;43077;-76
2021/11/25 04:52:13;;;;;;;1.90;1.70;;;-1.40;1.40;;;-0.80;100.00;94667.30;646802;216;31533;-75
2021/11/25 04:54:54;;;;;;;1.50;0.90;;;-1.50;1.40;;;-0.81;100.00;94669.36;647386;216;31647;-75
2021/11/25 04:57:36;;;;;;;0.55;0.55;;;-1.60;1.40;;;-0.81;100.00;94665.16;647767;212;32143;-75
2021/11/25 05:00:18;;;;;;;2.25;0.98;;;-1.50;1.40;;;-0.74;100.00;94658.75;647320;216;31666;-75
2021/11/25 05:02:59;;;;;;;1.70;1.50;;;-1.50;1.40;;;-0.65;100.00;94656.75;647600;212;31562;-75
2021/11/25 05:05:41;;;;;;;2.60;0.75;;;-1.50;1.40;;;-0.16;100.00;94665.70;637829;216;31830;-75
2021/11/25 05:08:27;;;;;;;1.20;1.10;;;-1.30;1.40;;;-0.56;100.00;94663.95;646274;212;31652;-75
2021/11/25 05:11:08;;;;;;;2.10;0.88;;;-1.50;1.40;;;-0.52;100.00;94662.78;645231;216;42163;-75
2021/11/25 05:13:56;;;;;;;1.40;1.30;;;-1.50;1.40;;;-0.38;100.00;94660.75;646086;216;31518;-76
2021/11/25 05:16:38;;;;;;;1.20;0.80;;;-1.50;1.40;;;-0.36;100.00;94659.63;646865;216;31866;-75
2021/11/25 05:19:20;;;;;;;1.20;0.70;;;-1.50;1.40;;;-0.58;100.00;94660.31;648130;216;42085;-75
2021/11/25 05:22:02;;;;;;;1.40;1.25;;;-1.50;1.40;;;-0.47;100.00;94666.88;646977;216;31492;-76
2021/11/25 05:24:43;;;;;;;2.97;0.85;;;-1.50;1.40;;;-0.35;100.00;94662.08;619919;226;42522;-75
2021/11/25 05:27:28;;;;;;;1.98;1.87;;;-1.40;1.40;;;-0.48;100.00;94661.96;646828;212;31585;-75
2021/11/25 05:30:10;;;;;;;0.80;0.80;;;-1.50;1.40;;;-0.32;100.00;94661.30;646364;212;31557;-75
2021/11/25 05:32:51;;;;;;;1.10;1.00;;;-1.50;1.40;;;-0.39;100.00;94650.74;647450;216;32283;-76
2021/11/25 05:35:51;;;;;;;0.90;0.60;;;-1.40;1.40;;;-0.42;100.00;94657.22;647419;216;31587;-75
2021/11/25 05:38:32;;;;;;;1.80;1.00;;;-1.50;1.40;;;-0.57;100.00;94662.29;647450;216;31723;-75
2021/11/25 05:42:57;;;;;;;1.60;0.90;;;-1.50;1.40;;;-0.58;100.00;94670.69;632089;217;31632;-75
2021/11/25 05:45:39;;;;;;;1.35;0.77;;;-1.50;1.40;;;-0.56;100.00;94666.23;647283;216;31555;-75
2021/11/25 05:48:23;;;;;;;1.90;0.80;;;-1.60;1.40;;;-0.64;100.00;94661.92;619627;226;42611;-76
2021/11/25 05:51:03;;;;;;;1.60;1.10;;;-1.60;1.40;;;-0.46;100.00;94657.72;647053;216;42128;-75
2021/11/25 05:53:50;;;;;;;1.00;1.00;;;-1.50;1.40;;;-0.30;100.00;94664.56;648313;216;32189;-74
2021/11/25 05:56:32;;;;;;;2.30;1.95;;;-1.40;1.40;;;-0.13;100.00;94658.80;646931;212;31475;-75
2021/11/25 05:59:16;;;;;;;0.70;0.70;;;-1.40;1.40;;;-0.21;100.00;94648.38;646521;212;31674;-77
2021/11/25 06:02:02;;;;;;;2.90;1.10;;;-1.40;1.40;;;0.12;100.00;94648.56;646059;216;42737;-74
2021/11/25 06:04:47;;;;;;;1.60;1.40;;;-1.30;1.40;;;0.07;100.00;94640.71;641581;216;42304;-76
2021/11/25 06:07:29;;;;;;;1.40;0.80;;;-1.30;1.40;;;-0.23;100.00;94642.88;647105;216;31589;-75
2021/11/25 06:10:18;;;;;;;2.40;0.60;;;-1.50;1.40;;;-0.55;100.00;94641.52;647781;216;31557;-75
2021/11/25 06:13:00;;;;;;;1.10;1.00;;;-1.60;1.40;;;-0.25;100.00;94646.60;647061;216;42249;-75
2021/11/25 06:15:42;;;;;;;0.90;0.35;;;-1.40;1.40;;;-0.17;100.00;94639.22;647134;216;31575;-75
2021/11/25 06:18:23;;;;;;;1.90;1.10;;;-1.40;1.40;;;-0.24;100.00;94644.05;646723;216;43313;-76
2021/11/25 06:21:14;;;;;;;1.40;1.30;;;-1.40;1.40;;;-0.19;100.00;94650.31;618687;225;33062;-75
2021/11/25 06:24:02;;;;;;;2.50;1.90;;;-1.40;1.40;;;-0.34;100.00;94652.98;647561;216;31625;-74
2021/11/25 06:26:44;;;;;;;1.40;0.90;;;-1.40;1.40;;;-0.32;100.00;94654.81;647621;216;42141;-75
2021/11/25 06:29:25;;;;;;;1.40;0.70;;;-1.40;1.40;;;-0.29;100.00;94657.59;646413;216;31534;-75
2021/11/25 06:32:07;;;;;;;0.80;0.57;;;-1.40;1.40;;;-0.52;100.00;94651.29;620681;222;42541;-75
2021/11/25 06:35:51;;;;;;;1.50;1.20;;;-1.50;1.40;;;-0.44;100.00;94649.85;647294;216;31577;-75
2021/11/25 06:38:33;;;;;;;0.98;0.85;;;-1.50;1.40;;;-0.44;100.00;94649.69;647243;212;31581;-75
2021/11/25 06:41:15;;;;;;;1.08;0.90;;;-1.50;1.40;;;-0.52;100.00;94650.12;646899;212;31555;-75
2021/11/25 06:43:56;;;;;;;0.90;0.73;;;-1.50;1.40;;;-0.51;100.00;94658.86;646619;212;31490;-75
2021/11/25 06:46:38;;;;;;;0.80;0.80;;;-1.50;1.40;;;-0.49;100.00;94667.13;620208;226;32064;-75
2021/11/25 06:49:20;;;;;;;1.08;0.95;;;-1.60;1.40;;;-0.60;100.00;94662.75;619261;222;42599;-75
2021/11/25 06:52:06;;;;;;;0.80;0.62;;;-1.70;1.40;;;-0.79;100.00;94664.80;646954;216;42787;-75
2021/11/25 06:54:47;;;;;;;1.70;0.50;;;-1.70;1.40;;;-0.86;100.00;94661.92;618783;222;31854;-75
2021/11/25 06:57:29;;;;;;;0.90;0.90;;;-1.80;1.40;;;-0.87;100.00;94667.60;647555;216;31524;-74
2021/11/25 07:00:15;;;;;;;0.88;0.88;;;-1.80;1.40;;;-0.83;100.00;94670.94;646684;216;32061;-76
2021/11/25 07:02:57;;;;;;;0.47;0.43;;;-1.70;1.40;;;-1.01;100.00;94667.45;637379;217;31652;-75
2021/11/25 07:05:39;;;;;;;0.80;0.40;;;-1.90;1.40;;;-1.17;100.00;94665.87;610330;222;32003;-75
2021/11/25 07:08:21;;;;;;;1.00;1.00;;;-2.00;1.40;;;-0.99;100.00;94665.55;648560;216;32043;-75
2021/11/25 07:11:03;;;;;;;2.00;0.90;;;-1.80;1.40;;;-0.98;100.00;94667.84;647360;212;32205;-75
2021/11/25 07:13:45;;;;;;;0.40;0.40;;;-1.90;1.40;;;-1.02;100.00;94669.66;643601;214;42372;-75
2021/11/25 07:16:29;;;;;;;1.00;0.73;;;-1.90;1.40;;;-0.77;100.00;94670.14;620285;223;31922;-75
2021/11/25 07:19:11;;;;;;;0.60;0.50;;;-1.80;1.40;;;-0.42;100.00;94675.48;647977;212;31681;-76
2021/11/25 07:21:53;;;;;;;1.70;1.15;;;-1.60;1.40;;;-0.34;100.00;94672.11;645444;212;31544;-76
2021/11/25 07:24:38;;;;;;;1.85;1.55;;;-1.50;1.40;;;-0.38;100.00;94671.36;648243;212;31534;-74
2021/11/25 07:27:19;;;;;;;2.50;1.10;;;-1.60;1.40;;;-0.47;100.00;94661.01;647505;212;32183;-75
2021/11/25 07:30:01;;;;;;;0.50;0.50;;;-1.60;1.40;;;-0.19;100.00;94642.67;647632;212;31674;-76
2021/11/25 07:32:43;;;;;;;2.35;2.15;;;-1.50;1.40;;;-0.14;100.00;94636.36;647332;212;31494;-75
2021/11/25 07:35:53;;;;;;;2.35;1.60;;;-1.30;1.40;;;0.02;100.00;94632.75;646731;212;42143;-76
2021/11/25 07:38:35;;;;;;;1.98;1.87;;;-1.30;1.40;;;-0.35;100.00;94631.62;646629;212;42150;-75
2021/11/25 07:42:39;;;;;;;2.30;1.00;;;-1.50;1.40;;;-0.57;100.00;94630.52;647094;216;31598;-75
2021/11/25 07:45:27;;;;;;;2.10;1.30;;;-1.50;1.40;;;-0.03;100.00;94617.35;647254;216;31648;-76
2021/11/25 07:48:09;;;;;;;1.50;0.80;;;-1.30;1.40;;;0.29;100.00;94613.38;646908;212;31528;-75
2021/11/25 07:50:50;;;;;;;0.62;0.60;;;-1.20;1.40;;;0.22;100.00;94627.70;646671;216;31489;-75
2021/11/25 07:53:32;;;;;;;1.17;1.08;;;-1.20;1.40;;;-0.05;100.00;94623.41;646698;216;31531;-76
2021/11/25 07:56:14;;;;;;;2.30;0.90;;;-1.30;1.40;;;0.17;100.00;94617.52;619462;226;31998;-76
2021/11/25 07:58:55;;;;;;;2.10;0.80;;;-1.20;1.40;;;0.29;100.00;94617.59;647186;216;42197;-75
2021/11/25 08:01:40;;;;;;;1.87;1.77;;;-1.20;1.40;;;0.38;100.00;94611.20;646425;212;31829;-76
2021/11/25 08:04:21;;;;;;;2.55;1.35;;;-1.20;1.40;;;0.58;100.00;94617.53;646130;212;31562;-73
2021/11/25 08:07:09;;;;;;;2.10;1.90;;;-1.00;1.40;;;0.73;100.00;94624.23;646479;212;42131;-75
2021/11/25 08:09:56;;;;;;;1.00;0.87;;;-1.00;1.40;;;0.76;100.00;94621.77;642072;215;31583;-76
2021/11/25 08:12:38;;;;;;;1.10;1.00;;;-1.00;1.40;;;0.49;100.00;94623.61;646255;212;43005;-73
2021/11/25 08:15:22;;;;;;;1.48;1.37;;;-1.00;1.40;;;0.16;100.00;94629.98;647314;212;31514;-76
2021/11/25 08:18:10;;;;;;;1.40;1.30;;;-1.10;1.40;;;0.30;100.00;94633.75;646439;212;31727;-74
2021/11/25 08:20:57;;;;;;;2.10;1.17;;;-1.00;1.40;;;0.24;100.00;94637.30;648143;216;31599;-76
2021/11/25 08:23:39;;;;;;;1.40;1.00;;;-1.20;1.40;;;-0.01;100.00;94635.58;616417;225;31904;-75
2021/11/25 08:26:27;;;;;;;0.70;0.60;;;-1.10;1.40;;;-0.28;100.00;94633.48;646480;212;31653;-75
2021/11/25 08:29:14;;;;;;;2.00;1.23;;;-1.40;1.40;;;0.25;100.00;94629.79;647977;212;32202;-76
2021/11/25 08:31:56;;;;;;;1.52;1.40;;;-1.10;1.40;;;0.43;100.00;94628.71;647435;216;31547;-75
2021/11/25 08:35:57;;;;;;;1.20;0.60;;;-1.00;1.40;;;-0.07;100.00;94620.15;646673;212;31477;-76
2021/11/25 08:38:39;;;;;;;1.10;1.00;;;-1.20;1.40;;;0.15;100.00;94620.50;647057;216;31480;-75
2021/11/25 08:41:21;;;;;;;1.08;0.82;;;-1.20;1.40;;;0.02;100.00;94626.67;647687;216;31814;-75
2021/11/25 08:44:03;;;;;;;1.10;1.00;;;-1.20;1.40;;;0.40;100.00;94635.09;647289;212;31530;-75
2021/11/25 08:46:44;;;;;;;1.15;0.80;;;-1.00;1.40;;;0.44;100.00;94635.48;620081;222;32012;-75
2021/11/25 08:49:26;;;;;;;1.00;1.00;;;-0.90;1.40;;;0.65;100.00;94638.88;646289;212;31591;-76
2021/11/25 08:52:10;;;;;;;0.90;0.80;;;-0.80;1.40;;;0.82;100.00;94645.14;647245;216;31931;-74
2021/11/25 08:54:53;;;;;;;2.90;2.70;;;-0.80;1.40;;;1.11;100.00;94645.27;619536;225;32430;-76
2021/11/25 08:57:37;;;;;;;1.58;1.10;;;-0.60;1.40;;;1.40;100.00;94645.03;619659;226;32469;-75
2021/11/25 09:00:17;;;;;;;3.80;2.17;;;-0.40;1.40;;;1.49;100.00;94654.67;647245;216;42255;-75
2021/11/25 09:02:58;;;;;;;0.90;0.90;;;-0.30;1.40;;;1.47;100.00;94655.81;647077;212;31613;-75
2021/11/25 09:05:43;;;;;;;1.77;0.90;;;-0.40;1.40;;;1.56;100.00;94650.13;636848;216;42286;-75
2021/11/25 09:08:25;;;;;;;3.50;0.90;;;-0.40;1.40;;;1.43;100.00;94650.05;620855;226;31898;-76
2021/11/25 09:11:06;;;;;;;0.93;0.93;;;-0.40;1.40;;;1.21;100.00;94645.37;647504;212;31558;-75
2021/11/25 09:13:48;;;;;;;1.25;1.15;;;-0.50;1.40;;;1.15;100.00;94642.91;646846;216;42102;-75
2021/11/25 09:16:30;;;;;;;1.45;1.35;;;-0.50;1.40;;;0.98;100.00;94640.51;646737;212;32492;-76
2021/11/25 09:19:18;;;;;;;1.80;1.10;;;-0.60;1.40;;;1.09;100.00;94642.61;646316;216;31619;-74
2021/11/25 09:22:06;;;;;;;1.60;1.50;;;-0.50;1.40;;;1.04;100.00;94651.52;647478;212;32232;-75
2021/11/25 09:24:53;;;;;;;1.50;1.10;;;-0.50;1.40;;;0.84;100.00;94647.34;647149;212;42173;-74
2021/11/25 09:27:43;;;;;;;1.98;1.75;;;-0.70;1.40;;;0.76;100.00;94648.70;647260;212;31717;-76
2021/11/25 09:30:23;;;;;;;1.02;0.93;;;-0.60;1.40;;;1.39;100.00;94649.14;646856;212;31709;-75
2021/11/25 09:35:51;;;;;;;1.00;0.60;;;-0.40;1.40;;;1.13;100.00;94648.51;645599;216;31758;-75
2021/11/25 09:38:39;;;;;;;3.60;1.40;;;-0.40;1.40;;;0.94;100.00;94654.75;647140;212;31568;-76
2021/11/25 09:41:21;;;;;;;1.40;1.00;;;-0.40;1.40;;;1.54;100.00;94652.58;646747;216;31561;-75
2021/11/25 09:44:02;;;;;;;1.40;1.30;;;-0.10;1.40;;;1.61;100.00;94654.56;646847;216;31529;-76
2021/11/25 09:46:45;;;;;;;3.30;2.20;;;-0.10;1.40;;;1.79;100.00;94654.73;648339;212;31555;-76
2021/11/25 09:49:26;;;;;;;2.50;1.30;;;-0.10;1.40;;;1.60;100.00;94654.50;647332;216;31532;-76
2021/11/25 09:52:07;;;;;;;3.00;1.40;;;-0.10;1.40;;;1.13;100.00;94648.30;646471;216;31605;-76
2021/11/25 09:54:49;;;;;;;1.30;1.20;;;-0.30;1.40;;;1.43;100.00;94645.83;647629;212;31665;-76
2021/11/25 09:57:33;;;;;;;3.00;2.20;;;-0.30;1.40;;;1.64;100.00;94646.48;646433;212;31567;-76
2021/11/25 10:02:55;;;;;;;2.08;1.70;;;-0.20;1.40;;;1.41;100.00;94634.67;620285;226;31945;-76
2021/11/25 10:05:41;;;;;;;3.00;1.60;;;-0.20;1.40;;;1.65;100.00;94632.92;637050;212;32271;-77
2021/11/25 10:08:35;;;;;;;3.90;1.60;;;0.20;1.40;;;2.00;100.00;94631.05;619464;222;31947;-75
2021/11/25 10:11:24;;;;;;;2.58;1.30;;;0.30;1.40;;;2.35;100.00;94623.29;647002;216;31510;-75
2021/11/25 10:14:12;;;;;;;1.45;1.35;;;0.50;1.40;;;2.06;100.00;94620.47;646690;212;31614;-75
2021/11/25 10:16:59;;;;;;;1.95;1.85;;;0.50;1.40;;;2.45;100.00;94613.65;619976;226;32132;-77
2021/11/25 10:19:41;;;;;;;1.70;1.60;;;0.80;1.40;;;2.77;100.00;94606.19;642905;217;42349;-76
2021/11/25 10:22:26;;;;;;;2.60;1.90;;;0.80;1.40;;;2.87;100.00;94614.23;618281;225;32107;-76
2021/11/25 10:25:07;;;;;;;1.60;1.50;;;0.80;1.40;;;2.49;100.00;94614.22;646951;216;42110;-76
2021/11/25 10:27:49;;;;;;;1.45;1.35;;;0.40;1.40;;;2.98;100.00;94606.65;647447;216;31862;-76
2021/11/25 10:30:32;;;;;;;2.00;1.48;;;0.60;1.40;;;3.24;100.00;94606.70;646731;216;31813;-77
2021/11/25 10:36:14;;;;;;;2.33;2.12;;;0.80;1.40;;;2.96;100.00;94599.30;647978;212;31630;-76
2021/11/25 10:38:39;;;;;;;2.90;2.70;;;0.80;1.40;;;3.26;100.00;94589.44;646725;216;31565;-77
2021/11/25 10:41:18;;;;;;;0.85;0.85;;;0.90;1.40;;;2.97;100.00;94593.83;647978;212;31681;-76
2021/11/25 10:44:11;;;;;;;2.42;2.12;;;0.70;1.40;;;2.92;100.00;94586.75;618878;222;31862;-78
2021/11/25 10:47:04;;;;;;;1.40;1.30;;;0.80;1.40;;;3.01;100.00;94581.89;647350;212;31586;-76
2021/11/25 10:49:56;;;;;;;1.08;1.08;;;0.80;1.40;;;2.87;100.00;94580.19;646188;216;31574;-75
2021/11/25 10:52:43;;;;;;;1.60;1.25;;;0.70;1.40;;;2.64;100.00;94581.16;647189;216;31509;-76
2021/11/25 10:55:23;;;;;;;3.20;2.50;;;0.60;1.40;;;2.66;100.00;94578.53;647788;212;31588;-76
2021/11/25 10:58:06;;;;;;;1.90;1.70;;;0.50;1.40;;;2.11;100.00;94578.54;646937;212;31608;-76
2021/11/25 11:00:47;;;;;;;1.70;1.60;;;0.50;1.40;;;2.32;100.00;94573.23;648042;216;31650;-76
2021/11/25 11:03:29;;;;;;;1.58;1.48;;;0.50;1.40;;;2.28;100.00;94571.55;618987;226;32172;-76
2021/11/25 11:06:10;;;;;;;1.50;1.00;;;0.20;1.40;;;2.71;100.00;94561.91;635466;212;42493;-76
2021/11/25 11:08:55;;;;;;;3.20;1.50;;;0.50;1.40;;;2.84;100.00;94566.30;646317;212;31863;-76
2021/11/25 11:11:42;;;;;;;1.55;1.45;;;0.80;1.40;;;2.96;100.00;94567.01;646991;216;31581;-76
2021/11/25 11:14:31;;;;;;;3.10;1.80;;;0.80;1.40;;;3.16;100.00;94566.65;647749;212;32094;-76
2021/11/25 11:20:05;;;;;;;2.70;1.95;;;0.70;1.40;;;3.20;100.00;94573.84;646507;212;31579;-77
2021/11/25 11:22:51;;;;;;;2.40;2.05;;;1.00;1.40;;;2.84;100.00;94571.11;647708;216;31608;-77
2021/11/25 11:25:34;;;;;;;2.95;1.67;;;0.70;1.40;;;2.34;100.00;94576.71;648107;212;31566;-76
2021/11/25 11:28:15;;;;;;;1.00;0.90;;;0.40;1.40;;;2.68;100.00;94563.64;619295;222;31888;-77
2021/11/25 11:30:56;;;;;;;1.00;0.90;;;0.60;1.40;;;2.89;100.00;94561.17;618955;226;32066;-77
2021/11/25 11:35:51;;;;;;;2.37;1.75;;;0.80;1.40;;;2.83;100.00;94561.80;647683;212;31853;-77
2021/11/25 11:38:35;;;;;;;1.65;1.05;;;0.90;1.40;;;2.11;100.00;94566.34;647331;213;31603;-74
2021/11/25 11:41:23;;;;;;;1.17;1.08;;;0.50;1.40;;;1.93;100.00;94571.57;648170;216;31916;-76
2021/11/25 11:44:04;;;;;;;1.75;1.65;;;0.20;1.40;;;2.50;100.00;94566.71;646927;212;31599;-77
2021/11/25 11:46:46;;;;;;;1.50;1.40;;;0.40;1.40;;;2.35;100.00;94570.82;646932;212;31592;-76
2021/11/25 11:49:28;;;;;;;1.60;1.02;;;0.40;1.40;;;2.38;100.00;94556.90;647314;216;31833;-77
2021/11/25 11:52:11;;;;;;;1.98;1.77;;;0.50;1.40;;;2.51;100.00;94543.48;647307;216;31580;-77
2021/11/25 11:54:52;;;;;;;1.87;1.75;;;0.50;1.40;;;2.53;100.00;94540.84;647122;212;31562;-77
2021/11/25 11:57:44;;;;;;;4.50;2.60;;;0.60;1.40;;;1.93;100.00;94538.97;648070;216;31578;-75
2021/11/25 12:00:34;;;;;;;2.95;2.20;;;0.40;1.40;;;2.11;100.00;94536.25;619510;222;31892;-77
2021/11/25 12:05:58;;;;;;;2.78;2.17;;;0.50;1.40;;;2.42;100.00;94532.36;647579;212;31627;-76