Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5022014;28;20449;-68
2022/12/28 00:02:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5028926;28;20441;-68
2022/12/28 00:05:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5029031;28;20475;-67
2022/12/28 00:07:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5028972;28;20441;-68
2022/12/28 00:10:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027899;28;20455;-69
2022/12/28 00:12:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5028797;28;21245;-69
2022/12/28 00:15:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026583;28;20472;-67
2022/12/28 00:17:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5008881;28;20489;-67
2022/12/28 00:20:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5008221;28;20452;-68
2022/12/28 00:22:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5008525;28;20449;-67
2022/12/28 00:25:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5008847;28;20445;-67
2022/12/28 00:27:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5008906;28;20825;-68
2022/12/28 00:29:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5007156;28;20446;-67
2022/12/28 00:32:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5008291;28;20958;-67
2022/12/28 00:34:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5027890;28;20456;-66
2022/12/28 00:37:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5028325;28;20488;-69
2022/12/28 00:39:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5027705;28;20468;-68
2022/12/28 00:42:09;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028044;28;20453;-68
2022/12/28 00:44:36;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028207;28;20456;-68
2022/12/28 00:47:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028336;28;20471;-67
2022/12/28 00:49:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5027236;28;20455;-69
2022/12/28 00:51:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5026674;28;20448;-68
2022/12/28 00:54:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028062;28;20524;-68
2022/12/28 00:56:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028062;28;21017;-68
2022/12/28 00:59:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027295;28;20455;-69
2022/12/28 01:01:45;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5028021;28;20453;-69
2022/12/28 01:04:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027446;28;20449;-68
2022/12/28 01:06:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5028079;28;20469;-68
2022/12/28 01:09:07;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5025465;28;20461;-68
2022/12/28 01:11:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5027912;28;20446;-67
2022/12/28 01:14:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027058;28;20459;-68
2022/12/28 01:16:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027190;28;20898;-68
2022/12/28 01:18:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5027201;28;20429;-68
2022/12/28 01:21:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027806;28;20456;-68
2022/12/28 01:23:59;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5027729;28;20453;-68
2022/12/28 01:26:26;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5017160;28;20481;-68
2022/12/28 01:28:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5007453;28;20438;-68
2022/12/28 01:31:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5008225;28;20504;-68
2022/12/28 01:33:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5007643;28;20445;-68
2022/12/28 01:36:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5007899;28;20462;-68
2022/12/28 01:38:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5007465;28;21290;-68
2022/12/28 01:41:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5010968;28;20468;-67
2022/12/28 01:43:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014610;28;20453;-69
2022/12/28 01:46:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014400;28;20462;-68
2022/12/28 01:48:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014358;28;20445;-68
2022/12/28 01:51:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014864;28;20449;-68
2022/12/28 01:53:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014373;28;20452;-66
2022/12/28 01:56:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014523;28;20473;-67
2022/12/28 01:58:40;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013669;28;21020;-69
2022/12/28 02:01:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016900;28;20446;-68
2022/12/28 02:03:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013830;28;20804;-69
2022/12/28 02:06:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014258;28;20473;-69
2022/12/28 02:08:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013748;28;20441;-68
2022/12/28 02:11:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013743;28;20500;-70
2022/12/28 02:13:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013922;28;20458;-69
2022/12/28 02:16:04;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5015218;28;20848;-70
2022/12/28 02:18:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5013325;28;20502;-69
2022/12/28 02:21:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014087;28;20461;-70
2022/12/28 02:24:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5013746;28;20446;-67
2022/12/28 02:26:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5005139;28;20481;-69
2022/12/28 02:29:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5013398;28;20468;-69
2022/12/28 02:32:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013652;28;20650;-65
2022/12/28 02:35:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014930;28;20446;-68
2022/12/28 02:37:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013858;28;20477;-70
2022/12/28 02:40:04;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013020;28;20453;-69
2022/12/28 02:42:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013428;28;20449;-69
2022/12/28 02:50:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5014255;28;21060;-68
2022/12/28 02:53:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5010763;28;20449;-68
2022/12/28 02:56:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5010817;28;20470;-66
2022/12/28 02:59:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5009773;28;20516;-67
2022/12/28 03:01:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5010463;28;20446;-67
2022/12/28 03:04:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5009938;28;20445;-68
2022/12/28 03:09:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5010492;28;20543;-68
2022/12/28 03:12:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5010166;28;20446;-68
2022/12/28 03:14:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5010447;28;20442;-68
2022/12/28 03:31:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5010013;28;20432;-67
2022/12/28 03:34:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5009548;28;20948;-67
2022/12/28 03:36:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5009663;28;20477;-67
2022/12/28 03:39:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5008931;28;20481;-67
2022/12/28 03:41:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5009813;28;20944;-68
2022/12/28 03:44:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5010424;28;20967;-68
2022/12/28 03:46:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5009802;28;20524;-68
2022/12/28 03:49:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5008868;28;21189;-69
2022/12/28 03:51:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5010054;28;20832;-67
2022/12/28 03:54:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5009404;28;20472;-68
2022/12/28 03:56:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5009735;28;20478;-68
2022/12/28 03:59:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5008634;28;20488;-68
2022/12/28 04:01:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010682;28;20473;-68
2022/12/28 04:04:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5008462;28;20449;-68
2022/12/28 04:06:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009529;28;20836;-68
2022/12/28 04:09:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008757;28;20445;-67
2022/12/28 04:11:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009543;28;20468;-69
2022/12/28 04:13:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008939;28;20448;-67
2022/12/28 04:16:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008987;28;21000;-68
2022/12/28 04:18:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009813;28;20478;-67
2022/12/28 04:21:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009334;28;20460;-68
2022/12/28 04:23:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008887;28;20442;-67
2022/12/28 04:26:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009010;28;20466;-68
2022/12/28 04:28:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5008104;28;20453;-68
2022/12/28 04:31:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009162;28;20446;-68
2022/12/28 04:33:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009886;28;20450;-65
2022/12/28 04:36:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009301;28;20473;-66
2022/12/28 04:38:32;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008080;28;20485;-66
2022/12/28 04:41:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009404;28;20458;-67
2022/12/28 04:43:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008438;28;20446;-67
2022/12/28 04:45:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008964;28;20561;-68
2022/12/28 04:48:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009096;28;21046;-69
2022/12/28 04:50:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008831;28;21157;-69
2022/12/28 04:53:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5008344;28;20802;-68
2022/12/28 04:55:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5008560;28;20987;-68
2022/12/28 04:58:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5008253;28;20489;-67
2022/12/28 05:00:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5008430;28;21246;-68
2022/12/28 05:03:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5008397;28;20456;-68
2022/12/28 05:05:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009458;28;20482;-67
2022/12/28 05:08:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008476;28;20461;-68
2022/12/28 05:10:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5007740;28;20461;-67
2022/12/28 05:12:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5008327;28;20449;-68
2022/12/28 05:15:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008025;28;20812;-68
2022/12/28 05:17:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008396;28;20472;-68
2022/12/28 05:20:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008721;28;20452;-69
2022/12/28 05:22:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5007762;28;20456;-68
2022/12/28 05:25:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008483;28;20843;-68
2022/12/28 05:27:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5007999;28;20990;-68
2022/12/28 05:30:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5007280;28;20453;-68
2022/12/28 05:32:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5007648;28;20457;-69
2022/12/28 05:35:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009029;28;20450;-69
2022/12/28 05:37:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5027016;28;20441;-68
2022/12/28 05:39:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5026904;28;20990;-69
2022/12/28 05:42:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5027625;28;20507;-68
2022/12/28 05:44:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5027773;28;20433;-69
2022/12/28 05:47:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5028015;28;20773;-68
2022/12/28 05:49:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5026815;28;20433;-68
2022/12/28 05:52:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5025579;28;20449;-69
2022/12/28 05:54:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027620;28;20922;-70
2022/12/28 05:57:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5027579;28;20464;-68
2022/12/28 05:59:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5026536;28;20477;-68
2022/12/28 06:01:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5001508;28;20445;-68
2022/12/28 06:04:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5027370;28;20448;-69
2022/12/28 06:06:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5027307;28;20476;-67
2022/12/28 06:09:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5026806;28;20445;-68
2022/12/28 06:11:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5027550;28;20448;-68
2022/12/28 06:14:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5027221;28;20436;-69
2022/12/28 06:16:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5025822;28;20476;-69
2022/12/28 06:19:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5026390;28;20563;-68
2022/12/28 06:21:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5027563;28;20801;-68
2022/12/28 06:24:08;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5027136;28;20455;-68
2022/12/28 06:26:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027355;28;20479;-67
2022/12/28 06:29:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029131;28;20437;-67
2022/12/28 06:31:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029283;28;20451;-68
2022/12/28 06:34:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5030905;28;20440;-69
2022/12/28 06:36:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031327;28;20464;-67
2022/12/28 06:38:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029998;28;21220;-67
2022/12/28 06:41:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5030797;28;20448;-67
2022/12/28 06:43:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5030404;28;20448;-68
2022/12/28 06:46:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5029274;28;21227;-68
2022/12/28 06:48:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5029951;28;20460;-68
2022/12/28 06:51:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016250;28;20441;-68
2022/12/28 06:53:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5010474;28;20446;-68
2022/12/28 06:56:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5010668;28;20474;-68
2022/12/28 06:58:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5009769;28;20505;-68
2022/12/28 07:01:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5010692;28;20449;-68
2022/12/28 07:03:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011385;28;20803;-68
2022/12/28 07:06:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5010586;28;20832;-69
2022/12/28 07:08:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5009845;28;20444;-68
2022/12/28 07:11:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5010000;28;20466;-68
2022/12/28 07:13:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5010328;28;20450;-68
2022/12/28 07:16:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011056;28;20464;-68
2022/12/28 07:18:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5010854;28;20508;-69
2022/12/28 07:21:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5010578;28;20468;-67
2022/12/28 07:23:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010182;28;20449;-67
2022/12/28 07:25:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5010007;28;21324;-68
2022/12/28 07:28:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016500;28;20450;-68
2022/12/28 07:30:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029811;28;20448;-67
2022/12/28 07:33:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5029526;28;20452;-68
2022/12/28 07:35:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5030291;28;20829;-68
2022/12/28 07:38:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029399;28;20445;-67
2022/12/28 07:40:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029836;28;20484;-68
2022/12/28 07:43:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5027996;28;20785;-68
2022/12/28 07:45:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029316;28;20982;-69
2022/12/28 07:47:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029587;28;20436;-67
2022/12/28 07:50:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5028792;28;20440;-67
2022/12/28 07:52:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029011;28;20452;-67
2022/12/28 07:55:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029461;28;20467;-68
2022/12/28 07:57:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5029503;28;20453;-66
2022/12/28 08:00:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026105;28;20469;-67
2022/12/28 08:02:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5028865;28;21253;-67
2022/12/28 08:05:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5028952;28;20437;-67
2022/12/28 08:07:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029065;28;20444;-67
2022/12/28 08:10:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5028211;28;20448;-67
2022/12/28 08:12:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5028761;28;20813;-67
2022/12/28 08:14:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5028426;28;20831;-67
2022/12/28 08:17:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5009227;28;20448;-68
2022/12/28 08:19:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5007990;28;20477;-67
2022/12/28 08:22:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5008845;28;20588;-67
2022/12/28 08:24:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5009103;28;20437;-66
2022/12/28 08:27:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5009043;28;20477;-67
2022/12/28 08:29:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5008252;28;20445;-67
2022/12/28 08:32:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5023169;28;20472;-67
2022/12/28 08:34:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028466;28;20943;-67
2022/12/28 08:37:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5028665;28;20461;-67
2022/12/28 08:39:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5027663;28;20907;-67
2022/12/28 08:41:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5028629;28;20452;-67
2022/12/28 08:44:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5028099;28;21242;-68
2022/12/28 08:46:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5026537;28;20468;-68
2022/12/28 08:49:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5027695;28;20434;-67
2022/12/28 08:51:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027696;28;20440;-68
2022/12/28 08:54:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027867;28;20535;-67
2022/12/28 08:56:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5027946;28;20467;-67
2022/12/28 08:59:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5027408;28;20441;-68
2022/12/28 09:01:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5026406;28;20456;-68
2022/12/28 09:04:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5027982;28;20436;-68
2022/12/28 09:06:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028108;28;20869;-68
2022/12/28 09:09:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5027311;28;20437;-68
2022/12/28 09:11:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5028054;28;20429;-66
2022/12/28 09:14:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027562;28;20447;-67
2022/12/28 09:16:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5028027;28;20975;-67
2022/12/28 09:18:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5010018;28;20808;-67
2022/12/28 09:21:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5008109;28;20432;-69
2022/12/28 09:23:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5007558;28;20899;-67
2022/12/28 09:26:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5008112;28;20461;-66
2022/12/28 09:28:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5007098;28;20837;-66
2022/12/28 09:31:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5008329;28;20437;-68
2022/12/28 09:34:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5019469;28;20456;-68
2022/12/28 09:36:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5027641;28;20469;-68
2022/12/28 09:38:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5026504;28;20441;-68
2022/12/28 09:41:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5027444;28;20475;-68
2022/12/28 09:44:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5027356;28;20456;-67
2022/12/28 09:46:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5027443;28;20835;-67
2022/12/28 09:49:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015526;28;20519;-67
2022/12/28 09:51:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5007667;28;20460;-67
2022/12/28 09:54:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5007625;28;20452;-68
2022/12/28 09:56:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5007701;28;20477;-70
2022/12/28 09:59:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5007103;28;20448;-68
2022/12/28 10:01:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5023995;28;20491;-68
2022/12/28 10:04:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031121;28;20451;-68
2022/12/28 10:06:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031724;28;20494;-66
2022/12/28 10:09:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5030721;28;20539;-67
2022/12/28 10:11:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031229;28;20939;-67
2022/12/28 10:14:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5031080;28;20451;-67
2022/12/28 10:16:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5029511;28;20465;-67
2022/12/28 10:18:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5030281;28;21020;-68
2022/12/28 10:21:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031175;28;20480;-68
2022/12/28 10:23:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031152;28;20804;-69
2022/12/28 10:26:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030586;28;20467;-70
2022/12/28 10:28:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030225;28;20467;-68
2022/12/28 10:31:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030911;28;20429;-67
2022/12/28 10:34:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5026644;28;20448;-67
2022/12/28 10:36:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030568;28;20480;-67
2022/12/28 10:39:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029803;28;21112;-67
2022/12/28 10:41:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030415;28;20487;-67
2022/12/28 10:44:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030525;28;20456;-67
2022/12/28 10:46:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030521;28;20476;-67
2022/12/28 10:49:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5029637;28;20567;-67
2022/12/28 10:52:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012015;28;20450;-69
2022/12/28 10:54:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5010776;28;20449;-67
2022/12/28 10:56:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5010489;28;20469;-67
2022/12/28 10:59:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5009690;28;20450;-67
2022/12/28 11:01:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5010750;28;21010;-68
2022/12/28 11:04:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010041;28;20453;-69
2022/12/28 11:06:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011161;28;20469;-67
2022/12/28 11:09:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030383;28;20452;-67
2022/12/28 11:11:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030202;28;20452;-67
2022/12/28 11:14:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012025;28;20476;-67
2022/12/28 11:16:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5010390;28;20473;-67
2022/12/28 11:19:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5009649;28;20820;-67
2022/12/28 11:21:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5010053;28;20469;-66
2022/12/28 11:24:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5019745;28;20456;-67
2022/12/28 11:26:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030354;28;20472;-67
2022/12/28 11:29:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029432;28;20449;-67
2022/12/28 11:31:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030106;28;20439;-67
2022/12/28 11:34:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029592;28;20457;-67
2022/12/28 11:36:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029741;28;20475;-67
2022/12/28 11:39:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027672;28;20449;-68
2022/12/28 11:42:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029493;28;20965;-67
2022/12/28 11:44:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030205;28;20480;-68
2022/12/28 11:47:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029814;28;20523;-67
2022/12/28 11:50:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028767;28;20494;-67
2022/12/28 11:53:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028941;28;20519;-67
2022/12/28 11:56:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029588;28;20460;-67
2022/12/28 11:59:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009950;28;20450;-67
2022/12/28 12:01:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027354;28;20500;-68
2022/12/28 12:04:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028811;28;20449;-69
2022/12/28 12:07:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029098;28;20469;-67
2022/12/28 12:10:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028116;28;20564;-67
2022/12/28 12:12:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5028398;28;20454;-67
2022/12/28 12:15:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5024460;28;20470;-67
2022/12/28 12:18:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008980;28;20437;-67
2022/12/28 12:20:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5008484;28;20489;-67
2022/12/28 12:23:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008662;28;20963;-67
2022/12/28 12:25:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5007455;28;20472;-68
2022/12/28 12:28:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5008176;28;20492;-68
2022/12/28 12:31:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5008471;28;20448;-68
2022/12/28 12:33:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5017918;28;20464;-68
2022/12/28 12:36:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028504;28;20473;-68
2022/12/28 12:39:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5027614;28;21076;-67
2022/12/28 12:41:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028451;28;20476;-68