Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:58;;;;;;;9.07;3.55;;;16.70;87.10;;;;;;4897474;29;20043;-68
2023/06/09 00:04:26;;;;;;;8.95;3.20;;;16.60;87.20;;;;;;4901223;29;20034;-68
2023/06/09 00:06:52;;;;;;;6.85;1.83;;;16.60;87.50;;;;;;4889310;29;20043;-68
2023/06/09 00:09:20;;;;;;;8.30;2.80;;;16.60;87.50;;;;;;4904531;29;20032;-68
2023/06/09 00:11:47;;;;;;;7.43;2.20;;;16.50;87.60;;;;;;4899269;29;20050;-69
2023/06/09 00:14:14;;;;;;;4.13;1.65;;;16.50;87.80;;;;;;4898440;29;20035;-68
2023/06/09 00:16:45;;;;;;;8.02;2.47;;;16.50;87.90;;;;;;4883533;29;20067;-68
2023/06/09 00:19:15;;;;;;;7.18;2.80;;;16.50;88.10;;;;;;4883896;29;20036;-69
2023/06/09 00:21:49;;;;;;;5.53;2.47;;;16.50;88.50;;;;;;4881455;29;20043;-69
2023/06/09 00:24:21;;;;;;;8.40;2.78;;;16.50;88.50;;;;;;4901195;29;20055;-69
2023/06/09 00:26:49;;;;;;;11.70;3.17;;;16.50;88.70;;;;;;4884890;29;20040;-68
2023/06/09 00:29:17;;;;;;;9.25;2.75;;;16.50;88.80;;;;;;4902991;29;20043;-68
2023/06/09 00:31:45;;;;;;;9.40;2.47;;;16.40;88.80;;;;;;4883982;29;20091;-69
2023/06/09 00:34:12;;;;;;;8.90;2.63;;;16.40;89.00;;;;;;4905742;29;20039;-67
2023/06/09 00:36:38;;;;;;;9.77;2.33;;;16.40;89.30;;;;;;4901644;29;20044;-68
2023/06/09 00:39:04;;;;;;;10.35;3.08;;;16.30;89.40;;;;;;4900939;29;20040;-69
2023/06/09 00:41:36;;;;;;;11.70;2.95;;;16.40;89.80;;;;;;4861079;29;20032;-68
2023/06/09 00:44:03;;;;;;;6.60;1.87;;;16.40;90.00;;;;;;4902457;29;20621;-69
2023/06/09 00:46:29;;;;;;;7.95;2.28;;;16.30;89.90;;;;;;4870558;29;20295;-68
2023/06/09 00:48:56;;;;;;;8.02;2.53;;;16.40;90.00;;;;;;4898656;29;20031;-68
2023/06/09 00:51:23;;;;;;;7.38;2.83;;;16.30;90.30;;;;;;4879853;29;20031;-69
2023/06/09 00:53:50;;;;;;;6.93;2.55;;;16.30;90.00;;;;;;4890483;29;20403;-69
2023/06/09 00:56:18;;;;;;;11.73;3.10;;;16.30;90.10;;;;;;4889778;29;20387;-69
2023/06/09 00:58:45;;;;;;;10.57;2.72;;;16.30;90.20;;;;;;4903546;29;20027;-69
2023/06/09 01:01:11;;;;;;;7.22;2.65;;;16.30;90.20;;;;;;4877499;29;20505;-69
2023/06/09 01:03:38;;;;;;;7.03;2.25;;;16.30;90.30;;;;;;4885018;29;20036;-69
2023/06/09 01:06:26;;;;;;;7.28;2.90;;;16.30;90.40;;;;;;4901032;29;20044;-68
2023/06/09 01:09:02;;;;;;;8.10;2.63;;;16.30;90.60;;;;;;4901179;29;20035;-69
2023/06/09 01:11:47;;;;;;;5.90;2.20;;;16.20;90.60;;;;;;4894527;29;20039;-69
2023/06/09 01:14:49;;;;;;;10.05;2.60;;;16.20;90.70;;;;;;4906426;29;20036;-69
2023/06/09 01:17:18;;;;;;;7.82;2.03;;;16.20;90.80;;;;;;4907576;29;20042;-68
2023/06/09 01:19:51;;;;;;;10.93;3.38;;;16.20;90.80;;;;;;4896864;29;20040;-68
2023/06/09 01:22:42;;;;;;;7.65;2.63;;;16.10;91.00;;;;;;4885859;29;20685;-69
2023/06/09 01:25:43;;;;;;;13.80;3.55;;;16.10;91.10;;;;;;4883167;29;20060;-69
2023/06/09 01:28:20;;;;;;;10.95;3.42;;;16.00;91.30;;;;;;4830468;29;20055;-68
2023/06/09 01:30:49;;;;;;;11.30;3.80;;;16.00;91.50;;;;;;4857350;29;20040;-68
2023/06/09 01:33:24;;;;;;;11.05;3.17;;;15.90;91.70;;;;;;4865492;29;20385;-68
2023/06/09 01:35:52;;;;;;;8.68;2.53;;;15.90;91.90;;;;;;4885096;29;20398;-68
2023/06/09 01:38:20;;;;;;;17.30;2.65;;;15.90;92.00;;;;;;4874299;29;20051;-68
2023/06/09 01:40:47;;;;;;;5.72;2.15;;;15.80;92.10;;;;;;4880904;29;20060;-68
2023/06/09 01:43:14;;;;;;;7.50;2.20;;;15.70;92.10;;;;;;4867416;29;20054;-68
2023/06/09 01:45:40;;;;;;;8.40;2.22;;;15.70;92.20;;;;;;4895216;29;20047;-68
2023/06/09 01:48:27;;;;;;;6.30;1.80;;;15.70;92.30;;;;;;4879966;29;20036;-68
2023/06/09 01:51:06;;;;;;;10.10;2.78;;;15.70;92.40;;;;;;4872941;29;20036;-68
2023/06/09 01:53:36;;;;;;;5.68;2.30;;;15.60;92.60;;;;;;4894336;29;20343;-68
2023/06/09 01:56:25;;;;;;;9.77;3.00;;;15.60;92.90;;;;;;4882002;29;20051;-68
2023/06/09 01:58:56;;;;;;;7.28;2.30;;;15.50;93.00;;;;;;4884222;29;20538;-68
2023/06/09 02:01:25;;;;;;;11.63;3.50;;;15.50;93.10;;;;;;4860868;29;20043;-68
2023/06/09 02:03:55;;;;;;;9.05;3.00;;;15.40;93.30;;;;;;4887328;29;20036;-68
2023/06/09 02:06:23;;;;;;;10.02;2.83;;;15.40;93.50;;;;;;4882999;29;20076;-68
2023/06/09 02:08:50;;;;;;;8.57;2.80;;;15.30;93.60;;;;;;4895142;29;20036;-68
2023/06/09 02:11:17;;;;;;;8.93;2.80;;;15.30;93.80;;;;;;4871111;29;20032;-68
2023/06/09 02:13:53;;;;;;;8.40;2.47;;;15.30;94.00;;;;;;4880946;29;20404;-68
2023/06/09 02:16:19;;;;;;;8.75;2.55;;;15.30;94.00;;;;;;4896863;29;20055;-68
2023/06/09 02:18:47;;;;;;;10.10;3.58;;;15.20;94.10;;;;;;4863639;29;20040;-68
2023/06/09 02:21:14;;;;;;;10.70;3.08;;;15.20;94.20;;;;;;4872174;29;20083;-68
2023/06/09 02:23:41;;;;;;;5.95;2.20;;;15.10;94.40;;;;;;4899934;29;20024;-68
2023/06/09 02:26:07;;;;;;;6.35;1.88;;;15.10;94.50;;;;;;4901245;29;20031;-68
2023/06/09 02:28:34;;;;;;;9.43;2.88;;;15.00;94.50;;;;;;4900083;29;20067;-69
2023/06/09 02:31:01;;;;;;;11.23;2.70;;;15.00;94.60;;;;;;4879830;29;20347;-68
2023/06/09 02:33:27;;;;;;;7.72;2.47;;;15.00;94.70;;;;;;4905009;29;20040;-68
2023/06/09 02:35:54;;;;;;;7.68;2.78;;;14.90;94.90;;;;;;4871596;29;20047;-68
2023/06/09 02:38:21;;;;;;;11.05;3.30;;;14.90;95.00;;;;;;4886632;29;20490;-68
2023/06/09 02:40:49;;;;;;;14.75;2.90;;;14.90;95.20;;;;;;4898924;29;20032;-69
2023/06/09 02:43:16;;;;;;;7.78;2.88;;;14.90;95.40;;;;;;4904416;29;20040;-68
2023/06/09 02:45:43;;;;;;;8.05;2.65;;;14.80;95.50;;;;;;4878150;29;20370;-68
2023/06/09 02:48:10;;;;;;;8.82;2.92;;;14.80;95.50;;;;;;4910528;29;20484;-68
2023/06/09 02:50:37;;;;;;;8.68;2.40;;;14.80;95.60;;;;;;4900451;29;20043;-68
2023/06/09 02:53:07;;;;;;;10.80;3.40;;;14.80;95.80;;;;;;4886863;29;20023;-68
2023/06/09 02:55:34;;;;;;;7.55;2.47;;;14.80;96.00;;;;;;4886175;29;20032;-68
2023/06/09 02:58:02;;;;;;;9.85;2.88;;;14.80;96.00;;;;;;4905450;29;20024;-68
2023/06/09 03:00:31;;;;;;;10.18;3.13;;;14.70;96.10;;;;;;4882095;29;20351;-68
2023/06/09 03:03:01;;;;;;;9.32;3.92;;;14.70;96.30;;;;;;4902649;29;20044;-68
2023/06/09 03:05:29;;;;;;;9.45;2.88;;;14.70;96.50;;;;;;4873493;29;20375;-68
2023/06/09 03:07:56;;;;;;;9.05;2.47;;;14.60;96.50;;;;;;4891426;29;20030;-68
2023/06/09 03:10:23;;;;;;;7.10;2.25;;;14.60;96.60;;;;;;4883261;29;20035;-68
2023/06/09 03:12:50;;;;;;;7.95;2.60;;;14.60;96.60;;;;;;4892828;29;20050;-68
2023/06/09 03:15:17;;;;;;;8.75;2.63;;;14.60;96.80;;;;;;4888096;29;20051;-68
2023/06/09 03:17:44;;;;;;;9.10;3.25;;;14.50;96.80;;;;;;4887223;29;20510;-68
2023/06/09 03:20:12;;;;;;;7.13;3.13;;;14.50;97.00;;;;;;4880881;29;20055;-68
2023/06/09 03:22:39;;;;;;;7.13;3.03;;;14.50;97.10;;;;;;4901906;29;20040;-68
2023/06/09 03:25:08;;;;;;;8.50;3.05;;;14.50;97.40;;;;;;4887696;29;20044;-69
2023/06/09 03:27:35;;;;;;;8.20;3.33;;;14.50;97.50;;;;;;4886338;29;20063;-68
2023/06/09 03:30:02;;;;;;;10.40;3.00;;;14.40;97.50;;;;;;4866335;29;20040;-68
2023/06/09 03:32:30;;;;;;;9.18;3.28;;;14.40;97.70;;;;;;4876488;29;20039;-68
2023/06/09 03:34:57;;;;;;;7.70;3.03;;;14.40;97.80;;;;;;4890697;29;20051;-68
2023/06/09 03:37:24;;;;;;;9.90;3.33;;;14.40;98.00;;;;;;4904946;29;20047;-68
2023/06/09 03:39:50;;;;;;;8.02;3.38;;;14.30;98.10;;;;;;4894966;29;22210;-68
2023/06/09 03:42:20;;;;;;;9.48;3.22;;;14.30;98.50;;;;;;4901559;29;20024;-68
2023/06/09 03:44:47;;;;;;;12.80;4.50;;;14.30;98.70;;;;;;4887767;29;20492;-68
2023/06/09 03:47:14;;;;;;;13.07;4.25;;;14.40;99.20;;;;;;4902369;29;20064;-68
2023/06/09 03:49:41;;;;;;;12.50;4.22;;;14.40;99.70;;;;;;4865149;29;20141;-68
2023/06/09 03:52:07;;;;;;;11.95;3.67;;;14.40;99.80;;;;;;4870371;29;20050;-68
2023/06/09 03:54:36;;;;;;;10.05;3.45;;;14.50;99.90;;;;;;4907580;29;20032;-68
2023/06/09 03:57:03;;;;;;;7.65;3.33;;;14.50;99.90;;;;;;4891424;29;20474;-68
2023/06/09 03:59:29;;;;;;;10.25;3.35;;;14.50;99.90;;;;;;4901888;29;20624;-68
2023/06/09 04:01:55;;;;;;;9.77;3.90;;;14.50;99.90;;;;;;4883486;29;20406;-68
2023/06/09 04:04:23;;;;;;;11.98;4.40;;;14.60;99.90;;;;;;4887737;29;20040;-68
2023/06/09 04:06:49;;;;;;;10.77;3.75;;;14.50;99.90;;;;;;4903349;29;20043;-68
2023/06/09 04:09:19;;;;;;;8.80;3.55;;;14.60;99.90;;;;;;4900180;29;20043;-70
2023/06/09 04:11:46;;;;;;;9.85;4.07;;;14.60;99.90;;;;;;4881125;29;20288;-70
2023/06/09 04:14:12;;;;;;;10.80;5.25;;;14.60;99.90;;;;;;4871412;29;20527;-70
2023/06/09 04:16:39;;;;;;;16.30;5.45;;;14.60;99.90;;;;;;4907581;29;20476;-70
2023/06/09 04:19:08;;;;;;;9.68;4.72;;;14.70;99.90;;;;;;4907175;29;20051;-71
2023/06/09 04:21:37;;;;;;;10.15;4.22;;;14.80;99.90;;;;;;4883147;29;20054;-68
2023/06/09 04:24:03;;;;;;;12.73;4.82;;;14.80;99.90;;;;;;4901948;29;20043;-68
2023/06/09 04:26:32;;;;;;;8.75;3.83;;;14.80;99.90;;;;;;4900590;29;20511;-68
2023/06/09 04:28:59;;;;;;;13.13;5.13;;;14.90;99.90;;;;;;4870263;29;20056;-69
2023/06/09 04:31:33;;;;;;;14.02;4.97;;;15.00;99.90;;;;;;4846878;29;20039;-68
2023/06/09 04:34:10;;;;;;;7.30;3.28;;;15.10;99.90;;;;;;4902239;29;20043;-68
2023/06/09 04:36:41;;;;;;;13.00;5.38;;;15.10;99.90;;;;;;4871375;29;20027;-68
2023/06/09 04:39:09;;;;;;;8.95;4.22;;;15.20;99.90;;;;;;4873485;29;20035;-68
2023/06/09 04:41:37;;;;;;;8.95;4.47;;;15.30;99.90;;;;;;4900606;29;20047;-69
2023/06/09 04:44:05;;;;;;;11.65;4.75;;;15.40;99.90;;;;;;4889095;29;20047;-68
2023/06/09 04:46:37;;;;;;;14.30;5.20;;;15.40;99.90;;;;;;4886054;29;20120;-68
2023/06/09 04:49:10;;;;;;;9.55;4.13;;;15.50;99.90;;;;;;4885333;29;20487;-68
2023/06/09 04:51:46;;;;;;;13.95;4.70;;;15.60;99.90;;;;;;4900421;29;20043;-69
2023/06/09 04:54:15;;;;;;;13.90;6.20;;;15.70;99.90;;;;;;4884658;29;20043;-68
2023/06/09 04:56:44;;;;;;;12.20;4.32;;;15.80;99.90;;;;;;4900540;29;20035;-69
2023/06/09 04:59:11;;;;;;;7.55;2.92;;;15.90;99.90;;;;;;4867399;29;20040;-68
2023/06/09 05:01:41;;;;;;;12.32;5.03;;;16.00;99.90;;;;;;4898750;29;22900;-68
2023/06/09 05:04:07;;;;;;;13.38;4.32;;;16.10;99.90;;;;;;4890266;29;20035;-69
2023/06/09 05:06:36;;;;;;;8.57;3.95;;;16.20;99.90;;;;;;4906748;29;20035;-68
2023/06/09 05:09:06;;;;;;;9.13;3.25;;;16.30;99.90;;;;;;4902819;29;20051;-69
2023/06/09 05:11:33;;;;;;;7.93;3.28;;;16.50;99.90;;;;;;4877805;29;20387;-68
2023/06/09 05:14:00;;;;;;;10.30;3.70;;;16.60;99.90;;;;;;4885593;29;20456;-69
2023/06/09 05:16:28;;;;;;;10.68;3.42;;;16.80;99.90;;;;;;4897897;29;20015;-69
2023/06/09 05:18:57;;;;;;;7.35;3.70;;;16.90;99.90;;;;;;4882917;29;20345;-69
2023/06/09 05:21:25;;;;;;;7.68;2.85;;;17.10;99.90;;;;;;4893911;29;20023;-69
2023/06/09 05:23:52;;;;;;;6.15;2.97;;;17.20;99.90;;;;;;4907007;28;20471;-69
2023/06/09 05:26:20;;;;;;;11.40;4.00;;;17.40;99.90;;;;;;4889002;29;20023;-69
2023/06/09 05:28:47;;;;;;;10.55;4.10;;;17.50;99.90;;;;;;4872862;29;20051;-69
2023/06/09 05:31:14;;;;;;;13.25;4.05;;;17.60;99.90;;;;;;4880959;29;20352;-68
2023/06/09 05:33:42;;;;;;;8.70;3.90;;;17.70;99.90;;;;;;4884106;29;20024;-69
2023/06/09 05:36:10;;;;;;;8.68;4.60;;;17.80;99.90;;;;;;4868534;29;20039;-69
2023/06/09 05:38:41;;;;;;;11.07;4.93;;;18.00;99.90;;;;;;4884729;29;20020;-69
2023/06/09 05:41:08;;;;;;;12.25;4.75;;;18.10;99.90;;;;;;4892505;29;20511;-68
2023/06/09 05:43:34;;;;;;;9.98;3.72;;;18.10;99.80;;;;;;4884927;29;20039;-68
2023/06/09 05:46:00;;;;;;;8.90;4.13;;;18.20;99.70;;;;;;4886657;29;20019;-68
2023/06/09 05:48:27;;;;;;;6.97;4.10;;;18.30;99.70;;;;;;4890928;29;20031;-68
2023/06/09 05:50:53;;;;;;;11.02;4.68;;;18.40;99.70;;;;;;4882482;29;20028;-69
2023/06/09 05:53:19;;;;;;;8.73;4.07;;;18.60;99.50;;;;;;4902258;29;20019;-68
2023/06/09 05:55:47;;;;;;;13.43;4.15;;;18.70;99.30;;;;;;4882256;29;20032;-67
2023/06/09 05:58:14;;;;;;;16.85;6.78;;;18.90;99.20;;;;;;4882736;29;20391;-68
2023/06/09 06:00:41;;;;;;;16.45;6.82;;;19.10;98.80;;;;;;4891127;29;20028;-68
2023/06/09 06:03:09;;;;;;;15.25;5.57;;;19.20;98.40;;;;;;4867699;29;20046;-68
2023/06/09 06:05:35;;;;;;;11.32;5.10;;;19.30;98.20;;;;;;4899392;29;20035;-68
2023/06/09 06:08:01;;;;;;;7.43;4.32;;;19.40;98.10;;;;;;4901518;29;20019;-68
2023/06/09 06:10:28;;;;;;;10.40;4.32;;;19.50;98.10;;;;;;4882636;29;20020;-68
2023/06/09 06:12:57;;;;;;;11.00;4.80;;;19.70;98.00;;;;;;4905353;29;20031;-68
2023/06/09 06:15:24;;;;;;;9.48;4.45;;;19.80;97.60;;;;;;4883883;29;20027;-68
2023/06/09 06:17:51;;;;;;;11.45;4.63;;;20.00;97.50;;;;;;4897662;29;20515;-68
2023/06/09 06:20:17;;;;;;;10.05;4.00;;;20.20;97.20;;;;;;4888888;29;20526;-68
2023/06/09 06:22:44;;;;;;;10.15;3.85;;;20.50;97.00;;;;;;4899527;29;20043;-68
2023/06/09 06:25:13;;;;;;;10.63;5.53;;;20.70;96.70;;;;;;4883727;29;20307;-68
2023/06/09 06:27:40;;;;;;;9.15;4.95;;;21.00;96.20;;;;;;4900315;29;20314;-69
2023/06/09 06:30:08;;;;;;;9.20;4.15;;;21.00;95.70;;;;;;4877287;29;21272;-68
2023/06/09 06:32:39;;;;;;;10.20;5.10;;;21.00;95.60;;;;;;4888973;29;20028;-68
2023/06/09 06:35:07;;;;;;;13.73;6.20;;;21.10;95.50;;;;;;4903569;29;20468;-68
2023/06/09 06:37:33;;;;;;;9.98;4.20;;;21.10;95.20;;;;;;4901701;29;20271;-68
2023/06/09 06:40:00;;;;;;;9.02;4.25;;;21.00;95.20;;;;;;4894611;29;20024;-68
2023/06/09 06:42:26;;;;;;;10.75;4.70;;;21.00;95.40;;;;;;4901334;29;20096;-68
2023/06/09 06:45:01;;;;;;;9.30;4.63;;;21.10;95.30;;;;;;4884745;29;20032;-68
2023/06/09 06:47:27;;;;;;;13.82;4.32;;;21.10;95.00;;;;;;4901576;29;20020;-68
2023/06/09 06:49:53;;;;;;;9.27;3.95;;;21.10;95.10;;;;;;4876709;29;20450;-68
2023/06/09 06:52:20;;;;;;;8.70;4.72;;;21.30;95.10;;;;;;4888781;29;20032;-68
2023/06/09 06:54:46;;;;;;;11.98;4.32;;;21.40;94.60;;;;;;4905675;29;20024;-68
2023/06/09 06:57:13;;;;;;;9.77;4.65;;;21.50;94.60;;;;;;4905805;29;20538;-68
2023/06/09 06:59:39;;;;;;;7.53;4.88;;;21.60;94.30;;;;;;4880876;29;20035;-68
2023/06/09 07:02:05;;;;;;;13.25;4.65;;;21.60;94.20;;;;;;4868274;29;20492;-68
2023/06/09 07:04:32;;;;;;;8.23;3.92;;;21.70;94.30;;;;;;4901859;29;20316;-68
2023/06/09 07:06:58;;;;;;;7.38;3.83;;;21.80;94.20;;;;;;4885845;29;20028;-67
2023/06/09 07:09:25;;;;;;;9.02;3.88;;;22.00;94.30;;;;;;4879762;29;20028;-67
2023/06/09 07:11:51;;;;;;;9.02;4.18;;;22.10;94.10;;;;;;4883351;29;20031;-68
2023/06/09 07:14:17;;;;;;;5.88;2.90;;;22.20;94.10;;;;;;4887799;29;20333;-68
2023/06/09 07:16:43;;;;;;;7.25;3.60;;;22.40;94.10;;;;;;4891757;29;20062;-68
2023/06/09 07:19:10;;;;;;;6.60;3.65;;;22.50;93.90;;;;;;4891391;29;21104;-68
2023/06/09 07:21:36;;;;;;;10.27;4.50;;;22.70;93.70;;;;;;4888271;29;20039;-67
2023/06/09 07:24:03;;;;;;;8.80;4.50;;;22.90;93.10;;;;;;4889050;29;20035;-68
2023/06/09 07:26:30;;;;;;;11.05;5.05;;;23.00;92.90;;;;;;4904645;29;20031;-68
2023/06/09 07:28:56;;;;;;;6.65;3.97;;;23.10;92.70;;;;;;4903785;29;20621;-68
2023/06/09 07:31:23;;;;;;;8.88;3.90;;;23.20;92.60;;;;;;4897969;29;20043;-68
2023/06/09 07:33:50;;;;;;;9.05;5.28;;;23.40;92.60;;;;;;4885974;29;20039;-68
2023/06/09 07:36:16;;;;;;;8.77;4.55;;;23.50;92.40;;;;;;4885923;29;20018;-68
2023/06/09 07:38:44;;;;;;;7.82;3.80;;;23.60;92.00;;;;;;4859717;29;20027;-68
2023/06/09 07:41:10;;;;;;;10.15;4.13;;;23.60;92.00;;;;;;4899802;29;20028;-68
2023/06/09 07:43:36;;;;;;;6.28;3.60;;;23.70;91.70;;;;;;4907667;29;20035;-68
2023/06/09 07:46:03;;;;;;;8.75;4.10;;;23.80;91.60;;;;;;4888788;29;20379;-68
2023/06/09 07:48:29;;;;;;;11.25;4.80;;;23.90;91.40;;;;;;4886458;29;20031;-68
2023/06/09 07:50:56;;;;;;;6.82;4.15;;;24.10;91.00;;;;;;4878859;29;20012;-68
2023/06/09 07:53:22;;;;;;;8.38;3.90;;;24.20;91.00;;;;;;4902683;29;20772;-68
2023/06/09 07:55:49;;;;;;;8.15;4.18;;;24.40;90.90;;;;;;4902575;29;20035;-68
2023/06/09 07:58:15;;;;;;;7.88;3.58;;;24.50;90.90;;;;;;4903421;29;20471;-68
2023/06/09 08:00:41;;;;;;;8.57;4.10;;;24.70;90.80;;;;;;4863432;29;20424;-68
2023/06/09 08:03:08;;;;;;;6.75;4.47;;;24.80;90.10;;;;;;4908976;29;20100;-70
2023/06/09 08:05:34;;;;;;;6.97;4.05;;;24.80;89.80;;;;;;4890907;29;23138;-74
2023/06/09 08:08:01;;;;;;;6.38;3.53;;;25.00;89.80;;;;;;4890179;29;20032;-70
2023/06/09 08:10:27;;;;;;;5.60;2.92;;;25.00;89.50;;;;;;4894304;29;20031;-71
2023/06/09 08:12:53;;;;;;;5.30;2.58;;;25.20;89.70;;;;;;4885556;29;20031;-71
2023/06/09 08:15:21;;;;;;;5.63;3.15;;;25.40;89.70;;;;;;4900858;29;20020;-71
2023/06/09 08:17:47;;;;;;;5.57;3.50;;;25.50;89.20;;;;;;4904326;29;20027;-70
2023/06/09 08:20:14;;;;;;;6.80;3.75;;;25.60;88.90;;;;;;4892459;29;20329;-71
2023/06/09 08:22:40;;;;;;;6.25;3.47;;;25.70;88.30;;;;;;4886586;29;20745;-69
2023/06/09 08:25:07;;;;;;;10.73;4.65;;;25.80;87.80;;;;;;4905036;29;20032;-69
2023/06/09 08:27:33;;;;;;;5.80;3.55;;;25.80;87.70;;;;;;4891870;29;20027;-71
2023/06/09 08:30:00;;;;;;;6.35;3.13;;;26.00;87.60;;;;;;4899143;29;20050;-71
2023/06/09 08:32:26;;;;;;;6.63;3.75;;;26.10;87.30;;;;;;4885304;29;21163;-70
2023/06/09 08:34:53;;;;;;;11.95;5.22;;;26.20;87.00;;;;;;4901518;29;20391;-68
2023/06/09 08:37:19;;;;;;;7.78;3.70;;;26.30;85.20;;;;;;4902596;29;20035;-68
2023/06/09 08:39:47;;;;;;;6.05;4.32;;;26.20;85.60;;;;;;4895476;29;20584;-68
2023/06/09 08:42:25;;;;;;;8.20;5.05;;;26.30;86.00;;;;;;4867762;29;20214;-68
2023/06/09 08:45:01;;;;;;;6.00;4.03;;;26.50;84.60;;;;;;4885297;29;20382;-68
2023/06/09 08:47:28;;;;;;;5.75;3.47;;;26.60;84.60;;;;;;4889586;29;20030;-68
2023/06/09 08:49:57;;;;;;;8.57;4.25;;;26.60;84.40;;;;;;4897534;29;20019;-67
2023/06/09 08:52:24;;;;;;;14.82;4.68;;;26.60;84.40;;;;;;4908032;29;20032;-68
2023/06/09 08:54:52;;;;;;;10.10;4.63;;;26.70;84.00;;;;;;4887408;29;20490;-68
2023/06/09 08:57:19;;;;;;;6.95;3.72;;;26.80;83.30;;;;;;4868836;29;20272;-68
2023/06/09 08:59:50;;;;;;;8.50;4.72;;;26.80;83.30;;;;;;4877581;29;21281;-68
2023/06/09 09:02:17;;;;;;;9.80;4.10;;;27.00;83.20;;;;;;4883137;29;20036;-68
2023/06/09 09:04:44;;;;;;;7.68;4.53;;;26.90;82.30;;;;;;4899176;29;20857;-67
2023/06/09 09:07:14;;;;;;;8.15;4.43;;;27.00;82.60;;;;;;4902015;29;20463;-68
2023/06/09 09:09:40;;;;;;;10.45;5.28;;;27.00;82.20;;;;;;4896782;29;20039;-71
2023/06/09 09:12:13;;;;;;;8.80;3.55;;;27.10;82.50;;;;;;4902822;29;20019;-71
2023/06/09 09:14:43;;;;;;;7.90;4.00;;;27.40;82.50;;;;;;4889608;29;20023;-71
2023/06/09 09:17:11;;;;;;;5.90;3.85;;;27.50;81.90;;;;;;4902988;29;20719;-71
2023/06/09 09:19:41;;;;;;;6.65;3.83;;;27.60;81.60;;;;;;4878874;29;20026;-71
2023/06/09 09:22:08;;;;;;;7.43;4.45;;;27.80;81.20;;;;;;4898830;29;20147;-68
2023/06/09 09:24:35;;;;;;;5.82;3.83;;;27.80;80.60;;;;;;4901008;29;20031;-68
2023/06/09 09:27:12;;;;;;;6.22;3.58;;;27.90;80.10;;;;;;4900199;29;20455;-68
2023/06/09 09:29:41;;;;;;;10.50;5.80;;;27.90;80.10;;;;;;4878151;29;21433;-68
2023/06/09 09:32:07;;;;;;;9.13;4.60;;;28.00;79.20;;;;;;4881245;29;20031;-67
2023/06/09 09:34:34;;;;;;;5.78;4.32;;;28.00;79.20;;;;;;4885168;29;20032;-67
2023/06/09 09:37:01;;;;;;;7.90;3.83;;;28.10;78.90;;;;;;4884294;29;20019;-69
2023/06/09 09:39:27;;;;;;;11.07;3.60;;;28.10;78.60;;;;;;4881587;29;20035;-68
2023/06/09 09:42:08;;;;;;;9.15;3.92;;;28.10;78.40;;;;;;4878932;29;20032;-68
2023/06/09 09:44:43;;;;;;;5.70;3.80;;;28.20;78.20;;;;;;4882680;29;20656;-67
2023/06/09 09:47:14;;;;;;;9.23;4.85;;;28.30;78.10;;;;;;4880922;29;20028;-68
2023/06/09 09:50:00;;;;;;;7.28;3.63;;;28.30;77.10;;;;;;4875744;29;20662;-68
2023/06/09 09:52:28;;;;;;;8.23;4.22;;;28.30;77.60;;;;;;4878765;29;20091;-68
2023/06/09 09:54:56;;;;;;;9.10;3.83;;;28.40;77.50;;;;;;4883229;29;20023;-68
2023/06/09 09:57:26;;;;;;;9.65;4.85;;;28.60;77.50;;;;;;4886827;29;20028;-68
2023/06/09 09:59:52;;;;;;;5.32;3.22;;;28.80;76.90;;;;;;4879473;29;20384;-68
2023/06/09 10:02:26;;;;;;;11.77;4.53;;;28.90;76.30;;;;;;4885780;29;20035;-68
2023/06/09 10:04:56;;;;;;;6.50;3.72;;;29.00;76.10;;;;;;4882004;29;20036;-68
2023/06/09 10:07:28;;;;;;;5.60;3.30;;;29.10;74.80;;;;;;4880962;29;20027;-68
2023/06/09 10:09:55;;;;;;;4.75;3.20;;;29.10;74.90;;;;;;4874068;29;20028;-68
2023/06/09 10:12:22;;;;;;;5.78;2.80;;;29.20;75.00;;;;;;4882508;29;20051;-68
2023/06/09 10:14:50;;;;;;;5.03;3.80;;;29.50;74.70;;;;;;4882988;29;20457;-68
2023/06/09 10:17:21;;;;;;;7.50;4.90;;;29.70;72.70;;;;;;4883835;29;20031;-68
2023/06/09 10:19:52;;;;;;;6.13;3.38;;;29.80;72.20;;;;;;4878226;29;20028;-68
2023/06/09 10:22:19;;;;;;;23.40;21.05;;;29.90;72.40;;;;;;4886207;29;20016;-68
2023/06/09 10:24:47;;;;;;;8.48;6.07;;;30.10;73.50;;;;;;4881600;29;20048;-68
2023/06/09 10:27:14;;;;;;;5.35;3.05;;;30.40;71.70;;;;;;4896989;29;20028;-68
2023/06/09 10:29:41;;;;;;;4.63;3.08;;;30.50;70.60;;;;;;4859748;29;20063;-68
2023/06/09 10:32:10;;;;;;;7.28;3.42;;;30.60;69.80;;;;;;4892678;29;20480;-68
2023/06/09 10:34:39;;;;;;;4.32;2.63;;;30.60;69.50;;;;;;4893864;29;20047;-68
2023/06/09 10:37:06;;;;;;;10.93;9.73;;;30.80;69.40;;;;;;4895766;29;20036;-68
2023/06/09 10:39:54;;;;;;;6.97;6.28;;;31.20;69.20;;;;;;4876161;29;20480;-67
2023/06/09 10:42:33;;;;;;;6.93;4.20;;;31.40;68.10;;;;;;4886937;29;20028;-68
2023/06/09 10:45:12;;;;;;;5.72;3.17;;;31.50;64.70;;;;;;4883854;29;20091;-68
2023/06/09 10:47:46;;;;;;;11.13;3.95;;;31.50;63.50;;;;;;4881413;29;20029;-68
2023/06/09 10:50:30;;;;;;;5.25;2.80;;;31.70;64.00;;;;;;4877754;29;21415;-68
2023/06/09 10:52:58;;;;;;;6.22;2.83;;;32.10;64.70;;;;;;4885039;29;20012;-68
2023/06/09 10:55:27;;;;;;;6.07;2.30;;;32.50;63.20;;;;;;4886187;29;20526;-68
2023/06/09 10:57:57;;;;;;;4.65;2.70;;;32.60;62.90;;;;;;4884899;29;20416;-68
2023/06/09 11:00:25;;;;;;;3.00;2.22;;;32.90;62.50;;;;;;4876566;29;20028;-68
2023/06/09 11:03:12;;;;;;;4.47;2.60;;;33.10;62.10;;;;;;4886859;29;20528;-68
2023/06/09 11:05:43;;;;;;;2.75;2.45;;;33.50;61.90;;;;;;4890005;29;20535;-68
2023/06/09 11:08:10;;;;;;;3.57;2.43;;;33.80;61.30;;;;;;4890653;29;20028;-68
2023/06/09 11:10:37;;;;;;;4.82;2.38;;;34.10;60.90;;;;;;4878708;29;20271;-68
2023/06/09 11:13:37;;;;;;;5.53;2.92;;;34.30;59.40;;;;;;4883956;29;20016;-67
2023/06/09 11:16:04;;;;;;;3.95;2.53;;;34.40;58.50;;;;;;4885753;29;20043;-67
2023/06/09 11:18:31;;;;;;;3.20;2.40;;;34.60;58.50;;;;;;4884384;29;20025;-67
2023/06/09 11:21:12;;;;;;;5.30;2.20;;;35.00;58.50;;;;;;4874589;29;20012;-67
2023/06/09 11:23:55;;;;;;;2.58;1.92;;;35.40;58.00;;;;;;4867312;29;21142;-68
2023/06/09 11:26:23;;;;;;;7.63;2.47;;;35.70;57.30;;;;;;4888290;29;20027;-68
2023/06/09 11:28:50;;;;;;;4.78;3.00;;;35.80;56.30;;;;;;4901321;29;20028;-68
2023/06/09 11:31:17;;;;;;;3.50;2.75;;;35.80;54.70;;;;;;4896480;29;20378;-67
2023/06/09 11:33:45;;;;;;;3.70;2.50;;;35.80;54.40;;;;;;4885228;29;20502;-68
2023/06/09 11:36:17;;;;;;;5.38;2.15;;;35.60;53.30;;;;;;4903329;29;20790;-68
2023/06/09 11:38:44;;;;;;;4.20;2.33;;;35.60;53.60;;;;;;4903488;29;20027;-68
2023/06/09 11:41:12;;;;;;;2.80;2.50;;;35.50;52.30;;;;;;4893698;29;20032;-68
2023/06/09 11:43:38;;;;;;;3.17;2.10;;;35.50;52.50;;;;;;4903099;29;20035;-68
2023/06/09 11:46:05;;;;;;;5.60;2.75;;;35.40;52.30;;;;;;4902845;29;20023;-67
2023/06/09 11:48:31;;;;;;;6.95;2.88;;;35.60;52.50;;;;;;4907328;29;20027;-68
2023/06/09 11:50:57;;;;;;;4.47;3.03;;;35.80;51.90;;;;;;4881957;29;20471;-68
2023/06/09 11:53:25;;;;;;;3.97;2.25;;;36.20;52.30;;;;;;4910755;29;20012;-68
2023/06/09 11:56:00;;;;;;;3.97;3.10;;;36.50;51.10;;;;;;4903882;29;20028;-68
2023/06/09 11:58:26;;;;;;;4.57;2.53;;;36.80;50.10;;;;;;4886089;29;20023;-68
2023/06/09 12:00:53;;;;;;;5.80;2.25;;;36.60;50.00;;;;;;4894448;29;20012;-68
2023/06/09 12:03:20;;;;;;;4.45;2.83;;;36.70;50.50;;;;;;4886848;29;20039;-68
2023/06/09 12:05:48;;;;;;;3.38;2.05;;;36.80;49.90;;;;;;4870621;29;20031;-68
2023/06/09 12:08:14;;;;;;;4.80;2.53;;;37.00;50.10;;;;;;4886665;29;20024;-68
2023/06/09 12:10:41;;;;;;;2.47;2.28;;;37.10;49.40;;;;;;4899538;29;20522;-68
2023/06/09 12:13:07;;;;;;;4.15;1.92;;;37.40;49.10;;;;;;4907109;29;20479;-68
2023/06/09 12:15:34;;;;;;;7.35;2.50;;;37.60;48.90;;;;;;4890557;29;20372;-68
2023/06/09 12:18:01;;;;;;;4.03;2.30;;;38.10;47.90;;;;;;4886752;29;20385;-68
2023/06/09 12:20:36;;;;;;;3.83;2.20;;;38.20;46.90;;;;;;4894776;29;20027;-68
2023/06/09 12:23:08;;;;;;;4.80;2.00;;;38.20;47.40;;;;;;4902801;29;20541;-69
2023/06/09 12:25:37;;;;;;;3.08;1.92;;;38.40;47.80;;;;;;4902709;29;20035;-68
2023/06/09 12:28:23;;;;;;;3.15;2.25;;;38.60;47.60;;;;;;4902035;29;20035;-68
2023/06/09 12:30:51;;;;;;;4.28;2.20;;;38.90;46.90;;;;;;4894748;29;20031;-68
2023/06/09 12:33:23;;;;;;;3.70;2.47;;;38.80;45.90;;;;;;4906597;29;20341;-68
2023/06/09 12:35:54;;;;;;;3.47;3.17;;;38.30;46.20;;;;;;4906209;29;20016;-69
2023/06/09 12:38:21;;;;;;;3.17;2.55;;;38.20;46.70;;;;;;4903868;29;20526;-68
2023/06/09 12:40:55;;;;;;;4.13;2.33;;;38.60;46.80;;;;;;4893036;29;20031;-68
2023/06/09 12:43:26;;;;;;;3.00;2.20;;;39.10;46.10;;;;;;4900896;29;20360;-68
2023/06/09 12:45:56;;;;;;;4.50;2.60;;;39.50;45.60;;;;;;4901897;29;20024;-67
2023/06/09 12:48:23;;;;;;;3.45;1.92;;;39.10;44.80;;;;;;4884346;29;20020;-67
2023/06/09 12:50:50;;;;;;;4.93;2.00;;;38.10;45.70;;;;;;4876276;29;20020;-68
2023/06/09 12:53:16;;;;;;;3.95;2.15;;;38.30;46.10;;;;;;4888144;29;20031;-67