Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:15;;;;;;;;;;;;;;;18.27;43.17;101388.97;4868957;28;98238;-69
2023/09/07 00:03:42;;;;;;;;;;;;;;;18.27;43.07;101390.88;4875797;28;98214;-69
2023/09/07 00:06:10;;;;;;;;;;;;;;;18.26;42.93;101389.28;4882638;28;99275;-74
2023/09/07 00:08:36;;;;;;;;;;;;;;;18.25;43.08;101388.47;4885509;28;100549;-74
2023/09/07 00:11:04;;;;;;;;;;;;;;;18.24;43.19;101386.03;4881622;28;99301;-69
2023/09/07 00:13:31;;;;;;;;;;;;;;;18.22;43.14;101389.06;4884119;28;98005;-69
2023/09/07 00:16:02;;;;;;;;;;;;;;;18.20;43.09;101391.28;4849808;28;98137;-70
2023/09/07 00:18:30;;;;;;;;;;;;;;;18.19;43.09;101388.84;4881064;28;99050;-74
2023/09/07 00:20:57;;;;;;;;;;;;;;;18.15;43.17;101391.34;4863442;28;98378;-75
2023/09/07 00:23:25;;;;;;;;;;;;;;;18.14;43.05;101389.72;4862233;28;98577;-74
2023/09/07 00:25:53;;;;;;;;;;;;;;;18.11;43.09;101402.03;4848842;28;98058;-70
2023/09/07 00:28:19;;;;;;;;;;;;;;;18.09;43.17;101393.34;4849214;28;98000;-70
2023/09/07 00:30:46;;;;;;;;;;;;;;;18.10;43.36;101396.88;4842363;28;98421;-75
2023/09/07 00:33:13;;;;;;;;;;;;;;;18.14;43.09;101393.25;4864469;28;98345;-70
2023/09/07 00:35:39;;;;;;;;;;;;;;;18.21;43.21;101398.34;4844607;28;99599;-70
2023/09/07 00:38:05;;;;;;;;;;;;;;;18.28;43.29;101396.06;4851354;28;99858;-75
2023/09/07 00:40:32;;;;;;;;;;;;;;;18.33;43.21;101387.78;4866457;28;98071;-70
2023/09/07 00:43:00;;;;;;;;;;;;;;;18.39;43.10;101391.25;4862831;28;98087;-74
2023/09/07 00:45:26;;;;;;;;;;;;;;;18.42;43.34;101392.56;4862774;28;98098;-75
2023/09/07 00:47:52;;;;;;;;;;;;;;;18.43;43.31;101389.56;4865330;28;100003;-70
2023/09/07 00:50:19;;;;;;;;;;;;;;;18.47;43.18;101397.94;4867243;28;97912;-70
2023/09/07 00:52:47;;;;;;;;;;;;;;;18.46;43.16;101386.22;4848145;28;99109;-75
2023/09/07 00:55:13;;;;;;;;;;;;;;;18.48;43.14;101394.13;4867191;28;98113;-70
2023/09/07 00:57:42;;;;;;;;;;;;;;;18.49;43.31;101398.47;4866294;28;98495;-70
2023/09/07 01:00:08;;;;;;;;;;;;;;;18.50;43.18;101389.16;4865417;28;98291;-70
2023/09/07 01:02:35;;;;;;;;;;;;;;;18.49;43.29;101380.16;4863658;28;98333;-70
2023/09/07 01:05:06;;;;;;;;;;;;;;;18.50;43.28;101391.88;4865911;28;98142;-74
2023/09/07 01:07:47;;;;;;;;;;;;;;;18.49;43.25;101379.34;4868004;28;98199;-74
2023/09/07 01:10:14;;;;;;;;;;;;;;;18.47;43.25;101379.66;4845728;28;98120;-74
2023/09/07 01:12:40;;;;;;;;;;;;;;;18.47;43.46;101376.94;4847002;28;98144;-70
2023/09/07 01:15:07;;;;;;;;;;;;;;;18.46;43.29;101385.41;4843760;28;98064;-69
2023/09/07 01:17:34;;;;;;;;;;;;;;;18.44;43.35;101383.00;4882541;28;100075;-75
2023/09/07 01:20:05;;;;;;;;;;;;;;;18.43;43.50;101373.19;4866540;28;99703;-70
2023/09/07 01:22:31;;;;;;;;;;;;;;;18.42;43.48;101378.94;4885529;28;98043;-70
2023/09/07 01:24:58;;;;;;;;;;;;;;;18.38;43.53;101376.78;4884336;28;98139;-74
2023/09/07 01:27:28;;;;;;;;;;;;;;;18.38;43.34;101381.44;4868681;28;98587;-70
2023/09/07 01:29:56;;;;;;;;;;;;;;;18.36;43.29;101372.75;4870767;28;98184;-75
2023/09/07 01:32:22;;;;;;;;;;;;;;;18.33;43.58;101381.53;4865001;28;98241;-70
2023/09/07 01:34:52;;;;;;;;;;;;;;;18.30;43.30;101380.19;4873512;28;99503;-74
2023/09/07 01:37:18;;;;;;;;;;;;;;;18.29;43.47;101383.22;4885703;28;98252;-74
2023/09/07 01:39:45;;;;;;;;;;;;;;;18.28;43.48;101387.06;4872516;28;98313;-70
2023/09/07 01:42:11;;;;;;;;;;;;;;;18.25;43.55;101384.94;4873044;28;98292;-74
2023/09/07 01:44:39;;;;;;;;;;;;;;;18.22;43.52;101382.78;4893154;28;98771;-74
2023/09/07 01:47:08;;;;;;;;;;;;;;;18.20;43.40;101382.28;4884937;28;98248;-74
2023/09/07 01:49:36;;;;;;;;;;;;;;;18.17;43.40;101388.34;4869689;28;98463;-74
2023/09/07 01:52:03;;;;;;;;;;;;;;;18.13;43.42;101383.47;4864115;28;99649;-74
2023/09/07 01:54:30;;;;;;;;;;;;;;;18.10;43.66;101383.25;4848446;28;98221;-70
2023/09/07 01:56:57;;;;;;;;;;;;;;;18.06;43.46;101385.75;4854752;28;98667;-70
2023/09/07 01:59:23;;;;;;;;;;;;;;;18.03;43.69;101388.25;4882068;28;100732;-70
2023/09/07 02:01:50;;;;;;;;;;;;;;;18.00;43.67;101386.09;4880877;28;98017;-71
2023/09/07 02:04:16;;;;;;;;;;;;;;;17.96;43.61;101385.91;4866039;28;98105;-70
2023/09/07 02:06:42;;;;;;;;;;;;;;;17.93;43.57;101385.69;4886143;28;98112;-74
2023/09/07 02:09:09;;;;;;;;;;;;;;;17.87;43.58;101391.19;4882531;28;98234;-70
2023/09/07 02:11:36;;;;;;;;;;;;;;;17.84;43.66;101386.34;4880452;28;98630;-70
2023/09/07 02:14:02;;;;;;;;;;;;;;;17.83;43.66;101392.06;4886415;28;98091;-71
2023/09/07 02:16:28;;;;;;;;;;;;;;;17.79;43.92;101391.84;4864945;28;98172;-74
2023/09/07 02:19:03;;;;;;;;;;;;;;;17.77;43.66;101394.06;4881303;28;98026;-70
2023/09/07 02:21:30;;;;;;;;;;;;;;;17.74;43.51;101383.72;4867075;28;98520;-74
2023/09/07 02:23:58;;;;;;;;;;;;;;;17.73;43.60;101390.28;4900405;28;98292;-71
2023/09/07 02:26:25;;;;;;;;;;;;;;;17.71;43.59;101388.94;4876753;28;98525;-71
2023/09/07 02:28:52;;;;;;;;;;;;;;;17.69;43.57;101380.25;4870038;28;98099;-70
2023/09/07 02:31:19;;;;;;;;;;;;;;;17.67;43.55;101391.44;4868429;28;99437;-70
2023/09/07 02:33:46;;;;;;;;;;;;;;;17.64;43.72;101392.03;4882405;28;98240;-74
2023/09/07 02:36:11;;;;;;;;;;;;;;;17.61;43.79;101387.97;4870419;28;97991;-70
2023/09/07 02:38:38;;;;;;;;;;;;;;;17.58;43.75;101396.72;4880535;28;99519;-74
2023/09/07 02:41:05;;;;;;;;;;;;;;;17.54;43.78;101392.97;4889592;28;99561;-75
2023/09/07 02:43:32;;;;;;;;;;;;;;;17.50;43.66;101391.13;4866285;28;97961;-70
2023/09/07 02:45:58;;;;;;;;;;;;;;;17.46;43.89;101393.63;4867892;28;98289;-70
2023/09/07 02:48:26;;;;;;;;;;;;;;;17.43;43.68;101399.66;4884449;28;98294;-75
2023/09/07 02:50:58;;;;;;;;;;;;;;;17.40;43.54;101395.56;4884198;28;98597;-74
2023/09/07 02:53:26;;;;;;;;;;;;;;;17.37;43.81;101398.06;4870080;28;98336;-74
2023/09/07 02:55:54;;;;;;;;;;;;;;;17.33;43.83;101399.75;4884435;28;98419;-74
2023/09/07 02:58:20;;;;;;;;;;;;;;;17.31;43.76;101401.97;4867151;28;98153;-73
2023/09/07 03:00:47;;;;;;;;;;;;;;;17.28;43.69;101397.91;4864932;28;98510;-70
2023/09/07 03:03:13;;;;;;;;;;;;;;;17.25;43.93;101400.38;4884615;28;98545;-73
2023/09/07 03:05:43;;;;;;;;;;;;;;;17.22;43.79;101395.53;4867910;28;99265;-74
2023/09/07 03:08:10;;;;;;;;;;;;;;;17.19;43.82;101402.38;4888216;28;99480;-73
2023/09/07 03:10:40;;;;;;;;;;;;;;;17.15;43.93;101399.41;4867539;28;98474;-70
2023/09/07 03:13:07;;;;;;;;;;;;;;;17.13;43.73;101398.06;4860822;28;98273;-70
2023/09/07 03:15:34;;;;;;;;;;;;;;;17.10;43.63;101401.38;4869283;28;98335;-70
2023/09/07 03:18:01;;;;;;;;;;;;;;;17.07;43.84;101410.94;4878525;28;98395;-73
2023/09/07 03:20:27;;;;;;;;;;;;;;;17.05;44.00;101404.16;4864957;28;99049;-70
2023/09/07 03:22:53;;;;;;;;;;;;;;;17.02;43.85;101402.03;4867842;28;98839;-74
2023/09/07 03:25:20;;;;;;;;;;;;;;;16.98;43.99;101398.22;4867298;28;99874;-70
2023/09/07 03:27:46;;;;;;;;;;;;;;;16.96;43.87;101405.88;4871802;28;98375;-73
2023/09/07 03:30:12;;;;;;;;;;;;;;;16.91;43.96;101393.94;4906316;28;98629;-70
2023/09/07 03:32:39;;;;;;;;;;;;;;;16.89;43.94;101398.03;4891229;28;99344;-70
2023/09/07 03:35:09;;;;;;;;;;;;;;;16.88;44.00;101402.69;4881225;28;101175;-73
2023/09/07 03:37:37;;;;;;;;;;;;;;;16.84;43.84;101407.06;4862484;28;98491;-73
2023/09/07 03:40:05;;;;;;;;;;;;;;;16.82;43.93;101403.84;4862527;28;98461;-70
2023/09/07 03:42:32;;;;;;;;;;;;;;;16.81;43.85;101409.56;4876821;28;98102;-70
2023/09/07 03:44:59;;;;;;;;;;;;;;;16.76;43.98;101410.41;4867678;28;98712;-70
2023/09/07 03:47:28;;;;;;;;;;;;;;;16.74;44.07;101407.19;4881827;28;98484;-70
2023/09/07 03:49:57;;;;;;;;;;;;;;;16.71;43.96;101412.34;4885106;28;98583;-73
2023/09/07 03:52:27;;;;;;;;;;;;;;;16.67;43.88;101421.09;4867397;28;99005;-73
2023/09/07 03:54:56;;;;;;;;;;;;;;;16.65;43.99;101408.84;4869736;28;98166;-73
2023/09/07 03:57:23;;;;;;;;;;;;;;;16.62;43.93;101412.97;4885141;28;99439;-70
2023/09/07 03:59:50;;;;;;;;;;;;;;;16.60;43.94;101411.63;4868451;28;98243;-74
2023/09/07 04:02:17;;;;;;;;;;;;;;;16.55;43.97;101401.59;4867227;28;98311;-73
2023/09/07 04:04:48;;;;;;;;;;;;;;;16.53;43.91;101406.50;4855635;28;98895;-72
2023/09/07 04:07:14;;;;;;;;;;;;;;;16.48;43.97;101406.53;4851117;28;98058;-72
2023/09/07 04:09:41;;;;;;;;;;;;;;;16.45;44.08;101418.78;4893404;28;98946;-72
2023/09/07 04:12:08;;;;;;;;;;;;;;;16.42;44.08;101416.63;4853811;28;98101;-70
2023/09/07 04:14:34;;;;;;;;;;;;;;;16.41;43.98;101419.66;4883483;28;100342;-73
2023/09/07 04:17:02;;;;;;;;;;;;;;;16.37;44.06;101416.69;4861556;28;98602;-71
2023/09/07 04:19:29;;;;;;;;;;;;;;;16.33;44.03;101423.78;4851950;28;101449;-73
2023/09/07 04:21:59;;;;;;;;;;;;;;;16.31;44.18;101422.44;4867895;28;99482;-75
2023/09/07 04:24:27;;;;;;;;;;;;;;;16.29;44.17;101424.63;4869011;28;98327;-70
2023/09/07 04:26:53;;;;;;;;;;;;;;;16.28;44.18;101429.28;4867023;28;98232;-74
2023/09/07 04:29:20;;;;;;;;;;;;;;;16.27;44.19;101427.66;4855167;28;98746;-71
2023/09/07 04:31:47;;;;;;;;;;;;;;;16.24;44.06;101422.75;4865526;28;97974;-70
2023/09/07 04:34:14;;;;;;;;;;;;;;;16.23;43.94;101420.31;4859662;28;100212;-74
2023/09/07 04:36:41;;;;;;;;;;;;;;;16.20;44.04;101430.69;4860369;28;98028;-74
2023/09/07 04:39:07;;;;;;;;;;;;;;;16.19;44.17;101428.22;4870083;28;98135;-71
2023/09/07 04:41:34;;;;;;;;;;;;;;;16.16;44.10;101428.81;4858042;28;99540;-74
2023/09/07 04:44:02;;;;;;;;;;;;;;;16.14;44.14;101426.34;4838476;28;98148;-74
2023/09/07 04:46:31;;;;;;;;;;;;;;;16.12;44.15;101423.13;4848736;28;98695;-70
2023/09/07 04:48:58;;;;;;;;;;;;;;;16.09;44.15;101429.09;4861600;28;98790;-74
2023/09/07 04:51:25;;;;;;;;;;;;;;;16.06;44.20;101426.94;4845376;28;98660;-71
2023/09/07 04:53:53;;;;;;;;;;;;;;;16.06;44.02;101426.13;4850412;28;100032;-74
2023/09/07 04:56:21;;;;;;;;;;;;;;;16.08;44.08;101427.50;4849814;28;98712;-70
2023/09/07 04:58:49;;;;;;;;;;;;;;;16.10;44.22;101429.91;4847869;28;98253;-71
2023/09/07 05:01:16;;;;;;;;;;;;;;;16.11;44.06;101429.66;4859080;28;97912;-71
2023/09/07 05:03:42;;;;;;;;;;;;;;;16.12;44.08;101436.72;4867088;28;98338;-71
2023/09/07 05:06:09;;;;;;;;;;;;;;;16.12;44.15;101434.00;4849785;28;100249;-71
2023/09/07 05:08:35;;;;;;;;;;;;;;;16.12;44.13;101439.44;4851008;28;98780;-74
2023/09/07 05:11:03;;;;;;;;;;;;;;;16.12;44.05;101441.34;4870800;28;97944;-71
2023/09/07 05:13:29;;;;;;;;;;;;;;;16.12;44.00;101442.16;4851473;28;100252;-71
2023/09/07 05:15:58;;;;;;;;;;;;;;;16.15;44.00;101444.31;4867246;28;98299;-71
2023/09/07 05:18:24;;;;;;;;;;;;;;;16.19;44.02;101445.38;4844620;28;98370;-74
2023/09/07 05:20:53;;;;;;;;;;;;;;;16.28;43.99;101450.22;4862708;28;98064;-74
2023/09/07 05:23:21;;;;;;;;;;;;;;;16.32;43.85;101446.66;4888136;28;98092;-74
2023/09/07 05:25:52;;;;;;;;;;;;;;;16.40;44.00;101445.25;4885176;28;99186;-73
2023/09/07 05:28:18;;;;;;;;;;;;;;;16.48;43.97;101446.53;4881955;28;98074;-73
2023/09/07 05:30:45;;;;;;;;;;;;;;;16.57;43.81;101442.94;4887950;28;98072;-73
2023/09/07 05:33:13;;;;;;;;;;;;;;;16.72;43.78;101441.19;4871723;28;98059;-70
2023/09/07 05:35:41;;;;;;;;;;;;;;;16.76;43.75;101447.72;4868551;28;98074;-71
2023/09/07 05:38:08;;;;;;;;;;;;;;;16.83;43.68;101454.47;4872869;28;98336;-71
2023/09/07 05:40:39;;;;;;;;;;;;;;;16.91;43.68;101453.03;4848082;28;98470;-71
2023/09/07 05:43:06;;;;;;;;;;;;;;;16.98;43.66;101458.97;4886388;28;98264;-74
2023/09/07 05:45:39;;;;;;;;;;;;;;;17.06;43.75;101461.06;4869763;28;98002;-74
2023/09/07 05:48:05;;;;;;;;;;;;;;;17.13;43.68;101455.28;4848278;28;98332;-71
2023/09/07 05:50:36;;;;;;;;;;;;;;;17.19;43.69;101459.56;4885350;28;98045;-74
2023/09/07 05:53:02;;;;;;;;;;;;;;;17.29;43.51;101458.66;4871438;28;98632;-71
2023/09/07 05:55:29;;;;;;;;;;;;;;;17.36;43.50;101465.38;4866497;28;98119;-71
2023/09/07 05:57:57;;;;;;;;;;;;;;;17.44;43.59;101469.38;4868185;28;99521;-71
2023/09/07 06:00:23;;;;;;;;;;;;;;;17.53;43.52;101461.41;4870538;28;98245;-74
2023/09/07 06:02:50;;;;;;;;;;;;;;;17.61;43.53;101466.22;4871437;28;99004;-73
2023/09/07 06:05:16;;;;;;;;;;;;;;;17.70;43.55;101469.13;4887607;28;98181;-71
2023/09/07 06:07:43;;;;;;;;;;;;;;;17.77;43.35;101464.97;4852164;28;98240;-71
2023/09/07 06:10:10;;;;;;;;;;;;;;;17.85;43.52;101469.78;4866096;28;98334;-74
2023/09/07 06:12:36;;;;;;;;;;;;;;;17.96;43.52;101472.34;4879276;28;98100;-71
2023/09/07 06:15:03;;;;;;;;;;;;;;;18.07;43.45;101471.94;4887873;28;98439;-71
2023/09/07 06:17:30;;;;;;;;;;;;;;;18.19;43.23;101471.50;4866876;28;98224;-71
2023/09/07 06:19:56;;;;;;;;;;;;;;;18.32;43.43;101468.03;4857516;28;98398;-71
2023/09/07 06:22:23;;;;;;;;;;;;;;;18.45;43.25;101468.41;4868004;28;98276;-74
2023/09/07 06:24:50;;;;;;;;;;;;;;;18.58;43.10;101473.91;4872637;28;100069;-74
2023/09/07 06:27:16;;;;;;;;;;;;;;;18.72;42.98;101476.75;4886733;28;98323;-71
2023/09/07 06:29:43;;;;;;;;;;;;;;;18.83;42.98;101472.75;4866588;28;99004;-75
2023/09/07 06:32:10;;;;;;;;;;;;;;;18.94;43.15;101473.38;4866674;28;99842;-74
2023/09/07 06:34:38;;;;;;;;;;;;;;;19.06;42.89;101470.16;4868523;28;99526;-74
2023/09/07 06:37:06;;;;;;;;;;;;;;;19.22;43.02;101481.66;4862212;28;98125;-71
2023/09/07 06:39:33;;;;;;;;;;;;;;;19.41;43.04;101482.38;4868911;28;98244;-74
2023/09/07 06:42:00;;;;;;;;;;;;;;;19.74;42.72;101483.13;4884808;28;97964;-73
2023/09/07 06:44:27;;;;;;;;;;;;;;;19.98;42.74;101485.63;4903057;28;99859;-71
2023/09/07 06:46:55;;;;;;;;;;;;;;;20.07;42.69;101486.53;4870185;28;100296;-75
2023/09/07 06:49:22;;;;;;;;;;;;;;;20.99;41.68;101484.41;4868095;28;99844;-71
2023/09/07 06:51:51;;;;;;;;;;;;;;;21.76;40.98;101491.41;4881044;28;99490;-74
2023/09/07 06:54:19;;;;;;;;;;;;;;;21.34;41.83;101492.88;4881185;28;98497;-71
2023/09/07 06:56:45;;;;;;;;;;;;;;;21.36;42.10;101498.03;4869473;28;98268;-71
2023/09/07 06:59:12;;;;;;;;;;;;;;;21.53;41.80;101487.13;4871296;28;98383;-74
2023/09/07 07:01:39;;;;;;;;;;;;;;;21.86;41.77;101495.00;4864725;28;98123;-70
2023/09/07 07:04:06;;;;;;;;;;;;;;;21.62;42.06;101489.91;4869615;28;98046;-73
2023/09/07 07:06:32;;;;;;;;;;;;;;;21.48;42.49;101487.25;4866853;28;99066;-73
2023/09/07 07:08:59;;;;;;;;;;;;;;;21.70;42.24;101497.38;4891123;28;98126;-73
2023/09/07 07:11:25;;;;;;;;;;;;;;;23.52;40.18;101483.59;4875975;28;98607;-74
2023/09/07 07:13:51;;;;;;;;;;;;;;;23.09;41.23;101487.28;4886879;28;98242;-70
2023/09/07 07:16:18;;;;;;;;;;;;;;;22.69;41.55;101492.19;4882649;28;98184;-70
2023/09/07 07:18:45;;;;;;;;;;;;;;;22.48;42.02;101494.78;4883532;28;98467;-73
2023/09/07 07:21:12;;;;;;;;;;;;;;;22.35;42.17;101496.53;4861334;28;98783;-70
2023/09/07 07:23:39;;;;;;;;;;;;;;;22.29;42.39;101495.91;4868378;28;98727;-70
2023/09/07 07:26:06;;;;;;;;;;;;;;;22.25;42.39;101496.88;4862251;28;98153;-74
2023/09/07 07:28:33;;;;;;;;;;;;;;;22.23;42.32;101491.69;4883540;28;98836;-73
2023/09/07 07:31:06;;;;;;;;;;;;;;;22.24;42.46;101497.97;4884221;28;98287;-70
2023/09/07 07:33:32;;;;;;;;;;;;;;;22.27;42.31;101498.16;4861826;28;98320;-70
2023/09/07 07:35:59;;;;;;;;;;;;;;;22.33;42.17;101495.28;4871721;28;98120;-73
2023/09/07 07:38:27;;;;;;;;;;;;;;;22.41;42.17;101500.75;4867511;28;97972;-73
2023/09/07 07:40:53;;;;;;;;;;;;;;;22.52;42.18;101495.75;4862714;28;98619;-70
2023/09/07 07:43:22;;;;;;;;;;;;;;;22.65;42.20;101497.53;4899021;28;98479;-73
2023/09/07 07:45:48;;;;;;;;;;;;;;;22.81;41.97;101494.28;4866704;28;99981;-70
2023/09/07 07:48:14;;;;;;;;;;;;;;;23.00;41.78;101492.00;4903644;28;98119;-70
2023/09/07 07:50:40;;;;;;;;;;;;;;;23.25;41.67;101490.31;4890936;28;98032;-73
2023/09/07 07:53:07;;;;;;;;;;;;;;;23.58;41.62;101485.03;4884869;28;97852;-73
2023/09/07 07:55:40;;;;;;;;;;;;;;;24.00;41.18;101485.13;4887517;28;98521;-73
2023/09/07 07:58:09;;;;;;;;;;;;;;;24.56;40.62;101482.94;4882503;28;97983;-70
2023/09/07 08:00:40;;;;;;;;;;;;;;;25.21;40.33;101486.06;4868870;28;98206;-70
2023/09/07 08:03:07;;;;;;;;;;;;;;;25.90;39.92;101478.88;4865870;28;98233;-70
2023/09/07 08:05:35;;;;;;;;;;;;;;;26.57;39.21;101480.09;4879933;28;99690;-74
2023/09/07 08:08:02;;;;;;;;;;;;;;;27.26;38.98;101485.50;4875200;28;98524;-70
2023/09/07 08:10:29;;;;;;;;;;;;;;;27.93;38.75;101478.03;4884899;28;98152;-74
2023/09/07 08:12:56;;;;;;;;;;;;;;;28.67;38.36;101466.94;4885170;28;98141;-69
2023/09/07 08:15:24;;;;;;;;;;;;;;;29.44;37.66;101481.81;4864999;28;97875;-70
2023/09/07 08:17:51;;;;;;;;;;;;;;;30.20;37.46;101482.59;4866737;28;98055;-74
2023/09/07 08:20:17;;;;;;;;;;;;;;;30.97;37.08;101486.69;4880414;28;100405;-70
2023/09/07 08:22:45;;;;;;;;;;;;;;;31.66;36.87;101488.88;4864644;28;98352;-70
2023/09/07 08:25:15;;;;;;;;;;;;;;;32.41;36.55;101480.16;4885856;28;98960;-74
2023/09/07 08:27:46;;;;;;;;;;;;;;;33.18;36.03;101483.56;4869537;28;98052;-70
2023/09/07 08:30:15;;;;;;;;;;;;;;;33.85;35.77;101479.91;4883407;28;99969;-75
2023/09/07 08:32:45;;;;;;;;;;;;;;;34.63;36.01;101475.25;4859573;28;119448;-75
2023/09/07 08:35:16;;;;;;;;;;;;;;;35.28;35.55;101479.19;4883319;28;98489;-75
2023/09/07 08:37:42;;;;;;;;;;;;;;;35.77;35.37;101468.75;4875246;28;98031;-69
2023/09/07 08:40:09;;;;;;;;;;;;;;;36.34;35.22;101472.88;4879051;28;127676;-75
2023/09/07 08:42:38;;;;;;;;;;;;;;;36.94;35.04;101462.84;4864159;28;98180;-69
2023/09/07 08:45:07;;;;;;;;;;;;;;;37.45;34.86;101462.81;4865289;28;98206;-71
2023/09/07 08:47:36;;;;;;;;;;;;;;;37.70;35.22;101456.72;4864855;28;98299;-71
2023/09/07 08:50:02;;;;;;;;;;;;;;;38.17;34.98;101459.44;4902452;28;97911;-75
2023/09/07 08:52:29;;;;;;;;;;;;;;;38.66;34.67;101457.53;4850986;28;98218;-75
2023/09/07 08:54:58;;;;;;;;;;;;;;;39.17;34.76;101459.94;4886138;28;98065;-69
2023/09/07 08:57:24;;;;;;;;;;;;;;;39.48;34.60;101455.50;4889393;28;98115;-72
2023/09/07 08:59:50;;;;;;;;;;;;;;;40.07;34.42;101447.81;4882013;28;98284;-76
2023/09/07 09:02:17;;;;;;;;;;;;;;;40.68;34.06;101460.91;4867697;28;99289;-76
2023/09/07 09:04:44;;;;;;;;;;;;;;;41.36;33.52;101455.03;4884404;28;99420;-69
2023/09/07 09:07:11;;;;;;;;;;;;;;;41.62;33.94;101461.38;4905271;28;101114;-75
2023/09/07 09:09:38;;;;;;;;;;;;;;;41.96;33.81;101446.41;4887725;28;98076;-76
2023/09/07 09:12:09;;;;;;;;;;;;;;;42.20;33.63;101451.56;4884006;28;98447;-69
2023/09/07 09:14:35;;;;;;;;;;;;;;;42.54;33.34;101439.31;4888898;28;98283;-69
2023/09/07 09:17:01;;;;;;;;;;;;;;;42.73;33.44;101440.22;4869577;28;98359;-76
2023/09/07 09:19:32;;;;;;;;;;;;;;;42.34;34.00;101439.72;4880093;28;99554;-69
2023/09/07 09:21:58;;;;;;;;;;;;;;;41.64;34.61;101439.09;4868478;28;98909;-69
2023/09/07 09:24:24;;;;;;;;;;;;;;;41.36;35.34;101444.50;4858599;28;99724;-76
2023/09/07 09:26:51;;;;;;;;;;;;;;;41.52;35.17;101437.13;4850437;28;98811;-69
2023/09/07 09:29:16;;;;;;;;;;;;;;;42.17;34.73;101439.94;4847609;28;99590;-76
2023/09/07 09:31:43;;;;;;;;;;;;;;;42.93;33.81;101436.94;4847631;28;123466;-68
2023/09/07 09:34:09;;;;;;;;;;;;;;;43.35;33.83;101429.44;4876829;28;98071;-69
2023/09/07 09:36:36;;;;;;;;;;;;;;;43.98;33.27;101435.56;4849317;28;98491;-75
2023/09/07 09:39:03;;;;;;;;;;;;;;;44.28;33.09;101435.78;4849801;28;98651;-69
2023/09/07 09:41:31;;;;;;;;;;;;;;;44.44;33.03;101423.25;4864939;28;98317;-69
2023/09/07 09:43:57;;;;;;;;;;;;;;;44.39;33.31;101421.06;4864633;28;98283;-76
2023/09/07 09:46:23;;;;;;;;;;;;;;;44.05;33.78;101423.06;4862757;28;98142;-70
2023/09/07 09:48:49;;;;;;;;;;;;;;;43.97;34.14;101422.59;4850460;28;97916;-76
2023/09/07 09:51:16;;;;;;;;;;;;;;;44.09;34.24;101415.16;4860705;28;98547;-77
2023/09/07 09:53:46;;;;;;;;;;;;;;;44.34;33.80;101414.00;4846829;28;98133;-76
2023/09/07 09:56:12;;;;;;;;;;;;;;;44.49;33.85;101399.84;4845924;28;98491;-69
2023/09/07 09:58:38;;;;;;;;;;;;;;;44.49;33.81;101405.53;4885234;28;97971;-76
2023/09/07 10:01:05;;;;;;;;;;;;;;;44.53;34.00;101406.13;4859271;28;98409;-76
2023/09/07 10:03:45;;;;;;;;;;;;;;;44.47;33.88;101405.25;4863030;28;98026;-70
2023/09/07 10:06:21;;;;;;;;;;;;;;;44.20;34.06;101401.22;4865485;28;98029;-76
2023/09/07 10:09:01;;;;;;;;;;;;;;;44.14;34.03;101405.19;4881931;28;98118;-77
2023/09/07 10:11:34;;;;;;;;;;;;;;;44.36;34.22;101390.78;4866100;28;97950;-76
2023/09/07 10:14:03;;;;;;;;;;;;;;;44.51;33.81;101400.16;4848325;28;100003;-77
2023/09/07 10:16:50;;;;;;;;;;;;;;;44.73;33.67;101400.69;4861519;28;98261;-76
2023/09/07 10:19:17;;;;;;;;;;;;;;;44.91;33.46;101398.97;4870319;28;98232;-70
2023/09/07 10:21:43;;;;;;;;;;;;;;;45.05;33.39;101398.28;4858218;28;98270;-70
2023/09/07 10:24:09;;;;;;;;;;;;;;;45.21;33.71;101399.88;4860335;28;97987;-70
2023/09/07 10:26:35;;;;;;;;;;;;;;;45.35;33.20;101384.88;4854241;28;99543;-76
2023/09/07 10:29:03;;;;;;;;;;;;;;;45.44;33.31;101384.06;4862782;28;98225;-76
2023/09/07 10:31:30;;;;;;;;;;;;;;;45.45;33.27;101388.47;4865620;28;97997;-76
2023/09/07 10:33:56;;;;;;;;;;;;;;;45.50;33.54;101380.03;4862719;28;98480;-76
2023/09/07 10:36:23;;;;;;;;;;;;;;;45.42;33.55;101378.81;4868638;28;98575;-76
2023/09/07 10:38:52;;;;;;;;;;;;;;;45.35;33.28;101369.88;4870331;28;99435;-70
2023/09/07 10:41:19;;;;;;;;;;;;;;;45.33;33.46;101373.22;4867405;28;98882;-70
2023/09/07 10:43:53;;;;;;;;;;;;;;;45.36;33.65;101369.41;4852164;28;98224;-76
2023/09/07 10:46:21;;;;;;;;;;;;;;;45.43;33.08;101365.41;4850491;28;98400;-76
2023/09/07 10:48:50;;;;;;;;;;;;;;;45.35;33.54;101372.72;4864443;28;98791;-76
2023/09/07 10:51:17;;;;;;;;;;;;;;;45.27;33.45;101366.63;4853352;28;98471;-76
2023/09/07 10:53:43;;;;;;;;;;;;;;;45.12;33.56;101362.97;4864124;28;97942;-76
2023/09/07 10:56:09;;;;;;;;;;;;;;;45.12;33.45;101360.13;4865062;28;98176;-76
2023/09/07 10:58:40;;;;;;;;;;;;;;;44.88;33.63;101363.78;4868791;28;98256;-70
2023/09/07 11:01:07;;;;;;;;;;;;;;;44.54;34.00;101359.44;4866740;28;98059;-76
2023/09/07 11:03:33;;;;;;;;;;;;;;;44.39;34.01;101350.84;4830356;28;98739;-70
2023/09/07 11:06:00;;;;;;;;;;;;;;;44.10;34.13;101354.28;4850483;28;98365;-76
2023/09/07 11:08:26;;;;;;;;;;;;;;;43.71;34.63;101347.63;4861256;28;98951;-76
2023/09/07 11:10:53;;;;;;;;;;;;;;;43.49;34.63;101353.50;4851752;28;98011;-69
2023/09/07 11:13:19;;;;;;;;;;;;;;;43.33;34.65;101349.72;4869025;28;98045;-70
2023/09/07 11:15:46;;;;;;;;;;;;;;;43.33;34.51;101341.22;4858503;28;113408;-76
2023/09/07 11:18:13;;;;;;;;;;;;;;;43.48;34.29;101349.88;4851825;28;99635;-76
2023/09/07 11:20:39;;;;;;;;;;;;;;;43.65;34.24;101349.53;4854091;28;98770;-76
2023/09/07 11:23:07;;;;;;;;;;;;;;;43.72;34.15;101344.31;4847692;28;98246;-70
2023/09/07 11:25:39;;;;;;;;;;;;;;;43.60;34.16;101346.06;4868128;28;98227;-76
2023/09/07 11:28:05;;;;;;;;;;;;;;;43.42;33.83;101340.41;4858185;28;99836;-70
2023/09/07 11:30:35;;;;;;;;;;;;;;;43.34;33.91;101351.28;4863474;28;98100;-76
2023/09/07 11:33:08;;;;;;;;;;;;;;;43.27;34.02;101342.31;4869235;28;98282;-69
2023/09/07 11:35:34;;;;;;;;;;;;;;;43.08;34.14;101342.34;4887300;28;98096;-75
2023/09/07 11:38:03;;;;;;;;;;;;;;;42.98;34.11;101345.63;4864367;28;100405;-70
2023/09/07 11:40:30;;;;;;;;;;;;;;;42.77;34.28;101336.00;4882337;28;98169;-75
2023/09/07 11:42:56;;;;;;;;;;;;;;;42.66;34.53;101353.47;4865822;28;102701;-70
2023/09/07 11:45:22;;;;;;;;;;;;;;;42.45;35.06;101337.31;4856566;28;98110;-69
2023/09/07 11:47:48;;;;;;;;;;;;;;;42.39;34.55;101343.63;4867230;28;99622;-70
2023/09/07 11:50:17;;;;;;;;;;;;;;;42.19;35.14;101340.38;4851830;28;100554;-69
2023/09/07 11:52:44;;;;;;;;;;;;;;;42.07;34.78;101335.63;4850103;28;98175;-76
2023/09/07 11:55:10;;;;;;;;;;;;;;;41.85;34.95;101336.47;4862606;28;98637;-69
2023/09/07 11:57:37;;;;;;;;;;;;;;;41.68;35.48;101333.06;4863757;28;100013;-76
2023/09/07 12:00:05;;;;;;;;;;;;;;;41.57;35.53;101340.38;4859012;28;98161;-76
2023/09/07 12:02:33;;;;;;;;;;;;;;;41.27;35.29;101345.50;4864259;28;98164;-76
2023/09/07 12:05:00;;;;;;;;;;;;;;;41.06;35.44;101338.56;4849791;28;98148;-70
2023/09/07 12:07:27;;;;;;;;;;;;;;;40.95;35.67;101332.47;4836752;28;98309;-76
2023/09/07 12:09:56;;;;;;;;;;;;;;;40.84;35.54;101334.91;4844987;28;98005;-75
2023/09/07 12:12:22;;;;;;;;;;;;;;;40.63;35.79;101337.19;4851584;28;98131;-76
2023/09/07 12:14:49;;;;;;;;;;;;;;;40.40;35.84;101331.91;4869478;28;98491;-76
2023/09/07 12:17:15;;;;;;;;;;;;;;;40.23;35.80;101334.06;4869746;28;97908;-75
2023/09/07 12:19:42;;;;;;;;;;;;;;;40.02;36.02;101332.69;4881433;28;97994;-70
2023/09/07 12:22:08;;;;;;;;;;;;;;;39.80;36.06;101328.94;4882981;28;97968;-70
2023/09/07 12:24:34;;;;;;;;;;;;;;;39.62;36.05;101321.81;4866651;28;98028;-76
2023/09/07 12:27:01;;;;;;;;;;;;;;;39.46;36.17;101314.22;4864147;28;97920;-70
2023/09/07 12:29:27;;;;;;;;;;;;;;;39.32;36.03;101323.06;4861807;28;97998;-70
2023/09/07 12:31:53;;;;;;;;;;;;;;;39.15;36.40;101313.84;4850602;28;98278;-69
2023/09/07 12:34:19;;;;;;;;;;;;;;;38.95;36.32;101308.38;4862592;28;98341;-70
2023/09/07 12:36:45;;;;;;;;;;;;;;;38.83;36.35;101313.91;4846944;28;98347;-71