Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:14;;;;;;;13.30;8.05;;;11.50;99.90;;;;;;5035430;28;20276;-82
2022/04/13 00:02:42;;;;;;;10.18;7.35;;;11.40;99.90;;;;;;5031794;28;20519;-84
2022/04/13 00:05:10;;;;;;;10.73;7.47;;;11.40;99.90;;;;;;5035765;28;20222;-85
2022/04/13 00:07:38;;;;;;;10.82;7.38;;;11.40;99.90;;;;;;5038196;28;20203;-85
2022/04/13 00:10:07;;;;;;;9.70;6.97;;;11.40;99.90;;;;;;5034598;28;20215;-86
2022/04/13 00:12:35;;;;;;;8.73;6.50;;;11.40;99.90;;;;;;5038704;28;20584;-89
2022/04/13 00:15:02;;;;;;;9.35;7.20;;;11.40;99.90;;;;;;5028947;28;20273;-87
2022/04/13 00:17:31;;;;;;;8.98;7.63;;;11.40;99.90;;;;;;5035174;28;20717;-84
2022/04/13 00:19:59;;;;;;;9.73;7.25;;;11.40;99.90;;;;;;5042295;28;20296;-83
2022/04/13 00:22:26;;;;;;;9.48;7.82;;;11.40;99.90;;;;;;5042898;28;20723;-86
2022/04/13 00:24:53;;;;;;;12.07;8.95;;;11.40;99.90;;;;;;5041807;28;20683;-84
2022/04/13 00:27:20;;;;;;;10.27;7.28;;;11.30;99.90;;;;;;5047147;28;20538;-87
2022/04/13 00:29:47;;;;;;;10.40;8.23;;;11.30;99.90;;;;;;5039195;28;20612;-86
2022/04/13 00:32:14;;;;;;;9.68;7.55;;;11.20;99.90;;;;;;5038269;28;20223;-83
2022/04/13 00:34:43;;;;;;;12.50;8.00;;;11.20;99.90;;;;;;5039373;28;20222;-85
2022/04/13 00:37:10;;;;;;;13.75;9.65;;;11.10;99.90;;;;;;5038670;28;20462;-84
2022/04/13 00:39:37;;;;;;;12.75;8.45;;;11.10;99.90;;;;;;5043652;28;20273;-84
2022/04/13 00:42:07;;;;;;;11.40;8.38;;;11.00;99.90;;;;;;5040218;28;20234;-88
2022/04/13 00:44:35;;;;;;;10.85;8.45;;;11.00;99.90;;;;;;5040220;28;20778;-86
2022/04/13 00:47:07;;;;;;;10.73;7.72;;;10.90;99.90;;;;;;5039271;28;20230;-87
2022/04/13 00:49:35;;;;;;;13.27;8.20;;;10.90;99.90;;;;;;5039835;28;20227;-87
2022/04/13 00:52:06;;;;;;;9.23;7.22;;;10.80;99.90;;;;;;5039173;28;20310;-88
2022/04/13 00:54:34;;;;;;;10.50;7.90;;;10.80;99.90;;;;;;5042078;28;20223;-83
2022/04/13 00:57:09;;;;;;;10.20;7.78;;;10.70;99.90;;;;;;5043500;28;20195;-85
2022/04/13 00:59:38;;;;;;;9.57;7.47;;;10.70;99.90;;;;;;5040717;28;20241;-86
2022/04/13 01:02:07;;;;;;;8.90;7.15;;;10.70;99.90;;;;;;5040931;28;20282;-86
2022/04/13 01:04:36;;;;;;;9.48;7.22;;;10.70;99.90;;;;;;5037813;28;20312;-88
2022/04/13 01:07:08;;;;;;;11.90;7.38;;;10.80;99.90;;;;;;5045726;28;20610;-84
2022/04/13 01:09:36;;;;;;;12.35;8.85;;;10.70;99.90;;;;;;5037564;28;20222;-82
2022/04/13 01:12:04;;;;;;;9.15;7.25;;;10.70;99.90;;;;;;5040483;28;20593;-83
2022/04/13 01:14:32;;;;;;;10.07;7.75;;;10.60;99.90;;;;;;5046926;28;20284;-86
2022/04/13 01:17:00;;;;;;;9.20;7.13;;;10.50;99.90;;;;;;5045202;28;20210;-82
2022/04/13 01:19:28;;;;;;;10.38;7.90;;;10.50;99.90;;;;;;5043923;28;20221;-86
2022/04/13 01:21:58;;;;;;;9.48;6.35;;;10.50;99.90;;;;;;5043521;28;20226;-84
2022/04/13 01:24:29;;;;;;;9.20;7.13;;;10.40;99.90;;;;;;5046915;28;20218;-83
2022/04/13 01:26:56;;;;;;;10.07;7.00;;;10.40;99.90;;;;;;5040681;28;20204;-85
2022/04/13 01:29:23;;;;;;;8.95;6.97;;;10.40;99.90;;;;;;5042546;28;20219;-82
2022/04/13 01:31:53;;;;;;;9.40;6.50;;;10.40;99.90;;;;;;5041925;28;20215;-88
2022/04/13 01:34:21;;;;;;;8.63;6.72;;;10.50;99.90;;;;;;5044687;28;20491;-86
2022/04/13 01:36:48;;;;;;;9.20;6.82;;;10.50;99.90;;;;;;5045214;28;20303;-87
2022/04/13 01:39:15;;;;;;;9.05;6.30;;;10.60;99.90;;;;;;5046269;28;20643;-90
2022/04/13 01:41:43;;;;;;;7.57;5.80;;;10.60;99.90;;;;;;5043796;28;20196;-89
2022/04/13 01:44:10;;;;;;;8.13;6.50;;;10.60;99.90;;;;;;5038203;28;20289;-85
2022/04/13 01:46:37;;;;;;;8.05;6.28;;;10.70;99.90;;;;;;5038742;28;20253;-88
2022/04/13 01:49:04;;;;;;;7.60;6.15;;;10.70;99.90;;;;;;5038071;28;20215;-87
2022/04/13 01:51:31;;;;;;;8.02;5.82;;;10.60;99.90;;;;;;5045481;28;20309;-83
2022/04/13 01:53:59;;;;;;;9.32;6.22;;;10.60;99.90;;;;;;5038470;28;20223;-88
2022/04/13 01:56:26;;;;;;;7.03;5.53;;;10.60;99.90;;;;;;5041877;28;20196;-87
2022/04/13 01:58:54;;;;;;;8.00;6.22;;;10.50;99.90;;;;;;5047581;28;20273;-90
2022/04/13 02:01:21;;;;;;;7.60;6.20;;;10.60;99.90;;;;;;5042107;28;20192;-85
2022/04/13 02:03:50;;;;;;;8.32;6.38;;;10.50;99.90;;;;;;5046510;28;20191;-87
2022/04/13 02:06:17;;;;;;;7.25;6.15;;;10.50;99.90;;;;;;5044158;28;20564;-88
2022/04/13 02:08:44;;;;;;;9.63;6.35;;;10.50;99.90;;;;;;5040836;28;20226;-87
2022/04/13 02:11:11;;;;;;;9.35;6.13;;;10.40;99.90;;;;;;5040238;28;20674;-86
2022/04/13 02:13:39;;;;;;;9.35;7.00;;;10.40;99.90;;;;;;5042832;28;20261;-85
2022/04/13 02:16:08;;;;;;;10.32;7.07;;;10.40;99.90;;;;;;5045227;28;20683;-86
2022/04/13 02:18:35;;;;;;;10.07;7.57;;;10.30;99.90;;;;;;5045852;28;20674;-88
2022/04/13 02:21:02;;;;;;;10.25;7.75;;;10.30;99.90;;;;;;5043925;28;20226;-84
2022/04/13 02:23:29;;;;;;;9.40;7.63;;;10.20;99.90;;;;;;5041586;28;20245;-86
2022/04/13 02:25:56;;;;;;;9.25;7.22;;;10.10;99.90;;;;;;5045380;28;20223;-88
2022/04/13 02:28:23;;;;;;;8.88;6.63;;;10.00;99.90;;;;;;5044332;28;20192;-88
2022/04/13 02:30:50;;;;;;;9.15;7.18;;;10.00;99.90;;;;;;5044480;28;20747;-85
2022/04/13 02:33:20;;;;;;;10.20;7.70;;;10.10;99.90;;;;;;5038086;28;20265;-82
2022/04/13 02:35:47;;;;;;;10.73;7.03;;;10.10;99.90;;;;;;5039135;28;20222;-85
2022/04/13 02:38:16;;;;;;;9.70;6.55;;;10.00;99.90;;;;;;5045427;28;21200;-87
2022/04/13 02:40:44;;;;;;;10.15;7.07;;;10.00;99.90;;;;;;5045809;28;20277;-85
2022/04/13 02:43:12;;;;;;;7.35;6.30;;;10.00;99.90;;;;;;5048627;28;20634;-85
2022/04/13 02:45:39;;;;;;;8.30;6.93;;;10.00;99.90;;;;;;5045146;28;20217;-87
2022/04/13 02:48:07;;;;;;;7.78;6.85;;;9.90;99.90;;;;;;5047806;28;20206;-86
2022/04/13 02:50:37;;;;;;;8.57;6.95;;;9.90;99.90;;;;;;5053206;28;20242;-83
2022/04/13 02:53:04;;;;;;;7.03;5.88;;;9.90;99.90;;;;;;5042965;28;20274;-85
2022/04/13 02:55:31;;;;;;;7.00;5.78;;;9.90;99.90;;;;;;5042287;28;20227;-87
2022/04/13 02:57:58;;;;;;;8.50;6.85;;;9.90;99.90;;;;;;5042408;28;20223;-86
2022/04/13 03:00:26;;;;;;;7.43;5.82;;;9.80;99.90;;;;;;5046477;28;20642;-90
2022/04/13 03:02:53;;;;;;;7.82;5.60;;;9.80;99.90;;;;;;5046086;28;20834;-88
2022/04/13 03:05:20;;;;;;;7.30;6.07;;;9.80;99.90;;;;;;5041053;28;20223;-85
2022/04/13 03:07:48;;;;;;;6.78;5.97;;;9.80;99.90;;;;;;5045158;28;20195;-85
2022/04/13 03:10:15;;;;;;;6.72;5.80;;;9.80;99.90;;;;;;5040830;28;20255;-84
2022/04/13 03:12:43;;;;;;;10.20;6.53;;;9.70;99.90;;;;;;5045291;28;20276;-87
2022/04/13 03:15:11;;;;;;;9.27;6.88;;;9.70;99.90;;;;;;5037411;28;20227;-89
2022/04/13 03:17:38;;;;;;;9.15;6.75;;;9.70;99.90;;;;;;5043849;28;20204;-82
2022/04/13 03:20:07;;;;;;;7.93;6.50;;;9.60;99.90;;;;;;5038536;28;20229;-84
2022/04/13 03:22:34;;;;;;;7.35;5.60;;;9.60;99.90;;;;;;5046219;28;20230;-87
2022/04/13 03:25:02;;;;;;;7.55;5.85;;;9.60;99.90;;;;;;5048352;28;20222;-84
2022/04/13 03:27:29;;;;;;;8.70;6.63;;;9.50;99.90;;;;;;5045273;28;20606;-84
2022/04/13 03:29:56;;;;;;;8.10;6.70;;;9.50;99.90;;;;;;5052647;28;20720;-85
2022/04/13 03:32:23;;;;;;;8.85;7.07;;;9.50;99.90;;;;;;5048425;28;20219;-84
2022/04/13 03:34:50;;;;;;;8.82;6.05;;;9.50;99.90;;;;;;5048234;28;20256;-84
2022/04/13 03:37:18;;;;;;;6.85;6.15;;;9.50;99.90;;;;;;5043264;28;20254;-80
2022/04/13 03:39:45;;;;;;;7.75;6.07;;;9.50;99.90;;;;;;5043983;28;20304;-81
2022/04/13 03:42:13;;;;;;;6.07;5.45;;;9.50;99.90;;;;;;5050943;28;20199;-81
2022/04/13 03:44:40;;;;;;;9.05;6.13;;;9.50;99.90;;;;;;5043290;28;20226;-82
2022/04/13 03:47:08;;;;;;;6.63;5.53;;;9.50;99.90;;;;;;5047492;28;20223;-82
2022/04/13 03:49:35;;;;;;;7.90;6.53;;;9.50;99.90;;;;;;5042185;28;20219;-82
2022/04/13 03:52:02;;;;;;;11.50;6.55;;;9.50;99.90;;;;;;5047680;28;20222;-82
2022/04/13 03:54:29;;;;;;;8.55;6.63;;;9.40;99.90;;;;;;5041278;28;20265;-81
2022/04/13 03:56:56;;;;;;;8.13;6.45;;;9.40;99.90;;;;;;5043962;28;20195;-81
2022/04/13 03:59:25;;;;;;;8.43;6.57;;;9.40;99.90;;;;;;5042088;28;20632;-88
2022/04/13 04:01:52;;;;;;;9.25;6.90;;;9.30;99.90;;;;;;5041820;28;20579;-85
2022/04/13 04:04:20;;;;;;;7.75;6.95;;;9.30;99.90;;;;;;5041246;28;20254;-87
2022/04/13 04:06:47;;;;;;;7.85;7.05;;;9.30;99.90;;;;;;5052511;28;20229;-86
2022/04/13 04:09:14;;;;;;;6.30;5.50;;;9.30;99.90;;;;;;5018054;28;1185777;-85
2022/04/13 04:11:41;;;;;;;7.28;6.20;;;9.20;99.90;;;;;;5059545;28;20688;-86
2022/04/13 04:14:08;;;;;;;7.32;6.00;;;9.20;99.90;;;;;;5054741;28;20211;-87
2022/04/13 04:16:36;;;;;;;7.63;6.30;;;9.20;99.90;;;;;;5057482;28;20204;-86
2022/04/13 04:19:03;;;;;;;8.18;6.53;;;9.20;99.90;;;;;;5052626;28;20225;-88
2022/04/13 04:21:30;;;;;;;8.23;6.35;;;9.20;99.90;;;;;;5055105;28;20586;-83
2022/04/13 04:23:57;;;;;;;7.15;6.40;;;9.10;99.90;;;;;;5053918;28;20257;-82
2022/04/13 04:26:24;;;;;;;7.68;5.85;;;9.10;99.90;;;;;;5051920;28;20215;-87
2022/04/13 04:28:51;;;;;;;8.07;6.45;;;9.10;99.90;;;;;;5048637;28;20578;-84
2022/04/13 04:31:49;;;;;;;7.88;6.03;;;9.10;99.90;;;;;;5053345;28;20782;-83
2022/04/13 04:34:07;;;;;;;8.93;6.97;;;9.10;99.90;;;;;;5050020;28;20240;-82
2022/04/13 04:36:34;;;;;;;9.90;7.20;;;9.00;99.90;;;;;;5049659;28;20219;-83
2022/04/13 04:39:01;;;;;;;8.68;6.85;;;9.00;99.90;;;;;;5044345;28;20196;-89
2022/04/13 04:41:28;;;;;;;7.68;6.57;;;9.00;99.90;;;;;;5046234;28;20215;-83
2022/04/13 04:43:55;;;;;;;8.85;7.07;;;9.00;99.90;;;;;;5045947;28;20684;-87
2022/04/13 04:46:22;;;;;;;8.27;7.32;;;8.90;99.90;;;;;;5051341;28;20226;-87
2022/04/13 04:48:49;;;;;;;7.85;6.57;;;8.90;99.90;;;;;;5059671;28;20223;-88
2022/04/13 04:51:18;;;;;;;8.07;7.20;;;8.90;99.90;;;;;;5055982;28;20226;-87
2022/04/13 04:53:47;;;;;;;8.90;7.70;;;8.90;99.90;;;;;;5054785;28;20224;-85
2022/04/13 04:56:14;;;;;;;9.73;7.45;;;8.90;99.90;;;;;;5051699;28;20222;-83
2022/04/13 04:58:41;;;;;;;12.07;7.80;;;8.90;99.90;;;;;;5055704;28;20203;-84
2022/04/13 05:01:09;;;;;;;9.73;7.68;;;8.90;99.90;;;;;;5053708;28;20257;-84
2022/04/13 05:03:36;;;;;;;9.77;7.45;;;8.90;99.90;;;;;;5048740;28;20199;-87
2022/04/13 05:06:03;;;;;;;10.80;8.40;;;8.90;99.90;;;;;;5050113;28;20223;-85
2022/04/13 05:08:32;;;;;;;10.77;7.35;;;8.90;99.90;;;;;;5054819;28;20227;-83
2022/04/13 05:10:59;;;;;;;9.13;7.22;;;9.00;99.90;;;;;;5056706;28;20233;-86
2022/04/13 05:13:26;;;;;;;10.10;7.53;;;9.00;99.90;;;;;;5051535;28;20219;-84
2022/04/13 05:15:53;;;;;;;9.27;7.32;;;9.10;99.90;;;;;;5048968;28;20254;-84
2022/04/13 05:18:20;;;;;;;7.88;6.65;;;9.20;99.90;;;;;;5047734;28;20200;-83
2022/04/13 05:20:47;;;;;;;7.97;6.68;;;9.30;99.90;;;;;;5050571;28;20647;-82
2022/04/13 05:23:16;;;;;;;11.85;7.68;;;9.50;99.90;;;;;;5049829;28;20227;-83
2022/04/13 05:25:46;;;;;;;30.00;14.35;;;9.70;99.90;;;;;;5042919;28;20211;-85
2022/04/13 05:28:13;;;;;;;37.15;15.77;;;10.00;99.90;;;;;;5044086;28;20264;-85
2022/04/13 05:30:40;;;;;;;30.77;15.00;;;10.20;99.90;;;;;;5046161;28;20565;-81
2022/04/13 05:33:07;;;;;;;28.67;13.60;;;10.50;99.90;;;;;;5054342;28;21344;-85
2022/04/13 05:35:35;;;;;;;20.52;11.65;;;10.80;99.90;;;;;;5057613;28;20622;-85
2022/04/13 05:38:04;;;;;;;15.63;10.15;;;11.00;99.90;;;;;;5052445;28;20280;-83
2022/04/13 05:40:32;;;;;;;13.25;8.30;;;11.20;99.90;;;;;;5043415;28;20758;-86
2022/04/13 05:43:00;;;;;;;10.82;7.75;;;11.40;99.90;;;;;;5045563;28;20191;-83
2022/04/13 05:45:27;;;;;;;11.05;7.85;;;11.60;99.90;;;;;;5053456;28;20227;-84
2022/04/13 05:47:55;;;;;;;10.32;8.38;;;11.80;99.90;;;;;;5042332;28;20822;-83
2022/04/13 05:50:22;;;;;;;10.02;7.95;;;11.90;99.90;;;;;;5045426;28;20223;-84
2022/04/13 05:52:49;;;;;;;10.05;7.60;;;12.10;99.90;;;;;;5022650;28;20227;-82
2022/04/13 05:55:16;;;;;;;9.30;7.82;;;12.30;99.90;;;;;;5041050;28;20679;-81
2022/04/13 05:57:43;;;;;;;9.73;7.60;;;12.40;99.90;;;;;;5042377;28;20218;-81
2022/04/13 06:00:13;;;;;;;9.20;7.15;;;12.60;99.90;;;;;;5033159;28;20700;-80
2022/04/13 06:02:42;;;;;;;9.52;7.90;;;12.80;99.90;;;;;;5041307;28;20207;-81
2022/04/13 06:05:10;;;;;;;9.43;7.15;;;12.90;99.90;;;;;;5038469;28;20225;-80
2022/04/13 06:07:37;;;;;;;9.88;7.05;;;13.10;99.90;;;;;;5040215;28;20679;-86
2022/04/13 06:10:05;;;;;;;11.02;7.47;;;13.20;99.90;;;;;;5044776;28;20226;-86
2022/04/13 06:12:33;;;;;;;8.80;6.60;;;13.20;99.90;;;;;;5040988;28;20206;-81
2022/04/13 06:15:08;;;;;;;9.30;6.78;;;13.30;99.90;;;;;;5036564;28;20309;-86
2022/04/13 06:17:37;;;;;;;8.25;6.75;;;13.30;99.90;;;;;;5041787;28;20191;-86
2022/04/13 06:20:05;;;;;;;7.85;6.38;;;13.30;99.90;;;;;;5037243;28;21009;-83
2022/04/13 06:22:33;;;;;;;8.77;6.90;;;13.60;99.90;;;;;;5038389;28;20232;-80
2022/04/13 06:25:03;;;;;;;11.75;7.32;;;13.60;99.90;;;;;;5037574;28;20281;-82
2022/04/13 06:27:30;;;;;;;9.48;6.47;;;13.80;99.90;;;;;;5036658;28;20265;-81
2022/04/13 06:29:57;;;;;;;8.00;6.57;;;13.90;99.90;;;;;;5038901;28;20235;-81
2022/04/13 06:32:32;;;;;;;7.00;6.30;;;14.00;99.90;;;;;;5037370;28;20257;-81
2022/04/13 06:35:01;;;;;;;8.43;6.43;;;14.00;99.90;;;;;;5034304;28;20317;-81
2022/04/13 06:37:28;;;;;;;8.93;7.35;;;13.90;99.90;;;;;;5036709;28;20192;-80
2022/04/13 06:39:56;;;;;;;8.80;6.85;;;13.90;99.90;;;;;;5038837;28;20960;-82
2022/04/13 06:42:23;;;;;;;10.10;6.80;;;13.90;99.90;;;;;;5038073;28;20207;-83
2022/04/13 06:44:51;;;;;;;7.03;5.90;;;13.90;99.90;;;;;;5036803;28;20293;-85
2022/04/13 06:47:18;;;;;;;9.77;6.80;;;14.00;99.90;;;;;;5041180;28;20198;-83
2022/04/13 06:49:45;;;;;;;10.43;6.65;;;14.10;99.90;;;;;;5035423;28;20279;-79
2022/04/13 06:52:15;;;;;;;9.50;7.38;;;14.20;99.90;;;;;;5036078;28;20599;-81
2022/04/13 06:54:42;;;;;;;7.65;6.85;;;14.30;99.90;;;;;;5026478;28;20223;-81
2022/04/13 06:57:10;;;;;;;8.15;6.50;;;14.30;99.90;;;;;;5034618;28;20302;-81
2022/04/13 06:59:37;;;;;;;8.27;6.68;;;14.30;99.90;;;;;;5030873;28;20268;-80
2022/04/13 07:02:06;;;;;;;8.82;6.55;;;14.30;99.90;;;;;;5033380;28;20219;-80
2022/04/13 07:04:35;;;;;;;7.13;6.43;;;14.30;99.90;;;;;;5031292;28;20229;-81
2022/04/13 07:07:03;;;;;;;9.02;6.82;;;14.40;99.90;;;;;;5034627;28;20677;-80
2022/04/13 07:09:31;;;;;;;9.40;6.93;;;14.50;99.90;;;;;;5030413;28;20295;-80
2022/04/13 07:11:58;;;;;;;7.60;6.78;;;14.50;99.90;;;;;;5029165;28;20300;-80
2022/04/13 07:14:25;;;;;;;8.10;6.60;;;14.70;99.90;;;;;;5031426;28;20215;-80
2022/04/13 07:16:52;;;;;;;8.50;6.90;;;14.70;99.90;;;;;;5032249;28;20226;-79
2022/04/13 07:19:19;;;;;;;10.82;7.35;;;14.70;99.90;;;;;;5034776;28;20206;-81
2022/04/13 07:21:47;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;5035061;28;20268;-80
2022/04/13 07:24:14;;;;;;;8.65;7.43;;;14.60;99.90;;;;;;5032829;28;20233;-79
2022/04/13 07:26:42;;;;;;;7.72;6.97;;;14.80;99.90;;;;;;5029054;28;20308;-80
2022/04/13 07:29:09;;;;;;;8.43;7.18;;;15.00;99.90;;;;;;5027716;28;20210;-81
2022/04/13 07:31:36;;;;;;;10.57;8.05;;;15.10;99.90;;;;;;5029795;28;20307;-80
2022/04/13 07:34:03;;;;;;;10.75;7.50;;;15.40;99.90;;;;;;5029079;28;20226;-80
2022/04/13 07:36:31;;;;;;;9.00;7.90;;;15.50;99.90;;;;;;5027639;28;20219;-80
2022/04/13 07:38:58;;;;;;;9.55;7.68;;;15.70;99.90;;;;;;5032999;28;20886;-81
2022/04/13 07:41:25;;;;;;;8.98;7.85;;;15.70;99.90;;;;;;5053030;28;20220;-81
2022/04/13 07:43:55;;;;;;;9.02;7.97;;;15.50;99.90;;;;;;5052311;28;20194;-84
2022/04/13 07:46:22;;;;;;;8.82;7.82;;;15.60;99.90;;;;;;5052377;28;20218;-81
2022/04/13 07:48:50;;;;;;;7.80;6.97;;;15.80;99.90;;;;;;5056687;28;20674;-81
2022/04/13 07:51:17;;;;;;;11.95;8.90;;;16.00;99.90;;;;;;5043105;28;20227;-79
2022/04/13 07:53:44;;;;;;;10.13;8.80;;;16.20;99.90;;;;;;5032639;28;20261;-80
2022/04/13 07:56:11;;;;;;;10.25;7.72;;;16.30;99.90;;;;;;5033247;28;20227;-80
2022/04/13 07:58:38;;;;;;;11.73;8.85;;;16.40;99.90;;;;;;5035605;28;20222;-80
2022/04/13 08:01:06;;;;;;;9.85;8.20;;;16.30;99.90;;;;;;5038182;28;20264;-79
2022/04/13 08:03:34;;;;;;;9.30;8.27;;;16.00;99.90;;;;;;5034805;28;20256;-79
2022/04/13 08:06:02;;;;;;;10.63;9.40;;;16.10;99.90;;;;;;5027899;28;20287;-79
2022/04/13 08:08:29;;;;;;;12.27;8.70;;;16.20;99.90;;;;;;5051378;28;20275;-81
2022/04/13 08:10:56;;;;;;;9.82;8.27;;;16.30;99.90;;;;;;5066810;28;20210;-81
2022/04/13 08:13:23;;;;;;;10.48;8.90;;;16.50;99.90;;;;;;5062541;28;20224;-82
2022/04/13 08:15:50;;;;;;;9.90;8.32;;;16.50;99.90;;;;;;5066383;28;20202;-81
2022/04/13 08:18:19;;;;;;;12.52;8.43;;;16.50;99.90;;;;;;5065027;28;20199;-82
2022/04/13 08:20:46;;;;;;;12.35;8.07;;;16.40;99.90;;;;;;5063399;28;20224;-81
2022/04/13 08:23:13;;;;;;;13.43;9.73;;;16.50;99.90;;;;;;5059100;28;20203;-77
2022/04/13 08:25:40;;;;;;;10.40;9.30;;;16.70;99.90;;;;;;5038646;28;20269;-79
2022/04/13 08:28:07;;;;;;;9.75;8.73;;;16.70;99.90;;;;;;5053466;28;20686;-78
2022/04/13 08:30:35;;;;;;;10.77;9.07;;;16.70;99.90;;;;;;5031838;28;20970;-77
2022/04/13 08:33:02;;;;;;;12.80;9.50;;;16.80;99.90;;;;;;5037928;28;20297;-78
2022/04/13 08:35:30;;;;;;;11.05;8.80;;;17.00;99.90;;;;;;5033037;28;20209;-77
2022/04/13 08:37:57;;;;;;;9.25;8.35;;;17.10;99.90;;;;;;5033405;28;20203;-77
2022/04/13 08:40:25;;;;;;;11.27;8.30;;;17.40;99.90;;;;;;5028457;28;20677;-76
2022/04/13 08:43:03;;;;;;;12.02;9.40;;;17.70;99.90;;;;;;5033911;28;20199;-77
2022/04/13 08:45:36;;;;;;;10.35;8.70;;;17.80;99.90;;;;;;5033972;28;20198;-77
2022/04/13 08:48:06;;;;;;;10.48;8.93;;;17.80;99.90;;;;;;5039289;28;20195;-77
2022/04/13 08:50:35;;;;;;;9.45;8.45;;;17.70;99.90;;;;;;5042893;28;20305;-77
2022/04/13 08:53:04;;;;;;;12.20;8.18;;;17.50;99.90;;;;;;5042545;28;20194;-77
2022/04/13 08:55:33;;;;;;;8.48;7.60;;;17.30;99.90;;;;;;5049057;28;21047;-80
2022/04/13 08:58:14;;;;;;;8.13;7.32;;;17.20;99.90;;;;;;5051290;28;20220;-80
2022/04/13 09:00:48;;;;;;;11.00;8.30;;;17.40;99.90;;;;;;5045918;28;20231;-80
2022/04/13 09:03:30;;;;;;;9.68;7.97;;;17.50;99.90;;;;;;5050887;28;20257;-80
2022/04/13 09:05:59;;;;;;;11.40;8.40;;;17.70;99.90;;;;;;5035595;28;20226;-76
2022/04/13 09:08:34;;;;;;;10.23;9.00;;;17.70;99.90;;;;;;5037130;28;20212;-80
2022/04/13 09:11:04;;;;;;;12.73;9.60;;;17.60;99.90;;;;;;5041670;28;20233;-79
2022/04/13 09:13:34;;;;;;;10.32;8.95;;;17.50;99.90;;;;;;5046955;28;20260;-80
2022/04/13 09:16:03;;;;;;;16.25;9.35;;;17.40;99.90;;;;;;5045584;28;20728;-80
2022/04/13 09:18:30;;;;;;;10.07;8.63;;;17.20;99.90;;;;;;5040058;28;20195;-80
2022/04/13 09:20:59;;;;;;;12.90;9.05;;;17.10;99.90;;;;;;5039097;28;20231;-80
2022/04/13 09:23:29;;;;;;;10.48;7.85;;;17.10;99.90;;;;;;5036564;28;20211;-80
2022/04/13 09:25:58;;;;;;;9.27;8.27;;;17.40;99.90;;;;;;5036172;28;20672;-79
2022/04/13 09:28:26;;;;;;;11.23;8.30;;;17.90;99.90;;;;;;5043657;28;20211;-80
2022/04/13 09:30:53;;;;;;;10.30;8.50;;;18.20;99.90;;;;;;5045798;28;20227;-79
2022/04/13 09:33:20;;;;;;;12.13;9.43;;;18.30;99.90;;;;;;5037048;28;20207;-79
2022/04/13 09:35:48;;;;;;;11.35;8.20;;;18.20;99.90;;;;;;5046822;28;20219;-79
2022/04/13 09:38:19;;;;;;;13.23;8.35;;;18.30;99.90;;;;;;5035306;28;20212;-79
2022/04/13 09:40:46;;;;;;;8.85;7.95;;;18.50;99.90;;;;;;5033222;28;20239;-80
2022/04/13 09:43:15;;;;;;;9.32;7.68;;;18.50;99.90;;;;;;5058837;28;20196;-80
2022/04/13 09:45:43;;;;;;;9.02;8.05;;;18.70;99.90;;;;;;5031703;28;20199;-78
2022/04/13 09:48:12;;;;;;;9.55;8.25;;;19.00;99.90;;;;;;5035687;28;20568;-78
2022/04/13 09:50:40;;;;;;;8.85;7.65;;;19.10;99.90;;;;;;5031397;28;20195;-79
2022/04/13 09:53:09;;;;;;;10.25;8.35;;;19.10;99.90;;;;;;5029917;28;20208;-78
2022/04/13 09:55:40;;;;;;;11.23;8.05;;;19.30;99.90;;;;;;5037319;28;20230;-79
2022/04/13 09:58:09;;;;;;;9.95;8.63;;;19.40;99.90;;;;;;5036803;28;20209;-79
2022/04/13 10:00:37;;;;;;;7.53;6.82;;;19.50;99.90;;;;;;5039040;28;20203;-79
2022/04/13 10:03:12;;;;;;;8.98;7.32;;;19.60;99.90;;;;;;5039885;28;20195;-78
2022/04/13 10:05:42;;;;;;;11.10;8.32;;;19.70;99.90;;;;;;5030159;28;20653;-79
2022/04/13 10:08:10;;;;;;;9.40;7.63;;;19.90;99.90;;;;;;5042319;28;20262;-80
2022/04/13 10:10:42;;;;;;;12.20;9.45;;;19.90;99.90;;;;;;5054202;28;20208;-77
2022/04/13 10:13:09;;;;;;;10.05;7.75;;;19.90;99.90;;;;;;5036300;28;20277;-77
2022/04/13 10:15:36;;;;;;;10.85;8.73;;;19.60;99.90;;;;;;5045096;28;20198;-77
2022/04/13 10:18:05;;;;;;;12.82;8.57;;;19.60;99.90;;;;;;5048329;28;20200;-84
2022/04/13 10:20:46;;;;;;;9.55;8.55;;;19.50;99.90;;;;;;5058937;28;20239;-82
2022/04/13 10:23:14;;;;;;;11.43;8.93;;;19.40;99.90;;;;;;5059225;28;20326;-84
2022/04/13 10:25:43;;;;;;;10.38;8.30;;;19.20;99.90;;;;;;5074668;28;20186;-82
2022/04/13 10:28:12;;;;;;;9.73;8.55;;;19.30;99.90;;;;;;5069039;28;20237;-81
2022/04/13 10:30:41;;;;;;;11.25;9.25;;;19.60;99.90;;;;;;5069750;28;20191;-82
2022/04/13 10:33:10;;;;;;;11.73;8.10;;;19.70;99.90;;;;;;5056658;28;20230;-80
2022/04/13 10:35:38;;;;;;;11.05;8.82;;;19.80;99.90;;;;;;5059393;28;20218;-81
2022/04/13 10:38:06;;;;;;;13.18;8.30;;;19.90;99.90;;;;;;5067916;28;20218;-81
2022/04/13 10:40:35;;;;;;;11.02;8.45;;;19.90;99.90;;;;;;5060971;22;20200;-80
2022/04/13 10:43:05;;;;;;;9.50;8.50;;;19.90;99.90;;;;;;5034139;28;20226;-79
2022/04/13 10:45:34;;;;;;;14.68;9.52;;;20.10;99.90;;;;;;5033213;28;20188;-80
2022/04/13 10:48:04;;;;;;;11.68;8.70;;;20.00;99.90;;;;;;5019412;28;20231;-78
2022/04/13 10:50:40;;;;;;;8.90;7.95;;;20.00;99.90;;;;;;5033094;28;20206;-82
2022/04/13 10:53:21;;;;;;;9.95;7.55;;;20.10;99.90;;;;;;5016305;28;20223;-80
2022/04/13 10:56:00;;;;;;;8.15;7.25;;;20.30;99.90;;;;;;5014941;28;20219;-79
2022/04/13 10:58:42;;;;;;;8.85;7.40;;;20.60;99.90;;;;;;5016649;28;20220;-79
2022/04/13 11:01:13;;;;;;;17.55;9.00;;;20.90;99.90;;;;;;5014702;28;20820;-77
2022/04/13 11:03:41;;;;;;;10.32;8.32;;;20.90;99.90;;;;;;5003156;28;20315;-78
2022/04/13 11:06:11;;;;;;;10.65;8.20;;;20.70;99.90;;;;;;5004594;28;20670;-76
2022/04/13 11:08:46;;;;;;;8.65;7.75;;;20.50;99.90;;;;;;4994994;28;20235;-76
2022/04/13 11:11:18;;;;;;;7.95;7.05;;;20.40;99.90;;;;;;4996623;28;20227;-76
2022/04/13 11:13:48;;;;;;;10.93;8.23;;;20.40;99.90;;;;;;5000083;28;20207;-78
2022/04/13 11:16:17;;;;;;;11.02;9.10;;;20.70;99.90;;;;;;4998786;28;20274;-76
2022/04/13 11:19:09;;;;;;;9.15;7.78;;;20.70;99.90;;;;;;5010329;28;20582;-77
2022/04/13 11:22:11;;;;;;;16.38;10.00;;;20.50;99.90;;;;;;5011136;28;20585;-76
2022/04/13 11:24:40;;;;;;;10.27;8.77;;;20.70;99.90;;;;;;5008799;28;20273;-77
2022/04/13 11:27:08;;;;;;;8.25;7.32;;;20.90;99.90;;;;;;5015510;28;20224;-77
2022/04/13 11:29:37;;;;;;;9.15;7.43;;;21.40;99.90;;;;;;5016031;28;20196;-79
2022/04/13 11:32:13;;;;;;;8.70;7.60;;;21.50;99.90;;;;;;5018996;28;20219;-77
2022/04/13 11:34:45;;;;;;;11.07;7.50;;;21.40;99.70;;;;;;5012829;28;20211;-78
2022/04/13 11:37:14;;;;;;;8.85;7.72;;;21.40;99.90;;;;;;5021277;28;20246;-80
2022/04/13 11:39:45;;;;;;;9.35;6.93;;;21.40;99.90;;;;;;5014266;28;20700;-79
2022/04/13 11:42:18;;;;;;;12.00;7.60;;;21.40;99.90;;;;;;5008271;28;20219;-77
2022/04/13 11:44:51;;;;;;;12.85;8.95;;;21.30;99.90;;;;;;5013058;28;20594;-77
2022/04/13 11:47:19;;;;;;;10.07;8.05;;;21.10;99.90;;;;;;5009662;28;20248;-78
2022/04/13 11:49:56;;;;;;;8.50;7.13;;;21.00;99.90;;;;;;5012713;28;20231;-78
2022/04/13 11:52:42;;;;;;;11.73;8.93;;;21.10;99.90;;;;;;5015987;28;20658;-78
2022/04/13 11:55:18;;;;;;;13.00;9.00;;;21.20;99.90;;;;;;5018115;28;20694;-79
2022/04/13 11:58:19;;;;;;;8.55;6.97;;;21.40;99.90;;;;;;4998489;28;20220;-79
2022/04/13 12:00:54;;;;;;;10.00;7.25;;;22.00;99.90;;;;;;4994378;28;20874;-79
2022/04/13 12:03:25;;;;;;;8.23;6.60;;;22.40;99.90;;;;;;5007237;28;20212;-77
2022/04/13 12:05:54;;;;;;;7.72;5.90;;;22.70;99.90;;;;;;5008208;28;20192;-79
2022/04/13 12:08:24;;;;;;;8.13;5.97;;;22.90;99.90;;;;;;5008496;28;20225;-79
2022/04/13 12:10:55;;;;;;;7.88;5.75;;;23.20;99.90;;;;;;5013047;28;20580;-79
2022/04/13 12:13:22;;;;;;;7.55;5.53;;;23.10;97.90;;;;;;5012886;28;20682;-78
2022/04/13 12:15:52;;;;;;;8.50;5.75;;;22.90;96.90;;;;;;5014914;28;20330;-79
2022/04/13 12:18:20;;;;;;;7.85;5.45;;;22.60;96.30;;;;;;5020292;28;20226;-79
2022/04/13 12:20:48;;;;;;;7.70;5.13;;;22.30;96.20;;;;;;5016089;28;20207;-79
2022/04/13 12:23:25;;;;;;;11.13;6.07;;;22.10;96.30;;;;;;5019081;28;20684;-78
2022/04/13 12:25:54;;;;;;;6.65;5.25;;;22.00;96.10;;;;;;5019390;28;20191;-79
2022/04/13 12:28:23;;;;;;;8.20;5.45;;;22.00;96.60;;;;;;5014365;28;20667;-83
2022/04/13 12:30:59;;;;;;;7.47;5.85;;;22.00;96.00;;;;;;5023623;28;20211;-85
2022/04/13 12:33:28;;;;;;;7.70;5.85;;;22.00;95.60;;;;;;5022824;28;20216;-86
2022/04/13 12:35:58;;;;;;;7.90;5.45;;;21.90;95.20;;;;;;5034538;28;20292;-87
2022/04/13 12:38:28;;;;;;;8.55;5.70;;;22.00;95.70;;;;;;5025249;28;20227;-87
2022/04/13 12:41:06;;;;;;;8.38;5.70;;;22.00;95.30;;;;;;5023151;28;20275;-87
2022/04/13 12:43:34;;;;;;;7.38;5.93;;;22.00;96.00;;;;;;5035107;28;20219;-86
2022/04/13 12:46:14;;;;;;;10.63;6.20;;;22.00;96.90;;;;;;5031905;28;20208;-87
2022/04/13 12:48:42;;;;;;;11.88;5.78;;;21.90;96.30;;;;;;5033306;28;20213;-86
2022/04/13 12:51:10;;;;;;;9.55;5.35;;;21.90;96.70;;;;;;5030555;28;20203;-87
2022/04/13 12:53:56;;;;;;;8.38;5.60;;;22.00;96.10;;;;;;5035593;28;20246;-85