Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:31;;;;;;;40.10;19.60;;;;;;;2.33;70.46;100593.91;105089;1258;101094;-65
2023/02/14 00:04:00;;;;;;;34.70;20.00;;;;;;;2.34;70.58;100598.81;105003;1269;107778;-65
2023/02/14 00:06:33;;;;;;;32.20;17.70;;;;;;;2.34;70.64;100597.73;104798;1264;96651;-66
2023/02/14 00:09:02;;;;;;;32.40;17.80;;;;;;;2.35;71.03;100601.41;104979;1256;96652;-66
2023/02/14 00:11:30;;;;;;;30.50;15.80;;;;;;;2.35;71.32;100602.98;105055;1254;109859;-66
2023/02/14 00:16:45;;;;;;;34.60;18.80;;;;;;;2.38;71.71;100593.14;105023;1272;108419;-66
2023/02/14 00:19:15;;;;;;;34.50;16.80;;;;;;;2.38;70.65;100593.83;105019;1269;96711;-66
2023/02/14 00:21:43;;;;;;;31.50;16.80;;;;;;;2.39;70.52;100598.55;105037;1254;97113;-66
2023/02/14 00:24:17;;;;;;;31.60;15.60;;;;;;;2.41;71.26;100605.89;105079;1256;109760;-65
2023/02/14 00:26:45;;;;;;;31.60;15.00;;;;;;;2.42;72.11;100607.80;105037;1256;100913;-65
2023/02/14 00:29:17;;;;;;;31.10;15.80;;;;;;;2.43;71.69;100599.02;104769;1274;107756;-65
2023/02/14 00:31:45;;;;;;;31.30;16.00;;;;;;;2.43;71.06;100595.34;104952;1267;96703;-65
2023/02/14 00:34:15;;;;;;;32.70;16.80;;;;;;;2.44;71.16;100601.80;104973;1256;97100;-65
2023/02/14 00:36:43;;;;;;;30.20;14.80;;;;;;;2.44;71.52;100600.74;104963;1254;110284;-65
2023/02/14 00:39:13;;;;;;;30.50;14.90;;;;;;;2.45;71.64;100598.27;104927;1267;101468;-66
2023/02/14 00:41:41;;;;;;;28.10;14.80;;;;;;;2.46;71.52;100595.83;104860;1256;107778;-65
2023/02/14 00:44:11;;;;;;;30.30;15.20;;;;;;;2.46;71.78;100597.05;105268;1256;96880;-66
2023/02/14 00:46:40;;;;;;;26.80;14.20;;;;;;;2.47;71.37;100595.10;105024;1256;97127;-66
2023/02/14 00:49:08;;;;;;;30.30;15.70;;;;;;;2.46;71.23;100593.19;105308;1256;110254;-65
2023/02/14 00:51:36;;;;;;;31.10;15.40;;;;;;;2.47;71.50;100587.23;105138;1256;100597;-65
2023/02/14 00:54:05;;;;;;;34.00;16.50;;;;;;;2.46;71.53;100581.98;105001;1256;107918;-65
2023/02/14 00:56:32;;;;;;;32.30;16.90;;;;;;;2.46;71.05;100577.60;104924;1255;97803;-66
2023/02/14 00:59:01;;;;;;;30.40;17.80;;;;;;;2.46;71.16;100574.27;105050;1256;97036;-65
2023/02/14 01:01:29;;;;;;;32.00;17.60;;;;;;;2.46;71.75;100581.64;104992;1259;113174;-65
2023/02/14 01:03:57;;;;;;;28.30;16.10;;;;;;;2.45;71.62;100580.25;105016;1256;101481;-64
2023/02/14 01:06:26;;;;;;;31.70;16.60;;;;;;;2.45;71.02;100584.11;105057;1265;108107;-64
2023/02/14 01:08:53;;;;;;;33.90;18.10;;;;;;;2.45;71.06;100582.36;104965;1257;96610;-65
2023/02/14 01:11:23;;;;;;;29.00;14.90;;;;;;;2.45;70.96;100581.48;105058;1272;97855;-65
2023/02/14 01:13:54;;;;;;;30.90;14.60;;;;;;;2.45;71.68;100584.63;105134;1253;109652;-67
2023/02/14 01:16:25;;;;;;;27.80;14.60;;;;;;;2.46;71.19;100582.69;104984;1259;101120;-66
2023/02/14 01:18:53;;;;;;;30.80;16.60;;;;;;;2.45;71.29;100581.48;104805;1275;105906;-66
2023/02/14 01:21:32;;;;;;;26.60;13.80;;;;;;;2.45;71.52;100575.35;105021;1256;96596;-65
2023/02/14 01:24:04;;;;;;;28.40;14.70;;;;;;;2.44;71.41;100571.86;105014;1256;97122;-66
2023/02/14 01:26:33;;;;;;;27.80;12.80;;;;;;;2.44;71.40;100575.20;104931;1253;109831;-66
2023/02/14 01:29:03;;;;;;;25.00;12.70;;;;;;;2.43;71.93;100573.98;104979;1266;100641;-65
2023/02/14 01:31:34;;;;;;;27.20;13.30;;;;;;;2.44;71.34;100569.77;104879;1275;107303;-65
2023/02/14 01:34:03;;;;;;;29.40;15.60;;;;;;;2.44;71.81;100565.05;104908;1264;97853;-65
2023/02/14 01:36:35;;;;;;;25.40;13.60;;;;;;;2.44;71.75;100564.35;105053;1267;97089;-66
2023/02/14 01:39:11;;;;;;;26.30;12.70;;;;;;;2.42;71.64;100564.72;104945;1256;109600;-66
2023/02/14 01:41:40;;;;;;;25.40;12.50;;;;;;;2.43;71.45;100565.05;104922;1256;100496;-66
2023/02/14 01:44:15;;;;;;;25.10;12.60;;;;;;;2.43;71.63;100561.04;105042;1256;108169;-66
2023/02/14 01:46:44;;;;;;;26.90;13.10;;;;;;;2.43;70.96;100563.13;105183;1256;96654;-66
2023/02/14 01:49:28;;;;;;;26.90;13.20;;;;;;;2.43;71.11;100566.27;105465;1251;96553;-66
2023/02/14 01:52:00;;;;;;;;;;;;;;;2.44;71.55;100567.67;105060;1265;109119;-66
2023/02/14 01:54:33;;;;;;;;;;;;;;;2.42;71.65;100559.13;105077;1266;99619;-65
2023/02/14 01:57:05;;;;;;;27.70;12.10;;;;;;;2.40;71.52;100561.60;105137;1256;107607;-66
2023/02/14 01:59:37;;;;;;;26.50;12.30;;;;;;;2.41;71.14;100560.70;105171;1264;96734;-66
2023/02/14 02:02:06;;;;;;;27.10;13.30;;;;;;;2.42;71.38;100562.45;105157;1255;97087;-66
2023/02/14 02:04:38;;;;;;;25.20;11.40;;;;;;;2.42;71.51;100559.65;105178;1267;109820;-66
2023/02/14 02:07:11;;;;;;;26.40;12.90;;;;;;;2.42;71.47;100558.59;105126;1259;101346;-65
2023/02/14 02:09:51;;;;;;;26.50;11.70;;;;;;;2.42;71.46;100558.08;105059;1256;106441;-66
2023/02/14 02:12:19;;;;;;;27.50;12.40;;;;;;;2.41;71.91;100556.52;104923;1265;97439;-66
2023/02/14 02:14:51;;;;;;;26.60;12.30;;;;;;;2.41;71.54;100559.66;105188;1254;97552;-66
2023/02/14 02:17:22;;;;;;;23.90;11.70;;;;;;;2.41;71.94;100560.55;105062;1256;107860;-65
2023/02/14 02:20:31;;;;;;;24.40;12.60;;;;;;;2.41;71.50;100562.80;105043;1256;102833;-65
2023/02/14 02:23:08;;;;;;;24.30;11.00;;;;;;;2.41;70.88;100564.04;104789;1256;108090;-66
2023/02/14 02:26:07;;;;;;;25.90;11.80;;;;;;;2.41;71.31;100571.75;105116;1264;96998;-65
2023/02/14 02:29:00;;;;;;;22.30;11.30;;;;;;;2.42;71.68;100572.77;105198;1255;97055;-66
2023/02/14 02:32:11;;;;;;;25.50;12.30;;;;;;;2.41;71.45;100570.70;105054;1265;110167;-65
2023/02/14 02:35:27;;;;;;;25.30;11.40;;;;;;;2.41;71.46;100568.24;105100;1255;101457;-65
2023/02/14 02:38:13;;;;;;;24.20;11.50;;;;;;;2.41;71.79;100572.44;104432;1264;107942;-66
2023/02/14 02:41:04;;;;;;;26.80;12.50;;;;;;;2.41;71.24;100570.86;105027;1274;97824;-65
2023/02/14 02:43:50;;;;;;;24.90;11.20;;;;;;;2.41;71.57;100576.65;105146;1255;97106;-66
2023/02/14 02:47:10;;;;;;;27.10;12.20;;;;;;;2.41;71.37;100588.90;104894;1274;110268;-66
2023/02/14 02:53:15;;;;;;;23.20;11.10;;;;;;;2.43;71.79;100596.92;105137;1252;108275;-66
2023/02/14 02:58:59;;;;;;;25.90;13.00;;;;;;;2.46;72.27;100593.01;104964;1270;97808;-66
2023/02/14 03:01:35;;;;;;;26.70;11.60;;;;;;;2.47;71.61;100591.95;104930;1267;109926;-66
2023/02/14 03:06:58;;;;;;;22.70;10.70;;;;;;;2.50;71.87;100599.61;105040;1255;107753;-65
2023/02/14 03:09:25;;;;;;;25.60;11.20;;;;;;;2.51;71.70;100599.59;105127;1256;96711;-65
2023/02/14 03:12:30;;;;;;;26.50;11.90;;;;;;;2.52;72.46;100603.42;105131;1255;97016;-65
2023/02/14 03:15:10;;;;;;;24.60;11.50;;;;;;;2.54;71.64;100601.14;104841;1263;111623;-65
2023/02/14 03:17:52;;;;;;;23.20;10.70;;;;;;;2.53;71.95;100610.77;104942;1273;101434;-65
2023/02/14 03:20:39;;;;;;;25.00;13.10;;;;;;;2.53;71.78;100610.08;105000;1257;107650;-65
2023/02/14 03:23:19;;;;;;;21.40;10.20;;;;;;;2.53;71.87;100611.83;104777;1256;97819;-65
2023/02/14 03:26:04;;;;;;;24.00;11.50;;;;;;;2.53;71.69;100615.86;104980;1265;97084;-65
2023/02/14 03:28:59;;;;;;;24.50;11.40;;;;;;;2.53;71.95;100616.04;105017;1258;109331;-65
2023/02/14 03:31:50;;;;;;;25.40;11.40;;;;;;;2.52;72.16;100615.17;104798;1254;101776;-66
2023/02/14 03:34:33;;;;;;;23.60;10.80;;;;;;;2.53;72.14;100616.57;105242;1264;107183;-65
2023/02/14 03:37:11;;;;;;;22.80;11.40;;;;;;;2.52;71.89;100615.52;104897;1264;96689;-65
2023/02/14 03:39:45;;;;;;;24.00;11.50;;;;;;;2.51;72.29;100617.10;104982;1256;97169;-65
2023/02/14 03:42:26;;;;;;;26.30;11.80;;;;;;;2.51;72.11;100617.11;105053;1257;109487;-65
2023/02/14 03:44:55;;;;;;;26.20;12.40;;;;;;;2.52;71.70;100610.63;105125;1257;100882;-66
2023/02/14 03:47:28;;;;;;;26.40;11.60;;;;;;;2.52;71.68;100611.49;105018;1274;108741;-65
2023/02/14 03:50:01;;;;;;;25.60;12.00;;;;;;;2.52;72.28;100620.77;105234;1257;96598;-65
2023/02/14 03:52:31;;;;;;;29.10;12.20;;;;;;;2.52;71.99;100618.67;105036;1257;96594;-65
2023/02/14 03:55:03;;;;;;;23.50;11.10;;;;;;;2.51;72.11;100606.95;104998;1255;111512;-66
2023/02/14 03:57:46;;;;;;;25.10;12.20;;;;;;;2.51;71.95;100601.52;105047;1256;101436;-66
2023/02/14 04:00:17;;;;;;;23.50;11.00;;;;;;;2.51;71.77;100598.72;104977;1273;108121;-66
2023/02/14 04:02:55;;;;;;;23.80;12.20;;;;;;;2.50;72.20;100599.61;105011;1272;96750;-66
2023/02/14 04:05:26;;;;;;;25.60;10.70;;;;;;;2.50;71.97;100605.04;105133;1264;97235;-65
2023/02/14 04:07:56;;;;;;;24.90;12.80;;;;;;;2.50;71.86;100600.14;105103;1264;109836;-66
2023/02/14 04:10:25;;;;;;;24.30;12.00;;;;;;;2.49;72.04;100596.81;105110;1256;100533;-65
2023/02/14 04:12:53;;;;;;;26.80;12.40;;;;;;;2.49;72.14;100601.04;105066;1274;108096;-66
2023/02/14 04:15:22;;;;;;;24.20;11.80;;;;;;;2.48;71.75;100604.20;105263;1274;96610;-65
2023/02/14 04:20:37;;;;;;;25.40;11.50;;;;;;;2.47;72.22;100608.41;105000;1254;111861;-65
2023/02/14 04:23:05;;;;;;;26.30;11.90;;;;;;;2.47;72.61;100612.09;105154;1260;100521;-65
2023/02/14 04:25:32;;;;;;;24.80;11.70;;;;;;;2.48;72.42;100610.33;105171;1265;108093;-67
2023/02/14 04:28:01;;;;;;;23.00;11.20;;;;;;;2.47;72.00;100609.81;105051;1264;96764;-66
2023/02/14 04:30:30;;;;;;;24.20;12.20;;;;;;;2.48;71.83;100612.42;105145;1256;97105;-66
2023/02/14 04:32:58;;;;;;;23.70;11.30;;;;;;;2.47;71.89;100609.81;104907;1264;109671;-66
2023/02/14 04:35:25;;;;;;;26.10;12.90;;;;;;;2.47;71.99;100615.05;105064;1265;100723;-65
2023/02/14 04:37:53;;;;;;;25.70;12.20;;;;;;;2.47;72.32;100618.57;105136;1264;108183;-65
2023/02/14 04:40:21;;;;;;;25.80;13.50;;;;;;;2.47;71.87;100613.32;104890;1251;96600;-66
2023/02/14 04:42:49;;;;;;;27.70;13.70;;;;;;;2.47;72.24;100613.48;105086;1256;96987;-65
2023/02/14 04:45:18;;;;;;;26.30;12.30;;;;;;;2.47;72.18;100609.98;105185;1257;110811;-65
2023/02/14 04:47:46;;;;;;;28.20;13.20;;;;;;;2.46;72.44;100607.20;105067;1253;99652;-65
2023/02/14 04:50:14;;;;;;;25.40;13.20;;;;;;;2.46;72.83;100606.49;105022;1267;108204;-65
2023/02/14 04:52:42;;;;;;;27.40;14.00;;;;;;;2.46;72.58;100599.66;104839;1258;96603;-65
2023/02/14 04:55:11;;;;;;;28.90;13.40;;;;;;;2.46;72.47;100599.51;105224;1256;98070;-65
2023/02/14 04:57:40;;;;;;;27.00;13.70;;;;;;;2.45;72.39;100596.53;105070;1255;110572;-65
2023/02/14 05:00:08;;;;;;;26.00;13.20;;;;;;;2.45;72.25;100596.54;104895;1269;100580;-65
2023/02/14 05:02:36;;;;;;;29.20;14.50;;;;;;;2.46;72.16;100597.75;105149;1263;107346;-65
2023/02/14 05:05:05;;;;;;;29.10;15.20;;;;;;;2.46;72.58;100600.20;104901;1263;96606;-66
2023/02/14 05:07:33;;;;;;;26.90;14.40;;;;;;;2.45;72.09;100597.08;104802;1256;97081;-65
2023/02/14 05:10:03;;;;;;;30.00;14.40;;;;;;;2.44;71.61;100601.98;108711;1253;110275;-66
2023/02/14 05:12:31;;;;;;;26.70;13.40;;;;;;;2.44;71.87;100598.66;108771;1254;100532;-66
2023/02/14 05:14:58;;;;;;;28.10;12.70;;;;;;;2.44;72.09;100602.86;108694;1254;106437;-66
2023/02/14 05:17:26;;;;;;;26.90;14.10;;;;;;;2.45;72.48;100603.36;108740;1251;94549;-65
2023/02/14 05:19:54;;;;;;;28.10;13.60;;;;;;;2.47;72.23;100598.95;108763;1251;94530;-66
2023/02/14 05:22:23;;;;;;;28.20;13.90;;;;;;;2.48;72.13;100599.98;105210;1251;108444;-65
2023/02/14 05:24:51;;;;;;;25.60;13.70;;;;;;;2.49;72.20;100606.98;105122;1263;101288;-68
2023/02/14 05:27:19;;;;;;;29.30;15.50;;;;;;;2.49;71.66;100603.30;105109;1257;108309;-65
2023/02/14 05:29:46;;;;;;;28.10;14.10;;;;;;;2.50;71.71;100604.86;104907;1259;96597;-65
2023/02/14 05:32:14;;;;;;;26.20;13.40;;;;;;;2.49;71.93;100611.00;108704;1251;94280;-66
2023/02/14 05:34:42;;;;;;;26.60;13.60;;;;;;;2.50;72.32;100611.17;108664;1254;108874;-66
2023/02/14 05:37:10;;;;;;;33.50;15.90;;;;;;;2.49;72.15;100611.18;106776;1254;102354;-66
2023/02/14 05:39:38;;;;;;;40.20;18.40;;;;;;;2.49;72.13;100612.23;105138;1256;108265;-66
2023/02/14 05:42:06;;;;;;;32.30;15.70;;;;;;;2.50;71.86;100616.42;105067;1256;96693;-66
2023/02/14 05:44:34;;;;;;;28.70;14.90;;;;;;;2.50;72.39;100622.73;105127;1256;97052;-66
2023/02/14 05:47:02;;;;;;;28.50;13.90;;;;;;;2.50;72.58;100623.95;104897;1266;110642;-66
2023/02/14 05:49:30;;;;;;;27.40;13.10;;;;;;;2.50;72.16;100622.21;105335;1267;101198;-65
2023/02/14 05:51:58;;;;;;;27.40;14.30;;;;;;;2.50;71.99;100627.46;104803;1257;107230;-66
2023/02/14 05:54:26;;;;;;;26.80;13.80;;;;;;;2.50;72.32;100628.68;105057;1264;97429;-66
2023/02/14 05:56:54;;;;;;;30.70;15.20;;;;;;;2.50;72.68;100628.52;105074;1256;98312;-66
2023/02/14 05:59:25;;;;;;;29.90;14.10;;;;;;;2.50;72.29;100631.48;108706;1251;110395;-67
2023/02/14 06:01:52;;;;;;;28.40;14.40;;;;;;;2.50;72.41;100635.34;105921;1256;100576;-67
2023/02/14 06:04:20;;;;;;;27.50;13.80;;;;;;;2.51;72.62;100639.71;106354;1251;108155;-66
2023/02/14 06:06:48;;;;;;;27.80;15.10;;;;;;;2.50;72.62;100646.54;105006;1251;97922;-66
2023/02/14 06:09:17;;;;;;;28.30;14.50;;;;;;;2.51;72.45;100647.77;105003;1251;96614;-66
2023/02/14 06:11:45;;;;;;;30.10;15.00;;;;;;;2.52;72.20;100648.63;108005;1251;110490;-66
2023/02/14 06:14:13;;;;;;;29.30;14.20;;;;;;;2.52;72.42;100651.41;107594;1255;101556;-66
2023/02/14 06:16:41;;;;;;;27.40;14.50;;;;;;;2.55;72.33;100648.41;105038;1257;108266;-66
2023/02/14 06:19:09;;;;;;;30.50;15.20;;;;;;;2.55;72.22;100651.04;104959;1267;96706;-66
2023/02/14 06:21:37;;;;;;;30.70;14.20;;;;;;;2.57;72.44;100655.04;104944;1256;97193;-66
2023/02/14 06:24:04;;;;;;;30.90;16.40;;;;;;;2.58;72.83;100659.57;104678;1257;110533;-67
2023/02/14 06:26:34;;;;;;;30.00;14.50;;;;;;;2.58;72.80;100653.10;105053;1274;101299;-65
2023/02/14 06:29:03;;;;;;;27.80;14.80;;;;;;;2.59;72.29;100655.35;105058;1262;107565;-66
2023/02/14 06:31:31;;;;;;;30.10;15.80;;;;;;;2.59;72.13;100664.10;104992;1269;96690;-66
2023/02/14 06:33:59;;;;;;;30.40;16.30;;;;;;;2.60;72.51;100667.62;105128;1251;97929;-65
2023/02/14 06:36:27;;;;;;;30.70;16.00;;;;;;;2.61;72.20;100669.17;105178;1251;109976;-65
2023/02/14 06:38:55;;;;;;;31.30;17.00;;;;;;;2.60;72.51;100670.76;104945;1256;100796;-67
2023/02/14 06:41:23;;;;;;;32.40;17.70;;;;;;;2.61;72.30;100671.11;104894;1267;107606;-66
2023/02/14 06:43:50;;;;;;;37.20;19.90;;;;;;;2.62;71.90;100669.85;105071;1257;97241;-66
2023/02/14 06:46:19;;;;;;;35.60;19.20;;;;;;;2.63;72.18;100667.91;105098;1251;97062;-65
2023/02/14 06:48:47;;;;;;;29.80;16.40;;;;;;;2.64;72.38;100666.50;105338;1256;109236;-66
2023/02/14 06:51:15;;;;;;;31.90;17.60;;;;;;;2.65;72.03;100658.60;105135;1255;100875;-66
2023/02/14 06:53:43;;;;;;;31.30;17.40;;;;;;;2.67;72.17;100660.31;104960;1251;107629;-66
2023/02/14 06:56:11;;;;;;;33.90;17.40;;;;;;;2.68;72.78;100660.64;105051;1266;96597;-67
2023/02/14 06:58:39;;;;;;;34.30;17.50;;;;;;;2.70;72.65;100659.39;105237;1258;97997;-67
2023/02/14 07:01:07;;;;;;;33.60;17.40;;;;;;;2.72;72.35;100663.92;105195;1255;110346;-68
2023/02/14 07:03:35;;;;;;;33.10;17.50;;;;;;;2.74;72.25;100661.79;104306;1251;1098120;-72
2023/02/14 07:06:03;;;;;;;32.80;17.80;;;;;;;2.76;72.38;100658.80;105149;1256;107558;-73
2023/02/14 07:08:30;;;;;;;33.50;18.60;;;;;;;2.77;72.07;100655.61;105141;1256;96610;-70
2023/02/14 07:10:58;;;;;;;32.20;16.50;;;;;;;2.80;71.86;100659.26;105403;1257;97083;-71
2023/02/14 07:13:27;;;;;;;30.60;15.90;;;;;;;2.82;71.55;100662.04;105370;1263;109695;-76
2023/02/14 07:15:55;;;;;;;30.00;16.40;;;;;;;2.85;71.86;100654.98;105427;1265;100671;-73
2023/02/14 07:18:23;;;;;;;32.30;17.10;;;;;;;2.88;72.38;100659.83;105305;1253;107587;-68
2023/02/14 07:20:51;;;;;;;32.60;16.60;;;;;;;2.89;72.16;100655.25;105211;1254;96647;-71
2023/02/14 07:23:19;;;;;;;31.20;16.70;;;;;;;2.91;71.90;100652.95;105390;1253;97155;-73
2023/02/14 07:25:47;;;;;;;34.30;17.60;;;;;;;2.92;72.63;100655.38;105361;1251;109999;-75
2023/02/14 07:28:15;;;;;;;38.10;21.00;;;;;;;2.95;72.33;100655.70;105190;1255;99221;-69
2023/02/14 07:30:42;;;;;;;34.20;19.10;;;;;;;2.98;71.99;100653.19;105222;1258;105672;-75
2023/02/14 07:33:11;;;;;;;31.00;17.60;;;;;;;3.01;72.02;100650.88;105403;1256;96772;-75
2023/02/14 07:35:39;;;;;;;28.10;15.00;;;;;;;3.05;72.13;100652.91;105262;1253;97810;-70
2023/02/14 07:38:07;;;;;;;38.40;20.60;;;;;;;3.07;72.70;100656.02;105322;1251;110002;-70
2023/02/14 07:40:35;;;;;;;34.50;19.90;;;;;;;3.09;71.95;100660.20;105392;1251;100560;-78
2023/02/14 07:43:03;;;;;;;32.90;17.30;;;;;;;3.11;72.19;100663.33;105149;1264;107648;-71
2023/02/14 07:45:30;;;;;;;33.30;17.60;;;;;;;3.12;72.20;100667.86;105101;1255;97566;-79
2023/02/14 07:48:00;;;;;;;28.30;14.90;;;;;;;3.13;71.87;100661.37;105342;1266;97109;-75
2023/02/14 07:50:29;;;;;;;32.50;15.90;;;;;;;3.17;72.14;100660.44;105357;1265;111243;-72
2023/02/14 07:52:57;;;;;;;31.70;16.60;;;;;;;3.20;72.00;100668.09;105349;1255;99499;-72
2023/02/14 07:55:24;;;;;;;31.10;17.10;;;;;;;3.20;72.26;100673.52;105135;1258;106865;-70
2023/02/14 07:57:52;;;;;;;34.20;16.50;;;;;;;3.21;72.05;100677.02;105226;1261;98014;-74
2023/02/14 08:00:20;;;;;;;29.70;15.90;;;;;;;3.23;71.86;100678.92;105386;1256;97519;-78
2023/02/14 08:02:48;;;;;;;31.50;16.60;;;;;;;3.26;72.24;100673.60;105345;1251;108550;-73
2023/02/14 08:05:16;;;;;;;30.30;16.30;;;;;;;3.28;72.08;100677.94;105583;1251;100695;-75
2023/02/14 08:07:47;;;;;;;30.90;16.90;;;;;;;3.30;71.88;100670.75;105339;1262;107666;-73
2023/02/14 08:10:15;;;;;;;29.90;17.20;;;;;;;3.31;72.04;100671.08;105175;1257;96680;-75
2023/02/14 08:12:58;;;;;;;29.00;16.00;;;;;;;3.32;72.31;100680.34;105280;1254;96568;-73
2023/02/14 08:18:25;;;;;;;29.90;17.10;;;;;;;3.36;72.58;100682.02;105264;1251;102353;-73
2023/02/14 08:20:54;;;;;;;31.40;16.90;;;;;;;3.38;72.06;100680.59;105233;1253;107202;-73
2023/02/14 08:23:21;;;;;;;29.70;16.60;;;;;;;3.39;72.37;100682.48;105122;1256;96693;-74
2023/02/14 08:25:51;;;;;;;30.30;16.00;;;;;;;3.40;72.05;100683.38;105410;1255;98271;-80
2023/02/14 08:28:19;;;;;;;36.20;18.50;;;;;;;3.41;71.84;100681.95;105261;1256;108265;-76
2023/02/14 08:30:50;;;;;;;30.90;15.90;;;;;;;3.45;71.75;100683.98;105183;1256;100681;-79
2023/02/14 08:33:19;;;;;;;31.60;16.00;;;;;;;3.47;71.87;100679.92;105377;1256;107093;-73
2023/02/14 08:35:47;;;;;;;32.70;17.20;;;;;;;3.50;71.74;100677.40;105315;1255;96590;-71
2023/02/14 08:38:15;;;;;;;29.10;15.80;;;;;;;3.55;71.83;100678.55;105163;1257;98559;-71
2023/02/14 08:40:43;;;;;;;32.60;17.30;;;;;;;3.59;71.90;100681.98;105363;1251;110759;-71
2023/02/14 08:43:12;;;;;;;28.90;16.20;;;;;;;3.67;72.04;100685.88;105349;1257;100997;-73
2023/02/14 08:45:40;;;;;;;30.40;16.40;;;;;;;3.68;72.12;100693.56;105131;1257;107666;-71
2023/02/14 08:48:10;;;;;;;32.50;17.90;;;;;;;3.70;71.95;100688.80;105311;1256;97547;-72
2023/02/14 08:50:39;;;;;;;30.10;16.60;;;;;;;3.78;71.90;100693.23;105371;1257;97522;-80
2023/02/14 08:53:10;;;;;;;32.00;16.00;;;;;;;3.83;71.97;100696.46;105185;1256;109038;-80
2023/02/14 08:55:38;;;;;;;30.30;15.60;;;;;;;3.91;71.49;100695.09;105274;1270;100891;-71
2023/02/14 08:58:07;;;;;;;30.40;16.70;;;;;;;3.96;71.57;100696.58;105291;1251;107390;-77
2023/02/14 09:00:34;;;;;;;31.40;15.80;;;;;;;4.00;71.47;100698.77;104908;1266;97384;-82
2023/02/14 09:03:03;;;;;;;27.70;14.80;;;;;;;4.04;71.46;100701.70;105361;1251;97099;-75
2023/02/14 09:05:33;;;;;;;30.80;16.20;;;;;;;4.04;71.39;100705.73;105262;1251;109391;-71
2023/02/14 09:08:02;;;;;;;28.80;16.40;;;;;;;4.02;71.47;100708.39;105491;1256;100832;-68
2023/02/14 09:10:30;;;;;;;32.20;15.80;;;;;;;4.03;71.68;100708.73;105085;1265;107560;-68
2023/02/14 09:12:58;;;;;;;30.00;16.30;;;;;;;4.03;71.42;100707.50;104963;1253;96645;-68
2023/02/14 09:15:26;;;;;;;33.80;17.10;;;;;;;4.01;71.46;100712.09;105147;1256;97151;-73
2023/02/14 09:17:54;;;;;;;31.20;17.60;;;;;;;4.02;71.33;100709.98;105320;1253;110461;-73
2023/02/14 09:20:22;;;;;;;33.90;17.60;;;;;;;4.05;71.45;100710.80;105428;1256;100995;-76
2023/02/14 09:22:50;;;;;;;29.70;15.30;;;;;;;4.07;71.42;100710.24;105360;1251;107648;-76
2023/02/14 09:25:18;;;;;;;33.10;18.60;;;;;;;4.09;71.48;100709.48;105351;1257;96617;-78
2023/02/14 09:27:53;;;;;;;34.90;19.00;;;;;;;4.10;71.61;100707.71;105173;1256;97053;-76
2023/02/14 09:30:23;;;;;;;30.40;15.90;;;;;;;4.12;71.26;100715.91;105190;1256;109808;-82
2023/02/14 09:32:52;;;;;;;31.30;17.10;;;;;;;4.12;71.35;100717.67;105380;1257;99967;-79
2023/02/14 09:35:20;;;;;;;33.70;17.40;;;;;;;4.13;71.37;100718.00;105373;1256;106959;-76
2023/02/14 09:37:48;;;;;;;32.40;16.80;;;;;;;4.17;71.31;100712.31;105350;1256;97905;-78
2023/02/14 09:40:19;;;;;;;30.30;16.60;;;;;;;4.20;71.20;100716.81;105199;1257;97597;-71
2023/02/14 09:42:52;;;;;;;30.10;16.70;;;;;;;4.21;71.08;100719.27;105370;1251;109949;-76
2023/02/14 09:45:23;;;;;;;30.10;17.30;;;;;;;4.24;71.06;100724.85;105297;1257;100132;-83
2023/02/14 09:47:54;;;;;;;30.50;17.10;;;;;;;4.26;71.13;100725.14;105342;1258;107614;-78
2023/02/14 09:50:33;;;;;;;30.20;16.60;;;;;;;4.26;71.09;100724.60;105336;1254;97529;-73
2023/02/14 09:53:13;;;;;;;32.60;16.70;;;;;;;4.26;71.00;100718.81;105203;1257;98431;-73
2023/02/14 09:55:58;;;;;;;32.10;17.30;;;;;;;4.32;70.89;100714.98;105199;1256;109785;-73
2023/02/14 09:58:44;;;;;;;29.10;15.70;;;;;;;4.34;71.11;100712.84;105064;1273;100875;-73
2023/02/14 10:01:32;;;;;;;29.40;16.30;;;;;;;4.34;70.71;100712.16;105217;1257;107625;-73
2023/02/14 10:04:03;;;;;;;30.40;15.60;;;;;;;4.33;70.89;100710.58;105150;1257;96756;-73
2023/02/14 10:07:11;;;;;;;29.70;16.60;;;;;;;4.34;70.86;100713.56;105341;1256;97091;-73
2023/02/14 10:09:41;;;;;;;26.40;13.60;;;;;;;4.31;70.72;100711.33;105414;1256;109302;-72
2023/02/14 10:12:19;;;;;;;29.40;16.10;;;;;;;4.36;70.45;100709.30;105358;1255;100329;-72
2023/02/14 10:14:50;;;;;;;29.40;15.60;;;;;;;4.44;70.74;100707.38;105194;1256;107329;-73
2023/02/14 10:17:32;;;;;;;34.70;20.20;;;;;;;4.49;70.65;100709.38;105083;1256;97141;-72
2023/02/14 10:20:05;;;;;;;34.60;18.80;;;;;;;4.56;70.62;100703.25;105417;1254;97093;-73
2023/02/14 10:22:42;;;;;;;30.50;17.50;;;;;;;4.65;70.27;100703.27;105399;1253;109845;-72
2023/02/14 10:28:30;;;;;;;23.80;13.00;;;;;;;4.67;70.25;100706.20;105325;1268;107248;-78
2023/02/14 10:31:04;;;;;;;26.70;14.00;;;;;;;4.69;70.22;100694.73;105015;1257;97796;-73
2023/02/14 10:33:38;;;;;;;26.90;15.40;;;;;;;4.75;70.02;100693.34;105155;1257;98142;-74
2023/02/14 10:36:22;;;;;;;25.50;13.50;;;;;;;4.76;70.07;100694.02;105275;1253;109480;-74
2023/02/14 10:39:09;;;;;;;25.60;13.40;;;;;;;4.78;70.03;100693.64;105323;1251;100846;-74
2023/02/14 10:41:41;;;;;;;28.70;14.10;;;;;;;4.81;69.79;100693.77;105313;1257;107234;-77
2023/02/14 10:44:38;;;;;;;33.50;18.00;;;;;;;4.83;69.84;100689.31;105416;1256;96700;-78
2023/02/14 10:47:24;;;;;;;35.30;19.00;;;;;;;4.84;69.70;100688.77;105154;1257;98268;-79
2023/02/14 10:50:20;;;;;;;32.40;17.50;;;;;;;4.88;69.90;100681.10;105126;1256;109890;-79
2023/02/14 10:52:57;;;;;;;29.20;16.70;;;;;;;5.00;70.09;100677.67;105085;1256;100722;-80
2023/02/14 10:55:49;;;;;;;27.30;14.30;;;;;;;5.12;69.75;100677.38;105362;1269;107124;-78
2023/02/14 10:58:21;;;;;;;24.70;12.60;;;;;;;5.17;69.66;100671.27;105184;1257;96688;-83
2023/02/14 11:01:21;;;;;;;27.40;14.90;;;;;;;5.24;69.36;100673.58;105658;1253;97029;-85
2023/02/14 11:04:02;;;;;;;48.30;28.90;;;;;;;5.31;69.30;100665.84;105284;1254;109928;-81
2023/02/14 11:06:31;;;;;;;41.00;22.30;;;;;;;5.38;69.19;100665.84;105282;1256;101521;-80
2023/02/14 11:08:59;;;;;;;35.00;16.50;;;;;;;5.42;68.98;100661.35;105264;1256;107116;-84
2023/02/14 11:11:39;;;;;;;26.60;13.90;;;;;;;5.45;69.23;100661.44;105181;1251;96620;-76
2023/02/14 11:14:46;;;;;;;27.80;15.90;;;;;;;5.43;69.29;100660.79;105151;1256;97080;-75
2023/02/14 11:17:30;;;;;;;29.40;14.70;;;;;;;5.48;69.55;100660.33;104858;1260;109722;-78
2023/02/14 11:20:01;;;;;;;27.70;14.80;;;;;;;5.56;69.16;100654.98;104807;1259;98912;-77
2023/02/14 11:22:31;;;;;;;26.70;14.40;;;;;;;5.64;69.46;100650.02;105279;1256;107199;-78
2023/02/14 11:25:25;;;;;;;29.40;15.00;;;;;;;5.69;69.05;100652.89;105234;1251;96713;-77
2023/02/14 11:28:00;;;;;;;30.20;15.50;;;;;;;5.72;69.11;100647.02;105027;1253;97047;-78
2023/02/14 11:30:35;;;;;;;29.40;15.50;;;;;;;5.71;69.04;100645.63;105096;1255;109953;-79
2023/02/14 11:33:04;;;;;;;29.80;16.70;;;;;;;5.74;69.03;100641.14;105311;1256;101052;-78
2023/02/14 11:35:33;;;;;;;30.00;15.40;;;;;;;5.81;69.09;100636.19;105358;1256;107143;-79
2023/02/14 11:38:05;;;;;;;29.80;15.80;;;;;;;5.92;69.25;100637.98;105300;1251;96586;-78
2023/02/14 11:40:35;;;;;;;31.60;18.50;;;;;;;6.00;68.33;100633.05;105174;1252;97529;-78
2023/02/14 11:43:09;;;;;;;37.50;23.60;;;;;;;5.93;68.17;100633.04;105336;1256;109955;-77
2023/02/14 11:45:45;;;;;;;30.70;14.40;;;;;;;5.88;68.27;100632.14;105393;1266;100591;-75
2023/02/14 11:48:21;;;;;;;29.40;14.20;;;;;;;5.84;68.14;100628.55;105359;1254;106044;-78
2023/02/14 11:51:06;;;;;;;31.60;16.20;;;;;;;5.81;68.40;100629.15;105324;1257;97505;-77