Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:06;;;;;;;39.83;24.95;;;13.70;99.90;;;14.25;88.44;101928.06;5073822;28;20051;-71
2024/03/21 00:04:33;;;;;;;40.53;26.55;;;13.70;99.90;;;14.15;89.18;101939.63;5074089;28;20047;-71
2024/03/21 00:07:04;;;;;;;39.42;26.98;;;13.60;99.90;;;14.22;88.89;101933.41;5073937;28;20436;-71
2024/03/21 00:09:31;;;;;;;41.80;27.33;;;13.80;99.90;;;14.21;88.72;101923.63;5057312;28;20374;-71
2024/03/21 00:11:59;;;;;;;38.05;26.10;;;13.80;99.90;;;14.39;88.22;101919.19;5073573;28;20432;-71
2024/03/21 00:14:25;;;;;;;37.95;27.00;;;13.90;99.90;;;14.57;87.33;101918.25;5073576;28;20528;-71
2024/03/21 00:16:53;;;;;;;43.28;28.27;;;14.00;99.90;;;14.63;86.51;101922.66;5073566;28;20032;-71
2024/03/21 00:19:19;;;;;;;41.55;27.65;;;14.20;99.90;;;14.63;86.19;101931.53;5073818;28;20036;-71
2024/03/21 00:21:47;;;;;;;41.83;27.05;;;14.10;99.90;;;14.39;86.75;101935.16;5073720;28;20491;-71
2024/03/21 00:24:17;;;;;;;40.30;27.08;;;14.00;99.90;;;14.32;87.96;101932.53;5073654;28;20036;-71
2024/03/21 00:26:44;;;;;;;41.75;26.65;;;13.80;99.90;;;14.11;88.79;101945.84;5073923;28;20044;-71
2024/03/21 00:29:11;;;;;;;41.65;28.13;;;13.70;99.90;;;14.08;89.75;101948.50;5073321;28;20085;-71
2024/03/21 00:31:39;;;;;;;45.05;27.75;;;13.60;99.90;;;14.04;90.04;101955.59;5072665;28;20039;-71
2024/03/21 00:34:06;;;;;;;42.63;27.23;;;13.60;99.90;;;13.91;90.49;101956.50;5073426;28;20047;-71
2024/03/21 00:36:33;;;;;;;41.50;25.40;;;13.50;99.90;;;13.80;92.03;101952.09;5056760;28;20059;-71
2024/03/21 00:39:00;;;;;;;38.80;25.75;;;13.40;99.90;;;13.76;91.98;101963.59;5056747;28;20458;-72
2024/03/21 00:41:28;;;;;;;39.10;25.50;;;13.30;99.90;;;13.74;92.05;101962.72;5073246;28;20062;-71
2024/03/21 00:43:55;;;;;;;39.92;26.25;;;13.30;99.90;;;13.54;93.22;101947.66;5073288;28;20047;-71
2024/03/21 00:46:23;;;;;;;41.50;26.25;;;13.20;99.90;;;13.44;93.63;101947.63;5073079;28;20032;-71
2024/03/21 00:48:49;;;;;;;43.22;26.73;;;13.10;99.90;;;13.46;94.37;101946.75;5073688;28;20040;-71
2024/03/21 00:51:16;;;;;;;41.97;27.63;;;13.10;99.90;;;13.54;94.43;101945.00;5073027;28;20437;-71
2024/03/21 00:53:43;;;;;;;41.05;27.23;;;13.10;99.90;;;12.95;94.14;101829.72;5055960;28;20555;-71
2024/03/21 00:56:11;;;;;;;46.75;28.38;;;13.20;99.90;;;13.48;95.05;101944.06;5072857;28;20404;-71
2024/03/21 00:58:38;;;;;;;48.90;28.42;;;13.10;99.90;;;13.50;95.44;101944.97;5073236;28;20077;-71
2024/03/21 01:01:06;;;;;;;46.47;29.77;;;13.10;99.90;;;13.41;95.94;101945.84;5073166;28;20459;-71
2024/03/21 01:03:32;;;;;;;45.05;30.23;;;13.10;99.90;;;13.41;96.99;101958.25;5072942;28;20539;-71
2024/03/21 01:05:59;;;;;;;47.30;30.38;;;13.00;99.90;;;13.44;97.30;101959.16;5073141;28;20044;-71
2024/03/21 01:08:26;;;;;;;47.60;30.45;;;13.10;99.90;;;13.36;97.70;101966.22;5073098;28;20040;-71
2024/03/21 01:10:54;;;;;;;49.42;31.55;;;13.00;99.90;;;13.47;97.99;101963.59;5072661;28;20044;-71
2024/03/21 01:13:20;;;;;;;46.10;32.00;;;13.00;99.90;;;13.42;98.92;101966.22;5072892;28;20043;-71
2024/03/21 01:15:49;;;;;;;51.05;33.50;;;13.00;99.90;;;13.32;99.69;101969.75;5072862;28;20040;-71
2024/03/21 01:18:16;;;;;;;49.38;32.80;;;13.00;99.90;;;13.18;100.00;101955.53;5072704;28;20101;-71
2024/03/21 01:20:44;;;;;;;50.40;32.67;;;12.90;99.90;;;13.24;100.00;101967.97;5072954;28;20040;-71
2024/03/21 01:23:10;;;;;;;48.25;31.65;;;12.90;99.90;;;13.09;100.00;101950.22;5072964;28;20040;-71
2024/03/21 01:25:38;;;;;;;49.33;31.92;;;12.80;99.90;;;13.12;100.00;101952.91;5072904;28;20497;-71
2024/03/21 01:28:05;;;;;;;52.63;32.42;;;12.70;99.90;;;13.23;100.00;101948.47;5073003;28;20048;-71
2024/03/21 01:30:34;;;;;;;46.50;30.27;;;12.80;99.90;;;13.42;100.00;101949.38;5072553;28;20519;-71
2024/03/21 01:33:03;;;;;;;47.20;30.65;;;13.00;99.90;;;13.75;100.00;101956.50;5072845;28;20047;-71
2024/03/21 01:35:31;;;;;;;45.97;29.92;;;13.30;99.90;;;13.73;100.00;101947.63;5072583;28;20393;-71
2024/03/21 01:37:58;;;;;;;44.50;28.70;;;13.30;99.90;;;13.50;100.00;101951.19;5072578;28;20500;-71
2024/03/21 01:40:25;;;;;;;42.30;28.98;;;13.20;99.90;;;13.49;100.00;101952.06;5072443;28;20485;-71
2024/03/21 01:42:52;;;;;;;41.80;28.42;;;13.20;99.90;;;13.86;100.00;101952.94;5073747;28;20059;-71
2024/03/21 01:45:19;;;;;;;39.00;26.85;;;13.40;99.90;;;13.82;100.00;101950.31;5076735;28;20044;-71
2024/03/21 01:47:46;;;;;;;38.22;26.50;;;13.40;99.90;;;13.86;100.00;101952.94;5076429;28;20040;-71
2024/03/21 01:50:15;;;;;;;37.38;24.98;;;13.50;99.90;;;14.08;100.00;101953.81;5076162;28;20044;-71
2024/03/21 01:52:43;;;;;;;31.70;22.88;;;13.70;99.90;;;14.07;100.00;101960.03;5059601;28;20040;-71
2024/03/21 01:55:14;;;;;;;30.58;22.50;;;13.70;99.90;;;14.21;99.85;101953.78;5076323;28;20040;-71
2024/03/21 01:57:41;;;;;;;;;;;13.80;99.90;;;14.08;99.85;101952.06;5077032;28;20039;-71
2024/03/21 02:00:09;;;;;;;30.55;20.92;;;13.80;99.90;;;13.88;100.00;101955.63;5076125;28;19920;-71
2024/03/21 02:02:36;;;;;;;31.35;20.73;;;13.60;99.90;;;13.82;100.00;101926.38;5059578;28;20058;-71
2024/03/21 02:05:04;;;;;;;30.42;20.25;;;13.70;99.90;;;14.05;100.00;101959.16;5076336;28;20098;-71
2024/03/21 02:07:32;;;;;;;35.35;20.90;;;13.70;99.90;;;14.17;100.00;101962.66;5075998;28;20059;-71
2024/03/21 02:10:00;;;;;;;29.52;20.02;;;13.80;99.90;;;14.24;99.74;101960.91;5076302;28;20036;-71
2024/03/21 02:12:47;;;;;;;24.63;17.20;;;13.90;99.90;;;14.15;99.69;101961.78;5075835;28;20035;-71
2024/03/21 02:15:15;;;;;;;21.30;13.70;;;13.80;99.90;;;14.18;98.89;101963.56;5071275;28;20063;-71
2024/03/21 02:17:42;;;;;;;17.27;11.82;;;13.90;99.90;;;13.95;97.71;101968.03;5075853;28;20450;-71
2024/03/21 02:20:12;;;;;;;16.73;11.25;;;13.80;99.90;;;13.68;99.36;101968.03;5075775;28;20039;-71
2024/03/21 02:22:41;;;;;;;17.17;12.18;;;13.50;99.90;;;13.72;99.31;101985.75;5075835;28;20067;-71
2024/03/21 02:25:11;;;;;;;14.35;10.18;;;13.40;99.90;;;13.50;99.95;101983.06;5075598;28;20577;-71
2024/03/21 02:27:38;;;;;;;11.48;8.65;;;13.20;99.90;;;13.33;100.00;101997.22;5075981;28;20063;-71
2024/03/21 02:30:08;;;;;;;15.35;9.43;;;13.00;99.90;;;13.52;100.00;101996.38;5059044;28;20409;-71
2024/03/21 02:32:35;;;;;;;11.88;9.63;;;13.20;99.90;;;13.54;99.50;101990.19;5075432;28;20093;-71
2024/03/21 02:35:05;;;;;;;15.50;9.98;;;13.20;99.90;;;13.38;99.42;102012.28;5075539;28;20042;-71
2024/03/21 02:37:31;;;;;;;15.82;8.82;;;13.20;99.90;;;13.45;99.39;101973.34;5075390;28;20044;-71
2024/03/21 02:40:00;;;;;;;16.00;9.20;;;13.20;99.90;;;13.62;99.12;101987.53;5075583;28;20040;-71
2024/03/21 02:42:27;;;;;;;11.65;8.00;;;13.30;99.90;;;13.29;98.53;101982.16;5075326;28;20036;-70
2024/03/21 02:44:54;;;;;;;9.75;8.13;;;13.10;99.90;;;13.23;99.17;101995.41;5075598;28;20055;-71
2024/03/21 02:47:21;;;;;;;13.05;8.32;;;13.00;99.90;;;13.15;99.20;101981.22;5075215;28;20047;-71
2024/03/21 02:49:48;;;;;;;12.68;7.70;;;12.80;99.90;;;12.90;100.00;101974.91;5075304;28;20105;-71
2024/03/21 02:52:15;;;;;;;9.82;7.57;;;12.70;99.90;;;12.77;100.00;101983.72;5075048;28;20497;-71
2024/03/21 02:54:41;;;;;;;14.32;8.25;;;12.50;99.90;;;12.46;100.00;101995.03;5074397;28;20469;-71
2024/03/21 02:57:12;;;;;;;15.05;7.95;;;12.30;99.90;;;12.38;100.00;102004.72;5075392;28;20051;-71
2024/03/21 02:59:38;;;;;;;14.45;7.57;;;12.10;99.90;;;12.57;100.00;101996.00;5075735;28;20032;-71
2024/03/21 03:02:06;;;;;;;8.82;6.65;;;12.20;99.90;;;12.45;100.00;102011.84;5074969;28;20428;-71
2024/03/21 03:04:34;;;;;;;10.68;7.00;;;12.20;99.90;;;12.19;100.00;102024.03;5075006;28;20090;-71
2024/03/21 03:07:00;;;;;;;10.50;7.13;;;11.90;99.90;;;12.27;100.00;102040.91;5075196;28;20036;-71
2024/03/21 03:09:28;;;;;;;11.88;7.35;;;12.00;99.90;;;11.98;100.00;102039.78;5074917;28;20594;-71
2024/03/21 03:11:54;;;;;;;9.65;6.40;;;11.80;99.90;;;12.25;100.00;102043.53;5074797;28;20131;-71
2024/03/21 03:14:23;;;;;;;12.48;6.07;;;11.90;99.90;;;11.88;100.00;102040.56;5075087;28;20039;-71
2024/03/21 03:16:49;;;;;;;10.90;6.40;;;11.70;99.90;;;11.92;100.00;102045.03;5058141;28;20048;-71
2024/03/21 03:19:16;;;;;;;14.52;6.35;;;11.60;99.90;;;12.05;100.00;102052.22;5074653;28;20046;-71
2024/03/21 03:21:43;;;;;;;15.20;6.10;;;11.70;99.90;;;11.45;100.00;102037.47;5074837;28;20409;-71
2024/03/21 03:24:10;;;;;;;9.57;5.97;;;11.30;99.90;;;11.19;100.00;102054.81;5058071;28;20059;-71
2024/03/21 03:26:37;;;;;;;8.57;5.70;;;11.00;99.90;;;11.45;100.00;102052.47;5074480;28;20409;-71
2024/03/21 03:29:04;;;;;;;6.70;4.97;;;11.10;99.90;;;11.54;100.00;102047.25;5074528;28;20052;-71
2024/03/21 03:31:32;;;;;;;14.65;6.05;;;11.20;99.90;;;11.71;100.00;102066.94;5074767;28;20043;-71
2024/03/21 03:36:45;;;;;;;11.63;8.20;;;11.20;99.90;;;11.16;100.00;102041.56;5074525;28;20044;-71
2024/03/21 03:39:13;;;;;;;12.50;8.40;;;11.20;99.90;;;10.86;100.00;101967.03;5074409;28;20085;-71
2024/03/21 03:41:40;;;;;;;13.40;9.02;;;11.20;99.90;;;11.71;100.00;102074.88;5074762;28;20043;-71
2024/03/21 03:44:08;;;;;;;16.35;10.48;;;11.40;99.90;;;11.85;100.00;102072.34;5074337;28;20113;-71
2024/03/21 03:46:37;;;;;;;12.52;9.50;;;11.50;99.90;;;11.93;100.00;102076.84;5074770;28;20040;-71
2024/03/21 03:49:05;;;;;;;16.48;10.35;;;11.60;99.90;;;12.05;100.00;102076.97;5074092;28;20047;-71
2024/03/21 03:51:31;;;;;;;15.98;10.35;;;11.80;99.90;;;11.88;100.00;102080.34;5074313;28;20492;-71
2024/03/21 03:53:58;;;;;;;18.08;10.38;;;11.60;99.90;;;11.55;100.00;102076.44;5073996;28;20097;-71
2024/03/21 03:56:25;;;;;;;14.75;8.98;;;11.40;99.90;;;11.43;100.00;102081.59;5074274;28;20048;-70
2024/03/21 03:58:52;;;;;;;12.23;8.80;;;11.20;99.90;;;11.63;100.00;102082.69;5073935;28;20044;-71
2024/03/21 04:01:18;;;;;;;18.88;9.52;;;11.30;99.90;;;11.59;100.00;102087.97;5073918;28;20560;-71
2024/03/21 04:03:47;;;;;;;17.27;10.98;;;11.30;99.90;;;11.75;100.00;102093.47;5074012;28;20039;-71
2024/03/21 04:06:14;;;;;;;16.90;10.77;;;11.50;99.90;;;11.93;100.00;102099.81;5073851;28;20040;-71
2024/03/21 04:08:41;;;;;;;15.20;10.52;;;11.60;99.90;;;12.00;100.00;102107.84;5057224;28;20554;-70
2024/03/21 04:11:14;;;;;;;17.92;9.80;;;11.70;99.90;;;12.01;100.00;102116.69;5073626;28;20044;-71
2024/03/21 04:13:41;;;;;;;13.95;9.55;;;11.70;99.90;;;12.06;100.00;102115.88;5073820;28;20036;-71
2024/03/21 04:16:15;;;;;;;12.07;7.97;;;11.80;99.90;;;12.09;100.00;102121.22;5073539;28;20097;-71
2024/03/21 04:18:42;;;;;;;15.57;9.27;;;11.80;99.90;;;12.14;100.00;102122.13;5073511;28;20048;-70
2024/03/21 04:21:11;;;;;;;12.93;9.07;;;11.90;99.90;;;12.25;100.00;102128.41;5073718;28;20047;-70
2024/03/21 04:23:38;;;;;;;12.25;8.00;;;12.00;99.90;;;12.29;100.00;102139.97;5073757;28;20086;-71
2024/03/21 04:26:05;;;;;;;9.40;7.35;;;12.00;99.90;;;12.34;100.00;102138.25;5073426;28;20040;-70
2024/03/21 04:28:32;;;;;;;10.98;8.07;;;12.10;99.90;;;12.40;99.98;102146.25;5073329;28;20036;-70
2024/03/21 04:30:59;;;;;;;10.80;7.85;;;12.10;99.90;;;12.42;99.39;102145.41;5073538;28;20496;-70
2024/03/21 04:33:26;;;;;;;12.52;6.43;;;12.10;99.90;;;12.41;98.32;102142.72;5073267;28;20040;-70
2024/03/21 04:35:52;;;;;;;9.75;6.75;;;12.20;99.90;;;12.45;97.95;102145.41;5056732;28;20075;-70
2024/03/21 04:38:21;;;;;;;9.60;6.55;;;12.10;99.90;;;12.55;97.30;102146.38;5073481;28;20093;-70
2024/03/21 04:40:49;;;;;;;11.88;6.07;;;12.20;99.90;;;12.11;97.60;102131.84;5073372;28;20051;-70
2024/03/21 04:43:17;;;;;;;10.57;5.93;;;12.00;99.90;;;12.34;97.26;102148.84;5073330;28;20036;-70
2024/03/21 04:45:44;;;;;;;11.43;5.70;;;12.00;99.90;;;12.25;96.41;102154.09;5073410;28;20408;-70
2024/03/21 04:48:11;;;;;;;10.85;5.82;;;12.00;99.90;;;12.37;96.87;102152.41;5073042;28;20047;-70
2024/03/21 04:50:39;;;;;;;10.85;5.82;;;12.10;99.90;;;12.49;96.07;102155.19;5073044;28;20118;-70
2024/03/21 04:53:05;;;;;;;11.13;6.13;;;12.20;99.90;;;12.59;95.74;102158.81;5072874;28;20444;-71
2024/03/21 04:55:37;;;;;;;8.13;5.68;;;12.20;99.90;;;12.74;95.42;102169.53;5073447;28;20587;-70
2024/03/21 04:58:03;;;;;;;9.55;5.07;;;12.40;99.90;;;12.59;94.38;102158.81;5072998;28;20093;-70
2024/03/21 05:00:31;;;;;;;14.43;4.95;;;12.40;99.90;;;12.47;94.24;102175.50;5072810;28;20493;-70
2024/03/21 05:02:57;;;;;;;9.13;4.93;;;12.30;99.90;;;12.50;93.74;102172.88;5073317;28;20041;-70
2024/03/21 05:05:25;;;;;;;12.15;4.97;;;12.20;99.90;;;12.50;93.33;102172.00;5073356;28;20052;-70
2024/03/21 05:07:52;;;;;;;11.32;4.68;;;12.30;99.90;;;12.56;93.39;102175.59;5072810;28;20040;-70
2024/03/21 05:10:19;;;;;;;11.20;5.00;;;12.30;99.90;;;12.63;93.12;102185.41;5056161;28;20052;-70
2024/03/21 05:12:47;;;;;;;11.50;5.00;;;12.30;99.90;;;12.63;92.50;102182.75;5056174;28;20085;-71
2024/03/21 05:15:14;;;;;;;11.55;4.90;;;12.30;99.90;;;12.54;92.32;102195.03;5073058;28;20435;-70
2024/03/21 05:17:40;;;;;;;9.68;4.45;;;12.30;99.90;;;12.52;91.80;102194.13;5055647;28;20496;-71
2024/03/21 05:20:10;;;;;;;12.20;4.45;;;12.30;99.90;;;12.57;91.73;102188.00;5073288;28;20039;-70
2024/03/21 05:22:36;;;;;;;10.45;4.05;;;12.30;99.90;;;12.56;91.10;102196.81;5072971;28;20044;-71
2024/03/21 05:25:07;;;;;;;8.10;3.60;;;12.30;99.90;;;12.54;90.95;102203.88;5072952;28;20051;-71
2024/03/21 05:27:33;;;;;;;10.82;4.47;;;12.30;99.90;;;12.46;90.53;102196.75;5073046;28;20032;-71
2024/03/21 05:30:02;;;;;;;9.63;3.95;;;12.20;99.90;;;12.47;90.48;102201.16;5072601;28;20036;-71
2024/03/21 05:32:30;;;;;;;9.95;3.90;;;12.20;99.90;;;12.32;90.76;102207.22;5072783;28;20105;-71
2024/03/21 05:34:58;;;;;;;10.15;4.40;;;12.10;99.90;;;12.00;91.40;102205.97;5073136;28;20117;-71
2024/03/21 05:37:24;;;;;;;13.30;4.10;;;11.90;99.90;;;11.82;92.03;102223.44;5072617;28;20481;-71
2024/03/21 05:39:52;;;;;;;8.93;4.13;;;11.70;99.90;;;11.85;93.03;102218.16;5072493;28;20051;-70
2024/03/21 05:42:18;;;;;;;13.23;4.15;;;11.60;99.90;;;11.95;93.31;102225.34;5072506;28;20092;-71
2024/03/21 05:44:45;;;;;;;9.77;4.38;;;11.70;99.90;;;11.81;93.31;102233.16;5072483;28;20374;-71
2024/03/21 05:47:22;;;;;;;10.48;4.00;;;11.60;99.90;;;11.71;94.10;102220.69;5072515;28;20047;-71
2024/03/21 05:49:50;;;;;;;11.50;4.00;;;11.50;99.90;;;11.44;93.96;102162.84;5072699;28;20126;-71
2024/03/21 05:52:17;;;;;;;9.10;3.80;;;11.60;99.90;;;11.91;93.67;102220.88;5055804;28;20070;-70
2024/03/21 05:54:49;;;;;;;11.93;4.15;;;11.60;99.90;;;12.04;93.03;102230.78;5072392;28;20413;-70
2024/03/21 05:57:16;;;;;;;13.75;4.40;;;11.80;99.90;;;11.98;92.55;102234.22;5072234;28;20048;-70
2024/03/21 05:59:43;;;;;;;11.82;4.10;;;11.70;99.90;;;12.07;92.54;102238.78;5072322;28;20044;-70
2024/03/21 06:02:10;;;;;;;10.07;4.20;;;11.80;99.90;;;12.17;92.08;102245.97;5072191;28;20040;-70
2024/03/21 06:04:38;;;;;;;11.77;4.28;;;11.90;99.90;;;12.12;91.98;102237.03;5072149;28;20040;-70
2024/03/21 06:07:05;;;;;;;8.90;4.20;;;11.80;99.90;;;12.22;91.63;102241.59;5072065;28;20114;-70
2024/03/21 06:09:32;;;;;;;10.43;4.70;;;11.90;99.90;;;12.27;91.60;102246.06;5072119;28;20044;-71
2024/03/21 06:11:59;;;;;;;9.77;4.38;;;12.00;99.90;;;12.19;91.78;102254.81;5072058;28;20040;-69
2024/03/21 06:14:26;;;;;;;12.05;4.95;;;11.90;99.90;;;12.28;91.55;102249.63;5072211;28;20093;-69
2024/03/21 06:16:52;;;;;;;13.98;4.70;;;12.00;99.90;;;12.39;91.27;102256.81;5072205;28;20040;-69
2024/03/21 06:19:20;;;;;;;10.82;4.63;;;12.00;99.90;;;12.42;90.77;102256.88;5055496;28;20052;-68
2024/03/21 06:21:49;;;;;;;6.78;4.03;;;12.10;99.90;;;12.37;90.51;102249.69;5072688;28;20040;-68
2024/03/21 06:24:15;;;;;;;11.55;4.60;;;12.10;99.90;;;12.21;90.02;102232.75;5055200;28;20412;-68
2024/03/21 06:26:44;;;;;;;8.30;3.85;;;12.10;99.90;;;12.26;89.82;102246.94;5072068;28;20498;-68
2024/03/21 06:29:12;;;;;;;11.45;4.60;;;12.10;99.90;;;12.43;89.43;102263.03;5072250;28;20059;-68
2024/03/21 06:31:40;;;;;;;10.05;4.30;;;12.10;99.90;;;12.32;89.17;102254.97;5075582;28;20047;-68
2024/03/21 06:34:07;;;;;;;8.77;4.30;;;12.00;99.90;;;12.42;89.24;102271.88;5075738;28;20042;-69
2024/03/21 06:36:34;;;;;;;10.68;4.57;;;12.10;99.90;;;12.21;89.32;102266.34;5075784;28;20040;-67
2024/03/21 06:39:04;;;;;;;11.85;4.53;;;12.00;99.90;;;12.04;90.31;102273.22;5075758;28;20036;-67
2024/03/21 06:41:31;;;;;;;8.70;4.53;;;11.80;99.90;;;11.77;90.68;102279.03;5075793;28;20052;-68
2024/03/21 06:43:58;;;;;;;11.75;4.53;;;11.60;99.90;;;11.82;92.26;102271.16;5075346;28;20036;-68
2024/03/21 06:46:25;;;;;;;9.85;4.47;;;11.60;99.90;;;11.99;92.14;102274.91;5058697;28;20036;-67
2024/03/21 06:48:52;;;;;;;9.75;4.38;;;11.60;99.90;;;11.94;92.24;102268.66;5075789;28;20136;-67
2024/03/21 06:51:19;;;;;;;11.68;5.03;;;11.70;99.90;;;12.13;92.11;102289.25;5075015;28;20036;-68
2024/03/21 06:53:46;;;;;;;14.07;4.47;;;11.80;99.90;;;11.59;91.88;102200.13;5075213;28;20040;-68
2024/03/21 06:56:15;;;;;;;7.40;4.18;;;11.80;99.90;;;12.19;91.23;102294.63;5075978;28;20051;-68
2024/03/21 06:58:41;;;;;;;10.50;4.60;;;11.90;99.90;;;12.18;90.63;102298.13;5075049;28;20040;-67
2024/03/21 07:01:09;;;;;;;8.98;4.05;;;11.90;99.90;;;12.17;90.66;102306.97;5075039;28;20044;-67
2024/03/21 07:03:35;;;;;;;8.95;4.18;;;11.80;99.90;;;12.12;90.23;102300.69;5074995;28;20047;-67
2024/03/21 07:06:03;;;;;;;7.43;3.92;;;11.90;99.90;;;12.10;89.79;102316.59;5074939;28;20051;-67
2024/03/21 07:08:30;;;;;;;14.20;4.45;;;11.90;99.90;;;12.16;89.73;102318.44;5075353;28;20040;-68
2024/03/21 07:10:57;;;;;;;9.65;4.47;;;11.80;99.90;;;12.13;89.36;102329.03;5058334;28;20048;-67
2024/03/21 07:13:25;;;;;;;10.32;4.05;;;11.80;99.90;;;12.10;89.86;102331.66;5074408;28;20384;-67
2024/03/21 07:15:52;;;;;;;12.43;3.85;;;11.80;99.90;;;12.09;89.60;102335.16;5074924;28;20044;-67
2024/03/21 07:18:18;;;;;;;9.65;3.83;;;11.80;99.90;;;12.10;89.56;102348.44;5074582;28;20051;-67
2024/03/21 07:20:55;;;;;;;5.85;3.85;;;11.80;99.90;;;12.16;88.93;102353.81;5074540;28;20503;-67
2024/03/21 07:23:22;;;;;;;9.20;4.00;;;11.90;99.90;;;12.15;88.99;102357.38;5074695;28;20051;-67
2024/03/21 07:25:49;;;;;;;9.13;3.90;;;11.90;99.90;;;12.23;88.78;102363.63;5074849;28;20044;-67
2024/03/21 07:28:16;;;;;;;10.32;3.97;;;11.90;99.90;;;12.15;88.81;102361.78;5074719;28;20482;-67
2024/03/21 07:30:47;;;;;;;14.88;4.28;;;11.80;99.90;;;11.78;88.71;102363.91;5074510;28;20457;-67
2024/03/21 07:33:13;;;;;;;7.93;3.85;;;11.70;99.90;;;11.44;91.30;102366.88;5074532;28;20086;-67
2024/03/21 07:35:41;;;;;;;7.82;4.07;;;11.30;99.90;;;11.45;91.13;102360.72;5074331;28;20040;-68
2024/03/21 07:38:07;;;;;;;7.90;3.50;;;11.20;99.90;;;11.73;90.96;102370.00;5074336;28;20101;-67
2024/03/21 07:40:35;;;;;;;8.55;4.13;;;11.30;99.90;;;11.82;91.02;102369.25;5074056;28;20036;-67
2024/03/21 07:43:01;;;;;;;10.85;4.18;;;11.40;99.90;;;11.95;90.71;102365.91;5074181;28;20044;-67
2024/03/21 07:45:28;;;;;;;9.75;4.50;;;11.60;99.90;;;12.03;90.56;102353.66;5073979;28;20047;-67
2024/03/21 07:47:56;;;;;;;8.57;4.43;;;11.70;99.90;;;11.98;90.10;102365.97;5057671;28;20051;-67
2024/03/21 07:50:23;;;;;;;9.77;3.92;;;11.70;99.90;;;11.83;90.29;102358.66;5074370;28;20051;-67
2024/03/21 07:52:50;;;;;;;8.55;4.00;;;11.60;99.90;;;11.69;90.73;102350.50;5074004;28;20084;-69
2024/03/21 07:55:17;;;;;;;7.78;4.10;;;11.40;99.90;;;11.61;91.51;102351.25;5074216;28;20054;-68
2024/03/21 07:57:44;;;;;;;8.10;3.70;;;11.30;99.90;;;11.56;91.26;102331.72;5074005;28;20093;-68
2024/03/21 08:00:12;;;;;;;8.05;3.78;;;11.30;99.90;;;11.84;91.10;102355.16;5073742;28;20040;-68
2024/03/21 08:02:39;;;;;;;7.35;4.07;;;11.50;99.90;;;12.00;90.15;102356.25;5074162;28;20040;-67
2024/03/21 08:05:08;;;;;;;6.30;3.63;;;11.60;99.90;;;12.10;89.73;102364.34;5074202;28;20040;-69
2024/03/21 08:07:34;;;;;;;6.72;3.67;;;11.80;99.90;;;12.11;88.96;102371.47;5073839;28;20082;-67
2024/03/21 08:10:03;;;;;;;7.60;3.58;;;11.80;99.90;;;11.91;88.67;102378.22;5073552;28;20044;-64
2024/03/21 08:12:29;;;;;;;9.98;4.13;;;11.70;99.90;;;11.74;89.06;102391.25;5073628;28;20119;-68
2024/03/21 08:14:56;;;;;;;6.28;3.53;;;11.60;99.90;;;11.62;89.88;102385.72;5073633;28;20036;-68
2024/03/21 08:17:23;;;;;;;9.20;4.15;;;11.40;99.90;;;11.74;89.83;102385.94;5073552;28;20040;-68
2024/03/21 08:19:54;;;;;;;9.07;3.97;;;11.40;99.90;;;11.56;89.90;102390.03;5073701;28;20036;-68
2024/03/21 08:22:21;;;;;;;;;;;11.20;99.90;;;11.64;89.80;102389.28;5074002;28;20608;-68
2024/03/21 08:24:49;;;;;;;8.63;4.00;;;11.30;99.90;;;11.44;89.76;102342.16;5057052;28;20057;-68
2024/03/21 08:27:17;;;;;;;7.07;3.90;;;11.40;99.90;;;11.96;89.90;102391.56;5073920;28;20070;-68
2024/03/21 08:29:45;;;;;;;11.40;4.30;;;11.60;99.90;;;12.14;89.39;102418.34;5073640;28;20040;-68
2024/03/21 08:32:12;;;;;;;10.18;4.00;;;11.80;99.90;;;12.37;88.69;102406.25;5073149;28;20086;-68
2024/03/21 08:34:39;;;;;;;10.85;4.60;;;12.00;99.90;;;12.26;88.03;102407.91;5073768;28;20420;-69
2024/03/21 08:37:06;;;;;;;11.48;4.38;;;12.00;99.90;;;11.34;87.81;102252.81;5073762;28;20044;-69
2024/03/21 08:39:35;;;;;;;7.28;4.10;;;12.00;99.90;;;12.36;87.58;102404.50;5073667;28;20086;-69
2024/03/21 08:42:01;;;;;;;8.43;4.60;;;12.00;99.90;;;12.14;87.87;102394.47;5073157;28;20094;-69
2024/03/21 08:44:29;;;;;;;8.82;4.45;;;11.80;99.90;;;12.31;87.98;102408.88;5056489;28;20063;-66
2024/03/21 08:46:55;;;;;;;8.30;4.78;;;11.90;99.90;;;12.29;87.55;102402.66;5073241;28;20040;-66
2024/03/21 08:49:23;;;;;;;9.48;4.40;;;12.00;99.90;;;12.49;87.29;102401.13;5056703;28;20063;-66
2024/03/21 08:51:49;;;;;;;8.45;4.28;;;12.20;99.90;;;12.36;87.12;102413.34;5072678;28;20048;-67
2024/03/21 08:54:16;;;;;;;9.18;4.38;;;12.00;99.90;;;12.47;87.26;102393.13;5072727;28;20052;-66
2024/03/21 08:56:44;;;;;;;6.40;4.03;;;12.10;99.90;;;12.62;86.91;102409.25;5072892;28;20044;-67
2024/03/21 08:59:11;;;;;;;13.38;4.45;;;12.30;99.90;;;12.62;87.02;102400.38;5072886;28;20048;-66
2024/03/21 09:01:38;;;;;;;9.45;4.63;;;12.30;99.90;;;12.75;86.79;102410.28;5073076;28;20043;-66
2024/03/21 09:04:05;;;;;;;11.75;4.60;;;12.40;99.90;;;12.89;86.49;102421.06;5072840;28;20063;-66
2024/03/21 09:06:32;;;;;;;9.18;4.63;;;12.50;99.90;;;12.97;85.87;102422.91;5073100;28;20058;-66
2024/03/21 09:09:01;;;;;;;11.45;4.95;;;12.60;99.90;;;12.86;84.85;102427.22;5056227;28;20515;-67
2024/03/21 09:11:28;;;;;;;7.47;4.30;;;12.60;99.90;;;12.74;85.80;102423.56;5056159;28;20059;-66
2024/03/21 09:13:57;;;;;;;7.60;4.72;;;12.40;99.90;;;12.74;85.73;102428.88;5073158;28;20081;-66
2024/03/21 09:16:24;;;;;;;9.82;5.20;;;12.30;99.90;;;12.46;86.03;102412.59;5072970;28;20040;-70
2024/03/21 09:18:52;;;;;;;10.07;4.32;;;12.30;99.90;;;12.74;86.10;102435.03;5072782;28;20040;-69
2024/03/21 09:21:18;;;;;;;8.18;4.60;;;12.40;99.90;;;12.79;85.67;102428.06;5074037;28;20044;-69
2024/03/21 09:23:46;;;;;;;8.95;4.10;;;12.40;99.90;;;12.88;85.25;102436.09;5074797;28;20440;-69
2024/03/21 09:26:13;;;;;;;9.73;4.45;;;12.50;99.90;;;12.81;84.64;102436.94;5075326;28;20044;-69
2024/03/21 09:28:40;;;;;;;9.52;4.68;;;12.50;99.90;;;12.58;84.96;102433.97;5074794;28;20043;-69
2024/03/21 09:31:08;;;;;;;12.93;4.85;;;12.30;99.90;;;12.46;85.17;102440.91;5074986;28;20086;-69
2024/03/21 09:33:35;;;;;;;12.98;4.85;;;12.20;99.90;;;12.38;85.70;102450.53;5074414;28;20485;-69
2024/03/21 09:36:05;;;;;;;8.10;4.57;;;12.00;99.90;;;12.12;86.35;102436.88;5074728;28;20052;-69
2024/03/21 09:38:33;;;;;;;10.40;4.35;;;11.90;99.90;;;12.03;86.94;102436.75;5074718;28;20040;-68
2024/03/21 09:41:00;;;;;;;6.90;4.00;;;11.70;99.90;;;12.09;86.90;102451.88;5074398;28;20044;-69
2024/03/21 09:43:29;;;;;;;6.63;4.28;;;11.70;99.90;;;12.17;86.39;102459.09;5074369;28;20074;-69
2024/03/21 09:45:55;;;;;;;8.60;4.35;;;11.90;99.90;;;12.24;86.50;102458.28;5074279;28;20047;-69
2024/03/21 09:48:24;;;;;;;7.03;4.22;;;11.90;99.90;;;12.25;86.77;102467.16;5074368;28;20068;-69
2024/03/21 09:50:51;;;;;;;5.15;4.10;;;12.00;99.90;;;12.25;87.48;102469.81;5074429;28;20452;-69
2024/03/21 09:53:19;;;;;;;8.05;4.43;;;11.90;99.90;;;12.22;87.51;102469.75;5070864;28;20045;-69
2024/03/21 09:55:46;;;;;;;9.10;4.53;;;11.90;99.90;;;12.29;87.13;102476.94;5070818;28;20539;-69
2024/03/21 09:58:15;;;;;;;9.63;4.63;;;11.90;99.90;;;12.32;87.19;102482.28;5070699;28;20063;-69
2024/03/21 10:00:42;;;;;;;8.43;4.75;;;12.00;99.90;;;12.35;86.99;102499.13;5069265;28;20045;-69
2024/03/21 10:03:14;;;;;;;6.63;4.10;;;12.00;99.90;;;12.05;88.49;102477.47;5069147;28;20075;-68
2024/03/21 10:05:44;;;;;;;11.30;4.35;;;11.90;99.90;;;11.91;89.70;102501.97;5072683;28;20047;-69
2024/03/21 10:08:12;;;;;;;8.43;4.53;;;11.60;99.90;;;11.07;90.58;102387.44;5073129;28;20040;-69
2024/03/21 10:10:39;;;;;;;5.82;4.38;;;11.50;99.90;;;11.70;90.69;102507.81;5056374;28;20070;-69