Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:17;;;;;;;;;;;;;;;15.62;59.54;92567.06;2058930;69;20050;-75
2023/06/09 00:02:45;;;;;;;;;;;;;;;15.57;60.07;92561.88;2059047;69;20053;-73
2023/06/09 00:05:11;;;;;;;;;;;;;;;15.51;60.04;92563.09;2071833;69;20056;-73
2023/06/09 00:07:38;;;;;;;;;;;;;;;15.49;60.48;92565.84;2071931;69;20054;-74
2023/06/09 00:10:04;;;;;;;;;;;;;;;15.43;60.97;92554.25;2059077;69;20154;-74
2023/06/09 00:12:31;;;;;;;;;;;;;;;15.44;60.27;92560.63;2071915;69;20178;-73
2023/06/09 00:14:58;;;;;;;;;;;;;;;15.44;59.98;92561.41;2059028;69;20062;-74
2023/06/09 00:17:24;;;;;;;;;;;;;;;15.34;60.47;92565.91;2059005;69;20057;-74
2023/06/09 00:19:52;;;;;;;;;;;;;;;15.46;59.62;92564.31;2058838;69;20085;-74
2023/06/09 00:22:19;;;;;;;;;;;;;;;15.26;60.68;92560.66;2069371;69;20046;-74
2023/06/09 00:24:46;;;;;;;;;;;;;;;15.25;60.52;92562.72;2059084;69;20050;-76
2023/06/09 00:27:12;;;;;;;;;;;;;;;15.30;59.87;92560.78;2058877;69;20207;-74
2023/06/09 00:29:38;;;;;;;;;;;;;;;15.32;60.17;92558.06;2071683;69;20153;-75
2023/06/09 00:32:08;;;;;;;;;;;;;;;15.03;61.42;92566.75;2071637;69;20072;-73
2023/06/09 00:34:33;;;;;;;;;;;;;;;15.04;61.65;92549.09;2069207;69;20046;-75
2023/06/09 00:37:00;;;;;;;;;;;;;;;15.12;61.21;92552.28;2072047;69;20047;-73
2023/06/09 00:39:28;;;;;;;;;;;;;;;15.16;60.45;92549.59;2072276;69;20061;-73
2023/06/09 00:41:53;;;;;;;;;;;;;;;15.02;61.59;92539.78;2072037;69;20046;-74
2023/06/09 00:44:20;;;;;;;;;;;;;;;15.08;61.63;92545.72;2059017;69;20073;-73
2023/06/09 00:46:45;;;;;;;;;;;;;;;15.11;61.21;92550.81;2059211;69;20093;-74
2023/06/09 00:49:11;;;;;;;;;;;;;;;14.75;62.88;92541.47;2059273;69;20094;-74
2023/06/09 00:51:37;;;;;;;;;;;;;;;14.89;61.77;92541.34;2072040;69;20046;-74
2023/06/09 00:54:04;;;;;;;;;;;;;;;14.79;63.21;92538.09;2058962;69;20050;-74
2023/06/09 00:56:31;;;;;;;;;;;;;;;14.98;61.20;92535.41;2059197;69;20535;-74
2023/06/09 00:58:57;;;;;;;;;;;;;;;14.97;61.56;92533.19;2058924;69;20050;-73
2023/06/09 01:01:23;;;;;;;;;;;;;;;14.80;61.86;92537.47;2071878;69;20054;-74
2023/06/09 01:03:50;;;;;;;;;;;;;;;14.87;61.10;92542.00;2071650;69;20381;-74
2023/06/09 01:06:30;;;;;;;;;;;;;;;14.83;61.24;92543.94;2058836;69;20115;-75
2023/06/09 01:09:16;;;;;;;;;;;;;;;14.91;61.15;92541.47;2059026;69;20056;-74
2023/06/09 01:11:47;;;;;;;;;;;;;;;14.79;61.41;92544.50;2055344;69;20473;-74
2023/06/09 01:14:19;;;;;;;;;;;;;;;14.83;61.58;92546.78;2058855;69;20104;-74
2023/06/09 01:16:52;;;;;;;;;;;;;;;14.79;61.47;92549.44;2072036;69;20160;-73
2023/06/09 01:19:33;;;;;;;;;;;;;;;14.79;61.12;92543.78;2058746;69;20238;-74
2023/06/09 01:22:06;;;;;;;;;;;;;;;14.70;61.79;92537.75;2071047;69;20053;-74
2023/06/09 01:24:32;;;;;;;;;;;;;;;14.64;62.24;92543.16;2072485;69;20062;-74
2023/06/09 01:27:02;;;;;;;;;;;;;;;14.53;62.34;92537.72;2059375;69;20050;-74
2023/06/09 01:33:03;;;;;;;;;;;;;;;14.57;62.11;92540.69;2059717;69;20078;-74
2023/06/09 01:38:58;;;;;;;;;;;;;;;14.52;62.36;92531.28;2059565;69;20049;-74
2023/06/09 01:41:25;;;;;;;;;;;;;;;14.58;61.85;92537.25;2059675;69;20516;-74
2023/06/09 01:43:51;;;;;;;;;;;;;;;14.57;62.31;92530.13;2059758;69;20050;-73
2023/06/09 01:46:18;;;;;;;;;;;;;;;14.41;62.58;92532.94;2059551;69;20480;-74
2023/06/09 01:48:43;;;;;;;;;;;;;;;14.45;61.82;92532.38;2059699;69;20058;-74
2023/06/09 01:51:24;;;;;;;;;;;;;;;14.54;61.70;92531.41;2072211;69;20263;-74
2023/06/09 01:57:29;;;;;;;;;;;;;;;14.48;63.05;92528.31;2059514;69;20045;-74
2023/06/09 01:59:58;;;;;;;;;;;;;;;14.37;63.23;92529.91;2072338;69;20135;-74
2023/06/09 02:02:27;;;;;;;;;;;;;;;14.34;63.30;92522.72;2072277;69;20153;-74
2023/06/09 02:04:53;;;;;;;;;;;;;;;14.29;63.51;92526.72;2072450;69;20622;-74
2023/06/09 02:07:19;;;;;;;;;;;;;;;14.29;62.69;92526.72;2059517;69;20070;-74
2023/06/09 02:09:47;;;;;;;;;;;;;;;14.31;63.08;92529.66;2059728;69;20050;-74
2023/06/09 02:12:13;;;;;;;;;;;;;;;14.30;63.03;92525.38;2059806;69;20472;-74
2023/06/09 02:14:41;;;;;;;;;;;;;;;14.26;62.90;92522.38;2059366;69;20085;-73
2023/06/09 02:17:08;;;;;;;;;;;;;;;14.37;61.81;92527.09;2059422;69;20054;-75
2023/06/09 02:19:38;;;;;;;;;;;;;;;14.28;62.34;92522.44;2072684;69;20049;-75
2023/06/09 02:22:08;;;;;;;;;;;;;;;14.20;61.63;92520.00;2072709;69;20045;-73
2023/06/09 02:24:34;;;;;;;;;;;;;;;14.26;62.05;92528.03;2072618;69;20128;-75
2023/06/09 02:27:01;;;;;;;;;;;;;;;14.28;61.74;92524.53;2069543;69;20066;-75
2023/06/09 02:29:27;;;;;;;;;;;;;;;14.26;61.99;92518.81;2059294;69;20050;-74
2023/06/09 02:31:53;;;;;;;;;;;;;;;14.27;62.76;92517.44;2072386;69;20131;-74
2023/06/09 02:34:20;;;;;;;;;;;;;;;14.19;63.32;92520.63;2072289;69;20492;-74
2023/06/09 02:36:48;;;;;;;;;;;;;;;14.19;62.92;92510.03;2059311;69;20066;-72
2023/06/09 02:39:15;;;;;;;;;;;;;;;14.07;63.77;92517.25;2072872;69;20057;-73
2023/06/09 02:41:42;;;;;;;;;;;;;;;14.18;62.60;92507.84;2072610;69;20424;-73
2023/06/09 02:44:09;;;;;;;;;;;;;;;14.22;61.71;92511.59;2072516;69;20137;-73
2023/06/09 02:46:36;;;;;;;;;;;;;;;14.17;62.38;92512.78;2059581;69;20453;-75
2023/06/09 02:49:02;;;;;;;;;;;;;;;14.05;63.09;92520.00;2072483;69;20106;-75
2023/06/09 02:51:28;;;;;;;;;;;;;;;14.25;61.61;92520.91;2072626;69;20054;-76
2023/06/09 02:53:54;;;;;;;;;;;;;;;14.22;62.33;92525.00;2072447;69;20110;-75
2023/06/09 02:56:20;;;;;;;;;;;;;;;14.19;62.27;92523.44;2059366;69;20082;-75
2023/06/09 02:58:50;;;;;;;;;;;;;;;14.13;62.16;92526.75;2072584;69;20083;-75
2023/06/09 03:01:19;;;;;;;;;;;;;;;14.27;61.60;92523.09;2072422;69;20054;-74
2023/06/09 03:03:50;;;;;;;;;;;;;;;14.21;62.18;92535.59;2062253;69;20048;-74
2023/06/09 03:06:16;;;;;;;;;;;;;;;14.21;61.86;92532.06;2068620;69;20048;-74
2023/06/09 03:08:42;;;;;;;;;;;;;;;14.17;62.03;92532.59;2068527;69;20521;-74
2023/06/09 03:11:07;;;;;;;;;;;;;;;14.16;61.95;92533.97;2064238;69;20053;-74
2023/06/09 03:13:33;;;;;;;;;;;;;;;14.16;62.39;92533.25;2061826;69;20056;-74
2023/06/09 03:15:59;;;;;;;;;;;;;;;13.88;62.72;92541.16;2061245;69;20093;-74
2023/06/09 03:18:26;;;;;;;;;;;;;;;13.81;63.22;92533.75;2061916;69;20050;-75
2023/06/09 03:20:52;;;;;;;;;;;;;;;13.89;62.83;92536.97;2061575;69;20130;-75
2023/06/09 03:23:20;;;;;;;;;;;;;;;14.02;62.25;92532.56;2064306;69;20068;-75
2023/06/09 03:25:46;;;;;;;;;;;;;;;14.00;62.58;92533.22;2061677;69;20085;-75
2023/06/09 03:28:15;;;;;;;;;;;;;;;14.10;62.25;92541.44;2064872;69;20057;-76
2023/06/09 03:30:41;;;;;;;;;;;;;;;14.02;62.34;92533.34;2067682;69;20456;-74
2023/06/09 03:33:11;;;;;;;;;;;;;;;13.95;63.21;92545.72;2065059;69;20237;-75
2023/06/09 03:35:36;;;;;;;;;;;;;;;13.82;63.64;92546.53;2065104;69;20060;-75
2023/06/09 03:38:02;;;;;;;;;;;;;;;13.90;62.82;92541.25;2064757;69;20056;-75
2023/06/09 03:40:29;;;;;;;;;;;;;;;13.87;62.67;92546.09;2062251;69;20057;-74
2023/06/09 03:42:56;;;;;;;;;;;;;;;13.84;62.86;92550.19;2054858;69;20060;-74
2023/06/09 03:45:21;;;;;;;;;;;;;;;13.80;63.80;92549.28;2072128;69;20080;-75
2023/06/09 03:47:47;;;;;;;;;;;;;;;13.62;64.16;92543.50;2072294;69;20108;-73
2023/06/09 03:50:14;;;;;;;;;;;;;;;13.70;63.67;92538.97;2068451;69;20440;-74
2023/06/09 03:52:41;;;;;;;;;;;;;;;13.79;63.85;92548.56;2068851;69;20041;-75
2023/06/09 03:58:36;;;;;;;;;;;;;;;13.82;61.58;92540.88;2072059;69;20207;-74
2023/06/09 04:01:03;;;;;;;;;;;;;;;13.93;62.17;92537.16;2071587;69;20053;-75
2023/06/09 04:03:30;;;;;;;;;;;;;;;13.99;62.33;92543.09;2068253;69;20055;-75
2023/06/09 04:05:55;;;;;;;;;;;;;;;13.95;63.48;92540.06;2068075;69;20044;-74
2023/06/09 04:08:21;;;;;;;;;;;;;;;13.93;63.29;92543.56;2071570;69;20475;-74
2023/06/09 04:10:47;;;;;;;;;;;;;;;13.95;63.74;92549.28;2068286;69;20247;-74
2023/06/09 04:13:13;;;;;;;;;;;;;;;13.93;63.66;92552.03;2071807;69;20047;-74
2023/06/09 04:15:39;;;;;;;;;;;;;;;13.76;63.73;92552.66;2068292;69;20064;-75
2023/06/09 04:18:08;;;;;;;;;;;;;;;13.87;62.90;92551.75;2068602;69;20117;-74
2023/06/09 04:20:38;;;;;;;;;;;;;;;13.96;63.01;92547.91;2068180;69;20049;-75
2023/06/09 04:23:08;;;;;;;;;;;;;;;14.02;62.89;92549.56;2068162;69;20055;-73
2023/06/09 04:25:37;;;;;;;;;;;;;;;14.03;61.92;92556.69;2071417;69;20055;-74
2023/06/09 04:28:10;;;;;;;;;;;;;;;14.05;62.14;92559.63;2068367;69;20069;-75
2023/06/09 04:30:38;;;;;;;;;;;;;;;14.07;63.08;92559.72;2068264;69;20097;-72
2023/06/09 04:33:12;;;;;;;;;;;;;;;13.99;64.28;92557.97;2068587;69;20064;-73
2023/06/09 04:35:40;;;;;;;;;;;;;;;13.98;63.44;92550.84;2068323;69;20049;-73
2023/06/09 04:38:08;;;;;;;;;;;;;;;14.08;63.15;92561.19;2068583;69;20060;-72
2023/06/09 04:40:37;;;;;;;;;;;;;;;14.01;63.17;92557.31;2068403;69;20041;-72
2023/06/09 04:46:37;;;;;;;;;;;;;;;13.77;64.48;92565.41;2071539;69;20515;-74
2023/06/09 04:49:10;;;;;;;;;;;;;;;13.83;64.66;92565.69;2065217;69;20140;-74
2023/06/09 04:51:49;;;;;;;;;;;;;;;13.89;64.30;92568.81;2068069;69;20052;-75
2023/06/09 04:54:20;;;;;;;;;;;;;;;13.92;64.30;92564.69;2065553;69;20129;-74
2023/06/09 04:56:52;;;;;;;;;;;;;;;13.90;64.75;92573.13;2068370;69;20546;-74
2023/06/09 04:59:20;;;;;;;;;;;;;;;14.02;64.31;92575.78;2068564;69;20059;-74
2023/06/09 05:01:46;;;;;;;;;;;;;;;14.11;63.81;92579.69;2068694;69;20052;-74
2023/06/09 05:04:14;;;;;;;;;;;;;;;13.94;63.43;92567.66;2068919;69;20065;-73
2023/06/09 05:06:41;;;;;;;;;;;;;;;14.10;64.26;92572.56;2069332;69;20136;-74
2023/06/09 05:09:07;;;;;;;;;;;;;;;14.20;64.24;92573.78;2069408;69;20149;-74
2023/06/09 05:11:34;;;;;;;;;;;;;;;14.20;64.05;92570.19;2056199;69;20507;-74
2023/06/09 05:14:00;;;;;;;;;;;;;;;14.24;64.00;92576.06;2069152;69;20050;-74
2023/06/09 05:16:27;;;;;;;;;;;;;;;14.17;64.80;92568.66;2068931;69;20556;-75
2023/06/09 05:18:53;;;;;;;;;;;;;;;14.17;65.24;92565.84;2069293;69;20058;-75
2023/06/09 05:21:18;;;;;;;;;;;;;;;14.27;64.62;92566.28;2066407;69;20054;-74
2023/06/09 05:23:44;;;;;;;;;;;;;;;14.27;64.55;92562.72;2056392;69;20085;-74
2023/06/09 05:29:38;;;;;;;;;;;;;;;14.32;62.54;92576.44;2056469;69;20501;-74
2023/06/09 05:32:04;;;;;;;;;;;;;;;14.32;62.48;92572.88;2056312;70;20572;-74
2023/06/09 05:34:31;;;;;;;;;;;;;;;14.32;63.14;92570.75;2068897;69;20081;-74
2023/06/09 05:36:58;;;;;;;;;;;;;;;14.41;62.24;92572.59;2056239;70;20054;-74
2023/06/09 05:39:24;;;;;;;;;;;;;;;14.37;63.54;92566.00;2066665;69;20047;-74
2023/06/09 05:41:50;;;;;;;;;;;;;;;14.35;62.35;92563.09;2056123;70;20054;-75
2023/06/09 05:44:15;;;;;;;;;;;;;;;14.48;61.87;92565.84;2069265;69;20051;-74
2023/06/09 05:46:40;;;;;;;;;;;;;;;14.21;61.77;92566.75;2056269;70;20132;-75
2023/06/09 05:49:06;;;;;;;;;;;;;;;14.36;61.97;92559.63;2056493;70;20461;-74
2023/06/09 05:51:35;;;;;;;;;;;;;;;14.44;62.52;92554.31;2056433;69;20081;-75
2023/06/09 05:54:01;;;;;;;;;;;;;;;14.60;61.59;92554.31;2056242;70;20062;-75
2023/06/09 05:56:26;;;;;;;;;;;;;;;14.51;61.20;92549.66;2056010;70;20054;-75
2023/06/09 05:58:54;;;;;;;;;;;;;;;14.59;61.51;92549.31;2069101;69;20055;-75
2023/06/09 06:01:20;;;;;;;;;;;;;;;14.68;60.99;92546.19;2055895;70;20066;-75
2023/06/09 06:03:46;;;;;;;;;;;;;;;14.67;60.61;92544.72;2069399;69;20121;-76
2023/06/09 06:06:12;;;;;;;;;;;;;;;14.63;61.34;92540.97;2075808;69;20101;-76
2023/06/09 06:08:38;;;;;;;;;;;;;;;14.56;61.44;92542.81;2075689;69;20096;-76
2023/06/09 06:11:04;;;;;;;;;;;;;;;14.48;62.63;92534.69;2072378;69;20052;-76
2023/06/09 06:13:29;;;;;;;;;;;;;;;14.78;62.66;92537.38;2072272;69;20051;-75
2023/06/09 06:15:57;;;;;;;;;;;;;;;14.89;63.41;92536.44;2072057;69;20078;-74
2023/06/09 06:18:22;;;;;;;;;;;;;;;14.89;62.92;92538.53;2075678;69;20052;-74
2023/06/09 06:20:47;;;;;;;;;;;;;;;14.93;63.90;92536.59;2075755;69;20049;-74
2023/06/09 06:23:13;;;;;;;;;;;;;;;15.10;63.09;92532.34;2075745;69;20044;-74
2023/06/09 06:25:41;;;;;;;;;;;;;;;15.33;62.47;92530.41;2075283;69;20060;-75
2023/06/09 06:28:06;;;;;;;;;;;;;;;15.39;61.65;92527.81;2075678;69;20048;-75
2023/06/09 06:30:33;;;;;;;;;;;;;;;15.51;62.99;92525.47;2075541;69;20079;-75
2023/06/09 06:32:58;;;;;;;;;;;;;;;15.64;61.38;92524.63;2075601;69;20052;-74
2023/06/09 06:35:24;;;;;;;;;;;;;;;15.67;62.24;92525.44;2075784;69;20048;-74
2023/06/09 06:37:50;;;;;;;;;;;;;;;15.69;61.65;92526.22;2072283;69;20050;-75
2023/06/09 06:40:17;;;;;;;;;;;;;;;15.73;62.03;92529.22;2072345;69;20483;-75
2023/06/09 06:42:43;;;;;;;;;;;;;;;15.94;61.64;92535.66;2075910;69;20066;-75
2023/06/09 06:45:15;;;;;;;;;;;;;;;16.04;61.07;92532.50;2072481;69;20045;-75
2023/06/09 06:47:45;;;;;;;;;;;;;;;16.14;61.23;92541.41;2069613;69;20080;-75
2023/06/09 06:50:13;;;;;;;;;;;;;;;16.16;60.92;92536.53;2075634;69;20098;-74
2023/06/09 06:52:39;;;;;;;;;;;;;;;16.18;61.52;92533.78;2075807;69;20076;-75
2023/06/09 06:55:07;;;;;;;;;;;;;;;16.24;61.47;92525.47;2075735;69;20145;-75
2023/06/09 06:57:33;;;;;;;;;;;;;;;16.36;62.00;92530.16;2075736;69;20078;-75
2023/06/09 06:59:58;;;;;;;;;;;;;;;16.46;59.99;92531.25;2069324;69;20139;-75
2023/06/09 07:02:24;;;;;;;;;;;;;;;16.57;61.72;92531.59;2073046;69;20488;-76
2023/06/09 07:04:50;;;;;;;;;;;;;;;16.67;62.03;92526.28;2052067;70;20067;-75
2023/06/09 07:07:17;;;;;;;;;;;;;;;16.72;61.78;92519.38;2064942;69;20115;-75
2023/06/09 07:09:43;;;;;;;;;;;;;;;16.91;61.53;92527.19;2052183;69;20057;-75
2023/06/09 07:12:08;;;;;;;;;;;;;;;16.97;61.77;92518.13;2065166;69;20043;-75
2023/06/09 07:14:34;;;;;;;;;;;;;;;17.03;60.12;92521.16;2052127;70;20554;-75
2023/06/09 07:17:00;;;;;;;;;;;;;;;17.17;59.15;92521.63;2052366;70;20110;-75
2023/06/09 07:19:25;;;;;;;;;;;;;;;17.24;57.68;92517.63;2052430;69;20046;-74
2023/06/09 07:21:50;;;;;;;;;;;;;;;17.39;58.25;92515.97;2061844;69;20055;-76
2023/06/09 07:24:16;;;;;;;;;;;;;;;17.44;57.47;92516.81;2062347;69;20051;-74
2023/06/09 07:26:42;;;;;;;;;;;;;;;17.46;56.55;92508.38;2052205;69;20073;-75
2023/06/09 07:29:07;;;;;;;;;;;;;;;17.58;57.48;92514.44;2052061;70;20086;-73
2023/06/09 07:31:34;;;;;;;;;;;;;;;17.67;57.45;92509.72;2052167;69;20054;-74
2023/06/09 07:34:00;;;;;;;;;;;;;;;17.67;55.25;92510.44;2052224;69;20513;-75
2023/06/09 07:36:29;;;;;;;;;;;;;;;17.90;59.04;92508.34;2052172;70;20082;-75
2023/06/09 07:38:55;;;;;;;;;;;;;;;17.98;58.97;92505.72;2052199;69;20054;-75
2023/06/09 07:41:20;;;;;;;;;;;;;;;18.05;55.24;92510.22;2052240;69;20073;-76
2023/06/09 07:43:46;;;;;;;;;;;;;;;18.08;55.36;92503.19;2065288;69;20054;-76
2023/06/09 07:46:13;;;;;;;;;;;;;;;18.29;56.11;92498.81;2052161;69;20095;-76
2023/06/09 07:48:42;;;;;;;;;;;;;;;18.37;52.54;92507.63;2052179;70;20051;-76
2023/06/09 07:51:09;;;;;;;;;;;;;;;18.34;53.51;92496.81;2052204;69;20054;-76
2023/06/09 07:53:37;;;;;;;;;;;;;;;18.61;57.00;92504.72;2064789;69;20063;-76
2023/06/09 07:56:03;;;;;;;;;;;;;;;18.79;53.53;92501.69;2051915;69;20504;-75
2023/06/09 07:58:28;;;;;;;;;;;;;;;18.58;51.76;92496.78;2052019;70;20086;-75
2023/06/09 08:00:53;;;;;;;;;;;;;;;19.00;51.77;92497.94;2051851;70;20058;-77
2023/06/09 08:03:19;;;;;;;;;;;;;;;19.29;51.11;92496.56;2063396;69;20080;-76
2023/06/09 08:05:45;;;;;;;;;;;;;;;19.16;48.21;92488.38;2075367;69;20055;-76
2023/06/09 08:11:39;;;;;;;;;;;;;;;19.57;46.24;92484.41;2075565;69;20496;-77
2023/06/09 08:14:06;;;;;;;;;;;;;;;20.28;50.14;92477.44;2075743;69;20048;-76
2023/06/09 08:16:35;;;;;;;;;;;;;;;20.33;45.88;92478.25;2075259;69;20114;-76
2023/06/09 08:19:00;;;;;;;;;;;;;;;20.58;44.96;92478.81;2075188;69;20052;-76
2023/06/09 08:21:26;;;;;;;;;;;;;;;21.19;45.86;92474.22;2075215;69;20055;-76
2023/06/09 08:23:52;;;;;;;;;;;;;;;21.55;44.15;92477.03;2075187;69;20048;-76
2023/06/09 08:26:18;;;;;;;;;;;;;;;22.08;42.54;92480.69;2075262;69;20060;-77
2023/06/09 08:28:44;;;;;;;;;;;;;;;22.38;44.53;92479.72;2075461;69;20106;-79
2023/06/09 08:31:09;;;;;;;;;;;;;;;22.30;42.39;92474.59;2075143;69;20052;-77
2023/06/09 08:33:36;;;;;;;;;;;;;;;22.67;42.15;92481.53;2075426;69;20059;-77
2023/06/09 08:36:03;;;;;;;;;;;;;;;23.12;39.24;92467.00;2075765;69;20047;-77
2023/06/09 08:38:32;;;;;;;;;;;;;;;23.44;41.66;92464.44;2075714;69;20139;-77
2023/06/09 08:41:04;;;;;;;;;;;;;;;23.54;38.35;92467.38;2069538;69;20056;-77
2023/06/09 08:43:30;;;;;;;;;;;;;;;24.14;38.23;92459.97;2072373;69;20051;-77
2023/06/09 08:45:57;;;;;;;;;;;;;;;24.45;38.06;92457.31;2075820;69;20139;-77
2023/06/09 08:48:23;;;;;;;;;;;;;;;24.80;37.66;92466.81;2075726;69;20056;-77
2023/06/09 08:50:49;;;;;;;;;;;;;;;25.10;37.65;92460.47;2075475;69;20044;-77
2023/06/09 08:53:16;;;;;;;;;;;;;;;25.46;36.27;92456.22;2075673;69;20044;-77
2023/06/09 08:55:41;;;;;;;;;;;;;;;25.71;35.89;92454.09;2075674;69;20076;-77
2023/06/09 08:58:08;;;;;;;;;;;;;;;25.13;36.51;92446.81;2075736;69;20094;-77
2023/06/09 09:00:35;;;;;;;;;;;;;;;25.72;36.10;92446.88;2072161;69;20079;-77
2023/06/09 09:03:01;;;;;;;;;;;;;;;26.31;36.23;92441.09;2070812;69;20073;-77
2023/06/09 09:05:26;;;;;;;;;;;;;;;26.88;33.02;92434.44;2071896;69;20049;-77
2023/06/09 09:07:51;;;;;;;;;;;;;;;27.69;32.38;92444.84;2072076;69;20052;-78
2023/06/09 09:10:17;;;;;;;;;;;;;;;27.21;33.47;92441.50;2071920;69;20045;-77
2023/06/09 09:12:46;;;;;;;;;;;;;;;27.32;33.74;92439.28;2072107;69;20049;-78
2023/06/09 09:15:11;;;;;;;;;;;;;;;27.32;32.84;92442.19;2070643;69;20053;-77
2023/06/09 09:17:39;;;;;;;;;;;;;;;27.93;31.63;92447.56;2071861;69;20045;-78
2023/06/09 09:20:07;;;;;;;;;;;;;;;27.53;33.22;92434.81;2071953;69;20053;-78
2023/06/09 09:22:42;;;;;;;;;;;;;;;28.34;32.26;92438.50;2071891;69;20045;-78
2023/06/09 09:25:08;;;;;;;;;;;;;;;27.60;32.11;92433.31;2071991;69;20056;-78
2023/06/09 09:27:33;;;;;;;;;;;;;;;28.69;32.28;92430.22;2071881;69;20059;-78
2023/06/09 09:30:00;;;;;;;;;;;;;;;29.30;31.44;92440.34;2071440;69;20049;-77
2023/06/09 09:32:27;;;;;;;;;;;;;;;28.75;32.43;92424.34;2071785;69;20048;-78
2023/06/09 09:34:52;;;;;;;;;;;;;;;29.35;29.96;92425.03;2068388;69;20510;-77
2023/06/09 09:37:20;;;;;;;;;;;;;;;28.61;30.13;92410.75;2071865;69;20041;-78
2023/06/09 09:39:48;;;;;;;;;;;;;;;27.67;31.08;92416.63;2071855;69;20064;-78
2023/06/09 09:42:14;;;;;;;;;;;;;;;28.42;30.33;92411.69;2071815;69;20130;-77
2023/06/09 09:44:40;;;;;;;;;;;;;;;28.91;30.53;92408.22;2071676;69;20462;-77
2023/06/09 09:47:15;;;;;;;;;;;;;;;28.84;29.69;92402.50;2071802;69;20079;-78
2023/06/09 09:49:53;;;;;;;;;;;;;;;29.68;31.09;92398.50;2071530;69;20079;-78
2023/06/09 09:52:23;;;;;;;;;;;;;;;30.28;30.16;92393.16;2071718;69;20048;-76
2023/06/09 09:54:50;;;;;;;;;;;;;;;31.22;29.56;92399.34;2071719;69;20148;-76
2023/06/09 09:57:15;;;;;;;;;;;;;;;31.08;29.75;92397.44;2065642;69;20045;-77
2023/06/09 09:59:41;;;;;;;;;;;;;;;30.69;29.71;92388.75;2068371;69;20057;-76
2023/06/09 10:02:09;;;;;;;;;;;;;;;31.17;29.69;92390.00;2065728;69;20045;-77
2023/06/09 10:04:36;;;;;;;;;;;;;;;31.01;29.19;92387.41;2075390;69;20060;-77
2023/06/09 10:07:02;;;;;;;;;;;;;;;32.06;28.26;92381.41;2075434;69;20072;-77
2023/06/09 10:09:27;;;;;;;;;;;;;;;32.21;28.23;92378.88;2072020;69;20440;-77
2023/06/09 10:11:55;;;;;;;;;;;;;;;32.86;27.06;92382.25;2071977;69;20118;-78
2023/06/09 10:14:21;;;;;;;;;;;;;;;32.76;26.08;92376.69;2075374;69;20068;-77
2023/06/09 10:16:47;;;;;;;;;;;;;;;33.50;26.35;92372.41;2075488;69;20045;-78
2023/06/09 10:19:14;;;;;;;;;;;;;;;33.80;25.05;92371.44;2075468;69;20060;-78
2023/06/09 10:21:42;;;;;;;;;;;;;;;34.20;23.78;92373.84;2075289;69;20041;-76
2023/06/09 10:24:08;;;;;;;;;;;;;;;35.26;24.05;92367.22;2071944;69;20062;-76
2023/06/09 10:26:36;;;;;;;;;;;;;;;35.51;23.29;92364.06;2075257;69;20476;-77
2023/06/09 10:29:06;;;;;;;;;;;;;;;34.82;22.82;92352.69;2075339;69;20114;-78
2023/06/09 10:31:34;;;;;;;;;;;;;;;35.60;21.34;92356.41;2075301;69;20088;-76
2023/06/09 10:34:01;;;;;;;;;;;;;;;35.90;22.12;92358.13;2072084;69;20050;-77
2023/06/09 10:36:33;;;;;;;;;;;;;;;37.25;20.30;92358.31;2075349;69;20468;-77
2023/06/09 10:39:14;;;;;;;;;;;;;;;39.21;18.17;92359.81;2075360;69;20129;-77
2023/06/09 10:41:43;;;;;;;;;;;;;;;40.32;17.54;92358.84;2075518;69;20048;-77
2023/06/09 10:47:41;;;;;;;;;;;;;;;41.78;15.12;92347.88;2075398;69;20052;-77
2023/06/09 10:50:20;;;;;;;;;;;;;;;40.62;14.95;92332.06;2075059;69;20517;-77
2023/06/09 10:52:49;;;;;;;;;;;;;;;43.89;14.78;92335.19;2075225;69;20053;-77
2023/06/09 10:58:44;;;;;;;;;;;;;;;45.88;12.73;92330.56;2075330;69;20106;-77
2023/06/09 11:04:41;;;;;;;;;;;;;;;46.84;13.45;92329.38;2061662;69;20066;-78
2023/06/09 11:07:20;;;;;;;;;;;;;;;46.99;12.07;92328.19;2052300;69;20162;-77
2023/06/09 11:09:49;;;;;;;;;;;;;;;47.65;11.72;92318.06;2052056;69;20110;-77
2023/06/09 11:12:26;;;;;;;;;;;;;;;47.49;11.20;92317.19;2052002;70;20050;-77
2023/06/09 11:14:52;;;;;;;;;;;;;;;47.72;11.11;92315.25;2052070;69;20051;-79
2023/06/09 11:17:25;;;;;;;;;;;;;;;46.97;11.40;92304.53;2052284;69;20501;-77
2023/06/09 11:20:10;;;;;;;;;;;;;;;48.30;10.22;92302.66;2052194;70;20090;-77
2023/06/09 11:22:45;;;;;;;;;;;;;;;48.88;9.32;92301.13;2065085;69;20070;-76
2023/06/09 11:25:20;;;;;;;;;;;;;;;41.23;12.54;92280.44;2064973;69;20066;-77
2023/06/09 11:28:07;;;;;;;;;;;;;;;40.75;15.14;92273.03;2052199;70;20055;-76
2023/06/09 11:30:33;;;;;;;;;;;;;;;44.77;10.65;92284.94;2052339;69;20066;-77
2023/06/09 11:33:00;;;;;;;;;;;;;;;43.11;10.98;92280.69;2052256;70;20051;-77
2023/06/09 11:35:28;;;;;;;;;;;;;;;48.27;9.72;92274.56;2052300;70;20134;-77
2023/06/09 11:38:02;;;;;;;;;;;;;;;50.52;8.69;92295.97;2052240;70;20482;-78
2023/06/09 11:40:30;;;;;;;;;;;;;;;50.86;9.50;92288.81;2052215;69;20055;-77
2023/06/09 11:46:24;;;;;;;;;;;;;;;51.48;8.82;92283.28;2051854;70;20492;-78
2023/06/09 11:49:00;;;;;;;;;;;;;;;49.90;8.54;92274.31;2052064;69;20054;-77
2023/06/09 11:51:25;;;;;;;;;;;;;;;48.21;9.68;92269.16;2052086;69;20169;-77
2023/06/09 11:53:51;;;;;;;;;;;;;;;50.66;8.32;92272.88;2052058;69;20485;-77
2023/06/09 11:56:16;;;;;;;;;;;;;;;49.75;7.99;92265.28;2052203;69;20050;-78
2023/06/09 11:58:42;;;;;;;;;;;;;;;46.23;8.57;92262.31;2051973;70;20058;-78
2023/06/09 12:01:08;;;;;;;;;;;;;;;46.31;9.04;92253.41;2052239;69;20063;-76
2023/06/09 12:03:36;;;;;;;;;;;;;;;47.84;9.76;92255.25;2054067;69;20054;-78
2023/06/09 12:06:08;;;;;;;;;;;;;;;44.68;10.11;92245.56;2069525;69;20476;-79
2023/06/09 12:08:33;;;;;;;;;;;;;;;44.01;11.05;92242.38;2075439;69;20056;-79
2023/06/09 12:11:01;;;;;;;;;;;;;;;43.53;12.61;92235.50;2075435;69;20048;-76
2023/06/09 12:13:27;;;;;;;;;;;;;;;40.63;13.19;92227.28;2075486;69;20415;-78
2023/06/09 12:15:53;;;;;;;;;;;;;;;39.84;13.97;92223.81;2075387;69;20052;-79
2023/06/09 12:18:20;;;;;;;;;;;;;;;38.61;15.24;92223.91;2075288;69;20046;-77
2023/06/09 12:20:46;;;;;;;;;;;;;;;35.17;16.57;92214.69;2075175;69;20124;-78
2023/06/09 12:23:13;;;;;;;;;;;;;;;35.82;16.29;92212.03;2075235;69;20464;-75
2023/06/09 12:25:39;;;;;;;;;;;;;;;36.44;16.16;92206.53;2075287;69;20121;-76
2023/06/09 12:28:12;;;;;;;;;;;;;;;35.78;15.14;92203.44;2075565;69;20056;-77
2023/06/09 12:30:39;;;;;;;;;;;;;;;36.61;16.19;92204.28;2075223;69;20055;-79
2023/06/09 12:33:06;;;;;;;;;;;;;;;34.64;15.57;92196.28;2075252;69;20080;-78
2023/06/09 12:35:47;;;;;;;;;;;;;;;34.95;16.56;92195.78;2071875;69;20060;-78
2023/06/09 12:38:16;;;;;;;;;;;;;;;35.16;17.72;92195.03;2075254;69;20129;-77
2023/06/09 12:41:01;;;;;;;;;;;;;;;34.40;18.39;92186.16;2075168;69;20435;-76
2023/06/09 12:43:27;;;;;;;;;;;;;;;34.31;19.50;92179.91;2075587;69;20586;-79
2023/06/09 12:45:57;;;;;;;;;;;;;;;34.28;17.98;92172.03;2072358;69;20060;-80
2023/06/09 12:48:24;;;;;;;;;;;;;;;33.90;17.76;92171.88;2071878;69;20462;-80
2023/06/09 12:50:56;;;;;;;;;;;;;;;34.01;19.58;92170.06;2075284;69;20072;-79
2023/06/09 12:53:21;;;;;;;;;;;;;;;33.26;17.59;92172.59;2075507;69;20080;-79
2023/06/09 12:55:47;;;;;;;;;;;;;;;33.44;18.79;92163.25;2075406;69;20194;-79
2023/06/09 12:58:13;;;;;;;;;;;;;;;32.17;19.39;92166.44;2075756;69;20048;-78
2023/06/09 13:00:39;;;;;;;;;;;;;;;32.24;19.58;92166.97;2075353;69;20055;-78
2023/06/09 13:03:07;;;;;;;;;;;;;;;32.21;21.19;92165.59;2075523;69;20044;-80
2023/06/09 13:05:33;;;;;;;;;;;;;;;31.18;21.48;92158.84;2075397;69;20056;-80
2023/06/09 13:08:03;;;;;;;;;;;;;;;31.20;20.48;92160.97;2075298;69;20118;-78
2023/06/09 13:10:29;;;;;;;;;;;;;;;31.99;20.80;92158.94;2075318;69;20060;-81
2023/06/09 13:12:56;;;;;;;;;;;;;;;31.95;19.77;92167.06;2072021;69;20087;-78
2023/06/09 13:15:22;;;;;;;;;;;;;;;31.20;20.84;92152.25;2075211;69;20087;-78
2023/06/09 13:17:52;;;;;;;;;;;;;;;31.02;19.85;92153.44;2075322;69;20514;-79
2023/06/09 13:20:18;;;;;;;;;;;;;;;31.22;19.76;92152.94;2075717;69;20438;-77
2023/06/09 13:22:44;;;;;;;;;;;;;;;31.77;20.67;92154.41;2075826;69;20494;-78
2023/06/09 13:25:10;;;;;;;;;;;;;;;31.58;21.69;92148.38;2075303;69;20059;-77
2023/06/09 13:27:44;;;;;;;;;;;;;;;31.03;20.14;92134.53;2075730;69;20425;-78