Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:04;;;;;;;8.60;6.47;;;;;;;11.50;45.80;99521.50;5047677;28;20044;-74
2024/03/31 00:04:31;;;;;;;7.82;6.38;;;;;;;11.48;45.93;99506.25;5022177;28;20125;-74
2024/03/31 00:06:57;;;;;;;7.45;6.22;;;;;;;11.47;46.27;99501.84;5040373;28;20036;-74
2024/03/31 00:09:25;;;;;;;9.05;6.45;;;;;;;11.46;46.48;99506.47;5041828;28;20036;-74
2024/03/31 00:11:54;;;;;;;8.07;6.13;;;;;;;11.44;45.96;99507.66;5025697;28;20045;-74
2024/03/31 00:14:21;;;;;;;7.25;5.68;;;;;;;11.41;45.93;99500.63;5015390;28;20152;-74
2024/03/31 00:16:47;;;;;;;8.00;6.45;;;;;;;11.39;46.28;99499.94;5037197;28;20037;-74
2024/03/31 00:19:14;;;;;;;7.95;6.32;;;;;;;11.36;45.75;99500.31;5044794;28;20089;-73
2024/03/31 00:21:39;;;;;;;6.45;5.63;;;;;;;11.33;45.89;99506.09;5044260;28;20167;-73
2024/03/31 00:24:06;;;;;;;6.80;5.63;;;;;;;11.30;46.33;99493.63;5045781;28;20037;-73
2024/03/31 00:26:34;;;;;;;6.88;5.55;;;;;;;11.30;46.12;99512.81;5048293;28;20087;-73
2024/03/31 00:29:01;;;;;;;7.40;5.90;;;;;;;11.29;45.86;99518.44;5043668;28;20726;-73
2024/03/31 00:31:27;;;;;;;7.45;5.65;;;;;;;11.27;45.98;99521.34;5049656;28;20116;-73
2024/03/31 00:33:54;;;;;;;7.72;5.60;;;;;;;11.27;46.18;99510.41;5047887;28;20044;-73
2024/03/31 00:36:20;;;;;;;6.82;5.55;;;;;;;11.28;46.35;99514.84;5048475;28;20407;-73
2024/03/31 00:38:47;;;;;;;7.50;5.38;;;;;;;11.27;46.42;99523.25;5043499;28;20106;-73
2024/03/31 00:41:13;;;;;;;6.93;5.22;;;;;;;11.27;46.48;99507.66;5050077;28;20410;-73
2024/03/31 00:43:41;;;;;;;6.32;5.05;;;;;;;11.28;46.41;99514.00;5033094;28;20049;-73
2024/03/31 00:46:07;;;;;;;7.70;5.65;;;;;;;11.25;46.00;99515.19;5045793;28;20041;-73
2024/03/31 00:48:34;;;;;;;7.70;5.47;;;;;;;11.26;46.11;99513.31;5046535;28;20098;-73
2024/03/31 00:51:00;;;;;;;7.40;5.57;;;;;;;11.25;46.24;99520.66;5048055;28;20123;-73
2024/03/31 00:53:27;;;;;;;8.10;5.80;;;;;;;11.24;46.40;99516.22;5032697;28;20581;-73
2024/03/31 00:55:53;;;;;;;7.22;5.60;;;;;;;11.24;46.26;99529.03;5049873;28;20082;-73
2024/03/31 00:58:20;;;;;;;7.43;5.60;;;;;;;11.23;45.74;99527.34;5030106;28;20090;-73
2024/03/31 01:00:47;;;;;;;8.15;6.10;;;;;;;11.23;46.52;99522.72;5034812;28;20589;-73
2024/03/31 01:03:14;;;;;;;7.10;6.15;;;;;;;11.22;46.09;99522.91;5046511;28;20044;-73
2024/03/31 01:05:40;;;;;;;8.15;6.53;;;;;;;11.22;46.05;99507.34;5050632;28;20048;-73
2024/03/31 01:08:07;;;;;;;7.25;6.30;;;;;;;11.21;45.93;99507.50;5048916;28;20044;-73
2024/03/31 01:10:34;;;;;;;7.30;5.90;;;;;;;11.19;46.04;99504.94;5031922;28;20393;-73
2024/03/31 01:13:01;;;;;;;7.95;5.90;;;;;;;11.19;46.22;99507.66;5031237;28;20053;-73
2024/03/31 01:15:27;;;;;;;7.55;6.50;;;;;;;11.17;46.35;99501.50;5029766;28;20382;-73
2024/03/31 01:17:55;;;;;;;8.38;6.40;;;;;;;11.17;45.89;99501.50;5034793;28;20159;-73
2024/03/31 01:20:21;;;;;;;7.80;6.32;;;;;;;11.14;46.27;99512.78;5044100;28;20048;-73
2024/03/31 01:22:48;;;;;;;8.93;6.80;;;;;;;11.12;45.77;99514.00;5041865;28;20136;-73
2024/03/31 01:25:16;;;;;;;7.65;6.30;;;;;;;11.11;46.14;99517.75;5029357;28;20041;-73
2024/03/31 01:27:42;;;;;;;6.85;6.00;;;;;;;11.07;45.75;99519.09;5046774;28;20041;-73
2024/03/31 01:30:10;;;;;;;8.02;6.60;;;;;;;11.04;45.88;99536.75;5027150;28;20056;-73
2024/03/31 01:32:37;;;;;;;8.65;6.50;;;;;;;10.99;45.73;99526.28;5048155;28;20122;-73
2024/03/31 01:35:04;;;;;;;7.68;6.43;;;;;;;10.96;46.20;99523.91;5045571;28;20041;-73
2024/03/31 01:37:30;;;;;;;7.85;6.40;;;;;;;10.94;45.83;99519.63;5034223;28;20553;-72
2024/03/31 01:39:58;;;;;;;8.60;7.10;;;;;;;10.91;46.16;99522.69;5028964;28;20059;-73
2024/03/31 01:42:25;;;;;;;8.57;7.07;;;;;;;10.92;46.29;99513.47;5030537;28;20132;-73
2024/03/31 01:44:52;;;;;;;8.60;7.28;;;;;;;10.89;46.31;99530.25;5030398;28;20044;-73
2024/03/31 01:47:18;;;;;;;7.93;6.72;;;;;;;10.88;46.22;99526.66;5029041;28;20700;-73
2024/03/31 01:49:45;;;;;;;8.55;6.68;;;;;;;10.89;46.25;99527.50;5048549;28;20037;-73
2024/03/31 01:52:11;;;;;;;8.68;6.70;;;;;;;10.90;46.21;99523.72;5026914;28;20052;-73
2024/03/31 01:54:38;;;;;;;7.93;6.57;;;;;;;10.88;46.47;99515.69;5040946;28;20105;-73
2024/03/31 01:57:05;;;;;;;8.35;6.60;;;;;;;10.91;46.19;99518.06;5028992;28;20066;-72
2024/03/31 01:59:33;;;;;;;9.27;7.40;;;;;;;10.91;46.81;99512.59;5029627;28;20133;-73
2024/03/31 02:01:59;;;;;;;9.27;7.22;;;;;;;10.90;46.74;99510.03;5044482;28;20033;-73
2024/03/31 02:04:26;;;;;;;9.63;7.63;;;;;;;10.90;46.20;99515.50;5028924;28;20036;-72
2024/03/31 02:06:52;;;;;;;10.45;8.27;;;;;;;10.91;46.20;99525.44;5033132;28;20045;-73
2024/03/31 02:09:19;;;;;;;10.63;8.32;;;;;;;10.90;46.46;99520.97;5027654;28;20037;-73
2024/03/31 02:11:45;;;;;;;10.40;8.68;;;;;;;10.88;46.17;99529.38;5047781;28;20049;-73
2024/03/31 02:14:12;;;;;;;9.93;7.90;;;;;;;10.88;45.97;99528.53;5027220;28;20106;-73
2024/03/31 02:16:39;;;;;;;10.77;7.93;;;;;;;10.88;45.95;99525.78;5030605;28;20049;-73
2024/03/31 02:19:06;;;;;;;10.90;8.60;;;;;;;10.84;46.23;99518.91;5049087;28;20487;-73
2024/03/31 02:21:33;;;;;;;11.30;8.45;;;;;;;10.82;46.24;99526.44;5030653;28;20040;-72
2024/03/31 02:24:00;;;;;;;12.13;8.40;;;;;;;10.80;45.98;99523.03;5044034;28;20047;-73
2024/03/31 02:26:25;;;;;;;11.82;8.75;;;;;;;10.77;45.93;99537.91;5040727;28;20617;-73
2024/03/31 02:28:53;;;;;;;9.90;8.05;;;;;;;10.76;46.21;99527.13;5045460;28;20066;-73
2024/03/31 02:31:19;;;;;;;10.25;8.05;;;;;;;10.74;46.56;99543.69;5048279;28;20467;-73
2024/03/31 02:33:47;;;;;;;10.77;8.18;;;;;;;10.74;46.87;99537.38;5045009;28;20038;-73
2024/03/31 02:36:14;;;;;;;10.73;8.38;;;;;;;10.72;46.69;99539.44;5026135;28;20152;-73
2024/03/31 02:38:41;;;;;;;11.98;9.05;;;;;;;10.69;46.18;99537.88;5041421;28;20718;-74
2024/03/31 02:41:07;;;;;;;13.20;9.95;;;;;;;10.67;46.56;99530.84;5025034;28;20056;-73
2024/03/31 02:43:36;;;;;;;12.10;8.52;;;;;;;10.66;46.67;99534.63;5030668;28;20131;-73
2024/03/31 02:46:03;;;;;;;11.30;8.55;;;;;;;10.66;46.61;99526.41;5028730;28;20114;-73
2024/03/31 02:48:32;;;;;;;11.07;9.10;;;;;;;10.64;46.94;99526.59;5024610;28;20037;-73
2024/03/31 02:51:01;;;;;;;10.52;8.82;;;;;;;10.65;46.84;99527.47;5031442;28;20041;-73
2024/03/31 02:53:26;;;;;;;10.18;7.55;;;;;;;10.62;46.47;99522.31;5030293;28;20037;-73
2024/03/31 02:55:54;;;;;;;10.70;8.40;;;;;;;10.60;46.69;99509.66;5026997;28;20153;-73
2024/03/31 02:58:20;;;;;;;11.30;8.82;;;;;;;10.57;46.41;99511.84;5045388;28;21353;-73
2024/03/31 03:00:47;;;;;;;11.65;8.85;;;;;;;10.55;46.80;99506.56;5046784;28;20040;-73
2024/03/31 03:03:13;;;;;;;11.30;8.45;;;;;;;10.54;46.30;99512.19;5027094;28;20037;-73
2024/03/31 03:05:40;;;;;;;10.48;8.43;;;;;;;10.53;46.87;99514.06;5030919;28;20380;-73
2024/03/31 03:08:07;;;;;;;11.63;9.68;;;;;;;10.50;46.52;99519.84;5045737;28;20093;-73
2024/03/31 03:10:34;;;;;;;10.75;8.55;;;;;;;10.47;46.86;99511.13;5030477;28;20376;-73
2024/03/31 03:13:00;;;;;;;10.63;8.90;;;;;;;10.45;46.46;99513.16;5049155;28;20040;-73
2024/03/31 03:15:28;;;;;;;10.23;8.82;;;;;;;10.44;46.76;99515.03;5028023;28;20475;-73
2024/03/31 03:17:56;;;;;;;11.35;8.57;;;;;;;10.42;46.68;99508.88;5044144;28;20036;-73
2024/03/31 03:20:23;;;;;;;11.43;8.90;;;;;;;10.40;46.40;99505.44;5025111;28;20077;-73
2024/03/31 03:22:57;;;;;;;11.38;9.18;;;;;;;10.42;47.12;99513.47;5029174;28;20037;-73
2024/03/31 03:25:26;;;;;;;11.30;9.25;;;;;;;10.39;47.15;99513.84;5025746;28;20040;-74
2024/03/31 03:27:51;;;;;;;10.88;8.63;;;;;;;10.36;46.83;99506.81;5046341;28;20050;-73
2024/03/31 03:30:19;;;;;;;10.52;8.57;;;;;;;10.36;46.84;99516.88;5026946;28;20041;-74
2024/03/31 03:32:46;;;;;;;10.85;8.40;;;;;;;10.36;46.81;99530.56;5029747;28;20534;-73
2024/03/31 03:35:13;;;;;;;10.90;8.82;;;;;;;10.37;47.38;99538.59;5037827;28;20072;-73
2024/03/31 03:37:40;;;;;;;10.48;8.25;;;;;;;10.38;47.46;99534.00;5030991;28;20036;-73
2024/03/31 03:40:10;;;;;;;11.63;8.63;;;;;;;10.38;47.44;99526.66;5028552;28;20052;-74
2024/03/31 03:42:38;;;;;;;12.30;8.65;;;;;;;10.42;47.95;99528.00;5039527;28;20032;-73
2024/03/31 03:45:05;;;;;;;10.02;8.38;;;;;;;10.42;47.57;99525.28;5043968;28;20528;-73
2024/03/31 03:47:33;;;;;;;10.73;8.65;;;;;;;10.41;47.83;99515.34;5042755;28;20050;-73
2024/03/31 03:49:59;;;;;;;11.02;9.00;;;;;;;10.41;47.50;99509.03;5024341;28;20161;-73
2024/03/31 03:52:26;;;;;;;10.57;8.07;;;;;;;10.41;47.75;99498.94;5044801;28;20052;-73
2024/03/31 03:54:52;;;;;;;10.15;8.40;;;;;;;10.41;47.41;99507.16;5041794;28;20049;-73
2024/03/31 03:57:19;;;;;;;9.35;8.18;;;;;;;10.40;47.94;99494.50;5039026;28;20037;-74
2024/03/31 03:59:46;;;;;;;8.65;7.65;;;;;;;10.42;47.95;99497.06;5043237;28;20488;-74
2024/03/31 04:02:13;;;;;;;10.30;8.05;;;;;;;10.39;47.51;99495.56;5030722;28;20128;-74
2024/03/31 04:04:39;;;;;;;9.65;8.25;;;;;;;10.38;48.00;99499.31;5043974;28;20767;-74
2024/03/31 04:07:06;;;;;;;10.95;8.57;;;;;;;10.37;47.88;99496.72;5031210;28;20044;-74
2024/03/31 04:09:32;;;;;;;11.23;8.73;;;;;;;10.37;48.14;99488.53;5021931;28;20052;-74
2024/03/31 04:11:59;;;;;;;12.63;8.20;;;;;;;10.35;47.93;99475.00;5028954;28;20085;-73
2024/03/31 04:14:25;;;;;;;10.90;7.80;;;;;;;10.36;47.90;99486.81;5042741;28;20519;-74
2024/03/31 04:16:54;;;;;;;11.48;7.47;;;;;;;10.37;48.27;99470.25;5032314;28;20071;-73
2024/03/31 04:19:20;;;;;;;9.52;7.57;;;;;;;10.34;47.80;99461.50;5030298;28;20086;-73
2024/03/31 04:21:47;;;;;;;8.18;7.03;;;;;;;10.34;47.64;99450.56;5030700;28;20063;-73
2024/03/31 04:24:13;;;;;;;9.15;7.07;;;;;;;10.34;47.91;99445.94;5028617;28;20052;-73
2024/03/31 04:26:40;;;;;;;11.20;7.18;;;;;;;10.34;47.97;99447.81;5041163;28;20065;-72
2024/03/31 04:29:06;;;;;;;11.00;7.18;;;;;;;10.34;48.36;99466.97;5030557;28;20040;-73
2024/03/31 04:31:33;;;;;;;10.05;6.35;;;;;;;10.34;48.33;99450.56;5028421;28;20075;-73
2024/03/31 04:34:01;;;;;;;9.05;6.53;;;;;;;10.35;48.39;99455.00;5024734;28;20041;-73
2024/03/31 04:36:28;;;;;;;7.50;6.40;;;;;;;10.33;48.03;99446.97;5031637;28;20033;-72
2024/03/31 04:38:54;;;;;;;9.55;6.40;;;;;;;10.34;48.22;99456.88;5028713;28;20423;-72
2024/03/31 04:41:22;;;;;;;9.07;6.32;;;;;;;10.34;48.21;99448.69;5037646;28;20070;-73
2024/03/31 04:43:49;;;;;;;9.77;6.20;;;;;;;10.35;48.69;99442.19;5042294;28;20139;-73
2024/03/31 04:46:16;;;;;;;9.65;6.25;;;;;;;10.32;48.45;99439.78;5029269;28;20511;-72
2024/03/31 04:48:43;;;;;;;9.57;6.22;;;;;;;10.32;48.43;99445.25;5047064;28;20047;-74
2024/03/31 04:51:11;;;;;;;7.97;6.05;;;;;;;10.33;48.80;99455.16;5031827;28;20053;-74
2024/03/31 04:53:38;;;;;;;9.10;5.88;;;;;;;10.32;48.34;99477.25;5036922;28;20079;-74
2024/03/31 04:56:06;;;;;;;7.35;5.50;;;;;;;10.32;48.60;99482.72;5032004;28;20134;-74
2024/03/31 04:58:33;;;;;;;8.05;5.63;;;;;;;10.31;48.66;99457.25;5025363;28;20037;-73
2024/03/31 05:00:59;;;;;;;8.85;5.30;;;;;;;10.32;48.74;99466.31;5031911;28;20654;-74
2024/03/31 05:03:27;;;;;;;9.45;5.57;;;;;;;10.33;48.67;99466.09;5032072;28;20098;-74
2024/03/31 05:05:53;;;;;;;8.15;5.40;;;;;;;10.33;49.00;99437.91;5026565;28;20037;-74
2024/03/31 05:08:21;;;;;;;8.15;4.70;;;;;;;10.35;48.84;99438.59;5046954;28;20085;-74
2024/03/31 05:10:54;;;;;;;6.63;4.35;;;;;;;10.34;49.93;99445.09;5033155;28;20437;-74
2024/03/31 05:13:21;;;;;;;7.63;4.22;;;;;;;10.29;49.30;99423.72;5033358;28;20044;-74
2024/03/31 05:15:57;;;;;;;7.25;4.20;;;;;;;10.33;49.89;99452.44;5033314;28;20446;-74
2024/03/31 05:18:24;;;;;;;7.50;3.67;;;;;;;10.29;49.38;99445.59;5050343;28;20058;-73
2024/03/31 05:20:56;;;;;;;7.18;4.65;;;;;;;10.31;49.69;99442.72;5051068;28;20037;-74
2024/03/31 05:23:25;;;;;;;8.43;3.97;;;;;;;10.28;49.30;99419.28;5033195;28;20511;-73
2024/03/31 05:25:51;;;;;;;7.93;4.38;;;;;;;10.25;49.02;99416.88;5033407;28;20110;-73
2024/03/31 05:28:19;;;;;;;7.75;4.22;;;;;;;10.24;49.32;99416.00;5033981;28;20033;-74
2024/03/31 05:30:45;;;;;;;8.75;4.00;;;;;;;10.23;49.37;99421.66;5034296;28;20029;-74
2024/03/31 05:33:13;;;;;;;6.57;4.20;;;;;;;10.22;49.41;99429.00;5048529;28;20148;-73
2024/03/31 05:35:47;;;;;;;7.57;3.97;;;;;;;10.22;49.22;99430.91;5048736;28;20036;-73
2024/03/31 05:38:16;;;;;;;6.60;3.70;;;;;;;10.22;50.01;99425.44;5045719;28;20465;-73
2024/03/31 05:40:49;;;;;;;7.63;3.88;;;;;;;10.22;49.45;99423.56;5033515;28;20053;-73
2024/03/31 05:43:16;;;;;;;5.60;3.35;;;;;;;10.21;49.63;99430.03;5044688;28;20629;-74
2024/03/31 05:45:42;;;;;;;6.85;3.50;;;;;;;10.24;49.76;99428.81;5029432;28;20494;-73
2024/03/31 05:48:10;;;;;;;5.65;3.47;;;;;;;10.26;49.72;99429.53;5046542;28;20037;-74
2024/03/31 05:50:41;;;;;;;10.77;3.97;;;;;;;10.26;50.18;99435.00;5048423;28;20120;-74
2024/03/31 05:53:08;;;;;;;6.93;3.75;;;;;;;10.27;50.20;99436.72;5032655;28;20093;-74
2024/03/31 05:55:34;;;;;;;6.15;3.38;;;;;;;10.29;49.88;99431.94;5032858;28;20041;-74
2024/03/31 05:58:03;;;;;;;6.03;3.10;;;;;;;10.32;50.11;99434.31;5046918;28;20036;-74
2024/03/31 06:00:29;;;;;;;6.30;3.85;;;;;;;10.31;49.91;99427.16;5046458;28;20201;-74
2024/03/31 06:02:56;;;;;;;6.03;3.22;;;;;;;10.33;50.28;99426.97;5050847;28;20048;-73
2024/03/31 06:05:23;;;;;;;8.05;3.38;;;;;;;10.33;49.79;99425.09;5049338;28;20101;-73
2024/03/31 06:07:51;;;;;;;6.57;3.40;;;;;;;10.36;50.02;99421.16;5032222;28;21401;-74
2024/03/31 06:10:18;;;;;;;7.10;3.20;;;;;;;10.35;50.09;99428.53;5046848;28;20063;-74
2024/03/31 06:12:46;;;;;;;8.95;3.80;;;;;;;10.35;49.93;99420.31;5036507;28;20037;-73
2024/03/31 06:15:14;;;;;;;6.95;3.08;;;;;;;10.37;50.35;99415.53;5035282;28;20131;-73
2024/03/31 06:17:41;;;;;;;8.13;3.70;;;;;;;10.36;50.30;99422.03;5050702;28;20468;-74
2024/03/31 06:20:08;;;;;;;6.32;2.72;;;;;;;10.37;50.45;99423.75;5034770;28;20579;-74
2024/03/31 06:22:39;;;;;;;7.55;2.88;;;;;;;10.40;50.95;99419.81;5031757;28;20105;-75
2024/03/31 06:25:06;;;;;;;5.55;2.80;;;;;;;10.37;50.52;99412.81;5019505;28;20554;-74
2024/03/31 06:27:34;;;;;;;6.57;3.20;;;;;;;10.39;50.16;99412.66;5046527;28;20503;-75
2024/03/31 06:30:00;;;;;;;5.28;2.75;;;;;;;10.41;50.61;99407.84;5043940;28;20041;-75
2024/03/31 06:32:29;;;;;;;7.57;2.90;;;;;;;10.43;50.35;99414.84;5031073;28;20036;-74
2024/03/31 06:34:55;;;;;;;6.95;3.10;;;;;;;10.43;50.71;99412.13;5027639;28;20048;-75
2024/03/31 06:37:22;;;;;;;7.40;2.88;;;;;;;10.45;50.54;99417.44;5027661;28;20235;-75
2024/03/31 06:39:49;;;;;;;8.55;2.65;;;;;;;10.47;50.66;99418.97;5046429;28;20048;-74
2024/03/31 06:42:17;;;;;;;6.63;2.83;;;;;;;10.48;50.74;99422.56;5047655;28;20106;-74
2024/03/31 06:44:48;;;;;;;8.73;2.42;;;;;;;10.48;50.48;99423.41;5022521;28;20044;-74
2024/03/31 06:47:15;;;;;;;5.45;2.13;;;;;;;10.52;50.67;99426.66;5033064;28;20040;-74
2024/03/31 06:49:42;;;;;;;6.82;2.53;;;;;;;10.56;51.36;99428.09;5048985;28;20063;-75
2024/03/31 06:52:09;;;;;;;7.53;2.80;;;;;;;10.58;51.15;99432.34;5046751;28;20052;-74
2024/03/31 06:54:36;;;;;;;6.55;2.17;;;;;;;10.62;51.37;99419.19;5041304;28;20040;-74
2024/03/31 06:57:06;;;;;;;4.57;2.60;;;;;;;10.68;52.33;99421.25;5030260;28;20094;-74
2024/03/31 06:59:32;;;;;;;6.80;3.28;;;;;;;10.77;52.59;99424.84;5031966;28;20041;-74
2024/03/31 07:01:58;;;;;;;6.78;2.58;;;;;;;10.88;53.17;99410.84;5045463;28;20052;-74
2024/03/31 07:04:25;;;;;;;6.05;2.40;;;;;;;11.02;53.03;99421.06;5044969;28;20041;-74
2024/03/31 07:06:53;;;;;;;5.13;2.40;;;;;;;11.17;53.45;99413.88;5035383;28;20037;-75
2024/03/31 07:09:19;;;;;;;5.78;2.58;;;;;;;11.31;53.10;99412.28;5024774;28;20040;-75
2024/03/31 07:11:48;;;;;;;5.28;2.10;;;;;;;11.47;52.27;99414.16;5032057;28;20035;-75
2024/03/31 07:14:14;;;;;;;5.65;2.15;;;;;;;11.59;51.89;99410.88;5029460;28;20044;-76
2024/03/31 07:16:43;;;;;;;5.82;2.20;;;;;;;11.70;52.02;99406.94;5033464;28;20052;-76
2024/03/31 07:19:10;;;;;;;5.95;2.53;;;;;;;11.78;51.22;99406.91;5052841;28;20044;-76
2024/03/31 07:21:37;;;;;;;8.07;2.42;;;;;;;11.86;50.86;99408.75;5051536;28;20071;-76
2024/03/31 07:24:05;;;;;;;7.10;2.50;;;;;;;11.92;51.38;99422.59;5031331;28;20597;-73
2024/03/31 07:26:31;;;;;;;4.50;2.20;;;;;;;11.97;51.64;99414.69;5049491;28;20049;-73
2024/03/31 07:28:57;;;;;;;7.25;2.08;;;;;;;12.03;51.44;99418.63;5028552;28;20534;-75
2024/03/31 07:31:25;;;;;;;5.05;2.25;;;;;;;12.10;51.60;99422.34;5050427;28;20063;-75
2024/03/31 07:33:52;;;;;;;7.35;2.13;;;;;;;12.17;51.62;99419.72;5046257;28;20140;-75
2024/03/31 07:36:19;;;;;;;4.35;2.20;;;;;;;12.23;51.42;99408.03;5048496;28;20036;-76
2024/03/31 07:38:45;;;;;;;5.82;2.03;;;;;;;12.30;50.78;99400.78;5050022;28;20097;-76
2024/03/31 07:41:14;;;;;;;5.57;2.25;;;;;;;12.36;50.86;99408.31;5044276;28;20061;-76
2024/03/31 07:43:40;;;;;;;5.57;2.22;;;;;;;12.39;51.18;99400.56;5043213;28;20041;-74
2024/03/31 07:46:07;;;;;;;5.30;2.28;;;;;;;12.45;51.40;99399.84;5040760;28;20086;-75
2024/03/31 07:48:32;;;;;;;6.68;2.40;;;;;;;12.51;51.21;99392.78;5041264;28;20041;-75
2024/03/31 07:50:59;;;;;;;4.88;2.00;;;;;;;12.58;50.84;99401.97;5045541;28;20484;-75
2024/03/31 07:53:25;;;;;;;4.60;1.90;;;;;;;12.63;50.49;99384.97;5043602;28;20041;-75
2024/03/31 07:55:58;;;;;;;5.20;2.15;;;;;;;12.69;49.89;99387.00;5028625;28;20395;-76
2024/03/31 07:58:26;;;;;;;5.78;2.20;;;;;;;12.67;49.66;99386.34;5053146;22;21561;-77
2024/03/31 08:00:55;;;;;;;5.05;2.05;;;;;;;12.67;49.12;99386.34;5044487;28;20036;-77
2024/03/31 08:03:22;;;;;;;7.50;2.38;;;;;;;12.66;49.34;99403.84;5028274;28;20053;-77
2024/03/31 08:05:48;;;;;;;4.68;1.75;;;;;;;12.65;48.97;99402.13;5040360;28;20033;-77
2024/03/31 08:08:15;;;;;;;4.75;1.98;;;;;;;12.64;49.40;99401.28;5043546;28;20040;-77
2024/03/31 08:10:43;;;;;;;6.53;2.00;;;;;;;12.64;49.41;99394.94;5020154;28;20041;-77
2024/03/31 08:13:09;;;;;;;5.55;2.05;;;;;;;12.62;49.28;99395.13;5046870;28;20419;-76
2024/03/31 08:15:37;;;;;;;5.55;2.10;;;;;;;12.66;50.00;99398.34;5024966;28;20028;-76
2024/03/31 08:18:04;;;;;;;4.38;2.15;;;;;;;12.66;50.11;99395.59;5032607;28;20037;-64
2024/03/31 08:20:31;;;;;;;5.50;2.20;;;;;;;12.68;50.42;99388.91;5042610;28;20103;-65
2024/03/31 08:22:58;;;;;;;5.97;2.25;;;;;;;12.73;50.14;99394.69;5044902;28;20090;-64
2024/03/31 08:25:24;;;;;;;6.50;2.30;;;;;;;12.79;50.52;99390.34;5044915;28;20541;-65
2024/03/31 08:27:50;;;;;;;6.45;1.95;;;;;;;12.83;50.06;99388.94;5040770;28;20360;-65
2024/03/31 08:30:17;;;;;;;5.88;1.95;;;;;;;12.88;50.20;99390.09;5045510;28;20051;-65
2024/03/31 08:32:45;;;;;;;5.07;1.90;;;;;;;12.98;49.85;99388.97;5048752;28;20039;-64
2024/03/31 08:35:12;;;;;;;3.83;2.05;;;;;;;13.02;50.21;99391.19;5041581;28;20189;-64
2024/03/31 08:37:38;;;;;;;4.63;1.80;;;;;;;13.06;49.46;99378.78;5037569;28;20048;-64
2024/03/31 08:40:07;;;;;;;8.25;2.28;;;;;;;13.13;50.02;99382.47;5025232;28;20040;-65
2024/03/31 08:42:38;;;;;;;3.60;1.52;;;;;;;13.22;49.71;99372.25;5036779;28;20044;-77
2024/03/31 08:45:06;;;;;;;4.28;2.00;;;;;;;13.26;49.46;99370.88;5048292;28;20345;-77
2024/03/31 08:47:34;;;;;;;5.40;2.10;;;;;;;13.33;49.62;99358.06;5047374;28;20242;-77
2024/03/31 08:50:02;;;;;;;5.20;1.77;;;;;;;13.39;49.17;99368.31;5038424;28;20047;-77
2024/03/31 08:52:29;;;;;;;4.53;1.80;;;;;;;13.44;49.62;99362.25;5040175;28;20110;-77
2024/03/31 08:54:57;;;;;;;6.07;2.08;;;;;;;13.51;49.44;99358.56;5050230;28;20525;-77
2024/03/31 08:57:24;;;;;;;5.47;1.67;;;;;;;13.56;49.03;99353.38;5044178;28;20044;-77
2024/03/31 08:59:51;;;;;;;4.45;1.67;;;;;;;13.63;49.39;99353.44;5035277;28;20045;-77
2024/03/31 09:02:21;;;;;;;4.53;1.67;;;;;;;13.71;48.69;99347.84;5029927;28;20047;-77
2024/03/31 09:04:49;;;;;;;5.28;2.10;;;;;;;13.75;49.04;99351.06;5050804;28;20050;-77
2024/03/31 09:07:16;;;;;;;3.80;1.60;;;;;;;13.83;49.00;99351.81;5048994;28;20055;-76
2024/03/31 09:09:44;;;;;;;4.75;1.83;;;;;;;13.87;48.60;99349.53;5041864;28;20411;-77
2024/03/31 09:12:11;;;;;;;4.97;1.50;;;;;;;13.93;48.36;99346.03;5051060;28;20049;-76
2024/03/31 09:14:38;;;;;;;4.78;1.48;;;;;;;13.99;48.23;99350.75;5055255;28;20045;-76
2024/03/31 09:17:06;;;;;;;4.97;1.45;;;;;;;14.06;48.20;99340.69;5048558;28;20396;-76
2024/03/31 09:19:33;;;;;;;3.67;1.17;;;;;;;14.13;48.74;99343.50;5054052;28;20049;-76
2024/03/31 09:21:59;;;;;;;4.20;1.35;;;;;;;14.21;48.24;99346.13;5045109;28;20036;-76
2024/03/31 09:24:30;;;;;;;3.58;1.30;;;;;;;14.30;48.38;99339.47;5037733;28;20040;-77
2024/03/31 09:26:56;;;;;;;6.00;1.50;;;;;;;14.37;47.89;99337.63;5036017;28;20037;-76
2024/03/31 09:29:25;;;;;;;4.55;1.38;;;;;;;14.46;47.69;99338.34;5060099;28;20040;-77
2024/03/31 09:31:51;;;;;;;5.07;1.35;;;;;;;14.52;47.56;99330.19;5035836;28;20090;-77
2024/03/31 09:34:18;;;;;;;4.95;1.30;;;;;;;14.60;47.81;99334.72;5047879;28;20036;-76
2024/03/31 09:36:45;;;;;;;3.00;1.20;;;;;;;14.68;47.62;99329.09;5040984;28;20106;-65
2024/03/31 09:39:12;;;;;;;3.65;1.30;;;;;;;14.76;47.91;99323.44;5038725;28;20053;-64
2024/03/31 09:41:40;;;;;;;6.10;1.70;;;;;;;14.86;47.34;99329.44;5040200;28;20519;-64
2024/03/31 09:44:08;;;;;;;4.10;1.20;;;;;;;14.93;46.48;99324.81;5039420;28;20040;-64
2024/03/31 09:46:35;;;;;;;7.55;1.50;;;;;;;14.99;46.57;99324.03;5042750;28;20037;-66
2024/03/31 09:49:06;;;;;;;6.15;1.70;;;;;;;15.08;46.33;99324.75;5052703;28;20036;-65
2024/03/31 09:51:34;;;;;;;5.88;1.30;;;;;;;15.10;46.75;99326.22;5049434;28;20037;-65
2024/03/31 09:54:07;;;;;;;4.00;1.10;;;;;;;15.21;46.00;99318.47;5051398;28;20538;-64
2024/03/31 09:56:39;;;;;;;4.68;1.33;;;;;;;15.27;45.67;99325.91;5047375;28;20051;-65
2024/03/31 09:59:10;;;;;;;4.13;1.27;;;;;;;15.31;44.40;99322.56;5059251;28;20037;-65
2024/03/31 10:01:38;;;;;;;4.75;1.33;;;;;;;15.39;44.98;99322.44;5041396;28;20048;-65
2024/03/31 10:04:11;;;;;;;4.85;1.27;;;;;;;15.47;44.52;99325.03;5044150;28;20102;-65
2024/03/31 10:06:37;;;;;;;2.72;0.85;;;;;;;15.49;44.75;99322.94;5048219;28;20402;-65
2024/03/31 10:09:05;;;;;;;4.78;1.08;;;;;;;15.59;44.95;99325.28;5050407;28;20441;-66
2024/03/31 10:11:32;;;;;;;4.78;1.67;;;;;;;15.67;44.51;99325.13;5044741;28;20041;-65
2024/03/31 10:14:00;;;;;;;5.13;1.13;;;;;;;15.77;44.55;99327.50;5052522;28;20104;-65
2024/03/31 10:16:28;;;;;;;5.00;1.20;;;;;;;15.86;43.35;99320.75;5039205;28;20064;-65
2024/03/31 10:18:57;;;;;;;7.00;1.30;;;;;;;15.91;43.22;99318.25;5055630;28;20043;-65
2024/03/31 10:21:24;;;;;;;5.07;1.17;;;;;;;15.97;42.94;99324.84;5043290;28;20191;-65
2024/03/31 10:23:53;;;;;;;6.07;1.30;;;;;;;16.00;42.44;99314.22;5048043;28;20503;-65
2024/03/31 10:26:20;;;;;;;3.72;1.08;;;;;;;16.04;42.38;99311.91;5046634;28;20612;-65
2024/03/31 10:28:47;;;;;;;3.30;1.30;;;;;;;16.07;42.19;99312.38;5037771;28;20048;-67
2024/03/31 10:31:13;;;;;;;5.18;1.08;;;;;;;16.11;41.54;99308.13;5051118;28;20537;-65
2024/03/31 10:33:42;;;;;;;4.55;1.50;;;;;;;16.18;41.54;99300.72;5045012;28;20044;-65
2024/03/31 10:36:10;;;;;;;4.22;1.05;;;;;;;16.20;41.80;99304.16;5045651;28;20122;-65
2024/03/31 10:38:43;;;;;;;4.68;1.50;;;;;;;16.25;39.58;99309.03;5051473;28;20035;-66
2024/03/31 10:41:10;;;;;;;4.05;1.15;;;;;;;16.27;40.89;99305.00;5026642;28;20041;-65
2024/03/31 10:43:37;;;;;;;3.40;1.10;;;;;;;16.29;40.52;99304.81;5050091;28;20474;-68
2024/03/31 10:46:04;;;;;;;3.63;1.10;;;;;;;16.31;40.16;99305.44;5045498;28;20508;-66
2024/03/31 10:48:31;;;;;;;3.33;1.15;;;;;;;16.34;40.06;99304.16;5049809;28;20033;-66
2024/03/31 10:51:07;;;;;;;3.45;1.00;;;;;;;16.37;38.23;99292.72;5046271;28;20052;-66
2024/03/31 10:53:34;;;;;;;5.22;1.10;;;;;;;16.37;40.02;99304.59;5048345;28;20066;-67
2024/03/31 10:56:03;;;;;;;5.90;0.95;;;;;;;16.43;39.20;99300.16;5046068;28;20033;-66
2024/03/31 10:58:32;;;;;;;3.72;1.00;;;;;;;16.43;39.58;99301.00;5054106;28;20048;-66
2024/03/31 11:01:01;;;;;;;5.07;1.20;;;;;;;16.48;38.47;99295.72;5042322;28;20101;-66
2024/03/31 11:03:30;;;;;;;3.63;0.98;;;;;;;16.53;39.84;99297.81;5050963;28;20118;-66
2024/03/31 11:05:57;;;;;;;3.95;1.10;;;;;;;16.57;39.30;99296.34;5045169;28;20056;-67
2024/03/31 11:08:26;;;;;;;7.38;1.38;;;;;;;16.62;38.99;99293.81;5047441;28;20047;-75
2024/03/31 11:10:53;;;;;;;4.75;1.55;;;;;;;16.67;39.19;99285.72;5025326;28;20044;-79
2024/03/31 11:13:21;;;;;;;3.85;1.13;;;;;;;16.72;38.49;99285.94;5048342;28;20720;-75
2024/03/31 11:15:47;;;;;;;3.97;1.00;;;;;;;16.75;38.45;99277.22;5046327;28;20848;-75
2024/03/31 11:18:14;;;;;;;7.80;1.55;;;;;;;16.78;38.38;99279.56;5028927;28;20055;-75
2024/03/31 11:20:42;;;;;;;6.95;1.20;;;;;;;16.81;37.90;99279.16;5046676;28;20049;-75
2024/03/31 11:23:12;;;;;;;3.05;1.10;;;;;;;16.85;37.73;99287.84;5054252;28;20048;-76
2024/03/31 11:25:41;;;;;;;2.58;1.05;;;;;;;16.89;37.18;99291.91;5048284;28;20037;-75
2024/03/31 11:28:09;;;;;;;4.05;1.10;;;;;;;16.92;37.72;99274.88;5036663;28;20040;-75
2024/03/31 11:30:36;;;;;;;3.75;1.20;;;;;;;16.96;37.63;99277.00;5052391;28;20550;-75
2024/03/31 11:33:04;;;;;;;3.65;1.13;;;;;;;17.01;37.84;99280.00;5052697;28;20036;-75