Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:25;;;;;;;19.02;5.25;;;12.00;79.60;;;;;;5039768;28;20049;-64
2023/06/09 00:03:52;;;;;;;13.38;5.30;;;12.00;79.70;;;;;;5030891;28;20045;-63
2023/06/09 00:06:22;;;;;;;15.32;5.93;;;11.90;79.90;;;;;;5044183;28;20052;-66
2023/06/09 00:08:51;;;;;;;15.95;6.63;;;11.90;79.90;;;;;;5034364;28;20048;-64
2023/06/09 00:11:18;;;;;;;16.25;6.53;;;11.90;80.30;;;;;;5042482;28;20071;-66
2023/06/09 00:13:44;;;;;;;16.60;6.45;;;11.90;80.30;;;;;;5042546;28;20048;-64
2023/06/09 00:16:10;;;;;;;17.98;6.10;;;11.90;80.50;;;;;;5041281;28;20160;-63
2023/06/09 00:18:36;;;;;;;17.08;6.18;;;11.90;80.60;;;;;;5038605;28;20075;-65
2023/06/09 00:21:03;;;;;;;15.82;6.75;;;11.90;80.80;;;;;;5036624;28;20120;-65
2023/06/09 00:23:29;;;;;;;17.95;6.90;;;11.90;81.50;;;;;;5047282;28;20366;-64
2023/06/09 00:25:55;;;;;;;14.45;6.28;;;11.90;80.80;;;;;;5045890;28;20073;-64
2023/06/09 00:28:21;;;;;;;20.52;7.10;;;11.90;81.00;;;;;;5043395;28;20076;-65
2023/06/09 00:30:46;;;;;;;14.98;6.35;;;11.80;81.20;;;;;;5048179;28;20099;-63
2023/06/09 00:33:12;;;;;;;16.30;6.18;;;11.80;81.30;;;;;;5046816;28;20073;-64
2023/06/09 00:35:37;;;;;;;17.05;6.38;;;11.80;81.50;;;;;;5038404;28;20561;-64
2023/06/09 00:38:03;;;;;;;14.15;6.45;;;11.70;81.70;;;;;;5047811;28;20423;-63
2023/06/09 00:40:29;;;;;;;17.15;6.43;;;11.80;81.90;;;;;;5045259;28;20037;-63
2023/06/09 00:42:55;;;;;;;14.68;6.10;;;11.70;82.20;;;;;;5049290;28;20078;-64
2023/06/09 00:45:21;;;;;;;12.07;5.68;;;11.70;82.30;;;;;;5044516;28;20089;-63
2023/06/09 00:47:46;;;;;;;12.45;6.05;;;11.70;82.60;;;;;;5033308;28;20053;-66
2023/06/09 00:50:15;;;;;;;15.48;5.50;;;11.70;82.90;;;;;;5034727;28;20576;-64
2023/06/09 00:52:41;;;;;;;13.30;5.75;;;11.70;82.90;;;;;;5035045;28;20056;-65
2023/06/09 00:55:08;;;;;;;17.08;5.60;;;11.70;83.00;;;;;;5027827;28;20051;-64
2023/06/09 00:57:34;;;;;;;17.55;6.00;;;11.70;83.30;;;;;;5036972;28;20473;-64
2023/06/09 01:00:01;;;;;;;15.88;6.07;;;11.70;83.10;;;;;;5044774;28;20686;-64
2023/06/09 01:02:26;;;;;;;17.05;5.93;;;11.70;83.40;;;;;;5040992;28;20029;-63
2023/06/09 01:04:54;;;;;;;15.73;5.30;;;11.60;83.60;;;;;;5043649;28;20048;-64
2023/06/09 01:07:38;;;;;;;18.35;5.20;;;11.60;83.70;;;;;;5036902;28;20029;-64
2023/06/09 01:10:13;;;;;;;21.70;5.85;;;11.60;85.50;;;;;;5039094;28;20070;-63
2023/06/09 01:13:11;;;;;;;19.13;6.22;;;11.60;83.90;;;;;;5038475;28;20609;-66
2023/06/09 01:15:43;;;;;;;17.48;6.72;;;11.50;84.10;;;;;;5021525;28;20045;-64
2023/06/09 01:18:12;;;;;;;14.88;5.50;;;11.50;84.30;;;;;;5030938;28;20049;-64
2023/06/09 01:20:48;;;;;;;22.05;7.20;;;11.50;84.30;;;;;;5036437;28;20468;-65
2023/06/09 01:23:41;;;;;;;13.68;5.97;;;11.50;84.40;;;;;;5034575;28;20041;-63
2023/06/09 01:26:08;;;;;;;13.18;6.00;;;11.50;85.90;;;;;;5035858;28;20033;-63
2023/06/09 01:28:38;;;;;;;18.60;6.20;;;11.50;84.60;;;;;;5033711;28;20059;-63
2023/06/09 01:31:04;;;;;;;19.52;6.38;;;11.50;84.60;;;;;;5037639;28;20041;-64
2023/06/09 01:33:31;;;;;;;14.15;5.95;;;11.50;84.60;;;;;;5032354;28;20047;-65
2023/06/09 01:35:57;;;;;;;17.35;6.63;;;11.50;84.80;;;;;;5034542;28;20045;-63
2023/06/09 01:38:24;;;;;;;17.67;6.20;;;11.50;84.90;;;;;;5039780;28;20047;-63
2023/06/09 01:40:50;;;;;;;20.92;6.60;;;11.50;85.40;;;;;;5036453;28;20491;-64
2023/06/09 01:43:17;;;;;;;21.45;6.70;;;11.50;85.70;;;;;;5039645;28;20173;-65
2023/06/09 01:45:42;;;;;;;19.95;7.63;;;11.50;85.70;;;;;;5034916;28;20068;-64
2023/06/09 01:48:17;;;;;;;15.40;7.60;;;11.50;85.90;;;;;;5041706;28;20187;-65
2023/06/09 01:51:08;;;;;;;20.63;6.72;;;11.50;87.20;;;;;;5032784;28;20052;-64
2023/06/09 01:53:38;;;;;;;;;;;11.50;87.70;;;;;;5038855;28;20064;-65
2023/06/09 01:56:34;;;;;;;19.88;5.75;;;11.60;90.40;;;;;;5038628;28;20279;-63
2023/06/09 01:59:07;;;;;;;12.30;5.85;;;11.50;87.50;;;;;;5032119;28;20522;-64
2023/06/09 02:01:34;;;;;;;17.42;7.50;;;11.50;86.20;;;;;;5039105;28;20143;-63
2023/06/09 02:04:02;;;;;;;18.10;6.78;;;11.50;86.50;;;;;;5035356;28;20076;-64
2023/06/09 02:06:29;;;;;;;16.77;7.07;;;11.50;86.50;;;;;;5043208;28;20045;-63
2023/06/09 02:08:55;;;;;;;21.40;6.72;;;11.50;86.50;;;;;;5043985;28;20037;-64
2023/06/09 02:11:21;;;;;;;19.35;6.47;;;11.50;86.80;;;;;;5040985;28;20717;-63
2023/06/09 02:13:54;;;;;;;18.10;6.38;;;11.50;86.80;;;;;;5043517;28;20408;-64
2023/06/09 02:16:20;;;;;;;15.65;6.18;;;11.40;87.50;;;;;;5019324;28;20110;-63
2023/06/09 02:18:45;;;;;;;18.73;7.45;;;11.40;87.60;;;;;;5037875;28;20041;-64
2023/06/09 02:21:11;;;;;;;19.50;6.80;;;11.40;88.10;;;;;;5038237;28;20033;-63
2023/06/09 02:23:39;;;;;;;18.15;7.05;;;11.50;87.90;;;;;;5045531;28;20036;-64
2023/06/09 02:26:06;;;;;;;15.20;6.47;;;11.40;88.00;;;;;;5044468;28;20103;-64
2023/06/09 02:28:32;;;;;;;14.35;6.63;;;11.50;88.00;;;;;;5046077;28;20380;-64
2023/06/09 02:30:57;;;;;;;21.33;7.22;;;11.50;88.20;;;;;;5043244;28;20037;-64
2023/06/09 02:33:24;;;;;;;17.13;6.95;;;11.50;88.30;;;;;;5039423;28;20149;-63
2023/06/09 02:35:50;;;;;;;15.48;6.63;;;11.40;88.30;;;;;;5044803;28;20068;-64
2023/06/09 02:38:16;;;;;;;18.83;6.55;;;11.40;88.50;;;;;;5039466;28;20049;-63
2023/06/09 02:40:43;;;;;;;24.20;8.48;;;11.40;88.70;;;;;;5035589;28;20036;-64
2023/06/09 02:43:09;;;;;;;22.00;7.93;;;11.40;89.10;;;;;;5026442;28;20044;-65
2023/06/09 02:45:35;;;;;;;16.10;8.07;;;11.40;88.80;;;;;;5031803;28;20162;-63
2023/06/09 02:48:01;;;;;;;19.92;7.47;;;11.40;88.80;;;;;;5058958;28;20122;-63
2023/06/09 02:50:27;;;;;;;23.23;7.78;;;11.40;89.20;;;;;;5035398;28;20124;-64
2023/06/09 02:52:52;;;;;;;19.67;7.63;;;11.30;89.10;;;;;;5033613;28;20117;-62
2023/06/09 02:55:21;;;;;;;26.20;8.00;;;11.30;89.10;;;;;;5048879;28;20033;-64
2023/06/09 02:57:47;;;;;;;21.75;8.98;;;11.40;89.30;;;;;;5042649;28;20036;-63
2023/06/09 03:00:14;;;;;;;17.95;7.95;;;11.30;89.60;;;;;;5041900;28;20056;-63
2023/06/09 03:02:45;;;;;;;18.65;8.70;;;11.30;89.70;;;;;;5037753;28;20049;-64
2023/06/09 03:05:11;;;;;;;18.42;8.43;;;11.30;89.60;;;;;;5042025;28;20496;-63
2023/06/09 03:07:36;;;;;;;24.52;8.93;;;11.20;89.70;;;;;;5031191;28;20140;-65
2023/06/09 03:10:05;;;;;;;22.02;7.78;;;11.20;90.00;;;;;;5027330;28;20403;-63
2023/06/09 03:12:31;;;;;;;19.83;8.32;;;11.20;90.00;;;;;;5044120;28;20044;-63
2023/06/09 03:14:56;;;;;;;17.88;8.68;;;11.10;90.00;;;;;;5041181;28;20446;-65
2023/06/09 03:17:22;;;;;;;17.98;7.68;;;11.10;90.10;;;;;;5035543;28;20041;-64
2023/06/09 03:19:48;;;;;;;18.92;7.55;;;11.10;90.20;;;;;;5036268;28;20044;-65
2023/06/09 03:22:13;;;;;;;20.60;8.45;;;11.10;90.20;;;;;;5038072;28;20033;-63
2023/06/09 03:24:39;;;;;;;17.73;7.53;;;11.10;90.20;;;;;;5036743;28;20043;-63
2023/06/09 03:27:05;;;;;;;19.08;8.50;;;11.00;90.20;;;;;;5025870;28;20494;-64
2023/06/09 03:29:31;;;;;;;22.88;7.70;;;11.00;90.30;;;;;;5058480;28;20029;-63
2023/06/09 03:31:57;;;;;;;23.13;7.57;;;11.00;90.40;;;;;;5043562;28;20129;-63
2023/06/09 03:34:25;;;;;;;20.02;7.97;;;11.10;90.50;;;;;;5037980;28;20057;-64
2023/06/09 03:36:50;;;;;;;17.65;8.77;;;11.10;90.50;;;;;;5033495;28;20032;-64
2023/06/09 03:39:17;;;;;;;21.92;8.25;;;11.10;90.60;;;;;;5046143;28;20036;-64
2023/06/09 03:41:42;;;;;;;18.23;7.70;;;11.10;90.70;;;;;;5040082;28;20128;-63
2023/06/09 03:44:08;;;;;;;19.70;8.45;;;11.10;90.70;;;;;;5030847;28;20501;-65
2023/06/09 03:46:33;;;;;;;18.30;7.97;;;11.10;90.80;;;;;;5045771;28;20045;-63
2023/06/09 03:48:59;;;;;;;20.27;7.97;;;11.00;90.80;;;;;;5036032;28;20084;-63
2023/06/09 03:51:26;;;;;;;20.13;7.97;;;11.10;90.90;;;;;;5037815;28;20505;-65
2023/06/09 03:53:52;;;;;;;19.75;7.72;;;11.10;91.00;;;;;;5034991;28;20033;-64
2023/06/09 03:56:17;;;;;;;19.40;8.02;;;11.10;91.00;;;;;;5027685;28;20036;-63
2023/06/09 03:58:43;;;;;;;22.10;7.82;;;11.10;91.10;;;;;;5045173;28;20075;-63
2023/06/09 04:01:10;;;;;;;20.15;8.02;;;11.10;91.10;;;;;;5042006;28;20112;-64
2023/06/09 04:03:37;;;;;;;17.60;7.22;;;11.10;91.20;;;;;;5047010;28;20044;-64
2023/06/09 04:06:03;;;;;;;15.57;7.75;;;11.10;91.50;;;;;;5045395;28;20347;-64
2023/06/09 04:08:29;;;;;;;19.60;7.82;;;11.20;91.50;;;;;;5045433;28;20146;-65
2023/06/09 04:10:54;;;;;;;22.00;7.63;;;11.30;91.50;;;;;;5042070;28;20073;-63
2023/06/09 04:13:20;;;;;;;20.80;8.30;;;11.30;91.50;;;;;;5041184;28;20068;-63
2023/06/09 04:15:46;;;;;;;15.25;7.15;;;11.30;91.50;;;;;;5041514;28;20037;-64
2023/06/09 04:18:12;;;;;;;21.70;7.47;;;11.40;91.50;;;;;;5034420;28;20356;-64
2023/06/09 04:20:38;;;;;;;26.67;8.32;;;11.40;91.50;;;;;;5047048;28;20445;-65
2023/06/09 04:23:05;;;;;;;18.52;7.85;;;11.50;91.70;;;;;;5045206;28;20041;-64
2023/06/09 04:25:34;;;;;;;21.38;8.13;;;11.50;91.60;;;;;;5043408;28;20154;-63
2023/06/09 04:28:02;;;;;;;22.33;8.15;;;11.50;91.60;;;;;;5048399;28;20110;-63
2023/06/09 04:30:30;;;;;;;29.83;8.90;;;11.60;91.70;;;;;;5047965;28;20102;-63
2023/06/09 04:33:03;;;;;;;17.33;7.38;;;11.70;91.80;;;;;;5048511;28;20164;-63
2023/06/09 04:35:30;;;;;;;17.40;7.18;;;11.80;91.90;;;;;;5047471;28;20041;-63
2023/06/09 04:37:56;;;;;;;18.40;7.10;;;11.90;91.80;;;;;;5046052;28;20115;-63
2023/06/09 04:40:22;;;;;;;16.58;6.45;;;12.00;91.90;;;;;;5048138;28;20073;-63
2023/06/09 04:42:50;;;;;;;18.58;7.18;;;12.10;91.80;;;;;;5047553;28;20071;-64
2023/06/09 04:45:17;;;;;;;24.58;7.28;;;12.20;91.80;;;;;;5040295;28;20131;-64
2023/06/09 04:47:42;;;;;;;21.50;7.35;;;12.40;92.00;;;;;;5037677;28;20080;-63
2023/06/09 04:50:08;;;;;;;18.23;7.30;;;12.40;91.90;;;;;;5043862;28;20477;-63
2023/06/09 04:52:39;;;;;;;20.80;7.38;;;12.50;91.90;;;;;;5038258;28;20041;-64
2023/06/09 04:55:05;;;;;;;;;;;12.60;91.90;;;;;;5045231;28;20342;-63
2023/06/09 04:57:31;;;;;;;16.85;7.18;;;12.80;92.90;;;;;;5039562;28;19969;-63
2023/06/09 04:59:57;;;;;;;17.55;7.25;;;12.80;91.80;;;;;;5043173;28;20037;-65
2023/06/09 05:02:22;;;;;;;14.77;6.80;;;12.90;91.40;;;;;;5040209;28;20825;-64
2023/06/09 05:04:48;;;;;;;20.17;7.63;;;13.10;91.40;;;;;;5024733;28;20045;-63
2023/06/09 05:07:14;;;;;;;29.33;7.88;;;13.20;91.50;;;;;;5034614;28;20338;-63
2023/06/09 05:09:39;;;;;;;15.73;7.18;;;13.40;91.60;;;;;;5033136;28;20477;-63
2023/06/09 05:12:06;;;;;;;16.00;6.95;;;13.50;91.50;;;;;;5032056;28;22362;-63
2023/06/09 05:14:31;;;;;;;20.50;8.18;;;13.60;91.40;;;;;;5035210;28;20075;-65
2023/06/09 05:16:58;;;;;;;19.55;6.82;;;13.70;91.60;;;;;;5035740;28;20041;-63
2023/06/09 05:19:24;;;;;;;23.95;7.25;;;13.80;91.30;;;;;;5021167;28;20144;-63
2023/06/09 05:21:49;;;;;;;21.40;7.63;;;14.00;91.00;;;;;;5037594;28;20356;-64
2023/06/09 05:24:15;;;;;;;14.90;6.80;;;14.20;90.90;;;;;;5041383;28;20055;-63
2023/06/09 05:26:41;;;;;;;18.27;8.30;;;14.30;90.80;;;;;;5045459;28;20048;-64
2023/06/09 05:29:06;;;;;;;19.55;7.75;;;14.40;90.60;;;;;;5050478;28;20158;-64
2023/06/09 05:31:32;;;;;;;18.40;8.57;;;14.50;90.40;;;;;;5033941;28;20045;-63
2023/06/09 05:33:58;;;;;;;16.17;7.53;;;14.60;90.20;;;;;;5041512;28;20039;-64
2023/06/09 05:36:24;;;;;;;27.88;8.20;;;14.60;90.00;;;;;;5037001;28;20041;-65
2023/06/09 05:38:49;;;;;;;17.13;6.93;;;14.70;89.80;;;;;;5032705;28;20036;-65
2023/06/09 05:41:15;;;;;;;18.52;7.30;;;14.80;89.50;;;;;;5035195;28;20396;-65
2023/06/09 05:43:41;;;;;;;19.48;7.75;;;14.90;89.10;;;;;;5031391;28;20076;-66
2023/06/09 05:46:06;;;;;;;18.30;7.82;;;15.10;88.60;;;;;;5045252;28;20476;-64
2023/06/09 05:48:32;;;;;;;23.98;7.97;;;15.30;87.90;;;;;;5041830;28;20090;-64
2023/06/09 05:50:58;;;;;;;17.70;7.60;;;15.40;87.40;;;;;;5039416;28;20045;-64
2023/06/09 05:53:24;;;;;;;21.08;7.90;;;15.50;86.70;;;;;;5023703;28;20042;-64
2023/06/09 05:55:52;;;;;;;21.75;10.13;;;15.60;86.30;;;;;;5033065;28;20111;-64
2023/06/09 05:58:18;;;;;;;17.90;8.50;;;15.80;85.60;;;;;;5036765;28;20047;-64
2023/06/09 06:00:44;;;;;;;18.88;7.63;;;15.90;85.20;;;;;;5036572;28;20053;-64
2023/06/09 06:03:11;;;;;;;19.80;8.68;;;16.10;84.60;;;;;;5041291;28;20124;-65
2023/06/09 06:05:37;;;;;;;19.20;8.80;;;16.20;84.00;;;;;;5035251;28;20040;-66
2023/06/09 06:08:02;;;;;;;17.77;8.18;;;16.30;83.70;;;;;;5035680;28;20055;-65
2023/06/09 06:10:28;;;;;;;22.65;8.60;;;16.40;83.20;;;;;;5022188;28;20373;-65
2023/06/09 06:12:54;;;;;;;14.63;7.53;;;16.60;82.50;;;;;;5040399;28;20063;-64
2023/06/09 06:15:20;;;;;;;14.48;7.10;;;16.80;81.70;;;;;;5037564;28;20051;-66
2023/06/09 06:17:45;;;;;;;13.02;7.50;;;16.90;81.20;;;;;;5038547;28;20075;-64
2023/06/09 06:20:12;;;;;;;18.70;7.95;;;17.00;80.50;;;;;;5032077;28;20041;-65
2023/06/09 06:22:39;;;;;;;22.20;8.93;;;17.10;80.10;;;;;;5030364;28;20033;-65
2023/06/09 06:25:05;;;;;;;13.95;8.27;;;17.30;79.50;;;;;;5042100;28;20373;-65
2023/06/09 06:27:30;;;;;;;18.27;8.55;;;17.40;78.90;;;;;;5037862;28;20053;-65
2023/06/09 06:29:56;;;;;;;16.77;8.50;;;17.50;78.40;;;;;;5033738;28;20037;-64
2023/06/09 06:32:21;;;;;;;17.90;7.80;;;17.60;77.90;;;;;;5046045;28;20044;-64
2023/06/09 06:34:47;;;;;;;16.45;8.05;;;17.90;77.40;;;;;;5043684;28;20068;-65
2023/06/09 06:37:12;;;;;;;17.25;8.35;;;18.00;77.10;;;;;;5031918;28;20098;-65
2023/06/09 06:39:38;;;;;;;14.88;7.85;;;18.00;76.80;;;;;;5046766;28;20045;-67
2023/06/09 06:42:05;;;;;;;19.65;8.32;;;18.20;76.10;;;;;;5041573;28;20041;-65
2023/06/09 06:44:31;;;;;;;19.20;7.88;;;18.30;75.70;;;;;;5046439;28;20049;-64
2023/06/09 06:46:57;;;;;;;16.02;7.97;;;18.50;75.20;;;;;;5043739;28;20099;-64
2023/06/09 06:49:22;;;;;;;18.52;8.88;;;18.60;74.50;;;;;;5043172;28;20125;-66
2023/06/09 06:51:48;;;;;;;15.98;7.82;;;18.80;73.00;;;;;;5022065;28;20167;-65
2023/06/09 06:54:16;;;;;;;17.33;8.73;;;19.00;73.20;;;;;;5041268;28;20064;-63
2023/06/09 06:56:41;;;;;;;16.70;8.38;;;19.00;72.10;;;;;;5030106;28;20134;-64
2023/06/09 06:59:07;;;;;;;15.23;8.25;;;19.20;71.70;;;;;;5048977;28;20041;-64
2023/06/09 07:01:33;;;;;;;17.55;8.02;;;19.40;71.30;;;;;;5034955;28;20044;-66
2023/06/09 07:03:58;;;;;;;14.00;7.65;;;19.50;70.90;;;;;;5041868;28;20052;-64
2023/06/09 07:06:24;;;;;;;21.67;9.25;;;19.50;70.70;;;;;;5030245;28;20137;-63
2023/06/09 07:08:53;;;;;;;15.90;7.82;;;19.70;70.10;;;;;;5037371;28;20037;-65
2023/06/09 07:11:19;;;;;;;18.58;9.02;;;19.90;67.00;;;;;;5037213;28;20851;-65
2023/06/09 07:13:45;;;;;;;14.80;6.93;;;20.10;68.30;;;;;;5043894;28;20044;-63
2023/06/09 07:16:10;;;;;;;15.43;6.63;;;20.30;67.90;;;;;;5048492;28;20071;-65
2023/06/09 07:18:36;;;;;;;12.80;7.03;;;20.60;66.40;;;;;;5043261;28;20633;-63
2023/06/09 07:21:02;;;;;;;15.02;7.10;;;20.80;65.70;;;;;;5035849;28;20041;-65
2023/06/09 07:23:28;;;;;;;11.55;7.13;;;20.90;64.50;;;;;;5041957;28;20044;-64
2023/06/09 07:25:54;;;;;;;15.40;6.63;;;21.00;64.30;;;;;;5037338;28;20040;-64
2023/06/09 07:28:20;;;;;;;13.73;6.53;;;21.30;63.80;;;;;;5032919;28;20037;-63
2023/06/09 07:30:45;;;;;;;13.68;7.47;;;21.40;62.90;;;;;;5043620;28;20154;-64
2023/06/09 07:33:11;;;;;;;16.00;6.85;;;21.50;62.50;;;;;;5032820;28;20135;-64
2023/06/09 07:35:36;;;;;;;12.07;6.75;;;21.70;61.30;;;;;;5033289;28;20033;-63
2023/06/09 07:38:02;;;;;;;14.32;6.90;;;21.80;60.70;;;;;;5025946;28;20045;-65
2023/06/09 07:40:28;;;;;;;14.13;6.32;;;21.90;60.20;;;;;;5044133;28;20094;-65
2023/06/09 07:42:53;;;;;;;15.35;6.00;;;21.90;59.80;;;;;;5022588;28;20128;-65
2023/06/09 07:45:19;;;;;;;15.63;7.00;;;22.20;59.20;;;;;;5041759;28;20076;-65
2023/06/09 07:47:45;;;;;;;11.93;6.00;;;22.50;58.70;;;;;;5036711;28;20045;-64
2023/06/09 07:50:10;;;;;;;12.02;5.18;;;22.70;58.40;;;;;;5048470;28;20128;-64
2023/06/09 07:52:39;;;;;;;12.38;5.30;;;22.80;57.50;;;;;;5049804;28;20048;-66
2023/06/09 07:55:06;;;;;;;13.30;5.18;;;23.10;56.70;;;;;;5037064;28;20602;-63
2023/06/09 07:57:32;;;;;;;10.82;5.05;;;23.30;55.90;;;;;;5034008;28;20060;-65
2023/06/09 07:59:58;;;;;;;12.05;4.93;;;23.50;55.20;;;;;;5039820;28;20061;-65
2023/06/09 08:02:23;;;;;;;11.15;4.93;;;23.70;54.50;;;;;;5039568;28;20041;-64
2023/06/09 08:04:49;;;;;;;9.25;4.60;;;24.00;53.80;;;;;;5032078;28;20481;-65
2023/06/09 08:07:14;;;;;;;10.60;4.05;;;24.30;52.50;;;;;;5041114;28;20041;-65
2023/06/09 08:09:40;;;;;;;9.13;4.38;;;24.20;51.70;;;;;;5049728;28;20133;-64
2023/06/09 08:12:06;;;;;;;8.18;4.05;;;24.40;50.60;;;;;;5042415;28;20048;-63
2023/06/09 08:14:32;;;;;;;6.90;4.30;;;24.60;49.20;;;;;;5046695;28;20345;-64
2023/06/09 08:16:58;;;;;;;9.68;4.20;;;24.50;49.60;;;;;;5041428;28;20554;-63
2023/06/09 08:19:24;;;;;;;13.18;4.65;;;24.80;49.20;;;;;;5021683;28;20052;-65
2023/06/09 08:21:49;;;;;;;8.75;4.50;;;25.10;47.80;;;;;;5013241;28;20049;-65
2023/06/09 08:24:16;;;;;;;9.43;4.15;;;25.30;46.40;;;;;;5016090;28;20140;-64
2023/06/09 08:26:43;;;;;;;11.38;4.43;;;25.70;46.00;;;;;;5041651;28;20181;-65
2023/06/09 08:29:10;;;;;;;7.82;3.95;;;25.70;45.90;;;;;;5042277;28;20117;-66
2023/06/09 08:31:37;;;;;;;6.57;3.42;;;26.00;44.60;;;;;;5045411;28;20049;-65
2023/06/09 08:34:03;;;;;;;7.63;3.50;;;26.30;43.70;;;;;;5037599;28;20476;-64
2023/06/09 08:36:28;;;;;;;6.38;3.83;;;26.60;43.30;;;;;;5043388;28;20043;-63
2023/06/09 08:38:54;;;;;;;7.45;4.22;;;26.70;42.40;;;;;;5046925;28;20041;-66
2023/06/09 08:41:24;;;;;;;7.57;3.72;;;26.50;42.30;;;;;;5025994;28;20041;-65
2023/06/09 08:43:50;;;;;;;6.88;3.65;;;27.10;41.00;;;;;;5041803;28;20036;-64
2023/06/09 08:46:19;;;;;;;7.75;3.67;;;27.50;40.00;;;;;;5046003;28;20071;-65
2023/06/09 08:48:55;;;;;;;9.50;3.47;;;27.40;39.20;;;;;;5036476;28;20485;-65
2023/06/09 08:51:21;;;;;;;7.70;3.40;;;27.60;37.70;;;;;;5017168;28;20094;-65
2023/06/09 08:53:51;;;;;;;5.75;3.55;;;27.70;38.50;;;;;;5035302;28;20033;-67
2023/06/09 08:56:18;;;;;;;7.93;3.92;;;28.10;36.80;;;;;;5033196;28;20057;-64
2023/06/09 08:58:46;;;;;;;9.80;3.50;;;28.40;37.20;;;;;;5050918;28;20405;-63
2023/06/09 09:01:12;;;;;;;8.75;3.90;;;28.90;36.90;;;;;;5049337;28;20043;-64
2023/06/09 09:03:38;;;;;;;8.98;3.47;;;29.20;36.20;;;;;;5046984;28;20051;-63
2023/06/09 09:06:04;;;;;;;9.48;3.40;;;29.70;36.10;;;;;;5043908;28;20477;-63
2023/06/09 09:08:29;;;;;;;5.82;3.80;;;29.90;34.70;;;;;;5046281;28;20541;-63
2023/06/09 09:10:55;;;;;;;4.28;3.20;;;29.70;34.60;;;;;;5039036;28;20672;-62
2023/06/09 09:13:29;;;;;;;7.47;3.65;;;30.10;34.10;;;;;;5047353;28;20103;-64
2023/06/09 09:15:54;;;;;;;6.82;3.53;;;30.20;33.70;;;;;;5046478;28;20389;-65
2023/06/09 09:18:20;;;;;;;5.70;3.63;;;30.50;33.30;;;;;;5023496;28;20044;-63
2023/06/09 09:20:46;;;;;;;8.45;3.85;;;30.60;33.00;;;;;;5043019;28;20098;-63
2023/06/09 09:23:11;;;;;;;6.00;3.97;;;30.80;32.70;;;;;;5038627;28;20438;-64
2023/06/09 09:25:38;;;;;;;5.95;4.00;;;31.00;31.70;;;;;;5037895;28;20037;-65
2023/06/09 09:28:08;;;;;;;5.45;3.35;;;30.60;32.00;;;;;;5044001;28;20401;-64
2023/06/09 09:30:56;;;;;;;6.75;3.60;;;31.00;31.60;;;;;;5044598;28;20449;-64
2023/06/09 09:33:29;;;;;;;6.85;3.55;;;31.50;30.10;;;;;;5038913;28;20045;-64
2023/06/09 09:35:56;;;;;;;7.57;3.47;;;31.90;30.80;;;;;;5039175;28;20033;-64
2023/06/09 09:38:24;;;;;;;5.97;3.80;;;32.10;30.60;;;;;;5028088;28;20041;-63
2023/06/09 09:40:51;;;;;;;6.15;4.00;;;32.10;29.90;;;;;;5035668;28;20055;-63
2023/06/09 09:43:18;;;;;;;5.40;3.15;;;31.80;29.40;;;;;;5026690;28;20084;-64
2023/06/09 09:45:45;;;;;;;7.97;3.72;;;31.70;29.80;;;;;;5037172;28;20124;-64
2023/06/09 09:48:13;;;;;;;6.28;3.40;;;31.80;29.70;;;;;;5044265;28;20539;-64
2023/06/09 09:50:40;;;;;;;4.90;3.15;;;31.90;29.50;;;;;;5044273;28;20040;-65
2023/06/09 09:53:06;;;;;;;5.22;3.53;;;32.40;29.60;;;;;;5037411;28;20041;-63
2023/06/09 09:55:34;;;;;;;8.52;3.58;;;33.10;28.70;;;;;;5036755;28;20037;-64
2023/06/09 09:58:06;;;;;;;5.72;3.58;;;33.50;28.10;;;;;;5028747;28;20044;-65
2023/06/09 10:00:35;;;;;;;5.88;3.60;;;34.00;28.10;;;;;;5035703;28;20811;-65
2023/06/09 10:03:13;;;;;;;7.40;3.35;;;34.60;27.90;;;;;;5043731;28;20029;-62
2023/06/09 10:05:42;;;;;;;5.75;3.33;;;34.40;26.80;;;;;;5045366;28;20048;-67
2023/06/09 10:08:09;;;;;;;7.50;3.38;;;34.50;26.80;;;;;;5021466;28;20123;-65
2023/06/09 10:10:35;;;;;;;5.68;3.80;;;34.20;26.70;;;;;;5034021;28;20052;-65
2023/06/09 10:13:03;;;;;;;8.07;3.47;;;34.00;26.70;;;;;;5036774;28;20298;-66
2023/06/09 10:15:30;;;;;;;4.78;3.75;;;34.00;26.40;;;;;;5045809;28;20045;-64
2023/06/09 10:17:57;;;;;;;6.40;4.15;;;34.20;26.20;;;;;;5037893;28;20037;-64
2023/06/09 10:20:23;;;;;;;5.25;3.42;;;34.40;26.00;;;;;;5027640;28;20045;-65
2023/06/09 10:22:49;;;;;;;7.03;3.88;;;34.70;25.60;;;;;;5029290;28;20363;-64
2023/06/09 10:25:15;;;;;;;5.40;3.50;;;34.80;25.30;;;;;;5016448;28;20812;-66
2023/06/09 10:27:42;;;;;;;4.55;3.50;;;34.40;25.30;;;;;;5047511;28;20144;-63
2023/06/09 10:30:08;;;;;;;4.82;3.42;;;35.00;25.40;;;;;;5046243;28;20049;-62
2023/06/09 10:32:38;;;;;;;4.25;3.45;;;35.60;25.30;;;;;;5047540;28;20041;-64
2023/06/09 10:35:05;;;;;;;5.97;3.55;;;36.30;24.70;;;;;;5047178;28;20457;-64
2023/06/09 10:37:32;;;;;;;6.88;3.33;;;36.80;24.10;;;;;;5045018;28;20033;-67
2023/06/09 10:40:20;;;;;;;5.15;3.72;;;36.60;24.00;;;;;;5029949;28;20376;-63
2023/06/09 10:43:02;;;;;;;4.40;3.65;;;36.50;23.30;;;;;;5046231;28;20037;-64
2023/06/09 10:45:52;;;;;;;4.88;3.13;;;35.80;23.10;;;;;;5047411;28;20120;-67
2023/06/09 10:48:41;;;;;;;7.53;3.13;;;36.00;23.50;;;;;;5025693;28;20061;-64
2023/06/09 10:51:28;;;;;;;6.40;3.90;;;35.70;23.30;;;;;;5031624;28;20159;-66
2023/06/09 10:54:09;;;;;;;5.93;3.53;;;35.40;23.60;;;;;;5054598;28;20961;-65
2023/06/09 10:56:42;;;;;;;5.75;3.92;;;34.70;23.50;;;;;;5032589;28;20037;-65
2023/06/09 10:59:25;;;;;;;7.45;3.80;;;33.60;25.00;;;;;;5038337;28;21006;-63
2023/06/09 11:02:00;;;;;;;7.13;3.92;;;32.70;25.50;;;;;;5017310;28;20037;-65
2023/06/09 11:04:43;;;;;;;9.70;3.80;;;31.60;26.40;;;;;;5038614;28;20049;-63
2023/06/09 11:07:17;;;;;;;5.78;3.67;;;31.20;27.00;;;;;;5043280;28;20045;-64
2023/06/09 11:09:51;;;;;;;7.93;4.20;;;30.70;27.50;;;;;;5044950;28;20045;-65
2023/06/09 11:12:36;;;;;;;5.03;3.88;;;30.40;27.90;;;;;;5045584;28;20056;-63
2023/06/09 11:15:02;;;;;;;5.75;3.70;;;30.10;28.10;;;;;;5045705;28;20041;-64
2023/06/09 11:17:36;;;;;;;5.53;4.10;;;29.60;28.50;;;;;;5035144;28;20035;-63
2023/06/09 11:20:20;;;;;;;5.78;4.03;;;29.50;28.80;;;;;;5031206;28;20628;-62
2023/06/09 11:22:49;;;;;;;6.65;3.97;;;29.10;28.40;;;;;;5032002;28;20442;-62
2023/06/09 11:25:15;;;;;;;4.60;3.33;;;29.10;29.20;;;;;;5046635;28;20561;-62
2023/06/09 11:27:42;;;;;;;5.03;3.35;;;29.00;29.40;;;;;;5042401;28;20068;-64
2023/06/09 11:30:08;;;;;;;4.40;3.63;;;29.00;29.30;;;;;;5041548;28;20069;-62
2023/06/09 11:32:49;;;;;;;8.80;3.85;;;29.10;29.40;;;;;;5038535;28;20138;-63
2023/06/09 11:35:30;;;;;;;7.38;4.25;;;28.90;28.60;;;;;;5057207;28;20460;-62
2023/06/09 11:38:01;;;;;;;6.60;4.20;;;29.00;29.40;;;;;;5039933;28;20048;-62
2023/06/09 11:40:29;;;;;;;5.43;3.90;;;28.90;29.20;;;;;;5028348;28;20045;-67
2023/06/09 11:42:56;;;;;;;5.07;4.07;;;28.70;29.20;;;;;;5043659;28;20680;-64
2023/06/09 11:45:26;;;;;;;7.38;4.43;;;28.80;29.20;;;;;;5029573;28;20048;-65
2023/06/09 11:47:56;;;;;;;8.43;4.32;;;28.90;29.40;;;;;;5036405;28;20061;-63
2023/06/09 11:50:25;;;;;;;7.43;4.38;;;29.10;29.50;;;;;;5024440;28;20045;-62
2023/06/09 11:53:07;;;;;;;6.90;3.70;;;29.00;29.30;;;;;;5044235;28;20135;-61
2023/06/09 11:55:33;;;;;;;6.15;4.13;;;29.30;29.70;;;;;;5033563;28;20514;-63
2023/06/09 11:58:02;;;;;;;8.80;4.25;;;29.20;29.20;;;;;;5038179;28;20047;-66
2023/06/09 12:00:30;;;;;;;11.80;4.40;;;29.10;29.10;;;;;;5045829;28;20033;-67
2023/06/09 12:02:57;;;;;;;6.28;4.25;;;29.00;29.30;;;;;;5044166;28;20544;-65
2023/06/09 12:05:23;;;;;;;8.55;4.45;;;29.00;29.40;;;;;;5041905;28;20044;-63
2023/06/09 12:07:51;;;;;;;6.13;4.22;;;28.90;29.30;;;;;;5035152;28;20141;-63
2023/06/09 12:10:21;;;;;;;5.78;4.55;;;28.80;29.20;;;;;;5046552;28;20072;-64
2023/06/09 12:12:49;;;;;;;5.43;4.15;;;29.10;29.50;;;;;;5041325;28;20049;-62
2023/06/09 12:15:17;;;;;;;5.45;4.13;;;29.40;29.40;;;;;;5050803;28;20060;-62
2023/06/09 12:17:44;;;;;;;6.18;4.10;;;30.10;29.10;;;;;;5047093;28;20024;-62
2023/06/09 12:20:41;;;;;;;7.60;4.72;;;30.00;28.60;;;;;;5042386;28;20040;-64
2023/06/09 12:23:12;;;;;;;5.00;4.20;;;30.80;28.30;;;;;;5045525;28;20095;-66
2023/06/09 12:25:41;;;;;;;4.95;4.15;;;30.90;27.50;;;;;;5036492;28;20117;-63
2023/06/09 12:28:17;;;;;;;5.80;4.32;;;32.60;27.20;;;;;;5046085;28;20033;-63
2023/06/09 12:30:47;;;;;;;8.40;4.82;;;34.30;26.20;;;;;;5050802;28;20044;-62
2023/06/09 12:33:15;;;;;;;7.45;4.07;;;34.90;24.90;;;;;;5044620;28;20040;-63
2023/06/09 12:35:44;;;;;;;5.13;3.80;;;35.80;24.20;;;;;;5048337;28;20120;-61
2023/06/09 12:38:19;;;;;;;7.50;4.00;;;36.10;23.60;;;;;;5040019;28;20128;-64
2023/06/09 12:40:51;;;;;;;7.18;4.50;;;36.80;23.10;;;;;;5047304;28;20048;-63
2023/06/09 12:43:18;;;;;;;9.45;5.28;;;36.60;23.00;;;;;;5031905;28;21918;-63
2023/06/09 12:45:46;;;;;;;6.93;4.30;;;36.50;23.00;;;;;;5048116;28;20048;-62