Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:55;;;;;;;9.73;3.45;;;;;;;15.46;47.14;96730.78;4437857;32;20086;-87
2022/04/08 00:04:21;;;;;;;8.32;2.90;;;;;;;15.36;47.64;96745.22;4457088;32;20136;-89
2022/04/08 00:06:46;;;;;;;9.20;3.53;;;;;;;15.44;47.33;96739.94;4411876;32;20123;-90
2022/04/08 00:09:12;;;;;;;10.07;3.30;;;;;;;15.36;47.81;96758.50;4425922;32;20489;-88
2022/04/08 00:11:37;;;;;;;7.93;2.75;;;;;;;15.48;47.41;96757.19;4428029;32;20104;-88
2022/04/08 00:14:04;;;;;;;7.97;2.72;;;;;;;15.40;47.33;96755.34;4441045;32;20086;-88
2022/04/08 00:16:29;;;;;;;11.32;3.37;;;;;;;15.45;47.47;96766.31;4441126;32;20158;-88
2022/04/08 00:18:55;;;;;;;9.88;3.53;;;;;;;15.35;47.42;96749.69;4425970;32;20105;-82
2022/04/08 00:21:20;;;;;;;9.55;3.42;;;;;;;15.33;47.70;96756.97;4425622;32;20105;-88
2022/04/08 00:23:46;;;;;;;8.52;3.08;;;;;;;15.46;47.44;96759.97;4425878;32;20106;-89
2022/04/08 00:26:11;;;;;;;10.23;3.35;;;;;;;15.48;47.38;96749.22;4425850;32;20106;-87
2022/04/08 00:28:37;;;;;;;10.45;3.40;;;;;;;15.39;47.70;96751.00;4425568;32;20089;-89
2022/04/08 00:31:04;;;;;;;10.02;3.25;;;;;;;15.37;48.10;96750.34;4411783;32;20409;-88
2022/04/08 00:33:33;;;;;;;11.02;3.70;;;;;;;15.47;47.70;96743.09;4425778;32;20378;-87
2022/04/08 00:35:58;;;;;;;9.32;3.55;;;;;;;15.53;47.45;96755.69;4425725;32;20448;-87
2022/04/08 00:38:24;;;;;;;10.02;3.30;;;;;;;15.63;47.01;96768.78;4411869;32;20097;-87
2022/04/08 00:40:49;;;;;;;8.55;3.10;;;;;;;15.56;47.14;96781.06;4426171;32;20081;-87
2022/04/08 00:43:17;;;;;;;10.50;3.17;;;;;;;15.50;47.39;96779.88;4441028;32;20475;-85
2022/04/08 00:45:43;;;;;;;8.63;3.12;;;;;;;15.62;47.27;96766.31;4413732;32;20128;-87
2022/04/08 00:48:09;;;;;;;11.48;3.37;;;;;;;15.61;47.32;96767.31;4425709;32;20119;-85
2022/04/08 00:50:39;;;;;;;9.57;3.20;;;;;;;15.62;47.42;96763.66;4412556;32;20116;-86
2022/04/08 00:53:06;;;;;;;9.63;3.30;;;;;;;15.60;47.44;96771.78;4438858;32;20154;-85
2022/04/08 00:55:32;;;;;;;8.43;3.00;;;;;;;15.60;47.37;96789.53;4440905;32;20498;-85
2022/04/08 00:58:01;;;;;;;9.35;3.12;;;;;;;15.62;47.35;96792.84;4440955;32;20086;-85
2022/04/08 01:00:28;;;;;;;9.18;3.42;;;;;;;15.67;47.29;96791.34;4440837;32;20452;-85
2022/04/08 01:02:53;;;;;;;8.53;2.80;;;;;;;15.63;47.53;96783.91;4440653;32;20147;-86
2022/04/08 01:05:20;;;;;;;11.88;3.33;;;;;;;15.61;47.46;96784.06;4427287;32;20097;-86
2022/04/08 01:07:46;;;;;;;10.23;3.33;;;;;;;15.59;47.50;96782.53;4425388;32;20086;-85
2022/04/08 01:10:11;;;;;;;9.93;3.75;;;;;;;15.62;47.42;96776.91;4425388;32;20146;-85
2022/04/08 01:12:36;;;;;;;8.15;2.92;;;;;;;15.61;47.49;96783.25;4425571;32;20105;-85
2022/04/08 01:15:02;;;;;;;9.57;3.33;;;;;;;15.60;47.67;96786.88;4425788;32;20393;-85
2022/04/08 01:17:27;;;;;;;10.27;3.55;;;;;;;15.51;47.79;96792.19;4426307;32;20388;-84
2022/04/08 01:19:53;;;;;;;9.75;3.83;;;;;;;15.53;47.78;96803.47;4425616;32;20120;-86
2022/04/08 01:22:19;;;;;;;10.15;3.25;;;;;;;15.48;47.89;96805.75;4425462;32;20109;-85
2022/04/08 01:24:48;;;;;;;12.27;4.10;;;;;;;15.50;47.93;96795.81;4425559;32;20094;-84
2022/04/08 01:27:18;;;;;;;11.02;3.42;;;;;;;15.52;47.96;96795.66;4411451;32;20225;-85
2022/04/08 01:29:44;;;;;;;10.23;3.42;;;;;;;15.51;48.02;96821.38;4437527;32;20082;-86
2022/04/08 01:32:09;;;;;;;8.90;3.30;;;;;;;15.54;48.00;96818.38;4426686;32;20119;-84
2022/04/08 01:34:34;;;;;;;8.70;3.35;;;;;;;15.56;48.08;96833.31;4440641;32;20082;-85
2022/04/08 01:37:00;;;;;;;10.90;3.70;;;;;;;15.53;48.12;96824.69;4425210;32;20109;-85
2022/04/08 01:39:25;;;;;;;9.20;3.60;;;;;;;15.49;47.90;96826.00;4440628;32;20121;-88
2022/04/08 01:41:51;;;;;;;9.43;3.53;;;;;;;15.50;47.73;96843.56;4428421;32;20102;-87
2022/04/08 01:44:16;;;;;;;10.93;3.40;;;;;;;15.37;48.16;96853.81;4425285;32;20129;-86
2022/04/08 01:46:41;;;;;;;11.75;3.70;;;;;;;15.54;47.96;96855.53;4425104;32;20124;-87
2022/04/08 01:49:07;;;;;;;9.10;3.10;;;;;;;15.47;48.05;96866.94;4425227;32;20131;-88
2022/04/08 01:51:32;;;;;;;9.98;3.47;;;;;;;15.56;47.80;96868.63;4425278;32;20085;-88
2022/04/08 01:53:57;;;;;;;11.82;3.25;;;;;;;15.45;47.97;96875.09;4436235;32;20097;-87
2022/04/08 01:56:23;;;;;;;9.18;3.30;;;;;;;15.57;47.71;96872.12;4440561;32;20086;-86
2022/04/08 01:58:48;;;;;;;9.68;3.20;;;;;;;15.61;47.29;96862.84;4440591;32;20170;-87
2022/04/08 02:01:14;;;;;;;10.35;3.15;;;;;;;15.41;47.63;96865.75;4440501;32;20093;-85
2022/04/08 02:03:39;;;;;;;9.75;3.10;;;;;;;15.50;47.30;96850.72;4440566;32;20141;-87
2022/04/08 02:06:05;;;;;;;9.75;3.50;;;;;;;15.51;47.08;96861.19;4429798;32;20105;-86
2022/04/08 02:08:30;;;;;;;9.68;3.87;;;;;;;15.47;47.13;96875.75;4424954;32;20107;-85
2022/04/08 02:10:56;;;;;;;8.45;3.10;;;;;;;15.49;46.64;96870.28;4411179;32;20385;-85
2022/04/08 02:13:21;;;;;;;9.10;2.95;;;;;;;15.51;46.37;96879.75;4425242;32;20137;-87
2022/04/08 02:15:46;;;;;;;7.80;3.05;;;;;;;15.48;45.71;96889.84;4424372;32;20081;-85
2022/04/08 02:18:13;;;;;;;9.07;3.50;;;;;;;15.49;45.19;96902.12;4437983;32;20085;-86
2022/04/08 02:20:38;;;;;;;9.07;3.00;;;;;;;15.31;45.38;96896.91;4426390;32;20108;-86
2022/04/08 02:23:05;;;;;;;11.07;3.78;;;;;;;15.12;45.77;96900.63;4440395;32;20136;-86
2022/04/08 02:25:30;;;;;;;10.52;3.67;;;;;;;15.18;45.26;96892.03;4440480;32;20125;-86
2022/04/08 02:27:56;;;;;;;10.55;3.90;;;;;;;15.20;44.93;96886.59;4429117;32;20135;-87
2022/04/08 02:30:21;;;;;;;9.55;4.03;;;;;;;15.23;44.98;96886.28;4411131;32;20173;-87
2022/04/08 02:32:47;;;;;;;10.50;3.65;;;;;;;15.38;44.93;96867.94;4425012;32;20369;-87
2022/04/08 02:35:12;;;;;;;9.65;4.05;;;;;;;15.32;44.93;96862.28;4424996;32;20112;-87
2022/04/08 02:37:39;;;;;;;9.23;3.67;;;;;;;15.20;45.33;96878.63;4424927;32;20457;-86
2022/04/08 02:40:05;;;;;;;9.32;3.00;;;;;;;15.08;45.56;96883.37;4421127;32;20132;-86
2022/04/08 02:42:31;;;;;;;10.07;3.70;;;;;;;15.11;45.35;96891.87;4440201;32;20093;-86
2022/04/08 02:44:57;;;;;;;10.88;3.55;;;;;;;14.99;45.27;96898.44;4440302;32;20115;-84
2022/04/08 02:47:23;;;;;;;9.95;3.20;;;;;;;14.85;45.76;96913.09;4440231;32;20089;-85
2022/04/08 02:49:48;;;;;;;8.90;3.20;;;;;;;14.87;45.55;96910.28;4440251;32;20504;-86
2022/04/08 02:52:14;;;;;;;8.75;2.50;;;;;;;14.72;45.79;96913.53;4426093;32;20089;-88
2022/04/08 02:54:39;;;;;;;8.07;2.90;;;;;;;14.49;46.61;96925.59;4424807;32;20108;-87
2022/04/08 02:57:05;;;;;;;7.28;2.65;;;;;;;14.60;46.45;96920.06;4424786;32;20073;-86
2022/04/08 02:59:30;;;;;;;10.10;2.25;;;;;;;14.32;47.30;96938.69;4424701;32;20143;-87
2022/04/08 03:01:55;;;;;;;7.28;2.25;;;;;;;14.61;46.71;96940.28;4424664;32;20097;-86
2022/04/08 03:04:21;;;;;;;6.78;2.20;;;;;;;14.50;47.13;96953.72;4437966;32;20112;-85
2022/04/08 03:06:47;;;;;;;7.45;2.20;;;;;;;14.82;46.51;96958.50;4425954;32;20107;-87
2022/04/08 03:09:12;;;;;;;5.80;1.80;;;;;;;14.75;46.70;96974.16;4440308;32;20362;-86
2022/04/08 03:11:38;;;;;;;8.57;1.60;;;;;;;14.51;47.34;96980.09;4440295;32;20137;-87
2022/04/08 03:14:05;;;;;;;4.45;1.50;;;;;;;14.31;47.88;96982.06;4439919;32;20103;-87
2022/04/08 03:16:30;;;;;;;4.18;1.33;;;;;;;14.59;47.29;96979.34;4411013;32;20690;-87
2022/04/08 03:18:56;;;;;;;3.87;1.30;;;;;;;14.60;47.47;96986.28;4424587;32;20475;-87
2022/04/08 03:21:21;;;;;;;5.78;1.50;;;;;;;14.50;47.72;96974.94;4423346;32;20098;-87
2022/04/08 03:23:48;;;;;;;5.28;1.27;;;;;;;14.66;47.51;96985.72;4424532;32;20078;-86
2022/04/08 03:26:14;;;;;;;5.97;1.10;;;;;;;14.48;48.22;96974.25;4425887;32;20476;-86
2022/04/08 03:28:39;;;;;;;3.62;0.95;;;;;;;14.42;48.80;96983.63;4439604;32;20097;-86
2022/04/08 03:31:04;;;;;;;3.37;0.90;;;;;;;14.70;48.37;97005.63;4439895;32;20165;-87
2022/04/08 03:33:30;;;;;;;2.45;1.00;;;;;;;14.67;49.05;97008.56;4439915;32;20128;-86
2022/04/08 03:35:55;;;;;;;6.50;1.17;;;;;;;14.55;49.87;97004.47;4415378;32;20131;-86
2022/04/08 03:38:21;;;;;;;1.98;0.60;;;;;;;14.51;50.15;97025.12;4424427;32;20445;-85
2022/04/08 03:40:48;;;;;;;2.22;0.70;;;;;;;14.74;49.83;97014.91;4424440;32;20350;-86
2022/04/08 03:43:13;;;;;;;3.08;0.90;;;;;;;14.55;50.93;97023.84;4424243;32;20112;-86
2022/04/08 03:45:39;;;;;;;1.45;0.62;;;;;;;14.15;52.67;97038.34;4432296;32;20093;-87
2022/04/08 03:48:04;;;;;;;1.65;0.70;;;;;;;14.25;53.28;97043.56;4439421;32;20092;-87
2022/04/08 03:50:30;;;;;;;0.77;0.40;;;;;;;13.89;54.73;97040.88;4425495;32;20109;-86
2022/04/08 03:52:55;;;;;;;1.73;0.70;;;;;;;13.83;55.33;97054.69;4439334;32;20429;-86
2022/04/08 03:55:21;;;;;;;4.30;0.60;;;;;;;13.99;55.40;97066.47;4439431;32;20081;-84
2022/04/08 03:57:47;;;;;;;4.00;0.73;;;;;;;13.90;55.75;97068.16;4429396;32;20112;-85
2022/04/08 04:00:13;;;;;;;2.08;0.80;;;;;;;13.40;56.77;97065.84;4424145;32;20094;-86
2022/04/08 04:02:38;;;;;;;1.83;0.75;;;;;;;13.41;56.69;97044.56;4423949;32;20090;-85
2022/04/08 04:05:05;;;;;;;4.10;0.60;;;;;;;13.37;56.04;97061.69;4424045;32;20136;-87
2022/04/08 04:07:32;;;;;;;1.85;0.65;;;;;;;13.46;56.11;97058.19;4423884;32;20388;-86
2022/04/08 04:09:59;;;;;;;1.30;0.50;;;;;;;13.17;57.29;97067.00;4422366;32;20463;-86
2022/04/08 04:12:26;;;;;;;3.35;0.60;;;;;;;13.13;57.59;97051.53;4439311;32;20089;-87
2022/04/08 04:14:53;;;;;;;1.33;0.40;;;;;;;13.14;56.88;97040.00;4425492;32;20104;-87
2022/04/08 04:17:19;;;;;;;1.70;0.60;;;;;;;13.16;56.19;97019.53;4439236;32;20089;-86
2022/04/08 04:19:44;;;;;;;7.28;0.80;;;;;;;12.96;55.86;97035.44;4439272;32;20695;-86
2022/04/08 04:22:10;;;;;;;1.30;0.37;;;;;;;13.14;54.59;97027.63;4427099;32;20115;-86
2022/04/08 04:24:35;;;;;;;2.53;0.45;;;;;;;13.06;54.24;97047.81;4410003;32;20377;-85
2022/04/08 04:27:00;;;;;;;1.52;0.40;;;;;;;12.84;53.00;97051.59;4423850;32;20121;-86
2022/04/08 04:29:26;;;;;;;2.85;0.45;;;;;;;12.72;51.45;97046.44;4410033;32;20330;-85
2022/04/08 04:31:55;;;;;;;2.60;0.50;;;;;;;12.90;50.78;97061.59;4424033;32;20120;-86
2022/04/08 04:34:22;;;;;;;4.03;0.60;;;;;;;12.85;49.36;97046.19;4424145;32;20094;-85
2022/04/08 04:36:47;;;;;;;4.95;0.77;;;;;;;12.70;48.80;97043.13;4423760;32;20122;-85
2022/04/08 04:39:12;;;;;;;2.83;0.70;;;;;;;12.74;48.33;97049.78;4425069;32;20373;-84
2022/04/08 04:41:38;;;;;;;2.25;0.50;;;;;;;12.59;48.75;97046.75;4412148;32;20093;-86
2022/04/08 04:44:04;;;;;;;4.53;0.75;;;;;;;12.70;48.64;97066.06;4425967;32;20089;-86
2022/04/08 04:46:29;;;;;;;3.03;0.70;;;;;;;12.55;48.19;97049.78;4438202;32;20159;-87
2022/04/08 04:48:55;;;;;;;1.33;0.60;;;;;;;12.51;48.84;97067.72;4441211;32;20111;-83
2022/04/08 04:51:20;;;;;;;1.23;0.50;;;;;;;12.78;46.84;97076.75;4441255;32;20115;-87
2022/04/08 04:53:45;;;;;;;2.83;0.73;;;;;;;12.91;45.81;97074.69;4440963;32;20116;-84
2022/04/08 04:56:11;;;;;;;3.30;0.80;;;;;;;12.86;45.72;97079.53;4427276;32;20424;-85
2022/04/08 04:58:36;;;;;;;2.97;0.60;;;;;;;12.71;44.80;97086.22;4428181;32;20116;-86
2022/04/08 05:01:02;;;;;;;3.75;0.60;;;;;;;12.74;44.99;97089.41;4425950;32;20187;-87
2022/04/08 05:03:27;;;;;;;3.00;0.55;;;;;;;12.76;45.95;97100.69;4425807;32;20438;-86
2022/04/08 05:05:53;;;;;;;2.65;0.70;;;;;;;12.92;45.55;97099.28;4425695;32;20150;-87
2022/04/08 05:08:20;;;;;;;3.97;0.70;;;;;;;12.32;43.99;97107.31;4425746;32;20085;-87
2022/04/08 05:10:46;;;;;;;3.92;0.70;;;;;;;12.66;42.69;97114.88;4426987;32;20119;-89
2022/04/08 05:13:12;;;;;;;4.50;0.75;;;;;;;12.74;41.86;97112.37;4440904;32;20093;-85
2022/04/08 05:15:42;;;;;;;3.72;0.73;;;;;;;12.82;39.52;97098.47;4439749;32;20094;-86
2022/04/08 05:18:11;;;;;;;4.20;0.73;;;;;;;12.75;39.49;97117.53;4440901;32;20879;-87
2022/04/08 05:20:36;;;;;;;5.95;0.60;;;;;;;12.79;38.52;97111.00;4427992;32;20163;-88
2022/04/08 05:23:02;;;;;;;2.75;0.70;;;;;;;12.97;39.01;97099.72;4440768;32;20393;-87
2022/04/08 05:25:27;;;;;;;2.87;0.70;;;;;;;13.13;38.18;97112.34;4440721;32;20116;-86
2022/04/08 05:27:53;;;;;;;4.90;0.90;;;;;;;13.08;38.04;97126.00;4426756;32;20101;-85
2022/04/08 05:30:19;;;;;;;4.12;0.82;;;;;;;13.00;39.47;97123.22;4422625;32;20093;-85
2022/04/08 05:32:46;;;;;;;5.82;0.80;;;;;;;12.90;40.10;97138.25;4425374;32;20093;-88
2022/04/08 05:35:16;;;;;;;5.57;1.02;;;;;;;13.05;40.68;97123.62;4425383;32;20106;-86
2022/04/08 05:37:43;;;;;;;9.10;1.05;;;;;;;13.24;41.79;97125.44;4425417;32;20469;-85
2022/04/08 05:40:11;;;;;;;3.47;0.80;;;;;;;12.90;41.01;97144.38;4413164;32;20124;-87
2022/04/08 05:42:39;;;;;;;3.05;0.73;;;;;;;13.19;41.32;97162.03;4426544;32;20167;-85
2022/04/08 05:45:08;;;;;;;3.65;0.60;;;;;;;12.82;40.00;97161.88;4440701;32;20238;-85
2022/04/08 05:47:34;;;;;;;4.00;0.60;;;;;;;12.99;41.21;97180.53;4440626;32;20129;-91
2022/04/08 05:50:00;;;;;;;2.85;1.00;;;;;;;13.12;39.11;97177.62;4422076;32;20116;-84
2022/04/08 05:52:26;;;;;;;4.60;0.90;;;;;;;13.28;37.82;97171.75;4423891;32;20470;-85
2022/04/08 05:54:51;;;;;;;4.07;0.80;;;;;;;13.29;36.98;97173.44;4425935;32;20127;-86
2022/04/08 05:57:19;;;;;;;4.07;0.70;;;;;;;13.43;35.37;97145.75;4425193;32;20085;-86
2022/04/08 05:59:45;;;;;;;3.83;0.80;;;;;;;13.40;35.77;97172.47;4424106;32;20124;-85
2022/04/08 06:02:10;;;;;;;5.62;0.82;;;;;;;13.07;35.25;97179.84;4423165;32;72555;-87
2022/04/08 06:04:35;;;;;;;4.00;0.70;;;;;;;13.15;35.07;97174.72;4426407;32;20378;-86
2022/04/08 06:07:01;;;;;;;2.25;0.50;;;;;;;13.21;34.77;97185.69;4440680;32;20113;-86
2022/04/08 06:09:26;;;;;;;4.43;0.80;;;;;;;13.14;34.12;97204.75;4440877;32;20085;-88
2022/04/08 06:11:52;;;;;;;5.75;1.20;;;;;;;13.28;33.26;97231.75;4435991;32;20078;-88
2022/04/08 06:14:17;;;;;;;15.57;2.45;;;;;;;13.24;32.58;97233.03;4411396;32;20095;-86
2022/04/08 06:16:43;;;;;;;3.62;0.70;;;;;;;13.48;32.28;97217.59;4425265;32;20369;-86
2022/04/08 06:19:08;;;;;;;4.30;0.70;;;;;;;13.82;31.17;97217.13;4411229;32;20105;-85
2022/04/08 06:21:33;;;;;;;2.75;0.70;;;;;;;13.84;31.28;97216.97;4426891;32;20470;-84
2022/04/08 06:23:59;;;;;;;2.62;0.68;;;;;;;14.14;31.12;97226.53;4426741;32;20109;-84
2022/04/08 06:26:24;;;;;;;3.60;0.55;;;;;;;14.13;31.40;97206.31;4440754;32;20113;-86
2022/04/08 06:28:50;;;;;;;6.15;1.02;;;;;;;13.91;31.70;97210.97;4426562;32;20124;-84
2022/04/08 06:31:16;;;;;;;5.12;0.70;;;;;;;13.84;32.07;97209.88;4440565;32;20121;-87
2022/04/08 06:33:42;;;;;;;2.95;0.60;;;;;;;14.08;32.00;97196.16;4422582;32;20097;-87
2022/04/08 06:36:07;;;;;;;2.87;0.65;;;;;;;14.37;31.55;97195.22;4411094;32;20125;-87
2022/04/08 06:38:33;;;;;;;3.17;0.70;;;;;;;14.11;32.21;97218.84;4411009;32;20112;-85
2022/04/08 06:40:59;;;;;;;4.60;0.57;;;;;;;14.27;31.44;97211.13;4424944;32;20113;-85
2022/04/08 06:43:24;;;;;;;5.87;0.77;;;;;;;14.21;31.51;97209.06;4424828;32;20369;-86
2022/04/08 06:45:49;;;;;;;5.93;0.95;;;;;;;14.23;31.17;97216.88;4430694;32;20084;-84
2022/04/08 06:48:15;;;;;;;4.53;0.80;;;;;;;14.22;31.57;97225.81;4440258;32;20425;-83
2022/04/08 06:50:41;;;;;;;6.30;0.93;;;;;;;14.45;32.26;97221.78;4440103;32;20100;-83
2022/04/08 06:53:07;;;;;;;3.67;0.65;;;;;;;14.16;32.32;97220.09;4436843;32;20121;-82
2022/04/08 06:55:33;;;;;;;6.00;0.90;;;;;;;14.14;31.92;97229.19;4423157;32;20136;-82
2022/04/08 06:58:01;;;;;;;3.67;0.62;;;;;;;13.92;33.32;97223.22;4439506;32;20097;-85
2022/04/08 07:00:27;;;;;;;3.85;0.73;;;;;;;14.02;33.13;97228.47;4439745;32;20085;-82
2022/04/08 07:02:52;;;;;;;3.50;0.60;;;;;;;14.03;33.72;97208.16;4439025;32;20370;-83
2022/04/08 07:05:18;;;;;;;5.95;0.98;;;;;;;14.35;33.46;97226.28;4437534;32;20134;-86
2022/04/08 07:07:46;;;;;;;5.15;0.85;;;;;;;14.33;33.19;97231.75;4423571;32;20090;-87
2022/04/08 07:10:12;;;;;;;3.92;0.65;;;;;;;14.35;32.72;97237.72;4444334;32;20089;-83
2022/04/08 07:12:37;;;;;;;2.20;0.62;;;;;;;14.25;32.87;97233.44;4442182;32;20109;-86
2022/04/08 07:15:06;;;;;;;5.47;0.88;;;;;;;14.48;32.77;97226.78;4434019;32;20118;-86
2022/04/08 07:17:35;;;;;;;3.15;0.60;;;;;;;14.47;33.12;97241.03;4433840;32;20085;-86
2022/04/08 07:20:01;;;;;;;3.97;0.68;;;;;;;14.73;32.64;97230.59;4436676;32;20518;-86
2022/04/08 07:22:27;;;;;;;2.58;0.80;;;;;;;14.58;32.52;97232.06;4439953;32;20121;-86
2022/04/08 07:24:53;;;;;;;5.55;0.77;;;;;;;14.68;32.54;97224.91;4439974;32;20097;-86
2022/04/08 07:27:19;;;;;;;5.37;0.77;;;;;;;15.04;31.63;97240.88;4439838;32;20141;-85
2022/04/08 07:29:45;;;;;;;3.97;0.47;;;;;;;15.02;31.19;97242.03;4433711;32;20106;-85
2022/04/08 07:32:20;;;;;;;1.87;0.52;;;;;;;15.10;30.40;97272.13;4424703;32;20101;-85
2022/04/08 07:34:50;;;;;;;3.50;0.55;;;;;;;14.95;31.06;97257.72;4424690;32;20105;-86
2022/04/08 07:37:26;;;;;;;1.85;0.40;;;;;;;15.02;30.69;97255.28;4424684;32;20097;-85
2022/04/08 07:39:51;;;;;;;3.45;0.70;;;;;;;14.88;30.15;97257.44;4424561;32;20098;-86
2022/04/08 07:42:16;;;;;;;4.43;0.85;;;;;;;15.16;30.10;97246.78;4434649;32;20338;-82
2022/04/08 07:44:42;;;;;;;3.40;0.43;;;;;;;14.92;29.04;97281.84;4439809;32;20081;-84
2022/04/08 07:47:08;;;;;;;1.35;0.50;;;;;;;14.91;28.14;97238.59;4440007;32;20077;-85
2022/04/08 07:49:34;;;;;;;2.83;0.50;;;;;;;14.61;28.69;97276.00;4438214;32;20089;-85
2022/04/08 07:51:59;;;;;;;5.50;0.68;;;;;;;14.83;26.96;97291.50;4418269;32;20486;-84
2022/04/08 07:54:24;;;;;;;3.33;0.40;;;;;;;15.06;27.56;97283.16;4438926;32;20356;-90
2022/04/08 07:56:50;;;;;;;2.75;0.60;;;;;;;15.16;27.29;97262.72;4439082;32;20116;-85
2022/04/08 07:59:15;;;;;;;5.15;0.75;;;;;;;15.42;26.68;97281.38;4433870;32;20118;-84
2022/04/08 08:01:41;;;;;;;4.55;0.88;;;;;;;15.37;26.56;97286.31;4427519;32;20152;-86
2022/04/08 08:04:06;;;;;;;4.95;0.62;;;;;;;15.58;26.90;97263.94;4430542;32;20131;-85
2022/04/08 08:06:31;;;;;;;4.93;0.88;;;;;;;15.60;27.33;97277.91;4428219;32;20106;-84
2022/04/08 08:08:58;;;;;;;4.32;0.50;;;;;;;15.96;27.12;97291.19;4425466;32;20078;-86
2022/04/08 08:11:23;;;;;;;3.72;0.75;;;;;;;15.66;27.14;97301.19;4413906;32;20461;-87
2022/04/08 08:13:49;;;;;;;3.60;0.60;;;;;;;15.37;27.65;97227.94;4438483;32;20152;-88
2022/04/08 08:16:14;;;;;;;2.15;0.77;;;;;;;15.07;27.37;97283.03;4439627;32;20158;-88
2022/04/08 08:18:39;;;;;;;2.85;0.50;;;;;;;15.21;27.77;97280.84;4436953;32;20136;-87
2022/04/08 08:21:05;;;;;;;4.12;0.60;;;;;;;15.21;27.79;97272.87;4437382;32;20101;-86
2022/04/08 08:23:30;;;;;;;3.20;0.95;;;;;;;15.05;27.09;97271.72;4438961;32;20081;-87
2022/04/08 08:25:56;;;;;;;4.05;0.60;;;;;;;15.24;27.23;97276.09;4438122;32;20107;-88
2022/04/08 08:28:24;;;;;;;4.07;0.70;;;;;;;14.88;26.53;97305.19;4434304;32;20100;-89
2022/04/08 08:30:50;;;;;;;3.47;0.68;;;;;;;15.17;27.11;97314.78;4436982;32;20140;-88
2022/04/08 08:33:15;;;;;;;2.62;0.60;;;;;;;15.07;26.30;97309.53;4424343;32;20124;-87
2022/04/08 08:35:41;;;;;;;2.22;0.77;;;;;;;15.23;26.65;97316.00;4439572;32;20094;-90
2022/04/08 08:38:07;;;;;;;2.22;0.60;;;;;;;15.50;26.31;97339.03;4439713;32;20089;-89
2022/04/08 08:40:33;;;;;;;5.87;0.80;;;;;;;15.56;25.49;97341.06;4438947;32;20102;-89
2022/04/08 08:43:00;;;;;;;3.10;0.62;;;;;;;15.36;25.60;97326.28;4421991;32;20479;-92
2022/04/08 08:45:29;;;;;;;2.83;0.73;;;;;;;15.09;25.92;97352.66;4438514;32;20077;-90
2022/04/08 08:48:01;;;;;;;1.80;0.60;;;;;;;15.25;25.64;97349.37;4423840;32;20153;-88
2022/04/08 08:50:28;;;;;;;2.95;0.70;;;;;;;15.33;26.23;97356.56;4440931;32;20555;-88
2022/04/08 08:52:53;;;;;;;5.00;0.77;;;;;;;15.35;25.93;97370.53;4426545;32;20131;-89
2022/04/08 08:55:19;;;;;;;3.75;0.50;;;;;;;15.76;25.94;97372.81;4439985;32;20117;-90
2022/04/08 08:57:45;;;;;;;4.68;0.70;;;;;;;15.65;25.46;97371.19;4433084;32;20361;-90
2022/04/08 09:50:20;;;;;;;3.25;0.55;;;;;;;17.69;24.03;97434.75;4477932;32;118241;-89
2022/04/08 09:52:46;;;;;;;2.62;0.60;;;;;;;17.69;24.03;97434.75;4463544;32;20127;-88
2022/04/08 09:55:12;;;;;;;1.83;0.60;;;;;;;17.32;24.54;97440.44;4467965;32;20145;-93
2022/04/08 09:57:39;;;;;;;2.78;0.62;;;;;;;17.69;23.74;97448.06;4465996;32;20119;-90
2022/04/08 10:00:07;;;;;;;3.78;0.70;;;;;;;17.49;23.92;97440.34;4467201;32;20140;-89
2022/04/08 10:02:35;;;;;;;3.65;0.57;;;;;;;17.58;24.06;97445.72;4466312;32;20101;-91
2022/04/08 10:05:01;;;;;;;2.67;0.68;;;;;;;17.46;23.89;97434.50;4448990;32;20088;-90
2022/04/08 10:07:28;;;;;;;2.95;0.80;;;;;;;17.84;24.18;97435.81;4473289;32;20106;-90
2022/04/08 10:10:16;;;;;;;3.47;0.68;;;;;;;18.17;24.10;97443.88;4467239;32;20580;-92
2022/04/08 10:13:03;;;;;;;3.47;0.77;;;;;;;18.18;23.69;97458.03;4465878;32;20094;-93
2022/04/08 10:15:45;;;;;;;3.97;0.70;;;;;;;18.12;23.52;97458.69;4465726;32;20143;-92
2022/04/08 10:18:10;;;;;;;3.28;0.68;;;;;;;17.95;23.82;97450.66;4466080;32;20076;-93
2022/04/08 10:20:40;;;;;;;4.40;0.70;;;;;;;17.82;23.69;97461.75;4467151;32;20093;-86
2022/04/08 10:23:13;;;;;;;2.37;0.60;;;;;;;17.84;23.84;97464.28;4467622;32;20494;-92
2022/04/08 10:25:41;;;;;;;2.83;0.60;;;;;;;17.86;24.22;97465.78;4465826;32;20503;-88
2022/04/08 10:28:07;;;;;;;3.12;0.68;;;;;;;18.20;23.54;97464.88;4465902;32;20431;-89
2022/04/08 10:30:35;;;;;;;3.08;0.62;;;;;;;18.40;24.07;97465.38;4467227;32;20123;-90
2022/04/08 10:33:03;;;;;;;3.25;0.65;;;;;;;18.11;23.41;97465.03;4465994;32;20527;-92
2022/04/08 10:35:29;;;;;;;3.53;0.62;;;;;;;18.25;23.01;97467.03;4467372;32;20101;-88
2022/04/08 10:38:02;;;;;;;3.40;0.62;;;;;;;18.58;23.34;97459.06;4467087;32;20076;-90
2022/04/08 10:40:33;;;;;;;3.83;0.65;;;;;;;18.93;22.81;97460.56;4466000;32;20170;-90
2022/04/08 10:43:02;;;;;;;4.50;0.70;;;;;;;18.64;22.35;97464.56;4465918;32;20471;-90
2022/04/08 10:45:29;;;;;;;4.07;0.70;;;;;;;18.98;21.94;97442.19;4467034;32;20089;-89
2022/04/08 10:47:56;;;;;;;4.40;0.60;;;;;;;18.72;22.01;97445.06;4465790;32;20146;-90
2022/04/08 10:50:26;;;;;;;3.62;0.80;;;;;;;18.78;22.41;97456.91;4460305;32;20089;-90
2022/04/08 10:53:12;;;;;;;3.37;0.60;;;;;;;18.64;22.19;97459.22;4455296;32;20105;-93
2022/04/08 10:55:49;;;;;;;2.08;0.70;;;;;;;18.96;22.41;97440.72;4456361;32;20073;-94
2022/04/08 10:58:19;;;;;;;3.28;0.70;;;;;;;19.00;22.28;97456.19;4456421;32;20500;-90
2022/04/08 11:00:49;;;;;;;3.87;0.57;;;;;;;18.74;22.40;97442.22;4455334;32;20102;-87
2022/04/08 11:03:14;;;;;;;3.45;0.73;;;;;;;19.17;22.05;97443.66;4456712;32;20115;-88
2022/04/08 11:05:39;;;;;;;2.70;0.80;;;;;;;18.90;22.31;97452.06;4456539;32;20121;-90
2022/04/08 11:08:06;;;;;;;3.17;0.90;;;;;;;19.24;22.39;97446.50;4456496;32;20129;-89
2022/04/08 11:10:32;;;;;;;1.77;0.73;;;;;;;19.41;21.93;97445.44;4455192;32;20156;-88
2022/04/08 11:13:00;;;;;;;3.87;0.80;;;;;;;19.56;22.02;97444.69;4456510;32;20449;-91
2022/04/08 11:15:28;;;;;;;2.42;0.80;;;;;;;19.37;21.89;97454.81;4455116;32;20164;-90
2022/04/08 11:17:54;;;;;;;3.55;0.68;;;;;;;19.52;22.76;97451.41;4456385;32;20440;-90
2022/04/08 11:20:21;;;;;;;4.43;0.80;;;;;;;19.89;22.50;97456.09;4448774;32;20148;-87
2022/04/08 11:22:56;;;;;;;4.07;0.80;;;;;;;19.95;22.34;97457.22;4456126;32;20135;-85
2022/04/08 11:25:29;;;;;;;2.85;0.80;;;;;;;19.90;22.49;97467.62;4456306;32;20403;-89
2022/04/08 11:28:09;;;;;;;2.85;0.62;;;;;;;19.91;22.54;97470.09;4456268;32;20081;-89
2022/04/08 11:30:38;;;;;;;2.20;0.62;;;;;;;19.99;23.17;97463.87;4449864;32;20104;-87
2022/04/08 11:33:18;;;;;;;4.50;0.90;;;;;;;19.62;23.39;97466.22;4456398;32;20146;-92
2022/04/08 11:35:44;;;;;;;4.80;1.00;;;;;;;19.76;23.55;97475.38;4456373;32;20089;-90
2022/04/08 11:38:18;;;;;;;2.67;0.73;;;;;;;19.66;23.72;97474.69;4454847;32;20112;-94
2022/04/08 11:40:44;;;;;;;1.60;0.80;;;;;;;19.02;24.39;97464.88;4459985;32;20483;-92
2022/04/08 11:43:17;;;;;;;2.78;0.80;;;;;;;19.25;24.45;97469.50;4446663;32;20092;-86
2022/04/08 11:45:46;;;;;;;3.90;0.90;;;;;;;19.25;24.61;97458.81;4458154;32;20137;-85
2022/04/08 11:48:13;;;;;;;2.95;0.95;;;;;;;19.29;24.77;97472.66;4448398;32;20436;-90
2022/04/08 11:50:40;;;;;;;2.43;0.80;;;;;;;18.99;25.10;97462.56;4464640;32;20168;-92
2022/04/08 11:53:22;;;;;;;5.57;1.00;;;;;;;18.95;24.78;97460.38;4465224;32;20093;-87
2022/04/08 11:55:53;;;;;;;4.45;0.90;;;;;;;18.74;25.45;97466.25;4462948;32;20760;-91
2022/04/08 11:58:18;;;;;;;2.40;0.80;;;;;;;18.90;25.31;97457.41;4454952;32;20096;-87
2022/04/08 12:00:46;;;;;;;5.28;0.88;;;;;;;18.69;25.73;97460.56;4462393;32;20104;-86
2022/04/08 12:03:20;;;;;;;4.47;1.00;;;;;;;19.04;25.62;97462.03;4455365;32;20081;-94
2022/04/08 12:05:47;;;;;;;3.83;0.95;;;;;;;19.30;25.83;97453.81;4441907;32;20097;-94
2022/04/08 12:08:13;;;;;;;2.15;0.80;;;;;;;19.27;25.73;97467.50;4455647;32;20104;-86
2022/04/08 12:10:39;;;;;;;3.40;0.80;;;;;;;19.55;25.79;97453.72;4437273;32;20097;-86
2022/04/08 12:13:14;;;;;;;3.62;0.93;;;;;;;19.24;25.50;97449.16;4460819;32;20380;-87
2022/04/08 12:15:44;;;;;;;3.83;0.90;;;;;;;19.28;26.01;97452.28;4459243;32;20084;-94
2022/04/08 12:18:10;;;;;;;2.70;0.77;;;;;;;19.69;26.16;97430.78;4463730;32;20081;-91
2022/04/08 12:20:39;;;;;;;2.58;0.90;;;;;;;19.77;25.72;97433.44;4462110;32;20149;-85