Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:14;;;;;;;5.95;5.35;;;;;;;7.87;53.21;99399.25;10306935;28;20061;-64
2022/02/14 00:07:15;;;;;;;7.00;5.80;;;;;;;7.95;53.01;99390.66;10306085;28;20624;-61
2022/02/14 00:12:17;;;;;;;6.43;5.20;;;;;;;7.87;53.17;99371.91;10307745;28;20046;-60
2022/02/14 00:17:20;;;;;;;6.90;4.95;;;;;;;7.75;53.33;99353.41;10317224;28;20053;-60
2022/02/14 00:22:21;;;;;;;6.63;4.97;;;;;;;7.76;52.63;99357.75;10304869;28;20156;-61
2022/02/14 00:27:23;;;;;;;6.63;5.15;;;;;;;7.72;52.91;99358.13;10304749;28;20050;-62
2022/02/14 00:32:25;;;;;;;7.55;5.50;;;;;;;7.66;53.29;99351.53;10312179;28;20062;-60
2022/02/14 00:37:26;;;;;;;6.10;5.50;;;;;;;7.67;53.30;99358.50;10305955;28;20635;-62
2022/02/14 00:42:27;;;;;;;5.60;5.00;;;;;;;7.73;53.21;99354.50;10315361;28;20432;-59
2022/02/14 00:47:29;;;;;;;6.97;5.82;;;;;;;7.68;53.08;99341.63;10308494;28;20523;-61
2022/02/14 00:52:30;;;;;;;8.48;5.78;;;;;;;7.64;53.24;99332.28;10311627;28;20054;-62
2022/02/14 00:57:32;;;;;;;6.57;5.32;;;;;;;7.70;53.12;99331.75;10305601;28;20141;-62
2022/02/14 01:02:33;;;;;;;6.22;4.65;;;;;;;7.60;52.82;99328.19;10318848;28;20550;-64
2022/02/14 01:07:35;;;;;;;6.85;5.53;;;;;;;7.60;53.00;99322.91;10318864;28;20062;-63
2022/02/14 01:12:38;;;;;;;6.05;5.45;;;;;;;7.56;53.29;99324.94;10317498;28;20050;-62
2022/02/14 01:17:40;;;;;;;6.47;5.78;;;;;;;7.46;53.23;99302.88;10312672;28;20046;-63
2022/02/14 01:22:41;;;;;;;7.65;5.78;;;;;;;7.36;53.57;99292.16;10322579;28;20076;-62
2022/02/14 01:27:43;;;;;;;6.70;5.95;;;;;;;7.28;53.83;99294.63;10315078;28;20050;-61
2022/02/14 01:32:44;;;;;;;9.05;5.72;;;;;;;7.22;54.14;99292.47;10315677;28;20050;-63
2022/02/14 01:37:45;;;;;;;6.57;5.72;;;;;;;7.24;54.19;99298.47;10318202;28;20231;-63
2022/02/14 01:42:47;;;;;;;7.28;5.57;;;;;;;7.18;54.63;99280.47;10315651;28;20048;-63
2022/02/14 01:47:48;;;;;;;5.85;5.18;;;;;;;7.18;54.65;99283.09;10314794;28;20133;-62
2022/02/14 01:52:54;;;;;;;8.57;5.93;;;;;;;7.06;54.55;99272.53;10313238;28;20049;-62
2022/02/14 01:57:55;;;;;;;7.63;5.90;;;;;;;7.02;54.96;99257.88;10312400;28;20057;-62
2022/02/14 02:02:57;;;;;;;8.32;6.18;;;;;;;7.08;54.99;99262.66;10311366;28;20052;-63
2022/02/14 02:07:59;;;;;;;5.95;5.28;;;;;;;7.04;54.55;99255.97;10314757;28;20059;-62
2022/02/14 02:13:01;;;;;;;8.48;6.57;;;;;;;6.88;55.13;99234.38;10311675;28;20037;-62
2022/02/14 02:18:06;;;;;;;8.40;6.03;;;;;;;6.97;55.28;99252.13;10316214;28;20058;-63
2022/02/14 02:23:07;;;;;;;;;;;;;;;6.92;55.13;99251.69;10315093;28;20611;-63
2022/02/14 02:28:08;;;;;;;6.07;5.35;;;;;;;6.87;54.83;99244.09;10320121;28;19921;-63
2022/02/14 02:33:10;;;;;;;8.20;5.72;;;;;;;6.78;55.43;99221.03;10309744;28;20050;-63
2022/02/14 02:38:12;;;;;;;8.52;5.63;;;;;;;6.82;55.41;99219.81;10310316;28;20054;-62
2022/02/14 02:43:13;;;;;;;6.00;5.38;;;;;;;6.75;55.05;99207.22;10310772;28;20049;-62
2022/02/14 02:48:14;;;;;;;8.80;4.88;;;;;;;6.68;55.23;99202.44;10314174;28;20054;-62
2022/02/14 02:53:15;;;;;;;5.28;4.72;;;;;;;6.67;55.31;99206.03;10312537;28;20054;-62
2022/02/14 02:58:17;;;;;;;11.23;5.40;;;;;;;6.55;55.16;99192.00;10311446;28;20460;-62
2022/02/14 03:03:18;;;;;;;7.07;5.13;;;;;;;6.53;55.05;99182.50;10312802;28;20424;-62
2022/02/14 03:08:20;;;;;;;5.22;4.22;;;;;;;6.40;54.58;99168.63;10311001;28;20046;-62
2022/02/14 03:13:22;;;;;;;5.03;4.05;;;;;;;6.57;54.83;99193.69;10311640;28;20117;-62
2022/02/14 03:18:23;;;;;;;7.75;4.75;;;;;;;6.48;54.54;99174.13;10318710;28;20054;-62
2022/02/14 03:23:25;;;;;;;5.97;4.07;;;;;;;6.54;54.41;99178.91;10309446;28;20058;-62
2022/02/14 03:28:27;;;;;;;4.80;3.95;;;;;;;6.50;54.05;99161.59;10311415;28;20054;-62
2022/02/14 03:33:28;;;;;;;6.22;4.00;;;;;;;6.60;53.95;99167.00;10320339;28;20057;-61
2022/02/14 03:38:31;;;;;;;4.80;3.83;;;;;;;6.67;54.13;99161.09;10307770;28;20058;-62
2022/02/14 03:43:32;;;;;;;4.65;3.60;;;;;;;6.56;53.29;99142.63;10311369;28;20279;-61
2022/02/14 03:48:34;;;;;;;6.43;3.78;;;;;;;6.55;53.83;99154.16;10309266;28;20061;-63
2022/02/14 03:53:35;;;;;;;5.43;3.83;;;;;;;6.49;53.79;99152.00;10312302;28;20060;-62
2022/02/14 03:58:37;;;;;;;5.25;3.67;;;;;;;6.49;53.73;99150.19;10307819;28;20693;-62
2022/02/14 04:03:38;;;;;;;5.57;4.38;;;;;;;6.36;53.85;99131.00;10307110;28;20054;-62
2022/02/14 04:08:39;;;;;;;4.68;3.55;;;;;;;6.41;54.35;99131.50;10314960;28;20073;-62
2022/02/14 04:13:41;;;;;;;4.30;3.88;;;;;;;6.40;54.12;99123.69;10311809;28;20172;-62
2022/02/14 04:18:42;;;;;;;5.22;4.15;;;;;;;6.32;54.10;99113.72;10310802;28;20693;-62
2022/02/14 04:23:43;;;;;;;5.97;4.10;;;;;;;6.39;54.14;99135.22;10311197;28;20467;-61
2022/02/14 04:28:45;;;;;;;5.05;3.70;;;;;;;6.25;53.85;99107.25;10306967;28;20054;-61
2022/02/14 04:33:47;;;;;;;6.57;3.60;;;;;;;6.26;53.88;99123.00;10311615;28;20575;-62
2022/02/14 04:38:48;;;;;;;4.78;3.53;;;;;;;6.27;54.36;99121.19;10313312;28;20143;-62
2022/02/14 04:43:51;;;;;;;5.10;3.40;;;;;;;6.21;54.21;99125.16;10317313;28;20042;-61
2022/02/14 04:48:53;;;;;;;4.30;3.15;;;;;;;6.22;54.10;99131.28;10318443;28;20629;-63
2022/02/14 04:53:54;;;;;;;5.55;3.47;;;;;;;6.23;54.33;99115.31;10317537;28;20053;-61
2022/02/14 04:58:57;;;;;;;6.22;3.90;;;;;;;6.13;54.48;99095.88;10311843;28;20054;-61
2022/02/14 05:03:58;;;;;;;5.68;3.53;;;;;;;6.17;54.21;99115.78;10316631;28;20696;-61
2022/02/14 05:08:59;;;;;;;4.78;3.53;;;;;;;6.09;54.52;99100.53;10316080;28;20111;-61
2022/02/14 05:14:01;;;;;;;6.20;3.88;;;;;;;6.16;54.59;99114.13;10317912;28;20819;-61
2022/02/14 05:19:03;;;;;;;4.97;3.22;;;;;;;6.13;54.41;99112.56;10316321;28;20080;-61
2022/02/14 05:24:05;;;;;;;5.18;3.97;;;;;;;6.09;54.46;99118.22;10316493;28;20054;-62
2022/02/14 05:29:06;;;;;;;9.30;3.50;;;;;;;6.08;54.15;99113.88;10314496;28;20042;-62
2022/02/14 05:34:07;;;;;;;7.03;3.88;;;;;;;6.12;54.51;99112.69;10316982;28;20054;-61
2022/02/14 05:39:09;;;;;;;6.97;4.30;;;;;;;6.21;54.41;99124.31;10313836;28;20054;-62
2022/02/14 05:44:10;;;;;;;5.80;3.80;;;;;;;6.21;54.74;99119.88;10318963;28;20056;-62
2022/02/14 05:49:12;;;;;;;5.75;4.10;;;;;;;6.19;54.88;99106.78;10314815;28;20532;-63
2022/02/14 05:54:14;;;;;;;5.35;3.75;;;;;;;6.29;54.58;99111.31;10315773;28;20046;-62
2022/02/14 05:59:15;;;;;;;6.53;4.20;;;;;;;6.36;54.44;99108.06;10308103;28;20047;-62
2022/02/14 06:04:16;;;;;;;5.80;4.20;;;;;;;6.43;54.40;99123.44;10316083;28;20110;-61
2022/02/14 06:09:18;;;;;;;5.82;3.83;;;;;;;6.41;54.61;99114.78;10302517;28;20062;-62
2022/02/14 06:14:19;;;;;;;6.78;4.20;;;;;;;6.33;54.65;99108.28;10312353;28;20050;-62
2022/02/14 06:19:23;;;;;;;6.85;4.38;;;;;;;6.37;54.67;99125.59;10312923;28;20053;-61
2022/02/14 06:24:27;;;;;;;9.30;4.68;;;;;;;6.38;55.22;99113.22;10317043;28;20156;-62
2022/02/14 06:29:28;;;;;;;7.40;4.45;;;;;;;6.40;54.57;99102.53;10310730;28;20064;-62
2022/02/14 06:34:29;;;;;;;6.82;4.45;;;;;;;6.52;54.63;99107.66;10315752;28;20211;-62
2022/02/14 06:39:32;;;;;;;7.07;4.85;;;;;;;6.59;54.29;99097.41;10310180;28;20501;-62
2022/02/14 06:44:33;;;;;;;6.68;4.82;;;;;;;6.62;54.25;99094.53;10306808;28;20500;-61
2022/02/14 06:49:35;;;;;;;7.25;4.53;;;;;;;6.63;54.41;99098.81;10308128;28;20054;-60
2022/02/14 06:54:36;;;;;;;7.85;4.85;;;;;;;6.61;54.19;99079.63;10304601;28;20050;-61
2022/02/14 06:59:38;;;;;;;5.65;5.07;;;;;;;6.81;53.92;99108.84;10314109;28;20054;-60
2022/02/14 07:04:39;;;;;;;8.27;4.88;;;;;;;6.70;53.56;99092.06;10311907;28;20489;-60
2022/02/14 07:09:41;;;;;;;8.05;5.35;;;;;;;6.90;53.76;99110.72;10306014;28;20054;-61
2022/02/14 07:14:42;;;;;;;5.60;4.65;;;;;;;6.92;53.56;99108.81;10331703;28;20053;-61
2022/02/14 07:19:44;;;;;;;8.40;4.25;;;;;;;6.96;53.66;99112.03;10309225;28;20054;-60
2022/02/14 07:24:45;;;;;;;6.95;4.85;;;;;;;6.96;52.60;99096.97;10312915;28;21228;-61
2022/02/14 07:29:46;;;;;;;7.35;5.20;;;;;;;7.04;53.33;99106.91;10301636;28;20137;-60
2022/02/14 07:34:49;;;;;;;7.63;4.70;;;;;;;7.08;53.11;99109.19;10304120;28;20064;-60
2022/02/14 07:39:50;;;;;;;7.80;4.57;;;;;;;7.02;52.86;99083.25;10309802;28;20057;-63
2022/02/14 07:44:51;;;;;;;8.73;4.90;;;;;;;7.15;53.57;99103.41;10305302;28;20068;-59
2022/02/14 07:49:53;;;;;;;9.57;4.90;;;;;;;7.18;53.24;99113.72;10311777;28;20045;-58
2022/02/14 07:54:55;;;;;;;6.60;4.78;;;;;;;7.18;53.00;99113.72;10311638;28;20057;-60
2022/02/14 07:59:57;;;;;;;8.15;4.85;;;;;;;7.19;52.60;99110.09;10314059;28;20049;-61
2022/02/14 08:04:58;;;;;;;11.02;4.53;;;;;;;7.15;53.12;99106.88;10314561;28;20053;-61
2022/02/14 08:10:05;;;;;;;8.68;5.20;;;;;;;7.22;52.90;99108.03;10306422;28;20053;-61
2022/02/14 08:15:07;;;;;;;9.13;4.78;;;;;;;7.43;53.03;99108.00;10300535;28;20058;-61
2022/02/14 08:20:09;;;;;;;6.18;4.40;;;;;;;7.44;52.72;99101.72;10301453;28;20053;-62
2022/02/14 08:25:11;;;;;;;7.68;4.85;;;;;;;7.49;52.94;99100.50;10307619;28;20068;-62
2022/02/14 08:30:12;;;;;;;7.70;5.82;;;;;;;7.64;52.77;99107.13;10302906;28;20058;-62
2022/02/14 08:35:17;;;;;;;6.90;5.07;;;;;;;7.75;53.07;99096.44;10305576;28;20054;-61
2022/02/14 08:40:18;;;;;;;9.20;5.25;;;;;;;7.95;52.11;99085.91;10312110;28;20172;-61
2022/02/14 08:45:20;;;;;;;9.48;5.22;;;;;;;8.15;51.62;99073.50;10306916;28;20480;-61
2022/02/14 08:50:22;;;;;;;6.80;5.22;;;;;;;8.36;51.38;99068.13;10304248;28;20137;-61
2022/02/14 08:55:23;;;;;;;8.85;4.90;;;;;;;8.57;51.32;99088.41;10318478;28;20050;-63
2022/02/14 09:00:24;;;;;;;8.18;5.32;;;;;;;8.61;51.21;99079.19;10331445;28;20050;-62
2022/02/14 09:05:26;;;;;;;8.15;5.50;;;;;;;8.81;51.58;99080.00;10308862;28;20062;-62
2022/02/14 09:10:28;;;;;;;9.52;5.80;;;;;;;8.90;50.72;99070.38;10307923;28;20052;-62
2022/02/14 09:15:29;;;;;;;7.97;5.90;;;;;;;8.88;50.94;99069.69;10304730;28;20046;-61
2022/02/14 09:20:31;;;;;;;11.45;6.95;;;;;;;8.71;51.53;99042.03;10302966;28;20064;-62
2022/02/14 09:25:32;;;;;;;9.20;5.30;;;;;;;8.88;51.66;99051.09;10308377;28;20056;-61
2022/02/14 09:30:34;;;;;;;7.63;5.15;;;;;;;9.08;51.23;99036.78;10315832;28;20049;-61
2022/02/14 09:35:36;;;;;;;13.30;6.57;;;;;;;9.49;50.69;99063.94;10308458;28;20042;-61
2022/02/14 09:40:37;;;;;;;8.27;5.05;;;;;;;9.48;51.05;99041.00;10311802;28;20094;-61
2022/02/14 09:45:43;;;;;;;8.73;4.75;;;;;;;9.66;51.02;99050.88;10302866;28;20042;-62
2022/02/14 09:50:45;;;;;;;7.65;3.92;;;;;;;9.66;51.37;99048.22;10309638;28;20126;-61
2022/02/14 09:55:47;;;;;;;7.72;4.07;;;;;;;9.76;51.58;99035.72;10310004;28;20305;-61
2022/02/14 10:00:49;;;;;;;7.28;4.10;;;;;;;10.18;50.88;99044.97;10316538;28;20516;-60
2022/02/14 10:05:59;;;;;;;6.30;3.13;;;;;;;10.55;50.96;99036.88;10317995;28;20104;-60
2022/02/14 10:11:09;;;;;;;6.70;2.50;;;;;;;10.85;50.67;99048.06;10313936;28;20046;-60
2022/02/14 10:16:13;;;;;;;4.97;2.20;;;;;;;11.20;50.58;99035.69;10306438;28;20051;-60
2022/02/14 10:21:26;;;;;;;3.97;2.03;;;;;;;11.79;49.36;99041.13;10309900;28;20057;-59
2022/02/14 10:26:32;;;;;;;4.35;1.95;;;;;;;13.22;46.34;99032.09;10308624;28;20054;-60
2022/02/14 10:31:40;;;;;;;4.82;2.40;;;;;;;13.81;44.96;99039.78;10311337;28;20400;-60
2022/02/14 10:36:44;;;;;;;5.18;2.20;;;;;;;13.53;45.78;99032.22;10315986;28;20060;-58
2022/02/14 10:41:49;;;;;;;7.30;2.03;;;;;;;12.90;47.80;99020.47;10311048;28;20046;-60
2022/02/14 10:46:51;;;;;;;4.30;1.80;;;;;;;12.76;48.47;99021.97;10316848;28;20121;-59
2022/02/14 10:52:00;;;;;;;6.03;2.60;;;;;;;11.98;50.98;99036.53;10307933;28;20831;-60
2022/02/14 10:57:02;;;;;;;4.70;2.38;;;;;;;11.96;51.14;99012.69;10307290;28;20523;-59
2022/02/14 11:02:05;;;;;;;4.05;2.35;;;;;;;12.24;51.11;99027.63;10311641;28;20057;-59
2022/02/14 11:07:07;;;;;;;6.85;2.38;;;;;;;12.26;51.02;99009.59;10311187;28;20132;-60
2022/02/14 11:12:08;;;;;;;6.45;2.47;;;;;;;13.46;48.22;99033.06;10318675;28;20656;-61
2022/02/14 11:17:13;;;;;;;7.82;2.95;;;;;;;12.62;50.06;99015.47;10307722;28;20068;-62
2022/02/14 11:22:15;;;;;;;4.80;2.75;;;;;;;12.58;50.49;99024.81;10303386;28;20628;-65
2022/02/14 11:27:20;;;;;;;3.92;2.05;;;;;;;12.24;51.13;98983.09;10302584;28;20056;-59
2022/02/14 11:32:24;;;;;;;6.18;1.98;;;;;;;12.16;53.11;99012.41;10303240;28;21912;-60
2022/02/14 11:37:46;;;;;;;4.03;1.98;;;;;;;12.01;52.47;99010.41;10309623;28;20420;-58
2022/02/14 11:43:18;;;;;;;3.60;2.38;;;;;;;11.94;53.10;99008.56;10296389;28;20050;-58
2022/02/14 11:48:24;;;;;;;4.43;2.05;;;;;;;11.80;53.58;99010.81;10307757;28;20125;-59
2022/02/14 11:53:36;;;;;;;4.72;2.10;;;;;;;11.76;54.15;99012.13;10303411;28;20695;-58
2022/02/14 11:59:03;;;;;;;5.72;2.30;;;;;;;12.05;53.44;99013.56;10307536;28;20054;-60
2022/02/14 12:04:29;;;;;;;4.75;1.92;;;;;;;12.24;53.49;99004.44;10302987;28;20053;-57
2022/02/14 12:09:56;;;;;;;5.20;2.40;;;;;;;12.23;54.05;99002.75;10310320;28;20499;-59
2022/02/14 12:20:35;;;;;;;5.55;2.47;;;;;;;12.22;53.45;98985.09;10273764;28;20046;-59
2022/02/14 12:25:46;;;;;;;;;;;;;;;12.12;54.45;99003.91;10306746;28;20056;-59
2022/02/14 12:30:48;;;;;;;4.30;2.20;;;;;;;11.94;55.35;98996.03;10300893;28;19925;-59
2022/02/14 12:35:51;;;;;;;6.47;2.60;;;;;;;11.82;55.44;98986.66;10314731;28;20068;-60
2022/02/14 12:40:56;;;;;;;3.78;2.50;;;;;;;11.87;55.19;98978.16;10312942;28;20390;-59
2022/02/14 12:46:01;;;;;;;7.40;3.38;;;;;;;11.88;55.35;98975.34;10323613;28;20057;-59
2022/02/14 12:51:06;;;;;;;3.65;2.58;;;;;;;11.84;55.39;98966.84;10325907;28;20115;-59
2022/02/14 12:56:12;;;;;;;5.18;3.08;;;;;;;12.16;55.03;98956.38;10339434;28;20077;-60
2022/02/14 13:01:13;;;;;;;5.90;2.88;;;;;;;13.09;52.76;98971.19;10343480;28;20045;-59
2022/02/14 13:06:15;;;;;;;3.70;2.72;;;;;;;14.85;48.46;98964.47;10340303;28;20106;-62
2022/02/14 13:11:16;;;;;;;6.45;4.30;;;;;;;15.65;45.58;98954.00;10344466;28;20125;-59
2022/02/14 13:16:26;;;;;;;6.28;2.53;;;;;;;14.40;48.55;98958.97;10342817;28;20511;-60
2022/02/14 13:21:28;;;;;;;6.70;2.28;;;;;;;13.56;51.03;98962.34;10339597;28;20068;-60
2022/02/14 13:26:29;;;;;;;5.75;2.80;;;;;;;12.97;53.04;98952.00;10332979;28;20056;-59
2022/02/14 13:31:32;;;;;;;3.92;2.50;;;;;;;12.72;54.28;98949.38;10336117;28;20731;-60
2022/02/14 13:36:35;;;;;;;4.72;2.20;;;;;;;12.69;54.94;98957.72;10339381;28;20065;-61
2022/02/14 13:41:37;;;;;;;10.35;3.10;;;;;;;12.57;55.84;98953.75;10337215;28;20053;-62
2022/02/14 13:46:41;;;;;;;4.35;2.35;;;;;;;12.53;56.27;98955.06;10339755;28;20049;-61
2022/02/14 13:51:44;;;;;;;4.72;2.10;;;;;;;12.46;56.50;98962.94;10340896;28;20046;-61
2022/02/14 13:56:46;;;;;;;4.35;2.30;;;;;;;12.36;56.92;98967.59;10339577;28;20049;-60
2022/02/14 14:01:49;;;;;;;4.78;2.30;;;;;;;13.67;54.55;98973.66;10347550;28;20042;-61
2022/02/14 14:07:05;;;;;;;6.80;3.20;;;;;;;14.15;53.86;98990.44;10338737;28;20773;-61
2022/02/14 14:12:12;;;;;;;5.90;2.45;;;;;;;17.55;44.95;98979.38;10313279;28;20060;-61
2022/02/14 14:17:16;;;;;;;4.47;2.72;;;;;;;17.02;44.71;98954.88;10324303;28;20049;-62
2022/02/14 14:22:18;;;;;;;;;;;;;;;15.58;47.58;98985.25;10315772;28;20626;-60
2022/02/14 14:27:20;;;;;;;5.68;2.92;;;;;;;14.81;49.64;98963.97;10310073;28;20040;-61
2022/02/14 14:32:23;;;;;;;7.20;2.63;;;;;;;19.12;40.57;98986.53;10313433;28;20216;-61
2022/02/14 14:37:25;;;;;;;5.72;2.42;;;;;;;17.36;43.30;98980.13;10306507;28;20065;-61
2022/02/14 14:42:26;;;;;;;5.20;2.00;;;;;;;15.30;48.71;98981.41;10302178;28;20125;-61
2022/02/14 14:47:28;;;;;;;3.33;1.60;;;;;;;14.21;52.12;98988.91;10306271;28;20088;-61
2022/02/14 14:52:30;;;;;;;3.05;1.30;;;;;;;13.84;53.95;98979.75;10303163;28;20608;-61
2022/02/14 14:57:31;;;;;;;4.28;1.65;;;;;;;14.01;53.27;98978.66;10301430;28;20525;-61
2022/02/14 15:02:33;;;;;;;4.72;1.48;;;;;;;16.43;47.87;98975.69;10305373;28;20064;-62
2022/02/14 15:07:34;;;;;;;4.18;1.52;;;;;;;18.04;43.82;98995.53;10303385;28;20849;-63
2022/02/14 15:12:41;;;;;;;4.13;1.40;;;;;;;19.65;39.72;99007.13;10303726;28;20050;-62
2022/02/14 15:17:42;;;;;;;3.00;1.10;;;;;;;16.51;46.24;98999.72;10299302;28;20084;-62
2022/02/14 15:22:44;;;;;;;4.78;1.50;;;;;;;14.68;51.25;99001.25;10301186;28;20065;-61
2022/02/14 15:27:45;;;;;;;3.03;1.70;;;;;;;13.86;54.33;99009.84;10298883;28;20219;-62
2022/02/14 15:32:47;;;;;;;3.38;1.30;;;;;;;13.40;55.92;99019.38;10306403;28;20089;-61
2022/02/14 15:37:48;;;;;;;2.90;1.30;;;;;;;13.02;57.01;99002.25;10305892;28;20537;-61
2022/02/14 15:42:50;;;;;;;4.88;1.50;;;;;;;12.84;58.37;99037.16;10310363;28;20084;-60
2022/02/14 15:47:53;;;;;;;2.28;1.27;;;;;;;12.78;59.08;99035.16;10303394;28;20069;-61
2022/02/14 15:52:56;;;;;;;2.00;1.30;;;;;;;12.49;59.65;99020.47;10295834;28;20119;-61
2022/02/14 15:58:01;;;;;;;3.33;1.65;;;;;;;12.46;60.46;99043.00;10300349;28;20084;-61
2022/02/14 16:03:05;;;;;;;3.53;2.13;;;;;;;12.41;60.72;99049.81;10303317;28;20049;-62
2022/02/14 16:08:06;;;;;;;4.18;2.15;;;;;;;12.16;61.71;99049.75;10308380;28;20057;-61
2022/02/14 16:13:08;;;;;;;2.58;1.95;;;;;;;12.20;61.39;99069.78;10307612;28;20064;-61
2022/02/14 16:18:09;;;;;;;2.17;1.88;;;;;;;11.85;62.35;99055.66;10305853;28;20108;-60
2022/02/14 16:23:11;;;;;;;3.40;1.88;;;;;;;11.80;63.25;99080.13;10306435;28;20054;-61
2022/02/14 16:28:12;;;;;;;3.50;2.47;;;;;;;11.79;63.32;99089.13;10298222;28;20054;-63
2022/02/14 16:33:14;;;;;;;2.58;2.17;;;;;;;11.51;63.94;99067.16;10321178;28;20695;-61
2022/02/14 16:38:16;;;;;;;4.03;2.78;;;;;;;11.69;63.69;99099.06;10315560;28;20084;-60
2022/02/14 16:43:18;;;;;;;3.28;2.45;;;;;;;11.68;64.43;99110.75;10318134;28;20464;-61
2022/02/14 16:48:19;;;;;;;2.83;2.03;;;;;;;11.52;65.21;99114.13;10329386;28;20071;-61
2022/02/14 16:53:21;;;;;;;3.15;2.83;;;;;;;11.41;65.77;99117.91;10300152;28;20060;-62
2022/02/14 16:58:22;;;;;;;3.58;2.40;;;;;;;11.19;66.91;99121.09;10322382;28;20065;-60
2022/02/14 17:03:24;;;;;;;6.63;3.90;;;;;;;11.16;66.92;99130.22;10310974;28;20132;-61
2022/02/14 17:08:25;;;;;;;3.53;2.30;;;;;;;11.15;67.13;99133.84;10311542;28;20065;-61
2022/02/14 17:13:27;;;;;;;5.25;3.55;;;;;;;11.10;67.03;99144.97;10305510;28;20058;-61
2022/02/14 17:18:28;;;;;;;6.03;3.30;;;;;;;11.09;66.78;99145.97;10305347;28;20068;-61
2022/02/14 17:23:30;;;;;;;5.68;2.50;;;;;;;10.97;66.24;99139.19;10307126;28;20060;-61
2022/02/14 17:28:31;;;;;;;4.60;2.60;;;;;;;10.93;66.16;99162.66;10309802;28;21885;-61
2022/02/14 17:33:33;;;;;;;2.70;2.15;;;;;;;10.80;66.01;99156.84;10305542;28;20101;-61
2022/02/14 17:38:34;;;;;;;6.95;3.35;;;;;;;10.85;65.43;99177.69;10301940;28;20046;-61
2022/02/14 17:43:35;;;;;;;3.67;2.10;;;;;;;10.82;65.00;99178.81;10303499;28;20049;-61
2022/02/14 17:48:37;;;;;;;3.65;2.63;;;;;;;10.91;64.05;99175.28;10305021;28;20054;-61
2022/02/14 17:53:38;;;;;;;3.30;2.35;;;;;;;10.75;63.63;99177.78;10304234;28;20149;-64
2022/02/14 17:58:40;;;;;;;4.78;2.10;;;;;;;10.87;62.57;99195.19;10309837;28;20073;-65
2022/02/14 18:03:42;;;;;;;3.75;1.73;;;;;;;10.81;62.00;99195.81;10309954;28;20053;-63
2022/02/14 18:08:43;;;;;;;3.78;1.83;;;;;;;10.74;62.61;99194.72;10305557;28;20515;-64
2022/02/14 18:14:00;;;;;;;3.30;2.78;;;;;;;10.70;63.23;99190.69;10304266;28;22931;-60
2022/02/14 18:19:03;;;;;;;4.05;2.53;;;;;;;10.73;63.20;99201.03;10303117;28;20133;-61
2022/02/14 18:24:06;;;;;;;4.13;2.78;;;;;;;10.67;63.05;99202.47;10303838;28;20080;-61
2022/02/14 18:29:08;;;;;;;3.83;2.60;;;;;;;10.53;63.17;99203.81;10312756;28;20053;-61
2022/02/14 18:34:09;;;;;;;3.20;2.10;;;;;;;10.51;62.96;99218.25;10306013;28;20410;-61
2022/02/14 18:39:11;;;;;;;4.20;2.33;;;;;;;10.46;63.23;99208.06;10309197;28;20045;-61
2022/02/14 18:44:33;;;;;;;4.75;2.53;;;;;;;10.45;63.78;99206.41;10308355;28;20080;-61
2022/02/14 18:49:36;;;;;;;4.15;2.75;;;;;;;10.36;64.46;99215.28;10305368;28;20054;-61
2022/02/14 18:54:37;;;;;;;3.10;2.78;;;;;;;10.36;65.85;99231.22;10305659;28;20054;-62
2022/02/14 18:59:39;;;;;;;4.22;2.83;;;;;;;10.30;66.52;99215.81;10302900;28;20428;-62
2022/02/14 19:04:40;;;;;;;5.57;3.20;;;;;;;10.22;67.18;99220.06;10311985;28;20060;-61
2022/02/14 19:09:42;;;;;;;4.78;3.50;;;;;;;10.19;67.57;99214.19;10306148;28;20155;-60
2022/02/14 19:14:44;;;;;;;3.95;3.03;;;;;;;10.13;68.71;99228.06;10313731;28;20050;-61
2022/02/14 19:19:45;;;;;;;3.75;3.35;;;;;;;9.88;70.01;99220.59;10318322;28;20058;-61
2022/02/14 19:24:46;;;;;;;6.45;3.83;;;;;;;9.99;70.13;99242.66;10308560;28;20207;-61
2022/02/14 19:29:51;;;;;;;6.85;4.90;;;;;;;9.82;71.34;99239.75;10314265;28;20052;-61
2022/02/14 19:34:53;;;;;;;;;;;;;;;9.76;72.16;99253.63;10310605;28;20111;-61
2022/02/14 19:39:57;;;;;;;6.38;4.20;;;;;;;9.59;72.90;99241.88;10301915;28;19981;-61
2022/02/14 19:44:58;;;;;;;4.75;3.78;;;;;;;9.70;73.10;99260.34;10314060;28;20050;-61
2022/02/14 19:50:00;;;;;;;5.53;4.78;;;;;;;9.68;73.36;99253.50;10308816;28;20063;-61
2022/02/14 19:55:01;;;;;;;5.50;3.67;;;;;;;9.54;74.41;99257.44;10307790;28;20191;-60
2022/02/14 20:00:04;;;;;;;6.97;5.55;;;;;;;9.47;74.56;99262.47;10328040;28;20069;-61
2022/02/14 20:05:10;;;;;;;7.65;5.18;;;;;;;9.54;74.58;99278.69;10333504;28;20187;-60
2022/02/14 20:10:12;;;;;;;8.05;5.40;;;;;;;9.57;74.38;99275.75;10335248;28;20739;-61
2022/02/14 20:15:13;;;;;;;7.43;6.20;;;;;;;9.50;75.00;99286.09;10336776;28;20056;-64
2022/02/14 20:20:15;;;;;;;9.30;6.93;;;;;;;9.46;75.24;99295.34;10335038;28;20057;-61
2022/02/14 20:25:17;;;;;;;7.47;5.25;;;;;;;9.33;76.16;99282.31;10335399;28;20049;-61
2022/02/14 20:30:19;;;;;;;7.45;4.60;;;;;;;9.07;77.00;99279.38;10336000;28;20056;-60
2022/02/14 20:35:20;;;;;;;6.93;3.63;;;;;;;9.01;78.30;99291.38;10335652;28;20054;-60
2022/02/14 20:40:22;;;;;;;7.68;4.95;;;;;;;9.04;78.06;99300.88;10339548;28;20060;-61
2022/02/14 20:45:24;;;;;;;4.60;3.78;;;;;;;8.97;78.87;99310.38;10341205;28;20060;-60
2022/02/14 20:50:25;;;;;;;4.07;3.45;;;;;;;8.93;78.82;99311.59;10332752;28;20188;-60
2022/02/14 20:55:27;;;;;;;9.63;5.70;;;;;;;8.76;79.51;99297.19;10335047;28;20053;-61
2022/02/14 21:00:29;;;;;;;7.45;4.35;;;;;;;8.84;78.65;99319.41;10333950;28;20053;-59
2022/02/14 21:05:31;;;;;;;5.03;3.85;;;;;;;8.72;80.51;99317.84;10335552;28;20054;-61
2022/02/14 21:10:33;;;;;;;5.70;3.75;;;;;;;8.83;79.49;99325.69;10325697;28;20049;-63
2022/02/14 21:15:35;;;;;;;6.70;4.53;;;;;;;8.78;79.46;99301.38;10351859;28;20136;-64
2022/02/14 21:20:36;;;;;;;5.53;4.30;;;;;;;8.81;79.54;99332.97;10355566;28;20048;-62
2022/02/14 21:25:38;;;;;;;4.20;3.55;;;;;;;8.62;80.51;99339.03;10358007;28;20457;-63
2022/02/14 21:30:39;;;;;;;5.50;3.85;;;;;;;8.61;80.47;99323.25;10315840;28;20050;-63
2022/02/14 21:35:40;;;;;;;5.13;4.38;;;;;;;8.74;80.01;99337.13;10321534;28;20050;-63
2022/02/14 21:40:42;;;;;;;6.38;4.80;;;;;;;8.74;79.49;99328.31;10315257;28;20049;-63
2022/02/14 21:45:43;;;;;;;5.88;4.07;;;;;;;8.63;80.39;99339.84;10315949;28;20045;-62
2022/02/14 21:50:45;;;;;;;4.68;4.18;;;;;;;8.60;80.85;99340.13;10319717;28;20046;-63
2022/02/14 21:55:46;;;;;;;7.03;4.35;;;;;;;8.55;80.51;99335.22;10315094;28;20711;-63
2022/02/14 22:00:47;;;;;;;6.38;4.40;;;;;;;8.59;80.64;99344.59;10313145;28;20061;-63
2022/02/14 22:11:09;;;;;;;7.10;4.78;;;;;;;8.42;81.16;99348.69;10314313;28;20783;-64
2022/02/14 22:16:10;;;;;;;7.93;5.68;;;;;;;8.33;81.39;99346.78;10315212;28;20050;-63
2022/02/14 22:21:12;;;;;;;7.10;5.80;;;;;;;8.28;82.45;99346.38;10315337;28;21882;-65
2022/02/14 22:26:13;;;;;;;7.40;6.07;;;;;;;7.95;82.60;99295.25;10304103;28;20048;-64
2022/02/14 22:31:15;;;;;;;6.30;5.70;;;;;;;8.23;82.52;99348.56;10312725;28;20128;-64
2022/02/14 22:36:16;;;;;;;6.43;5.80;;;;;;;8.19;81.83;99352.44;10314530;28;20667;-63
2022/02/14 22:41:17;;;;;;;5.90;5.32;;;;;;;8.11;82.71;99356.59;10313533;28;20050;-64
2022/02/14 22:46:19;;;;;;;5.70;4.70;;;;;;;8.11;82.31;99356.59;10316335;28;20054;-64
2022/02/14 22:51:20;;;;;;;8.02;6.25;;;;;;;8.06;82.42;99364.09;10315060;28;20050;-64
2022/02/14 22:56:22;;;;;;;7.43;5.32;;;;;;;8.05;82.04;99378.31;10313256;28;20663;-64
2022/02/14 23:02:56;;;;;;;5.82;5.00;;;;;;;8.10;81.55;99365.50;10320090;28;20060;-64
2022/02/14 23:17:25;;;;;;;7.13;4.72;;;;;;;8.21;80.57;99382.31;10308297;28;20086;-64
2022/02/14 23:22:26;;;;;;;6.10;4.63;;;;;;;8.28;80.04;99380.84;10310928;28;20531;-63
2022/02/14 23:27:27;;;;;;;6.03;4.85;;;;;;;8.13;79.72;99365.25;10314421;28;20080;-63
2022/02/14 23:32:29;;;;;;;5.65;4.70;;;;;;;8.19;80.16;99386.91;10329745;28;20136;-65
2022/02/14 23:37:31;;;;;;;5.15;4.65;;;;;;;8.26;79.82;99402.16;10317352;28;20050;-63
2022/02/14 23:42:32;;;;;;;6.78;4.93;;;;;;;8.19;80.25;99389.56;10312954;28;20079;-64
2022/02/14 23:47:34;;;;;;;6.88;5.00;;;;;;;8.20;80.63;99396.56;10312913;28;20349;-64
2022/02/14 23:52:35;;;;;;;5.78;5.28;;;;;;;8.20;80.42;99391.25;10313222;28;20648;-64
2022/02/14 23:57:36;;;;;;;7.03;5.65;;;;;;;8.18;81.17;99401.13;10313453;28;20042;-64
