Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:25;;;;;;;51.83;30.90;;;16.10;69.70;;;;;;1886750;74;21165;-85
2023/01/30 00:02:56;;;;;;;57.03;31.55;;;16.00;69.80;;;;;;1900757;74;21162;-85
2023/01/30 00:05:27;;;;;;;56.70;31.10;;;16.00;69.50;;;;;;1904587;74;21188;-85
2023/01/30 00:07:57;;;;;;;53.95;30.02;;;16.00;69.60;;;;;;1896574;75;21143;-84
2023/01/30 00:10:28;;;;;;;51.33;30.27;;;15.90;69.20;;;;;;1909661;74;21110;-84
2023/01/30 00:12:59;;;;;;;54.08;28.90;;;16.00;69.00;;;;;;1898888;75;21169;-85
2023/01/30 00:15:30;;;;;;;56.33;29.52;;;15.90;68.20;;;;;;1884246;75;21105;-84
2023/01/30 00:18:00;;;;;;;54.77;28.65;;;15.90;67.90;;;;;;1897638;75;21244;-85
2023/01/30 00:20:31;;;;;;;51.02;27.87;;;15.90;66.80;;;;;;1904638;74;21134;-87
2023/01/30 00:23:02;;;;;;;50.58;28.00;;;15.90;67.10;;;;;;1891453;74;21150;-84
2023/01/30 00:25:33;;;;;;;51.45;28.98;;;15.90;66.90;;;;;;1907303;74;21196;-84
2023/01/30 00:28:04;;;;;;;53.23;28.57;;;16.00;68.00;;;;;;1891920;74;21779;-85
2023/01/30 00:30:35;;;;;;;57.43;29.10;;;15.90;67.20;;;;;;1898642;74;21146;-83
2023/01/30 00:33:06;;;;;;;59.23;29.15;;;16.00;67.30;;;;;;1903435;74;21240;-84
2023/01/30 00:35:36;;;;;;;54.55;30.17;;;16.00;67.30;;;;;;1900941;74;21155;-85
2023/01/30 00:38:07;;;;;;;59.85;31.20;;;16.00;67.20;;;;;;1882118;74;21606;-85
2023/01/30 00:40:38;;;;;;;58.10;33.25;;;16.10;67.10;;;;;;1886994;75;21076;-86
2023/01/30 00:48:48;;;;;;;49.83;32.05;;;16.30;66.20;;;;;;1891226;74;21205;-80
2023/01/30 00:51:19;;;;;;;58.05;32.33;;;16.30;65.70;;;;;;1885791;74;21185;-72
2023/01/30 00:53:50;;;;;;;56.50;32.05;;;16.30;65.70;;;;;;1885713;74;21170;-74
2023/01/30 00:56:21;;;;;;;55.58;31.07;;;16.40;65.30;;;;;;1903659;74;21133;-73
2023/01/30 00:58:53;;;;;;;58.17;32.00;;;16.60;65.10;;;;;;1846713;76;21528;-74
2023/01/30 01:01:27;;;;;;;55.92;31.80;;;16.70;65.20;;;;;;1888345;74;21140;-74
2023/01/30 01:03:59;;;;;;;57.13;30.55;;;16.80;63.50;;;;;;1893974;74;21144;-73
2023/01/30 01:06:30;;;;;;;52.78;28.77;;;16.90;63.30;;;;;;1892751;74;21166;-74
2023/01/30 01:09:03;;;;;;;47.03;29.15;;;17.00;63.30;;;;;;1892517;74;21138;-74
2023/01/30 01:11:35;;;;;;;41.28;26.25;;;17.10;63.10;;;;;;1853188;76;21544;-82
2023/01/30 01:14:07;;;;;;;50.95;26.82;;;17.20;62.20;;;;;;1885919;74;21166;-82
2023/01/30 01:16:38;;;;;;;44.23;24.67;;;17.30;61.90;;;;;;1885646;74;21052;-85
2023/01/30 01:19:08;;;;;;;45.92;25.97;;;17.40;59.60;;;;;;1887717;74;21163;-85
2023/01/30 01:21:39;;;;;;;46.55;26.42;;;17.50;59.00;;;;;;1886232;74;21104;-83
2023/01/30 01:24:14;;;;;;;57.62;27.55;;;17.50;59.50;;;;;;1890911;74;21032;-84
2023/01/30 01:26:46;;;;;;;47.38;24.85;;;17.50;58.80;;;;;;1886345;74;21322;-82
2023/01/30 01:29:18;;;;;;;46.60;26.90;;;17.50;59.20;;;;;;1880356;76;21131;-85
2023/01/30 01:31:49;;;;;;;46.23;25.82;;;17.60;59.00;;;;;;1889721;76;21761;-84
2023/01/30 01:34:20;;;;;;;46.42;26.17;;;17.60;59.20;;;;;;1890252;76;21254;-84
2023/01/30 01:36:51;;;;;;;52.23;25.40;;;17.70;59.20;;;;;;1880705;75;21096;-84
2023/01/30 01:41:00;;;;;;;46.55;27.40;;;17.70;59.00;;;;;;1890947;75;21233;-82
2023/01/30 01:41:56;;;;;;;41.15;25.62;;;17.80;58.70;;;;;;1884433;74;21072;-83
2023/01/30 01:44:27;;;;;;;47.95;27.42;;;17.90;57.60;;;;;;1863447;76;21544;-84
2023/01/30 01:47:00;;;;;;;43.98;24.87;;;17.90;57.80;;;;;;1910535;74;21092;-82
2023/01/30 01:49:33;;;;;;;43.58;25.72;;;18.00;57.20;;;;;;1913758;74;21155;-83
2023/01/30 01:52:09;;;;;;;41.25;23.77;;;18.00;57.00;;;;;;1836080;76;21072;-83
2023/01/30 01:54:48;;;;;;;43.33;25.32;;;18.00;57.00;;;;;;1866728;76;21072;-85
2023/01/30 01:57:21;;;;;;;44.20;23.30;;;18.10;56.00;;;;;;1900403;74;21065;-85
2023/01/30 01:59:54;;;;;;;37.00;22.15;;;18.10;55.00;;;;;;1882375;74;21124;-85
2023/01/30 02:02:26;;;;;;;37.17;21.75;;;18.10;54.50;;;;;;1909590;74;21130;-83
2023/01/30 02:05:02;;;;;;;43.35;21.77;;;18.20;54.50;;;;;;1868175;76;21164;-83
2023/01/30 02:07:35;;;;;;;37.63;22.00;;;18.20;53.10;;;;;;1910687;74;21188;-83
2023/01/30 02:10:09;;;;;;;35.98;20.20;;;18.20;52.70;;;;;;1882069;74;21612;-85
2023/01/30 02:12:40;;;;;;;40.75;21.85;;;18.30;52.70;;;;;;1890628;75;21136;-83
2023/01/30 02:15:11;;;;;;;38.73;21.48;;;18.30;52.40;;;;;;1891342;74;21163;-83
2023/01/30 02:17:42;;;;;;;41.60;22.13;;;18.30;51.70;;;;;;1897907;74;21548;-84
2023/01/30 02:20:28;;;;;;;37.30;21.45;;;18.40;52.00;;;;;;1899213;74;21540;-83
2023/01/30 02:23:07;;;;;;;39.18;21.90;;;18.40;52.60;;;;;;1902489;74;21084;-85
2023/01/30 02:25:58;;;;;;;40.28;21.87;;;18.40;52.40;;;;;;1850620;76;21177;-81
2023/01/30 02:28:31;;;;;;;40.78;21.12;;;18.50;52.20;;;;;;1866120;76;21665;-84
2023/01/30 02:31:14;;;;;;;39.75;21.80;;;18.50;52.80;;;;;;1891866;74;21092;-84
2023/01/30 02:33:56;;;;;;;40.92;22.20;;;18.60;52.70;;;;;;1891268;74;21222;-81
2023/01/30 02:36:29;;;;;;;40.38;22.15;;;18.70;53.20;;;;;;1888065;74;21270;-85
2023/01/30 02:39:08;;;;;;;36.98;22.22;;;18.80;53.00;;;;;;1885561;74;22455;-84
2023/01/30 02:41:50;;;;;;;38.45;21.10;;;18.80;52.20;;;;;;1855862;76;21916;-85
2023/01/30 02:44:32;;;;;;;42.27;21.97;;;18.90;51.10;;;;;;1878723;75;21171;-84
2023/01/30 02:47:05;;;;;;;36.23;22.05;;;18.90;51.60;;;;;;1875293;75;21064;-84
2023/01/30 02:49:47;;;;;;;40.05;22.95;;;18.90;52.10;;;;;;1869158;75;21213;-85
2023/01/30 02:52:18;;;;;;;46.37;24.27;;;19.00;52.40;;;;;;1854322;75;21204;-84
2023/01/30 02:54:49;;;;;;;39.75;23.20;;;19.00;52.40;;;;;;1878021;75;21197;-85
2023/01/30 02:57:23;;;;;;;41.83;23.05;;;19.00;52.90;;;;;;1873151;75;21594;-84
2023/01/30 02:59:56;;;;;;;40.43;23.00;;;19.20;52.70;;;;;;1871310;76;21646;-85
2023/01/30 03:02:32;;;;;;;38.78;22.45;;;19.20;52.10;;;;;;1843565;76;21537;-84
2023/01/30 03:05:15;;;;;;;41.55;24.65;;;19.20;51.70;;;;;;1871193;75;21606;-85
2023/01/30 03:07:57;;;;;;;37.40;23.27;;;19.30;51.30;;;;;;1877472;75;21119;-84
2023/01/30 03:10:45;;;;;;;40.98;22.35;;;19.30;51.10;;;;;;1901217;75;22599;-84
2023/01/30 03:13:23;;;;;;;37.50;23.52;;;19.40;51.10;;;;;;1856408;75;21075;-85
2023/01/30 03:15:57;;;;;;;38.48;22.10;;;19.50;51.30;;;;;;1859900;76;21599;-84
2023/01/30 03:18:28;;;;;;;38.15;23.05;;;19.60;50.90;;;;;;1845104;77;21113;-86
2023/01/30 03:21:06;;;;;;;40.50;22.85;;;19.70;50.50;;;;;;1877846;75;21221;-85
2023/01/30 03:23:37;;;;;;;45.08;23.05;;;19.80;50.40;;;;;;1849096;76;21127;-86
2023/01/30 03:26:10;;;;;;;38.38;23.45;;;19.90;49.50;;;;;;1882806;75;21229;-84
2023/01/30 03:28:42;;;;;;;41.65;23.45;;;19.90;48.70;;;;;;1868342;75;21201;-85
2023/01/30 03:31:13;;;;;;;41.73;25.17;;;20.00;48.60;;;;;;1875771;75;21257;-84
2023/01/30 03:33:44;;;;;;;40.88;24.32;;;20.00;49.40;;;;;;1875215;74;21851;-81
2023/01/30 03:36:16;;;;;;;43.02;25.08;;;20.10;48.90;;;;;;1873522;75;21127;-85
2023/01/30 03:38:47;;;;;;;46.13;25.17;;;20.20;49.50;;;;;;1885642;75;21157;-82
2023/01/30 03:41:18;;;;;;;40.03;24.82;;;20.30;49.00;;;;;;1910933;74;21264;-83
2023/01/30 03:43:49;;;;;;;52.73;25.20;;;20.40;48.50;;;;;;1829134;78;21144;-83
2023/01/30 03:46:20;;;;;;;39.38;24.43;;;20.50;48.40;;;;;;1898174;75;21119;-84
2023/01/30 03:48:51;;;;;;;39.63;23.45;;;20.60;48.20;;;;;;1899079;75;21112;-84
2023/01/30 03:51:22;;;;;;;42.60;25.65;;;20.70;48.00;;;;;;1896894;74;21140;-67
2023/01/30 03:53:53;;;;;;;40.83;24.18;;;20.80;48.20;;;;;;1891281;74;21171;-68
2023/01/30 03:56:24;;;;;;;41.60;24.40;;;20.90;47.10;;;;;;1880821;74;21120;-70
2023/01/30 03:58:56;;;;;;;39.27;24.77;;;21.00;47.20;;;;;;1897741;74;21131;-70
2023/01/30 04:01:26;;;;;;;42.33;24.92;;;21.10;46.70;;;;;;1925265;73;21077;-69
2023/01/30 04:03:59;;;;;;;39.50;23.27;;;21.20;46.50;;;;;;1904126;75;21682;-68
2023/01/30 04:06:30;;;;;;;39.63;24.05;;;21.40;46.70;;;;;;1907627;75;21571;-68
2023/01/30 04:09:01;;;;;;;47.83;23.50;;;21.50;46.50;;;;;;1897500;75;21372;-71
2023/01/30 04:11:34;;;;;;;37.05;23.05;;;21.60;45.90;;;;;;1851408;76;21175;-70
2023/01/30 04:14:05;;;;;;;44.27;23.47;;;21.80;45.90;;;;;;1897928;74;21193;-69
2023/01/30 04:16:38;;;;;;;39.35;23.45;;;21.90;45.50;;;;;;1890179;75;21148;-70
2023/01/30 04:19:09;;;;;;;36.90;22.48;;;22.00;45.10;;;;;;1893754;75;21114;-69
2023/01/30 04:21:40;;;;;;;43.35;23.60;;;22.10;45.30;;;;;;1884450;74;21123;-70
2023/01/30 04:24:11;;;;;;;40.63;24.47;;;22.20;44.00;;;;;;1895173;75;21155;-69
2023/01/30 04:26:42;;;;;;;47.30;24.52;;;22.30;44.30;;;;;;1896180;74;21229;-70
2023/01/30 04:29:15;;;;;;;46.30;24.75;;;22.40;44.90;;;;;;1895571;74;21078;-70
2023/01/30 04:31:45;;;;;;;37.67;22.93;;;22.50;43.80;;;;;;1892515;74;21131;-70
2023/01/30 04:34:22;;;;;;;35.10;21.77;;;22.60;44.00;;;;;;1891384;74;21155;-70
2023/01/30 04:36:50;;;;;;;42.20;23.22;;;22.70;42.20;;;;;;1888289;74;21650;-70
2023/01/30 04:39:23;;;;;;;36.98;23.20;;;22.90;42.30;;;;;;1897976;74;21128;-70
2023/01/30 04:41:54;;;;;;;42.88;22.98;;;23.00;42.10;;;;;;1912664;74;21175;-70
2023/01/30 04:44:26;;;;;;;49.53;22.62;;;23.10;42.00;;;;;;1907828;74;21115;-70
2023/01/30 04:46:57;;;;;;;39.73;22.73;;;23.20;42.00;;;;;;1905294;74;21158;-71
2023/01/30 04:49:28;;;;;;;34.88;21.10;;;23.30;41.50;;;;;;1894286;75;22316;-69
2023/01/30 04:52:00;;;;;;;38.33;20.97;;;23.40;41.50;;;;;;1868627;75;21184;-70
2023/01/30 04:54:31;;;;;;;37.88;22.07;;;23.50;41.20;;;;;;1881082;74;21680;-71
2023/01/30 04:57:02;;;;;;;36.70;20.97;;;23.60;41.20;;;;;;1904889;74;21176;-71
2023/01/30 04:59:38;;;;;;;41.02;21.95;;;23.60;41.80;;;;;;1906400;74;21140;-71
2023/01/30 05:02:10;;;;;;;32.50;20.48;;;23.70;40.90;;;;;;1904128;74;21225;-71
2023/01/30 05:04:43;;;;;;;33.23;20.43;;;23.80;40.40;;;;;;1906662;74;21167;-71
2023/01/30 05:07:17;;;;;;;35.65;21.77;;;23.80;41.60;;;;;;1872189;75;21154;-70
2023/01/30 05:09:51;;;;;;;38.50;21.23;;;23.90;40.30;;;;;;1864493;75;21142;-70
2023/01/30 05:12:20;;;;;;;39.03;21.45;;;24.00;39.60;;;;;;1834360;76;21185;-81
2023/01/30 05:14:52;;;;;;;37.83;21.82;;;24.00;40.10;;;;;;1875527;75;21154;-82
2023/01/30 05:17:22;;;;;;;35.52;21.65;;;24.10;40.20;;;;;;1912097;74;21128;-82
2023/01/30 05:19:54;;;;;;;36.25;21.30;;;24.20;40.30;;;;;;1916833;74;21085;-81
2023/01/30 05:22:26;;;;;;;30.27;19.75;;;24.20;39.30;;;;;;1873110;75;21127;-81
2023/01/30 05:24:57;;;;;;;30.80;19.75;;;24.30;40.10;;;;;;1890505;75;21536;-81
2023/01/30 05:27:28;;;;;;;35.78;21.02;;;24.40;39.70;;;;;;1910477;74;21400;-82
2023/01/30 05:29:58;;;;;;;33.15;20.12;;;24.40;39.80;;;;;;1860061;75;21191;-82
2023/01/30 05:32:29;;;;;;;32.65;20.05;;;24.50;39.40;;;;;;1899572;74;21092;-82
2023/01/30 05:35:00;;;;;;;34.50;19.60;;;24.50;39.30;;;;;;1874843;74;21194;-82
2023/01/30 05:37:31;;;;;;;37.53;20.70;;;24.60;39.10;;;;;;1867936;75;21120;-83
2023/01/30 05:40:02;;;;;;;31.50;19.27;;;24.60;38.80;;;;;;1878873;75;21185;-84
2023/01/30 05:42:33;;;;;;;34.33;21.25;;;24.60;39.30;;;;;;1862063;75;21080;-84
2023/01/30 05:45:04;;;;;;;34.75;21.23;;;24.70;39.20;;;;;;1859846;76;21158;-84
2023/01/30 05:47:35;;;;;;;32.60;20.48;;;24.70;38.70;;;;;;1888325;75;21547;-85
2023/01/30 05:50:07;;;;;;;38.50;20.17;;;24.70;39.40;;;;;;1859029;75;21162;-85
2023/01/30 05:52:38;;;;;;;33.70;20.12;;;24.80;39.90;;;;;;1888965;74;21232;-87
2023/01/30 05:55:10;;;;;;;33.83;20.15;;;24.80;39.00;;;;;;1890229;74;21091;-84
2023/01/30 05:57:41;;;;;;;39.25;20.30;;;24.80;38.80;;;;;;1896067;74;21059;-84
2023/01/30 06:00:13;;;;;;;34.80;20.12;;;24.90;38.70;;;;;;1862019;76;21187;-83
2023/01/30 06:02:44;;;;;;;43.08;20.02;;;24.90;38.80;;;;;;1898443;74;21571;-84
2023/01/30 06:05:15;;;;;;;32.20;19.27;;;24.90;39.10;;;;;;1857523;76;21194;-82
2023/01/30 06:07:47;;;;;;;37.78;21.40;;;24.90;38.80;;;;;;1899085;74;21190;-84
2023/01/30 06:10:19;;;;;;;37.60;20.77;;;24.90;38.70;;;;;;1891430;74;21139;-83
2023/01/30 06:12:50;;;;;;;34.67;19.90;;;24.90;39.50;;;;;;1862816;76;21826;-83
2023/01/30 06:15:20;;;;;;;32.55;19.87;;;25.00;39.40;;;;;;1889210;74;21543;-83
2023/01/30 06:17:51;;;;;;;33.18;18.87;;;25.00;39.20;;;;;;1891827;74;21166;-82
2023/01/30 06:20:22;;;;;;;37.67;20.45;;;25.10;39.60;;;;;;1892313;74;21169;-83
2023/01/30 06:22:53;;;;;;;28.92;19.25;;;25.10;38.80;;;;;;1893210;74;21231;-82
2023/01/30 06:25:26;;;;;;;38.80;20.20;;;25.20;39.40;;;;;;1895375;74;21126;-83
2023/01/30 06:28:16;;;;;;;34.40;20.45;;;25.20;39.60;;;;;;1857936;76;21155;-82
2023/01/30 06:30:47;;;;;;;37.50;19.95;;;25.30;38.40;;;;;;1853268;76;21191;-82
2023/01/30 06:33:20;;;;;;;34.63;19.62;;;25.20;39.00;;;;;;1874673;75;21571;-83
2023/01/30 06:35:51;;;;;;;33.88;20.75;;;25.30;38.60;;;;;;1875673;75;21262;-84
2023/01/30 06:38:22;;;;;;;33.25;20.35;;;25.30;39.20;;;;;;1893881;74;21153;-83
2023/01/30 06:40:59;;;;;;;34.90;20.27;;;25.30;38.80;;;;;;1901951;74;21098;-82
2023/01/30 06:43:30;;;;;;;34.27;19.85;;;25.30;38.50;;;;;;1892805;74;21183;-85
2023/01/30 06:46:01;;;;;;;32.23;20.12;;;25.30;39.10;;;;;;1894241;74;21629;-82
2023/01/30 06:48:32;;;;;;;31.27;20.10;;;25.30;38.40;;;;;;1910483;74;21194;-83
2023/01/30 06:51:03;;;;;;;30.25;19.87;;;25.30;38.70;;;;;;1898158;74;21127;-82
2023/01/30 06:53:34;;;;;;;34.08;20.40;;;25.30;38.60;;;;;;1905606;74;21173;-83
2023/01/30 06:56:06;;;;;;;32.98;20.65;;;25.30;38.20;;;;;;1874966;75;21142;-82
2023/01/30 06:58:43;;;;;;;34.67;20.27;;;25.30;38.50;;;;;;1905126;74;21144;-82
2023/01/30 07:01:14;;;;;;;30.37;20.00;;;25.30;38.70;;;;;;1896763;74;21167;-83
2023/01/30 07:03:46;;;;;;;31.55;20.15;;;25.40;38.70;;;;;;1900138;74;21143;-83
2023/01/30 07:06:17;;;;;;;39.60;20.30;;;25.40;38.90;;;;;;1907609;74;21184;-84
2023/01/30 07:08:48;;;;;;;32.35;20.90;;;25.50;39.30;;;;;;1896133;74;21084;-82
2023/01/30 07:11:19;;;;;;;38.13;21.85;;;25.50;38.40;;;;;;1905717;74;21227;-82
2023/01/30 07:13:50;;;;;;;35.55;19.98;;;25.50;38.80;;;;;;1864730;75;21600;-82
2023/01/30 07:16:27;;;;;;;31.27;20.25;;;25.50;38.50;;;;;;1864446;75;21119;-82
2023/01/30 07:18:57;;;;;;;28.27;20.32;;;25.50;38.50;;;;;;1870343;75;21255;-82
2023/01/30 07:21:29;;;;;;;31.52;20.08;;;25.50;38.10;;;;;;1832486;77;21209;-82
2023/01/30 07:24:02;;;;;;;34.78;19.75;;;25.50;38.30;;;;;;1838946;76;21137;-83
2023/01/30 07:26:41;;;;;;;33.95;20.60;;;25.50;38.80;;;;;;1827716;77;21163;-82
2023/01/30 07:29:23;;;;;;;32.08;20.60;;;25.50;38.80;;;;;;1836681;76;21657;-82
2023/01/30 07:31:55;;;;;;;32.60;20.48;;;25.50;39.00;;;;;;1891339;74;21145;-82
2023/01/30 07:34:26;;;;;;;31.40;19.95;;;25.60;39.00;;;;;;1894466;74;21180;-83
2023/01/30 07:36:57;;;;;;;32.03;21.37;;;25.60;38.60;;;;;;1895441;74;21228;-70
2023/01/30 07:39:28;;;;;;;33.75;20.43;;;25.60;38.60;;;;;;1905910;74;21221;-70
2023/01/30 07:42:00;;;;;;;33.30;20.02;;;25.60;38.50;;;;;;1896993;73;21079;-71
2023/01/30 07:44:32;;;;;;;32.35;20.70;;;25.60;38.40;;;;;;1908024;74;21721;-72
2023/01/30 07:47:05;;;;;;;30.10;19.48;;;25.60;37.50;;;;;;1897417;73;21124;-72
2023/01/30 07:49:40;;;;;;;29.92;20.75;;;25.60;37.00;;;;;;1898160;74;21538;-71
2023/01/30 07:52:12;;;;;;;39.38;21.57;;;25.50;37.30;;;;;;1908915;73;21286;-70
2023/01/30 07:54:43;;;;;;;30.45;20.70;;;25.50;38.00;;;;;;1898081;74;21110;-72
2023/01/30 07:57:13;;;;;;;35.08;21.60;;;25.50;37.80;;;;;;1908541;73;21111;-72
2023/01/30 07:59:45;;;;;;;34.92;21.00;;;25.50;37.70;;;;;;1899110;74;21185;-71
2023/01/30 08:02:16;;;;;;;37.17;22.32;;;25.50;38.30;;;;;;1904578;73;21126;-72
2023/01/30 08:04:48;;;;;;;33.40;21.93;;;25.50;38.60;;;;;;1898283;73;21173;-71
2023/01/30 08:07:21;;;;;;;33.95;20.52;;;25.40;38.00;;;;;;1900647;73;21117;-71
2023/01/30 08:10:02;;;;;;;32.38;20.85;;;25.50;37.80;;;;;;1867967;75;22100;-72
2023/01/30 08:12:44;;;;;;;32.78;20.15;;;25.50;38.90;;;;;;1841637;76;21188;-71
2023/01/30 08:15:19;;;;;;;33.02;21.50;;;25.50;37.40;;;;;;1847543;76;21130;-70
2023/01/30 08:18:01;;;;;;;32.33;20.17;;;25.40;37.20;;;;;;1867073;75;21181;-68
2023/01/30 08:20:32;;;;;;;33.40;20.50;;;25.40;37.20;;;;;;1821454;77;21154;-69
2023/01/30 08:23:06;;;;;;;39.03;19.65;;;25.40;37.60;;;;;;1864116;75;21117;-70
2023/01/30 08:25:37;;;;;;;30.68;19.57;;;25.40;37.50;;;;;;1844965;76;21152;-71
2023/01/30 08:28:08;;;;;;;30.45;19.75;;;25.40;37.50;;;;;;1859195;75;21097;-71
2023/01/30 08:30:43;;;;;;;33.42;19.80;;;25.40;38.00;;;;;;1829007;77;21221;-71
2023/01/30 08:33:14;;;;;;;31.00;19.20;;;25.30;37.70;;;;;;1861690;75;21160;-71
2023/01/30 08:35:46;;;;;;;31.82;19.52;;;25.30;37.60;;;;;;1841950;76;21192;-71
2023/01/30 08:38:17;;;;;;;32.80;20.35;;;25.40;38.00;;;;;;1847976;76;21133;-71
2023/01/30 08:40:48;;;;;;;35.20;19.80;;;25.40;37.60;;;;;;1836933;77;21198;-70
2023/01/30 08:43:22;;;;;;;31.95;19.80;;;25.40;37.30;;;;;;1881259;74;21880;-72
2023/01/30 08:45:59;;;;;;;30.40;19.57;;;25.40;38.10;;;;;;1879779;74;21155;-73
2023/01/30 08:48:31;;;;;;;31.48;19.95;;;25.40;37.70;;;;;;1842261;76;21152;-71
2023/01/30 08:51:10;;;;;;;32.78;19.65;;;25.40;37.50;;;;;;1877924;75;21232;-70
2023/01/30 08:53:37;;;;;;;29.70;18.15;;;25.40;37.50;;;;;;1873144;75;21176;-69
2023/01/30 08:56:08;;;;;;;26.07;18.67;;;25.40;37.70;;;;;;1886210;74;21272;-72
2023/01/30 08:58:42;;;;;;;30.85;20.00;;;25.30;37.70;;;;;;1880864;74;21143;-71
2023/01/30 09:01:18;;;;;;;32.23;18.65;;;25.30;37.50;;;;;;1873662;75;21120;-71
2023/01/30 09:03:49;;;;;;;33.88;20.08;;;25.30;38.70;;;;;;1877992;74;21139;-71
2023/01/30 09:06:21;;;;;;;29.95;19.00;;;25.40;38.20;;;;;;1878793;74;21156;-71
2023/01/30 09:08:53;;;;;;;27.27;18.48;;;25.30;37.80;;;;;;1881564;75;21115;-69
2023/01/30 09:11:26;;;;;;;29.15;18.60;;;25.40;37.70;;;;;;1895351;74;21224;-71
2023/01/30 09:13:57;;;;;;;27.13;18.40;;;25.40;38.20;;;;;;1886795;75;21081;-69
2023/01/30 09:16:29;;;;;;;26.15;17.45;;;25.30;37.80;;;;;;1880732;74;21233;-69
2023/01/30 09:19:00;;;;;;;27.37;19.27;;;25.40;38.00;;;;;;1881186;74;21112;-70
2023/01/30 09:21:32;;;;;;;29.15;18.65;;;25.30;38.50;;;;;;1875719;74;21584;-70
2023/01/30 09:24:07;;;;;;;30.90;19.82;;;25.30;38.20;;;;;;1887702;74;21151;-70
2023/01/30 09:26:39;;;;;;;28.57;18.92;;;25.30;37.30;;;;;;1885395;74;21166;-69
2023/01/30 09:29:11;;;;;;;28.23;19.30;;;25.30;37.40;;;;;;1881367;74;21246;-70
2023/01/30 09:31:49;;;;;;;32.00;18.87;;;25.30;37.10;;;;;;1876497;74;21816;-70
2023/01/30 09:34:17;;;;;;;30.92;17.35;;;25.20;37.90;;;;;;1874908;74;21140;-69
2023/01/30 09:36:48;;;;;;;31.65;18.98;;;25.20;38.20;;;;;;1874232;74;21410;-68
2023/01/30 09:39:23;;;;;;;28.80;18.62;;;25.20;37.90;;;;;;1879878;74;21091;-69
2023/01/30 09:42:04;;;;;;;32.50;18.27;;;25.20;38.20;;;;;;1868065;74;21101;-71
2023/01/30 09:44:52;;;;;;;28.35;17.62;;;25.10;38.30;;;;;;1856645;76;21587;-70
2023/01/30 09:47:38;;;;;;;31.95;17.90;;;25.10;38.40;;;;;;1854310;76;21152;-69
2023/01/30 09:50:52;;;;;;;30.77;17.60;;;25.10;38.10;;;;;;1853893;75;21230;-70
2023/01/30 09:53:38;;;;;;;27.58;17.40;;;25.10;38.70;;;;;;1867577;75;22070;-70
2023/01/30 09:56:10;;;;;;;27.40;18.10;;;25.00;38.60;;;;;;1861100;75;21263;-69
2023/01/30 09:58:55;;;;;;;32.83;19.67;;;24.90;38.20;;;;;;1857803;75;21135;-69
2023/01/30 10:01:54;;;;;;;36.15;18.25;;;24.90;38.70;;;;;;1863521;75;21182;-69
2023/01/30 10:04:33;;;;;;;26.87;17.07;;;24.80;38.90;;;;;;1822269;77;21184;-70
2023/01/30 10:07:09;;;;;;;33.30;17.35;;;24.80;38.80;;;;;;1793911;78;21158;-69
2023/01/30 10:09:52;;;;;;;35.28;18.17;;;24.80;39.30;;;;;;1855150;75;21654;-72
2023/01/30 10:12:43;;;;;;;25.95;17.45;;;24.70;38.80;;;;;;1855403;75;21195;-70
2023/01/30 10:15:22;;;;;;;27.10;18.07;;;24.70;39.50;;;;;;1820518;77;21191;-70
2023/01/30 10:18:16;;;;;;;34.95;18.17;;;24.70;39.80;;;;;;1826202;77;21182;-69
2023/01/30 10:21:17;;;;;;;28.12;18.32;;;24.60;39.80;;;;;;1855886;77;21217;-68
2023/01/30 10:24:12;;;;;;;31.45;17.73;;;24.60;39.30;;;;;;1855687;75;21114;-70
2023/01/30 10:26:41;;;;;;;26.52;18.40;;;24.60;39.80;;;;;;1861917;75;21155;-72
2023/01/30 10:29:24;;;;;;;28.67;19.00;;;24.50;39.90;;;;;;1854802;75;21240;-70
2023/01/30 10:31:58;;;;;;;34.80;18.20;;;24.50;40.00;;;;;;1841703;76;21080;-71
2023/01/30 10:34:35;;;;;;;30.57;19.00;;;24.40;40.00;;;;;;1824104;77;21192;-70
2023/01/30 10:37:26;;;;;;;27.30;18.17;;;24.50;40.40;;;;;;1791469;78;21754;-71
2023/01/30 10:40:05;;;;;;;45.17;22.60;;;24.40;40.40;;;;;;1800837;79;21179;-69
2023/01/30 10:42:47;;;;;;;32.70;19.60;;;24.40;40.80;;;;;;1858705;76;21680;-68
2023/01/30 10:45:20;;;;;;;30.23;18.37;;;24.30;40.80;;;;;;1878805;75;21127;-70
2023/01/30 10:48:02;;;;;;;25.72;19.10;;;24.20;41.00;;;;;;1882946;75;21064;-69
2023/01/30 10:50:38;;;;;;;30.17;18.80;;;24.20;41.20;;;;;;1881446;75;21208;-68
2023/01/30 10:53:25;;;;;;;24.77;17.62;;;24.20;41.30;;;;;;1875726;75;21099;-69
2023/01/30 10:55:59;;;;;;;;;;;24.10;41.40;;;;;;1886709;75;21225;-69
2023/01/30 10:58:34;;;;;;;26.80;17.95;;;24.00;41.70;;;;;;1885743;74;20258;-70
2023/01/30 11:01:24;;;;;;;34.92;18.42;;;24.00;41.40;;;;;;1880649;74;21154;-83
2023/01/30 11:04:25;;;;;;;28.27;18.80;;;24.00;41.60;;;;;;1847622;75;21773;-86
2023/01/30 11:06:57;;;;;;;37.10;18.75;;;23.90;41.70;;;;;;1897389;74;21539;-83
2023/01/30 11:09:48;;;;;;;24.87;17.67;;;23.90;41.70;;;;;;1884051;74;21098;-85
2023/01/30 11:12:19;;;;;;;30.85;18.62;;;23.90;41.90;;;;;;1905862;74;21232;-85
2023/01/30 11:15:02;;;;;;;39.33;20.12;;;23.80;42.10;;;;;;1897863;74;21108;-86
2023/01/30 11:17:40;;;;;;;31.95;19.35;;;23.80;42.20;;;;;;1851475;75;21125;-86
2023/01/30 11:20:19;;;;;;;29.02;18.92;;;23.80;42.50;;;;;;1888921;73;21628;-85
2023/01/30 11:23:11;;;;;;;31.27;20.10;;;23.70;42.70;;;;;;1905052;75;21169;-86
2023/01/30 11:25:50;;;;;;;31.25;18.82;;;23.70;43.00;;;;;;1905676;75;21107;-86
2023/01/30 11:28:23;;;;;;;31.50;19.77;;;23.70;43.00;;;;;;1890001;75;21124;-85
2023/01/30 11:30:57;;;;;;;33.33;20.88;;;23.60;43.10;;;;;;1914369;74;21866;-86
2023/01/30 11:33:37;;;;;;;37.80;21.70;;;23.60;43.40;;;;;;1906021;75;21059;-83
2023/01/30 11:36:28;;;;;;;36.35;20.20;;;23.50;43.50;;;;;;1899088;75;21613;-84
2023/01/30 11:39:04;;;;;;;33.88;20.37;;;23.50;43.50;;;;;;1907933;75;21090;-86
2023/01/30 11:41:35;;;;;;;33.85;19.67;;;23.50;43.70;;;;;;1901344;75;21102;-85
2023/01/30 11:44:07;;;;;;;37.55;20.05;;;23.40;44.00;;;;;;1901518;74;21198;-84
2023/01/30 11:46:40;;;;;;;36.65;19.77;;;23.40;44.10;;;;;;1889821;74;21044;-84
2023/01/30 11:49:17;;;;;;;31.40;20.32;;;23.40;44.20;;;;;;1883194;75;21409;-85
2023/01/30 11:51:52;;;;;;;37.48;21.12;;;23.40;44.40;;;;;;1884679;74;21701;-83
2023/01/30 11:54:37;;;;;;;44.23;22.77;;;23.30;45.10;;;;;;1890540;75;21513;-85
2023/01/30 11:57:16;;;;;;;35.17;21.20;;;23.30;44.60;;;;;;1896187;75;21107;-85
2023/01/30 11:59:50;;;;;;;38.98;20.90;;;23.30;44.80;;;;;;1882336;75;21087;-86
2023/01/30 12:02:32;;;;;;;36.88;21.25;;;23.30;45.00;;;;;;1901451;74;21244;-84
2023/01/30 12:05:10;;;;;;;42.75;23.15;;;23.20;45.00;;;;;;1889110;73;21154;-84
2023/01/30 12:07:41;;;;;;;37.10;22.48;;;23.20;45.20;;;;;;1878673;76;21225;-83
2023/01/30 12:10:14;;;;;;;36.75;22.42;;;23.20;45.40;;;;;;1903329;75;21634;-84
2023/01/30 12:12:48;;;;;;;42.73;22.45;;;23.10;45.50;;;;;;1887950;75;21143;-85
2023/01/30 12:15:27;;;;;;;41.75;23.50;;;23.10;45.60;;;;;;1892392;74;21256;-83
2023/01/30 12:18:20;;;;;;;38.60;22.20;;;23.10;45.80;;;;;;1897123;75;21193;-83
2023/01/30 12:21:02;;;;;;;34.75;22.73;;;23.10;45.90;;;;;;1878371;74;21242;-85
2023/01/30 12:23:56;;;;;;;35.55;23.18;;;23.00;46.10;;;;;;1889647;76;21178;-84
2023/01/30 12:26:29;;;;;;;39.42;23.70;;;23.00;46.10;;;;;;1892641;75;21123;-86
2023/01/30 12:29:11;;;;;;;44.30;24.40;;;23.00;46.30;;;;;;1898752;75;21119;-85
2023/01/30 12:31:47;;;;;;;;;;;23.00;46.40;;;;;;1886443;75;21189;-85
2023/01/30 12:34:20;;;;;;;38.05;23.90;;;23.00;46.60;;;;;;1887600;75;20179;-85
2023/01/30 12:37:03;;;;;;;35.28;22.82;;;22.90;46.70;;;;;;1885647;74;21645;-86
2023/01/30 12:40:08;;;;;;;43.45;24.65;;;22.90;46.90;;;;;;1891096;74;21157;-86
2023/01/30 12:42:59;;;;;;;40.98;22.65;;;22.90;47.00;;;;;;1887677;74;21170;-85
2023/01/30 12:45:33;;;;;;;39.48;23.47;;;22.80;46.90;;;;;;1893288;75;21236;-84
2023/01/30 12:48:27;;;;;;;40.90;22.37;;;22.80;47.00;;;;;;1906644;75;21111;-86
2023/01/30 12:51:03;;;;;;;40.48;23.38;;;22.80;47.00;;;;;;1898677;75;21194;-86
2023/01/30 12:53:59;;;;;;;36.23;24.17;;;22.80;47.20;;;;;;1897683;75;21108;-86
2023/01/30 12:56:41;;;;;;;40.23;24.33;;;22.80;47.20;;;;;;1889665;74;21147;-85
2023/01/30 12:59:23;;;;;;;40.85;24.85;;;22.80;47.40;;;;;;1899772;74;21868;-85
2023/01/30 13:02:23;;;;;;;44.73;26.40;;;22.70;47.50;;;;;;1896359;75;21205;-86
2023/01/30 13:05:20;;;;;;;44.40;29.27;;;22.70;47.60;;;;;;1900276;75;21171;-87
2023/01/30 13:08:09;;;;;;;47.10;28.07;;;22.70;47.70;;;;;;1904924;74;21120;-86
2023/01/30 13:10:59;;;;;;;49.83;27.73;;;22.70;47.90;;;;;;1900654;75;21229;-87
2023/01/30 13:13:41;;;;;;;41.88;24.85;;;22.60;48.20;;;;;;1902447;75;21561;-86