Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:49;;;;;;;11.05;8.05;;;;;;;;;;5052114;28;20268;-71
2021/10/30 00:03:15;;;;;;;11.43;7.80;;;;;;;;;;5063550;28;20029;-70
2021/10/30 00:05:41;;;;;;;12.88;8.38;;;;;;;;;;5065118;28;20028;-71
2021/10/30 00:08:07;;;;;;;9.38;7.95;;;;;;;;;;5065007;28;20050;-71
2021/10/30 00:10:34;;;;;;;11.10;8.68;;;;;;;;;;5064532;28;20021;-70
2021/10/30 00:13:00;;;;;;;12.90;8.02;;;;;;;;;;5063360;28;20024;-72
2021/10/30 00:15:27;;;;;;;10.65;7.95;;;;;;;;;;5064978;28;20064;-71
2021/10/30 00:17:53;;;;;;;10.70;8.52;;;;;;;;;;5064985;28;20098;-72
2021/10/30 00:20:19;;;;;;;17.60;8.93;;;;;;;;;;5064726;28;20104;-71
2021/10/30 00:22:45;;;;;;;10.85;7.65;;;;;;;;;;5066458;28;20017;-71
2021/10/30 00:25:12;;;;;;;13.02;8.00;;;;;;;;;;5058087;28;20035;-70
2021/10/30 00:27:38;;;;;;;15.10;8.23;;;;;;;;;;5059337;28;20029;-70
2021/10/30 00:30:04;;;;;;;10.32;8.50;;;;;;;;;;5059211;28;20438;-70
2021/10/30 00:32:30;;;;;;;13.13;8.10;;;;;;;;;;5056087;28;20078;-70
2021/10/30 00:34:57;;;;;;;20.90;9.60;;;;;;;;;;5059194;28;20028;-70
2021/10/30 00:37:23;;;;;;;9.00;8.05;;;;;;;;;;5056378;28;20025;-70
2021/10/30 00:39:49;;;;;;;14.80;8.35;;;;;;;;;;5058815;28;20635;-70
2021/10/30 00:42:15;;;;;;;10.50;8.30;;;;;;;;;;5057021;28;20046;-71
2021/10/30 00:44:42;;;;;;;13.43;7.88;;;;;;;;;;5054898;28;20017;-70
2021/10/30 00:47:08;;;;;;;18.65;8.60;;;;;;;;;;5059842;28;20036;-70
2021/10/30 00:49:35;;;;;;;15.80;8.27;;;;;;;;;;5056382;28;20668;-70
2021/10/30 00:52:01;;;;;;;12.30;8.60;;;;;;;;;;5055887;28;20036;-70
2021/10/30 00:54:27;;;;;;;10.88;9.02;;;;;;;;;;5054995;28;20033;-70
2021/10/30 00:56:55;;;;;;;10.57;8.85;;;;;;;;;;5057792;28;20080;-70
2021/10/30 00:59:21;;;;;;;14.75;8.48;;;;;;;;;;5055478;28;20409;-71
2021/10/30 01:01:49;;;;;;;12.02;8.65;;;;;;;;;;5056332;28;20107;-70
2021/10/30 01:04:16;;;;;;;12.70;8.68;;;;;;;;;;5058496;28;20025;-70
2021/10/30 01:06:46;;;;;;;11.27;8.65;;;;;;;;;;5055744;28;20037;-70
2021/10/30 01:09:13;;;;;;;9.85;7.78;;;;;;;;;;5054929;28;20113;-70
2021/10/30 01:11:40;;;;;;;11.80;8.20;;;;;;;;;;5055121;28;20032;-70
2021/10/30 01:14:07;;;;;;;13.60;8.30;;;;;;;;;;5054750;28;20040;-70
2021/10/30 01:16:33;;;;;;;10.77;8.70;;;;;;;;;;5059092;28;20040;-70
2021/10/30 01:19:00;;;;;;;12.68;9.35;;;;;;;;;;5056459;28;20066;-70
2021/10/30 01:21:30;;;;;;;9.50;8.00;;;;;;;;;;5055258;28;20036;-70
2021/10/30 01:23:58;;;;;;;12.75;8.45;;;;;;;;;;5053304;28;20024;-70
2021/10/30 01:26:25;;;;;;;9.05;8.02;;;;;;;;;;5056314;28;20028;-70
2021/10/30 01:28:52;;;;;;;11.05;8.13;;;;;;;;;;5054151;28;20550;-71
2021/10/30 01:31:20;;;;;;;11.13;8.57;;;;;;;;;;5054454;28;20091;-70
2021/10/30 01:33:47;;;;;;;9.43;8.50;;;;;;;;;;5058027;28;20037;-70
2021/10/30 01:36:14;;;;;;;14.15;8.55;;;;;;;;;;5052931;28;20033;-70
2021/10/30 01:38:40;;;;;;;10.95;8.32;;;;;;;;;;5058102;28;20092;-71
2021/10/30 01:41:07;;;;;;;14.85;8.80;;;;;;;;;;5056841;28;20047;-70
2021/10/30 01:43:33;;;;;;;14.20;8.57;;;;;;;;;;5057358;28;20027;-72
2021/10/30 01:45:59;;;;;;;11.00;8.32;;;;;;;;;;5045475;28;20031;-70
2021/10/30 01:48:32;;;;;;;9.70;8.40;;;;;;;;;;5056853;28;20033;-71
2021/10/30 01:50:58;;;;;;;9.55;8.07;;;;;;;;;;5055216;28;20458;-70
2021/10/30 01:53:25;;;;;;;13.57;8.15;;;;;;;;;;5062577;28;20496;-70
2021/10/30 01:55:51;;;;;;;12.63;8.10;;;;;;;;;;5055115;28;20060;-70
2021/10/30 01:58:17;;;;;;;14.15;8.25;;;;;;;;;;5058203;28;20443;-70
2021/10/30 02:00:44;;;;;;;9.93;7.95;;;;;;;;;;5054319;28;20563;-70
2021/10/30 02:03:11;;;;;;;10.73;7.75;;;;;;;;;;5054831;28;20062;-71
2021/10/30 02:05:37;;;;;;;13.00;8.25;;;;;;;;;;5054056;28;20025;-70
2021/10/30 02:08:03;;;;;;;10.23;8.10;;;;;;;;;;5054640;28;20029;-71
2021/10/30 02:10:29;;;;;;;12.13;8.07;;;;;;;;;;5054441;28;20033;-70
2021/10/30 02:12:56;;;;;;;15.95;9.05;;;;;;;;;;5053921;28;20029;-71
2021/10/30 02:15:22;;;;;;;11.65;8.60;;;;;;;;;;5054792;28;20108;-70
2021/10/30 02:17:48;;;;;;;11.05;8.82;;;;;;;;;;5059540;28;20044;-70
2021/10/30 02:20:15;;;;;;;9.88;8.52;;;;;;;;;;5054962;28;20031;-71
2021/10/30 02:22:41;;;;;;;11.98;8.52;;;;;;;;;;5052601;28;20498;-70
2021/10/30 02:25:08;;;;;;;16.27;8.35;;;;;;;;;;5052238;28;20036;-71
2021/10/30 02:27:34;;;;;;;12.70;8.43;;;;;;;;;;5052570;28;20774;-71
2021/10/30 02:30:01;;;;;;;11.90;7.97;;;;;;;;;;5055946;28;20865;-71
2021/10/30 02:32:27;;;;;;;16.00;8.90;;;;;;;;;;5051002;28;20025;-70
2021/10/30 02:34:53;;;;;;;9.45;8.43;;;;;;;;;;5052219;28;20021;-70
2021/10/30 02:37:19;;;;;;;15.02;8.35;;;;;;;;;;5053448;28;20036;-70
2021/10/30 02:39:45;;;;;;;10.88;8.18;;;;;;;;;;5053894;28;20025;-74
2021/10/30 02:42:12;;;;;;;12.13;8.05;;;;;;;;;;5053813;28;20043;-71
2021/10/30 02:44:39;;;;;;;11.98;8.20;;;;;;;;;;5055365;28;20479;-72
2021/10/30 02:47:05;;;;;;;13.07;8.82;;;;;;;;;;5053992;28;20282;-70
2021/10/30 02:49:32;;;;;;;17.02;9.18;;;;;;;;;;5057373;28;20369;-71
2021/10/30 02:51:59;;;;;;;11.35;8.60;;;;;;;;;;5053409;28;20025;-70
2021/10/30 02:54:25;;;;;;;12.50;8.30;;;;;;;;;;5051797;28;20095;-70
2021/10/30 02:56:51;;;;;;;12.30;8.40;;;;;;;;;;5053565;28;20136;-70
2021/10/30 02:59:17;;;;;;;11.05;8.90;;;;;;;;;;5056671;28;20028;-70
2021/10/30 03:01:44;;;;;;;11.30;8.68;;;;;;;;;;5049236;28;20033;-70
2021/10/30 03:04:10;;;;;;;12.35;7.93;;;;;;;;;;5052692;28;20678;-70
2021/10/30 03:06:36;;;;;;;10.68;8.45;;;;;;;;;;5050537;28;20032;-70
2021/10/30 03:09:03;;;;;;;11.35;8.57;;;;;;;;;;5049824;28;20028;-70
2021/10/30 03:11:29;;;;;;;9.15;8.07;;;;;;;;;;5051026;28;20025;-70
2021/10/30 03:13:55;;;;;;;10.38;8.07;;;;;;;;;;5052384;28;20032;-70
2021/10/30 03:16:21;;;;;;;16.10;8.05;;;;;;;;;;5052776;28;20051;-72
2021/10/30 03:18:47;;;;;;;8.50;7.50;;;;;;;;;;5052772;28;20031;-71
2021/10/30 03:21:14;;;;;;;10.18;7.45;;;;;;;;;;5051539;28;20041;-73
2021/10/30 03:23:40;;;;;;;10.45;8.13;;;;;;;;;;5049366;28;20037;-70
2021/10/30 03:26:06;;;;;;;10.93;7.32;;;;;;;;;;5048531;28;20578;-70
2021/10/30 03:28:32;;;;;;;9.75;7.38;;;;;;;;;;5049887;28;20032;-71
2021/10/30 03:30:58;;;;;;;9.20;7.50;;;;;;;;;;5048468;28;20078;-70
2021/10/30 03:33:26;;;;;;;10.10;7.65;;;;;;;;;;5050076;28;20492;-70
2021/10/30 03:35:52;;;;;;;12.13;7.75;;;;;;;;;;5045688;28;20033;-71
2021/10/30 03:38:18;;;;;;;14.25;7.28;;;;;;;;;;5049757;28;20119;-70
2021/10/30 03:40:44;;;;;;;12.65;7.65;;;;;;;;;;5050057;28;20112;-71
2021/10/30 03:43:11;;;;;;;10.38;7.55;;;;;;;;;;5050869;28;20633;-72
2021/10/30 03:45:37;;;;;;;10.73;7.45;;;;;;;;;;5051434;28;20121;-72
2021/10/30 03:48:04;;;;;;;8.23;7.43;;;;;;;;;;5048290;28;20040;-70
2021/10/30 03:50:30;;;;;;;11.85;8.55;;;;;;;;;;5041093;28;20033;-71
2021/10/30 03:52:56;;;;;;;14.77;7.40;;;;;;;;;;5052583;28;20460;-70
2021/10/30 03:55:22;;;;;;;10.05;7.85;;;;;;;;;;5049241;28;20465;-70
2021/10/30 03:57:49;;;;;;;10.10;7.45;;;;;;;;;;5050772;28;20159;-73
2021/10/30 04:00:15;;;;;;;12.40;7.30;;;;;;;;;;5047767;28;20107;-71
2021/10/30 04:02:41;;;;;;;9.98;7.50;;;;;;;;;;5046641;28;20033;-71
2021/10/30 04:05:08;;;;;;;10.02;7.65;;;;;;;;;;5048322;28;20022;-70
2021/10/30 04:07:34;;;;;;;11.73;8.82;;;;;;;;;;5051250;28;20029;-71
2021/10/30 04:10:00;;;;;;;11.55;7.97;;;;;;;;;;5049968;28;20110;-71
2021/10/30 04:12:27;;;;;;;12.82;8.65;;;;;;;;;;5051762;28;20035;-71
2021/10/30 04:14:53;;;;;;;12.32;8.82;;;;;;;;;;5050295;28;20033;-70
2021/10/30 04:17:19;;;;;;;13.68;8.57;;;;;;;;;;5052201;28;20036;-71
2021/10/30 04:19:45;;;;;;;13.55;8.10;;;;;;;;;;5047495;28;20110;-70
2021/10/30 04:22:11;;;;;;;10.93;7.93;;;;;;;;;;5049355;28;20035;-70
2021/10/30 04:24:38;;;;;;;12.25;8.77;;;;;;;;;;5047736;28;20017;-70
2021/10/30 04:27:04;;;;;;;10.70;8.98;;;;;;;;;;5051660;28;20564;-71
2021/10/30 04:29:30;;;;;;;10.43;8.60;;;;;;;;;;5051411;28;20036;-70
2021/10/30 04:31:58;;;;;;;15.02;8.75;;;;;;;;;;5029518;28;20397;-71
2021/10/30 04:34:40;;;;;;;18.17;9.10;;;;;;;;;;5054010;28;20032;-71
2021/10/30 04:37:13;;;;;;;10.20;8.25;;;;;;;;;;5050165;28;20101;-70
2021/10/30 04:39:40;;;;;;;10.43;8.50;;;;;;;;;;5042915;28;20389;-70
2021/10/30 04:42:06;;;;;;;10.65;8.35;;;;;;;;;;5051816;28;20384;-71
2021/10/30 04:44:32;;;;;;;10.43;8.20;;;;;;;;;;5053275;28;20499;-70
2021/10/30 04:46:59;;;;;;;10.88;7.82;;;;;;;;;;5047391;28;20064;-70
2021/10/30 04:49:25;;;;;;;9.50;7.85;;;;;;;;;;5050364;28;20025;-70
2021/10/30 04:51:51;;;;;;;12.77;7.97;;;;;;;;;;5047924;28;20029;-70
2021/10/30 04:54:17;;;;;;;14.10;8.13;;;;;;;;;;5049529;28;20063;-71
2021/10/30 04:56:43;;;;;;;16.30;8.55;;;;;;;;;;5047717;28;20059;-70
2021/10/30 04:59:09;;;;;;;13.98;8.55;;;;;;;;;;5050153;28;20035;-70
2021/10/30 05:01:35;;;;;;;9.75;7.82;;;;;;;;;;5051066;28;20036;-70
2021/10/30 05:04:01;;;;;;;12.45;8.90;;;;;;;;;;5050975;28;20647;-70
2021/10/30 05:06:28;;;;;;;11.32;8.50;;;;;;;;;;5047951;28;20025;-70
2021/10/30 05:08:54;;;;;;;13.10;8.43;;;;;;;;;;5051728;28;20035;-72
2021/10/30 05:11:20;;;;;;;10.65;7.88;;;;;;;;;;5051878;28;20055;-70
2021/10/30 05:13:46;;;;;;;9.70;7.72;;;;;;;;;;5050912;28;20078;-71
2021/10/30 05:16:12;;;;;;;10.63;8.27;;;;;;;;;;5050885;28;20031;-70
2021/10/30 05:18:38;;;;;;;15.25;7.90;;;;;;;;;;5051161;28;20047;-70
2021/10/30 05:21:05;;;;;;;10.77;8.15;;;;;;;;;;5052451;28;20024;-71
2021/10/30 05:23:37;;;;;;;14.57;9.18;;;;;;;;;;5054888;28;20028;-70
2021/10/30 05:26:03;;;;;;;14.90;8.35;;;;;;;;;;5051634;28;20052;-70
2021/10/30 05:28:29;;;;;;;10.40;8.00;;;;;;;;;;5051947;28;20544;-71
2021/10/30 05:30:55;;;;;;;11.98;8.35;;;;;;;;;;5052584;28;20227;-70
2021/10/30 05:33:21;;;;;;;11.55;7.63;;;;;;;;;;5052007;28;20036;-71
2021/10/30 05:35:47;;;;;;;10.32;7.60;;;;;;;;;;5050164;28;20029;-71
2021/10/30 05:38:15;;;;;;;11.77;8.23;;;;;;;;;;5049043;28;20388;-70
2021/10/30 05:40:42;;;;;;;11.05;7.80;;;;;;;;;;5053587;28;20036;-70
2021/10/30 05:43:08;;;;;;;9.13;8.05;;;;;;;;;;5053406;28;20143;-71
2021/10/30 05:45:34;;;;;;;16.52;7.97;;;;;;;;;;5056047;28;20481;-70
2021/10/30 05:48:01;;;;;;;12.63;7.80;;;;;;;;;;5051820;28;20043;-70
2021/10/30 05:50:27;;;;;;;9.40;7.68;;;;;;;;;;5055135;28;20112;-70
2021/10/30 05:52:53;;;;;;;13.88;8.10;;;;;;;;;;5048411;28;20094;-71
2021/10/30 05:55:19;;;;;;;10.18;7.47;;;;;;;;;;5042215;28;20362;-71
2021/10/30 05:57:45;;;;;;;12.15;7.80;;;;;;;;;;5050283;28;20028;-70
2021/10/30 06:00:11;;;;;;;10.98;8.25;;;;;;;;;;5054825;28;20024;-70
2021/10/30 06:02:38;;;;;;;11.13;7.60;;;;;;;;;;5056365;28;20032;-71
2021/10/30 06:05:04;;;;;;;10.35;7.25;;;;;;;;;;5052445;28;20027;-71
2021/10/30 06:07:30;;;;;;;11.10;7.40;;;;;;;;;;5050550;28;20033;-70
2021/10/30 06:09:56;;;;;;;10.02;8.25;;;;;;;;;;5045025;28;20138;-70
2021/10/30 06:12:23;;;;;;;10.57;7.65;;;;;;;;;;5050530;28;20387;-70
2021/10/30 06:14:49;;;;;;;10.00;7.80;;;;;;;;;;5050802;28;20048;-72
2021/10/30 06:17:15;;;;;;;11.30;8.10;;;;;;;;;;5051061;28;20040;-70
2021/10/30 06:19:41;;;;;;;11.82;7.97;;;;;;;;;;5053983;28;20025;-70
2021/10/30 06:22:07;;;;;;;10.90;7.43;;;;;;;;;;5056022;28;20103;-69
2021/10/30 06:24:33;;;;;;;10.73;8.05;;;;;;;;;;5047956;28;20036;-70
2021/10/30 06:27:00;;;;;;;9.20;7.40;;;;;;;;;;5051274;28;20024;-70
2021/10/30 06:29:28;;;;;;;10.57;7.70;;;;;;;;;;5055352;28;20025;-70
2021/10/30 06:31:54;;;;;;;8.57;6.93;;;;;;;;;;5053586;28;20028;-69
2021/10/30 06:34:20;;;;;;;8.68;7.47;;;;;;;;;;5055454;28;20048;-69
2021/10/30 06:36:47;;;;;;;10.18;7.70;;;;;;;;;;5052737;28;20037;-70
2021/10/30 06:39:13;;;;;;;11.10;8.30;;;;;;;;;;5054959;28;20025;-70
2021/10/30 06:41:39;;;;;;;8.95;6.82;;;;;;;;;;5054958;28;20507;-71
2021/10/30 06:44:05;;;;;;;11.13;6.88;;;;;;;;;;5052860;28;20083;-71
2021/10/30 06:46:31;;;;;;;11.27;7.22;;;;;;;;;;5054145;28;20067;-71
2021/10/30 06:48:58;;;;;;;14.48;8.00;;;;;;;;;;5049698;28;20048;-70
2021/10/30 06:51:24;;;;;;;12.05;7.35;;;;;;;;;;5055300;28;20056;-71
2021/10/30 06:53:51;;;;;;;8.90;6.93;;;;;;;;;;5034397;28;20419;-72
2021/10/30 06:56:18;;;;;;;10.95;7.70;;;;;;;;;;5056417;28;20057;-70
2021/10/30 06:58:44;;;;;;;10.18;7.28;;;;;;;;;;5055710;28;20052;-70
2021/10/30 07:01:12;;;;;;;8.18;7.32;;;;;;;;;;5053896;28;20032;-71
2021/10/30 07:03:38;;;;;;;9.40;7.47;;;;;;;;;;5054071;28;20044;-71
2021/10/30 07:06:04;;;;;;;7.47;6.70;;;;;;;;;;5055635;28;20029;-70
2021/10/30 07:08:30;;;;;;;10.45;7.85;;;;;;;;;;5053321;28;20088;-70
2021/10/30 07:10:56;;;;;;;8.68;7.22;;;;;;;;;;5051895;28;20036;-69
2021/10/30 07:13:23;;;;;;;11.02;7.25;;;;;;;;;;5054346;28;20028;-70
2021/10/30 07:15:49;;;;;;;7.80;7.00;;;;;;;;;;5055047;28;20344;-71
2021/10/30 07:18:15;;;;;;;10.63;6.40;;;;;;;;;;5053356;28;20028;-70
2021/10/30 07:20:41;;;;;;;10.32;7.15;;;;;;;;;;5052001;28;20017;-70
2021/10/30 07:23:08;;;;;;;9.65;7.22;;;;;;;;;;5053979;28;20076;-69
2021/10/30 07:25:34;;;;;;;9.23;7.35;;;;;;;;;;5048763;28;20013;-72
2021/10/30 07:28:00;;;;;;;8.65;7.38;;;;;;;;;;5050499;28;20037;-69
2021/10/30 07:30:26;;;;;;;9.18;6.90;;;;;;;;;;5053736;28;20017;-70
2021/10/30 07:32:54;;;;;;;9.93;7.13;;;;;;;;;;5041571;28;20461;-72
2021/10/30 07:35:27;;;;;;;8.32;7.15;;;;;;;;;;5056303;28;20023;-72
2021/10/30 07:37:58;;;;;;;8.68;7.40;;;;;;;;;;5051498;28;20024;-70
2021/10/30 07:40:25;;;;;;;7.20;6.50;;;;;;;;;;5051746;28;20467;-69
2021/10/30 07:42:51;;;;;;;8.15;7.05;;;;;;;;;;5054776;28;20090;-70
2021/10/30 07:45:17;;;;;;;9.45;7.07;;;;;;;;;;5051069;28;20028;-70
2021/10/30 07:47:43;;;;;;;8.40;6.45;;;;;;;;;;5051015;28;20035;-71
2021/10/30 07:50:10;;;;;;;7.55;6.15;;;;;;;;;;5050920;28;20033;-69
2021/10/30 07:52:36;;;;;;;7.07;6.30;;;;;;;;;;5053708;28;20025;-69
2021/10/30 07:55:02;;;;;;;6.72;6.03;;;;;;;;;;5054443;28;20416;-69
2021/10/30 07:57:28;;;;;;;10.55;6.97;;;;;;;;;;5052014;28;20129;-75
2021/10/30 07:59:54;;;;;;;6.90;5.80;;;;;;;;;;5049820;28;20105;-70
2021/10/30 08:02:21;;;;;;;7.05;5.97;;;;;;;;;;5055567;28;20093;-73
2021/10/30 08:04:47;;;;;;;8.43;6.63;;;;;;;;;;5053133;28;20023;-70
2021/10/30 08:07:13;;;;;;;7.10;6.40;;;;;;;;;;5054293;28;20020;-71
2021/10/30 08:09:41;;;;;;;9.10;6.78;;;;;;;;;;5051486;28;20427;-69
2021/10/30 08:12:07;;;;;;;8.77;6.70;;;;;;;;;;5051731;28;20032;-71
2021/10/30 08:14:33;;;;;;;6.85;6.15;;;;;;;;;;5056037;28;20029;-69
2021/10/30 08:16:59;;;;;;;7.10;6.40;;;;;;;;;;5050202;28;20033;-69
2021/10/30 08:19:26;;;;;;;6.68;5.93;;;;;;;;;;5053040;28;20511;-71
2021/10/30 08:21:52;;;;;;;9.40;6.15;;;;;;;;;;5048749;28;20056;-71
2021/10/30 08:24:18;;;;;;;6.63;5.90;;;;;;;;;;5051793;28;20098;-72
2021/10/30 08:26:44;;;;;;;8.60;6.03;;;;;;;;;;5051651;28;20029;-72
2021/10/30 08:29:11;;;;;;;9.13;7.03;;;;;;;;;;5055623;28;20029;-77
2021/10/30 08:31:37;;;;;;;9.75;6.82;;;;;;;;;;5054101;28;20028;-69
2021/10/30 08:34:03;;;;;;;7.72;6.30;;;;;;;;;;5049112;28;20035;-68
2021/10/30 08:36:30;;;;;;;9.35;7.07;;;;;;;;;;5045997;28;20031;-70
2021/10/30 08:38:57;;;;;;;7.22;6.10;;;;;;;;;;5049973;28;20036;-68
2021/10/30 08:41:23;;;;;;;7.85;6.25;;;;;;;;;;5058166;28;20024;-69
2021/10/30 08:43:50;;;;;;;6.82;6.13;;;;;;;;;;5055855;28;20063;-71
2021/10/30 08:46:16;;;;;;;8.93;6.55;;;;;;;;;;5056941;28;20017;-69
2021/10/30 08:48:44;;;;;;;7.70;6.80;;;;;;;;;;5059909;28;20027;-72
2021/10/30 08:51:10;;;;;;;7.60;6.63;;;;;;;;;;5058997;28;20027;-74
2021/10/30 08:53:37;;;;;;;7.63;5.93;;;;;;;;;;5054929;28;20024;-73
2021/10/30 08:56:04;;;;;;;7.57;6.30;;;;;;;;;;5054845;28;20073;-73
2021/10/30 08:58:30;;;;;;;9.57;6.85;;;;;;;;;;5054721;28;20147;-71
2021/10/30 09:01:01;;;;;;;7.45;6.75;;;;;;;;;;5053592;28;20032;-71
2021/10/30 09:03:28;;;;;;;7.88;7.07;;;;;;;;;;5053488;28;20104;-71
2021/10/30 09:05:58;;;;;;;8.43;6.50;;;;;;;;;;5050712;28;20016;-71
2021/10/30 09:08:28;;;;;;;7.10;6.40;;;;;;;;;;5054405;28;20492;-71
2021/10/30 09:11:05;;;;;;;8.85;6.95;;;;;;;;;;5051137;28;20017;-71
2021/10/30 09:13:31;;;;;;;7.70;6.63;;;;;;;;;;5049763;28;20380;-72
2021/10/30 09:15:59;;;;;;;8.07;6.65;;;;;;;;;;5057685;28;20031;-71
2021/10/30 09:18:29;;;;;;;6.57;5.88;;;;;;;;;;5054467;28;20033;-70
2021/10/30 09:20:56;;;;;;;6.75;6.10;;;;;;;;;;5049384;28;20017;-71
2021/10/30 09:23:25;;;;;;;7.82;6.97;;;;;;;;;;5051209;28;20032;-72
2021/10/30 09:25:54;;;;;;;7.65;6.90;;;;;;;;;;5048886;28;20115;-71
2021/10/30 09:28:22;;;;;;;8.18;6.97;;;;;;;;;;5052194;28;20025;-71
2021/10/30 09:30:54;;;;;;;7.72;6.90;;;;;;;;;;5049628;28;20053;-71
2021/10/30 09:33:21;;;;;;;7.32;6.47;;;;;;;;;;5052099;28;20021;-70
2021/10/30 09:35:47;;;;;;;8.50;6.80;;;;;;;;;;5056463;28;20032;-70
2021/10/30 09:38:33;;;;;;;7.63;6.68;;;;;;;;;;5056553;28;20025;-70
2021/10/30 09:41:19;;;;;;;8.93;7.97;;;;;;;;;;5052764;28;20029;-70
2021/10/30 09:43:52;;;;;;;7.65;6.80;;;;;;;;;;5048018;28;20025;-71
2021/10/30 09:46:19;;;;;;;9.70;6.97;;;;;;;;;;5053040;28;20052;-72
2021/10/30 09:48:45;;;;;;;8.15;6.72;;;;;;;;;;5051169;28;20024;-70
2021/10/30 09:51:26;;;;;;;7.65;6.85;;;;;;;;;;5048201;28;20047;-73
2021/10/30 09:53:52;;;;;;;7.82;6.50;;;;;;;;;;5050178;28;20021;-72
2021/10/30 09:56:18;;;;;;;10.32;7.03;;;;;;;;;;5051618;28;20386;-70
2021/10/30 09:58:48;;;;;;;7.38;6.50;;;;;;;;;;5045987;28;20025;-70
2021/10/30 10:01:18;;;;;;;9.88;6.80;;;;;;;;;;5054174;28;20495;-70
2021/10/30 10:03:48;;;;;;;7.50;6.07;;;;;;;;;;5053791;28;20509;-71
2021/10/30 10:06:17;;;;;;;9.48;6.85;;;;;;;;;;5052970;28;20147;-71
2021/10/30 10:08:43;;;;;;;9.25;7.15;;;;;;;;;;5057064;28;20031;-70
2021/10/30 10:11:10;;;;;;;7.68;6.60;;;;;;;;;;5059040;28;20033;-71
2021/10/30 10:13:38;;;;;;;12.70;6.38;;;;;;;;;;5056287;28;20072;-71
2021/10/30 10:16:05;;;;;;;9.88;7.07;;;;;;;;;;5053699;28;20032;-71
2021/10/30 10:18:33;;;;;;;8.13;6.78;;;;;;;;;;5056958;28;20516;-71
2021/10/30 10:20:59;;;;;;;8.95;6.90;;;;;;;;;;5057351;28;20032;-71
2021/10/30 10:23:25;;;;;;;7.70;6.10;;;;;;;;;;5052335;28;20020;-71
2021/10/30 10:25:53;;;;;;;7.30;6.50;;;;;;;;;;5053137;28;20894;-70
2021/10/30 10:28:35;;;;;;;7.20;6.40;;;;;;;;;;5052105;28;20021;-71
2021/10/30 10:31:04;;;;;;;13.20;7.00;;;;;;;;;;5052636;28;20420;-71
2021/10/30 10:33:30;;;;;;;7.65;6.13;;;;;;;;;;5054471;28;20079;-71
2021/10/30 10:36:14;;;;;;;7.35;6.50;;;;;;;;;;5055343;28;20028;-71
2021/10/30 10:38:59;;;;;;;9.05;6.43;;;;;;;;;;5027642;28;20916;-71
2021/10/30 10:41:38;;;;;;;7.10;6.35;;;;;;;;;;5048379;28;20569;-71
2021/10/30 10:44:04;;;;;;;7.00;6.13;;;;;;;;;;5059798;28;20024;-72
2021/10/30 10:46:31;;;;;;;7.70;6.90;;;;;;;;;;5051214;28;20032;-71
2021/10/30 10:49:17;;;;;;;7.18;6.15;;;;;;;;;;5051601;28;20043;-71
2021/10/30 10:51:46;;;;;;;7.35;6.10;;;;;;;;;;5052607;28;20119;-70
2021/10/30 10:54:12;;;;;;;7.45;6.45;;;;;;;;;;5053456;28;20088;-71
2021/10/30 10:56:56;;;;;;;6.72;5.90;;;;;;;;;;5054132;28;20195;-72
2021/10/30 10:59:39;;;;;;;7.90;6.32;;;;;;;;;;5051449;28;20107;-72
2021/10/30 11:02:21;;;;;;;7.85;6.32;;;;;;;;;;5049294;28;20563;-71
2021/10/30 11:05:05;;;;;;;7.22;6.25;;;;;;;;;;5049860;28;20074;-71
2021/10/30 11:07:32;;;;;;;8.93;6.45;;;;;;;;;;5047066;28;20024;-71
2021/10/30 11:10:01;;;;;;;7.30;6.60;;;;;;;;;;5054001;28;20029;-73
2021/10/30 11:12:28;;;;;;;8.35;6.30;;;;;;;;;;5052950;28;20098;-71
2021/10/30 11:15:03;;;;;;;7.07;6.22;;;;;;;;;;5050293;28;20028;-73
2021/10/30 11:17:35;;;;;;;6.97;6.30;;;;;;;;;;5049623;28;20116;-72
2021/10/30 11:20:09;;;;;;;7.05;6.35;;;;;;;;;;5048188;28;20448;-71
2021/10/30 11:22:35;;;;;;;10.05;6.68;;;;;;;;;;5055880;28;20048;-72
2021/10/30 11:25:02;;;;;;;9.75;6.63;;;;;;;;;;5052495;28;20384;-74
2021/10/30 11:27:28;;;;;;;8.00;5.85;;;;;;;;;;5051954;28;20028;-73
2021/10/30 11:29:54;;;;;;;7.30;6.63;;;;;;;;;;5053718;28;20115;-71
2021/10/30 11:32:22;;;;;;;9.35;6.40;;;;;;;;;;5054043;28;20036;-72
2021/10/30 11:34:55;;;;;;;7.85;6.18;;;;;;;;;;5035889;28;20375;-72
2021/10/30 11:37:21;;;;;;;7.60;6.53;;;;;;;;;;5051378;28;20037;-73
2021/10/30 11:39:47;;;;;;;7.15;6.40;;;;;;;;;;5053537;28;20031;-72
2021/10/30 11:42:14;;;;;;;7.35;6.38;;;;;;;;;;5049828;28;20029;-75
2021/10/30 11:44:54;;;;;;;9.52;6.63;;;;;;;;;;5056619;28;20024;-72
2021/10/30 11:47:21;;;;;;;7.80;6.65;;;;;;;;;;5050151;28;20028;-73
2021/10/30 11:49:48;;;;;;;7.90;6.72;;;;;;;;;;5050457;28;20029;-74
2021/10/30 11:52:14;;;;;;;8.40;6.95;;;;;;;;;;5053497;28;20031;-76
2021/10/30 11:54:40;;;;;;;8.35;7.15;;;;;;;;;;5051939;28;20697;-74
2021/10/30 11:57:07;;;;;;;9.07;7.07;;;;;;;;;;5052798;28;20055;-72
2021/10/30 11:59:34;;;;;;;7.63;6.93;;;;;;;;;;5052924;28;20031;-72
2021/10/30 12:02:00;;;;;;;8.57;7.35;;;;;;;;;;5050335;28;20028;-72
2021/10/30 12:04:35;;;;;;;8.95;6.55;;;;;;;;;;5050143;28;20111;-72
2021/10/30 12:07:03;;;;;;;8.23;6.80;;;;;;;;;;5052708;28;20044;-72
2021/10/30 12:09:29;;;;;;;8.52;6.90;;;;;;;;;;5051600;28;20040;-72
2021/10/30 12:11:57;;;;;;;7.57;6.00;;;;;;;;;;5052995;28;20055;-72
2021/10/30 12:14:33;;;;;;;6.90;6.20;;;;;;;;;;5049024;28;20032;-73
2021/10/30 12:17:04;;;;;;;7.50;6.72;;;;;;;;;;5051633;28;20036;-72
2021/10/30 12:19:35;;;;;;;8.27;7.10;;;;;;;;;;5052368;28;20023;-72
2021/10/30 12:22:12;;;;;;;7.95;6.57;;;;;;;;;;5044131;28;20502;-72
2021/10/30 12:24:39;;;;;;;6.97;6.28;;;;;;;;;;5056386;28;20518;-72
2021/10/30 12:27:06;;;;;;;8.50;6.68;;;;;;;;;;5049334;28;20028;-72
2021/10/30 12:29:33;;;;;;;7.70;6.90;;;;;;;;;;5049570;28;20415;-71
2021/10/30 12:32:10;;;;;;;7.30;6.50;;;;;;;;;;5052307;28;20035;-72
2021/10/30 12:34:37;;;;;;;8.77;6.90;;;;;;;;;;5050710;28;20060;-72
2021/10/30 12:37:05;;;;;;;8.05;7.03;;;;;;;;;;5053320;28;20313;-71
2021/10/30 12:39:32;;;;;;;8.95;7.22;;;;;;;;;;5049675;28;20500;-72
2021/10/30 12:41:59;;;;;;;8.40;6.75;;;;;;;;;;5050279;28;20032;-73
2021/10/30 12:44:28;;;;;;;9.38;7.55;;;;;;;;;;5052464;28;20179;-74
2021/10/30 12:46:59;;;;;;;7.43;6.63;;;;;;;;;;5052650;28;20048;-72
2021/10/30 12:49:27;;;;;;;10.00;8.15;;;;;;;;;;5048927;28;20052;-72
2021/10/30 12:52:13;;;;;;;8.43;7.55;;;;;;;;;;5049063;28;20020;-73
2021/10/30 12:54:42;;;;;;;8.50;7.55;;;;;;;;;;5052173;28;20037;-72
2021/10/30 12:57:25;;;;;;;9.15;7.53;;;;;;;;;;5050556;28;20052;-74
2021/10/30 13:00:03;;;;;;;9.10;7.30;;;;;;;;;;5043680;28;20031;-74
2021/10/30 13:02:30;;;;;;;9.15;6.47;;;;;;;;;;5052582;28;20535;-72
2021/10/30 13:04:56;;;;;;;8.23;6.53;;;;;;;;;;5031718;28;20037;-72
2021/10/30 13:07:22;;;;;;;8.52;6.90;;;;;;;;;;5042377;28;20029;-72
2021/10/30 13:09:56;;;;;;;8.45;6.60;;;;;;;;;;5051718;28;20036;-74
2021/10/30 13:12:23;;;;;;;7.70;6.90;;;;;;;;;;5050317;28;20027;-72
2021/10/30 13:14:49;;;;;;;7.13;6.43;;;;;;;;;;5050169;28;20192;-72
2021/10/30 13:17:15;;;;;;;7.97;6.38;;;;;;;;;;5052938;28;20064;-72
2021/10/30 13:19:42;;;;;;;7.90;7.13;;;;;;;;;;5049289;28;20021;-72
2021/10/30 13:22:08;;;;;;;8.38;7.50;;;;;;;;;;5052583;28;20180;-73
2021/10/30 13:24:34;;;;;;;8.23;7.40;;;;;;;;;;5052771;28;20663;-72
2021/10/30 13:27:01;;;;;;;8.52;6.50;;;;;;;;;;5048612;28;20401;-73
2021/10/30 13:29:28;;;;;;;9.07;7.07;;;;;;;;;;5052111;28;20025;-73
2021/10/30 13:31:54;;;;;;;8.77;6.13;;;;;;;;;;5049061;28;20079;-74
2021/10/30 13:34:21;;;;;;;11.73;7.20;;;;;;;;;;5034396;28;20477;-73
2021/10/30 13:36:47;;;;;;;9.20;6.68;;;;;;;;;;5048887;28;20036;-72
2021/10/30 13:39:13;;;;;;;9.23;6.45;;;;;;;;;;5057384;28;20586;-72
2021/10/30 13:41:39;;;;;;;7.78;6.95;;;;;;;;;;5059148;28;20059;-73
2021/10/30 13:44:06;;;;;;;10.45;6.55;;;;;;;;;;5057468;28;20025;-73
2021/10/30 13:46:33;;;;;;;10.10;6.78;;;;;;;;;;5056837;28;20491;-72
2021/10/30 13:49:00;;;;;;;11.55;7.22;;;;;;;;;;5047034;28;20051;-73
2021/10/30 13:51:27;;;;;;;8.93;6.68;;;;;;;;;;5060685;28;20036;-72
2021/10/30 13:53:55;;;;;;;10.13;6.72;;;;;;;;;;5063761;28;20650;-73
2021/10/30 13:56:21;;;;;;;7.97;6.85;;;;;;;;;;5080859;28;20135;-73
2021/10/30 13:58:48;;;;;;;12.25;7.10;;;;;;;;;;5097591;28;20043;-72
2021/10/30 14:01:15;;;;;;;9.10;6.47;;;;;;;;;;5094449;28;20072;-72
2021/10/30 14:03:41;;;;;;;6.97;6.28;;;;;;;;;;5099095;28;20393;-72
2021/10/30 14:06:08;;;;;;;8.18;6.32;;;;;;;;;;5093291;28;20020;-72
2021/10/30 14:08:34;;;;;;;9.27;7.38;;;;;;;;;;5074442;28;20594;-72
2021/10/30 14:11:01;;;;;;;9.85;7.13;;;;;;;;;;5055841;28;20116;-73
2021/10/30 14:13:27;;;;;;;7.78;7.00;;;;;;;;;;5075907;28;20411;-72
2021/10/30 14:15:53;;;;;;;6.90;6.18;;;;;;;;;;5070269;28;20024;-72
2021/10/30 14:18:27;;;;;;;9.98;7.15;;;;;;;;;;5073001;28;20021;-72
2021/10/30 14:20:54;;;;;;;8.02;7.18;;;;;;;;;;5078464;28;20506;-72
2021/10/30 14:23:20;;;;;;;9.00;7.25;;;;;;;;;;5096768;28;20078;-72
2021/10/30 14:25:46;;;;;;;9.70;7.75;;;;;;;;;;5097483;28;20020;-72
2021/10/30 14:28:12;;;;;;;7.55;6.85;;;;;;;;;;5094908;28;20034;-72
2021/10/30 14:30:39;;;;;;;7.88;7.03;;;;;;;;;;5096024;28;20016;-72
2021/10/30 14:33:05;;;;;;;8.57;7.40;;;;;;;;;;5082830;28;20030;-72
2021/10/30 14:35:31;;;;;;;8.35;7.55;;;;;;;;;;5074297;28;20059;-72
2021/10/30 14:37:57;;;;;;;9.52;7.63;;;;;;;;;;5072370;28;20080;-72
2021/10/30 14:40:24;;;;;;;8.38;7.50;;;;;;;;;;5074922;28;20013;-73