Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:47;;;;;;;2.53;1.27;;;;;;;;;;5102662;28;20206;-71
2023/09/11 00:03:13;;;;;;;1.43;1.30;;;;;;;;;;5111331;28;20617;-71
2023/09/11 00:05:40;;;;;;;3.13;1.20;;;;;;;;;;5101656;28;20225;-71
2023/09/11 00:08:07;;;;;;;1.80;1.43;;;;;;;;;;5097794;28;20259;-71
2023/09/11 00:10:35;;;;;;;1.40;1.30;;;;;;;;;;5113631;28;20648;-71
2023/09/11 00:13:02;;;;;;;4.53;1.50;;;;;;;;;;5113551;28;20206;-71
2023/09/11 00:15:32;;;;;;;2.03;1.87;;;;;;;;;;5100825;28;20728;-71
2023/09/11 00:17:59;;;;;;;4.20;1.90;;;;;;;;;;5106830;28;20193;-71
2023/09/11 00:20:26;;;;;;;1.37;1.27;;;;;;;;;;5093724;28;20211;-71
2023/09/11 00:22:53;;;;;;;1.80;0.83;;;;;;;;;;5092545;28;20419;-71
2023/09/11 00:25:20;;;;;;;1.70;1.33;;;;;;;;;;5093032;28;20206;-71
2023/09/11 00:27:46;;;;;;;3.50;1.67;;;;;;;;;;5092882;28;20196;-71
2023/09/11 00:30:13;;;;;;;2.53;1.93;;;;;;;;;;5092675;28;20202;-71
2023/09/11 00:32:41;;;;;;;4.40;1.33;;;;;;;;;;5099343;28;20211;-71
2023/09/11 00:35:09;;;;;;;3.27;1.77;;;;;;;;;;5113123;28;20225;-71
2023/09/11 00:37:35;;;;;;;1.60;1.40;;;;;;;;;;5112573;28;20211;-72
2023/09/11 00:40:03;;;;;;;2.43;1.77;;;;;;;;;;5112548;28;20671;-71
2023/09/11 00:42:30;;;;;;;4.70;1.50;;;;;;;;;;5112504;28;20203;-71
2023/09/11 00:44:57;;;;;;;1.90;1.80;;;;;;;;;;5112236;28;20641;-71
2023/09/11 00:47:24;;;;;;;2.03;1.43;;;;;;;;;;5104755;28;20216;-71
2023/09/11 00:49:53;;;;;;;2.17;1.40;;;;;;;;;;5106581;28;20208;-72
2023/09/11 00:52:19;;;;;;;1.63;1.50;;;;;;;;;;5103714;28;20666;-71
2023/09/11 00:54:46;;;;;;;1.60;1.33;;;;;;;;;;5091964;28;20702;-71
2023/09/11 00:57:17;;;;;;;1.80;1.40;;;;;;;;;;5092347;28;20205;-71
2023/09/11 00:59:45;;;;;;;3.60;1.60;;;;;;;;;;5092040;28;20231;-71
2023/09/11 01:02:12;;;;;;;3.23;1.63;;;;;;;;;;5101307;28;20227;-71
2023/09/11 01:04:39;;;;;;;1.43;1.33;;;;;;;;;;5112335;28;20200;-71
2023/09/11 01:07:07;;;;;;;1.60;1.47;;;;;;;;;;5110558;28;20196;-72
2023/09/11 01:09:34;;;;;;;3.93;1.70;;;;;;;;;;5092022;28;20677;-71
2023/09/11 01:12:01;;;;;;;2.30;1.77;;;;;;;;;;5102762;28;20263;-71
2023/09/11 01:14:27;;;;;;;2.83;1.40;;;;;;;;;;5094299;28;20212;-71
2023/09/11 01:17:01;;;;;;;1.40;1.30;;;;;;;;;;5102635;28;20204;-71
2023/09/11 01:19:42;;;;;;;7.10;2.43;;;;;;;;;;5094477;28;20193;-71
2023/09/11 01:22:29;;;;;;;1.53;1.43;;;;;;;;;;5104368;28;20659;-71
2023/09/11 01:25:08;;;;;;;1.40;1.30;;;;;;;;;;5091926;28;20299;-71
2023/09/11 01:28:07;;;;;;;6.30;1.70;;;;;;;;;;5091566;28;20274;-72
2023/09/11 01:30:36;;;;;;;1.57;1.47;;;;;;;;;;5092052;28;20681;-71
2023/09/11 01:33:03;;;;;;;4.87;1.27;;;;;;;;;;5091702;28;20196;-71
2023/09/11 01:35:29;;;;;;;1.40;1.30;;;;;;;;;;5105345;28;20323;-72
2023/09/11 01:37:56;;;;;;;2.17;1.47;;;;;;;;;;5091058;28;20207;-71
2023/09/11 01:40:26;;;;;;;2.33;1.50;;;;;;;;;;5105086;28;20219;-71
2023/09/11 01:42:55;;;;;;;2.17;1.60;;;;;;;;;;5101620;28;20613;-72
2023/09/11 01:45:23;;;;;;;5.67;1.57;;;;;;;;;;5111231;28;20211;-72
2023/09/11 01:47:53;;;;;;;3.43;1.70;;;;;;;;;;5100938;28;20196;-71
2023/09/11 01:50:21;;;;;;;1.60;1.50;;;;;;;;;;5104772;28;20208;-72
2023/09/11 01:52:49;;;;;;;1.43;1.33;;;;;;;;;;5090530;28;20567;-72
2023/09/11 01:55:17;;;;;;;2.90;1.60;;;;;;;;;;5109919;28;20612;-72
2023/09/11 01:57:44;;;;;;;2.30;1.77;;;;;;;;;;5111453;28;20207;-72
2023/09/11 02:00:11;;;;;;;2.47;1.90;;;;;;;;;;5091303;28;20197;-72
2023/09/11 02:02:38;;;;;;;1.77;1.50;;;;;;;;;;5090620;28;20204;-72
2023/09/11 02:05:08;;;;;;;2.70;1.50;;;;;;;;;;5096716;28;20208;-72
2023/09/11 02:07:34;;;;;;;2.63;2.23;;;;;;;;;;5111187;28;20200;-72
2023/09/11 02:10:02;;;;;;;2.40;1.90;;;;;;;;;;5091087;28;20200;-72
2023/09/11 02:12:29;;;;;;;1.20;1.10;;;;;;;;;;5090391;28;20202;-72
2023/09/11 02:14:56;;;;;;;2.40;2.00;;;;;;;;;;5091230;28;20220;-72
2023/09/11 02:17:23;;;;;;;2.30;2.10;;;;;;;;;;5104377;28;20745;-72
2023/09/11 02:19:50;;;;;;;2.47;1.47;;;;;;;;;;5090786;28;20200;-72
2023/09/11 02:22:18;;;;;;;1.80;1.50;;;;;;;;;;5090382;28;20291;-72
2023/09/11 02:24:45;;;;;;;3.87;2.00;;;;;;;;;;5098423;28;20207;-72
2023/09/11 02:27:12;;;;;;;3.07;1.70;;;;;;;;;;5096289;28;20207;-72
2023/09/11 02:29:39;;;;;;;1.70;1.60;;;;;;;;;;5090576;28;20201;-72
2023/09/11 02:32:06;;;;;;;1.70;1.60;;;;;;;;;;5090623;28;20212;-73
2023/09/11 02:34:33;;;;;;;3.77;2.20;;;;;;;;;;5090995;28;20200;-72
2023/09/11 02:36:59;;;;;;;2.47;1.47;;;;;;;;;;5103885;28;20199;-72
2023/09/11 02:39:28;;;;;;;5.93;1.90;;;;;;;;;;5090561;28;20596;-72
2023/09/11 02:41:55;;;;;;;3.70;1.80;;;;;;;;;;5091943;28;20215;-73
2023/09/11 02:44:22;;;;;;;2.50;1.80;;;;;;;;;;5102152;28;20208;-73
2023/09/11 02:46:49;;;;;;;2.60;1.83;;;;;;;;;;5104200;28;20203;-73
2023/09/11 02:49:18;;;;;;;4.23;1.80;;;;;;;;;;5090394;28;20212;-72
2023/09/11 02:51:45;;;;;;;2.50;2.10;;;;;;;;;;5103974;28;20228;-72
2023/09/11 02:54:11;;;;;;;6.30;1.40;;;;;;;;;;5090451;28;20690;-72
2023/09/11 02:56:40;;;;;;;1.67;1.40;;;;;;;;;;5103864;28;20220;-72
2023/09/11 02:59:07;;;;;;;2.70;1.60;;;;;;;;;;5090542;28;20201;-73
2023/09/11 03:01:34;;;;;;;2.93;1.53;;;;;;;;;;5094166;28;20200;-72
2023/09/11 03:04:01;;;;;;;2.77;1.40;;;;;;;;;;5111126;28;20199;-72
2023/09/11 03:06:28;;;;;;;2.10;1.40;;;;;;;;;;5106011;28;20189;-72
2023/09/11 03:08:54;;;;;;;1.80;1.60;;;;;;;;;;5090285;28;20204;-72
2023/09/11 03:11:21;;;;;;;4.60;1.40;;;;;;;;;;5094260;28;20216;-72
2023/09/11 03:13:50;;;;;;;3.53;1.90;;;;;;;;;;5102733;28;20574;-72
2023/09/11 03:16:17;;;;;;;2.43;1.50;;;;;;;;;;5098099;28;20224;-72
2023/09/11 03:18:44;;;;;;;2.37;1.80;;;;;;;;;;5114869;28;20199;-72
2023/09/11 03:21:11;;;;;;;1.73;1.63;;;;;;;;;;5095029;28;20230;-72
2023/09/11 03:23:37;;;;;;;3.33;1.50;;;;;;;;;;5106329;28;20212;-73
2023/09/11 03:26:12;;;;;;;3.13;2.20;;;;;;;;;;5099724;28;20192;-74
2023/09/11 03:28:39;;;;;;;3.67;1.37;;;;;;;;;;5101281;28;20200;-73
2023/09/11 03:31:07;;;;;;;3.13;1.37;;;;;;;;;;5093614;28;20219;-73
2023/09/11 03:33:34;;;;;;;1.80;1.60;;;;;;;;;;5093725;28;20207;-74
2023/09/11 03:36:01;;;;;;;2.53;1.60;;;;;;;;;;5093629;28;20302;-73
2023/09/11 03:38:27;;;;;;;2.50;1.73;;;;;;;;;;5093965;28;20207;-73
2023/09/11 03:40:55;;;;;;;17.07;3.20;;;;;;;;;;5093881;28;20399;-74
2023/09/11 03:43:22;;;;;;;9.30;2.00;;;;;;;;;;5093688;28;20207;-73
2023/09/11 03:45:50;;;;;;;2.50;1.60;;;;;;;;;;5101622;28;20195;-74
2023/09/11 03:48:18;;;;;;;10.90;2.10;;;;;;;;;;5098328;28;20204;-74
2023/09/11 03:50:44;;;;;;;23.57;3.43;;;;;;;;;;5102250;28;20237;-74
2023/09/11 03:53:11;;;;;;;3.13;1.40;;;;;;;;;;5097846;28;20670;-74
2023/09/11 03:55:38;;;;;;;1.67;1.47;;;;;;;;;;5092798;28;20238;-75
2023/09/11 03:58:05;;;;;;;1.93;1.60;;;;;;;;;;5107154;28;20204;-75
2023/09/11 04:00:34;;;;;;;1.87;1.40;;;;;;;;;;5095115;28;20205;-75
2023/09/11 04:03:03;;;;;;;1.60;1.50;;;;;;;;;;5096514;28;20228;-75
2023/09/11 04:05:31;;;;;;;1.83;1.40;;;;;;;;;;5093060;28;20577;-75
2023/09/11 04:07:58;;;;;;;1.87;1.70;;;;;;;;;;5106370;28;20274;-75
2023/09/11 04:10:25;;;;;;;4.50;1.70;;;;;;;;;;5103093;28;20219;-75
2023/09/11 04:12:52;;;;;;;3.13;1.50;;;;;;;;;;5104245;28;20221;-75
2023/09/11 04:15:20;;;;;;;2.87;1.60;;;;;;;;;;5107191;28;20195;-75
2023/09/11 04:17:47;;;;;;;2.07;1.60;;;;;;;;;;5099430;28;20215;-76
2023/09/11 04:20:13;;;;;;;1.40;1.30;;;;;;;;;;5095451;28;20193;-75
2023/09/11 04:22:41;;;;;;;3.50;1.50;;;;;;;;;;5106048;28;20196;-76
2023/09/11 04:25:08;;;;;;;4.60;1.67;;;;;;;;;;5092788;28;20274;-76
2023/09/11 04:27:35;;;;;;;1.90;1.60;;;;;;;;;;5094087;28;20226;-75
2023/09/11 04:30:02;;;;;;;2.10;1.73;;;;;;;;;;5102927;28;20206;-75
2023/09/11 04:32:30;;;;;;;2.30;1.73;;;;;;;;;;5109952;28;20230;-76
2023/09/11 04:34:56;;;;;;;1.50;1.40;;;;;;;;;;5112025;28;20218;-75
2023/09/11 04:37:23;;;;;;;1.60;1.47;;;;;;;;;;5093629;28;20705;-76
2023/09/11 04:39:51;;;;;;;2.80;1.47;;;;;;;;;;5092765;28;20200;-76
2023/09/11 04:42:19;;;;;;;4.70;1.70;;;;;;;;;;5092252;28;20196;-76
2023/09/11 04:44:46;;;;;;;4.83;1.57;;;;;;;;;;5105792;28;20206;-76
2023/09/11 04:47:13;;;;;;;4.53;2.10;;;;;;;;;;5097055;28;20262;-76
2023/09/11 04:49:40;;;;;;;2.07;1.77;;;;;;;;;;5101706;28;20697;-76
2023/09/11 04:52:07;;;;;;;2.73;1.63;;;;;;;;;;5098886;28;20225;-76
2023/09/11 04:54:33;;;;;;;5.30;1.60;;;;;;;;;;5103114;28;20254;-75
2023/09/11 04:57:01;;;;;;;3.07;1.63;;;;;;;;;;5105637;28;20227;-75
2023/09/11 04:59:28;;;;;;;1.70;1.53;;;;;;;;;;5091955;28;20204;-76
2023/09/11 05:01:55;;;;;;;3.70;1.97;;;;;;;;;;5090825;28;20242;-75
2023/09/11 05:04:22;;;;;;;9.03;2.60;;;;;;;;;;5091857;28;20204;-75
2023/09/11 05:06:48;;;;;;;5.20;2.27;;;;;;;;;;5095464;28;20269;-75
2023/09/11 05:09:15;;;;;;;5.97;3.17;;;;;;;;;;5111247;28;20207;-76
2023/09/11 05:11:42;;;;;;;5.57;1.90;;;;;;;;;;5107423;28;20224;-75
2023/09/11 05:14:10;;;;;;;5.97;2.37;;;;;;;;;;5102364;28;20204;-75
2023/09/11 05:16:37;;;;;;;2.97;1.80;;;;;;;;;;5097518;28;20227;-75
2023/09/11 05:19:03;;;;;;;15.30;3.00;;;;;;;;;;5100300;28;20254;-76
2023/09/11 05:21:32;;;;;;;13.23;2.77;;;;;;;;;;5090931;28;20207;-76
2023/09/11 05:23:59;;;;;;;9.17;2.10;;;;;;;;;;5105382;28;20594;-75
2023/09/11 05:26:25;;;;;;;10.50;2.10;;;;;;;;;;5091594;28;20212;-75
2023/09/11 05:28:52;;;;;;;9.30;6.50;;;;;;;;;;5091512;28;20200;-76
2023/09/11 05:31:21;;;;;;;14.70;11.17;;;;;;;;;;5091255;28;20215;-76
2023/09/11 05:33:47;;;;;;;8.30;5.33;;;;;;;;;;5091757;28;20211;-76
2023/09/11 05:36:14;;;;;;;9.77;3.10;;;;;;;;;;5099687;28;20223;-76
2023/09/11 05:38:41;;;;;;;7.73;3.03;;;;;;;;;;5109310;28;20200;-76
2023/09/11 05:41:08;;;;;;;9.90;2.77;;;;;;;;;;5101351;28;20214;-76
2023/09/11 05:43:36;;;;;;;4.93;2.40;;;;;;;;;;5097735;28;20751;-75
2023/09/11 05:46:03;;;;;;;9.27;2.10;;;;;;;;;;5101373;28;20778;-75
2023/09/11 05:48:31;;;;;;;5.40;2.47;;;;;;;;;;5105052;28;20200;-75
2023/09/11 05:50:58;;;;;;;3.63;1.80;;;;;;;;;;5101631;28;20674;-75
2023/09/11 05:53:25;;;;;;;7.53;2.90;;;;;;;;;;5098128;28;20275;-75
2023/09/11 05:55:52;;;;;;;7.47;2.70;;;;;;;;;;5100260;28;20708;-75
2023/09/11 05:58:19;;;;;;;3.57;2.27;;;;;;;;;;5095115;28;20284;-75
2023/09/11 06:00:46;;;;;;;5.63;2.20;;;;;;;;;;5111809;28;20207;-75
2023/09/11 06:03:13;;;;;;;4.83;2.43;;;;;;;;;;5111268;28;20204;-75
2023/09/11 06:05:43;;;;;;;8.63;2.70;;;;;;;;;;5111493;28;20266;-75
2023/09/11 06:08:10;;;;;;;6.50;3.53;;;;;;;;;;5106217;28;20192;-75
2023/09/11 06:10:37;;;;;;;6.73;1.80;;;;;;;;;;5091036;28;20228;-75
2023/09/11 06:13:05;;;;;;;5.77;1.87;;;;;;;;;;5109647;28;20640;-75
2023/09/11 06:15:32;;;;;;;5.43;1.97;;;;;;;;;;5111038;28;20202;-75
2023/09/11 06:17:59;;;;;;;9.50;2.27;;;;;;;;;;5110797;28;20232;-75
2023/09/11 06:20:25;;;;;;;3.73;3.13;;;;;;;;;;5111238;28;20209;-75
2023/09/11 06:22:54;;;;;;;3.03;2.13;;;;;;;;;;5091924;28;20198;-75
2023/09/11 06:25:21;;;;;;;3.30;1.70;;;;;;;;;;5103888;28;20292;-75
2023/09/11 06:27:48;;;;;;;12.03;3.00;;;;;;;;;;5104841;28;20215;-75
2023/09/11 06:30:15;;;;;;;1.77;1.20;;;;;;;;;;5090685;28;20210;-75
2023/09/11 06:32:42;;;;;;;3.80;1.60;;;;;;;;;;5097012;28;20210;-75
2023/09/11 06:35:09;;;;;;;3.27;1.53;;;;;;;;;;5097656;28;20656;-75
2023/09/11 06:37:36;;;;;;;3.03;1.40;;;;;;;;;;5090501;28;20226;-75
2023/09/11 06:40:07;;;;;;;1.73;1.50;;;;;;;;;;5090605;28;20592;-75
2023/09/11 06:42:35;;;;;;;1.40;1.27;;;;;;;;;;5090751;28;20208;-75
2023/09/11 06:45:02;;;;;;;3.27;1.23;;;;;;;;;;5104286;28;20203;-75
2023/09/11 06:47:29;;;;;;;3.93;1.27;;;;;;;;;;5093003;28;20664;-75
2023/09/11 06:49:56;;;;;;;2.00;1.80;;;;;;;;;;5108360;28;20214;-75
2023/09/11 06:52:23;;;;;;;1.53;1.43;;;;;;;;;;5103440;28;20281;-75
2023/09/11 06:54:50;;;;;;;2.27;1.30;;;;;;;;;;5099261;28;20210;-75
2023/09/11 06:57:18;;;;;;;1.53;1.33;;;;;;;;;;5094331;28;20220;-75
2023/09/11 06:59:44;;;;;;;2.53;1.20;;;;;;;;;;5094516;28;20630;-75
2023/09/11 07:02:11;;;;;;;4.33;2.03;;;;;;;;;;5103699;28;20205;-75
2023/09/11 07:04:38;;;;;;;2.43;1.67;;;;;;;;;;5111450;28;20205;-75
2023/09/11 07:07:05;;;;;;;3.17;1.23;;;;;;;;;;5103589;28;20199;-75
2023/09/11 07:09:32;;;;;;;1.50;1.40;;;;;;;;;;5114134;28;20214;-75
2023/09/11 07:11:58;;;;;;;2.60;1.70;;;;;;;;;;5104280;28;20225;-75
2023/09/11 07:14:26;;;;;;;1.33;1.13;;;;;;;;;;5094470;28;20258;-75
2023/09/11 07:16:55;;;;;;;1.40;1.30;;;;;;;;;;5093719;28;20701;-76
2023/09/11 07:19:22;;;;;;;2.80;1.70;;;;;;;;;;5094029;28;20686;-75
2023/09/11 07:21:49;;;;;;;2.67;1.80;;;;;;;;;;5094016;28;20204;-75
2023/09/11 07:24:16;;;;;;;2.10;1.40;;;;;;;;;;5094194;28;20207;-76
2023/09/11 07:26:43;;;;;;;2.43;1.60;;;;;;;;;;5093644;28;20747;-76
2023/09/11 07:29:10;;;;;;;3.17;1.53;;;;;;;;;;5097926;28;20301;-76
2023/09/11 07:31:38;;;;;;;2.97;1.60;;;;;;;;;;5103158;28;20231;-76
2023/09/11 07:34:05;;;;;;;5.37;1.53;;;;;;;;;;5093806;28;20204;-76
2023/09/11 07:36:31;;;;;;;3.20;1.43;;;;;;;;;;5093571;28;20697;-75
2023/09/11 07:38:58;;;;;;;4.87;1.73;;;;;;;;;;5098721;28;20196;-76
2023/09/11 07:41:25;;;;;;;2.87;1.67;;;;;;;;;;5101976;28;20211;-76
2023/09/11 07:43:53;;;;;;;4.57;1.70;;;;;;;;;;5099226;28;20686;-76
2023/09/11 07:46:21;;;;;;;1.50;1.40;;;;;;;;;;5100579;28;20196;-76
2023/09/11 07:48:50;;;;;;;1.50;1.33;;;;;;;;;;5099840;28;20200;-75
2023/09/11 07:51:19;;;;;;;1.57;1.43;;;;;;;;;;5100180;28;20292;-76
2023/09/11 07:53:46;;;;;;;4.00;1.70;;;;;;;;;;5106134;28;20204;-76
2023/09/11 07:56:13;;;;;;;1.40;1.30;;;;;;;;;;5106825;28;20199;-75
2023/09/11 07:58:40;;;;;;;3.40;1.63;;;;;;;;;;5100776;28;20221;-76
2023/09/11 08:01:07;;;;;;;2.67;1.33;;;;;;;;;;5098712;28;20196;-76
2023/09/11 08:03:34;;;;;;;1.60;1.50;;;;;;;;;;5093719;28;20204;-75
2023/09/11 08:06:04;;;;;;;1.50;1.40;;;;;;;;;;5092875;28;20988;-76
2023/09/11 08:08:30;;;;;;;5.70;1.57;;;;;;;;;;5093329;28;20611;-76
2023/09/11 08:10:57;;;;;;;1.50;1.13;;;;;;;;;;5093313;28;20228;-75
2023/09/11 08:13:24;;;;;;;2.33;1.33;;;;;;;;;;5092880;28;20621;-76
2023/09/11 08:15:51;;;;;;;2.97;1.30;;;;;;;;;;5106610;28;20564;-76
2023/09/11 08:18:18;;;;;;;4.03;1.30;;;;;;;;;;5093303;28;20278;-76
2023/09/11 08:20:46;;;;;;;1.30;1.20;;;;;;;;;;5094146;28;20210;-76
2023/09/11 08:23:14;;;;;;;5.03;1.37;;;;;;;;;;5113620;28;20287;-76
2023/09/11 08:25:41;;;;;;;3.60;1.40;;;;;;;;;;5097807;28;20200;-75
2023/09/11 08:28:08;;;;;;;1.47;1.30;;;;;;;;;;5092694;28;20197;-76
2023/09/11 08:30:35;;;;;;;2.57;1.50;;;;;;;;;;5092606;28;20641;-76
2023/09/11 08:33:03;;;;;;;2.30;1.60;;;;;;;;;;5092408;28;20238;-76
2023/09/11 08:35:31;;;;;;;2.40;1.60;;;;;;;;;;5106316;28;20192;-75
2023/09/11 08:37:57;;;;;;;3.30;1.13;;;;;;;;;;5101983;28;20223;-76
2023/09/11 08:40:29;;;;;;;2.20;2.00;;;;;;;;;;5112080;28;20687;-75
2023/09/11 08:42:56;;;;;;;2.37;1.53;;;;;;;;;;5112892;28;20252;-76
2023/09/11 08:45:24;;;;;;;2.60;1.30;;;;;;;;;;5095540;28;20200;-76
2023/09/11 08:47:52;;;;;;;3.93;1.40;;;;;;;;;;5103066;28;20191;-76
2023/09/11 08:50:21;;;;;;;1.40;1.30;;;;;;;;;;5108044;28;20258;-76
2023/09/11 08:52:49;;;;;;;1.77;1.27;;;;;;;;;;5092062;28;20196;-76
2023/09/11 08:55:19;;;;;;;2.80;1.60;;;;;;;;;;5106495;28;20236;-76
2023/09/11 08:57:47;;;;;;;3.97;1.50;;;;;;;;;;5104200;28;20310;-76
2023/09/11 09:00:15;;;;;;;3.87;2.20;;;;;;;;;;5098696;28;20266;-75
2023/09/11 09:02:43;;;;;;;1.47;1.37;;;;;;;;;;5099525;28;20192;-75
2023/09/11 09:05:10;;;;;;;1.23;1.13;;;;;;;;;;5091992;28;20197;-75
2023/09/11 09:07:39;;;;;;;3.00;1.40;;;;;;;;;;5104555;28;20297;-75
2023/09/11 09:10:07;;;;;;;1.40;1.20;;;;;;;;;;5105274;28;20663;-75
2023/09/11 09:12:35;;;;;;;1.67;1.50;;;;;;;;;;5092082;28;20269;-75
2023/09/11 09:15:04;;;;;;;3.37;1.30;;;;;;;;;;5091863;28;20196;-75
2023/09/11 09:17:31;;;;;;;3.60;2.57;;;;;;;;;;5105236;28;20598;-75
2023/09/11 09:19:58;;;;;;;3.30;1.77;;;;;;;;;;5092051;28;20208;-75
2023/09/11 09:22:25;;;;;;;4.77;1.40;;;;;;;;;;5106527;28;20187;-75
2023/09/11 09:24:53;;;;;;;2.10;1.10;;;;;;;;;;5103692;28;20205;-75
2023/09/11 09:27:20;;;;;;;0.90;0.90;;;;;;;;;;5090977;28;20204;-75
2023/09/11 09:29:48;;;;;;;2.90;1.50;;;;;;;;;;5091800;28;20219;-75
2023/09/11 09:32:17;;;;;;;1.37;1.27;;;;;;;;;;5091725;28;20204;-75
2023/09/11 09:34:49;;;;;;;4.80;1.60;;;;;;;;;;5091360;28;20200;-75
2023/09/11 09:37:19;;;;;;;1.53;1.20;;;;;;;;;;5108546;28;20269;-75
2023/09/11 09:39:48;;;;;;;3.00;1.47;;;;;;;;;;5111972;28;20264;-75
2023/09/11 09:42:15;;;;;;;1.13;1.10;;;;;;;;;;5107279;28;20196;-75
2023/09/11 09:44:43;;;;;;;5.83;1.40;;;;;;;;;;5102382;28;20257;-75
2023/09/11 09:47:12;;;;;;;2.93;1.10;;;;;;;;;;5098144;28;20200;-75
2023/09/11 09:49:46;;;;;;;1.10;1.00;;;;;;;;;;5099900;28;20207;-75
2023/09/11 09:52:13;;;;;;;1.63;1.03;;;;;;;;;;5104897;28;20203;-75
2023/09/11 09:54:44;;;;;;;4.73;1.30;;;;;;;;;;5104790;28;20231;-75
2023/09/11 09:57:12;;;;;;;1.25;1.15;;;;;;;;;;5090922;28;20204;-75
2023/09/11 09:59:39;;;;;;;1.50;1.23;;;;;;;;;;5091241;28;20216;-75
2023/09/11 10:02:09;;;;;;;3.57;1.13;;;;;;;;;;5099168;28;20199;-75
2023/09/11 10:04:36;;;;;;;2.37;1.20;;;;;;;;;;5096199;28;20211;-75
2023/09/11 10:07:05;;;;;;;3.57;1.30;;;;;;;;;;5090997;28;20200;-75
2023/09/11 10:09:33;;;;;;;1.90;1.10;;;;;;;;;;5090738;28;20232;-75
2023/09/11 10:12:04;;;;;;;1.20;1.10;;;;;;;;;;5099667;28;20756;-75
2023/09/11 10:14:31;;;;;;;1.97;1.37;;;;;;;;;;5097655;28;20200;-75
2023/09/11 10:16:59;;;;;;;2.83;1.15;;;;;;;;;;5101299;28;20226;-74
2023/09/11 10:19:29;;;;;;;1.95;1.05;;;;;;;;;;5091015;28;20275;-75
2023/09/11 10:21:56;;;;;;;2.80;1.40;;;;;;;;;;5089991;28;20257;-75
2023/09/11 10:24:24;;;;;;;2.92;1.08;;;;;;;;;;5090802;28;20681;-75
2023/09/11 10:26:53;;;;;;;1.45;1.15;;;;;;;;;;5090667;28;20261;-75
2023/09/11 10:29:25;;;;;;;1.20;1.10;;;;;;;;;;5090665;28;20662;-75
2023/09/11 10:31:56;;;;;;;2.75;1.35;;;;;;;;;;5103554;28;20203;-75
2023/09/11 10:34:24;;;;;;;1.20;1.10;;;;;;;;;;5090522;28;20217;-75
2023/09/11 10:36:55;;;;;;;3.90;1.10;;;;;;;;;;5091518;28;20200;-75
2023/09/11 10:39:23;;;;;;;0.85;0.85;;;;;;;;;;5102923;28;20663;-75
2023/09/11 10:41:50;;;;;;;2.33;0.98;;;;;;;;;;5090404;28;20257;-75
2023/09/11 10:44:20;;;;;;;2.00;1.23;;;;;;;;;;5090998;28;20207;-75
2023/09/11 10:46:50;;;;;;;2.43;1.73;;;;;;;;;;5104479;28;20199;-75
2023/09/11 10:49:18;;;;;;;1.30;1.20;;;;;;;;;;5100824;28;20196;-75
2023/09/11 10:51:46;;;;;;;2.05;1.75;;;;;;;;;;5093322;28;20192;-75
2023/09/11 10:54:15;;;;;;;1.73;0.90;;;;;;;;;;5090292;28;20200;-75
2023/09/11 10:56:43;;;;;;;2.00;1.00;;;;;;;;;;5107535;28;20199;-75
2023/09/11 10:59:10;;;;;;;1.35;1.10;;;;;;;;;;5110946;28;20642;-75
2023/09/11 11:01:40;;;;;;;1.98;1.08;;;;;;;;;;5096878;28;20206;-75
2023/09/11 11:04:08;;;;;;;1.13;1.02;;;;;;;;;;5110156;28;20227;-75
2023/09/11 11:06:35;;;;;;;1.08;1.00;;;;;;;;;;5105350;28;20236;-75
2023/09/11 11:09:02;;;;;;;0.77;0.77;;;;;;;;;;5102505;28;20599;-75
2023/09/11 11:11:30;;;;;;;7.47;1.45;;;;;;;;;;5091206;28;20229;-75
2023/09/11 11:14:21;;;;;;;1.85;1.00;;;;;;;;;;5090833;28;20253;-75
2023/09/11 11:16:56;;;;;;;2.97;1.02;;;;;;;;;;5089872;28;20253;-75
2023/09/11 11:19:27;;;;;;;1.85;0.88;;;;;;;;;;5103714;28;20224;-75
2023/09/11 11:21:55;;;;;;;2.28;0.98;;;;;;;;;;5090473;28;20211;-75
2023/09/11 11:24:24;;;;;;;3.30;1.42;;;;;;;;;;5104027;28;20631;-75
2023/09/11 11:26:56;;;;;;;0.70;0.70;;;;;;;;;;5089901;28;20236;-75
2023/09/11 11:29:25;;;;;;;0.82;0.82;;;;;;;;;;5104152;28;20205;-75
2023/09/11 11:31:57;;;;;;;2.42;1.30;;;;;;;;;;5090487;28;20200;-75
2023/09/11 11:34:25;;;;;;;3.15;1.33;;;;;;;;;;5092582;28;20196;-75
2023/09/11 11:36:54;;;;;;;1.08;0.98;;;;;;;;;;5107459;28;20204;-75
2023/09/11 11:39:23;;;;;;;0.90;0.90;;;;;;;;;;5093961;28;20321;-75
2023/09/11 11:41:50;;;;;;;2.92;1.00;;;;;;;;;;5094820;28;20196;-75
2023/09/11 11:44:18;;;;;;;1.67;1.00;;;;;;;;;;5105931;28;20658;-75
2023/09/11 11:46:46;;;;;;;2.60;1.10;;;;;;;;;;5093755;28;20208;-75
2023/09/11 11:49:18;;;;;;;1.60;1.00;;;;;;;;;;5102409;28;20192;-75
2023/09/11 11:51:45;;;;;;;0.93;0.93;;;;;;;;;;5113649;28;20206;-75
2023/09/11 11:54:21;;;;;;;0.98;0.98;;;;;;;;;;5113680;28;20200;-75
2023/09/11 11:56:48;;;;;;;0.90;0.90;;;;;;;;;;5095552;28;20271;-75
2023/09/11 11:59:15;;;;;;;1.80;0.98;;;;;;;;;;5104632;28;20227;-75
2023/09/11 12:01:45;;;;;;;3.35;1.20;;;;;;;;;;5099762;28;20218;-75
2023/09/11 12:04:12;;;;;;;0.70;0.70;;;;;;;;;;5101407;28;20204;-75
2023/09/11 12:06:39;;;;;;;0.70;0.70;;;;;;;;;;5098607;28;20192;-75
2023/09/11 12:09:06;;;;;;;1.25;1.15;;;;;;;;;;5100827;28;20662;-75
2023/09/11 12:11:37;;;;;;;1.25;1.15;;;;;;;;;;5099054;28;20310;-75
2023/09/11 12:14:05;;;;;;;2.83;0.85;;;;;;;;;;5100022;28;20204;-75
2023/09/11 12:16:34;;;;;;;0.85;0.85;;;;;;;;;;5092993;28;20566;-75
2023/09/11 12:19:02;;;;;;;0.80;0.80;;;;;;;;;;5106872;28;20223;-75
2023/09/11 12:21:31;;;;;;;1.35;1.25;;;;;;;;;;5100355;28;20742;-75
2023/09/11 12:23:57;;;;;;;1.13;1.02;;;;;;;;;;5099803;28;20273;-75
2023/09/11 12:26:24;;;;;;;3.00;1.00;;;;;;;;;;5104755;28;20709;-75
2023/09/11 12:28:51;;;;;;;0.98;0.90;;;;;;;;;;5092671;28;20204;-75
2023/09/11 12:31:19;;;;;;;1.20;1.10;;;;;;;;;;5092948;28;20208;-75
2023/09/11 12:33:52;;;;;;;1.45;1.00;;;;;;;;;;5106094;28;20199;-75
2023/09/11 12:36:21;;;;;;;1.48;1.00;;;;;;;;;;5102826;28;20283;-75
2023/09/11 12:38:48;;;;;;;1.77;1.23;;;;;;;;;;5109712;28;20252;-75
2023/09/11 12:41:15;;;;;;;1.02;0.85;;;;;;;;;;5103084;28;20566;-75
2023/09/11 12:43:42;;;;;;;0.98;0.88;;;;;;;;;;5112394;28;20191;-75
2023/09/11 12:46:08;;;;;;;1.25;1.15;;;;;;;;;;5102318;28;20219;-75
2023/09/11 12:48:41;;;;;;;1.80;0.95;;;;;;;;;;5105764;28;20261;-75
2023/09/11 12:51:09;;;;;;;0.90;0.90;;;;;;;;;;5092636;28;20299;-75
2023/09/11 12:53:38;;;;;;;1.10;1.00;;;;;;;;;;5092110;28;20192;-75
2023/09/11 12:56:08;;;;;;;1.30;1.20;;;;;;;;;;5092116;28;20261;-75
2023/09/11 12:58:36;;;;;;;1.55;0.82;;;;;;;;;;5105738;28;20315;-75
2023/09/11 13:01:02;;;;;;;2.63;1.00;;;;;;;;;;5091977;28;20203;-75
2023/09/11 13:03:29;;;;;;;2.05;0.98;;;;;;;;;;5098270;28;20589;-75
2023/09/11 13:05:56;;;;;;;1.83;1.05;;;;;;;;;;5099205;28;20204;-75
2023/09/11 13:08:26;;;;;;;0.88;0.80;;;;;;;;;;5111945;28;20264;-75
2023/09/11 13:10:55;;;;;;;10.73;1.65;;;;;;;;;;5112095;28;20231;-75
2023/09/11 13:13:22;;;;;;;0.95;0.95;;;;;;;;;;5112266;28;20256;-75
2023/09/11 13:15:48;;;;;;;2.88;1.10;;;;;;;;;;5111012;28;20204;-75
2023/09/11 13:18:16;;;;;;;0.98;0.88;;;;;;;;;;5091623;28;20212;-75
2023/09/11 13:20:43;;;;;;;0.82;0.82;;;;;;;;;;5092042;28;20208;-75
2023/09/11 13:23:10;;;;;;;1.25;0.95;;;;;;;;;;5100059;28;20203;-75
2023/09/11 13:25:37;;;;;;;6.43;0.98;;;;;;;;;;5097327;28;20204;-75
2023/09/11 13:28:06;;;;;;;1.33;0.75;;;;;;;;;;5091866;28;20253;-75
2023/09/11 13:30:33;;;;;;;0.88;0.88;;;;;;;;;;5091820;28;20262;-75
2023/09/11 13:33:00;;;;;;;2.00;1.02;;;;;;;;;;5091749;28;20204;-75
2023/09/11 13:35:27;;;;;;;7.10;1.33;;;;;;;;;;5105150;28;20603;-75
2023/09/11 13:37:54;;;;;;;0.85;0.85;;;;;;;;;;5091429;28;20291;-75
2023/09/11 13:40:21;;;;;;;1.00;1.00;;;;;;;;;;5105012;28;20247;-75
2023/09/11 13:42:48;;;;;;;1.90;0.82;;;;;;;;;;5091025;28;20196;-75
2023/09/11 13:45:17;;;;;;;2.50;1.00;;;;;;;;;;5108013;28;20708;-75
2023/09/11 13:47:44;;;;;;;2.60;1.05;;;;;;;;;;5101485;28;20587;-75
2023/09/11 13:50:11;;;;;;;1.17;0.82;;;;;;;;;;5094995;28;20596;-75
2023/09/11 13:52:38;;;;;;;0.70;0.70;;;;;;;;;;5100602;28;20196;-75
2023/09/11 13:55:06;;;;;;;2.28;1.20;;;;;;;;;;5091218;28;20207;-75
2023/09/11 13:57:32;;;;;;;1.20;1.10;;;;;;;;;;5101070;28;20677;-75
2023/09/11 14:00:03;;;;;;;0.90;0.90;;;;;;;;;;5093452;28;20722;-75
2023/09/11 14:02:32;;;;;;;0.80;0.80;;;;;;;;;;5090822;28;20232;-75
2023/09/11 14:04:59;;;;;;;2.95;1.00;;;;;;;;;;5090993;28;20200;-75
2023/09/11 14:07:26;;;;;;;1.85;1.20;;;;;;;;;;5093280;28;20619;-75
2023/09/11 14:09:53;;;;;;;2.45;1.00;;;;;;;;;;5103835;28;20246;-75
2023/09/11 14:12:20;;;;;;;0.82;0.82;;;;;;;;;;5090247;28;20771;-75
2023/09/11 14:14:47;;;;;;;1.10;1.00;;;;;;;;;;5097780;28;20593;-74
2023/09/11 14:17:13;;;;;;;2.80;0.88;;;;;;;;;;5111028;28;20199;-75
2023/09/11 14:19:42;;;;;;;0.77;0.77;;;;;;;;;;5103786;28;20242;-75
2023/09/11 14:22:09;;;;;;;1.17;0.85;;;;;;;;;;5090965;28;20200;-75
2023/09/11 14:24:35;;;;;;;2.28;1.23;;;;;;;;;;5110345;28;20669;-74
2023/09/11 14:27:03;;;;;;;0.77;0.77;;;;;;;;;;5097807;28;20211;-74
2023/09/11 14:29:30;;;;;;;0.80;0.80;;;;;;;;;;5104529;28;20726;-75
2023/09/11 14:31:57;;;;;;;2.20;0.77;;;;;;;;;;5090482;28;20200;-74
2023/09/11 14:34:23;;;;;;;2.25;0.85;;;;;;;;;;5096853;28;20200;-74
2023/09/11 14:36:51;;;;;;;2.67;0.90;;;;;;;;;;5110887;28;20208;-74
2023/09/11 14:39:18;;;;;;;0.93;0.93;;;;;;;;;;5104240;28;20300;-75
2023/09/11 14:41:45;;;;;;;0.85;0.85;;;;;;;;;;5090283;28;20204;-75
2023/09/11 14:44:12;;;;;;;1.00;0.90;;;;;;;;;;5090560;28;20204;-75
2023/09/11 14:46:39;;;;;;;2.40;1.42;;;;;;;;;;5104582;28;20203;-75