Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:22;;;;;;;7.30;5.53;;;;;;;5.28;nan;97609.84;5053197;28;20201;-69
2022/04/05 00:03:48;;;;;;;6.03;5.43;;;;;;;5.28;nan;97602.78;5052924;28;20201;-69
2022/04/05 00:06:16;;;;;;;6.20;5.17;;;;;;;5.23;nan;97599.91;5053103;28;20255;-69
2022/04/05 00:08:43;;;;;;;6.60;5.70;;;;;;;5.27;nan;97602.97;5053149;28;20205;-69
2022/04/05 00:11:09;;;;;;;5.20;4.73;;;;;;;5.25;nan;97591.81;5052839;28;20206;-69
2022/04/05 00:13:36;;;;;;;6.30;5.70;;;;;;;5.23;nan;97602.56;5053491;28;20205;-69
2022/04/05 00:16:02;;;;;;;5.97;5.47;;;;;;;5.29;nan;97593.06;5052997;28;20231;-69
2022/04/05 00:18:29;;;;;;;6.00;5.50;;;;;;;5.27;nan;97587.97;5052976;28;20225;-69
2022/04/05 00:20:55;;;;;;;5.57;5.03;;;;;;;5.29;nan;97582.53;5052974;28;20216;-69
2022/04/05 00:23:21;;;;;;;5.70;5.17;;;;;;;5.24;nan;97579.66;5052874;28;20213;-69
2022/04/05 00:25:48;;;;;;;5.83;5.23;;;;;;;5.30;nan;97587.56;5052938;28;20202;-69
2022/04/05 00:28:14;;;;;;;6.33;5.67;;;;;;;5.26;nan;97590.81;5052929;28;20236;-69
2022/04/05 00:30:40;;;;;;;5.63;5.13;;;;;;;5.25;nan;97582.06;5052937;28;20205;-69
2022/04/05 00:33:07;;;;;;;6.07;5.43;;;;;;;5.30;nan;97589.41;5052620;28;20248;-68
2022/04/05 00:35:33;;;;;;;5.50;5.00;;;;;;;5.32;nan;97579.47;5052834;28;20209;-68
2022/04/05 00:38:00;;;;;;;7.13;5.00;;;;;;;5.34;nan;97586.16;5052767;28;20236;-68
2022/04/05 00:40:26;;;;;;;6.03;5.43;;;;;;;5.34;nan;97586.16;5052838;28;20306;-69
2022/04/05 00:42:54;;;;;;;6.00;5.50;;;;;;;5.34;nan;97591.44;5052773;28;20251;-68
2022/04/05 00:45:21;;;;;;;6.03;5.53;;;;;;;5.33;nan;97586.41;5052817;28;20201;-68
2022/04/05 00:47:50;;;;;;;6.13;5.30;;;;;;;5.38;nan;97584.78;5056277;28;20221;-69
2022/04/05 00:50:22;;;;;;;5.83;5.20;;;;;;;5.34;nan;97582.75;5056345;28;20205;-69
2022/04/05 00:52:49;;;;;;;5.37;4.87;;;;;;;5.39;nan;97575.06;5056285;28;20215;-69
2022/04/05 00:55:19;;;;;;;6.80;5.50;;;;;;;5.46;nan;97568.78;5056220;28;20209;-68
2022/04/05 00:57:47;;;;;;;5.40;4.90;;;;;;;5.47;nan;97573.03;5055763;28;20252;-68
2022/04/05 01:00:14;;;;;;;7.37;5.83;;;;;;;5.43;nan;97568.38;5055880;28;20571;-68
2022/04/05 01:02:42;;;;;;;6.23;5.60;;;;;;;5.45;nan;97568.97;5056147;28;20201;-69
2022/04/05 01:05:09;;;;;;;6.00;5.30;;;;;;;5.42;nan;97562.28;5055745;28;20212;-69
2022/04/05 01:07:41;;;;;;;5.97;4.70;;;;;;;5.43;nan;97563.09;5055476;28;20228;-69
2022/04/05 01:10:08;;;;;;;5.93;4.90;;;;;;;5.47;nan;97549.31;5056021;28;20203;-69
2022/04/05 01:12:34;;;;;;;6.60;5.23;;;;;;;5.47;nan;97545.88;5055636;28;20659;-69
2022/04/05 01:15:00;;;;;;;6.37;5.23;;;;;;;5.48;nan;97550.13;5055845;28;20201;-69
2022/04/05 01:17:27;;;;;;;7.27;5.27;;;;;;;5.44;nan;97538.34;5055669;28;20237;-69
2022/04/05 01:19:54;;;;;;;5.73;4.93;;;;;;;5.53;nan;97540.63;5054628;28;20212;-69
2022/04/05 01:22:20;;;;;;;6.03;5.40;;;;;;;5.53;nan;97547.72;5055780;28;20213;-69
2022/04/05 01:24:46;;;;;;;6.77;5.30;;;;;;;5.56;nan;97547.31;5055556;28;20213;-69
2022/04/05 01:27:17;;;;;;;5.87;5.20;;;;;;;5.52;nan;97554.78;5055587;28;20253;-69
2022/04/05 01:29:44;;;;;;;5.50;4.93;;;;;;;5.48;nan;97550.94;5055585;28;20223;-68
2022/04/05 01:32:10;;;;;;;6.27;4.93;;;;;;;5.46;nan;97546.88;5055551;28;20205;-69
2022/04/05 01:34:38;;;;;;;6.93;5.03;;;;;;;5.49;nan;97551.75;5055502;28;20205;-69
2022/04/05 01:37:06;;;;;;;5.93;5.33;;;;;;;5.48;nan;97547.50;5055005;28;20229;-69
2022/04/05 01:39:35;;;;;;;6.17;4.90;;;;;;;5.39;nan;97549.50;5055419;28;20205;-68
2022/04/05 01:42:07;;;;;;;6.37;5.67;;;;;;;5.35;nan;97547.47;5055375;28;20227;-69
2022/04/05 01:44:35;;;;;;;7.93;5.63;;;;;;;5.27;nan;97537.09;5055085;28;20185;-68
2022/04/05 01:47:07;;;;;;;6.27;5.63;;;;;;;5.09;nan;97531.56;5055241;28;20221;-69
2022/04/05 01:49:34;;;;;;;6.40;5.77;;;;;;;5.16;nan;97525.28;5054889;28;20750;-69
2022/04/05 01:52:00;;;;;;;6.13;5.17;;;;;;;5.14;nan;97522.06;5054875;28;20564;-69
2022/04/05 01:54:26;;;;;;;6.60;5.90;;;;;;;5.13;nan;97527.53;5055093;28;20205;-69
2022/04/05 01:56:53;;;;;;;7.03;5.80;;;;;;;5.08;nan;97528.13;5054447;28;20240;-69
2022/04/05 01:59:23;;;;;;;7.80;5.87;;;;;;;5.03;nan;97519.19;5054084;28;20205;-68
2022/04/05 02:01:49;;;;;;;6.20;5.60;;;;;;;5.00;nan;97519.56;5054985;28;20209;-68
2022/04/05 02:04:16;;;;;;;6.30;5.70;;;;;;;4.95;nan;97517.53;5054960;28;20572;-68
2022/04/05 02:06:44;;;;;;;5.77;5.13;;;;;;;5.04;nan;97529.53;5054826;28;20236;-68
2022/04/05 02:09:13;;;;;;;7.40;5.70;;;;;;;4.91;nan;97518.09;5054561;28;20217;-69
2022/04/05 02:11:40;;;;;;;6.60;5.70;;;;;;;4.93;nan;97518.75;5054498;28;20664;-68
2022/04/05 02:14:06;;;;;;;8.00;5.70;;;;;;;4.88;nan;97510.63;5054420;28;20212;-68
2022/04/05 02:16:33;;;;;;;6.87;6.00;;;;;;;4.85;nan;97506.56;5054273;28;20692;-68
2022/04/05 02:19:00;;;;;;;7.43;6.67;;;;;;;4.77;nan;97504.09;5054348;28;20201;-68
2022/04/05 02:21:26;;;;;;;8.97;6.33;;;;;;;4.76;nan;97507.72;5054267;28;20205;-68
2022/04/05 02:23:53;;;;;;;10.67;6.07;;;;;;;4.75;nan;97510.56;5054175;28;20209;-68
2022/04/05 02:26:19;;;;;;;7.90;6.47;;;;;;;4.70;nan;97503.22;5054399;28;20205;-68
2022/04/05 02:28:47;;;;;;;6.40;5.70;;;;;;;4.75;nan;97489.50;5054471;28;20209;-68
2022/04/05 02:31:13;;;;;;;6.50;5.90;;;;;;;4.81;nan;97493.97;5054097;28;20602;-68
2022/04/05 02:33:40;;;;;;;7.70;6.63;;;;;;;4.78;nan;97500.44;5054422;28;20574;-69
2022/04/05 02:36:07;;;;;;;7.73;6.53;;;;;;;4.78;nan;97500.44;5054218;28;20205;-68
2022/04/05 02:38:33;;;;;;;7.40;6.70;;;;;;;4.75;nan;97490.28;5054236;28;20236;-68
2022/04/05 02:41:02;;;;;;;8.03;6.77;;;;;;;4.69;nan;97504.25;5054283;28;20212;-69
2022/04/05 02:43:28;;;;;;;7.40;6.60;;;;;;;4.64;nan;97496.13;5054184;28;20205;-68
2022/04/05 02:45:55;;;;;;;7.83;6.77;;;;;;;4.67;nan;97497.56;5053847;28;20212;-68
2022/04/05 02:48:23;;;;;;;7.10;6.40;;;;;;;4.77;nan;97505.91;5053766;28;20629;-69
2022/04/05 02:50:51;;;;;;;6.33;5.73;;;;;;;4.77;nan;97501.44;5054116;28;20205;-68
2022/04/05 02:53:17;;;;;;;7.37;5.90;;;;;;;4.78;nan;97499.63;5052570;28;20215;-68
2022/04/05 02:55:44;;;;;;;6.90;6.07;;;;;;;4.78;nan;97502.25;5053979;28;20205;-68
2022/04/05 02:58:10;;;;;;;7.43;6.47;;;;;;;4.76;nan;97499.00;5053561;28;20656;-68
2022/04/05 03:00:37;;;;;;;7.93;6.80;;;;;;;4.77;nan;97508.53;5053854;28;20213;-68
2022/04/05 03:03:04;;;;;;;6.80;6.03;;;;;;;4.64;nan;97500.56;5053861;28;20205;-68
2022/04/05 03:05:30;;;;;;;7.10;6.40;;;;;;;4.53;nan;97509.03;5053792;28;20288;-68
2022/04/05 03:07:57;;;;;;;6.93;6.23;;;;;;;4.52;nan;97521.34;5053663;28;20221;-68
2022/04/05 03:10:25;;;;;;;7.10;6.40;;;;;;;4.53;nan;97507.19;5053868;28;20209;-68
2022/04/05 03:12:51;;;;;;;9.10;6.33;;;;;;;4.46;nan;97505.53;5053234;28;20619;-69
2022/04/05 03:15:17;;;;;;;7.10;6.40;;;;;;;4.59;nan;97502.97;5053592;28;20201;-68
2022/04/05 03:17:46;;;;;;;8.17;6.20;;;;;;;4.55;nan;97496.47;5053437;28;20233;-68
2022/04/05 03:20:14;;;;;;;7.50;6.60;;;;;;;4.46;nan;97508.97;5053590;28;20296;-68
2022/04/05 03:22:42;;;;;;;7.07;6.37;;;;;;;4.47;nan;97518.50;5053558;28;20229;-68
2022/04/05 03:25:10;;;;;;;9.50;6.77;;;;;;;4.52;nan;97525.81;5053287;28;20205;-68
2022/04/05 03:27:43;;;;;;;7.07;5.97;;;;;;;4.55;nan;97520.97;5053126;28;20271;-68
2022/04/05 03:30:11;;;;;;;7.63;6.90;;;;;;;4.48;nan;97519.31;5053429;28;20193;-68
2022/04/05 03:32:38;;;;;;;9.77;6.43;;;;;;;4.48;nan;97514.84;5053363;28;20205;-68
2022/04/05 03:35:06;;;;;;;6.47;5.83;;;;;;;4.51;nan;97521.53;5053306;28;20216;-68
2022/04/05 03:37:33;;;;;;;7.37;6.57;;;;;;;4.51;nan;97522.38;5052875;28;20236;-69
2022/04/05 03:39:59;;;;;;;10.37;6.53;;;;;;;4.60;nan;97517.75;5053324;28;20275;-69
2022/04/05 03:42:26;;;;;;;7.63;6.00;;;;;;;4.54;nan;97519.34;5053308;28;20209;-69
2022/04/05 03:44:52;;;;;;;8.07;7.27;;;;;;;4.45;nan;97509.16;5053167;28;20231;-69
2022/04/05 03:47:19;;;;;;;7.70;6.90;;;;;;;4.46;nan;97519.50;5053161;28;20252;-69
2022/04/05 03:49:46;;;;;;;9.30;7.60;;;;;;;4.39;nan;97509.94;5053182;28;20213;-69
2022/04/05 03:52:12;;;;;;;8.87;6.60;;;;;;;4.41;nan;97516.66;5053299;28;20296;-69
2022/04/05 03:54:39;;;;;;;7.60;6.87;;;;;;;4.47;nan;97520.34;5052862;28;20735;-68
2022/04/05 03:57:05;;;;;;;7.13;6.37;;;;;;;4.56;nan;97516.53;5052819;28;20336;-69
2022/04/05 03:59:31;;;;;;;7.57;6.40;;;;;;;4.58;nan;97506.63;5052867;28;20212;-69
2022/04/05 04:01:58;;;;;;;9.57;6.97;;;;;;;4.56;nan;97506.00;5052957;28;20231;-68
2022/04/05 04:04:24;;;;;;;8.83;6.20;;;;;;;4.52;nan;97517.94;5052930;28;20300;-69
2022/04/05 04:06:51;;;;;;;8.80;7.20;;;;;;;4.47;nan;97512.44;5052923;28;20221;-68
2022/04/05 04:09:17;;;;;;;7.57;6.87;;;;;;;4.46;nan;97511.63;5052802;28;20213;-69
2022/04/05 04:11:44;;;;;;;7.03;6.43;;;;;;;4.51;nan;97514.47;5052954;28;20210;-69
2022/04/05 04:14:11;;;;;;;8.57;6.43;;;;;;;4.49;nan;97505.16;5052451;28;20241;-68
2022/04/05 04:16:37;;;;;;;8.87;6.57;;;;;;;4.50;nan;97512.03;5052487;28;20647;-69
2022/04/05 04:19:04;;;;;;;9.23;7.23;;;;;;;4.33;nan;97497.56;5051336;28;20212;-69
2022/04/05 04:21:31;;;;;;;7.50;6.67;;;;;;;4.42;nan;97499.03;5054360;28;20206;-69
2022/04/05 04:23:57;;;;;;;8.57;6.60;;;;;;;4.47;nan;97494.03;5056653;28;20205;-69
2022/04/05 04:26:24;;;;;;;8.13;6.80;;;;;;;4.44;nan;97489.13;5056555;28;20208;-69
2022/04/05 04:28:53;;;;;;;7.27;6.57;;;;;;;4.39;nan;97488.91;5056523;28;20208;-69
2022/04/05 04:31:19;;;;;;;9.73;7.10;;;;;;;4.42;nan;97489.31;5056425;28;20236;-68
2022/04/05 04:33:46;;;;;;;9.17;7.10;;;;;;;4.43;nan;97488.31;5056048;28;20671;-69
2022/04/05 04:36:13;;;;;;;9.83;8.00;;;;;;;4.30;nan;97485.59;5055989;28;20216;-69
2022/04/05 04:38:40;;;;;;;8.37;7.37;;;;;;;4.27;nan;97486.00;5056305;28;20231;-69
2022/04/05 04:41:06;;;;;;;8.87;7.90;;;;;;;4.26;nan;97484.38;5056116;28;20213;-69
2022/04/05 04:43:32;;;;;;;11.43;9.47;;;;;;;4.21;nan;97483.31;5056029;28;20208;-69
2022/04/05 04:45:59;;;;;;;8.23;7.30;;;;;;;4.33;nan;97495.75;5055018;28;20208;-69
2022/04/05 04:48:25;;;;;;;10.23;7.50;;;;;;;4.34;nan;97492.09;5056003;28;20241;-69
2022/04/05 04:50:52;;;;;;;9.73;7.83;;;;;;;4.29;nan;97488.44;5056160;28;20209;-69
2022/04/05 04:53:18;;;;;;;9.17;8.17;;;;;;;4.27;nan;97500.97;5056243;28;20209;-69
2022/04/05 04:55:44;;;;;;;9.73;7.97;;;;;;;4.20;nan;97494.88;5055994;28;20205;-69
2022/04/05 04:58:11;;;;;;;10.13;7.83;;;;;;;4.24;nan;97496.06;5055407;28;20229;-69
2022/04/05 05:00:37;;;;;;;10.63;8.73;;;;;;;4.28;nan;97497.31;5055434;28;20576;-69
2022/04/05 05:03:03;;;;;;;8.97;7.87;;;;;;;4.18;nan;97494.22;5055426;28;20209;-69
2022/04/05 05:05:30;;;;;;;10.03;8.83;;;;;;;4.09;nan;97496.19;5056070;28;20220;-69
2022/04/05 05:07:56;;;;;;;10.83;8.97;;;;;;;4.17;nan;97505.75;5055263;28;20225;-69
2022/04/05 05:10:23;;;;;;;12.37;9.13;;;;;;;4.13;nan;97499.25;5055702;28;20202;-69
2022/04/05 05:12:50;;;;;;;11.07;8.83;;;;;;;4.17;nan;97506.59;5055179;28;20687;-69
2022/04/05 05:15:19;;;;;;;11.63;8.60;;;;;;;4.11;nan;97503.91;5055092;28;20215;-70
2022/04/05 05:17:47;;;;;;;10.10;9.10;;;;;;;4.09;nan;97519.03;5055180;28;20260;-70
2022/04/05 05:20:15;;;;;;;12.40;9.80;;;;;;;4.09;nan;97519.03;5055457;28;20240;-69
2022/04/05 05:22:42;;;;;;;10.83;9.73;;;;;;;4.14;nan;97508.75;5054888;28;20668;-70
2022/04/05 05:25:10;;;;;;;10.73;9.63;;;;;;;4.07;nan;97511.34;5055777;28;20201;-70
2022/04/05 05:27:37;;;;;;;9.83;8.47;;;;;;;4.13;nan;97510.59;5054751;28;20232;-70
2022/04/05 05:30:08;;;;;;;9.10;8.20;;;;;;;4.14;nan;97516.66;5055106;28;20201;-70
2022/04/05 05:32:45;;;;;;;11.30;9.57;;;;;;;4.19;nan;97503.72;5053367;28;20189;-70
2022/04/05 05:35:14;;;;;;;10.57;9.00;;;;;;;4.16;nan;97509.41;5054447;28;20628;-70
2022/04/05 05:37:41;;;;;;;10.93;9.00;;;;;;;4.16;nan;97512.81;5054435;28;20572;-70
2022/04/05 05:40:07;;;;;;;9.57;8.57;;;;;;;4.15;nan;97516.47;5054933;28;20611;-70
2022/04/05 05:42:34;;;;;;;10.30;9.20;;;;;;;4.18;nan;97528.41;5054966;28;20218;-69
2022/04/05 05:45:00;;;;;;;12.63;11.30;;;;;;;4.15;nan;97524.34;5055217;28;20205;-70
2022/04/05 05:47:27;;;;;;;11.00;9.83;;;;;;;4.17;nan;97516.28;5054118;28;20715;-69
2022/04/05 05:49:53;;;;;;;9.97;8.47;;;;;;;4.16;nan;97527.81;5054559;28;20213;-70
2022/04/05 05:52:20;;;;;;;10.37;9.27;;;;;;;4.14;nan;97521.91;5055046;28;20233;-70
2022/04/05 05:54:48;;;;;;;10.33;8.97;;;;;;;4.18;nan;97528.41;5054293;28;20206;-70
2022/04/05 05:57:14;;;;;;;12.27;9.67;;;;;;;4.18;nan;97528.41;5053900;28;20687;-70
2022/04/05 05:59:40;;;;;;;12.23;9.87;;;;;;;4.18;nan;97521.34;5054221;28;20561;-70
2022/04/05 06:02:07;;;;;;;12.37;9.63;;;;;;;4.18;nan;97529.25;5053934;28;20530;-70
2022/04/05 06:04:33;;;;;;;13.80;9.57;;;;;;;4.23;nan;97524.22;5054110;28;20227;-70
2022/04/05 06:07:00;;;;;;;9.37;8.37;;;;;;;4.28;nan;97534.16;5054172;28;20231;-71
2022/04/05 06:09:26;;;;;;;11.87;9.00;;;;;;;4.31;nan;97528.50;5054311;28;20201;-70
2022/04/05 06:11:52;;;;;;;9.20;8.30;;;;;;;4.30;nan;97521.63;5054346;28;20205;-70
2022/04/05 06:14:19;;;;;;;8.80;7.90;;;;;;;4.32;nan;97527.50;5053964;28;20201;-70
2022/04/05 06:16:45;;;;;;;8.43;7.63;;;;;;;4.34;nan;97528.94;5053872;28;20730;-70
2022/04/05 06:19:11;;;;;;;9.83;8.00;;;;;;;4.41;nan;97532.44;5053639;28;20695;-70
2022/04/05 06:21:38;;;;;;;9.67;8.67;;;;;;;4.46;nan;97537.09;5053926;28;20231;-71
2022/04/05 06:24:05;;;;;;;10.97;8.47;;;;;;;4.48;nan;97533.28;5053936;28;20572;-71
2022/04/05 06:26:31;;;;;;;8.93;8.03;;;;;;;4.49;nan;97539.38;5053582;28;20672;-70
2022/04/05 06:28:57;;;;;;;12.33;9.10;;;;;;;4.46;nan;97537.94;5053977;28;20216;-69
2022/04/05 06:31:24;;;;;;;12.27;8.77;;;;;;;4.42;nan;97536.69;5054102;28;20262;-69
2022/04/05 06:33:50;;;;;;;8.03;7.23;;;;;;;4.47;nan;97538.75;5053639;28;20205;-71
2022/04/05 06:36:17;;;;;;;9.80;7.63;;;;;;;4.49;nan;97542.00;5053845;28;20350;-70
2022/04/05 06:38:43;;;;;;;9.90;8.13;;;;;;;4.55;nan;97535.94;5053729;28;20231;-70
2022/04/05 06:41:10;;;;;;;9.90;7.30;;;;;;;4.50;nan;97543.63;5053541;28;20258;-69
2022/04/05 06:43:37;;;;;;;10.17;9.13;;;;;;;4.42;nan;97539.31;5053203;28;20209;-69
2022/04/05 06:46:03;;;;;;;7.70;6.83;;;;;;;4.50;nan;97538.34;5053238;28;20680;-69
2022/04/05 06:48:30;;;;;;;10.97;8.60;;;;;;;4.49;nan;97536.72;5053206;28;20308;-69
2022/04/05 06:50:56;;;;;;;9.93;8.03;;;;;;;4.50;nan;97540.97;5053384;28;20676;-69
2022/04/05 06:53:23;;;;;;;9.53;8.00;;;;;;;4.53;nan;97536.13;5053731;28;20549;-69
2022/04/05 06:55:49;;;;;;;8.27;7.37;;;;;;;4.52;nan;97542.41;5053434;28;20635;-69
2022/04/05 06:58:15;;;;;;;10.73;8.10;;;;;;;4.55;nan;97531.50;5053015;28;20233;-69
2022/04/05 07:00:42;;;;;;;9.27;8.00;;;;;;;4.61;nan;97533.34;5053607;28;20209;-69
2022/04/05 07:03:08;;;;;;;11.47;7.93;;;;;;;4.61;nan;97530.72;5054123;28;20295;-69
2022/04/05 07:05:36;;;;;;;10.80;8.90;;;;;;;4.53;nan;97522.97;5053513;28;20201;-69
2022/04/05 07:08:03;;;;;;;10.03;9.00;;;;;;;4.54;nan;97527.25;5053314;28;20221;-69
2022/04/05 07:10:29;;;;;;;8.17;7.37;;;;;;;4.62;nan;97526.28;5053465;28;20300;-69
2022/04/05 07:12:55;;;;;;;9.90;7.93;;;;;;;4.62;nan;97528.91;5053335;28;20205;-69
2022/04/05 07:15:22;;;;;;;9.47;8.33;;;;;;;4.60;nan;97533.53;5053020;28;20209;-69
2022/04/05 07:17:48;;;;;;;9.53;8.63;;;;;;;4.62;nan;97526.28;5052758;28;20229;-69
2022/04/05 07:20:14;;;;;;;9.00;8.10;;;;;;;4.70;nan;97524.28;5053342;28;20207;-69
2022/04/05 07:22:46;;;;;;;9.63;8.23;;;;;;;4.74;nan;97528.16;5053757;28;20201;-71
2022/04/05 07:25:12;;;;;;;7.60;6.57;;;;;;;4.84;nan;97531.25;5052815;28;20209;-69
2022/04/05 07:27:39;;;;;;;9.57;7.70;;;;;;;4.81;nan;97533.47;5052704;28;20723;-69
2022/04/05 07:30:06;;;;;;;9.23;8.10;;;;;;;4.85;nan;97532.91;5053242;28;20201;-69
2022/04/05 07:32:41;;;;;;;8.33;7.43;;;;;;;4.92;nan;97525.00;5047271;28;20194;-69
2022/04/05 07:35:08;;;;;;;8.50;7.43;;;;;;;4.94;nan;97529.09;5033376;28;20193;-69
2022/04/05 07:37:35;;;;;;;12.33;8.30;;;;;;;4.86;nan;97520.53;5033047;28;20245;-69
2022/04/05 07:40:03;;;;;;;9.20;7.67;;;;;;;4.95;nan;97527.25;5033137;28;20212;-69
2022/04/05 07:42:30;;;;;;;8.17;6.73;;;;;;;5.01;nan;97536.97;5032753;28;20216;-69
2022/04/05 07:44:56;;;;;;;11.10;7.80;;;;;;;5.02;nan;97536.78;5033130;28;20208;-69
2022/04/05 07:47:22;;;;;;;7.47;6.60;;;;;;;5.02;nan;97538.63;5033368;28;20241;-69
2022/04/05 07:49:49;;;;;;;9.97;7.80;;;;;;;5.02;nan;97534.16;5033918;28;20546;-70
2022/04/05 07:52:16;;;;;;;9.70;7.00;;;;;;;5.07;nan;97529.13;5033118;28;20202;-69
2022/04/05 07:54:43;;;;;;;9.67;7.53;;;;;;;5.05;nan;97525.88;5033109;28;20304;-70
2022/04/05 07:57:10;;;;;;;10.77;8.13;;;;;;;5.16;nan;97525.28;5035753;28;20359;-70
2022/04/05 07:59:37;;;;;;;9.50;8.10;;;;;;;5.20;nan;97528.38;5036648;28;20692;-69
2022/04/05 08:02:04;;;;;;;8.57;6.40;;;;;;;5.30;nan;97524.31;5037055;28;20214;-69
2022/04/05 08:04:30;;;;;;;8.63;6.37;;;;;;;5.43;nan;97526.19;5037121;28;20212;-70
2022/04/05 08:06:57;;;;;;;8.17;6.93;;;;;;;5.52;nan;97528.44;5036867;28;20237;-69
2022/04/05 08:09:23;;;;;;;7.97;7.17;;;;;;;5.49;nan;97534.13;5037196;28;20548;-70
2022/04/05 08:11:50;;;;;;;9.70;7.33;;;;;;;5.51;nan;97534.72;5036701;28;20212;-70
2022/04/05 08:14:16;;;;;;;7.97;5.50;;;;;;;5.61;nan;97529.06;5036805;28;20206;-69
2022/04/05 08:16:42;;;;;;;11.53;7.07;;;;;;;5.64;nan;97532.13;5036838;28;20225;-69
2022/04/05 08:19:10;;;;;;;12.87;8.07;;;;;;;5.66;nan;97537.19;5036753;28;20230;-69
2022/04/05 08:21:37;;;;;;;6.77;6.13;;;;;;;5.73;nan;97535.38;5036526;28;20206;-70
2022/04/05 08:24:04;;;;;;;6.83;6.07;;;;;;;5.76;nan;97540.25;5036580;28;20213;-70
2022/04/05 08:26:30;;;;;;;8.93;6.63;;;;;;;5.79;nan;97537.22;5036375;28;20213;-70
2022/04/05 08:28:57;;;;;;;9.27;7.10;;;;;;;5.78;nan;97546.94;5036435;28;20202;-69
2022/04/05 08:31:24;;;;;;;7.27;6.33;;;;;;;5.88;nan;97538.69;5036484;28;20209;-70
2022/04/05 08:33:51;;;;;;;7.27;6.43;;;;;;;5.91;nan;97559.34;5036387;28;20213;-70
2022/04/05 08:36:17;;;;;;;8.03;6.90;;;;;;;5.92;nan;97553.09;5036249;28;20232;-70
2022/04/05 08:38:44;;;;;;;6.87;6.17;;;;;;;6.04;nan;97544.38;5036125;28;20217;-70
2022/04/05 08:41:12;;;;;;;7.77;6.23;;;;;;;6.01;nan;97552.69;5035996;28;20206;-70
2022/04/05 08:43:45;;;;;;;6.73;6.03;;;;;;;6.10;nan;97550.66;5036317;28;20209;-70
2022/04/05 08:46:11;;;;;;;6.50;5.90;;;;;;;6.17;nan;97544.38;5036007;28;20200;-70
2022/04/05 08:48:38;;;;;;;8.50;6.10;;;;;;;6.30;nan;97556.75;5036204;28;20206;-70
2022/04/05 08:51:05;;;;;;;6.30;5.57;;;;;;;6.25;nan;97551.25;5036081;28;20210;-70
2022/04/05 08:53:33;;;;;;;7.37;5.53;;;;;;;6.32;nan;97552.88;5036875;28;20214;-70
2022/04/05 08:55:59;;;;;;;8.37;5.13;;;;;;;6.38;nan;97556.53;5036006;28;20206;-70
2022/04/05 08:58:26;;;;;;;6.60;5.37;;;;;;;6.47;nan;97545.53;5035399;28;20252;-69
2022/04/05 09:00:53;;;;;;;7.80;5.80;;;;;;;6.49;nan;97540.88;5035847;28;20202;-69
2022/04/05 09:03:20;;;;;;;6.23;5.27;;;;;;;6.59;nan;97540.44;5035876;28;20210;-69
2022/04/05 09:05:47;;;;;;;6.23;5.63;;;;;;;6.63;nan;97536.38;5035540;28;20213;-70
2022/04/05 09:08:29;;;;;;;7.37;5.60;;;;;;;6.75;nan;97543.44;5035726;28;20234;-70
2022/04/05 09:11:12;;;;;;;5.57;5.07;;;;;;;6.89;nan;97544.25;5035454;28;20613;-70
2022/04/05 09:13:39;;;;;;;5.07;4.57;;;;;;;6.98;nan;97549.09;5035336;28;20194;-70
2022/04/05 09:16:08;;;;;;;4.17;3.77;;;;;;;7.03;nan;97551.94;5035459;28;20212;-70
2022/04/05 09:18:40;;;;;;;4.87;4.37;;;;;;;7.02;nan;97546.84;5035272;28;20593;-70
2022/04/05 09:21:08;;;;;;;6.40;4.63;;;;;;;7.09;nan;97548.44;5035728;28;20205;-69
2022/04/05 09:23:38;;;;;;;4.33;3.87;;;;;;;7.17;nan;97550.03;5035604;28;20210;-70
2022/04/05 09:26:07;;;;;;;6.80;4.20;;;;;;;7.29;nan;97551.00;5035005;28;20212;-70
2022/04/05 09:28:37;;;;;;;5.80;4.47;;;;;;;7.31;nan;97557.72;5035161;28;20230;-70
2022/04/05 09:31:08;;;;;;;5.27;4.77;;;;;;;7.24;nan;97550.84;5035452;28;20241;-70
2022/04/05 09:33:38;;;;;;;4.63;4.03;;;;;;;7.28;nan;97559.97;5035115;28;20186;-69
2022/04/05 09:36:16;;;;;;;4.30;3.90;;;;;;;7.38;nan;97547.91;5035044;28;20260;-69
2022/04/05 09:38:45;;;;;;;5.70;4.20;;;;;;;7.45;nan;97550.50;5035181;28;20217;-70
2022/04/05 09:41:16;;;;;;;3.97;3.17;;;;;;;7.52;nan;97551.28;5035270;28;20209;-70
2022/04/05 09:44:00;;;;;;;4.63;3.77;;;;;;;7.41;nan;97559.88;5036179;28;20306;-69
2022/04/05 09:46:29;;;;;;;4.13;3.73;;;;;;;7.44;nan;97552.34;5034967;28;20273;-71
2022/04/05 09:49:08;;;;;;;4.03;3.63;;;;;;;7.49;nan;97560.47;5034820;28;20225;-70
2022/04/05 09:51:40;;;;;;;4.13;3.50;;;;;;;7.51;nan;97554.97;5034801;28;20205;-70
2022/04/05 09:54:07;;;;;;;3.90;3.57;;;;;;;7.56;nan;97560.44;5034951;28;20208;-70
2022/04/05 09:56:38;;;;;;;3.77;3.37;;;;;;;7.41;nan;97555.41;5034614;28;20228;-70
2022/04/05 09:59:18;;;;;;;4.67;3.70;;;;;;;7.52;nan;97556.59;5034773;28;20214;-71
2022/04/05 10:01:46;;;;;;;5.20;3.90;;;;;;;7.44;nan;97557.66;5034761;28;20194;-70
2022/04/05 10:04:15;;;;;;;3.83;3.43;;;;;;;7.51;nan;97565.56;5034445;28;20206;-71
2022/04/05 10:06:46;;;;;;;4.97;4.23;;;;;;;7.52;nan;97569.81;5034922;28;20233;-70
2022/04/05 10:09:14;;;;;;;4.50;3.93;;;;;;;7.53;nan;97569.59;5034403;28;20186;-70
2022/04/05 10:11:41;;;;;;;6.67;4.00;;;;;;;7.54;nan;97573.03;5034548;28;20233;-70
2022/04/05 10:14:11;;;;;;;8.13;3.90;;;;;;;7.53;nan;97579.38;5034471;28;20210;-70
2022/04/05 10:16:38;;;;;;;4.20;3.60;;;;;;;7.58;nan;97568.97;5033049;28;20237;-70
2022/04/05 10:19:07;;;;;;;5.23;4.37;;;;;;;7.48;nan;97569.44;5034757;28;20307;-68
2022/04/05 10:21:36;;;;;;;6.03;4.03;;;;;;;7.46;nan;97573.31;5034593;28;20206;-68
2022/04/05 10:24:05;;;;;;;8.20;4.60;;;;;;;7.49;nan;97570.22;5034590;28;20206;-69
2022/04/05 10:26:40;;;;;;;5.47;4.27;;;;;;;7.56;nan;97577.09;5034382;28;20230;-69
2022/04/05 10:29:09;;;;;;;5.53;4.20;;;;;;;7.57;nan;97573.47;5034377;28;20525;-69
2022/04/05 10:32:00;;;;;;;4.47;3.97;;;;;;;7.59;nan;97571.41;5035110;28;20526;-69
2022/04/05 10:34:31;;;;;;;4.30;3.70;;;;;;;7.53;nan;97566.13;5034122;28;20194;-69
2022/04/05 10:37:17;;;;;;;4.87;4.33;;;;;;;7.50;nan;97567.38;5033760;28;20232;-69
2022/04/05 10:40:05;;;;;;;4.03;3.60;;;;;;;7.46;nan;97568.03;5051150;28;20205;-70
2022/04/05 10:42:37;;;;;;;4.47;3.87;;;;;;;7.44;nan;97562.13;5053594;28;20213;-70
2022/04/05 10:45:14;;;;;;;5.10;4.57;;;;;;;7.42;nan;97564.16;5053868;28;20205;-70
2022/04/05 10:48:05;;;;;;;6.77;5.30;;;;;;;7.42;nan;97569.47;5053814;28;20233;-70
2022/04/05 10:50:32;;;;;;;6.97;4.57;;;;;;;7.41;nan;97565.16;5053417;28;20532;-70
2022/04/05 10:53:17;;;;;;;6.57;5.00;;;;;;;7.45;nan;97571.66;5053214;28;20209;-70
2022/04/05 10:56:14;;;;;;;8.07;5.03;;;;;;;7.45;nan;97559.25;5053106;28;20632;-70
2022/04/05 10:59:06;;;;;;;7.00;5.63;;;;;;;7.49;nan;97560.47;5044398;28;20233;-70
2022/04/05 11:01:43;;;;;;;6.57;5.43;;;;;;;7.50;nan;97562.09;5052952;28;20206;-70
2022/04/05 11:04:14;;;;;;;6.87;5.90;;;;;;;7.59;nan;97560.00;5053268;28;20200;-70
2022/04/05 11:07:02;;;;;;;8.23;5.50;;;;;;;7.62;nan;97559.56;5053178;28;20252;-70
2022/04/05 11:09:31;;;;;;;7.93;5.70;;;;;;;7.69;nan;97558.50;5053408;28;20201;-69
2022/04/05 11:11:57;;;;;;;8.53;4.73;;;;;;;7.74;nan;97552.59;5053007;28;20664;-70
2022/04/05 11:14:38;;;;;;;5.57;4.80;;;;;;;7.78;nan;97559.09;5053203;28;20212;-69
2022/04/05 11:17:06;;;;;;;5.33;4.53;;;;;;;7.80;nan;97562.31;5052932;28;20684;-69
2022/04/05 11:19:36;;;;;;;5.97;5.27;;;;;;;7.87;nan;97552.53;5052768;28;20248;-70
2022/04/05 11:22:10;;;;;;;5.37;4.80;;;;;;;7.88;nan;97559.44;5053088;28;20296;-70
2022/04/05 11:25:22;;;;;;;5.07;4.57;;;;;;;7.95;nan;97549.59;5051516;28;20210;-69
2022/04/05 11:27:52;;;;;;;5.90;4.30;;;;;;;8.14;nan;97544.16;5050653;28;20263;-70
2022/04/05 11:30:22;;;;;;;4.90;4.27;;;;;;;8.07;nan;97542.59;5052849;28;20656;-70
2022/04/05 11:33:08;;;;;;;4.40;3.93;;;;;;;8.08;nan;97547.66;5052982;28;20207;-70
2022/04/05 11:35:45;;;;;;;6.40;4.67;;;;;;;8.16;nan;97547.41;5052521;28;20201;-70
2022/04/05 11:38:18;;;;;;;4.70;3.57;;;;;;;8.32;nan;97549.53;5052590;28;20734;-70
2022/04/05 11:40:46;;;;;;;4.27;3.30;;;;;;;8.21;nan;97544.13;5052991;28;20231;-70
2022/04/05 11:43:24;;;;;;;3.93;3.53;;;;;;;8.25;nan;97547.97;5053011;28;20304;-70
2022/04/05 11:45:53;;;;;;;3.90;3.60;;;;;;;8.35;nan;97545.63;5053111;28;20185;-70
2022/04/05 11:48:22;;;;;;;3.50;3.20;;;;;;;8.35;nan;97550.94;5052741;28;20311;-70
2022/04/05 11:50:51;;;;;;;4.30;3.90;;;;;;;8.29;nan;97552.59;5052993;28;20204;-70
2022/04/05 11:53:23;;;;;;;5.37;4.07;;;;;;;8.25;nan;97550.63;5053069;28;20201;-69
2022/04/05 11:56:20;;;;;;;3.90;3.60;;;;;;;8.26;nan;97549.59;5053015;28;20307;-69
2022/04/05 11:59:07;;;;;;;4.17;3.63;;;;;;;8.26;nan;97546.94;5053540;28;20304;-69
2022/04/05 12:01:36;;;;;;;4.83;3.83;;;;;;;8.39;nan;97544.19;5052926;28;20270;-69
2022/04/05 12:04:07;;;;;;;3.73;3.30;;;;;;;8.49;nan;97541.84;5053717;28;20209;-69
2022/04/05 12:06:37;;;;;;;4.63;4.20;;;;;;;8.57;nan;97538.91;5052955;28;20225;-70