Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:13;;;;;;;3.20;1.63;;;11.10;99.90;;;;;;5031106;28;20229;-88
2021/10/07 00:03:40;;;;;;;4.30;2.30;;;11.00;99.90;;;;;;5049939;28;20213;-89
2021/10/07 00:06:06;;;;;;;3.07;1.50;;;11.00;99.90;;;;;;5042258;28;20218;-89
2021/10/07 00:08:33;;;;;;;3.70;1.70;;;10.90;99.90;;;;;;5028556;28;20207;-87
2021/10/07 00:11:00;;;;;;;5.00;2.00;;;11.00;99.90;;;;;;5030760;28;20190;-88
2021/10/07 00:13:27;;;;;;;3.40;1.67;;;10.90;99.90;;;;;;5050063;28;20194;-86
2021/10/07 00:15:56;;;;;;;4.80;2.10;;;10.90;99.90;;;;;;5050394;28;20198;-88
2021/10/07 00:18:24;;;;;;;3.70;2.30;;;10.90;99.90;;;;;;5050331;28;20202;-90
2021/10/07 00:20:50;;;;;;;5.17;2.70;;;10.90;99.90;;;;;;5050206;28;20202;-89
2021/10/07 00:23:22;;;;;;;4.37;2.47;;;10.90;99.90;;;;;;5050714;28;20217;-87
2021/10/07 00:25:50;;;;;;;5.23;2.50;;;10.80;99.90;;;;;;5053089;28;20209;-88
2021/10/07 00:28:16;;;;;;;3.77;2.33;;;10.80;99.90;;;;;;5054362;28;20206;-88
2021/10/07 00:30:43;;;;;;;5.70;2.77;;;10.80;99.90;;;;;;5053878;28;20225;-88
2021/10/07 00:33:19;;;;;;;4.67;2.37;;;10.80;99.90;;;;;;5053647;28;20244;-88
2021/10/07 00:36:01;;;;;;;4.93;2.70;;;10.80;99.90;;;;;;5053846;28;20309;-88
2021/10/07 00:41:13;;;;;;;5.97;2.53;;;10.70;99.90;;;;;;5041332;28;20261;-88
2021/10/07 00:43:39;;;;;;;5.90;2.20;;;10.70;99.90;;;;;;5034362;28;20214;-88
2021/10/07 00:46:06;;;;;;;6.13;2.00;;;10.70;99.90;;;;;;5027182;28;20202;-88
2021/10/07 00:48:34;;;;;;;5.23;2.07;;;10.70;99.90;;;;;;5034944;28;20207;-88
2021/10/07 00:51:01;;;;;;;4.30;1.87;;;10.60;99.90;;;;;;5036589;28;20199;-88
2021/10/07 00:53:28;;;;;;;3.47;2.40;;;10.70;99.90;;;;;;5054487;28;20208;-88
2021/10/07 00:55:55;;;;;;;5.10;3.10;;;10.70;99.90;;;;;;5054453;28;20206;-88
2021/10/07 00:58:22;;;;;;;6.13;3.20;;;10.60;99.90;;;;;;5053973;28;20649;-89
2021/10/07 01:00:50;;;;;;;6.00;2.80;;;10.60;99.90;;;;;;5054559;28;20523;-88
2021/10/07 01:03:17;;;;;;;5.53;3.13;;;10.60;99.90;;;;;;5033905;28;20581;-90
2021/10/07 01:05:45;;;;;;;8.33;3.03;;;10.60;99.90;;;;;;5033917;28;20202;-89
2021/10/07 01:08:14;;;;;;;5.30;2.40;;;10.60;99.90;;;;;;5033189;28;20209;-88
2021/10/07 01:10:40;;;;;;;4.87;2.80;;;10.60;99.90;;;;;;5033489;28;20195;-89
2021/10/07 01:13:12;;;;;;;4.00;2.40;;;10.60;99.90;;;;;;5032940;28;20198;-90
2021/10/07 01:15:41;;;;;;;6.17;2.53;;;10.60;99.90;;;;;;5032193;28;20297;-89
2021/10/07 01:18:07;;;;;;;6.37;2.40;;;10.60;99.90;;;;;;5032920;28;20275;-88
2021/10/07 01:20:37;;;;;;;2.43;1.90;;;10.50;99.90;;;;;;5033463;28;20233;-88
2021/10/07 01:23:04;;;;;;;5.50;2.20;;;10.50;99.90;;;;;;5033169;28;20199;-88
2021/10/07 01:25:34;;;;;;;4.07;2.10;;;10.50;99.90;;;;;;5033007;28;20209;-87
2021/10/07 01:28:01;;;;;;;3.90;1.93;;;10.50;99.90;;;;;;5033146;28;20254;-89
2021/10/07 01:30:28;;;;;;;3.60;2.50;;;10.50;99.90;;;;;;5032839;28;20552;-89
2021/10/07 01:32:56;;;;;;;5.80;2.07;;;10.50;99.90;;;;;;5033387;28;20471;-89
2021/10/07 01:35:24;;;;;;;3.63;1.90;;;10.50;99.90;;;;;;5031119;28;20195;-88
2021/10/07 01:37:52;;;;;;;3.27;2.03;;;10.50;99.90;;;;;;5038769;28;20240;-88
2021/10/07 01:40:19;;;;;;;5.67;2.00;;;10.50;99.90;;;;;;5052703;28;20218;-89
2021/10/07 01:42:46;;;;;;;4.70;2.17;;;10.50;99.90;;;;;;5052134;28;20935;-86
2021/10/07 01:45:13;;;;;;;4.00;1.90;;;10.40;99.90;;;;;;5052579;28;20617;-88
2021/10/07 01:47:41;;;;;;;5.53;2.20;;;10.40;99.90;;;;;;5052852;28;20205;-87
2021/10/07 01:50:10;;;;;;;4.97;2.20;;;10.40;99.90;;;;;;5049327;28;20670;-88
2021/10/07 01:52:39;;;;;;;4.00;2.13;;;10.50;99.90;;;;;;5048690;28;20819;-89
2021/10/07 01:55:10;;;;;;;5.83;2.23;;;10.60;99.90;;;;;;5030040;28;20530;-88
2021/10/07 01:57:37;;;;;;;4.27;2.40;;;10.60;99.90;;;;;;5029489;28;20203;-89
2021/10/07 02:00:07;;;;;;;7.67;2.93;;;10.70;99.90;;;;;;5033033;28;20253;-90
2021/10/07 02:02:33;;;;;;;5.63;2.27;;;10.70;99.90;;;;;;5045303;28;20218;-88
2021/10/07 02:05:00;;;;;;;6.53;2.53;;;10.80;99.90;;;;;;5052787;28;20608;-88
2021/10/07 02:07:27;;;;;;;4.80;2.30;;;10.90;99.90;;;;;;5053041;28;20202;-90
2021/10/07 02:09:54;;;;;;;6.60;3.37;;;11.00;99.90;;;;;;5052453;28;20194;-89
2021/10/07 02:12:25;;;;;;;7.43;2.77;;;11.00;99.90;;;;;;5052350;28;20210;-89
2021/10/07 02:14:52;;;;;;;7.50;2.60;;;11.10;99.90;;;;;;5043944;28;20203;-89
2021/10/07 02:17:19;;;;;;;9.20;2.30;;;11.20;99.90;;;;;;5033086;28;20209;-89
2021/10/07 02:19:46;;;;;;;7.60;2.77;;;11.30;99.90;;;;;;5032976;28;20202;-89
2021/10/07 02:22:12;;;;;;;11.40;3.30;;;11.40;99.90;;;;;;5033317;28;20214;-88
2021/10/07 02:24:39;;;;;;;7.23;2.53;;;11.50;99.90;;;;;;5032765;28;20221;-89
2021/10/07 02:27:06;;;;;;;7.23;2.47;;;11.50;99.90;;;;;;5032789;28;20209;-86
2021/10/07 02:29:35;;;;;;;8.23;2.40;;;11.60;99.90;;;;;;5032199;28;20198;-88
2021/10/07 02:32:01;;;;;;;8.93;2.07;;;11.70;99.90;;;;;;5034482;28;20226;-86
2021/10/07 02:34:28;;;;;;;5.37;1.70;;;11.80;99.90;;;;;;5031220;28;20206;-86
2021/10/07 02:36:55;;;;;;;8.67;2.47;;;12.00;99.90;;;;;;5035126;28;20205;-87
2021/10/07 02:39:22;;;;;;;7.07;1.80;;;12.00;99.90;;;;;;5050962;28;20213;-87
2021/10/07 02:41:49;;;;;;;7.20;2.20;;;12.10;99.90;;;;;;5050831;28;20241;-86
2021/10/07 02:44:15;;;;;;;3.13;1.60;;;12.10;99.90;;;;;;5051037;28;20202;-86
2021/10/07 02:46:44;;;;;;;2.17;1.37;;;12.20;99.90;;;;;;5050335;28;20190;-87
2021/10/07 02:49:11;;;;;;;5.10;1.70;;;12.30;99.90;;;;;;5051338;28;20200;-88
2021/10/07 02:51:38;;;;;;;4.47;1.80;;;12.30;99.90;;;;;;5051752;28;20252;-86
2021/10/07 02:54:05;;;;;;;2.83;1.50;;;12.30;99.90;;;;;;5032390;28;20218;-86
2021/10/07 02:56:32;;;;;;;5.97;2.17;;;12.40;99.90;;;;;;5030148;28;20677;-88
2021/10/07 02:58:58;;;;;;;6.50;1.90;;;12.50;99.90;;;;;;5032028;28;20210;-89
2021/10/07 03:01:26;;;;;;;5.97;1.97;;;12.50;99.90;;;;;;5030228;28;20223;-89
2021/10/07 03:03:54;;;;;;;6.53;2.00;;;12.50;99.90;;;;;;5028328;28;20195;-86
2021/10/07 03:06:21;;;;;;;6.13;1.93;;;12.60;99.90;;;;;;5029795;28;20199;-83
2021/10/07 03:08:48;;;;;;;6.27;2.53;;;12.70;99.90;;;;;;5043054;28;20631;-86
2021/10/07 03:11:15;;;;;;;3.07;1.33;;;12.70;99.90;;;;;;5031099;28;20222;-85
2021/10/07 03:13:41;;;;;;;2.40;1.60;;;12.70;99.90;;;;;;5031093;28;20519;-86
2021/10/07 03:16:09;;;;;;;3.13;1.40;;;12.70;99.90;;;;;;5031558;28;20278;-86
2021/10/07 03:18:35;;;;;;;4.70;1.50;;;12.70;99.90;;;;;;5045219;28;20207;-86
2021/10/07 03:21:03;;;;;;;3.53;1.67;;;12.70;99.90;;;;;;5050754;28;20744;-86
2021/10/07 03:23:31;;;;;;;4.27;1.63;;;12.70;99.90;;;;;;5051039;28;20213;-88
2021/10/07 03:25:57;;;;;;;5.20;1.90;;;12.70;99.90;;;;;;5037779;28;20229;-88
2021/10/07 03:28:24;;;;;;;6.40;2.07;;;12.70;99.90;;;;;;5030211;28;20207;-85
2021/10/07 03:30:51;;;;;;;4.80;1.70;;;12.70;99.90;;;;;;5031436;28;20213;-87
2021/10/07 03:33:18;;;;;;;7.20;1.90;;;12.70;99.90;;;;;;5030896;28;20209;-86
2021/10/07 03:35:45;;;;;;;7.97;2.40;;;12.70;99.90;;;;;;5030505;28;20210;-88
2021/10/07 03:38:13;;;;;;;5.63;2.53;;;12.70;99.90;;;;;;5030868;28;20222;-88
2021/10/07 03:40:40;;;;;;;5.73;1.93;;;12.80;99.90;;;;;;5030851;28;20252;-86
2021/10/07 03:43:06;;;;;;;3.30;1.60;;;12.80;99.90;;;;;;5031041;28;20242;-88
2021/10/07 03:45:33;;;;;;;6.00;2.53;;;12.80;99.90;;;;;;5036868;28;20601;-89
2021/10/07 03:48:00;;;;;;;4.10;1.83;;;12.80;99.90;;;;;;5050717;28;20198;-88
2021/10/07 03:50:27;;;;;;;4.13;1.80;;;12.80;99.90;;;;;;5047421;28;20630;-88
2021/10/07 03:52:54;;;;;;;3.00;1.80;;;12.80;99.90;;;;;;5031540;28;20501;-88
2021/10/07 03:55:22;;;;;;;7.10;2.83;;;12.80;99.90;;;;;;5031651;28;20203;-87
2021/10/07 03:57:49;;;;;;;7.43;2.20;;;12.80;99.90;;;;;;5046406;28;20217;-88
2021/10/07 04:00:17;;;;;;;3.53;1.60;;;12.80;99.90;;;;;;5052835;28;20212;-87
2021/10/07 04:02:44;;;;;;;2.53;1.50;;;12.80;99.90;;;;;;5042527;28;20226;-87
2021/10/07 04:05:11;;;;;;;2.37;1.40;;;12.80;99.90;;;;;;5033973;28;20210;-85
2021/10/07 04:07:37;;;;;;;4.40;1.73;;;12.70;99.90;;;;;;5034023;28;20190;-85
2021/10/07 04:10:05;;;;;;;5.17;2.20;;;12.80;99.90;;;;;;5033881;28;20253;-86
2021/10/07 04:12:34;;;;;;;4.23;2.17;;;12.80;99.90;;;;;;5033758;28;20658;-84
2021/10/07 04:15:01;;;;;;;2.83;1.90;;;12.80;99.90;;;;;;5033817;28;20508;-87
2021/10/07 04:17:27;;;;;;;3.10;2.00;;;12.80;99.90;;;;;;5033077;28;20203;-87
2021/10/07 04:19:55;;;;;;;6.67;2.33;;;12.80;99.90;;;;;;5034327;28;20199;-87
2021/10/07 04:22:22;;;;;;;2.67;2.20;;;12.80;99.90;;;;;;5033186;28;20649;-85
2021/10/07 04:24:49;;;;;;;2.90;2.03;;;12.80;99.90;;;;;;5033632;28;20221;-85
2021/10/07 04:27:15;;;;;;;7.63;2.03;;;12.80;99.90;;;;;;5033425;28;20207;-86
2021/10/07 04:29:44;;;;;;;8.67;2.30;;;12.80;99.90;;;;;;5031936;28;20680;-86
2021/10/07 04:32:11;;;;;;;3.83;2.00;;;12.80;99.90;;;;;;5032365;28;20198;-87
2021/10/07 04:34:38;;;;;;;3.93;2.20;;;12.90;99.90;;;;;;5053110;28;20617;-87
2021/10/07 04:37:05;;;;;;;3.50;2.00;;;12.90;99.90;;;;;;5054212;28;20550;-88
2021/10/07 04:39:32;;;;;;;5.37;2.20;;;12.90;99.90;;;;;;5053227;28;20304;-87
2021/10/07 04:41:59;;;;;;;2.97;2.20;;;12.80;99.90;;;;;;5053469;28;20241;-87
2021/10/07 04:44:26;;;;;;;6.33;2.63;;;12.90;99.90;;;;;;5053315;28;20206;-86
2021/10/07 04:46:54;;;;;;;2.70;1.73;;;12.90;99.90;;;;;;5053597;28;20202;-87
2021/10/07 04:49:21;;;;;;;2.83;2.13;;;12.90;99.90;;;;;;5053847;28;20201;-88
2021/10/07 04:51:48;;;;;;;4.00;2.13;;;12.90;99.90;;;;;;5037375;28;20210;-88
2021/10/07 04:54:15;;;;;;;4.53;2.63;;;12.90;99.90;;;;;;5033208;28;20517;-86
2021/10/07 04:56:42;;;;;;;5.30;3.00;;;12.90;99.90;;;;;;5033954;28;20210;-86
2021/10/07 04:59:08;;;;;;;3.93;2.10;;;12.90;99.90;;;;;;5033234;28;20206;-87
2021/10/07 05:01:35;;;;;;;3.10;2.20;;;13.00;99.90;;;;;;5033281;28;20233;-88
2021/10/07 05:04:04;;;;;;;5.27;2.60;;;13.00;99.90;;;;;;5033419;28;20195;-88
2021/10/07 05:06:31;;;;;;;5.73;2.43;;;13.00;99.90;;;;;;5032830;28;20206;-87
2021/10/07 05:08:58;;;;;;;6.43;2.83;;;13.00;99.90;;;;;;5033992;28;20209;-89
2021/10/07 05:11:25;;;;;;;8.90;3.00;;;13.00;99.90;;;;;;5032953;28;20203;-88
2021/10/07 05:13:52;;;;;;;9.53;3.70;;;13.00;99.90;;;;;;5033515;28;20213;-88
2021/10/07 05:16:18;;;;;;;5.03;2.57;;;13.00;99.90;;;;;;5046096;28;20201;-89
2021/10/07 05:18:45;;;;;;;9.97;3.57;;;13.10;99.90;;;;;;5053454;28;20209;-87
2021/10/07 05:21:13;;;;;;;7.47;2.67;;;13.10;99.90;;;;;;5053575;28;20313;-85
2021/10/07 05:23:40;;;;;;;6.90;2.57;;;13.10;99.90;;;;;;5053771;28;20190;-87
2021/10/07 05:26:07;;;;;;;9.20;3.40;;;13.10;99.90;;;;;;5041288;28;20210;-88
2021/10/07 05:28:34;;;;;;;6.10;2.50;;;13.10;99.90;;;;;;5030590;28;20273;-88
2021/10/07 05:31:01;;;;;;;5.53;2.67;;;13.10;99.90;;;;;;5032929;28;20483;-87
2021/10/07 05:33:29;;;;;;;6.07;2.70;;;13.10;99.90;;;;;;5034752;28;20199;-87
2021/10/07 05:35:56;;;;;;;5.70;2.60;;;13.10;99.90;;;;;;5045845;28;20216;-83
2021/10/07 05:38:24;;;;;;;3.40;2.30;;;13.10;99.90;;;;;;5047942;28;20230;-88
2021/10/07 05:40:51;;;;;;;3.57;2.37;;;13.10;99.90;;;;;;5048901;28;20206;-85
2021/10/07 05:43:18;;;;;;;3.40;2.60;;;13.00;99.90;;;;;;5032138;28;20243;-84
2021/10/07 05:45:45;;;;;;;4.67;3.00;;;13.00;99.90;;;;;;5032168;28;20203;-86
2021/10/07 05:48:13;;;;;;;4.57;2.47;;;12.90;99.90;;;;;;5041560;28;20622;-86
2021/10/07 05:50:40;;;;;;;5.20;2.47;;;12.80;99.90;;;;;;5051928;28;20585;-83
2021/10/07 05:53:07;;;;;;;2.67;2.20;;;12.80;99.90;;;;;;5051082;28;20198;-86
2021/10/07 05:55:35;;;;;;;2.43;2.23;;;12.70;99.90;;;;;;5050389;28;20205;-87
2021/10/07 05:58:02;;;;;;;4.07;2.50;;;12.70;99.90;;;;;;5048296;28;20206;-85
2021/10/07 06:00:29;;;;;;;3.27;2.30;;;12.70;99.90;;;;;;5050449;28;20225;-88
2021/10/07 06:02:56;;;;;;;16.30;5.73;;;12.70;99.90;;;;;;5044098;28;20673;-89
2021/10/07 06:05:23;;;;;;;10.13;5.00;;;12.70;99.90;;;;;;5030988;28;20195;-87
2021/10/07 06:07:50;;;;;;;6.20;4.50;;;12.60;99.90;;;;;;5031720;28;20217;-88
2021/10/07 06:10:16;;;;;;;6.27;4.07;;;12.70;99.90;;;;;;5033059;28;20229;-87
2021/10/07 06:12:45;;;;;;;7.23;3.63;;;12.70;99.90;;;;;;5051709;28;20209;-86
2021/10/07 06:15:12;;;;;;;6.30;3.63;;;12.70;99.90;;;;;;5052057;28;20591;-88
2021/10/07 06:17:40;;;;;;;4.70;4.10;;;12.70;99.90;;;;;;5051427;28;20495;-87
2021/10/07 06:20:18;;;;;;;4.33;3.43;;;12.80;99.90;;;;;;5051361;28;20218;-88
2021/10/07 06:22:47;;;;;;;5.87;3.60;;;12.70;99.90;;;;;;5050980;28;20217;-86
2021/10/07 06:25:13;;;;;;;6.70;4.77;;;12.80;99.90;;;;;;5047118;28;20236;-88
2021/10/07 06:27:40;;;;;;;6.13;4.03;;;12.80;99.90;;;;;;5052094;28;20205;-88
2021/10/07 06:30:10;;;;;;;6.17;4.40;;;12.80;99.90;;;;;;5052084;28;20202;-88
2021/10/07 06:32:37;;;;;;;6.67;4.00;;;12.80;99.90;;;;;;5041500;28;20209;-87
2021/10/07 06:35:04;;;;;;;7.00;4.67;;;12.90;99.90;;;;;;5049861;28;20236;-89
2021/10/07 06:37:31;;;;;;;5.87;3.80;;;12.90;99.90;;;;;;5051731;28;20496;-88
2021/10/07 06:39:58;;;;;;;4.27;3.47;;;12.90;99.90;;;;;;5050161;28;20205;-88
2021/10/07 06:42:25;;;;;;;8.47;4.27;;;12.90;99.90;;;;;;5030119;28;20234;-86
2021/10/07 06:44:52;;;;;;;9.77;5.07;;;13.00;99.90;;;;;;5031713;28;20645;-88
2021/10/07 06:47:20;;;;;;;5.87;4.43;;;12.90;99.90;;;;;;5032274;28;20206;-88
2021/10/07 06:49:47;;;;;;;6.23;3.90;;;12.90;99.90;;;;;;5042763;28;20205;-89
2021/10/07 06:52:14;;;;;;;6.60;4.37;;;13.00;99.90;;;;;;5051499;28;20198;-91
2021/10/07 06:54:42;;;;;;;4.83;3.97;;;12.90;99.90;;;;;;5040859;28;20206;-91
2021/10/07 06:57:10;;;;;;;4.57;4.10;;;12.90;99.90;;;;;;5053060;28;20498;-91
2021/10/07 06:59:36;;;;;;;3.90;3.47;;;12.90;99.90;;;;;;5046544;28;20210;-91
2021/10/07 07:02:03;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;5032830;28;20226;-91
2021/10/07 07:04:32;;;;;;;5.80;4.73;;;12.80;99.90;;;;;;5036825;28;20202;-90
2021/10/07 07:06:58;;;;;;;5.80;4.10;;;12.90;99.90;;;;;;5035798;28;20491;-90
2021/10/07 07:09:25;;;;;;;6.67;4.30;;;12.90;99.90;;;;;;5031120;28;20190;-88
2021/10/07 07:11:52;;;;;;;6.57;4.00;;;13.00;99.90;;;;;;5031729;28;20210;-87
2021/10/07 07:14:19;;;;;;;8.07;4.77;;;13.10;99.90;;;;;;5042182;28;20217;-88
2021/10/07 07:16:46;;;;;;;11.07;6.03;;;13.10;99.90;;;;;;5051318;28;20522;-88
2021/10/07 07:19:13;;;;;;;7.87;5.20;;;13.20;99.90;;;;;;5050972;28;20202;-88
2021/10/07 07:21:44;;;;;;;7.57;5.10;;;13.20;99.90;;;;;;5030648;28;20222;-88
2021/10/07 07:24:11;;;;;;;9.13;5.70;;;13.30;99.90;;;;;;5029464;28;20222;-88
2021/10/07 07:26:37;;;;;;;8.00;6.47;;;13.40;99.90;;;;;;5027672;28;20244;-89
2021/10/07 07:29:05;;;;;;;9.63;6.83;;;13.40;99.90;;;;;;5031905;28;20237;-90
2021/10/07 07:31:35;;;;;;;8.57;6.30;;;13.50;99.90;;;;;;5031670;28;20290;-92
2021/10/07 07:34:02;;;;;;;7.40;5.07;;;13.50;99.90;;;;;;5034243;28;20206;-90
2021/10/07 07:36:32;;;;;;;9.33;5.87;;;13.60;99.90;;;;;;5049222;28;20350;-91
2021/10/07 07:39:01;;;;;;;9.93;6.97;;;13.70;99.90;;;;;;5054961;28;20228;-92
2021/10/07 07:41:29;;;;;;;11.00;6.10;;;13.80;99.90;;;;;;5048678;28;20210;-90
2021/10/07 07:43:56;;;;;;;10.80;7.33;;;13.80;99.90;;;;;;5034983;28;20231;-91
2021/10/07 07:46:23;;;;;;;10.97;6.60;;;13.90;99.90;;;;;;5035455;28;20206;-90
2021/10/07 07:48:50;;;;;;;12.00;6.47;;;14.00;99.90;;;;;;5034824;28;20202;-92
2021/10/07 07:51:18;;;;;;;15.63;9.07;;;14.10;99.90;;;;;;5035123;28;20625;-91
2021/10/07 07:53:46;;;;;;;13.90;8.67;;;14.30;99.90;;;;;;5033048;28;20285;-91
2021/10/07 07:56:15;;;;;;;12.27;7.13;;;14.40;99.90;;;;;;5033505;28;20929;-93
2021/10/07 07:58:42;;;;;;;14.30;5.80;;;14.50;99.90;;;;;;5035444;28;20707;-93
2021/10/07 08:01:09;;;;;;;12.10;6.23;;;14.50;99.90;;;;;;5035192;28;20207;-93
2021/10/07 08:03:36;;;;;;;8.13;4.20;;;14.50;99.90;;;;;;5050769;28;20221;-94
2021/10/07 08:06:03;;;;;;;9.90;4.10;;;14.40;99.90;;;;;;5054845;28;20213;-90
2021/10/07 08:08:30;;;;;;;10.33;4.17;;;14.30;99.90;;;;;;5054850;28;20205;-92
2021/10/07 08:10:57;;;;;;;11.77;4.57;;;14.40;99.90;;;;;;5054814;28;20206;-91
2021/10/07 08:13:25;;;;;;;11.03;3.93;;;14.40;99.90;;;;;;5054389;28;20224;-89
2021/10/07 08:15:52;;;;;;;5.40;3.50;;;14.40;99.90;;;;;;5055146;28;20212;-92
2021/10/07 08:18:19;;;;;;;8.20;3.33;;;14.40;99.90;;;;;;5055442;28;20213;-92
2021/10/07 08:20:46;;;;;;;3.83;3.10;;;14.30;99.90;;;;;;5055339;28;20201;-90
2021/10/07 08:23:13;;;;;;;9.23;3.80;;;14.30;99.90;;;;;;5055969;28;20226;-90
2021/10/07 08:25:41;;;;;;;5.03;3.30;;;14.30;99.90;;;;;;5054835;28;20232;-90
2021/10/07 08:28:08;;;;;;;6.40;3.90;;;14.30;99.90;;;;;;5027361;28;20186;-91
2021/10/07 08:30:37;;;;;;;9.37;4.83;;;14.40;99.90;;;;;;5035575;28;20213;-90
2021/10/07 08:33:04;;;;;;;7.83;4.30;;;14.40;99.90;;;;;;5036038;28;20606;-90
2021/10/07 08:35:31;;;;;;;7.60;4.13;;;14.50;99.90;;;;;;5038962;28;20260;-89
2021/10/07 08:37:58;;;;;;;8.20;4.03;;;14.60;99.90;;;;;;5061424;28;20225;-88
2021/10/07 08:40:25;;;;;;;9.80;5.30;;;14.60;99.90;;;;;;5053805;28;20206;-90
2021/10/07 08:42:52;;;;;;;7.63;5.30;;;14.70;99.90;;;;;;5034633;28;20234;-90
2021/10/07 08:45:19;;;;;;;9.73;5.70;;;14.70;99.90;;;;;;5032977;28;20222;-91
2021/10/07 08:47:49;;;;;;;7.50;5.33;;;14.80;99.90;;;;;;5033382;28;20199;-91
2021/10/07 08:50:18;;;;;;;9.70;5.17;;;14.80;99.90;;;;;;5051511;28;20221;-91
2021/10/07 08:52:46;;;;;;;6.03;4.20;;;14.90;99.90;;;;;;5050058;28;20222;-90
2021/10/07 08:55:13;;;;;;;6.87;4.57;;;14.90;99.90;;;;;;5053080;28;20202;-90
2021/10/07 08:57:40;;;;;;;8.97;5.97;;;14.90;99.90;;;;;;5053862;28;20460;-91
2021/10/07 09:00:11;;;;;;;7.87;4.97;;;15.00;99.90;;;;;;5037322;28;20221;-89
2021/10/07 09:02:38;;;;;;;8.43;5.07;;;15.00;99.90;;;;;;5035003;28;20229;-93
2021/10/07 09:05:13;;;;;;;9.10;4.17;;;15.00;99.90;;;;;;5035563;28;20226;-94
2021/10/07 09:07:57;;;;;;;6.50;4.23;;;15.10;99.90;;;;;;5032714;28;20642;-92
2021/10/07 09:10:45;;;;;;;7.63;4.60;;;15.10;99.90;;;;;;5034718;28;20308;-93
2021/10/07 09:13:18;;;;;;;4.10;2.97;;;15.20;99.90;;;;;;5034939;28;20198;-95
2021/10/07 09:15:47;;;;;;;6.70;4.30;;;15.20;99.90;;;;;;5048880;28;20224;-90
2021/10/07 09:18:14;;;;;;;8.23;3.80;;;15.30;99.90;;;;;;5056085;28;20209;-92
2021/10/07 09:20:45;;;;;;;7.90;3.70;;;15.40;99.90;;;;;;5054448;28;20213;-91
2021/10/07 09:23:14;;;;;;;6.07;2.60;;;15.40;99.90;;;;;;5054676;28;20634;-91
2021/10/07 09:26:06;;;;;;;8.80;2.97;;;15.50;99.90;;;;;;5054385;28;20684;-91
2021/10/07 09:28:50;;;;;;;4.03;2.70;;;15.50;99.90;;;;;;5035688;28;20237;-91
2021/10/07 09:31:23;;;;;;;9.20;2.97;;;15.50;99.90;;;;;;5035099;28;20199;-85
2021/10/07 09:33:53;;;;;;;6.70;3.33;;;15.70;99.90;;;;;;5047180;28;20638;-89
2021/10/07 09:36:22;;;;;;;7.10;2.70;;;15.80;99.90;;;;;;5055161;28;20202;-91
2021/10/07 09:38:52;;;;;;;5.47;2.40;;;15.90;99.90;;;;;;5055716;28;20214;-92
2021/10/07 09:41:22;;;;;;;6.60;1.90;;;16.10;99.90;;;;;;5054517;28;20201;-91
2021/10/07 09:43:52;;;;;;;7.10;1.90;;;16.10;99.90;;;;;;5055285;28;20618;-92
2021/10/07 09:46:53;;;;;;;4.33;1.83;;;16.20;99.90;;;;;;5055235;28;20213;-93
2021/10/07 09:49:33;;;;;;;5.43;1.77;;;16.20;99.90;;;;;;4973887;28;20208;-92
2021/10/07 09:52:03;;;;;;;3.58;1.20;;;16.30;99.90;;;;;;4970457;28;20510;-89
2021/10/07 09:54:37;;;;;;;7.47;1.80;;;16.30;99.90;;;;;;4999613;28;20744;-91
2021/10/07 09:57:05;;;;;;;6.55;1.23;;;16.40;99.90;;;;;;5045525;28;20221;-90
2021/10/07 09:59:34;;;;;;;5.47;1.40;;;16.50;99.90;;;;;;5056076;28;20202;-91
2021/10/07 10:02:01;;;;;;;4.50;1.17;;;16.70;99.90;;;;;;5045053;28;20225;-91
2021/10/07 10:04:31;;;;;;;5.07;1.42;;;16.80;99.90;;;;;;5047627;28;20317;-92
2021/10/07 10:06:58;;;;;;;6.00;1.30;;;16.80;99.90;;;;;;5048102;28;20194;-93
2021/10/07 10:09:27;;;;;;;5.47;1.30;;;16.80;99.90;;;;;;5043895;28;20206;-94
2021/10/07 10:11:55;;;;;;;4.40;1.50;;;16.90;99.90;;;;;;5044805;28;20378;-90
2021/10/07 10:14:23;;;;;;;4.95;1.30;;;16.80;99.90;;;;;;5037379;28;20202;-93
2021/10/07 10:16:52;;;;;;;5.10;1.52;;;16.80;99.90;;;;;;5053476;28;20206;-93
2021/10/07 10:19:19;;;;;;;8.60;1.60;;;16.90;99.90;;;;;;5053679;28;20201;-92
2021/10/07 10:21:47;;;;;;;5.05;1.80;;;16.90;99.90;;;;;;5053741;28;20228;-92
2021/10/07 10:24:15;;;;;;;5.10;1.20;;;17.00;99.90;;;;;;5054988;28;20261;-94
2021/10/07 10:26:59;;;;;;;5.20;1.33;;;17.00;99.90;;;;;;5055233;28;20209;-94
2021/10/07 10:29:26;;;;;;;4.57;1.35;;;17.20;99.90;;;;;;5053891;28;20205;-95
2021/10/07 10:31:54;;;;;;;3.90;1.35;;;17.30;99.90;;;;;;5038401;28;20214;-95
2021/10/07 10:34:23;;;;;;;4.72;1.65;;;17.40;99.90;;;;;;5035656;28;20511;-93
2021/10/07 10:36:52;;;;;;;3.60;1.40;;;17.50;99.90;;;;;;5034736;28;20557;-94
2021/10/07 10:39:25;;;;;;;6.43;1.42;;;17.70;99.90;;;;;;5035599;28;20672;-92
2021/10/07 10:41:58;;;;;;;3.75;1.17;;;17.70;99.90;;;;;;5035058;28;20234;-94
2021/10/07 10:44:45;;;;;;;5.47;1.95;;;17.70;99.90;;;;;;5033962;28;20234;-96
2021/10/07 10:47:29;;;;;;;6.10;1.60;;;17.70;99.90;;;;;;5034857;28;20249;-94
2021/10/07 10:50:02;;;;;;;4.63;1.40;;;17.70;99.90;;;;;;5036962;28;20207;-95
2021/10/07 10:52:30;;;;;;;7.22;1.20;;;17.70;99.90;;;;;;5034837;28;20512;-95
2021/10/07 10:54:59;;;;;;;4.28;1.30;;;17.80;99.90;;;;;;5035722;28;20210;-93
2021/10/07 10:57:33;;;;;;;4.60;1.30;;;17.80;99.90;;;;;;5053808;28;20213;-93
2021/10/07 11:00:09;;;;;;;7.65;1.58;;;17.80;99.90;;;;;;5038710;28;20222;-94
2021/10/07 11:02:37;;;;;;;3.10;1.40;;;17.90;99.90;;;;;;5034505;28;20183;-95
2021/10/07 11:05:22;;;;;;;4.38;1.27;;;18.00;99.90;;;;;;5036500;28;20229;-95
2021/10/07 11:08:18;;;;;;;5.68;1.13;;;18.20;99.90;;;;;;5052661;28;20201;-93
2021/10/07 11:10:46;;;;;;;5.13;1.58;;;18.40;99.90;;;;;;5045395;28;20942;-94
2021/10/07 11:13:14;;;;;;;2.47;1.30;;;18.40;99.90;;;;;;5032876;28;20203;-94
2021/10/07 11:15:42;;;;;;;5.53;1.40;;;18.50;99.90;;;;;;5031646;28;20206;-93
2021/10/07 11:18:09;;;;;;;3.20;1.23;;;18.60;99.90;;;;;;5032774;28;20187;-91
2021/10/07 11:20:38;;;;;;;6.40;1.70;;;18.70;99.90;;;;;;5049533;28;20435;-91
2021/10/07 11:23:08;;;;;;;3.72;1.02;;;18.80;99.90;;;;;;5051873;28;20276;-88
2021/10/07 11:25:40;;;;;;;4.85;1.30;;;18.90;99.90;;;;;;5046913;28;20198;-93
2021/10/07 11:28:08;;;;;;;5.45;1.70;;;19.00;99.90;;;;;;5032802;28;20198;-91
2021/10/07 11:30:37;;;;;;;5.03;1.60;;;19.10;99.90;;;;;;5031985;28;20597;-92
2021/10/07 11:33:05;;;;;;;5.38;1.98;;;19.10;99.90;;;;;;5044242;28;20220;-89
2021/10/07 11:35:33;;;;;;;4.90;1.70;;;19.10;99.90;;;;;;5049126;28;20208;-92
2021/10/07 11:38:06;;;;;;;4.65;1.33;;;19.00;99.90;;;;;;5033360;28;20263;-92
2021/10/07 11:40:52;;;;;;;3.83;1.30;;;18.80;99.90;;;;;;5038386;28;20210;-89
2021/10/07 11:43:21;;;;;;;3.30;1.20;;;18.60;99.90;;;;;;5026984;28;20234;-90
2021/10/07 11:45:49;;;;;;;7.18;1.60;;;18.50;99.90;;;;;;5030561;28;20210;-91
2021/10/07 11:48:17;;;;;;;5.82;1.20;;;18.60;99.90;;;;;;5026859;28;20211;-89
2021/10/07 11:50:46;;;;;;;2.58;1.27;;;18.60;99.90;;;;;;5027997;28;20213;-89
2021/10/07 11:53:15;;;;;;;6.00;1.48;;;18.50;99.90;;;;;;5031726;28;20233;-90
2021/10/07 11:55:44;;;;;;;2.65;1.10;;;18.50;99.90;;;;;;5030622;28;20211;-90
2021/10/07 11:58:13;;;;;;;3.42;1.45;;;18.40;99.90;;;;;;5031718;28;20210;-91
2021/10/07 12:00:46;;;;;;;4.00;1.63;;;18.40;99.90;;;;;;5029548;28;20206;-90
2021/10/07 12:03:24;;;;;;;4.00;1.30;;;18.50;99.90;;;;;;5033828;28;20214;-90
2021/10/07 12:05:56;;;;;;;5.13;1.98;;;18.50;99.90;;;;;;5028209;28;20226;-90
2021/10/07 12:08:25;;;;;;;8.95;2.05;;;18.60;99.90;;;;;;5048498;28;20218;-87
2021/10/07 12:10:54;;;;;;;6.03;1.45;;;18.50;99.90;;;;;;5051535;28;20201;-87
2021/10/07 12:13:25;;;;;;;4.53;1.70;;;18.60;99.90;;;;;;5051127;28;20228;-87
2021/10/07 12:15:55;;;;;;;3.55;1.63;;;18.50;99.90;;;;;;5051430;22;20231;-87
2021/10/07 12:18:24;;;;;;;3.90;1.98;;;18.50;99.90;;;;;;5030088;28;20229;-90
2021/10/07 12:21:07;;;;;;;5.78;1.80;;;18.50;99.90;;;;;;5032023;28;20309;-89
2021/10/07 12:23:48;;;;;;;4.25;1.40;;;18.50;99.90;;;;;;5033436;28;20222;-88
2021/10/07 12:26:28;;;;;;;4.82;1.92;;;18.50;99.90;;;;;;5034473;28;20209;-88
2021/10/07 12:28:59;;;;;;;4.82;1.83;;;18.50;99.90;;;;;;5034305;28;20210;-91
2021/10/07 12:31:27;;;;;;;4.18;1.85;;;18.60;99.90;;;;;;5050002;28;20667;-86
2021/10/07 12:33:55;;;;;;;4.50;1.73;;;18.70;99.90;;;;;;5052996;28;20530;-82
2021/10/07 12:36:22;;;;;;;6.85;2.15;;;18.80;99.90;;;;;;5050293;28;20233;-83
2021/10/07 12:38:52;;;;;;;4.75;1.98;;;18.80;99.90;;;;;;5057310;28;20312;-83
2021/10/07 12:41:30;;;;;;;4.50;2.17;;;18.80;99.90;;;;;;5029044;28;20260;-88
2021/10/07 12:43:58;;;;;;;4.13;1.80;;;18.90;99.90;;;;;;5013883;28;20215;-89
2021/10/07 12:46:26;;;;;;;5.72;2.15;;;18.90;99.90;;;;;;5013926;28;20222;-89
2021/10/07 12:48:56;;;;;;;6.80;1.85;;;19.00;99.90;;;;;;5014443;28;20600;-90
2021/10/07 12:51:26;;;;;;;4.00;2.00;;;19.00;99.90;;;;;;5013495;28;20192;-90
2021/10/07 12:53:53;;;;;;;5.30;1.42;;;19.00;99.90;;;;;;4996632;28;20203;-90
2021/10/07 12:56:24;;;;;;;5.55;1.80;;;19.00;99.90;;;;;;5014349;28;20198;-90