Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:16;;;;;;;16.75;10.10;;;15.70;99.90;;;;;;5005345;28;20116;-75
2021/05/01 00:02:43;;;;;;;15.18;9.50;;;15.80;99.90;;;;;;5006049;28;20710;-75
2021/05/01 00:05:09;;;;;;;16.65;9.88;;;15.80;99.90;;;;;;4985282;28;20031;-76
2021/05/01 00:07:35;;;;;;;14.75;9.43;;;15.80;99.90;;;;;;4981769;28;20034;-77
2021/05/01 00:10:02;;;;;;;24.10;9.73;;;15.80;99.90;;;;;;4991945;28;20071;-77
2021/05/01 00:12:27;;;;;;;22.05;10.48;;;15.80;99.90;;;;;;5005336;28;20256;-77
2021/05/01 00:14:53;;;;;;;17.20;9.40;;;15.80;99.90;;;;;;5006413;28;20078;-76
2021/05/01 00:17:18;;;;;;;19.80;9.90;;;15.80;99.90;;;;;;5008678;28;20026;-76
2021/05/01 00:19:44;;;;;;;22.42;9.23;;;15.80;99.90;;;;;;5010815;28;20014;-75
2021/05/01 00:22:10;;;;;;;19.13;9.35;;;15.90;99.90;;;;;;5009533;28;20030;-77
2021/05/01 00:24:35;;;;;;;21.52;9.05;;;15.80;99.90;;;;;;5008995;28;20013;-74
2021/05/01 00:27:01;;;;;;;27.15;10.20;;;15.70;99.90;;;;;;5011109;28;20079;-77
2021/05/01 00:29:27;;;;;;;32.40;11.35;;;15.70;99.90;;;;;;5012611;28;20034;-75
2021/05/01 00:31:53;;;;;;;26.73;10.85;;;15.60;99.90;;;;;;5006165;28;20026;-75
2021/05/01 00:34:18;;;;;;;21.67;9.20;;;15.60;99.90;;;;;;5012458;28;20021;-76
2021/05/01 00:36:44;;;;;;;20.83;10.50;;;15.60;99.90;;;;;;5007443;28;20119;-76
2021/05/01 00:39:10;;;;;;;13.57;9.20;;;15.60;99.90;;;;;;5013450;28;20021;-76
2021/05/01 00:41:35;;;;;;;18.00;10.45;;;15.70;99.90;;;;;;5003414;28;20165;-75
2021/05/01 00:44:05;;;;;;;14.43;7.68;;;15.70;99.90;;;;;;5005363;28;20663;-74
2021/05/01 00:46:31;;;;;;;16.10;6.60;;;15.70;99.90;;;;;;4995313;28;20018;-77
2021/05/01 00:48:57;;;;;;;17.98;8.15;;;15.70;99.90;;;;;;5001926;28;20037;-74
2021/05/01 00:51:23;;;;;;;11.65;5.68;;;15.80;99.90;;;;;;4998778;28;20654;-75
2021/05/01 00:53:49;;;;;;;17.35;7.75;;;15.80;99.90;;;;;;5007777;28;20029;-75
2021/05/01 00:56:16;;;;;;;16.00;6.28;;;15.70;99.90;;;;;;5013607;28;20084;-76
2021/05/01 00:58:42;;;;;;;17.67;5.75;;;15.80;99.90;;;;;;4992611;28;20030;-76
2021/05/01 01:03:35;;;;;;;20.38;5.72;;;15.90;99.90;;;;;;5011852;28;20109;-75
2021/05/01 01:06:01;;;;;;;12.80;4.93;;;15.90;99.90;;;;;;5012324;28;20036;-75
2021/05/01 01:08:27;;;;;;;16.05;6.03;;;15.90;99.90;;;;;;5005362;28;20025;-76
2021/05/01 01:10:53;;;;;;;16.08;5.97;;;15.90;99.90;;;;;;4990750;28;20475;-77
2021/05/01 01:13:19;;;;;;;11.30;5.45;;;15.90;99.90;;;;;;5007458;28;20026;-75
2021/05/01 01:15:45;;;;;;;13.75;4.72;;;16.00;99.90;;;;;;5008179;28;20100;-76
2021/05/01 01:18:11;;;;;;;8.68;4.35;;;16.00;99.90;;;;;;5005560;28;20492;-76
2021/05/01 01:20:37;;;;;;;14.88;5.63;;;16.00;99.90;;;;;;5010572;28;20042;-78
2021/05/01 01:23:03;;;;;;;6.78;4.80;;;16.00;99.90;;;;;;5012230;28;20037;-77
2021/05/01 01:25:29;;;;;;;12.88;5.88;;;16.10;99.90;;;;;;5012927;28;20022;-75
2021/05/01 01:27:55;;;;;;;13.07;5.05;;;16.00;99.90;;;;;;4994227;28;20095;-76
2021/05/01 01:30:28;;;;;;;10.50;4.72;;;16.00;99.90;;;;;;5012457;28;20029;-75
2021/05/01 01:32:54;;;;;;;7.63;4.00;;;16.10;99.90;;;;;;5005062;28;20029;-75
2021/05/01 01:35:21;;;;;;;7.90;5.00;;;16.20;99.90;;;;;;5009011;28;20026;-76
2021/05/01 01:37:47;;;;;;;13.05;4.05;;;16.20;99.90;;;;;;5012466;28;20022;-75
2021/05/01 01:40:14;;;;;;;8.20;3.72;;;16.10;99.90;;;;;;5012106;28;20025;-76
2021/05/01 01:42:41;;;;;;;11.93;4.20;;;16.10;99.90;;;;;;5011747;28;20510;-76
2021/05/01 01:45:08;;;;;;;14.23;5.95;;;16.10;99.90;;;;;;5009478;28;20115;-76
2021/05/01 01:47:34;;;;;;;12.05;5.63;;;16.10;99.90;;;;;;5001653;28;20042;-76
2021/05/01 01:50:00;;;;;;;10.15;5.20;;;16.00;99.90;;;;;;5004082;28;20034;-77
2021/05/01 01:52:26;;;;;;;9.77;4.45;;;16.00;99.90;;;;;;5011458;28;20460;-75
2021/05/01 01:54:51;;;;;;;10.65;4.60;;;16.10;99.90;;;;;;5009902;28;20040;-75
2021/05/01 01:57:17;;;;;;;13.90;4.78;;;16.10;99.90;;;;;;5011477;28;20095;-75
2021/05/01 01:59:43;;;;;;;10.35;4.35;;;16.10;99.90;;;;;;5009596;28;20388;-76
2021/05/01 02:02:09;;;;;;;8.77;4.95;;;16.10;99.90;;;;;;5006314;28;20125;-76
2021/05/01 02:04:35;;;;;;;8.65;3.83;;;16.00;99.90;;;;;;5011584;28;20090;-76
2021/05/01 02:07:01;;;;;;;14.13;6.47;;;16.00;99.90;;;;;;5008204;28;20073;-76
2021/05/01 02:09:27;;;;;;;6.55;4.38;;;15.90;99.90;;;;;;5008941;28;20075;-75
2021/05/01 02:11:53;;;;;;;12.13;4.82;;;15.90;99.90;;;;;;5006634;28;20029;-76
2021/05/01 02:14:18;;;;;;;8.93;5.32;;;15.80;99.90;;;;;;5011378;28;20488;-76
2021/05/01 02:16:44;;;;;;;9.27;6.30;;;15.80;99.90;;;;;;5010939;28;20105;-75
2021/05/01 02:19:10;;;;;;;12.07;4.53;;;15.80;99.90;;;;;;5005907;28;20030;-78
2021/05/01 02:21:35;;;;;;;12.38;4.57;;;15.70;99.90;;;;;;5005528;28;20596;-74
2021/05/01 02:24:02;;;;;;;8.73;4.38;;;15.60;99.90;;;;;;5005787;28;20022;-75
2021/05/01 02:26:27;;;;;;;12.68;5.35;;;15.60;99.90;;;;;;5001911;28;20048;-75
2021/05/01 02:28:53;;;;;;;11.57;4.80;;;15.60;99.90;;;;;;5008447;28;20512;-76
2021/05/01 02:31:19;;;;;;;11.98;6.40;;;15.60;99.90;;;;;;5002543;28;20511;-76
2021/05/01 02:33:45;;;;;;;12.48;5.47;;;15.60;99.90;;;;;;5006828;28;20053;-77
2021/05/01 02:36:11;;;;;;;9.40;4.88;;;15.70;99.90;;;;;;5007016;28;20026;-76
2021/05/01 02:38:37;;;;;;;7.75;4.40;;;15.70;99.90;;;;;;5008331;28;20169;-77
2021/05/01 02:41:03;;;;;;;15.73;5.22;;;15.60;99.90;;;;;;4993194;28;20073;-77
2021/05/01 02:43:29;;;;;;;13.52;4.68;;;15.60;99.90;;;;;;5004553;28;20018;-77
2021/05/01 02:45:55;;;;;;;11.63;4.68;;;15.50;99.90;;;;;;5007150;28;20578;-75
2021/05/01 02:48:21;;;;;;;8.27;4.07;;;15.50;99.90;;;;;;5010684;28;20038;-75
2021/05/01 02:50:47;;;;;;;6.65;4.78;;;15.40;99.90;;;;;;5004537;28;20026;-75
2021/05/01 02:53:12;;;;;;;12.85;5.65;;;15.40;99.90;;;;;;5005518;28;20026;-75
2021/05/01 02:55:38;;;;;;;8.52;4.43;;;15.40;99.90;;;;;;5011108;28;20054;-76
2021/05/01 02:58:04;;;;;;;5.40;4.15;;;15.30;99.90;;;;;;5009912;28;20044;-78
2021/05/01 03:00:30;;;;;;;7.97;3.88;;;15.30;99.90;;;;;;5008653;28;20444;-77
2021/05/01 03:02:56;;;;;;;8.98;3.50;;;15.20;99.90;;;;;;4995640;28;20081;-77
2021/05/01 03:05:25;;;;;;;9.70;4.22;;;15.10;99.90;;;;;;5010803;28;20022;-77
2021/05/01 03:07:51;;;;;;;5.97;3.88;;;15.10;99.90;;;;;;4992926;28;20029;-75
2021/05/01 03:10:20;;;;;;;6.00;3.45;;;15.10;99.90;;;;;;5010593;28;20026;-75
2021/05/01 03:12:46;;;;;;;4.65;3.65;;;15.10;99.90;;;;;;4998986;28;20105;-78
2021/05/01 03:15:13;;;;;;;10.75;3.50;;;15.10;99.90;;;;;;5008067;28;20680;-75
2021/05/01 03:17:39;;;;;;;6.90;4.43;;;15.10;99.90;;;;;;5004686;28;20046;-77
2021/05/01 03:20:06;;;;;;;9.30;4.55;;;15.00;99.90;;;;;;5009165;28;20030;-77
2021/05/01 03:22:32;;;;;;;5.78;3.83;;;14.90;99.90;;;;;;5000561;28;20026;-76
2021/05/01 03:24:58;;;;;;;16.73;4.68;;;14.90;99.90;;;;;;5010553;28;20090;-76
2021/05/01 03:27:24;;;;;;;6.20;4.20;;;14.90;99.90;;;;;;5010016;28;20117;-75
2021/05/01 03:29:50;;;;;;;9.50;4.45;;;14.90;99.90;;;;;;5010504;28;20480;-76
2021/05/01 03:32:16;;;;;;;6.90;4.45;;;14.80;99.90;;;;;;5004863;28;20032;-75
2021/05/01 03:34:42;;;;;;;6.93;4.50;;;14.80;99.90;;;;;;5007905;28;20033;-76
2021/05/01 03:37:08;;;;;;;7.00;4.53;;;14.80;99.90;;;;;;5010786;28;20026;-75
2021/05/01 03:39:36;;;;;;;8.30;4.70;;;14.80;99.90;;;;;;5008978;28;20030;-76
2021/05/01 03:42:03;;;;;;;8.00;4.15;;;14.70;99.90;;;;;;5002459;28;20041;-75
2021/05/01 03:44:28;;;;;;;10.55;3.65;;;14.80;99.90;;;;;;4988914;28;20220;-75
2021/05/01 03:46:55;;;;;;;8.63;4.40;;;14.70;99.90;;;;;;5001552;28;20122;-75
2021/05/01 03:49:21;;;;;;;9.57;4.47;;;14.80;99.90;;;;;;5008231;28;20033;-75
2021/05/01 03:51:47;;;;;;;7.25;3.88;;;14.80;99.90;;;;;;5007760;28;20030;-75
2021/05/01 03:54:13;;;;;;;15.30;4.20;;;14.80;99.90;;;;;;5004720;28;20026;-77
2021/05/01 03:56:39;;;;;;;10.73;4.25;;;14.80;99.90;;;;;;5007613;28;20480;-75
2021/05/01 03:59:04;;;;;;;5.20;3.33;;;14.80;99.90;;;;;;4999646;28;20026;-75
2021/05/01 04:01:30;;;;;;;9.43;4.10;;;14.70;99.90;;;;;;5006127;28;20403;-75
2021/05/01 04:03:56;;;;;;;4.75;3.25;;;14.70;99.90;;;;;;5009854;28;20026;-75
2021/05/01 04:06:22;;;;;;;15.25;4.35;;;14.60;99.90;;;;;;5007179;28;20040;-77
2021/05/01 04:08:47;;;;;;;8.88;3.78;;;14.70;99.90;;;;;;5008527;28;20026;-76
2021/05/01 04:11:13;;;;;;;3.78;3.22;;;14.70;99.90;;;;;;5013035;28;20030;-75
2021/05/01 04:13:47;;;;;;;14.75;3.72;;;14.70;99.90;;;;;;4986750;28;20022;-77
2021/05/01 04:16:14;;;;;;;13.50;3.58;;;14.70;99.90;;;;;;4996335;28;20030;-77
2021/05/01 04:18:40;;;;;;;4.20;3.33;;;14.70;99.90;;;;;;5013363;28;20026;-76
2021/05/01 04:21:05;;;;;;;5.82;3.85;;;14.80;99.90;;;;;;5007684;28;20037;-75
2021/05/01 04:23:31;;;;;;;8.80;3.33;;;14.90;99.90;;;;;;5015701;28;20029;-76
2021/05/01 04:25:57;;;;;;;6.82;3.72;;;14.80;99.90;;;;;;5012095;28;20038;-75
2021/05/01 04:28:23;;;;;;;10.57;4.47;;;14.80;99.90;;;;;;5013741;28;20021;-76
2021/05/01 04:30:48;;;;;;;7.70;3.92;;;14.80;99.90;;;;;;5013011;28;20435;-78
2021/05/01 04:33:14;;;;;;;8.38;3.38;;;14.80;99.90;;;;;;5009752;28;20022;-75
2021/05/01 04:35:40;;;;;;;9.45;3.17;;;14.80;99.90;;;;;;5012992;28;20093;-76
2021/05/01 04:38:06;;;;;;;12.63;5.55;;;14.80;99.90;;;;;;5010029;28;20115;-77
2021/05/01 04:40:32;;;;;;;9.57;4.32;;;14.80;99.90;;;;;;5006667;28;20076;-76
2021/05/01 04:43:02;;;;;;;6.85;4.05;;;14.80;99.90;;;;;;5010794;28;20025;-76
2021/05/01 04:45:28;;;;;;;5.28;4.38;;;14.80;99.90;;;;;;5004221;28;20027;-75
2021/05/01 04:47:54;;;;;;;9.35;3.95;;;15.00;99.90;;;;;;5010902;28;20054;-76
2021/05/01 04:50:20;;;;;;;8.20;3.05;;;15.10;99.90;;;;;;4999753;28;20041;-76
2021/05/01 04:52:46;;;;;;;10.60;3.05;;;15.30;99.90;;;;;;5006692;28;20468;-77
2021/05/01 04:55:15;;;;;;;7.95;3.30;;;15.40;99.90;;;;;;5006746;28;20041;-77
2021/05/01 04:57:48;;;;;;;5.38;2.33;;;15.40;99.90;;;;;;5012169;28;20036;-76
2021/05/01 05:00:17;;;;;;;9.63;2.50;;;15.60;99.90;;;;;;5007055;28;20061;-78
2021/05/01 05:02:43;;;;;;;6.70;2.95;;;15.70;99.90;;;;;;5008418;28;20018;-75
2021/05/01 05:05:11;;;;;;;9.40;2.80;;;15.60;99.90;;;;;;5011868;28;20033;-77
2021/05/01 05:07:37;;;;;;;8.77;3.78;;;15.60;99.90;;;;;;4994376;28;20129;-76
2021/05/01 05:10:04;;;;;;;9.00;3.65;;;15.60;99.90;;;;;;5004915;28;20034;-77
2021/05/01 05:12:30;;;;;;;9.38;3.85;;;15.60;99.90;;;;;;5004701;28;20026;-76
2021/05/01 05:14:55;;;;;;;7.63;3.55;;;15.70;99.90;;;;;;5007385;28;20076;-75
2021/05/01 05:17:21;;;;;;;10.60;2.78;;;15.80;99.90;;;;;;4992991;28;20029;-78
2021/05/01 05:19:47;;;;;;;7.90;3.95;;;15.80;99.90;;;;;;5006511;28;20046;-76
2021/05/01 05:22:12;;;;;;;5.43;3.22;;;15.90;99.90;;;;;;5011802;28;20022;-75
2021/05/01 05:24:39;;;;;;;5.00;3.45;;;15.90;99.90;;;;;;5011579;28;20029;-77
2021/05/01 05:27:06;;;;;;;6.53;3.55;;;16.00;99.90;;;;;;5006052;28;20030;-75
2021/05/01 05:29:32;;;;;;;10.50;4.50;;;16.00;99.90;;;;;;5011136;28;20026;-76
2021/05/01 05:31:58;;;;;;;6.88;3.72;;;16.10;99.90;;;;;;5011762;28;20033;-77
2021/05/01 05:34:24;;;;;;;4.55;3.60;;;16.20;99.90;;;;;;5011577;28;20495;-78
2021/05/01 05:36:50;;;;;;;6.72;3.58;;;16.30;99.90;;;;;;5011733;28;20030;-77
2021/05/01 05:39:15;;;;;;;4.20;2.63;;;16.30;99.90;;;;;;5008903;28;20030;-76
2021/05/01 05:41:42;;;;;;;10.93;4.22;;;16.30;99.90;;;;;;5005766;28;20026;-75
2021/05/01 05:44:08;;;;;;;4.85;2.85;;;16.30;99.90;;;;;;5001722;28;20030;-75
2021/05/01 05:46:34;;;;;;;5.22;3.17;;;16.40;99.90;;;;;;5008972;28;20014;-77
2021/05/01 05:48:59;;;;;;;4.85;3.20;;;16.40;99.90;;;;;;4987724;28;652002;-77
2021/05/01 05:51:25;;;;;;;11.00;2.78;;;16.40;99.90;;;;;;5010528;28;20089;-78
2021/05/01 05:53:51;;;;;;;7.43;3.75;;;16.40;99.90;;;;;;5007014;28;20015;-76
2021/05/01 05:56:17;;;;;;;6.90;3.00;;;16.60;99.90;;;;;;5011318;28;20749;-77
2021/05/01 05:58:43;;;;;;;9.52;3.67;;;16.60;99.90;;;;;;5007553;28;20497;-78
2021/05/01 06:01:10;;;;;;;9.35;3.17;;;16.70;99.90;;;;;;4999950;28;20037;-76
2021/05/01 06:03:37;;;;;;;13.05;3.30;;;16.80;99.90;;;;;;5012250;28;20076;-77
2021/05/01 06:06:16;;;;;;;7.47;3.00;;;16.90;99.90;;;;;;5007712;28;20030;-76
2021/05/01 06:08:43;;;;;;;8.30;3.30;;;17.00;99.90;;;;;;5011663;28;20480;-77
2021/05/01 06:11:11;;;;;;;15.15;4.25;;;17.10;99.90;;;;;;5014544;28;20381;-76
2021/05/01 06:13:38;;;;;;;8.75;3.70;;;17.20;99.90;;;;;;4991062;28;20109;-76
2021/05/01 06:16:05;;;;;;;8.52;4.38;;;17.10;99.90;;;;;;4995134;28;20029;-77
2021/05/01 06:18:35;;;;;;;11.13;4.75;;;17.30;99.90;;;;;;5014213;28;20037;-77
2021/05/01 06:21:01;;;;;;;7.22;3.80;;;17.40;99.90;;;;;;5016572;28;20121;-76
2021/05/01 06:23:27;;;;;;;8.32;3.90;;;17.60;99.90;;;;;;5014140;28;20115;-77
2021/05/01 06:25:54;;;;;;;6.93;3.45;;;17.80;99.90;;;;;;4995765;28;20365;-76
2021/05/01 06:28:20;;;;;;;7.70;3.60;;;17.90;99.90;;;;;;5011058;28;20032;-75
2021/05/01 06:30:45;;;;;;;9.38;3.65;;;18.00;99.90;;;;;;5010675;28;20480;-76
2021/05/01 06:33:13;;;;;;;7.97;3.78;;;18.20;99.90;;;;;;5010750;28;20143;-76
2021/05/01 06:35:41;;;;;;;6.15;4.88;;;18.30;99.90;;;;;;5009286;28;20093;-76
2021/05/01 06:38:07;;;;;;;8.23;3.92;;;18.50;99.90;;;;;;5013543;28;20069;-76
2021/05/01 06:40:40;;;;;;;10.18;4.13;;;18.80;99.90;;;;;;5013654;28;20068;-77
2021/05/01 06:43:14;;;;;;;5.07;3.50;;;18.90;99.90;;;;;;5009432;28;20053;-78
2021/05/01 06:45:41;;;;;;;10.07;4.10;;;19.10;99.90;;;;;;5011399;28;20014;-76
2021/05/01 06:48:11;;;;;;;12.45;5.13;;;19.10;99.90;;;;;;5009679;28;20033;-77
2021/05/01 06:50:39;;;;;;;19.33;8.68;;;19.20;99.90;;;;;;5004814;28;20057;-76
2021/05/01 06:53:06;;;;;;;22.13;6.65;;;19.30;99.90;;;;;;5011172;28;20022;-77
2021/05/01 06:55:34;;;;;;;8.50;4.75;;;19.40;99.90;;;;;;5006610;28;20030;-73
2021/05/01 06:58:01;;;;;;;11.63;4.93;;;19.50;99.90;;;;;;5008024;28;20099;-75
2021/05/01 07:00:29;;;;;;;11.25;5.18;;;19.70;99.90;;;;;;5005126;28;20099;-75
2021/05/01 07:03:06;;;;;;;7.35;3.60;;;19.70;99.90;;;;;;5013250;28;20033;-74
2021/05/01 07:05:32;;;;;;;5.15;4.05;;;19.80;99.90;;;;;;4996214;28;20029;-75
2021/05/01 07:07:58;;;;;;;15.63;5.32;;;19.80;99.90;;;;;;5001615;28;20108;-75
2021/05/01 07:10:24;;;;;;;8.40;4.22;;;19.90;99.90;;;;;;5000179;28;20044;-74
2021/05/01 07:12:50;;;;;;;8.73;4.82;;;19.90;99.90;;;;;;4982583;28;20516;-75
2021/05/01 07:15:17;;;;;;;10.50;4.30;;;20.00;99.90;;;;;;4995551;28;20030;-75
2021/05/01 07:17:51;;;;;;;12.23;5.55;;;20.00;99.90;;;;;;4996937;28;20030;-74
2021/05/01 07:20:18;;;;;;;10.00;4.25;;;20.10;99.90;;;;;;5000120;28;20014;-74
2021/05/01 07:22:43;;;;;;;8.05;5.35;;;20.00;99.90;;;;;;5004414;28;20592;-74
2021/05/01 07:25:12;;;;;;;15.07;4.90;;;20.10;99.90;;;;;;5003863;28;20057;-73
2021/05/01 07:28:04;;;;;;;11.82;5.15;;;20.10;99.90;;;;;;5007862;28;20105;-75
2021/05/01 07:30:37;;;;;;;12.52;4.55;;;20.10;99.90;;;;;;4977379;28;20041;-77
2021/05/01 07:33:08;;;;;;;7.85;4.20;;;20.20;99.90;;;;;;4998568;28;20025;-75
2021/05/01 07:35:36;;;;;;;13.52;5.47;;;20.30;99.90;;;;;;5000899;28;20488;-76
2021/05/01 07:38:10;;;;;;;13.85;4.70;;;20.40;99.90;;;;;;4999281;28;20030;-74
2021/05/01 07:40:37;;;;;;;5.38;3.95;;;20.50;99.90;;;;;;4998590;28;20666;-74
2021/05/01 07:43:03;;;;;;;9.35;4.43;;;20.60;99.90;;;;;;4999189;28;20022;-76
2021/05/01 07:45:29;;;;;;;9.57;4.35;;;20.50;99.90;;;;;;4980398;28;20068;-76
2021/05/01 07:47:56;;;;;;;10.30;5.70;;;20.30;99.90;;;;;;5002558;28;20456;-74
2021/05/01 07:50:26;;;;;;;13.88;5.53;;;20.20;99.90;;;;;;4980203;28;20053;-75
2021/05/01 07:52:53;;;;;;;17.55;6.93;;;20.10;99.90;;;;;;5007626;28;20036;-76
2021/05/01 07:55:20;;;;;;;9.88;6.55;;;20.10;99.90;;;;;;4988696;28;20635;-76
2021/05/01 07:57:47;;;;;;;13.38;7.63;;;20.00;99.90;;;;;;4985067;28;20071;-73
2021/05/01 08:00:14;;;;;;;11.93;7.40;;;19.80;99.90;;;;;;4999158;28;20022;-77
2021/05/01 08:02:41;;;;;;;7.85;5.07;;;19.80;99.90;;;;;;5003694;28;21564;-77
2021/05/01 08:05:08;;;;;;;11.32;6.10;;;19.80;99.90;;;;;;5007745;28;20022;-74
2021/05/01 08:07:34;;;;;;;13.30;5.38;;;19.80;99.90;;;;;;4987194;28;20026;-75
2021/05/01 08:10:00;;;;;;;5.88;4.63;;;19.80;99.90;;;;;;5013346;28;20034;-78
2021/05/01 08:12:26;;;;;;;9.75;5.35;;;20.00;99.90;;;;;;4989630;28;20030;-77
2021/05/01 08:14:51;;;;;;;13.20;5.30;;;20.00;99.90;;;;;;4997923;28;20038;-75
2021/05/01 08:17:17;;;;;;;10.32;5.72;;;20.10;99.90;;;;;;4998389;28;20026;-76
2021/05/01 08:19:43;;;;;;;9.02;4.63;;;20.30;99.90;;;;;;4996985;28;20531;-75
2021/05/01 08:22:09;;;;;;;10.20;5.20;;;20.60;99.90;;;;;;4989581;28;20060;-77
2021/05/01 08:24:34;;;;;;;9.27;5.30;;;20.80;99.90;;;;;;5008015;28;20014;-78
2021/05/01 08:27:00;;;;;;;13.70;5.03;;;21.00;99.90;;;;;;5006804;28;21717;-74
2021/05/01 08:29:26;;;;;;;13.10;5.85;;;20.80;99.90;;;;;;5004444;28;20083;-76
2021/05/01 08:31:52;;;;;;;11.13;5.38;;;20.60;99.90;;;;;;5009183;28;20113;-75
2021/05/01 08:34:18;;;;;;;10.73;4.88;;;20.60;99.90;;;;;;4998434;28;20121;-77
2021/05/01 08:36:43;;;;;;;7.05;5.00;;;20.60;99.90;;;;;;4998766;28;20126;-73
2021/05/01 08:39:09;;;;;;;12.68;5.63;;;20.60;99.90;;;;;;5010302;28;20097;-75
2021/05/01 08:41:35;;;;;;;5.90;4.30;;;20.50;99.90;;;;;;5008050;28;20056;-74
2021/05/01 08:44:06;;;;;;;13.02;3.83;;;20.60;99.90;;;;;;5014023;28;20026;-71
2021/05/01 08:46:32;;;;;;;14.93;5.30;;;20.70;99.90;;;;;;5008879;28;20393;-75
2021/05/01 08:48:58;;;;;;;6.07;3.53;;;20.70;99.90;;;;;;5011273;28;20289;-78
2021/05/01 08:51:23;;;;;;;7.35;4.00;;;20.80;99.90;;;;;;5011353;28;20061;-76
2021/05/01 08:53:49;;;;;;;10.32;5.25;;;20.90;99.90;;;;;;5010324;28;20111;-74
2021/05/01 08:56:15;;;;;;;9.73;3.97;;;21.00;99.90;;;;;;5014305;28;20033;-76
2021/05/01 08:58:40;;;;;;;7.13;4.35;;;21.20;99.90;;;;;;5001120;28;20384;-76
2021/05/01 09:01:08;;;;;;;9.68;5.50;;;21.30;99.90;;;;;;5009749;28;20041;-76
2021/05/01 09:03:36;;;;;;;9.02;5.18;;;21.40;99.90;;;;;;4992250;28;20076;-76
2021/05/01 09:06:04;;;;;;;10.00;4.88;;;21.50;99.90;;;;;;5012074;28;20022;-77
2021/05/01 09:08:30;;;;;;;6.25;4.38;;;21.50;99.90;;;;;;5009825;28;20029;-78
2021/05/01 09:11:02;;;;;;;7.63;3.33;;;21.50;99.90;;;;;;5013782;28;20399;-77
2021/05/01 09:13:28;;;;;;;9.02;3.35;;;21.50;99.90;;;;;;5007822;28;20109;-77
2021/05/01 09:15:58;;;;;;;7.57;3.33;;;21.40;99.90;;;;;;5010203;28;20570;-76
2021/05/01 09:18:25;;;;;;;9.30;3.63;;;21.30;99.90;;;;;;4989487;28;20056;-76
2021/05/01 09:20:51;;;;;;;8.73;3.45;;;21.30;99.90;;;;;;5013046;28;20021;-76
2021/05/01 09:23:18;;;;;;;5.00;3.58;;;21.30;99.90;;;;;;4992933;28;20050;-77
2021/05/01 09:25:54;;;;;;;9.77;3.38;;;21.30;99.90;;;;;;5012742;28;20014;-77
2021/05/01 09:28:22;;;;;;;7.30;3.50;;;21.40;99.90;;;;;;5009623;28;20041;-77
2021/05/01 09:31:05;;;;;;;9.07;3.72;;;21.50;99.90;;;;;;5012952;28;20230;-76
2021/05/01 09:33:36;;;;;;;5.78;3.40;;;21.40;99.90;;;;;;5007503;28;20109;-76
2021/05/01 09:36:04;;;;;;;7.27;3.70;;;21.50;99.90;;;;;;5011835;28;20030;-75
2021/05/01 09:38:36;;;;;;;8.05;4.32;;;21.60;99.90;;;;;;5006921;28;20026;-76
2021/05/01 09:41:09;;;;;;;7.95;3.55;;;21.60;99.90;;;;;;5013454;28;20104;-79
2021/05/01 09:43:35;;;;;;;7.78;3.75;;;21.70;99.90;;;;;;4983106;28;20022;-77
2021/05/01 09:46:13;;;;;;;8.80;2.78;;;21.60;99.90;;;;;;4985646;28;20022;-77
2021/05/01 09:48:39;;;;;;;6.43;3.47;;;21.80;99.90;;;;;;5011547;28;20033;-76
2021/05/01 09:51:05;;;;;;;8.70;3.72;;;21.80;99.90;;;;;;5011503;28;20030;-76
2021/05/01 09:53:31;;;;;;;9.38;3.30;;;21.90;99.90;;;;;;5011509;28;20029;-76
2021/05/01 09:55:58;;;;;;;9.63;2.65;;;21.80;99.90;;;;;;5011609;28;20424;-77
2021/05/01 09:58:30;;;;;;;3.85;2.75;;;21.70;99.90;;;;;;5012207;28;20037;-78
2021/05/01 10:01:14;;;;;;;6.82;3.50;;;21.60;99.90;;;;;;4995297;28;20033;-77
2021/05/01 10:03:40;;;;;;;8.13;3.10;;;21.40;99.90;;;;;;5012075;28;20108;-76
2021/05/01 10:06:08;;;;;;;7.30;3.38;;;21.20;99.90;;;;;;5005461;28;20030;-77
2021/05/01 10:08:35;;;;;;;8.50;4.30;;;21.20;99.90;;;;;;5005457;28;20032;-76
2021/05/01 10:11:14;;;;;;;12.27;3.70;;;21.40;99.90;;;;;;5012404;28;20029;-76
2021/05/01 10:13:54;;;;;;;7.15;2.88;;;21.60;99.90;;;;;;5010966;28;20037;-76
2021/05/01 10:16:20;;;;;;;9.10;4.95;;;21.50;99.90;;;;;;5004192;28;20025;-76
2021/05/01 10:19:22;;;;;;;9.25;4.70;;;21.60;99.90;;;;;;5004882;28;20511;-79
2021/05/01 10:21:47;;;;;;;10.57;5.50;;;21.80;99.90;;;;;;4914526;29;20048;-76
2021/05/01 10:24:14;;;;;;;9.20;4.10;;;21.90;99.90;;;;;;4987832;28;20096;-77
2021/05/01 10:26:48;;;;;;;19.48;9.38;;;22.00;99.90;;;;;;5013282;28;20029;-76
2021/05/01 10:29:34;;;;;;;7.55;5.40;;;22.00;99.90;;;;;;5005486;28;20033;-76
2021/05/01 10:32:00;;;;;;;10.88;5.22;;;22.00;99.90;;;;;;5011526;28;20364;-77
2021/05/01 10:34:27;;;;;;;9.80;3.97;;;22.30;99.90;;;;;;4988410;28;20057;-76
2021/05/01 10:36:58;;;;;;;9.15;4.25;;;22.50;99.90;;;;;;5009568;28;20030;-76
2021/05/01 10:39:24;;;;;;;10.05;5.50;;;22.50;99.90;;;;;;5005132;28;20076;-77
2021/05/01 10:42:03;;;;;;;9.77;5.72;;;22.50;99.90;;;;;;5011704;28;20105;-78
2021/05/01 10:44:29;;;;;;;10.00;5.30;;;22.50;99.90;;;;;;4994085;28;20022;-77
2021/05/01 10:47:10;;;;;;;8.00;5.00;;;22.50;99.90;;;;;;5009562;28;20033;-76
2021/05/01 10:49:36;;;;;;;11.88;4.88;;;22.60;99.90;;;;;;5005683;28;20033;-77
2021/05/01 10:52:13;;;;;;;10.57;5.53;;;22.60;99.90;;;;;;5010697;28;20032;-76
2021/05/01 10:54:54;;;;;;;8.60;5.15;;;22.50;99.90;;;;;;5011651;28;20026;-77
2021/05/01 10:57:20;;;;;;;7.28;4.55;;;22.50;99.90;;;;;;5009390;28;20452;-76
2021/05/01 10:59:57;;;;;;;9.48;5.20;;;22.30;99.90;;;;;;5007446;28;20034;-77
2021/05/01 11:02:31;;;;;;;8.15;5.00;;;22.30;99.90;;;;;;5000955;28;20025;-76
2021/05/01 11:04:59;;;;;;;7.82;5.60;;;22.20;99.90;;;;;;5008994;28;20026;-76
2021/05/01 11:07:50;;;;;;;5.22;4.07;;;22.10;99.90;;;;;;5002146;28;20699;-77
2021/05/01 11:10:17;;;;;;;6.63;3.35;;;21.80;99.90;;;;;;5013007;28;20523;-76
2021/05/01 11:12:55;;;;;;;4.53;3.42;;;21.80;99.90;;;;;;5011271;28;20109;-76
2021/05/01 11:15:25;;;;;;;10.90;3.40;;;21.70;99.90;;;;;;5011113;28;20049;-76
2021/05/01 11:18:06;;;;;;;8.55;2.78;;;21.70;99.90;;;;;;5005262;28;20085;-78
2021/05/01 11:20:32;;;;;;;8.55;3.88;;;21.60;99.90;;;;;;5001395;28;20147;-76
2021/05/01 11:22:58;;;;;;;14.05;3.83;;;21.50;99.90;;;;;;4984520;28;20037;-78
2021/05/01 11:25:24;;;;;;;15.15;4.13;;;21.40;99.90;;;;;;4994176;28;20535;-77
2021/05/01 11:27:52;;;;;;;7.72;3.90;;;21.30;99.90;;;;;;4991888;28;20022;-78
2021/05/01 11:30:23;;;;;;;8.82;3.75;;;21.40;99.90;;;;;;5012302;28;21286;-77
2021/05/01 11:32:52;;;;;;;7.80;5.07;;;21.50;99.90;;;;;;4989846;28;20058;-78
2021/05/01 11:35:28;;;;;;;8.68;4.85;;;21.60;99.90;;;;;;5011312;28;20033;-76
2021/05/01 11:37:57;;;;;;;11.25;4.53;;;21.60;99.90;;;;;;5010702;28;20026;-75
2021/05/01 11:40:31;;;;;;;10.57;4.95;;;21.70;99.90;;;;;;5010339;28;20022;-76
2021/05/01 11:42:57;;;;;;;8.38;4.28;;;21.90;99.90;;;;;;5004492;28;20018;-76
2021/05/01 11:45:46;;;;;;;7.97;4.20;;;21.90;99.90;;;;;;4996328;28;20022;-77
2021/05/01 11:48:24;;;;;;;10.60;4.72;;;21.80;99.90;;;;;;4985677;28;20033;-79
2021/05/01 11:50:49;;;;;;;7.25;4.00;;;21.70;99.90;;;;;;4987492;28;20034;-77
2021/05/01 11:53:43;;;;;;;8.75;4.30;;;21.70;99.90;;;;;;5005242;28;20034;-77
2021/05/01 11:56:47;;;;;;;10.98;4.43;;;21.70;99.90;;;;;;5010376;28;20034;-76
2021/05/01 11:59:15;;;;;;;17.75;6.20;;;21.60;99.90;;;;;;5009478;28;20496;-76
2021/05/01 12:02:04;;;;;;;13.85;5.50;;;21.60;99.90;;;;;;4993163;28;20053;-76
2021/05/01 12:05:07;;;;;;;10.23;3.70;;;21.50;99.90;;;;;;5005068;28;20395;-77
2021/05/01 12:07:38;;;;;;;9.27;4.88;;;21.60;99.90;;;;;;4986081;28;20543;-76
2021/05/01 12:10:12;;;;;;;13.02;5.72;;;21.70;99.90;;;;;;5010211;28;20026;-77
2021/05/01 12:12:43;;;;;;;8.98;4.13;;;21.80;99.90;;;;;;5010053;28;20344;-77
2021/05/01 12:15:11;;;;;;;;;;;21.90;99.90;;;;;;5011743;28;20022;-75
2021/05/01 12:17:38;;;;;;;19.88;5.30;;;21.90;99.90;;;;;;5012633;28;19949;-77
2021/05/01 12:20:16;;;;;;;12.27;5.30;;;22.20;99.90;;;;;;4996112;28;20030;-76
2021/05/01 12:22:42;;;;;;;11.70;4.97;;;22.30;99.90;;;;;;5014353;28;20488;-77
2021/05/01 12:25:29;;;;;;;5.25;3.65;;;22.40;99.90;;;;;;5016282;28;20057;-78
2021/05/01 12:27:57;;;;;;;10.55;3.85;;;22.50;99.90;;;;;;5009413;28;20109;-78
2021/05/01 12:30:40;;;;;;;17.95;4.82;;;22.60;99.90;;;;;;5015991;28;20049;-78
2021/05/01 12:33:48;;;;;;;11.57;3.45;;;22.50;99.90;;;;;;5007524;28;20053;-76
2021/05/01 12:36:17;;;;;;;13.75;4.10;;;22.40;99.90;;;;;;5007053;28;20109;-76
2021/05/01 12:38:47;;;;;;;12.50;5.00;;;22.40;99.90;;;;;;5008792;28;20543;-77
2021/05/01 12:41:13;;;;;;;16.00;4.18;;;22.30;99.90;;;;;;5012996;28;20048;-77
2021/05/01 12:43:41;;;;;;;16.60;4.38;;;22.30;99.90;;;;;;5007987;28;20022;-76
2021/05/01 12:46:14;;;;;;;16.75;4.35;;;22.10;99.90;;;;;;5012963;28;20492;-78
2021/05/01 12:48:56;;;;;;;13.57;4.93;;;22.10;99.90;;;;;;5016933;28;20025;-77
2021/05/01 12:51:23;;;;;;;;;;;22.10;99.90;;;;;;5011664;28;20022;-76