Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:06;;;;;;;0.70;0.50;;;;;;;;;;5069973;28;20445;-69
2023/03/14 00:02:33;;;;;;;0.90;0.60;;;;;;;;;;5059467;28;20453;-69
2023/03/14 00:05:02;;;;;;;1.10;0.80;;;;;;;;;;5070715;28;20445;-69
2023/03/14 00:07:33;;;;;;;0.80;0.50;;;;;;;;;;5071498;28;20441;-69
2023/03/14 00:10:00;;;;;;;1.27;0.50;;;;;;;;;;5070642;28;20433;-70
2023/03/14 00:12:27;;;;;;;0.70;0.50;;;;;;;;;;5071017;28;20464;-70
2023/03/14 00:14:55;;;;;;;0.80;0.50;;;;;;;;;;5070379;28;20468;-70
2023/03/14 00:17:23;;;;;;;0.70;0.40;;;;;;;;;;5071087;28;20927;-69
2023/03/14 00:19:53;;;;;;;1.27;0.50;;;;;;;;;;5070704;28;20481;-68
2023/03/14 00:22:20;;;;;;;1.43;0.67;;;;;;;;;;5070884;28;20446;-70
2023/03/14 00:24:47;;;;;;;0.80;0.57;;;;;;;;;;5071189;28;20921;-70
2023/03/14 00:27:15;;;;;;;0.80;0.50;;;;;;;;;;5073278;28;20438;-69
2023/03/14 00:29:43;;;;;;;0.90;0.60;;;;;;;;;;5073584;28;20441;-69
2023/03/14 00:32:11;;;;;;;0.70;0.40;;;;;;;;;;5070301;28;20441;-69
2023/03/14 00:34:40;;;;;;;1.00;0.50;;;;;;;;;;5070722;28;20450;-69
2023/03/14 00:37:07;;;;;;;1.10;0.70;;;;;;;;;;5070277;28;20451;-69
2023/03/14 00:39:34;;;;;;;1.10;0.60;;;;;;;;;;5070763;28;20984;-69
2023/03/14 00:42:01;;;;;;;1.17;0.50;;;;;;;;;;5070382;28;20548;-69
2023/03/14 00:44:28;;;;;;;1.63;0.90;;;;;;;;;;5071184;28;20441;-69
2023/03/14 00:46:55;;;;;;;0.80;0.50;;;;;;;;;;5070721;28;20795;-70
2023/03/14 00:49:22;;;;;;;1.10;0.60;;;;;;;;;;5070741;28;20441;-69
2023/03/14 00:51:51;;;;;;;1.00;0.60;;;;;;;;;;5072843;28;20437;-69
2023/03/14 00:54:18;;;;;;;1.00;0.60;;;;;;;;;;5061376;28;20978;-69
2023/03/14 00:56:45;;;;;;;1.00;0.47;;;;;;;;;;5074757;28;20532;-69
2023/03/14 00:59:12;;;;;;;0.93;0.50;;;;;;;;;;5060953;28;20506;-69
2023/03/14 01:01:40;;;;;;;1.57;0.67;;;;;;;;;;5074486;28;20441;-69
2023/03/14 01:04:07;;;;;;;0.80;0.50;;;;;;;;;;5074304;28;20437;-69
2023/03/14 01:06:34;;;;;;;1.57;0.80;;;;;;;;;;5074088;28;20536;-69
2023/03/14 01:09:03;;;;;;;0.90;0.60;;;;;;;;;;5073701;28;20449;-69
2023/03/14 01:11:31;;;;;;;1.20;0.70;;;;;;;;;;5073643;28;20448;-69
2023/03/14 01:13:58;;;;;;;1.13;0.63;;;;;;;;;;5073766;28;20801;-69
2023/03/14 01:16:28;;;;;;;1.27;0.70;;;;;;;;;;5074190;28;20449;-69
2023/03/14 01:18:55;;;;;;;1.20;0.60;;;;;;;;;;5073243;28;20473;-70
2023/03/14 01:21:24;;;;;;;1.27;0.70;;;;;;;;;;5073735;28;20452;-69
2023/03/14 01:23:52;;;;;;;0.80;0.67;;;;;;;;;;5073744;28;20441;-69
2023/03/14 01:26:21;;;;;;;1.47;0.70;;;;;;;;;;5074287;28;20449;-69
2023/03/14 01:28:49;;;;;;;1.17;0.50;;;;;;;;;;5074309;28;20441;-70
2023/03/14 01:31:16;;;;;;;0.80;0.50;;;;;;;;;;5073285;28;20441;-70
2023/03/14 01:33:43;;;;;;;0.77;0.53;;;;;;;;;;5073826;28;20441;-69
2023/03/14 01:36:11;;;;;;;0.97;0.50;;;;;;;;;;5072927;28;20446;-69
2023/03/14 01:38:39;;;;;;;0.90;0.50;;;;;;;;;;5073831;28;20563;-69
2023/03/14 01:41:07;;;;;;;0.90;0.50;;;;;;;;;;5072682;28;20445;-69
2023/03/14 01:43:35;;;;;;;0.80;0.50;;;;;;;;;;5073869;28;20453;-69
2023/03/14 01:46:20;;;;;;;0.83;0.57;;;;;;;;;;5072759;28;20469;-69
2023/03/14 01:48:50;;;;;;;1.20;0.60;;;;;;;;;;5076986;28;20943;-68
2023/03/14 01:51:19;;;;;;;0.87;0.60;;;;;;;;;;5080746;28;20455;-69
2023/03/14 01:53:46;;;;;;;0.70;0.40;;;;;;;;;;5081752;28;20454;-68
2023/03/14 01:56:15;;;;;;;2.43;0.77;;;;;;;;;;5079868;28;20434;-68
2023/03/14 01:58:46;;;;;;;0.70;0.40;;;;;;;;;;5078720;28;20469;-69
2023/03/14 02:01:13;;;;;;;1.00;0.60;;;;;;;;;;5075877;28;20960;-69
2023/03/14 02:03:48;;;;;;;0.70;0.40;;;;;;;;;;5071946;28;20446;-69
2023/03/14 02:06:16;;;;;;;1.63;0.60;;;;;;;;;;5073742;28;20449;-69
2023/03/14 02:08:47;;;;;;;1.00;0.57;;;;;;;;;;5073264;28;20441;-69
2023/03/14 02:11:14;;;;;;;0.70;0.40;;;;;;;;;;5073583;28;20450;-69
2023/03/14 02:13:43;;;;;;;0.80;0.50;;;;;;;;;;5073418;28;20867;-69
2023/03/14 02:16:10;;;;;;;1.47;0.60;;;;;;;;;;5072844;28;20442;-69
2023/03/14 02:18:38;;;;;;;0.80;0.50;;;;;;;;;;5060160;28;20489;-69
2023/03/14 02:21:07;;;;;;;1.03;0.60;;;;;;;;;;5071826;28;20437;-69
2023/03/14 02:23:38;;;;;;;1.10;0.50;;;;;;;;;;5073026;28;20484;-69
2023/03/14 02:26:07;;;;;;;0.70;0.40;;;;;;;;;;5072742;28;20782;-68
2023/03/14 02:28:36;;;;;;;1.00;0.50;;;;;;;;;;5073295;28;20452;-69
2023/03/14 02:31:03;;;;;;;1.47;0.70;;;;;;;;;;5072160;28;20449;-70
2023/03/14 02:33:30;;;;;;;0.63;0.40;;;;;;;;;;5072977;28;20932;-69
2023/03/14 02:35:59;;;;;;;2.83;0.50;;;;;;;;;;5072414;28;20534;-70
2023/03/14 02:38:30;;;;;;;0.90;0.50;;;;;;;;;;5072693;28;20448;-69
2023/03/14 02:40:57;;;;;;;0.80;0.40;;;;;;;;;;5072075;28;20437;-70
2023/03/14 02:43:24;;;;;;;1.07;0.40;;;;;;;;;;5072567;28;20448;-69
2023/03/14 02:45:53;;;;;;;4.67;0.80;;;;;;;;;;5072321;28;20468;-69
2023/03/14 02:48:21;;;;;;;0.70;0.40;;;;;;;;;;5072541;28;20449;-70
2023/03/14 02:50:49;;;;;;;0.70;0.50;;;;;;;;;;5072415;28;20441;-69
2023/03/14 02:53:18;;;;;;;0.70;0.50;;;;;;;;;;5072913;28;20467;-70
2023/03/14 02:55:49;;;;;;;0.70;0.50;;;;;;;;;;5072666;28;20452;-70
2023/03/14 02:58:16;;;;;;;0.93;0.57;;;;;;;;;;5072819;28;20448;-71
2023/03/14 03:00:43;;;;;;;0.70;0.40;;;;;;;;;;5072043;28;20477;-70
2023/03/14 03:03:12;;;;;;;0.77;0.50;;;;;;;;;;5071880;28;20446;-70
2023/03/14 03:05:39;;;;;;;0.80;0.50;;;;;;;;;;5071708;28;20438;-70
2023/03/14 03:08:06;;;;;;;0.80;0.60;;;;;;;;;;5071670;28;20855;-70
2023/03/14 03:10:33;;;;;;;0.83;0.50;;;;;;;;;;5071817;28;20453;-70
2023/03/14 03:13:01;;;;;;;1.17;0.53;;;;;;;;;;5071502;28;20465;-70
2023/03/14 03:15:28;;;;;;;1.20;0.50;;;;;;;;;;5072389;28;20791;-70
2023/03/14 03:17:55;;;;;;;0.80;0.40;;;;;;;;;;5071552;28;20445;-70
2023/03/14 03:20:23;;;;;;;0.70;0.40;;;;;;;;;;5071629;28;20813;-70
2023/03/14 03:22:51;;;;;;;1.00;0.60;;;;;;;;;;5071537;28;20445;-70
2023/03/14 03:25:18;;;;;;;0.70;0.50;;;;;;;;;;5071924;28;20442;-70
2023/03/14 03:27:45;;;;;;;0.80;0.50;;;;;;;;;;5071845;28;20444;-70
2023/03/14 03:30:12;;;;;;;1.00;0.60;;;;;;;;;;5071360;28;20920;-70
2023/03/14 03:32:40;;;;;;;2.30;0.50;;;;;;;;;;5071465;28;20449;-70
2023/03/14 03:35:07;;;;;;;2.20;0.80;;;;;;;;;;5071330;28;20798;-70
2023/03/14 03:37:36;;;;;;;1.40;0.70;;;;;;;;;;5071775;28;20441;-70
2023/03/14 03:40:05;;;;;;;0.70;0.40;;;;;;;;;;5071358;28;20477;-70
2023/03/14 03:42:33;;;;;;;1.10;0.67;;;;;;;;;;5071329;28;20871;-70
2023/03/14 03:45:00;;;;;;;0.80;0.50;;;;;;;;;;5079476;28;20465;-70
2023/03/14 03:47:27;;;;;;;0.80;0.50;;;;;;;;;;5074662;28;20437;-70
2023/03/14 03:49:54;;;;;;;2.30;0.63;;;;;;;;;;5071109;28;20442;-70
2023/03/14 03:52:22;;;;;;;1.30;0.60;;;;;;;;;;5071147;28;20437;-70
2023/03/14 03:54:50;;;;;;;0.70;0.50;;;;;;;;;;5071745;28;20445;-70
2023/03/14 03:57:17;;;;;;;5.60;0.70;;;;;;;;;;5071562;28;20803;-70
2023/03/14 03:59:44;;;;;;;2.40;0.60;;;;;;;;;;5071615;28;20485;-69
2023/03/14 04:02:11;;;;;;;0.70;0.50;;;;;;;;;;5070305;28;20504;-70
2023/03/14 04:04:39;;;;;;;1.07;0.97;;;;;;;;;;5071543;28;20437;-70
2023/03/14 04:07:06;;;;;;;1.23;0.57;;;;;;;;;;5071000;28;20438;-69
2023/03/14 04:09:33;;;;;;;1.10;0.50;;;;;;;;;;5071695;28;20449;-69
2023/03/14 04:12:01;;;;;;;0.80;0.50;;;;;;;;;;5070577;28;20441;-70
2023/03/14 04:14:28;;;;;;;0.93;0.63;;;;;;;;;;5071767;28;20449;-70
2023/03/14 04:16:56;;;;;;;0.80;0.47;;;;;;;;;;5070458;28;20457;-70
2023/03/14 04:19:23;;;;;;;0.60;0.40;;;;;;;;;;5070865;28;20477;-70
2023/03/14 04:21:50;;;;;;;3.93;0.90;;;;;;;;;;5070036;28;20441;-70
2023/03/14 04:24:17;;;;;;;1.00;0.60;;;;;;;;;;5070952;28;20567;-69
2023/03/14 04:26:44;;;;;;;3.23;0.63;;;;;;;;;;5060934;28;20445;-69
2023/03/14 04:29:12;;;;;;;2.90;0.50;;;;;;;;;;5070691;28;20464;-70
2023/03/14 04:31:40;;;;;;;2.00;0.50;;;;;;;;;;5070529;28;20946;-69
2023/03/14 04:34:07;;;;;;;1.00;0.70;;;;;;;;;;5070414;28;20441;-70
2023/03/14 04:36:34;;;;;;;1.00;0.63;;;;;;;;;;5071249;28;20445;-69
2023/03/14 04:39:01;;;;;;;0.93;0.50;;;;;;;;;;5070548;28;20454;-70
2023/03/14 04:41:28;;;;;;;5.70;1.30;;;;;;;;;;5070881;28;20437;-70
2023/03/14 04:43:55;;;;;;;0.70;0.50;;;;;;;;;;5070403;28;20441;-69
2023/03/14 04:46:23;;;;;;;2.30;0.73;;;;;;;;;;5070877;28;20465;-70
2023/03/14 04:48:50;;;;;;;2.70;0.70;;;;;;;;;;5070578;28;20777;-70
2023/03/14 04:51:18;;;;;;;1.33;0.70;;;;;;;;;;5070907;28;20448;-69
2023/03/14 04:53:45;;;;;;;0.90;0.60;;;;;;;;;;5071007;28;20448;-70
2023/03/14 04:56:12;;;;;;;1.27;0.80;;;;;;;;;;5070341;28;20913;-69
2023/03/14 04:58:39;;;;;;;1.80;0.70;;;;;;;;;;5071016;28;20563;-69
2023/03/14 05:01:07;;;;;;;0.80;0.60;;;;;;;;;;5060406;28;20482;-69
2023/03/14 05:03:37;;;;;;;2.87;0.60;;;;;;;;;;5067147;28;20449;-69
2023/03/14 05:06:05;;;;;;;2.30;0.97;;;;;;;;;;5069275;28;20494;-69
2023/03/14 05:08:32;;;;;;;1.73;0.83;;;;;;;;;;5070313;28;20453;-69
2023/03/14 05:10:59;;;;;;;1.00;0.70;;;;;;;;;;5069583;28;20441;-69
2023/03/14 05:13:26;;;;;;;2.20;0.60;;;;;;;;;;5070660;28;20437;-69
2023/03/14 05:15:55;;;;;;;8.03;0.90;;;;;;;;;;5070010;28;20437;-69
2023/03/14 05:18:22;;;;;;;1.67;0.60;;;;;;;;;;5070962;28;20913;-69
2023/03/14 05:20:53;;;;;;;2.40;0.87;;;;;;;;;;5076185;28;20477;-73
2023/03/14 05:23:20;;;;;;;0.80;0.53;;;;;;;;;;5078173;28;20437;-69
2023/03/14 05:25:47;;;;;;;1.30;0.50;;;;;;;;;;5075321;28;20434;-71
2023/03/14 05:28:14;;;;;;;1.30;0.60;;;;;;;;;;5075383;28;20452;-69
2023/03/14 05:30:42;;;;;;;1.00;0.80;;;;;;;;;;5073213;28;20795;-69
2023/03/14 05:33:09;;;;;;;1.37;0.60;;;;;;;;;;5070599;28;20626;-70
2023/03/14 05:35:36;;;;;;;1.63;0.60;;;;;;;;;;5070660;28;20445;-69
2023/03/14 05:38:04;;;;;;;2.20;0.90;;;;;;;;;;5072807;28;20445;-69
2023/03/14 05:40:31;;;;;;;1.73;0.80;;;;;;;;;;5073633;28;20472;-71
2023/03/14 05:42:58;;;;;;;1.90;0.60;;;;;;;;;;5060580;28;20757;-69
2023/03/14 05:45:26;;;;;;;1.67;0.80;;;;;;;;;;5074078;28;20464;-69
2023/03/14 05:47:53;;;;;;;3.70;0.60;;;;;;;;;;5073710;28;20448;-69
2023/03/14 05:50:20;;;;;;;1.20;0.67;;;;;;;;;;5073235;28;20449;-69
2023/03/14 05:52:47;;;;;;;0.97;0.70;;;;;;;;;;5074388;28;20437;-69
2023/03/14 05:55:16;;;;;;;2.03;0.70;;;;;;;;;;5074211;28;20822;-69
2023/03/14 05:57:43;;;;;;;0.70;0.60;;;;;;;;;;5073761;28;20434;-69
2023/03/14 06:00:11;;;;;;;3.80;0.73;;;;;;;;;;5067322;28;20484;-71
2023/03/14 06:02:38;;;;;;;8.23;0.93;;;;;;;;;;5073330;28;20437;-70
2023/03/14 06:05:05;;;;;;;0.70;0.40;;;;;;;;;;5073003;28;20449;-68
2023/03/14 06:07:33;;;;;;;1.30;0.60;;;;;;;;;;5073443;28;20909;-68
2023/03/14 06:10:00;;;;;;;1.50;0.90;;;;;;;;;;5072933;28;20449;-68
2023/03/14 06:12:29;;;;;;;1.87;0.80;;;;;;;;;;5073205;28;20445;-68
2023/03/14 06:14:56;;;;;;;0.87;0.47;;;;;;;;;;5072708;28;20453;-68
2023/03/14 06:17:23;;;;;;;0.80;0.50;;;;;;;;;;5073617;28;20855;-68
2023/03/14 06:19:50;;;;;;;0.90;0.80;;;;;;;;;;5072623;28;20444;-72
2023/03/14 06:22:17;;;;;;;2.70;0.60;;;;;;;;;;5072843;28;20437;-71
2023/03/14 06:24:44;;;;;;;0.60;0.40;;;;;;;;;;5073497;28;20449;-75
2023/03/14 06:27:11;;;;;;;1.93;0.80;;;;;;;;;;5072612;28;20932;-74
2023/03/14 06:29:40;;;;;;;1.17;0.60;;;;;;;;;;5073462;28;20445;-74
2023/03/14 06:32:07;;;;;;;0.70;0.40;;;;;;;;;;5071637;28;20449;-72
2023/03/14 06:34:34;;;;;;;1.00;0.70;;;;;;;;;;5073137;28;20555;-74
2023/03/14 06:37:01;;;;;;;0.67;0.47;;;;;;;;;;5072706;28;20445;-75
2023/03/14 06:39:29;;;;;;;1.27;0.60;;;;;;;;;;5073157;28;20798;-69
2023/03/14 06:41:56;;;;;;;1.33;0.70;;;;;;;;;;5071275;28;20487;-75
2023/03/14 06:44:23;;;;;;;1.60;0.60;;;;;;;;;;5072775;28;20453;-76
2023/03/14 06:46:51;;;;;;;2.40;0.70;;;;;;;;;;5072678;28;20474;-75
2023/03/14 06:49:18;;;;;;;2.10;0.80;;;;;;;;;;5071984;28;20457;-75
2023/03/14 06:51:45;;;;;;;1.57;0.77;;;;;;;;;;5072573;28;20793;-76
2023/03/14 06:54:13;;;;;;;0.80;0.50;;;;;;;;;;5072410;28;20446;-75
2023/03/14 06:56:40;;;;;;;1.33;0.87;;;;;;;;;;5072922;28;20445;-75
2023/03/14 06:59:07;;;;;;;2.50;1.23;;;;;;;;;;5071907;28;21021;-76
2023/03/14 07:01:34;;;;;;;0.70;0.60;;;;;;;;;;5072157;28;20476;-75
2023/03/14 07:04:03;;;;;;;1.00;0.70;;;;;;;;;;5058779;28;20445;-76
2023/03/14 07:06:30;;;;;;;1.30;0.60;;;;;;;;;;5072366;28;20460;-75
2023/03/14 07:08:57;;;;;;;0.97;0.60;;;;;;;;;;5072028;28;20437;-75
2023/03/14 07:11:25;;;;;;;0.90;0.70;;;;;;;;;;5072042;28;20445;-74
2023/03/14 07:13:52;;;;;;;0.60;0.40;;;;;;;;;;5071531;28;20913;-74
2023/03/14 07:16:19;;;;;;;1.27;0.73;;;;;;;;;;5072487;28;20524;-73
2023/03/14 07:18:46;;;;;;;0.80;0.50;;;;;;;;;;5072509;28;20529;-74
2023/03/14 07:21:15;;;;;;;4.03;0.60;;;;;;;;;;5071022;28;20964;-74
2023/03/14 07:23:42;;;;;;;1.03;0.60;;;;;;;;;;5071976;28;20445;-74
2023/03/14 07:26:09;;;;;;;1.00;0.60;;;;;;;;;;5071661;28;20811;-74
2023/03/14 07:28:36;;;;;;;0.80;0.50;;;;;;;;;;5072183;28;20469;-74
2023/03/14 07:31:03;;;;;;;0.70;0.50;;;;;;;;;;5071234;28;20532;-74
2023/03/14 07:33:30;;;;;;;1.83;0.50;;;;;;;;;;5072045;28;20449;-74
2023/03/14 07:35:57;;;;;;;1.10;0.50;;;;;;;;;;5070996;28;20441;-74
2023/03/14 07:38:26;;;;;;;0.80;0.50;;;;;;;;;;5071693;28;20446;-74
2023/03/14 07:40:59;;;;;;;0.70;0.50;;;;;;;;;;5070616;28;20475;-74
2023/03/14 07:43:26;;;;;;;0.70;0.40;;;;;;;;;;5071901;28;20434;-75
2023/03/14 07:45:53;;;;;;;0.63;0.40;;;;;;;;;;5071223;28;20469;-74
2023/03/14 07:48:21;;;;;;;4.00;0.60;;;;;;;;;;5071481;28;21015;-74
2023/03/14 07:50:49;;;;;;;1.53;0.40;;;;;;;;;;5071083;28;20456;-74
2023/03/14 07:53:17;;;;;;;0.70;0.40;;;;;;;;;;5071664;28;20970;-74
2023/03/14 07:55:46;;;;;;;0.70;0.40;;;;;;;;;;5071639;28;20448;-77
2023/03/14 07:58:13;;;;;;;0.70;0.47;;;;;;;;;;5071013;28;20441;-74
2023/03/14 08:00:40;;;;;;;0.67;0.43;;;;;;;;;;5071073;28;20469;-75
2023/03/14 08:03:07;;;;;;;1.27;0.60;;;;;;;;;;5071003;28;20448;-74
2023/03/14 08:05:35;;;;;;;0.70;0.40;;;;;;;;;;5071143;28;20446;-75
2023/03/14 08:08:03;;;;;;;0.90;0.50;;;;;;;;;;5070706;28;20446;-74
2023/03/14 08:10:30;;;;;;;0.70;0.53;;;;;;;;;;5070984;28;20452;-74
2023/03/14 08:12:59;;;;;;;0.90;0.60;;;;;;;;;;5070728;28;20448;-74
2023/03/14 08:15:26;;;;;;;1.03;0.50;;;;;;;;;;5071668;28;20453;-74
2023/03/14 08:17:53;;;;;;;0.87;0.60;;;;;;;;;;5070809;28;20446;-74
2023/03/14 08:20:21;;;;;;;0.70;0.40;;;;;;;;;;5070557;28;20440;-74
2023/03/14 08:22:48;;;;;;;0.80;0.60;;;;;;;;;;5071085;28;20442;-74
2023/03/14 08:25:15;;;;;;;1.17;0.50;;;;;;;;;;5071441;28;20445;-75
2023/03/14 08:27:42;;;;;;;1.17;0.50;;;;;;;;;;5070852;28;20449;-75
2023/03/14 08:30:12;;;;;;;0.67;0.40;;;;;;;;;;5070309;28;20453;-75
2023/03/14 08:32:39;;;;;;;0.70;0.50;;;;;;;;;;5071015;28;20454;-74
2023/03/14 08:35:07;;;;;;;0.90;0.60;;;;;;;;;;5070179;28;20442;-75
2023/03/14 08:37:34;;;;;;;0.80;0.50;;;;;;;;;;5070961;28;20799;-74
2023/03/14 08:40:04;;;;;;;6.30;1.10;;;;;;;;;;5070300;28;20437;-74
2023/03/14 08:42:31;;;;;;;1.43;0.90;;;;;;;;;;5070926;28;20485;-73
2023/03/14 08:44:58;;;;;;;1.20;0.50;;;;;;;;;;5070615;28;20496;-74
2023/03/14 08:47:27;;;;;;;1.80;0.50;;;;;;;;;;5071373;28;20441;-74
2023/03/14 08:49:54;;;;;;;1.03;0.60;;;;;;;;;;5070037;28;20524;-74
2023/03/14 08:52:21;;;;;;;0.70;0.60;;;;;;;;;;5070843;28;20449;-74
2023/03/14 08:54:48;;;;;;;0.70;0.50;;;;;;;;;;5071194;28;20445;-74
2023/03/14 08:57:16;;;;;;;0.60;0.40;;;;;;;;;;5070833;28;20936;-74
2023/03/14 08:59:43;;;;;;;1.53;0.60;;;;;;;;;;5070750;28;20450;-74
2023/03/14 09:02:11;;;;;;;0.70;0.50;;;;;;;;;;5070214;28;20469;-74
2023/03/14 09:04:39;;;;;;;1.77;0.63;;;10.80;99.90;;;;;;5071045;28;20469;-74
2023/03/14 09:07:05;;;;;;;0.87;0.50;;;13.10;99.90;;;;;;5070158;28;20437;-73
2023/03/14 09:09:33;;;;;;;0.80;0.50;;;;;;;;;;5070934;28;20442;-74
2023/03/14 09:12:00;;;;;;;1.37;0.60;;;;;;;;;;5070954;28;20520;-74
2023/03/14 09:14:27;;;;;;;0.60;0.50;;;;;;;;;;5074417;28;20449;-74
2023/03/14 09:16:54;;;;;;;1.43;0.60;;;;;;;;;;5074081;28;20433;-74
2023/03/14 09:19:22;;;;;;;1.17;0.50;;;;;;;;;;5074679;28;20445;-74
2023/03/14 09:21:50;;;;;;;1.10;0.60;;;;;;;;;;5074137;28;20477;-74
2023/03/14 09:24:18;;;;;;;0.70;0.40;;;;;;;;;;5074723;28;20785;-73
2023/03/14 09:26:45;;;;;;;0.70;0.50;;;;;;;;;;5074620;28;20437;-74
2023/03/14 09:29:12;;;;;;;1.60;1.13;;;;;;;;;;5073865;28;20546;-74
2023/03/14 09:31:39;;;;;;;2.60;0.60;;;;;;;;;;5073865;28;20445;-74
2023/03/14 09:34:06;;;;;;;0.70;0.50;;;;;;;;;;5073567;28;20447;-75
2023/03/14 09:36:33;;;;;;;0.70;0.50;;;;;;;;;;5074091;28;20767;-74
2023/03/14 09:39:02;;;;;;;0.90;0.50;;;;;;;;;;5073613;28;20438;-74
2023/03/14 09:41:31;;;;;;;0.60;0.47;;;;;;;;;;5073844;28;20477;-74
2023/03/14 09:44:03;;;;;;;0.63;0.43;;;;;;;;;;5073376;28;20453;-74
2023/03/14 09:46:30;;;;;;;1.10;0.50;;;;;;;;;;5074277;28;20487;-74
2023/03/14 09:48:57;;;;;;;0.93;0.57;;;;;;;;;;5073454;28;20464;-74
2023/03/14 09:51:25;;;;;;;0.70;0.50;;;;;;;;;;5073560;28;20444;-74
2023/03/14 09:53:53;;;;;;;0.70;0.50;;;;;;;;;;5073312;28;20830;-73
2023/03/14 09:56:24;;;;;;;0.70;0.50;;;;;;;;;;5073970;28;20454;-72
2023/03/14 09:58:53;;;;;;;1.53;0.50;;;;;;;;;;5073324;28;20499;-73
2023/03/14 10:01:22;;;;;;;0.77;0.43;;;;;;;;;;5073291;28;20476;-73
2023/03/14 10:03:49;;;;;;;1.67;0.73;;;;;;;;;;5073830;28;20437;-70
2023/03/14 10:06:16;;;;;;;0.60;0.40;;;;;;;;;;5073505;28;20448;-74
2023/03/14 10:08:44;;;;;;;3.17;0.50;;;;;;;;;;5073520;28;20932;-74
2023/03/14 10:11:15;;;;;;;0.60;0.40;;;;;;;;;;5072793;28;20449;-74
2023/03/14 10:13:50;;;;;;;0.70;0.50;;;;;;;;;;5073582;28;20897;-74
2023/03/14 10:16:17;;;;;;;0.70;0.40;;;;;;;;;;5073743;28;20437;-73
2023/03/14 10:18:46;;;;;;;1.43;0.57;;;;;;;;;;5073568;28;20441;-74
2023/03/14 10:21:19;;;;;;;0.70;0.40;;;;;;;;;;5072284;28;20480;-74
2023/03/14 10:23:46;;;;;;;0.60;0.40;;;;;;;;;;5072298;28;20485;-74
2023/03/14 10:26:14;;;;;;;1.00;0.60;;;;;;;;;;5072784;28;20437;-74
2023/03/14 10:28:44;;;;;;;0.70;0.50;;;;;;;;;;5073213;28;20446;-74
2023/03/14 10:31:12;;;;;;;0.80;0.50;;;;;;;;;;5072394;28;20465;-74
2023/03/14 10:33:39;;;;;;;0.60;0.40;;;;;;;;;;5072935;28;21014;-74
2023/03/14 10:36:08;;;;;;;0.90;0.50;;;;;;;;;;5072414;28;20437;-74
2023/03/14 10:38:36;;;;;;;0.60;0.40;;;;;;;;;;5073336;28;20437;-74
2023/03/14 10:41:04;;;;;;;0.70;0.50;;;;;;;;;;5072071;28;20438;-74
2023/03/14 10:43:32;;;;;;;1.27;0.50;;;;;;;;;;5073061;28;20441;-74
2023/03/14 10:46:02;;;;;;;0.70;0.50;;;;;;;;;;5071882;28;20465;-74
2023/03/14 10:48:34;;;;;;;0.80;0.50;;;;;;;;;;5073057;28;20441;-74
2023/03/14 10:51:07;;;;;;;0.90;0.40;;;;;;;;;;5071486;28;20974;-74
2023/03/14 10:53:44;;;;;;;0.97;0.40;;;;;;;;;;5072976;28;20464;-74
2023/03/14 10:56:14;;;;;;;1.63;1.27;;;;;;;;;;5072359;28;20433;-75
2023/03/14 10:58:43;;;;;;;0.90;0.50;;;;;;;;;;5072694;28;20439;-74
2023/03/14 11:01:25;;;;;;;0.70;0.40;;;;;;;;;;5071392;28;20446;-74
2023/03/14 11:03:58;;;;;;;0.70;0.50;;;;;;;;;;5071796;28;20960;-75
2023/03/14 11:06:28;;;;;;;0.60;0.50;;;;;;;;;;5072194;28;20491;-75
2023/03/14 11:08:57;;;;;;;0.60;0.40;;;;;;;;;;5071801;28;20433;-75
2023/03/14 11:11:25;;;;;;;0.70;0.50;;;;;;;;;;5071806;28;20442;-75
2023/03/14 11:13:57;;;;;;;0.70;0.40;;;;;;;;;;5071868;28;20460;-75
2023/03/14 11:16:27;;;;;;;0.93;0.60;;;;;;;;;;5072218;28;20445;-75
2023/03/14 11:19:19;;;;;;;0.70;0.40;;;;;;;;;;5072215;28;20446;-75
2023/03/14 11:21:49;;;;;;;0.90;0.50;;;;;;;;;;5057001;28;20838;-75
2023/03/14 11:24:26;;;;;;;0.60;0.50;;;;;;;;;;5072953;28;20438;-75
2023/03/14 11:26:57;;;;;;;0.60;0.40;;;;;;;;;;5071847;28;20425;-75
2023/03/14 11:29:30;;;;;;;0.70;0.50;;;;;;;;;;5071905;28;21265;-75
2023/03/14 11:31:59;;;;;;;0.60;0.40;;;;;;;;;;5071617;28;20787;-74
2023/03/14 11:34:29;;;;;;;0.60;0.40;;;;;;;;;;5071777;28;20438;-75
2023/03/14 11:37:00;;;;;;;1.70;0.93;;;;;;;;;;5071346;28;20801;-74
2023/03/14 11:39:30;;;;;;;0.80;0.40;;;;;;;;;;5071636;28;20436;-75
2023/03/14 11:42:01;;;;;;;0.70;0.50;;;;;;;;;;5071062;28;20537;-75
2023/03/14 11:44:30;;;;;;;1.13;0.73;;;;;;;;;;5071760;28;20456;-76
2023/03/14 11:47:01;;;;;;;0.60;0.40;;;;;;;;;;5071375;28;20441;-75
2023/03/14 11:49:33;;;;;;;0.63;0.40;;;;;;;;;;5071395;28;20448;-75
2023/03/14 11:52:03;;;;;;;0.70;0.40;;;;;;;;;;5071091;28;20445;-76
2023/03/14 11:54:35;;;;;;;0.70;0.50;;;;;;;;;;5071706;28;20460;-76
2023/03/14 11:57:03;;;;;;;0.70;0.50;;;;;;;;;;5070898;28;20433;-75
2023/03/14 11:59:33;;;;;;;0.87;0.53;;;;;;;;;;5071321;28;20438;-75
2023/03/14 12:02:02;;;;;;;0.70;0.47;;;;;;;;;;5071233;28;20820;-76
2023/03/14 12:04:44;;;;;;;0.60;0.40;;;;;;;;;;5071833;28;20442;-75
2023/03/14 12:07:19;;;;;;;1.00;0.60;;;;;;;;;;5068670;28;20948;-76
2023/03/14 12:09:46;;;;;;;0.60;0.40;;;;;;;;;;5071410;28;20465;-76
2023/03/14 12:12:14;;;;;;;0.70;0.53;;;;;;;;;;5071458;28;20446;-76
2023/03/14 12:14:46;;;;;;;1.90;0.50;;;;;;;;;;5070991;28;20933;-75
2023/03/14 12:17:20;;;;;;;0.60;0.40;;;;;;;;;;5071069;28;20458;-75
2023/03/14 12:19:48;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5070963;28;20441;-75
2023/03/14 12:22:23;;;;;;;0.70;0.50;;;;;;;;;;5070938;28;21002;-75
2023/03/14 12:24:51;;;;;;;0.77;0.43;;;;;;;;;;5070773;28;20464;-74
2023/03/14 12:27:33;;;;;;;0.80;0.50;;;;;;;;;;5071508;28;20441;-75
2023/03/14 12:30:01;;;;;;;0.60;0.40;;;;;;;;;;5056813;28;20448;-76
2023/03/14 12:32:28;;;;;;;0.70;0.40;;;;;;;;;;5071282;28;20445;-75
2023/03/14 12:34:55;;;;;;;0.60;0.40;;;;;;;;;;5070651;28;20935;-76
2023/03/14 12:37:28;;;;;;;0.60;0.40;;;;;;;;;;5071044;28;20444;-75
2023/03/14 12:40:05;;;;;;;0.70;0.50;;;;;;;;;;5070445;28;20465;-75
2023/03/14 12:42:40;;;;;;;0.80;0.40;;;;;;;;;;5071061;28;20557;-76
2023/03/14 12:45:23;;;;;;;0.70;0.50;;;;;;;;;;5070564;28;20522;-76
2023/03/14 12:48:05;;;;;;;0.60;0.40;;;;;;;;;;5068817;28;20507;-72
2023/03/14 12:50:41;;;;;;;0.77;0.50;;;;;;;;;;5072443;28;20429;-74
2023/03/14 12:53:29;;;;;;;3.53;0.50;;;;;;;;;;5071272;28;20456;-74
2023/03/14 12:56:00;;;;;;;0.70;0.50;;;;;;;;;;5072109;28;20433;-70
2023/03/14 12:58:30;;;;;;;0.77;0.47;;;;;;;;;;5072716;28;20445;-75
2023/03/14 13:00:58;;;;;;;0.70;0.50;;;;;;;;;;5064426;28;20805;-76
2023/03/14 13:03:27;;;;;;;1.33;0.80;;;;;;;;;;5073327;28;20825;-76
2023/03/14 13:05:55;;;;;;;0.70;0.63;;;;;;;;;;5071658;28;20490;-76
2023/03/14 13:08:35;;;;;;;0.70;0.50;;;;;;;;;;5073091;28;20434;-76
2023/03/14 13:11:03;;;;;;;0.70;0.60;;;;;;;;;;5072214;28;20433;-77
2023/03/14 13:13:30;;;;;;;0.70;0.50;;;;;;;;;;5071391;28;20445;-77
2023/03/14 13:15:59;;;;;;;0.60;0.40;;;;;;;;;;5072555;28;20437;-77
2023/03/14 13:18:30;;;;;;;0.80;0.60;;;;;;;;;;5071316;28;20472;-77
2023/03/14 13:21:00;;;;;;;1.10;0.40;;;;;;;;;;5070858;28;20552;-77
2023/03/14 13:23:28;;;;;;;0.60;0.50;;;;;;;;;;5071743;28;20485;-76
2023/03/14 13:25:57;;;;;;;0.87;0.57;;;;;;;;;;5072208;28;20463;-78
2023/03/14 13:28:25;;;;;;;0.60;0.40;;;;;;;;;;5072132;28;20528;-76
2023/03/14 13:30:56;;;;;;;0.63;0.50;;;;;;;;;;5070508;28;20452;-79
2023/03/14 13:33:24;;;;;;;1.30;0.60;;;;;;;;;;5072093;28;20496;-77
2023/03/14 13:35:55;;;;;;;2.40;0.60;;;;;;;;;;5071548;28;20448;-78
2023/03/14 13:38:23;;;;;;;0.97;0.40;;;;;;;;;;5072825;28;20446;-77
2023/03/14 13:40:51;;;;;;;0.60;0.50;;;;;;;;;;5071041;28;20450;-78
2023/03/14 13:43:21;;;;;;;0.60;0.60;;;;;;;;;;5070901;28;20482;-78
2023/03/14 13:45:54;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5072200;28;20469;-78
2023/03/14 13:48:23;;;;;;;3.60;0.83;;;11.50;99.90;;;;;;5069500;28;20452;-78
2023/03/14 13:50:55;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;5070197;28;20445;-73
2023/03/14 13:53:22;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5070748;28;20438;-77
2023/03/14 13:55:50;;;;;;;0.80;0.60;;;;;;;;;;5071983;28;20445;-70
2023/03/14 13:58:23;;;;;;;0.77;0.60;;;;;;;;;;5071930;28;20445;-77
2023/03/14 14:00:58;;;;;;;0.60;0.50;;;;;;;;;;5063372;28;20911;-79
2023/03/14 14:03:25;;;;;;;0.70;0.40;;;;;;;;;;5067233;28;20480;-75
2023/03/14 14:05:52;;;;;;;2.77;0.83;;;;;;;;;;5068686;28;20442;-75
2023/03/14 14:08:20;;;;;;;0.97;0.63;;;;;;;;;;5071844;28;20442;-75
2023/03/14 14:10:49;;;;;;;1.67;0.80;;;;;;;;;;5071020;28;20936;-76
2023/03/14 14:13:19;;;;;;;0.60;0.53;;;;;;;;;;5067942;28;20787;-78
2023/03/14 14:15:49;;;;;;;1.67;0.60;;;;;;;;;;5071843;28;20441;-78
2023/03/14 14:18:18;;;;;;;0.60;0.43;;;;;;;;;;5070096;28;20437;-74
2023/03/14 14:20:46;;;;;;;0.97;0.47;;;;;;;;;;5069865;28;20441;-78
2023/03/14 14:23:15;;;;;;;0.60;0.40;;;;;;;;;;5070855;28;20560;-73
2023/03/14 14:25:42;;;;;;;6.20;0.70;;;;;;;;;;5071222;28;20445;-75
2023/03/14 14:28:19;;;;;;;1.47;0.70;;;;;;;;;;5071522;28;20796;-77
2023/03/14 14:30:47;;;;;;;0.73;0.50;;;;;;;;;;5070531;28;20430;-78
2023/03/14 14:33:22;;;;;;;0.67;0.53;;;;;;;;;;5070862;28;20925;-78
2023/03/14 14:35:54;;;;;;;1.43;0.60;;;;;;;;;;5069427;28;20440;-71
2023/03/14 14:38:22;;;;;;;0.60;0.40;;;;;;;;;;5070632;28;20921;-76
2023/03/14 14:40:50;;;;;;;1.33;0.60;;;;;;;;;;5069624;28;20500;-71
2023/03/14 14:43:19;;;;;;;1.00;0.60;;;;;;;;;;5070517;28;20477;-76
2023/03/14 14:45:49;;;;;;;1.00;0.50;;;;;;;;;;5071274;28;20469;-76
2023/03/14 14:48:23;;;;;;;2.50;0.90;;;;;;;;;;5070604;28;20457;-77