Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:04:27;;;;;;;24.92;16.88;;;;;;;2.19;98.62;94657.16;5052506;28;20739;-83
2022/03/08 00:06:55;;;;;;;29.95;18.90;;;;;;;2.23;98.30;94653.47;5053524;28;20190;-83
2022/03/08 00:09:22;;;;;;;28.77;18.52;;;;;;;2.16;96.93;94659.91;5053316;28;20219;-84
2022/03/08 00:11:49;;;;;;;22.02;15.75;;;;;;;2.05;96.25;94657.09;5053704;28;20281;-83
2022/03/08 00:17:38;;;;;;;26.20;17.40;;;;;;;2.16;97.48;94659.91;5052480;28;20699;-84
2022/03/08 00:20:08;;;;;;;25.15;16.13;;;;;;;2.24;96.80;94664.66;5036855;28;20210;-83
2022/03/08 00:22:35;;;;;;;26.30;17.57;;;;;;;2.19;96.24;94654.56;5057748;28;20203;-82
2022/03/08 00:25:03;;;;;;;25.52;17.13;;;;;;;2.13;95.74;94660.91;5057319;28;20440;-83
2022/03/08 00:27:30;;;;;;;26.03;17.87;;;;;;;2.20;96.16;94658.81;5056966;28;20199;-84
2022/03/08 00:29:57;;;;;;;24.33;16.80;;;;;;;2.28;95.90;94658.38;5056682;28;20480;-84
2022/03/08 00:32:24;;;;;;;26.50;16.90;;;;;;;2.33;95.80;94661.56;5022300;28;20198;-83
2022/03/08 00:34:52;;;;;;;22.88;17.50;;;;;;;2.37;96.02;94648.34;5057444;28;20433;-84
2022/03/08 00:37:20;;;;;;;21.20;15.97;;;;;;;2.39;95.84;94649.09;5057303;28;20291;-84
2022/03/08 00:39:48;;;;;;;23.75;17.08;;;;;;;2.46;95.77;94652.16;5057212;28;20438;-84
2022/03/08 00:42:15;;;;;;;23.90;16.47;;;;;;;2.42;95.10;94646.31;5056748;28;20203;-83
2022/03/08 00:44:43;;;;;;;24.52;16.55;;;;;;;2.26;94.42;94645.50;5056785;28;20528;-84
2022/03/08 00:47:12;;;;;;;25.10;16.60;;;;;;;2.23;94.51;94650.88;5056847;28;20657;-83
2022/03/08 00:49:40;;;;;;;24.77;15.67;;;;;;;2.24;95.38;94644.78;5021870;28;20488;-84
2022/03/08 01:06:00;;;;;;;20.15;15.48;;;;;;;2.00;96.89;94646.13;5033315;28;20210;-83
2022/03/08 01:08:27;;;;;;;26.60;17.25;;;;;;;1.99;96.20;94641.88;5056339;28;20635;-83
2022/03/08 01:10:55;;;;;;;20.93;14.77;;;;;;;1.94;96.60;94638.72;5056328;28;20192;-84
2022/03/08 01:13:22;;;;;;;23.02;16.42;;;;;;;1.89;96.42;94636.38;5056229;28;20946;-83
2022/03/08 01:15:49;;;;;;;26.20;16.67;;;;;;;1.85;96.07;94627.13;5056646;28;20244;-84
2022/03/08 01:18:16;;;;;;;24.45;15.98;;;;;;;1.80;96.89;94629.97;5056225;28;20195;-82
2022/03/08 01:20:43;;;;;;;23.23;16.13;;;;;;;1.64;96.71;94621.38;5056212;28;20281;-82
2022/03/08 01:23:12;;;;;;;24.23;15.57;;;;;;;1.47;97.15;94616.31;5056794;28;20213;-83
2022/03/08 01:32:22;;;;;;;23.83;15.93;;;;;;;1.45;99.02;94612.97;5054403;28;20228;-83
2022/03/08 01:34:49;;;;;;;25.08;16.60;;;;;;;1.52;99.42;94616.88;5056334;28;20194;-84
2022/03/08 01:37:17;;;;;;;28.23;17.33;;;;;;;1.49;98.85;94611.88;5021178;28;20228;-83
2022/03/08 01:39:45;;;;;;;25.75;16.50;;;;;;;1.47;98.75;94614.56;5057033;28;20286;-82
2022/03/08 01:42:21;;;;;;;23.85;16.70;;;;;;;1.49;98.90;94619.63;5056270;28;20221;-83
2022/03/08 01:44:48;;;;;;;26.40;17.17;;;;;;;1.42;98.48;94613.09;5036989;28;20207;-83
2022/03/08 01:47:16;;;;;;;16.98;13.25;;;;;;;1.47;98.67;94616.31;5055530;28;20679;-83
2022/03/08 01:49:43;;;;;;;23.20;17.40;;;;;;;1.55;98.38;94620.13;5055851;28;20224;-83
2022/03/08 01:52:10;;;;;;;23.00;15.32;;;;;;;1.54;97.91;94618.47;5020386;28;20198;-83
2022/03/08 01:54:38;;;;;;;25.10;15.88;;;;;;;1.51;97.81;94604.88;5055640;28;20210;-83
2022/03/08 01:57:07;;;;;;;24.52;16.00;;;;;;;1.61;97.34;94618.97;5055301;28;20198;-83
2022/03/08 01:59:33;;;;;;;24.38;17.05;;;;;;;1.58;97.11;94620.88;5055644;28;20206;-83
2022/03/08 02:02:01;;;;;;;22.67;15.73;;;;;;;1.48;97.45;94611.03;5055785;28;20209;-83
2022/03/08 02:04:28;;;;;;;24.23;18.77;;;;;;;1.56;97.41;94615.78;5056020;28;20692;-82
2022/03/08 02:06:55;;;;;;;26.40;17.15;;;;;;;1.57;96.84;94614.88;5055645;28;20616;-83
2022/03/08 02:09:22;;;;;;;25.88;17.75;;;;;;;1.46;96.07;94622.38;5036854;28;20217;-83
2022/03/08 02:11:49;;;;;;;30.40;19.90;;;;;;;1.49;96.20;94623.06;5055541;28;20199;-84
2022/03/08 02:14:19;;;;;;;26.00;16.95;;;;;;;1.46;96.47;94622.38;5055506;28;20525;-84
2022/03/08 02:16:47;;;;;;;29.77;18.55;;;;;;;1.34;96.46;94623.03;5055616;28;20193;-83
2022/03/08 02:19:15;;;;;;;32.47;17.00;;;;;;;1.28;96.66;94624.19;5055353;28;20194;-82
2022/03/08 02:28:26;;;;;;;28.63;17.90;;;;;;;1.12;97.54;94629.31;5054161;28;20224;-84
2022/03/08 02:30:54;;;;;;;31.48;20.13;;;;;;;1.24;97.96;94630.44;5055019;28;20214;-83
2022/03/08 02:33:21;;;;;;;25.20;16.33;;;;;;;1.28;97.44;94628.53;5054870;28;20308;-83
2022/03/08 02:35:48;;;;;;;31.67;18.88;;;;;;;1.39;97.50;94621.88;5054735;28;20285;-84
2022/03/08 02:55:06;;;;;;;36.33;19.70;;;;;;;1.72;95.10;94654.56;5053550;28;20204;-84
2022/03/08 02:57:33;;;;;;;28.37;18.37;;;;;;;1.86;94.58;94655.50;5054414;28;20200;-83
2022/03/08 03:00:00;;;;;;;29.52;18.15;;;;;;;1.95;94.85;94648.16;5054697;28;20434;-84
2022/03/08 03:02:27;;;;;;;28.15;18.25;;;;;;;1.95;93.20;94655.91;5054258;28;20203;-84
2022/03/08 03:08:16;;;;;;;28.90;18.13;;;;;;;2.04;92.25;94660.59;5043328;28;20610;-83
2022/03/08 03:10:44;;;;;;;29.67;17.98;;;;;;;2.12;92.79;94656.66;5054474;28;20269;-83
2022/03/08 03:13:11;;;;;;;26.95;17.67;;;;;;;2.08;91.90;94655.16;5019319;28;20210;-83
2022/03/08 03:15:38;;;;;;;27.70;17.60;;;;;;;2.10;91.89;94657.66;5054200;28;20194;-83
2022/03/08 03:18:10;;;;;;;28.58;17.10;;;;;;;2.04;90.90;94658.84;5054312;28;20796;-83
2022/03/08 03:20:37;;;;;;;25.23;15.07;;;;;;;1.98;90.98;94666.91;5053866;28;20202;-83
2022/03/08 03:23:04;;;;;;;25.27;16.60;;;;;;;1.92;90.79;94659.50;5054148;28;20191;-83
2022/03/08 03:25:31;;;;;;;30.05;17.88;;;;;;;1.88;91.76;94662.34;5053885;28;20426;-83
2022/03/08 03:28:00;;;;;;;34.75;19.52;;;;;;;1.68;91.54;94666.84;5053855;28;20199;-83
2022/03/08 03:37:10;;;;;;;23.83;17.88;;;;;;;1.48;93.59;94654.16;5052962;28;20200;-82
2022/03/08 03:39:37;;;;;;;27.25;17.35;;;;;;;1.54;94.41;94659.00;5053936;28;20202;-84
2022/03/08 03:42:04;;;;;;;29.08;17.73;;;;;;;1.46;94.82;94653.41;5053523;28;20358;-84
2022/03/08 03:44:33;;;;;;;27.95;17.27;;;;;;;1.50;95.03;94658.34;5054163;28;20205;-83
2022/03/08 03:53:43;;;;;;;27.33;17.05;;;;;;;1.42;95.41;94662.22;5052526;28;20608;-82
2022/03/08 03:56:10;;;;;;;33.17;18.92;;;;;;;1.47;95.67;94665.41;5052934;28;20218;-84
2022/03/08 03:58:37;;;;;;;27.58;16.90;;;;;;;1.43;95.88;94661.31;5053725;28;20211;-85
2022/03/08 04:01:05;;;;;;;25.63;17.05;;;;;;;1.47;96.27;94666.25;5053376;28;20199;-82
2022/03/08 04:07:19;;;;;;;28.73;19.02;;;;;;;1.51;95.51;94661.75;5053279;28;20181;-87
2022/03/08 04:09:46;;;;;;;32.88;18.95;;;;;;;1.48;96.54;94664.50;5053466;28;20640;-87
2022/03/08 04:12:13;;;;;;;29.55;17.90;;;;;;;1.53;96.54;94665.94;5053085;28;20210;-83
2022/03/08 04:14:40;;;;;;;35.38;20.75;;;;;;;1.56;96.92;94659.75;5053018;28;20200;-82
2022/03/08 04:17:09;;;;;;;35.10;22.13;;;;;;;1.57;96.81;94660.59;5017842;28;20675;-83
2022/03/08 04:19:35;;;;;;;33.67;20.25;;;;;;;1.59;96.10;94657.00;5053553;28;20212;-86
2022/03/08 04:22:03;;;;;;;26.25;18.15;;;;;;;1.60;96.56;94671.59;5053589;28;20202;-84
2022/03/08 04:24:30;;;;;;;30.73;19.63;;;;;;;1.62;96.64;94671.50;5053697;28;20292;-85
2022/03/08 04:26:57;;;;;;;33.92;20.10;;;;;;;1.63;97.04;94675.75;5053720;28;20279;-85
2022/03/08 04:29:24;;;;;;;32.42;21.08;;;;;;;1.52;96.43;94658.25;5053604;28;20207;-84
2022/03/08 04:31:51;;;;;;;31.85;19.75;;;;;;;1.67;96.80;94665.16;5053297;28;20200;-85
2022/03/08 04:34:19;;;;;;;27.27;18.90;;;;;;;1.71;96.13;94669.25;5053860;28;20191;-86
2022/03/08 04:36:46;;;;;;;35.50;22.88;;;;;;;1.68;96.58;94668.59;5053368;28;20202;-84
2022/03/08 04:39:13;;;;;;;45.22;23.88;;;;;;;1.74;96.54;94668.28;5034573;28;20209;-84
2022/03/08 04:41:40;;;;;;;32.83;21.15;;;;;;;1.69;96.66;94663.34;5052912;28;20191;-83
2022/03/08 04:44:08;;;;;;;35.53;23.42;;;;;;;1.71;96.87;94660.66;5053206;28;20212;-84
2022/03/08 04:46:35;;;;;;;37.08;21.52;;;;;;;1.72;96.31;94660.56;5053306;28;20204;-84
2022/03/08 04:49:02;;;;;;;37.13;22.67;;;;;;;1.68;96.06;94661.66;5052878;28;20208;-84
2022/03/08 04:51:30;;;;;;;36.92;22.05;;;;;;;1.72;96.01;94658.00;5052834;28;20685;-84
2022/03/08 04:53:57;;;;;;;31.75;21.65;;;;;;;1.72;96.22;94662.34;5052969;28;20221;-83
2022/03/08 04:56:24;;;;;;;35.58;21.65;;;;;;;1.77;96.30;94656.03;5052971;28;20215;-82
2022/03/08 04:58:52;;;;;;;39.95;22.65;;;;;;;1.82;96.38;94656.59;5053380;28;20190;-82
2022/03/08 05:01:19;;;;;;;32.78;20.00;;;;;;;1.80;96.00;94655.84;5052763;28;20292;-84
2022/03/08 05:03:46;;;;;;;36.72;21.92;;;;;;;1.85;96.25;94663.34;5053036;28;20293;-83
2022/03/08 05:06:13;;;;;;;36.50;22.15;;;;;;;1.71;95.75;94658.91;5052990;28;20203;-83
2022/03/08 05:08:42;;;;;;;31.48;20.25;;;;;;;1.58;95.50;94663.09;5056588;28;20715;-83
2022/03/08 05:11:08;;;;;;;42.13;23.92;;;;;;;1.62;96.48;94669.75;5056728;28;20214;-82
2022/03/08 05:13:37;;;;;;;37.67;22.85;;;;;;;1.54;96.61;94669.34;5056163;28;20198;-81
2022/03/08 05:22:47;;;;;;;48.08;23.60;;;;;;;1.38;97.53;94660.72;5055153;28;20867;-82
2022/03/08 05:25:16;;;;;;;34.40;21.38;;;;;;;1.33;97.40;94663.56;5056038;28;20644;-81
2022/03/08 05:27:43;;;;;;;35.55;20.75;;;;;;;1.29;97.59;94672.38;5056219;28;20212;-82
2022/03/08 05:30:12;;;;;;;38.80;23.35;;;;;;;1.27;98.05;94660.47;5056152;28;20217;-82
2022/03/08 05:32:39;;;;;;;36.65;20.08;;;;;;;1.27;98.30;94668.22;5056173;28;20190;-83
2022/03/08 05:35:06;;;;;;;33.28;20.17;;;;;;;1.27;98.43;94657.88;5056222;28;20202;-83
2022/03/08 05:37:36;;;;;;;41.17;24.17;;;;;;;1.29;98.30;94662.03;5055749;28;20192;-82
2022/03/08 05:40:06;;;;;;;37.33;23.73;;;;;;;1.32;99.08;94664.47;4973398;28;20210;-81
2022/03/08 05:42:34;;;;;;;41.75;25.17;;;;;;;1.36;99.16;94668.56;5056214;28;20199;-80
2022/03/08 05:45:04;;;;;;;49.55;29.42;;;;;;;1.44;98.99;94660.38;5055775;28;20190;-81
2022/03/08 05:47:30;;;;;;;45.47;23.90;;;;;;;1.42;97.69;94672.56;5055685;28;20749;-82
2022/03/08 05:49:57;;;;;;;44.03;24.88;;;;;;;1.45;97.68;94668.09;5056159;28;20238;-82
2022/03/08 05:52:24;;;;;;;47.03;26.83;;;;;;;1.43;96.89;94669.88;5056343;28;20201;-80
2022/03/08 05:54:51;;;;;;;45.35;25.95;;;;;;;1.38;97.67;94661.56;5055815;28;20193;-80
2022/03/08 05:57:18;;;;;;;43.97;25.45;;;;;;;1.47;97.37;94670.59;5061130;28;20224;-77
2022/03/08 05:59:49;;;;;;;51.05;26.33;;;;;;;1.47;97.58;94675.75;5056696;28;20252;-78
2022/03/08 06:02:17;;;;;;;35.42;21.60;;;;;;;1.48;97.64;94669.69;5037409;28;20546;-77
2022/03/08 06:04:43;;;;;;;31.35;21.38;;;;;;;1.48;97.38;94669.69;5055615;28;20293;-78
2022/03/08 06:07:10;;;;;;;34.45;23.02;;;;;;;1.46;97.56;94680.09;5053322;28;20193;-81
2022/03/08 06:09:37;;;;;;;33.55;22.27;;;;;;;1.59;97.98;94667.34;5036409;28;20234;-82
2022/03/08 06:12:06;;;;;;;37.42;24.88;;;;;;;1.53;96.74;94671.09;5038511;28;20199;-80
2022/03/08 06:14:33;;;;;;;42.70;25.02;;;;;;;1.63;96.49;94680.94;5035772;28;20201;-81
2022/03/08 06:17:02;;;;;;;38.38;24.15;;;;;;;1.69;96.40;94681.44;5035311;28;20188;-80
2022/03/08 06:19:29;;;;;;;37.80;22.50;;;;;;;1.77;96.26;94686.22;5035357;28;20195;-80
2022/03/08 06:21:55;;;;;;;34.25;21.80;;;;;;;1.71;95.68;94682.19;5035325;28;20184;-81
2022/03/08 06:24:22;;;;;;;39.85;23.42;;;;;;;1.79;95.38;94685.22;5019317;28;20207;-80
2022/03/08 06:26:49;;;;;;;34.78;20.67;;;;;;;1.73;95.94;94684.69;5054807;28;20199;-80
2022/03/08 06:29:16;;;;;;;42.80;25.83;;;;;;;1.77;95.34;94700.00;5036675;28;20199;-80
2022/03/08 06:31:43;;;;;;;40.25;25.52;;;;;;;1.85;96.05;94695.22;5048777;28;20230;-80
2022/03/08 06:34:11;;;;;;;43.73;28.50;;;;;;;1.98;96.51;94694.56;5053320;28;20444;-81
2022/03/08 06:36:41;;;;;;;34.45;22.08;;;;;;;1.98;94.92;94694.56;5036313;28;20448;-81
2022/03/08 06:39:08;;;;;;;42.60;24.73;;;;;;;2.02;94.96;94696.88;5054604;28;20194;-80
2022/03/08 06:41:35;;;;;;;44.03;26.07;;;;;;;2.11;95.11;94703.31;5054575;28;20202;-81
2022/03/08 06:44:02;;;;;;;41.43;25.50;;;;;;;2.18;94.57;94702.06;5054864;28;20544;-81
2022/03/08 06:46:30;;;;;;;36.72;23.55;;;;;;;2.20;94.32;94699.38;5054521;28;20446;-81
2022/03/08 06:48:57;;;;;;;37.38;22.98;;;;;;;2.06;93.81;94697.56;5054798;28;20212;-80
2022/03/08 06:51:26;;;;;;;44.47;24.98;;;;;;;2.11;93.99;94705.91;5054976;28;20230;-81
2022/03/08 06:53:53;;;;;;;34.90;21.02;;;;;;;2.22;94.29;94703.56;5054332;28;20192;-81
2022/03/08 06:56:19;;;;;;;36.77;22.53;;;;;;;2.40;94.49;94697.38;5054752;28;20211;-81
2022/03/08 06:58:46;;;;;;;31.27;21.93;;;;;;;2.55;93.84;94705.19;5054551;28;20452;-80
2022/03/08 07:01:14;;;;;;;37.63;21.53;;;;;;;2.62;92.53;94702.19;5054169;28;20810;-80
2022/03/08 07:03:41;;;;;;;30.63;20.63;;;;;;;2.61;91.04;94705.69;5054576;28;20454;-80
2022/03/08 07:06:09;;;;;;;37.10;22.23;;;;;;;2.61;91.02;94705.69;5054172;28;20453;-81
2022/03/08 07:08:38;;;;;;;32.90;21.87;;;;;;;2.65;90.92;94698.56;5054468;28;20474;-82
2022/03/08 07:11:05;;;;;;;35.13;24.23;;;;;;;2.76;90.86;94696.19;5054388;28;20477;-82
2022/03/08 07:13:32;;;;;;;35.57;23.80;;;;;;;2.85;90.74;94706.00;5054165;28;20928;-82
2022/03/08 07:15:59;;;;;;;38.27;24.43;;;;;;;2.76;90.11;94701.38;5054244;28;20446;-81
2022/03/08 07:18:26;;;;;;;36.47;21.67;;;;;;;2.77;89.32;94711.66;5054227;28;20438;-81
2022/03/08 07:24:16;;;;;;;42.17;26.83;;;;;;;2.77;92.43;94701.28;5052994;28;20517;-81
2022/03/08 07:26:43;;;;;;;37.80;27.67;;;;;;;2.72;90.91;94705.06;5053629;28;20438;-80
2022/03/08 07:29:10;;;;;;;42.83;27.60;;;;;;;2.66;91.22;94700.25;5051682;28;20441;-81
2022/03/08 07:31:37;;;;;;;43.73;27.40;;;;;;;2.58;91.26;94702.41;5052389;28;20474;-81
2022/03/08 07:34:04;;;;;;;37.93;25.00;;;;;;;2.49;91.49;94699.44;5049570;28;20437;-81
2022/03/08 07:36:31;;;;;;;36.67;24.40;;;;;;;2.43;92.22;94696.34;5052526;28;20802;-82
2022/03/08 07:38:58;;;;;;;32.83;21.50;;;;;;;2.21;92.04;94699.31;5053048;28;20447;-81
2022/03/08 07:41:26;;;;;;;41.27;23.20;;;;;;;2.06;93.26;94701.00;5050416;28;20198;-81
2022/03/08 07:43:53;;;;;;;35.57;23.33;;;;;;;1.96;94.49;94694.63;5052402;28;20437;-80
2022/03/08 07:46:20;;;;;;;33.80;22.80;;;;;;;1.93;94.48;94694.81;5053099;28;20448;-81
2022/03/08 07:48:46;;;;;;;37.65;27.42;;;;;;;1.95;94.82;94697.31;5053786;28;20551;-80
2022/03/08 07:51:13;;;;;;;38.90;28.27;;;;;;;1.95;94.93;94698.13;5053432;28;20225;-81
2022/03/08 07:53:40;;;;;;;45.60;27.70;;;;;;;2.04;95.17;94696.81;5053261;28;20207;-81
2022/03/08 07:56:07;;;;;;;50.30;28.97;;;;;;;2.18;94.92;94689.13;5053673;28;20457;-81
2022/03/08 07:58:38;;;;;;;30.70;19.90;;;;;;;2.07;93.19;94694.06;5053542;28;20457;-81
2022/03/08 08:01:05;;;;;;;36.37;20.10;;;;;;;2.13;93.59;94696.31;5052997;28;20293;-81
2022/03/08 08:03:32;;;;;;;28.20;18.80;;;;;;;2.04;92.41;94695.06;5053215;28;20472;-82
2022/03/08 08:05:59;;;;;;;33.50;19.20;;;;;;;2.15;93.89;94694.47;5052567;28;20218;-81
2022/03/08 08:08:26;;;;;;;31.58;20.10;;;;;;;2.16;93.08;94696.13;5053195;28;20487;-81
2022/03/08 08:10:53;;;;;;;35.83;20.93;;;;;;;2.12;93.19;94694.63;5052661;28;20233;-81
2022/03/08 08:13:20;;;;;;;30.05;20.10;;;;;;;2.27;92.74;94696.38;5052957;28;20456;-81
2022/03/08 08:15:48;;;;;;;24.43;18.30;;;;;;;2.29;92.34;94696.28;5052547;28;20202;-81
2022/03/08 08:18:15;;;;;;;26.92;17.70;;;;;;;2.27;91.50;94698.97;5052599;28;20450;-82
2022/03/08 08:20:42;;;;;;;27.27;19.00;;;;;;;2.20;91.23;94694.22;5052805;28;20213;-81
2022/03/08 08:23:09;;;;;;;21.77;15.57;;;;;;;2.11;91.48;94701.56;5052913;28;20904;-80
2022/03/08 08:25:36;;;;;;;27.65;19.08;;;;;;;2.02;91.75;94701.22;5053180;28;20951;-80
2022/03/08 08:28:03;;;;;;;31.20;20.92;;;;;;;1.99;92.37;94703.97;5034649;28;20199;-81
2022/03/08 08:30:30;;;;;;;29.15;19.15;;;;;;;1.97;91.80;94704.06;5017839;28;20202;-81
2022/03/08 08:32:58;;;;;;;35.03;23.10;;;;;;;1.96;92.00;94704.16;5052741;28;20218;-79
2022/03/08 08:35:25;;;;;;;32.72;20.35;;;;;;;1.86;91.68;94696.91;5053111;28;20442;-79
2022/03/08 08:37:52;;;;;;;29.65;18.10;;;;;;;1.74;92.05;94709.66;5053006;28;20206;-78
2022/03/08 08:40:19;;;;;;;33.78;20.88;;;;;;;1.78;91.83;94706.84;5053120;28;20203;-80
2022/03/08 08:42:46;;;;;;;37.60;20.40;;;;;;;1.80;91.71;94707.59;5056877;28;20212;-80
2022/03/08 08:45:13;;;;;;;27.75;17.15;;;;;;;1.76;91.12;94711.25;5057097;28;20201;-80
2022/03/08 08:47:40;;;;;;;29.05;17.67;;;;;;;1.65;91.16;94708.38;5057006;28;20191;-80
2022/03/08 08:50:10;;;;;;;27.00;18.27;;;;;;;1.61;91.97;94709.47;5056959;28;20659;-80
2022/03/08 08:52:37;;;;;;;30.25;18.35;;;;;;;1.59;91.76;94700.13;5056806;28;20226;-81
2022/03/08 08:55:04;;;;;;;34.13;21.60;;;;;;;1.74;92.25;94710.50;5056466;28;20207;-80
2022/03/08 08:57:33;;;;;;;30.30;21.17;;;;;;;1.85;91.60;94707.31;5021808;28;20438;-80
2022/03/08 09:00:00;;;;;;;40.38;24.38;;;;;;;2.00;91.30;94700.47;5056773;28;20199;-80
2022/03/08 09:02:26;;;;;;;27.30;20.80;;;;;;;2.24;92.00;94711.25;5056553;28;20210;-79
2022/03/08 09:04:53;;;;;;;31.00;18.70;;;;;;;2.37;92.18;94705.31;5021698;28;20220;-81
2022/03/08 09:07:22;;;;;;;41.08;24.92;;;;;;;2.37;89.75;94715.66;5056500;28;20802;-82
2022/03/08 09:09:49;;;;;;;37.37;22.17;;;;;;;2.41;89.00;94706.81;5056330;28;20642;-81
2022/03/08 09:12:16;;;;;;;28.38;20.48;;;;;;;2.37;88.36;94705.31;5056236;28;21124;-81
2022/03/08 09:14:43;;;;;;;36.27;20.67;;;;;;;2.36;87.52;94706.22;5056540;28;20210;-82
2022/03/08 09:17:10;;;;;;;29.97;19.80;;;;;;;2.51;87.64;94701.09;5056147;28;20450;-80
2022/03/08 09:19:37;;;;;;;35.83;26.20;;;;;;;2.72;86.83;94715.44;5056425;28;20796;-81
2022/03/08 09:22:04;;;;;;;36.70;24.60;;;;;;;2.76;86.02;94716.91;5056011;28;20793;-81
2022/03/08 09:24:35;;;;;;;33.47;22.03;;;;;;;2.81;85.07;94714.91;5056065;28;20441;-81
2022/03/08 09:27:03;;;;;;;29.23;20.27;;;;;;;2.74;84.42;94719.59;5056136;28;20442;-81
2022/03/08 09:29:29;;;;;;;28.90;20.00;;;;;;;2.68;84.22;94719.13;5056440;28;20801;-81
2022/03/08 09:31:56;;;;;;;31.57;20.37;;;;;;;2.78;84.16;94717.66;5021020;28;20497;-80
2022/03/08 09:34:23;;;;;;;32.40;20.90;;;;;;;2.82;85.13;94716.56;5056529;28;20446;-80
2022/03/08 09:36:59;;;;;;;32.90;21.53;;;;;;;2.82;84.35;94719.16;5037385;28;20449;-80
2022/03/08 09:39:26;;;;;;;42.50;21.47;;;;;;;2.82;84.92;94707.97;5055742;28;21228;-81
2022/03/08 09:41:56;;;;;;;30.87;21.60;;;;;;;2.80;84.94;94715.81;5056014;28;20512;-80
2022/03/08 09:44:23;;;;;;;35.47;22.90;;;;;;;2.84;84.54;94713.88;5056179;28;20449;-81
2022/03/08 09:46:50;;;;;;;28.90;20.30;;;;;;;2.71;83.98;94729.31;5055860;28;20460;-81
2022/03/08 09:49:17;;;;;;;35.83;20.30;;;;;;;2.75;84.93;94730.78;5055543;28;20951;-81
2022/03/08 09:51:44;;;;;;;32.67;20.17;;;;;;;2.61;84.14;94725.56;5055922;28;20469;-81
2022/03/08 09:54:11;;;;;;;39.97;21.63;;;;;;;2.57;84.83;94716.28;5055044;28;20429;-81
2022/03/08 09:56:38;;;;;;;36.87;21.93;;;;;;;2.46;84.03;94725.50;5055825;28;20426;-81
2022/03/08 09:59:06;;;;;;;35.73;21.90;;;;;;;2.59;85.16;94720.44;5055805;28;20438;-80
2022/03/08 10:01:33;;;;;;;37.27;23.60;;;;;;;2.58;83.89;94718.78;5055423;28;20804;-80
2022/03/08 10:04:00;;;;;;;33.37;20.20;;;;;;;2.40;82.93;94715.50;5055785;28;20453;-80
2022/03/08 10:06:40;;;;;;;36.93;23.27;;;;;;;2.40;84.17;94718.09;5055265;28;20449;-80
2022/03/08 10:19:15;;;;;;;34.42;21.35;;;;;;;2.13;83.04;94722.19;5055081;28;20450;-80
2022/03/08 10:21:43;;;;;;;35.45;22.42;;;;;;;2.09;83.63;94720.69;5054954;28;20195;-80
2022/03/08 10:24:16;;;;;;;35.90;22.13;;;;;;;2.14;85.24;94729.88;5055161;28;20200;-80
2022/03/08 10:26:48;;;;;;;44.55;26.13;;;;;;;2.16;84.72;94729.78;5055422;28;20441;-81
2022/03/08 10:36:21;;;;;;;38.30;24.40;;;;;;;2.00;84.65;94729.78;5054810;28;20695;-81
2022/03/08 10:39:18;;;;;;;35.83;22.40;;;;;;;1.91;84.94;94727.69;5055139;28;20437;-80
2022/03/08 10:41:52;;;;;;;37.42;21.65;;;;;;;1.73;85.34;94719.16;5012920;28;20465;-81
2022/03/08 10:44:33;;;;;;;35.78;21.75;;;;;;;1.63;85.83;94719.72;5012821;28;20710;-81
2022/03/08 10:47:06;;;;;;;39.15;22.30;;;;;;;1.58;86.00;94724.31;5013157;28;20213;-80
2022/03/08 10:49:34;;;;;;;39.92;23.77;;;;;;;1.56;86.93;94719.22;5012583;28;20261;-81
2022/03/08 10:52:05;;;;;;;37.22;24.45;;;;;;;1.44;87.20;94730.19;5012739;28;20251;-80
2022/03/08 10:54:33;;;;;;;42.73;24.73;;;;;;;1.53;87.77;94722.81;5012593;28;20279;-81
2022/03/08 10:57:00;;;;;;;44.00;26.70;;;;;;;1.65;88.81;94721.31;5012776;28;20450;-82
2022/03/08 10:59:27;;;;;;;47.20;24.30;;;;;;;1.70;88.08;94727.06;5012681;28;20439;-81
2022/03/08 11:01:54;;;;;;;34.95;22.15;;;;;;;1.68;87.39;94726.31;5013657;28;20419;-81
2022/03/08 11:04:23;;;;;;;44.70;23.73;;;;;;;1.67;86.36;94729.00;5011956;28;20207;-80
2022/03/08 11:06:57;;;;;;;36.55;23.70;;;;;;;1.75;86.26;94730.28;5012509;28;20181;-79
2022/03/08 11:09:25;;;;;;;39.53;24.87;;;;;;;1.85;86.93;94733.19;5011669;28;20233;-82
2022/03/08 11:11:52;;;;;;;38.63;23.17;;;;;;;1.88;85.96;94733.03;5012399;28;20487;-81
2022/03/08 11:14:19;;;;;;;37.17;23.25;;;;;;;1.85;85.92;94728.03;5012360;28;20215;-81
2022/03/08 11:16:51;;;;;;;37.40;22.20;;;;;;;1.75;85.60;94726.84;5047864;28;20206;-81
2022/03/08 11:19:19;;;;;;;42.73;25.40;;;;;;;1.77;85.91;94725.84;5054630;28;20294;-78
2022/03/08 11:21:48;;;;;;;42.80;25.73;;;;;;;1.66;85.75;94717.81;5054794;28;20444;-81
2022/03/08 11:27:40;;;;;;;38.78;23.55;;;;;;;1.70;86.26;94718.47;5053294;28;20214;-80
2022/03/08 11:30:12;;;;;;;40.08;26.50;;;;;;;1.82;90.62;94716.09;5053857;28;20211;-80
2022/03/08 11:32:44;;;;;;;42.00;23.40;;;;;;;1.86;86.91;94709.81;5054360;28;20218;-80
2022/03/08 11:35:16;;;;;;;39.92;26.40;;;;;;;1.81;85.26;94713.59;5054113;28;20469;-80
2022/03/08 11:37:47;;;;;;;42.73;27.00;;;;;;;1.76;85.17;94716.44;5054223;28;20210;-81
2022/03/08 11:40:17;;;;;;;37.25;23.88;;;;;;;1.74;84.78;94713.09;5054846;28;20444;-80
2022/03/08 11:42:47;;;;;;;39.58;25.08;;;;;;;1.71;84.55;94714.97;5054001;28;20199;-81
2022/03/08 11:45:20;;;;;;;40.90;27.35;;;;;;;1.72;84.85;94712.31;5053783;28;20286;-81
2022/03/08 11:47:54;;;;;;;50.27;30.87;;;;;;;1.76;85.08;94705.25;5053484;28;20211;-79
2022/03/08 11:50:24;;;;;;;47.20;28.20;;;;;;;1.83;85.68;94699.66;5053681;28;20507;-80
2022/03/08 11:53:04;;;;;;;44.63;26.48;;;;;;;1.85;84.86;94708.16;5053397;28;20627;-80
2022/03/08 11:55:31;;;;;;;49.33;24.85;;;;;;;1.83;84.45;94715.16;5052865;28;20199;-81
2022/03/08 11:58:04;;;;;;;40.47;24.67;;;;;;;1.89;85.14;94719.19;5052230;28;20199;-79
2022/03/08 12:00:42;;;;;;;44.35;27.02;;;;;;;1.70;84.82;94701.22;5052389;28;20292;-80
2022/03/08 12:03:13;;;;;;;51.85;29.10;;;;;;;1.81;85.28;94716.19;5053532;28;20305;-80
2022/03/08 12:05:57;;;;;;;46.97;27.38;;;;;;;1.82;85.56;94716.09;5053450;28;20277;-80
2022/03/08 12:08:59;;;;;;;43.58;24.58;;;;;;;1.89;85.81;94705.41;5054067;28;20226;-82
2022/03/08 12:11:34;;;;;;;41.53;24.08;;;;;;;1.96;86.08;94712.75;5053800;28;20214;-82
2022/03/08 12:14:08;;;;;;;41.83;25.58;;;;;;;2.03;85.61;94705.50;5053537;28;20205;-81
2022/03/08 12:16:39;;;;;;;45.35;26.73;;;;;;;2.10;84.85;94706.84;5053219;28;20216;-81
2022/03/08 12:19:07;;;;;;;45.30;27.27;;;;;;;2.14;85.21;94704.00;5055721;28;20191;-80
2022/03/08 12:21:37;;;;;;;46.65;29.58;;;;;;;2.14;84.65;94703.16;5053327;28;20440;-80
2022/03/08 12:27:46;;;;;;;47.83;29.30;;;;;;;2.07;83.85;94705.25;5053481;28;20429;-84
2022/03/08 12:30:15;;;;;;;59.75;33.92;;;;;;;2.10;83.66;94701.66;5053886;28;20214;-81
2022/03/08 12:32:44;;;;;;;43.25;27.48;;;;;;;2.04;84.33;94689.91;5052928;28;20214;-80
2022/03/08 12:35:17;;;;;;;52.47;29.27;;;;;;;2.15;83.64;94699.66;5053541;28;20191;-81
2022/03/08 12:37:48;;;;;;;47.87;27.67;;;;;;;2.23;83.72;94702.63;5053985;28;20195;-81
2022/03/08 12:43:37;;;;;;;50.80;23.30;;;;;;;2.31;83.27;94700.44;5053738;28;20193;-81
2022/03/08 12:46:05;;;;;;;43.05;29.02;;;;;;;2.31;83.39;94705.63;5055908;28;20430;-81
2022/03/08 12:48:33;;;;;;;49.17;29.13;;;;;;;2.41;84.51;94703.38;5053427;28;20660;-80
2022/03/08 12:51:03;;;;;;;41.30;25.57;;;;;;;2.47;84.12;94700.44;5018871;28;20657;-80
2022/03/08 12:53:31;;;;;;;46.37;26.77;;;;;;;2.56;82.36;94709.44;5053071;28;20489;-80
2022/03/08 12:56:01;;;;;;;46.53;25.87;;;;;;;2.63;82.12;94706.44;5018345;28;20453;-80
2022/03/08 12:58:29;;;;;;;36.57;23.10;;;;;;;2.70;80.79;94701.72;5053189;28;20521;-81
2022/03/08 13:00:58;;;;;;;44.40;23.53;;;;;;;2.76;81.65;94706.56;5052840;28;20447;-80
2022/03/08 13:03:29;;;;;;;44.00;26.77;;;;;;;2.87;82.17;94701.56;5052938;28;20456;-80
2022/03/08 13:05:58;;;;;;;35.53;23.47;;;;;;;3.00;81.20;94709.50;5034787;28;20516;-80
2022/03/08 13:08:28;;;;;;;45.80;25.47;;;;;;;2.85;81.34;94697.41;5052629;28;20485;-80
2022/03/08 13:10:56;;;;;;;45.87;25.27;;;;;;;2.87;80.60;94713.69;5053006;28;20500;-81
2022/03/08 13:13:24;;;;;;;42.17;25.00;;;;;;;2.79;81.49;94708.97;5052575;28;20469;-82
2022/03/08 13:15:51;;;;;;;46.80;28.97;;;;;;;2.80;82.72;94715.81;5052933;28;20448;-82
2022/03/08 13:18:21;;;;;;;54.13;30.07;;;;;;;2.65;83.33;94714.94;5034363;28;20525;-80