Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:36;;;;;;;11.05;4.18;;;8.70;99.90;;;;;;4945841;28;20610;-78
2022/10/03 00:04:11;;;;;;;15.13;4.43;;;8.70;99.90;;;;;;4934223;28;20383;-78
2022/10/03 00:06:43;;;;;;;9.30;2.88;;;8.80;99.90;;;;;;4920599;28;20060;-78
2022/10/03 00:09:33;;;;;;;18.75;4.65;;;8.80;99.90;;;;;;4953324;28;20040;-79
2022/10/03 00:12:04;;;;;;;11.57;3.47;;;8.80;99.90;;;;;;4940690;28;20043;-77
2022/10/03 00:15:11;;;;;;;8.13;3.00;;;8.80;99.90;;;;;;4924272;28;20034;-79
2022/10/03 00:18:02;;;;;;;11.07;3.60;;;8.90;99.90;;;;;;4949555;28;20024;-78
2022/10/03 00:21:09;;;;;;;13.07;3.78;;;9.00;99.90;;;;;;4924252;28;20027;-78
2022/10/03 00:23:54;;;;;;;6.75;2.70;;;9.00;99.90;;;;;;4944682;28;20040;-78
2022/10/03 00:26:33;;;;;;;10.20;3.58;;;9.00;99.90;;;;;;4940884;28;20372;-79
2022/10/03 00:29:25;;;;;;;9.20;3.72;;;8.90;99.90;;;;;;4934024;28;20035;-78
2022/10/03 00:32:29;;;;;;;8.93;3.50;;;8.90;99.90;;;;;;4943494;28;20101;-78
2022/10/03 00:35:22;;;;;;;15.52;4.80;;;8.70;99.90;;;;;;4955154;28;20038;-78
2022/10/03 00:38:15;;;;;;;11.52;3.17;;;8.60;99.90;;;;;;4938470;29;20111;-79
2022/10/03 00:40:48;;;;;;;10.10;3.80;;;8.60;99.90;;;;;;4942077;28;20031;-78
2022/10/03 00:43:19;;;;;;;16.75;3.78;;;8.60;99.90;;;;;;4946384;28;20035;-78
2022/10/03 00:46:03;;;;;;;13.27;3.60;;;8.70;99.90;;;;;;4939322;28;20115;-79
2022/10/03 00:48:52;;;;;;;16.38;3.65;;;8.60;99.90;;;;;;4940311;28;20856;-78
2022/10/03 00:51:48;;;;;;;10.40;3.55;;;8.80;99.90;;;;;;4939302;28;20059;-79
2022/10/03 00:54:14;;;;;;;21.73;4.80;;;8.90;99.90;;;;;;4931339;28;20046;-78
2022/10/03 00:57:03;;;;;;;12.93;3.72;;;8.70;99.90;;;;;;4944652;28;20043;-78
2022/10/03 00:59:53;;;;;;;15.05;3.25;;;8.70;99.90;;;;;;4925829;28;20035;-78
2022/10/03 01:02:43;;;;;;;8.32;3.40;;;8.60;99.90;;;;;;4940464;28;20545;-78
2022/10/03 01:05:15;;;;;;;25.20;5.65;;;8.70;99.90;;;;;;4931974;28;20118;-79
2022/10/03 01:08:02;;;;;;;8.95;3.00;;;8.60;99.90;;;;;;4935601;28;20039;-79
2022/10/03 01:10:49;;;;;;;12.05;4.68;;;8.60;99.90;;;;;;4938689;28;20043;-79
2022/10/03 01:13:33;;;;;;;8.57;3.70;;;8.50;99.90;;;;;;4952516;28;20515;-78
2022/10/03 01:16:35;;;;;;;20.65;4.45;;;8.50;99.90;;;;;;4957589;28;20090;-78
2022/10/03 01:19:26;;;;;;;10.50;3.30;;;8.40;99.90;;;;;;4934542;28;20517;-78
2022/10/03 01:22:16;;;;;;;8.75;3.22;;;8.50;99.90;;;;;;4940432;28;20027;-82
2022/10/03 01:24:50;;;;;;;8.18;4.63;;;8.80;99.90;;;;;;4926111;28;20061;-82
2022/10/03 01:27:23;;;;;;;10.95;3.40;;;8.60;99.90;;;;;;4958606;28;20039;-82
2022/10/03 01:32:51;;;;;;;18.95;4.28;;;8.50;99.90;;;;;;4940658;28;20050;-81
2022/10/03 01:35:29;;;;;;;19.67;4.63;;;8.50;99.90;;;;;;4941967;28;20042;-82
2022/10/03 01:38:03;;;;;;;13.80;3.55;;;8.30;99.90;;;;;;4956026;28;20063;-82
2022/10/03 01:40:49;;;;;;;12.98;4.25;;;8.50;99.90;;;;;;4958225;28;20047;-81
2022/10/03 01:43:19;;;;;;;15.57;4.75;;;8.40;99.90;;;;;;4963726;28;20504;-81
2022/10/03 01:45:52;;;;;;;10.13;3.67;;;8.20;99.90;;;;;;4958198;28;20031;-81
2022/10/03 01:48:42;;;;;;;15.43;3.88;;;8.30;99.90;;;;;;4956060;28;20097;-82
2022/10/03 01:51:10;;;;;;;24.25;4.65;;;8.40;99.90;;;;;;4955975;28;20550;-82
2022/10/03 01:53:59;;;;;;;13.73;4.15;;;8.30;99.90;;;;;;4959489;28;20126;-83
2022/10/03 01:56:49;;;;;;;9.25;3.55;;;8.40;99.90;;;;;;4956222;28;20063;-81
2022/10/03 01:59:49;;;;;;;17.52;4.05;;;8.20;99.90;;;;;;4956344;28;20415;-82
2022/10/03 02:02:35;;;;;;;11.68;3.80;;;8.40;99.90;;;;;;4932915;28;20031;-83
2022/10/03 02:05:16;;;;;;;7.43;3.75;;;8.30;99.90;;;;;;4947835;28;20514;-83
2022/10/03 02:07:48;;;;;;;13.00;4.53;;;8.20;99.90;;;;;;4943289;28;20053;-82
2022/10/03 02:10:39;;;;;;;10.90;4.45;;;8.30;99.90;;;;;;4934887;28;20091;-82
2022/10/03 02:13:08;;;;;;;8.77;4.40;;;8.30;99.90;;;;;;4946196;28;20050;-82
2022/10/03 02:15:40;;;;;;;10.07;3.17;;;8.30;99.90;;;;;;4930790;28;20038;-83
2022/10/03 02:18:22;;;;;;;13.60;4.43;;;8.40;99.90;;;;;;4952976;28;20038;-82
2022/10/03 02:20:52;;;;;;;13.75;4.38;;;8.40;99.90;;;;;;4927717;28;20031;-82
2022/10/03 02:23:37;;;;;;;15.82;4.90;;;8.50;99.90;;;;;;4956077;28;20034;-79
2022/10/03 02:26:36;;;;;;;17.60;4.07;;;8.40;99.90;;;;;;4921492;28;20039;-79
2022/10/03 02:29:17;;;;;;;9.52;2.80;;;8.30;99.90;;;;;;4952827;28;20086;-79
2022/10/03 02:32:05;;;;;;;10.48;3.40;;;8.50;99.90;;;;;;4934514;28;21706;-79
2022/10/03 02:35:13;;;;;;;10.93;4.05;;;8.60;99.90;;;;;;4952580;28;20516;-79
2022/10/03 02:37:59;;;;;;;10.15;3.72;;;8.60;99.90;;;;;;4956803;28;20196;-79
2022/10/03 02:40:55;;;;;;;17.08;5.07;;;8.50;99.90;;;;;;4955749;28;20035;-79
2022/10/03 02:44:15;;;;;;;13.45;4.32;;;8.40;99.90;;;;;;4953907;28;20030;-79
2022/10/03 02:47:06;;;;;;;18.30;5.30;;;8.40;99.90;;;;;;4906448;28;20031;-79
2022/10/03 02:49:52;;;;;;;16.25;4.93;;;8.30;99.90;;;;;;4920682;28;20210;-82
2022/10/03 02:52:21;;;;;;;;;;;8.40;99.90;;;;;;4934936;28;20031;-82
2022/10/03 02:55:31;;;;;;;10.95;3.67;;;8.40;99.90;;;;;;4933481;28;20442;-82
2022/10/03 02:58:18;;;;;;;9.30;3.63;;;8.50;99.90;;;;;;4894214;28;20039;-79
2022/10/03 03:01:02;;;;;;;7.88;4.45;;;8.50;99.90;;;;;;4938140;28;20821;-79
2022/10/03 03:03:40;;;;;;;13.02;3.90;;;8.30;99.90;;;;;;4975331;28;20519;-79
2022/10/03 03:06:29;;;;;;;17.23;4.78;;;8.30;99.90;;;;;;4960850;28;20031;-78
2022/10/03 03:09:16;;;;;;;13.20;5.22;;;8.30;99.90;;;;;;4958643;28;20031;-79
2022/10/03 03:11:51;;;;;;;15.35;5.57;;;8.40;99.90;;;;;;4950382;28;20517;-79
2022/10/03 03:14:41;;;;;;;21.42;6.28;;;8.20;99.90;;;;;;4960495;28;20045;-79
2022/10/03 03:17:22;;;;;;;12.38;4.95;;;8.20;99.90;;;;;;4975961;28;20541;-79
2022/10/03 03:19:55;;;;;;;17.95;4.55;;;8.30;99.90;;;;;;4960312;28;20031;-80
2022/10/03 03:22:49;;;;;;;14.52;4.20;;;8.20;99.90;;;;;;4960130;28;20031;-79
2022/10/03 03:25:15;;;;;;;22.77;6.78;;;8.20;99.90;;;;;;4958869;28;20028;-82
2022/10/03 03:28:08;;;;;;;14.48;4.95;;;8.20;99.90;;;;;;4956318;28;20035;-82
2022/10/03 03:30:59;;;;;;;17.40;5.85;;;8.10;99.90;;;;;;4953834;28;20033;-82
2022/10/03 03:33:31;;;;;;;12.45;4.85;;;8.20;99.90;;;;;;4951450;28;20045;-82
2022/10/03 03:36:24;;;;;;;11.10;3.95;;;8.10;99.90;;;;;;4958128;28;20031;-82
2022/10/03 03:38:50;;;;;;;10.90;4.75;;;8.00;99.90;;;;;;4964157;28;20034;-82
2022/10/03 03:41:29;;;;;;;21.95;6.15;;;8.10;99.90;;;;;;4956995;28;20039;-82
2022/10/03 03:44:08;;;;;;;9.85;3.90;;;8.00;99.90;;;;;;4957693;28;20038;-81
2022/10/03 03:46:50;;;;;;;10.15;4.57;;;8.00;99.90;;;;;;4945709;28;20582;-82
2022/10/03 03:49:28;;;;;;;16.98;7.97;;;8.10;99.90;;;;;;4942339;28;20039;-82
2022/10/03 03:52:29;;;;;;;17.92;5.43;;;8.10;99.90;;;;;;4958297;28;20078;-82
2022/10/03 03:55:04;;;;;;;16.35;5.13;;;8.10;99.90;;;;;;4949543;28;20043;-81
2022/10/03 03:57:42;;;;;;;9.75;3.22;;;8.20;99.90;;;;;;4953978;28;20043;-82
2022/10/03 04:00:20;;;;;;;9.38;3.45;;;8.10;99.90;;;;;;4957305;28;20035;-82
2022/10/03 04:02:58;;;;;;;12.77;5.07;;;8.20;99.90;;;;;;4949741;28;20043;-81
2022/10/03 04:05:49;;;;;;;13.95;3.88;;;8.30;99.90;;;;;;4940569;28;20024;-82
2022/10/03 04:08:33;;;;;;;12.75;3.95;;;8.30;99.90;;;;;;4958544;28;20031;-82
2022/10/03 04:11:16;;;;;;;11.98;3.65;;;8.10;99.90;;;;;;4955026;28;20383;-82
2022/10/03 04:13:51;;;;;;;16.27;6.45;;;8.20;99.90;;;;;;4957379;28;20039;-82
2022/10/03 04:19:52;;;;;;;14.70;6.65;;;8.10;99.90;;;;;;4943969;28;20116;-82
2022/10/03 04:22:35;;;;;;;14.15;5.90;;;8.10;99.90;;;;;;4956757;28;20435;-82
2022/10/03 04:25:36;;;;;;;14.93;6.32;;;8.00;99.90;;;;;;4934503;28;20039;-81
2022/10/03 04:28:18;;;;;;;9.35;3.88;;;8.10;99.90;;;;;;4928487;29;20094;-82
2022/10/03 04:30:50;;;;;;;27.98;8.30;;;8.20;99.90;;;;;;4954914;28;20027;-81
2022/10/03 04:33:53;;;;;;;17.45;5.65;;;8.20;99.90;;;;;;4959608;28;20549;-81
2022/10/03 04:36:32;;;;;;;13.75;4.60;;;8.20;99.90;;;;;;4958729;28;20061;-81
2022/10/03 04:39:29;;;;;;;18.88;5.97;;;8.20;99.90;;;;;;4939900;28;20646;-82
2022/10/03 04:42:12;;;;;;;18.50;6.35;;;8.30;99.90;;;;;;4956572;28;20557;-82
2022/10/03 04:45:13;;;;;;;13.18;5.40;;;8.30;99.90;;;;;;4947910;28;20045;-81
2022/10/03 04:47:51;;;;;;;17.30;6.38;;;8.40;99.90;;;;;;4927971;29;20076;-82
2022/10/03 04:50:24;;;;;;;13.13;4.97;;;8.40;99.90;;;;;;4951788;28;20038;-82
2022/10/03 04:53:12;;;;;;;21.08;7.65;;;8.40;99.90;;;;;;4954412;28;20039;-82
2022/10/03 04:55:47;;;;;;;15.10;6.85;;;8.40;99.90;;;;;;4957349;28;20038;-81
2022/10/03 04:58:21;;;;;;;19.85;7.35;;;8.40;99.90;;;;;;4957607;28;20073;-82
2022/10/03 05:01:25;;;;;;;21.52;7.30;;;8.40;99.90;;;;;;4961032;28;20038;-82
2022/10/03 05:04:12;;;;;;;13.98;6.03;;;8.40;99.90;;;;;;4956397;28;20034;-81
2022/10/03 05:06:54;;;;;;;22.67;7.95;;;8.40;99.90;;;;;;4957743;28;20043;-82
2022/10/03 05:09:25;;;;;;;14.45;6.88;;;8.50;99.90;;;;;;4933695;28;20458;-82
2022/10/03 05:12:26;;;;;;;20.02;8.00;;;8.50;99.90;;;;;;4938849;28;20036;-82
2022/10/03 05:15:06;;;;;;;17.95;7.22;;;8.50;99.90;;;;;;4932864;28;20087;-82
2022/10/03 05:17:36;;;;;;;32.00;9.32;;;8.60;99.90;;;;;;4951687;28;20032;-81
2022/10/03 05:20:27;;;;;;;20.27;9.05;;;8.50;99.90;;;;;;4952775;28;20445;-81
2022/10/03 05:23:30;;;;;;;18.92;6.55;;;8.60;99.90;;;;;;4962307;28;20035;-81
2022/10/03 05:26:22;;;;;;;24.77;8.73;;;8.60;99.90;;;;;;4958785;28;20038;-82
2022/10/03 05:28:58;;;;;;;13.52;5.97;;;8.60;99.90;;;;;;4960700;28;20027;-82
2022/10/03 05:31:32;;;;;;;15.07;6.35;;;8.60;99.90;;;;;;4939624;28;20078;-82
2022/10/03 05:34:03;;;;;;;26.35;9.30;;;8.60;99.90;;;;;;4941528;28;20104;-81
2022/10/03 05:36:30;;;;;;;19.40;7.72;;;8.50;99.90;;;;;;4929232;28;20328;-82
2022/10/03 05:39:14;;;;;;;17.50;6.70;;;8.60;99.90;;;;;;4970014;28;20043;-82
2022/10/03 05:41:40;;;;;;;22.60;6.95;;;8.50;99.90;;;;;;4938104;28;20450;-82
2022/10/03 05:44:11;;;;;;;19.83;7.50;;;8.50;99.90;;;;;;4945243;28;20036;-82
2022/10/03 05:46:55;;;;;;;15.40;8.02;;;8.60;99.90;;;;;;4937201;28;20040;-82
2022/10/03 05:49:47;;;;;;;19.95;8.98;;;8.50;99.90;;;;;;4936573;28;20110;-81
2022/10/03 05:52:51;;;;;;;24.55;9.68;;;8.40;99.90;;;;;;4942474;28;20097;-81
2022/10/03 05:55:28;;;;;;;15.18;6.38;;;8.40;99.90;;;;;;4940071;28;20054;-81
2022/10/03 05:58:28;;;;;;;14.48;5.57;;;8.50;99.90;;;;;;4926163;29;20119;-82
2022/10/03 06:01:18;;;;;;;22.52;8.77;;;8.50;99.90;;;;;;4940448;28;20034;-82
2022/10/03 06:04:21;;;;;;;28.90;10.25;;;8.60;99.90;;;;;;4958984;28;20940;-81
2022/10/03 06:07:09;;;;;;;31.42;9.05;;;8.50;99.90;;;;;;4943151;28;20028;-81
2022/10/03 06:10:00;;;;;;;20.58;7.65;;;8.60;99.90;;;;;;4935461;28;20039;-81
2022/10/03 06:13:03;;;;;;;24.10;9.80;;;8.60;99.90;;;;;;4944873;28;20068;-81
2022/10/03 06:15:38;;;;;;;26.48;8.77;;;8.70;99.90;;;;;;4956376;28;20580;-82
2022/10/03 06:18:30;;;;;;;21.85;8.25;;;8.80;99.90;;;;;;4952001;28;20020;-81
2022/10/03 06:21:26;;;;;;;20.33;7.10;;;8.80;99.90;;;;;;4950547;28;20824;-83
2022/10/03 06:24:29;;;;;;;25.38;9.88;;;8.90;99.90;;;;;;4969656;28;20488;-82
2022/10/03 06:27:17;;;;;;;23.08;9.20;;;8.90;99.90;;;;;;4965453;28;20124;-82
2022/10/03 06:30:10;;;;;;;14.02;5.53;;;8.90;99.90;;;;;;4970471;28;20026;-82
2022/10/03 06:33:00;;;;;;;18.00;6.03;;;9.10;99.90;;;;;;4961387;28;20042;-81
2022/10/03 06:35:45;;;;;;;12.80;5.43;;;9.10;99.90;;;;;;4963248;28;20554;-81
2022/10/03 06:38:35;;;;;;;15.05;7.20;;;9.20;99.90;;;;;;4957595;28;20023;-82
2022/10/03 06:41:36;;;;;;;26.25;9.93;;;9.20;99.90;;;;;;4970661;28;20503;-82
2022/10/03 06:44:33;;;;;;;19.38;7.90;;;9.20;99.90;;;;;;4950375;28;20487;-82
2022/10/03 06:47:20;;;;;;;15.98;8.30;;;9.20;99.90;;;;;;4953051;28;20035;-81
2022/10/03 06:50:07;;;;;;;17.95;7.28;;;9.30;99.90;;;;;;4934482;28;20102;-82
2022/10/03 06:53:08;;;;;;;24.00;10.30;;;9.40;99.90;;;;;;4969804;28;20062;-82
2022/10/03 06:56:11;;;;;;;26.83;12.00;;;9.40;99.90;;;;;;4974449;28;20023;-83
2022/10/03 06:59:08;;;;;;;23.67;8.13;;;9.50;99.90;;;;;;4951216;28;20028;-82
2022/10/03 07:01:52;;;;;;;;;;;9.50;99.90;;;;;;4955357;28;20031;-82
2022/10/03 07:04:29;;;;;;;16.25;7.53;;;9.60;99.90;;;;;;4974367;28;19918;-83
2022/10/03 07:07:09;;;;;;;10.80;6.32;;;9.60;99.90;;;;;;4932953;28;20035;-82
2022/10/03 07:09:41;;;;;;;27.17;9.35;;;9.60;99.90;;;;;;4959870;28;20031;-80
2022/10/03 07:12:35;;;;;;;14.25;7.00;;;9.70;99.90;;;;;;4960589;28;20023;-80
2022/10/03 07:15:33;;;;;;;24.08;9.75;;;9.70;99.90;;;;;;4960217;28;20064;-80
2022/10/03 07:18:26;;;;;;;29.58;11.50;;;9.80;99.90;;;;;;4953821;28;20082;-80
2022/10/03 07:21:16;;;;;;;15.25;6.05;;;9.80;99.90;;;;;;4965869;28;20035;-79
2022/10/03 07:24:18;;;;;;;20.35;10.25;;;9.80;99.90;;;;;;4958556;28;20081;-80
2022/10/03 07:27:35;;;;;;;11.63;6.43;;;9.90;99.90;;;;;;4977311;28;20032;-80
2022/10/03 07:30:08;;;;;;;20.30;8.57;;;10.00;99.90;;;;;;4947305;28;20901;-79
2022/10/03 07:32:41;;;;;;;17.38;6.80;;;10.20;99.90;;;;;;4939895;28;20031;-79
2022/10/03 07:35:16;;;;;;;14.20;6.68;;;10.20;99.90;;;;;;4946913;28;20031;-80
2022/10/03 07:40:55;;;;;;;16.15;7.18;;;10.40;99.90;;;;;;4961049;28;20949;-80
2022/10/03 07:43:25;;;;;;;17.05;7.85;;;10.50;99.90;;;;;;4942467;28;20031;-81
2022/10/03 07:46:23;;;;;;;19.27;8.27;;;10.50;99.90;;;;;;4959592;28;20042;-81
2022/10/03 07:49:42;;;;;;;15.55;7.00;;;10.60;99.90;;;;;;4951350;28;20616;-82
2022/10/03 07:52:46;;;;;;;18.67;5.80;;;10.60;99.90;;;;;;4900616;29;20084;-80
2022/10/03 07:55:30;;;;;;;15.88;6.72;;;10.70;99.90;;;;;;4944369;28;20495;-80
2022/10/03 07:58:15;;;;;;;12.27;5.93;;;10.70;99.90;;;;;;4948714;28;20032;-79
2022/10/03 08:01:05;;;;;;;19.08;7.35;;;10.80;99.90;;;;;;4945992;28;20510;-79
2022/10/03 08:03:56;;;;;;;17.58;6.85;;;10.90;99.90;;;;;;4953139;28;20562;-80
2022/10/03 08:07:03;;;;;;;13.02;5.65;;;11.10;99.90;;;;;;4935662;28;20043;-80
2022/10/03 08:09:40;;;;;;;13.90;4.75;;;11.20;99.90;;;;;;4943059;28;20033;-79
2022/10/03 08:12:39;;;;;;;13.50;6.35;;;11.30;99.90;;;;;;4941682;28;20054;-79
2022/10/03 08:15:25;;;;;;;12.18;5.15;;;11.50;99.90;;;;;;4936764;28;20036;-80
2022/10/03 08:18:28;;;;;;;9.52;4.53;;;11.60;99.90;;;;;;4937376;28;20082;-79
2022/10/03 08:20:58;;;;;;;10.32;4.82;;;11.60;99.90;;;;;;4943430;28;20035;-79
2022/10/03 08:23:43;;;;;;;12.93;4.65;;;11.70;99.90;;;;;;4936685;28;20033;-80
2022/10/03 08:26:46;;;;;;;16.02;6.10;;;12.00;99.90;;;;;;4948573;28;20027;-79
2022/10/03 08:29:29;;;;;;;18.58;7.45;;;12.00;99.90;;;;;;4959309;28;20476;-80
2022/10/03 08:32:19;;;;;;;14.18;5.85;;;12.00;99.90;;;;;;4971346;28;20024;-80
2022/10/03 08:34:54;;;;;;;19.30;6.53;;;12.30;99.90;;;;;;4958006;28;20544;-80
2022/10/03 08:37:32;;;;;;;16.30;5.37;;;12.30;99.90;;;;;;4959694;28;20038;-79
2022/10/03 08:40:35;;;;;;;19.65;7.95;;;12.40;99.90;;;;;;4960823;28;20153;-81
2022/10/03 08:43:09;;;;;;;19.92;7.30;;;12.70;99.90;;;;;;4963085;28;20517;-81
2022/10/03 08:45:51;;;;;;;10.90;4.78;;;12.60;99.90;;;;;;4958899;28;20027;-81
2022/10/03 08:48:37;;;;;;;12.48;4.78;;;12.70;99.90;;;;;;4932211;28;20569;-81
2022/10/03 08:51:25;;;;;;;14.60;5.45;;;12.80;99.90;;;;;;4957724;28;20483;-81
2022/10/03 08:54:24;;;;;;;14.18;4.65;;;13.00;99.90;;;;;;4958074;28;20036;-81
2022/10/03 08:57:08;;;;;;;13.50;5.15;;;13.40;99.90;;;;;;4977486;28;20035;-82
2022/10/03 09:00:02;;;;;;;13.48;5.07;;;13.50;99.90;;;;;;4955514;28;20042;-81
2022/10/03 09:03:06;;;;;;;10.65;4.18;;;13.70;99.90;;;;;;4954404;28;20038;-81
2022/10/03 09:06:10;;;;;;;10.00;4.68;;;13.40;99.90;;;;;;4934989;28;20038;-81
2022/10/03 09:09:03;;;;;;;19.65;5.68;;;14.40;99.90;;;;;;4955670;28;20042;-81
2022/10/03 09:11:55;;;;;;;14.85;4.18;;;14.10;99.90;;;;;;4971099;28;20034;-81
2022/10/03 09:14:34;;;;;;;14.85;4.07;;;14.00;99.90;;;;;;4958274;28;20049;-81
2022/10/03 09:17:20;;;;;;;11.05;3.90;;;14.70;99.90;;;;;;4945985;28;20035;-81
2022/10/03 09:20:07;;;;;;;13.23;4.00;;;15.30;99.90;;;;;;4948850;28;20064;-82
2022/10/03 09:22:55;;;;;;;12.20;3.65;;;14.80;99.90;;;;;;4971480;28;20035;-82
2022/10/03 09:25:29;;;;;;;13.57;3.65;;;15.10;99.90;;;;;;4956787;28;20066;-82
2022/10/03 09:28:01;;;;;;;11.55;3.28;;;14.90;99.90;;;;;;4955299;28;20528;-83
2022/10/03 09:30:54;;;;;;;9.30;2.90;;;14.70;99.90;;;;;;4958483;28;20090;-82
2022/10/03 09:33:49;;;;;;;9.57;2.70;;;14.90;99.90;;;;;;4960043;28;20971;-81
2022/10/03 09:36:24;;;;;;;10.32;2.60;;;15.00;99.90;;;;;;4956731;28;20036;-81
2022/10/03 09:39:26;;;;;;;9.02;2.47;;;15.30;99.90;;;;;;4951504;28;20031;-81
2022/10/03 09:42:23;;;;;;;12.45;2.78;;;15.20;99.90;;;;;;4936927;28;20036;-80
2022/10/03 09:45:08;;;;;;;12.10;2.72;;;15.70;99.90;;;;;;4909813;28;20857;-82
2022/10/03 09:47:59;;;;;;;14.02;2.45;;;15.30;99.90;;;;;;4958630;28;20039;-82
2022/10/03 09:51:02;;;;;;;8.88;2.47;;;15.60;99.90;;;;;;4945387;28;20042;-83
2022/10/03 09:53:46;;;;;;;16.80;2.83;;;15.80;99.90;;;;;;4969127;28;20035;-83
2022/10/03 09:56:50;;;;;;;9.25;2.53;;;16.10;99.90;;;;;;4953225;28;20030;-84
2022/10/03 09:59:32;;;;;;;5.78;1.80;;;16.00;99.90;;;;;;4956521;28;20129;-83
2022/10/03 10:02:28;;;;;;;7.28;1.98;;;15.90;99.90;;;;;;4954353;28;20498;-84
2022/10/03 10:05:10;;;;;;;10.93;2.00;;;16.50;99.90;;;;;;4959202;28;20433;-83
2022/10/03 10:07:47;;;;;;;9.82;2.17;;;16.40;99.90;;;;;;4962816;28;20030;-84
2022/10/03 10:10:37;;;;;;;8.93;1.67;;;16.20;99.90;;;;;;4962912;28;20631;-84
2022/10/03 10:13:17;;;;;;;8.95;2.00;;;16.60;99.90;;;;;;4965837;28;20450;-83
2022/10/03 10:16:08;;;;;;;8.95;2.25;;;16.50;99.90;;;;;;4958497;28;20031;-86
2022/10/03 10:18:52;;;;;;;3.78;1.13;;;16.20;99.90;;;;;;4958488;28;20034;-84
2022/10/03 10:21:34;;;;;;;11.07;1.83;;;16.40;99.90;;;;;;4954056;28;20579;-84
2022/10/03 10:24:27;;;;;;;7.32;1.90;;;16.60;99.90;;;;;;4941412;28;20062;-85
2022/10/03 10:27:01;;;;;;;5.60;1.25;;;16.90;99.90;;;;;;4952779;28;20031;-84
2022/10/03 10:29:46;;;;;;;9.75;1.30;;;16.80;99.90;;;;;;4960644;28;20034;-83
2022/10/03 10:32:52;;;;;;;13.95;1.70;;;16.80;99.90;;;;;;4959057;28;20050;-84
2022/10/03 10:35:45;;;;;;;9.07;1.55;;;16.80;99.90;;;;;;4959240;28;20134;-83
2022/10/03 10:38:29;;;;;;;11.05;1.92;;;17.20;99.90;;;;;;4956713;28;20071;-84
2022/10/03 10:41:10;;;;;;;10.18;1.60;;;17.00;99.90;;;;;;4949449;28;20030;-84
2022/10/03 10:43:35;;;;;;;9.38;1.58;;;17.10;99.90;;;;;;4951808;28;20074;-85
2022/10/03 10:46:36;;;;;;;11.20;2.80;;;17.10;99.90;;;;;;4958739;28;20115;-85
2022/10/03 10:49:23;;;;;;;10.02;1.83;;;17.40;99.90;;;;;;4946615;28;20138;-85
2022/10/03 10:52:28;;;;;;;5.13;1.50;;;17.60;99.90;;;;;;4944772;28;20078;-86
2022/10/03 10:55:32;;;;;;;6.93;1.58;;;17.90;99.90;;;;;;4942205;28;20038;-86
2022/10/03 10:58:19;;;;;;;12.02;2.63;;;17.80;99.90;;;;;;4956264;28;20043;-85
2022/10/03 11:01:08;;;;;;;7.85;1.40;;;17.80;99.90;;;;;;4970807;28;20040;-84
2022/10/03 11:04:19;;;;;;;9.38;1.65;;;17.80;99.90;;;;;;4955217;28;20566;-84
2022/10/03 11:07:23;;;;;;;5.35;1.58;;;18.00;99.90;;;;;;4937689;28;20051;-84
2022/10/03 11:10:12;;;;;;;9.32;1.67;;;18.10;99.90;;;;;;4952895;28;20028;-83
2022/10/03 11:12:57;;;;;;;13.07;2.42;;;18.50;99.90;;;;;;4922478;28;20468;-84
2022/10/03 11:15:31;;;;;;;8.85;1.98;;;18.70;99.90;;;;;;4943637;28;20031;-81
2022/10/03 11:18:15;;;;;;;6.20;1.50;;;18.50;99.90;;;;;;4970550;28;20523;-83
2022/10/03 11:21:12;;;;;;;6.80;2.10;;;18.50;99.90;;;;;;4957333;28;20032;-80
2022/10/03 11:24:15;;;;;;;4.05;1.65;;;18.60;99.90;;;;;;4947323;28;20035;-83
2022/10/03 11:26:58;;;;;;;9.38;2.63;;;18.60;99.90;;;;;;4930034;28;20487;-83
2022/10/03 11:29:58;;;;;;;12.15;2.80;;;18.80;99.90;;;;;;4946962;28;20028;-84
2022/10/03 11:33:01;;;;;;;5.35;1.50;;;18.80;99.90;;;;;;4925131;28;20027;-83
2022/10/03 11:36:03;;;;;;;7.30;2.42;;;19.00;99.90;;;;;;4964567;28;20035;-83
2022/10/03 11:38:31;;;;;;;7.03;1.80;;;19.00;99.90;;;;;;4967410;28;20027;-83
2022/10/03 11:41:04;;;;;;;7.80;2.20;;;19.10;99.90;;;;;;4967696;28;20049;-83
2022/10/03 11:43:42;;;;;;;5.60;1.50;;;19.10;99.90;;;;;;4965067;28;20082;-83
2022/10/03 11:46:30;;;;;;;10.48;1.70;;;19.30;99.90;;;;;;4962765;28;20159;-83
2022/10/03 11:49:12;;;;;;;10.35;1.80;;;19.20;99.90;;;;;;4961359;28;20035;-83
2022/10/03 11:52:02;;;;;;;6.82;1.85;;;19.30;99.90;;;;;;4946295;28;20027;-81
2022/10/03 11:54:29;;;;;;;8.02;1.40;;;19.50;99.90;;;;;;4944683;28;20134;-81
2022/10/03 11:57:18;;;;;;;3.83;1.50;;;19.60;99.90;;;;;;4944993;28;20035;-81
2022/10/03 11:59:53;;;;;;;5.85;1.73;;;20.10;99.90;;;;;;4967937;28;20439;-81
2022/10/03 12:02:41;;;;;;;7.53;2.38;;;20.40;99.90;;;;;;4947482;28;20031;-83
2022/10/03 12:05:25;;;;;;;6.85;2.33;;;20.10;99.90;;;;;;4963871;28;20384;-81
2022/10/03 12:11:16;;;;;;;4.80;1.75;;;20.50;99.90;;;;;;4961626;28;20041;-81
2022/10/03 12:14:06;;;;;;;5.00;1.40;;;20.20;99.90;;;;;;4961972;28;20043;-81
2022/10/03 12:16:47;;;;;;;5.32;1.90;;;20.10;99.90;;;;;;4961331;28;20158;-81
2022/10/03 12:19:32;;;;;;;8.35;2.58;;;20.10;99.90;;;;;;4960869;28;20575;-81
2022/10/03 12:22:28;;;;;;;6.10;2.33;;;20.10;99.90;;;;;;4950870;28;20034;-82
2022/10/03 12:24:57;;;;;;;7.05;2.60;;;20.10;99.90;;;;;;4966086;28;20035;-81
2022/10/03 12:27:29;;;;;;;10.25;4.13;;;20.20;99.90;;;;;;4932151;28;20146;-81
2022/10/03 12:30:01;;;;;;;4.57;2.67;;;20.10;99.90;;;;;;4959137;28;20535;-82
2022/10/03 12:32:48;;;;;;;6.15;2.60;;;20.20;99.90;;;;;;4939606;28;20566;-82
2022/10/03 12:35:51;;;;;;;10.55;1.75;;;20.30;99.90;;;;;;4960985;28;20522;-83
2022/10/03 12:38:54;;;;;;;7.07;1.83;;;20.40;99.90;;;;;;4940079;28;20047;-82
2022/10/03 12:41:44;;;;;;;4.93;1.50;;;20.40;99.90;;;;;;4965141;28;20038;-82
2022/10/03 12:44:47;;;;;;;6.38;1.50;;;20.40;99.90;;;;;;4961444;28;20117;-82
2022/10/03 12:47:34;;;;;;;6.30;1.52;;;20.40;99.90;;;;;;4959521;28;20035;-82
2022/10/03 12:50:27;;;;;;;6.57;1.48;;;20.50;99.90;;;;;;4943753;28;20055;-82
2022/10/03 12:53:14;;;;;;;3.78;1.58;;;20.40;99.90;;;;;;4947924;28;20123;-82
2022/10/03 12:56:03;;;;;;;11.80;2.33;;;20.40;99.90;;;;;;4950045;28;20541;-82
2022/10/03 12:58:34;;;;;;;4.40;1.63;;;20.30;99.90;;;;;;4948000;28;20039;-83
2022/10/03 13:01:37;;;;;;;6.32;1.33;;;20.30;99.90;;;;;;4959794;28;20611;-82
2022/10/03 13:04:18;;;;;;;4.95;1.23;;;20.30;99.90;;;;;;4968679;28;20546;-85
2022/10/03 13:07:19;;;;;;;8.63;2.28;;;20.50;99.90;;;;;;4945677;28;20028;-82
2022/10/03 13:10:00;;;;;;;5.20;1.38;;;20.40;99.90;;;;;;4934812;28;20386;-83
2022/10/03 13:12:51;;;;;;;6.45;1.58;;;20.40;99.90;;;;;;4954650;28;20562;-83
2022/10/03 13:15:48;;;;;;;5.88;1.30;;;20.40;99.90;;;;;;4956338;28;20073;-83
2022/10/03 13:18:37;;;;;;;2.85;1.08;;;20.40;99.90;;;;;;4938496;28;20042;-83
2022/10/03 13:21:26;;;;;;;6.53;1.00;;;20.40;99.90;;;;;;4934412;28;20032;-83
2022/10/03 13:23:53;;;;;;;3.53;0.70;;;20.60;99.90;;;;;;4929865;28;20027;-83
2022/10/03 13:26:43;;;;;;;6.50;1.23;;;20.70;99.90;;;;;;4945456;28;20023;-85
2022/10/03 13:29:16;;;;;;;3.92;1.10;;;20.70;99.90;;;;;;4956633;28;20551;-83
2022/10/03 13:31:55;;;;;;;5.20;1.52;;;20.80;99.90;;;;;;4970336;28;20047;-84
2022/10/03 13:34:24;;;;;;;3.47;0.82;;;20.90;99.90;;;;;;4970837;28;20036;-82
2022/10/03 13:36:55;;;;;;;6.43;1.10;;;21.10;99.90;;;;;;4956071;28;20035;-82
2022/10/03 13:39:46;;;;;;;5.20;1.23;;;21.10;99.90;;;;;;4941070;28;20031;-83
2022/10/03 13:42:28;;;;;;;5.82;0.93;;;21.10;99.90;;;;;;4922165;28;20039;-83
2022/10/03 13:44:55;;;;;;;3.33;0.82;;;21.20;99.90;;;;;;4927786;28;20494;-84
2022/10/03 13:47:30;;;;;;;7.80;1.13;;;21.30;99.90;;;;;;4968374;28;20039;-82
2022/10/03 13:49:57;;;;;;;6.00;1.77;;;21.40;99.90;;;;;;4965343;28;20040;-82
2022/10/03 13:53:00;;;;;;;5.00;1.05;;;21.40;99.90;;;;;;4964725;28;20780;-81
2022/10/03 13:55:27;;;;;;;5.00;0.98;;;21.40;99.90;;;;;;4935163;28;20420;-82
2022/10/03 13:58:24;;;;;;;3.45;1.00;;;21.50;99.90;;;;;;4938399;28;20066;-82
2022/10/03 14:01:10;;;;;;;4.05;1.30;;;21.50;99.90;;;;;;4936927;28;20087;-82
2022/10/03 14:04:04;;;;;;;6.22;1.05;;;21.50;99.90;;;;;;4944575;28;20084;-82
2022/10/03 14:06:50;;;;;;;2.80;0.90;;;21.60;99.90;;;;;;4959590;28;20028;-82
2022/10/03 14:09:26;;;;;;;2.75;0.88;;;21.60;99.90;;;;;;4968347;28;20031;-83
2022/10/03 14:12:10;;;;;;;3.55;0.68;;;21.70;99.90;;;;;;4936855;28;20049;-82
2022/10/03 14:14:56;;;;;;;6.28;1.05;;;21.70;99.90;;;;;;4926830;29;20035;-82
2022/10/03 14:17:30;;;;;;;5.00;1.02;;;21.60;99.90;;;;;;4946154;28;20035;-82
2022/10/03 14:20:10;;;;;;;2.78;0.70;;;21.60;99.90;;;;;;4938325;28;20066;-82
2022/10/03 14:23:01;;;;;;;3.03;1.13;;;21.50;99.90;;;;;;4954156;28;20395;-82
2022/10/03 14:25:33;;;;;;;5.82;0.90;;;21.50;99.90;;;;;;4951350;28;20037;-82
2022/10/03 14:28:12;;;;;;;4.20;1.00;;;21.40;99.90;;;;;;4960150;28;20496;-83
2022/10/03 14:30:49;;;;;;;4.45;1.17;;;21.30;99.90;;;;;;4966693;28;20110;-82
2022/10/03 14:33:35;;;;;;;3.58;0.70;;;21.20;99.90;;;;;;4940506;28;20051;-82
2022/10/03 14:36:01;;;;;;;;;;;21.10;99.90;;;;;;4973472;28;20115;-82